time, beta470, beta532, beta650
2023/07/10 01:21:55.096, 112, 195, 82
2023/07/10 01:21:56.232, 107, 189, 79
2023/07/10 01:21:57.368, 114, 192, 78
2023/07/10 01:21:58.488, 112, 196, 74
2023/07/10 01:21:59.624, 110, 189, 79
2023/07/10 01:22:00.744, 110, 191, 81
2023/07/10 01:22:01.880, 113, 189, 87
2023/07/10 01:22:03.016, 111, 189, 81
2023/07/10 01:22:04.136, 110, 191, 80
2023/07/10 01:22:05.271, 111, 195, 79
2023/07/10 01:22:06.391, 119, 196, 80
2023/07/10 01:22:07.527, 109, 192, 79
2023/07/10 01:22:08.647, 109, 193, 79
2023/07/10 01:22:09.783, 110, 197, 75
2023/07/10 01:22:10.919, 107, 191, 82
2023/07/10 01:22:12.039, 110, 201, 77
2023/07/10 01:22:13.175, 112, 195, 80
2023/07/10 01:22:14.295, 111, 202, 78
2023/07/10 01:22:15.431, 109, 213, 83
2023/07/10 01:22:16.567, 106, 203, 78
2023/07/10 01:22:17.687, 114, 193, 78
2023/07/10 01:22:18.823, 116, 200, 78
2023/07/10 01:22:19.942, 111, 191, 92
2023/07/10 01:22:21.078, 111, 188, 83
2023/07/10 01:22:22.214, 106, 190, 73
2023/07/10 01:22:23.335, 110, 198, 81
2023/07/10 01:22:24.470, 118, 203, 82
2023/07/10 01:22:25.590, 110, 197, 76
2023/07/10 01:22:26.726, 111, 218, 76
2023/07/10 01:22:27.846, 109, 189, 84
2023/07/10 01:22:28.982, 111, 212, 77
2023/07/10 01:22:30.118, 109, 191, 80
2023/07/10 01:22:31.238, 110, 198, 78
2023/07/10 01:22:32.374, 113, 193, 80
2023/07/10 01:22:33.494, 112, 191, 79
2023/07/10 01:22:34.630, 109, 188, 160
2023/07/10 01:22:35.766, 113, 197, 103
2023/07/10 01:22:36.885, 110, 187, 78
2023/07/10 01:22:38.021, 112, 195, 75
2023/07/10 01:22:39.141, 109, 191, 77
2023/07/10 01:22:40.277, 114, 192, 86
2023/07/10 01:22:41.413, 117, 195, 76
2023/07/10 01:22:42.533, 126, 203, 79
2023/07/10 01:22:43.669, 110, 192, 85
2023/07/10 01:22:44.789, 113, 199, 78
2023/07/10 01:22:45.925, 113, 188, 80
2023/07/10 01:22:47.045, 117, 188, 76
2023/07/10 01:22:48.181, 107, 204, 78
2023/07/10 01:22:49.317, 109, 196, 84
2023/07/10 01:22:50.437, 109, 194, 76
2023/07/10 01:22:51.573, 111, 228, 80
2023/07/10 01:22:52.692, 111, 205, 78
2023/07/10 01:22:53.829, 114, 190, 81
2023/07/10 01:22:54.964, 110, 193, 78
2023/07/10 01:22:56.085, 110, 187, 79
2023/07/10 01:22:57.220, 111, 198, 81
2023/07/10 01:22:58.340, 115, 183, 82
2023/07/10 01:22:59.476, 113, 186, 76
2023/07/10 01:23:00.612, 112, 191, 80
2023/07/10 01:23:01.732, 110, 189, 78
2023/07/10 01:23:02.868, 108, 192, 85
2023/07/10 01:23:03.988, 113, 196, 75
2023/07/10 01:23:05.124, 112, 191, 80
2023/07/10 01:23:06.244, 108, 189, 76
2023/07/10 01:23:07.380, 108, 197, 77
2023/07/10 01:23:08.516, 114, 183, 83
2023/07/10 01:23:09.636, 109, 185, 75
2023/07/10 01:23:10.772, 122, 191, 73
2023/07/10 01:23:11.891, 114, 185, 80
2023/07/10 01:23:13.027, 113, 189, 81
2023/07/10 01:23:14.163, 114, 194, 77
2023/07/10 01:23:15.283, 121, 189, 81
2023/07/10 01:23:16.419, 107, 189, 79
2023/07/10 01:23:17.539, 110, 190, 76
2023/07/10 01:23:18.675, 111, 194, 75
2023/07/10 01:23:19.811, 111, 190, 75
2023/07/10 01:23:20.931, 110, 189, 77
2023/07/10 01:23:22.067, 108, 190, 82
2023/07/10 01:23:23.187, 111, 193, 79
2023/07/10 01:23:24.323, 111, 196, 82
2023/07/10 01:23:25.459, 112, 203, 78
2023/07/10 01:23:26.578, 111, 199, 82
2023/07/10 01:23:27.715, 110, 193, 79
2023/07/10 01:23:28.835, 111, 194, 83
2023/07/10 01:23:29.970, 109, 193, 78
2023/07/10 01:23:31.090, 111, 190, 82
2023/07/10 01:23:32.226, 113, 191, 77
2023/07/10 01:23:33.362, 110, 189, 80
2023/07/10 01:23:34.482, 113, 189, 77
2023/07/10 01:23:35.618, 110, 195, 76
2023/07/10 01:23:36.738, 114, 196, 81
2023/07/10 01:23:37.874, 109, 188, 79
2023/07/10 01:23:38.994, 116, 190, 79
2023/07/10 01:23:40.130, 111, 193, 75
2023/07/10 01:23:41.266, 110, 190, 81
2023/07/10 01:23:42.386, 110, 201, 78
2023/07/10 01:23:43.521, 111, 202, 78
2023/07/10 01:23:44.642, 122, 190, 80
2023/07/10 01:23:45.778, 110, 188, 75
2023/07/10 01:23:46.913, 112, 185, 80
2023/07/10 01:23:48.033, 111, 194, 81
2023/07/10 01:23:49.169, 109, 189, 77
2023/07/10 01:23:50.289, 109, 280, 76
2023/07/10 01:23:51.425, 110, 191, 74
2023/07/10 01:23:52.561, 112, 192, 84
2023/07/10 01:23:53.681, 112, 194, 78
2023/07/10 01:23:54.817, 114, 193, 81
2023/07/10 01:23:55.937, 110, 184, 81
2023/07/10 01:23:57.073, 111, 183, 76
2023/07/10 01:23:58.193, 111, 185, 78
2023/07/10 01:23:59.329, 111, 192, 78
2023/07/10 01:24:00.465, 115, 185, 83
2023/07/10 01:24:01.585, 135, 190, 82
2023/07/10 01:24:02.720, 108, 189, 82
2023/07/10 01:24:03.840, 110, 194, 79
2023/07/10 01:24:04.976, 112, 199, 78
2023/07/10 01:24:06.112, 109, 195, 80
2023/07/10 01:24:07.232, 110, 202, 87
2023/07/10 01:24:08.368, 114, 196, 79
2023/07/10 01:24:09.488, 110, 194, 78
2023/07/10 01:24:10.624, 108, 191, 79
2023/07/10 01:24:11.760, 111, 208, 77
2023/07/10 01:24:12.880, 113, 226, 78
2023/07/10 01:24:14.016, 113, 194, 78
2023/07/10 01:24:15.136, 113, 195, 77
2023/07/10 01:24:16.272, 119, 194, 80
2023/07/10 01:24:17.391, 111, 193, 83
2023/07/10 01:24:18.528, 111, 194, 78
2023/07/10 01:24:19.663, 115, 196, 78
2023/07/10 01:24:20.783, 109, 199, 80
2023/07/10 01:24:21.919, 112, 202, 82
2023/07/10 01:24:23.039, 125, 195, 81
2023/07/10 01:24:24.175, 113, 197, 81
2023/07/10 01:24:25.311, 114, 213, 78
2023/07/10 01:24:26.431, 108, 209, 87
2023/07/10 01:24:27.568, 109, 289, 80
2023/07/10 01:24:28.687, 114, 201, 78
2023/07/10 01:24:29.823, 113, 199, 79
2023/07/10 01:24:30.959, 113, 199, 78
2023/07/10 01:24:32.079, 113, 203, 77
2023/07/10 01:24:33.215, 115, 215, 79
2023/07/10 01:24:34.334, 107, 195, 79
2023/07/10 01:24:35.470, 108, 201, 79
2023/07/10 01:24:36.607, 110, 191, 79
2023/07/10 01:24:37.726, 112, 199, 81
2023/07/10 01:24:38.862, 112, 191, 76
2023/07/10 01:24:39.982, 109, 196, 77
2023/07/10 01:24:41.118, 113, 193, 77
2023/07/10 01:24:42.254, 111, 228, 79
2023/07/10 01:24:43.374, 110, 199, 77
2023/07/10 01:24:44.510, 109, 198, 78
2023/07/10 01:24:45.630, 117, 193, 80
2023/07/10 01:24:46.766, 105, 187, 78
2023/07/10 01:24:47.902, 109, 191, 77
2023/07/10 01:24:49.022, 111, 236, 86
2023/07/10 01:24:50.157, 114, 200, 76
2023/07/10 01:24:51.277, 113, 197, 79
2023/07/10 01:24:52.414, 109, 192, 78
2023/07/10 01:24:53.549, 111, 192, 79
2023/07/10 01:24:54.669, 113, 188, 81
2023/07/10 01:24:55.805, 114, 191, 79
2023/07/10 01:24:56.925, 111, 188, 88
2023/07/10 01:24:58.061, 110, 194, 82
2023/07/10 01:24:59.197, 113, 193, 78
2023/07/10 01:25:00.317, 110, 192, 78
2023/07/10 01:25:01.453, 111, 197, 77
2023/07/10 01:25:02.573, 110, 193, 83
2023/07/10 01:25:03.709, 106, 195, 77
2023/07/10 01:25:04.845, 109, 197, 77
2023/07/10 01:25:05.965, 114, 193, 77
2023/07/10 01:25:07.101, 112, 191, 80
2023/07/10 01:25:08.237, 117, 193, 78
2023/07/10 01:25:09.357, 111, 199, 79
2023/07/10 01:25:10.493, 112, 203, 80
2023/07/10 01:25:11.612, 110, 201, 85
2023/07/10 01:25:12.748, 111, 199, 80
2023/07/10 01:25:13.884, 112, 205, 80
2023/07/10 01:25:15.004, 113, 200, 85
2023/07/10 01:25:16.140, 113, 199, 81
2023/07/10 01:25:17.260, 112, 195, 82
2023/07/10 01:25:18.396, 112, 205, 82
2023/07/10 01:25:19.532, 112, 199, 81
2023/07/10 01:25:20.652, 113, 262, 85
2023/07/10 01:25:21.788, 111, 601, 84
2023/07/10 01:25:22.908, 109, 203, 82
2023/07/10 01:25:24.043, 110, 205, 77
2023/07/10 01:25:25.180, 110, 206, 78
2023/07/10 01:25:26.300, 110, 234, 80
2023/07/10 01:25:27.435, 108, 213, 92
2023/07/10 01:25:28.556, 110, 200, 85
2023/07/10 01:25:29.691, 111, 280, 81
2023/07/10 01:25:30.827, 112, 203, 81
2023/07/10 01:25:31.947, 111, 200, 76
2023/07/10 01:25:33.083, 110, 200, 82
2023/07/10 01:25:34.203, 110, 196, 82
2023/07/10 01:25:35.339, 113, 202, 80
2023/07/10 01:25:36.475, 115, 192, 81
2023/07/10 01:25:37.595, 114, 199, 83
2023/07/10 01:25:38.731, 116, 199, 79
2023/07/10 01:25:39.851, 115, 209, 81
2023/07/10 01:25:40.987, 111, 198, 86
2023/07/10 01:25:42.123, 129, 198, 84
2023/07/10 01:25:43.243, 115, 200, 79
2023/07/10 01:25:44.379, 113, 201, 81
2023/07/10 01:25:45.498, 113, 201, 80
2023/07/10 01:25:46.634, 112, 200, 83
2023/07/10 01:25:47.770, 111, 196, 76
2023/07/10 01:25:48.890, 115, 198, 78
2023/07/10 01:25:50.026, 120, 192, 86
2023/07/10 01:25:51.146, 114, 187, 79
2023/07/10 01:25:52.282, 114, 192, 80
2023/07/10 01:25:53.418, 117, 201, 81
2023/07/10 01:25:54.538, 115, 202, 76
2023/07/10 01:25:55.674, 113, 201, 81
2023/07/10 01:25:56.794, 112, 201, 76
2023/07/10 01:25:57.930, 112, 220, 81
2023/07/10 01:25:59.066, 115, 193, 87
2023/07/10 01:26:00.186, 111, 197, 83
2023/07/10 01:26:01.322, 111, 200, 77
2023/07/10 01:26:02.458, 111, 205, 74
2023/07/10 01:26:03.577, 114, 200, 83
2023/07/10 01:26:04.714, 112, 201, 84
2023/07/10 01:26:05.834, 115, 205, 79
2023/07/10 01:26:06.969, 107, 203, 82
2023/07/10 01:26:08.105, 110, 196, 79
2023/07/10 01:26:09.225, 116, 203, 81
2023/07/10 01:26:10.361, 112, 204, 78
2023/07/10 01:26:11.481, 117, 200, 84
2023/07/10 01:26:12.617, 114, 191, 81
2023/07/10 01:26:13.753, 108, 192, 83
2023/07/10 01:26:14.873, 109, 194, 80
2023/07/10 01:26:16.008, 111, 198, 82
2023/07/10 01:26:17.128, 112, 213, 84
2023/07/10 01:26:18.265, 110, 198, 79
2023/07/10 01:26:19.400, 116, 195, 82
2023/07/10 01:26:20.520, 110, 200, 82
2023/07/10 01:26:21.656, 111, 206, 80
2023/07/10 01:26:22.776, 113, 205, 77
2023/07/10 01:26:23.913, 110, 201, 83
2023/07/10 01:26:25.048, 109, 222, 86
2023/07/10 01:26:26.168, 110, 190, 81
2023/07/10 01:26:27.304, 111, 192, 80
2023/07/10 01:26:28.424, 122, 192, 87
2023/07/10 01:26:29.560, 114, 209, 77
2023/07/10 01:26:30.696, 109, 199, 84
2023/07/10 01:26:31.816, 107, 207, 79
2023/07/10 01:26:32.952, 118, 199, 80
2023/07/10 01:26:34.071, 111, 200, 77
2023/07/10 01:26:35.207, 110, 195, 81
2023/07/10 01:26:36.343, 113, 202, 80
2023/07/10 01:26:37.463, 108, 202, 81
2023/07/10 01:26:38.599, 112, 198, 75
2023/07/10 01:26:39.719, 111, 200, 82
2023/07/10 01:26:40.855, 115, 199, 77
2023/07/10 01:26:41.991, 115, 197, 79
2023/07/10 01:26:43.111, 311, 204, 83
2023/07/10 01:26:44.247, 131, 200, 188
2023/07/10 01:26:45.367, 110, 207, 78
2023/07/10 01:26:46.503, 110, 201, 80
2023/07/10 01:26:47.638, 112, 198, 84
2023/07/10 01:26:48.759, 109, 200, 82
2023/07/10 01:26:49.894, 112, 198, 79
2023/07/10 01:26:51.031, 111, 207, 80
2023/07/10 01:26:52.150, 112, 198, 80
2023/07/10 01:26:53.286, 110, 191, 75
2023/07/10 01:26:54.406, 114, 208, 78
2023/07/10 01:26:55.542, 111, 197, 78
2023/07/10 01:26:56.678, 110, 197, 78
2023/07/10 01:26:57.798, 120, 368, 79
2023/07/10 01:26:58.934, 115, 191, 80
2023/07/10 01:27:00.054, 115, 199, 89
2023/07/10 01:27:01.190, 149, 204, 83
2023/07/10 01:27:02.326, 112, 242, 82
2023/07/10 01:27:03.446, 112, 201, 79
2023/07/10 01:27:04.582, 109, 193, 78
2023/07/10 01:27:05.702, 110, 209, 79
2023/07/10 01:27:06.838, 112, 206, 79
2023/07/10 01:27:07.974, 108, 201, 80
2023/07/10 01:27:09.094, 109, 196, 77
2023/07/10 01:27:10.229, 113, 204, 80
2023/07/10 01:27:11.350, 117, 200, 79
2023/07/10 01:27:12.485, 111, 209, 86
2023/07/10 01:27:13.621, 110, 208, 80
2023/07/10 01:27:14.741, 114, 200, 78
2023/07/10 01:27:15.877, 115, 198, 83
2023/07/10 01:27:17.013, 115, 208, 77
2023/07/10 01:27:18.133, 113, 209, 80
2023/07/10 01:27:19.269, 109, 209, 77
2023/07/10 01:27:20.389, 111, 210, 77
2023/07/10 01:27:21.525, 114, 206, 78
2023/07/10 01:27:22.661, 109, 203, 79
2023/07/10 01:27:23.781, 114, 232, 83
2023/07/10 01:27:24.917, 113, 207, 79
2023/07/10 01:27:26.037, 112, 196, 79
2023/07/10 01:27:27.172, 111, 200, 82
2023/07/10 01:27:28.308, 107, 199, 77
2023/07/10 01:27:29.428, 114, 201, 78
2023/07/10 01:27:30.565, 112, 201, 76
2023/07/10 01:27:31.684, 107, 201, 78
2023/07/10 01:27:32.820, 114, 195, 79
2023/07/10 01:27:33.956, 110, 208, 76
2023/07/10 01:27:35.076, 114, 195, 82
2023/07/10 01:27:36.212, 111, 206, 80
2023/07/10 01:27:37.332, 110, 200, 82
2023/07/10 01:27:38.468, 110, 199, 80
2023/07/10 01:27:39.588, 110, 200, 79
2023/07/10 01:27:40.724, 112, 203, 81
2023/07/10 01:27:41.860, 111, 201, 109
2023/07/10 01:27:42.979, 115, 205, 79
2023/07/10 01:27:44.115, 110, 199, 81
2023/07/10 01:27:45.251, 111, 200, 77
2023/07/10 01:27:46.371, 112, 200, 73
2023/07/10 01:27:47.507, 109, 198, 79
2023/07/10 01:27:48.627, 107, 208, 82
2023/07/10 01:27:49.763, 112, 204, 80
2023/07/10 01:27:50.899, 108, 213, 78
2023/07/10 01:27:52.019, 109, 195, 78
2023/07/10 01:27:53.155, 111, 204, 80
2023/07/10 01:27:54.274, 113, 197, 77
2023/07/10 01:27:55.411, 112, 193, 84
2023/07/10 01:27:56.547, 113, 205, 82
2023/07/10 01:27:57.667, 114, 198, 77
2023/07/10 01:27:58.802, 113, 208, 78
2023/07/10 01:27:59.922, 114, 201, 78
2023/07/10 01:28:01.058, 109, 206, 78
2023/07/10 01:28:02.194, 109, 206, 84
2023/07/10 01:28:03.314, 113, 201, 79
2023/07/10 01:28:04.450, 111, 195, 75
2023/07/10 01:28:05.586, 108, 200, 80
2023/07/10 01:28:06.706, 111, 200, 82
2023/07/10 01:28:07.842, 113, 195, 84
2023/07/10 01:28:08.962, 107, 190, 81
2023/07/10 01:28:10.098, 134, 200, 77
2023/07/10 01:28:11.234, 108, 203, 79
2023/07/10 01:28:12.354, 113, 199, 78
2023/07/10 01:28:13.490, 124, 200, 78
2023/07/10 01:28:14.610, 108, 194, 79
2023/07/10 01:28:15.746, 109, 195, 80
2023/07/10 01:28:16.881, 115, 194, 79
2023/07/10 01:28:18.002, 112, 198, 78
2023/07/10 01:28:19.137, 133, 198, 82
2023/07/10 01:28:20.257, 108, 200, 84
2023/07/10 01:28:21.393, 109, 203, 79
2023/07/10 01:28:22.529, 108, 202, 78
2023/07/10 01:28:23.649, 112, 197, 76
2023/07/10 01:28:24.785, 113, 194, 91
2023/07/10 01:28:25.905, 111, 205, 80
2023/07/10 01:28:27.041, 114, 198, 81
2023/07/10 01:28:28.177, 113, 205, 78
2023/07/10 01:28:29.297, 111, 196, 80
2023/07/10 01:28:30.432, 121, 192, 81
2023/07/10 01:28:31.553, 114, 199, 81
2023/07/10 01:28:32.689, 109, 200, 86
2023/07/10 01:28:33.825, 111, 199, 81
2023/07/10 01:28:34.945, 109, 201, 77
2023/07/10 01:28:36.080, 111, 197, 80
2023/07/10 01:28:37.200, 108, 200, 82
2023/07/10 01:28:38.336, 109, 191, 80
2023/07/10 01:28:39.472, 111, 192, 82
2023/07/10 01:28:40.592, 109, 198, 86
2023/07/10 01:28:41.728, 114, 201, 82
2023/07/10 01:28:42.848, 112, 241, 74
2023/07/10 01:28:43.984, 110, 193, 76
2023/07/10 01:28:45.120, 110, 199, 79
2023/07/10 01:28:46.240, 112, 220, 80
2023/07/10 01:28:47.376, 121, 200, 78
2023/07/10 01:28:48.496, 111, 201, 85
2023/07/10 01:28:49.631, 117, 199, 89
2023/07/10 01:28:50.767, 111, 198, 77
2023/07/10 01:28:51.887, 111, 203, 81
2023/07/10 01:28:53.023, 109, 196, 76
2023/07/10 01:28:54.143, 111, 193, 76
2023/07/10 01:28:55.280, 115, 207, 78
2023/07/10 01:28:56.415, 111, 296, 72
2023/07/10 01:28:57.535, 112, 197, 83
2023/07/10 01:28:58.671, 116, 204, 80
2023/07/10 01:28:59.806, 115, 203, 83
2023/07/10 01:29:00.927, 114, 201, 80
2023/07/10 01:29:02.063, 111, 199, 83
2023/07/10 01:29:03.183, 111, 191, 78
2023/07/10 01:29:04.319, 114, 204, 78
2023/07/10 01:29:05.455, 110, 196, 84
2023/07/10 01:29:06.575, 110, 194, 76
2023/07/10 01:29:07.710, 108, 195, 75
2023/07/10 01:29:08.831, 118, 195, 82
2023/07/10 01:29:09.967, 109, 200, 79
2023/07/10 01:29:11.102, 104, 197, 75
2023/07/10 01:29:12.222, 113, 202, 106
2023/07/10 01:29:13.358, 111, 207, 77
2023/07/10 01:29:14.478, 116, 204, 82
2023/07/10 01:29:15.614, 109, 189, 74
2023/07/10 01:29:16.750, 108, 191, 80
2023/07/10 01:29:17.870, 109, 189, 84
2023/07/10 01:29:19.006, 116, 197, 79
2023/07/10 01:29:20.126, 114, 200, 80
2023/07/10 01:29:21.262, 114, 194, 79
2023/07/10 01:29:22.398, 114, 205, 79
2023/07/10 01:29:23.517, 111, 191, 78
2023/07/10 01:29:24.654, 114, 191, 79
2023/07/10 01:29:25.790, 108, 192, 78
2023/07/10 01:29:26.909, 114, 198, 78
2023/07/10 01:29:28.045, 111, 194, 84
2023/07/10 01:29:29.165, 110, 196, 81
2023/07/10 01:29:30.301, 109, 183, 83
2023/07/10 01:29:31.421, 110, 187, 78
2023/07/10 01:29:32.557, 112, 188, 84
2023/07/10 01:29:33.693, 110, 196, 82
2023/07/10 01:29:34.813, 107, 198, 81
2023/07/10 01:29:35.949, 115, 196, 85
2023/07/10 01:29:37.069, 117, 193, 83
2023/07/10 01:29:38.205, 111, 199, 77
2023/07/10 01:29:39.341, 110, 194, 79
2023/07/10 01:29:40.461, 108, 197, 80
2023/07/10 01:29:41.597, 113, 196, 74
2023/07/10 01:29:42.717, 112, 193, 78
2023/07/10 01:29:43.852, 108, 194, 77
2023/07/10 01:29:44.989, 113, 204, 78
2023/07/10 01:29:46.108, 113, 199, 78
2023/07/10 01:29:47.244, 107, 201, 78
2023/07/10 01:29:48.364, 109, 196, 78
2023/07/10 01:29:49.500, 112, 200, 78
2023/07/10 01:29:50.636, 110, 202, 77
2023/07/10 01:29:51.756, 130, 192, 75
2023/07/10 01:29:52.892, 110, 357, 85
2023/07/10 01:29:54.028, 112, 192, 83
2023/07/10 01:29:55.148, 108, 198, 81
2023/07/10 01:29:56.284, 109, 209, 78
2023/07/10 01:29:57.404, 129, 187, 77
2023/07/10 01:29:58.540, 112, 195, 77
2023/07/10 01:29:59.675, 124, 196, 80
2023/07/10 01:30:00.795, 112, 202, 79
2023/07/10 01:30:01.931, 110, 199, 75
2023/07/10 01:30:03.051, 113, 202, 78
2023/07/10 01:30:04.187, 110, 202, 83
2023/07/10 01:30:05.323, 112, 196, 78
2023/07/10 01:30:06.443, 111, 198, 79
2023/07/10 01:30:07.579, 106, 220, 79
2023/07/10 01:30:08.699, 109, 191, 80
2023/07/10 01:30:09.835, 109, 194, 76
2023/07/10 01:30:10.970, 109, 203, 78
2023/07/10 01:30:12.091, 110, 212, 79
2023/07/10 01:30:13.227, 113, 196, 83
2023/07/10 01:30:14.347, 107, 194, 78
2023/07/10 01:30:15.483, 110, 199, 84
2023/07/10 01:30:16.619, 152, 195, 81
2023/07/10 01:30:17.738, 112, 194, 83
2023/07/10 01:30:18.874, 110, 196, 82
2023/07/10 01:30:19.994, 113, 194, 78
2023/07/10 01:30:21.130, 111, 198, 84
2023/07/10 01:30:22.266, 113, 206, 84
2023/07/10 01:30:23.386, 110, 205, 78
2023/07/10 01:30:24.522, 110, 201, 82
2023/07/10 01:30:25.658, 110, 198, 78
2023/07/10 01:30:26.778, 116, 196, 76
2023/07/10 01:30:27.914, 111, 201, 82
2023/07/10 01:30:29.034, 113, 200, 83
2023/07/10 01:30:30.170, 110, 196, 80
2023/07/10 01:30:31.290, 111, 197, 85
2023/07/10 01:30:32.426, 107, 269, 80
2023/07/10 01:30:33.562, 108, 201, 80
2023/07/10 01:30:34.682, 109, 192, 80
2023/07/10 01:30:35.817, 111, 194, 83
2023/07/10 01:30:36.937, 109, 197, 81
2023/07/10 01:30:38.073, 113, 197, 79
2023/07/10 01:30:39.209, 111, 195, 81
2023/07/10 01:30:40.329, 109, 194, 77
2023/07/10 01:30:41.465, 110, 195, 78
2023/07/10 01:30:42.585, 109, 192, 82
2023/07/10 01:30:43.721, 109, 198, 88
2023/07/10 01:30:44.857, 113, 195, 91
2023/07/10 01:30:45.977, 111, 204, 77
2023/07/10 01:30:47.113, 108, 198, 78
2023/07/10 01:30:48.248, 116, 228, 78
2023/07/10 01:30:49.369, 111, 198, 88
2023/07/10 01:30:50.505, 115, 199, 80
2023/07/10 01:30:51.624, 110, 199, 81
2023/07/10 01:30:52.760, 110, 196, 85
2023/07/10 01:30:53.896, 109, 198, 77
2023/07/10 01:30:55.016, 112, 201, 79
2023/07/10 01:30:56.152, 112, 198, 77
2023/07/10 01:30:57.272, 112, 200, 79
2023/07/10 01:30:58.408, 112, 194, 78
2023/07/10 01:30:59.544, 112, 197, 78
2023/07/10 01:31:00.664, 109, 192, 80
2023/07/10 01:31:01.800, 110, 198, 79
2023/07/10 01:31:02.920, 111, 195, 77
2023/07/10 01:31:04.056, 110, 193, 82
2023/07/10 01:31:05.192, 112, 191, 85
2023/07/10 01:31:06.312, 111, 195, 77
2023/07/10 01:31:07.447, 112, 199, 79
2023/07/10 01:31:08.567, 111, 197, 78
2023/07/10 01:31:09.703, 115, 204, 79
2023/07/10 01:31:10.839, 111, 197, 78
2023/07/10 01:31:11.959, 112, 189, 82
2023/07/10 01:31:13.095, 113, 199, 76
2023/07/10 01:31:14.215, 109, 198, 78
2023/07/10 01:31:15.351, 111, 196, 80
2023/07/10 01:31:16.487, 111, 196, 80
2023/07/10 01:31:17.607, 115, 200, 74
2023/07/10 01:31:18.743, 106, 210, 76
2023/07/10 01:31:19.879, 111, 195, 78
2023/07/10 01:31:20.999, 111, 207, 82
2023/07/10 01:31:22.135, 111, 205, 92
2023/07/10 01:31:23.254, 110, 202, 83
2023/07/10 01:31:24.389, 114, 203, 79
2023/07/10 01:31:25.526, 110, 199, 74
2023/07/10 01:31:26.646, 113, 196, 79
2023/07/10 01:31:27.782, 111, 189, 80
2023/07/10 01:31:28.902, 112, 203, 77
2023/07/10 01:31:30.038, 111, 203, 79
2023/07/10 01:31:31.174, 109, 202, 76
2023/07/10 01:31:32.294, 108, 199, 75
2023/07/10 01:31:33.430, 111, 198, 84
2023/07/10 01:31:34.550, 112, 199, 80
2023/07/10 01:31:35.686, 123, 199, 80
2023/07/10 01:31:36.806, 110, 201, 79
2023/07/10 01:31:37.941, 114, 200, 77
2023/07/10 01:31:39.078, 110, 202, 77
2023/07/10 01:31:40.198, 110, 195, 78
2023/07/10 01:31:41.334, 111, 190, 76
2023/07/10 01:31:42.469, 118, 197, 80
2023/07/10 01:31:43.589, 112, 200, 81
2023/07/10 01:31:44.725, 112, 197, 73
2023/07/10 01:31:45.845, 114, 195, 77
2023/07/10 01:31:46.981, 115, 190, 80
2023/07/10 01:31:48.117, 110, 190, 79
2023/07/10 01:31:49.237, 112, 193, 78
2023/07/10 01:31:50.372, 113, 200, 77
2023/07/10 01:31:51.493, 110, 196, 79
2023/07/10 01:31:52.629, 114, 192, 79
2023/07/10 01:31:53.765, 107, 192, 75
2023/07/10 01:31:54.885, 112, 188, 83
2023/07/10 01:31:56.021, 110, 192, 98
2023/07/10 01:31:57.140, 112, 194, 78
2023/07/10 01:31:58.277, 112, 193, 84
2023/07/10 01:31:59.412, 109, 189, 79
2023/07/10 01:32:00.532, 108, 190, 78
2023/07/10 01:32:01.668, 112, 191, 80
2023/07/10 01:32:02.788, 110, 200, 78
2023/07/10 01:32:03.924, 108, 207, 76
2023/07/10 01:32:05.060, 111, 195, 81
2023/07/10 01:32:06.180, 110, 193, 75
2023/07/10 01:32:07.316, 110, 197, 78
2023/07/10 01:32:08.436, 110, 197, 77
2023/07/10 01:32:09.572, 112, 194, 81
2023/07/10 01:32:10.708, 112, 193, 81
2023/07/10 01:32:11.828, 113, 193, 79
2023/07/10 01:32:12.963, 111, 193, 77
2023/07/10 01:32:14.100, 108, 191, 79
2023/07/10 01:32:15.220, 113, 198, 82
2023/07/10 01:32:16.356, 119, 195, 78
2023/07/10 01:32:17.475, 115, 195, 81
2023/07/10 01:32:18.611, 111, 195, 88
2023/07/10 01:32:19.747, 110, 187, 87
2023/07/10 01:32:20.867, 110, 199, 76
2023/07/10 01:32:22.003, 113, 202, 77
2023/07/10 01:32:23.123, 115, 189, 79
2023/07/10 01:32:24.259, 123, 204, 80
2023/07/10 01:32:25.395, 152, 196, 76
2023/07/10 01:32:26.515, 114, 194, 81
2023/07/10 01:32:27.651, 113, 196, 79
2023/07/10 01:32:28.771, 110, 193, 79
2023/07/10 01:32:29.907, 109, 193, 77
2023/07/10 01:32:31.042, 113, 195, 79
2023/07/10 01:32:32.163, 116, 189, 77
2023/07/10 01:32:33.298, 110, 191, 78
2023/07/10 01:32:34.418, 112, 187, 77
2023/07/10 01:32:35.554, 110, 198, 79
2023/07/10 01:32:36.690, 110, 200, 80
2023/07/10 01:32:37.810, 108, 189, 82
2023/07/10 01:32:38.946, 109, 193, 80
2023/07/10 01:32:40.066, 110, 203, 79
2023/07/10 01:32:41.202, 110, 196, 82
2023/07/10 01:32:42.338, 112, 192, 81
2023/07/10 01:32:43.458, 115, 200, 90
2023/07/10 01:32:44.594, 119, 207, 79
2023/07/10 01:32:45.714, 109, 192, 77
2023/07/10 01:32:46.849, 113, 194, 79
2023/07/10 01:32:47.986, 110, 199, 85
2023/07/10 01:32:49.106, 109, 197, 76
2023/07/10 01:32:50.241, 109, 198, 77
2023/07/10 01:32:51.361, 116, 193, 80
