time, beta470, beta532, beta650
2023/06/25 06:21:57.375, 93, 96, 63
2023/06/25 06:21:58.496, 87, 96, 62
2023/06/25 06:21:59.632, 91, 99, 64
2023/06/25 06:22:00.768, 90, 93, 64
2023/06/25 06:22:01.887, 92, 98, 63
2023/06/25 06:22:03.023, 93, 98, 62
2023/06/25 06:22:04.143, 89, 99, 64
2023/06/25 06:22:05.279, 87, 93, 66
2023/06/25 06:22:06.399, 90, 100, 67
2023/06/25 06:22:07.535, 87, 97, 64
2023/06/25 06:22:08.655, 91, 96, 66
2023/06/25 06:22:09.791, 88, 95, 71
2023/06/25 06:22:10.911, 91, 96, 64
2023/06/25 06:22:12.047, 91, 98, 62
2023/06/25 06:22:13.167, 87, 96, 64
2023/06/25 06:22:14.303, 89, 99, 64
2023/06/25 06:22:15.423, 87, 95, 73
2023/06/25 06:22:16.558, 90, 96, 65
2023/06/25 06:22:17.679, 87, 97, 65
2023/06/25 06:22:18.814, 86, 95, 66
2023/06/25 06:22:19.934, 92, 97, 63
2023/06/25 06:22:21.070, 92, 95, 65
2023/06/25 06:22:22.190, 90, 99, 63
2023/06/25 06:22:23.326, 89, 99, 70
2023/06/25 06:22:24.446, 87, 97, 65
2023/06/25 06:22:25.582, 88, 96, 61
2023/06/25 06:22:26.702, 88, 100, 66
2023/06/25 06:22:27.838, 95, 95, 65
2023/06/25 06:22:28.958, 89, 96, 64
2023/06/25 06:22:30.094, 88, 99, 61
2023/06/25 06:22:31.214, 88, 96, 67
2023/06/25 06:22:32.350, 87, 96, 63
2023/06/25 06:22:33.470, 91, 97, 65
2023/06/25 06:22:34.605, 91, 98, 65
2023/06/25 06:22:35.725, 92, 95, 65
2023/06/25 06:22:36.861, 89, 98, 65
2023/06/25 06:22:37.981, 87, 95, 66
2023/06/25 06:22:39.117, 85, 97, 65
2023/06/25 06:22:40.237, 86, 96, 66
2023/06/25 06:22:41.373, 91, 96, 64
2023/06/25 06:22:42.493, 91, 96, 67
2023/06/25 06:22:43.629, 88, 98, 61
2023/06/25 06:22:44.749, 88, 106, 61
2023/06/25 06:22:45.885, 86, 99, 63
2023/06/25 06:22:47.005, 90, 100, 65
2023/06/25 06:22:48.141, 87, 100, 63
2023/06/25 06:22:49.261, 90, 98, 65
2023/06/25 06:22:50.397, 85, 99, 65
2023/06/25 06:22:51.516, 89, 109, 65
2023/06/25 06:22:52.652, 90, 101, 60
2023/06/25 06:22:53.772, 85, 96, 65
2023/06/25 06:22:54.908, 90, 98, 68
2023/06/25 06:22:56.028, 86, 99, 60
2023/06/25 06:22:57.164, 93, 96, 66
2023/06/25 06:22:58.300, 89, 96, 66
2023/06/25 06:22:59.420, 88, 99, 62
2023/06/25 06:23:00.556, 92, 96, 64
2023/06/25 06:23:01.676, 89, 96, 78
2023/06/25 06:23:02.812, 88, 101, 62
2023/06/25 06:23:03.932, 92, 96, 66
2023/06/25 06:23:05.068, 85, 99, 65
2023/06/25 06:23:06.188, 89, 96, 63
2023/06/25 06:23:07.324, 90, 97, 64
2023/06/25 06:23:08.443, 88, 99, 62
2023/06/25 06:23:09.579, 94, 97, 64
2023/06/25 06:23:10.699, 89, 101, 60
2023/06/25 06:23:11.835, 90, 96, 63
2023/06/25 06:23:12.955, 88, 96, 62
2023/06/25 06:23:14.091, 93, 108, 61
2023/06/25 06:23:15.211, 87, 99, 64
2023/06/25 06:23:16.347, 85, 98, 60
2023/06/25 06:23:17.467, 87, 98, 63
2023/06/25 06:23:18.602, 88, 98, 67
2023/06/25 06:23:19.722, 95, 95, 63
2023/06/25 06:23:20.859, 87, 101, 65
2023/06/25 06:23:21.979, 90, 95, 66
2023/06/25 06:23:23.114, 91, 94, 64
2023/06/25 06:23:24.235, 89, 97, 64
2023/06/25 06:23:25.369, 94, 99, 64
2023/06/25 06:23:26.490, 89, 99, 65
2023/06/25 06:23:27.626, 86, 94, 119
2023/06/25 06:23:28.746, 90, 96, 63
2023/06/25 06:23:29.882, 95, 99, 66
2023/06/25 06:23:31.002, 88, 100, 59
2023/06/25 06:23:32.138, 93, 96, 66
2023/06/25 06:23:33.258, 89, 95, 66
2023/06/25 06:23:34.394, 91, 95, 69
2023/06/25 06:23:35.514, 89, 95, 65
2023/06/25 06:23:36.650, 89, 97, 63
2023/06/25 06:23:37.770, 88, 94, 63
2023/06/25 06:23:38.906, 89, 96, 65
2023/06/25 06:23:40.025, 87, 94, 62
2023/06/25 06:23:41.161, 89, 96, 64
2023/06/25 06:23:42.281, 89, 101, 66
2023/06/25 06:23:43.417, 85, 98, 64
2023/06/25 06:23:44.537, 86, 97, 66
2023/06/25 06:23:45.673, 87, 99, 65
2023/06/25 06:23:46.793, 91, 96, 64
2023/06/25 06:23:47.929, 92, 96, 67
2023/06/25 06:23:49.049, 87, 99, 63
2023/06/25 06:23:50.185, 89, 100, 62
2023/06/25 06:23:51.321, 89, 96, 67
2023/06/25 06:23:52.441, 87, 99, 65
2023/06/25 06:23:53.577, 90, 98, 59
2023/06/25 06:23:54.697, 97, 96, 69
2023/06/25 06:23:55.832, 87, 99, 68
2023/06/25 06:23:56.952, 89, 98, 64
2023/06/25 06:23:58.088, 88, 98, 65
2023/06/25 06:23:59.209, 88, 95, 64
2023/06/25 06:24:00.344, 92, 98, 64
2023/06/25 06:24:01.464, 89, 95, 61
2023/06/25 06:24:02.600, 87, 97, 64
2023/06/25 06:24:03.720, 89, 98, 66
2023/06/25 06:24:04.856, 88, 97, 66
2023/06/25 06:24:05.976, 89, 98, 67
2023/06/25 06:24:07.112, 88, 99, 65
2023/06/25 06:24:08.232, 89, 96, 66
2023/06/25 06:24:09.367, 89, 101, 65
2023/06/25 06:24:10.488, 88, 95, 68
2023/06/25 06:24:11.623, 88, 99, 60
2023/06/25 06:24:12.743, 87, 97, 60
2023/06/25 06:24:13.879, 90, 103, 62
2023/06/25 06:24:14.999, 90, 93, 61
2023/06/25 06:24:16.135, 89, 94, 67
2023/06/25 06:24:17.255, 89, 97, 65
2023/06/25 06:24:18.391, 87, 97, 64
2023/06/25 06:24:19.511, 90, 99, 67
2023/06/25 06:24:20.647, 90, 95, 65
2023/06/25 06:24:21.767, 90, 96, 66
2023/06/25 06:24:22.903, 88, 95, 66
2023/06/25 06:24:24.023, 89, 95, 64
2023/06/25 06:24:25.159, 90, 98, 62
2023/06/25 06:24:26.279, 93, 100, 63
2023/06/25 06:24:27.415, 88, 97, 66
2023/06/25 06:24:28.534, 90, 100, 64
2023/06/25 06:24:29.670, 90, 97, 65
2023/06/25 06:24:30.790, 89, 99, 64
2023/06/25 06:24:31.926, 103, 96, 65
2023/06/25 06:24:33.062, 88, 100, 63
2023/06/25 06:24:34.182, 87, 98, 63
2023/06/25 06:24:35.318, 90, 95, 63
2023/06/25 06:24:36.438, 87, 99, 64
2023/06/25 06:24:37.574, 89, 98, 66
2023/06/25 06:24:38.694, 88, 94, 59
2023/06/25 06:24:39.830, 88, 96, 80
2023/06/25 06:24:40.950, 87, 95, 60
2023/06/25 06:24:42.086, 89, 100, 64
2023/06/25 06:24:43.206, 105, 98, 67
2023/06/25 06:24:44.341, 89, 100, 68
2023/06/25 06:24:45.462, 87, 96, 62
2023/06/25 06:24:46.597, 86, 95, 62
2023/06/25 06:24:47.717, 89, 97, 67
2023/06/25 06:24:48.853, 87, 99, 65
2023/06/25 06:24:49.973, 87, 99, 65
2023/06/25 06:24:51.109, 91, 99, 61
2023/06/25 06:24:52.244, 89, 99, 63
2023/06/25 06:24:53.364, 90, 95, 62
2023/06/25 06:24:54.501, 89, 100, 64
2023/06/25 06:24:55.621, 90, 97, 63
2023/06/25 06:24:56.757, 89, 97, 66
2023/06/25 06:24:57.877, 86, 98, 64
2023/06/25 06:24:59.013, 89, 107, 63
2023/06/25 06:25:00.133, 90, 101, 67
2023/06/25 06:25:01.268, 88, 94, 63
2023/06/25 06:25:02.388, 90, 97, 65
2023/06/25 06:25:03.524, 86, 93, 62
2023/06/25 06:25:04.644, 87, 97, 63
2023/06/25 06:25:05.780, 89, 194, 63
2023/06/25 06:25:06.900, 90, 98, 65
2023/06/25 06:25:08.036, 90, 100, 65
2023/06/25 06:25:09.172, 91, 103, 66
2023/06/25 06:25:10.292, 90, 99, 66
2023/06/25 06:25:11.428, 89, 100, 64
2023/06/25 06:25:12.548, 86, 94, 67
2023/06/25 06:25:13.684, 91, 98, 64
2023/06/25 06:25:14.804, 87, 100, 62
2023/06/25 06:25:15.939, 86, 99, 67
2023/06/25 06:25:17.059, 89, 97, 63
2023/06/25 06:25:18.195, 89, 98, 65
2023/06/25 06:25:19.315, 89, 96, 63
2023/06/25 06:25:20.451, 90, 99, 63
2023/06/25 06:25:21.571, 90, 94, 62
2023/06/25 06:25:22.707, 88, 96, 66
2023/06/25 06:25:23.843, 89, 97, 62
2023/06/25 06:25:24.963, 87, 95, 63
2023/06/25 06:25:26.099, 88, 100, 63
2023/06/25 06:25:27.219, 89, 96, 70
2023/06/25 06:25:28.355, 90, 98, 62
2023/06/25 06:25:29.475, 87, 95, 65
2023/06/25 06:25:30.610, 90, 97, 64
2023/06/25 06:25:31.731, 88, 95, 62
2023/06/25 06:25:32.866, 88, 96, 67
2023/06/25 06:25:33.986, 88, 96, 66
2023/06/25 06:25:35.122, 89, 97, 62
2023/06/25 06:25:36.242, 91, 106, 65
2023/06/25 06:25:37.378, 86, 99, 64
2023/06/25 06:25:38.498, 90, 97, 61
2023/06/25 06:25:39.634, 88, 95, 64
2023/06/25 06:25:40.754, 89, 97, 64
2023/06/25 06:25:41.890, 91, 101, 67
2023/06/25 06:25:43.010, 87, 94, 67
2023/06/25 06:25:44.146, 97, 98, 67
2023/06/25 06:25:45.266, 90, 99, 64
2023/06/25 06:25:46.402, 88, 97, 67
2023/06/25 06:25:47.522, 89, 96, 65
2023/06/25 06:25:48.658, 88, 95, 62
2023/06/25 06:25:49.793, 91, 98, 63
2023/06/25 06:25:50.913, 89, 95, 68
2023/06/25 06:25:52.049, 89, 105, 67
2023/06/25 06:25:53.169, 87, 99, 62
2023/06/25 06:25:54.305, 91, 117, 64
2023/06/25 06:25:55.425, 88, 101, 67
2023/06/25 06:25:56.561, 89, 98, 63
2023/06/25 06:25:57.681, 88, 100, 66
2023/06/25 06:25:58.817, 93, 100, 62
2023/06/25 06:25:59.953, 93, 99, 63
2023/06/25 06:26:01.073, 91, 98, 74
2023/06/25 06:26:02.209, 88, 101, 65
2023/06/25 06:26:03.329, 89, 100, 66
2023/06/25 06:26:04.465, 89, 96, 62
2023/06/25 06:26:05.585, 91, 95, 62
2023/06/25 06:26:06.720, 87, 107, 62
2023/06/25 06:26:07.840, 87, 104, 65
2023/06/25 06:26:08.976, 91, 93, 61
2023/06/25 06:26:10.097, 90, 96, 63
2023/06/25 06:26:11.232, 89, 99, 67
2023/06/25 06:26:12.352, 87, 99, 65
2023/06/25 06:26:13.488, 93, 95, 68
2023/06/25 06:26:14.624, 91, 104, 64
2023/06/25 06:26:15.744, 88, 97, 64
2023/06/25 06:26:16.880, 87, 93, 64
2023/06/25 06:26:17.000, 91, 93, 65
2023/06/25 06:26:19.136, 88, 95, 66
2023/06/25 06:26:20.256, 87, 94, 65
2023/06/25 06:26:21.391, 87, 100, 68
2023/06/25 06:26:22.511, 86, 98, 67
2023/06/25 06:26:23.647, 87, 99, 65
2023/06/25 06:26:24.767, 90, 97, 62
2023/06/25 06:26:25.903, 91, 102, 62
2023/06/25 06:26:27.023, 91, 99, 64
2023/06/25 06:26:28.159, 89, 98, 64
2023/06/25 06:26:29.279, 89, 94, 64
2023/06/25 06:26:30.414, 88, 99, 65
2023/06/25 06:26:31.535, 89, 95, 60
2023/06/25 06:26:32.671, 91, 96, 65
2023/06/25 06:26:33.791, 91, 97, 64
2023/06/25 06:26:34.927, 88, 105, 64
2023/06/25 06:26:36.047, 88, 98, 66
2023/06/25 06:26:37.182, 92, 94, 63
2023/06/25 06:26:38.318, 85, 104, 64
2023/06/25 06:26:39.438, 91, 97, 61
2023/06/25 06:26:40.574, 87, 99, 62
2023/06/25 06:26:41.694, 89, 98, 63
2023/06/25 06:26:42.830, 87, 99, 65
2023/06/25 06:26:43.950, 89, 98, 62
2023/06/25 06:26:45.086, 90, 97, 65
2023/06/25 06:26:46.206, 87, 98, 59
2023/06/25 06:26:47.342, 90, 95, 67
2023/06/25 06:26:48.462, 88, 98, 64
2023/06/25 06:26:49.597, 89, 101, 62
2023/06/25 06:26:50.718, 91, 99, 61
2023/06/25 06:26:51.853, 89, 97, 66
2023/06/25 06:26:52.974, 90, 97, 64
2023/06/25 06:26:54.110, 88, 97, 65
2023/06/25 06:26:55.229, 88, 94, 62
2023/06/25 06:26:56.365, 88, 99, 65
2023/06/25 06:26:57.501, 85, 99, 64
2023/06/25 06:26:58.621, 87, 103, 66
2023/06/25 06:26:59.757, 88, 92, 65
2023/06/25 06:27:00.877, 88, 94, 64
2023/06/25 06:27:02.013, 91, 98, 62
2023/06/25 06:27:03.133, 89, 100, 64
2023/06/25 06:27:04.269, 90, 98, 67
2023/06/25 06:27:05.389, 89, 97, 62
2023/06/25 06:27:06.525, 89, 98, 64
2023/06/25 06:27:07.645, 89, 100, 64
2023/06/25 06:27:08.781, 86, 95, 63
2023/06/25 06:27:09.900, 92, 98, 67
2023/06/25 06:27:11.037, 89, 97, 64
2023/06/25 06:27:12.156, 89, 99, 63
2023/06/25 06:27:13.292, 91, 102, 65
2023/06/25 06:27:14.429, 91, 98, 60
2023/06/25 06:27:15.548, 89, 91, 64
2023/06/25 06:27:16.684, 89, 100, 65
2023/06/25 06:27:17.804, 84, 97, 66
2023/06/25 06:27:18.940, 91, 95, 63
2023/06/25 06:27:20.060, 90, 99, 65
2023/06/25 06:27:21.196, 88, 96, 66
2023/06/25 06:27:22.316, 94, 100, 62
2023/06/25 06:27:23.452, 92, 96, 63
2023/06/25 06:27:24.571, 91, 96, 63
2023/06/25 06:27:25.707, 89, 101, 65
2023/06/25 06:27:26.827, 86, 94, 63
2023/06/25 06:27:27.963, 90, 96, 66
2023/06/25 06:27:29.083, 92, 98, 63
2023/06/25 06:27:30.219, 87, 98, 65
2023/06/25 06:27:31.339, 90, 98, 64
2023/06/25 06:27:32.475, 89, 97, 64
2023/06/25 06:27:33.594, 88, 99, 66
2023/06/25 06:27:34.731, 91, 97, 66
2023/06/25 06:27:35.867, 86, 101, 66
2023/06/25 06:27:36.987, 87, 101, 63
2023/06/25 06:27:38.123, 87, 96, 61
2023/06/25 06:27:39.243, 90, 100, 64
2023/06/25 06:27:40.379, 90, 106, 63
2023/06/25 06:27:41.499, 89, 94, 63
2023/06/25 06:27:42.635, 88, 98, 65
2023/06/25 06:27:43.754, 89, 94, 63
2023/06/25 06:27:44.890, 87, 129, 65
2023/06/25 06:27:46.010, 88, 95, 63
2023/06/25 06:27:47.146, 87, 99, 62
2023/06/25 06:27:48.282, 90, 113, 64
2023/06/25 06:27:49.402, 89, 94, 65
2023/06/25 06:27:50.538, 89, 102, 61
2023/06/25 06:27:51.658, 87, 98, 62
2023/06/25 06:27:52.794, 92, 96, 65
2023/06/25 06:27:53.914, 90, 101, 67
2023/06/25 06:27:55.050, 92, 98, 62
2023/06/25 06:27:56.169, 87, 102, 65
2023/06/25 06:27:57.306, 89, 94, 64
2023/06/25 06:27:58.426, 90, 95, 62
2023/06/25 06:27:59.562, 89, 97, 64
2023/06/25 06:28:00.681, 86, 97, 64
2023/06/25 06:28:01.817, 91, 95, 65
2023/06/25 06:28:02.937, 90, 93, 65
2023/06/25 06:28:04.073, 88, 100, 63
2023/06/25 06:28:05.209, 90, 97, 79
2023/06/25 06:28:06.329, 87, 108, 68
2023/06/25 06:28:07.465, 88, 95, 64
2023/06/25 06:28:08.585, 91, 96, 65
2023/06/25 06:28:09.720, 89, 98, 61
2023/06/25 06:28:10.840, 86, 97, 62
2023/06/25 06:28:11.976, 89, 95, 63
2023/06/25 06:28:13.097, 87, 101, 65
2023/06/25 06:28:14.232, 91, 101, 61
2023/06/25 06:28:15.352, 90, 100, 64
2023/06/25 06:28:16.488, 89, 99, 66
2023/06/25 06:28:17.624, 88, 97, 62
2023/06/25 06:28:18.743, 88, 99, 63
2023/06/25 06:28:19.880, 91, 98, 65
2023/06/25 06:28:21.000, 87, 98, 63
2023/06/25 06:28:22.136, 87, 93, 61
2023/06/25 06:28:23.255, 90, 99, 64
2023/06/25 06:28:24.392, 91, 103, 65
2023/06/25 06:28:25.512, 88, 103, 66
2023/06/25 06:28:26.648, 93, 101, 65
2023/06/25 06:28:27.767, 90, 96, 63
2023/06/25 06:28:28.904, 91, 97, 65
2023/06/25 06:28:30.023, 91, 101, 67
2023/06/25 06:28:31.160, 88, 95, 85
2023/06/25 06:28:32.279, 92, 97, 65
2023/06/25 06:28:33.415, 87, 97, 66
2023/06/25 06:28:34.535, 89, 95, 63
2023/06/25 06:28:35.671, 91, 95, 62
2023/06/25 06:28:36.791, 89, 99, 71
2023/06/25 06:28:37.927, 88, 101, 67
2023/06/25 06:28:39.063, 85, 95, 64
2023/06/25 06:28:40.183, 87, 99, 66
2023/06/25 06:28:41.319, 91, 93, 65
2023/06/25 06:28:42.439, 88, 101, 64
2023/06/25 06:28:43.575, 87, 96, 63
2023/06/25 06:28:44.695, 88, 96, 66
2023/06/25 06:28:45.831, 91, 97, 62
2023/06/25 06:28:46.950, 90, 96, 64
2023/06/25 06:28:48.086, 87, 99, 65
2023/06/25 06:28:49.206, 90, 94, 63
2023/06/25 06:28:50.342, 91, 97, 63
2023/06/25 06:28:51.462, 86, 95, 65
2023/06/25 06:28:52.597, 90, 98, 65
2023/06/25 06:28:53.718, 87, 96, 63
2023/06/25 06:28:54.854, 87, 96, 63
2023/06/25 06:28:55.973, 88, 96, 62
2023/06/25 06:28:57.110, 85, 96, 65
2023/06/25 06:28:58.246, 89, 98, 64
2023/06/25 06:28:59.366, 89, 98, 64
2023/06/25 06:29:00.502, 89, 95, 63
2023/06/25 06:29:01.622, 88, 95, 65
2023/06/25 06:29:02.758, 89, 97, 65
2023/06/25 06:29:03.878, 90, 95, 64
2023/06/25 06:29:05.013, 89, 98, 64
2023/06/25 06:29:06.133, 87, 98, 71
2023/06/25 06:29:07.269, 88, 96, 64
2023/06/25 06:29:08.389, 89, 96, 65
2023/06/25 06:29:09.525, 88, 96, 63
2023/06/25 06:29:10.645, 91, 97, 64
2023/06/25 06:29:11.781, 87, 96, 64
2023/06/25 06:29:12.901, 86, 96, 64
2023/06/25 06:29:14.037, 90, 101, 65
2023/06/25 06:29:15.157, 88, 96, 64
2023/06/25 06:29:16.293, 90, 93, 59
2023/06/25 06:29:17.429, 86, 106, 67
2023/06/25 06:29:18.549, 88, 106, 64
2023/06/25 06:29:19.685, 90, 101, 64
2023/06/25 06:29:20.804, 91, 96, 63
2023/06/25 06:29:21.940, 88, 96, 63
2023/06/25 06:29:23.060, 87, 95, 63
2023/06/25 06:29:24.196, 91, 96, 64
2023/06/25 06:29:25.316, 88, 95, 63
2023/06/25 06:29:26.452, 89, 97, 62
2023/06/25 06:29:27.572, 87, 105, 67
2023/06/25 06:29:28.708, 88, 103, 65
2023/06/25 06:29:29.828, 85, 100, 62
2023/06/25 06:29:30.964, 89, 94, 65
2023/06/25 06:29:32.084, 87, 98, 64
2023/06/25 06:29:33.219, 90, 98, 64
2023/06/25 06:29:34.340, 87, 96, 63
2023/06/25 06:29:35.476, 89, 97, 64
2023/06/25 06:29:36.595, 88, 97, 65
2023/06/25 06:29:37.731, 89, 95, 61
2023/06/25 06:29:38.867, 92, 94, 62
2023/06/25 06:29:39.987, 89, 98, 64
2023/06/25 06:29:41.123, 89, 98, 65
2023/06/25 06:29:42.243, 90, 95, 63
2023/06/25 06:29:43.379, 87, 100, 68
2023/06/25 06:29:44.499, 91, 99, 66
2023/06/25 06:29:45.635, 87, 99, 62
2023/06/25 06:29:46.755, 94, 99, 63
2023/06/25 06:29:47.891, 90, 95, 65
2023/06/25 06:29:49.011, 89, 99, 63
2023/06/25 06:29:50.147, 94, 100, 64
2023/06/25 06:29:51.267, 88, 101, 63
2023/06/25 06:29:52.403, 91, 97, 65
2023/06/25 06:29:53.522, 92, 98, 64
2023/06/25 06:29:54.658, 88, 108, 68
2023/06/25 06:29:55.794, 90, 96, 61
2023/06/25 06:29:56.914, 90, 98, 67
2023/06/25 06:29:58.049, 87, 102, 65
2023/06/25 06:29:59.170, 87, 98, 64
2023/06/25 06:30:00.306, 90, 99, 64
2023/06/25 06:30:01.426, 90, 96, 65
2023/06/25 06:30:02.562, 92, 104, 67
2023/06/25 06:30:03.682, 88, 95, 65
2023/06/25 06:30:04.818, 89, 95, 64
2023/06/25 06:30:05.938, 87, 95, 64
2023/06/25 06:30:07.073, 90, 96, 64
2023/06/25 06:30:08.194, 89, 96, 64
2023/06/25 06:30:09.329, 88, 94, 66
2023/06/25 06:30:10.449, 85, 99, 65
2023/06/25 06:30:11.585, 88, 101, 63
2023/06/25 06:30:12.721, 88, 95, 74
2023/06/25 06:30:13.841, 84, 98, 65
2023/06/25 06:30:14.977, 89, 95, 68
2023/06/25 06:30:16.097, 87, 95, 64
2023/06/25 06:30:17.233, 90, 98, 62
2023/06/25 06:30:18.353, 88, 99, 67
2023/06/25 06:30:19.489, 89, 100, 63
2023/06/25 06:30:20.609, 91, 102, 64
2023/06/25 06:30:21.745, 90, 102, 63
2023/06/25 06:30:22.865, 94, 99, 65
2023/06/25 06:30:24.001, 89, 98, 62
2023/06/25 06:30:25.136, 88, 102, 64
2023/06/25 06:30:26.256, 87, 96, 64
2023/06/25 06:30:27.392, 92, 97, 63
2023/06/25 06:30:28.512, 89, 98, 65
2023/06/25 06:30:29.648, 90, 98, 67
2023/06/25 06:30:30.768, 89, 98, 72
2023/06/25 06:30:31.904, 89, 108, 66
2023/06/25 06:30:33.024, 91, 106, 62
2023/06/25 06:30:34.160, 89, 96, 63
2023/06/25 06:30:35.280, 88, 98, 64
2023/06/25 06:30:36.416, 89, 99, 64
2023/06/25 06:30:37.535, 90, 96, 66
2023/06/25 06:30:38.672, 89, 98, 63
2023/06/25 06:30:39.792, 89, 95, 61
2023/06/25 06:30:40.927, 89, 96, 63
2023/06/25 06:30:42.048, 91, 96, 64
2023/06/25 06:30:43.183, 88, 97, 64
2023/06/25 06:30:44.303, 91, 103, 66
2023/06/25 06:30:45.439, 90, 94, 65
2023/06/25 06:30:46.559, 86, 97, 64
2023/06/25 06:30:47.695, 87, 98, 62
2023/06/25 06:30:48.815, 90, 96, 67
2023/06/25 06:30:49.951, 89, 97, 67
2023/06/25 06:30:51.087, 90, 96, 62
2023/06/25 06:30:52.207, 92, 95, 68
2023/06/25 06:30:53.343, 88, 97, 63
2023/06/25 06:30:54.463, 93, 94, 64
2023/06/25 06:30:55.598, 90, 97, 64
2023/06/25 06:30:56.718, 86, 95, 62
2023/06/25 06:30:57.854, 88, 97, 62
2023/06/25 06:30:58.974, 92, 99, 66
2023/06/25 06:31:00.110, 89, 106, 64
2023/06/25 06:31:01.230, 87, 96, 65
2023/06/25 06:31:02.366, 84, 138, 66
2023/06/25 06:31:03.486, 89, 109, 68
2023/06/25 06:31:04.622, 87, 97, 78
2023/06/25 06:31:05.758, 88, 102, 63
2023/06/25 06:31:06.878, 90, 95, 66
2023/06/25 06:31:08.013, 90, 96, 64
2023/06/25 06:31:09.134, 85, 95, 65
2023/06/25 06:31:10.270, 88, 100, 63
2023/06/25 06:31:11.389, 90, 99, 65
2023/06/25 06:31:12.526, 88, 96, 67
2023/06/25 06:31:13.646, 86, 104, 62
2023/06/25 06:31:14.781, 90, 97, 62
2023/06/25 06:31:15.901, 90, 97, 64
2023/06/25 06:31:17.037, 99, 102, 64
2023/06/25 06:31:18.157, 88, 94, 61
2023/06/25 06:31:19.293, 87, 95, 67
2023/06/25 06:31:20.413, 89, 94, 65
2023/06/25 06:31:21.549, 87, 96, 64
2023/06/25 06:31:22.685, 88, 97, 65
2023/06/25 06:31:23.804, 90, 99, 65
2023/06/25 06:31:24.941, 88, 97, 69
2023/06/25 06:31:26.061, 88, 99, 62
2023/06/25 06:31:27.197, 92, 100, 64
2023/06/25 06:31:28.316, 89, 110, 67
2023/06/25 06:31:29.453, 89, 98, 63
2023/06/25 06:31:30.572, 90, 96, 61
2023/06/25 06:31:31.708, 90, 98, 66
2023/06/25 06:31:32.828, 87, 97, 62
2023/06/25 06:31:33.964, 89, 97, 61
2023/06/25 06:31:35.084, 89, 99, 65
2023/06/25 06:31:36.220, 88, 97, 61
2023/06/25 06:31:37.340, 89, 95, 62
2023/06/25 06:31:38.476, 89, 97, 64
2023/06/25 06:31:39.596, 90, 98, 67
2023/06/25 06:31:40.732, 89, 95, 61
2023/06/25 06:31:41.852, 90, 95, 61
2023/06/25 06:31:42.988, 90, 98, 64
2023/06/25 06:31:44.108, 87, 96, 62
2023/06/25 06:31:45.244, 90, 95, 70
2023/06/25 06:31:46.364, 88, 99, 64
2023/06/25 06:31:47.499, 91, 96, 60
2023/06/25 06:31:48.619, 90, 97, 70
2023/06/25 06:31:49.755, 87, 96, 64
2023/06/25 06:31:50.891, 91, 95, 62
2023/06/25 06:31:52.011, 87, 99, 66
2023/06/25 06:31:53.147, 89, 100, 67
2023/06/25 06:31:54.267, 89, 98, 64
2023/06/25 06:31:55.403, 86, 102, 62
2023/06/25 06:31:56.523, 89, 105, 63
2023/06/25 06:31:57.659, 86, 96, 64
2023/06/25 06:31:58.779, 89, 94, 62
2023/06/25 06:31:59.915, 89, 98, 64
2023/06/25 06:32:01.035, 87, 99, 61
2023/06/25 06:32:02.170, 91, 99, 66
2023/06/25 06:32:03.290, 86, 98, 59
2023/06/25 06:32:04.426, 88, 95, 67
2023/06/25 06:32:05.546, 88, 95, 64
2023/06/25 06:32:06.682, 88, 94, 64
2023/06/25 06:32:07.818, 87, 100, 63
2023/06/25 06:32:08.938, 93, 100, 60
2023/06/25 06:32:10.074, 90, 97, 67
2023/06/25 06:32:11.194, 88, 94, 62
2023/06/25 06:32:12.330, 89, 103, 62
2023/06/25 06:32:13.450, 91, 97, 60
2023/06/25 06:32:14.586, 88, 96, 65
2023/06/25 06:32:15.705, 87, 97, 66
2023/06/25 06:32:16.842, 87, 97, 61
2023/06/25 06:32:17.962, 89, 95, 62
2023/06/25 06:32:19.097, 92, 98, 64
2023/06/25 06:32:20.217, 86, 101, 64
2023/06/25 06:32:21.353, 88, 96, 65
2023/06/25 06:32:22.489, 93, 99, 63
2023/06/25 06:32:23.609, 89, 98, 68
2023/06/25 06:32:24.745, 89, 96, 61
2023/06/25 06:32:25.865, 90, 99, 66
2023/06/25 06:32:27.001, 88, 97, 68
2023/06/25 06:32:28.121, 88, 98, 66
2023/06/25 06:32:29.257, 89, 95, 62
2023/06/25 06:32:30.377, 86, 101, 64
2023/06/25 06:32:31.513, 89, 96, 64
2023/06/25 06:32:32.633, 88, 96, 68
2023/06/25 06:32:33.769, 88, 97, 64
2023/06/25 06:32:34.888, 89, 95, 64
2023/06/25 06:32:36.024, 89, 97, 63
2023/06/25 06:32:37.144, 86, 96, 62
2023/06/25 06:32:38.280, 89, 95, 65
2023/06/25 06:32:39.400, 88, 100, 62
2023/06/25 06:32:40.536, 89, 97, 63
2023/06/25 06:32:41.656, 89, 151, 63
2023/06/25 06:32:42.791, 94, 95, 64
2023/06/25 06:32:43.912, 88, 96, 65
2023/06/25 06:32:45.048, 86, 97, 62
2023/06/25 06:32:46.168, 89, 95, 62
2023/06/25 06:32:47.304, 89, 95, 67
2023/06/25 06:32:48.440, 88, 97, 65
2023/06/25 06:32:49.560, 91, 99, 65
2023/06/25 06:32:50.696, 91, 100, 63
2023/06/25 06:32:51.815, 89, 99, 65
2023/06/25 06:32:52.951, 88, 103, 64
