time, beta470, beta532, beta650
2023/06/07 20:18:15.514, 139, 196, 126
2023/06/07 20:18:16.650, 151, 190, 121
2023/06/07 20:18:17.770, 143, 197, 130
2023/06/07 20:18:18.906, 146, 213, 127
2023/06/07 20:18:20.042, 145, 198, 123
2023/06/07 20:18:21.162, 142, 205, 121
2023/06/07 20:18:22.298, 145, 196, 128
2023/06/07 20:18:23.434, 143, 193, 124
2023/06/07 20:18:24.554, 139, 190, 120
2023/06/07 20:18:25.689, 148, 202, 124
2023/06/07 20:18:26.809, 138, 195, 131
2023/06/07 20:18:27.945, 146, 194, 126
2023/06/07 20:18:29.081, 141, 190, 127
2023/06/07 20:18:30.201, 141, 196, 123
2023/06/07 20:18:31.337, 145, 195, 126
2023/06/07 20:18:32.473, 142, 201, 120
2023/06/07 20:18:33.593, 144, 198, 118
2023/06/07 20:18:34.729, 140, 197, 122
2023/06/07 20:18:35.849, 143, 192, 123
2023/06/07 20:18:36.985, 143, 206, 131
2023/06/07 20:18:38.121, 147, 203, 124
2023/06/07 20:18:39.241, 143, 200, 123
2023/06/07 20:18:40.377, 147, 194, 125
2023/06/07 20:18:41.512, 140, 205, 121
2023/06/07 20:18:42.633, 148, 204, 125
2023/06/07 20:18:43.769, 147, 219, 129
2023/06/07 20:18:44.904, 149, 199, 125
2023/06/07 20:18:46.024, 144, 200, 125
2023/06/07 20:18:47.160, 143, 192, 121
2023/06/07 20:18:48.280, 143, 187, 127
2023/06/07 20:18:49.416, 146, 182, 127
2023/06/07 20:18:50.552, 146, 196, 126
2023/06/07 20:18:51.672, 140, 201, 126
2023/06/07 20:18:52.808, 141, 186, 254
2023/06/07 20:18:53.944, 140, 206, 124
2023/06/07 20:18:55.064, 148, 190, 127
2023/06/07 20:18:56.199, 150, 198, 121
2023/06/07 20:18:57.336, 139, 201, 124
2023/06/07 20:18:58.455, 142, 196, 124
2023/06/07 20:18:59.592, 147, 201, 124
2023/06/07 20:19:00.727, 210, 223, 127
2023/06/07 20:19:01.847, 154, 193, 128
2023/06/07 20:19:02.983, 140, 203, 121
2023/06/07 20:19:04.103, 142, 189, 119
2023/06/07 20:19:05.239, 137, 195, 129
2023/06/07 20:19:06.375, 142, 228, 125
2023/06/07 20:19:07.495, 140, 205, 129
2023/06/07 20:19:08.631, 146, 193, 125
2023/06/07 20:19:09.766, 142, 223, 123
2023/06/07 20:19:10.887, 142, 198, 120
2023/06/07 20:19:12.022, 146, 197, 200
2023/06/07 20:19:13.159, 143, 207, 124
2023/06/07 20:19:14.279, 133, 203, 125
2023/06/07 20:19:15.414, 139, 201, 125
2023/06/07 20:19:16.534, 147, 209, 120
2023/06/07 20:19:17.670, 143, 213, 129
2023/06/07 20:19:18.806, 143, 195, 121
2023/06/07 20:19:19.926, 141, 199, 121
2023/06/07 20:19:21.062, 137, 195, 126
2023/06/07 20:19:22.198, 144, 196, 126
2023/06/07 20:19:23.318, 137, 206, 127
2023/06/07 20:19:24.454, 146, 205, 127
2023/06/07 20:19:25.574, 147, 193, 128
2023/06/07 20:19:26.710, 141, 211, 126
2023/06/07 20:19:27.846, 144, 196, 121
2023/06/07 20:19:28.966, 136, 214, 129
2023/06/07 20:19:30.102, 144, 207, 120
2023/06/07 20:19:31.237, 140, 194, 123
2023/06/07 20:19:32.357, 139, 200, 131
2023/06/07 20:19:33.492, 140, 199, 125
2023/06/07 20:19:34.613, 146, 203, 130
2023/06/07 20:19:35.749, 140, 211, 120
2023/06/07 20:19:36.885, 142, 200, 125
2023/06/07 20:19:38.005, 146, 196, 116
2023/06/07 20:19:39.141, 137, 197, 128
2023/06/07 20:19:40.277, 159, 200, 133
2023/06/07 20:19:41.396, 152, 198, 130
2023/06/07 20:19:42.533, 144, 202, 123
2023/06/07 20:19:43.669, 165, 204, 126
2023/06/07 20:19:44.789, 145, 201, 146
2023/06/07 20:19:45.924, 151, 214, 126
2023/06/07 20:19:47.044, 147, 185, 123
2023/06/07 20:19:48.180, 144, 202, 128
2023/06/07 20:19:49.316, 141, 198, 123
2023/06/07 20:19:50.436, 139, 207, 119
2023/06/07 20:19:51.572, 140, 194, 130
2023/06/07 20:19:52.708, 141, 201, 125
2023/06/07 20:19:53.827, 146, 194, 124
2023/06/07 20:19:54.964, 142, 192, 126
2023/06/07 20:19:56.100, 149, 195, 134
2023/06/07 20:19:57.220, 141, 198, 121
2023/06/07 20:19:58.356, 146, 195, 125
2023/06/07 20:19:59.475, 143, 198, 128
2023/06/07 20:20:00.612, 144, 206, 121
2023/06/07 20:20:01.747, 151, 200, 123
2023/06/07 20:20:02.868, 139, 206, 129
2023/06/07 20:20:04.003, 140, 197, 120
2023/06/07 20:20:05.139, 145, 189, 124
2023/06/07 20:20:06.259, 144, 199, 121
2023/06/07 20:20:07.395, 143, 196, 125
2023/06/07 20:20:08.531, 141, 190, 123
2023/06/07 20:20:09.651, 143, 199, 131
2023/06/07 20:20:10.787, 143, 196, 126
2023/06/07 20:20:11.923, 144, 194, 121
2023/06/07 20:20:13.043, 144, 194, 124
2023/06/07 20:20:14.179, 147, 191, 125
2023/06/07 20:20:15.299, 149, 189, 126
2023/06/07 20:20:16.435, 141, 192, 123
2023/06/07 20:20:17.571, 146, 196, 131
2023/06/07 20:20:18.690, 156, 203, 132
2023/06/07 20:20:19.826, 143, 216, 128
2023/06/07 20:20:20.962, 137, 198, 125
2023/06/07 20:20:22.082, 139, 203, 129
2023/06/07 20:20:23.218, 141, 190, 120
2023/06/07 20:20:24.338, 145, 199, 126
2023/06/07 20:20:25.474, 142, 194, 126
2023/06/07 20:20:26.610, 144, 204, 119
2023/06/07 20:20:27.730, 141, 197, 129
2023/06/07 20:20:28.866, 138, 211, 120
2023/06/07 20:20:30.002, 142, 187, 123
2023/06/07 20:20:31.122, 143, 199, 120
2023/06/07 20:20:32.257, 147, 205, 125
2023/06/07 20:20:33.378, 143, 197, 125
2023/06/07 20:20:34.513, 138, 202, 121
2023/06/07 20:20:35.649, 143, 197, 122
2023/06/07 20:20:36.769, 140, 188, 121
2023/06/07 20:20:37.905, 141, 192, 117
2023/06/07 20:20:39.041, 141, 200, 122
2023/06/07 20:20:40.161, 137, 197, 129
2023/06/07 20:20:41.297, 148, 204, 130
2023/06/07 20:20:42.433, 142, 198, 124
2023/06/07 20:20:43.553, 145, 221, 119
2023/06/07 20:20:44.689, 150, 194, 122
2023/06/07 20:20:45.809, 147, 196, 131
2023/06/07 20:20:46.945, 143, 215, 124
2023/06/07 20:20:48.080, 141, 230, 126
2023/06/07 20:20:49.201, 142, 214, 121
2023/06/07 20:20:50.336, 144, 200, 126
2023/06/07 20:20:51.472, 142, 198, 127
2023/06/07 20:20:52.592, 140, 238, 121
2023/06/07 20:20:53.729, 140, 202, 125
2023/06/07 20:20:54.864, 174, 197, 117
2023/06/07 20:20:55.984, 143, 198, 122
2023/06/07 20:20:57.119, 146, 210, 125
2023/06/07 20:20:58.240, 149, 204, 126
2023/06/07 20:20:59.376, 140, 194, 119
2023/06/07 20:21:00.512, 143, 201, 126
2023/06/07 20:21:01.632, 144, 206, 122
2023/06/07 20:21:02.768, 143, 201, 117
2023/06/07 20:21:03.904, 148, 212, 118
2023/06/07 20:21:05.023, 136, 200, 124
2023/06/07 20:21:06.160, 141, 214, 128
2023/06/07 20:21:07.295, 146, 237, 123
2023/06/07 20:21:08.415, 138, 200, 150
2023/06/07 20:21:09.551, 135, 194, 128
2023/06/07 20:21:10.671, 142, 206, 122
2023/06/07 20:21:11.807, 149, 204, 123
2023/06/07 20:21:12.943, 145, 190, 128
2023/06/07 20:21:14.062, 144, 195, 124
2023/06/07 20:21:15.198, 143, 202, 171
2023/06/07 20:21:16.335, 137, 197, 122
2023/06/07 20:21:17.455, 147, 195, 126
2023/06/07 20:21:18.590, 143, 200, 123
2023/06/07 20:21:19.727, 141, 208, 126
2023/06/07 20:21:20.846, 144, 201, 127
2023/06/07 20:21:21.982, 139, 196, 124
2023/06/07 20:21:23.118, 137, 200, 129
2023/06/07 20:21:24.238, 142, 204, 131
2023/06/07 20:21:25.374, 143, 201, 124
2023/06/07 20:21:26.493, 146, 193, 130
2023/06/07 20:21:27.630, 142, 192, 122
2023/06/07 20:21:28.766, 138, 193, 122
2023/06/07 20:21:29.886, 139, 208, 123
2023/06/07 20:21:31.021, 141, 197, 126
2023/06/07 20:21:32.142, 145, 202, 123
2023/06/07 20:21:33.278, 137, 202, 126
2023/06/07 20:21:34.414, 145, 198, 120
2023/06/07 20:21:35.534, 145, 213, 123
2023/06/07 20:21:36.669, 139, 207, 120
2023/06/07 20:21:37.805, 139, 189, 120
2023/06/07 20:21:38.925, 137, 195, 125
2023/06/07 20:21:40.061, 141, 200, 124
2023/06/07 20:21:41.197, 140, 191, 123
2023/06/07 20:21:42.317, 141, 187, 120
2023/06/07 20:21:43.453, 144, 282, 122
2023/06/07 20:21:44.573, 143, 204, 132
2023/06/07 20:21:45.709, 145, 191, 124
2023/06/07 20:21:46.845, 146, 200, 126
2023/06/07 20:21:47.965, 140, 197, 121
2023/06/07 20:21:49.101, 142, 201, 125
2023/06/07 20:21:50.236, 146, 206, 128
2023/06/07 20:21:51.357, 142, 196, 120
2023/06/07 20:21:52.493, 140, 196, 127
2023/06/07 20:21:53.628, 140, 204, 132
2023/06/07 20:21:54.748, 145, 194, 125
2023/06/07 20:21:55.884, 139, 201, 140
2023/06/07 20:21:57.004, 140, 199, 127
2023/06/07 20:21:58.140, 142, 201, 127
2023/06/07 20:21:59.275, 142, 196, 125
2023/06/07 20:22:00.396, 154, 184, 122
2023/06/07 20:22:01.532, 141, 189, 121
2023/06/07 20:22:02.668, 154, 200, 126
2023/06/07 20:22:03.788, 139, 194, 136
2023/06/07 20:22:04.924, 139, 200, 136
2023/06/07 20:22:06.059, 144, 194, 125
2023/06/07 20:22:07.180, 139, 188, 123
2023/06/07 20:22:08.315, 144, 189, 123
2023/06/07 20:22:09.451, 138, 195, 124
2023/06/07 20:22:10.571, 147, 203, 127
2023/06/07 20:22:11.707, 144, 192, 124
2023/06/07 20:22:12.827, 143, 199, 132
2023/06/07 20:22:13.963, 140, 189, 128
2023/06/07 20:22:15.099, 146, 198, 123
2023/06/07 20:22:16.219, 147, 209, 123
2023/06/07 20:22:17.355, 147, 203, 124
2023/06/07 20:22:18.491, 142, 201, 126
2023/06/07 20:22:19.611, 137, 207, 129
2023/06/07 20:22:20.747, 137, 201, 122
2023/06/07 20:22:21.883, 137, 198, 125
2023/06/07 20:22:23.002, 147, 206, 134
2023/06/07 20:22:24.138, 152, 201, 123
2023/06/07 20:22:25.258, 147, 206, 127
2023/06/07 20:22:26.394, 149, 203, 121
2023/06/07 20:22:27.530, 138, 204, 122
2023/06/07 20:22:28.650, 141, 196, 126
2023/06/07 20:22:29.786, 142, 201, 123
2023/06/07 20:22:30.905, 143, 191, 122
2023/06/07 20:22:32.042, 146, 200, 124
2023/06/07 20:22:33.178, 145, 210, 123
2023/06/07 20:22:34.298, 144, 206, 128
2023/06/07 20:22:35.434, 139, 200, 119
2023/06/07 20:22:36.570, 143, 199, 125
2023/06/07 20:22:37.690, 140, 193, 124
2023/06/07 20:22:38.826, 142, 195, 125
2023/06/07 20:22:39.961, 139, 213, 123
2023/06/07 20:22:41.082, 138, 207, 125
2023/06/07 20:22:42.217, 147, 200, 126
2023/06/07 20:22:43.337, 138, 193, 123
2023/06/07 20:22:44.473, 138, 193, 125
2023/06/07 20:22:45.609, 137, 190, 124
2023/06/07 20:22:46.729, 142, 195, 117
2023/06/07 20:22:47.865, 142, 201, 126
2023/06/07 20:22:49.000, 143, 201, 125
2023/06/07 20:22:50.121, 139, 201, 131
2023/06/07 20:22:51.257, 142, 190, 130
2023/06/07 20:22:52.393, 141, 185, 121
2023/06/07 20:22:53.513, 141, 195, 122
2023/06/07 20:22:54.648, 141, 191, 121
2023/06/07 20:22:55.769, 145, 195, 119
2023/06/07 20:22:56.905, 134, 186, 125
2023/06/07 20:22:58.040, 141, 213, 125
2023/06/07 20:22:59.160, 145, 193, 122
2023/06/07 20:23:00.296, 143, 205, 129
2023/06/07 20:23:01.432, 145, 204, 123
2023/06/07 20:23:02.552, 146, 202, 121
2023/06/07 20:23:03.687, 138, 192, 117
2023/06/07 20:23:04.824, 142, 194, 130
2023/06/07 20:23:05.943, 139, 197, 120
2023/06/07 20:23:07.080, 142, 191, 129
2023/06/07 20:23:08.200, 140, 194, 120
2023/06/07 20:23:09.336, 138, 187, 126
2023/06/07 20:23:10.471, 140, 197, 119
2023/06/07 20:23:11.591, 136, 196, 125
2023/06/07 20:23:12.727, 147, 191, 122
2023/06/07 20:23:13.863, 140, 208, 127
2023/06/07 20:23:14.982, 139, 198, 127
2023/06/07 20:23:16.119, 140, 190, 128
2023/06/07 20:23:17.255, 146, 197, 121
2023/06/07 20:23:18.375, 139, 201, 126
2023/06/07 20:23:19.510, 145, 202, 127
2023/06/07 20:23:20.631, 142, 197, 130
2023/06/07 20:23:21.766, 149, 201, 127
2023/06/07 20:23:22.903, 141, 190, 123
2023/06/07 20:23:24.023, 140, 192, 122
2023/06/07 20:23:25.159, 141, 199, 130
2023/06/07 20:23:26.295, 146, 187, 131
2023/06/07 20:23:27.415, 142, 203, 121
2023/06/07 20:23:28.550, 141, 183, 128
2023/06/07 20:23:29.670, 142, 187, 124
2023/06/07 20:23:30.806, 140, 213, 125
2023/06/07 20:23:31.942, 142, 187, 124
2023/06/07 20:23:33.061, 143, 204, 127
2023/06/07 20:23:34.198, 143, 193, 123
2023/06/07 20:23:35.334, 144, 193, 128
2023/06/07 20:23:36.454, 148, 198, 123
2023/06/07 20:23:37.590, 141, 195, 124
2023/06/07 20:23:38.725, 143, 219, 124
2023/06/07 20:23:39.846, 143, 198, 120
2023/06/07 20:23:40.981, 142, 201, 126
2023/06/07 20:23:42.102, 141, 197, 126
2023/06/07 20:23:43.238, 143, 204, 123
2023/06/07 20:23:44.374, 141, 195, 123
2023/06/07 20:23:45.493, 142, 195, 123
2023/06/07 20:23:46.629, 139, 189, 126
2023/06/07 20:23:47.764, 138, 195, 121
2023/06/07 20:23:48.885, 145, 195, 124
2023/06/07 20:23:50.021, 140, 198, 123
2023/06/07 20:23:51.157, 140, 193, 123
2023/06/07 20:23:52.277, 140, 202, 121
2023/06/07 20:23:53.413, 147, 199, 121
2023/06/07 20:23:54.533, 140, 212, 125
2023/06/07 20:23:55.669, 140, 204, 122
2023/06/07 20:23:56.805, 149, 196, 124
2023/06/07 20:23:57.925, 145, 192, 134
2023/06/07 20:23:59.061, 142, 185, 123
2023/06/07 20:24:00.196, 141, 199, 119
2023/06/07 20:24:01.316, 144, 188, 127
2023/06/07 20:24:02.452, 145, 185, 121
2023/06/07 20:24:03.589, 143, 206, 125
2023/06/07 20:24:04.708, 138, 198, 123
2023/06/07 20:24:05.844, 145, 212, 132
2023/06/07 20:24:06.964, 141, 191, 119
2023/06/07 20:24:08.100, 139, 194, 123
2023/06/07 20:24:09.236, 140, 203, 123
2023/06/07 20:24:10.356, 141, 188, 130
2023/06/07 20:24:11.492, 136, 194, 126
2023/06/07 20:24:12.628, 144, 197, 124
2023/06/07 20:24:13.747, 141, 197, 123
2023/06/07 20:24:14.883, 142, 185, 121
2023/06/07 20:24:16.019, 139, 188, 123
2023/06/07 20:24:17.139, 137, 189, 123
2023/06/07 20:24:18.275, 138, 193, 122
2023/06/07 20:24:19.395, 144, 195, 144
2023/06/07 20:24:20.531, 144, 200, 129
2023/06/07 20:24:21.667, 142, 199, 120
2023/06/07 20:24:22.787, 143, 189, 128
2023/06/07 20:24:23.923, 144, 194, 123
2023/06/07 20:24:25.059, 146, 205, 124
2023/06/07 20:24:26.178, 143, 198, 127
2023/06/07 20:24:27.315, 144, 194, 125
2023/06/07 20:24:28.451, 137, 194, 125
2023/06/07 20:24:29.571, 136, 202, 126
2023/06/07 20:24:30.706, 144, 201, 126
2023/06/07 20:24:31.827, 143, 197, 123
2023/06/07 20:24:32.963, 139, 193, 121
2023/06/07 20:24:34.098, 138, 200, 122
2023/06/07 20:24:35.217, 140, 202, 127
2023/06/07 20:24:36.354, 145, 198, 120
2023/06/07 20:24:37.490, 143, 202, 120
2023/06/07 20:24:38.610, 143, 197, 128
2023/06/07 20:24:39.746, 143, 204, 123
2023/06/07 20:24:40.882, 143, 197, 122
2023/06/07 20:24:42.002, 146, 199, 121
2023/06/07 20:24:43.138, 147, 188, 128
2023/06/07 20:24:44.274, 143, 199, 120
2023/06/07 20:24:45.393, 139, 199, 122
2023/06/07 20:24:46.529, 141, 202, 123
2023/06/07 20:24:47.665, 141, 202, 134
2023/06/07 20:24:48.785, 139, 185, 120
2023/06/07 20:24:49.921, 147, 199, 129
2023/06/07 20:24:51.057, 137, 186, 121
2023/06/07 20:24:52.177, 141, 193, 125
2023/06/07 20:24:53.313, 142, 193, 124
2023/06/07 20:24:54.449, 169, 193, 127
2023/06/07 20:24:55.569, 143, 204, 125
2023/06/07 20:24:56.705, 138, 205, 125
2023/06/07 20:24:57.825, 141, 197, 123
2023/06/07 20:24:58.961, 144, 201, 127
2023/06/07 20:25:00.097, 141, 193, 129
2023/06/07 20:25:01.217, 141, 189, 134
2023/06/07 20:25:02.352, 138, 205, 124
2023/06/07 20:25:03.488, 144, 193, 122
2023/06/07 20:25:04.608, 143, 206, 126
2023/06/07 20:25:05.744, 143, 194, 128
2023/06/07 20:25:06.880, 139, 203, 123
2023/06/07 20:25:08.000, 141, 199, 124
2023/06/07 20:25:09.136, 142, 204, 119
2023/06/07 20:25:10.271, 136, 187, 127
2023/06/07 20:25:11.392, 135, 189, 125
2023/06/07 20:25:12.527, 143, 199, 122
2023/06/07 20:25:13.663, 141, 194, 124
2023/06/07 20:25:14.783, 141, 206, 123
2023/06/07 20:25:15.920, 143, 204, 123
2023/06/07 20:25:17.056, 142, 195, 125
2023/06/07 20:25:18.176, 142, 204, 127
2023/06/07 20:25:19.311, 139, 197, 128
2023/06/07 20:25:20.447, 136, 197, 120
2023/06/07 20:25:21.567, 142, 205, 120
2023/06/07 20:25:22.703, 140, 199, 128
2023/06/07 20:25:23.838, 138, 192, 133
2023/06/07 20:25:24.959, 141, 191, 127
2023/06/07 20:25:26.095, 142, 200, 127
2023/06/07 20:25:27.215, 145, 194, 128
2023/06/07 20:25:28.350, 141, 193, 129
2023/06/07 20:25:29.487, 149, 195, 124
2023/06/07 20:25:30.607, 144, 201, 126
2023/06/07 20:25:31.743, 150, 207, 124
2023/06/07 20:25:32.878, 138, 202, 128
2023/06/07 20:25:33.998, 143, 201, 128
2023/06/07 20:25:35.134, 144, 205, 122
2023/06/07 20:25:36.270, 142, 197, 123
2023/06/07 20:25:37.390, 146, 198, 123
2023/06/07 20:25:38.526, 141, 198, 126
2023/06/07 20:25:39.662, 142, 189, 130
2023/06/07 20:25:40.782, 138, 204, 120
2023/06/07 20:25:41.918, 142, 191, 124
2023/06/07 20:25:43.054, 138, 198, 127
2023/06/07 20:25:44.173, 145, 196, 127
2023/06/07 20:25:45.310, 138, 197, 125
2023/06/07 20:25:46.430, 140, 192, 122
2023/06/07 20:25:47.565, 144, 194, 124
2023/06/07 20:25:48.701, 145, 212, 136
2023/06/07 20:25:49.821, 148, 192, 131
2023/06/07 20:25:50.957, 133, 187, 127
2023/06/07 20:25:52.093, 140, 199, 121
2023/06/07 20:25:53.213, 142, 202, 140
2023/06/07 20:25:54.349, 133, 203, 124
2023/06/07 20:25:55.485, 144, 195, 128
2023/06/07 20:25:56.605, 145, 193, 120
2023/06/07 20:25:57.741, 148, 202, 122
2023/06/07 20:25:58.877, 144, 191, 126
2023/06/07 20:25:59.996, 143, 194, 122
2023/06/07 20:26:01.133, 149, 202, 123
2023/06/07 20:26:02.269, 140, 198, 128
2023/06/07 20:26:03.388, 140, 193, 120
2023/06/07 20:26:04.524, 143, 199, 121
2023/06/07 20:26:05.660, 136, 200, 122
2023/06/07 20:26:06.780, 139, 195, 122
2023/06/07 20:26:07.916, 138, 190, 132
2023/06/07 20:26:09.052, 142, 198, 126
2023/06/07 20:26:10.172, 147, 193, 128
2023/06/07 20:26:11.308, 142, 192, 125
2023/06/07 20:26:12.444, 140, 204, 123
2023/06/07 20:26:13.564, 192, 202, 126
2023/06/07 20:26:14.700, 142, 199, 132
2023/06/07 20:26:15.836, 140, 189, 123
2023/06/07 20:26:16.956, 134, 213, 119
2023/06/07 20:26:18.091, 143, 188, 128
2023/06/07 20:26:19.211, 140, 196, 125
2023/06/07 20:26:20.347, 143, 189, 121
2023/06/07 20:26:21.482, 139, 203, 125
2023/06/07 20:26:22.603, 140, 196, 125
2023/06/07 20:26:23.738, 143, 217, 121
2023/06/07 20:26:24.875, 143, 191, 125
2023/06/07 20:26:25.995, 141, 200, 126
2023/06/07 20:26:27.131, 141, 192, 132
2023/06/07 20:26:28.267, 142, 204, 126
2023/06/07 20:26:29.387, 140, 265, 124
2023/06/07 20:26:30.522, 138, 198, 125
2023/06/07 20:26:31.659, 142, 195, 122
2023/06/07 20:26:32.779, 147, 196, 125
2023/06/07 20:26:33.915, 139, 195, 126
2023/06/07 20:26:35.034, 135, 202, 125
2023/06/07 20:26:36.171, 137, 191, 131
2023/06/07 20:26:37.307, 139, 191, 125
2023/06/07 20:26:38.426, 143, 200, 125
2023/06/07 20:26:39.562, 139, 200, 126
2023/06/07 20:26:40.698, 138, 194, 123
2023/06/07 20:26:41.818, 136, 194, 123
2023/06/07 20:26:42.954, 139, 191, 134
2023/06/07 20:26:44.090, 139, 194, 123
2023/06/07 20:26:45.210, 143, 201, 124
2023/06/07 20:26:46.346, 149, 197, 125
2023/06/07 20:26:47.482, 142, 197, 126
2023/06/07 20:26:48.602, 143, 193, 124
2023/06/07 20:26:49.738, 140, 191, 125
2023/06/07 20:26:50.874, 143, 199, 131
2023/06/07 20:26:51.993, 142, 200, 127
2023/06/07 20:26:53.129, 140, 196, 123
2023/06/07 20:26:54.265, 142, 193, 120
2023/06/07 20:26:55.385, 141, 200, 120
2023/06/07 20:26:56.521, 145, 199, 126
2023/06/07 20:26:57.657, 139, 198, 122
2023/06/07 20:26:58.777, 139, 190, 130
2023/06/07 20:26:59.913, 138, 188, 134
2023/06/07 20:27:01.049, 141, 196, 122
2023/06/07 20:27:02.169, 137, 187, 123
2023/06/07 20:27:03.305, 139, 201, 128
2023/06/07 20:27:04.440, 150, 190, 122
2023/06/07 20:27:05.561, 138, 198, 116
2023/06/07 20:27:06.697, 146, 195, 127
2023/06/07 20:27:07.817, 142, 195, 125
2023/06/07 20:27:08.952, 143, 191, 128
2023/06/07 20:27:10.088, 143, 195, 128
2023/06/07 20:27:11.208, 144, 187, 130
2023/06/07 20:27:12.344, 140, 198, 122
2023/06/07 20:27:13.480, 150, 205, 126
2023/06/07 20:27:14.600, 143, 217, 122
2023/06/07 20:27:15.736, 142, 188, 123
2023/06/07 20:27:16.872, 138, 193, 122
2023/06/07 20:27:17.992, 142, 194, 126
2023/06/07 20:27:19.128, 140, 197, 127
2023/06/07 20:27:20.264, 144, 201, 130
2023/06/07 20:27:21.384, 138, 198, 125
2023/06/07 20:27:22.519, 147, 195, 128
2023/06/07 20:27:23.656, 137, 196, 127
2023/06/07 20:27:24.775, 153, 201, 122
2023/06/07 20:27:25.912, 142, 193, 132
2023/06/07 20:27:27.047, 146, 196, 134
2023/06/07 20:27:28.167, 151, 203, 122
2023/06/07 20:27:29.303, 138, 197, 121
2023/06/07 20:27:30.423, 144, 189, 127
2023/06/07 20:27:31.559, 142, 197, 129
2023/06/07 20:27:32.695, 140, 192, 120
2023/06/07 20:27:33.815, 139, 200, 123
2023/06/07 20:27:34.951, 137, 191, 120
2023/06/07 20:27:36.087, 142, 260, 128
2023/06/07 20:27:37.206, 141, 201, 130
2023/06/07 20:27:38.343, 145, 196, 125
2023/06/07 20:27:39.478, 145, 200, 127
2023/06/07 20:27:40.598, 142, 191, 126
2023/06/07 20:27:41.734, 143, 194, 126
2023/06/07 20:27:42.870, 139, 204, 127
2023/06/07 20:27:43.990, 144, 190, 122
2023/06/07 20:27:45.126, 145, 197, 121
2023/06/07 20:27:46.262, 140, 199, 123
2023/06/07 20:27:47.382, 143, 183, 124
2023/06/07 20:27:48.518, 140, 192, 117
2023/06/07 20:27:49.654, 145, 198, 125
2023/06/07 20:27:50.774, 143, 195, 125
2023/06/07 20:27:51.910, 139, 188, 125
2023/06/07 20:27:53.045, 141, 193, 122
2023/06/07 20:27:54.166, 141, 205, 128
2023/06/07 20:27:55.301, 168, 236, 128
2023/06/07 20:27:56.421, 139, 194, 124
2023/06/07 20:27:57.557, 144, 192, 125
2023/06/07 20:27:58.693, 136, 183, 128
2023/06/07 20:27:59.813, 145, 209, 124
2023/06/07 20:28:00.949, 140, 191, 152
2023/06/07 20:28:02.085, 142, 201, 128
2023/06/07 20:28:03.205, 140, 184, 122
2023/06/07 20:28:04.340, 142, 193, 118
2023/06/07 20:28:05.476, 144, 197, 125
2023/06/07 20:28:06.597, 141, 199, 122
2023/06/07 20:28:07.733, 141, 200, 120
2023/06/07 20:28:08.869, 148, 197, 124
2023/06/07 20:28:09.989, 143, 190, 124
2023/06/07 20:28:11.124, 140, 191, 124
2023/06/07 20:28:12.260, 143, 198, 124
2023/06/07 20:28:13.380, 141, 199, 124
2023/06/07 20:28:14.516, 137, 198, 147
2023/06/07 20:28:15.652, 144, 200, 128
2023/06/07 20:28:16.772, 138, 200, 125
2023/06/07 20:28:17.908, 140, 194, 128
2023/06/07 20:28:19.044, 138, 193, 123
2023/06/07 20:28:20.164, 143, 187, 127
2023/06/07 20:28:21.300, 146, 194, 126
2023/06/07 20:28:22.436, 141, 199, 130
2023/06/07 20:28:23.556, 139, 199, 124
2023/06/07 20:28:24.692, 141, 196, 126
2023/06/07 20:28:25.812, 141, 189, 125
2023/06/07 20:28:26.947, 149, 204, 122
2023/06/07 20:28:28.083, 144, 204, 128
2023/06/07 20:28:29.203, 144, 199, 140
2023/06/07 20:28:30.339, 139, 186, 121
2023/06/07 20:28:31.475, 144, 203, 125
2023/06/07 20:28:32.595, 135, 199, 119
2023/06/07 20:28:33.731, 142, 186, 127
2023/06/07 20:28:34.867, 144, 194, 122
2023/06/07 20:28:35.987, 145, 201, 118
2023/06/07 20:28:37.123, 139, 195, 126
2023/06/07 20:28:38.259, 143, 190, 121
2023/06/07 20:28:39.378, 142, 198, 123
2023/06/07 20:28:40.515, 139, 203, 127
2023/06/07 20:28:41.651, 138, 196, 125
2023/06/07 20:28:42.771, 140, 193, 123
2023/06/07 20:28:43.906, 143, 195, 119
2023/06/07 20:28:45.026, 140, 199, 125
2023/06/07 20:28:46.162, 144, 197, 119
2023/06/07 20:28:47.298, 143, 212, 123
2023/06/07 20:28:48.418, 143, 194, 125
2023/06/07 20:28:49.554, 140, 193, 122
2023/06/07 20:28:50.690, 141, 197, 126
2023/06/07 20:28:51.810, 137, 193, 131
2023/06/07 20:28:52.946, 140, 198, 124
2023/06/07 20:28:54.081, 138, 194, 123
2023/06/07 20:28:55.202, 139, 193, 122
2023/06/07 20:28:56.337, 143, 203, 122
2023/06/07 20:28:57.473, 145, 215, 124
2023/06/07 20:28:58.594, 148, 195, 122
2023/06/07 20:28:59.729, 143, 198, 121
2023/06/07 20:29:00.865, 144, 188, 126
2023/06/07 20:29:01.985, 141, 200, 125
2023/06/07 20:29:03.121, 141, 187, 124
2023/06/07 20:29:04.257, 143, 267, 127
2023/06/07 20:29:05.377, 139, 191, 126
2023/06/07 20:29:06.513, 142, 199, 128
2023/06/07 20:29:07.648, 148, 202, 124
2023/06/07 20:29:08.768, 143, 207, 126
2023/06/07 20:29:09.905, 147, 187, 123
2023/06/07 20:29:11.041, 141, 189, 121
2023/06/07 20:29:12.161, 141, 195, 124
