time, beta470, beta532, beta650
2023/07/08 07:21:56.152, 97, 127, 71
2023/07/08 07:21:57.272, 96, 127, 66
2023/07/08 07:21:58.407, 97, 135, 71
2023/07/08 07:21:59.528, 100, 131, 68
2023/07/08 07:22:00.664, 96, 127, 67
2023/07/08 07:22:01.783, 95, 128, 71
2023/07/08 07:22:02.919, 94, 134, 70
2023/07/08 07:22:04.039, 96, 131, 69
2023/07/08 07:22:05.175, 96, 135, 70
2023/07/08 07:22:06.295, 94, 132, 72
2023/07/08 07:22:07.431, 94, 146, 72
2023/07/08 07:22:08.567, 120, 136, 68
2023/07/08 07:22:09.687, 96, 130, 67
2023/07/08 07:22:10.823, 101, 130, 69
2023/07/08 07:22:11.943, 96, 131, 66
2023/07/08 07:22:13.079, 108, 127, 74
2023/07/08 07:22:14.199, 101, 130, 67
2023/07/08 07:22:15.335, 96, 127, 69
2023/07/08 07:22:16.455, 95, 129, 71
2023/07/08 07:22:17.591, 98, 131, 72
2023/07/08 07:22:18.711, 97, 131, 71
2023/07/08 07:22:19.846, 100, 128, 70
2023/07/08 07:22:20.967, 96, 129, 68
2023/07/08 07:22:22.102, 100, 127, 67
2023/07/08 07:22:23.222, 96, 127, 74
2023/07/08 07:22:24.358, 96, 136, 71
2023/07/08 07:22:25.478, 98, 131, 73
2023/07/08 07:22:26.614, 101, 129, 70
2023/07/08 07:22:27.750, 97, 127, 69
2023/07/08 07:22:28.870, 96, 129, 73
2023/07/08 07:22:30.005, 99, 128, 73
2023/07/08 07:22:31.125, 98, 130, 70
2023/07/08 07:22:32.262, 94, 128, 70
2023/07/08 07:22:33.382, 98, 142, 69
2023/07/08 07:22:34.518, 99, 132, 70
2023/07/08 07:22:35.637, 96, 131, 67
2023/07/08 07:22:36.774, 96, 127, 72
2023/07/08 07:22:37.893, 98, 126, 71
2023/07/08 07:22:39.013, 97, 135, 71
2023/07/08 07:22:40.149, 93, 133, 73
2023/07/08 07:22:41.285, 96, 128, 77
2023/07/08 07:22:42.405, 94, 126, 67
2023/07/08 07:22:43.541, 98, 129, 72
2023/07/08 07:22:44.661, 96, 133, 79
2023/07/08 07:22:45.797, 95, 130, 67
2023/07/08 07:22:46.917, 95, 128, 73
2023/07/08 07:22:48.052, 95, 126, 70
2023/07/08 07:22:49.173, 96, 127, 69
2023/07/08 07:22:50.309, 96, 133, 95
2023/07/08 07:22:51.429, 103, 128, 73
2023/07/08 07:22:52.565, 97, 133, 73
2023/07/08 07:22:53.685, 95, 131, 71
2023/07/08 07:22:54.820, 95, 131, 70
2023/07/08 07:22:55.940, 98, 141, 100
2023/07/08 07:22:57.076, 93, 138, 74
2023/07/08 07:22:58.196, 95, 129, 69
2023/07/08 07:22:59.332, 96, 169, 89
2023/07/08 07:23:00.452, 102, 154, 70
2023/07/08 07:23:01.588, 96, 131, 71
2023/07/08 07:23:02.708, 95, 142, 69
2023/07/08 07:23:03.844, 100, 132, 70
2023/07/08 07:23:04.964, 100, 128, 69
2023/07/08 07:23:06.100, 98, 128, 70
2023/07/08 07:23:07.235, 97, 130, 74
2023/07/08 07:23:08.356, 96, 128, 69
2023/07/08 07:23:09.491, 101, 131, 68
2023/07/08 07:23:10.612, 99, 132, 72
2023/07/08 07:23:11.747, 95, 129, 72
2023/07/08 07:23:12.867, 94, 127, 91
2023/07/08 07:23:14.003, 102, 127, 86
2023/07/08 07:23:15.123, 99, 128, 79
2023/07/08 07:23:16.259, 98, 130, 69
2023/07/08 07:23:17.379, 98, 130, 73
2023/07/08 07:23:18.515, 96, 127, 68
2023/07/08 07:23:19.635, 100, 129, 70
2023/07/08 07:23:20.771, 93, 130, 68
2023/07/08 07:23:21.891, 93, 127, 69
2023/07/08 07:23:23.027, 99, 126, 71
2023/07/08 07:23:24.147, 96, 132, 69
2023/07/08 07:23:25.283, 101, 125, 68
2023/07/08 07:23:26.403, 98, 129, 67
2023/07/08 07:23:27.539, 103, 128, 68
2023/07/08 07:23:28.659, 96, 135, 66
2023/07/08 07:23:29.794, 96, 129, 70
2023/07/08 07:23:30.914, 94, 130, 69
2023/07/08 07:23:32.050, 99, 142, 70
2023/07/08 07:23:33.170, 96, 130, 70
2023/07/08 07:23:34.306, 95, 133, 73
2023/07/08 07:23:35.426, 99, 135, 68
2023/07/08 07:23:36.561, 95, 129, 68
2023/07/08 07:23:37.682, 97, 123, 69
2023/07/08 07:23:38.818, 101, 127, 72
2023/07/08 07:23:39.954, 130, 132, 73
2023/07/08 07:23:41.074, 98, 132, 73
2023/07/08 07:23:42.210, 94, 130, 72
2023/07/08 07:23:43.330, 96, 125, 83
2023/07/08 07:23:44.465, 99, 123, 66
2023/07/08 07:23:45.585, 98, 125, 71
2023/07/08 07:23:46.721, 96, 130, 66
2023/07/08 07:23:47.841, 97, 128, 72
2023/07/08 07:23:48.977, 94, 128, 67
2023/07/08 07:23:50.097, 104, 125, 68
2023/07/08 07:23:51.233, 103, 245, 70
2023/07/08 07:23:52.353, 99, 135, 73
2023/07/08 07:23:53.489, 100, 128, 66
2023/07/08 07:23:54.608, 95, 130, 69
2023/07/08 07:23:55.744, 104, 132, 69
2023/07/08 07:23:56.864, 96, 126, 83
2023/07/08 07:23:58.001, 96, 132, 71
2023/07/08 07:23:59.121, 97, 132, 72
2023/07/08 07:24:00.256, 95, 129, 69
2023/07/08 07:24:01.376, 97, 125, 72
2023/07/08 07:24:02.512, 97, 133, 70
2023/07/08 07:24:03.632, 96, 127, 67
2023/07/08 07:24:04.768, 98, 128, 74
2023/07/08 07:24:05.888, 101, 131, 68
2023/07/08 07:24:07.024, 98, 124, 70
2023/07/08 07:24:08.160, 96, 138, 68
2023/07/08 07:24:09.279, 96, 136, 69
2023/07/08 07:24:10.415, 98, 127, 73
2023/07/08 07:24:11.536, 100, 127, 73
2023/07/08 07:24:12.672, 95, 128, 68
2023/07/08 07:24:13.792, 97, 127, 69
2023/07/08 07:24:14.928, 98, 123, 70
2023/07/08 07:24:16.048, 97, 131, 74
2023/07/08 07:24:17.183, 97, 127, 67
2023/07/08 07:24:18.304, 97, 131, 71
2023/07/08 07:24:19.439, 97, 129, 68
2023/07/08 07:24:20.559, 116, 129, 67
2023/07/08 07:24:21.695, 100, 133, 68
2023/07/08 07:24:22.815, 95, 126, 68
2023/07/08 07:24:23.951, 100, 128, 70
2023/07/08 07:24:25.071, 97, 126, 68
2023/07/08 07:24:26.207, 104, 129, 71
2023/07/08 07:24:27.327, 100, 128, 72
2023/07/08 07:24:28.463, 94, 128, 67
2023/07/08 07:24:29.599, 101, 132, 75
2023/07/08 07:24:30.719, 95, 133, 70
2023/07/08 07:24:31.855, 103, 131, 74
2023/07/08 07:24:32.975, 95, 134, 73
2023/07/08 07:24:34.111, 98, 132, 71
2023/07/08 07:24:35.231, 97, 129, 64
2023/07/08 07:24:36.367, 93, 127, 68
2023/07/08 07:24:37.486, 99, 129, 71
2023/07/08 07:24:38.622, 96, 134, 68
2023/07/08 07:24:39.742, 95, 136, 69
2023/07/08 07:24:40.878, 95, 146, 72
2023/07/08 07:24:41.998, 100, 142, 78
2023/07/08 07:24:43.134, 99, 133, 72
2023/07/08 07:24:44.254, 102, 153, 67
2023/07/08 07:24:45.390, 93, 131, 77
2023/07/08 07:24:46.510, 95, 127, 70
2023/07/08 07:24:47.646, 102, 139, 69
2023/07/08 07:24:48.782, 97, 136, 72
2023/07/08 07:24:49.901, 99, 134, 68
2023/07/08 07:24:51.038, 94, 129, 68
2023/07/08 07:24:52.157, 95, 127, 70
2023/07/08 07:24:53.293, 97, 131, 72
2023/07/08 07:24:54.414, 111, 131, 70
2023/07/08 07:24:55.549, 98, 133, 80
2023/07/08 07:24:56.669, 96, 125, 68
2023/07/08 07:24:57.805, 102, 133, 70
2023/07/08 07:24:58.925, 97, 128, 74
2023/07/08 07:25:00.061, 95, 126, 68
2023/07/08 07:25:01.197, 97, 126, 72
2023/07/08 07:25:02.317, 99, 126, 71
2023/07/08 07:25:03.453, 107, 129, 73
2023/07/08 07:25:04.573, 99, 125, 71
2023/07/08 07:25:05.709, 96, 139, 71
2023/07/08 07:25:06.829, 96, 127, 68
2023/07/08 07:25:07.965, 96, 128, 73
2023/07/08 07:25:09.085, 92, 128, 71
2023/07/08 07:25:10.220, 97, 130, 72
2023/07/08 07:25:11.341, 97, 125, 71
2023/07/08 07:25:12.476, 103, 130, 73
2023/07/08 07:25:13.596, 97, 125, 70
2023/07/08 07:25:14.732, 97, 130, 66
2023/07/08 07:25:15.852, 96, 168, 72
2023/07/08 07:25:16.988, 95, 125, 70
2023/07/08 07:25:18.124, 99, 127, 70
2023/07/08 07:25:19.244, 97, 125, 69
2023/07/08 07:25:20.380, 98, 125, 73
2023/07/08 07:25:21.500, 95, 129, 71
2023/07/08 07:25:22.636, 97, 126, 70
2023/07/08 07:25:23.756, 98, 128, 67
2023/07/08 07:25:24.892, 94, 133, 68
2023/07/08 07:25:26.012, 95, 153, 66
2023/07/08 07:25:27.147, 97, 131, 70
2023/07/08 07:25:28.267, 100, 127, 72
2023/07/08 07:25:29.403, 94, 128, 69
2023/07/08 07:25:30.523, 100, 126, 68
2023/07/08 07:25:31.659, 96, 128, 73
2023/07/08 07:25:32.779, 98, 128, 67
2023/07/08 07:25:33.915, 97, 126, 67
2023/07/08 07:25:35.035, 97, 135, 66
2023/07/08 07:25:36.171, 95, 130, 70
2023/07/08 07:25:37.291, 95, 277, 78
2023/07/08 07:25:38.427, 96, 131, 71
2023/07/08 07:25:39.547, 99, 133, 68
2023/07/08 07:25:40.683, 92, 127, 70
2023/07/08 07:25:41.819, 97, 129, 77
2023/07/08 07:25:42.938, 97, 137, 73
2023/07/08 07:25:44.074, 97, 133, 69
2023/07/08 07:25:45.195, 101, 130, 70
2023/07/08 07:25:46.330, 97, 138, 73
2023/07/08 07:25:47.451, 101, 130, 72
2023/07/08 07:25:48.586, 96, 132, 75
2023/07/08 07:25:49.706, 99, 134, 72
2023/07/08 07:25:50.842, 99, 155, 71
2023/07/08 07:25:51.962, 96, 126, 70
2023/07/08 07:25:53.098, 101, 132, 70
2023/07/08 07:25:54.234, 95, 126, 71
2023/07/08 07:25:55.354, 94, 128, 68
2023/07/08 07:25:56.490, 101, 130, 69
2023/07/08 07:25:57.610, 98, 128, 73
2023/07/08 07:25:58.746, 100, 125, 71
2023/07/08 07:25:59.865, 96, 129, 68
2023/07/08 07:26:01.002, 98, 133, 95
2023/07/08 07:26:02.121, 91, 157, 72
2023/07/08 07:26:03.257, 96, 130, 74
2023/07/08 07:26:04.377, 98, 126, 68
2023/07/08 07:26:05.513, 96, 128, 66
2023/07/08 07:26:06.633, 99, 134, 69
2023/07/08 07:26:07.769, 99, 131, 69
2023/07/08 07:26:08.889, 96, 127, 71
2023/07/08 07:26:10.025, 97, 143, 75
2023/07/08 07:26:11.161, 99, 131, 68
2023/07/08 07:26:12.281, 107, 129, 68
2023/07/08 07:26:13.417, 97, 130, 66
2023/07/08 07:26:14.537, 97, 131, 70
2023/07/08 07:26:15.672, 94, 129, 67
2023/07/08 07:26:16.793, 102, 136, 71
2023/07/08 07:26:17.929, 98, 138, 74
2023/07/08 07:26:19.048, 95, 126, 75
2023/07/08 07:26:20.184, 95, 125, 68
2023/07/08 07:26:21.304, 98, 130, 68
2023/07/08 07:26:22.440, 96, 128, 74
2023/07/08 07:26:23.560, 100, 127, 77
2023/07/08 07:26:24.696, 97, 126, 66
2023/07/08 07:26:25.831, 98, 124, 68
2023/07/08 07:26:26.952, 99, 127, 73
2023/07/08 07:26:28.088, 96, 128, 68
2023/07/08 07:26:29.208, 99, 131, 70
2023/07/08 07:26:30.344, 98, 127, 68
2023/07/08 07:26:31.464, 96, 137, 66
2023/07/08 07:26:32.600, 98, 132, 73
2023/07/08 07:26:33.720, 101, 132, 69
2023/07/08 07:26:34.855, 97, 125, 74
2023/07/08 07:26:35.975, 98, 133, 73
2023/07/08 07:26:37.111, 99, 139, 67
2023/07/08 07:26:38.231, 95, 130, 71
2023/07/08 07:26:39.367, 99, 127, 72
2023/07/08 07:26:40.487, 97, 131, 74
2023/07/08 07:26:41.622, 96, 137, 68
2023/07/08 07:26:42.743, 97, 130, 65
2023/07/08 07:26:43.879, 95, 126, 73
2023/07/08 07:26:44.999, 98, 127, 74
2023/07/08 07:26:46.134, 104, 129, 73
2023/07/08 07:26:47.270, 95, 129, 68
2023/07/08 07:26:48.391, 121, 128, 70
2023/07/08 07:26:49.527, 98, 127, 68
2023/07/08 07:26:50.647, 95, 135, 67
2023/07/08 07:26:51.782, 98, 153, 70
2023/07/08 07:26:52.903, 96, 132, 68
2023/07/08 07:26:54.038, 100, 127, 68
2023/07/08 07:26:55.158, 97, 126, 70
2023/07/08 07:26:56.294, 100, 127, 69
2023/07/08 07:26:57.414, 99, 126, 68
2023/07/08 07:26:58.550, 95, 126, 72
2023/07/08 07:26:59.670, 97, 131, 70
2023/07/08 07:27:00.806, 95, 149, 69
2023/07/08 07:27:01.941, 94, 127, 67
2023/07/08 07:27:03.062, 102, 126, 68
2023/07/08 07:27:04.198, 98, 131, 70
2023/07/08 07:27:05.317, 100, 133, 69
2023/07/08 07:27:06.454, 100, 127, 68
2023/07/08 07:27:07.574, 109, 130, 74
2023/07/08 07:27:08.710, 94, 129, 94
2023/07/08 07:27:09.829, 95, 134, 74
2023/07/08 07:27:10.965, 97, 126, 68
2023/07/08 07:27:12.085, 94, 133, 67
2023/07/08 07:27:13.221, 99, 131, 69
2023/07/08 07:27:14.357, 95, 130, 70
2023/07/08 07:27:15.476, 98, 128, 78
2023/07/08 07:27:16.613, 96, 130, 73
2023/07/08 07:27:17.733, 96, 131, 69
2023/07/08 07:27:18.869, 96, 125, 70
2023/07/08 07:27:19.989, 99, 128, 72
2023/07/08 07:27:21.125, 97, 125, 72
2023/07/08 07:27:22.245, 97, 137, 67
2023/07/08 07:27:23.381, 96, 162, 66
2023/07/08 07:27:24.501, 95, 126, 66
2023/07/08 07:27:25.637, 95, 144, 74
2023/07/08 07:27:26.756, 99, 134, 69
2023/07/08 07:27:27.892, 95, 132, 70
2023/07/08 07:27:29.012, 99, 138, 73
2023/07/08 07:27:30.148, 109, 137, 70
2023/07/08 07:27:31.269, 96, 176, 66
2023/07/08 07:27:32.404, 100, 131, 73
2023/07/08 07:27:33.540, 103, 137, 70
2023/07/08 07:27:34.660, 103, 133, 73
2023/07/08 07:27:35.796, 95, 126, 73
2023/07/08 07:27:36.916, 100, 127, 67
2023/07/08 07:27:38.052, 98, 127, 69
2023/07/08 07:27:39.172, 94, 132, 74
2023/07/08 07:27:40.308, 95, 126, 69
2023/07/08 07:27:41.428, 96, 130, 81
2023/07/08 07:27:42.563, 95, 144, 76
2023/07/08 07:27:43.684, 98, 127, 68
2023/07/08 07:27:44.819, 98, 124, 72
2023/07/08 07:27:45.939, 101, 132, 75
2023/07/08 07:27:47.075, 107, 132, 104
2023/07/08 07:27:48.211, 133, 127, 72
2023/07/08 07:27:49.331, 109, 136, 72
2023/07/08 07:27:50.467, 96, 150, 68
2023/07/08 07:27:51.587, 99, 128, 73
2023/07/08 07:27:52.723, 110, 134, 69
2023/07/08 07:27:53.843, 94, 133, 111
2023/07/08 07:27:54.979, 103, 130, 70
2023/07/08 07:27:56.115, 96, 129, 90
2023/07/08 07:27:57.234, 97, 130, 72
2023/07/08 07:27:58.371, 99, 129, 75
2023/07/08 07:27:59.491, 94, 129, 75
2023/07/08 07:28:00.627, 100, 128, 72
2023/07/08 07:28:01.746, 95, 137, 70
2023/07/08 07:28:02.882, 97, 140, 73
2023/07/08 07:28:04.002, 102, 127, 74
2023/07/08 07:28:05.138, 96, 128, 68
2023/07/08 07:28:06.258, 93, 127, 69
2023/07/08 07:28:07.394, 105, 129, 70
2023/07/08 07:28:08.530, 97, 129, 70
2023/07/08 07:28:09.650, 112, 142, 71
2023/07/08 07:28:10.785, 99, 134, 70
2023/07/08 07:28:11.906, 98, 127, 71
2023/07/08 07:28:13.042, 100, 125, 68
2023/07/08 07:28:14.162, 97, 129, 70
2023/07/08 07:28:15.298, 99, 129, 73
2023/07/08 07:28:16.418, 95, 148, 72
2023/07/08 07:28:17.554, 107, 131, 71
2023/07/08 07:28:18.673, 97, 135, 70
2023/07/08 07:28:19.809, 104, 126, 70
2023/07/08 07:28:20.945, 100, 131, 69
2023/07/08 07:28:22.065, 98, 131, 69
2023/07/08 07:28:23.201, 98, 130, 75
2023/07/08 07:28:24.321, 101, 134, 96
2023/07/08 07:28:25.457, 96, 130, 65
2023/07/08 07:28:26.577, 98, 124, 72
2023/07/08 07:28:27.713, 101, 133, 69
2023/07/08 07:28:28.833, 99, 127, 73
2023/07/08 07:28:29.969, 100, 127, 65
2023/07/08 07:28:31.089, 96, 129, 70
2023/07/08 07:28:32.225, 98, 132, 69
2023/07/08 07:28:33.344, 98, 130, 75
2023/07/08 07:28:34.480, 96, 128, 75
2023/07/08 07:28:35.600, 97, 130, 75
2023/07/08 07:28:36.736, 96, 131, 69
2023/07/08 07:28:37.872, 95, 127, 71
2023/07/08 07:28:38.992, 97, 126, 72
2023/07/08 07:28:40.128, 99, 129, 70
2023/07/08 07:28:41.248, 98, 127, 73
2023/07/08 07:28:42.384, 97, 130, 69
2023/07/08 07:28:43.504, 96, 129, 73
2023/07/08 07:28:44.640, 97, 127, 69
2023/07/08 07:28:45.760, 101, 132, 71
2023/07/08 07:28:46.896, 95, 128, 73
2023/07/08 07:28:48.016, 97, 129, 67
2023/07/08 07:28:49.152, 99, 137, 68
2023/07/08 07:28:50.272, 96, 129, 70
2023/07/08 07:28:51.408, 98, 134, 71
2023/07/08 07:28:52.527, 100, 134, 70
2023/07/08 07:28:53.663, 96, 132, 68
2023/07/08 07:28:54.799, 99, 134, 70
2023/07/08 07:28:55.919, 131, 146, 69
2023/07/08 07:28:57.055, 100, 129, 68
2023/07/08 07:28:58.175, 96, 128, 84
2023/07/08 07:28:59.311, 98, 130, 72
2023/07/08 07:29:00.431, 96, 122, 65
2023/07/08 07:29:01.567, 95, 126, 68
2023/07/08 07:29:02.687, 99, 149, 72
2023/07/08 07:29:03.823, 93, 131, 75
2023/07/08 07:29:04.943, 101, 130, 74
2023/07/08 07:29:06.078, 108, 466, 70
2023/07/08 07:29:07.214, 98, 128, 69
2023/07/08 07:29:08.334, 100, 135, 71
2023/07/08 07:29:09.471, 94, 132, 72
2023/07/08 07:29:10.590, 106, 125, 70
2023/07/08 07:29:11.726, 105, 125, 75
2023/07/08 07:29:12.846, 100, 132, 76
2023/07/08 07:29:13.982, 96, 125, 68
2023/07/08 07:29:15.118, 108, 129, 196
2023/07/08 07:29:16.238, 97, 125, 367
2023/07/08 07:29:17.374, 96, 124, 66
2023/07/08 07:29:18.494, 97, 141, 71
2023/07/08 07:29:19.630, 98, 133, 69
2023/07/08 07:29:20.750, 95, 133, 73
2023/07/08 07:29:21.886, 95, 126, 65
2023/07/08 07:29:23.006, 97, 127, 69
2023/07/08 07:29:24.142, 97, 132, 71
2023/07/08 07:29:25.262, 98, 136, 70
2023/07/08 07:29:26.397, 96, 129, 97
2023/07/08 07:29:27.518, 102, 130, 83
2023/07/08 07:29:28.653, 96, 132, 73
2023/07/08 07:29:29.773, 98, 129, 71
2023/07/08 07:29:30.909, 97, 125, 67
2023/07/08 07:29:32.045, 99, 131, 69
2023/07/08 07:29:33.165, 98, 137, 70
2023/07/08 07:29:34.301, 97, 126, 69
2023/07/08 07:29:35.421, 96, 131, 70
2023/07/08 07:29:36.557, 110, 127, 72
2023/07/08 07:29:37.677, 97, 129, 73
2023/07/08 07:29:38.813, 99, 143, 69
2023/07/08 07:29:39.933, 97, 128, 70
2023/07/08 07:29:41.069, 98, 130, 76
2023/07/08 07:29:42.188, 98, 131, 70
2023/07/08 07:29:43.325, 98, 137, 72
2023/07/08 07:29:44.444, 102, 126, 72
2023/07/08 07:29:45.580, 98, 129, 74
2023/07/08 07:29:46.700, 91, 128, 74
2023/07/08 07:29:47.835, 94, 128, 72
2023/07/08 07:29:48.956, 94, 127, 96
2023/07/08 07:29:50.091, 100, 126, 90
2023/07/08 07:29:51.228, 95, 129, 75
2023/07/08 07:29:52.348, 93, 132, 72
2023/07/08 07:29:53.484, 97, 139, 75
2023/07/08 07:29:54.604, 117, 182, 69
2023/07/08 07:29:55.740, 100, 130, 87
2023/07/08 07:29:56.860, 95, 146, 72
2023/07/08 07:29:57.996, 96, 127, 71
2023/07/08 07:29:59.115, 97, 128, 92
2023/07/08 07:30:00.252, 97, 126, 74
2023/07/08 07:30:01.371, 96, 124, 72
2023/07/08 07:30:02.507, 97, 128, 76
2023/07/08 07:30:03.627, 98, 134, 70
2023/07/08 07:30:04.763, 103, 128, 69
2023/07/08 07:30:05.899, 129, 130, 69
2023/07/08 07:30:07.019, 105, 122, 68
2023/07/08 07:30:08.155, 102, 128, 72
2023/07/08 07:30:09.275, 98, 126, 80
2023/07/08 07:30:10.411, 95, 127, 74
2023/07/08 07:30:11.531, 102, 130, 72
2023/07/08 07:30:12.667, 99, 135, 72
2023/07/08 07:30:13.787, 96, 125, 69
2023/07/08 07:30:14.922, 98, 140, 68
2023/07/08 07:30:16.059, 95, 133, 72
2023/07/08 07:30:17.179, 98, 129, 67
2023/07/08 07:30:18.314, 98, 134, 73
2023/07/08 07:30:19.434, 100, 125, 68
2023/07/08 07:30:20.570, 97, 124, 71
2023/07/08 07:30:21.690, 100, 126, 69
2023/07/08 07:30:22.826, 98, 131, 69
2023/07/08 07:30:23.946, 97, 133, 70
2023/07/08 07:30:25.082, 95, 129, 71
2023/07/08 07:30:26.202, 93, 124, 66
2023/07/08 07:30:27.338, 96, 128, 67
2023/07/08 07:30:28.458, 96, 141, 65
2023/07/08 07:30:29.594, 96, 130, 68
2023/07/08 07:30:30.714, 97, 126, 69
2023/07/08 07:30:31.850, 96, 132, 72
2023/07/08 07:30:32.969, 99, 129, 70
2023/07/08 07:30:34.105, 92, 126, 72
2023/07/08 07:30:35.225, 97, 128, 77
2023/07/08 07:30:36.361, 101, 128, 71
2023/07/08 07:30:37.497, 98, 130, 69
2023/07/08 07:30:38.617, 99, 222, 70
2023/07/08 07:30:39.753, 95, 125, 72
2023/07/08 07:30:40.873, 98, 129, 68
2023/07/08 07:30:42.009, 101, 125, 70
2023/07/08 07:30:43.129, 94, 129, 94
2023/07/08 07:30:44.265, 100, 128, 69
2023/07/08 07:30:45.385, 97, 128, 69
2023/07/08 07:30:46.521, 99, 131, 70
2023/07/08 07:30:47.641, 98, 127, 76
2023/07/08 07:30:48.777, 99, 124, 70
2023/07/08 07:30:49.897, 107, 130, 69
2023/07/08 07:30:51.033, 108, 131, 69
2023/07/08 07:30:52.168, 96, 127, 72
2023/07/08 07:30:53.288, 96, 133, 69
2023/07/08 07:30:54.424, 97, 131, 71
2023/07/08 07:30:55.544, 100, 130, 70
2023/07/08 07:30:56.680, 97, 127, 68
2023/07/08 07:30:57.800, 107, 127, 75
2023/07/08 07:30:58.936, 98, 127, 71
2023/07/08 07:31:00.056, 102, 131, 72
2023/07/08 07:31:01.192, 100, 130, 73
2023/07/08 07:31:02.328, 97, 125, 66
2023/07/08 07:31:03.448, 95, 128, 72
2023/07/08 07:31:04.584, 94, 126, 68
2023/07/08 07:31:05.704, 97, 129, 71
2023/07/08 07:31:06.839, 99, 127, 69
2023/07/08 07:31:07.959, 94, 129, 70
2023/07/08 07:31:09.095, 97, 129, 73
2023/07/08 07:31:10.215, 110, 128, 74
2023/07/08 07:31:11.351, 94, 128, 68
2023/07/08 07:31:12.471, 97, 126, 70
2023/07/08 07:31:13.607, 95, 128, 73
2023/07/08 07:31:14.727, 102, 127, 68
2023/07/08 07:31:15.863, 100, 129, 72
2023/07/08 07:31:16.999, 94, 129, 69
2023/07/08 07:31:18.119, 99, 127, 70
2023/07/08 07:31:19.255, 95, 130, 73
2023/07/08 07:31:20.375, 98, 136, 67
2023/07/08 07:31:21.510, 97, 135, 75
2023/07/08 07:31:22.631, 97, 130, 70
2023/07/08 07:31:23.767, 103, 126, 123
2023/07/08 07:31:24.886, 100, 127, 70
2023/07/08 07:31:26.022, 99, 133, 70
2023/07/08 07:31:27.158, 103, 130, 69
2023/07/08 07:31:28.278, 95, 127, 73
2023/07/08 07:31:29.414, 98, 129, 76
2023/07/08 07:31:30.534, 94, 128, 68
2023/07/08 07:31:31.670, 97, 134, 69
2023/07/08 07:31:32.790, 99, 134, 75
2023/07/08 07:31:33.925, 103, 141, 82
2023/07/08 07:31:35.046, 100, 134, 67
2023/07/08 07:31:36.182, 111, 123, 70
2023/07/08 07:31:37.302, 95, 126, 72
2023/07/08 07:31:38.438, 98, 132, 68
2023/07/08 07:31:39.558, 95, 133, 67
2023/07/08 07:31:40.694, 99, 126, 69
2023/07/08 07:31:41.814, 108, 132, 72
2023/07/08 07:31:42.950, 100, 130, 74
2023/07/08 07:31:44.085, 98, 132, 73
2023/07/08 07:31:45.205, 102, 130, 71
2023/07/08 07:31:46.341, 100, 131, 69
2023/07/08 07:31:47.461, 99, 128, 71
2023/07/08 07:31:48.597, 94, 164, 78
2023/07/08 07:31:49.717, 97, 136, 69
2023/07/08 07:31:50.853, 97, 128, 82
2023/07/08 07:31:51.973, 98, 130, 68
2023/07/08 07:31:53.109, 107, 124, 71
2023/07/08 07:31:54.229, 101, 127, 68
2023/07/08 07:31:55.364, 99, 129, 72
2023/07/08 07:31:56.500, 98, 127, 72
2023/07/08 07:31:57.620, 112, 127, 71
2023/07/08 07:31:58.756, 98, 133, 77
2023/07/08 07:31:59.876, 96, 129, 75
2023/07/08 07:32:01.012, 100, 171, 73
2023/07/08 07:32:02.132, 97, 128, 71
2023/07/08 07:32:03.268, 96, 129, 69
2023/07/08 07:32:04.389, 96, 123, 73
2023/07/08 07:32:05.524, 97, 124, 71
2023/07/08 07:32:06.644, 101, 128, 79
2023/07/08 07:32:07.780, 95, 130, 70
2023/07/08 07:32:08.900, 98, 127, 72
2023/07/08 07:32:10.035, 97, 123, 71
2023/07/08 07:32:11.172, 96, 125, 71
2023/07/08 07:32:12.292, 96, 125, 69
2023/07/08 07:32:13.428, 93, 137, 70
2023/07/08 07:32:14.547, 95, 129, 72
2023/07/08 07:32:15.684, 96, 129, 165
2023/07/08 07:32:16.803, 96, 130, 71
2023/07/08 07:32:17.940, 98, 137, 72
2023/07/08 07:32:19.059, 97, 125, 97
2023/07/08 07:32:20.195, 100, 140, 68
2023/07/08 07:32:21.315, 97, 151, 74
2023/07/08 07:32:22.451, 96, 125, 70
2023/07/08 07:32:23.586, 96, 128, 106
2023/07/08 07:32:24.707, 98, 123, 71
2023/07/08 07:32:25.843, 95, 125, 71
2023/07/08 07:32:26.963, 92, 128, 69
2023/07/08 07:32:28.099, 99, 129, 74
2023/07/08 07:32:29.219, 109, 134, 71
2023/07/08 07:32:30.355, 101, 129, 66
2023/07/08 07:32:31.475, 97, 126, 68
2023/07/08 07:32:32.611, 99, 125, 67
2023/07/08 07:32:33.730, 96, 135, 74
2023/07/08 07:32:34.866, 94, 131, 76
2023/07/08 07:32:35.986, 98, 125, 74
2023/07/08 07:32:37.122, 94, 135, 70
2023/07/08 07:32:38.242, 100, 128, 69
2023/07/08 07:32:39.378, 121, 139, 70
2023/07/08 07:32:40.514, 125, 134, 73
2023/07/08 07:32:41.634, 118, 126, 69
2023/07/08 07:32:42.770, 95, 129, 73
2023/07/08 07:32:43.890, 97, 124, 72
2023/07/08 07:32:45.026, 95, 122, 74
2023/07/08 07:32:46.146, 100, 130, 73
2023/07/08 07:32:47.282, 94, 253, 73
2023/07/08 07:32:48.402, 99, 132, 72
2023/07/08 07:32:49.538, 98, 128, 85
2023/07/08 07:32:50.657, 101, 133, 74
2023/07/08 07:32:51.793, 98, 129, 68
