time, beta470, beta532, beta650
2023/06/23 08:21:55.657, 123, 180, 72
2023/06/23 08:21:56.793, 119, 113, 72
2023/06/23 08:21:57.913, 123, 117, 74
2023/06/23 08:21:59.049, 122, 118, 71
2023/06/23 08:22:00.168, 124, 110, 72
2023/06/23 08:22:01.305, 130, 111, 74
2023/06/23 08:22:02.425, 129, 116, 74
2023/06/23 08:22:03.561, 125, 117, 73
2023/06/23 08:22:04.696, 129, 114, 72
2023/06/23 08:22:05.816, 124, 112, 73
2023/06/23 08:22:06.952, 128, 116, 71
2023/06/23 08:22:08.072, 128, 114, 73
2023/06/23 08:22:09.208, 115, 115, 75
2023/06/23 08:22:10.344, 106, 113, 70
2023/06/23 08:22:11.464, 106, 120, 74
2023/06/23 08:22:12.600, 107, 111, 81
2023/06/23 08:22:13.720, 111, 115, 78
2023/06/23 08:22:14.856, 106, 114, 82
2023/06/23 08:22:15.992, 104, 114, 83
2023/06/23 08:22:17.112, 104, 116, 94
2023/06/23 08:22:18.248, 105, 113, 107
2023/06/23 08:22:19.368, 103, 110, 82
2023/06/23 08:22:20.504, 104, 108, 80
2023/06/23 08:22:21.639, 107, 113, 73
2023/06/23 08:22:22.759, 106, 117, 72
2023/06/23 08:22:23.895, 103, 117, 71
2023/06/23 08:22:25.015, 111, 115, 68
2023/06/23 08:22:26.151, 110, 111, 72
2023/06/23 08:22:27.271, 106, 112, 74
2023/06/23 08:22:28.407, 107, 116, 75
2023/06/23 08:22:29.543, 107, 117, 73
2023/06/23 08:22:30.663, 108, 115, 74
2023/06/23 08:22:31.799, 106, 123, 71
2023/06/23 08:22:32.919, 106, 115, 73
2023/06/23 08:22:34.055, 104, 114, 71
2023/06/23 08:22:35.174, 104, 115, 72
2023/06/23 08:22:36.311, 107, 113, 73
2023/06/23 08:22:37.446, 105, 120, 69
2023/06/23 08:22:38.566, 106, 115, 70
2023/06/23 08:22:39.702, 105, 116, 74
2023/06/23 08:22:40.822, 107, 115, 74
2023/06/23 08:22:41.957, 105, 115, 72
2023/06/23 08:22:43.094, 105, 118, 82
2023/06/23 08:22:44.213, 107, 114, 70
2023/06/23 08:22:45.350, 105, 115, 72
2023/06/23 08:22:46.469, 105, 117, 72
2023/06/23 08:22:47.606, 112, 118, 70
2023/06/23 08:22:48.742, 106, 115, 73
2023/06/23 08:22:49.862, 104, 113, 74
2023/06/23 08:22:50.998, 106, 116, 72
2023/06/23 08:22:52.118, 106, 110, 70
2023/06/23 08:22:53.254, 105, 118, 70
2023/06/23 08:22:54.373, 115, 111, 70
2023/06/23 08:22:55.509, 110, 112, 78
2023/06/23 08:22:56.645, 111, 112, 75
2023/06/23 08:22:57.765, 111, 114, 73
2023/06/23 08:22:58.901, 112, 109, 71
2023/06/23 08:23:00.020, 110, 111, 75
2023/06/23 08:23:01.157, 109, 115, 72
2023/06/23 08:23:02.292, 108, 112, 73
2023/06/23 08:23:03.413, 108, 114, 76
2023/06/23 08:23:04.549, 107, 116, 71
2023/06/23 08:23:05.669, 108, 116, 71
2023/06/23 08:23:06.805, 109, 113, 79
2023/06/23 08:23:07.940, 107, 112, 72
2023/06/23 08:23:09.061, 108, 111, 75
2023/06/23 08:23:10.196, 113, 112, 71
2023/06/23 08:23:11.316, 107, 112, 72
2023/06/23 08:23:12.452, 107, 114, 74
2023/06/23 08:23:13.572, 107, 115, 72
2023/06/23 08:23:14.708, 112, 118, 70
2023/06/23 08:23:15.844, 109, 126, 76
2023/06/23 08:23:16.964, 115, 110, 71
2023/06/23 08:23:18.100, 108, 118, 76
2023/06/23 08:23:19.220, 110, 114, 73
2023/06/23 08:23:20.356, 110, 111, 74
2023/06/23 08:23:21.492, 109, 119, 74
2023/06/23 08:23:22.612, 112, 114, 73
2023/06/23 08:23:23.747, 110, 111, 69
2023/06/23 08:23:24.868, 109, 116, 72
2023/06/23 08:23:26.003, 111, 112, 72
2023/06/23 08:23:27.139, 109, 111, 72
2023/06/23 08:23:28.259, 110, 115, 69
2023/06/23 08:23:29.395, 107, 113, 71
2023/06/23 08:23:30.515, 106, 112, 69
2023/06/23 08:23:31.651, 110, 111, 73
2023/06/23 08:23:32.771, 107, 112, 70
2023/06/23 08:23:33.907, 106, 111, 71
2023/06/23 08:23:35.043, 109, 113, 74
2023/06/23 08:23:36.163, 105, 112, 71
2023/06/23 08:23:37.299, 111, 113, 69
2023/06/23 08:23:38.419, 108, 112, 69
2023/06/23 08:23:39.555, 104, 123, 73
2023/06/23 08:23:40.675, 108, 111, 72
2023/06/23 08:23:41.811, 107, 111, 72
2023/06/23 08:23:42.947, 106, 111, 71
2023/06/23 08:23:44.066, 110, 112, 72
2023/06/23 08:23:45.202, 107, 109, 88
2023/06/23 08:23:46.322, 107, 110, 76
2023/06/23 08:23:47.458, 107, 108, 73
2023/06/23 08:23:48.594, 105, 109, 71
2023/06/23 08:23:49.714, 109, 113, 72
2023/06/23 08:23:50.850, 109, 116, 71
2023/06/23 08:23:51.970, 102, 113, 71
2023/06/23 08:23:53.106, 104, 111, 72
2023/06/23 08:23:54.242, 109, 113, 70
2023/06/23 08:23:55.362, 109, 113, 69
2023/06/23 08:23:56.498, 109, 112, 71
2023/06/23 08:23:57.618, 106, 109, 73
2023/06/23 08:23:58.754, 105, 112, 75
2023/06/23 08:23:59.889, 107, 110, 69
2023/06/23 08:24:01.010, 107, 109, 74
2023/06/23 08:24:02.145, 113, 111, 71
2023/06/23 08:24:03.265, 110, 108, 73
2023/06/23 08:24:04.401, 110, 113, 71
2023/06/23 08:24:05.521, 107, 111, 71
2023/06/23 08:24:06.657, 105, 113, 68
2023/06/23 08:24:07.793, 110, 139, 71
2023/06/23 08:24:08.913, 110, 112, 70
2023/06/23 08:24:10.048, 107, 111, 68
2023/06/23 08:24:11.169, 106, 110, 75
2023/06/23 08:24:12.305, 105, 111, 65
2023/06/23 08:24:13.441, 107, 111, 70
2023/06/23 08:24:14.560, 107, 111, 70
2023/06/23 08:24:15.697, 105, 112, 70
2023/06/23 08:24:16.816, 106, 112, 69
2023/06/23 08:24:17.952, 108, 108, 71
2023/06/23 08:24:19.088, 106, 112, 74
2023/06/23 08:24:20.208, 108, 137, 71
2023/06/23 08:24:21.344, 106, 110, 71
2023/06/23 08:24:22.463, 107, 116, 74
2023/06/23 08:24:23.600, 111, 115, 70
2023/06/23 08:24:24.735, 106, 114, 69
2023/06/23 08:24:25.856, 106, 127, 71
2023/06/23 08:24:26.992, 106, 111, 70
2023/06/23 08:24:28.112, 106, 116, 71
2023/06/23 08:24:29.247, 106, 111, 71
2023/06/23 08:24:30.368, 109, 109, 70
2023/06/23 08:24:31.503, 106, 115, 74
2023/06/23 08:24:32.640, 108, 113, 72
2023/06/23 08:24:33.759, 107, 110, 70
2023/06/23 08:24:34.895, 104, 110, 69
2023/06/23 08:24:36.015, 107, 152, 69
2023/06/23 08:24:37.151, 107, 109, 69
2023/06/23 08:24:38.287, 108, 116, 71
2023/06/23 08:24:39.407, 106, 112, 68
2023/06/23 08:24:40.543, 104, 111, 71
2023/06/23 08:24:41.663, 110, 112, 74
2023/06/23 08:24:42.799, 108, 110, 73
2023/06/23 08:24:43.935, 106, 109, 70
2023/06/23 08:24:45.055, 110, 110, 68
2023/06/23 08:24:46.191, 107, 110, 73
2023/06/23 08:24:47.311, 107, 110, 68
2023/06/23 08:24:48.447, 107, 110, 74
2023/06/23 08:24:49.582, 110, 111, 71
2023/06/23 08:24:50.702, 106, 110, 71
2023/06/23 08:24:51.838, 108, 112, 69
2023/06/23 08:24:52.958, 109, 112, 68
2023/06/23 08:24:54.094, 106, 110, 69
2023/06/23 08:24:55.230, 106, 108, 69
2023/06/23 08:24:56.349, 105, 111, 71
2023/06/23 08:24:57.486, 110, 111, 73
2023/06/23 08:24:58.622, 105, 108, 69
2023/06/23 08:24:59.741, 106, 107, 68
2023/06/23 08:25:00.878, 106, 111, 71
2023/06/23 08:25:01.998, 113, 117, 76
2023/06/23 08:25:03.133, 107, 110, 74
2023/06/23 08:25:04.269, 104, 110, 68
2023/06/23 08:25:05.390, 106, 110, 71
2023/06/23 08:25:06.525, 107, 110, 72
2023/06/23 08:25:07.645, 108, 109, 71
2023/06/23 08:25:08.781, 108, 111, 70
2023/06/23 08:25:09.917, 107, 112, 71
2023/06/23 08:25:11.037, 108, 112, 70
2023/06/23 08:25:12.173, 112, 116, 71
2023/06/23 08:25:13.293, 119, 108, 71
2023/06/23 08:25:14.429, 114, 110, 72
2023/06/23 08:25:15.565, 112, 110, 69
2023/06/23 08:25:16.685, 110, 111, 68
2023/06/23 08:25:17.821, 109, 108, 72
2023/06/23 08:25:18.940, 108, 111, 71
2023/06/23 08:25:20.077, 109, 108, 153
2023/06/23 08:25:21.212, 109, 124, 72
2023/06/23 08:25:22.332, 107, 112, 73
2023/06/23 08:25:23.468, 106, 108, 69
2023/06/23 08:25:24.604, 104, 107, 69
2023/06/23 08:25:25.724, 105, 110, 68
2023/06/23 08:25:26.860, 105, 113, 75
2023/06/23 08:25:27.980, 104, 110, 67
2023/06/23 08:25:29.116, 106, 108, 71
2023/06/23 08:25:30.236, 106, 108, 76
2023/06/23 08:25:31.372, 104, 110, 70
2023/06/23 08:25:32.508, 107, 108, 73
2023/06/23 08:25:33.628, 104, 110, 70
2023/06/23 08:25:34.764, 105, 110, 66
2023/06/23 08:25:35.884, 102, 107, 77
2023/06/23 08:25:37.019, 105, 106, 71
2023/06/23 08:25:38.156, 106, 112, 71
2023/06/23 08:25:39.275, 105, 109, 70
2023/06/23 08:25:40.411, 105, 109, 71
2023/06/23 08:25:41.531, 96, 112, 71
2023/06/23 08:25:42.667, 97, 114, 70
2023/06/23 08:25:43.803, 94, 110, 81
2023/06/23 08:25:44.923, 96, 109, 71
2023/06/23 08:25:46.059, 98, 108, 71
2023/06/23 08:25:47.179, 102, 108, 71
2023/06/23 08:25:48.315, 104, 111, 72
2023/06/23 08:25:49.435, 104, 111, 67
2023/06/23 08:25:50.571, 104, 109, 69
2023/06/23 08:25:51.707, 105, 109, 70
2023/06/23 08:25:52.826, 108, 112, 72
2023/06/23 08:25:53.962, 104, 121, 69
2023/06/23 08:25:55.098, 104, 110, 69
2023/06/23 08:25:56.218, 106, 111, 77
2023/06/23 08:25:57.355, 109, 112, 69
2023/06/23 08:25:58.474, 105, 109, 71
2023/06/23 08:25:59.610, 110, 110, 70
2023/06/23 08:26:00.746, 103, 110, 69
2023/06/23 08:26:01.866, 103, 111, 74
2023/06/23 08:26:03.001, 103, 107, 70
2023/06/23 08:26:04.122, 105, 109, 72
2023/06/23 08:26:05.258, 107, 112, 72
2023/06/23 08:26:06.394, 103, 110, 69
2023/06/23 08:26:07.513, 107, 111, 70
2023/06/23 08:26:08.650, 104, 111, 69
2023/06/23 08:26:09.769, 104, 112, 68
2023/06/23 08:26:10.905, 103, 113, 71
2023/06/23 08:26:12.041, 106, 115, 69
2023/06/23 08:26:13.161, 106, 116, 71
2023/06/23 08:26:14.297, 104, 111, 67
2023/06/23 08:26:15.417, 107, 110, 74
2023/06/23 08:26:16.553, 106, 109, 72
2023/06/23 08:26:17.689, 102, 108, 71
2023/06/23 08:26:18.809, 101, 107, 70
2023/06/23 08:26:19.945, 103, 113, 70
2023/06/23 08:26:21.065, 105, 108, 71
2023/06/23 08:26:22.201, 105, 110, 73
2023/06/23 08:26:23.337, 106, 116, 70
2023/06/23 08:26:24.457, 107, 111, 69
2023/06/23 08:26:25.593, 104, 110, 73
2023/06/23 08:26:26.712, 105, 109, 68
2023/06/23 08:26:27.848, 105, 110, 69
2023/06/23 08:26:28.984, 107, 111, 74
2023/06/23 08:26:30.104, 105, 114, 73
2023/06/23 08:26:31.240, 106, 109, 72
2023/06/23 08:26:32.360, 104, 107, 70
2023/06/23 08:26:33.496, 104, 112, 68
2023/06/23 08:26:34.632, 108, 110, 74
2023/06/23 08:26:35.752, 104, 110, 71
2023/06/23 08:26:36.887, 106, 110, 71
2023/06/23 08:26:38.008, 106, 113, 71
2023/06/23 08:26:39.144, 105, 112, 70
2023/06/23 08:26:40.279, 106, 111, 68
2023/06/23 08:26:41.400, 115, 108, 69
2023/06/23 08:26:42.536, 103, 106, 69
2023/06/23 08:26:43.654, 104, 109, 69
2023/06/23 08:26:44.792, 105, 113, 73
2023/06/23 08:26:45.927, 104, 113, 71
2023/06/23 08:26:47.047, 103, 109, 70
2023/06/23 08:26:48.183, 106, 112, 74
2023/06/23 08:26:49.303, 103, 109, 74
2023/06/23 08:26:50.438, 107, 108, 70
2023/06/23 08:26:51.575, 106, 110, 70
2023/06/23 08:26:52.695, 105, 112, 70
2023/06/23 08:26:53.831, 104, 109, 69
2023/06/23 08:26:54.967, 105, 109, 68
2023/06/23 08:26:56.087, 102, 113, 75
2023/06/23 08:26:57.223, 106, 117, 68
2023/06/23 08:26:58.342, 102, 110, 71
2023/06/23 08:26:59.478, 107, 108, 71
2023/06/23 08:27:00.614, 105, 111, 73
2023/06/23 08:27:01.734, 105, 112, 70
2023/06/23 08:27:02.870, 105, 107, 71
2023/06/23 08:27:03.990, 106, 115, 70
2023/06/23 08:27:05.126, 104, 110, 70
2023/06/23 08:27:06.262, 105, 112, 80
2023/06/23 08:27:07.382, 105, 107, 68
2023/06/23 08:27:08.518, 113, 111, 69
2023/06/23 08:27:09.638, 121, 109, 70
2023/06/23 08:27:10.774, 124, 109, 67
2023/06/23 08:27:11.910, 110, 106, 70
2023/06/23 08:27:13.030, 96, 115, 71
2023/06/23 08:27:14.165, 102, 109, 69
2023/06/23 08:27:15.285, 106, 110, 70
2023/06/23 08:27:16.421, 102, 110, 69
2023/06/23 08:27:17.557, 101, 115, 69
2023/06/23 08:27:18.677, 97, 108, 66
2023/06/23 08:27:19.813, 96, 108, 72
2023/06/23 08:27:20.932, 95, 109, 71
2023/06/23 08:27:22.069, 97, 107, 70
2023/06/23 08:27:23.189, 98, 108, 70
2023/06/23 08:27:24.325, 98, 108, 75
2023/06/23 08:27:25.445, 99, 107, 72
2023/06/23 08:27:26.581, 98, 107, 69
2023/06/23 08:27:27.717, 99, 111, 70
2023/06/23 08:27:28.837, 95, 107, 70
2023/06/23 08:27:29.973, 94, 111, 70
2023/06/23 08:27:31.092, 97, 110, 67
2023/06/23 08:27:32.228, 96, 110, 68
2023/06/23 08:27:33.348, 96, 108, 68
2023/06/23 08:27:34.484, 98, 109, 68
2023/06/23 08:27:35.604, 98, 108, 70
2023/06/23 08:27:36.740, 96, 109, 73
2023/06/23 08:27:37.860, 97, 112, 73
2023/06/23 08:27:38.995, 94, 108, 84
2023/06/23 08:27:40.132, 99, 109, 69
2023/06/23 08:27:41.251, 96, 105, 74
2023/06/23 08:27:42.388, 97, 108, 69
2023/06/23 08:27:43.508, 96, 108, 68
2023/06/23 08:27:44.643, 96, 107, 71
2023/06/23 08:27:45.763, 97, 112, 69
2023/06/23 08:27:46.900, 93, 107, 72
2023/06/23 08:27:48.019, 95, 106, 71
2023/06/23 08:27:49.156, 96, 107, 71
2023/06/23 08:27:50.291, 96, 114, 69
2023/06/23 08:27:51.411, 95, 105, 70
2023/06/23 08:27:52.547, 98, 115, 68
2023/06/23 08:27:53.667, 97, 110, 75
2023/06/23 08:27:54.803, 95, 110, 73
2023/06/23 08:27:55.923, 96, 108, 71
2023/06/23 08:27:57.059, 95, 106, 70
2023/06/23 08:27:58.179, 96, 108, 73
2023/06/23 08:27:59.315, 96, 103, 67
2023/06/23 08:28:00.450, 100, 108, 68
2023/06/23 08:28:01.571, 98, 110, 70
2023/06/23 08:28:02.707, 104, 106, 70
2023/06/23 08:28:03.826, 96, 109, 70
2023/06/23 08:28:04.962, 97, 109, 74
2023/06/23 08:28:06.082, 95, 108, 72
2023/06/23 08:28:07.218, 101, 122, 67
2023/06/23 08:28:08.354, 97, 112, 72
2023/06/23 08:28:09.474, 94, 114, 67
2023/06/23 08:28:10.610, 97, 108, 67
2023/06/23 08:28:11.730, 97, 106, 68
2023/06/23 08:28:12.866, 98, 107, 67
2023/06/23 08:28:13.986, 95, 108, 70
2023/06/23 08:28:15.122, 97, 105, 70
2023/06/23 08:28:16.258, 96, 110, 69
2023/06/23 08:28:17.377, 95, 111, 68
2023/06/23 08:28:18.514, 97, 110, 67
2023/06/23 08:28:19.634, 97, 108, 70
2023/06/23 08:28:20.770, 99, 110, 72
2023/06/23 08:28:21.889, 96, 116, 70
2023/06/23 08:28:23.025, 92, 106, 72
2023/06/23 08:28:24.145, 95, 108, 69
2023/06/23 08:28:25.281, 96, 105, 69
2023/06/23 08:28:26.417, 95, 108, 65
2023/06/23 08:28:27.537, 97, 106, 67
2023/06/23 08:28:28.673, 94, 106, 69
2023/06/23 08:28:29.793, 96, 108, 71
2023/06/23 08:28:30.928, 95, 109, 69
2023/06/23 08:28:32.049, 98, 109, 71
2023/06/23 08:28:33.185, 98, 109, 68
2023/06/23 08:28:34.305, 97, 108, 68
2023/06/23 08:28:35.441, 94, 107, 68
2023/06/23 08:28:36.560, 95, 111, 68
2023/06/23 08:28:37.696, 96, 107, 68
2023/06/23 08:28:38.832, 95, 115, 69
2023/06/23 08:28:39.952, 98, 107, 71
2023/06/23 08:28:41.088, 94, 106, 69
2023/06/23 08:28:42.208, 100, 111, 70
2023/06/23 08:28:43.344, 94, 110, 69
2023/06/23 08:28:44.464, 95, 111, 70
2023/06/23 08:28:45.600, 97, 107, 68
2023/06/23 08:28:46.719, 95, 107, 70
2023/06/23 08:28:47.856, 97, 110, 69
2023/06/23 08:28:48.992, 96, 109, 71
2023/06/23 08:28:50.112, 96, 108, 68
2023/06/23 08:28:51.248, 98, 111, 69
2023/06/23 08:28:52.367, 93, 106, 69
2023/06/23 08:28:53.503, 104, 108, 66
2023/06/23 08:28:54.623, 98, 106, 70
2023/06/23 08:28:55.759, 98, 124, 72
2023/06/23 08:28:56.879, 98, 109, 71
2023/06/23 08:28:58.015, 95, 106, 73
2023/06/23 08:28:59.151, 98, 108, 70
2023/06/23 08:29:00.271, 101, 105, 67
2023/06/23 08:29:01.407, 100, 106, 66
2023/06/23 08:29:02.527, 101, 108, 70
2023/06/23 08:29:03.663, 100, 107, 68
2023/06/23 08:29:04.799, 103, 109, 68
2023/06/23 08:29:05.919, 101, 113, 70
2023/06/23 08:29:07.055, 101, 108, 71
2023/06/23 08:29:08.175, 99, 105, 69
2023/06/23 08:29:09.310, 99, 106, 70
2023/06/23 08:29:10.446, 99, 107, 68
2023/06/23 08:29:11.567, 98, 107, 69
2023/06/23 08:29:12.702, 112, 105, 72
2023/06/23 08:29:13.822, 100, 111, 70
2023/06/23 08:29:14.958, 96, 113, 70
2023/06/23 08:29:16.078, 98, 106, 70
2023/06/23 08:29:17.214, 94, 109, 68
2023/06/23 08:29:18.350, 97, 107, 70
2023/06/23 08:29:19.470, 97, 118, 69
2023/06/23 08:29:20.606, 99, 110, 68
2023/06/23 08:29:21.726, 100, 109, 70
2023/06/23 08:29:22.862, 105, 107, 70
2023/06/23 08:29:23.982, 110, 151, 75
2023/06/23 08:29:25.117, 126, 116, 72
2023/06/23 08:29:26.254, 97, 111, 70
2023/06/23 08:29:27.373, 99, 109, 69
2023/06/23 08:29:28.510, 94, 106, 69
2023/06/23 08:29:29.629, 102, 109, 69
2023/06/23 08:29:30.765, 104, 108, 70
2023/06/23 08:29:31.885, 120, 105, 68
2023/06/23 08:29:33.021, 111, 104, 68
2023/06/23 08:29:34.157, 101, 108, 69
2023/06/23 08:29:35.277, 100, 106, 73
2023/06/23 08:29:36.413, 99, 107, 71
2023/06/23 08:29:37.533, 102, 108, 70
2023/06/23 08:29:38.668, 97, 107, 65
2023/06/23 08:29:39.789, 94, 111, 71
2023/06/23 08:29:40.924, 92, 112, 71
2023/06/23 08:29:42.060, 94, 116, 72
2023/06/23 08:29:43.180, 94, 108, 69
2023/06/23 08:29:44.316, 97, 114, 69
2023/06/23 08:29:45.436, 97, 112, 68
2023/06/23 08:29:46.572, 93, 107, 68
2023/06/23 08:29:47.692, 94, 107, 71
2023/06/23 08:29:48.829, 95, 110, 70
2023/06/23 08:29:49.948, 95, 108, 70
2023/06/23 08:29:51.084, 94, 108, 68
2023/06/23 08:29:52.220, 93, 107, 69
2023/06/23 08:29:53.340, 94, 109, 72
2023/06/23 08:29:54.476, 96, 111, 70
2023/06/23 08:29:55.595, 95, 111, 75
2023/06/23 08:29:56.732, 94, 113, 69
2023/06/23 08:29:57.852, 95, 110, 68
2023/06/23 08:29:58.988, 92, 107, 67
2023/06/23 08:30:00.107, 95, 106, 65
2023/06/23 08:30:01.243, 93, 110, 70
2023/06/23 08:30:02.379, 94, 110, 67
2023/06/23 08:30:03.499, 95, 115, 69
2023/06/23 08:30:04.635, 92, 107, 68
2023/06/23 08:30:05.755, 92, 105, 69
2023/06/23 08:30:06.891, 94, 113, 69
2023/06/23 08:30:08.011, 93, 111, 74
2023/06/23 08:30:09.147, 92, 109, 67
2023/06/23 08:30:10.267, 94, 110, 70
2023/06/23 08:30:11.403, 94, 112, 69
2023/06/23 08:30:12.539, 95, 111, 71
2023/06/23 08:30:13.658, 94, 108, 70
2023/06/23 08:30:14.795, 92, 109, 66
2023/06/23 08:30:15.915, 96, 109, 69
2023/06/23 08:30:17.050, 94, 113, 69
2023/06/23 08:30:18.169, 95, 115, 70
2023/06/23 08:30:19.306, 96, 112, 69
2023/06/23 08:30:20.442, 94, 118, 68
2023/06/23 08:30:21.562, 97, 112, 70
2023/06/23 08:30:22.698, 98, 114, 68
2023/06/23 08:30:23.818, 90, 109, 67
2023/06/23 08:30:24.954, 91, 116, 74
2023/06/23 08:30:26.074, 96, 112, 67
2023/06/23 08:30:27.210, 94, 109, 68
2023/06/23 08:30:28.330, 93, 107, 69
2023/06/23 08:30:29.466, 95, 111, 69
2023/06/23 08:30:30.586, 95, 108, 67
2023/06/23 08:30:31.721, 93, 109, 67
2023/06/23 08:30:32.857, 98, 111, 71
2023/06/23 08:30:33.977, 97, 109, 68
2023/06/23 08:30:35.113, 94, 109, 69
2023/06/23 08:30:36.233, 97, 108, 71
2023/06/23 08:30:37.370, 96, 113, 70
2023/06/23 08:30:38.489, 94, 110, 69
2023/06/23 08:30:39.625, 96, 109, 68
2023/06/23 08:30:40.745, 92, 114, 69
2023/06/23 08:30:41.881, 92, 110, 67
2023/06/23 08:30:43.001, 97, 109, 68
2023/06/23 08:30:44.137, 96, 110, 68
2023/06/23 08:30:45.273, 94, 107, 68
2023/06/23 08:30:46.393, 99, 134, 69
2023/06/23 08:30:47.529, 115, 108, 69
2023/06/23 08:30:48.648, 96, 107, 76
2023/06/23 08:30:49.783, 97, 104, 70
2023/06/23 08:30:50.904, 95, 109, 69
2023/06/23 08:30:52.040, 103, 121, 69
2023/06/23 08:30:53.176, 92, 108, 68
2023/06/23 08:30:54.296, 97, 108, 72
2023/06/23 08:30:55.432, 96, 107, 70
2023/06/23 08:30:56.552, 93, 109, 70
2023/06/23 08:30:57.688, 93, 109, 66
2023/06/23 08:30:58.808, 93, 106, 68
2023/06/23 08:30:59.943, 94, 114, 74
2023/06/23 08:31:01.064, 95, 110, 68
2023/06/23 08:31:02.200, 95, 109, 67
2023/06/23 08:31:03.335, 96, 110, 70
2023/06/23 08:31:04.455, 95, 107, 67
2023/06/23 08:31:05.591, 95, 110, 67
2023/06/23 08:31:06.711, 95, 106, 66
2023/06/23 08:31:07.847, 93, 106, 65
2023/06/23 08:31:08.967, 96, 113, 69
2023/06/23 08:31:10.103, 96, 108, 67
2023/06/23 08:31:11.223, 93, 109, 67
2023/06/23 08:31:12.359, 92, 112, 67
2023/06/23 08:31:13.495, 96, 112, 68
2023/06/23 08:31:14.615, 95, 109, 70
2023/06/23 08:31:15.751, 94, 109, 68
2023/06/23 08:31:16.871, 96, 111, 72
2023/06/23 08:31:18.007, 94, 108, 70
2023/06/23 08:31:19.127, 100, 111, 70
2023/06/23 08:31:20.263, 95, 109, 69
2023/06/23 08:31:21.399, 95, 107, 69
2023/06/23 08:31:22.518, 96, 111, 89
2023/06/23 08:31:23.654, 94, 110, 67
2023/06/23 08:31:24.774, 95, 111, 70
2023/06/23 08:31:25.910, 94, 108, 68
2023/06/23 08:31:27.030, 92, 106, 68
2023/06/23 08:31:28.166, 94, 110, 69
2023/06/23 08:31:29.286, 92, 107, 69
2023/06/23 08:31:30.422, 92, 110, 67
2023/06/23 08:31:31.542, 94, 109, 66
2023/06/23 08:31:32.678, 95, 110, 71
2023/06/23 08:31:33.814, 96, 109, 68
2023/06/23 08:31:34.933, 93, 108, 70
2023/06/23 08:31:36.070, 91, 112, 67
2023/06/23 08:31:37.190, 93, 108, 68
2023/06/23 08:31:38.325, 94, 108, 68
2023/06/23 08:31:39.445, 91, 107, 72
2023/06/23 08:31:40.581, 91, 108, 71
2023/06/23 08:31:41.701, 94, 114, 69
2023/06/23 08:31:42.837, 96, 111, 76
2023/06/23 08:31:43.957, 95, 108, 69
2023/06/23 08:31:45.093, 93, 108, 69
2023/06/23 08:31:46.229, 92, 107, 66
2023/06/23 08:31:47.349, 95, 106, 69
2023/06/23 08:31:48.485, 91, 110, 69
2023/06/23 08:31:49.605, 105, 119, 68
2023/06/23 08:31:50.741, 99, 110, 69
2023/06/23 08:31:51.861, 94, 107, 68
2023/06/23 08:31:52.997, 94, 105, 85
2023/06/23 08:31:54.132, 93, 109, 69
2023/06/23 08:31:55.252, 93, 107, 70
2023/06/23 08:31:56.388, 96, 106, 70
2023/06/23 08:31:57.508, 98, 109, 67
2023/06/23 08:31:58.644, 95, 108, 68
2023/06/23 08:31:59.764, 96, 107, 69
2023/06/23 08:32:00.900, 93, 107, 70
2023/06/23 08:32:02.020, 95, 106, 69
2023/06/23 08:32:03.155, 94, 111, 68
2023/06/23 08:32:04.292, 93, 105, 66
2023/06/23 08:32:05.412, 94, 105, 67
2023/06/23 08:32:06.548, 100, 107, 68
2023/06/23 08:32:07.668, 93, 103, 64
2023/06/23 08:32:08.804, 94, 107, 65
2023/06/23 08:32:09.924, 94, 108, 70
2023/06/23 08:32:11.059, 94, 109, 69
2023/06/23 08:32:12.179, 91, 104, 68
2023/06/23 08:32:13.315, 94, 109, 70
2023/06/23 08:32:14.451, 93, 107, 66
2023/06/23 08:32:15.571, 94, 112, 66
2023/06/23 08:32:16.707, 94, 104, 66
2023/06/23 08:32:17.827, 97, 107, 70
2023/06/23 08:32:18.963, 96, 116, 72
2023/06/23 08:32:20.083, 93, 106, 66
2023/06/23 08:32:21.219, 95, 104, 76
2023/06/23 08:32:22.339, 94, 107, 69
2023/06/23 08:32:23.475, 93, 109, 73
2023/06/23 08:32:24.610, 91, 105, 69
2023/06/23 08:32:25.731, 93, 110, 65
2023/06/23 08:32:26.866, 94, 107, 67
2023/06/23 08:32:27.986, 93, 107, 69
2023/06/23 08:32:29.122, 96, 103, 67
2023/06/23 08:32:30.242, 93, 106, 67
2023/06/23 08:32:31.378, 92, 108, 69
2023/06/23 08:32:32.498, 93, 108, 71
2023/06/23 08:32:33.634, 95, 106, 70
2023/06/23 08:32:34.754, 92, 107, 72
2023/06/23 08:32:35.890, 94, 113, 70
2023/06/23 08:32:37.026, 97, 120, 70
2023/06/23 08:32:38.146, 93, 111, 69
2023/06/23 08:32:39.282, 97, 108, 67
2023/06/23 08:32:40.402, 95, 106, 67
2023/06/23 08:32:41.538, 93, 104, 70
2023/06/23 08:32:42.657, 95, 108, 71
2023/06/23 08:32:43.794, 93, 109, 67
2023/06/23 08:32:44.913, 92, 107, 66
2023/06/23 08:32:46.049, 96, 107, 70
2023/06/23 08:32:47.185, 92, 109, 68
2023/06/23 08:32:48.305, 92, 114, 67
2023/06/23 08:32:49.441, 94, 109, 65
2023/06/23 08:32:50.561, 93, 120, 69
2023/06/23 08:32:51.697, 93, 195, 77
