time, beta470, beta532, beta650
2023/07/06 06:21:58.449, 128, 170, 99
2023/07/06 06:21:59.568, 126, 162, 94
2023/07/06 06:22:00.705, 124, 157, 94
2023/07/06 06:22:01.824, 125, 161, 92
2023/07/06 06:22:02.960, 127, 162, 109
2023/07/06 06:22:04.096, 126, 164, 88
2023/07/06 06:22:05.216, 122, 166, 95
2023/07/06 06:22:06.352, 126, 160, 93
2023/07/06 06:22:07.472, 121, 161, 95
2023/07/06 06:22:08.608, 127, 161, 98
2023/07/06 06:22:09.744, 139, 161, 95
2023/07/06 06:22:10.864, 125, 160, 101
2023/07/06 06:22:11.000, 130, 164, 93
2023/07/06 06:22:13.119, 123, 164, 90
2023/07/06 06:22:14.256, 121, 167, 92
2023/07/06 06:22:15.392, 126, 164, 94
2023/07/06 06:22:16.512, 122, 164, 95
2023/07/06 06:22:17.647, 123, 170, 95
2023/07/06 06:22:18.767, 123, 172, 96
2023/07/06 06:22:19.903, 123, 164, 94
2023/07/06 06:22:21.039, 137, 160, 103
2023/07/06 06:22:22.159, 124, 157, 90
2023/07/06 06:22:23.295, 127, 163, 92
2023/07/06 06:22:24.415, 124, 161, 97
2023/07/06 06:22:25.551, 128, 181, 93
2023/07/06 06:22:26.687, 122, 164, 92
2023/07/06 06:22:27.807, 126, 172, 89
2023/07/06 06:22:28.943, 126, 188, 92
2023/07/06 06:22:30.062, 126, 161, 100
2023/07/06 06:22:31.199, 124, 166, 93
2023/07/06 06:22:32.319, 123, 161, 97
2023/07/06 06:22:33.454, 125, 157, 97
2023/07/06 06:22:34.590, 125, 157, 99
2023/07/06 06:22:35.710, 122, 165, 94
2023/07/06 06:22:36.846, 124, 162, 93
2023/07/06 06:22:37.966, 123, 163, 93
2023/07/06 06:22:39.102, 121, 165, 91
2023/07/06 06:22:40.222, 122, 163, 96
2023/07/06 06:22:41.358, 123, 164, 96
2023/07/06 06:22:42.494, 125, 161, 97
2023/07/06 06:22:43.614, 124, 163, 90
2023/07/06 06:22:44.750, 122, 163, 90
2023/07/06 06:22:45.870, 122, 169, 96
2023/07/06 06:22:47.006, 121, 163, 95
2023/07/06 06:22:48.141, 124, 163, 98
2023/07/06 06:22:49.262, 123, 163, 92
2023/07/06 06:22:50.398, 132, 164, 95
2023/07/06 06:22:51.518, 127, 164, 92
2023/07/06 06:22:52.653, 125, 175, 93
2023/07/06 06:22:53.773, 124, 162, 98
2023/07/06 06:22:54.909, 122, 158, 93
2023/07/06 06:22:56.045, 124, 159, 97
2023/07/06 06:22:57.165, 129, 158, 93
2023/07/06 06:22:58.301, 125, 168, 97
2023/07/06 06:22:59.421, 126, 170, 95
2023/07/06 06:23:00.557, 129, 154, 99
2023/07/06 06:23:01.693, 123, 175, 95
2023/07/06 06:23:02.813, 122, 163, 105
2023/07/06 06:23:03.949, 122, 161, 95
2023/07/06 06:23:05.068, 126, 167, 95
2023/07/06 06:23:06.204, 125, 161, 96
2023/07/06 06:23:07.340, 122, 162, 115
2023/07/06 06:23:08.460, 123, 161, 91
2023/07/06 06:23:09.596, 136, 165, 98
2023/07/06 06:23:10.716, 123, 164, 95
2023/07/06 06:23:11.852, 125, 166, 96
2023/07/06 06:23:12.988, 122, 163, 99
2023/07/06 06:23:14.108, 148, 162, 95
2023/07/06 06:23:15.244, 125, 162, 94
2023/07/06 06:23:16.364, 122, 164, 96
2023/07/06 06:23:17.500, 125, 160, 111
2023/07/06 06:23:18.636, 121, 161, 95
2023/07/06 06:23:19.756, 125, 162, 96
2023/07/06 06:23:20.892, 128, 166, 95
2023/07/06 06:23:22.012, 126, 160, 94
2023/07/06 06:23:23.148, 127, 168, 92
2023/07/06 06:23:24.283, 121, 176, 114
2023/07/06 06:23:25.403, 123, 157, 99
2023/07/06 06:23:26.539, 124, 166, 94
2023/07/06 06:23:27.659, 122, 167, 93
2023/07/06 06:23:28.795, 122, 165, 92
2023/07/06 06:23:29.915, 123, 164, 95
2023/07/06 06:23:31.051, 125, 159, 92
2023/07/06 06:23:32.187, 125, 161, 95
2023/07/06 06:23:33.307, 121, 170, 91
2023/07/06 06:23:34.443, 122, 171, 97
2023/07/06 06:23:35.563, 125, 166, 100
2023/07/06 06:23:36.699, 126, 159, 97
2023/07/06 06:23:37.834, 123, 168, 154
2023/07/06 06:23:38.955, 121, 164, 132
2023/07/06 06:23:40.091, 126, 163, 89
2023/07/06 06:23:41.210, 125, 160, 96
2023/07/06 06:23:42.346, 122, 159, 93
2023/07/06 06:23:43.482, 121, 162, 88
2023/07/06 06:23:44.602, 120, 163, 98
2023/07/06 06:23:45.738, 121, 167, 96
2023/07/06 06:23:46.858, 123, 165, 106
2023/07/06 06:23:47.994, 121, 165, 93
2023/07/06 06:23:49.130, 124, 162, 103
2023/07/06 06:23:50.250, 126, 167, 94
2023/07/06 06:23:51.386, 124, 162, 93
2023/07/06 06:23:52.506, 123, 171, 96
2023/07/06 06:23:53.642, 124, 162, 92
2023/07/06 06:23:54.762, 124, 159, 93
2023/07/06 06:23:55.898, 120, 167, 93
2023/07/06 06:23:57.034, 126, 159, 95
2023/07/06 06:23:58.153, 124, 175, 93
2023/07/06 06:23:59.289, 126, 169, 90
2023/07/06 06:24:00.409, 129, 167, 97
2023/07/06 06:24:01.545, 123, 166, 94
2023/07/06 06:24:02.681, 123, 163, 96
2023/07/06 06:24:03.801, 129, 159, 92
2023/07/06 06:24:04.937, 121, 176, 95
2023/07/06 06:24:06.057, 123, 170, 97
2023/07/06 06:24:07.193, 125, 166, 94
2023/07/06 06:24:08.329, 124, 163, 92
2023/07/06 06:24:09.449, 120, 161, 94
2023/07/06 06:24:10.585, 122, 167, 98
2023/07/06 06:24:11.705, 127, 158, 92
2023/07/06 06:24:12.841, 125, 165, 92
2023/07/06 06:24:13.961, 125, 162, 94
2023/07/06 06:24:15.097, 126, 157, 96
2023/07/06 06:24:16.233, 123, 159, 93
2023/07/06 06:24:17.352, 124, 165, 97
2023/07/06 06:24:18.488, 128, 162, 96
2023/07/06 06:24:19.608, 124, 157, 100
2023/07/06 06:24:20.744, 127, 167, 91
2023/07/06 06:24:21.880, 124, 168, 92
2023/07/06 06:24:23.000, 122, 167, 94
2023/07/06 06:24:24.136, 129, 162, 96
2023/07/06 06:24:25.256, 129, 166, 93
2023/07/06 06:24:26.392, 126, 159, 96
2023/07/06 06:24:27.528, 124, 161, 95
2023/07/06 06:24:28.648, 125, 164, 94
2023/07/06 06:24:29.784, 125, 160, 113
2023/07/06 06:24:30.903, 120, 160, 96
2023/07/06 06:24:32.039, 124, 164, 97
2023/07/06 06:24:33.175, 126, 165, 92
2023/07/06 06:24:34.295, 125, 170, 91
2023/07/06 06:24:35.431, 123, 166, 94
2023/07/06 06:24:36.551, 126, 162, 94
2023/07/06 06:24:37.687, 121, 164, 100
2023/07/06 06:24:38.823, 123, 163, 93
2023/07/06 06:24:39.943, 129, 176, 92
2023/07/06 06:24:41.079, 124, 163, 98
2023/07/06 06:24:42.199, 127, 163, 96
2023/07/06 06:24:43.335, 123, 166, 93
2023/07/06 06:24:44.471, 123, 165, 93
2023/07/06 06:24:45.591, 128, 163, 97
2023/07/06 06:24:46.726, 129, 165, 93
2023/07/06 06:24:47.847, 122, 165, 92
2023/07/06 06:24:48.982, 122, 161, 95
2023/07/06 06:24:50.118, 124, 161, 94
2023/07/06 06:24:51.238, 124, 167, 95
2023/07/06 06:24:52.374, 123, 160, 92
2023/07/06 06:24:53.494, 121, 163, 95
2023/07/06 06:24:54.630, 122, 153, 93
2023/07/06 06:24:55.766, 127, 162, 94
2023/07/06 06:24:56.886, 127, 159, 91
2023/07/06 06:24:58.022, 122, 157, 95
2023/07/06 06:24:59.142, 121, 167, 95
2023/07/06 06:25:00.278, 122, 160, 93
2023/07/06 06:25:01.414, 125, 159, 96
2023/07/06 06:25:02.533, 124, 162, 96
2023/07/06 06:25:03.670, 121, 162, 90
2023/07/06 06:25:04.790, 121, 167, 98
2023/07/06 06:25:05.925, 121, 159, 94
2023/07/06 06:25:07.062, 124, 160, 95
2023/07/06 06:25:08.182, 122, 169, 91
2023/07/06 06:25:09.317, 124, 162, 94
2023/07/06 06:25:10.437, 124, 159, 99
2023/07/06 06:25:11.573, 120, 153, 94
2023/07/06 06:25:12.709, 121, 164, 91
2023/07/06 06:25:13.829, 124, 171, 95
2023/07/06 06:25:14.965, 124, 166, 97
2023/07/06 06:25:16.085, 140, 167, 94
2023/07/06 06:25:17.221, 127, 168, 102
2023/07/06 06:25:18.357, 127, 173, 93
2023/07/06 06:25:19.477, 126, 165, 96
2023/07/06 06:25:20.612, 124, 162, 90
2023/07/06 06:25:21.749, 123, 160, 93
2023/07/06 06:25:22.869, 128, 166, 93
2023/07/06 06:25:24.004, 121, 161, 97
2023/07/06 06:25:25.124, 125, 165, 97
2023/07/06 06:25:26.260, 128, 156, 94
2023/07/06 06:25:27.396, 143, 167, 92
2023/07/06 06:25:28.516, 124, 183, 96
2023/07/06 06:25:29.652, 126, 169, 94
2023/07/06 06:25:30.772, 125, 169, 95
2023/07/06 06:25:31.908, 121, 159, 89
2023/07/06 06:25:33.028, 124, 169, 92
2023/07/06 06:25:34.164, 127, 162, 92
2023/07/06 06:25:35.300, 128, 163, 98
2023/07/06 06:25:36.420, 121, 172, 95
2023/07/06 06:25:37.556, 123, 175, 95
2023/07/06 06:25:38.676, 131, 161, 94
2023/07/06 06:25:39.811, 124, 160, 95
2023/07/06 06:25:40.947, 127, 158, 88
2023/07/06 06:25:42.067, 128, 156, 95
2023/07/06 06:25:43.203, 126, 161, 94
2023/07/06 06:25:44.323, 122, 165, 96
2023/07/06 06:25:45.459, 124, 167, 97
2023/07/06 06:25:46.595, 124, 165, 89
2023/07/06 06:25:47.715, 122, 160, 92
2023/07/06 06:25:48.851, 147, 175, 92
2023/07/06 06:25:49.971, 125, 162, 94
2023/07/06 06:25:51.107, 126, 162, 91
2023/07/06 06:25:52.243, 121, 159, 92
2023/07/06 06:25:53.363, 128, 164, 94
2023/07/06 06:25:54.499, 129, 162, 96
2023/07/06 06:25:55.635, 120, 156, 96
2023/07/06 06:25:56.754, 122, 223, 97
2023/07/06 06:25:57.890, 122, 166, 95
2023/07/06 06:25:59.010, 122, 161, 92
2023/07/06 06:26:00.146, 125, 160, 95
2023/07/06 06:26:01.282, 122, 157, 94
2023/07/06 06:26:02.402, 126, 159, 92
2023/07/06 06:26:03.538, 121, 163, 93
2023/07/06 06:26:04.658, 127, 165, 94
2023/07/06 06:26:05.794, 127, 166, 99
2023/07/06 06:26:06.930, 125, 157, 90
2023/07/06 06:26:08.050, 123, 157, 97
2023/07/06 06:26:09.186, 123, 162, 96
2023/07/06 06:26:10.306, 127, 160, 93
2023/07/06 06:26:11.442, 125, 160, 96
2023/07/06 06:26:12.578, 123, 160, 102
2023/07/06 06:26:13.698, 123, 157, 97
2023/07/06 06:26:14.833, 123, 158, 109
2023/07/06 06:26:15.969, 125, 169, 93
2023/07/06 06:26:17.089, 127, 168, 99
2023/07/06 06:26:18.225, 122, 160, 101
2023/07/06 06:26:19.345, 126, 161, 102
2023/07/06 06:26:20.481, 126, 169, 90
2023/07/06 06:26:21.617, 122, 161, 99
2023/07/06 06:26:22.737, 125, 160, 94
2023/07/06 06:26:23.873, 128, 163, 92
2023/07/06 06:26:24.993, 122, 162, 93
2023/07/06 06:26:26.129, 119, 162, 93
2023/07/06 06:26:27.265, 127, 159, 97
2023/07/06 06:26:28.385, 121, 156, 93
2023/07/06 06:26:29.521, 126, 167, 95
2023/07/06 06:26:30.641, 128, 166, 94
2023/07/06 06:26:31.777, 125, 167, 93
2023/07/06 06:26:32.912, 124, 164, 98
2023/07/06 06:26:34.032, 124, 159, 97
2023/07/06 06:26:35.168, 123, 161, 96
2023/07/06 06:26:36.288, 121, 164, 94
2023/07/06 06:26:37.424, 119, 156, 95
2023/07/06 06:26:38.560, 124, 177, 92
2023/07/06 06:26:39.680, 124, 157, 95
2023/07/06 06:26:40.816, 123, 161, 95
2023/07/06 06:26:41.936, 123, 162, 113
2023/07/06 06:26:43.072, 124, 165, 100
2023/07/06 06:26:44.208, 130, 165, 93
2023/07/06 06:26:45.327, 126, 161, 93
2023/07/06 06:26:46.464, 128, 163, 92
2023/07/06 06:26:47.584, 124, 165, 93
2023/07/06 06:26:48.719, 124, 160, 96
2023/07/06 06:26:49.855, 120, 170, 92
2023/07/06 06:26:50.975, 120, 171, 97
2023/07/06 06:26:52.111, 123, 157, 95
2023/07/06 06:26:53.231, 126, 164, 91
2023/07/06 06:26:54.367, 123, 158, 95
2023/07/06 06:26:55.503, 124, 165, 93
2023/07/06 06:26:56.623, 122, 164, 98
2023/07/06 06:26:57.759, 125, 162, 96
2023/07/06 06:26:58.894, 121, 174, 91
2023/07/06 06:27:00.015, 124, 181, 95
2023/07/06 06:27:01.150, 125, 169, 93
2023/07/06 06:27:02.271, 121, 165, 88
2023/07/06 06:27:03.407, 125, 162, 91
2023/07/06 06:27:04.542, 125, 163, 95
2023/07/06 06:27:05.662, 126, 176, 90
2023/07/06 06:27:06.798, 125, 161, 91
2023/07/06 06:27:07.918, 124, 162, 106
2023/07/06 06:27:09.054, 125, 171, 93
2023/07/06 06:27:10.190, 125, 165, 94
2023/07/06 06:27:11.310, 121, 162, 94
2023/07/06 06:27:12.446, 123, 155, 100
2023/07/06 06:27:13.566, 124, 161, 95
2023/07/06 06:27:14.701, 139, 162, 90
2023/07/06 06:27:15.838, 121, 444, 91
2023/07/06 06:27:16.958, 122, 162, 91
2023/07/06 06:27:18.094, 125, 159, 90
2023/07/06 06:27:19.230, 125, 162, 184
2023/07/06 06:27:20.349, 120, 192, 92
2023/07/06 06:27:21.485, 126, 165, 95
2023/07/06 06:27:22.605, 126, 164, 93
2023/07/06 06:27:23.742, 125, 177, 95
2023/07/06 06:27:24.877, 122, 173, 95
2023/07/06 06:27:25.997, 127, 158, 91
2023/07/06 06:27:27.133, 122, 163, 94
2023/07/06 06:27:28.253, 126, 164, 94
2023/07/06 06:27:29.388, 129, 158, 96
2023/07/06 06:27:30.525, 124, 163, 92
2023/07/06 06:27:31.645, 123, 162, 98
2023/07/06 06:27:32.781, 122, 161, 98
2023/07/06 06:27:33.901, 122, 159, 96
2023/07/06 06:27:35.037, 124, 165, 95
2023/07/06 06:27:36.157, 123, 161, 94
2023/07/06 06:27:37.293, 120, 156, 92
2023/07/06 06:27:38.429, 120, 157, 92
2023/07/06 06:27:39.549, 123, 161, 94
2023/07/06 06:27:40.684, 128, 158, 95
2023/07/06 06:27:41.804, 124, 156, 93
2023/07/06 06:27:42.940, 124, 158, 95
2023/07/06 06:27:44.076, 124, 162, 94
2023/07/06 06:27:45.196, 122, 161, 93
2023/07/06 06:27:46.332, 123, 161, 94
2023/07/06 06:27:47.468, 125, 161, 100
2023/07/06 06:27:48.588, 121, 156, 92
2023/07/06 06:27:49.723, 123, 157, 94
2023/07/06 06:27:50.844, 123, 160, 91
2023/07/06 06:27:51.980, 124, 159, 93
2023/07/06 06:27:53.116, 122, 161, 94
2023/07/06 06:27:54.236, 124, 156, 93
2023/07/06 06:27:55.372, 125, 161, 131
2023/07/06 06:27:56.492, 126, 159, 93
2023/07/06 06:27:57.627, 125, 163, 94
2023/07/06 06:27:58.763, 124, 162, 91
2023/07/06 06:27:59.883, 121, 159, 95
2023/07/06 06:28:01.019, 121, 166, 95
2023/07/06 06:28:02.139, 120, 161, 94
2023/07/06 06:28:03.275, 129, 170, 91
2023/07/06 06:28:04.411, 125, 158, 94
2023/07/06 06:28:05.531, 127, 163, 91
2023/07/06 06:28:06.667, 126, 170, 90
2023/07/06 06:28:07.787, 130, 162, 98
2023/07/06 06:28:08.923, 126, 159, 95
2023/07/06 06:28:10.059, 125, 157, 93
2023/07/06 06:28:11.179, 129, 162, 94
2023/07/06 06:28:12.315, 122, 160, 94
2023/07/06 06:28:13.435, 125, 161, 93
2023/07/06 06:28:14.570, 123, 157, 97
2023/07/06 06:28:15.706, 123, 158, 95
2023/07/06 06:28:16.826, 123, 161, 94
2023/07/06 06:28:17.962, 123, 171, 92
2023/07/06 06:28:19.097, 127, 161, 92
2023/07/06 06:28:20.218, 121, 160, 93
2023/07/06 06:28:21.353, 127, 157, 94
2023/07/06 06:28:22.474, 125, 164, 91
2023/07/06 06:28:23.610, 123, 159, 90
2023/07/06 06:28:24.746, 126, 162, 99
2023/07/06 06:28:25.866, 126, 164, 96
2023/07/06 06:28:27.002, 127, 169, 92
2023/07/06 06:28:28.122, 129, 154, 94
2023/07/06 06:28:29.258, 125, 162, 90
2023/07/06 06:28:30.394, 124, 159, 89
2023/07/06 06:28:31.513, 126, 156, 94
2023/07/06 06:28:32.649, 124, 160, 95
2023/07/06 06:28:33.769, 120, 162, 91
2023/07/06 06:28:34.905, 126, 158, 92
2023/07/06 06:28:36.025, 124, 158, 91
2023/07/06 06:28:37.160, 124, 163, 97
2023/07/06 06:28:38.297, 123, 156, 93
2023/07/06 06:28:39.417, 125, 161, 97
2023/07/06 06:28:40.553, 122, 163, 92
2023/07/06 06:28:41.672, 123, 162, 93
2023/07/06 06:28:42.809, 121, 189, 93
2023/07/06 06:28:43.945, 127, 172, 96
2023/07/06 06:28:45.065, 122, 161, 93
2023/07/06 06:28:46.200, 121, 158, 91
2023/07/06 06:28:47.321, 123, 156, 90
2023/07/06 06:28:48.457, 124, 162, 90
2023/07/06 06:28:49.592, 126, 155, 95
2023/07/06 06:28:50.712, 126, 150, 98
2023/07/06 06:28:51.848, 125, 165, 94
2023/07/06 06:28:52.968, 129, 168, 98
2023/07/06 06:28:54.104, 124, 166, 100
2023/07/06 06:28:55.240, 126, 158, 94
2023/07/06 06:28:56.360, 123, 160, 96
2023/07/06 06:28:57.496, 123, 162, 91
2023/07/06 06:28:58.632, 126, 168, 94
2023/07/06 06:28:59.751, 125, 162, 95
2023/07/06 06:29:00.887, 120, 157, 91
2023/07/06 06:29:02.008, 122, 164, 94
2023/07/06 06:29:03.144, 120, 157, 94
2023/07/06 06:29:04.280, 120, 161, 90
2023/07/06 06:29:05.399, 124, 167, 96
2023/07/06 06:29:06.535, 122, 155, 97
2023/07/06 06:29:07.655, 117, 161, 94
2023/07/06 06:29:08.791, 122, 157, 94
2023/07/06 06:29:09.927, 128, 166, 99
2023/07/06 06:29:11.047, 128, 160, 93
2023/07/06 06:29:12.183, 124, 166, 95
2023/07/06 06:29:13.303, 126, 164, 97
2023/07/06 06:29:14.439, 119, 159, 93
2023/07/06 06:29:15.575, 122, 159, 97
2023/07/06 06:29:16.695, 123, 171, 95
2023/07/06 06:29:17.831, 124, 162, 92
2023/07/06 06:29:18.951, 122, 174, 97
2023/07/06 06:29:20.086, 124, 161, 94
2023/07/06 06:29:21.223, 123, 161, 94
2023/07/06 06:29:22.342, 128, 173, 94
2023/07/06 06:29:23.478, 124, 162, 93
2023/07/06 06:29:24.598, 119, 170, 95
2023/07/06 06:29:25.734, 126, 159, 92
2023/07/06 06:29:26.870, 121, 154, 95
2023/07/06 06:29:27.990, 127, 164, 97
2023/07/06 06:29:29.126, 126, 160, 92
2023/07/06 06:29:30.246, 123, 167, 94
2023/07/06 06:29:31.382, 124, 164, 101
2023/07/06 06:29:32.518, 124, 165, 98
2023/07/06 06:29:33.638, 119, 160, 99
2023/07/06 06:29:34.774, 122, 166, 92
2023/07/06 06:29:35.894, 127, 156, 91
2023/07/06 06:29:37.030, 123, 176, 89
2023/07/06 06:29:38.166, 121, 170, 95
2023/07/06 06:29:39.285, 123, 165, 93
2023/07/06 06:29:40.421, 122, 159, 96
2023/07/06 06:29:41.541, 123, 162, 95
2023/07/06 06:29:42.677, 124, 157, 93
2023/07/06 06:29:43.813, 124, 162, 92
2023/07/06 06:29:44.933, 125, 167, 97
2023/07/06 06:29:46.069, 121, 158, 94
2023/07/06 06:29:47.189, 134, 156, 96
2023/07/06 06:29:48.325, 129, 161, 92
2023/07/06 06:29:49.461, 122, 168, 93
2023/07/06 06:29:50.581, 121, 160, 101
2023/07/06 06:29:51.717, 123, 155, 100
2023/07/06 06:29:52.853, 125, 158, 95
2023/07/06 06:29:53.972, 122, 160, 95
2023/07/06 06:29:55.109, 126, 163, 95
2023/07/06 06:29:56.229, 123, 168, 92
2023/07/06 06:29:57.364, 126, 166, 92
2023/07/06 06:29:58.500, 128, 168, 98
2023/07/06 06:29:59.620, 122, 162, 93
2023/07/06 06:30:00.756, 122, 164, 94
2023/07/06 06:30:01.876, 123, 159, 95
2023/07/06 06:30:03.012, 122, 164, 101
2023/07/06 06:30:04.148, 120, 161, 94
2023/07/06 06:30:05.268, 124, 160, 93
2023/07/06 06:30:06.404, 121, 157, 94
2023/07/06 06:30:07.524, 120, 154, 92
2023/07/06 06:30:08.660, 124, 159, 91
2023/07/06 06:30:09.796, 127, 155, 95
2023/07/06 06:30:10.916, 130, 157, 94
2023/07/06 06:30:12.051, 127, 163, 94
2023/07/06 06:30:13.172, 122, 169, 91
2023/07/06 06:30:14.307, 123, 158, 98
2023/07/06 06:30:15.443, 123, 164, 95
2023/07/06 06:30:16.563, 122, 172, 91
2023/07/06 06:30:17.699, 120, 162, 95
2023/07/06 06:30:18.819, 127, 156, 95
2023/07/06 06:30:19.955, 126, 176, 97
2023/07/06 06:30:21.091, 125, 163, 92
2023/07/06 06:30:22.211, 120, 169, 93
2023/07/06 06:30:23.347, 123, 161, 109
2023/07/06 06:30:24.483, 129, 179, 90
2023/07/06 06:30:25.603, 126, 171, 95
2023/07/06 06:30:26.739, 122, 164, 97
2023/07/06 06:30:27.859, 127, 164, 93
2023/07/06 06:30:28.994, 126, 158, 93
2023/07/06 06:30:30.130, 119, 161, 92
2023/07/06 06:30:31.251, 125, 162, 94
2023/07/06 06:30:32.386, 125, 162, 88
2023/07/06 06:30:33.506, 125, 161, 95
2023/07/06 06:30:34.642, 125, 176, 94
2023/07/06 06:30:35.762, 122, 160, 94
2023/07/06 06:30:36.898, 125, 168, 96
2023/07/06 06:30:38.034, 125, 156, 94
2023/07/06 06:30:39.154, 126, 157, 95
2023/07/06 06:30:40.290, 136, 160, 94
2023/07/06 06:30:41.410, 125, 161, 97
2023/07/06 06:30:42.546, 122, 158, 97
2023/07/06 06:30:43.682, 124, 158, 97
2023/07/06 06:30:44.802, 124, 163, 98
2023/07/06 06:30:45.937, 121, 164, 96
2023/07/06 06:30:47.058, 121, 173, 93
2023/07/06 06:30:48.194, 122, 167, 92
2023/07/06 06:30:49.329, 120, 161, 93
2023/07/06 06:30:50.449, 126, 162, 90
2023/07/06 06:30:51.585, 124, 169, 97
2023/07/06 06:30:52.721, 125, 161, 163
2023/07/06 06:30:53.841, 125, 161, 89
2023/07/06 06:30:54.977, 123, 171, 95
2023/07/06 06:30:56.097, 123, 163, 91
2023/07/06 06:30:57.233, 132, 166, 92
2023/07/06 06:30:58.369, 127, 163, 97
2023/07/06 06:30:59.489, 122, 165, 97
2023/07/06 06:31:00.624, 122, 157, 96
2023/07/06 06:31:01.745, 124, 162, 93
2023/07/06 06:31:02.881, 122, 165, 94
2023/07/06 06:31:04.016, 125, 161, 95
2023/07/06 06:31:05.136, 128, 170, 93
2023/07/06 06:31:06.272, 119, 156, 93
2023/07/06 06:31:07.392, 125, 165, 92
2023/07/06 06:31:08.528, 125, 173, 93
2023/07/06 06:31:09.664, 122, 160, 100
2023/07/06 06:31:10.784, 122, 160, 92
2023/07/06 06:31:11.920, 125, 161, 105
2023/07/06 06:31:13.056, 125, 162, 95
2023/07/06 06:31:14.176, 124, 167, 93
2023/07/06 06:31:15.311, 122, 162, 100
2023/07/06 06:31:16.432, 126, 161, 98
2023/07/06 06:31:17.568, 122, 162, 92
2023/07/06 06:31:18.704, 126, 239, 95
2023/07/06 06:31:19.824, 125, 164, 93
2023/07/06 06:31:20.960, 122, 158, 96
2023/07/06 06:31:22.079, 121, 167, 96
2023/07/06 06:31:23.215, 122, 164, 93
2023/07/06 06:31:24.351, 123, 159, 93
2023/07/06 06:31:25.471, 121, 168, 94
2023/07/06 06:31:26.607, 127, 158, 98
2023/07/06 06:31:27.727, 131, 165, 97
2023/07/06 06:31:28.863, 126, 164, 95
2023/07/06 06:31:29.999, 126, 167, 93
2023/07/06 06:31:31.119, 126, 163, 90
2023/07/06 06:31:32.255, 123, 166, 99
2023/07/06 06:31:33.375, 135, 164, 93
2023/07/06 06:31:34.511, 127, 163, 96
2023/07/06 06:31:35.647, 124, 162, 97
2023/07/06 06:31:36.767, 126, 166, 98
2023/07/06 06:31:37.902, 121, 169, 96
2023/07/06 06:31:39.022, 119, 161, 92
2023/07/06 06:31:40.159, 124, 162, 91
2023/07/06 06:31:41.279, 121, 158, 96
2023/07/06 06:31:42.414, 120, 164, 94
2023/07/06 06:31:43.550, 121, 169, 94
2023/07/06 06:31:44.670, 124, 164, 95
2023/07/06 06:31:45.806, 127, 287, 95
2023/07/06 06:31:46.942, 124, 160, 91
2023/07/06 06:31:48.062, 127, 205, 91
2023/07/06 06:31:49.198, 126, 158, 91
2023/07/06 06:31:50.318, 124, 155, 91
2023/07/06 06:31:51.454, 123, 157, 95
2023/07/06 06:31:52.590, 135, 163, 95
2023/07/06 06:31:53.709, 124, 171, 95
2023/07/06 06:31:54.846, 123, 164, 104
2023/07/06 06:31:55.965, 125, 167, 100
2023/07/06 06:31:57.101, 126, 158, 93
2023/07/06 06:31:58.237, 123, 161, 96
2023/07/06 06:31:59.357, 123, 160, 94
2023/07/06 06:32:00.493, 130, 160, 96
2023/07/06 06:32:01.613, 124, 161, 91
2023/07/06 06:32:02.749, 126, 159, 92
2023/07/06 06:32:03.885, 120, 155, 96
2023/07/06 06:32:05.005, 122, 166, 93
2023/07/06 06:32:06.141, 123, 163, 93
2023/07/06 06:32:07.276, 125, 169, 91
2023/07/06 06:32:08.397, 125, 159, 95
2023/07/06 06:32:09.532, 122, 162, 96
2023/07/06 06:32:10.652, 123, 165, 98
2023/07/06 06:32:11.789, 126, 171, 96
2023/07/06 06:32:12.925, 123, 156, 94
2023/07/06 06:32:14.045, 124, 169, 99
2023/07/06 06:32:15.180, 122, 164, 96
2023/07/06 06:32:16.300, 125, 161, 92
2023/07/06 06:32:17.436, 124, 162, 93
2023/07/06 06:32:18.572, 124, 158, 94
2023/07/06 06:32:19.692, 134, 162, 97
2023/07/06 06:32:20.828, 120, 162, 91
2023/07/06 06:32:21.948, 124, 162, 95
2023/07/06 06:32:23.084, 123, 159, 91
2023/07/06 06:32:24.220, 123, 157, 94
2023/07/06 06:32:25.340, 122, 161, 96
2023/07/06 06:32:26.476, 120, 159, 94
2023/07/06 06:32:27.595, 125, 161, 95
2023/07/06 06:32:28.732, 119, 160, 92
2023/07/06 06:32:29.867, 124, 168, 93
2023/07/06 06:32:30.988, 129, 162, 104
2023/07/06 06:32:32.123, 121, 161, 97
2023/07/06 06:32:33.243, 122, 161, 93
2023/07/06 06:32:34.379, 123, 156, 91
2023/07/06 06:32:35.515, 126, 162, 92
2023/07/06 06:32:36.635, 123, 178, 93
2023/07/06 06:32:37.771, 126, 164, 98
2023/07/06 06:32:38.891, 126, 170, 112
2023/07/06 06:32:40.027, 128, 161, 92
2023/07/06 06:32:41.163, 126, 162, 95
2023/07/06 06:32:42.282, 124, 159, 92
2023/07/06 06:32:43.418, 122, 169, 95
2023/07/06 06:32:44.539, 125, 167, 93
2023/07/06 06:32:45.675, 123, 163, 95
2023/07/06 06:32:46.811, 132, 162, 91
2023/07/06 06:32:47.931, 122, 162, 99
2023/07/06 06:32:49.066, 123, 160, 93
2023/07/06 06:32:50.185, 124, 160, 90
2023/07/06 06:32:51.322, 123, 159, 95
2023/07/06 06:32:52.458, 123, 162, 95
2023/07/06 06:32:53.578, 125, 163, 94
2023/07/06 06:32:54.714, 127, 165, 93
