time, beta470, beta532, beta650
2023/06/19 09:21:58.728, 127, 189, 109
2023/06/19 09:21:59.864, 131, 186, 107
2023/06/19 09:22:00.000, 131, 184, 106
2023/06/19 09:22:02.120, 134, 180, 109
2023/06/19 09:22:03.256, 127, 184, 108
2023/06/19 09:22:04.375, 129, 211, 106
2023/06/19 09:22:05.511, 124, 186, 113
2023/06/19 09:22:06.647, 129, 192, 109
2023/06/19 09:22:07.767, 128, 187, 106
2023/06/19 09:22:08.903, 131, 181, 105
2023/06/19 09:22:10.039, 131, 190, 106
2023/06/19 09:22:11.159, 136, 181, 108
2023/06/19 09:22:12.295, 135, 186, 111
2023/06/19 09:22:13.431, 128, 182, 112
2023/06/19 09:22:14.550, 134, 185, 106
2023/06/19 09:22:15.687, 129, 180, 107
2023/06/19 09:22:16.823, 128, 182, 119
2023/06/19 09:22:17.943, 132, 187, 115
2023/06/19 09:22:19.078, 130, 179, 108
2023/06/19 09:22:20.199, 139, 183, 111
2023/06/19 09:22:21.334, 129, 189, 107
2023/06/19 09:22:22.470, 133, 187, 119
2023/06/19 09:22:23.590, 140, 180, 105
2023/06/19 09:22:24.726, 130, 183, 108
2023/06/19 09:22:25.862, 135, 189, 106
2023/06/19 09:22:26.982, 128, 179, 106
2023/06/19 09:22:28.118, 127, 187, 105
2023/06/19 09:22:29.254, 129, 185, 108
2023/06/19 09:22:30.374, 127, 193, 105
2023/06/19 09:22:31.510, 134, 194, 109
2023/06/19 09:22:32.630, 127, 190, 106
2023/06/19 09:22:33.765, 129, 182, 114
2023/06/19 09:22:34.902, 130, 188, 112
2023/06/19 09:22:36.022, 139, 190, 110
2023/06/19 09:22:37.157, 130, 180, 104
2023/06/19 09:22:38.293, 131, 181, 104
2023/06/19 09:22:39.413, 131, 184, 105
2023/06/19 09:22:40.549, 134, 177, 101
2023/06/19 09:22:41.669, 128, 179, 125
2023/06/19 09:22:42.805, 131, 196, 110
2023/06/19 09:22:43.941, 137, 179, 105
2023/06/19 09:22:45.060, 130, 183, 109
2023/06/19 09:22:46.197, 129, 199, 115
2023/06/19 09:22:47.333, 130, 194, 107
2023/06/19 09:22:48.452, 136, 193, 108
2023/06/19 09:22:49.589, 129, 191, 121
2023/06/19 09:22:50.725, 129, 203, 111
2023/06/19 09:22:51.844, 130, 185, 105
2023/06/19 09:22:52.980, 131, 190, 112
2023/06/19 09:22:54.100, 137, 179, 110
2023/06/19 09:22:55.236, 125, 185, 110
2023/06/19 09:22:56.372, 130, 186, 104
2023/06/19 09:22:57.492, 135, 203, 114
2023/06/19 09:22:58.628, 133, 192, 108
2023/06/19 09:22:59.764, 125, 186, 111
2023/06/19 09:23:00.884, 132, 204, 106
2023/06/19 09:23:02.020, 136, 186, 113
2023/06/19 09:23:03.156, 126, 185, 109
2023/06/19 09:23:04.276, 126, 187, 111
2023/06/19 09:23:05.412, 130, 190, 108
2023/06/19 09:23:06.548, 131, 190, 109
2023/06/19 09:23:07.668, 134, 185, 112
2023/06/19 09:23:08.803, 132, 192, 109
2023/06/19 09:23:09.923, 133, 187, 109
2023/06/19 09:23:11.059, 129, 184, 103
2023/06/19 09:23:12.195, 146, 192, 120
2023/06/19 09:23:13.315, 126, 187, 135
2023/06/19 09:23:14.451, 132, 178, 110
2023/06/19 09:23:15.587, 132, 182, 106
2023/06/19 09:23:16.707, 130, 181, 111
2023/06/19 09:23:17.843, 134, 186, 112
2023/06/19 09:23:18.979, 131, 178, 109
2023/06/19 09:23:20.099, 132, 207, 109
2023/06/19 09:23:21.235, 133, 184, 113
2023/06/19 09:23:22.355, 135, 201, 111
2023/06/19 09:23:23.491, 131, 182, 117
2023/06/19 09:23:24.627, 132, 189, 106
2023/06/19 09:23:25.747, 134, 186, 107
2023/06/19 09:23:26.882, 126, 188, 118
2023/06/19 09:23:28.018, 137, 191, 106
2023/06/19 09:23:29.138, 135, 198, 110
2023/06/19 09:23:30.274, 130, 182, 105
2023/06/19 09:23:31.394, 127, 186, 110
2023/06/19 09:23:32.530, 130, 189, 115
2023/06/19 09:23:33.666, 128, 179, 113
2023/06/19 09:23:34.786, 131, 184, 114
2023/06/19 09:23:35.922, 132, 191, 106
2023/06/19 09:23:37.058, 128, 191, 107
2023/06/19 09:23:38.178, 127, 178, 99
2023/06/19 09:23:39.314, 129, 191, 109
2023/06/19 09:23:40.434, 133, 178, 106
2023/06/19 09:23:41.569, 127, 179, 114
2023/06/19 09:23:42.706, 129, 189, 105
2023/06/19 09:23:43.825, 133, 187, 107
2023/06/19 09:23:44.961, 133, 193, 111
2023/06/19 09:23:46.097, 128, 189, 108
2023/06/19 09:23:47.217, 129, 188, 107
2023/06/19 09:23:48.353, 130, 191, 110
2023/06/19 09:23:49.489, 128, 181, 108
2023/06/19 09:23:50.609, 127, 193, 110
2023/06/19 09:23:51.744, 128, 188, 107
2023/06/19 09:23:52.881, 135, 187, 110
2023/06/19 09:23:54.001, 131, 189, 103
2023/06/19 09:23:55.136, 128, 185, 108
2023/06/19 09:23:56.257, 127, 193, 105
2023/06/19 09:23:57.393, 130, 189, 115
2023/06/19 09:23:58.528, 129, 187, 111
2023/06/19 09:23:59.648, 129, 187, 106
2023/06/19 09:24:00.784, 126, 182, 110
2023/06/19 09:24:01.920, 129, 182, 115
2023/06/19 09:24:03.040, 127, 190, 110
2023/06/19 09:24:04.175, 129, 187, 112
2023/06/19 09:24:05.312, 132, 188, 108
2023/06/19 09:24:06.432, 128, 192, 108
2023/06/19 09:24:07.568, 129, 185, 112
2023/06/19 09:24:08.688, 131, 189, 104
2023/06/19 09:24:09.824, 135, 185, 113
2023/06/19 09:24:10.960, 132, 184, 112
2023/06/19 09:24:12.080, 127, 183, 105
2023/06/19 09:24:13.216, 136, 194, 110
2023/06/19 09:24:14.351, 127, 181, 109
2023/06/19 09:24:15.472, 130, 183, 110
2023/06/19 09:24:16.607, 128, 186, 111
2023/06/19 09:24:17.743, 127, 187, 111
2023/06/19 09:24:18.863, 131, 195, 108
2023/06/19 09:24:19.999, 128, 186, 108
2023/06/19 09:24:21.135, 132, 189, 108
2023/06/19 09:24:22.255, 129, 182, 106
2023/06/19 09:24:23.391, 131, 183, 110
2023/06/19 09:24:24.511, 132, 186, 108
2023/06/19 09:24:25.647, 132, 187, 113
2023/06/19 09:24:26.783, 127, 184, 111
2023/06/19 09:24:27.903, 129, 181, 109
2023/06/19 09:24:29.038, 129, 182, 111
2023/06/19 09:24:30.174, 130, 186, 108
2023/06/19 09:24:31.294, 131, 185, 113
2023/06/19 09:24:32.430, 130, 191, 109
2023/06/19 09:24:33.566, 132, 187, 107
2023/06/19 09:24:34.686, 127, 189, 101
2023/06/19 09:24:35.822, 134, 185, 109
2023/06/19 09:24:36.942, 126, 176, 107
2023/06/19 09:24:38.078, 136, 191, 115
2023/06/19 09:24:39.214, 188, 186, 110
2023/06/19 09:24:40.334, 134, 186, 110
2023/06/19 09:24:41.470, 135, 184, 104
2023/06/19 09:24:42.606, 136, 181, 109
2023/06/19 09:24:43.726, 129, 185, 111
2023/06/19 09:24:44.862, 130, 185, 115
2023/06/19 09:24:45.998, 129, 184, 110
2023/06/19 09:24:47.118, 128, 186, 113
2023/06/19 09:24:48.253, 131, 187, 108
2023/06/19 09:24:49.389, 129, 186, 110
2023/06/19 09:24:50.509, 134, 183, 108
2023/06/19 09:24:51.645, 129, 192, 108
2023/06/19 09:24:52.780, 136, 181, 107
2023/06/19 09:24:53.901, 130, 191, 105
2023/06/19 09:24:55.037, 133, 177, 107
2023/06/19 09:24:56.173, 131, 182, 107
2023/06/19 09:24:57.292, 132, 188, 110
2023/06/19 09:24:58.429, 129, 187, 111
2023/06/19 09:24:59.565, 133, 190, 106
2023/06/19 09:25:00.685, 128, 184, 108
2023/06/19 09:25:01.820, 127, 179, 109
2023/06/19 09:25:02.956, 130, 193, 117
2023/06/19 09:25:04.076, 132, 194, 122
2023/06/19 09:25:05.212, 129, 189, 124
2023/06/19 09:25:06.348, 129, 189, 118
2023/06/19 09:25:07.468, 134, 185, 116
2023/06/19 09:25:08.604, 133, 182, 110
2023/06/19 09:25:09.740, 127, 254, 114
2023/06/19 09:25:10.860, 127, 185, 111
2023/06/19 09:25:11.996, 131, 191, 106
2023/06/19 09:25:13.132, 133, 190, 147
2023/06/19 09:25:14.252, 127, 207, 105
2023/06/19 09:25:15.388, 127, 180, 109
2023/06/19 09:25:16.508, 130, 190, 107
2023/06/19 09:25:17.644, 133, 186, 112
2023/06/19 09:25:18.779, 129, 179, 119
2023/06/19 09:25:19.899, 128, 183, 112
2023/06/19 09:25:21.035, 134, 186, 107
2023/06/19 09:25:22.171, 131, 190, 110
2023/06/19 09:25:23.291, 128, 213, 111
2023/06/19 09:25:24.427, 127, 184, 109
2023/06/19 09:25:25.563, 129, 186, 107
2023/06/19 09:25:26.683, 130, 189, 112
2023/06/19 09:25:27.819, 132, 184, 105
2023/06/19 09:25:28.955, 133, 183, 106
2023/06/19 09:25:30.075, 127, 185, 117
2023/06/19 09:25:31.211, 129, 192, 116
2023/06/19 09:25:32.347, 129, 192, 117
2023/06/19 09:25:33.466, 132, 180, 106
2023/06/19 09:25:34.603, 130, 198, 104
2023/06/19 09:25:35.723, 128, 181, 110
2023/06/19 09:25:36.858, 128, 185, 110
2023/06/19 09:25:37.994, 135, 187, 108
2023/06/19 09:25:39.114, 132, 184, 107
2023/06/19 09:25:40.250, 126, 181, 106
2023/06/19 09:25:41.386, 131, 183, 108
2023/06/19 09:25:42.506, 143, 187, 106
2023/06/19 09:25:43.642, 131, 240, 112
2023/06/19 09:25:44.778, 129, 201, 115
2023/06/19 09:25:45.898, 125, 199, 114
2023/06/19 09:25:47.034, 128, 191, 107
2023/06/19 09:25:48.170, 130, 180, 106
2023/06/19 09:25:49.289, 133, 190, 110
2023/06/19 09:25:50.426, 128, 194, 105
2023/06/19 09:25:51.562, 126, 184, 104
2023/06/19 09:25:52.682, 129, 189, 108
2023/06/19 09:25:53.817, 131, 187, 114
2023/06/19 09:25:54.953, 135, 184, 108
2023/06/19 09:25:56.073, 130, 197, 110
2023/06/19 09:25:57.209, 130, 194, 108
2023/06/19 09:25:58.345, 129, 191, 107
2023/06/19 09:25:59.465, 133, 181, 110
2023/06/19 09:26:00.600, 141, 185, 132
2023/06/19 09:26:01.737, 132, 193, 109
2023/06/19 09:26:02.857, 129, 195, 107
2023/06/19 09:26:03.992, 130, 185, 121
2023/06/19 09:26:05.129, 135, 186, 108
2023/06/19 09:26:06.248, 128, 179, 109
2023/06/19 09:26:07.385, 130, 187, 110
2023/06/19 09:26:08.520, 131, 200, 106
2023/06/19 09:26:09.640, 125, 182, 111
2023/06/19 09:26:10.776, 132, 186, 111
2023/06/19 09:26:11.912, 128, 189, 110
2023/06/19 09:26:13.032, 128, 183, 114
2023/06/19 09:26:14.168, 130, 193, 108
2023/06/19 09:26:15.288, 159, 181, 106
2023/06/19 09:26:16.424, 131, 175, 104
2023/06/19 09:26:17.560, 134, 191, 109
2023/06/19 09:26:18.680, 128, 186, 110
2023/06/19 09:26:19.816, 135, 184, 111
2023/06/19 09:26:20.952, 129, 193, 105
2023/06/19 09:26:22.072, 134, 185, 109
2023/06/19 09:26:23.208, 127, 183, 105
2023/06/19 09:26:24.344, 130, 182, 113
2023/06/19 09:26:25.463, 130, 189, 133
2023/06/19 09:26:26.599, 138, 187, 109
2023/06/19 09:26:27.735, 124, 179, 108
2023/06/19 09:26:28.855, 132, 192, 119
2023/06/19 09:26:29.991, 130, 187, 105
2023/06/19 09:26:31.127, 136, 190, 113
2023/06/19 09:26:32.247, 134, 190, 105
2023/06/19 09:26:33.383, 215, 184, 114
2023/06/19 09:26:34.519, 130, 193, 109
2023/06/19 09:26:35.639, 129, 186, 111
2023/06/19 09:26:36.775, 126, 187, 106
2023/06/19 09:26:37.895, 128, 183, 109
2023/06/19 09:26:39.031, 130, 193, 115
2023/06/19 09:26:40.167, 129, 188, 113
2023/06/19 09:26:41.286, 130, 190, 107
2023/06/19 09:26:42.422, 129, 199, 108
2023/06/19 09:26:43.558, 134, 189, 115
2023/06/19 09:26:44.678, 136, 188, 109
2023/06/19 09:26:45.814, 134, 184, 109
2023/06/19 09:26:46.950, 133, 188, 111
2023/06/19 09:26:48.070, 129, 192, 111
2023/06/19 09:26:49.206, 129, 185, 106
2023/06/19 09:26:50.342, 131, 176, 110
2023/06/19 09:26:51.462, 134, 185, 111
2023/06/19 09:26:52.598, 138, 181, 113
2023/06/19 09:26:53.734, 136, 188, 110
2023/06/19 09:26:54.854, 130, 178, 119
2023/06/19 09:26:55.990, 128, 185, 112
2023/06/19 09:26:57.125, 132, 182, 140
2023/06/19 09:26:58.246, 135, 198, 113
2023/06/19 09:26:59.381, 132, 190, 110
2023/06/19 09:27:00.517, 132, 184, 107
2023/06/19 09:27:01.637, 134, 180, 107
2023/06/19 09:27:02.774, 130, 187, 114
2023/06/19 09:27:03.909, 135, 186, 111
2023/06/19 09:27:05.029, 131, 190, 109
2023/06/19 09:27:06.164, 132, 186, 111
2023/06/19 09:27:07.301, 132, 185, 114
2023/06/19 09:27:08.421, 128, 184, 103
2023/06/19 09:27:09.557, 133, 195, 108
2023/06/19 09:27:10.676, 131, 191, 112
2023/06/19 09:27:11.813, 132, 195, 107
2023/06/19 09:27:12.949, 131, 182, 106
2023/06/19 09:27:14.069, 128, 182, 112
2023/06/19 09:27:15.204, 133, 178, 109
2023/06/19 09:27:16.340, 131, 183, 108
2023/06/19 09:27:17.460, 127, 180, 107
2023/06/19 09:27:18.596, 131, 185, 113
2023/06/19 09:27:19.732, 131, 185, 108
2023/06/19 09:27:20.852, 130, 188, 110
2023/06/19 09:27:21.988, 127, 186, 105
2023/06/19 09:27:23.124, 131, 185, 105
2023/06/19 09:27:24.244, 132, 199, 109
2023/06/19 09:27:25.380, 131, 197, 109
2023/06/19 09:27:26.516, 129, 187, 107
2023/06/19 09:27:27.636, 134, 183, 107
2023/06/19 09:27:28.771, 128, 180, 110
2023/06/19 09:27:29.908, 131, 183, 108
2023/06/19 09:27:31.027, 132, 185, 114
2023/06/19 09:27:32.163, 132, 179, 109
2023/06/19 09:27:33.284, 132, 197, 111
2023/06/19 09:27:34.419, 129, 190, 120
2023/06/19 09:27:35.555, 131, 194, 130
2023/06/19 09:27:36.675, 132, 181, 127
2023/06/19 09:27:37.811, 127, 196, 122
2023/06/19 09:27:38.947, 141, 188, 116
2023/06/19 09:27:40.067, 133, 180, 111
2023/06/19 09:27:41.202, 131, 180, 110
2023/06/19 09:27:42.339, 123, 188, 116
2023/06/19 09:27:43.459, 129, 182, 106
2023/06/19 09:27:44.595, 129, 185, 109
2023/06/19 09:27:45.731, 130, 191, 109
2023/06/19 09:27:46.851, 127, 185, 110
2023/06/19 09:27:47.987, 130, 195, 107
2023/06/19 09:27:49.122, 132, 185, 109
2023/06/19 09:27:50.242, 132, 187, 111
2023/06/19 09:27:51.378, 131, 190, 109
2023/06/19 09:27:52.514, 130, 186, 108
2023/06/19 09:27:53.634, 131, 192, 114
2023/06/19 09:27:54.770, 129, 188, 107
2023/06/19 09:27:55.906, 133, 191, 115
2023/06/19 09:27:57.026, 129, 186, 104
2023/06/19 09:27:58.162, 128, 184, 107
2023/06/19 09:27:59.298, 134, 177, 110
2023/06/19 09:28:00.418, 127, 189, 107
2023/06/19 09:28:01.554, 132, 191, 111
2023/06/19 09:28:02.690, 129, 181, 108
2023/06/19 09:28:03.809, 131, 185, 107
2023/06/19 09:28:04.945, 125, 189, 107
2023/06/19 09:28:06.065, 130, 192, 110
2023/06/19 09:28:07.201, 129, 186, 108
2023/06/19 09:28:08.337, 144, 196, 111
2023/06/19 09:28:09.458, 134, 187, 111
2023/06/19 09:28:10.593, 130, 182, 106
2023/06/19 09:28:11.729, 131, 188, 107
2023/06/19 09:28:12.849, 127, 185, 108
2023/06/19 09:28:13.985, 133, 181, 104
2023/06/19 09:28:15.121, 130, 190, 113
2023/06/19 09:28:16.241, 130, 187, 109
2023/06/19 09:28:17.376, 131, 175, 107
2023/06/19 09:28:18.512, 129, 182, 102
2023/06/19 09:28:19.633, 132, 176, 110
2023/06/19 09:28:20.768, 130, 200, 110
2023/06/19 09:28:21.904, 133, 181, 106
2023/06/19 09:28:23.024, 130, 200, 111
2023/06/19 09:28:24.160, 129, 190, 112
2023/06/19 09:28:25.296, 135, 190, 114
2023/06/19 09:28:26.416, 134, 182, 111
2023/06/19 09:28:27.552, 131, 186, 110
2023/06/19 09:28:28.688, 128, 196, 120
2023/06/19 09:28:29.808, 131, 196, 119
2023/06/19 09:28:30.943, 128, 192, 105
2023/06/19 09:28:32.064, 130, 187, 110
2023/06/19 09:28:33.200, 131, 192, 107
2023/06/19 09:28:34.336, 133, 187, 105
2023/06/19 09:28:35.456, 131, 184, 105
2023/06/19 09:28:36.591, 133, 186, 109
2023/06/19 09:28:37.727, 140, 184, 105
2023/06/19 09:28:38.847, 132, 199, 113
2023/06/19 09:28:39.983, 127, 190, 110
2023/06/19 09:28:41.119, 131, 190, 104
2023/06/19 09:28:42.239, 129, 188, 107
2023/06/19 09:28:43.375, 133, 182, 114
2023/06/19 09:28:44.511, 130, 192, 109
2023/06/19 09:28:45.631, 132, 196, 109
2023/06/19 09:28:46.767, 132, 189, 110
2023/06/19 09:28:47.903, 128, 191, 115
2023/06/19 09:28:49.023, 131, 194, 111
2023/06/19 09:28:50.159, 128, 185, 114
2023/06/19 09:28:51.295, 129, 190, 113
2023/06/19 09:28:52.414, 133, 188, 110
2023/06/19 09:28:53.550, 136, 196, 116
2023/06/19 09:28:54.686, 134, 197, 113
2023/06/19 09:28:55.806, 133, 195, 112
2023/06/19 09:28:56.942, 132, 184, 118
2023/06/19 09:28:58.078, 133, 190, 110
2023/06/19 09:28:59.198, 132, 192, 114
2023/06/19 09:29:00.334, 129, 193, 113
2023/06/19 09:29:01.470, 133, 189, 106
2023/06/19 09:29:02.589, 130, 187, 106
2023/06/19 09:29:03.726, 135, 188, 109
2023/06/19 09:29:04.846, 130, 215, 107
2023/06/19 09:29:05.982, 130, 194, 104
2023/06/19 09:29:07.117, 137, 186, 108
2023/06/19 09:29:08.238, 129, 189, 111
2023/06/19 09:29:09.374, 131, 186, 109
2023/06/19 09:29:10.509, 136, 189, 110
2023/06/19 09:29:11.629, 134, 184, 107
2023/06/19 09:29:12.765, 128, 190, 111
2023/06/19 09:29:13.901, 135, 188, 104
2023/06/19 09:29:15.021, 141, 203, 141
2023/06/19 09:29:16.157, 133, 187, 108
2023/06/19 09:29:17.293, 130, 189, 113
2023/06/19 09:29:18.413, 138, 190, 109
2023/06/19 09:29:19.549, 130, 185, 107
2023/06/19 09:29:20.685, 133, 178, 108
2023/06/19 09:29:21.805, 130, 168, 108
2023/06/19 09:29:22.941, 128, 184, 106
2023/06/19 09:29:24.077, 125, 192, 106
2023/06/19 09:29:25.197, 134, 181, 112
2023/06/19 09:29:26.332, 132, 180, 107
2023/06/19 09:29:27.468, 133, 181, 113
2023/06/19 09:29:28.588, 131, 181, 107
2023/06/19 09:29:29.724, 133, 195, 107
2023/06/19 09:29:30.844, 127, 188, 108
2023/06/19 09:29:31.980, 129, 181, 116
2023/06/19 09:29:33.116, 145, 194, 108
2023/06/19 09:29:34.236, 132, 198, 111
2023/06/19 09:29:35.372, 133, 193, 110
2023/06/19 09:29:36.507, 131, 191, 111
2023/06/19 09:29:37.628, 127, 192, 112
2023/06/19 09:29:38.764, 132, 191, 114
2023/06/19 09:29:39.900, 131, 188, 117
2023/06/19 09:29:41.020, 137, 189, 107
2023/06/19 09:29:42.155, 133, 192, 108
2023/06/19 09:29:43.291, 135, 216, 102
2023/06/19 09:29:44.411, 126, 194, 108
2023/06/19 09:29:45.547, 131, 191, 113
2023/06/19 09:29:46.683, 127, 190, 109
2023/06/19 09:29:47.803, 131, 185, 107
2023/06/19 09:29:48.939, 138, 182, 107
2023/06/19 09:29:50.075, 140, 199, 111
2023/06/19 09:29:51.195, 135, 191, 118
2023/06/19 09:29:52.331, 131, 190, 109
2023/06/19 09:29:53.467, 132, 196, 111
2023/06/19 09:29:54.587, 129, 188, 106
2023/06/19 09:29:55.723, 141, 187, 109
2023/06/19 09:29:56.859, 132, 199, 112
2023/06/19 09:29:57.979, 129, 187, 107
2023/06/19 09:29:59.114, 129, 193, 106
2023/06/19 09:30:00.235, 136, 183, 111
2023/06/19 09:30:01.370, 131, 191, 113
2023/06/19 09:30:02.506, 132, 187, 114
2023/06/19 09:30:03.626, 131, 184, 111
2023/06/19 09:30:04.762, 137, 190, 110
2023/06/19 09:30:05.898, 128, 195, 109
2023/06/19 09:30:07.018, 132, 187, 112
2023/06/19 09:30:08.154, 129, 184, 107
2023/06/19 09:30:09.289, 130, 189, 107
2023/06/19 09:30:10.410, 135, 186, 108
2023/06/19 09:30:11.546, 134, 184, 111
2023/06/19 09:30:12.682, 138, 199, 107
2023/06/19 09:30:13.802, 134, 195, 104
2023/06/19 09:30:14.938, 131, 221, 109
2023/06/19 09:30:16.073, 133, 194, 112
2023/06/19 09:30:17.193, 128, 186, 107
2023/06/19 09:30:18.329, 135, 186, 108
2023/06/19 09:30:19.465, 129, 185, 110
2023/06/19 09:30:20.585, 137, 189, 111
2023/06/19 09:30:21.721, 129, 188, 110
2023/06/19 09:30:22.857, 129, 192, 105
2023/06/19 09:30:23.977, 127, 192, 110
2023/06/19 09:30:25.113, 134, 196, 111
2023/06/19 09:30:26.248, 132, 188, 106
2023/06/19 09:30:27.369, 137, 186, 110
2023/06/19 09:30:28.504, 125, 185, 108
2023/06/19 09:30:29.625, 133, 185, 112
2023/06/19 09:30:30.760, 136, 192, 109
2023/06/19 09:30:31.897, 132, 187, 111
2023/06/19 09:30:33.016, 132, 191, 105
2023/06/19 09:30:34.152, 130, 187, 115
2023/06/19 09:30:35.288, 135, 192, 104
2023/06/19 09:30:36.408, 132, 199, 108
2023/06/19 09:30:37.544, 131, 184, 107
2023/06/19 09:30:38.680, 134, 187, 114
2023/06/19 09:30:39.800, 132, 180, 109
2023/06/19 09:30:40.936, 129, 202, 110
2023/06/19 09:30:42.072, 132, 188, 113
2023/06/19 09:30:43.192, 139, 204, 114
2023/06/19 09:30:44.328, 132, 208, 109
2023/06/19 09:30:45.464, 137, 187, 107
2023/06/19 09:30:46.583, 131, 194, 107
2023/06/19 09:30:47.719, 131, 197, 107
2023/06/19 09:30:48.855, 133, 186, 112
2023/06/19 09:30:49.975, 134, 189, 111
2023/06/19 09:30:51.111, 133, 182, 103
2023/06/19 09:30:52.247, 126, 180, 114
2023/06/19 09:30:53.367, 128, 196, 120
2023/06/19 09:30:54.503, 130, 191, 111
2023/06/19 09:30:55.639, 131, 193, 113
2023/06/19 09:30:56.759, 127, 192, 110
2023/06/19 09:30:57.895, 133, 192, 121
2023/06/19 09:30:59.015, 132, 195, 105
2023/06/19 09:31:00.151, 132, 190, 104
2023/06/19 09:31:01.286, 129, 213, 105
2023/06/19 09:31:02.407, 133, 197, 111
2023/06/19 09:31:03.542, 132, 186, 112
2023/06/19 09:31:04.678, 130, 185, 108
2023/06/19 09:31:05.798, 136, 187, 106
2023/06/19 09:31:06.934, 128, 182, 109
2023/06/19 09:31:08.070, 132, 197, 188
2023/06/19 09:31:09.190, 134, 186, 109
2023/06/19 09:31:10.326, 131, 180, 110
2023/06/19 09:31:11.462, 134, 187, 105
2023/06/19 09:31:12.582, 135, 189, 112
2023/06/19 09:31:13.718, 132, 188, 104
2023/06/19 09:31:14.854, 130, 190, 108
2023/06/19 09:31:15.974, 132, 186, 114
2023/06/19 09:31:17.110, 135, 181, 109
2023/06/19 09:31:18.246, 128, 185, 113
2023/06/19 09:31:19.365, 135, 190, 116
2023/06/19 09:31:20.501, 132, 187, 106
2023/06/19 09:31:21.637, 133, 204, 108
2023/06/19 09:31:22.757, 169, 186, 117
2023/06/19 09:31:23.893, 128, 185, 107
2023/06/19 09:31:25.029, 133, 192, 110
2023/06/19 09:31:26.149, 132, 183, 110
2023/06/19 09:31:27.284, 133, 187, 104
2023/06/19 09:31:28.405, 128, 190, 111
2023/06/19 09:31:29.541, 134, 192, 112
2023/06/19 09:31:30.677, 133, 187, 114
2023/06/19 09:31:31.797, 129, 179, 114
2023/06/19 09:31:32.933, 130, 193, 111
2023/06/19 09:31:34.069, 126, 205, 115
2023/06/19 09:31:35.189, 132, 189, 109
2023/06/19 09:31:36.324, 132, 196, 108
2023/06/19 09:31:37.460, 131, 190, 115
2023/06/19 09:31:38.580, 132, 189, 107
2023/06/19 09:31:39.716, 135, 190, 117
2023/06/19 09:31:40.852, 141, 207, 106
2023/06/19 09:31:41.972, 134, 190, 105
2023/06/19 09:31:43.108, 131, 197, 110
2023/06/19 09:31:44.244, 136, 192, 111
2023/06/19 09:31:45.364, 135, 185, 106
2023/06/19 09:31:46.500, 137, 194, 105
2023/06/19 09:31:47.636, 132, 188, 109
2023/06/19 09:31:48.756, 133, 183, 113
2023/06/19 09:31:49.892, 131, 190, 110
2023/06/19 09:31:51.028, 130, 360, 108
2023/06/19 09:31:52.148, 128, 185, 117
2023/06/19 09:31:53.284, 135, 185, 109
2023/06/19 09:31:54.419, 136, 190, 109
2023/06/19 09:31:55.539, 131, 191, 106
2023/06/19 09:31:56.675, 131, 179, 109
2023/06/19 09:31:57.795, 132, 189, 108
2023/06/19 09:31:58.931, 132, 198, 108
2023/06/19 09:32:00.067, 135, 194, 120
2023/06/19 09:32:01.187, 132, 193, 122
2023/06/19 09:32:02.323, 131, 185, 108
2023/06/19 09:32:03.458, 131, 196, 110
2023/06/19 09:32:04.578, 132, 192, 112
2023/06/19 09:32:05.715, 141, 185, 113
2023/06/19 09:32:06.851, 131, 191, 110
2023/06/19 09:32:07.970, 130, 196, 113
2023/06/19 09:32:09.107, 134, 196, 112
2023/06/19 09:32:10.242, 134, 191, 106
2023/06/19 09:32:11.362, 129, 185, 107
2023/06/19 09:32:12.498, 129, 184, 110
2023/06/19 09:32:13.634, 134, 194, 111
2023/06/19 09:32:14.754, 133, 183, 112
2023/06/19 09:32:15.890, 135, 185, 113
2023/06/19 09:32:17.026, 132, 189, 110
2023/06/19 09:32:18.146, 135, 192, 110
2023/06/19 09:32:19.282, 130, 189, 103
2023/06/19 09:32:20.418, 143, 188, 112
2023/06/19 09:32:21.538, 133, 193, 110
2023/06/19 09:32:22.673, 133, 194, 106
2023/06/19 09:32:23.810, 134, 196, 104
2023/06/19 09:32:24.929, 133, 184, 105
2023/06/19 09:32:26.065, 132, 184, 111
2023/06/19 09:32:27.202, 137, 181, 109
2023/06/19 09:32:28.321, 133, 190, 109
2023/06/19 09:32:29.457, 132, 184, 108
2023/06/19 09:32:30.577, 131, 206, 103
2023/06/19 09:32:31.713, 135, 208, 111
2023/06/19 09:32:32.848, 133, 192, 124
2023/06/19 09:32:33.969, 134, 215, 129
2023/06/19 09:32:35.105, 135, 188, 116
2023/06/19 09:32:36.241, 140, 188, 112
2023/06/19 09:32:37.361, 132, 192, 105
2023/06/19 09:32:38.496, 135, 195, 106
2023/06/19 09:32:39.633, 126, 187, 109
2023/06/19 09:32:40.752, 139, 190, 110
2023/06/19 09:32:41.889, 131, 189, 113
2023/06/19 09:32:43.024, 125, 187, 112
2023/06/19 09:32:44.144, 129, 188, 111
2023/06/19 09:32:45.280, 127, 185, 109
2023/06/19 09:32:46.417, 133, 185, 111
2023/06/19 09:32:47.536, 148, 183, 113
2023/06/19 09:32:48.672, 127, 188, 107
2023/06/19 09:32:49.808, 134, 192, 107
2023/06/19 09:32:50.928, 134, 189, 112
2023/06/19 09:32:52.064, 140, 183, 106
2023/06/19 09:32:53.200, 135, 190, 110
2023/06/19 09:32:54.320, 130, 187, 105
2023/06/19 09:32:55.456, 132, 183, 105
