time, beta470, beta532, beta650
2023/06/13 16:22:05.436, 122, 150, 90
2023/06/13 16:22:06.571, 123, 155, 93
2023/06/13 16:22:07.692, 123, 155, 94
2023/06/13 16:22:08.827, 120, 156, 92
2023/06/13 16:22:09.963, 119, 154, 93
2023/06/13 16:22:11.083, 124, 153, 94
2023/06/13 16:22:12.219, 121, 156, 97
2023/06/13 16:22:13.339, 124, 156, 95
2023/06/13 16:22:14.475, 123, 153, 91
2023/06/13 16:22:15.611, 121, 155, 93
2023/06/13 16:22:16.731, 121, 154, 93
2023/06/13 16:22:17.867, 122, 158, 92
2023/06/13 16:22:18.986, 126, 166, 100
2023/06/13 16:22:20.123, 124, 151, 94
2023/06/13 16:22:21.259, 119, 156, 92
2023/06/13 16:22:22.379, 120, 162, 96
2023/06/13 16:22:23.514, 122, 174, 91
2023/06/13 16:22:24.634, 122, 153, 92
2023/06/13 16:22:25.770, 122, 154, 94
2023/06/13 16:22:26.906, 123, 153, 93
2023/06/13 16:22:28.026, 120, 181, 93
2023/06/13 16:22:29.162, 126, 151, 94
2023/06/13 16:22:30.282, 125, 156, 92
2023/06/13 16:22:31.417, 119, 151, 94
2023/06/13 16:22:32.538, 125, 151, 91
2023/06/13 16:22:33.674, 121, 155, 91
2023/06/13 16:22:34.810, 125, 153, 94
2023/06/13 16:22:35.930, 122, 153, 92
2023/06/13 16:22:37.066, 122, 155, 92
2023/06/13 16:22:38.186, 121, 151, 92
2023/06/13 16:22:39.321, 123, 155, 90
2023/06/13 16:22:40.441, 125, 157, 90
2023/06/13 16:22:41.578, 124, 160, 89
2023/06/13 16:22:42.713, 121, 163, 94
2023/06/13 16:22:43.833, 124, 153, 92
2023/06/13 16:22:44.969, 123, 152, 126
2023/06/13 16:22:46.089, 121, 156, 91
2023/06/13 16:22:47.225, 122, 155, 92
2023/06/13 16:22:48.361, 123, 150, 92
2023/06/13 16:22:49.481, 125, 156, 93
2023/06/13 16:22:50.617, 123, 152, 90
2023/06/13 16:22:51.737, 122, 158, 92
2023/06/13 16:22:52.873, 123, 154, 92
2023/06/13 16:22:54.009, 122, 151, 91
2023/06/13 16:22:55.128, 120, 154, 90
2023/06/13 16:22:56.264, 125, 156, 93
2023/06/13 16:22:57.384, 123, 153, 92
2023/06/13 16:22:58.520, 121, 154, 93
2023/06/13 16:22:59.656, 121, 153, 93
2023/06/13 16:23:00.776, 123, 152, 93
2023/06/13 16:23:01.913, 123, 158, 91
2023/06/13 16:23:03.032, 123, 161, 93
2023/06/13 16:23:04.168, 124, 154, 94
2023/06/13 16:23:05.287, 120, 152, 92
2023/06/13 16:23:06.424, 122, 213, 95
2023/06/13 16:23:07.560, 122, 153, 91
2023/06/13 16:23:08.680, 123, 153, 93
2023/06/13 16:23:09.816, 124, 152, 90
2023/06/13 16:23:10.936, 124, 149, 89
2023/06/13 16:23:12.071, 122, 153, 90
2023/06/13 16:23:13.207, 124, 156, 90
2023/06/13 16:23:14.327, 120, 152, 91
2023/06/13 16:23:15.463, 125, 153, 92
2023/06/13 16:23:16.583, 123, 157, 92
2023/06/13 16:23:17.719, 124, 156, 98
2023/06/13 16:23:18.855, 123, 149, 94
2023/06/13 16:23:19.974, 126, 151, 92
2023/06/13 16:23:21.111, 124, 154, 94
2023/06/13 16:23:22.231, 121, 153, 94
2023/06/13 16:23:23.367, 121, 153, 92
2023/06/13 16:23:24.487, 123, 155, 90
2023/06/13 16:23:25.623, 121, 149, 94
2023/06/13 16:23:26.759, 124, 150, 91
2023/06/13 16:23:27.879, 123, 153, 94
2023/06/13 16:23:29.014, 124, 155, 94
2023/06/13 16:23:30.134, 123, 153, 94
2023/06/13 16:23:31.270, 123, 151, 90
2023/06/13 16:23:32.390, 121, 153, 94
2023/06/13 16:23:33.526, 124, 155, 94
2023/06/13 16:23:34.662, 120, 155, 94
2023/06/13 16:23:35.782, 121, 150, 93
2023/06/13 16:23:36.918, 127, 152, 89
2023/06/13 16:23:38.038, 127, 150, 91
2023/06/13 16:23:39.174, 129, 152, 93
2023/06/13 16:23:40.310, 121, 161, 92
2023/06/13 16:23:41.430, 122, 152, 94
2023/06/13 16:23:42.566, 123, 152, 89
2023/06/13 16:23:43.686, 121, 157, 94
2023/06/13 16:23:44.822, 122, 151, 91
2023/06/13 16:23:45.958, 123, 154, 91
2023/06/13 16:23:47.078, 121, 152, 92
2023/06/13 16:23:48.213, 124, 153, 90
2023/06/13 16:23:49.333, 122, 155, 90
2023/06/13 16:23:50.469, 123, 156, 94
2023/06/13 16:23:51.605, 122, 155, 101
2023/06/13 16:23:52.725, 122, 158, 93
2023/06/13 16:23:53.861, 121, 155, 90
2023/06/13 16:23:54.981, 123, 151, 92
2023/06/13 16:23:56.117, 123, 153, 91
2023/06/13 16:23:57.237, 120, 152, 92
2023/06/13 16:23:58.373, 122, 154, 97
2023/06/13 16:23:59.509, 122, 151, 91
2023/06/13 16:24:00.628, 124, 158, 95
2023/06/13 16:24:01.764, 122, 151, 94
2023/06/13 16:24:02.884, 122, 155, 91
2023/06/13 16:24:04.020, 121, 165, 92
2023/06/13 16:24:05.156, 124, 155, 92
2023/06/13 16:24:06.276, 123, 149, 93
2023/06/13 16:24:07.412, 121, 154, 93
2023/06/13 16:24:08.532, 122, 153, 94
2023/06/13 16:24:09.668, 128, 155, 92
2023/06/13 16:24:10.804, 123, 152, 91
2023/06/13 16:24:11.924, 122, 151, 90
2023/06/13 16:24:13.060, 123, 151, 92
2023/06/13 16:24:14.180, 122, 154, 95
2023/06/13 16:24:15.316, 122, 152, 96
2023/06/13 16:24:16.452, 129, 159, 93
2023/06/13 16:24:17.572, 123, 157, 91
2023/06/13 16:24:18.707, 122, 155, 93
2023/06/13 16:24:19.827, 122, 156, 92
2023/06/13 16:24:20.963, 122, 161, 94
2023/06/13 16:24:22.083, 123, 150, 93
2023/06/13 16:24:23.219, 125, 151, 89
2023/06/13 16:24:24.355, 124, 154, 92
2023/06/13 16:24:25.475, 123, 154, 93
2023/06/13 16:24:26.611, 127, 163, 92
2023/06/13 16:24:27.731, 123, 151, 91
2023/06/13 16:24:28.867, 123, 155, 92
2023/06/13 16:24:30.003, 125, 154, 91
2023/06/13 16:24:31.123, 121, 151, 96
2023/06/13 16:24:32.259, 120, 155, 92
2023/06/13 16:24:33.379, 123, 153, 93
2023/06/13 16:24:34.514, 123, 147, 92
2023/06/13 16:24:35.650, 121, 151, 97
2023/06/13 16:24:36.770, 121, 156, 94
2023/06/13 16:24:37.906, 121, 155, 92
2023/06/13 16:24:39.025, 124, 153, 96
2023/06/13 16:24:40.162, 120, 151, 93
2023/06/13 16:24:41.298, 124, 157, 92
2023/06/13 16:24:42.418, 122, 151, 92
2023/06/13 16:24:43.553, 126, 152, 92
2023/06/13 16:24:44.674, 121, 153, 92
2023/06/13 16:24:45.810, 123, 157, 93
2023/06/13 16:24:46.946, 120, 155, 92
2023/06/13 16:24:48.066, 125, 150, 94
2023/06/13 16:24:49.202, 123, 156, 87
2023/06/13 16:24:50.322, 126, 158, 91
2023/06/13 16:24:51.457, 119, 152, 93
2023/06/13 16:24:52.593, 125, 155, 89
2023/06/13 16:24:53.713, 120, 153, 91
2023/06/13 16:24:54.849, 124, 153, 89
2023/06/13 16:24:55.969, 123, 153, 91
2023/06/13 16:24:57.105, 124, 152, 92
2023/06/13 16:24:58.241, 121, 153, 94
2023/06/13 16:24:59.361, 122, 151, 95
2023/06/13 16:25:00.497, 126, 154, 91
2023/06/13 16:25:01.617, 123, 151, 89
2023/06/13 16:25:02.753, 124, 152, 94
2023/06/13 16:25:03.889, 126, 155, 99
2023/06/13 16:25:05.009, 122, 156, 101
2023/06/13 16:25:06.145, 127, 152, 91
2023/06/13 16:25:07.281, 127, 153, 89
2023/06/13 16:25:08.401, 121, 156, 98
2023/06/13 16:25:09.536, 122, 154, 91
2023/06/13 16:25:10.656, 123, 152, 91
2023/06/13 16:25:11.792, 124, 154, 91
2023/06/13 16:25:12.927, 122, 151, 92
2023/06/13 16:25:14.048, 120, 151, 92
2023/06/13 16:25:15.184, 123, 151, 94
2023/06/13 16:25:16.304, 144, 155, 92
2023/06/13 16:25:17.440, 121, 157, 91
2023/06/13 16:25:18.576, 123, 154, 91
2023/06/13 16:25:19.696, 119, 151, 92
2023/06/13 16:25:20.832, 122, 151, 91
2023/06/13 16:25:21.951, 126, 153, 89
2023/06/13 16:25:23.088, 121, 159, 90
2023/06/13 16:25:24.223, 122, 154, 94
2023/06/13 16:25:25.343, 124, 151, 92
2023/06/13 16:25:26.479, 124, 153, 94
2023/06/13 16:25:27.599, 124, 155, 90
2023/06/13 16:25:28.735, 122, 154, 93
2023/06/13 16:25:29.871, 123, 152, 91
2023/06/13 16:25:30.991, 122, 153, 92
2023/06/13 16:25:32.127, 124, 156, 94
2023/06/13 16:25:33.247, 123, 161, 91
2023/06/13 16:25:34.383, 125, 155, 90
2023/06/13 16:25:35.519, 125, 154, 89
2023/06/13 16:25:36.639, 120, 150, 96
2023/06/13 16:25:37.774, 125, 152, 93
2023/06/13 16:25:38.895, 122, 152, 93
2023/06/13 16:25:40.030, 123, 152, 91
2023/06/13 16:25:41.166, 121, 149, 92
2023/06/13 16:25:42.286, 122, 153, 90
2023/06/13 16:25:43.422, 120, 155, 95
2023/06/13 16:25:44.542, 125, 150, 91
2023/06/13 16:25:45.678, 122, 152, 95
2023/06/13 16:25:46.814, 122, 165, 92
2023/06/13 16:25:47.934, 123, 150, 94
2023/06/13 16:25:49.070, 124, 157, 90
2023/06/13 16:25:50.190, 123, 150, 95
2023/06/13 16:25:51.326, 140, 153, 90
2023/06/13 16:25:52.462, 123, 153, 92
2023/06/13 16:25:53.582, 124, 156, 92
2023/06/13 16:25:54.718, 120, 153, 94
2023/06/13 16:25:55.854, 124, 155, 94
2023/06/13 16:25:56.973, 125, 153, 90
2023/06/13 16:25:58.109, 126, 156, 93
2023/06/13 16:25:59.229, 121, 151, 92
2023/06/13 16:26:00.365, 123, 156, 91
2023/06/13 16:26:01.501, 123, 150, 94
2023/06/13 16:26:02.621, 122, 154, 91
2023/06/13 16:26:03.757, 120, 155, 95
2023/06/13 16:26:04.877, 122, 150, 92
2023/06/13 16:26:06.013, 125, 149, 95
2023/06/13 16:26:07.149, 123, 157, 95
2023/06/13 16:26:08.269, 121, 151, 94
2023/06/13 16:26:09.405, 122, 152, 92
2023/06/13 16:26:10.525, 121, 153, 94
2023/06/13 16:26:11.661, 124, 161, 93
2023/06/13 16:26:12.796, 129, 157, 89
2023/06/13 16:26:13.916, 124, 155, 98
2023/06/13 16:26:15.052, 124, 159, 93
2023/06/13 16:26:16.172, 124, 155, 96
2023/06/13 16:26:17.307, 120, 153, 93
2023/06/13 16:26:18.444, 122, 156, 96
2023/06/13 16:26:19.564, 125, 154, 92
2023/06/13 16:26:20.699, 120, 154, 93
2023/06/13 16:26:21.820, 127, 158, 92
2023/06/13 16:26:22.955, 126, 155, 89
2023/06/13 16:26:24.092, 123, 154, 92
2023/06/13 16:26:25.212, 125, 154, 94
2023/06/13 16:26:26.348, 121, 154, 90
2023/06/13 16:26:27.467, 122, 167, 93
2023/06/13 16:26:28.604, 121, 154, 92
2023/06/13 16:26:29.739, 123, 153, 94
2023/06/13 16:26:30.859, 123, 156, 91
2023/06/13 16:26:31.995, 122, 152, 91
2023/06/13 16:26:33.115, 122, 158, 95
2023/06/13 16:26:34.251, 125, 155, 91
2023/06/13 16:26:35.387, 125, 148, 93
2023/06/13 16:26:36.507, 122, 151, 95
2023/06/13 16:26:37.643, 122, 154, 93
2023/06/13 16:26:38.763, 125, 155, 94
2023/06/13 16:26:39.899, 122, 154, 91
2023/06/13 16:26:41.035, 121, 155, 94
2023/06/13 16:26:42.155, 122, 153, 96
2023/06/13 16:26:43.291, 121, 154, 93
2023/06/13 16:26:44.411, 125, 157, 92
2023/06/13 16:26:45.546, 123, 153, 92
2023/06/13 16:26:46.682, 123, 154, 92
2023/06/13 16:26:47.802, 126, 154, 93
2023/06/13 16:26:48.938, 122, 153, 91
2023/06/13 16:26:50.058, 121, 154, 94
2023/06/13 16:26:51.194, 121, 156, 91
2023/06/13 16:26:52.330, 122, 153, 93
2023/06/13 16:26:53.450, 124, 155, 93
2023/06/13 16:26:54.586, 121, 152, 91
2023/06/13 16:26:55.722, 124, 155, 90
2023/06/13 16:26:56.842, 126, 157, 97
2023/06/13 16:26:57.977, 129, 160, 89
2023/06/13 16:26:59.098, 124, 152, 88
2023/06/13 16:27:00.233, 122, 155, 91
2023/06/13 16:27:01.370, 122, 151, 91
2023/06/13 16:27:02.489, 125, 154, 91
2023/06/13 16:27:03.625, 127, 153, 94
2023/06/13 16:27:04.745, 127, 153, 91
2023/06/13 16:27:05.881, 122, 154, 94
2023/06/13 16:27:07.017, 123, 154, 93
2023/06/13 16:27:08.137, 120, 158, 90
2023/06/13 16:27:09.273, 121, 152, 91
2023/06/13 16:27:10.393, 123, 156, 91
2023/06/13 16:27:11.529, 123, 150, 91
2023/06/13 16:27:12.665, 126, 157, 97
2023/06/13 16:27:13.785, 121, 225, 107
2023/06/13 16:27:14.921, 125, 153, 93
2023/06/13 16:27:16.057, 122, 151, 96
2023/06/13 16:27:17.177, 124, 151, 93
2023/06/13 16:27:18.313, 122, 153, 91
2023/06/13 16:27:19.432, 124, 151, 89
2023/06/13 16:27:20.568, 125, 151, 90
2023/06/13 16:27:21.704, 121, 158, 91
2023/06/13 16:27:22.824, 120, 154, 95
2023/06/13 16:27:23.960, 122, 152, 92
2023/06/13 16:27:25.080, 122, 152, 88
2023/06/13 16:27:26.216, 124, 149, 98
2023/06/13 16:27:27.352, 122, 150, 91
2023/06/13 16:27:28.471, 121, 151, 90
2023/06/13 16:27:29.608, 126, 154, 90
2023/06/13 16:27:30.728, 119, 151, 93
2023/06/13 16:27:31.864, 122, 150, 92
2023/06/13 16:27:32.983, 123, 154, 94
2023/06/13 16:27:34.119, 123, 156, 91
2023/06/13 16:27:35.255, 121, 153, 90
2023/06/13 16:27:36.375, 124, 161, 88
2023/06/13 16:27:37.511, 132, 154, 90
2023/06/13 16:27:38.631, 122, 149, 91
2023/06/13 16:27:39.767, 124, 150, 92
2023/06/13 16:27:40.903, 123, 155, 94
2023/06/13 16:27:42.023, 124, 150, 94
2023/06/13 16:27:43.159, 121, 151, 92
2023/06/13 16:27:44.295, 121, 167, 91
2023/06/13 16:27:45.415, 117, 156, 91
2023/06/13 16:27:46.551, 121, 153, 89
2023/06/13 16:27:47.671, 123, 155, 92
2023/06/13 16:27:48.806, 122, 159, 91
2023/06/13 16:27:49.942, 120, 151, 90
2023/06/13 16:27:51.062, 124, 155, 107
2023/06/13 16:27:52.198, 123, 157, 93
2023/06/13 16:27:53.318, 123, 151, 92
2023/06/13 16:27:54.454, 123, 150, 91
2023/06/13 16:27:55.589, 123, 150, 92
2023/06/13 16:27:56.710, 119, 153, 93
2023/06/13 16:27:57.846, 127, 154, 95
2023/06/13 16:27:58.966, 123, 167, 97
2023/06/13 16:28:00.102, 124, 153, 96
2023/06/13 16:28:01.238, 122, 152, 94
2023/06/13 16:28:02.358, 122, 154, 91
2023/06/13 16:28:03.494, 125, 160, 92
2023/06/13 16:28:04.630, 124, 154, 95
2023/06/13 16:28:05.750, 124, 152, 92
2023/06/13 16:28:06.886, 125, 155, 95
2023/06/13 16:28:08.005, 123, 156, 92
2023/06/13 16:28:09.141, 122, 154, 92
2023/06/13 16:28:10.277, 123, 153, 92
2023/06/13 16:28:11.397, 126, 152, 91
2023/06/13 16:28:12.533, 122, 156, 164
2023/06/13 16:28:13.653, 124, 153, 91
2023/06/13 16:28:14.789, 123, 154, 90
2023/06/13 16:28:15.925, 123, 159, 91
2023/06/13 16:28:17.045, 124, 160, 91
2023/06/13 16:28:18.181, 124, 151, 90
2023/06/13 16:28:19.301, 126, 152, 94
2023/06/13 16:28:20.437, 126, 157, 93
2023/06/13 16:28:21.573, 128, 151, 96
2023/06/13 16:28:22.692, 124, 153, 94
2023/06/13 16:28:23.828, 123, 153, 93
2023/06/13 16:28:24.947, 120, 155, 94
2023/06/13 16:28:26.084, 137, 153, 91
2023/06/13 16:28:27.220, 123, 154, 92
2023/06/13 16:28:28.340, 122, 160, 93
2023/06/13 16:28:29.476, 122, 155, 91
2023/06/13 16:28:30.596, 122, 156, 91
2023/06/13 16:28:31.731, 123, 155, 89
2023/06/13 16:28:32.868, 119, 154, 89
2023/06/13 16:28:33.987, 125, 152, 93
2023/06/13 16:28:35.124, 123, 156, 92
2023/06/13 16:28:36.244, 125, 154, 92
2023/06/13 16:28:37.380, 120, 153, 96
2023/06/13 16:28:38.516, 122, 155, 92
2023/06/13 16:28:39.636, 121, 154, 92
2023/06/13 16:28:40.771, 123, 154, 93
2023/06/13 16:28:41.891, 124, 150, 94
2023/06/13 16:28:43.027, 120, 152, 90
2023/06/13 16:28:44.163, 122, 155, 96
2023/06/13 16:28:45.283, 122, 161, 92
2023/06/13 16:28:46.419, 120, 153, 88
2023/06/13 16:28:47.539, 124, 154, 90
2023/06/13 16:28:48.675, 122, 151, 91
2023/06/13 16:28:49.811, 123, 148, 93
2023/06/13 16:28:50.931, 122, 150, 91
2023/06/13 16:28:52.067, 128, 154, 92
2023/06/13 16:28:53.186, 123, 153, 91
2023/06/13 16:28:54.322, 123, 154, 93
2023/06/13 16:28:55.459, 119, 152, 91
2023/06/13 16:28:56.578, 122, 161, 94
2023/06/13 16:28:57.714, 120, 156, 94
2023/06/13 16:28:58.850, 126, 155, 93
2023/06/13 16:28:59.970, 123, 154, 93
2023/06/13 16:29:01.106, 121, 157, 94
2023/06/13 16:29:02.226, 125, 153, 99
2023/06/13 16:29:03.362, 122, 154, 94
2023/06/13 16:29:04.498, 123, 176, 94
2023/06/13 16:29:05.618, 181, 156, 94
2023/06/13 16:29:06.754, 118, 151, 92
2023/06/13 16:29:07.874, 123, 154, 89
2023/06/13 16:29:09.010, 124, 157, 90
2023/06/13 16:29:10.146, 122, 163, 94
2023/06/13 16:29:11.266, 123, 157, 92
2023/06/13 16:29:12.401, 124, 153, 92
2023/06/13 16:29:13.521, 124, 153, 90
2023/06/13 16:29:14.657, 123, 157, 94
2023/06/13 16:29:15.793, 122, 156, 92
2023/06/13 16:29:16.913, 127, 154, 92
2023/06/13 16:29:18.049, 124, 149, 96
2023/06/13 16:29:19.169, 125, 154, 92
2023/06/13 16:29:20.304, 135, 153, 91
2023/06/13 16:29:21.440, 123, 152, 92
2023/06/13 16:29:22.561, 121, 153, 95
2023/06/13 16:29:23.697, 123, 155, 93
2023/06/13 16:29:24.817, 124, 148, 89
2023/06/13 16:29:25.953, 120, 150, 93
2023/06/13 16:29:27.089, 119, 150, 91
2023/06/13 16:29:28.208, 122, 152, 95
2023/06/13 16:29:29.344, 124, 157, 94
2023/06/13 16:29:30.464, 122, 152, 92
2023/06/13 16:29:31.600, 123, 156, 91
2023/06/13 16:29:32.736, 123, 160, 93
2023/06/13 16:29:33.856, 123, 155, 92
2023/06/13 16:29:34.992, 123, 157, 92
2023/06/13 16:29:36.112, 124, 152, 91
2023/06/13 16:29:37.248, 123, 152, 91
2023/06/13 16:29:38.384, 122, 153, 92
2023/06/13 16:29:39.504, 122, 151, 92
2023/06/13 16:29:40.640, 123, 153, 91
2023/06/13 16:29:41.760, 121, 151, 91
2023/06/13 16:29:42.895, 124, 151, 94
2023/06/13 16:29:44.032, 124, 156, 96
2023/06/13 16:29:45.152, 121, 153, 93
2023/06/13 16:29:46.287, 121, 150, 90
2023/06/13 16:29:47.407, 124, 154, 92
2023/06/13 16:29:48.544, 123, 150, 91
2023/06/13 16:29:49.679, 123, 150, 92
2023/06/13 16:29:50.799, 122, 154, 104
2023/06/13 16:29:51.935, 122, 153, 117
2023/06/13 16:29:53.070, 121, 158, 90
2023/06/13 16:29:54.191, 124, 151, 91
2023/06/13 16:29:55.327, 123, 153, 89
2023/06/13 16:29:56.447, 122, 153, 92
2023/06/13 16:29:57.583, 122, 155, 95
2023/06/13 16:29:58.719, 122, 153, 92
2023/06/13 16:29:59.838, 122, 152, 93
2023/06/13 16:30:00.975, 122, 153, 92
2023/06/13 16:30:02.095, 125, 152, 90
2023/06/13 16:30:03.230, 125, 156, 93
2023/06/13 16:30:04.366, 122, 153, 93
2023/06/13 16:30:05.486, 120, 154, 88
2023/06/13 16:30:06.622, 123, 150, 93
2023/06/13 16:30:07.742, 122, 150, 91
2023/06/13 16:30:08.878, 124, 155, 89
2023/06/13 16:30:10.014, 118, 150, 93
2023/06/13 16:30:11.134, 121, 149, 92
2023/06/13 16:30:12.270, 121, 159, 92
2023/06/13 16:30:13.406, 121, 156, 88
2023/06/13 16:30:14.526, 123, 150, 93
2023/06/13 16:30:15.661, 123, 153, 92
2023/06/13 16:30:16.782, 122, 158, 96
2023/06/13 16:30:17.918, 123, 153, 91
2023/06/13 16:30:19.053, 121, 172, 94
2023/06/13 16:30:20.173, 122, 151, 94
2023/06/13 16:30:21.309, 121, 149, 92
2023/06/13 16:30:22.430, 121, 154, 91
2023/06/13 16:30:23.565, 125, 162, 92
2023/06/13 16:30:24.700, 125, 158, 93
2023/06/13 16:30:25.821, 123, 158, 97
2023/06/13 16:30:26.957, 122, 156, 97
2023/06/13 16:30:28.077, 121, 154, 100
2023/06/13 16:30:29.213, 126, 155, 94
2023/06/13 16:30:30.349, 123, 151, 94
2023/06/13 16:30:31.469, 122, 152, 93
2023/06/13 16:30:32.605, 123, 154, 90
2023/06/13 16:30:33.725, 122, 154, 92
2023/06/13 16:30:34.860, 120, 153, 93
2023/06/13 16:30:35.996, 124, 152, 92
2023/06/13 16:30:37.116, 124, 151, 113
2023/06/13 16:30:38.252, 124, 152, 112
2023/06/13 16:30:39.388, 123, 153, 101
2023/06/13 16:30:40.508, 121, 153, 97
2023/06/13 16:30:41.644, 122, 146, 94
2023/06/13 16:30:42.764, 124, 155, 96
2023/06/13 16:30:43.899, 121, 150, 89
2023/06/13 16:30:45.036, 126, 150, 93
2023/06/13 16:30:46.156, 123, 150, 91
2023/06/13 16:30:47.291, 122, 156, 98
2023/06/13 16:30:48.412, 126, 157, 98
2023/06/13 16:30:49.547, 123, 151, 94
2023/06/13 16:30:50.683, 123, 153, 92
2023/06/13 16:30:51.804, 138, 151, 92
2023/06/13 16:30:52.939, 124, 152, 94
2023/06/13 16:30:54.059, 124, 157, 94
2023/06/13 16:30:55.195, 128, 153, 94
2023/06/13 16:30:56.331, 122, 151, 90
2023/06/13 16:30:57.451, 124, 156, 91
2023/06/13 16:30:58.587, 121, 153, 90
2023/06/13 16:30:59.707, 121, 154, 92
2023/06/13 16:31:00.843, 122, 150, 90
2023/06/13 16:31:01.979, 119, 148, 95
2023/06/13 16:31:03.099, 123, 152, 91
2023/06/13 16:31:04.235, 121, 157, 91
2023/06/13 16:31:05.355, 124, 159, 93
2023/06/13 16:31:06.490, 124, 155, 93
2023/06/13 16:31:07.627, 120, 153, 94
2023/06/13 16:31:08.746, 125, 155, 95
2023/06/13 16:31:09.882, 123, 155, 91
2023/06/13 16:31:11.018, 124, 168, 91
2023/06/13 16:31:12.138, 125, 153, 92
2023/06/13 16:31:13.273, 123, 155, 194
2023/06/13 16:31:14.394, 125, 154, 111
2023/06/13 16:31:15.530, 123, 153, 92
2023/06/13 16:31:16.666, 124, 155, 92
2023/06/13 16:31:17.786, 121, 154, 91
2023/06/13 16:31:18.921, 124, 154, 96
2023/06/13 16:31:20.042, 125, 152, 91
2023/06/13 16:31:21.177, 123, 159, 92
2023/06/13 16:31:22.314, 122, 157, 88
2023/06/13 16:31:23.433, 123, 152, 92
2023/06/13 16:31:24.570, 123, 159, 91
2023/06/13 16:31:25.689, 122, 159, 92
2023/06/13 16:31:26.825, 119, 150, 94
2023/06/13 16:31:27.961, 122, 153, 90
2023/06/13 16:31:29.081, 123, 154, 93
2023/06/13 16:31:30.217, 123, 151, 92
2023/06/13 16:31:31.337, 122, 155, 94
2023/06/13 16:31:32.473, 124, 156, 89
2023/06/13 16:31:33.609, 124, 156, 93
2023/06/13 16:31:34.729, 122, 153, 93
2023/06/13 16:31:35.865, 121, 152, 91
2023/06/13 16:31:36.985, 123, 158, 91
2023/06/13 16:31:38.121, 121, 165, 92
2023/06/13 16:31:39.256, 124, 159, 91
2023/06/13 16:31:40.376, 125, 154, 90
2023/06/13 16:31:41.512, 119, 200, 89
2023/06/13 16:31:42.632, 128, 153, 92
2023/06/13 16:31:43.768, 124, 154, 91
2023/06/13 16:31:44.904, 119, 154, 91
2023/06/13 16:31:46.024, 123, 154, 91
2023/06/13 16:31:47.160, 122, 156, 91
2023/06/13 16:31:48.280, 123, 153, 93
2023/06/13 16:31:49.416, 123, 155, 88
2023/06/13 16:31:50.552, 124, 152, 92
2023/06/13 16:31:51.672, 124, 155, 93
2023/06/13 16:31:52.808, 125, 156, 108
2023/06/13 16:31:53.943, 131, 156, 91
2023/06/13 16:31:55.064, 125, 151, 92
2023/06/13 16:31:56.199, 123, 151, 92
2023/06/13 16:31:57.319, 119, 157, 91
2023/06/13 16:31:58.455, 121, 155, 97
2023/06/13 16:31:59.591, 120, 157, 88
2023/06/13 16:32:00.711, 135, 148, 92
2023/06/13 16:32:01.847, 124, 151, 93
2023/06/13 16:32:02.967, 122, 153, 91
2023/06/13 16:32:04.103, 126, 152, 92
2023/06/13 16:32:05.239, 121, 153, 92
2023/06/13 16:32:06.359, 122, 155, 97
2023/06/13 16:32:07.495, 122, 152, 91
2023/06/13 16:32:08.615, 120, 148, 93
2023/06/13 16:32:09.751, 121, 155, 90
2023/06/13 16:32:10.887, 120, 155, 103
2023/06/13 16:32:12.007, 120, 153, 97
2023/06/13 16:32:13.143, 121, 153, 92
2023/06/13 16:32:14.278, 125, 149, 91
2023/06/13 16:32:15.398, 121, 162, 97
2023/06/13 16:32:16.534, 123, 160, 94
2023/06/13 16:32:17.654, 122, 152, 95
2023/06/13 16:32:18.790, 122, 153, 93
2023/06/13 16:32:19.926, 124, 159, 90
2023/06/13 16:32:21.046, 122, 154, 92
2023/06/13 16:32:22.181, 132, 153, 90
2023/06/13 16:32:23.301, 122, 153, 89
2023/06/13 16:32:24.437, 123, 155, 91
2023/06/13 16:32:25.574, 122, 154, 91
2023/06/13 16:32:26.694, 124, 155, 95
2023/06/13 16:32:27.829, 124, 153, 93
2023/06/13 16:32:28.949, 124, 151, 96
2023/06/13 16:32:30.086, 122, 151, 92
2023/06/13 16:32:31.221, 122, 151, 92
2023/06/13 16:32:32.341, 122, 157, 93
2023/06/13 16:32:33.477, 126, 156, 96
2023/06/13 16:32:34.597, 122, 153, 91
2023/06/13 16:32:35.733, 120, 153, 93
2023/06/13 16:32:36.869, 125, 151, 92
2023/06/13 16:32:37.988, 123, 152, 93
2023/06/13 16:32:39.125, 124, 155, 95
2023/06/13 16:32:40.245, 121, 153, 93
2023/06/13 16:32:41.381, 124, 155, 94
2023/06/13 16:32:42.517, 123, 153, 90
2023/06/13 16:32:43.637, 122, 158, 95
2023/06/13 16:32:44.773, 124, 166, 92
2023/06/13 16:32:45.892, 122, 154, 93
2023/06/13 16:32:47.029, 125, 148, 92
2023/06/13 16:32:48.164, 124, 153, 91
2023/06/13 16:32:49.284, 122, 152, 96
2023/06/13 16:32:50.420, 124, 151, 93
2023/06/13 16:32:51.540, 123, 153, 93
2023/06/13 16:32:52.676, 122, 153, 93
2023/06/13 16:32:53.812, 122, 152, 91
2023/06/13 16:32:54.932, 123, 154, 92
2023/06/13 16:32:56.068, 124, 153, 93
2023/06/13 16:32:57.188, 126, 157, 92
2023/06/13 16:32:58.324, 125, 154, 90
2023/06/13 16:32:59.460, 124, 154, 94
2023/06/13 16:33:00.580, 125, 150, 91
2023/06/13 16:33:01.715, 123, 153, 93
