time, beta470, beta532, beta650
2023/07/09 04:21:45.568, 140, 870, 78
2023/07/09 04:21:46.688, 104, 824, 78
2023/07/09 04:21:47.824, 108, 937, 116
2023/07/09 04:21:48.959, 101, 939, 78
2023/07/09 04:21:50.080, 102, 911, 78
2023/07/09 04:21:51.216, 105, 612, 76
2023/07/09 04:21:52.336, 109, 682, 80
2023/07/09 04:21:53.472, 108, 723, 77
2023/07/09 04:21:54.607, 102, 858, 77
2023/07/09 04:21:55.727, 104, 778, 84
2023/07/09 04:21:56.864, 105, 754, 147
2023/07/09 04:21:57.984, 106, 906, 77
2023/07/09 04:21:59.119, 105, 962, 74
2023/07/09 04:22:00.255, 101, 1309, 84
2023/07/09 04:22:01.375, 106, 792, 80
2023/07/09 04:22:02.511, 107, 631, 116
2023/07/09 04:22:03.647, 106, 434, 77
2023/07/09 04:22:04.767, 108, 785, 75
2023/07/09 04:22:05.902, 111, 805, 78
2023/07/09 04:22:07.023, 102, 1078, 74
2023/07/09 04:22:08.159, 105, 1026, 111
2023/07/09 04:22:09.295, 109, 893, 77
2023/07/09 04:22:10.415, 106, 1044, 76
2023/07/09 04:22:11.551, 105, 1320, 86
2023/07/09 04:22:12.687, 103, 1136, 73
2023/07/09 04:22:13.807, 223, 709, 74
2023/07/09 04:22:14.943, 109, 488, 75
2023/07/09 04:22:16.063, 102, 677, 73
2023/07/09 04:22:17.198, 102, 1062, 75
2023/07/09 04:22:18.334, 102, 1160, 89
2023/07/09 04:22:19.454, 105, 1207, 78
2023/07/09 04:22:20.590, 107, 996, 75
2023/07/09 04:22:21.726, 106, 1001, 78
2023/07/09 04:22:22.846, 104, 1139, 76
2023/07/09 04:22:23.982, 101, 1326, 77
2023/07/09 04:22:25.118, 103, 1113, 79
2023/07/09 04:22:26.238, 104, 1102, 77
2023/07/09 04:22:27.374, 102, 460, 72
2023/07/09 04:22:28.510, 106, 718, 76
2023/07/09 04:22:29.629, 104, 538, 81
2023/07/09 04:22:30.766, 103, 440, 91
2023/07/09 04:22:31.885, 107, 713, 103
2023/07/09 04:22:33.021, 107, 1131, 78
2023/07/09 04:22:34.157, 106, 1116, 76
2023/07/09 04:22:35.277, 104, 967, 74
2023/07/09 04:22:36.413, 106, 844, 74
2023/07/09 04:22:37.533, 101, 1131, 80
2023/07/09 04:22:38.669, 105, 1014, 79
2023/07/09 04:22:39.805, 105, 885, 72
2023/07/09 04:22:40.925, 112, 952, 76
2023/07/09 04:22:42.061, 106, 1121, 74
2023/07/09 04:22:43.197, 154, 1018, 78
2023/07/09 04:22:44.317, 105, 1133, 72
2023/07/09 04:22:45.453, 106, 1057, 72
2023/07/09 04:22:46.573, 102, 985, 78
2023/07/09 04:22:47.709, 108, 528, 73
2023/07/09 04:22:48.845, 108, 659, 70
2023/07/09 04:22:49.964, 105, 969, 74
2023/07/09 04:22:51.099, 102, 1081, 70
2023/07/09 04:22:52.236, 108, 964, 74
2023/07/09 04:22:53.356, 107, 1007, 77
2023/07/09 04:22:54.492, 103, 1032, 79
2023/07/09 04:22:55.612, 105, 832, 95
2023/07/09 04:22:56.748, 102, 1001, 72
2023/07/09 04:22:57.884, 106, 1082, 74
2023/07/09 04:22:59.004, 103, 1137, 77
2023/07/09 04:23:00.140, 103, 1123, 78
2023/07/09 04:23:01.276, 104, 1046, 77
2023/07/09 04:23:02.396, 102, 780, 76
2023/07/09 04:23:03.532, 104, 1062, 81
2023/07/09 04:23:04.668, 103, 710, 74
2023/07/09 04:23:05.788, 107, 803, 74
2023/07/09 04:23:06.923, 103, 965, 77
2023/07/09 04:23:08.043, 104, 977, 74
2023/07/09 04:23:09.179, 107, 1101, 74
2023/07/09 04:23:10.315, 108, 813, 74
2023/07/09 04:23:11.436, 109, 1170, 73
2023/07/09 04:23:12.571, 105, 1183, 72
2023/07/09 04:23:13.707, 102, 1219, 77
2023/07/09 04:23:14.827, 106, 1241, 72
2023/07/09 04:23:15.963, 103, 1040, 78
2023/07/09 04:23:17.098, 105, 602, 82
2023/07/09 04:23:18.219, 107, 504, 80
2023/07/09 04:23:19.355, 102, 841, 77
2023/07/09 04:23:20.475, 106, 1304, 75
2023/07/09 04:23:21.611, 100, 1175, 77
2023/07/09 04:23:22.747, 102, 1049, 74
2023/07/09 04:23:23.866, 103, 939, 74
2023/07/09 04:23:25.002, 108, 1017, 191
2023/07/09 04:23:26.138, 108, 973, 80
2023/07/09 04:23:27.258, 105, 884, 72
2023/07/09 04:23:28.394, 105, 947, 86
2023/07/09 04:23:29.514, 112, 979, 196
2023/07/09 04:23:30.650, 105, 1381, 81
2023/07/09 04:23:31.786, 108, 1145, 76
2023/07/09 04:23:32.906, 107, 947, 75
2023/07/09 04:23:34.042, 98, 832, 85
2023/07/09 04:23:35.162, 176, 882, 76
2023/07/09 04:23:36.298, 108, 1144, 76
2023/07/09 04:23:37.434, 104, 1103, 77
2023/07/09 04:23:38.553, 120, 1045, 71
2023/07/09 04:23:39.689, 102, 589, 76
2023/07/09 04:23:40.810, 103, 949, 74
2023/07/09 04:23:41.945, 101, 962, 76
2023/07/09 04:23:43.081, 113, 877, 78
2023/07/09 04:23:44.201, 109, 801, 75
2023/07/09 04:23:45.337, 102, 1029, 76
2023/07/09 04:23:46.473, 105, 959, 80
2023/07/09 04:23:47.592, 105, 914, 76
2023/07/09 04:23:48.729, 105, 977, 76
2023/07/09 04:23:49.849, 102, 1158, 72
2023/07/09 04:23:50.985, 102, 565, 70
2023/07/09 04:23:52.121, 103, 518, 75
2023/07/09 04:23:53.241, 103, 460, 72
2023/07/09 04:23:54.377, 106, 438, 79
2023/07/09 04:23:55.497, 103, 474, 75
2023/07/09 04:23:56.633, 158, 734, 76
2023/07/09 04:23:57.768, 101, 1118, 73
2023/07/09 04:23:58.888, 104, 1224, 86
2023/07/09 04:24:00.024, 107, 1115, 76
2023/07/09 04:24:01.160, 104, 1086, 71
2023/07/09 04:24:02.280, 103, 922, 74
2023/07/09 04:24:03.416, 103, 832, 75
2023/07/09 04:24:04.536, 106, 863, 75
2023/07/09 04:24:05.672, 106, 1076, 78
2023/07/09 04:24:06.808, 108, 535, 70
2023/07/09 04:24:07.928, 111, 707, 78
2023/07/09 04:24:09.064, 106, 877, 78
2023/07/09 04:24:10.200, 110, 1000, 74
2023/07/09 04:24:11.319, 109, 1039, 74
2023/07/09 04:24:12.456, 105, 588, 74
2023/07/09 04:24:13.576, 105, 1212, 72
2023/07/09 04:24:14.711, 104, 936, 95
2023/07/09 04:24:15.847, 108, 636, 113
2023/07/09 04:24:16.967, 107, 1307, 75
2023/07/09 04:24:18.103, 105, 532, 79
2023/07/09 04:24:19.239, 105, 969, 73
2023/07/09 04:24:20.359, 111, 1009, 78
2023/07/09 04:24:21.495, 109, 1101, 94
2023/07/09 04:24:22.615, 102, 956, 76
2023/07/09 04:24:23.751, 107, 991, 75
2023/07/09 04:24:24.887, 112, 1096, 73
2023/07/09 04:24:26.007, 105, 1303, 72
2023/07/09 04:24:27.143, 104, 930, 76
2023/07/09 04:24:28.279, 105, 1047, 72
2023/07/09 04:24:29.399, 107, 1143, 74
2023/07/09 04:24:30.535, 103, 1182, 74
2023/07/09 04:24:31.670, 107, 1264, 74
2023/07/09 04:24:32.790, 102, 987, 72
2023/07/09 04:24:33.927, 108, 954, 77
2023/07/09 04:24:35.046, 104, 1131, 78
2023/07/09 04:24:36.182, 105, 495, 72
2023/07/09 04:24:37.318, 113, 907, 75
2023/07/09 04:24:38.438, 103, 1134, 77
2023/07/09 04:24:39.574, 107, 1493, 76
2023/07/09 04:24:40.710, 104, 854, 88
2023/07/09 04:24:41.830, 104, 675, 77
2023/07/09 04:24:42.966, 104, 908, 73
2023/07/09 04:24:44.086, 104, 767, 79
2023/07/09 04:24:45.222, 105, 1502, 76
2023/07/09 04:24:46.358, 107, 1140, 76
2023/07/09 04:24:47.478, 104, 1202, 74
2023/07/09 04:24:48.613, 107, 877, 74
2023/07/09 04:24:49.750, 105, 1311, 75
2023/07/09 04:24:50.869, 108, 911, 74
2023/07/09 04:24:52.006, 103, 1075, 75
2023/07/09 04:24:53.141, 107, 1284, 72
2023/07/09 04:24:54.261, 106, 1019, 73
2023/07/09 04:24:55.397, 104, 1272, 77
2023/07/09 04:24:56.533, 105, 930, 130
2023/07/09 04:24:57.653, 107, 1076, 78
2023/07/09 04:24:58.789, 104, 1433, 115
2023/07/09 04:24:59.925, 105, 1030, 78
2023/07/09 04:25:01.044, 107, 486, 76
2023/07/09 04:25:02.181, 108, 531, 73
2023/07/09 04:25:03.317, 106, 509, 74
2023/07/09 04:25:04.437, 103, 488, 78
2023/07/09 04:25:05.572, 109, 636, 71
2023/07/09 04:25:06.708, 105, 637, 76
2023/07/09 04:25:07.828, 105, 1016, 74
2023/07/09 04:25:08.964, 107, 1244, 74
2023/07/09 04:25:10.100, 105, 1306, 74
2023/07/09 04:25:11.220, 105, 1270, 74
2023/07/09 04:25:12.356, 105, 1148, 74
2023/07/09 04:25:13.476, 107, 849, 77
2023/07/09 04:25:14.612, 107, 1096, 74
2023/07/09 04:25:15.748, 103, 909, 78
2023/07/09 04:25:16.868, 110, 692, 83
2023/07/09 04:25:18.004, 104, 857, 76
2023/07/09 04:25:19.140, 105, 1064, 73
2023/07/09 04:25:20.260, 107, 873, 74
2023/07/09 04:25:21.396, 104, 623, 72
2023/07/09 04:25:22.532, 106, 597, 75
2023/07/09 04:25:23.651, 100, 560, 77
2023/07/09 04:25:24.787, 102, 646, 72
2023/07/09 04:25:25.907, 108, 1159, 76
2023/07/09 04:25:27.043, 105, 1238, 75
2023/07/09 04:25:28.179, 105, 972, 77
2023/07/09 04:25:29.299, 108, 747, 76
2023/07/09 04:25:30.435, 106, 719, 82
2023/07/09 04:25:31.571, 138, 907, 93
2023/07/09 04:25:32.691, 108, 904, 89
2023/07/09 04:25:33.827, 102, 924, 73
2023/07/09 04:25:34.947, 105, 936, 75
2023/07/09 04:25:36.083, 104, 522, 76
2023/07/09 04:25:37.219, 105, 646, 164
2023/07/09 04:25:38.338, 107, 1011, 74
2023/07/09 04:25:39.475, 105, 1103, 77
2023/07/09 04:25:40.609, 104, 630, 74
2023/07/09 04:25:41.730, 101, 1067, 74
2023/07/09 04:25:42.866, 106, 893, 75
2023/07/09 04:25:43.986, 107, 835, 89
2023/07/09 04:25:45.122, 108, 1084, 77
2023/07/09 04:25:46.258, 113, 1186, 77
2023/07/09 04:25:47.378, 105, 1141, 80
2023/07/09 04:25:48.514, 100, 822, 76
2023/07/09 04:25:49.650, 103, 1226, 74
2023/07/09 04:25:50.770, 105, 1008, 76
2023/07/09 04:25:51.906, 107, 832, 76
2023/07/09 04:25:53.042, 104, 798, 73
2023/07/09 04:25:54.162, 102, 1103, 76
2023/07/09 04:25:55.298, 106, 868, 75
2023/07/09 04:25:56.433, 105, 997, 74
2023/07/09 04:25:57.553, 105, 862, 86
2023/07/09 04:25:58.690, 108, 887, 79
2023/07/09 04:25:59.809, 107, 609, 75
2023/07/09 04:26:00.945, 105, 717, 72
2023/07/09 04:26:02.081, 103, 1112, 72
2023/07/09 04:26:03.201, 105, 1095, 78
2023/07/09 04:26:04.337, 107, 957, 73
2023/07/09 04:26:05.473, 103, 1113, 78
2023/07/09 04:26:06.593, 104, 932, 85
2023/07/09 04:26:07.729, 108, 972, 75
2023/07/09 04:26:08.865, 105, 1048, 77
2023/07/09 04:26:09.985, 105, 781, 75
2023/07/09 04:26:11.121, 102, 612, 75
2023/07/09 04:26:12.240, 108, 1212, 74
2023/07/09 04:26:13.376, 104, 816, 86
2023/07/09 04:26:14.513, 105, 887, 73
2023/07/09 04:26:15.632, 107, 865, 83
2023/07/09 04:26:16.768, 106, 1019, 336
2023/07/09 04:26:17.904, 107, 1261, 95
2023/07/09 04:26:19.024, 104, 1332, 144
2023/07/09 04:26:20.160, 102, 642, 77
2023/07/09 04:26:21.296, 103, 485, 85
2023/07/09 04:26:22.416, 102, 809, 88
2023/07/09 04:26:23.552, 106, 756, 73
2023/07/09 04:26:24.688, 104, 892, 75
2023/07/09 04:26:25.808, 100, 1169, 71
2023/07/09 04:26:26.944, 109, 1380, 74
2023/07/09 04:26:28.080, 108, 1030, 74
2023/07/09 04:26:29.200, 106, 1352, 77
2023/07/09 04:26:30.335, 107, 1117, 83
2023/07/09 04:26:31.455, 107, 646, 71
2023/07/09 04:26:32.590, 127, 660, 75
2023/07/09 04:26:33.727, 109, 600, 78
2023/07/09 04:26:34.847, 101, 1036, 113
2023/07/09 04:26:35.983, 104, 1013, 77
2023/07/09 04:26:37.119, 103, 794, 77
2023/07/09 04:26:38.239, 101, 881, 77
2023/07/09 04:26:39.375, 102, 857, 74
2023/07/09 04:26:40.511, 106, 1173, 75
2023/07/09 04:26:41.631, 108, 1307, 73
2023/07/09 04:26:42.767, 108, 1168, 78
2023/07/09 04:26:43.903, 101, 1354, 83
2023/07/09 04:26:45.023, 103, 1126, 74
2023/07/09 04:26:46.159, 104, 1091, 75
2023/07/09 04:26:47.295, 104, 508, 75
2023/07/09 04:26:48.414, 105, 479, 75
2023/07/09 04:26:49.550, 102, 1037, 74
2023/07/09 04:26:50.670, 132, 782, 72
2023/07/09 04:26:51.806, 111, 1013, 73
2023/07/09 04:26:52.942, 106, 367, 76
2023/07/09 04:26:54.062, 104, 1020, 91
2023/07/09 04:26:55.198, 104, 1397, 74
2023/07/09 04:26:56.334, 103, 1040, 78
2023/07/09 04:26:57.454, 104, 901, 76
2023/07/09 04:26:58.589, 107, 1012, 77
2023/07/09 04:26:59.726, 105, 878, 79
2023/07/09 04:27:00.846, 108, 983, 73
2023/07/09 04:27:01.981, 103, 845, 73
2023/07/09 04:27:03.102, 112, 399, 77
2023/07/09 04:27:04.237, 103, 448, 75
2023/07/09 04:27:05.373, 106, 707, 74
2023/07/09 04:27:06.493, 105, 1157, 79
2023/07/09 04:27:07.629, 105, 1242, 78
2023/07/09 04:27:08.765, 104, 841, 75
2023/07/09 04:27:09.885, 101, 847, 76
2023/07/09 04:27:11.021, 103, 1564, 80
2023/07/09 04:27:12.157, 104, 1152, 77
2023/07/09 04:27:13.277, 103, 954, 78
2023/07/09 04:27:14.413, 105, 656, 73
2023/07/09 04:27:15.549, 102, 947, 120
2023/07/09 04:27:16.669, 103, 1113, 84
2023/07/09 04:27:17.805, 101, 770, 72
2023/07/09 04:27:18.941, 105, 1040, 77
2023/07/09 04:27:20.061, 104, 696, 75
2023/07/09 04:27:21.196, 111, 892, 77
2023/07/09 04:27:22.316, 105, 957, 74
2023/07/09 04:27:23.452, 107, 936, 79
2023/07/09 04:27:24.587, 104, 1071, 75
2023/07/09 04:27:25.708, 103, 935, 89
2023/07/09 04:27:26.844, 109, 782, 74
2023/07/09 04:27:27.980, 104, 969, 72
2023/07/09 04:27:29.100, 106, 842, 75
2023/07/09 04:27:30.236, 104, 923, 74
2023/07/09 04:27:31.356, 103, 1389, 78
2023/07/09 04:27:32.492, 105, 1176, 72
2023/07/09 04:27:33.628, 102, 1137, 71
2023/07/09 04:27:34.748, 109, 1008, 71
2023/07/09 04:27:35.884, 108, 1009, 76
2023/07/09 04:27:37.020, 102, 653, 75
2023/07/09 04:27:38.140, 104, 625, 75
2023/07/09 04:27:39.275, 112, 981, 117
2023/07/09 04:27:40.395, 104, 847, 84
2023/07/09 04:27:41.531, 107, 866, 78
2023/07/09 04:27:42.667, 105, 884, 77
2023/07/09 04:27:43.788, 105, 790, 74
2023/07/09 04:27:44.923, 106, 1106, 76
2023/07/09 04:27:46.059, 109, 1011, 74
2023/07/09 04:27:47.179, 108, 922, 76
2023/07/09 04:27:48.315, 103, 925, 70
2023/07/09 04:27:49.451, 107, 819, 74
2023/07/09 04:27:50.571, 102, 806, 78
2023/07/09 04:27:51.707, 106, 825, 76
2023/07/09 04:27:52.826, 107, 638, 74
2023/07/09 04:27:53.963, 104, 522, 77
2023/07/09 04:27:55.098, 132, 567, 73
2023/07/09 04:27:56.219, 102, 679, 78
2023/07/09 04:27:57.354, 102, 1140, 75
2023/07/09 04:27:58.490, 107, 1207, 78
2023/07/09 04:27:59.610, 107, 1169, 90
2023/07/09 04:28:00.746, 105, 759, 78
2023/07/09 04:28:01.882, 105, 787, 72
2023/07/09 04:28:03.002, 102, 639, 72
2023/07/09 04:28:04.138, 101, 617, 74
2023/07/09 04:28:05.258, 104, 1084, 73
2023/07/09 04:28:06.394, 101, 968, 86
2023/07/09 04:28:07.529, 104, 1115, 77
2023/07/09 04:28:08.649, 106, 634, 75
2023/07/09 04:28:09.786, 103, 854, 76
2023/07/09 04:28:10.922, 104, 938, 73
2023/07/09 04:28:12.041, 108, 973, 75
2023/07/09 04:28:13.177, 103, 731, 76
2023/07/09 04:28:14.298, 104, 751, 76
2023/07/09 04:28:15.433, 105, 803, 77
2023/07/09 04:28:16.569, 106, 859, 73
2023/07/09 04:28:17.689, 104, 893, 80
2023/07/09 04:28:18.824, 105, 827, 76
2023/07/09 04:28:19.961, 103, 1110, 72
2023/07/09 04:28:21.081, 105, 722, 73
2023/07/09 04:28:22.217, 106, 577, 77
2023/07/09 04:28:23.337, 103, 611, 76
2023/07/09 04:28:24.473, 100, 862, 80
2023/07/09 04:28:25.609, 104, 771, 87
2023/07/09 04:28:26.729, 103, 960, 77
2023/07/09 04:28:27.865, 101, 1374, 106
2023/07/09 04:28:29.000, 104, 1102, 77
2023/07/09 04:28:30.119, 105, 1702, 75
2023/07/09 04:28:31.256, 104, 1143, 76
2023/07/09 04:28:32.391, 106, 823, 76
2023/07/09 04:28:33.512, 105, 743, 77
2023/07/09 04:28:34.648, 106, 589, 72
2023/07/09 04:28:35.768, 105, 1107, 76
2023/07/09 04:28:36.904, 133, 1220, 81
2023/07/09 04:28:38.040, 109, 1525, 73
2023/07/09 04:28:39.160, 104, 1301, 74
2023/07/09 04:28:40.296, 107, 921, 75
2023/07/09 04:28:41.432, 103, 909, 79
2023/07/09 04:28:42.552, 101, 1169, 74
2023/07/09 04:28:43.687, 103, 861, 76
2023/07/09 04:28:44.824, 110, 887, 75
2023/07/09 04:28:45.944, 112, 1128, 77
2023/07/09 04:28:47.079, 103, 891, 77
2023/07/09 04:28:48.199, 105, 423, 79
2023/07/09 04:28:49.335, 104, 539, 75
2023/07/09 04:28:50.471, 104, 576, 75
2023/07/09 04:28:51.590, 105, 885, 76
2023/07/09 04:28:52.726, 106, 961, 72
2023/07/09 04:28:53.863, 101, 949, 80
2023/07/09 04:28:54.983, 101, 895, 73
2023/07/09 04:28:56.118, 103, 897, 77
2023/07/09 04:28:57.239, 104, 782, 78
2023/07/09 04:28:58.375, 105, 533, 92
2023/07/09 04:28:59.511, 100, 693, 73
2023/07/09 04:29:00.631, 104, 985, 74
2023/07/09 04:29:01.767, 110, 852, 80
2023/07/09 04:29:02.902, 103, 745, 75
2023/07/09 04:29:04.023, 104, 736, 78
2023/07/09 04:29:05.158, 104, 680, 75
2023/07/09 04:29:06.278, 105, 795, 74
2023/07/09 04:29:07.414, 105, 1020, 77
2023/07/09 04:29:08.550, 106, 1045, 79
2023/07/09 04:29:09.670, 107, 1098, 73
2023/07/09 04:29:10.806, 105, 881, 76
2023/07/09 04:29:11.942, 101, 1196, 72
2023/07/09 04:29:13.062, 105, 1108, 78
2023/07/09 04:29:14.198, 105, 1108, 78
2023/07/09 04:29:15.334, 114, 896, 74
2023/07/09 04:29:16.454, 105, 856, 72
2023/07/09 04:29:17.590, 107, 1260, 80
2023/07/09 04:29:18.726, 105, 1347, 75
2023/07/09 04:29:19.845, 104, 881, 76
2023/07/09 04:29:20.981, 109, 1090, 93
2023/07/09 04:29:22.117, 104, 917, 76
2023/07/09 04:29:23.237, 106, 868, 76
2023/07/09 04:29:24.373, 104, 1506, 73
2023/07/09 04:29:25.509, 104, 1165, 256
2023/07/09 04:29:26.629, 100, 1669, 99
2023/07/09 04:29:27.765, 103, 717, 85
2023/07/09 04:29:28.885, 101, 954, 74
2023/07/09 04:29:30.021, 104, 1143, 77
2023/07/09 04:29:31.157, 102, 1282, 77
2023/07/09 04:29:32.277, 105, 582, 77
2023/07/09 04:29:33.413, 101, 891, 100
2023/07/09 04:29:34.549, 103, 1040, 79
2023/07/09 04:29:35.669, 107, 1478, 73
2023/07/09 04:29:36.805, 100, 1134, 75
2023/07/09 04:29:37.940, 108, 834, 72
2023/07/09 04:29:39.060, 127, 819, 72
2023/07/09 04:29:40.196, 103, 1080, 76
2023/07/09 04:29:41.316, 104, 1503, 76
2023/07/09 04:29:42.453, 106, 1084, 84
2023/07/09 04:29:43.588, 106, 1078, 81
2023/07/09 04:29:44.724, 102, 1219, 188
2023/07/09 04:29:45.844, 104, 926, 98
2023/07/09 04:29:46.980, 108, 952, 75
2023/07/09 04:29:48.100, 105, 688, 74
2023/07/09 04:29:49.236, 102, 571, 72
2023/07/09 04:29:50.372, 103, 871, 75
2023/07/09 04:29:51.492, 104, 830, 75
2023/07/09 04:29:52.628, 107, 1641, 75
2023/07/09 04:29:53.763, 105, 1365, 77
2023/07/09 04:29:54.883, 106, 962, 74
2023/07/09 04:29:56.019, 106, 772, 78
2023/07/09 04:29:57.139, 103, 715, 75
2023/07/09 04:29:58.275, 106, 957, 74
2023/07/09 04:29:59.411, 108, 739, 75
2023/07/09 04:30:00.531, 107, 818, 73
2023/07/09 04:30:01.668, 101, 485, 74
2023/07/09 04:30:02.803, 106, 702, 79
2023/07/09 04:30:03.923, 104, 929, 79
2023/07/09 04:30:05.059, 105, 795, 75
2023/07/09 04:30:06.179, 113, 1184, 80
2023/07/09 04:30:07.315, 103, 1028, 73
2023/07/09 04:30:08.451, 103, 1400, 75
2023/07/09 04:30:09.571, 108, 724, 74
2023/07/09 04:30:10.707, 105, 1101, 74
2023/07/09 04:30:11.842, 106, 935, 75
2023/07/09 04:30:12.962, 104, 802, 77
2023/07/09 04:30:14.098, 103, 941, 79
2023/07/09 04:30:15.234, 102, 887, 76
2023/07/09 04:30:16.354, 103, 451, 74
2023/07/09 04:30:17.490, 104, 816, 74
2023/07/09 04:30:18.626, 106, 1066, 282
2023/07/09 04:30:19.746, 107, 920, 75
2023/07/09 04:30:20.882, 111, 905, 75
2023/07/09 04:30:22.002, 107, 746, 80
2023/07/09 04:30:23.138, 105, 996, 80
2023/07/09 04:30:24.274, 104, 374, 78
2023/07/09 04:30:25.394, 104, 623, 75
2023/07/09 04:30:26.530, 105, 417, 74
2023/07/09 04:30:27.666, 103, 442, 87
2023/07/09 04:30:28.786, 105, 621, 75
2023/07/09 04:30:29.921, 105, 1129, 74
2023/07/09 04:30:31.041, 108, 998, 78
2023/07/09 04:30:32.177, 104, 804, 78
2023/07/09 04:30:33.313, 108, 857, 73
2023/07/09 04:30:34.433, 105, 545, 76
2023/07/09 04:30:35.569, 106, 1148, 76
2023/07/09 04:30:36.689, 104, 828, 75
2023/07/09 04:30:37.824, 108, 825, 77
2023/07/09 04:30:38.961, 103, 802, 81
2023/07/09 04:30:40.080, 108, 1104, 73
2023/07/09 04:30:41.217, 107, 920, 77
2023/07/09 04:30:42.353, 105, 1109, 75
2023/07/09 04:30:43.473, 106, 762, 93
2023/07/09 04:30:44.609, 104, 737, 76
2023/07/09 04:30:45.729, 102, 987, 79
2023/07/09 04:30:46.864, 103, 1124, 72
2023/07/09 04:30:47.000, 106, 1119, 74
2023/07/09 04:30:49.120, 103, 893, 96
2023/07/09 04:30:50.256, 110, 686, 82
2023/07/09 04:30:51.392, 103, 707, 77
2023/07/09 04:30:52.512, 104, 856, 77
2023/07/09 04:30:53.648, 105, 523, 81
2023/07/09 04:30:54.784, 109, 958, 73
2023/07/09 04:30:55.904, 105, 636, 77
2023/07/09 04:30:57.040, 107, 580, 75
2023/07/09 04:30:58.160, 102, 863, 73
2023/07/09 04:30:59.296, 104, 726, 75
2023/07/09 04:31:00.432, 103, 941, 78
2023/07/09 04:31:01.552, 108, 722, 77
2023/07/09 04:31:02.687, 104, 801, 77
2023/07/09 04:31:03.808, 103, 964, 76
2023/07/09 04:31:04.943, 103, 860, 76
2023/07/09 04:31:06.079, 103, 1170, 72
2023/07/09 04:31:07.199, 103, 818, 81
2023/07/09 04:31:08.335, 101, 554, 75
2023/07/09 04:31:09.471, 103, 497, 82
2023/07/09 04:31:10.591, 105, 549, 73
2023/07/09 04:31:11.727, 103, 478, 77
2023/07/09 04:31:12.847, 102, 599, 74
2023/07/09 04:31:13.983, 105, 813, 77
2023/07/09 04:31:15.119, 105, 791, 73
2023/07/09 04:31:16.239, 107, 1121, 80
2023/07/09 04:31:17.374, 106, 891, 78
2023/07/09 04:31:18.511, 103, 657, 83
2023/07/09 04:31:19.631, 101, 1105, 106
2023/07/09 04:31:20.767, 112, 866, 79
2023/07/09 04:31:21.902, 103, 1119, 78
2023/07/09 04:31:23.022, 105, 1193, 81
2023/07/09 04:31:24.158, 104, 1133, 95
2023/07/09 04:31:25.294, 121, 1227, 78
2023/07/09 04:31:26.414, 105, 1224, 72
2023/07/09 04:31:27.550, 108, 778, 73
2023/07/09 04:31:28.686, 110, 717, 75
2023/07/09 04:31:29.806, 106, 973, 80
2023/07/09 04:31:30.942, 103, 814, 74
2023/07/09 04:31:32.061, 102, 949, 76
2023/07/09 04:31:33.198, 107, 509, 79
2023/07/09 04:31:34.334, 108, 1030, 76
2023/07/09 04:31:35.453, 104, 597, 73
2023/07/09 04:31:36.589, 103, 1048, 74
2023/07/09 04:31:37.725, 104, 614, 107
2023/07/09 04:31:38.845, 104, 734, 78
2023/07/09 04:31:39.981, 109, 630, 77
2023/07/09 04:31:41.101, 109, 1089, 75
2023/07/09 04:31:42.237, 102, 808, 80
2023/07/09 04:31:43.373, 104, 1036, 80
2023/07/09 04:31:44.493, 102, 916, 73
2023/07/09 04:31:45.629, 106, 983, 79
2023/07/09 04:31:46.765, 104, 675, 74
2023/07/09 04:31:47.885, 102, 877, 80
2023/07/09 04:31:49.021, 277, 856, 71
2023/07/09 04:31:50.141, 105, 1166, 72
2023/07/09 04:31:51.277, 107, 1177, 76
2023/07/09 04:31:52.413, 108, 774, 74
2023/07/09 04:31:53.533, 101, 711, 75
2023/07/09 04:31:54.668, 106, 1065, 73
2023/07/09 04:31:55.804, 104, 1049, 75
2023/07/09 04:31:56.924, 102, 779, 74
2023/07/09 04:31:58.060, 106, 993, 112
2023/07/09 04:31:59.196, 104, 1023, 73
2023/07/09 04:32:00.316, 104, 947, 76
2023/07/09 04:32:01.452, 105, 971, 74
2023/07/09 04:32:02.588, 107, 806, 75
2023/07/09 04:32:03.708, 104, 698, 76
2023/07/09 04:32:04.844, 104, 786, 73
2023/07/09 04:32:05.964, 100, 1079, 82
2023/07/09 04:32:07.100, 106, 1089, 78
2023/07/09 04:32:08.236, 104, 805, 76
2023/07/09 04:32:09.356, 102, 1415, 86
2023/07/09 04:32:10.492, 109, 926, 79
2023/07/09 04:32:11.627, 113, 928, 75
2023/07/09 04:32:12.747, 104, 996, 72
2023/07/09 04:32:13.883, 101, 739, 76
2023/07/09 04:32:15.019, 110, 1085, 76
2023/07/09 04:32:16.139, 105, 937, 77
2023/07/09 04:32:17.275, 103, 990, 76
2023/07/09 04:32:18.395, 109, 610, 76
2023/07/09 04:32:19.531, 100, 743, 77
2023/07/09 04:32:20.667, 102, 848, 80
2023/07/09 04:32:21.786, 107, 876, 74
2023/07/09 04:32:22.922, 106, 1021, 76
2023/07/09 04:32:24.059, 105, 865, 76
2023/07/09 04:32:25.179, 101, 683, 74
2023/07/09 04:32:26.314, 102, 905, 72
2023/07/09 04:32:27.435, 105, 769, 72
2023/07/09 04:32:28.570, 101, 953, 72
2023/07/09 04:32:29.706, 112, 826, 75
2023/07/09 04:32:30.826, 103, 841, 86
2023/07/09 04:32:31.962, 109, 786, 75
