time, beta470, beta532, beta650
2023/06/30 07:21:56.884, 119, 150, 92
2023/06/30 07:21:58.020, 120, 150, 92
2023/06/30 07:21:59.140, 119, 146, 89
2023/06/30 07:22:00.276, 117, 152, 87
2023/06/30 07:22:01.412, 129, 149, 89
2023/06/30 07:22:02.532, 124, 149, 93
2023/06/30 07:22:03.668, 117, 161, 88
2023/06/30 07:22:04.788, 116, 148, 90
2023/06/30 07:22:05.923, 121, 149, 84
2023/06/30 07:22:07.044, 119, 147, 90
2023/06/30 07:22:08.180, 118, 144, 93
2023/06/30 07:22:09.315, 116, 153, 89
2023/06/30 07:22:10.434, 120, 152, 90
2023/06/30 07:22:11.571, 119, 150, 92
2023/06/30 07:22:12.691, 116, 150, 91
2023/06/30 07:22:13.827, 116, 158, 91
2023/06/30 07:22:14.946, 116, 148, 93
2023/06/30 07:22:16.083, 117, 153, 90
2023/06/30 07:22:17.219, 119, 149, 97
2023/06/30 07:22:18.339, 119, 150, 96
2023/06/30 07:22:19.475, 122, 163, 92
2023/06/30 07:22:20.594, 123, 152, 90
2023/06/30 07:22:21.731, 117, 145, 93
2023/06/30 07:22:22.866, 117, 201, 89
2023/06/30 07:22:23.986, 142, 152, 90
2023/06/30 07:22:25.122, 138, 150, 91
2023/06/30 07:22:26.242, 121, 150, 88
2023/06/30 07:22:27.378, 120, 145, 94
2023/06/30 07:22:28.497, 118, 149, 91
2023/06/30 07:22:29.634, 119, 146, 92
2023/06/30 07:22:30.754, 116, 153, 90
2023/06/30 07:22:31.890, 117, 153, 88
2023/06/30 07:22:33.026, 117, 146, 91
2023/06/30 07:22:34.146, 126, 146, 92
2023/06/30 07:22:35.282, 116, 149, 88
2023/06/30 07:22:36.402, 121, 148, 92
2023/06/30 07:22:37.538, 125, 161, 90
2023/06/30 07:22:38.658, 119, 149, 101
2023/06/30 07:22:39.793, 119, 157, 89
2023/06/30 07:22:40.930, 119, 153, 92
2023/06/30 07:22:42.049, 114, 152, 91
2023/06/30 07:22:43.185, 119, 146, 90
2023/06/30 07:22:44.305, 120, 148, 91
2023/06/30 07:22:45.441, 120, 147, 91
2023/06/30 07:22:46.561, 119, 146, 90
2023/06/30 07:22:47.697, 118, 149, 90
2023/06/30 07:22:48.833, 119, 145, 94
2023/06/30 07:22:49.953, 117, 147, 88
2023/06/30 07:22:51.089, 118, 151, 96
2023/06/30 07:22:52.209, 117, 156, 93
2023/06/30 07:22:53.345, 124, 150, 98
2023/06/30 07:22:54.481, 124, 152, 89
2023/06/30 07:22:55.601, 120, 149, 87
2023/06/30 07:22:56.737, 115, 151, 87
2023/06/30 07:22:57.857, 116, 146, 94
2023/06/30 07:22:58.992, 118, 150, 89
2023/06/30 07:23:00.112, 115, 150, 89
2023/06/30 07:23:01.248, 116, 146, 93
2023/06/30 07:23:02.384, 119, 154, 88
2023/06/30 07:23:03.504, 121, 154, 86
2023/06/30 07:23:04.640, 119, 147, 90
2023/06/30 07:23:05.760, 118, 145, 93
2023/06/30 07:23:06.896, 123, 145, 87
2023/06/30 07:23:08.016, 117, 146, 92
2023/06/30 07:23:09.152, 117, 145, 91
2023/06/30 07:23:10.288, 117, 149, 88
2023/06/30 07:23:11.407, 114, 145, 89
2023/06/30 07:23:12.544, 123, 167, 92
2023/06/30 07:23:13.663, 118, 146, 90
2023/06/30 07:23:14.800, 116, 154, 88
2023/06/30 07:23:15.919, 116, 157, 91
2023/06/30 07:23:17.055, 118, 148, 88
2023/06/30 07:23:18.191, 118, 168, 90
2023/06/30 07:23:19.311, 118, 146, 90
2023/06/30 07:23:20.447, 116, 148, 91
2023/06/30 07:23:21.567, 115, 152, 88
2023/06/30 07:23:22.703, 119, 155, 93
2023/06/30 07:23:23.823, 121, 149, 91
2023/06/30 07:23:24.959, 118, 155, 89
2023/06/30 07:23:26.095, 118, 153, 107
2023/06/30 07:23:27.215, 119, 150, 92
2023/06/30 07:23:28.351, 116, 194, 92
2023/06/30 07:23:29.471, 116, 146, 87
2023/06/30 07:23:30.607, 126, 153, 89
2023/06/30 07:23:31.727, 124, 151, 86
2023/06/30 07:23:32.863, 120, 146, 90
2023/06/30 07:23:33.999, 115, 158, 93
2023/06/30 07:23:35.118, 119, 147, 94
2023/06/30 07:23:36.254, 119, 147, 91
2023/06/30 07:23:37.374, 116, 152, 90
2023/06/30 07:23:38.510, 120, 151, 87
2023/06/30 07:23:39.630, 119, 155, 91
2023/06/30 07:23:40.766, 119, 154, 93
2023/06/30 07:23:41.902, 124, 152, 86
2023/06/30 07:23:43.022, 123, 148, 92
2023/06/30 07:23:44.158, 116, 149, 92
2023/06/30 07:23:45.278, 119, 148, 90
2023/06/30 07:23:46.413, 117, 149, 90
2023/06/30 07:23:47.534, 115, 151, 87
2023/06/30 07:23:48.669, 117, 142, 89
2023/06/30 07:23:49.805, 115, 180, 92
2023/06/30 07:23:50.926, 121, 159, 91
2023/06/30 07:23:52.061, 128, 148, 91
2023/06/30 07:23:53.181, 115, 145, 91
2023/06/30 07:23:54.317, 123, 148, 93
2023/06/30 07:23:55.453, 117, 154, 90
2023/06/30 07:23:56.573, 115, 162, 90
2023/06/30 07:23:57.709, 122, 148, 88
2023/06/30 07:23:58.829, 119, 157, 92
2023/06/30 07:23:59.965, 117, 153, 92
2023/06/30 07:24:01.085, 122, 157, 87
2023/06/30 07:24:02.221, 116, 158, 90
2023/06/30 07:24:03.357, 115, 176, 87
2023/06/30 07:24:04.477, 117, 161, 100
2023/06/30 07:24:05.613, 115, 154, 89
2023/06/30 07:24:06.733, 118, 157, 98
2023/06/30 07:24:07.869, 118, 157, 92
2023/06/30 07:24:08.988, 116, 159, 93
2023/06/30 07:24:10.124, 116, 154, 87
2023/06/30 07:24:11.260, 120, 156, 85
2023/06/30 07:24:12.380, 118, 159, 91
2023/06/30 07:24:13.516, 121, 156, 90
2023/06/30 07:24:14.636, 116, 155, 96
2023/06/30 07:24:15.772, 119, 155, 90
2023/06/30 07:24:16.892, 122, 157, 88
2023/06/30 07:24:18.028, 121, 157, 91
2023/06/30 07:24:19.164, 116, 155, 87
2023/06/30 07:24:20.284, 128, 164, 91
2023/06/30 07:24:21.420, 119, 159, 93
2023/06/30 07:24:22.539, 119, 154, 90
2023/06/30 07:24:23.676, 115, 149, 95
2023/06/30 07:24:24.812, 118, 147, 89
2023/06/30 07:24:25.931, 121, 158, 87
2023/06/30 07:24:27.067, 117, 149, 97
2023/06/30 07:24:28.187, 119, 150, 88
2023/06/30 07:24:29.323, 114, 152, 86
2023/06/30 07:24:30.443, 119, 149, 95
2023/06/30 07:24:31.579, 119, 148, 91
2023/06/30 07:24:32.715, 117, 151, 86
2023/06/30 07:24:33.835, 122, 157, 89
2023/06/30 07:24:34.971, 119, 155, 91
2023/06/30 07:24:36.091, 120, 156, 91
2023/06/30 07:24:37.227, 123, 150, 91
2023/06/30 07:24:38.347, 119, 152, 92
2023/06/30 07:24:39.483, 119, 143, 87
2023/06/30 07:24:40.619, 121, 147, 92
2023/06/30 07:24:41.738, 121, 158, 95
2023/06/30 07:24:42.874, 112, 150, 89
2023/06/30 07:24:43.994, 116, 156, 91
2023/06/30 07:24:45.130, 118, 154, 90
2023/06/30 07:24:46.266, 121, 157, 89
2023/06/30 07:24:47.386, 129, 163, 98
2023/06/30 07:24:48.522, 119, 169, 94
2023/06/30 07:24:49.642, 115, 165, 91
2023/06/30 07:24:50.778, 121, 157, 95
2023/06/30 07:24:51.914, 117, 155, 89
2023/06/30 07:24:53.033, 121, 161, 91
2023/06/30 07:24:54.170, 118, 161, 95
2023/06/30 07:24:55.290, 114, 157, 91
2023/06/30 07:24:56.425, 119, 154, 89
2023/06/30 07:24:57.562, 119, 159, 88
2023/06/30 07:24:58.681, 117, 163, 93
2023/06/30 07:24:59.817, 118, 161, 90
2023/06/30 07:25:00.937, 115, 159, 89
2023/06/30 07:25:02.073, 121, 158, 98
2023/06/30 07:25:03.209, 125, 158, 90
2023/06/30 07:25:04.329, 117, 154, 90
2023/06/30 07:25:05.465, 117, 159, 93
2023/06/30 07:25:06.585, 115, 176, 131
2023/06/30 07:25:07.721, 122, 157, 94
2023/06/30 07:25:08.857, 120, 156, 89
2023/06/30 07:25:09.977, 119, 157, 94
2023/06/30 07:25:11.112, 115, 161, 89
2023/06/30 07:25:12.233, 114, 161, 94
2023/06/30 07:25:13.368, 117, 157, 90
2023/06/30 07:25:14.488, 118, 155, 94
2023/06/30 07:25:15.624, 119, 161, 89
2023/06/30 07:25:16.761, 120, 156, 86
2023/06/30 07:25:17.880, 114, 157, 92
2023/06/30 07:25:19.016, 119, 161, 97
2023/06/30 07:25:20.136, 114, 166, 90
2023/06/30 07:25:21.272, 115, 162, 93
2023/06/30 07:25:22.408, 118, 160, 92
2023/06/30 07:25:23.528, 120, 166, 90
2023/06/30 07:25:24.664, 120, 165, 95
2023/06/30 07:25:25.784, 117, 162, 92
2023/06/30 07:25:26.920, 117, 160, 92
2023/06/30 07:25:28.055, 114, 163, 96
2023/06/30 07:25:29.176, 120, 160, 90
2023/06/30 07:25:30.311, 124, 156, 93
2023/06/30 07:25:31.431, 117, 158, 94
2023/06/30 07:25:32.568, 117, 158, 95
2023/06/30 07:25:33.687, 118, 156, 89
2023/06/30 07:25:34.823, 116, 171, 90
2023/06/30 07:25:35.959, 115, 162, 86
2023/06/30 07:25:37.079, 120, 162, 88
2023/06/30 07:25:38.215, 119, 163, 91
2023/06/30 07:25:39.335, 120, 161, 98
2023/06/30 07:25:40.471, 118, 157, 92
2023/06/30 07:25:41.607, 132, 142, 87
2023/06/30 07:25:42.727, 114, 159, 92
2023/06/30 07:25:43.863, 121, 156, 88
2023/06/30 07:25:44.983, 122, 143, 92
2023/06/30 07:25:46.119, 118, 145, 91
2023/06/30 07:25:47.255, 124, 143, 89
2023/06/30 07:25:48.374, 112, 150, 88
2023/06/30 07:25:49.510, 119, 150, 89
2023/06/30 07:25:50.630, 119, 152, 91
2023/06/30 07:25:51.766, 112, 149, 92
2023/06/30 07:25:52.886, 122, 151, 92
2023/06/30 07:25:54.022, 116, 160, 104
2023/06/30 07:25:55.158, 115, 148, 91
2023/06/30 07:25:56.277, 112, 142, 97
2023/06/30 07:25:57.414, 121, 147, 89
2023/06/30 07:25:58.534, 121, 152, 90
2023/06/30 07:25:59.670, 119, 146, 90
2023/06/30 07:26:00.806, 121, 148, 89
2023/06/30 07:26:01.925, 121, 147, 89
2023/06/30 07:26:03.062, 120, 148, 88
2023/06/30 07:26:04.182, 121, 146, 92
2023/06/30 07:26:05.318, 119, 150, 91
2023/06/30 07:26:06.453, 118, 147, 93
2023/06/30 07:26:07.573, 118, 146, 88
2023/06/30 07:26:08.709, 120, 155, 89
2023/06/30 07:26:09.829, 122, 147, 92
2023/06/30 07:26:10.965, 120, 146, 91
2023/06/30 07:26:12.101, 117, 147, 92
2023/06/30 07:26:13.221, 118, 142, 88
2023/06/30 07:26:14.357, 117, 152, 87
2023/06/30 07:26:15.476, 114, 153, 93
2023/06/30 07:26:16.613, 121, 150, 88
2023/06/30 07:26:17.749, 114, 150, 96
2023/06/30 07:26:18.868, 119, 155, 94
2023/06/30 07:26:20.005, 115, 147, 94
2023/06/30 07:26:21.124, 118, 146, 100
2023/06/30 07:26:22.261, 118, 151, 92
2023/06/30 07:26:23.396, 116, 154, 90
2023/06/30 07:26:24.517, 115, 145, 93
2023/06/30 07:26:25.652, 122, 145, 93
2023/06/30 07:26:26.772, 120, 148, 92
2023/06/30 07:26:27.908, 118, 155, 88
2023/06/30 07:26:29.027, 119, 150, 87
2023/06/30 07:26:30.164, 116, 149, 91
2023/06/30 07:26:31.300, 118, 147, 93
2023/06/30 07:26:32.420, 122, 154, 90
2023/06/30 07:26:33.556, 118, 145, 92
2023/06/30 07:26:34.676, 118, 147, 91
2023/06/30 07:26:35.812, 119, 155, 90
2023/06/30 07:26:36.948, 119, 147, 90
2023/06/30 07:26:38.068, 118, 143, 88
2023/06/30 07:26:39.204, 130, 144, 87
2023/06/30 07:26:40.323, 116, 155, 86
2023/06/30 07:26:41.460, 119, 145, 90
2023/06/30 07:26:42.579, 115, 144, 86
2023/06/30 07:26:43.715, 118, 149, 88
2023/06/30 07:26:44.851, 117, 148, 87
2023/06/30 07:26:45.971, 113, 148, 91
2023/06/30 07:26:47.107, 117, 153, 88
2023/06/30 07:26:48.227, 117, 149, 90
2023/06/30 07:26:49.363, 119, 148, 93
2023/06/30 07:26:50.498, 140, 150, 90
2023/06/30 07:26:51.619, 119, 154, 91
2023/06/30 07:26:52.755, 114, 148, 94
2023/06/30 07:26:53.875, 133, 152, 90
2023/06/30 07:26:55.011, 115, 153, 89
2023/06/30 07:26:56.147, 121, 146, 88
2023/06/30 07:26:57.267, 116, 148, 95
2023/06/30 07:26:58.403, 121, 147, 92
2023/06/30 07:26:59.522, 120, 146, 88
2023/06/30 07:27:00.658, 115, 147, 87
2023/06/30 07:27:01.794, 120, 143, 90
2023/06/30 07:27:02.914, 117, 150, 98
2023/06/30 07:27:04.050, 119, 145, 91
2023/06/30 07:27:05.170, 117, 151, 92
2023/06/30 07:27:06.306, 117, 152, 95
2023/06/30 07:27:07.442, 117, 152, 92
2023/06/30 07:27:08.562, 113, 144, 91
2023/06/30 07:27:09.698, 117, 149, 96
2023/06/30 07:27:10.818, 115, 157, 96
2023/06/30 07:27:11.954, 118, 150, 90
2023/06/30 07:27:13.089, 120, 153, 90
2023/06/30 07:27:14.209, 121, 143, 92
2023/06/30 07:27:15.345, 116, 147, 87
2023/06/30 07:27:16.465, 122, 151, 93
2023/06/30 07:27:17.601, 122, 157, 93
2023/06/30 07:27:18.721, 118, 150, 91
2023/06/30 07:27:19.857, 125, 156, 93
2023/06/30 07:27:20.993, 124, 151, 96
2023/06/30 07:27:22.113, 117, 152, 87
2023/06/30 07:27:23.248, 122, 155, 88
2023/06/30 07:27:24.369, 118, 154, 91
2023/06/30 07:27:25.505, 119, 150, 88
2023/06/30 07:27:26.641, 115, 153, 89
2023/06/30 07:27:27.760, 120, 151, 92
2023/06/30 07:27:28.897, 119, 149, 91
2023/06/30 07:27:30.017, 116, 148, 90
2023/06/30 07:27:31.153, 117, 157, 90
2023/06/30 07:27:32.288, 121, 148, 92
2023/06/30 07:27:33.409, 119, 150, 87
2023/06/30 07:27:34.544, 116, 150, 91
2023/06/30 07:27:35.664, 120, 147, 89
2023/06/30 07:27:36.800, 118, 149, 91
2023/06/30 07:27:37.920, 117, 145, 92
2023/06/30 07:27:39.056, 122, 149, 92
2023/06/30 07:27:40.192, 115, 150, 96
2023/06/30 07:27:41.312, 115, 152, 92
2023/06/30 07:27:42.448, 117, 155, 93
2023/06/30 07:27:43.568, 120, 158, 85
2023/06/30 07:27:44.704, 119, 145, 92
2023/06/30 07:27:45.840, 117, 151, 91
2023/06/30 07:27:46.960, 120, 147, 91
2023/06/30 07:27:48.096, 115, 150, 89
2023/06/30 07:27:49.216, 117, 150, 89
2023/06/30 07:27:50.351, 116, 144, 88
2023/06/30 07:27:51.487, 116, 156, 92
2023/06/30 07:27:52.607, 117, 154, 92
2023/06/30 07:27:53.743, 128, 148, 92
2023/06/30 07:27:54.863, 118, 145, 93
2023/06/30 07:27:55.999, 121, 153, 103
2023/06/30 07:27:57.135, 120, 148, 91
2023/06/30 07:27:58.255, 117, 147, 87
2023/06/30 07:27:59.391, 118, 151, 102
2023/06/30 07:28:00.510, 120, 151, 89
2023/06/30 07:28:01.647, 120, 150, 90
2023/06/30 07:28:02.783, 117, 151, 88
2023/06/30 07:28:03.903, 120, 148, 88
2023/06/30 07:28:05.038, 126, 168, 90
2023/06/30 07:28:06.159, 116, 150, 91
2023/06/30 07:28:07.294, 117, 150, 87
2023/06/30 07:28:08.430, 119, 146, 88
2023/06/30 07:28:09.550, 119, 146, 89
2023/06/30 07:28:10.686, 116, 145, 92
2023/06/30 07:28:11.806, 117, 153, 88
2023/06/30 07:28:12.942, 121, 149, 93
2023/06/30 07:28:14.078, 116, 152, 90
2023/06/30 07:28:15.198, 122, 155, 98
2023/06/30 07:28:16.334, 118, 153, 91
2023/06/30 07:28:17.454, 117, 154, 92
2023/06/30 07:28:18.590, 123, 148, 87
2023/06/30 07:28:19.710, 129, 152, 87
2023/06/30 07:28:20.846, 119, 156, 91
2023/06/30 07:28:21.981, 119, 151, 91
2023/06/30 07:28:23.101, 117, 156, 93
2023/06/30 07:28:24.237, 115, 153, 89
2023/06/30 07:28:25.357, 118, 148, 91
2023/06/30 07:28:26.493, 118, 150, 91
2023/06/30 07:28:27.629, 119, 156, 91
2023/06/30 07:28:28.749, 119, 150, 93
2023/06/30 07:28:29.885, 120, 156, 89
2023/06/30 07:28:31.005, 128, 154, 93
2023/06/30 07:28:32.141, 119, 144, 98
2023/06/30 07:28:33.276, 117, 153, 91
2023/06/30 07:28:34.397, 120, 152, 95
2023/06/30 07:28:35.533, 121, 145, 90
2023/06/30 07:28:36.653, 119, 151, 94
2023/06/30 07:28:37.789, 122, 165, 90
2023/06/30 07:28:38.908, 123, 148, 90
2023/06/30 07:28:40.045, 121, 143, 94
2023/06/30 07:28:41.181, 121, 142, 94
2023/06/30 07:28:42.300, 120, 147, 91
2023/06/30 07:28:43.436, 125, 175, 90
2023/06/30 07:28:44.556, 121, 158, 91
2023/06/30 07:28:45.692, 120, 147, 89
2023/06/30 07:28:46.828, 124, 146, 95
2023/06/30 07:28:47.948, 124, 147, 94
2023/06/30 07:28:49.084, 126, 153, 92
2023/06/30 07:28:50.204, 127, 150, 91
2023/06/30 07:28:51.340, 141, 151, 87
2023/06/30 07:28:52.475, 120, 146, 91
2023/06/30 07:28:53.596, 120, 150, 89
2023/06/30 07:28:54.732, 123, 167, 87
2023/06/30 07:28:55.851, 120, 151, 87
2023/06/30 07:28:56.987, 121, 155, 92
2023/06/30 07:28:58.107, 124, 145, 86
2023/06/30 07:28:59.243, 120, 148, 92
2023/06/30 07:29:00.379, 120, 137, 92
2023/06/30 07:29:01.499, 128, 159, 89
2023/06/30 07:29:02.635, 121, 148, 90
2023/06/30 07:29:03.755, 121, 150, 89
2023/06/30 07:29:04.891, 122, 157, 94
2023/06/30 07:29:06.027, 122, 161, 93
2023/06/30 07:29:07.147, 122, 146, 93
2023/06/30 07:29:08.283, 122, 148, 87
2023/06/30 07:29:09.402, 120, 146, 88
2023/06/30 07:29:10.539, 121, 154, 92
2023/06/30 07:29:11.675, 123, 146, 86
2023/06/30 07:29:12.795, 121, 151, 89
2023/06/30 07:29:13.931, 134, 146, 89
2023/06/30 07:29:15.050, 131, 148, 89
2023/06/30 07:29:16.186, 123, 159, 91
2023/06/30 07:29:17.322, 125, 147, 90
2023/06/30 07:29:18.442, 124, 150, 94
2023/06/30 07:29:19.578, 122, 162, 91
2023/06/30 07:29:20.698, 128, 158, 91
2023/06/30 07:29:21.834, 126, 168, 96
2023/06/30 07:29:22.970, 120, 151, 92
2023/06/30 07:29:24.090, 119, 151, 93
2023/06/30 07:29:25.226, 118, 149, 93
2023/06/30 07:29:26.346, 126, 146, 97
2023/06/30 07:29:27.482, 121, 147, 92
2023/06/30 07:29:28.602, 121, 153, 90
2023/06/30 07:29:29.738, 124, 150, 87
2023/06/30 07:29:30.874, 120, 149, 86
2023/06/30 07:29:31.994, 127, 147, 93
2023/06/30 07:29:33.129, 118, 150, 86
2023/06/30 07:29:34.249, 126, 151, 88
2023/06/30 07:29:35.385, 124, 151, 90
2023/06/30 07:29:36.505, 127, 152, 88
2023/06/30 07:29:37.641, 121, 151, 91
2023/06/30 07:29:38.777, 118, 148, 91
2023/06/30 07:29:39.897, 128, 146, 88
2023/06/30 07:29:41.033, 121, 151, 96
2023/06/30 07:29:42.153, 123, 151, 128
2023/06/30 07:29:43.289, 122, 149, 90
2023/06/30 07:29:44.425, 119, 150, 90
2023/06/30 07:29:45.545, 120, 148, 88
2023/06/30 07:29:46.681, 122, 148, 92
2023/06/30 07:29:47.801, 120, 150, 90
2023/06/30 07:29:48.936, 125, 147, 90
2023/06/30 07:29:50.072, 120, 149, 90
2023/06/30 07:29:51.192, 116, 150, 90
2023/06/30 07:29:52.328, 113, 149, 91
2023/06/30 07:29:53.448, 118, 150, 91
2023/06/30 07:29:54.584, 121, 150, 94
2023/06/30 07:29:55.720, 120, 148, 93
2023/06/30 07:29:56.840, 123, 151, 93
2023/06/30 07:29:57.976, 125, 148, 88
2023/06/30 07:29:59.096, 116, 145, 91
2023/06/30 07:30:00.232, 122, 146, 99
2023/06/30 07:30:01.368, 125, 150, 90
2023/06/30 07:30:02.488, 122, 144, 92
2023/06/30 07:30:03.624, 121, 146, 93
2023/06/30 07:30:04.743, 122, 160, 89
2023/06/30 07:30:05.879, 119, 147, 91
2023/06/30 07:30:06.000, 125, 145, 89
2023/06/30 07:30:08.135, 120, 150, 97
2023/06/30 07:30:09.270, 120, 147, 92
2023/06/30 07:30:10.391, 120, 146, 96
2023/06/30 07:30:11.527, 124, 144, 90
2023/06/30 07:30:12.647, 119, 149, 92
2023/06/30 07:30:13.783, 117, 154, 96
2023/06/30 07:30:14.919, 124, 150, 99
2023/06/30 07:30:16.039, 122, 149, 95
2023/06/30 07:30:17.175, 118, 144, 95
2023/06/30 07:30:18.295, 127, 159, 94
2023/06/30 07:30:19.431, 119, 160, 93
2023/06/30 07:30:20.567, 118, 153, 114
2023/06/30 07:30:21.687, 123, 147, 91
2023/06/30 07:30:22.823, 120, 151, 90
2023/06/30 07:30:23.942, 122, 150, 99
2023/06/30 07:30:25.078, 118, 150, 88
2023/06/30 07:30:26.214, 119, 153, 90
2023/06/30 07:30:27.334, 119, 151, 96
2023/06/30 07:30:28.470, 124, 152, 86
2023/06/30 07:30:29.590, 122, 149, 95
2023/06/30 07:30:30.725, 119, 146, 96
2023/06/30 07:30:31.862, 122, 146, 91
2023/06/30 07:30:32.982, 119, 145, 87
2023/06/30 07:30:34.118, 129, 148, 93
2023/06/30 07:30:35.237, 121, 159, 93
2023/06/30 07:30:36.374, 125, 153, 86
2023/06/30 07:30:37.494, 121, 148, 89
2023/06/30 07:30:38.629, 119, 145, 91
2023/06/30 07:30:39.765, 124, 149, 90
2023/06/30 07:30:40.885, 124, 155, 91
2023/06/30 07:30:42.020, 116, 154, 88
2023/06/30 07:30:43.141, 120, 147, 92
2023/06/30 07:30:44.276, 116, 153, 91
2023/06/30 07:30:45.413, 119, 150, 93
2023/06/30 07:30:46.532, 122, 142, 90
2023/06/30 07:30:47.669, 121, 148, 88
2023/06/30 07:30:48.789, 122, 154, 92
2023/06/30 07:30:49.925, 123, 153, 91
2023/06/30 07:30:51.061, 121, 149, 104
2023/06/30 07:30:52.181, 124, 151, 95
2023/06/30 07:30:53.317, 123, 149, 89
2023/06/30 07:30:54.437, 120, 145, 89
2023/06/30 07:30:55.573, 115, 146, 92
2023/06/30 07:30:56.709, 123, 170, 90
2023/06/30 07:30:57.828, 122, 152, 92
2023/06/30 07:30:58.964, 121, 155, 96
2023/06/30 07:31:00.084, 121, 157, 104
2023/06/30 07:31:01.220, 118, 149, 90
2023/06/30 07:31:02.356, 121, 164, 90
2023/06/30 07:31:03.476, 121, 149, 93
2023/06/30 07:31:04.612, 127, 147, 91
2023/06/30 07:31:05.732, 117, 147, 91
2023/06/30 07:31:06.868, 119, 150, 92
2023/06/30 07:31:07.988, 119, 148, 88
2023/06/30 07:31:09.123, 125, 146, 89
2023/06/30 07:31:10.260, 127, 150, 92
2023/06/30 07:31:11.379, 121, 149, 94
2023/06/30 07:31:12.515, 117, 153, 92
2023/06/30 07:31:13.636, 118, 146, 98
2023/06/30 07:31:14.772, 122, 149, 93
2023/06/30 07:31:15.907, 125, 159, 93
2023/06/30 07:31:17.027, 117, 147, 114
2023/06/30 07:31:18.163, 116, 152, 94
2023/06/30 07:31:19.283, 119, 144, 99
2023/06/30 07:31:20.419, 120, 146, 92
2023/06/30 07:31:21.554, 120, 150, 95
2023/06/30 07:31:22.675, 120, 147, 92
2023/06/30 07:31:23.811, 129, 149, 89
2023/06/30 07:31:24.931, 121, 150, 98
2023/06/30 07:31:26.067, 121, 151, 90
2023/06/30 07:31:27.203, 120, 153, 92
2023/06/30 07:31:28.323, 118, 145, 98
2023/06/30 07:31:29.459, 121, 150, 93
2023/06/30 07:31:30.579, 124, 144, 94
2023/06/30 07:31:31.714, 119, 158, 90
2023/06/30 07:31:32.834, 120, 156, 92
2023/06/30 07:31:33.970, 123, 154, 97
2023/06/30 07:31:35.106, 122, 155, 90
2023/06/30 07:31:36.226, 118, 149, 90
2023/06/30 07:31:37.362, 124, 148, 92
2023/06/30 07:31:38.482, 117, 150, 90
2023/06/30 07:31:39.618, 117, 144, 92
2023/06/30 07:31:40.754, 124, 143, 92
2023/06/30 07:31:41.874, 119, 144, 90
2023/06/30 07:31:43.009, 121, 148, 92
2023/06/30 07:31:44.130, 121, 148, 90
2023/06/30 07:31:45.265, 122, 149, 96
2023/06/30 07:31:46.401, 124, 147, 90
2023/06/30 07:31:47.522, 120, 154, 88
2023/06/30 07:31:48.658, 119, 150, 85
2023/06/30 07:31:49.777, 119, 152, 88
2023/06/30 07:31:50.913, 129, 151, 89
2023/06/30 07:31:52.049, 132, 149, 95
2023/06/30 07:31:53.169, 119, 164, 91
2023/06/30 07:31:54.305, 119, 151, 90
2023/06/30 07:31:55.425, 121, 150, 87
2023/06/30 07:31:56.561, 120, 147, 90
2023/06/30 07:31:57.681, 118, 148, 88
2023/06/30 07:31:58.817, 122, 142, 91
2023/06/30 07:31:59.952, 118, 149, 89
2023/06/30 07:32:01.073, 119, 153, 91
2023/06/30 07:32:02.209, 123, 150, 91
2023/06/30 07:32:03.329, 120, 162, 93
2023/06/30 07:32:04.465, 121, 151, 91
2023/06/30 07:32:05.600, 122, 155, 93
2023/06/30 07:32:06.720, 121, 155, 90
2023/06/30 07:32:07.856, 139, 148, 89
2023/06/30 07:32:08.976, 120, 146, 94
2023/06/30 07:32:10.112, 121, 154, 89
2023/06/30 07:32:11.248, 120, 153, 91
2023/06/30 07:32:12.368, 118, 155, 225
2023/06/30 07:32:13.504, 121, 151, 93
2023/06/30 07:32:14.624, 138, 152, 92
2023/06/30 07:32:15.760, 120, 151, 91
2023/06/30 07:32:16.896, 123, 162, 94
2023/06/30 07:32:18.015, 120, 161, 92
2023/06/30 07:32:19.152, 117, 147, 87
2023/06/30 07:32:20.272, 118, 146, 96
2023/06/30 07:32:21.408, 124, 150, 91
2023/06/30 07:32:22.544, 123, 149, 91
2023/06/30 07:32:23.664, 123, 150, 91
2023/06/30 07:32:24.799, 117, 154, 89
2023/06/30 07:32:25.919, 118, 154, 93
2023/06/30 07:32:27.055, 119, 402, 95
2023/06/30 07:32:28.191, 123, 150, 164
2023/06/30 07:32:29.311, 120, 145, 90
2023/06/30 07:32:30.447, 123, 160, 92
2023/06/30 07:32:31.567, 120, 151, 90
2023/06/30 07:32:32.703, 119, 150, 92
2023/06/30 07:32:33.823, 119, 143, 91
2023/06/30 07:32:34.959, 123, 146, 91
2023/06/30 07:32:36.095, 117, 148, 92
2023/06/30 07:32:37.215, 121, 152, 87
2023/06/30 07:32:38.351, 119, 150, 91
2023/06/30 07:32:39.470, 122, 148, 90
2023/06/30 07:32:40.606, 121, 144, 90
2023/06/30 07:32:41.742, 121, 152, 92
2023/06/30 07:32:42.862, 122, 150, 93
2023/06/30 07:32:43.998, 120, 151, 92
2023/06/30 07:32:45.118, 119, 149, 89
2023/06/30 07:32:46.254, 119, 162, 92
2023/06/30 07:32:47.374, 120, 160, 95
2023/06/30 07:32:48.509, 123, 149, 158
2023/06/30 07:32:49.646, 121, 156, 90
2023/06/30 07:32:50.766, 116, 144, 94
2023/06/30 07:32:51.902, 116, 156, 92
2023/06/30 07:32:53.038, 123, 149, 94
