time, beta470, beta532, beta650
2023/06/07 04:18:05.664, 125, 159, 98
2023/06/07 04:18:06.784, 126, 162, 105
2023/06/07 04:18:07.920, 124, 164, 102
2023/06/07 04:18:09.056, 124, 163, 104
2023/06/07 04:18:10.176, 124, 157, 99
2023/06/07 04:18:11.312, 126, 159, 100
2023/06/07 04:18:12.432, 122, 163, 103
2023/06/07 04:18:13.568, 126, 168, 101
2023/06/07 04:18:14.704, 123, 158, 103
2023/06/07 04:18:15.823, 126, 162, 106
2023/06/07 04:18:16.959, 128, 163, 107
2023/06/07 04:18:18.095, 122, 165, 106
2023/06/07 04:18:19.215, 123, 175, 103
2023/06/07 04:18:20.351, 128, 165, 103
2023/06/07 04:18:21.486, 121, 161, 102
2023/06/07 04:18:22.607, 123, 169, 102
2023/06/07 04:18:23.743, 123, 176, 101
2023/06/07 04:18:24.862, 123, 163, 103
2023/06/07 04:18:25.999, 127, 162, 102
2023/06/07 04:18:27.135, 125, 158, 99
2023/06/07 04:18:28.255, 125, 160, 101
2023/06/07 04:18:29.390, 123, 158, 101
2023/06/07 04:18:30.511, 122, 160, 103
2023/06/07 04:18:31.646, 128, 162, 102
2023/06/07 04:18:32.783, 125, 161, 105
2023/06/07 04:18:33.902, 124, 166, 104
2023/06/07 04:18:35.038, 123, 163, 104
2023/06/07 04:18:36.174, 124, 164, 97
2023/06/07 04:18:37.294, 124, 164, 108
2023/06/07 04:18:38.430, 124, 166, 106
2023/06/07 04:18:39.550, 125, 161, 104
2023/06/07 04:18:40.685, 125, 182, 103
2023/06/07 04:18:41.822, 124, 214, 102
2023/06/07 04:18:42.942, 123, 162, 102
2023/06/07 04:18:44.078, 125, 164, 100
2023/06/07 04:18:45.213, 122, 165, 102
2023/06/07 04:18:46.334, 124, 160, 102
2023/06/07 04:18:47.470, 122, 166, 102
2023/06/07 04:18:48.605, 125, 163, 107
2023/06/07 04:18:49.725, 127, 162, 101
2023/06/07 04:18:50.861, 124, 163, 100
2023/06/07 04:18:51.981, 122, 161, 102
2023/06/07 04:18:53.117, 129, 183, 100
2023/06/07 04:18:54.253, 123, 162, 102
2023/06/07 04:18:55.372, 125, 164, 103
2023/06/07 04:18:56.509, 124, 159, 140
2023/06/07 04:18:57.645, 128, 252, 105
2023/06/07 04:18:58.765, 125, 159, 100
2023/06/07 04:18:59.901, 125, 162, 104
2023/06/07 04:19:01.037, 125, 157, 105
2023/06/07 04:19:02.157, 122, 158, 102
2023/06/07 04:19:03.293, 130, 169, 101
2023/06/07 04:19:04.413, 126, 164, 102
2023/06/07 04:19:05.549, 121, 161, 104
2023/06/07 04:19:06.684, 125, 160, 99
2023/06/07 04:19:07.804, 125, 163, 103
2023/06/07 04:19:08.939, 125, 163, 104
2023/06/07 04:19:10.076, 124, 167, 102
2023/06/07 04:19:11.195, 125, 165, 103
2023/06/07 04:19:12.332, 129, 166, 104
2023/06/07 04:19:13.452, 128, 161, 103
2023/06/07 04:19:14.588, 123, 163, 100
2023/06/07 04:19:15.724, 124, 159, 103
2023/06/07 04:19:16.844, 124, 162, 101
2023/06/07 04:19:17.980, 125, 160, 118
2023/06/07 04:19:19.116, 124, 166, 101
2023/06/07 04:19:20.236, 125, 163, 100
2023/06/07 04:19:21.371, 123, 164, 103
2023/06/07 04:19:22.507, 129, 167, 103
2023/06/07 04:19:23.627, 122, 166, 103
2023/06/07 04:19:24.763, 126, 161, 101
2023/06/07 04:19:25.883, 122, 158, 102
2023/06/07 04:19:27.019, 124, 162, 104
2023/06/07 04:19:28.155, 125, 166, 105
2023/06/07 04:19:29.275, 124, 164, 102
2023/06/07 04:19:30.411, 127, 159, 100
2023/06/07 04:19:31.547, 124, 160, 101
2023/06/07 04:19:32.667, 126, 166, 102
2023/06/07 04:19:33.803, 126, 166, 100
2023/06/07 04:19:34.923, 138, 164, 102
2023/06/07 04:19:36.059, 126, 162, 105
2023/06/07 04:19:37.194, 126, 160, 111
2023/06/07 04:19:38.314, 128, 168, 99
2023/06/07 04:19:39.450, 139, 165, 99
2023/06/07 04:19:40.570, 126, 162, 104
2023/06/07 04:19:41.706, 124, 163, 104
2023/06/07 04:19:42.842, 125, 163, 106
2023/06/07 04:19:43.962, 124, 163, 104
2023/06/07 04:19:45.098, 128, 165, 105
2023/06/07 04:19:46.234, 124, 168, 101
2023/06/07 04:19:47.353, 127, 166, 103
2023/06/07 04:19:48.490, 123, 165, 101
2023/06/07 04:19:49.626, 125, 161, 102
2023/06/07 04:19:50.746, 200, 169, 104
2023/06/07 04:19:51.881, 127, 172, 100
2023/06/07 04:19:53.017, 124, 161, 106
2023/06/07 04:19:54.137, 124, 160, 102
2023/06/07 04:19:55.273, 123, 160, 104
2023/06/07 04:19:56.393, 124, 163, 101
2023/06/07 04:19:57.529, 126, 165, 101
2023/06/07 04:19:58.665, 125, 167, 100
2023/06/07 04:19:59.785, 123, 162, 104
2023/06/07 04:20:00.920, 126, 159, 100
2023/06/07 04:20:02.057, 123, 162, 105
2023/06/07 04:20:03.177, 124, 167, 125
2023/06/07 04:20:04.313, 122, 162, 116
2023/06/07 04:20:05.449, 126, 161, 101
2023/06/07 04:20:06.569, 127, 164, 102
2023/06/07 04:20:07.705, 126, 167, 107
2023/06/07 04:20:08.825, 125, 159, 104
2023/06/07 04:20:09.960, 128, 162, 103
2023/06/07 04:20:11.096, 132, 166, 102
2023/06/07 04:20:12.216, 127, 162, 104
2023/06/07 04:20:13.352, 124, 171, 107
2023/06/07 04:20:14.488, 125, 162, 101
2023/06/07 04:20:15.608, 127, 169, 101
2023/06/07 04:20:16.744, 126, 169, 101
2023/06/07 04:20:17.880, 129, 167, 102
2023/06/07 04:20:18.000, 121, 162, 102
2023/06/07 04:20:20.136, 124, 160, 105
2023/06/07 04:20:21.256, 131, 161, 104
2023/06/07 04:20:22.392, 126, 163, 103
2023/06/07 04:20:23.528, 128, 162, 109
2023/06/07 04:20:24.647, 126, 160, 101
2023/06/07 04:20:25.783, 126, 162, 102
2023/06/07 04:20:26.919, 122, 164, 112
2023/06/07 04:20:28.039, 128, 160, 99
2023/06/07 04:20:29.175, 126, 162, 108
2023/06/07 04:20:30.295, 126, 166, 103
2023/06/07 04:20:31.431, 123, 176, 100
2023/06/07 04:20:32.567, 124, 160, 103
2023/06/07 04:20:33.687, 126, 164, 101
2023/06/07 04:20:34.823, 125, 164, 98
2023/06/07 04:20:35.943, 123, 167, 105
2023/06/07 04:20:37.079, 127, 164, 105
2023/06/07 04:20:38.215, 124, 168, 100
2023/06/07 04:20:39.335, 126, 173, 102
2023/06/07 04:20:40.471, 126, 174, 106
2023/06/07 04:20:41.606, 127, 165, 102
2023/06/07 04:20:42.726, 126, 182, 101
2023/06/07 04:20:43.862, 126, 161, 102
2023/06/07 04:20:44.998, 125, 160, 107
2023/06/07 04:20:46.118, 124, 162, 102
2023/06/07 04:20:47.253, 128, 164, 102
2023/06/07 04:20:48.374, 128, 163, 104
2023/06/07 04:20:49.510, 129, 164, 101
2023/06/07 04:20:50.646, 124, 168, 100
2023/06/07 04:20:51.766, 128, 169, 100
2023/06/07 04:20:52.902, 128, 171, 102
2023/06/07 04:20:54.037, 125, 163, 101
2023/06/07 04:20:55.158, 125, 170, 105
2023/06/07 04:20:56.294, 127, 172, 118
2023/06/07 04:20:57.429, 126, 169, 103
2023/06/07 04:20:58.549, 122, 165, 102
2023/06/07 04:20:59.685, 124, 163, 134
2023/06/07 04:21:00.805, 124, 162, 100
2023/06/07 04:21:01.941, 122, 164, 104
2023/06/07 04:21:03.077, 124, 165, 101
2023/06/07 04:21:04.197, 136, 177, 102
2023/06/07 04:21:05.333, 125, 163, 100
2023/06/07 04:21:06.469, 197, 161, 101
2023/06/07 04:21:07.588, 123, 165, 102
2023/06/07 04:21:08.725, 124, 168, 103
2023/06/07 04:21:09.861, 129, 168, 105
2023/06/07 04:21:10.981, 123, 163, 103
2023/06/07 04:21:12.117, 128, 169, 103
2023/06/07 04:21:13.236, 126, 161, 100
2023/06/07 04:21:14.373, 130, 156, 101
2023/06/07 04:21:15.508, 123, 165, 100
2023/06/07 04:21:16.628, 127, 159, 102
2023/06/07 04:21:17.764, 124, 172, 103
2023/06/07 04:21:18.900, 141, 169, 104
2023/06/07 04:21:20.020, 129, 160, 104
2023/06/07 04:21:21.156, 127, 169, 104
2023/06/07 04:21:22.292, 127, 164, 108
2023/06/07 04:21:23.412, 134, 173, 105
2023/06/07 04:21:24.548, 130, 184, 103
2023/06/07 04:21:25.668, 159, 166, 103
2023/06/07 04:21:26.804, 135, 168, 104
2023/06/07 04:21:27.939, 148, 165, 102
2023/06/07 04:21:29.060, 132, 168, 107
2023/06/07 04:21:30.195, 128, 163, 104
2023/06/07 04:21:31.331, 128, 170, 106
2023/06/07 04:21:32.451, 131, 172, 117
2023/06/07 04:21:33.586, 130, 170, 107
2023/06/07 04:21:34.707, 135, 174, 109
2023/06/07 04:21:35.843, 129, 170, 108
2023/06/07 04:21:36.979, 135, 183, 113
2023/06/07 04:21:38.099, 129, 174, 108
2023/06/07 04:21:39.235, 127, 168, 106
2023/06/07 04:21:40.371, 128, 165, 107
2023/06/07 04:21:41.491, 130, 167, 104
2023/06/07 04:21:42.627, 130, 176, 102
2023/06/07 04:21:43.763, 130, 169, 105
2023/06/07 04:21:44.883, 128, 169, 109
2023/06/07 04:21:46.018, 129, 173, 105
2023/06/07 04:21:47.138, 127, 169, 101
2023/06/07 04:21:48.274, 124, 166, 108
2023/06/07 04:21:49.410, 126, 165, 104
2023/06/07 04:21:50.530, 126, 166, 102
2023/06/07 04:21:51.666, 132, 164, 106
2023/06/07 04:21:52.802, 125, 170, 104
2023/06/07 04:21:53.922, 129, 173, 102
2023/06/07 04:21:55.058, 128, 169, 101
2023/06/07 04:21:56.194, 128, 173, 109
2023/06/07 04:21:57.314, 127, 166, 185
2023/06/07 04:21:58.450, 130, 162, 105
2023/06/07 04:21:59.570, 125, 181, 106
2023/06/07 04:22:00.705, 131, 164, 105
2023/06/07 04:22:01.842, 123, 171, 107
2023/06/07 04:22:02.961, 128, 175, 110
2023/06/07 04:22:04.097, 128, 167, 101
2023/06/07 04:22:05.233, 125, 166, 108
2023/06/07 04:22:06.353, 132, 169, 108
2023/06/07 04:22:07.489, 124, 163, 103
2023/06/07 04:22:08.625, 131, 166, 105
2023/06/07 04:22:09.745, 127, 164, 103
2023/06/07 04:22:10.880, 126, 169, 103
2023/06/07 04:22:12.001, 124, 165, 101
2023/06/07 04:22:13.137, 124, 175, 111
2023/06/07 04:22:14.273, 130, 167, 103
2023/06/07 04:22:15.393, 130, 168, 101
2023/06/07 04:22:16.529, 124, 166, 104
2023/06/07 04:22:17.665, 126, 158, 105
2023/06/07 04:22:18.784, 126, 167, 101
2023/06/07 04:22:19.920, 128, 168, 103
2023/06/07 04:22:21.056, 126, 169, 104
2023/06/07 04:22:22.176, 126, 161, 105
2023/06/07 04:22:23.312, 127, 166, 104
2023/06/07 04:22:24.432, 133, 181, 101
2023/06/07 04:22:25.568, 124, 169, 103
2023/06/07 04:22:26.703, 127, 172, 103
2023/06/07 04:22:27.824, 126, 166, 100
2023/06/07 04:22:28.960, 123, 174, 102
2023/06/07 04:22:30.096, 128, 165, 101
2023/06/07 04:22:31.216, 126, 164, 101
2023/06/07 04:22:32.352, 125, 159, 103
2023/06/07 04:22:33.471, 132, 165, 100
2023/06/07 04:22:34.608, 126, 168, 103
2023/06/07 04:22:35.743, 130, 168, 104
2023/06/07 04:22:36.863, 136, 167, 102
2023/06/07 04:22:37.999, 127, 165, 104
2023/06/07 04:22:39.135, 124, 161, 103
2023/06/07 04:22:40.255, 128, 165, 104
2023/06/07 04:22:41.391, 127, 161, 104
2023/06/07 04:22:42.526, 124, 165, 102
2023/06/07 04:22:43.647, 129, 163, 103
2023/06/07 04:22:44.783, 124, 166, 101
2023/06/07 04:22:45.903, 126, 168, 106
2023/06/07 04:22:47.039, 128, 164, 101
2023/06/07 04:22:48.175, 125, 171, 108
2023/06/07 04:22:49.295, 126, 169, 101
2023/06/07 04:22:50.430, 124, 161, 100
2023/06/07 04:22:51.566, 157, 161, 100
2023/06/07 04:22:52.686, 124, 162, 99
2023/06/07 04:22:53.822, 124, 163, 104
2023/06/07 04:22:54.942, 123, 164, 108
2023/06/07 04:22:56.078, 130, 162, 103
2023/06/07 04:22:57.214, 126, 166, 104
2023/06/07 04:22:58.334, 126, 163, 105
2023/06/07 04:22:59.470, 129, 165, 103
2023/06/07 04:23:00.606, 125, 167, 101
2023/06/07 04:23:01.726, 126, 164, 104
2023/06/07 04:23:02.861, 126, 171, 99
2023/06/07 04:23:03.998, 128, 163, 101
2023/06/07 04:23:05.118, 125, 166, 102
2023/06/07 04:23:06.253, 126, 167, 101
2023/06/07 04:23:07.374, 130, 162, 105
2023/06/07 04:23:08.509, 134, 166, 102
2023/06/07 04:23:09.645, 124, 165, 103
2023/06/07 04:23:10.765, 126, 161, 102
2023/06/07 04:23:11.900, 126, 161, 105
2023/06/07 04:23:13.037, 123, 161, 101
2023/06/07 04:23:14.157, 127, 167, 105
2023/06/07 04:23:15.293, 125, 161, 100
2023/06/07 04:23:16.429, 130, 156, 101
2023/06/07 04:23:17.549, 125, 161, 110
2023/06/07 04:23:18.684, 133, 160, 101
2023/06/07 04:23:19.804, 124, 163, 104
2023/06/07 04:23:20.941, 125, 165, 103
2023/06/07 04:23:22.077, 126, 167, 101
2023/06/07 04:23:23.196, 128, 161, 104
2023/06/07 04:23:24.333, 127, 161, 102
2023/06/07 04:23:25.468, 126, 170, 106
2023/06/07 04:23:26.588, 130, 163, 104
2023/06/07 04:23:27.724, 125, 165, 107
2023/06/07 04:23:28.844, 123, 167, 101
2023/06/07 04:23:29.980, 123, 165, 103
2023/06/07 04:23:31.116, 126, 164, 105
2023/06/07 04:23:32.236, 154, 167, 102
2023/06/07 04:23:33.372, 128, 169, 104
2023/06/07 04:23:34.508, 128, 169, 105
2023/06/07 04:23:35.628, 128, 165, 99
2023/06/07 04:23:36.764, 128, 169, 105
2023/06/07 04:23:37.884, 124, 168, 102
2023/06/07 04:23:39.019, 126, 164, 101
2023/06/07 04:23:40.155, 130, 164, 105
2023/06/07 04:23:41.275, 129, 166, 104
2023/06/07 04:23:42.412, 130, 166, 105
2023/06/07 04:23:43.547, 123, 162, 101
2023/06/07 04:23:44.667, 133, 168, 105
2023/06/07 04:23:45.803, 128, 176, 105
2023/06/07 04:23:46.939, 127, 162, 103
2023/06/07 04:23:48.059, 127, 163, 104
2023/06/07 04:23:49.194, 126, 165, 102
2023/06/07 04:23:50.315, 125, 163, 101
2023/06/07 04:23:51.451, 122, 159, 99
2023/06/07 04:23:52.587, 128, 167, 101
2023/06/07 04:23:53.706, 127, 165, 105
2023/06/07 04:23:54.842, 128, 166, 101
2023/06/07 04:23:55.978, 128, 164, 103
2023/06/07 04:23:57.098, 127, 163, 101
2023/06/07 04:23:58.234, 128, 161, 101
2023/06/07 04:23:59.370, 125, 165, 103
2023/06/07 04:24:00.490, 126, 161, 101
2023/06/07 04:24:01.625, 125, 182, 106
2023/06/07 04:24:02.745, 127, 159, 105
2023/06/07 04:24:03.882, 124, 164, 102
2023/06/07 04:24:05.017, 128, 163, 101
2023/06/07 04:24:06.138, 123, 161, 104
2023/06/07 04:24:07.274, 124, 165, 104
2023/06/07 04:24:08.410, 124, 163, 102
2023/06/07 04:24:09.530, 124, 190, 101
2023/06/07 04:24:10.666, 127, 168, 104
2023/06/07 04:24:11.802, 128, 163, 102
2023/06/07 04:24:12.921, 125, 169, 107
2023/06/07 04:24:14.057, 125, 162, 102
2023/06/07 04:24:15.177, 123, 167, 102
2023/06/07 04:24:16.313, 322, 194, 100
2023/06/07 04:24:17.449, 247, 164, 99
2023/06/07 04:24:18.569, 129, 161, 104
2023/06/07 04:24:19.705, 129, 163, 102
2023/06/07 04:24:20.841, 127, 162, 103
2023/06/07 04:24:21.961, 127, 163, 102
2023/06/07 04:24:23.097, 122, 166, 104
2023/06/07 04:24:24.217, 131, 165, 101
2023/06/07 04:24:25.353, 125, 159, 105
2023/06/07 04:24:26.488, 127, 167, 106
2023/06/07 04:24:27.607, 125, 162, 100
2023/06/07 04:24:28.744, 125, 163, 109
2023/06/07 04:24:29.880, 127, 165, 102
2023/06/07 04:24:31.000, 127, 165, 103
2023/06/07 04:24:32.136, 128, 164, 99
2023/06/07 04:24:33.272, 126, 161, 100
2023/06/07 04:24:34.392, 127, 173, 103
2023/06/07 04:24:35.528, 129, 168, 106
2023/06/07 04:24:36.664, 123, 163, 105
2023/06/07 04:24:37.784, 124, 167, 105
2023/06/07 04:24:38.919, 125, 169, 104
2023/06/07 04:24:40.040, 126, 167, 104
2023/06/07 04:24:41.175, 128, 164, 105
2023/06/07 04:24:42.311, 124, 163, 112
2023/06/07 04:24:43.432, 128, 168, 99
2023/06/07 04:24:44.568, 129, 165, 103
2023/06/07 04:24:45.703, 123, 165, 104
2023/06/07 04:24:46.823, 124, 172, 100
2023/06/07 04:24:47.959, 130, 160, 105
2023/06/07 04:24:49.095, 124, 160, 106
2023/06/07 04:24:50.215, 157, 161, 106
2023/06/07 04:24:51.351, 129, 170, 107
2023/06/07 04:24:52.487, 125, 167, 105
2023/06/07 04:24:53.607, 124, 162, 104
2023/06/07 04:24:54.743, 123, 163, 103
2023/06/07 04:24:55.879, 122, 167, 104
2023/06/07 04:24:56.999, 122, 161, 103
2023/06/07 04:24:58.135, 125, 162, 109
2023/06/07 04:24:59.271, 127, 163, 100
2023/06/07 04:25:00.391, 124, 164, 101
2023/06/07 04:25:01.526, 126, 165, 103
2023/06/07 04:25:02.662, 124, 162, 105
2023/06/07 04:25:03.782, 124, 173, 103
2023/06/07 04:25:04.917, 123, 169, 106
2023/06/07 04:25:06.038, 126, 309, 102
2023/06/07 04:25:07.173, 122, 162, 105
2023/06/07 04:25:08.310, 124, 161, 107
2023/06/07 04:25:09.430, 126, 160, 112
2023/06/07 04:25:10.566, 123, 162, 106
2023/06/07 04:25:11.702, 123, 167, 101
2023/06/07 04:25:12.822, 125, 171, 104
2023/06/07 04:25:13.958, 125, 165, 103
2023/06/07 04:25:15.094, 125, 178, 102
2023/06/07 04:25:16.214, 124, 161, 104
2023/06/07 04:25:17.350, 122, 176, 109
2023/06/07 04:25:18.485, 130, 164, 102
2023/06/07 04:25:19.605, 126, 164, 105
2023/06/07 04:25:20.741, 124, 168, 101
2023/06/07 04:25:21.877, 123, 161, 109
2023/06/07 04:25:22.997, 125, 160, 102
2023/06/07 04:25:24.133, 128, 171, 102
2023/06/07 04:25:25.268, 124, 163, 103
2023/06/07 04:25:26.388, 125, 162, 100
2023/06/07 04:25:27.525, 124, 163, 103
2023/06/07 04:25:28.660, 123, 165, 100
2023/06/07 04:25:29.781, 127, 188, 105
2023/06/07 04:25:30.917, 126, 165, 102
2023/06/07 04:25:32.036, 124, 162, 98
2023/06/07 04:25:33.171, 128, 165, 104
2023/06/07 04:25:34.308, 125, 165, 105
2023/06/07 04:25:35.428, 122, 159, 105
2023/06/07 04:25:36.564, 126, 162, 108
2023/06/07 04:25:37.700, 134, 165, 105
2023/06/07 04:25:38.820, 126, 166, 102
2023/06/07 04:25:39.956, 124, 164, 102
2023/06/07 04:25:41.092, 139, 164, 106
2023/06/07 04:25:42.212, 126, 162, 101
2023/06/07 04:25:43.348, 123, 163, 102
2023/06/07 04:25:44.484, 127, 172, 100
2023/06/07 04:25:45.604, 129, 161, 105
2023/06/07 04:25:46.740, 123, 164, 109
2023/06/07 04:25:47.875, 124, 163, 103
2023/06/07 04:25:48.996, 126, 163, 102
2023/06/07 04:25:50.131, 128, 161, 100
2023/06/07 04:25:51.251, 130, 168, 106
2023/06/07 04:25:52.387, 126, 168, 100
2023/06/07 04:25:53.523, 135, 164, 101
2023/06/07 04:25:54.643, 130, 167, 105
2023/06/07 04:25:55.779, 124, 165, 102
2023/06/07 04:25:56.914, 125, 162, 103
2023/06/07 04:25:58.035, 124, 170, 106
2023/06/07 04:25:59.170, 124, 163, 105
2023/06/07 04:26:00.307, 123, 161, 103
2023/06/07 04:26:01.426, 122, 164, 100
2023/06/07 04:26:02.563, 125, 161, 101
2023/06/07 04:26:03.699, 127, 166, 101
2023/06/07 04:26:04.819, 123, 161, 107
2023/06/07 04:26:05.954, 129, 167, 110
2023/06/07 04:26:07.090, 128, 166, 98
2023/06/07 04:26:08.210, 130, 163, 101
2023/06/07 04:26:09.346, 127, 163, 102
2023/06/07 04:26:10.482, 124, 166, 102
2023/06/07 04:26:11.602, 123, 168, 103
2023/06/07 04:26:12.737, 123, 161, 101
2023/06/07 04:26:13.858, 125, 160, 99
2023/06/07 04:26:14.994, 126, 163, 101
2023/06/07 04:26:16.129, 125, 170, 103
2023/06/07 04:26:17.250, 138, 167, 99
2023/06/07 04:26:18.385, 125, 167, 102
2023/06/07 04:26:19.521, 125, 163, 103
2023/06/07 04:26:20.642, 126, 175, 113
2023/06/07 04:26:21.777, 124, 166, 107
2023/06/07 04:26:22.913, 127, 163, 106
2023/06/07 04:26:24.033, 126, 162, 106
2023/06/07 04:26:25.168, 123, 163, 101
2023/06/07 04:26:26.305, 126, 164, 106
2023/06/07 04:26:27.425, 127, 161, 106
2023/06/07 04:26:28.561, 125, 160, 104
2023/06/07 04:26:29.681, 127, 165, 100
2023/06/07 04:26:30.817, 126, 157, 158
2023/06/07 04:26:31.953, 126, 163, 105
2023/06/07 04:26:33.073, 124, 163, 101
2023/06/07 04:26:34.209, 124, 165, 107
2023/06/07 04:26:35.345, 127, 167, 106
2023/06/07 04:26:36.464, 125, 163, 103
2023/06/07 04:26:37.600, 125, 170, 104
2023/06/07 04:26:38.736, 124, 162, 107
2023/06/07 04:26:39.856, 125, 159, 102
2023/06/07 04:26:40.992, 122, 160, 108
2023/06/07 04:26:42.128, 123, 165, 104
2023/06/07 04:26:43.248, 125, 165, 105
2023/06/07 04:26:44.384, 127, 170, 109
2023/06/07 04:26:45.520, 127, 170, 102
2023/06/07 04:26:46.640, 123, 165, 102
2023/06/07 04:26:47.776, 132, 168, 105
2023/06/07 04:26:48.911, 123, 160, 101
2023/06/07 04:26:50.032, 124, 168, 105
2023/06/07 04:26:51.168, 129, 163, 104
2023/06/07 04:26:52.304, 128, 167, 109
2023/06/07 04:26:53.423, 123, 171, 101
2023/06/07 04:26:54.559, 125, 167, 107
2023/06/07 04:26:55.679, 127, 161, 105
2023/06/07 04:26:56.815, 125, 166, 100
2023/06/07 04:26:57.951, 125, 165, 107
2023/06/07 04:26:59.071, 126, 172, 103
2023/06/07 04:27:00.207, 127, 176, 103
2023/06/07 04:27:01.343, 124, 167, 103
2023/06/07 04:27:02.463, 126, 161, 102
2023/06/07 04:27:03.598, 130, 163, 105
2023/06/07 04:27:04.735, 125, 157, 102
2023/06/07 04:27:05.855, 124, 165, 104
2023/06/07 04:27:06.991, 127, 166, 105
2023/06/07 04:27:08.127, 127, 165, 132
2023/06/07 04:27:09.246, 127, 164, 105
2023/06/07 04:27:10.382, 127, 167, 102
2023/06/07 04:27:11.518, 125, 164, 104
2023/06/07 04:27:12.638, 129, 165, 117
2023/06/07 04:27:13.774, 145, 166, 116
2023/06/07 04:27:14.909, 123, 161, 105
2023/06/07 04:27:16.030, 125, 163, 103
2023/06/07 04:27:17.166, 125, 168, 103
2023/06/07 04:27:18.302, 129, 167, 103
2023/06/07 04:27:19.422, 124, 163, 99
2023/06/07 04:27:20.557, 124, 162, 104
2023/06/07 04:27:21.678, 122, 160, 102
2023/06/07 04:27:22.813, 125, 173, 102
2023/06/07 04:27:23.949, 126, 160, 101
2023/06/07 04:27:25.069, 124, 165, 102
2023/06/07 04:27:26.206, 124, 166, 104
2023/06/07 04:27:27.341, 121, 168, 103
2023/06/07 04:27:28.461, 126, 165, 102
2023/06/07 04:27:29.597, 131, 165, 102
2023/06/07 04:27:30.733, 125, 165, 104
2023/06/07 04:27:31.853, 123, 165, 99
2023/06/07 04:27:32.989, 124, 159, 100
2023/06/07 04:27:34.108, 125, 164, 106
2023/06/07 04:27:35.245, 123, 163, 101
2023/06/07 04:27:36.381, 124, 168, 101
2023/06/07 04:27:37.501, 126, 167, 106
2023/06/07 04:27:38.636, 123, 163, 105
2023/06/07 04:27:39.773, 159, 157, 104
2023/06/07 04:27:40.893, 127, 189, 99
2023/06/07 04:27:42.029, 123, 166, 102
2023/06/07 04:27:43.164, 122, 164, 108
2023/06/07 04:27:44.284, 124, 159, 101
2023/06/07 04:27:45.420, 124, 163, 106
2023/06/07 04:27:46.556, 130, 168, 101
2023/06/07 04:27:47.675, 125, 163, 104
2023/06/07 04:27:48.812, 125, 179, 105
2023/06/07 04:27:49.948, 123, 167, 101
2023/06/07 04:27:51.068, 125, 161, 103
2023/06/07 04:27:52.204, 123, 160, 103
2023/06/07 04:27:53.340, 123, 163, 101
2023/06/07 04:27:54.459, 123, 156, 100
2023/06/07 04:27:55.596, 125, 167, 106
2023/06/07 04:27:56.731, 124, 161, 100
2023/06/07 04:27:57.852, 125, 165, 101
2023/06/07 04:27:58.988, 124, 160, 102
2023/06/07 04:28:00.107, 124, 163, 99
2023/06/07 04:28:01.243, 126, 164, 104
2023/06/07 04:28:02.379, 122, 161, 102
2023/06/07 04:28:03.499, 125, 159, 101
2023/06/07 04:28:04.635, 123, 162, 100
2023/06/07 04:28:05.771, 122, 165, 105
2023/06/07 04:28:06.891, 124, 166, 101
2023/06/07 04:28:08.027, 125, 160, 104
2023/06/07 04:28:09.162, 126, 157, 101
2023/06/07 04:28:10.283, 123, 160, 102
2023/06/07 04:28:11.419, 130, 169, 101
2023/06/07 04:28:12.555, 124, 159, 101
2023/06/07 04:28:13.675, 147, 162, 100
2023/06/07 04:28:14.811, 123, 163, 103
2023/06/07 04:28:15.946, 125, 162, 106
2023/06/07 04:28:17.066, 121, 160, 102
2023/06/07 04:28:18.202, 129, 165, 102
2023/06/07 04:28:19.338, 127, 167, 104
2023/06/07 04:28:20.458, 122, 161, 106
2023/06/07 04:28:21.594, 128, 158, 98
2023/06/07 04:28:22.714, 123, 165, 100
2023/06/07 04:28:23.850, 146, 164, 105
2023/06/07 04:28:24.986, 126, 159, 102
2023/06/07 04:28:26.106, 126, 158, 104
2023/06/07 04:28:27.241, 123, 172, 101
2023/06/07 04:28:28.378, 124, 162, 102
2023/06/07 04:28:29.498, 123, 170, 102
2023/06/07 04:28:30.634, 126, 164, 102
2023/06/07 04:28:31.769, 127, 161, 115
2023/06/07 04:28:32.889, 122, 162, 102
2023/06/07 04:28:34.025, 130, 464, 102
2023/06/07 04:28:35.146, 129, 170, 104
2023/06/07 04:28:36.281, 126, 162, 100
2023/06/07 04:28:37.416, 122, 163, 102
2023/06/07 04:28:38.537, 124, 163, 100
2023/06/07 04:28:39.673, 122, 167, 99
2023/06/07 04:28:40.808, 124, 162, 103
2023/06/07 04:28:41.929, 125, 164, 102
2023/06/07 04:28:43.065, 228, 162, 100
2023/06/07 04:28:44.201, 135, 294, 104
2023/06/07 04:28:45.321, 126, 171, 105
2023/06/07 04:28:46.457, 125, 161, 106
2023/06/07 04:28:47.592, 131, 160, 100
2023/06/07 04:28:48.712, 137, 162, 103
2023/06/07 04:28:49.848, 123, 161, 103
2023/06/07 04:28:50.984, 130, 164, 104
2023/06/07 04:28:52.104, 127, 160, 103
2023/06/07 04:28:53.240, 130, 160, 101
2023/06/07 04:28:54.376, 124, 165, 104
2023/06/07 04:28:55.496, 128, 160, 104
2023/06/07 04:28:56.632, 123, 162, 100
2023/06/07 04:28:57.768, 122, 159, 101
2023/06/07 04:28:58.887, 129, 167, 104
2023/06/07 04:29:00.023, 136, 165, 99
2023/06/07 04:29:01.144, 127, 162, 103
2023/06/07 04:29:02.280, 123, 165, 102
