time, beta470, beta532, beta650
2023/07/08 11:21:57.080, 98, 146, 75
2023/07/08 11:21:58.216, 115, 154, 71
2023/07/08 11:21:59.336, 99, 143, 73
2023/07/08 11:22:00.472, 106, 156, 74
2023/07/08 11:22:01.592, 98, 155, 74
2023/07/08 11:22:02.728, 101, 149, 74
2023/07/08 11:22:03.848, 95, 149, 76
2023/07/08 11:22:04.983, 99, 150, 68
2023/07/08 11:22:06.104, 96, 149, 72
2023/07/08 11:22:07.240, 99, 145, 68
2023/07/08 11:22:08.360, 101, 145, 69
2023/07/08 11:22:09.496, 98, 142, 73
2023/07/08 11:22:10.616, 100, 142, 70
2023/07/08 11:22:11.751, 98, 142, 69
2023/07/08 11:22:12.887, 96, 182, 69
2023/07/08 11:22:14.007, 102, 151, 73
2023/07/08 11:22:15.143, 102, 142, 95
2023/07/08 11:22:16.263, 96, 143, 75
2023/07/08 11:22:17.399, 101, 143, 71
2023/07/08 11:22:18.519, 99, 147, 69
2023/07/08 11:22:19.655, 98, 145, 75
2023/07/08 11:22:20.775, 94, 146, 71
2023/07/08 11:22:21.911, 101, 149, 68
2023/07/08 11:22:23.031, 95, 142, 71
2023/07/08 11:22:24.167, 98, 146, 69
2023/07/08 11:22:25.287, 97, 146, 72
2023/07/08 11:22:26.423, 97, 146, 194
2023/07/08 11:22:27.559, 104, 148, 68
2023/07/08 11:22:28.679, 100, 152, 81
2023/07/08 11:22:29.814, 104, 142, 69
2023/07/08 11:22:30.934, 98, 159, 71
2023/07/08 11:22:32.070, 95, 146, 68
2023/07/08 11:22:33.190, 100, 168, 70
2023/07/08 11:22:34.326, 110, 162, 69
2023/07/08 11:22:35.446, 99, 147, 70
2023/07/08 11:22:36.582, 99, 150, 71
2023/07/08 11:22:37.702, 99, 151, 69
2023/07/08 11:22:38.838, 97, 146, 118
2023/07/08 11:22:39.958, 103, 172, 69
2023/07/08 11:22:41.094, 100, 155, 74
2023/07/08 11:22:42.230, 99, 156, 78
2023/07/08 11:22:43.350, 95, 182, 70
2023/07/08 11:22:44.486, 105, 146, 69
2023/07/08 11:22:45.606, 98, 147, 73
2023/07/08 11:22:46.742, 95, 155, 71
2023/07/08 11:22:47.862, 98, 147, 69
2023/07/08 11:22:48.997, 96, 150, 66
2023/07/08 11:22:50.117, 95, 145, 71
2023/07/08 11:22:51.253, 93, 143, 68
2023/07/08 11:22:52.373, 96, 145, 67
2023/07/08 11:22:53.509, 94, 149, 72
2023/07/08 11:22:54.629, 100, 165, 78
2023/07/08 11:22:55.765, 98, 146, 87
2023/07/08 11:22:56.885, 105, 141, 69
2023/07/08 11:22:58.021, 106, 143, 69
2023/07/08 11:22:59.156, 97, 143, 71
2023/07/08 11:23:00.277, 98, 148, 71
2023/07/08 11:23:01.412, 98, 150, 85
2023/07/08 11:23:02.533, 96, 147, 162
2023/07/08 11:23:03.669, 99, 147, 73
2023/07/08 11:23:04.789, 101, 148, 66
2023/07/08 11:23:05.924, 99, 149, 74
2023/07/08 11:23:07.044, 98, 180, 70
2023/07/08 11:23:08.180, 96, 146, 70
2023/07/08 11:23:09.299, 100, 146, 69
2023/07/08 11:23:10.436, 98, 142, 68
2023/07/08 11:23:11.556, 98, 142, 68
2023/07/08 11:23:12.692, 98, 146, 100
2023/07/08 11:23:13.828, 98, 149, 77
2023/07/08 11:23:14.947, 96, 146, 71
2023/07/08 11:23:16.084, 105, 147, 68
2023/07/08 11:23:17.204, 96, 146, 76
2023/07/08 11:23:18.340, 100, 142, 68
2023/07/08 11:23:19.460, 100, 151, 70
2023/07/08 11:23:20.595, 97, 245, 73
2023/07/08 11:23:21.716, 99, 142, 70
2023/07/08 11:23:22.851, 114, 148, 67
2023/07/08 11:23:23.971, 107, 147, 90
2023/07/08 11:23:25.107, 96, 148, 71
2023/07/08 11:23:26.243, 98, 149, 77
2023/07/08 11:23:27.363, 95, 147, 69
2023/07/08 11:23:28.499, 121, 145, 71
2023/07/08 11:23:29.619, 95, 159, 70
2023/07/08 11:23:30.755, 101, 139, 69
2023/07/08 11:23:31.875, 100, 144, 73
2023/07/08 11:23:33.011, 97, 142, 73
2023/07/08 11:23:34.131, 97, 145, 91
2023/07/08 11:23:35.267, 99, 156, 74
2023/07/08 11:23:36.387, 98, 143, 82
2023/07/08 11:23:37.523, 99, 148, 76
2023/07/08 11:23:38.642, 95, 144, 70
2023/07/08 11:23:39.778, 102, 150, 66
2023/07/08 11:23:40.898, 100, 147, 73
2023/07/08 11:23:42.034, 95, 145, 73
2023/07/08 11:23:43.154, 96, 143, 74
2023/07/08 11:23:44.290, 95, 146, 73
2023/07/08 11:23:45.426, 102, 153, 74
2023/07/08 11:23:46.545, 98, 146, 70
2023/07/08 11:23:47.682, 102, 145, 77
2023/07/08 11:23:48.801, 102, 149, 68
2023/07/08 11:23:49.938, 97, 143, 74
2023/07/08 11:23:51.058, 101, 145, 68
2023/07/08 11:23:52.194, 99, 146, 75
2023/07/08 11:23:53.314, 98, 145, 71
2023/07/08 11:23:54.450, 100, 145, 69
2023/07/08 11:23:55.569, 98, 149, 70
2023/07/08 11:23:56.705, 98, 147, 69
2023/07/08 11:23:57.825, 98, 150, 75
2023/07/08 11:23:58.961, 99, 152, 70
2023/07/08 11:24:00.097, 99, 148, 70
2023/07/08 11:24:01.217, 95, 145, 70
2023/07/08 11:24:02.353, 97, 153, 75
2023/07/08 11:24:03.473, 99, 162, 76
2023/07/08 11:24:04.609, 101, 149, 67
2023/07/08 11:24:05.729, 98, 147, 75
2023/07/08 11:24:06.865, 100, 144, 70
2023/07/08 11:24:07.985, 97, 146, 70
2023/07/08 11:24:09.121, 105, 146, 72
2023/07/08 11:24:10.241, 166, 158, 73
2023/07/08 11:24:11.377, 99, 151, 100
2023/07/08 11:24:12.512, 100, 152, 73
2023/07/08 11:24:13.632, 100, 151, 73
2023/07/08 11:24:14.768, 97, 142, 68
2023/07/08 11:24:15.888, 100, 146, 72
2023/07/08 11:24:17.024, 97, 144, 71
2023/07/08 11:24:18.144, 96, 142, 66
2023/07/08 11:24:19.280, 101, 160, 69
2023/07/08 11:24:20.399, 97, 154, 71
2023/07/08 11:24:21.536, 99, 150, 72
2023/07/08 11:24:22.656, 154, 141, 72
2023/07/08 11:24:23.792, 111, 149, 70
2023/07/08 11:24:24.928, 98, 154, 75
2023/07/08 11:24:26.047, 117, 147, 136
2023/07/08 11:24:27.184, 98, 206, 74
2023/07/08 11:24:28.303, 97, 147, 80
2023/07/08 11:24:29.439, 97, 150, 69
2023/07/08 11:24:30.559, 97, 147, 70
2023/07/08 11:24:31.695, 101, 150, 70
2023/07/08 11:24:32.815, 100, 143, 71
2023/07/08 11:24:33.951, 97, 151, 76
2023/07/08 11:24:35.087, 100, 147, 69
2023/07/08 11:24:36.207, 97, 144, 71
2023/07/08 11:24:37.343, 100, 146, 69
2023/07/08 11:24:38.463, 97, 142, 70
2023/07/08 11:24:39.599, 97, 142, 71
2023/07/08 11:24:40.719, 98, 144, 73
2023/07/08 11:24:41.854, 99, 141, 71
2023/07/08 11:24:42.975, 99, 142, 67
2023/07/08 11:24:44.111, 98, 146, 73
2023/07/08 11:24:45.230, 97, 148, 75
2023/07/08 11:24:46.367, 97, 149, 70
2023/07/08 11:24:47.486, 96, 153, 70
2023/07/08 11:24:48.622, 98, 148, 75
2023/07/08 11:24:49.757, 101, 156, 71
2023/07/08 11:24:50.878, 98, 149, 70
2023/07/08 11:24:52.014, 98, 146, 67
2023/07/08 11:24:53.134, 100, 151, 69
2023/07/08 11:24:54.270, 96, 143, 71
2023/07/08 11:24:55.390, 107, 147, 74
2023/07/08 11:24:56.526, 98, 147, 72
2023/07/08 11:24:57.646, 101, 146, 69
2023/07/08 11:24:58.782, 100, 140, 72
2023/07/08 11:24:59.918, 102, 150, 67
2023/07/08 11:25:01.038, 98, 148, 70
2023/07/08 11:25:02.173, 99, 150, 151
2023/07/08 11:25:03.293, 95, 147, 69
2023/07/08 11:25:04.430, 95, 141, 85
2023/07/08 11:25:05.549, 94, 140, 84
2023/07/08 11:25:06.686, 96, 146, 74
2023/07/08 11:25:07.805, 97, 145, 69
2023/07/08 11:25:08.941, 97, 148, 70
2023/07/08 11:25:10.077, 98, 147, 72
2023/07/08 11:25:11.197, 96, 144, 71
2023/07/08 11:25:12.333, 95, 147, 70
2023/07/08 11:25:13.453, 99, 153, 68
2023/07/08 11:25:14.589, 100, 227, 69
2023/07/08 11:25:15.709, 97, 143, 72
2023/07/08 11:25:16.845, 101, 145, 78
2023/07/08 11:25:17.965, 96, 181, 71
2023/07/08 11:25:19.101, 100, 144, 86
2023/07/08 11:25:20.236, 96, 150, 78
2023/07/08 11:25:21.356, 103, 143, 72
2023/07/08 11:25:22.493, 99, 137, 72
2023/07/08 11:25:23.612, 100, 141, 69
2023/07/08 11:25:24.748, 101, 146, 83
2023/07/08 11:25:25.868, 99, 160, 70
2023/07/08 11:25:27.004, 103, 139, 72
2023/07/08 11:25:28.140, 98, 150, 73
2023/07/08 11:25:29.260, 105, 140, 78
2023/07/08 11:25:30.396, 106, 147, 70
2023/07/08 11:25:31.516, 96, 147, 74
2023/07/08 11:25:32.652, 97, 157, 74
2023/07/08 11:25:33.772, 98, 153, 73
2023/07/08 11:25:34.908, 98, 147, 71
2023/07/08 11:25:36.027, 99, 147, 69
2023/07/08 11:25:37.163, 99, 145, 125
2023/07/08 11:25:38.283, 100, 146, 69
2023/07/08 11:25:39.419, 96, 404, 69
2023/07/08 11:25:40.555, 99, 145, 69
2023/07/08 11:25:41.674, 96, 155, 71
2023/07/08 11:25:42.811, 98, 147, 77
2023/07/08 11:25:43.931, 100, 150, 72
2023/07/08 11:25:45.067, 102, 147, 74
2023/07/08 11:25:46.187, 100, 150, 77
2023/07/08 11:25:47.323, 100, 148, 72
2023/07/08 11:25:48.458, 95, 146, 69
2023/07/08 11:25:49.579, 95, 148, 70
2023/07/08 11:25:50.715, 99, 142, 75
2023/07/08 11:25:51.834, 118, 145, 69
2023/07/08 11:25:52.971, 96, 145, 71
2023/07/08 11:25:54.090, 97, 148, 70
2023/07/08 11:25:55.226, 141, 150, 70
2023/07/08 11:25:56.346, 97, 148, 69
2023/07/08 11:25:57.482, 97, 144, 72
2023/07/08 11:25:58.601, 97, 147, 78
2023/07/08 11:25:59.738, 102, 150, 67
2023/07/08 11:26:00.874, 98, 150, 72
2023/07/08 11:26:01.993, 99, 153, 74
2023/07/08 11:26:03.130, 99, 150, 72
2023/07/08 11:26:04.250, 99, 154, 73
2023/07/08 11:26:05.385, 98, 155, 72
2023/07/08 11:26:06.506, 111, 150, 71
2023/07/08 11:26:07.642, 95, 150, 69
2023/07/08 11:26:08.762, 98, 151, 72
2023/07/08 11:26:09.897, 98, 149, 73
2023/07/08 11:26:11.033, 100, 144, 74
2023/07/08 11:26:12.153, 98, 155, 75
2023/07/08 11:26:13.289, 98, 149, 73
2023/07/08 11:26:14.409, 103, 142, 74
2023/07/08 11:26:15.545, 96, 150, 69
2023/07/08 11:26:16.665, 102, 147, 70
2023/07/08 11:26:17.801, 99, 153, 72
2023/07/08 11:26:18.921, 97, 148, 75
2023/07/08 11:26:20.056, 98, 150, 72
2023/07/08 11:26:21.193, 100, 155, 66
2023/07/08 11:26:22.313, 106, 153, 70
2023/07/08 11:26:23.449, 96, 147, 66
2023/07/08 11:26:24.569, 106, 150, 86
2023/07/08 11:26:25.704, 99, 144, 81
2023/07/08 11:26:26.825, 97, 149, 68
2023/07/08 11:26:27.960, 95, 144, 74
2023/07/08 11:26:29.080, 96, 162, 71
2023/07/08 11:26:30.216, 106, 155, 70
2023/07/08 11:26:31.352, 99, 144, 71
2023/07/08 11:26:32.472, 98, 153, 68
2023/07/08 11:26:33.608, 93, 151, 70
2023/07/08 11:26:34.728, 97, 150, 71
2023/07/08 11:26:35.863, 96, 154, 73
2023/07/08 11:26:36.984, 99, 147, 70
2023/07/08 11:26:38.120, 96, 149, 83
2023/07/08 11:26:39.240, 98, 147, 150
2023/07/08 11:26:40.376, 97, 151, 68
2023/07/08 11:26:41.496, 102, 150, 150
2023/07/08 11:26:42.631, 102, 145, 76
2023/07/08 11:26:43.768, 97, 156, 72
2023/07/08 11:26:44.888, 96, 151, 69
2023/07/08 11:26:46.023, 96, 149, 78
2023/07/08 11:26:47.143, 100, 158, 72
2023/07/08 11:26:48.279, 100, 152, 71
2023/07/08 11:26:49.399, 97, 150, 69
2023/07/08 11:26:50.535, 97, 150, 71
2023/07/08 11:26:51.655, 101, 153, 70
2023/07/08 11:26:52.791, 97, 145, 70
2023/07/08 11:26:53.927, 97, 148, 90
2023/07/08 11:26:55.047, 96, 153, 71
2023/07/08 11:26:56.183, 97, 149, 69
2023/07/08 11:26:57.303, 97, 150, 71
2023/07/08 11:26:58.439, 100, 151, 70
2023/07/08 11:26:59.558, 102, 153, 75
2023/07/08 11:27:00.694, 96, 146, 72
2023/07/08 11:27:01.815, 99, 150, 74
2023/07/08 11:27:02.950, 96, 151, 78
2023/07/08 11:27:04.086, 99, 147, 75
2023/07/08 11:27:05.206, 95, 147, 71
2023/07/08 11:27:06.342, 97, 147, 70
2023/07/08 11:27:07.462, 100, 149, 72
2023/07/08 11:27:08.598, 99, 151, 71
2023/07/08 11:27:09.718, 106, 159, 76
2023/07/08 11:27:10.853, 95, 147, 73
2023/07/08 11:27:11.974, 95, 151, 73
2023/07/08 11:27:13.110, 96, 143, 71
2023/07/08 11:27:14.230, 98, 133, 72
2023/07/08 11:27:15.366, 98, 152, 72
2023/07/08 11:27:16.501, 95, 155, 72
2023/07/08 11:27:17.621, 97, 149, 71
2023/07/08 11:27:18.758, 97, 151, 71
2023/07/08 11:27:19.877, 96, 148, 68
2023/07/08 11:27:21.013, 93, 145, 74
2023/07/08 11:27:22.133, 98, 145, 70
2023/07/08 11:27:23.269, 103, 149, 74
2023/07/08 11:27:24.389, 96, 151, 70
2023/07/08 11:27:25.525, 96, 144, 74
2023/07/08 11:27:26.644, 96, 153, 67
2023/07/08 11:27:27.781, 96, 147, 93
2023/07/08 11:27:28.917, 93, 148, 74
2023/07/08 11:27:30.037, 99, 155, 66
2023/07/08 11:27:31.173, 94, 167, 70
2023/07/08 11:27:32.293, 98, 147, 72
2023/07/08 11:27:33.429, 96, 148, 73
2023/07/08 11:27:34.549, 99, 149, 68
2023/07/08 11:27:35.684, 101, 155, 67
2023/07/08 11:27:36.804, 102, 147, 68
2023/07/08 11:27:37.940, 97, 146, 70
2023/07/08 11:27:39.060, 100, 149, 72
2023/07/08 11:27:40.196, 97, 150, 68
2023/07/08 11:27:41.332, 231, 157, 70
2023/07/08 11:27:42.452, 98, 145, 73
2023/07/08 11:27:43.588, 99, 141, 73
2023/07/08 11:27:44.707, 101, 147, 77
2023/07/08 11:27:45.844, 97, 155, 84
2023/07/08 11:27:46.964, 97, 151, 69
2023/07/08 11:27:48.100, 96, 149, 68
2023/07/08 11:27:49.220, 100, 148, 69
2023/07/08 11:27:50.356, 95, 152, 72
2023/07/08 11:27:51.492, 106, 146, 72
2023/07/08 11:27:52.611, 95, 149, 72
2023/07/08 11:27:53.747, 94, 151, 64
2023/07/08 11:27:54.867, 99, 143, 65
2023/07/08 11:27:56.003, 98, 147, 70
2023/07/08 11:27:57.123, 94, 145, 72
2023/07/08 11:27:58.259, 98, 159, 90
2023/07/08 11:27:59.379, 99, 145, 68
2023/07/08 11:28:00.515, 93, 155, 69
2023/07/08 11:28:01.635, 99, 156, 70
2023/07/08 11:28:02.771, 114, 146, 68
2023/07/08 11:28:03.907, 99, 175, 69
2023/07/08 11:28:05.027, 96, 149, 68
2023/07/08 11:28:06.163, 96, 152, 69
2023/07/08 11:28:07.282, 108, 182, 69
2023/07/08 11:28:08.419, 96, 148, 69
2023/07/08 11:28:09.538, 96, 164, 85
2023/07/08 11:28:10.674, 95, 145, 71
2023/07/08 11:28:11.794, 97, 163, 74
2023/07/08 11:28:12.930, 99, 165, 67
2023/07/08 11:28:14.049, 95, 164, 71
2023/07/08 11:28:15.186, 94, 158, 71
2023/07/08 11:28:16.306, 94, 166, 70
2023/07/08 11:28:17.442, 97, 155, 73
2023/07/08 11:28:18.578, 98, 155, 73
2023/07/08 11:28:19.698, 124, 154, 72
2023/07/08 11:28:20.834, 99, 181, 72
2023/07/08 11:28:21.954, 97, 179, 71
2023/07/08 11:28:23.090, 96, 161, 71
2023/07/08 11:28:24.210, 98, 159, 70
2023/07/08 11:28:25.346, 100, 156, 69
2023/07/08 11:28:26.465, 96, 156, 71
2023/07/08 11:28:27.601, 99, 157, 72
2023/07/08 11:28:28.737, 98, 145, 73
2023/07/08 11:28:29.857, 108, 152, 84
2023/07/08 11:28:30.993, 91, 186, 72
2023/07/08 11:28:32.113, 96, 164, 72
2023/07/08 11:28:33.249, 97, 160, 69
2023/07/08 11:28:34.369, 97, 165, 74
2023/07/08 11:28:35.505, 100, 158, 69
2023/07/08 11:28:36.625, 97, 159, 70
2023/07/08 11:28:37.761, 93, 160, 84
2023/07/08 11:28:38.881, 96, 157, 99
2023/07/08 11:28:40.017, 99, 154, 70
2023/07/08 11:28:41.137, 95, 155, 69
2023/07/08 11:28:42.272, 94, 158, 69
2023/07/08 11:28:43.393, 96, 153, 71
2023/07/08 11:28:44.528, 97, 151, 71
2023/07/08 11:28:45.664, 95, 181, 67
2023/07/08 11:28:46.784, 99, 158, 73
2023/07/08 11:28:47.920, 103, 143, 69
2023/07/08 11:28:49.041, 105, 156, 68
2023/07/08 11:28:50.176, 96, 154, 71
2023/07/08 11:28:51.296, 100, 150, 70
2023/07/08 11:28:52.432, 96, 153, 70
2023/07/08 11:28:53.552, 95, 149, 78
2023/07/08 11:28:54.688, 98, 154, 75
2023/07/08 11:28:55.824, 96, 158, 67
2023/07/08 11:28:56.944, 96, 156, 73
2023/07/08 11:28:58.080, 96, 157, 69
2023/07/08 11:28:59.200, 98, 167, 68
2023/07/08 11:29:00.335, 97, 177, 71
2023/07/08 11:29:01.455, 98, 164, 103
2023/07/08 11:29:02.591, 102, 152, 70
2023/07/08 11:29:03.711, 101, 151, 85
2023/07/08 11:29:04.847, 97, 162, 73
2023/07/08 11:29:05.983, 93, 152, 72
2023/07/08 11:29:07.103, 101, 149, 72
2023/07/08 11:29:08.239, 99, 145, 73
2023/07/08 11:29:09.359, 96, 159, 68
2023/07/08 11:29:10.495, 93, 159, 68
2023/07/08 11:29:11.614, 96, 158, 74
2023/07/08 11:29:12.751, 103, 149, 79
2023/07/08 11:29:13.887, 97, 153, 138
2023/07/08 11:29:15.007, 116, 157, 67
2023/07/08 11:29:16.143, 96, 159, 75
2023/07/08 11:29:17.262, 100, 161, 71
2023/07/08 11:29:18.398, 99, 154, 69
2023/07/08 11:29:19.518, 94, 149, 67
2023/07/08 11:29:20.654, 97, 158, 77
2023/07/08 11:29:21.774, 100, 150, 68
2023/07/08 11:29:22.910, 97, 140, 67
2023/07/08 11:29:24.046, 96, 158, 70
2023/07/08 11:29:25.166, 96, 155, 70
2023/07/08 11:29:26.302, 99, 161, 69
2023/07/08 11:29:27.422, 100, 154, 74
2023/07/08 11:29:28.558, 111, 156, 66
2023/07/08 11:29:29.678, 99, 154, 73
2023/07/08 11:29:30.814, 95, 156, 69
2023/07/08 11:29:31.934, 97, 162, 70
2023/07/08 11:29:33.070, 97, 196, 73
2023/07/08 11:29:34.190, 98, 154, 66
2023/07/08 11:29:35.325, 101, 152, 72
2023/07/08 11:29:36.461, 140, 161, 71
2023/07/08 11:29:37.581, 100, 154, 67
2023/07/08 11:29:38.717, 98, 143, 70
2023/07/08 11:29:39.837, 94, 156, 68
2023/07/08 11:29:40.973, 95, 154, 73
2023/07/08 11:29:42.093, 103, 157, 71
2023/07/08 11:29:43.229, 96, 153, 74
2023/07/08 11:29:44.349, 98, 154, 69
2023/07/08 11:29:45.485, 99, 158, 77
2023/07/08 11:29:46.605, 97, 156, 69
2023/07/08 11:29:47.741, 98, 161, 68
2023/07/08 11:29:48.877, 100, 159, 87
2023/07/08 11:29:49.996, 138, 155, 67
2023/07/08 11:29:51.133, 93, 156, 74
2023/07/08 11:29:52.252, 98, 158, 68
2023/07/08 11:29:53.389, 98, 149, 68
2023/07/08 11:29:54.508, 99, 154, 70
2023/07/08 11:29:55.644, 99, 150, 76
2023/07/08 11:29:56.764, 95, 156, 72
2023/07/08 11:29:57.901, 100, 157, 73
2023/07/08 11:29:59.036, 97, 152, 68
2023/07/08 11:30:00.156, 99, 158, 69
2023/07/08 11:30:01.292, 95, 151, 71
2023/07/08 11:30:02.412, 95, 151, 73
2023/07/08 11:30:03.548, 96, 164, 70
2023/07/08 11:30:04.668, 96, 156, 69
2023/07/08 11:30:05.804, 96, 156, 75
2023/07/08 11:30:06.923, 98, 156, 75
2023/07/08 11:30:08.059, 94, 153, 76
2023/07/08 11:30:09.179, 97, 160, 71
2023/07/08 11:30:10.315, 100, 158, 73
2023/07/08 11:30:11.451, 97, 155, 79
2023/07/08 11:30:12.571, 95, 158, 68
2023/07/08 11:30:13.707, 99, 156, 74
2023/07/08 11:30:14.827, 98, 158, 73
2023/07/08 11:30:15.963, 96, 158, 64
2023/07/08 11:30:17.083, 94, 157, 69
2023/07/08 11:30:18.219, 96, 162, 71
2023/07/08 11:30:19.339, 92, 156, 71
2023/07/08 11:30:20.474, 94, 157, 73
2023/07/08 11:30:21.595, 97, 156, 72
2023/07/08 11:30:22.731, 98, 155, 67
2023/07/08 11:30:23.851, 96, 157, 69
2023/07/08 11:30:24.986, 100, 155, 67
2023/07/08 11:30:26.122, 99, 159, 66
2023/07/08 11:30:27.242, 94, 160, 68
2023/07/08 11:30:28.378, 101, 158, 71
2023/07/08 11:30:29.498, 101, 163, 73
2023/07/08 11:30:30.634, 95, 155, 72
2023/07/08 11:30:31.754, 98, 153, 78
2023/07/08 11:30:32.890, 98, 153, 85
2023/07/08 11:30:34.010, 107, 157, 68
2023/07/08 11:30:35.146, 104, 169, 71
2023/07/08 11:30:36.282, 97, 156, 68
2023/07/08 11:30:37.402, 100, 160, 67
2023/07/08 11:30:38.538, 98, 160, 72
2023/07/08 11:30:39.658, 100, 160, 71
2023/07/08 11:30:40.794, 98, 168, 83
2023/07/08 11:30:41.913, 98, 152, 78
2023/07/08 11:30:43.049, 101, 157, 75
2023/07/08 11:30:44.169, 96, 156, 80
2023/07/08 11:30:45.305, 98, 157, 69
2023/07/08 11:30:46.425, 94, 157, 68
2023/07/08 11:30:47.561, 95, 154, 67
2023/07/08 11:30:48.697, 96, 153, 72
2023/07/08 11:30:49.817, 94, 154, 70
2023/07/08 11:30:50.953, 96, 151, 75
2023/07/08 11:30:52.073, 97, 152, 72
2023/07/08 11:30:53.209, 96, 158, 68
2023/07/08 11:30:54.329, 99, 166, 72
2023/07/08 11:30:55.465, 96, 160, 70
2023/07/08 11:30:56.584, 97, 153, 74
2023/07/08 11:30:57.720, 104, 149, 72
2023/07/08 11:30:58.841, 96, 155, 69
2023/07/08 11:30:59.976, 99, 157, 71
2023/07/08 11:31:01.112, 97, 155, 75
2023/07/08 11:31:02.232, 97, 159, 72
2023/07/08 11:31:03.368, 99, 159, 72
2023/07/08 11:31:04.488, 96, 153, 71
2023/07/08 11:31:05.624, 95, 160, 72
2023/07/08 11:31:06.744, 118, 203, 70
2023/07/08 11:31:07.880, 100, 162, 69
2023/07/08 11:31:08.000, 100, 167, 70
2023/07/08 11:31:10.136, 98, 162, 70
2023/07/08 11:31:11.271, 98, 157, 67
2023/07/08 11:31:12.392, 97, 163, 68
2023/07/08 11:31:13.528, 116, 160, 67
2023/07/08 11:31:14.648, 98, 161, 68
2023/07/08 11:31:15.783, 104, 158, 75
2023/07/08 11:31:16.903, 99, 176, 70
2023/07/08 11:31:18.039, 99, 155, 70
2023/07/08 11:31:19.159, 95, 163, 68
2023/07/08 11:31:20.295, 97, 158, 71
2023/07/08 11:31:21.431, 95, 160, 88
2023/07/08 11:31:22.551, 104, 158, 71
2023/07/08 11:31:23.687, 97, 161, 70
2023/07/08 11:31:24.806, 100, 154, 85
2023/07/08 11:31:25.943, 94, 151, 71
2023/07/08 11:31:27.063, 96, 150, 66
2023/07/08 11:31:28.199, 95, 159, 71
2023/07/08 11:31:29.319, 99, 159, 67
2023/07/08 11:31:30.454, 96, 157, 73
2023/07/08 11:31:31.575, 97, 159, 70
2023/07/08 11:31:32.710, 95, 167, 69
2023/07/08 11:31:33.846, 101, 169, 73
2023/07/08 11:31:34.966, 100, 186, 70
2023/07/08 11:31:36.102, 101, 159, 69
2023/07/08 11:31:37.222, 109, 155, 65
2023/07/08 11:31:38.358, 96, 163, 70
2023/07/08 11:31:39.478, 102, 165, 73
2023/07/08 11:31:40.614, 96, 159, 76
2023/07/08 11:31:41.734, 94, 157, 72
2023/07/08 11:31:42.870, 100, 156, 74
2023/07/08 11:31:44.006, 97, 155, 76
2023/07/08 11:31:45.126, 99, 155, 72
2023/07/08 11:31:46.262, 103, 159, 76
2023/07/08 11:31:47.382, 101, 156, 69
2023/07/08 11:31:48.518, 102, 158, 71
2023/07/08 11:31:49.637, 97, 157, 74
2023/07/08 11:31:50.773, 101, 156, 69
2023/07/08 11:31:51.909, 99, 159, 72
2023/07/08 11:31:53.029, 102, 161, 70
2023/07/08 11:31:54.165, 99, 338, 92
2023/07/08 11:31:55.285, 98, 156, 67
2023/07/08 11:31:56.421, 99, 163, 68
2023/07/08 11:31:57.541, 95, 161, 72
2023/07/08 11:31:58.677, 99, 159, 74
2023/07/08 11:31:59.797, 98, 158, 70
2023/07/08 11:32:00.932, 96, 157, 70
2023/07/08 11:32:02.069, 103, 167, 78
2023/07/08 11:32:03.189, 97, 156, 86
2023/07/08 11:32:04.325, 94, 158, 67
2023/07/08 11:32:05.445, 101, 162, 72
2023/07/08 11:32:06.581, 97, 160, 71
2023/07/08 11:32:07.700, 96, 164, 70
2023/07/08 11:32:08.836, 98, 160, 72
2023/07/08 11:32:09.956, 96, 160, 73
2023/07/08 11:32:11.092, 98, 158, 73
2023/07/08 11:32:12.212, 97, 163, 67
2023/07/08 11:32:13.348, 99, 165, 72
2023/07/08 11:32:14.484, 105, 184, 70
2023/07/08 11:32:15.604, 96, 159, 68
2023/07/08 11:32:16.740, 97, 158, 69
2023/07/08 11:32:17.860, 96, 162, 74
2023/07/08 11:32:18.996, 92, 156, 77
2023/07/08 11:32:20.116, 99, 158, 71
2023/07/08 11:32:21.252, 99, 158, 67
2023/07/08 11:32:22.372, 100, 161, 75
2023/07/08 11:32:23.507, 97, 159, 69
2023/07/08 11:32:24.628, 98, 262, 84
2023/07/08 11:32:25.763, 97, 147, 71
2023/07/08 11:32:26.899, 98, 152, 73
2023/07/08 11:32:28.019, 102, 161, 85
2023/07/08 11:32:29.155, 100, 159, 71
2023/07/08 11:32:30.275, 94, 158, 70
2023/07/08 11:32:31.411, 97, 156, 69
2023/07/08 11:32:32.531, 95, 157, 80
2023/07/08 11:32:33.667, 96, 161, 75
2023/07/08 11:32:34.787, 101, 163, 67
2023/07/08 11:32:35.923, 97, 161, 67
2023/07/08 11:32:37.043, 96, 157, 65
2023/07/08 11:32:38.179, 107, 158, 71
2023/07/08 11:32:39.315, 99, 160, 71
2023/07/08 11:32:40.435, 98, 160, 73
2023/07/08 11:32:41.570, 98, 159, 69
2023/07/08 11:32:42.690, 99, 159, 69
2023/07/08 11:32:43.827, 94, 156, 73
2023/07/08 11:32:44.946, 96, 158, 71
2023/07/08 11:32:46.082, 96, 156, 78
2023/07/08 11:32:47.202, 114, 151, 71
2023/07/08 11:32:48.338, 95, 157, 75
2023/07/08 11:32:49.458, 101, 154, 69
2023/07/08 11:32:50.595, 95, 168, 75
2023/07/08 11:32:51.730, 102, 162, 71
2023/07/08 11:32:52.850, 99, 228, 77
