time, beta470, beta532, beta650
2023/06/20 20:22:04.814, 117, 140, 89
2023/06/20 20:22:05.934, 117, 146, 91
2023/06/20 20:22:07.070, 117, 146, 91
2023/06/20 20:22:08.190, 120, 145, 88
2023/06/20 20:22:09.326, 119, 141, 87
2023/06/20 20:22:10.461, 116, 142, 88
2023/06/20 20:22:11.582, 126, 148, 90
2023/06/20 20:22:12.718, 119, 136, 85
2023/06/20 20:22:13.838, 115, 143, 86
2023/06/20 20:22:14.974, 117, 140, 87
2023/06/20 20:22:16.110, 117, 146, 89
2023/06/20 20:22:17.230, 119, 153, 91
2023/06/20 20:22:18.366, 118, 143, 92
2023/06/20 20:22:19.485, 118, 140, 90
2023/06/20 20:22:20.621, 115, 144, 88
2023/06/20 20:22:21.757, 119, 140, 92
2023/06/20 20:22:22.877, 131, 140, 88
2023/06/20 20:22:24.013, 117, 142, 92
2023/06/20 20:22:25.149, 116, 140, 89
2023/06/20 20:22:26.269, 123, 141, 103
2023/06/20 20:22:27.405, 116, 142, 114
2023/06/20 20:22:28.525, 117, 175, 91
2023/06/20 20:22:29.661, 116, 144, 88
2023/06/20 20:22:30.797, 115, 142, 90
2023/06/20 20:22:31.916, 119, 139, 86
2023/06/20 20:22:33.053, 117, 138, 86
2023/06/20 20:22:34.172, 118, 143, 90
2023/06/20 20:22:35.308, 119, 144, 88
2023/06/20 20:22:36.444, 116, 142, 90
2023/06/20 20:22:37.564, 119, 140, 90
2023/06/20 20:22:38.700, 118, 137, 89
2023/06/20 20:22:39.820, 119, 139, 87
2023/06/20 20:22:40.956, 118, 143, 85
2023/06/20 20:22:42.092, 120, 143, 88
2023/06/20 20:22:43.212, 118, 140, 86
2023/06/20 20:22:44.348, 119, 139, 98
2023/06/20 20:22:45.468, 119, 164, 89
2023/06/20 20:22:46.604, 117, 143, 93
2023/06/20 20:22:47.740, 118, 146, 86
2023/06/20 20:22:48.860, 118, 140, 89
2023/06/20 20:22:49.995, 118, 141, 87
2023/06/20 20:22:51.116, 117, 139, 88
2023/06/20 20:22:52.251, 115, 139, 90
2023/06/20 20:22:53.387, 118, 143, 90
2023/06/20 20:22:54.507, 117, 138, 93
2023/06/20 20:22:55.643, 117, 142, 88
2023/06/20 20:22:56.763, 119, 143, 89
2023/06/20 20:22:57.899, 117, 165, 90
2023/06/20 20:22:59.035, 122, 139, 91
2023/06/20 20:23:00.155, 126, 152, 90
2023/06/20 20:23:01.291, 118, 159, 96
2023/06/20 20:23:02.411, 117, 144, 91
2023/06/20 20:23:03.546, 120, 152, 87
2023/06/20 20:23:04.683, 118, 143, 93
2023/06/20 20:23:05.803, 117, 140, 90
2023/06/20 20:23:06.939, 118, 143, 90
2023/06/20 20:23:08.059, 119, 141, 94
2023/06/20 20:23:09.194, 114, 143, 96
2023/06/20 20:23:10.330, 119, 144, 88
2023/06/20 20:23:11.450, 126, 141, 96
2023/06/20 20:23:12.586, 114, 140, 95
2023/06/20 20:23:13.722, 120, 146, 93
2023/06/20 20:23:14.842, 120, 142, 93
2023/06/20 20:23:15.978, 117, 141, 91
2023/06/20 20:23:17.098, 117, 143, 91
2023/06/20 20:23:18.234, 117, 143, 91
2023/06/20 20:23:19.370, 114, 148, 90
2023/06/20 20:23:20.490, 117, 142, 86
2023/06/20 20:23:21.626, 117, 138, 85
2023/06/20 20:23:22.745, 126, 143, 89
2023/06/20 20:23:23.882, 118, 138, 90
2023/06/20 20:23:25.017, 115, 138, 93
2023/06/20 20:23:26.137, 116, 140, 91
2023/06/20 20:23:27.273, 119, 151, 87
2023/06/20 20:23:28.393, 119, 146, 94
2023/06/20 20:23:29.529, 119, 141, 93
2023/06/20 20:23:30.665, 118, 137, 88
2023/06/20 20:23:31.785, 122, 142, 92
2023/06/20 20:23:32.921, 118, 143, 90
2023/06/20 20:23:34.040, 122, 146, 90
2023/06/20 20:23:35.177, 117, 143, 86
2023/06/20 20:23:36.296, 115, 149, 89
2023/06/20 20:23:37.433, 116, 142, 89
2023/06/20 20:23:38.568, 117, 144, 89
2023/06/20 20:23:39.689, 118, 143, 89
2023/06/20 20:23:40.824, 118, 141, 94
2023/06/20 20:23:41.960, 117, 145, 89
2023/06/20 20:23:43.080, 115, 146, 93
2023/06/20 20:23:44.216, 117, 138, 93
2023/06/20 20:23:45.336, 122, 150, 88
2023/06/20 20:23:46.472, 122, 142, 88
2023/06/20 20:23:47.608, 117, 150, 93
2023/06/20 20:23:48.728, 115, 142, 87
2023/06/20 20:23:49.864, 116, 144, 92
2023/06/20 20:23:50.984, 118, 142, 93
2023/06/20 20:23:52.120, 116, 154, 91
2023/06/20 20:23:53.256, 114, 144, 95
2023/06/20 20:23:54.376, 121, 140, 93
2023/06/20 20:23:55.512, 116, 143, 89
2023/06/20 20:23:56.632, 120, 143, 93
2023/06/20 20:23:57.767, 113, 140, 91
2023/06/20 20:23:58.904, 117, 136, 93
2023/06/20 20:24:00.023, 122, 146, 94
2023/06/20 20:24:01.159, 115, 144, 90
2023/06/20 20:24:02.279, 119, 138, 90
2023/06/20 20:24:03.415, 116, 146, 87
2023/06/20 20:24:04.551, 115, 138, 90
2023/06/20 20:24:05.671, 117, 143, 86
2023/06/20 20:24:06.807, 117, 142, 90
2023/06/20 20:24:07.927, 119, 140, 92
2023/06/20 20:24:09.063, 120, 151, 90
2023/06/20 20:24:10.199, 118, 141, 91
2023/06/20 20:24:11.318, 116, 141, 90
2023/06/20 20:24:12.455, 118, 141, 91
2023/06/20 20:24:13.574, 119, 144, 86
2023/06/20 20:24:14.711, 114, 163, 92
2023/06/20 20:24:15.846, 117, 137, 92
2023/06/20 20:24:16.966, 114, 144, 90
2023/06/20 20:24:18.102, 119, 142, 91
2023/06/20 20:24:19.237, 121, 151, 91
2023/06/20 20:24:20.358, 118, 141, 85
2023/06/20 20:24:21.494, 117, 146, 91
2023/06/20 20:24:22.614, 119, 148, 89
2023/06/20 20:24:23.749, 122, 143, 88
2023/06/20 20:24:24.886, 116, 151, 91
2023/06/20 20:24:26.006, 120, 140, 92
2023/06/20 20:24:27.141, 116, 141, 88
2023/06/20 20:24:28.262, 118, 149, 89
2023/06/20 20:24:29.398, 116, 142, 91
2023/06/20 20:24:30.534, 119, 148, 90
2023/06/20 20:24:31.653, 115, 143, 90
2023/06/20 20:24:32.789, 119, 140, 85
2023/06/20 20:24:33.909, 117, 142, 87
2023/06/20 20:24:35.044, 119, 140, 93
2023/06/20 20:24:36.181, 117, 141, 87
2023/06/20 20:24:37.301, 117, 149, 88
2023/06/20 20:24:38.437, 121, 145, 89
2023/06/20 20:24:39.556, 120, 144, 91
2023/06/20 20:24:40.693, 117, 138, 90
2023/06/20 20:24:41.829, 116, 147, 94
2023/06/20 20:24:42.949, 118, 146, 98
2023/06/20 20:24:44.085, 117, 143, 111
2023/06/20 20:24:45.220, 117, 146, 87
2023/06/20 20:24:46.340, 116, 140, 90
2023/06/20 20:24:47.476, 117, 147, 90
2023/06/20 20:24:48.612, 119, 145, 90
2023/06/20 20:24:49.732, 118, 148, 92
2023/06/20 20:24:50.868, 118, 169, 98
2023/06/20 20:24:51.988, 119, 147, 93
2023/06/20 20:24:53.124, 119, 151, 89
2023/06/20 20:24:54.260, 117, 140, 87
2023/06/20 20:24:55.380, 115, 134, 91
2023/06/20 20:24:56.516, 117, 143, 91
2023/06/20 20:24:57.652, 115, 143, 89
2023/06/20 20:24:58.772, 116, 143, 85
2023/06/20 20:24:59.907, 118, 143, 86
2023/06/20 20:25:01.028, 114, 147, 89
2023/06/20 20:25:02.164, 118, 147, 90
2023/06/20 20:25:03.299, 113, 138, 89
2023/06/20 20:25:04.419, 115, 150, 91
2023/06/20 20:25:05.555, 119, 146, 90
2023/06/20 20:25:06.675, 116, 138, 91
2023/06/20 20:25:07.810, 118, 145, 98
2023/06/20 20:25:08.947, 117, 140, 87
2023/06/20 20:25:10.066, 118, 147, 88
2023/06/20 20:25:11.203, 119, 139, 93
2023/06/20 20:25:12.339, 119, 140, 89
2023/06/20 20:25:13.458, 118, 142, 87
2023/06/20 20:25:14.595, 116, 140, 88
2023/06/20 20:25:15.715, 115, 144, 88
2023/06/20 20:25:16.851, 118, 144, 92
2023/06/20 20:25:17.986, 117, 138, 88
2023/06/20 20:25:19.107, 121, 146, 95
2023/06/20 20:25:20.242, 117, 143, 90
2023/06/20 20:25:21.378, 118, 141, 89
2023/06/20 20:25:22.498, 117, 142, 89
2023/06/20 20:25:23.634, 118, 142, 91
2023/06/20 20:25:24.754, 118, 141, 89
2023/06/20 20:25:25.890, 124, 144, 90
2023/06/20 20:25:27.026, 120, 146, 99
2023/06/20 20:25:28.146, 114, 138, 87
2023/06/20 20:25:29.282, 118, 144, 93
2023/06/20 20:25:30.418, 115, 143, 87
2023/06/20 20:25:31.538, 116, 150, 86
2023/06/20 20:25:32.674, 136, 139, 86
2023/06/20 20:25:33.794, 121, 168, 93
2023/06/20 20:25:34.929, 115, 141, 89
2023/06/20 20:25:36.065, 119, 138, 88
2023/06/20 20:25:37.185, 118, 142, 88
2023/06/20 20:25:38.321, 117, 139, 91
2023/06/20 20:25:39.441, 114, 141, 86
2023/06/20 20:25:40.577, 113, 144, 88
2023/06/20 20:25:41.713, 116, 142, 89
2023/06/20 20:25:42.833, 121, 139, 91
2023/06/20 20:25:43.969, 130, 141, 93
2023/06/20 20:25:45.105, 119, 142, 91
2023/06/20 20:25:46.225, 119, 141, 90
2023/06/20 20:25:47.361, 125, 141, 88
2023/06/20 20:25:48.481, 114, 142, 87
2023/06/20 20:25:49.616, 119, 143, 88
2023/06/20 20:25:50.752, 129, 142, 88
2023/06/20 20:25:51.873, 118, 140, 91
2023/06/20 20:25:53.008, 118, 143, 86
2023/06/20 20:25:54.144, 123, 139, 87
2023/06/20 20:25:55.264, 127, 143, 86
2023/06/20 20:25:56.400, 118, 140, 88
2023/06/20 20:25:57.519, 118, 143, 90
2023/06/20 20:25:58.656, 115, 147, 89
2023/06/20 20:25:59.792, 116, 137, 89
2023/06/20 20:26:00.912, 117, 149, 91
2023/06/20 20:26:02.047, 118, 145, 91
2023/06/20 20:26:03.183, 120, 139, 89
2023/06/20 20:26:04.304, 117, 149, 87
2023/06/20 20:26:05.440, 116, 139, 89
2023/06/20 20:26:06.560, 120, 145, 89
2023/06/20 20:26:07.696, 127, 143, 89
2023/06/20 20:26:08.832, 119, 141, 90
2023/06/20 20:26:09.951, 119, 143, 94
2023/06/20 20:26:11.087, 117, 148, 89
2023/06/20 20:26:12.207, 118, 139, 91
2023/06/20 20:26:13.343, 118, 137, 88
2023/06/20 20:26:14.479, 119, 138, 87
2023/06/20 20:26:15.598, 118, 140, 92
2023/06/20 20:26:16.735, 121, 140, 91
2023/06/20 20:26:17.871, 117, 142, 88
2023/06/20 20:26:18.991, 121, 158, 89
2023/06/20 20:26:20.127, 117, 146, 90
2023/06/20 20:26:21.247, 119, 140, 89
2023/06/20 20:26:22.383, 124, 140, 88
2023/06/20 20:26:23.519, 116, 138, 90
2023/06/20 20:26:24.638, 116, 144, 91
2023/06/20 20:26:25.774, 117, 149, 88
2023/06/20 20:26:26.910, 122, 142, 88
2023/06/20 20:26:28.030, 115, 161, 91
2023/06/20 20:26:29.166, 115, 146, 88
2023/06/20 20:26:30.286, 114, 143, 89
2023/06/20 20:26:31.422, 121, 142, 89
2023/06/20 20:26:32.558, 117, 144, 88
2023/06/20 20:26:33.678, 119, 142, 87
2023/06/20 20:26:34.813, 121, 142, 88
2023/06/20 20:26:35.934, 115, 139, 89
2023/06/20 20:26:37.070, 117, 150, 93
2023/06/20 20:26:38.206, 119, 153, 90
2023/06/20 20:26:39.325, 116, 147, 91
2023/06/20 20:26:40.462, 122, 148, 87
2023/06/20 20:26:41.597, 182, 142, 92
2023/06/20 20:26:42.717, 115, 139, 114
2023/06/20 20:26:43.853, 118, 143, 90
2023/06/20 20:26:44.973, 118, 143, 91
2023/06/20 20:26:46.109, 120, 142, 88
2023/06/20 20:26:47.245, 118, 140, 87
2023/06/20 20:26:48.365, 117, 146, 89
2023/06/20 20:26:49.501, 113, 172, 90
2023/06/20 20:26:50.637, 115, 143, 92
2023/06/20 20:26:51.757, 118, 144, 89
2023/06/20 20:26:52.893, 117, 141, 91
2023/06/20 20:26:54.013, 117, 136, 87
2023/06/20 20:26:55.149, 116, 139, 89
2023/06/20 20:26:56.284, 118, 145, 90
2023/06/20 20:26:57.405, 118, 142, 93
2023/06/20 20:26:58.540, 115, 144, 92
2023/06/20 20:26:59.676, 121, 142, 91
2023/06/20 20:27:00.796, 114, 144, 91
2023/06/20 20:27:01.932, 116, 142, 92
2023/06/20 20:27:03.052, 119, 143, 92
2023/06/20 20:27:04.188, 117, 155, 90
2023/06/20 20:27:05.324, 119, 143, 93
2023/06/20 20:27:06.444, 119, 150, 87
2023/06/20 20:27:07.580, 119, 148, 90
2023/06/20 20:27:08.716, 116, 140, 92
2023/06/20 20:27:09.836, 118, 136, 89
2023/06/20 20:27:10.972, 123, 149, 89
2023/06/20 20:27:12.091, 121, 142, 90
2023/06/20 20:27:13.227, 117, 141, 89
2023/06/20 20:27:14.363, 119, 138, 89
2023/06/20 20:27:15.483, 125, 139, 88
2023/06/20 20:27:16.619, 121, 139, 90
2023/06/20 20:27:17.755, 117, 139, 89
2023/06/20 20:27:18.875, 119, 145, 90
2023/06/20 20:27:20.011, 116, 143, 87
2023/06/20 20:27:21.131, 116, 143, 92
2023/06/20 20:27:22.267, 118, 148, 88
2023/06/20 20:27:23.403, 115, 139, 91
2023/06/20 20:27:24.523, 119, 144, 91
2023/06/20 20:27:25.659, 114, 144, 88
2023/06/20 20:27:26.794, 113, 139, 89
2023/06/20 20:27:27.915, 114, 145, 87
2023/06/20 20:27:29.050, 115, 144, 84
2023/06/20 20:27:30.170, 114, 138, 88
2023/06/20 20:27:31.306, 118, 138, 92
2023/06/20 20:27:32.442, 124, 140, 88
2023/06/20 20:27:33.562, 117, 164, 84
2023/06/20 20:27:34.698, 117, 139, 89
2023/06/20 20:27:35.818, 119, 141, 90
2023/06/20 20:27:36.954, 124, 146, 91
2023/06/20 20:27:38.090, 117, 169, 92
2023/06/20 20:27:39.210, 119, 149, 92
2023/06/20 20:27:40.346, 114, 142, 93
2023/06/20 20:27:41.466, 116, 140, 94
2023/06/20 20:27:42.602, 120, 140, 94
2023/06/20 20:27:43.738, 119, 147, 89
2023/06/20 20:27:44.858, 116, 146, 87
2023/06/20 20:27:45.993, 128, 142, 94
2023/06/20 20:27:47.129, 118, 158, 91
2023/06/20 20:27:48.249, 119, 138, 91
2023/06/20 20:27:49.385, 120, 171, 94
2023/06/20 20:27:50.505, 117, 143, 86
2023/06/20 20:27:51.641, 119, 145, 86
2023/06/20 20:27:52.777, 125, 139, 89
2023/06/20 20:27:53.897, 117, 143, 89
2023/06/20 20:27:55.033, 117, 141, 93
2023/06/20 20:27:56.169, 119, 148, 89
2023/06/20 20:27:57.289, 118, 144, 91
2023/06/20 20:27:58.424, 117, 143, 91
2023/06/20 20:27:59.545, 118, 144, 92
2023/06/20 20:28:00.681, 116, 143, 90
2023/06/20 20:28:01.817, 117, 143, 89
2023/06/20 20:28:02.936, 119, 150, 89
2023/06/20 20:28:04.072, 119, 146, 90
2023/06/20 20:28:05.208, 118, 139, 88
2023/06/20 20:28:06.328, 116, 142, 85
2023/06/20 20:28:07.463, 121, 144, 88
2023/06/20 20:28:08.584, 118, 142, 88
2023/06/20 20:28:09.720, 117, 142, 91
2023/06/20 20:28:10.856, 117, 142, 87
2023/06/20 20:28:11.976, 115, 139, 92
2023/06/20 20:28:13.112, 116, 137, 84
2023/06/20 20:28:14.248, 117, 153, 89
2023/06/20 20:28:15.368, 117, 138, 92
2023/06/20 20:28:16.504, 116, 141, 88
2023/06/20 20:28:17.624, 117, 146, 90
2023/06/20 20:28:18.759, 115, 143, 89
2023/06/20 20:28:19.895, 116, 147, 91
2023/06/20 20:28:21.015, 116, 140, 88
2023/06/20 20:28:22.151, 121, 136, 91
2023/06/20 20:28:23.286, 120, 139, 86
2023/06/20 20:28:24.407, 119, 139, 87
2023/06/20 20:28:25.543, 117, 144, 89
2023/06/20 20:28:26.663, 119, 142, 89
2023/06/20 20:28:27.799, 115, 141, 90
2023/06/20 20:28:28.935, 115, 142, 90
2023/06/20 20:28:30.055, 118, 139, 91
2023/06/20 20:28:31.191, 116, 140, 90
2023/06/20 20:28:32.311, 115, 148, 89
2023/06/20 20:28:33.447, 120, 142, 91
2023/06/20 20:28:34.583, 121, 140, 91
2023/06/20 20:28:35.702, 117, 141, 87
2023/06/20 20:28:36.838, 122, 146, 90
2023/06/20 20:28:37.958, 116, 140, 92
2023/06/20 20:28:39.094, 114, 137, 87
2023/06/20 20:28:40.230, 119, 143, 93
2023/06/20 20:28:41.350, 114, 143, 88
2023/06/20 20:28:42.486, 118, 142, 88
2023/06/20 20:28:43.622, 119, 149, 103
2023/06/20 20:28:44.742, 119, 138, 90
2023/06/20 20:28:45.878, 116, 141, 91
2023/06/20 20:28:47.013, 116, 144, 89
2023/06/20 20:28:48.134, 114, 152, 92
2023/06/20 20:28:49.270, 120, 145, 89
2023/06/20 20:28:50.389, 116, 143, 88
2023/06/20 20:28:51.525, 120, 139, 90
2023/06/20 20:28:52.662, 114, 140, 90
2023/06/20 20:28:53.781, 118, 140, 97
2023/06/20 20:28:54.917, 118, 138, 92
2023/06/20 20:28:56.053, 119, 145, 89
2023/06/20 20:28:57.173, 116, 141, 87
2023/06/20 20:28:58.309, 117, 147, 89
2023/06/20 20:28:59.429, 120, 142, 93
2023/06/20 20:29:00.565, 118, 140, 91
2023/06/20 20:29:01.701, 116, 141, 87
2023/06/20 20:29:02.821, 121, 145, 91
2023/06/20 20:29:03.957, 116, 154, 88
2023/06/20 20:29:05.077, 115, 142, 89
2023/06/20 20:29:06.213, 122, 139, 91
2023/06/20 20:29:07.349, 115, 139, 86
2023/06/20 20:29:08.468, 120, 144, 92
2023/06/20 20:29:09.604, 116, 147, 95
2023/06/20 20:29:10.740, 122, 143, 93
2023/06/20 20:29:11.860, 115, 146, 86
2023/06/20 20:29:12.996, 139, 142, 92
2023/06/20 20:29:14.116, 118, 136, 93
2023/06/20 20:29:15.252, 118, 143, 90
2023/06/20 20:29:16.388, 113, 142, 93
2023/06/20 20:29:17.508, 110, 139, 88
2023/06/20 20:29:18.644, 123, 151, 89
2023/06/20 20:29:19.780, 115, 141, 89
2023/06/20 20:29:20.900, 118, 143, 91
2023/06/20 20:29:22.036, 124, 140, 90
2023/06/20 20:29:23.155, 116, 143, 91
2023/06/20 20:29:24.291, 117, 143, 89
2023/06/20 20:29:25.427, 116, 140, 94
2023/06/20 20:29:26.547, 118, 145, 94
2023/06/20 20:29:27.683, 117, 144, 90
2023/06/20 20:29:28.819, 116, 142, 92
2023/06/20 20:29:29.939, 114, 149, 88
2023/06/20 20:29:31.075, 115, 133, 90
2023/06/20 20:29:32.195, 114, 138, 96
2023/06/20 20:29:33.331, 118, 145, 91
2023/06/20 20:29:34.467, 123, 142, 89
2023/06/20 20:29:35.587, 117, 142, 89
2023/06/20 20:29:36.723, 117, 146, 88
2023/06/20 20:29:37.843, 121, 139, 91
2023/06/20 20:29:38.979, 121, 140, 89
2023/06/20 20:29:40.115, 116, 143, 88
2023/06/20 20:29:41.234, 118, 140, 91
2023/06/20 20:29:42.370, 116, 146, 90
2023/06/20 20:29:43.506, 119, 144, 89
2023/06/20 20:29:44.626, 115, 145, 91
2023/06/20 20:29:45.762, 117, 142, 92
2023/06/20 20:29:46.882, 117, 141, 90
2023/06/20 20:29:48.018, 120, 151, 84
2023/06/20 20:29:49.154, 117, 142, 88
2023/06/20 20:29:50.274, 121, 141, 89
2023/06/20 20:29:51.410, 118, 143, 91
2023/06/20 20:29:52.546, 116, 145, 90
2023/06/20 20:29:53.666, 132, 142, 92
2023/06/20 20:29:54.802, 122, 146, 88
2023/06/20 20:29:55.921, 115, 143, 88
2023/06/20 20:29:57.057, 120, 138, 89
2023/06/20 20:29:58.194, 112, 139, 89
2023/06/20 20:29:59.313, 116, 141, 89
2023/06/20 20:30:00.449, 117, 143, 87
2023/06/20 20:30:01.585, 119, 140, 89
2023/06/20 20:30:02.705, 119, 139, 90
2023/06/20 20:30:03.841, 121, 141, 94
2023/06/20 20:30:04.961, 128, 147, 89
2023/06/20 20:30:06.097, 119, 144, 91
2023/06/20 20:30:07.233, 117, 142, 88
2023/06/20 20:30:08.353, 116, 139, 89
2023/06/20 20:30:09.489, 120, 134, 92
2023/06/20 20:30:10.625, 117, 140, 90
2023/06/20 20:30:11.745, 122, 148, 85
2023/06/20 20:30:12.881, 119, 145, 88
2023/06/20 20:30:14.000, 124, 144, 89
2023/06/20 20:30:15.136, 115, 137, 90
2023/06/20 20:30:16.272, 118, 143, 88
2023/06/20 20:30:17.392, 118, 148, 90
2023/06/20 20:30:18.528, 118, 141, 90
2023/06/20 20:30:19.647, 117, 144, 89
2023/06/20 20:30:20.784, 114, 140, 91
2023/06/20 20:30:21.920, 118, 142, 90
2023/06/20 20:30:23.040, 121, 141, 90
2023/06/20 20:30:24.175, 116, 137, 91
2023/06/20 20:30:25.312, 120, 142, 90
2023/06/20 20:30:26.432, 117, 145, 90
2023/06/20 20:30:27.567, 120, 140, 91
2023/06/20 20:30:28.687, 115, 145, 85
2023/06/20 20:30:29.823, 124, 149, 92
2023/06/20 20:30:30.959, 119, 144, 88
2023/06/20 20:30:32.079, 118, 143, 89
2023/06/20 20:30:33.215, 114, 137, 167
2023/06/20 20:30:34.335, 121, 147, 89
2023/06/20 20:30:35.471, 123, 143, 88
2023/06/20 20:30:36.607, 118, 143, 88
2023/06/20 20:30:37.727, 117, 173, 92
2023/06/20 20:30:38.863, 116, 141, 88
2023/06/20 20:30:39.999, 116, 142, 91
2023/06/20 20:30:41.119, 120, 149, 91
2023/06/20 20:30:42.255, 121, 145, 91
2023/06/20 20:30:43.375, 119, 145, 90
2023/06/20 20:30:44.511, 116, 137, 92
2023/06/20 20:30:45.646, 118, 136, 93
2023/06/20 20:30:46.765, 118, 145, 87
2023/06/20 20:30:47.902, 122, 145, 90
2023/06/20 20:30:49.038, 117, 140, 89
2023/06/20 20:30:50.158, 117, 138, 85
2023/06/20 20:30:51.294, 123, 148, 92
2023/06/20 20:30:52.414, 115, 174, 88
2023/06/20 20:30:53.550, 118, 140, 90
2023/06/20 20:30:54.686, 116, 140, 88
2023/06/20 20:30:55.806, 117, 137, 88
2023/06/20 20:30:56.941, 118, 141, 90
2023/06/20 20:30:58.078, 120, 149, 90
2023/06/20 20:30:59.198, 120, 140, 87
2023/06/20 20:31:00.334, 117, 140, 91
2023/06/20 20:31:01.454, 113, 144, 89
2023/06/20 20:31:02.590, 115, 141, 89
2023/06/20 20:31:03.725, 113, 153, 90
2023/06/20 20:31:04.845, 114, 145, 93
2023/06/20 20:31:05.981, 117, 141, 105
2023/06/20 20:31:07.117, 118, 142, 88
2023/06/20 20:31:08.237, 117, 154, 94
2023/06/20 20:31:09.373, 118, 148, 91
2023/06/20 20:31:10.493, 119, 143, 89
2023/06/20 20:31:11.629, 128, 144, 87
2023/06/20 20:31:12.764, 122, 164, 90
2023/06/20 20:31:13.885, 119, 145, 91
2023/06/20 20:31:15.020, 114, 145, 91
2023/06/20 20:31:16.157, 125, 145, 88
2023/06/20 20:31:17.277, 118, 140, 88
2023/06/20 20:31:18.413, 124, 141, 90
2023/06/20 20:31:19.532, 120, 139, 92
2023/06/20 20:31:20.668, 116, 141, 89
2023/06/20 20:31:21.804, 120, 143, 88
2023/06/20 20:31:22.924, 118, 146, 86
2023/06/20 20:31:24.060, 120, 169, 91
2023/06/20 20:31:25.196, 119, 141, 89
2023/06/20 20:31:26.316, 124, 147, 92
2023/06/20 20:31:27.451, 116, 141, 90
2023/06/20 20:31:28.572, 115, 145, 85
2023/06/20 20:31:29.708, 115, 140, 109
2023/06/20 20:31:30.844, 115, 145, 88
2023/06/20 20:31:31.963, 158, 142, 89
2023/06/20 20:31:33.100, 118, 141, 88
2023/06/20 20:31:34.219, 114, 146, 90
2023/06/20 20:31:35.355, 116, 142, 92
2023/06/20 20:31:36.491, 118, 136, 99
2023/06/20 20:31:37.611, 118, 144, 89
2023/06/20 20:31:38.747, 119, 139, 89
2023/06/20 20:31:39.883, 119, 142, 91
2023/06/20 20:31:41.003, 112, 136, 87
2023/06/20 20:31:42.139, 117, 148, 89
2023/06/20 20:31:43.259, 122, 135, 94
2023/06/20 20:31:44.395, 116, 144, 94
2023/06/20 20:31:45.531, 117, 142, 94
2023/06/20 20:31:46.651, 119, 141, 95
2023/06/20 20:31:47.787, 117, 143, 94
2023/06/20 20:31:48.923, 119, 147, 90
2023/06/20 20:31:50.043, 121, 144, 88
2023/06/20 20:31:51.179, 118, 143, 91
2023/06/20 20:31:52.298, 119, 142, 86
2023/06/20 20:31:53.434, 123, 144, 88
2023/06/20 20:31:54.570, 119, 140, 92
2023/06/20 20:31:55.690, 116, 140, 88
2023/06/20 20:31:56.826, 115, 145, 93
2023/06/20 20:31:57.962, 115, 143, 92
2023/06/20 20:31:59.082, 117, 142, 88
2023/06/20 20:32:00.218, 118, 141, 91
2023/06/20 20:32:01.338, 113, 139, 90
2023/06/20 20:32:02.474, 115, 146, 91
2023/06/20 20:32:03.610, 209, 142, 89
2023/06/20 20:32:04.730, 116, 143, 95
2023/06/20 20:32:05.865, 120, 140, 90
2023/06/20 20:32:07.002, 118, 139, 88
2023/06/20 20:32:08.121, 121, 139, 88
2023/06/20 20:32:09.257, 119, 142, 91
2023/06/20 20:32:10.377, 118, 138, 92
2023/06/20 20:32:11.513, 117, 139, 93
2023/06/20 20:32:12.649, 116, 141, 89
2023/06/20 20:32:13.769, 117, 140, 87
2023/06/20 20:32:14.905, 118, 147, 89
2023/06/20 20:32:16.041, 119, 146, 96
2023/06/20 20:32:17.161, 123, 144, 91
2023/06/20 20:32:18.297, 118, 143, 92
2023/06/20 20:32:19.417, 128, 146, 89
2023/06/20 20:32:20.553, 118, 144, 88
2023/06/20 20:32:21.688, 113, 143, 90
2023/06/20 20:32:22.809, 120, 137, 84
2023/06/20 20:32:23.944, 115, 145, 87
2023/06/20 20:32:25.080, 115, 142, 87
2023/06/20 20:32:26.200, 117, 146, 90
2023/06/20 20:32:27.336, 114, 140, 88
2023/06/20 20:32:28.456, 119, 140, 88
2023/06/20 20:32:29.592, 121, 144, 95
2023/06/20 20:32:30.728, 117, 140, 88
2023/06/20 20:32:31.848, 119, 145, 91
2023/06/20 20:32:32.984, 118, 143, 91
2023/06/20 20:32:34.104, 116, 150, 90
2023/06/20 20:32:35.240, 117, 139, 92
2023/06/20 20:32:36.376, 115, 140, 87
2023/06/20 20:32:37.496, 122, 144, 89
2023/06/20 20:32:38.631, 119, 139, 100
2023/06/20 20:32:39.767, 117, 144, 89
2023/06/20 20:32:40.888, 115, 140, 90
2023/06/20 20:32:42.023, 113, 145, 90
2023/06/20 20:32:43.143, 119, 143, 88
2023/06/20 20:32:44.279, 125, 142, 93
2023/06/20 20:32:45.415, 116, 138, 89
2023/06/20 20:32:46.535, 120, 142, 90
2023/06/20 20:32:47.671, 125, 148, 94
2023/06/20 20:32:48.807, 116, 138, 88
2023/06/20 20:32:49.927, 118, 140, 92
2023/06/20 20:32:51.063, 120, 153, 100
2023/06/20 20:32:52.182, 116, 142, 91
2023/06/20 20:32:53.319, 117, 142, 92
2023/06/20 20:32:54.455, 120, 138, 94
2023/06/20 20:32:55.575, 121, 145, 91
2023/06/20 20:32:56.710, 117, 144, 92
2023/06/20 20:32:57.846, 117, 144, 101
2023/06/20 20:32:58.966, 118, 146, 89
2023/06/20 20:33:00.102, 120, 141, 88
2023/06/20 20:33:01.222, 119, 142, 92
