time, beta470, beta532, beta650
2023/06/20 02:21:56.314, 124, 159, 95
2023/06/20 02:21:57.450, 130, 158, 99
2023/06/20 02:21:58.570, 129, 163, 99
2023/06/20 02:21:59.706, 125, 177, 114
2023/06/20 02:22:00.842, 126, 159, 102
2023/06/20 02:22:01.962, 128, 167, 94
2023/06/20 02:22:03.098, 129, 157, 97
2023/06/20 02:22:04.234, 127, 166, 100
2023/06/20 02:22:05.354, 128, 150, 94
2023/06/20 02:22:06.489, 126, 159, 102
2023/06/20 02:22:07.609, 136, 166, 98
2023/06/20 02:22:08.745, 126, 153, 94
2023/06/20 02:22:09.881, 121, 155, 113
2023/06/20 02:22:11.001, 128, 160, 93
2023/06/20 02:22:12.138, 125, 166, 95
2023/06/20 02:22:13.273, 128, 162, 101
2023/06/20 02:22:14.393, 127, 168, 98
2023/06/20 02:22:15.529, 125, 169, 95
2023/06/20 02:22:16.649, 116, 161, 104
2023/06/20 02:22:17.785, 121, 167, 100
2023/06/20 02:22:18.921, 123, 156, 97
2023/06/20 02:22:20.041, 125, 179, 98
2023/06/20 02:22:21.176, 129, 159, 101
2023/06/20 02:22:22.312, 129, 167, 92
2023/06/20 02:22:23.432, 130, 167, 97
2023/06/20 02:22:24.568, 125, 169, 97
2023/06/20 02:22:25.688, 126, 170, 97
2023/06/20 02:22:26.824, 128, 161, 114
2023/06/20 02:22:27.960, 125, 169, 109
2023/06/20 02:22:29.080, 132, 186, 95
2023/06/20 02:22:30.216, 142, 157, 96
2023/06/20 02:22:31.336, 132, 169, 96
2023/06/20 02:22:32.472, 132, 153, 100
2023/06/20 02:22:33.608, 124, 166, 98
2023/06/20 02:22:34.727, 136, 159, 94
2023/06/20 02:22:35.864, 123, 155, 94
2023/06/20 02:22:36.984, 129, 163, 97
2023/06/20 02:22:38.119, 121, 165, 98
2023/06/20 02:22:39.255, 127, 168, 100
2023/06/20 02:22:40.375, 125, 182, 98
2023/06/20 02:22:41.511, 123, 160, 98
2023/06/20 02:22:42.647, 133, 158, 94
2023/06/20 02:22:43.767, 130, 161, 96
2023/06/20 02:22:44.903, 124, 156, 100
2023/06/20 02:22:46.023, 131, 160, 98
2023/06/20 02:22:47.159, 139, 164, 95
2023/06/20 02:22:48.295, 125, 172, 100
2023/06/20 02:22:49.415, 134, 197, 103
2023/06/20 02:22:50.551, 124, 166, 104
2023/06/20 02:22:51.687, 126, 156, 94
2023/06/20 02:22:52.807, 125, 155, 90
2023/06/20 02:22:53.943, 127, 159, 104
2023/06/20 02:22:55.063, 125, 172, 99
2023/06/20 02:22:56.198, 124, 159, 95
2023/06/20 02:22:57.334, 124, 164, 98
2023/06/20 02:22:58.454, 135, 157, 93
2023/06/20 02:22:59.590, 125, 156, 100
2023/06/20 02:23:00.726, 147, 165, 95
2023/06/20 02:23:01.845, 141, 161, 102
2023/06/20 02:23:02.982, 122, 177, 98
2023/06/20 02:23:04.102, 128, 168, 102
2023/06/20 02:23:05.238, 127, 169, 102
2023/06/20 02:23:06.374, 128, 172, 97
2023/06/20 02:23:07.494, 132, 163, 99
2023/06/20 02:23:08.630, 130, 157, 98
2023/06/20 02:23:09.766, 128, 158, 104
2023/06/20 02:23:10.885, 123, 165, 99
2023/06/20 02:23:12.021, 127, 155, 99
2023/06/20 02:23:13.141, 129, 160, 96
2023/06/20 02:23:14.278, 137, 162, 98
2023/06/20 02:23:15.413, 141, 160, 103
2023/06/20 02:23:16.533, 126, 166, 94
2023/06/20 02:23:17.669, 145, 161, 96
2023/06/20 02:23:18.805, 124, 160, 97
2023/06/20 02:23:19.925, 131, 165, 91
2023/06/20 02:23:21.061, 130, 157, 99
2023/06/20 02:23:22.181, 122, 168, 97
2023/06/20 02:23:23.317, 129, 166, 93
2023/06/20 02:23:24.453, 126, 161, 104
2023/06/20 02:23:25.573, 130, 174, 102
2023/06/20 02:23:26.709, 128, 167, 98
2023/06/20 02:23:27.828, 128, 158, 96
2023/06/20 02:23:28.964, 129, 164, 98
2023/06/20 02:23:30.100, 130, 160, 96
2023/06/20 02:23:31.220, 122, 156, 96
2023/06/20 02:23:32.356, 131, 156, 105
2023/06/20 02:23:33.476, 127, 166, 94
2023/06/20 02:23:34.612, 129, 157, 97
2023/06/20 02:23:35.748, 128, 168, 96
2023/06/20 02:23:36.868, 127, 187, 95
2023/06/20 02:23:38.004, 125, 154, 96
2023/06/20 02:23:39.124, 128, 155, 115
2023/06/20 02:23:40.260, 126, 159, 104
2023/06/20 02:23:41.396, 130, 159, 94
2023/06/20 02:23:42.516, 129, 163, 102
2023/06/20 02:23:43.651, 128, 164, 97
2023/06/20 02:23:44.788, 128, 152, 97
2023/06/20 02:23:45.907, 125, 157, 93
2023/06/20 02:23:47.043, 131, 159, 97
2023/06/20 02:23:48.163, 132, 157, 93
2023/06/20 02:23:49.299, 125, 173, 93
2023/06/20 02:23:50.435, 125, 158, 108
2023/06/20 02:23:51.555, 127, 164, 101
2023/06/20 02:23:52.691, 130, 158, 92
2023/06/20 02:23:53.827, 135, 156, 98
2023/06/20 02:23:54.947, 125, 161, 98
2023/06/20 02:23:56.083, 136, 156, 91
2023/06/20 02:23:57.203, 126, 162, 93
2023/06/20 02:23:58.339, 130, 164, 93
2023/06/20 02:23:59.474, 126, 154, 96
2023/06/20 02:24:00.594, 123, 152, 94
2023/06/20 02:24:01.730, 130, 161, 94
2023/06/20 02:24:02.851, 145, 171, 95
2023/06/20 02:24:03.986, 123, 166, 97
2023/06/20 02:24:05.122, 141, 166, 95
2023/06/20 02:24:06.242, 138, 154, 97
2023/06/20 02:24:07.378, 129, 158, 100
2023/06/20 02:24:08.514, 124, 147, 93
2023/06/20 02:24:09.634, 122, 167, 102
2023/06/20 02:24:10.770, 128, 165, 95
2023/06/20 02:24:11.890, 146, 163, 99
2023/06/20 02:24:13.026, 129, 176, 98
2023/06/20 02:24:14.162, 125, 158, 125
2023/06/20 02:24:15.282, 127, 162, 97
2023/06/20 02:24:16.418, 126, 154, 105
2023/06/20 02:24:17.553, 140, 159, 97
2023/06/20 02:24:18.673, 123, 162, 91
2023/06/20 02:24:19.809, 125, 161, 101
2023/06/20 02:24:20.929, 164, 166, 94
2023/06/20 02:24:22.065, 134, 158, 93
2023/06/20 02:24:23.201, 130, 159, 108
2023/06/20 02:24:24.321, 124, 170, 104
2023/06/20 02:24:25.457, 122, 155, 97
2023/06/20 02:24:26.593, 125, 158, 96
2023/06/20 02:24:27.713, 130, 155, 103
2023/06/20 02:24:28.849, 125, 154, 96
2023/06/20 02:24:29.969, 125, 159, 109
2023/06/20 02:24:31.105, 130, 160, 103
2023/06/20 02:24:32.240, 136, 162, 97
2023/06/20 02:24:33.360, 128, 156, 90
2023/06/20 02:24:34.496, 129, 151, 98
2023/06/20 02:24:35.632, 129, 164, 102
2023/06/20 02:24:36.752, 127, 160, 105
2023/06/20 02:24:37.888, 123, 160, 101
2023/06/20 02:24:39.024, 125, 159, 97
2023/06/20 02:24:40.144, 131, 157, 112
2023/06/20 02:24:41.280, 135, 164, 99
2023/06/20 02:24:42.399, 122, 153, 95
2023/06/20 02:24:43.536, 125, 160, 96
2023/06/20 02:24:44.672, 125, 176, 97
2023/06/20 02:24:45.792, 126, 156, 95
2023/06/20 02:24:46.928, 128, 160, 97
2023/06/20 02:24:48.064, 130, 165, 100
2023/06/20 02:24:49.184, 123, 159, 99
2023/06/20 02:24:50.319, 121, 160, 100
2023/06/20 02:24:51.455, 124, 159, 96
2023/06/20 02:24:52.575, 130, 161, 97
2023/06/20 02:24:53.711, 124, 162, 97
2023/06/20 02:24:54.831, 131, 162, 92
2023/06/20 02:24:55.967, 129, 158, 94
2023/06/20 02:24:57.103, 127, 173, 99
2023/06/20 02:24:58.223, 123, 155, 98
2023/06/20 02:24:59.359, 126, 155, 102
2023/06/20 02:25:00.495, 126, 159, 89
2023/06/20 02:25:01.615, 126, 155, 96
2023/06/20 02:25:02.751, 140, 161, 91
2023/06/20 02:25:03.887, 123, 174, 95
2023/06/20 02:25:05.007, 131, 151, 97
2023/06/20 02:25:06.142, 116, 157, 94
2023/06/20 02:25:07.262, 121, 153, 99
2023/06/20 02:25:08.398, 125, 158, 99
2023/06/20 02:25:09.534, 129, 157, 98
2023/06/20 02:25:10.654, 122, 170, 93
2023/06/20 02:25:11.790, 130, 165, 94
2023/06/20 02:25:12.925, 127, 158, 94
2023/06/20 02:25:14.046, 127, 158, 95
2023/06/20 02:25:15.182, 129, 164, 96
2023/06/20 02:25:16.302, 127, 165, 92
2023/06/20 02:25:17.438, 125, 151, 94
2023/06/20 02:25:18.574, 128, 154, 100
2023/06/20 02:25:19.694, 128, 161, 95
2023/06/20 02:25:20.829, 128, 155, 92
2023/06/20 02:25:21.965, 126, 159, 100
2023/06/20 02:25:23.085, 126, 169, 96
2023/06/20 02:25:24.221, 131, 156, 106
2023/06/20 02:25:25.357, 130, 155, 100
2023/06/20 02:25:26.477, 128, 150, 97
2023/06/20 02:25:27.613, 126, 160, 95
2023/06/20 02:25:28.733, 129, 166, 98
2023/06/20 02:25:29.869, 125, 158, 95
2023/06/20 02:25:31.005, 172, 160, 96
2023/06/20 02:25:32.124, 133, 172, 99
2023/06/20 02:25:33.261, 123, 172, 100
2023/06/20 02:25:34.381, 121, 163, 91
2023/06/20 02:25:35.517, 124, 156, 107
2023/06/20 02:25:36.653, 128, 167, 101
2023/06/20 02:25:37.773, 127, 165, 99
2023/06/20 02:25:38.908, 127, 165, 97
2023/06/20 02:25:40.044, 132, 169, 114
2023/06/20 02:25:41.164, 139, 170, 108
2023/06/20 02:25:42.300, 133, 160, 96
2023/06/20 02:25:43.436, 125, 159, 91
2023/06/20 02:25:44.556, 124, 157, 99
2023/06/20 02:25:45.692, 124, 163, 96
2023/06/20 02:25:46.828, 147, 165, 98
2023/06/20 02:25:47.948, 125, 177, 94
2023/06/20 02:25:49.084, 126, 162, 97
2023/06/20 02:25:50.204, 130, 159, 95
2023/06/20 02:25:51.340, 132, 170, 98
2023/06/20 02:25:52.476, 138, 164, 102
2023/06/20 02:25:53.596, 130, 164, 93
2023/06/20 02:25:54.732, 133, 155, 98
2023/06/20 02:25:55.867, 144, 171, 101
2023/06/20 02:25:56.987, 125, 167, 95
2023/06/20 02:25:58.123, 127, 166, 91
2023/06/20 02:25:59.259, 124, 167, 100
2023/06/20 02:26:00.379, 122, 161, 112
2023/06/20 02:26:01.515, 123, 159, 96
2023/06/20 02:26:02.635, 124, 161, 98
2023/06/20 02:26:03.771, 128, 162, 98
2023/06/20 02:26:04.907, 125, 157, 97
2023/06/20 02:26:06.026, 124, 164, 95
2023/06/20 02:26:07.162, 128, 162, 101
2023/06/20 02:26:08.299, 128, 153, 103
2023/06/20 02:26:09.419, 124, 184, 103
2023/06/20 02:26:10.555, 123, 158, 94
2023/06/20 02:26:11.690, 130, 173, 99
2023/06/20 02:26:12.810, 129, 162, 98
2023/06/20 02:26:13.946, 122, 155, 94
2023/06/20 02:26:15.082, 128, 169, 107
2023/06/20 02:26:16.202, 131, 165, 100
2023/06/20 02:26:17.338, 126, 161, 95
2023/06/20 02:26:18.458, 128, 157, 95
2023/06/20 02:26:19.594, 125, 154, 92
2023/06/20 02:26:20.730, 123, 160, 105
2023/06/20 02:26:21.850, 126, 156, 91
2023/06/20 02:26:22.986, 126, 156, 96
2023/06/20 02:26:24.122, 130, 166, 102
2023/06/20 02:26:25.242, 125, 178, 97
2023/06/20 02:26:26.378, 122, 155, 101
2023/06/20 02:26:27.513, 121, 156, 96
2023/06/20 02:26:28.633, 133, 171, 97
2023/06/20 02:26:29.769, 128, 160, 97
2023/06/20 02:26:30.889, 124, 155, 94
2023/06/20 02:26:32.025, 118, 162, 98
2023/06/20 02:26:33.161, 127, 166, 98
2023/06/20 02:26:34.281, 129, 168, 98
2023/06/20 02:26:35.417, 127, 163, 101
2023/06/20 02:26:36.553, 134, 163, 92
2023/06/20 02:26:37.673, 122, 164, 92
2023/06/20 02:26:38.809, 123, 154, 96
2023/06/20 02:26:39.928, 128, 165, 100
2023/06/20 02:26:41.064, 123, 163, 95
2023/06/20 02:26:42.201, 134, 154, 100
2023/06/20 02:26:43.321, 129, 167, 98
2023/06/20 02:26:44.456, 122, 158, 95
2023/06/20 02:26:45.592, 117, 150, 99
2023/06/20 02:26:46.712, 127, 161, 94
2023/06/20 02:26:47.848, 131, 157, 97
2023/06/20 02:26:48.984, 124, 160, 110
2023/06/20 02:26:50.104, 127, 186, 95
2023/06/20 02:26:51.240, 122, 171, 104
2023/06/20 02:26:52.360, 123, 164, 97
2023/06/20 02:26:53.496, 127, 162, 100
2023/06/20 02:26:54.632, 127, 159, 97
2023/06/20 02:26:55.752, 128, 148, 93
2023/06/20 02:26:56.888, 125, 150, 102
2023/06/20 02:26:58.024, 124, 156, 92
2023/06/20 02:26:59.143, 123, 158, 93
2023/06/20 02:27:00.279, 124, 162, 94
2023/06/20 02:27:01.415, 126, 173, 96
2023/06/20 02:27:02.535, 126, 164, 97
2023/06/20 02:27:03.671, 122, 165, 105
2023/06/20 02:27:04.807, 127, 150, 106
2023/06/20 02:27:05.927, 127, 161, 93
2023/06/20 02:27:07.063, 126, 153, 108
2023/06/20 02:27:08.183, 124, 157, 99
2023/06/20 02:27:09.319, 125, 168, 95
2023/06/20 02:27:10.455, 122, 163, 95
2023/06/20 02:27:11.575, 122, 175, 100
2023/06/20 02:27:12.711, 124, 154, 93
2023/06/20 02:27:13.847, 122, 151, 96
2023/06/20 02:27:14.967, 122, 172, 101
2023/06/20 02:27:16.103, 129, 163, 99
2023/06/20 02:27:17.238, 125, 170, 99
2023/06/20 02:27:18.358, 126, 175, 99
2023/06/20 02:27:19.494, 128, 151, 100
2023/06/20 02:27:20.614, 121, 183, 98
2023/06/20 02:27:21.750, 128, 191, 98
2023/06/20 02:27:22.886, 130, 177, 102
2023/06/20 02:27:24.006, 129, 167, 97
2023/06/20 02:27:25.142, 129, 164, 104
2023/06/20 02:27:26.278, 129, 161, 97
2023/06/20 02:27:27.398, 129, 163, 92
2023/06/20 02:27:28.534, 124, 162, 96
2023/06/20 02:27:29.653, 129, 158, 93
2023/06/20 02:27:30.790, 124, 163, 97
2023/06/20 02:27:31.925, 131, 159, 99
2023/06/20 02:27:33.045, 126, 158, 100
2023/06/20 02:27:34.181, 122, 173, 99
2023/06/20 02:27:35.317, 124, 165, 96
2023/06/20 02:27:36.437, 124, 150, 94
2023/06/20 02:27:37.573, 122, 160, 98
2023/06/20 02:27:38.693, 127, 160, 91
2023/06/20 02:27:39.829, 130, 159, 92
2023/06/20 02:27:40.965, 128, 165, 96
2023/06/20 02:27:42.084, 127, 169, 100
2023/06/20 02:27:43.221, 128, 170, 99
2023/06/20 02:27:44.357, 131, 159, 96
2023/06/20 02:27:45.477, 124, 157, 96
2023/06/20 02:27:46.613, 131, 160, 102
2023/06/20 02:27:47.749, 125, 162, 95
2023/06/20 02:27:48.869, 135, 171, 163
2023/06/20 02:27:50.004, 131, 163, 99
2023/06/20 02:27:51.124, 129, 162, 99
2023/06/20 02:27:52.260, 124, 163, 94
2023/06/20 02:27:53.396, 125, 165, 95
2023/06/20 02:27:54.516, 130, 170, 101
2023/06/20 02:27:55.652, 128, 179, 97
2023/06/20 02:27:56.788, 123, 166, 100
2023/06/20 02:27:57.908, 126, 181, 97
2023/06/20 02:27:59.044, 126, 167, 100
2023/06/20 02:28:00.180, 126, 181, 92
2023/06/20 02:28:01.300, 127, 165, 103
2023/06/20 02:28:02.436, 122, 165, 116
2023/06/20 02:28:03.572, 125, 165, 101
2023/06/20 02:28:04.692, 130, 160, 94
2023/06/20 02:28:05.828, 130, 161, 93
2023/06/20 02:28:06.963, 129, 166, 100
2023/06/20 02:28:08.083, 126, 162, 95
2023/06/20 02:28:09.219, 125, 161, 94
2023/06/20 02:28:10.339, 131, 164, 98
2023/06/20 02:28:11.475, 125, 157, 120
2023/06/20 02:28:12.611, 127, 175, 121
2023/06/20 02:28:13.731, 125, 165, 102
2023/06/20 02:28:14.867, 127, 161, 96
2023/06/20 02:28:16.003, 127, 167, 97
2023/06/20 02:28:17.123, 124, 155, 95
2023/06/20 02:28:18.259, 131, 165, 96
2023/06/20 02:28:19.394, 125, 160, 99
2023/06/20 02:28:20.515, 125, 172, 99
2023/06/20 02:28:21.650, 127, 161, 100
2023/06/20 02:28:22.786, 129, 166, 93
2023/06/20 02:28:23.906, 127, 162, 94
2023/06/20 02:28:25.042, 128, 171, 98
2023/06/20 02:28:26.162, 124, 170, 97
2023/06/20 02:28:27.298, 127, 162, 95
2023/06/20 02:28:28.434, 128, 163, 94
2023/06/20 02:28:29.554, 130, 189, 94
2023/06/20 02:28:30.690, 125, 169, 100
2023/06/20 02:28:31.810, 124, 165, 114
2023/06/20 02:28:32.946, 128, 165, 93
2023/06/20 02:28:34.082, 120, 155, 98
2023/06/20 02:28:35.202, 124, 163, 96
2023/06/20 02:28:36.338, 127, 158, 99
2023/06/20 02:28:37.474, 128, 156, 99
2023/06/20 02:28:38.594, 125, 164, 98
2023/06/20 02:28:39.729, 130, 157, 97
2023/06/20 02:28:40.849, 129, 186, 103
2023/06/20 02:28:41.985, 125, 155, 97
2023/06/20 02:28:43.120, 123, 161, 102
2023/06/20 02:28:44.241, 128, 157, 101
2023/06/20 02:28:45.377, 125, 167, 99
2023/06/20 02:28:46.513, 123, 175, 97
2023/06/20 02:28:47.633, 128, 168, 115
2023/06/20 02:28:48.769, 148, 173, 100
2023/06/20 02:28:49.904, 140, 169, 101
2023/06/20 02:28:51.025, 123, 161, 96
2023/06/20 02:28:52.161, 124, 161, 98
2023/06/20 02:28:53.296, 128, 160, 96
2023/06/20 02:28:54.416, 144, 180, 110
2023/06/20 02:28:55.552, 131, 190, 97
2023/06/20 02:28:56.688, 125, 170, 96
2023/06/20 02:28:57.807, 129, 169, 98
2023/06/20 02:28:58.944, 134, 171, 91
2023/06/20 02:29:00.064, 146, 171, 102
2023/06/20 02:29:01.200, 131, 171, 98
2023/06/20 02:29:02.336, 129, 176, 98
2023/06/20 02:29:03.456, 140, 175, 99
2023/06/20 02:29:04.592, 133, 173, 101
2023/06/20 02:29:05.728, 127, 171, 97
2023/06/20 02:29:06.848, 126, 161, 97
2023/06/20 02:29:07.984, 138, 168, 95
2023/06/20 02:29:09.104, 128, 179, 98
2023/06/20 02:29:10.239, 127, 161, 95
2023/06/20 02:29:11.375, 126, 166, 98
2023/06/20 02:29:12.495, 141, 158, 97
2023/06/20 02:29:13.631, 124, 164, 97
2023/06/20 02:29:14.767, 126, 166, 98
2023/06/20 02:29:15.887, 123, 156, 96
2023/06/20 02:29:17.023, 119, 169, 98
2023/06/20 02:29:18.159, 128, 154, 96
2023/06/20 02:29:19.279, 124, 172, 98
2023/06/20 02:29:20.415, 129, 154, 99
2023/06/20 02:29:21.535, 142, 162, 99
2023/06/20 02:29:22.671, 128, 162, 97
2023/06/20 02:29:23.807, 122, 163, 96
2023/06/20 02:29:24.927, 124, 177, 91
2023/06/20 02:29:26.063, 123, 186, 96
2023/06/20 02:29:27.183, 136, 162, 97
2023/06/20 02:29:28.319, 128, 164, 101
2023/06/20 02:29:29.454, 127, 162, 93
2023/06/20 02:29:30.574, 125, 161, 106
2023/06/20 02:29:31.710, 129, 155, 95
2023/06/20 02:29:32.846, 130, 160, 105
2023/06/20 02:29:33.966, 123, 165, 96
2023/06/20 02:29:35.102, 125, 156, 96
2023/06/20 02:29:36.222, 127, 161, 97
2023/06/20 02:29:37.358, 128, 189, 99
2023/06/20 02:29:38.494, 125, 166, 96
2023/06/20 02:29:39.614, 130, 164, 93
2023/06/20 02:29:40.750, 128, 162, 100
2023/06/20 02:29:41.886, 134, 157, 99
2023/06/20 02:29:43.005, 127, 171, 94
2023/06/20 02:29:44.141, 125, 163, 101
2023/06/20 02:29:45.277, 121, 160, 100
2023/06/20 02:29:46.397, 122, 169, 98
2023/06/20 02:29:47.533, 127, 172, 94
2023/06/20 02:29:48.669, 132, 167, 106
2023/06/20 02:29:49.789, 126, 161, 102
2023/06/20 02:29:50.925, 128, 161, 98
2023/06/20 02:29:52.045, 123, 161, 93
2023/06/20 02:29:53.181, 127, 159, 98
2023/06/20 02:29:54.317, 129, 158, 99
2023/06/20 02:29:55.437, 126, 156, 97
2023/06/20 02:29:56.573, 125, 165, 96
2023/06/20 02:29:57.709, 124, 199, 101
2023/06/20 02:29:58.829, 130, 165, 99
2023/06/20 02:29:59.964, 129, 191, 95
2023/06/20 02:30:01.101, 125, 180, 93
2023/06/20 02:30:02.221, 137, 158, 102
2023/06/20 02:30:03.356, 126, 181, 98
2023/06/20 02:30:04.476, 140, 156, 95
2023/06/20 02:30:05.612, 124, 166, 96
2023/06/20 02:30:06.748, 125, 163, 94
2023/06/20 02:30:07.868, 127, 156, 98
2023/06/20 02:30:09.004, 124, 155, 100
2023/06/20 02:30:10.139, 130, 158, 110
2023/06/20 02:30:11.260, 145, 163, 93
2023/06/20 02:30:12.395, 142, 167, 94
2023/06/20 02:30:13.532, 125, 154, 97
2023/06/20 02:30:14.652, 126, 162, 103
2023/06/20 02:30:15.787, 128, 166, 117
2023/06/20 02:30:16.923, 129, 157, 93
2023/06/20 02:30:18.043, 127, 161, 95
2023/06/20 02:30:19.179, 139, 160, 95
2023/06/20 02:30:20.299, 124, 169, 105
2023/06/20 02:30:21.435, 127, 151, 96
2023/06/20 02:30:22.571, 124, 161, 96
2023/06/20 02:30:23.691, 125, 160, 96
2023/06/20 02:30:24.827, 129, 166, 106
2023/06/20 02:30:25.963, 127, 165, 97
2023/06/20 02:30:27.083, 121, 161, 91
2023/06/20 02:30:28.219, 124, 156, 99
2023/06/20 02:30:29.354, 125, 162, 103
2023/06/20 02:30:30.475, 132, 168, 95
2023/06/20 02:30:31.610, 128, 173, 96
2023/06/20 02:30:32.730, 129, 164, 100
2023/06/20 02:30:33.866, 127, 158, 102
2023/06/20 02:30:35.002, 129, 162, 97
2023/06/20 02:30:36.122, 127, 161, 97
2023/06/20 02:30:37.258, 119, 154, 98
2023/06/20 02:30:38.394, 127, 154, 94
2023/06/20 02:30:39.514, 118, 151, 97
2023/06/20 02:30:40.650, 128, 158, 97
2023/06/20 02:30:41.770, 132, 159, 95
2023/06/20 02:30:42.906, 127, 163, 95
2023/06/20 02:30:44.042, 128, 160, 99
2023/06/20 02:30:45.162, 123, 147, 99
2023/06/20 02:30:46.298, 137, 150, 100
2023/06/20 02:30:47.434, 130, 152, 96
2023/06/20 02:30:48.554, 129, 152, 99
2023/06/20 02:30:49.689, 123, 150, 92
2023/06/20 02:30:50.810, 127, 161, 99
2023/06/20 02:30:51.945, 124, 153, 97
2023/06/20 02:30:53.081, 119, 168, 99
2023/06/20 02:30:54.201, 124, 162, 93
2023/06/20 02:30:55.337, 130, 161, 97
2023/06/20 02:30:56.473, 128, 156, 93
2023/06/20 02:30:57.593, 126, 156, 109
2023/06/20 02:30:58.729, 137, 163, 99
2023/06/20 02:30:59.849, 128, 161, 95
2023/06/20 02:31:00.985, 123, 154, 99
2023/06/20 02:31:02.120, 121, 169, 96
2023/06/20 02:31:03.241, 127, 159, 101
2023/06/20 02:31:04.376, 135, 154, 97
2023/06/20 02:31:05.512, 128, 164, 98
2023/06/20 02:31:06.632, 126, 165, 92
2023/06/20 02:31:07.768, 121, 160, 97
2023/06/20 02:31:08.904, 121, 153, 97
2023/06/20 02:31:10.024, 121, 152, 96
2023/06/20 02:31:11.159, 128, 162, 95
2023/06/20 02:31:12.280, 126, 165, 102
2023/06/20 02:31:13.416, 129, 177, 97
2023/06/20 02:31:14.552, 125, 165, 93
2023/06/20 02:31:15.671, 130, 188, 100
2023/06/20 02:31:16.808, 126, 158, 106
2023/06/20 02:31:17.944, 125, 165, 100
2023/06/20 02:31:19.064, 128, 167, 97
2023/06/20 02:31:20.199, 128, 170, 99
2023/06/20 02:31:21.335, 131, 173, 97
2023/06/20 02:31:22.455, 127, 168, 95
2023/06/20 02:31:23.591, 131, 158, 93
2023/06/20 02:31:24.711, 130, 159, 95
2023/06/20 02:31:25.847, 138, 163, 97
2023/06/20 02:31:26.983, 130, 169, 98
2023/06/20 02:31:28.103, 139, 153, 100
2023/06/20 02:31:29.239, 136, 157, 94
2023/06/20 02:31:30.374, 125, 170, 97
2023/06/20 02:31:31.495, 128, 186, 96
2023/06/20 02:31:32.630, 123, 165, 98
2023/06/20 02:31:33.751, 127, 167, 95
2023/06/20 02:31:34.887, 132, 163, 99
2023/06/20 02:31:36.023, 124, 158, 99
2023/06/20 02:31:37.143, 130, 154, 105
2023/06/20 02:31:38.279, 120, 162, 97
2023/06/20 02:31:39.414, 125, 158, 96
2023/06/20 02:31:40.534, 127, 161, 98
2023/06/20 02:31:41.670, 120, 162, 96
2023/06/20 02:31:42.790, 125, 160, 100
2023/06/20 02:31:43.926, 126, 156, 103
2023/06/20 02:31:45.062, 125, 162, 96
2023/06/20 02:31:46.182, 128, 162, 99
2023/06/20 02:31:47.318, 124, 168, 105
2023/06/20 02:31:48.454, 127, 165, 92
2023/06/20 02:31:49.574, 125, 156, 98
2023/06/20 02:31:50.710, 123, 155, 96
2023/06/20 02:31:51.846, 124, 157, 96
2023/06/20 02:31:52.966, 126, 155, 100
2023/06/20 02:31:54.102, 125, 166, 95
2023/06/20 02:31:55.237, 129, 157, 97
2023/06/20 02:31:56.357, 131, 159, 94
2023/06/20 02:31:57.493, 125, 170, 103
2023/06/20 02:31:58.613, 128, 162, 99
2023/06/20 02:31:59.749, 126, 163, 97
2023/06/20 02:32:00.885, 126, 159, 104
2023/06/20 02:32:02.005, 125, 163, 99
2023/06/20 02:32:03.141, 127, 160, 93
2023/06/20 02:32:04.277, 122, 166, 106
2023/06/20 02:32:05.397, 125, 159, 94
2023/06/20 02:32:06.533, 128, 154, 94
2023/06/20 02:32:07.669, 125, 151, 101
2023/06/20 02:32:08.789, 127, 156, 98
2023/06/20 02:32:09.925, 129, 160, 95
2023/06/20 02:32:11.045, 126, 162, 99
2023/06/20 02:32:12.180, 127, 153, 105
2023/06/20 02:32:13.316, 133, 162, 100
2023/06/20 02:32:14.436, 125, 161, 102
2023/06/20 02:32:15.572, 122, 156, 97
2023/06/20 02:32:16.708, 126, 160, 95
2023/06/20 02:32:17.828, 125, 151, 93
2023/06/20 02:32:18.964, 130, 147, 96
2023/06/20 02:32:20.100, 127, 167, 99
2023/06/20 02:32:21.220, 126, 162, 97
2023/06/20 02:32:22.356, 127, 154, 98
2023/06/20 02:32:23.476, 124, 163, 95
2023/06/20 02:32:24.612, 123, 160, 95
2023/06/20 02:32:25.747, 124, 157, 91
2023/06/20 02:32:26.868, 124, 156, 95
2023/06/20 02:32:28.003, 139, 160, 100
2023/06/20 02:32:29.139, 140, 164, 98
2023/06/20 02:32:30.259, 129, 152, 94
2023/06/20 02:32:31.394, 122, 171, 97
2023/06/20 02:32:32.515, 128, 154, 108
2023/06/20 02:32:33.651, 125, 152, 101
2023/06/20 02:32:34.787, 125, 169, 96
2023/06/20 02:32:35.907, 122, 174, 95
2023/06/20 02:32:37.043, 125, 164, 93
2023/06/20 02:32:38.179, 129, 164, 92
2023/06/20 02:32:39.299, 129, 153, 99
2023/06/20 02:32:40.435, 124, 174, 92
2023/06/20 02:32:41.555, 129, 172, 97
2023/06/20 02:32:42.691, 125, 160, 95
2023/06/20 02:32:43.826, 126, 164, 94
2023/06/20 02:32:44.946, 125, 162, 95
2023/06/20 02:32:46.082, 143, 161, 101
2023/06/20 02:32:47.218, 127, 164, 107
2023/06/20 02:32:48.338, 127, 150, 92
2023/06/20 02:32:49.473, 128, 156, 100
2023/06/20 02:32:50.610, 125, 167, 92
2023/06/20 02:32:51.730, 119, 155, 101
2023/06/20 02:32:52.866, 125, 159, 101
