time, beta470, beta532, beta650
2023/06/05 19:22:06.152, 105, 123, 80
2023/06/05 19:22:07.272, 103, 118, 79
2023/06/05 19:22:08.408, 101, 118, 78
2023/06/05 19:22:09.528, 182, 122, 79
2023/06/05 19:22:10.664, 103, 117, 78
2023/06/05 19:22:11.784, 103, 118, 77
2023/06/05 19:22:12.920, 103, 120, 80
2023/06/05 19:22:14.056, 101, 121, 81
2023/06/05 19:22:15.176, 100, 120, 80
2023/06/05 19:22:16.312, 99, 122, 81
2023/06/05 19:22:17.431, 99, 123, 81
2023/06/05 19:22:18.567, 103, 121, 83
2023/06/05 19:22:19.703, 102, 122, 80
2023/06/05 19:22:20.823, 102, 122, 79
2023/06/05 19:22:21.959, 101, 118, 81
2023/06/05 19:22:23.079, 104, 120, 80
2023/06/05 19:22:24.215, 104, 119, 90
2023/06/05 19:22:25.335, 103, 120, 79
2023/06/05 19:22:26.471, 104, 121, 79
2023/06/05 19:22:27.607, 109, 119, 81
2023/06/05 19:22:28.727, 102, 118, 79
2023/06/05 19:22:29.863, 103, 120, 84
2023/06/05 19:22:30.983, 102, 121, 80
2023/06/05 19:22:32.119, 106, 118, 77
2023/06/05 19:22:33.239, 105, 120, 78
2023/06/05 19:22:34.374, 104, 118, 80
2023/06/05 19:22:35.511, 104, 121, 79
2023/06/05 19:22:36.630, 102, 119, 80
2023/06/05 19:22:37.767, 103, 119, 78
2023/06/05 19:22:38.887, 103, 121, 79
2023/06/05 19:22:40.022, 103, 119, 78
2023/06/05 19:22:41.142, 102, 122, 79
2023/06/05 19:22:42.278, 100, 123, 77
2023/06/05 19:22:43.413, 103, 120, 79
2023/06/05 19:22:44.534, 105, 120, 80
2023/06/05 19:22:45.670, 105, 117, 80
2023/06/05 19:22:46.790, 102, 120, 78
2023/06/05 19:22:47.925, 103, 119, 80
2023/06/05 19:22:49.061, 100, 126, 81
2023/06/05 19:22:50.182, 102, 122, 80
2023/06/05 19:22:51.318, 99, 121, 79
2023/06/05 19:22:52.437, 106, 117, 81
2023/06/05 19:22:53.573, 104, 121, 81
2023/06/05 19:22:54.694, 104, 121, 81
2023/06/05 19:22:55.829, 101, 119, 78
2023/06/05 19:22:56.964, 103, 123, 81
2023/06/05 19:22:58.085, 100, 120, 82
2023/06/05 19:22:59.221, 103, 124, 81
2023/06/05 19:23:00.341, 101, 123, 79
2023/06/05 19:23:01.476, 101, 134, 81
2023/06/05 19:23:02.613, 101, 122, 79
2023/06/05 19:23:03.733, 101, 118, 88
2023/06/05 19:23:04.869, 102, 119, 81
2023/06/05 19:23:05.988, 104, 124, 78
2023/06/05 19:23:07.125, 103, 122, 79
2023/06/05 19:23:08.260, 103, 119, 82
2023/06/05 19:23:09.381, 104, 121, 78
2023/06/05 19:23:10.517, 103, 122, 79
2023/06/05 19:23:11.636, 105, 122, 80
2023/06/05 19:23:12.772, 103, 118, 82
2023/06/05 19:23:13.892, 101, 120, 78
2023/06/05 19:23:15.028, 100, 119, 80
2023/06/05 19:23:16.164, 103, 119, 92
2023/06/05 19:23:17.284, 100, 123, 78
2023/06/05 19:23:18.420, 102, 122, 80
2023/06/05 19:23:19.540, 138, 120, 79
2023/06/05 19:23:20.676, 102, 118, 80
2023/06/05 19:23:21.812, 101, 126, 82
2023/06/05 19:23:22.932, 142, 122, 81
2023/06/05 19:23:24.068, 105, 122, 80
2023/06/05 19:23:25.188, 104, 122, 80
2023/06/05 19:23:26.324, 103, 128, 101
2023/06/05 19:23:27.444, 106, 124, 86
2023/06/05 19:23:28.579, 104, 123, 81
2023/06/05 19:23:29.715, 104, 251, 79
2023/06/05 19:23:30.835, 102, 122, 80
2023/06/05 19:23:31.971, 102, 122, 80
2023/06/05 19:23:33.091, 104, 122, 77
2023/06/05 19:23:34.227, 107, 119, 77
2023/06/05 19:23:35.347, 104, 121, 80
2023/06/05 19:23:36.482, 103, 120, 80
2023/06/05 19:23:37.619, 101, 120, 80
2023/06/05 19:23:38.739, 105, 117, 80
2023/06/05 19:23:39.875, 101, 120, 80
2023/06/05 19:23:40.994, 102, 122, 79
2023/06/05 19:23:42.131, 125, 122, 78
2023/06/05 19:23:43.267, 106, 121, 77
2023/06/05 19:23:44.386, 102, 121, 80
2023/06/05 19:23:45.522, 102, 121, 78
2023/06/05 19:23:46.642, 100, 119, 80
2023/06/05 19:23:47.778, 101, 122, 81
2023/06/05 19:23:48.914, 103, 122, 81
2023/06/05 19:23:50.034, 106, 121, 78
2023/06/05 19:23:51.170, 101, 118, 81
2023/06/05 19:23:52.289, 102, 122, 80
2023/06/05 19:23:53.426, 101, 120, 82
2023/06/05 19:23:54.546, 102, 120, 80
2023/06/05 19:23:55.682, 111, 120, 80
2023/06/05 19:23:56.818, 102, 115, 82
2023/06/05 19:23:57.938, 106, 121, 81
2023/06/05 19:23:59.073, 101, 118, 79
2023/06/05 19:24:00.194, 102, 123, 78
2023/06/05 19:24:01.330, 130, 120, 80
2023/06/05 19:24:02.465, 103, 122, 81
2023/06/05 19:24:03.585, 103, 119, 79
2023/06/05 19:24:04.721, 102, 123, 83
2023/06/05 19:24:05.841, 102, 120, 80
2023/06/05 19:24:06.977, 105, 117, 78
2023/06/05 19:24:08.097, 118, 119, 80
2023/06/05 19:24:09.233, 102, 119, 78
2023/06/05 19:24:10.369, 103, 118, 81
2023/06/05 19:24:11.489, 104, 119, 79
2023/06/05 19:24:12.625, 102, 121, 82
2023/06/05 19:24:13.745, 104, 118, 79
2023/06/05 19:24:14.880, 101, 117, 79
2023/06/05 19:24:16.017, 101, 119, 83
2023/06/05 19:24:17.137, 102, 121, 79
2023/06/05 19:24:18.272, 102, 116, 79
2023/06/05 19:24:19.392, 102, 117, 82
2023/06/05 19:24:20.527, 103, 119, 79
2023/06/05 19:24:21.664, 101, 116, 80
2023/06/05 19:24:22.784, 102, 118, 79
2023/06/05 19:24:23.920, 104, 122, 79
2023/06/05 19:24:25.039, 103, 123, 78
2023/06/05 19:24:26.175, 103, 120, 77
2023/06/05 19:24:27.295, 100, 122, 78
2023/06/05 19:24:28.432, 107, 121, 77
2023/06/05 19:24:29.568, 102, 121, 78
2023/06/05 19:24:30.687, 100, 120, 80
2023/06/05 19:24:31.824, 103, 118, 77
2023/06/05 19:24:32.944, 103, 120, 80
2023/06/05 19:24:34.079, 105, 122, 80
2023/06/05 19:24:35.215, 104, 123, 79
2023/06/05 19:24:36.335, 103, 118, 80
2023/06/05 19:24:37.471, 102, 121, 80
2023/06/05 19:24:38.591, 103, 122, 79
2023/06/05 19:24:39.727, 102, 119, 81
2023/06/05 19:24:40.863, 108, 120, 79
2023/06/05 19:24:41.983, 146, 122, 78
2023/06/05 19:24:43.119, 103, 120, 81
2023/06/05 19:24:44.238, 102, 123, 79
2023/06/05 19:24:45.375, 100, 120, 82
2023/06/05 19:24:46.511, 103, 120, 79
2023/06/05 19:24:47.631, 107, 120, 84
2023/06/05 19:24:48.767, 105, 120, 78
2023/06/05 19:24:49.886, 101, 121, 81
2023/06/05 19:24:51.022, 101, 122, 80
2023/06/05 19:24:52.158, 102, 121, 79
2023/06/05 19:24:53.277, 101, 119, 78
2023/06/05 19:24:54.414, 99, 120, 78
2023/06/05 19:24:55.534, 102, 118, 80
2023/06/05 19:24:56.670, 103, 118, 106
2023/06/05 19:24:57.806, 105, 118, 80
2023/06/05 19:24:58.926, 104, 122, 78
2023/06/05 19:25:00.062, 103, 121, 83
2023/06/05 19:25:01.182, 105, 118, 79
2023/06/05 19:25:02.318, 104, 120, 81
2023/06/05 19:25:03.454, 102, 119, 78
2023/06/05 19:25:04.574, 103, 119, 79
2023/06/05 19:25:05.709, 104, 120, 78
2023/06/05 19:25:06.829, 101, 121, 75
2023/06/05 19:25:07.965, 103, 121, 79
2023/06/05 19:25:09.101, 101, 119, 80
2023/06/05 19:25:10.221, 102, 117, 79
2023/06/05 19:25:11.357, 102, 116, 78
2023/06/05 19:25:12.493, 102, 117, 81
2023/06/05 19:25:13.613, 102, 117, 77
2023/06/05 19:25:14.749, 102, 119, 79
2023/06/05 19:25:15.869, 103, 122, 82
2023/06/05 19:25:17.005, 104, 141, 81
2023/06/05 19:25:18.141, 101, 122, 88
2023/06/05 19:25:19.261, 103, 122, 81
2023/06/05 19:25:20.396, 102, 117, 79
2023/06/05 19:25:21.517, 105, 117, 79
2023/06/05 19:25:22.653, 100, 120, 79
2023/06/05 19:25:23.788, 103, 124, 79
2023/06/05 19:25:24.908, 99, 254, 79
2023/06/05 19:25:26.044, 101, 119, 80
2023/06/05 19:25:27.164, 100, 121, 79
2023/06/05 19:25:28.299, 102, 116, 80
2023/06/05 19:25:29.420, 100, 119, 80
2023/06/05 19:25:30.555, 109, 121, 80
2023/06/05 19:25:31.692, 102, 133, 83
2023/06/05 19:25:32.812, 101, 124, 81
2023/06/05 19:25:33.948, 100, 119, 79
2023/06/05 19:25:35.068, 103, 122, 83
2023/06/05 19:25:36.204, 110, 120, 79
2023/06/05 19:25:37.340, 101, 117, 79
2023/06/05 19:25:38.459, 100, 146, 79
2023/06/05 19:25:39.595, 104, 120, 78
2023/06/05 19:25:40.715, 101, 124, 78
2023/06/05 19:25:41.851, 101, 121, 78
2023/06/05 19:25:42.986, 103, 118, 79
2023/06/05 19:25:44.107, 102, 120, 78
2023/06/05 19:25:45.243, 103, 117, 78
2023/06/05 19:25:46.363, 101, 120, 78
2023/06/05 19:25:47.499, 102, 121, 79
2023/06/05 19:25:48.635, 100, 119, 78
2023/06/05 19:25:49.754, 100, 117, 80
2023/06/05 19:25:50.890, 103, 118, 81
2023/06/05 19:25:52.011, 101, 118, 80
2023/06/05 19:25:53.147, 104, 124, 78
2023/06/05 19:25:54.283, 102, 120, 79
2023/06/05 19:25:55.402, 103, 118, 133
2023/06/05 19:25:56.538, 103, 120, 78
2023/06/05 19:25:57.674, 102, 119, 81
2023/06/05 19:25:58.793, 105, 123, 77
2023/06/05 19:25:59.930, 103, 117, 79
2023/06/05 19:26:01.049, 103, 115, 79
2023/06/05 19:26:02.186, 103, 126, 79
2023/06/05 19:26:03.322, 100, 904, 80
2023/06/05 19:26:04.441, 104, 190, 78
2023/06/05 19:26:05.578, 101, 126, 77
2023/06/05 19:26:06.698, 101, 133, 81
2023/06/05 19:26:07.834, 101, 118, 81
2023/06/05 19:26:08.969, 102, 121, 80
2023/06/05 19:26:10.090, 103, 119, 77
2023/06/05 19:26:11.225, 101, 120, 77
2023/06/05 19:26:12.345, 102, 122, 82
2023/06/05 19:26:13.481, 100, 118, 79
2023/06/05 19:26:14.617, 103, 123, 78
2023/06/05 19:26:15.737, 100, 122, 81
2023/06/05 19:26:16.873, 101, 117, 81
2023/06/05 19:26:17.993, 101, 153, 80
2023/06/05 19:26:19.129, 104, 119, 80
2023/06/05 19:26:20.265, 102, 120, 80
2023/06/05 19:26:21.385, 103, 118, 80
2023/06/05 19:26:22.520, 101, 116, 79
2023/06/05 19:26:23.641, 104, 120, 81
2023/06/05 19:26:24.777, 101, 120, 81
2023/06/05 19:26:25.913, 103, 122, 74
2023/06/05 19:26:27.032, 106, 120, 80
2023/06/05 19:26:28.168, 105, 119, 80
2023/06/05 19:26:29.288, 100, 122, 76
2023/06/05 19:26:30.424, 103, 123, 78
2023/06/05 19:26:31.544, 99, 121, 78
2023/06/05 19:26:32.680, 102, 119, 88
2023/06/05 19:26:33.816, 103, 118, 82
2023/06/05 19:26:34.936, 99, 162, 79
2023/06/05 19:26:36.072, 100, 124, 80
2023/06/05 19:26:37.192, 100, 119, 79
2023/06/05 19:26:38.328, 108, 119, 82
2023/06/05 19:26:39.464, 105, 118, 79
2023/06/05 19:26:40.584, 103, 121, 78
2023/06/05 19:26:41.720, 103, 120, 82
2023/06/05 19:26:42.840, 99, 118, 77
2023/06/05 19:26:43.976, 101, 118, 81
2023/06/05 19:26:45.111, 100, 121, 78
2023/06/05 19:26:46.231, 102, 124, 80
2023/06/05 19:26:47.367, 97, 120, 82
2023/06/05 19:26:48.487, 102, 169, 80
2023/06/05 19:26:49.623, 103, 118, 80
2023/06/05 19:26:50.759, 102, 118, 78
2023/06/05 19:26:51.879, 99, 117, 78
2023/06/05 19:26:53.015, 101, 116, 80
2023/06/05 19:26:54.135, 102, 118, 80
2023/06/05 19:26:55.271, 100, 118, 77
2023/06/05 19:26:56.391, 98, 122, 76
2023/06/05 19:26:57.527, 102, 121, 80
2023/06/05 19:26:58.663, 101, 119, 78
2023/06/05 19:26:59.783, 100, 116, 78
2023/06/05 19:27:00.918, 102, 116, 79
2023/06/05 19:27:02.054, 102, 118, 81
2023/06/05 19:27:03.174, 101, 121, 78
2023/06/05 19:27:04.310, 120, 122, 80
2023/06/05 19:27:05.430, 116, 115, 83
2023/06/05 19:27:06.566, 102, 117, 80
2023/06/05 19:27:07.702, 100, 118, 80
2023/06/05 19:27:08.822, 100, 117, 77
2023/06/05 19:27:09.958, 101, 119, 80
2023/06/05 19:27:11.077, 99, 122, 76
2023/06/05 19:27:12.214, 105, 119, 77
2023/06/05 19:27:13.334, 100, 121, 78
2023/06/05 19:27:14.470, 103, 121, 79
2023/06/05 19:27:15.605, 99, 121, 80
2023/06/05 19:27:16.725, 101, 120, 89
2023/06/05 19:27:17.862, 103, 117, 82
2023/06/05 19:27:18.981, 104, 122, 80
2023/06/05 19:27:20.117, 103, 117, 77
2023/06/05 19:27:21.253, 102, 119, 80
2023/06/05 19:27:22.373, 103, 116, 82
2023/06/05 19:27:23.509, 104, 118, 78
2023/06/05 19:27:24.629, 103, 132, 74
2023/06/05 19:27:25.764, 101, 120, 78
2023/06/05 19:27:26.901, 101, 117, 79
2023/06/05 19:27:28.020, 101, 121, 80
2023/06/05 19:27:29.156, 99, 119, 78
2023/06/05 19:27:30.276, 99, 115, 83
2023/06/05 19:27:31.412, 103, 133, 79
2023/06/05 19:27:32.533, 101, 122, 81
2023/06/05 19:27:33.668, 100, 115, 77
2023/06/05 19:27:34.804, 96, 120, 80
2023/06/05 19:27:35.924, 104, 117, 79
2023/06/05 19:27:37.060, 101, 118, 78
2023/06/05 19:27:38.179, 105, 115, 80
2023/06/05 19:27:39.316, 101, 116, 78
2023/06/05 19:27:40.452, 101, 114, 78
2023/06/05 19:27:41.572, 100, 115, 78
2023/06/05 19:27:42.707, 101, 115, 78
2023/06/05 19:27:43.828, 100, 115, 77
2023/06/05 19:27:44.964, 102, 118, 79
2023/06/05 19:27:46.100, 100, 117, 79
2023/06/05 19:27:47.219, 100, 119, 77
2023/06/05 19:27:48.356, 102, 121, 79
2023/06/05 19:27:49.475, 99, 117, 78
2023/06/05 19:27:50.611, 99, 116, 77
2023/06/05 19:27:51.746, 96, 120, 78
2023/06/05 19:27:52.867, 102, 118, 81
2023/06/05 19:27:54.003, 102, 119, 79
2023/06/05 19:27:55.123, 100, 175, 79
2023/06/05 19:27:56.259, 100, 138, 79
2023/06/05 19:27:57.395, 104, 309, 78
2023/06/05 19:27:58.515, 99, 123, 79
2023/06/05 19:27:59.651, 102, 118, 77
2023/06/05 19:28:00.770, 100, 114, 78
2023/06/05 19:28:01.907, 101, 118, 75
2023/06/05 19:28:03.042, 101, 115, 81
2023/06/05 19:28:04.163, 102, 120, 79
2023/06/05 19:28:05.299, 99, 119, 77
2023/06/05 19:28:06.418, 103, 113, 76
2023/06/05 19:28:07.554, 103, 118, 79
2023/06/05 19:28:08.674, 102, 119, 77
2023/06/05 19:28:09.810, 101, 130, 79
2023/06/05 19:28:10.946, 101, 119, 79
2023/06/05 19:28:12.066, 100, 120, 80
2023/06/05 19:28:13.202, 102, 125, 77
2023/06/05 19:28:14.337, 101, 118, 81
2023/06/05 19:28:15.458, 100, 119, 549
2023/06/05 19:28:16.594, 99, 117, 75
2023/06/05 19:28:17.714, 106, 116, 77
2023/06/05 19:28:18.850, 102, 118, 78
2023/06/05 19:28:19.986, 100, 115, 252
2023/06/05 19:28:21.105, 103, 119, 124
2023/06/05 19:28:22.242, 101, 118, 78
2023/06/05 19:28:23.362, 100, 113, 80
2023/06/05 19:28:24.498, 100, 113, 79
2023/06/05 19:28:25.633, 100, 117, 90
2023/06/05 19:28:26.752, 100, 117, 79
2023/06/05 19:28:27.889, 105, 117, 79
2023/06/05 19:28:29.009, 102, 159, 78
2023/06/05 19:28:30.145, 100, 118, 81
2023/06/05 19:28:31.280, 101, 115, 80
2023/06/05 19:28:32.401, 99, 116, 75
2023/06/05 19:28:33.536, 225, 116, 82
2023/06/05 19:28:34.657, 584, 115, 107
2023/06/05 19:28:35.793, 99, 117, 656
2023/06/05 19:28:36.929, 101, 116, 104
2023/06/05 19:28:38.049, 101, 120, 78
2023/06/05 19:28:39.184, 99, 116, 79
2023/06/05 19:28:40.304, 102, 113, 79
2023/06/05 19:28:41.440, 101, 114, 77
2023/06/05 19:28:42.576, 102, 111, 75
2023/06/05 19:28:43.696, 100, 116, 78
2023/06/05 19:28:44.832, 100, 118, 77
2023/06/05 19:28:45.952, 101, 116, 77
2023/06/05 19:28:47.088, 100, 116, 77
2023/06/05 19:28:48.224, 101, 115, 79
2023/06/05 19:28:49.344, 100, 118, 78
2023/06/05 19:28:50.480, 101, 118, 265
2023/06/05 19:28:51.616, 101, 116, 661
2023/06/05 19:28:52.735, 100, 472, 243
2023/06/05 19:28:53.872, 101, 115, 80
2023/06/05 19:28:54.991, 102, 234, 78
2023/06/05 19:28:56.127, 100, 114, 78
2023/06/05 19:28:57.264, 100, 113, 78
2023/06/05 19:28:58.383, 102, 115, 77
2023/06/05 19:28:59.518, 99, 116, 77
2023/06/05 19:29:00.639, 100, 115, 76
2023/06/05 19:29:01.775, 100, 114, 76
2023/06/05 19:29:02.911, 99, 115, 76
2023/06/05 19:29:04.031, 100, 115, 75
2023/06/05 19:29:05.167, 101, 114, 75
2023/06/05 19:29:06.287, 100, 117, 79
2023/06/05 19:29:07.422, 99, 113, 80
2023/06/05 19:29:08.558, 102, 113, 79
2023/06/05 19:29:09.679, 101, 116, 81
2023/06/05 19:29:10.815, 100, 118, 80
2023/06/05 19:29:11.934, 100, 119, 79
2023/06/05 19:29:13.070, 100, 116, 75
2023/06/05 19:29:14.206, 248, 115, 77
2023/06/05 19:29:15.326, 99, 115, 77
2023/06/05 19:29:16.462, 100, 118, 78
2023/06/05 19:29:17.581, 103, 117, 79
2023/06/05 19:29:18.718, 99, 116, 79
2023/06/05 19:29:19.838, 100, 115, 78
2023/06/05 19:29:20.973, 100, 115, 82
2023/06/05 19:29:22.110, 100, 114, 80
2023/06/05 19:29:23.230, 101, 116, 79
2023/06/05 19:29:24.366, 101, 117, 76
2023/06/05 19:29:25.486, 102, 113, 79
2023/06/05 19:29:26.621, 102, 117, 78
2023/06/05 19:29:27.758, 102, 117, 77
2023/06/05 19:29:28.877, 100, 116, 79
2023/06/05 19:29:30.013, 100, 115, 78
2023/06/05 19:29:31.133, 96, 119, 77
2023/06/05 19:29:32.269, 101, 114, 76
2023/06/05 19:29:33.389, 99, 116, 78
2023/06/05 19:29:34.525, 97, 116, 78
2023/06/05 19:29:35.661, 98, 151, 77
2023/06/05 19:29:36.781, 99, 118, 80
2023/06/05 19:29:37.917, 98, 115, 80
2023/06/05 19:29:39.036, 100, 118, 77
2023/06/05 19:29:40.173, 101, 118, 77
2023/06/05 19:29:41.293, 101, 112, 78
2023/06/05 19:29:42.429, 99, 114, 82
2023/06/05 19:29:43.565, 99, 116, 78
2023/06/05 19:29:44.684, 99, 118, 79
2023/06/05 19:29:45.820, 101, 116, 78
2023/06/05 19:29:46.940, 101, 117, 78
2023/06/05 19:29:48.076, 102, 114, 76
2023/06/05 19:29:49.212, 100, 119, 81
2023/06/05 19:29:50.332, 102, 117, 78
2023/06/05 19:29:51.468, 101, 116, 79
2023/06/05 19:29:52.588, 99, 114, 81
2023/06/05 19:29:53.724, 98, 116, 76
2023/06/05 19:29:54.844, 97, 120, 81
2023/06/05 19:29:55.980, 99, 117, 75
2023/06/05 19:29:57.116, 100, 117, 78
2023/06/05 19:29:58.235, 101, 114, 77
2023/06/05 19:29:59.372, 103, 112, 79
2023/06/05 19:30:00.491, 98, 115, 76
2023/06/05 19:30:01.627, 98, 119, 81
2023/06/05 19:30:02.762, 100, 114, 77
2023/06/05 19:30:03.883, 232, 111, 79
2023/06/05 19:30:05.019, 195, 115, 74
2023/06/05 19:30:06.139, 100, 115, 78
2023/06/05 19:30:07.275, 99, 115, 76
2023/06/05 19:30:08.395, 100, 116, 75
2023/06/05 19:30:09.531, 97, 116, 78
2023/06/05 19:30:10.667, 101, 116, 76
2023/06/05 19:30:11.787, 100, 114, 77
2023/06/05 19:30:12.923, 99, 115, 79
2023/06/05 19:30:14.043, 101, 113, 76
2023/06/05 19:30:15.179, 99, 113, 79
2023/06/05 19:30:16.315, 101, 113, 81
2023/06/05 19:30:17.435, 99, 114, 80
2023/06/05 19:30:18.570, 99, 113, 79
2023/06/05 19:30:19.690, 99, 116, 76
2023/06/05 19:30:20.826, 99, 114, 77
2023/06/05 19:30:21.946, 97, 114, 80
2023/06/05 19:30:23.082, 99, 122, 76
2023/06/05 19:30:24.202, 99, 116, 82
2023/06/05 19:30:25.338, 97, 115, 76
2023/06/05 19:30:26.458, 99, 116, 76
2023/06/05 19:30:27.594, 98, 114, 77
2023/06/05 19:30:28.730, 100, 114, 79
2023/06/05 19:30:29.850, 98, 112, 78
2023/06/05 19:30:30.985, 99, 119, 77
2023/06/05 19:30:32.106, 97, 122, 77
2023/06/05 19:30:33.242, 101, 126, 75
2023/06/05 19:30:34.362, 101, 114, 75
2023/06/05 19:30:35.497, 101, 133, 78
2023/06/05 19:30:36.633, 100, 114, 79
2023/06/05 19:30:37.753, 100, 111, 78
2023/06/05 19:30:38.889, 99, 115, 75
2023/06/05 19:30:40.009, 100, 112, 77
2023/06/05 19:30:41.145, 104, 117, 77
2023/06/05 19:30:42.281, 97, 113, 77
2023/06/05 19:30:43.401, 100, 111, 78
2023/06/05 19:30:44.537, 98, 111, 75
2023/06/05 19:30:45.657, 97, 113, 75
2023/06/05 19:30:46.793, 100, 111, 74
2023/06/05 19:30:47.913, 101, 115, 75
2023/06/05 19:30:49.048, 99, 115, 77
2023/06/05 19:30:50.184, 97, 115, 75
2023/06/05 19:30:51.304, 98, 114, 75
2023/06/05 19:30:52.441, 100, 112, 77
2023/06/05 19:30:53.560, 96, 117, 77
2023/06/05 19:30:54.696, 97, 113, 78
2023/06/05 19:30:55.816, 99, 112, 77
2023/06/05 19:30:56.952, 98, 111, 75
2023/06/05 19:30:58.088, 98, 116, 77
2023/06/05 19:30:59.208, 98, 114, 78
2023/06/05 19:31:00.344, 100, 112, 78
2023/06/05 19:31:01.464, 99, 112, 75
2023/06/05 19:31:02.600, 98, 111, 75
2023/06/05 19:31:03.720, 100, 112, 78
2023/06/05 19:31:04.855, 98, 115, 77
2023/06/05 19:31:05.991, 101, 114, 78
2023/06/05 19:31:07.112, 99, 113, 77
2023/06/05 19:31:08.247, 94, 113, 80
2023/06/05 19:31:09.367, 99, 116, 77
2023/06/05 19:31:10.503, 97, 113, 78
2023/06/05 19:31:11.623, 99, 117, 79
2023/06/05 19:31:12.759, 100, 116, 75
2023/06/05 19:31:13.879, 96, 114, 76
2023/06/05 19:31:15.015, 98, 110, 79
2023/06/05 19:31:16.151, 98, 115, 79
2023/06/05 19:31:17.271, 99, 118, 74
2023/06/05 19:31:18.407, 99, 113, 76
2023/06/05 19:31:19.526, 108, 114, 77
2023/06/05 19:31:20.663, 100, 111, 78
2023/06/05 19:31:21.782, 99, 114, 144
2023/06/05 19:31:22.919, 99, 115, 77
2023/06/05 19:31:24.054, 98, 113, 77
2023/06/05 19:31:25.174, 93, 117, 81
2023/06/05 19:31:26.310, 94, 115, 79
2023/06/05 19:31:27.430, 99, 115, 76
2023/06/05 19:31:28.566, 100, 114, 78
2023/06/05 19:31:29.686, 98, 112, 77
2023/06/05 19:31:30.821, 99, 113, 79
2023/06/05 19:31:31.942, 98, 115, 78
2023/06/05 19:31:33.078, 97, 115, 76
2023/06/05 19:31:34.198, 99, 115, 76
2023/06/05 19:31:35.334, 96, 114, 77
2023/06/05 19:31:36.470, 97, 112, 79
2023/06/05 19:31:37.590, 97, 115, 78
2023/06/05 19:31:38.725, 97, 118, 76
2023/06/05 19:31:39.845, 100, 116, 75
2023/06/05 19:31:40.981, 99, 255, 78
2023/06/05 19:31:42.101, 99, 115, 77
2023/06/05 19:31:43.237, 101, 116, 76
2023/06/05 19:31:44.373, 100, 114, 79
2023/06/05 19:31:45.493, 98, 115, 77
2023/06/05 19:31:46.629, 98, 114, 80
2023/06/05 19:31:47.749, 101, 109, 76
2023/06/05 19:31:48.885, 99, 112, 79
2023/06/05 19:31:50.005, 95, 195, 77
2023/06/05 19:31:51.141, 97, 132, 78
2023/06/05 19:31:52.276, 97, 124, 78
2023/06/05 19:31:53.396, 98, 413, 76
2023/06/05 19:31:54.533, 99, 112, 77
2023/06/05 19:31:55.653, 101, 111, 73
2023/06/05 19:31:56.789, 100, 110, 75
2023/06/05 19:31:57.908, 101, 113, 76
2023/06/05 19:31:59.044, 99, 112, 78
2023/06/05 19:32:00.180, 97, 115, 80
2023/06/05 19:32:01.300, 99, 113, 77
2023/06/05 19:32:02.436, 96, 117, 76
2023/06/05 19:32:03.556, 98, 115, 76
2023/06/05 19:32:04.692, 97, 113, 81
2023/06/05 19:32:05.812, 97, 114, 77
2023/06/05 19:32:06.948, 97, 111, 78
2023/06/05 19:32:08.068, 97, 114, 74
2023/06/05 19:32:09.203, 99, 113, 78
2023/06/05 19:32:10.340, 102, 111, 76
2023/06/05 19:32:11.459, 100, 114, 75
2023/06/05 19:32:12.596, 101, 113, 78
2023/06/05 19:32:13.715, 97, 115, 78
2023/06/05 19:32:14.851, 100, 114, 76
2023/06/05 19:32:15.987, 97, 117, 78
2023/06/05 19:32:17.107, 97, 113, 91
2023/06/05 19:32:18.243, 99, 111, 77
2023/06/05 19:32:19.363, 99, 109, 79
2023/06/05 19:32:20.498, 96, 111, 76
2023/06/05 19:32:21.619, 95, 114, 76
2023/06/05 19:32:22.754, 103, 116, 94
2023/06/05 19:32:23.891, 97, 111, 79
2023/06/05 19:32:25.011, 95, 112, 109
2023/06/05 19:32:26.146, 99, 131, 78
2023/06/05 19:32:27.267, 98, 113, 76
2023/06/05 19:32:28.403, 97, 121, 75
2023/06/05 19:32:29.521, 100, 115, 77
2023/06/05 19:32:30.658, 96, 113, 76
2023/06/05 19:32:31.777, 97, 115, 73
2023/06/05 19:32:32.914, 99, 112, 77
2023/06/05 19:32:34.034, 97, 111, 77
2023/06/05 19:32:35.170, 97, 112, 75
2023/06/05 19:32:36.306, 97, 111, 76
2023/06/05 19:32:37.426, 100, 111, 78
2023/06/05 19:32:38.562, 96, 111, 118
2023/06/05 19:32:39.682, 100, 110, 239
2023/06/05 19:32:40.818, 96, 113, 77
2023/06/05 19:32:41.954, 99, 110, 74
2023/06/05 19:32:43.074, 96, 113, 77
2023/06/05 19:32:44.209, 97, 115, 76
2023/06/05 19:32:45.329, 98, 112, 74
2023/06/05 19:32:46.465, 97, 112, 75
2023/06/05 19:32:47.585, 96, 976, 75
2023/06/05 19:32:48.721, 98, 110, 76
2023/06/05 19:32:49.841, 99, 110, 74
2023/06/05 19:32:50.977, 98, 117, 74
2023/06/05 19:32:52.113, 97, 111, 75
2023/06/05 19:32:53.233, 99, 114, 80
2023/06/05 19:32:54.369, 99, 111, 74
2023/06/05 19:32:55.489, 97, 110, 75
2023/06/05 19:32:56.625, 96, 114, 79
2023/06/05 19:32:57.745, 95, 112, 78
2023/06/05 19:32:58.881, 100, 112, 75
2023/06/05 19:32:59.000, 98, 112, 77
2023/06/05 19:33:01.136, 97, 112, 78
2023/06/05 19:33:02.272, 99, 113, 77
