time, beta470, beta532, beta650
2023/07/01 18:22:03.731, 114, 110, 78
2023/07/01 18:22:04.867, 108, 112, 77
2023/07/01 18:22:06.003, 107, 114, 76
2023/07/01 18:22:07.123, 112, 115, 76
2023/07/01 18:22:08.259, 117, 109, 91
2023/07/01 18:22:09.379, 105, 110, 75
2023/07/01 18:22:10.514, 106, 116, 75
2023/07/01 18:22:11.651, 103, 124, 76
2023/07/01 18:22:12.770, 104, 115, 78
2023/07/01 18:22:13.906, 102, 111, 235
2023/07/01 18:22:15.026, 109, 115, 75
2023/07/01 18:22:16.162, 104, 116, 75
2023/07/01 18:22:17.298, 106, 112, 79
2023/07/01 18:22:18.418, 105, 117, 76
2023/07/01 18:22:19.554, 104, 113, 74
2023/07/01 18:22:20.674, 102, 141, 75
2023/07/01 18:22:21.810, 101, 112, 79
2023/07/01 18:22:22.929, 114, 110, 77
2023/07/01 18:22:24.066, 109, 113, 83
2023/07/01 18:22:25.202, 112, 109, 81
2023/07/01 18:22:26.322, 107, 113, 74
2023/07/01 18:22:27.458, 106, 112, 75
2023/07/01 18:22:28.577, 109, 116, 75
2023/07/01 18:22:29.714, 107, 115, 69
2023/07/01 18:22:30.849, 104, 113, 77
2023/07/01 18:22:31.969, 105, 108, 76
2023/07/01 18:22:33.105, 105, 110, 78
2023/07/01 18:22:34.225, 110, 113, 79
2023/07/01 18:22:35.361, 103, 110, 75
2023/07/01 18:22:36.481, 111, 117, 76
2023/07/01 18:22:37.617, 108, 116, 77
2023/07/01 18:22:38.753, 108, 112, 75
2023/07/01 18:22:39.873, 109, 110, 75
2023/07/01 18:22:41.009, 114, 113, 86
2023/07/01 18:22:42.128, 114, 114, 74
2023/07/01 18:22:43.265, 113, 113, 77
2023/07/01 18:22:44.384, 101, 110, 83
2023/07/01 18:22:45.520, 102, 112, 77
2023/07/01 18:22:46.656, 104, 115, 74
2023/07/01 18:22:47.776, 108, 110, 74
2023/07/01 18:22:48.912, 105, 123, 77
2023/07/01 18:22:50.033, 108, 170, 75
2023/07/01 18:22:51.168, 102, 116, 76
2023/07/01 18:22:52.304, 103, 111, 76
2023/07/01 18:22:53.424, 102, 113, 84
2023/07/01 18:22:54.560, 104, 109, 75
2023/07/01 18:22:55.679, 103, 118, 77
2023/07/01 18:22:56.816, 101, 133, 84
2023/07/01 18:22:57.952, 107, 114, 73
2023/07/01 18:22:59.072, 108, 110, 77
2023/07/01 18:23:00.207, 107, 113, 77
2023/07/01 18:23:01.328, 110, 116, 77
2023/07/01 18:23:02.464, 102, 113, 76
2023/07/01 18:23:03.584, 105, 117, 73
2023/07/01 18:23:04.719, 101, 109, 78
2023/07/01 18:23:05.855, 101, 113, 81
2023/07/01 18:23:06.975, 109, 109, 77
2023/07/01 18:23:08.111, 102, 111, 79
2023/07/01 18:23:09.231, 125, 113, 73
2023/07/01 18:23:10.367, 104, 115, 97
2023/07/01 18:23:11.503, 103, 111, 77
2023/07/01 18:23:12.623, 102, 122, 77
2023/07/01 18:23:13.759, 106, 114, 76
2023/07/01 18:23:14.879, 98, 112, 86
2023/07/01 18:23:16.015, 105, 109, 86
2023/07/01 18:23:17.135, 103, 127, 77
2023/07/01 18:23:18.271, 104, 112, 74
2023/07/01 18:23:19.406, 106, 113, 72
2023/07/01 18:23:20.526, 104, 110, 73
2023/07/01 18:23:21.663, 100, 109, 74
2023/07/01 18:23:22.782, 105, 113, 77
2023/07/01 18:23:23.918, 108, 109, 79
2023/07/01 18:23:25.054, 106, 114, 75
2023/07/01 18:23:26.174, 101, 111, 73
2023/07/01 18:23:27.310, 104, 115, 75
2023/07/01 18:23:28.430, 102, 110, 84
2023/07/01 18:23:29.566, 101, 112, 76
2023/07/01 18:23:30.686, 104, 115, 83
2023/07/01 18:23:31.822, 111, 109, 74
2023/07/01 18:23:32.958, 102, 110, 74
2023/07/01 18:23:34.078, 105, 112, 73
2023/07/01 18:23:35.213, 99, 107, 76
2023/07/01 18:23:36.333, 102, 113, 84
2023/07/01 18:23:37.469, 96, 113, 75
2023/07/01 18:23:38.589, 104, 112, 73
2023/07/01 18:23:39.725, 101, 114, 73
2023/07/01 18:23:40.861, 103, 118, 78
2023/07/01 18:23:41.981, 103, 114, 78
2023/07/01 18:23:43.117, 101, 125, 73
2023/07/01 18:23:44.237, 101, 126, 75
2023/07/01 18:23:45.373, 103, 111, 75
2023/07/01 18:23:46.508, 104, 113, 122
2023/07/01 18:23:47.629, 102, 107, 102
2023/07/01 18:23:48.765, 117, 107, 80
2023/07/01 18:23:49.885, 100, 110, 72
2023/07/01 18:23:51.021, 104, 112, 78
2023/07/01 18:23:52.157, 105, 106, 81
2023/07/01 18:23:53.277, 105, 154, 79
2023/07/01 18:23:54.413, 100, 113, 74
2023/07/01 18:23:55.532, 102, 111, 75
2023/07/01 18:23:56.668, 101, 112, 76
2023/07/01 18:23:57.788, 105, 114, 76
2023/07/01 18:23:58.924, 103, 110, 72
2023/07/01 18:24:00.060, 105, 110, 77
2023/07/01 18:24:01.180, 102, 106, 76
2023/07/01 18:24:02.315, 102, 113, 77
2023/07/01 18:24:03.436, 103, 112, 76
2023/07/01 18:24:04.572, 105, 108, 77
2023/07/01 18:24:05.708, 106, 188, 73
2023/07/01 18:24:06.828, 106, 112, 74
2023/07/01 18:24:07.963, 108, 111, 80
2023/07/01 18:24:09.084, 111, 115, 72
2023/07/01 18:24:10.220, 105, 114, 78
2023/07/01 18:24:11.356, 107, 107, 72
2023/07/01 18:24:12.475, 104, 112, 80
2023/07/01 18:24:13.611, 105, 110, 74
2023/07/01 18:24:14.731, 106, 115, 73
2023/07/01 18:24:15.867, 107, 112, 75
2023/07/01 18:24:16.987, 104, 112, 75
2023/07/01 18:24:18.123, 104, 114, 78
2023/07/01 18:24:19.258, 101, 111, 71
2023/07/01 18:24:20.379, 107, 111, 75
2023/07/01 18:24:21.515, 102, 115, 75
2023/07/01 18:24:22.634, 101, 121, 123
2023/07/01 18:24:23.771, 105, 195, 79
2023/07/01 18:24:24.907, 159, 113, 97
2023/07/01 18:24:26.027, 108, 112, 75
2023/07/01 18:24:27.163, 110, 108, 77
2023/07/01 18:24:28.283, 103, 116, 77
2023/07/01 18:24:29.418, 102, 106, 77
2023/07/01 18:24:30.555, 103, 110, 77
2023/07/01 18:24:31.674, 108, 113, 74
2023/07/01 18:24:32.810, 110, 111, 75
2023/07/01 18:24:33.930, 109, 113, 76
2023/07/01 18:24:35.066, 104, 116, 74
2023/07/01 18:24:36.186, 106, 111, 74
2023/07/01 18:24:37.322, 105, 114, 76
2023/07/01 18:24:38.458, 102, 108, 75
2023/07/01 18:24:39.577, 109, 110, 75
2023/07/01 18:24:40.714, 102, 107, 73
2023/07/01 18:24:41.850, 102, 112, 77
2023/07/01 18:24:42.970, 108, 115, 76
2023/07/01 18:24:44.105, 110, 114, 79
2023/07/01 18:24:45.225, 103, 112, 76
2023/07/01 18:24:46.361, 106, 109, 74
2023/07/01 18:24:47.498, 105, 112, 75
2023/07/01 18:24:48.617, 105, 111, 77
2023/07/01 18:24:49.753, 118, 110, 77
2023/07/01 18:24:50.873, 103, 118, 75
2023/07/01 18:24:52.009, 103, 117, 77
2023/07/01 18:24:53.145, 103, 117, 75
2023/07/01 18:24:54.265, 101, 112, 82
2023/07/01 18:24:55.401, 106, 110, 81
2023/07/01 18:24:56.521, 102, 119, 76
2023/07/01 18:24:57.657, 105, 107, 78
2023/07/01 18:24:58.793, 108, 115, 79
2023/07/01 18:24:59.913, 104, 126, 78
2023/07/01 18:25:01.049, 104, 114, 75
2023/07/01 18:25:02.168, 104, 117, 82
2023/07/01 18:25:03.304, 103, 113, 77
2023/07/01 18:25:04.440, 107, 110, 73
2023/07/01 18:25:05.560, 102, 110, 71
2023/07/01 18:25:06.696, 106, 108, 72
2023/07/01 18:25:07.816, 105, 108, 75
2023/07/01 18:25:08.952, 113, 110, 78
2023/07/01 18:25:10.088, 106, 112, 75
2023/07/01 18:25:11.207, 104, 117, 75
2023/07/01 18:25:12.344, 103, 122, 78
2023/07/01 18:25:13.464, 102, 114, 86
2023/07/01 18:25:14.600, 100, 110, 74
2023/07/01 18:25:15.736, 104, 113, 83
2023/07/01 18:25:16.856, 103, 116, 77
2023/07/01 18:25:17.992, 101, 110, 75
2023/07/01 18:25:19.112, 100, 115, 77
2023/07/01 18:25:20.248, 104, 119, 80
2023/07/01 18:25:21.383, 102, 111, 75
2023/07/01 18:25:22.504, 105, 112, 75
2023/07/01 18:25:23.639, 113, 113, 71
2023/07/01 18:25:24.759, 106, 113, 76
2023/07/01 18:25:25.895, 102, 116, 77
2023/07/01 18:25:27.031, 100, 113, 76
2023/07/01 18:25:28.151, 104, 115, 80
2023/07/01 18:25:29.287, 103, 112, 74
2023/07/01 18:25:30.407, 102, 115, 74
2023/07/01 18:25:31.543, 101, 117, 73
2023/07/01 18:25:32.679, 109, 114, 77
2023/07/01 18:25:33.799, 103, 115, 85
2023/07/01 18:25:34.935, 98, 119, 77
2023/07/01 18:25:36.055, 104, 113, 75
2023/07/01 18:25:37.190, 104, 114, 72
2023/07/01 18:25:38.310, 100, 127, 75
2023/07/01 18:25:39.446, 102, 116, 71
2023/07/01 18:25:40.582, 113, 150, 75
2023/07/01 18:25:41.702, 101, 118, 78
2023/07/01 18:25:42.838, 104, 113, 76
2023/07/01 18:25:43.974, 107, 113, 77
2023/07/01 18:25:45.094, 106, 134, 80
2023/07/01 18:25:46.230, 104, 129, 76
2023/07/01 18:25:47.350, 101, 115, 75
2023/07/01 18:25:48.486, 100, 123, 75
2023/07/01 18:25:49.622, 103, 123, 77
2023/07/01 18:25:50.742, 103, 123, 75
2023/07/01 18:25:51.878, 105, 127, 78
2023/07/01 18:25:52.998, 105, 122, 74
2023/07/01 18:25:54.133, 107, 116, 78
2023/07/01 18:25:55.269, 104, 115, 76
2023/07/01 18:25:56.389, 100, 122, 73
2023/07/01 18:25:57.525, 106, 114, 77
2023/07/01 18:25:58.645, 105, 119, 75
2023/07/01 18:25:59.781, 106, 115, 78
2023/07/01 18:26:00.917, 104, 117, 73
2023/07/01 18:26:02.037, 104, 120, 77
2023/07/01 18:26:03.173, 105, 119, 75
2023/07/01 18:26:04.293, 108, 121, 75
2023/07/01 18:26:05.429, 101, 115, 74
2023/07/01 18:26:06.565, 104, 118, 78
2023/07/01 18:26:07.684, 105, 116, 75
2023/07/01 18:26:08.821, 107, 117, 77
2023/07/01 18:26:09.940, 105, 112, 77
2023/07/01 18:26:11.076, 105, 118, 76
2023/07/01 18:26:12.212, 111, 112, 78
2023/07/01 18:26:13.332, 104, 122, 74
2023/07/01 18:26:14.468, 106, 112, 75
2023/07/01 18:26:15.588, 104, 111, 159
2023/07/01 18:26:16.724, 104, 123, 77
2023/07/01 18:26:17.860, 107, 170, 79
2023/07/01 18:26:18.980, 105, 113, 92
2023/07/01 18:26:20.116, 104, 132, 73
2023/07/01 18:26:21.252, 103, 115, 76
2023/07/01 18:26:22.372, 105, 112, 73
2023/07/01 18:26:23.507, 106, 113, 73
2023/07/01 18:26:24.628, 107, 118, 74
2023/07/01 18:26:25.764, 107, 117, 74
2023/07/01 18:26:26.900, 106, 115, 79
2023/07/01 18:26:28.020, 110, 109, 79
2023/07/01 18:26:29.156, 99, 115, 74
2023/07/01 18:26:30.275, 103, 115, 71
2023/07/01 18:26:31.411, 107, 116, 76
2023/07/01 18:26:32.531, 106, 114, 76
2023/07/01 18:26:33.667, 103, 122, 79
2023/07/01 18:26:34.803, 103, 115, 79
2023/07/01 18:26:35.923, 108, 112, 74
2023/07/01 18:26:37.059, 104, 115, 71
2023/07/01 18:26:38.179, 103, 120, 80
2023/07/01 18:26:39.315, 105, 115, 77
2023/07/01 18:26:40.451, 107, 115, 76
2023/07/01 18:26:41.571, 104, 114, 74
2023/07/01 18:26:42.707, 105, 114, 78
2023/07/01 18:26:43.827, 105, 115, 77
2023/07/01 18:26:44.962, 112, 110, 80
2023/07/01 18:26:46.099, 101, 116, 98
2023/07/01 18:26:47.218, 101, 305, 77
2023/07/01 18:26:48.354, 103, 112, 76
2023/07/01 18:26:49.474, 102, 114, 77
2023/07/01 18:26:50.610, 102, 113, 80
2023/07/01 18:26:51.746, 105, 121, 75
2023/07/01 18:26:52.866, 103, 113, 77
2023/07/01 18:26:54.002, 106, 112, 75
2023/07/01 18:26:55.122, 108, 113, 79
2023/07/01 18:26:56.258, 103, 113, 74
2023/07/01 18:26:57.393, 101, 113, 73
2023/07/01 18:26:58.514, 104, 111, 77
2023/07/01 18:26:59.650, 107, 114, 77
2023/07/01 18:27:00.769, 104, 121, 74
2023/07/01 18:27:01.905, 105, 114, 75
2023/07/01 18:27:03.042, 133, 115, 80
2023/07/01 18:27:04.161, 105, 116, 75
2023/07/01 18:27:05.297, 104, 112, 72
2023/07/01 18:27:06.417, 106, 121, 76
2023/07/01 18:27:07.553, 103, 112, 79
2023/07/01 18:27:08.689, 101, 114, 74
2023/07/01 18:27:09.809, 105, 116, 77
2023/07/01 18:27:10.945, 108, 108, 74
2023/07/01 18:27:12.081, 101, 117, 77
2023/07/01 18:27:13.201, 102, 115, 77
2023/07/01 18:27:14.337, 101, 113, 76
2023/07/01 18:27:15.457, 104, 114, 79
2023/07/01 18:27:16.593, 104, 110, 81
2023/07/01 18:27:17.729, 105, 111, 79
2023/07/01 18:27:18.849, 103, 109, 76
2023/07/01 18:27:19.984, 103, 110, 74
2023/07/01 18:27:21.104, 103, 114, 77
2023/07/01 18:27:22.240, 102, 111, 77
2023/07/01 18:27:23.376, 102, 111, 76
2023/07/01 18:27:24.496, 138, 121, 80
2023/07/01 18:27:25.632, 104, 114, 80
2023/07/01 18:27:26.753, 104, 112, 80
2023/07/01 18:27:27.888, 105, 109, 79
2023/07/01 18:27:29.024, 99, 111, 82
2023/07/01 18:27:30.144, 103, 117, 77
2023/07/01 18:27:31.280, 116, 114, 80
2023/07/01 18:27:32.400, 107, 111, 74
2023/07/01 18:27:33.536, 109, 110, 74
2023/07/01 18:27:34.656, 117, 116, 77
2023/07/01 18:27:35.792, 117, 110, 72
2023/07/01 18:27:36.928, 109, 112, 76
2023/07/01 18:27:38.047, 104, 107, 76
2023/07/01 18:27:39.183, 102, 112, 79
2023/07/01 18:27:40.303, 103, 112, 76
2023/07/01 18:27:41.438, 102, 118, 82
2023/07/01 18:27:42.575, 103, 111, 80
2023/07/01 18:27:43.695, 104, 121, 83
2023/07/01 18:27:44.831, 101, 130, 79
2023/07/01 18:27:45.951, 105, 110, 80
2023/07/01 18:27:47.087, 105, 115, 78
2023/07/01 18:27:48.223, 100, 118, 73
2023/07/01 18:27:49.343, 108, 113, 79
2023/07/01 18:27:50.479, 103, 113, 77
2023/07/01 18:27:51.599, 103, 111, 75
2023/07/01 18:27:52.735, 109, 113, 74
2023/07/01 18:27:53.870, 105, 122, 76
2023/07/01 18:27:54.990, 103, 112, 77
2023/07/01 18:27:56.126, 105, 110, 77
2023/07/01 18:27:57.246, 106, 112, 76
2023/07/01 18:27:58.382, 106, 127, 75
2023/07/01 18:27:59.518, 115, 110, 75
2023/07/01 18:28:00.638, 108, 110, 80
2023/07/01 18:28:01.774, 111, 112, 77
2023/07/01 18:28:02.910, 109, 113, 72
2023/07/01 18:28:04.030, 111, 111, 73
2023/07/01 18:28:05.166, 107, 110, 74
2023/07/01 18:28:06.286, 105, 110, 78
2023/07/01 18:28:07.422, 106, 110, 74
2023/07/01 18:28:08.557, 112, 115, 74
2023/07/01 18:28:09.678, 105, 115, 77
2023/07/01 18:28:10.814, 104, 108, 78
2023/07/01 18:28:11.933, 109, 109, 74
2023/07/01 18:28:13.069, 108, 114, 78
2023/07/01 18:28:14.205, 107, 118, 77
2023/07/01 18:28:15.325, 105, 110, 77
2023/07/01 18:28:16.461, 116, 135, 83
2023/07/01 18:28:17.581, 103, 109, 75
2023/07/01 18:28:18.717, 116, 108, 76
2023/07/01 18:28:19.853, 106, 112, 76
2023/07/01 18:28:20.973, 105, 112, 71
2023/07/01 18:28:22.109, 104, 121, 76
2023/07/01 18:28:23.229, 102, 113, 79
2023/07/01 18:28:24.365, 107, 111, 71
2023/07/01 18:28:25.500, 106, 111, 228
2023/07/01 18:28:26.621, 103, 114, 81
2023/07/01 18:28:27.756, 107, 106, 79
2023/07/01 18:28:28.876, 106, 109, 78
2023/07/01 18:28:30.012, 106, 130, 73
2023/07/01 18:28:31.148, 119, 111, 74
2023/07/01 18:28:32.268, 112, 113, 75
2023/07/01 18:28:33.404, 109, 112, 77
2023/07/01 18:28:34.524, 106, 117, 78
2023/07/01 18:28:35.660, 102, 111, 74
2023/07/01 18:28:36.796, 108, 115, 75
2023/07/01 18:28:37.915, 107, 116, 74
2023/07/01 18:28:39.052, 105, 112, 77
2023/07/01 18:28:40.172, 104, 113, 80
2023/07/01 18:28:41.308, 106, 112, 74
2023/07/01 18:28:42.444, 111, 106, 76
2023/07/01 18:28:43.563, 109, 111, 79
2023/07/01 18:28:44.700, 108, 113, 84
2023/07/01 18:28:45.819, 108, 123, 78
2023/07/01 18:28:46.955, 107, 115, 78
2023/07/01 18:28:48.091, 100, 112, 77
2023/07/01 18:28:49.211, 108, 114, 76
2023/07/01 18:28:50.347, 104, 110, 74
2023/07/01 18:28:51.467, 107, 111, 90
2023/07/01 18:28:52.603, 106, 115, 72
2023/07/01 18:28:53.739, 109, 108, 75
2023/07/01 18:28:54.859, 104, 109, 74
2023/07/01 18:28:55.995, 108, 111, 77
2023/07/01 18:28:57.115, 110, 114, 72
2023/07/01 18:28:58.251, 103, 129, 71
2023/07/01 18:28:59.387, 103, 117, 77
2023/07/01 18:29:00.507, 122, 112, 73
2023/07/01 18:29:01.643, 102, 109, 77
2023/07/01 18:29:02.762, 131, 108, 80
2023/07/01 18:29:03.898, 104, 119, 77
2023/07/01 18:29:05.034, 114, 115, 76
2023/07/01 18:29:06.154, 110, 110, 72
2023/07/01 18:29:07.290, 105, 115, 80
2023/07/01 18:29:08.410, 105, 119, 77
2023/07/01 18:29:09.546, 108, 115, 71
2023/07/01 18:29:10.682, 106, 117, 76
2023/07/01 18:29:11.802, 106, 112, 74
2023/07/01 18:29:12.938, 111, 111, 77
2023/07/01 18:29:14.058, 108, 112, 76
2023/07/01 18:29:15.194, 104, 111, 71
2023/07/01 18:29:16.329, 114, 110, 76
2023/07/01 18:29:17.450, 113, 113, 70
2023/07/01 18:29:18.585, 108, 115, 80
2023/07/01 18:29:19.721, 106, 114, 78
2023/07/01 18:29:20.841, 107, 120, 75
2023/07/01 18:29:21.977, 106, 110, 76
2023/07/01 18:29:23.097, 105, 107, 78
2023/07/01 18:29:24.233, 104, 110, 78
2023/07/01 18:29:25.369, 108, 123, 96
2023/07/01 18:29:26.489, 104, 155, 76
2023/07/01 18:29:27.625, 113, 117, 75
2023/07/01 18:29:28.744, 104, 117, 75
2023/07/01 18:29:29.881, 105, 111, 77
2023/07/01 18:29:31.001, 102, 111, 79
2023/07/01 18:29:32.137, 103, 112, 76
2023/07/01 18:29:33.273, 106, 118, 76
2023/07/01 18:29:34.393, 107, 118, 76
2023/07/01 18:29:35.529, 102, 112, 78
2023/07/01 18:29:36.649, 103, 119, 78
2023/07/01 18:29:37.784, 106, 124, 73
2023/07/01 18:29:38.921, 100, 127, 73
2023/07/01 18:29:40.040, 104, 111, 74
2023/07/01 18:29:41.176, 104, 116, 83
2023/07/01 18:29:42.296, 103, 121, 79
2023/07/01 18:29:43.432, 106, 123, 76
2023/07/01 18:29:44.568, 105, 121, 79
2023/07/01 18:29:45.688, 97, 133, 78
2023/07/01 18:29:46.823, 102, 121, 82
2023/07/01 18:29:47.944, 107, 124, 82
2023/07/01 18:29:49.080, 105, 119, 76
2023/07/01 18:29:50.216, 102, 116, 82
2023/07/01 18:29:51.335, 103, 123, 75
2023/07/01 18:29:52.472, 106, 120, 73
2023/07/01 18:29:53.591, 105, 115, 77
2023/07/01 18:29:54.728, 108, 119, 75
2023/07/01 18:29:55.863, 107, 116, 77
2023/07/01 18:29:56.983, 104, 118, 74
2023/07/01 18:29:58.119, 105, 119, 74
2023/07/01 18:29:59.239, 106, 120, 78
2023/07/01 18:30:00.375, 108, 123, 71
2023/07/01 18:30:01.511, 105, 129, 76
2023/07/01 18:30:02.631, 106, 118, 74
2023/07/01 18:30:03.767, 105, 119, 79
2023/07/01 18:30:04.887, 103, 119, 77
2023/07/01 18:30:06.023, 172, 117, 75
2023/07/01 18:30:07.158, 104, 124, 74
2023/07/01 18:30:08.279, 105, 116, 79
2023/07/01 18:30:09.414, 109, 120, 89
2023/07/01 18:30:10.535, 105, 121, 74
2023/07/01 18:30:11.670, 117, 118, 75
2023/07/01 18:30:12.806, 108, 119, 79
2023/07/01 18:30:13.926, 100, 116, 82
2023/07/01 18:30:15.062, 107, 116, 75
2023/07/01 18:30:16.182, 110, 126, 75
2023/07/01 18:30:17.318, 105, 118, 77
2023/07/01 18:30:18.454, 108, 116, 75
2023/07/01 18:30:19.574, 183, 118, 73
2023/07/01 18:30:20.710, 131, 117, 74
2023/07/01 18:30:21.846, 104, 120, 74
2023/07/01 18:30:22.966, 107, 118, 79
2023/07/01 18:30:24.102, 108, 121, 74
2023/07/01 18:30:25.222, 106, 118, 72
2023/07/01 18:30:26.357, 110, 119, 73
2023/07/01 18:30:27.493, 106, 125, 75
2023/07/01 18:30:28.613, 107, 120, 76
2023/07/01 18:30:29.749, 117, 119, 74
2023/07/01 18:30:30.869, 105, 120, 75
2023/07/01 18:30:32.005, 105, 131, 81
2023/07/01 18:30:33.125, 113, 119, 72
2023/07/01 18:30:34.261, 108, 121, 79
2023/07/01 18:30:35.396, 109, 124, 74
2023/07/01 18:30:36.517, 102, 166, 74
2023/07/01 18:30:37.652, 105, 133, 77
2023/07/01 18:30:38.773, 107, 118, 73
2023/07/01 18:30:39.909, 107, 129, 75
2023/07/01 18:30:41.045, 107, 126, 73
2023/07/01 18:30:42.165, 109, 122, 76
2023/07/01 18:30:43.301, 109, 130, 86
2023/07/01 18:30:44.420, 110, 125, 77
2023/07/01 18:30:45.556, 110, 118, 76
2023/07/01 18:30:46.692, 106, 123, 76
2023/07/01 18:30:47.812, 105, 121, 76
2023/07/01 18:30:48.948, 107, 116, 75
2023/07/01 18:30:50.068, 105, 127, 79
2023/07/01 18:30:51.204, 103, 125, 81
2023/07/01 18:30:52.340, 103, 128, 78
2023/07/01 18:30:53.460, 107, 127, 79
2023/07/01 18:30:54.596, 101, 121, 74
2023/07/01 18:30:55.716, 107, 122, 77
2023/07/01 18:30:56.852, 102, 127, 72
2023/07/01 18:30:57.988, 106, 123, 74
2023/07/01 18:30:59.108, 103, 119, 74
2023/07/01 18:31:00.244, 106, 125, 79
2023/07/01 18:31:01.364, 109, 121, 71
2023/07/01 18:31:02.499, 106, 124, 75
2023/07/01 18:31:03.635, 105, 124, 76
2023/07/01 18:31:04.755, 105, 118, 75
2023/07/01 18:31:05.891, 105, 116, 79
2023/07/01 18:31:07.027, 103, 114, 77
2023/07/01 18:31:08.147, 106, 148, 78
2023/07/01 18:31:09.283, 106, 114, 81
2023/07/01 18:31:10.403, 103, 115, 75
2023/07/01 18:31:11.539, 107, 117, 77
2023/07/01 18:31:12.675, 105, 119, 80
2023/07/01 18:31:13.795, 109, 116, 75
2023/07/01 18:31:14.931, 110, 115, 77
2023/07/01 18:31:16.051, 105, 115, 81
2023/07/01 18:31:17.187, 104, 114, 76
2023/07/01 18:31:18.323, 105, 119, 77
2023/07/01 18:31:19.442, 104, 115, 78
2023/07/01 18:31:20.578, 105, 116, 77
2023/07/01 18:31:21.698, 105, 118, 78
2023/07/01 18:31:22.834, 105, 122, 78
2023/07/01 18:31:23.970, 104, 119, 74
2023/07/01 18:31:25.090, 103, 115, 78
2023/07/01 18:31:26.226, 114, 120, 74
2023/07/01 18:31:27.346, 105, 123, 77
2023/07/01 18:31:28.482, 104, 125, 79
2023/07/01 18:31:29.618, 109, 122, 77
2023/07/01 18:31:30.738, 107, 120, 101
2023/07/01 18:31:31.874, 106, 114, 74
2023/07/01 18:31:32.994, 107, 117, 86
2023/07/01 18:31:34.130, 105, 117, 75
2023/07/01 18:31:35.266, 106, 117, 74
2023/07/01 18:31:36.385, 108, 117, 71
2023/07/01 18:31:37.521, 106, 112, 76
2023/07/01 18:31:38.641, 104, 115, 76
2023/07/01 18:31:39.777, 107, 115, 76
2023/07/01 18:31:40.913, 107, 114, 79
2023/07/01 18:31:42.033, 106, 121, 74
2023/07/01 18:31:43.169, 111, 117, 74
2023/07/01 18:31:44.289, 117, 112, 78
2023/07/01 18:31:45.425, 110, 114, 74
2023/07/01 18:31:46.561, 107, 120, 74
2023/07/01 18:31:47.681, 107, 113, 78
2023/07/01 18:31:48.817, 105, 112, 87
2023/07/01 18:31:49.937, 105, 116, 101
2023/07/01 18:31:51.073, 152, 114, 74
2023/07/01 18:31:52.209, 108, 184, 78
2023/07/01 18:31:53.328, 106, 114, 79
2023/07/01 18:31:54.464, 105, 118, 77
2023/07/01 18:31:55.584, 106, 112, 73
2023/07/01 18:31:56.720, 102, 116, 76
2023/07/01 18:31:57.856, 109, 116, 75
2023/07/01 18:31:58.976, 102, 111, 78
2023/07/01 18:32:00.111, 106, 118, 77
2023/07/01 18:32:01.232, 103, 112, 73
2023/07/01 18:32:02.368, 104, 108, 77
2023/07/01 18:32:03.504, 102, 116, 76
2023/07/01 18:32:04.623, 106, 112, 75
2023/07/01 18:32:05.760, 105, 114, 77
2023/07/01 18:32:06.880, 105, 112, 74
2023/07/01 18:32:08.016, 108, 111, 72
2023/07/01 18:32:09.151, 104, 113, 81
2023/07/01 18:32:10.272, 104, 109, 72
2023/07/01 18:32:11.407, 107, 113, 76
2023/07/01 18:32:12.527, 107, 116, 74
2023/07/01 18:32:13.663, 110, 128, 77
2023/07/01 18:32:14.800, 107, 115, 79
2023/07/01 18:32:15.919, 107, 114, 79
2023/07/01 18:32:17.055, 112, 133, 77
2023/07/01 18:32:18.191, 103, 114, 74
2023/07/01 18:32:19.311, 101, 109, 77
2023/07/01 18:32:20.447, 104, 119, 75
2023/07/01 18:32:21.567, 107, 158, 77
2023/07/01 18:32:22.703, 106, 115, 77
2023/07/01 18:32:23.839, 105, 111, 80
2023/07/01 18:32:24.958, 103, 117, 87
2023/07/01 18:32:26.095, 106, 112, 77
2023/07/01 18:32:27.214, 106, 113, 78
2023/07/01 18:32:28.351, 103, 119, 76
2023/07/01 18:32:29.486, 106, 111, 79
2023/07/01 18:32:30.606, 110, 113, 76
2023/07/01 18:32:31.742, 108, 114, 75
2023/07/01 18:32:32.862, 104, 108, 79
2023/07/01 18:32:33.998, 106, 116, 75
2023/07/01 18:32:35.118, 106, 113, 72
2023/07/01 18:32:36.254, 109, 109, 87
2023/07/01 18:32:37.390, 105, 115, 72
2023/07/01 18:32:38.510, 108, 115, 76
2023/07/01 18:32:39.646, 106, 111, 77
2023/07/01 18:32:40.766, 108, 113, 73
2023/07/01 18:32:41.901, 111, 121, 77
2023/07/01 18:32:43.038, 120, 114, 78
2023/07/01 18:32:44.157, 108, 112, 74
2023/07/01 18:32:45.293, 196, 114, 75
2023/07/01 18:32:46.413, 106, 108, 77
2023/07/01 18:32:47.549, 110, 112, 83
2023/07/01 18:32:48.685, 109, 114, 77
2023/07/01 18:32:49.805, 104, 111, 73
2023/07/01 18:32:50.941, 107, 111, 76
2023/07/01 18:32:52.077, 101, 117, 73
2023/07/01 18:32:53.197, 108, 112, 73
2023/07/01 18:32:54.333, 110, 110, 77
2023/07/01 18:32:55.453, 104, 114, 77
2023/07/01 18:32:56.589, 107, 113, 74
2023/07/01 18:32:57.725, 105, 130, 77
2023/07/01 18:32:58.845, 103, 113, 75
2023/07/01 18:32:59.981, 107, 111, 79
