time, beta470, beta532, beta650
2023/06/23 20:52:56.630, 95, 110, 70
2023/06/23 20:52:57.766, 95, 111, 71
2023/06/23 20:52:58.885, 96, 112, 70
2023/06/23 20:53:00.021, 101, 110, 72
2023/06/23 20:53:01.141, 97, 113, 68
2023/06/23 20:53:02.277, 97, 110, 73
2023/06/23 20:53:03.397, 98, 107, 67
2023/06/23 20:53:04.533, 95, 111, 71
2023/06/23 20:53:05.669, 97, 109, 72
2023/06/23 20:53:06.789, 99, 111, 73
2023/06/23 20:53:07.925, 97, 113, 72
2023/06/23 20:53:09.045, 98, 108, 72
2023/06/23 20:53:10.180, 94, 109, 71
2023/06/23 20:53:11.301, 98, 110, 68
2023/06/23 20:53:12.437, 97, 111, 75
2023/06/23 20:53:13.573, 96, 108, 70
2023/06/23 20:53:14.692, 99, 109, 72
2023/06/23 20:53:15.828, 96, 107, 72
2023/06/23 20:53:16.948, 100, 109, 71
2023/06/23 20:53:18.084, 98, 113, 69
2023/06/23 20:53:19.220, 96, 113, 70
2023/06/23 20:53:20.340, 95, 119, 70
2023/06/23 20:53:21.476, 104, 105, 67
2023/06/23 20:53:22.596, 96, 110, 70
2023/06/23 20:53:23.732, 98, 112, 71
2023/06/23 20:53:24.852, 96, 107, 67
2023/06/23 20:53:25.988, 102, 108, 72
2023/06/23 20:53:27.123, 93, 108, 74
2023/06/23 20:53:28.244, 95, 106, 71
2023/06/23 20:53:29.379, 97, 107, 69
2023/06/23 20:53:30.500, 100, 107, 70
2023/06/23 20:53:31.636, 98, 109, 71
2023/06/23 20:53:32.755, 96, 117, 69
2023/06/23 20:53:33.891, 96, 111, 72
2023/06/23 20:53:35.027, 98, 109, 71
2023/06/23 20:53:36.147, 95, 109, 66
2023/06/23 20:53:37.283, 99, 108, 71
2023/06/23 20:53:38.403, 98, 114, 72
2023/06/23 20:53:39.539, 97, 112, 69
2023/06/23 20:53:40.659, 98, 110, 69
2023/06/23 20:53:41.794, 100, 109, 72
2023/06/23 20:53:42.931, 96, 110, 69
2023/06/23 20:53:44.051, 96, 106, 72
2023/06/23 20:53:45.187, 100, 112, 67
2023/06/23 20:53:46.307, 99, 112, 70
2023/06/23 20:53:47.442, 102, 109, 73
2023/06/23 20:53:48.579, 96, 111, 67
2023/06/23 20:53:49.699, 99, 110, 68
2023/06/23 20:53:50.834, 96, 109, 70
2023/06/23 20:53:51.954, 102, 109, 73
2023/06/23 20:53:53.090, 99, 107, 72
2023/06/23 20:53:54.226, 100, 112, 71
2023/06/23 20:53:55.346, 97, 117, 72
2023/06/23 20:53:56.482, 99, 111, 74
2023/06/23 20:53:57.602, 98, 108, 75
2023/06/23 20:53:58.738, 99, 112, 74
2023/06/23 20:53:59.858, 99, 107, 72
2023/06/23 20:54:00.994, 100, 108, 76
2023/06/23 20:54:02.130, 99, 112, 74
2023/06/23 20:54:03.249, 98, 108, 70
2023/06/23 20:54:04.385, 98, 109, 69
2023/06/23 20:54:05.505, 96, 113, 67
2023/06/23 20:54:06.641, 100, 106, 70
2023/06/23 20:54:07.777, 98, 121, 71
2023/06/23 20:54:08.897, 97, 108, 72
2023/06/23 20:54:10.033, 103, 107, 72
2023/06/23 20:54:11.153, 97, 108, 71
2023/06/23 20:54:12.288, 96, 111, 69
2023/06/23 20:54:13.408, 99, 113, 70
2023/06/23 20:54:14.544, 101, 111, 69
2023/06/23 20:54:15.681, 99, 112, 73
2023/06/23 20:54:16.801, 99, 110, 72
2023/06/23 20:54:17.937, 98, 107, 71
2023/06/23 20:54:19.056, 98, 119, 71
2023/06/23 20:54:20.192, 98, 108, 70
2023/06/23 20:54:21.328, 97, 110, 71
2023/06/23 20:54:22.448, 94, 113, 68
2023/06/23 20:54:23.584, 97, 110, 74
2023/06/23 20:54:24.704, 98, 112, 85
2023/06/23 20:54:25.840, 98, 118, 68
2023/06/23 20:54:26.960, 95, 110, 72
2023/06/23 20:54:28.096, 98, 113, 73
2023/06/23 20:54:29.232, 118, 120, 73
2023/06/23 20:54:30.352, 97, 108, 69
2023/06/23 20:54:31.488, 96, 112, 74
2023/06/23 20:54:32.607, 96, 111, 86
2023/06/23 20:54:33.744, 93, 110, 70
2023/06/23 20:54:34.864, 95, 112, 72
2023/06/23 20:54:35.000, 98, 118, 71
2023/06/23 20:54:37.120, 98, 108, 70
2023/06/23 20:54:38.255, 95, 107, 70
2023/06/23 20:54:39.392, 96, 115, 73
2023/06/23 20:54:40.511, 98, 110, 70
2023/06/23 20:54:41.647, 95, 111, 68
2023/06/23 20:54:42.767, 98, 108, 75
2023/06/23 20:54:43.903, 94, 111, 73
2023/06/23 20:54:45.023, 97, 108, 70
2023/06/23 20:54:46.159, 96, 108, 74
2023/06/23 20:54:47.295, 99, 112, 68
2023/06/23 20:54:48.415, 98, 110, 73
2023/06/23 20:54:49.551, 96, 110, 69
2023/06/23 20:54:50.671, 97, 111, 73
2023/06/23 20:54:51.807, 101, 113, 73
2023/06/23 20:54:52.943, 105, 115, 73
2023/06/23 20:54:54.062, 98, 111, 75
2023/06/23 20:54:55.198, 96, 112, 80
2023/06/23 20:54:56.318, 103, 112, 83
2023/06/23 20:54:57.455, 99, 111, 76
2023/06/23 20:54:58.590, 96, 116, 68
2023/06/23 20:54:59.710, 99, 108, 70
2023/06/23 20:55:00.846, 95, 110, 73
2023/06/23 20:55:01.966, 94, 110, 72
2023/06/23 20:55:03.102, 95, 110, 80
2023/06/23 20:55:04.222, 97, 109, 70
2023/06/23 20:55:05.358, 98, 111, 74
2023/06/23 20:55:06.494, 97, 113, 68
2023/06/23 20:55:07.614, 102, 107, 69
2023/06/23 20:55:08.750, 96, 111, 70
2023/06/23 20:55:09.870, 100, 115, 71
2023/06/23 20:55:11.005, 98, 120, 71
2023/06/23 20:55:12.141, 97, 115, 82
2023/06/23 20:55:13.261, 100, 116, 73
2023/06/23 20:55:14.397, 101, 106, 71
2023/06/23 20:55:15.517, 99, 110, 72
2023/06/23 20:55:16.653, 95, 107, 71
2023/06/23 20:55:17.789, 100, 108, 71
2023/06/23 20:55:18.909, 105, 114, 70
2023/06/23 20:55:20.044, 96, 109, 73
2023/06/23 20:55:21.165, 95, 106, 73
2023/06/23 20:55:22.301, 107, 108, 68
2023/06/23 20:55:23.437, 99, 108, 69
2023/06/23 20:55:24.557, 97, 112, 69
2023/06/23 20:55:25.692, 99, 110, 69
2023/06/23 20:55:26.812, 98, 107, 68
2023/06/23 20:55:27.948, 98, 110, 70
2023/06/23 20:55:29.068, 96, 106, 70
2023/06/23 20:55:30.204, 96, 114, 73
2023/06/23 20:55:31.323, 95, 111, 70
2023/06/23 20:55:32.460, 95, 113, 72
2023/06/23 20:55:33.596, 106, 112, 76
2023/06/23 20:55:34.716, 99, 111, 69
2023/06/23 20:55:35.852, 96, 104, 69
2023/06/23 20:55:36.972, 97, 105, 81
2023/06/23 20:55:38.108, 107, 107, 73
2023/06/23 20:55:39.228, 98, 108, 71
2023/06/23 20:55:40.363, 96, 121, 73
2023/06/23 20:55:41.500, 97, 112, 74
2023/06/23 20:55:42.620, 96, 110, 71
2023/06/23 20:55:43.754, 99, 110, 70
2023/06/23 20:55:44.875, 96, 111, 71
2023/06/23 20:55:46.011, 97, 113, 74
2023/06/23 20:55:47.147, 97, 112, 71
2023/06/23 20:55:48.267, 98, 110, 72
2023/06/23 20:55:49.403, 98, 114, 70
2023/06/23 20:55:50.523, 98, 110, 71
2023/06/23 20:55:51.659, 100, 111, 70
2023/06/23 20:55:52.779, 95, 125, 73
2023/06/23 20:55:53.914, 96, 109, 68
2023/06/23 20:55:55.051, 97, 111, 73
2023/06/23 20:55:56.171, 101, 112, 74
2023/06/23 20:55:57.306, 97, 115, 72
2023/06/23 20:55:58.427, 99, 113, 73
2023/06/23 20:55:59.562, 99, 108, 71
2023/06/23 20:56:00.698, 96, 110, 73
2023/06/23 20:56:01.818, 93, 115, 78
2023/06/23 20:56:02.954, 98, 110, 72
2023/06/23 20:56:04.074, 98, 111, 73
2023/06/23 20:56:05.210, 100, 114, 72
2023/06/23 20:56:06.330, 98, 110, 83
2023/06/23 20:56:07.466, 98, 111, 70
2023/06/23 20:56:08.602, 98, 113, 69
2023/06/23 20:56:09.722, 98, 113, 77
2023/06/23 20:56:10.857, 99, 113, 72
2023/06/23 20:56:11.978, 103, 112, 75
2023/06/23 20:56:13.114, 98, 109, 68
2023/06/23 20:56:14.234, 97, 106, 72
2023/06/23 20:56:15.369, 100, 111, 70
2023/06/23 20:56:16.505, 102, 114, 68
2023/06/23 20:56:17.625, 99, 110, 71
2023/06/23 20:56:18.761, 96, 115, 73
2023/06/23 20:56:19.881, 95, 115, 71
2023/06/23 20:56:21.017, 96, 115, 72
2023/06/23 20:56:22.153, 96, 110, 71
2023/06/23 20:56:23.273, 100, 111, 70
2023/06/23 20:56:24.409, 96, 111, 71
2023/06/23 20:56:25.529, 98, 114, 72
2023/06/23 20:56:26.665, 97, 110, 77
2023/06/23 20:56:27.801, 104, 109, 69
2023/06/23 20:56:28.921, 103, 111, 71
2023/06/23 20:56:30.057, 103, 112, 71
2023/06/23 20:56:31.176, 97, 108, 72
2023/06/23 20:56:32.312, 102, 112, 72
2023/06/23 20:56:33.432, 97, 113, 71
2023/06/23 20:56:34.568, 97, 109, 70
2023/06/23 20:56:35.705, 98, 110, 67
2023/06/23 20:56:36.824, 98, 109, 74
2023/06/23 20:56:37.960, 95, 108, 70
2023/06/23 20:56:39.080, 99, 112, 75
2023/06/23 20:56:40.216, 95, 111, 72
2023/06/23 20:56:41.336, 97, 110, 73
2023/06/23 20:56:42.472, 96, 119, 71
2023/06/23 20:56:43.608, 98, 112, 71
2023/06/23 20:56:44.728, 97, 112, 79
2023/06/23 20:56:45.863, 97, 111, 72
2023/06/23 20:56:46.984, 95, 110, 71
2023/06/23 20:56:48.119, 99, 114, 70
2023/06/23 20:56:49.239, 98, 111, 71
2023/06/23 20:56:50.375, 97, 119, 72
2023/06/23 20:56:51.510, 97, 110, 70
2023/06/23 20:56:52.631, 99, 111, 72
2023/06/23 20:56:53.767, 98, 112, 67
2023/06/23 20:56:54.887, 99, 110, 71
2023/06/23 20:56:56.023, 96, 115, 75
2023/06/23 20:56:57.143, 98, 107, 71
2023/06/23 20:56:58.278, 93, 111, 68
2023/06/23 20:56:59.414, 118, 108, 72
2023/06/23 20:57:00.535, 96, 131, 70
2023/06/23 20:57:01.671, 95, 109, 72
2023/06/23 20:57:02.791, 97, 106, 70
2023/06/23 20:57:03.927, 101, 130, 67
2023/06/23 20:57:05.062, 96, 124, 76
2023/06/23 20:57:06.182, 97, 109, 75
2023/06/23 20:57:07.318, 96, 110, 72
2023/06/23 20:57:08.438, 99, 110, 72
2023/06/23 20:57:09.574, 101, 108, 69
2023/06/23 20:57:10.710, 104, 109, 72
2023/06/23 20:57:11.830, 98, 110, 77
2023/06/23 20:57:12.966, 96, 112, 69
2023/06/23 20:57:14.086, 99, 109, 72
2023/06/23 20:57:15.222, 105, 108, 71
2023/06/23 20:57:16.358, 97, 108, 68
2023/06/23 20:57:17.478, 102, 108, 77
2023/06/23 20:57:18.614, 98, 110, 72
2023/06/23 20:57:19.733, 97, 108, 70
2023/06/23 20:57:20.870, 99, 112, 75
2023/06/23 20:57:21.989, 95, 112, 74
2023/06/23 20:57:23.125, 97, 108, 67
2023/06/23 20:57:24.261, 97, 107, 71
2023/06/23 20:57:25.381, 97, 110, 72
2023/06/23 20:57:26.517, 98, 110, 72
2023/06/23 20:57:27.637, 100, 107, 72
2023/06/23 20:57:28.773, 98, 110, 69
2023/06/23 20:57:29.893, 97, 107, 69
2023/06/23 20:57:31.029, 105, 106, 73
2023/06/23 20:57:32.165, 100, 109, 70
2023/06/23 20:57:33.285, 99, 107, 74
2023/06/23 20:57:34.421, 101, 107, 70
2023/06/23 20:57:35.541, 97, 112, 71
2023/06/23 20:57:36.677, 95, 113, 80
2023/06/23 20:57:37.812, 99, 107, 69
2023/06/23 20:57:38.933, 98, 108, 70
2023/06/23 20:57:40.068, 97, 114, 71
2023/06/23 20:57:41.188, 95, 113, 73
2023/06/23 20:57:42.324, 95, 108, 72
2023/06/23 20:57:43.444, 97, 115, 76
2023/06/23 20:57:44.580, 98, 108, 70
2023/06/23 20:57:45.716, 98, 110, 71
2023/06/23 20:57:46.836, 97, 110, 71
2023/06/23 20:57:47.972, 95, 112, 68
2023/06/23 20:57:49.092, 97, 111, 81
2023/06/23 20:57:50.227, 99, 107, 72
2023/06/23 20:57:51.348, 99, 108, 71
2023/06/23 20:57:52.484, 97, 115, 69
2023/06/23 20:57:53.620, 96, 118, 70
2023/06/23 20:57:54.739, 95, 110, 70
2023/06/23 20:57:55.876, 97, 115, 71
2023/06/23 20:57:56.996, 96, 108, 72
2023/06/23 20:57:58.131, 97, 107, 72
2023/06/23 20:57:59.251, 98, 111, 70
2023/06/23 20:58:00.387, 97, 109, 71
2023/06/23 20:58:01.523, 95, 109, 71
2023/06/23 20:58:02.643, 95, 107, 68
2023/06/23 20:58:03.779, 95, 113, 68
2023/06/23 20:58:04.899, 96, 109, 73
2023/06/23 20:58:06.035, 97, 109, 69
2023/06/23 20:58:07.155, 98, 110, 68
2023/06/23 20:58:08.291, 97, 108, 71
2023/06/23 20:58:09.426, 97, 116, 69
2023/06/23 20:58:10.546, 99, 112, 69
2023/06/23 20:58:11.682, 98, 108, 71
2023/06/23 20:58:12.802, 98, 105, 81
2023/06/23 20:58:13.938, 100, 110, 69
2023/06/23 20:58:15.074, 99, 114, 69
2023/06/23 20:58:16.194, 96, 109, 68
2023/06/23 20:58:17.330, 98, 108, 69
2023/06/23 20:58:18.450, 95, 110, 71
2023/06/23 20:58:19.586, 97, 114, 74
2023/06/23 20:58:20.706, 96, 112, 72
2023/06/23 20:58:21.842, 98, 112, 75
2023/06/23 20:58:22.978, 97, 112, 69
2023/06/23 20:58:24.097, 96, 110, 68
2023/06/23 20:58:25.234, 97, 109, 72
2023/06/23 20:58:26.353, 95, 111, 68
2023/06/23 20:58:27.490, 96, 112, 72
2023/06/23 20:58:28.609, 94, 107, 69
2023/06/23 20:58:29.745, 96, 106, 70
2023/06/23 20:58:30.865, 95, 119, 72
2023/06/23 20:58:32.001, 100, 116, 68
2023/06/23 20:58:33.137, 98, 110, 72
2023/06/23 20:58:34.257, 95, 105, 74
2023/06/23 20:58:35.393, 110, 109, 70
2023/06/23 20:58:36.513, 99, 115, 74
2023/06/23 20:58:37.649, 96, 110, 68
2023/06/23 20:58:38.784, 97, 111, 72
2023/06/23 20:58:39.905, 96, 104, 67
2023/06/23 20:58:41.041, 99, 108, 70
2023/06/23 20:58:42.160, 97, 112, 71
2023/06/23 20:58:43.296, 95, 113, 69
2023/06/23 20:58:44.416, 96, 109, 73
2023/06/23 20:58:45.552, 98, 109, 72
2023/06/23 20:58:46.688, 96, 111, 75
2023/06/23 20:58:47.808, 97, 113, 72
2023/06/23 20:58:48.944, 99, 108, 69
2023/06/23 20:58:50.064, 99, 113, 72
2023/06/23 20:58:51.200, 95, 108, 70
2023/06/23 20:58:52.320, 98, 116, 72
2023/06/23 20:58:53.456, 96, 109, 70
2023/06/23 20:58:54.592, 98, 107, 68
2023/06/23 20:58:55.712, 103, 111, 71
2023/06/23 20:58:56.848, 98, 106, 72
2023/06/23 20:58:57.968, 102, 110, 69
2023/06/23 20:58:59.104, 97, 113, 69
2023/06/23 20:59:00.240, 96, 111, 72
2023/06/23 20:59:01.359, 99, 109, 69
2023/06/23 20:59:02.495, 98, 110, 70
2023/06/23 20:59:03.615, 96, 116, 71
2023/06/23 20:59:04.751, 94, 107, 76
2023/06/23 20:59:05.871, 98, 106, 73
2023/06/23 20:59:07.007, 99, 108, 69
2023/06/23 20:59:08.143, 96, 108, 72
2023/06/23 20:59:09.263, 95, 112, 71
2023/06/23 20:59:10.399, 100, 106, 73
2023/06/23 20:59:11.519, 103, 110, 71
2023/06/23 20:59:12.654, 97, 107, 70
2023/06/23 20:59:13.790, 97, 105, 72
2023/06/23 20:59:14.910, 98, 111, 72
2023/06/23 20:59:16.046, 95, 109, 68
2023/06/23 20:59:17.166, 97, 110, 68
2023/06/23 20:59:18.302, 95, 109, 70
2023/06/23 20:59:19.422, 99, 107, 72
2023/06/23 20:59:20.557, 99, 111, 71
2023/06/23 20:59:21.694, 95, 107, 70
2023/06/23 20:59:22.814, 97, 108, 80
2023/06/23 20:59:23.950, 96, 109, 68
2023/06/23 20:59:25.070, 97, 113, 71
2023/06/23 20:59:26.206, 98, 115, 72
2023/06/23 20:59:27.326, 96, 108, 84
2023/06/23 20:59:28.462, 97, 110, 67
2023/06/23 20:59:29.581, 98, 109, 69
2023/06/23 20:59:30.718, 95, 109, 72
2023/06/23 20:59:31.854, 99, 110, 72
2023/06/23 20:59:32.973, 98, 109, 70
2023/06/23 20:59:34.109, 97, 128, 71
2023/06/23 20:59:35.230, 98, 110, 72
2023/06/23 20:59:36.365, 96, 109, 69
2023/06/23 20:59:37.485, 96, 111, 70
2023/06/23 20:59:38.621, 96, 110, 68
2023/06/23 20:59:39.757, 96, 117, 72
2023/06/23 20:59:40.877, 97, 121, 71
2023/06/23 20:59:42.012, 96, 115, 71
2023/06/23 20:59:43.132, 96, 110, 82
2023/06/23 20:59:44.268, 97, 107, 70
2023/06/23 20:59:45.389, 96, 109, 70
2023/06/23 20:59:46.525, 99, 112, 71
2023/06/23 20:59:47.660, 99, 107, 73
2023/06/23 20:59:48.781, 96, 109, 71
2023/06/23 20:59:49.917, 97, 109, 71
2023/06/23 20:59:51.036, 96, 109, 69
2023/06/23 20:59:52.172, 97, 108, 73
2023/06/23 20:59:53.292, 95, 109, 73
2023/06/23 20:59:54.427, 97, 110, 68
2023/06/23 20:59:55.564, 93, 111, 67
2023/06/23 20:59:56.684, 97, 113, 73
2023/06/23 20:59:57.820, 98, 113, 75
2023/06/23 20:59:58.940, 96, 110, 69
2023/06/23 21:00:00.075, 96, 105, 69
2023/06/23 21:00:01.196, 94, 111, 73
2023/06/23 21:00:02.332, 94, 117, 74
2023/06/23 21:00:03.467, 102, 108, 67
2023/06/23 21:00:04.588, 98, 112, 70
2023/06/23 21:00:05.724, 97, 109, 70
2023/06/23 21:00:06.843, 96, 118, 79
2023/06/23 21:00:07.979, 104, 110, 71
2023/06/23 21:00:09.115, 98, 183, 68
2023/06/23 21:00:10.235, 98, 111, 70
2023/06/23 21:00:11.371, 136, 108, 70
2023/06/23 21:00:12.491, 97, 121, 75
2023/06/23 21:00:13.627, 97, 108, 73
2023/06/23 21:00:14.763, 102, 109, 70
2023/06/23 21:00:15.883, 98, 109, 68
2023/06/23 21:00:17.019, 98, 107, 68
2023/06/23 21:00:18.139, 100, 108, 70
2023/06/23 21:00:19.275, 98, 113, 67
2023/06/23 21:00:20.394, 94, 127, 77
2023/06/23 21:00:21.530, 99, 109, 73
2023/06/23 21:00:22.667, 98, 108, 69
2023/06/23 21:00:23.786, 97, 118, 73
2023/06/23 21:00:24.922, 94, 111, 72
2023/06/23 21:00:26.041, 101, 111, 71
2023/06/23 21:00:27.178, 100, 111, 72
2023/06/23 21:00:28.314, 101, 114, 73
2023/06/23 21:00:29.434, 99, 114, 74
2023/06/23 21:00:30.570, 99, 114, 73
2023/06/23 21:00:31.689, 101, 114, 72
2023/06/23 21:00:32.826, 104, 119, 74
2023/06/23 21:00:33.962, 104, 119, 73
2023/06/23 21:00:35.081, 105, 119, 79
2023/06/23 21:00:36.218, 102, 120, 74
2023/06/23 21:00:37.338, 104, 121, 79
2023/06/23 21:00:38.474, 103, 119, 73
2023/06/23 21:00:39.609, 104, 120, 77
2023/06/23 21:00:40.728, 103, 118, 76
2023/06/23 21:00:41.865, 106, 122, 76
2023/06/23 21:00:42.985, 104, 123, 79
2023/06/23 21:00:44.121, 109, 121, 81
2023/06/23 21:00:45.257, 103, 121, 76
2023/06/23 21:00:46.376, 103, 117, 75
2023/06/23 21:00:47.513, 105, 123, 73
2023/06/23 21:00:48.649, 106, 122, 74
2023/06/23 21:00:49.769, 104, 118, 75
2023/06/23 21:00:50.905, 103, 129, 73
2023/06/23 21:00:52.025, 102, 123, 73
2023/06/23 21:00:53.161, 104, 119, 73
2023/06/23 21:00:54.296, 106, 120, 75
2023/06/23 21:00:55.417, 104, 120, 76
2023/06/23 21:00:56.552, 102, 121, 77
2023/06/23 21:00:57.688, 113, 119, 77
2023/06/23 21:00:58.808, 104, 119, 73
2023/06/23 21:00:59.944, 104, 124, 73
2023/06/23 21:01:01.064, 104, 123, 74
2023/06/23 21:01:02.200, 100, 116, 72
2023/06/23 21:01:03.336, 101, 118, 82
2023/06/23 21:01:04.456, 101, 117, 74
2023/06/23 21:01:05.591, 101, 116, 73
2023/06/23 21:01:06.728, 109, 115, 73
2023/06/23 21:01:07.848, 102, 117, 72
2023/06/23 21:01:08.984, 102, 115, 73
2023/06/23 21:01:10.104, 102, 120, 73
2023/06/23 21:01:11.239, 101, 117, 72
2023/06/23 21:01:12.375, 102, 112, 72
2023/06/23 21:01:13.495, 101, 112, 70
2023/06/23 21:01:14.631, 101, 116, 72
2023/06/23 21:01:15.767, 99, 114, 68
2023/06/23 21:01:16.887, 102, 113, 70
2023/06/23 21:01:18.023, 101, 121, 71
2023/06/23 21:01:19.143, 102, 113, 70
2023/06/23 21:01:20.279, 102, 115, 71
2023/06/23 21:01:21.415, 98, 114, 71
2023/06/23 21:01:22.535, 100, 115, 71
2023/06/23 21:01:23.670, 97, 112, 73
2023/06/23 21:01:24.791, 99, 112, 72
2023/06/23 21:01:25.926, 97, 112, 70
2023/06/23 21:01:27.062, 100, 114, 69
2023/06/23 21:01:28.183, 98, 111, 72
2023/06/23 21:01:29.319, 100, 114, 69
2023/06/23 21:01:30.438, 99, 113, 70
2023/06/23 21:01:31.574, 100, 113, 77
2023/06/23 21:01:32.694, 99, 108, 70
2023/06/23 21:01:33.830, 96, 110, 69
2023/06/23 21:01:34.965, 96, 109, 67
2023/06/23 21:01:36.086, 99, 109, 71
2023/06/23 21:01:37.222, 95, 109, 70
2023/06/23 21:01:38.342, 99, 116, 66
2023/06/23 21:01:39.478, 98, 108, 67
2023/06/23 21:01:40.598, 103, 110, 68
2023/06/23 21:01:41.734, 95, 108, 72
2023/06/23 21:01:42.870, 96, 108, 69
2023/06/23 21:01:43.990, 98, 109, 70
2023/06/23 21:01:45.125, 95, 106, 69
2023/06/23 21:01:46.245, 97, 106, 65
2023/06/23 21:01:47.381, 95, 106, 70
2023/06/23 21:01:48.501, 97, 110, 70
2023/06/23 21:01:49.637, 96, 104, 69
2023/06/23 21:01:50.773, 96, 103, 65
2023/06/23 21:01:51.893, 96, 105, 68
2023/06/23 21:01:53.029, 94, 105, 69
2023/06/23 21:01:54.149, 97, 105, 66
2023/06/23 21:01:55.285, 97, 108, 65
2023/06/23 21:01:56.405, 97, 105, 69
2023/06/23 21:01:57.541, 97, 106, 69
2023/06/23 21:01:58.676, 96, 105, 67
2023/06/23 21:01:59.796, 95, 107, 68
2023/06/23 21:02:00.933, 95, 105, 64
2023/06/23 21:02:02.052, 94, 101, 70
2023/06/23 21:02:03.188, 92, 104, 67
2023/06/23 21:02:04.308, 96, 112, 67
2023/06/23 21:02:05.443, 94, 103, 68
2023/06/23 21:02:06.580, 98, 102, 67
2023/06/23 21:02:07.700, 94, 103, 70
2023/06/23 21:02:08.835, 92, 102, 68
2023/06/23 21:02:09.956, 97, 106, 67
2023/06/23 21:02:11.092, 92, 103, 64
2023/06/23 21:02:12.212, 95, 108, 66
2023/06/23 21:02:13.348, 91, 104, 67
2023/06/23 21:02:14.484, 92, 102, 70
2023/06/23 21:02:15.603, 91, 102, 64
2023/06/23 21:02:16.740, 92, 99, 65
2023/06/23 21:02:17.860, 90, 100, 65
2023/06/23 21:02:18.995, 95, 106, 63
2023/06/23 21:02:20.115, 96, 102, 67
2023/06/23 21:02:21.252, 92, 101, 69
2023/06/23 21:02:22.386, 93, 103, 65
2023/06/23 21:02:23.507, 95, 102, 67
2023/06/23 21:02:24.643, 94, 101, 67
2023/06/23 21:02:25.763, 95, 101, 68
2023/06/23 21:02:26.899, 92, 103, 66
2023/06/23 21:02:28.019, 92, 107, 68
2023/06/23 21:02:29.155, 94, 103, 64
2023/06/23 21:02:30.291, 90, 105, 63
2023/06/23 21:02:31.411, 91, 104, 64
2023/06/23 21:02:32.547, 94, 115, 66
2023/06/23 21:02:33.667, 88, 100, 66
2023/06/23 21:02:34.803, 93, 99, 67
2023/06/23 21:02:35.922, 92, 100, 66
2023/06/23 21:02:37.058, 93, 98, 66
2023/06/23 21:02:38.178, 91, 96, 64
2023/06/23 21:02:39.314, 90, 96, 64
2023/06/23 21:02:40.434, 87, 97, 66
2023/06/23 21:02:41.570, 93, 100, 66
2023/06/23 21:02:42.690, 108, 98, 64
2023/06/23 21:02:43.826, 88, 97, 65
2023/06/23 21:02:44.961, 92, 97, 67
2023/06/23 21:02:46.082, 89, 97, 65
2023/06/23 21:02:47.218, 90, 97, 66
2023/06/23 21:02:48.338, 99, 97, 63
2023/06/23 21:02:49.473, 90, 97, 66
2023/06/23 21:02:50.594, 91, 96, 68
2023/06/23 21:02:51.730, 89, 99, 63
2023/06/23 21:02:52.849, 94, 99, 61
2023/06/23 21:02:53.985, 92, 104, 69
2023/06/23 21:02:55.105, 90, 95, 62
2023/06/23 21:02:56.241, 90, 110, 65
2023/06/23 21:02:57.361, 93, 98, 62
2023/06/23 21:02:58.497, 87, 97, 64
2023/06/23 21:02:59.617, 89, 97, 62
2023/06/23 21:03:00.753, 88, 98, 70
2023/06/23 21:03:01.873, 89, 95, 66
2023/06/23 21:03:03.009, 90, 97, 63
2023/06/23 21:03:04.145, 91, 98, 64
2023/06/23 21:03:05.265, 89, 115, 63
2023/06/23 21:03:06.401, 87, 95, 64
2023/06/23 21:03:07.520, 88, 97, 63
2023/06/23 21:03:08.656, 89, 97, 61
2023/06/23 21:03:09.776, 89, 94, 61
2023/06/23 21:03:10.912, 89, 96, 62
2023/06/23 21:03:12.032, 85, 100, 63
2023/06/23 21:03:13.168, 88, 94, 64
2023/06/23 21:03:14.288, 89, 93, 60
2023/06/23 21:03:15.424, 88, 96, 65
2023/06/23 21:03:16.543, 90, 95, 63
2023/06/23 21:03:17.680, 88, 94, 63
2023/06/23 21:03:18.800, 89, 97, 63
2023/06/23 21:03:19.936, 87, 95, 65
2023/06/23 21:03:21.056, 87, 94, 64
2023/06/23 21:03:22.192, 89, 94, 62
2023/06/23 21:03:23.327, 85, 92, 61
2023/06/23 21:03:24.448, 86, 94, 62
2023/06/23 21:03:25.583, 87, 94, 62
2023/06/23 21:03:26.703, 91, 94, 62
2023/06/23 21:03:27.839, 88, 91, 63
2023/06/23 21:03:28.959, 86, 94, 65
2023/06/23 21:03:30.095, 85, 95, 61
2023/06/23 21:03:31.215, 89, 91, 63
2023/06/23 21:03:32.351, 87, 92, 64
2023/06/23 21:03:33.471, 86, 95, 60
2023/06/23 21:03:34.607, 85, 95, 64
2023/06/23 21:03:35.727, 86, 95, 62
2023/06/23 21:03:36.863, 88, 95, 65
2023/06/23 21:03:37.983, 86, 93, 60
2023/06/23 21:03:39.119, 87, 91, 62
2023/06/23 21:03:40.238, 85, 93, 61
2023/06/23 21:03:41.374, 88, 92, 64
2023/06/23 21:03:42.494, 87, 92, 59
2023/06/23 21:03:43.630, 87, 91, 63
2023/06/23 21:03:44.750, 87, 92, 62
2023/06/23 21:03:45.886, 88, 93, 58
2023/06/23 21:03:47.006, 86, 91, 59
2023/06/23 21:03:48.142, 84, 91, 61
2023/06/23 21:03:49.262, 86, 100, 63
2023/06/23 21:03:50.398, 89, 91, 61
2023/06/23 21:03:51.518, 86, 89, 65
2023/06/23 21:03:52.654, 88, 93, 61
