time, beta470, beta532, beta650
2023/06/12 09:21:58.585, 123, 153, 96
2023/06/12 09:21:59.721, 128, 153, 94
2023/06/12 09:22:00.857, 127, 149, 89
2023/06/12 09:22:01.977, 127, 151, 94
2023/06/12 09:22:03.113, 126, 150, 87
2023/06/12 09:22:04.233, 124, 154, 101
2023/06/12 09:22:05.369, 122, 153, 93
2023/06/12 09:22:06.505, 125, 154, 91
2023/06/12 09:22:07.625, 126, 203, 89
2023/06/12 09:22:08.760, 129, 154, 95
2023/06/12 09:22:09.880, 123, 151, 91
2023/06/12 09:22:11.016, 125, 151, 92
2023/06/12 09:22:12.152, 137, 151, 90
2023/06/12 09:22:13.272, 125, 153, 88
2023/06/12 09:22:14.407, 122, 158, 98
2023/06/12 09:22:15.528, 123, 157, 89
2023/06/12 09:22:16.664, 122, 152, 91
2023/06/12 09:22:17.800, 126, 149, 89
2023/06/12 09:22:18.920, 123, 151, 90
2023/06/12 09:22:20.056, 124, 157, 92
2023/06/12 09:22:21.175, 123, 154, 99
2023/06/12 09:22:22.312, 123, 163, 91
2023/06/12 09:22:23.432, 124, 156, 90
2023/06/12 09:22:24.568, 124, 150, 91
2023/06/12 09:22:25.703, 123, 153, 90
2023/06/12 09:22:26.823, 124, 151, 93
2023/06/12 09:22:27.959, 126, 151, 88
2023/06/12 09:22:29.079, 123, 153, 94
2023/06/12 09:22:30.214, 124, 154, 93
2023/06/12 09:22:31.335, 126, 154, 92
2023/06/12 09:22:32.471, 124, 151, 91
2023/06/12 09:22:33.607, 124, 154, 91
2023/06/12 09:22:34.727, 125, 163, 94
2023/06/12 09:22:35.863, 124, 151, 90
2023/06/12 09:22:36.983, 120, 157, 93
2023/06/12 09:22:38.118, 121, 153, 90
2023/06/12 09:22:39.254, 126, 152, 94
2023/06/12 09:22:40.374, 187, 153, 92
2023/06/12 09:22:41.510, 124, 173, 90
2023/06/12 09:22:42.629, 126, 158, 94
2023/06/12 09:22:43.766, 125, 154, 91
2023/06/12 09:22:44.902, 125, 153, 90
2023/06/12 09:22:46.022, 127, 154, 90
2023/06/12 09:22:47.158, 126, 153, 92
2023/06/12 09:22:48.278, 125, 152, 90
2023/06/12 09:22:49.414, 125, 157, 92
2023/06/12 09:22:50.534, 125, 154, 91
2023/06/12 09:22:51.670, 125, 152, 91
2023/06/12 09:22:52.805, 125, 154, 87
2023/06/12 09:22:53.926, 124, 159, 89
2023/06/12 09:22:55.062, 125, 153, 91
2023/06/12 09:22:56.182, 124, 150, 94
2023/06/12 09:22:57.317, 124, 151, 93
2023/06/12 09:22:58.453, 125, 157, 94
2023/06/12 09:22:59.573, 123, 155, 93
2023/06/12 09:23:00.709, 121, 150, 92
2023/06/12 09:23:01.829, 123, 153, 92
2023/06/12 09:23:02.965, 124, 162, 91
2023/06/12 09:23:04.101, 125, 156, 95
2023/06/12 09:23:05.221, 124, 154, 92
2023/06/12 09:23:06.357, 121, 152, 90
2023/06/12 09:23:07.477, 123, 162, 94
2023/06/12 09:23:08.613, 121, 157, 89
2023/06/12 09:23:09.733, 125, 149, 93
2023/06/12 09:23:10.869, 122, 155, 87
2023/06/12 09:23:12.004, 127, 148, 94
2023/06/12 09:23:13.124, 124, 150, 93
2023/06/12 09:23:14.260, 125, 155, 92
2023/06/12 09:23:15.380, 122, 149, 92
2023/06/12 09:23:16.516, 123, 152, 89
2023/06/12 09:23:17.652, 124, 157, 92
2023/06/12 09:23:18.772, 128, 151, 91
2023/06/12 09:23:19.908, 123, 156, 93
2023/06/12 09:23:21.028, 122, 150, 91
2023/06/12 09:23:22.164, 126, 154, 89
2023/06/12 09:23:23.300, 127, 156, 90
2023/06/12 09:23:24.420, 125, 158, 93
2023/06/12 09:23:25.556, 124, 154, 95
2023/06/12 09:23:26.676, 126, 162, 93
2023/06/12 09:23:27.811, 125, 167, 96
2023/06/12 09:23:28.931, 123, 151, 91
2023/06/12 09:23:30.067, 123, 155, 95
2023/06/12 09:23:31.203, 124, 151, 90
2023/06/12 09:23:32.323, 127, 156, 90
2023/06/12 09:23:33.459, 125, 151, 92
2023/06/12 09:23:34.579, 134, 154, 89
2023/06/12 09:23:35.715, 126, 158, 98
2023/06/12 09:23:36.835, 133, 160, 94
2023/06/12 09:23:37.971, 125, 160, 92
2023/06/12 09:23:39.107, 123, 170, 93
2023/06/12 09:23:40.227, 124, 157, 90
2023/06/12 09:23:41.363, 122, 153, 96
2023/06/12 09:23:42.483, 130, 152, 105
2023/06/12 09:23:43.618, 126, 181, 92
2023/06/12 09:23:44.755, 131, 156, 89
2023/06/12 09:23:45.875, 126, 155, 93
2023/06/12 09:23:47.010, 125, 161, 89
2023/06/12 09:23:48.130, 125, 153, 92
2023/06/12 09:23:49.266, 123, 149, 88
2023/06/12 09:23:50.402, 127, 152, 94
2023/06/12 09:23:51.522, 128, 156, 90
2023/06/12 09:23:52.658, 128, 154, 91
2023/06/12 09:23:53.778, 124, 175, 95
2023/06/12 09:23:54.914, 150, 154, 97
2023/06/12 09:23:56.050, 124, 155, 102
2023/06/12 09:23:57.170, 124, 156, 93
2023/06/12 09:23:58.306, 126, 276, 98
2023/06/12 09:23:59.426, 255, 306, 94
2023/06/12 09:24:00.562, 125, 154, 93
2023/06/12 09:24:01.698, 127, 161, 91
2023/06/12 09:24:02.817, 128, 161, 90
2023/06/12 09:24:03.953, 128, 154, 95
2023/06/12 09:24:05.073, 123, 151, 91
2023/06/12 09:24:06.209, 123, 153, 92
2023/06/12 09:24:07.345, 123, 149, 90
2023/06/12 09:24:08.465, 124, 163, 89
2023/06/12 09:24:09.601, 126, 159, 95
2023/06/12 09:24:10.721, 124, 192, 94
2023/06/12 09:24:11.857, 123, 157, 93
2023/06/12 09:24:12.976, 124, 157, 95
2023/06/12 09:24:14.113, 124, 153, 92
2023/06/12 09:24:15.249, 125, 156, 92
2023/06/12 09:24:16.368, 128, 157, 91
2023/06/12 09:24:17.504, 122, 162, 93
2023/06/12 09:24:18.624, 125, 159, 89
2023/06/12 09:24:19.760, 124, 151, 92
2023/06/12 09:24:20.896, 123, 154, 94
2023/06/12 09:24:22.016, 124, 154, 101
2023/06/12 09:24:23.152, 125, 156, 96
2023/06/12 09:24:24.272, 126, 164, 93
2023/06/12 09:24:25.408, 125, 158, 97
2023/06/12 09:24:26.544, 121, 159, 92
2023/06/12 09:24:27.664, 122, 152, 93
2023/06/12 09:24:28.800, 127, 153, 90
2023/06/12 09:24:29.920, 125, 154, 95
2023/06/12 09:24:31.055, 133, 153, 121
2023/06/12 09:24:32.191, 124, 155, 93
2023/06/12 09:24:33.312, 127, 154, 92
2023/06/12 09:24:34.447, 123, 158, 91
2023/06/12 09:24:35.567, 121, 154, 92
2023/06/12 09:24:36.703, 124, 153, 94
2023/06/12 09:24:37.839, 136, 155, 90
2023/06/12 09:24:38.959, 126, 155, 91
2023/06/12 09:24:40.095, 126, 158, 92
2023/06/12 09:24:41.215, 125, 158, 90
2023/06/12 09:24:42.351, 123, 165, 92
2023/06/12 09:24:43.487, 125, 153, 93
2023/06/12 09:24:44.607, 124, 151, 97
2023/06/12 09:24:45.743, 124, 154, 91
2023/06/12 09:24:46.863, 126, 157, 92
2023/06/12 09:24:47.999, 125, 166, 91
2023/06/12 09:24:49.135, 126, 156, 92
2023/06/12 09:24:50.254, 126, 154, 97
2023/06/12 09:24:51.390, 125, 152, 89
2023/06/12 09:24:52.510, 124, 156, 94
2023/06/12 09:24:53.646, 127, 150, 92
2023/06/12 09:24:54.782, 126, 154, 91
2023/06/12 09:24:55.902, 125, 157, 94
2023/06/12 09:24:57.038, 126, 156, 92
2023/06/12 09:24:58.158, 126, 153, 92
2023/06/12 09:24:59.294, 123, 154, 101
2023/06/12 09:25:00.430, 124, 155, 126
2023/06/12 09:25:01.550, 124, 166, 95
2023/06/12 09:25:02.686, 123, 155, 92
2023/06/12 09:25:03.821, 125, 154, 93
2023/06/12 09:25:04.942, 123, 155, 94
2023/06/12 09:25:06.078, 126, 153, 91
2023/06/12 09:25:07.198, 125, 162, 92
2023/06/12 09:25:08.334, 126, 152, 90
2023/06/12 09:25:09.469, 123, 162, 93
2023/06/12 09:25:10.589, 123, 163, 93
2023/06/12 09:25:11.725, 123, 163, 92
2023/06/12 09:25:12.861, 125, 163, 100
2023/06/12 09:25:13.981, 123, 156, 93
2023/06/12 09:25:15.116, 125, 157, 95
2023/06/12 09:25:16.237, 126, 158, 90
2023/06/12 09:25:17.373, 123, 156, 94
2023/06/12 09:25:18.509, 124, 153, 101
2023/06/12 09:25:19.629, 126, 156, 94
2023/06/12 09:25:20.765, 128, 158, 92
2023/06/12 09:25:21.884, 125, 147, 91
2023/06/12 09:25:23.021, 121, 154, 91
2023/06/12 09:25:24.156, 125, 156, 90
2023/06/12 09:25:25.276, 124, 154, 88
2023/06/12 09:25:26.412, 126, 153, 96
2023/06/12 09:25:27.532, 123, 157, 94
2023/06/12 09:25:28.668, 128, 155, 97
2023/06/12 09:25:29.804, 126, 151, 125
2023/06/12 09:25:30.924, 122, 150, 90
2023/06/12 09:25:32.060, 125, 156, 93
2023/06/12 09:25:33.180, 128, 189, 92
2023/06/12 09:25:34.316, 124, 156, 99
2023/06/12 09:25:35.452, 123, 155, 91
2023/06/12 09:25:36.572, 126, 154, 91
2023/06/12 09:25:37.708, 130, 165, 96
2023/06/12 09:25:38.827, 125, 153, 92
2023/06/12 09:25:39.964, 124, 154, 94
2023/06/12 09:25:41.100, 128, 152, 92
2023/06/12 09:25:42.219, 123, 152, 94
2023/06/12 09:25:43.355, 123, 156, 89
2023/06/12 09:25:44.475, 125, 156, 91
2023/06/12 09:25:45.610, 122, 157, 91
2023/06/12 09:25:46.746, 125, 169, 93
2023/06/12 09:25:47.867, 122, 155, 115
2023/06/12 09:25:49.003, 122, 156, 94
2023/06/12 09:25:50.138, 126, 155, 88
2023/06/12 09:25:51.259, 123, 163, 92
2023/06/12 09:25:52.395, 299, 153, 88
2023/06/12 09:25:53.515, 179, 155, 90
2023/06/12 09:25:54.651, 122, 161, 94
2023/06/12 09:25:55.787, 125, 154, 91
2023/06/12 09:25:56.907, 125, 151, 90
2023/06/12 09:25:58.042, 124, 151, 92
2023/06/12 09:25:59.162, 125, 169, 92
2023/06/12 09:26:00.298, 126, 158, 92
2023/06/12 09:26:01.434, 126, 156, 91
2023/06/12 09:26:02.554, 125, 152, 93
2023/06/12 09:26:03.690, 127, 158, 91
2023/06/12 09:26:04.810, 128, 181, 93
2023/06/12 09:26:05.946, 124, 152, 93
2023/06/12 09:26:07.082, 125, 149, 91
2023/06/12 09:26:08.202, 126, 156, 92
2023/06/12 09:26:09.338, 123, 154, 89
2023/06/12 09:26:10.458, 126, 153, 92
2023/06/12 09:26:11.593, 125, 154, 94
2023/06/12 09:26:12.730, 125, 155, 89
2023/06/12 09:26:13.849, 125, 156, 91
2023/06/12 09:26:14.985, 180, 153, 95
2023/06/12 09:26:16.121, 154, 171, 89
2023/06/12 09:26:17.241, 122, 160, 94
2023/06/12 09:26:18.377, 125, 169, 160
2023/06/12 09:26:19.497, 127, 156, 91
2023/06/12 09:26:20.633, 123, 153, 88
2023/06/12 09:26:21.769, 125, 154, 92
2023/06/12 09:26:22.889, 127, 159, 93
2023/06/12 09:26:24.025, 125, 155, 97
2023/06/12 09:26:25.145, 125, 160, 91
2023/06/12 09:26:26.281, 125, 151, 92
2023/06/12 09:26:27.417, 128, 156, 97
2023/06/12 09:26:28.537, 126, 158, 95
2023/06/12 09:26:29.672, 124, 153, 90
2023/06/12 09:26:30.792, 124, 156, 89
2023/06/12 09:26:31.928, 124, 153, 90
2023/06/12 09:26:33.064, 126, 154, 93
2023/06/12 09:26:34.184, 124, 153, 94
2023/06/12 09:26:35.320, 127, 156, 91
2023/06/12 09:26:36.440, 126, 156, 95
2023/06/12 09:26:37.576, 125, 155, 93
2023/06/12 09:26:38.712, 123, 155, 99
2023/06/12 09:26:39.832, 122, 155, 91
2023/06/12 09:26:40.968, 124, 153, 92
2023/06/12 09:26:42.088, 125, 158, 93
2023/06/12 09:26:43.224, 127, 156, 93
2023/06/12 09:26:44.359, 122, 163, 90
2023/06/12 09:26:45.480, 126, 150, 89
2023/06/12 09:26:46.615, 123, 157, 95
2023/06/12 09:26:47.735, 128, 154, 96
2023/06/12 09:26:48.871, 129, 162, 93
2023/06/12 09:26:50.008, 124, 152, 101
2023/06/12 09:26:51.127, 123, 154, 95
2023/06/12 09:26:52.263, 123, 154, 90
2023/06/12 09:26:53.383, 121, 151, 91
2023/06/12 09:26:54.519, 132, 158, 90
2023/06/12 09:26:55.655, 124, 159, 91
2023/06/12 09:26:56.775, 136, 178, 92
2023/06/12 09:26:57.911, 125, 154, 92
2023/06/12 09:26:59.046, 125, 158, 91
2023/06/12 09:27:00.167, 120, 164, 93
2023/06/12 09:27:01.303, 124, 154, 95
2023/06/12 09:27:02.422, 125, 152, 91
2023/06/12 09:27:03.558, 124, 154, 90
2023/06/12 09:27:04.694, 123, 155, 93
2023/06/12 09:27:05.814, 122, 154, 92
2023/06/12 09:27:06.950, 122, 158, 93
2023/06/12 09:27:08.070, 123, 157, 96
2023/06/12 09:27:09.205, 126, 154, 91
2023/06/12 09:27:10.342, 124, 156, 90
2023/06/12 09:27:11.462, 123, 151, 97
2023/06/12 09:27:12.598, 128, 159, 92
2023/06/12 09:27:13.717, 124, 155, 91
2023/06/12 09:27:14.854, 125, 155, 93
2023/06/12 09:27:15.990, 127, 156, 90
2023/06/12 09:27:17.109, 127, 169, 96
2023/06/12 09:27:18.246, 130, 168, 100
2023/06/12 09:27:19.365, 124, 151, 93
2023/06/12 09:27:20.501, 122, 152, 91
2023/06/12 09:27:21.637, 124, 155, 91
2023/06/12 09:27:22.758, 126, 155, 91
2023/06/12 09:27:23.893, 126, 149, 93
2023/06/12 09:27:25.013, 125, 153, 90
2023/06/12 09:27:26.149, 127, 154, 95
2023/06/12 09:27:27.285, 148, 156, 94
2023/06/12 09:27:28.405, 123, 152, 94
2023/06/12 09:27:29.541, 123, 156, 95
2023/06/12 09:27:30.661, 122, 153, 93
2023/06/12 09:27:31.797, 124, 160, 93
2023/06/12 09:27:32.933, 123, 198, 94
2023/06/12 09:27:34.053, 128, 157, 94
2023/06/12 09:27:35.189, 127, 154, 96
2023/06/12 09:27:36.309, 124, 157, 91
2023/06/12 09:27:37.444, 127, 157, 92
2023/06/12 09:27:38.579, 136, 223, 92
2023/06/12 09:27:39.700, 126, 153, 108
2023/06/12 09:27:40.836, 124, 150, 94
2023/06/12 09:27:41.972, 125, 154, 93
2023/06/12 09:27:43.091, 126, 156, 91
2023/06/12 09:27:44.228, 125, 154, 92
2023/06/12 09:27:45.348, 121, 157, 93
2023/06/12 09:27:46.484, 124, 158, 94
2023/06/12 09:27:47.620, 126, 155, 97
2023/06/12 09:27:48.740, 123, 174, 93
2023/06/12 09:27:49.876, 123, 151, 95
2023/06/12 09:27:50.996, 126, 157, 94
2023/06/12 09:27:52.131, 125, 158, 93
2023/06/12 09:27:53.267, 126, 152, 92
2023/06/12 09:27:54.387, 124, 153, 93
2023/06/12 09:27:55.523, 125, 152, 92
2023/06/12 09:27:56.643, 125, 152, 94
2023/06/12 09:27:57.779, 126, 150, 91
2023/06/12 09:27:58.915, 127, 152, 93
2023/06/12 09:28:00.035, 126, 157, 91
2023/06/12 09:28:01.171, 125, 155, 93
2023/06/12 09:28:02.291, 122, 155, 91
2023/06/12 09:28:03.427, 122, 157, 91
2023/06/12 09:28:04.563, 121, 155, 91
2023/06/12 09:28:05.683, 124, 153, 91
2023/06/12 09:28:06.819, 123, 155, 94
2023/06/12 09:28:07.939, 126, 151, 96
2023/06/12 09:28:09.074, 126, 154, 91
2023/06/12 09:28:10.210, 123, 152, 90
2023/06/12 09:28:11.330, 125, 157, 96
2023/06/12 09:28:12.467, 121, 153, 89
2023/06/12 09:28:13.602, 129, 154, 91
2023/06/12 09:28:14.722, 123, 154, 93
2023/06/12 09:28:15.857, 125, 155, 93
2023/06/12 09:28:16.978, 124, 152, 92
2023/06/12 09:28:18.114, 124, 153, 91
2023/06/12 09:28:19.250, 126, 154, 92
2023/06/12 09:28:20.370, 130, 150, 95
2023/06/12 09:28:21.506, 135, 158, 94
2023/06/12 09:28:22.625, 128, 154, 91
2023/06/12 09:28:23.762, 121, 157, 92
2023/06/12 09:28:24.898, 123, 151, 92
2023/06/12 09:28:26.017, 125, 151, 93
2023/06/12 09:28:27.153, 127, 158, 96
2023/06/12 09:28:28.273, 126, 158, 94
2023/06/12 09:28:29.409, 124, 158, 95
2023/06/12 09:28:30.545, 123, 157, 92
2023/06/12 09:28:31.665, 125, 154, 94
2023/06/12 09:28:32.801, 124, 153, 95
2023/06/12 09:28:33.921, 124, 156, 92
2023/06/12 09:28:35.057, 123, 156, 91
2023/06/12 09:28:36.192, 125, 153, 97
2023/06/12 09:28:37.313, 122, 152, 93
2023/06/12 09:28:38.449, 127, 152, 96
2023/06/12 09:28:39.569, 124, 152, 91
2023/06/12 09:28:40.704, 125, 154, 93
2023/06/12 09:28:41.840, 126, 151, 95
2023/06/12 09:28:42.960, 126, 171, 93
2023/06/12 09:28:44.096, 121, 156, 91
2023/06/12 09:28:45.216, 125, 153, 89
2023/06/12 09:28:46.352, 127, 153, 91
2023/06/12 09:28:47.488, 123, 151, 93
2023/06/12 09:28:48.608, 130, 152, 91
2023/06/12 09:28:49.743, 123, 150, 90
2023/06/12 09:28:50.864, 125, 155, 92
2023/06/12 09:28:51.000, 125, 285, 91
2023/06/12 09:28:53.136, 407, 151, 96
2023/06/12 09:28:54.256, 125, 155, 91
2023/06/12 09:28:55.392, 125, 152, 93
2023/06/12 09:28:56.511, 131, 151, 94
2023/06/12 09:28:57.647, 128, 153, 92
2023/06/12 09:28:58.783, 125, 162, 89
2023/06/12 09:28:59.903, 124, 152, 90
2023/06/12 09:29:01.039, 123, 162, 91
2023/06/12 09:29:02.159, 124, 154, 93
2023/06/12 09:29:03.295, 125, 151, 90
2023/06/12 09:29:04.431, 125, 151, 89
2023/06/12 09:29:05.551, 127, 156, 95
2023/06/12 09:29:06.687, 127, 155, 93
2023/06/12 09:29:07.823, 125, 155, 92
2023/06/12 09:29:08.943, 124, 162, 92
2023/06/12 09:29:10.079, 125, 149, 93
2023/06/12 09:29:11.199, 126, 156, 92
2023/06/12 09:29:12.335, 130, 153, 98
2023/06/12 09:29:13.470, 127, 151, 92
2023/06/12 09:29:14.590, 121, 152, 94
2023/06/12 09:29:15.727, 123, 154, 89
2023/06/12 09:29:16.845, 122, 156, 92
2023/06/12 09:29:17.982, 124, 150, 91
2023/06/12 09:29:19.118, 123, 158, 97
2023/06/12 09:29:20.238, 126, 151, 94
2023/06/12 09:29:21.374, 124, 154, 94
2023/06/12 09:29:22.494, 125, 154, 99
2023/06/12 09:29:23.629, 126, 155, 93
2023/06/12 09:29:24.766, 123, 153, 93
2023/06/12 09:29:25.886, 128, 153, 92
2023/06/12 09:29:27.022, 125, 269, 95
2023/06/12 09:29:28.142, 124, 161, 93
2023/06/12 09:29:29.277, 126, 161, 93
2023/06/12 09:29:30.413, 124, 156, 96
2023/06/12 09:29:31.533, 127, 153, 91
2023/06/12 09:29:32.669, 127, 154, 91
2023/06/12 09:29:33.789, 125, 155, 91
2023/06/12 09:29:34.925, 124, 153, 92
2023/06/12 09:29:36.061, 123, 154, 94
2023/06/12 09:29:37.181, 128, 156, 96
2023/06/12 09:29:38.317, 126, 157, 90
2023/06/12 09:29:39.437, 126, 159, 93
2023/06/12 09:29:40.573, 126, 154, 93
2023/06/12 09:29:41.709, 127, 155, 92
2023/06/12 09:29:42.829, 124, 149, 91
2023/06/12 09:29:43.965, 129, 148, 94
2023/06/12 09:29:45.085, 126, 157, 96
2023/06/12 09:29:46.221, 125, 153, 94
2023/06/12 09:29:47.356, 121, 155, 93
2023/06/12 09:29:48.476, 124, 155, 92
2023/06/12 09:29:49.612, 127, 153, 91
2023/06/12 09:29:50.732, 122, 157, 94
2023/06/12 09:29:51.868, 124, 157, 90
2023/06/12 09:29:53.004, 126, 159, 94
2023/06/12 09:29:54.124, 125, 153, 94
2023/06/12 09:29:55.260, 124, 152, 90
2023/06/12 09:29:56.380, 122, 154, 89
2023/06/12 09:29:57.516, 125, 156, 90
2023/06/12 09:29:58.652, 124, 153, 91
2023/06/12 09:29:59.772, 123, 151, 90
2023/06/12 09:30:00.908, 123, 152, 94
2023/06/12 09:30:02.044, 123, 153, 92
2023/06/12 09:30:03.164, 122, 152, 92
2023/06/12 09:30:04.299, 122, 154, 92
2023/06/12 09:30:05.419, 128, 152, 91
2023/06/12 09:30:06.555, 127, 151, 92
2023/06/12 09:30:07.691, 125, 155, 93
2023/06/12 09:30:08.811, 123, 160, 95
2023/06/12 09:30:09.947, 123, 153, 91
2023/06/12 09:30:11.067, 122, 153, 90
2023/06/12 09:30:12.203, 126, 157, 92
2023/06/12 09:30:13.339, 125, 153, 90
2023/06/12 09:30:14.458, 125, 155, 93
2023/06/12 09:30:15.594, 125, 162, 91
2023/06/12 09:30:16.715, 122, 152, 93
2023/06/12 09:30:17.851, 122, 154, 93
2023/06/12 09:30:18.986, 125, 154, 91
2023/06/12 09:30:20.106, 125, 158, 95
2023/06/12 09:30:21.242, 124, 153, 93
2023/06/12 09:30:22.362, 124, 156, 90
2023/06/12 09:30:23.498, 121, 152, 90
2023/06/12 09:30:24.634, 124, 156, 91
2023/06/12 09:30:25.754, 126, 159, 92
2023/06/12 09:30:26.890, 130, 157, 93
2023/06/12 09:30:28.009, 127, 158, 91
2023/06/12 09:30:29.146, 128, 155, 91
2023/06/12 09:30:30.282, 125, 153, 92
2023/06/12 09:30:31.402, 123, 159, 88
2023/06/12 09:30:32.538, 125, 156, 92
2023/06/12 09:30:33.658, 125, 153, 92
2023/06/12 09:30:34.794, 123, 155, 91
2023/06/12 09:30:35.929, 126, 150, 92
2023/06/12 09:30:37.049, 122, 163, 87
2023/06/12 09:30:38.185, 127, 155, 91
2023/06/12 09:30:39.305, 126, 149, 109
2023/06/12 09:30:40.441, 132, 266, 94
2023/06/12 09:30:41.577, 125, 152, 92
2023/06/12 09:30:42.697, 120, 152, 96
2023/06/12 09:30:43.833, 129, 157, 100
2023/06/12 09:30:44.969, 125, 152, 94
2023/06/12 09:30:46.089, 124, 154, 93
2023/06/12 09:30:47.225, 122, 153, 91
2023/06/12 09:30:48.344, 121, 153, 90
2023/06/12 09:30:49.481, 128, 155, 94
2023/06/12 09:30:50.617, 125, 157, 92
2023/06/12 09:30:51.737, 122, 154, 99
2023/06/12 09:30:52.872, 124, 154, 89
2023/06/12 09:30:53.992, 120, 157, 94
2023/06/12 09:30:55.128, 125, 156, 95
2023/06/12 09:30:56.264, 128, 155, 90
2023/06/12 09:30:57.384, 124, 162, 91
2023/06/12 09:30:58.520, 123, 164, 93
2023/06/12 09:30:59.640, 124, 154, 91
2023/06/12 09:31:00.776, 125, 159, 92
2023/06/12 09:31:01.912, 123, 152, 93
2023/06/12 09:31:03.032, 125, 155, 96
2023/06/12 09:31:04.168, 124, 154, 93
2023/06/12 09:31:05.288, 124, 151, 91
2023/06/12 09:31:06.424, 122, 155, 92
2023/06/12 09:31:07.560, 125, 161, 90
2023/06/12 09:31:08.679, 126, 154, 93
2023/06/12 09:31:09.815, 126, 153, 92
2023/06/12 09:31:10.935, 126, 165, 92
2023/06/12 09:31:12.071, 124, 151, 98
2023/06/12 09:31:13.207, 121, 154, 90
2023/06/12 09:31:14.327, 124, 155, 90
2023/06/12 09:31:15.463, 125, 156, 94
2023/06/12 09:31:16.598, 126, 151, 95
2023/06/12 09:31:17.719, 126, 157, 90
2023/06/12 09:31:18.855, 126, 157, 91
2023/06/12 09:31:19.975, 123, 156, 93
2023/06/12 09:31:21.111, 126, 154, 93
2023/06/12 09:31:22.247, 121, 152, 94
2023/06/12 09:31:23.367, 125, 153, 92
2023/06/12 09:31:24.503, 123, 152, 93
2023/06/12 09:31:25.622, 125, 158, 92
2023/06/12 09:31:26.758, 125, 150, 93
2023/06/12 09:31:27.894, 124, 153, 92
2023/06/12 09:31:29.014, 129, 167, 93
2023/06/12 09:31:30.149, 124, 152, 91
2023/06/12 09:31:31.270, 124, 154, 96
2023/06/12 09:31:32.406, 123, 152, 90
2023/06/12 09:31:33.526, 126, 156, 91
2023/06/12 09:31:34.661, 122, 154, 90
2023/06/12 09:31:35.798, 124, 152, 94
2023/06/12 09:31:36.918, 125, 151, 93
2023/06/12 09:31:38.054, 134, 161, 94
2023/06/12 09:31:39.173, 125, 155, 91
2023/06/12 09:31:40.310, 125, 153, 92
2023/06/12 09:31:41.446, 125, 155, 94
2023/06/12 09:31:42.565, 122, 154, 93
2023/06/12 09:31:43.701, 122, 154, 92
2023/06/12 09:31:44.837, 127, 155, 92
2023/06/12 09:31:45.957, 127, 153, 94
2023/06/12 09:31:47.093, 134, 175, 94
2023/06/12 09:31:48.213, 127, 150, 90
2023/06/12 09:31:49.349, 124, 151, 90
2023/06/12 09:31:50.485, 122, 156, 91
2023/06/12 09:31:51.605, 126, 157, 91
2023/06/12 09:31:52.741, 123, 161, 93
2023/06/12 09:31:53.861, 126, 154, 93
2023/06/12 09:31:54.997, 125, 150, 176
2023/06/12 09:31:56.133, 124, 162, 91
2023/06/12 09:31:57.252, 124, 157, 91
2023/06/12 09:31:58.388, 121, 155, 91
2023/06/12 09:31:59.508, 207, 150, 92
2023/06/12 09:32:00.644, 123, 154, 91
2023/06/12 09:32:01.780, 123, 157, 95
2023/06/12 09:32:02.900, 120, 160, 93
2023/06/12 09:32:04.036, 121, 152, 94
2023/06/12 09:32:05.172, 126, 152, 122
2023/06/12 09:32:06.292, 123, 154, 92
2023/06/12 09:32:07.428, 123, 149, 93
2023/06/12 09:32:08.548, 126, 153, 95
2023/06/12 09:32:09.684, 123, 154, 91
2023/06/12 09:32:10.820, 121, 154, 89
2023/06/12 09:32:11.939, 124, 155, 91
2023/06/12 09:32:13.076, 123, 156, 94
2023/06/12 09:32:14.195, 126, 151, 91
2023/06/12 09:32:15.331, 126, 153, 92
2023/06/12 09:32:16.467, 123, 153, 93
2023/06/12 09:32:17.586, 124, 157, 91
2023/06/12 09:32:18.723, 126, 158, 91
2023/06/12 09:32:19.843, 124, 154, 93
2023/06/12 09:32:20.979, 128, 151, 92
2023/06/12 09:32:22.115, 122, 155, 93
2023/06/12 09:32:23.235, 227, 151, 92
2023/06/12 09:32:24.370, 123, 158, 95
2023/06/12 09:32:25.491, 122, 157, 96
2023/06/12 09:32:26.626, 124, 152, 92
2023/06/12 09:32:27.763, 123, 149, 94
2023/06/12 09:32:28.882, 120, 153, 91
2023/06/12 09:32:30.019, 127, 153, 94
2023/06/12 09:32:31.138, 122, 162, 92
2023/06/12 09:32:32.275, 127, 156, 94
2023/06/12 09:32:33.410, 125, 149, 93
2023/06/12 09:32:34.530, 125, 153, 96
2023/06/12 09:32:35.666, 127, 151, 93
2023/06/12 09:32:36.786, 126, 152, 91
2023/06/12 09:32:37.922, 124, 154, 92
2023/06/12 09:32:39.058, 124, 151, 91
2023/06/12 09:32:40.178, 120, 153, 94
2023/06/12 09:32:41.313, 125, 155, 93
2023/06/12 09:32:42.434, 125, 155, 90
2023/06/12 09:32:43.570, 123, 162, 95
2023/06/12 09:32:44.706, 127, 158, 95
2023/06/12 09:32:45.825, 142, 154, 94
2023/06/12 09:32:46.961, 123, 155, 95
2023/06/12 09:32:48.081, 123, 153, 93
2023/06/12 09:32:49.217, 122, 153, 96
2023/06/12 09:32:50.353, 124, 151, 91
2023/06/12 09:32:51.473, 124, 149, 93
2023/06/12 09:32:52.609, 128, 172, 95
2023/06/12 09:32:53.745, 127, 153, 120
2023/06/12 09:32:54.865, 122, 150, 92
