time, beta470, beta532, beta650
2023/07/07 23:10:08.642, 89, 102, 63
2023/07/07 23:10:09.777, 91, 99, 63
2023/07/07 23:10:10.898, 88, 99, 62
2023/07/07 23:10:12.034, 88, 101, 67
2023/07/07 23:10:13.154, 87, 104, 64
2023/07/07 23:10:14.290, 87, 97, 64
2023/07/07 23:10:15.425, 166, 99, 60
2023/07/07 23:10:16.545, 89, 101, 65
2023/07/07 23:10:17.682, 91, 97, 63
2023/07/07 23:10:18.801, 90, 94, 62
2023/07/07 23:10:19.937, 90, 99, 59
2023/07/07 23:10:21.058, 91, 98, 59
2023/07/07 23:10:22.193, 91, 102, 64
2023/07/07 23:10:23.313, 98, 100, 63
2023/07/07 23:10:24.449, 88, 97, 65
2023/07/07 23:10:25.568, 87, 96, 62
2023/07/07 23:10:26.704, 88, 101, 56
2023/07/07 23:10:27.825, 89, 101, 63
2023/07/07 23:10:28.961, 92, 100, 60
2023/07/07 23:10:30.080, 86, 100, 63
2023/07/07 23:10:31.217, 84, 101, 61
2023/07/07 23:10:32.336, 86, 98, 61
2023/07/07 23:10:33.473, 89, 100, 61
2023/07/07 23:10:34.608, 88, 100, 59
2023/07/07 23:10:35.728, 89, 98, 65
2023/07/07 23:10:36.848, 87, 98, 67
2023/07/07 23:10:37.984, 89, 97, 72
2023/07/07 23:10:39.119, 92, 100, 58
2023/07/07 23:10:40.240, 87, 98, 60
2023/07/07 23:10:41.376, 86, 96, 62
2023/07/07 23:10:42.496, 93, 100, 61
2023/07/07 23:10:43.631, 89, 100, 59
2023/07/07 23:10:44.752, 90, 95, 61
2023/07/07 23:10:45.888, 86, 99, 62
2023/07/07 23:10:47.008, 91, 100, 64
2023/07/07 23:10:48.143, 89, 97, 64
2023/07/07 23:10:49.263, 89, 97, 63
2023/07/07 23:10:50.400, 85, 98, 63
2023/07/07 23:10:51.519, 86, 99, 63
2023/07/07 23:10:52.654, 87, 97, 66
2023/07/07 23:10:53.775, 90, 100, 62
2023/07/07 23:10:54.911, 90, 96, 63
2023/07/07 23:10:56.030, 89, 95, 61
2023/07/07 23:10:57.166, 89, 99, 61
2023/07/07 23:10:58.287, 89, 95, 59
2023/07/07 23:10:59.423, 92, 96, 61
2023/07/07 23:11:00.543, 92, 98, 61
2023/07/07 23:11:01.678, 86, 97, 62
2023/07/07 23:11:02.799, 87, 98, 61
2023/07/07 23:11:03.935, 87, 99, 62
2023/07/07 23:11:05.055, 87, 100, 63
2023/07/07 23:11:06.190, 87, 108, 58
2023/07/07 23:11:07.311, 89, 112, 61
2023/07/07 23:11:08.447, 87, 114, 59
2023/07/07 23:11:09.583, 89, 103, 64
2023/07/07 23:11:10.702, 90, 97, 61
2023/07/07 23:11:11.838, 87, 99, 58
2023/07/07 23:11:12.958, 90, 103, 59
2023/07/07 23:11:14.094, 88, 99, 60
2023/07/07 23:11:15.214, 88, 101, 62
2023/07/07 23:11:16.349, 86, 97, 62
2023/07/07 23:11:17.470, 88, 98, 61
2023/07/07 23:11:18.606, 88, 98, 64
2023/07/07 23:11:19.726, 89, 95, 60
2023/07/07 23:11:20.862, 86, 96, 62
2023/07/07 23:11:21.982, 88, 98, 62
2023/07/07 23:11:23.118, 89, 94, 64
2023/07/07 23:11:24.237, 87, 94, 63
2023/07/07 23:11:25.374, 87, 97, 61
2023/07/07 23:11:26.493, 90, 99, 61
2023/07/07 23:11:27.629, 89, 105, 60
2023/07/07 23:11:28.748, 89, 105, 60
2023/07/07 23:11:29.885, 87, 100, 61
2023/07/07 23:11:31.005, 95, 100, 59
2023/07/07 23:11:32.141, 88, 98, 63
2023/07/07 23:11:33.261, 89, 94, 58
2023/07/07 23:11:34.397, 88, 96, 62
2023/07/07 23:11:35.517, 86, 99, 59
2023/07/07 23:11:36.653, 92, 96, 61
2023/07/07 23:11:37.772, 85, 96, 60
2023/07/07 23:11:38.909, 88, 93, 60
2023/07/07 23:11:40.029, 89, 97, 61
2023/07/07 23:11:41.165, 89, 94, 57
2023/07/07 23:11:42.284, 87, 97, 60
2023/07/07 23:11:43.420, 90, 100, 62
2023/07/07 23:11:44.540, 90, 98, 60
2023/07/07 23:11:45.676, 89, 98, 57
2023/07/07 23:11:46.795, 86, 97, 62
2023/07/07 23:11:47.932, 88, 100, 61
2023/07/07 23:11:49.067, 87, 98, 62
2023/07/07 23:11:50.188, 85, 100, 61
2023/07/07 23:11:51.323, 84, 95, 63
2023/07/07 23:11:52.444, 88, 97, 59
2023/07/07 23:11:53.580, 85, 93, 62
2023/07/07 23:11:54.700, 85, 95, 57
2023/07/07 23:11:55.835, 88, 96, 61
2023/07/07 23:11:56.956, 87, 100, 61
2023/07/07 23:11:58.092, 89, 101, 60
2023/07/07 23:11:59.211, 88, 92, 60
2023/07/07 23:12:00.347, 86, 103, 61
2023/07/07 23:12:01.467, 88, 98, 65
2023/07/07 23:12:02.603, 90, 94, 62
2023/07/07 23:12:03.723, 88, 93, 63
2023/07/07 23:12:04.859, 88, 98, 62
2023/07/07 23:12:05.979, 84, 100, 59
2023/07/07 23:12:07.114, 87, 99, 67
2023/07/07 23:12:08.235, 87, 101, 59
2023/07/07 23:12:09.371, 89, 110, 62
2023/07/07 23:12:10.491, 89, 95, 64
2023/07/07 23:12:11.627, 88, 97, 64
2023/07/07 23:12:12.747, 84, 98, 66
2023/07/07 23:12:13.883, 87, 100, 61
2023/07/07 23:12:15.019, 87, 102, 65
2023/07/07 23:12:16.139, 87, 101, 63
2023/07/07 23:12:17.274, 87, 97, 61
2023/07/07 23:12:18.395, 89, 106, 65
2023/07/07 23:12:19.530, 88, 98, 63
2023/07/07 23:12:20.650, 94, 106, 64
2023/07/07 23:12:21.786, 89, 102, 70
2023/07/07 23:12:22.906, 91, 106, 65
2023/07/07 23:12:24.042, 93, 105, 67
2023/07/07 23:12:25.162, 90, 102, 62
2023/07/07 23:12:26.297, 92, 105, 63
2023/07/07 23:12:27.434, 93, 105, 66
2023/07/07 23:12:28.554, 92, 102, 69
2023/07/07 23:12:29.689, 92, 104, 69
2023/07/07 23:12:30.810, 93, 109, 67
2023/07/07 23:12:31.946, 94, 108, 71
2023/07/07 23:12:33.065, 92, 108, 66
2023/07/07 23:12:34.201, 95, 105, 65
2023/07/07 23:12:35.321, 95, 110, 71
2023/07/07 23:12:36.457, 93, 226, 70
2023/07/07 23:12:37.577, 98, 109, 66
2023/07/07 23:12:38.713, 293, 114, 69
2023/07/07 23:12:39.849, 95, 108, 65
2023/07/07 23:12:40.969, 93, 109, 66
2023/07/07 23:12:42.105, 97, 111, 66
2023/07/07 23:12:43.225, 101, 111, 81
2023/07/07 23:12:44.361, 101, 111, 82
2023/07/07 23:12:45.497, 101, 108, 73
2023/07/07 23:12:46.617, 96, 114, 66
2023/07/07 23:12:47.753, 98, 112, 74
2023/07/07 23:12:48.873, 111, 116, 73
2023/07/07 23:12:50.009, 97, 117, 69
2023/07/07 23:12:51.128, 100, 111, 72
2023/07/07 23:12:52.264, 101, 121, 70
2023/07/07 23:12:53.400, 99, 113, 66
2023/07/07 23:12:54.519, 99, 115, 284
2023/07/07 23:12:55.656, 99, 115, 125
2023/07/07 23:12:56.775, 98, 117, 72
2023/07/07 23:12:57.912, 101, 113, 71
2023/07/07 23:12:59.048, 123, 117, 69
2023/07/07 23:13:00.168, 97, 115, 69
2023/07/07 23:13:01.304, 101, 118, 70
2023/07/07 23:13:02.424, 101, 128, 75
2023/07/07 23:13:03.560, 102, 114, 72
2023/07/07 23:13:04.696, 100, 118, 73
2023/07/07 23:13:05.816, 104, 118, 72
2023/07/07 23:13:06.951, 102, 122, 74
2023/07/07 23:13:08.071, 102, 119, 73
2023/07/07 23:13:09.208, 103, 120, 79
2023/07/07 23:13:10.343, 100, 122, 74
2023/07/07 23:13:11.463, 101, 131, 76
2023/07/07 23:13:12.599, 104, 120, 72
2023/07/07 23:13:13.719, 133, 120, 75
2023/07/07 23:13:14.855, 105, 119, 71
2023/07/07 23:13:15.990, 106, 121, 75
2023/07/07 23:13:17.111, 104, 130, 71
2023/07/07 23:13:18.247, 103, 123, 72
2023/07/07 23:13:19.366, 103, 131, 81
2023/07/07 23:13:20.503, 105, 126, 200
2023/07/07 23:13:21.639, 105, 125, 74
2023/07/07 23:13:22.758, 105, 125, 74
2023/07/07 23:13:23.895, 245, 131, 76
2023/07/07 23:13:25.030, 100, 226, 77
2023/07/07 23:13:26.151, 106, 122, 69
2023/07/07 23:13:27.286, 104, 120, 78
2023/07/07 23:13:28.406, 104, 124, 74
2023/07/07 23:13:29.541, 102, 135, 76
2023/07/07 23:13:30.662, 115, 123, 73
2023/07/07 23:13:31.798, 103, 129, 73
2023/07/07 23:13:32.934, 103, 121, 79
2023/07/07 23:13:34.054, 105, 123, 73
2023/07/07 23:13:35.190, 107, 117, 74
2023/07/07 23:13:36.326, 102, 630, 304
2023/07/07 23:13:37.446, 105, 126, 78
2023/07/07 23:13:38.582, 105, 128, 85
2023/07/07 23:13:39.702, 106, 208, 197
2023/07/07 23:13:40.838, 106, 134, 77
2023/07/07 23:13:41.974, 106, 129, 79
2023/07/07 23:13:43.093, 109, 125, 77
2023/07/07 23:13:44.229, 104, 130, 72
2023/07/07 23:13:45.349, 105, 128, 74
2023/07/07 23:13:46.485, 102, 129, 74
2023/07/07 23:13:47.621, 108, 127, 76
2023/07/07 23:13:48.741, 104, 123, 79
2023/07/07 23:13:49.877, 103, 128, 75
2023/07/07 23:13:50.997, 109, 119, 75
2023/07/07 23:13:52.133, 104, 125, 80
2023/07/07 23:13:53.268, 106, 126, 74
2023/07/07 23:13:54.389, 107, 141, 79
2023/07/07 23:13:55.525, 105, 125, 73
2023/07/07 23:13:56.645, 106, 127, 75
2023/07/07 23:13:57.781, 107, 126, 80
2023/07/07 23:13:58.916, 106, 124, 76
2023/07/07 23:14:00.036, 107, 127, 78
2023/07/07 23:14:01.172, 106, 136, 74
2023/07/07 23:14:02.292, 106, 125, 75
2023/07/07 23:14:03.428, 103, 128, 75
2023/07/07 23:14:04.564, 102, 126, 75
2023/07/07 23:14:05.684, 104, 125, 74
2023/07/07 23:14:06.820, 101, 127, 76
2023/07/07 23:14:07.956, 113, 123, 73
2023/07/07 23:14:09.076, 109, 130, 76
2023/07/07 23:14:10.212, 106, 126, 75
2023/07/07 23:14:11.332, 106, 129, 78
2023/07/07 23:14:12.467, 105, 131, 77
2023/07/07 23:14:13.603, 116, 131, 76
2023/07/07 23:14:14.723, 107, 138, 73
2023/07/07 23:14:15.860, 103, 153, 75
2023/07/07 23:14:16.980, 109, 127, 76
2023/07/07 23:14:18.115, 106, 131, 78
2023/07/07 23:14:19.251, 110, 127, 77
2023/07/07 23:14:20.371, 104, 127, 81
2023/07/07 23:14:21.507, 105, 140, 73
2023/07/07 23:14:22.627, 108, 130, 79
2023/07/07 23:14:23.762, 105, 136, 74
2023/07/07 23:14:24.899, 111, 127, 79
2023/07/07 23:14:26.018, 105, 129, 80
2023/07/07 23:14:27.155, 109, 126, 78
2023/07/07 23:14:28.274, 110, 127, 80
2023/07/07 23:14:29.411, 116, 172, 81
2023/07/07 23:14:30.546, 106, 128, 84
2023/07/07 23:14:31.667, 106, 128, 77
2023/07/07 23:14:32.803, 106, 127, 525
2023/07/07 23:14:33.923, 114, 143, 78
2023/07/07 23:14:35.059, 106, 132, 82
2023/07/07 23:14:36.178, 109, 141, 83
2023/07/07 23:14:37.314, 106, 129, 81
2023/07/07 23:14:38.450, 107, 124, 70
2023/07/07 23:14:39.570, 106, 126, 81
2023/07/07 23:14:40.706, 106, 128, 86
2023/07/07 23:14:41.826, 109, 130, 77
2023/07/07 23:14:42.962, 110, 146, 76
2023/07/07 23:14:44.082, 105, 131, 78
2023/07/07 23:14:45.218, 108, 124, 77
2023/07/07 23:14:46.354, 104, 130, 78
2023/07/07 23:14:47.474, 105, 131, 78
2023/07/07 23:14:48.610, 105, 136, 78
2023/07/07 23:14:49.729, 110, 135, 80
2023/07/07 23:14:50.866, 110, 131, 79
2023/07/07 23:14:52.001, 107, 132, 92
2023/07/07 23:14:53.121, 106, 138, 80
2023/07/07 23:14:54.256, 106, 133, 78
2023/07/07 23:14:55.377, 110, 145, 74
2023/07/07 23:14:56.513, 108, 130, 75
2023/07/07 23:14:57.633, 131, 133, 76
2023/07/07 23:14:58.768, 106, 128, 101
2023/07/07 23:14:59.905, 108, 129, 74
2023/07/07 23:15:01.025, 112, 127, 78
2023/07/07 23:15:02.161, 112, 134, 78
2023/07/07 23:15:03.280, 130, 136, 74
2023/07/07 23:15:04.416, 107, 138, 76
2023/07/07 23:15:05.553, 112, 137, 74
2023/07/07 23:15:06.673, 108, 132, 77
2023/07/07 23:15:07.808, 108, 133, 80
2023/07/07 23:15:08.928, 117, 128, 115
2023/07/07 23:15:10.064, 108, 138, 78
2023/07/07 23:15:11.185, 122, 133, 82
2023/07/07 23:15:12.319, 113, 127, 83
2023/07/07 23:15:13.456, 106, 128, 79
2023/07/07 23:15:14.575, 135, 137, 79
2023/07/07 23:15:15.712, 115, 129, 80
2023/07/07 23:15:16.832, 106, 128, 78
2023/07/07 23:15:17.968, 108, 131, 78
2023/07/07 23:15:19.104, 148, 137, 83
2023/07/07 23:15:20.224, 107, 134, 81
2023/07/07 23:15:21.359, 106, 128, 75
2023/07/07 23:15:22.480, 108, 129, 83
2023/07/07 23:15:23.616, 112, 133, 84
2023/07/07 23:15:24.736, 113, 134, 79
2023/07/07 23:15:25.871, 110, 128, 82
2023/07/07 23:15:27.007, 110, 129, 115
2023/07/07 23:15:28.127, 111, 131, 165
2023/07/07 23:15:29.263, 108, 129, 78
2023/07/07 23:15:30.383, 111, 128, 79
2023/07/07 23:15:31.519, 109, 131, 80
2023/07/07 23:15:32.655, 111, 128, 95
2023/07/07 23:15:33.775, 108, 128, 78
2023/07/07 23:15:34.911, 108, 132, 82
2023/07/07 23:15:36.031, 107, 131, 89
2023/07/07 23:15:37.167, 110, 128, 79
2023/07/07 23:15:38.287, 110, 132, 80
2023/07/07 23:15:39.423, 109, 131, 77
2023/07/07 23:15:40.559, 110, 132, 110
2023/07/07 23:15:41.679, 107, 129, 77
2023/07/07 23:15:42.814, 107, 132, 120
2023/07/07 23:15:43.934, 111, 127, 92
2023/07/07 23:15:45.070, 113, 135, 80
2023/07/07 23:15:46.206, 105, 135, 81
2023/07/07 23:15:47.326, 105, 131, 78
2023/07/07 23:15:48.462, 107, 130, 76
2023/07/07 23:15:49.582, 117, 131, 77
2023/07/07 23:15:50.718, 107, 150, 80
2023/07/07 23:15:51.854, 108, 133, 78
2023/07/07 23:15:52.974, 380, 135, 78
2023/07/07 23:15:54.109, 112, 139, 77
2023/07/07 23:15:55.230, 115, 139, 73
2023/07/07 23:15:56.366, 109, 129, 88
2023/07/07 23:15:57.501, 108, 128, 83
2023/07/07 23:15:58.622, 108, 131, 79
2023/07/07 23:15:59.757, 108, 136, 75
2023/07/07 23:16:00.877, 108, 133, 83
2023/07/07 23:16:02.012, 110, 124, 81
2023/07/07 23:16:03.133, 107, 132, 78
2023/07/07 23:16:04.269, 106, 133, 84
2023/07/07 23:16:05.405, 107, 127, 79
2023/07/07 23:16:06.525, 110, 130, 80
2023/07/07 23:16:07.661, 110, 131, 72
2023/07/07 23:16:08.780, 108, 131, 78
2023/07/07 23:16:09.917, 105, 130, 74
2023/07/07 23:16:11.053, 107, 129, 75
2023/07/07 23:16:12.173, 118, 127, 77
2023/07/07 23:16:13.308, 111, 131, 79
2023/07/07 23:16:14.429, 114, 132, 82
2023/07/07 23:16:15.564, 110, 127, 76
2023/07/07 23:16:16.700, 108, 143, 78
2023/07/07 23:16:17.820, 109, 139, 74
2023/07/07 23:16:18.956, 107, 124, 77
2023/07/07 23:16:20.076, 111, 134, 76
2023/07/07 23:16:21.212, 109, 133, 81
2023/07/07 23:16:22.332, 109, 122, 78
2023/07/07 23:16:23.468, 104, 130, 79
2023/07/07 23:16:24.604, 109, 129, 78
2023/07/07 23:16:25.724, 106, 131, 75
2023/07/07 23:16:26.860, 107, 129, 86
2023/07/07 23:16:27.980, 107, 135, 76
2023/07/07 23:16:29.116, 113, 130, 78
2023/07/07 23:16:30.252, 113, 125, 81
2023/07/07 23:16:31.372, 110, 133, 76
2023/07/07 23:16:32.507, 107, 126, 79
2023/07/07 23:16:33.627, 110, 133, 78
2023/07/07 23:16:34.763, 108, 129, 75
2023/07/07 23:16:35.883, 195, 314, 91
2023/07/07 23:16:37.019, 108, 140, 83
2023/07/07 23:16:38.155, 111, 127, 115
2023/07/07 23:16:39.275, 107, 127, 81
2023/07/07 23:16:40.411, 110, 126, 94
2023/07/07 23:16:41.531, 108, 130, 81
2023/07/07 23:16:42.667, 110, 133, 80
2023/07/07 23:16:43.803, 107, 130, 78
2023/07/07 23:16:44.923, 111, 136, 79
2023/07/07 23:16:46.059, 106, 137, 142
2023/07/07 23:16:47.179, 108, 134, 75
2023/07/07 23:16:48.315, 111, 126, 90
2023/07/07 23:16:49.451, 111, 129, 79
2023/07/07 23:16:50.570, 106, 127, 83
2023/07/07 23:16:51.706, 106, 127, 75
2023/07/07 23:16:52.826, 113, 128, 78
2023/07/07 23:16:53.962, 106, 133, 85
2023/07/07 23:16:55.097, 113, 151, 83
2023/07/07 23:16:56.218, 115, 134, 81
2023/07/07 23:16:57.354, 108, 124, 80
2023/07/07 23:16:58.474, 108, 129, 78
2023/07/07 23:16:59.610, 110, 129, 85
2023/07/07 23:17:00.746, 110, 133, 72
2023/07/07 23:17:01.866, 112, 129, 78
2023/07/07 23:17:03.002, 108, 134, 82
2023/07/07 23:17:04.121, 113, 133, 79
2023/07/07 23:17:05.258, 110, 131, 77
2023/07/07 23:17:06.377, 108, 134, 77
2023/07/07 23:17:07.513, 113, 131, 78
2023/07/07 23:17:08.648, 113, 180, 84
2023/07/07 23:17:09.769, 144, 149, 79
2023/07/07 23:17:10.905, 108, 129, 78
2023/07/07 23:17:12.025, 107, 435, 86
2023/07/07 23:17:13.161, 106, 128, 80
2023/07/07 23:17:14.297, 106, 131, 78
2023/07/07 23:17:15.417, 117, 130, 80
2023/07/07 23:17:16.553, 108, 130, 79
2023/07/07 23:17:17.673, 111, 145, 82
2023/07/07 23:17:18.808, 112, 130, 76
2023/07/07 23:17:19.945, 108, 132, 83
2023/07/07 23:17:21.065, 108, 140, 75
2023/07/07 23:17:22.200, 108, 134, 77
2023/07/07 23:17:23.321, 108, 129, 81
2023/07/07 23:17:24.457, 109, 139, 82
2023/07/07 23:17:25.592, 111, 134, 77
2023/07/07 23:17:26.712, 125, 129, 90
2023/07/07 23:17:27.848, 110, 131, 77
2023/07/07 23:17:28.968, 113, 135, 77
2023/07/07 23:17:30.104, 112, 157, 115
2023/07/07 23:17:31.224, 109, 131, 76
2023/07/07 23:17:32.360, 108, 129, 86
2023/07/07 23:17:33.496, 110, 130, 75
2023/07/07 23:17:34.616, 112, 130, 80
2023/07/07 23:17:35.751, 112, 133, 77
2023/07/07 23:17:36.872, 105, 137, 80
2023/07/07 23:17:38.007, 110, 138, 73
2023/07/07 23:17:39.128, 115, 132, 78
2023/07/07 23:17:40.264, 108, 129, 81
2023/07/07 23:17:41.399, 117, 136, 85
2023/07/07 23:17:42.519, 109, 133, 90
2023/07/07 23:17:43.656, 134, 146, 94
2023/07/07 23:17:44.775, 127, 134, 79
2023/07/07 23:17:45.911, 106, 132, 82
2023/07/07 23:17:47.047, 111, 131, 86
2023/07/07 23:17:48.167, 111, 133, 79
2023/07/07 23:17:49.303, 110, 133, 77
2023/07/07 23:17:50.423, 111, 132, 80
2023/07/07 23:17:51.559, 109, 128, 78
2023/07/07 23:17:52.695, 111, 130, 96
2023/07/07 23:17:53.815, 109, 138, 75
2023/07/07 23:17:54.951, 110, 130, 79
2023/07/07 23:17:56.071, 109, 127, 79
2023/07/07 23:17:57.207, 107, 130, 84
2023/07/07 23:17:58.342, 113, 133, 78
2023/07/07 23:17:59.462, 113, 139, 78
2023/07/07 23:18:00.598, 113, 132, 78
2023/07/07 23:18:01.718, 112, 130, 77
2023/07/07 23:18:02.854, 107, 130, 79
2023/07/07 23:18:03.974, 110, 133, 80
2023/07/07 23:18:05.110, 107, 166, 87
2023/07/07 23:18:06.245, 113, 128, 258
2023/07/07 23:18:07.366, 132, 128, 79
2023/07/07 23:18:08.501, 117, 137, 79
2023/07/07 23:18:09.622, 119, 126, 78
2023/07/07 23:18:10.758, 113, 130, 79
2023/07/07 23:18:11.894, 110, 134, 89
2023/07/07 23:18:13.014, 109, 133, 77
2023/07/07 23:18:14.149, 108, 128, 79
2023/07/07 23:18:15.270, 112, 130, 83
2023/07/07 23:18:16.405, 108, 135, 75
2023/07/07 23:18:17.541, 109, 159, 81
2023/07/07 23:18:18.661, 109, 131, 100
2023/07/07 23:18:19.797, 106, 127, 77
2023/07/07 23:18:20.917, 114, 132, 75
2023/07/07 23:18:22.053, 105, 133, 82
2023/07/07 23:18:23.189, 106, 130, 88
2023/07/07 23:18:24.309, 110, 131, 76
2023/07/07 23:18:25.445, 120, 131, 79
2023/07/07 23:18:26.565, 111, 131, 77
2023/07/07 23:18:27.701, 110, 129, 79
2023/07/07 23:18:28.837, 109, 131, 77
2023/07/07 23:18:29.957, 113, 135, 77
2023/07/07 23:18:31.093, 110, 129, 78
2023/07/07 23:18:32.212, 110, 131, 78
2023/07/07 23:18:33.349, 111, 134, 80
2023/07/07 23:18:34.468, 112, 132, 79
2023/07/07 23:18:35.604, 116, 171, 79
2023/07/07 23:18:36.740, 108, 128, 82
2023/07/07 23:18:37.860, 109, 131, 81
2023/07/07 23:18:38.996, 106, 126, 79
2023/07/07 23:18:40.116, 109, 146, 78
2023/07/07 23:18:41.251, 111, 140, 76
2023/07/07 23:18:42.372, 109, 132, 77
2023/07/07 23:18:43.507, 108, 133, 73
2023/07/07 23:18:44.643, 107, 133, 85
2023/07/07 23:18:45.764, 110, 130, 82
2023/07/07 23:18:46.899, 115, 141, 79
2023/07/07 23:18:48.020, 110, 132, 79
2023/07/07 23:18:49.155, 124, 137, 78
2023/07/07 23:18:50.291, 109, 141, 78
2023/07/07 23:18:51.411, 109, 151, 79
2023/07/07 23:18:52.547, 106, 130, 75
2023/07/07 23:18:53.667, 112, 133, 72
2023/07/07 23:18:54.803, 108, 131, 79
2023/07/07 23:18:55.939, 111, 137, 79
2023/07/07 23:18:57.059, 109, 129, 76
2023/07/07 23:18:58.195, 108, 127, 80
2023/07/07 23:18:59.315, 122, 132, 80
2023/07/07 23:19:00.451, 109, 131, 84
2023/07/07 23:19:01.571, 107, 140, 78
2023/07/07 23:19:02.706, 115, 129, 82
2023/07/07 23:19:03.843, 108, 132, 80
2023/07/07 23:19:04.963, 109, 135, 86
2023/07/07 23:19:06.099, 130, 129, 90
2023/07/07 23:19:07.218, 114, 147, 78
2023/07/07 23:19:08.354, 109, 136, 79
2023/07/07 23:19:09.490, 110, 132, 74
2023/07/07 23:19:10.610, 113, 134, 78
2023/07/07 23:19:11.746, 110, 131, 78
2023/07/07 23:19:12.866, 109, 137, 80
2023/07/07 23:19:14.002, 249, 142, 80
2023/07/07 23:19:15.138, 109, 135, 80
2023/07/07 23:19:16.257, 113, 217, 83
2023/07/07 23:19:17.394, 111, 145, 79
2023/07/07 23:19:18.514, 103, 130, 81
2023/07/07 23:19:19.650, 111, 133, 80
2023/07/07 23:19:20.785, 111, 129, 76
2023/07/07 23:19:21.906, 109, 174, 97
2023/07/07 23:19:23.041, 108, 208, 80
2023/07/07 23:19:24.162, 112, 130, 81
2023/07/07 23:19:25.297, 109, 130, 76
2023/07/07 23:19:26.417, 109, 131, 79
2023/07/07 23:19:27.553, 108, 129, 79
2023/07/07 23:19:28.689, 111, 129, 78
2023/07/07 23:19:29.809, 105, 126, 85
2023/07/07 23:19:30.945, 108, 137, 79
2023/07/07 23:19:32.065, 110, 128, 78
2023/07/07 23:19:33.201, 107, 131, 78
2023/07/07 23:19:34.337, 107, 132, 73
2023/07/07 23:19:35.457, 110, 128, 77
2023/07/07 23:19:36.593, 107, 136, 80
2023/07/07 23:19:37.713, 110, 129, 79
2023/07/07 23:19:38.849, 108, 129, 81
2023/07/07 23:19:39.968, 111, 128, 82
2023/07/07 23:19:41.104, 108, 127, 75
2023/07/07 23:19:42.240, 114, 143, 76
2023/07/07 23:19:43.360, 108, 134, 81
2023/07/07 23:19:44.496, 109, 129, 94
2023/07/07 23:19:45.616, 109, 133, 76
2023/07/07 23:19:46.752, 115, 133, 85
2023/07/07 23:19:47.888, 106, 135, 81
2023/07/07 23:19:49.008, 111, 136, 88
2023/07/07 23:19:50.144, 107, 132, 75
2023/07/07 23:19:51.264, 107, 129, 79
2023/07/07 23:19:52.400, 106, 131, 133
2023/07/07 23:19:53.536, 111, 131, 73
2023/07/07 23:19:54.656, 112, 136, 80
2023/07/07 23:19:55.792, 108, 127, 75
2023/07/07 23:19:56.912, 109, 130, 79
2023/07/07 23:19:58.047, 180, 136, 79
2023/07/07 23:19:59.167, 106, 134, 80
2023/07/07 23:20:00.303, 112, 134, 85
2023/07/07 23:20:01.439, 106, 139, 80
2023/07/07 23:20:02.559, 111, 635, 75
2023/07/07 23:20:03.695, 109, 143, 250
2023/07/07 23:20:04.814, 104, 135, 81
2023/07/07 23:20:05.951, 108, 134, 78
2023/07/07 23:20:07.086, 110, 126, 76
2023/07/07 23:20:08.207, 108, 133, 77
2023/07/07 23:20:09.343, 107, 132, 76
2023/07/07 23:20:10.462, 107, 132, 78
2023/07/07 23:20:11.599, 107, 130, 74
2023/07/07 23:20:12.734, 106, 124, 81
2023/07/07 23:20:13.854, 106, 132, 78
2023/07/07 23:20:14.990, 112, 133, 78
2023/07/07 23:20:16.110, 409, 645, 92
2023/07/07 23:20:17.245, 111, 133, 83
2023/07/07 23:20:18.382, 111, 126, 77
2023/07/07 23:20:19.502, 110, 132, 83
2023/07/07 23:20:20.637, 107, 127, 81
2023/07/07 23:20:21.757, 109, 128, 84
2023/07/07 23:20:22.894, 108, 133, 81
2023/07/07 23:20:24.030, 111, 129, 81
2023/07/07 23:20:25.149, 107, 129, 80
2023/07/07 23:20:26.286, 111, 131, 77
2023/07/07 23:20:27.406, 107, 131, 83
2023/07/07 23:20:28.542, 108, 130, 81
2023/07/07 23:20:29.661, 112, 127, 81
2023/07/07 23:20:30.797, 109, 128, 74
2023/07/07 23:20:31.933, 111, 145, 78
2023/07/07 23:20:33.053, 112, 131, 79
2023/07/07 23:20:34.189, 109, 134, 78
2023/07/07 23:20:35.309, 111, 133, 75
2023/07/07 23:20:36.445, 109, 135, 78
2023/07/07 23:20:37.565, 111, 130, 80
2023/07/07 23:20:38.701, 107, 134, 76
2023/07/07 23:20:39.837, 108, 127, 79
2023/07/07 23:20:40.957, 109, 138, 77
2023/07/07 23:20:42.092, 109, 134, 76
2023/07/07 23:20:43.212, 111, 128, 78
2023/07/07 23:20:44.349, 107, 128, 78
2023/07/07 23:20:45.484, 106, 127, 78
2023/07/07 23:20:46.605, 111, 126, 77
2023/07/07 23:20:47.740, 114, 128, 77
2023/07/07 23:20:48.860, 111, 132, 79
2023/07/07 23:20:49.996, 107, 136, 80
2023/07/07 23:20:51.132, 113, 125, 77
2023/07/07 23:20:52.251, 107, 128, 77
2023/07/07 23:20:53.388, 107, 129, 76
2023/07/07 23:20:54.508, 106, 133, 82
2023/07/07 23:20:55.644, 108, 163, 79
2023/07/07 23:20:56.763, 114, 136, 82
2023/07/07 23:20:57.900, 106, 137, 77
2023/07/07 23:20:59.035, 104, 174, 74
2023/07/07 23:21:00.156, 106, 135, 77
2023/07/07 23:21:01.292, 111, 126, 79
2023/07/07 23:21:02.412, 110, 141, 77
2023/07/07 23:21:03.548, 106, 127, 83
2023/07/07 23:21:04.684, 133, 129, 82
