time, beta470, beta532, beta650
2023/06/20 15:22:02.938, 121, 152, 97
2023/06/20 15:22:04.074, 121, 144, 93
2023/06/20 15:22:05.209, 121, 159, 101
2023/06/20 15:22:06.330, 120, 149, 98
2023/06/20 15:22:07.466, 122, 147, 95
2023/06/20 15:22:08.586, 119, 148, 92
2023/06/20 15:22:09.721, 118, 147, 93
2023/06/20 15:22:10.842, 123, 153, 95
2023/06/20 15:22:11.978, 118, 149, 96
2023/06/20 15:22:13.114, 118, 153, 91
2023/06/20 15:22:14.233, 117, 154, 93
2023/06/20 15:22:15.370, 123, 154, 93
2023/06/20 15:22:16.489, 120, 153, 93
2023/06/20 15:22:17.625, 121, 149, 93
2023/06/20 15:22:18.761, 123, 154, 90
2023/06/20 15:22:19.881, 121, 148, 95
2023/06/20 15:22:21.017, 124, 142, 91
2023/06/20 15:22:22.137, 120, 147, 93
2023/06/20 15:22:23.273, 119, 156, 92
2023/06/20 15:22:24.409, 122, 147, 90
2023/06/20 15:22:25.529, 126, 148, 90
2023/06/20 15:22:26.665, 122, 155, 89
2023/06/20 15:22:27.784, 120, 170, 93
2023/06/20 15:22:28.921, 120, 148, 90
2023/06/20 15:22:30.041, 118, 151, 93
2023/06/20 15:22:31.177, 121, 148, 95
2023/06/20 15:22:32.312, 123, 153, 98
2023/06/20 15:22:33.432, 116, 147, 116
2023/06/20 15:22:34.568, 121, 156, 93
2023/06/20 15:22:35.688, 116, 148, 92
2023/06/20 15:22:36.824, 122, 149, 96
2023/06/20 15:22:37.960, 122, 171, 95
2023/06/20 15:22:39.080, 122, 148, 94
2023/06/20 15:22:40.216, 122, 151, 95
2023/06/20 15:22:41.336, 123, 145, 89
2023/06/20 15:22:42.472, 122, 151, 91
2023/06/20 15:22:43.592, 121, 159, 92
2023/06/20 15:22:44.728, 122, 150, 93
2023/06/20 15:22:45.864, 126, 146, 94
2023/06/20 15:22:46.984, 122, 159, 97
2023/06/20 15:22:48.119, 118, 151, 93
2023/06/20 15:22:49.240, 122, 143, 92
2023/06/20 15:22:50.375, 120, 152, 100
2023/06/20 15:22:51.511, 121, 150, 95
2023/06/20 15:22:52.631, 120, 150, 91
2023/06/20 15:22:53.767, 122, 151, 93
2023/06/20 15:22:54.887, 120, 149, 95
2023/06/20 15:22:56.023, 121, 149, 96
2023/06/20 15:22:57.159, 120, 149, 92
2023/06/20 15:22:58.279, 120, 150, 97
2023/06/20 15:22:59.415, 123, 151, 97
2023/06/20 15:23:00.535, 119, 146, 93
2023/06/20 15:23:01.670, 123, 149, 91
2023/06/20 15:23:02.807, 126, 147, 94
2023/06/20 15:23:03.927, 119, 146, 91
2023/06/20 15:23:05.063, 118, 142, 92
2023/06/20 15:23:06.182, 119, 144, 92
2023/06/20 15:23:07.318, 133, 151, 89
2023/06/20 15:23:08.438, 128, 150, 93
2023/06/20 15:23:09.574, 120, 159, 93
2023/06/20 15:23:10.711, 124, 146, 92
2023/06/20 15:23:11.829, 123, 151, 92
2023/06/20 15:23:12.966, 121, 152, 108
2023/06/20 15:23:14.086, 118, 153, 93
2023/06/20 15:23:15.221, 122, 154, 92
2023/06/20 15:23:16.358, 121, 145, 91
2023/06/20 15:23:17.478, 121, 150, 94
2023/06/20 15:23:18.613, 123, 150, 94
2023/06/20 15:23:19.734, 120, 147, 91
2023/06/20 15:23:20.870, 121, 149, 89
2023/06/20 15:23:22.005, 122, 150, 92
2023/06/20 15:23:23.124, 120, 149, 89
2023/06/20 15:23:24.261, 119, 147, 96
2023/06/20 15:23:25.381, 118, 148, 90
2023/06/20 15:23:26.517, 122, 153, 91
2023/06/20 15:23:27.637, 127, 150, 92
2023/06/20 15:23:28.773, 124, 153, 90
2023/06/20 15:23:29.909, 119, 147, 94
2023/06/20 15:23:31.028, 122, 153, 92
2023/06/20 15:23:32.165, 120, 150, 94
2023/06/20 15:23:33.285, 117, 152, 94
2023/06/20 15:23:34.421, 121, 161, 96
2023/06/20 15:23:35.557, 123, 153, 96
2023/06/20 15:23:36.677, 119, 152, 91
2023/06/20 15:23:37.813, 121, 145, 87
2023/06/20 15:23:38.932, 123, 155, 93
2023/06/20 15:23:40.068, 125, 150, 90
2023/06/20 15:23:41.188, 122, 149, 92
2023/06/20 15:23:42.324, 120, 149, 96
2023/06/20 15:23:43.460, 122, 151, 91
2023/06/20 15:23:44.580, 124, 148, 89
2023/06/20 15:23:45.716, 120, 149, 91
2023/06/20 15:23:46.836, 127, 146, 100
2023/06/20 15:23:47.972, 120, 150, 91
2023/06/20 15:23:49.108, 124, 157, 92
2023/06/20 15:23:50.227, 124, 146, 92
2023/06/20 15:23:51.364, 118, 145, 95
2023/06/20 15:23:52.483, 121, 151, 89
2023/06/20 15:23:53.619, 128, 148, 93
2023/06/20 15:23:54.755, 121, 147, 93
2023/06/20 15:23:55.875, 121, 152, 91
2023/06/20 15:23:57.011, 120, 144, 91
2023/06/20 15:23:58.131, 122, 145, 95
2023/06/20 15:23:59.267, 119, 154, 92
2023/06/20 15:24:00.403, 121, 155, 91
2023/06/20 15:24:01.522, 120, 148, 89
2023/06/20 15:24:02.659, 122, 148, 95
2023/06/20 15:24:03.779, 120, 147, 89
2023/06/20 15:24:04.915, 136, 146, 93
2023/06/20 15:24:06.035, 121, 149, 94
2023/06/20 15:24:07.171, 122, 151, 95
2023/06/20 15:24:08.307, 121, 153, 94
2023/06/20 15:24:09.426, 124, 156, 94
2023/06/20 15:24:10.563, 122, 147, 90
2023/06/20 15:24:11.682, 121, 151, 93
2023/06/20 15:24:12.818, 124, 153, 92
2023/06/20 15:24:13.954, 121, 160, 94
2023/06/20 15:24:15.074, 118, 155, 92
2023/06/20 15:24:16.210, 120, 151, 92
2023/06/20 15:24:17.330, 118, 143, 92
2023/06/20 15:24:18.466, 117, 146, 91
2023/06/20 15:24:19.601, 121, 150, 92
2023/06/20 15:24:20.722, 131, 150, 96
2023/06/20 15:24:21.858, 126, 154, 94
2023/06/20 15:24:22.978, 119, 153, 90
2023/06/20 15:24:24.113, 119, 149, 92
2023/06/20 15:24:25.233, 119, 144, 90
2023/06/20 15:24:26.369, 119, 152, 91
2023/06/20 15:24:27.505, 123, 153, 92
2023/06/20 15:24:28.625, 119, 147, 93
2023/06/20 15:24:29.761, 122, 181, 96
2023/06/20 15:24:30.881, 122, 154, 92
2023/06/20 15:24:32.017, 118, 148, 89
2023/06/20 15:24:33.153, 119, 147, 92
2023/06/20 15:24:34.273, 118, 149, 91
2023/06/20 15:24:35.409, 119, 149, 93
2023/06/20 15:24:36.529, 118, 153, 88
2023/06/20 15:24:37.665, 119, 147, 91
2023/06/20 15:24:38.801, 122, 148, 91
2023/06/20 15:24:39.921, 124, 152, 95
2023/06/20 15:24:41.057, 117, 180, 93
2023/06/20 15:24:42.176, 121, 159, 91
2023/06/20 15:24:43.312, 120, 151, 89
2023/06/20 15:24:44.448, 119, 153, 91
2023/06/20 15:24:45.568, 121, 152, 95
2023/06/20 15:24:46.704, 122, 150, 93
2023/06/20 15:24:47.824, 130, 150, 94
2023/06/20 15:24:48.960, 123, 144, 94
2023/06/20 15:24:50.096, 127, 151, 94
2023/06/20 15:24:51.215, 118, 147, 94
2023/06/20 15:24:52.352, 122, 147, 94
2023/06/20 15:24:53.471, 120, 155, 93
2023/06/20 15:24:54.608, 120, 143, 88
2023/06/20 15:24:55.744, 120, 148, 90
2023/06/20 15:24:56.863, 122, 146, 92
2023/06/20 15:24:57.000, 129, 147, 96
2023/06/20 15:24:59.119, 117, 145, 92
2023/06/20 15:25:00.255, 117, 145, 94
2023/06/20 15:25:01.391, 119, 149, 96
2023/06/20 15:25:02.511, 121, 145, 92
2023/06/20 15:25:03.647, 116, 148, 94
2023/06/20 15:25:04.783, 132, 148, 92
2023/06/20 15:25:05.903, 120, 146, 92
2023/06/20 15:25:07.039, 119, 152, 94
2023/06/20 15:25:08.159, 119, 155, 95
2023/06/20 15:25:09.295, 120, 152, 94
2023/06/20 15:25:10.431, 121, 160, 94
2023/06/20 15:25:11.551, 127, 157, 94
2023/06/20 15:25:12.687, 123, 145, 94
2023/06/20 15:25:13.807, 122, 154, 93
2023/06/20 15:25:14.942, 120, 151, 94
2023/06/20 15:25:16.078, 123, 156, 87
2023/06/20 15:25:17.198, 119, 145, 93
2023/06/20 15:25:18.334, 120, 154, 98
2023/06/20 15:25:19.454, 123, 148, 90
2023/06/20 15:25:20.590, 122, 155, 90
2023/06/20 15:25:21.726, 130, 151, 91
2023/06/20 15:25:22.846, 117, 149, 94
2023/06/20 15:25:23.982, 119, 151, 94
2023/06/20 15:25:25.102, 123, 148, 88
2023/06/20 15:25:26.238, 124, 155, 95
2023/06/20 15:25:27.374, 117, 152, 90
2023/06/20 15:25:28.494, 123, 149, 94
2023/06/20 15:25:29.630, 116, 145, 97
2023/06/20 15:25:30.750, 120, 155, 89
2023/06/20 15:25:31.885, 120, 146, 89
2023/06/20 15:25:33.021, 119, 145, 93
2023/06/20 15:25:34.141, 121, 144, 91
2023/06/20 15:25:35.277, 124, 149, 93
2023/06/20 15:25:36.397, 122, 154, 94
2023/06/20 15:25:37.533, 122, 151, 92
2023/06/20 15:25:38.669, 119, 147, 91
2023/06/20 15:25:39.789, 125, 145, 89
2023/06/20 15:25:40.924, 125, 160, 91
2023/06/20 15:25:42.045, 119, 149, 91
2023/06/20 15:25:43.181, 117, 152, 91
2023/06/20 15:25:44.317, 120, 154, 93
2023/06/20 15:25:45.436, 123, 169, 92
2023/06/20 15:25:46.573, 116, 147, 97
2023/06/20 15:25:47.692, 119, 149, 88
2023/06/20 15:25:48.828, 121, 149, 91
2023/06/20 15:25:49.964, 123, 148, 93
2023/06/20 15:25:51.084, 119, 153, 92
2023/06/20 15:25:52.220, 121, 147, 91
2023/06/20 15:25:53.340, 117, 157, 97
2023/06/20 15:25:54.476, 123, 145, 92
2023/06/20 15:25:55.612, 122, 148, 93
2023/06/20 15:25:56.732, 118, 148, 99
2023/06/20 15:25:57.868, 119, 143, 89
2023/06/20 15:25:58.987, 119, 152, 91
2023/06/20 15:26:00.123, 115, 149, 93
2023/06/20 15:26:01.260, 119, 152, 94
2023/06/20 15:26:02.380, 120, 150, 94
2023/06/20 15:26:03.515, 122, 145, 90
2023/06/20 15:26:04.651, 123, 149, 99
2023/06/20 15:26:05.772, 118, 145, 91
2023/06/20 15:26:06.907, 119, 145, 94
2023/06/20 15:26:08.027, 120, 150, 90
2023/06/20 15:26:09.163, 121, 156, 91
2023/06/20 15:26:10.299, 119, 161, 96
2023/06/20 15:26:11.419, 122, 161, 88
2023/06/20 15:26:12.555, 127, 153, 93
2023/06/20 15:26:13.675, 118, 149, 93
2023/06/20 15:26:14.811, 121, 153, 93
2023/06/20 15:26:15.947, 121, 158, 92
2023/06/20 15:26:17.067, 122, 155, 92
2023/06/20 15:26:18.203, 119, 147, 90
2023/06/20 15:26:19.323, 124, 151, 93
2023/06/20 15:26:20.458, 119, 149, 90
2023/06/20 15:26:21.595, 119, 147, 91
2023/06/20 15:26:22.714, 123, 148, 89
2023/06/20 15:26:23.850, 124, 149, 87
2023/06/20 15:26:24.970, 126, 145, 92
2023/06/20 15:26:26.105, 119, 150, 91
2023/06/20 15:26:27.242, 120, 153, 89
2023/06/20 15:26:28.361, 120, 148, 93
2023/06/20 15:26:29.498, 120, 149, 94
2023/06/20 15:26:30.618, 118, 143, 93
2023/06/20 15:26:31.754, 125, 151, 94
2023/06/20 15:26:32.890, 120, 186, 97
2023/06/20 15:26:34.010, 122, 161, 95
2023/06/20 15:26:35.146, 118, 153, 89
2023/06/20 15:26:36.266, 123, 146, 93
2023/06/20 15:26:37.401, 123, 146, 88
2023/06/20 15:26:38.538, 119, 151, 93
2023/06/20 15:26:39.657, 119, 152, 91
2023/06/20 15:26:40.793, 122, 149, 88
2023/06/20 15:26:41.913, 120, 147, 91
2023/06/20 15:26:43.049, 118, 146, 91
2023/06/20 15:26:44.185, 121, 155, 90
2023/06/20 15:26:45.305, 121, 143, 91
2023/06/20 15:26:46.441, 116, 149, 94
2023/06/20 15:26:47.561, 122, 147, 90
2023/06/20 15:26:48.697, 117, 164, 93
2023/06/20 15:26:49.833, 121, 157, 94
2023/06/20 15:26:50.953, 118, 152, 86
2023/06/20 15:26:52.089, 119, 146, 86
2023/06/20 15:26:53.209, 126, 147, 89
2023/06/20 15:26:54.345, 122, 148, 89
2023/06/20 15:26:55.480, 117, 151, 89
2023/06/20 15:26:56.600, 121, 146, 91
2023/06/20 15:26:57.736, 120, 145, 92
2023/06/20 15:26:58.856, 122, 151, 95
2023/06/20 15:26:59.992, 122, 149, 93
2023/06/20 15:27:01.127, 120, 148, 92
2023/06/20 15:27:02.248, 127, 145, 93
2023/06/20 15:27:03.384, 118, 147, 94
2023/06/20 15:27:04.504, 118, 139, 89
2023/06/20 15:27:05.640, 120, 154, 89
2023/06/20 15:27:06.776, 127, 148, 94
2023/06/20 15:27:07.896, 135, 148, 97
2023/06/20 15:27:09.031, 117, 144, 91
2023/06/20 15:27:10.167, 124, 196, 91
2023/06/20 15:27:11.287, 117, 148, 91
2023/06/20 15:27:12.423, 121, 149, 90
2023/06/20 15:27:13.543, 119, 145, 91
2023/06/20 15:27:14.679, 124, 152, 89
2023/06/20 15:27:15.815, 120, 144, 88
2023/06/20 15:27:16.935, 121, 152, 88
2023/06/20 15:27:18.071, 121, 162, 92
2023/06/20 15:27:19.191, 121, 144, 93
2023/06/20 15:27:20.327, 123, 153, 94
2023/06/20 15:27:21.463, 119, 150, 88
2023/06/20 15:27:22.583, 121, 154, 94
2023/06/20 15:27:23.719, 121, 152, 92
2023/06/20 15:27:24.839, 121, 145, 91
2023/06/20 15:27:25.975, 120, 149, 95
2023/06/20 15:27:27.110, 118, 148, 97
2023/06/20 15:27:28.230, 121, 149, 94
2023/06/20 15:27:29.366, 118, 153, 92
2023/06/20 15:27:30.486, 121, 147, 89
2023/06/20 15:27:31.622, 118, 148, 90
2023/06/20 15:27:32.758, 117, 151, 99
2023/06/20 15:27:33.878, 122, 152, 105
2023/06/20 15:27:35.014, 122, 152, 90
2023/06/20 15:27:36.134, 115, 149, 90
2023/06/20 15:27:37.270, 117, 153, 97
2023/06/20 15:27:38.406, 121, 149, 91
2023/06/20 15:27:39.526, 121, 145, 97
2023/06/20 15:27:40.662, 123, 150, 93
2023/06/20 15:27:41.781, 126, 149, 93
2023/06/20 15:27:42.917, 116, 152, 92
2023/06/20 15:27:44.053, 123, 157, 93
2023/06/20 15:27:45.173, 124, 158, 94
2023/06/20 15:27:46.309, 119, 152, 93
2023/06/20 15:27:47.429, 118, 150, 92
2023/06/20 15:27:48.566, 127, 148, 91
2023/06/20 15:27:49.701, 123, 142, 94
2023/06/20 15:27:50.821, 117, 144, 92
2023/06/20 15:27:51.957, 120, 155, 92
2023/06/20 15:27:53.077, 123, 150, 92
2023/06/20 15:27:54.213, 123, 146, 92
2023/06/20 15:27:55.349, 116, 150, 94
2023/06/20 15:27:56.469, 123, 147, 89
2023/06/20 15:27:57.604, 123, 151, 93
2023/06/20 15:27:58.741, 121, 151, 88
2023/06/20 15:27:59.860, 117, 147, 89
2023/06/20 15:28:00.996, 122, 146, 95
2023/06/20 15:28:02.116, 124, 150, 92
2023/06/20 15:28:03.252, 117, 150, 91
2023/06/20 15:28:04.388, 121, 155, 97
2023/06/20 15:28:05.508, 120, 145, 90
2023/06/20 15:28:06.644, 124, 151, 97
2023/06/20 15:28:07.764, 130, 153, 98
2023/06/20 15:28:08.900, 122, 149, 91
2023/06/20 15:28:10.036, 123, 147, 93
2023/06/20 15:28:11.156, 124, 155, 91
2023/06/20 15:28:12.291, 120, 154, 90
2023/06/20 15:28:13.411, 120, 150, 89
2023/06/20 15:28:14.548, 122, 147, 92
2023/06/20 15:28:15.683, 121, 148, 91
2023/06/20 15:28:16.803, 118, 149, 95
2023/06/20 15:28:17.939, 121, 151, 89
2023/06/20 15:28:19.058, 123, 151, 94
2023/06/20 15:28:20.195, 120, 150, 92
2023/06/20 15:28:21.331, 120, 145, 95
2023/06/20 15:28:22.451, 119, 142, 102
2023/06/20 15:28:23.587, 127, 157, 92
2023/06/20 15:28:24.723, 122, 144, 91
2023/06/20 15:28:25.843, 120, 151, 91
2023/06/20 15:28:26.979, 118, 143, 88
2023/06/20 15:28:28.099, 121, 148, 94
2023/06/20 15:28:29.234, 118, 147, 91
2023/06/20 15:28:30.355, 119, 149, 94
2023/06/20 15:28:31.491, 119, 154, 91
2023/06/20 15:28:32.626, 130, 148, 92
2023/06/20 15:28:33.747, 119, 152, 90
2023/06/20 15:28:34.882, 116, 150, 93
2023/06/20 15:28:36.002, 125, 147, 94
2023/06/20 15:28:37.138, 124, 154, 91
2023/06/20 15:28:38.274, 125, 157, 91
2023/06/20 15:28:39.394, 118, 154, 92
2023/06/20 15:28:40.530, 119, 152, 91
2023/06/20 15:28:41.649, 121, 149, 92
2023/06/20 15:28:42.786, 125, 149, 96
2023/06/20 15:28:43.921, 120, 148, 92
2023/06/20 15:28:45.041, 119, 150, 90
2023/06/20 15:28:46.178, 118, 151, 89
2023/06/20 15:28:47.297, 124, 149, 94
2023/06/20 15:28:48.433, 122, 151, 96
2023/06/20 15:28:49.569, 122, 149, 93
2023/06/20 15:28:50.689, 119, 145, 91
2023/06/20 15:28:51.825, 121, 144, 92
2023/06/20 15:28:52.961, 119, 155, 89
2023/06/20 15:28:54.081, 137, 149, 89
2023/06/20 15:28:55.217, 119, 154, 93
2023/06/20 15:28:56.337, 124, 146, 91
2023/06/20 15:28:57.473, 118, 150, 91
2023/06/20 15:28:58.608, 126, 146, 90
2023/06/20 15:28:59.729, 121, 149, 90
2023/06/20 15:29:00.865, 117, 147, 93
2023/06/20 15:29:01.985, 120, 178, 93
2023/06/20 15:29:03.121, 121, 143, 91
2023/06/20 15:29:04.257, 116, 148, 94
2023/06/20 15:29:05.376, 118, 148, 94
2023/06/20 15:29:06.512, 121, 144, 91
2023/06/20 15:29:07.632, 123, 145, 95
2023/06/20 15:29:08.768, 122, 153, 96
2023/06/20 15:29:09.904, 121, 168, 92
2023/06/20 15:29:11.024, 121, 145, 91
2023/06/20 15:29:12.160, 120, 149, 91
2023/06/20 15:29:13.280, 121, 149, 93
2023/06/20 15:29:14.416, 119, 149, 93
2023/06/20 15:29:15.552, 116, 152, 92
2023/06/20 15:29:16.672, 117, 155, 92
2023/06/20 15:29:17.808, 122, 154, 92
2023/06/20 15:29:18.928, 127, 150, 89
2023/06/20 15:29:20.063, 116, 149, 93
2023/06/20 15:29:21.199, 119, 157, 91
2023/06/20 15:29:22.319, 125, 147, 94
2023/06/20 15:29:23.455, 121, 150, 97
2023/06/20 15:29:24.576, 121, 151, 90
2023/06/20 15:29:25.711, 122, 158, 92
2023/06/20 15:29:26.847, 120, 143, 91
2023/06/20 15:29:27.967, 120, 155, 92
2023/06/20 15:29:29.102, 130, 148, 96
2023/06/20 15:29:30.223, 139, 147, 91
2023/06/20 15:29:31.359, 119, 152, 93
2023/06/20 15:29:32.495, 117, 164, 91
2023/06/20 15:29:33.615, 121, 144, 91
2023/06/20 15:29:34.751, 123, 148, 91
2023/06/20 15:29:35.870, 121, 158, 94
2023/06/20 15:29:37.006, 124, 155, 94
2023/06/20 15:29:38.142, 120, 144, 93
2023/06/20 15:29:39.262, 116, 143, 91
2023/06/20 15:29:40.398, 133, 150, 95
2023/06/20 15:29:41.518, 118, 156, 90
2023/06/20 15:29:42.654, 120, 152, 94
2023/06/20 15:29:43.790, 123, 151, 92
2023/06/20 15:29:44.910, 120, 153, 98
2023/06/20 15:29:46.046, 119, 152, 95
2023/06/20 15:29:47.166, 125, 147, 96
2023/06/20 15:29:48.302, 121, 154, 94
2023/06/20 15:29:49.438, 120, 148, 94
2023/06/20 15:29:50.558, 120, 146, 97
2023/06/20 15:29:51.694, 118, 150, 93
2023/06/20 15:29:52.813, 115, 153, 98
2023/06/20 15:29:53.949, 120, 155, 90
2023/06/20 15:29:55.085, 119, 151, 93
2023/06/20 15:29:56.205, 120, 158, 90
2023/06/20 15:29:57.341, 121, 156, 92
2023/06/20 15:29:58.476, 155, 151, 88
2023/06/20 15:29:59.596, 131, 151, 91
2023/06/20 15:30:00.733, 122, 148, 95
2023/06/20 15:30:01.852, 122, 146, 92
2023/06/20 15:30:02.989, 117, 149, 91
2023/06/20 15:30:04.125, 118, 150, 91
2023/06/20 15:30:05.245, 121, 144, 91
2023/06/20 15:30:06.381, 119, 145, 94
2023/06/20 15:30:07.500, 118, 148, 92
2023/06/20 15:30:08.636, 124, 155, 90
2023/06/20 15:30:09.772, 122, 151, 92
2023/06/20 15:30:10.892, 121, 154, 90
2023/06/20 15:30:12.029, 130, 148, 92
2023/06/20 15:30:13.148, 119, 146, 91
2023/06/20 15:30:14.284, 119, 152, 95
2023/06/20 15:30:15.420, 123, 161, 92
2023/06/20 15:30:16.539, 121, 158, 90
2023/06/20 15:30:17.676, 120, 147, 95
2023/06/20 15:30:18.796, 122, 151, 100
2023/06/20 15:30:19.932, 126, 149, 91
2023/06/20 15:30:21.068, 121, 151, 91
2023/06/20 15:30:22.188, 124, 150, 92
2023/06/20 15:30:23.324, 119, 149, 90
2023/06/20 15:30:24.460, 123, 149, 96
2023/06/20 15:30:25.580, 121, 149, 93
2023/06/20 15:30:26.715, 122, 152, 90
2023/06/20 15:30:27.835, 121, 149, 93
2023/06/20 15:30:28.971, 121, 153, 96
2023/06/20 15:30:30.091, 121, 144, 94
2023/06/20 15:30:31.227, 125, 150, 94
2023/06/20 15:30:32.363, 118, 154, 92
2023/06/20 15:30:33.483, 120, 154, 89
2023/06/20 15:30:34.619, 115, 153, 90
2023/06/20 15:30:35.739, 124, 146, 93
2023/06/20 15:30:36.875, 116, 156, 94
2023/06/20 15:30:38.011, 122, 155, 94
2023/06/20 15:30:39.131, 126, 140, 91
2023/06/20 15:30:40.267, 117, 154, 96
2023/06/20 15:30:41.386, 121, 153, 90
2023/06/20 15:30:42.522, 117, 149, 94
2023/06/20 15:30:43.658, 119, 174, 94
2023/06/20 15:30:44.778, 120, 146, 91
2023/06/20 15:30:45.914, 124, 155, 95
2023/06/20 15:30:47.035, 118, 147, 91
2023/06/20 15:30:48.170, 119, 146, 88
2023/06/20 15:30:49.306, 118, 149, 92
2023/06/20 15:30:50.426, 118, 146, 88
2023/06/20 15:30:51.562, 126, 149, 89
2023/06/20 15:30:52.698, 122, 146, 90
2023/06/20 15:30:53.818, 120, 154, 89
2023/06/20 15:30:54.954, 120, 148, 95
2023/06/20 15:30:56.074, 120, 145, 94
2023/06/20 15:30:57.210, 124, 144, 95
2023/06/20 15:30:58.345, 124, 146, 97
2023/06/20 15:30:59.465, 123, 142, 91
2023/06/20 15:31:00.601, 116, 145, 93
2023/06/20 15:31:01.721, 119, 151, 97
2023/06/20 15:31:02.857, 135, 149, 91
2023/06/20 15:31:03.993, 122, 151, 96
2023/06/20 15:31:05.112, 123, 149, 90
2023/06/20 15:31:06.249, 125, 149, 93
2023/06/20 15:31:07.369, 132, 143, 95
2023/06/20 15:31:08.505, 116, 157, 88
2023/06/20 15:31:09.641, 123, 150, 93
2023/06/20 15:31:10.761, 123, 151, 100
2023/06/20 15:31:11.897, 118, 150, 96
2023/06/20 15:31:13.017, 117, 151, 99
2023/06/20 15:31:14.152, 120, 163, 93
2023/06/20 15:31:15.288, 121, 150, 96
2023/06/20 15:31:16.408, 125, 150, 95
2023/06/20 15:31:17.544, 122, 154, 94
2023/06/20 15:31:18.680, 122, 152, 93
2023/06/20 15:31:19.800, 121, 145, 90
2023/06/20 15:31:20.936, 122, 145, 92
2023/06/20 15:31:22.056, 122, 146, 90
2023/06/20 15:31:23.192, 123, 155, 91
2023/06/20 15:31:24.327, 121, 154, 93
2023/06/20 15:31:25.448, 120, 147, 92
2023/06/20 15:31:26.584, 122, 149, 92
2023/06/20 15:31:27.703, 122, 150, 89
2023/06/20 15:31:28.839, 122, 154, 96
2023/06/20 15:31:29.960, 121, 144, 96
2023/06/20 15:31:31.095, 121, 162, 91
2023/06/20 15:31:32.231, 120, 149, 89
2023/06/20 15:31:33.351, 125, 147, 90
2023/06/20 15:31:34.487, 121, 167, 91
2023/06/20 15:31:35.607, 120, 148, 100
2023/06/20 15:31:36.743, 122, 154, 99
2023/06/20 15:31:37.878, 122, 149, 101
2023/06/20 15:31:38.999, 117, 160, 93
2023/06/20 15:31:40.135, 121, 151, 92
2023/06/20 15:31:41.270, 120, 145, 95
2023/06/20 15:31:42.391, 123, 146, 92
2023/06/20 15:31:43.527, 116, 146, 92
2023/06/20 15:31:44.647, 121, 148, 92
2023/06/20 15:31:45.782, 121, 152, 94
2023/06/20 15:31:46.919, 122, 151, 89
2023/06/20 15:31:48.038, 124, 150, 89
2023/06/20 15:31:49.174, 121, 149, 98
2023/06/20 15:31:50.294, 122, 145, 93
2023/06/20 15:31:51.430, 126, 148, 96
2023/06/20 15:31:52.566, 122, 144, 93
2023/06/20 15:31:53.686, 120, 152, 91
2023/06/20 15:31:54.822, 120, 156, 90
2023/06/20 15:31:55.942, 120, 150, 94
2023/06/20 15:31:57.078, 121, 154, 95
2023/06/20 15:31:58.214, 119, 147, 95
2023/06/20 15:31:59.334, 115, 145, 93
2023/06/20 15:32:00.470, 120, 144, 95
2023/06/20 15:32:01.589, 127, 146, 95
2023/06/20 15:32:02.726, 121, 152, 92
2023/06/20 15:32:03.861, 118, 150, 89
2023/06/20 15:32:04.981, 122, 154, 94
2023/06/20 15:32:06.117, 124, 148, 97
2023/06/20 15:32:07.253, 129, 152, 94
2023/06/20 15:32:08.373, 116, 154, 94
2023/06/20 15:32:09.509, 124, 152, 98
2023/06/20 15:32:10.629, 121, 149, 91
2023/06/20 15:32:11.765, 126, 154, 101
2023/06/20 15:32:12.901, 118, 162, 95
2023/06/20 15:32:14.021, 125, 148, 88
2023/06/20 15:32:15.157, 120, 148, 94
2023/06/20 15:32:16.277, 121, 146, 90
2023/06/20 15:32:17.413, 123, 148, 95
2023/06/20 15:32:18.549, 119, 151, 90
2023/06/20 15:32:19.669, 123, 156, 94
2023/06/20 15:32:20.805, 120, 142, 90
2023/06/20 15:32:21.924, 116, 170, 91
2023/06/20 15:32:23.060, 119, 152, 93
2023/06/20 15:32:24.196, 125, 152, 91
2023/06/20 15:32:25.316, 115, 153, 91
2023/06/20 15:32:26.452, 118, 146, 90
2023/06/20 15:32:27.572, 118, 150, 90
2023/06/20 15:32:28.708, 118, 150, 95
2023/06/20 15:32:29.844, 120, 155, 88
2023/06/20 15:32:30.964, 121, 152, 90
2023/06/20 15:32:32.100, 120, 154, 91
2023/06/20 15:32:33.220, 124, 142, 92
2023/06/20 15:32:34.356, 127, 147, 95
2023/06/20 15:32:35.491, 124, 147, 100
2023/06/20 15:32:36.611, 123, 149, 85
2023/06/20 15:32:37.747, 124, 150, 91
2023/06/20 15:32:38.867, 121, 152, 99
2023/06/20 15:32:40.003, 119, 161, 90
2023/06/20 15:32:41.139, 125, 227, 94
2023/06/20 15:32:42.259, 117, 152, 92
2023/06/20 15:32:43.395, 125, 146, 97
2023/06/20 15:32:44.515, 119, 147, 95
2023/06/20 15:32:45.651, 123, 147, 92
2023/06/20 15:32:46.787, 125, 151, 100
2023/06/20 15:32:47.907, 131, 144, 91
2023/06/20 15:32:49.043, 125, 151, 92
2023/06/20 15:32:50.179, 121, 152, 95
2023/06/20 15:32:51.299, 123, 155, 95
2023/06/20 15:32:52.434, 126, 155, 96
2023/06/20 15:32:53.554, 123, 144, 94
2023/06/20 15:32:54.690, 121, 142, 91
2023/06/20 15:32:55.826, 121, 145, 88
2023/06/20 15:32:56.946, 120, 149, 95
2023/06/20 15:32:58.082, 124, 158, 91
2023/06/20 15:32:59.202, 130, 149, 94
