time, beta470, beta532, beta650
2023/06/15 01:21:54.780, 119, 151, 96
2023/06/15 01:21:55.916, 119, 153, 92
2023/06/15 01:21:57.036, 120, 149, 93
2023/06/15 01:21:58.171, 122, 148, 91
2023/06/15 01:21:59.308, 118, 154, 91
2023/06/15 01:22:00.428, 121, 152, 92
2023/06/15 01:22:01.564, 121, 151, 97
2023/06/15 01:22:02.684, 121, 149, 97
2023/06/15 01:22:03.820, 144, 151, 95
2023/06/15 01:22:04.956, 119, 152, 95
2023/06/15 01:22:06.076, 120, 153, 95
2023/06/15 01:22:07.212, 124, 151, 92
2023/06/15 01:22:08.331, 120, 146, 89
2023/06/15 01:22:09.467, 119, 150, 93
2023/06/15 01:22:10.603, 119, 153, 93
2023/06/15 01:22:11.723, 120, 147, 93
2023/06/15 01:22:12.859, 118, 152, 91
2023/06/15 01:22:13.995, 125, 151, 88
2023/06/15 01:22:15.115, 120, 152, 90
2023/06/15 01:22:16.251, 117, 150, 90
2023/06/15 01:22:17.371, 122, 149, 92
2023/06/15 01:22:18.506, 118, 154, 95
2023/06/15 01:22:19.642, 119, 147, 91
2023/06/15 01:22:20.763, 121, 147, 89
2023/06/15 01:22:21.899, 121, 152, 90
2023/06/15 01:22:23.019, 121, 151, 96
2023/06/15 01:22:24.155, 120, 148, 89
2023/06/15 01:22:25.290, 123, 151, 91
2023/06/15 01:22:26.410, 122, 153, 93
2023/06/15 01:22:27.546, 126, 149, 92
2023/06/15 01:22:28.666, 121, 149, 94
2023/06/15 01:22:29.802, 122, 151, 94
2023/06/15 01:22:30.938, 118, 151, 103
2023/06/15 01:22:32.058, 120, 150, 92
2023/06/15 01:22:33.194, 119, 152, 89
2023/06/15 01:22:34.314, 120, 156, 93
2023/06/15 01:22:35.450, 127, 152, 92
2023/06/15 01:22:36.585, 122, 156, 95
2023/06/15 01:22:37.706, 125, 151, 91
2023/06/15 01:22:38.841, 122, 148, 94
2023/06/15 01:22:39.962, 121, 151, 94
2023/06/15 01:22:41.098, 124, 150, 90
2023/06/15 01:22:42.233, 118, 146, 91
2023/06/15 01:22:43.353, 121, 149, 93
2023/06/15 01:22:44.489, 124, 160, 90
2023/06/15 01:22:45.609, 117, 153, 94
2023/06/15 01:22:46.745, 122, 149, 93
2023/06/15 01:22:47.881, 117, 149, 90
2023/06/15 01:22:49.000, 130, 165, 92
2023/06/15 01:22:50.137, 122, 149, 90
2023/06/15 01:22:51.257, 123, 150, 99
2023/06/15 01:22:52.393, 122, 148, 88
2023/06/15 01:22:53.529, 120, 154, 95
2023/06/15 01:22:54.649, 118, 151, 92
2023/06/15 01:22:55.784, 122, 150, 91
2023/06/15 01:22:56.905, 120, 151, 91
2023/06/15 01:22:58.041, 125, 152, 92
2023/06/15 01:22:59.176, 122, 149, 94
2023/06/15 01:23:00.296, 122, 158, 93
2023/06/15 01:23:01.432, 123, 160, 95
2023/06/15 01:23:02.568, 128, 148, 90
2023/06/15 01:23:03.688, 127, 149, 92
2023/06/15 01:23:04.824, 123, 151, 90
2023/06/15 01:23:05.944, 125, 149, 89
2023/06/15 01:23:07.080, 118, 152, 94
2023/06/15 01:23:08.216, 124, 148, 96
2023/06/15 01:23:09.336, 117, 151, 103
2023/06/15 01:23:10.472, 120, 152, 110
2023/06/15 01:23:11.608, 120, 148, 115
2023/06/15 01:23:12.728, 123, 157, 139
2023/06/15 01:23:13.863, 120, 148, 146
2023/06/15 01:23:14.983, 123, 148, 154
2023/06/15 01:23:16.119, 121, 146, 155
2023/06/15 01:23:17.256, 121, 153, 164
2023/06/15 01:23:18.374, 123, 149, 170
2023/06/15 01:23:19.511, 120, 166, 179
2023/06/15 01:23:20.647, 120, 157, 194
2023/06/15 01:23:21.767, 120, 149, 182
2023/06/15 01:23:22.903, 122, 153, 172
2023/06/15 01:23:24.039, 122, 164, 169
2023/06/15 01:23:25.159, 121, 161, 163
2023/06/15 01:23:26.295, 120, 150, 164
2023/06/15 01:23:27.430, 118, 151, 163
2023/06/15 01:23:28.550, 121, 151, 154
2023/06/15 01:23:29.686, 123, 152, 160
2023/06/15 01:23:30.822, 123, 187, 152
2023/06/15 01:23:31.942, 140, 177, 151
2023/06/15 01:23:33.078, 122, 152, 132
2023/06/15 01:23:34.198, 120, 157, 123
2023/06/15 01:23:35.334, 118, 155, 119
2023/06/15 01:23:36.470, 121, 151, 108
2023/06/15 01:23:37.590, 122, 148, 106
2023/06/15 01:23:38.726, 123, 151, 104
2023/06/15 01:23:39.862, 122, 152, 97
2023/06/15 01:23:40.982, 119, 151, 100
2023/06/15 01:23:42.118, 121, 161, 98
2023/06/15 01:23:43.254, 119, 148, 95
2023/06/15 01:23:44.374, 123, 158, 91
2023/06/15 01:23:45.509, 123, 150, 95
2023/06/15 01:23:46.629, 120, 147, 92
2023/06/15 01:23:47.765, 119, 150, 92
2023/06/15 01:23:48.901, 122, 151, 94
2023/06/15 01:23:50.021, 122, 149, 93
2023/06/15 01:23:51.157, 120, 157, 94
2023/06/15 01:23:52.277, 119, 150, 91
2023/06/15 01:23:53.413, 120, 149, 92
2023/06/15 01:23:54.549, 123, 154, 92
2023/06/15 01:23:55.669, 124, 152, 98
2023/06/15 01:23:56.805, 122, 148, 93
2023/06/15 01:23:57.925, 124, 155, 92
2023/06/15 01:23:59.061, 120, 158, 103
2023/06/15 01:24:00.197, 120, 161, 90
2023/06/15 01:24:01.316, 119, 153, 95
2023/06/15 01:24:02.452, 122, 148, 93
2023/06/15 01:24:03.588, 121, 148, 115
2023/06/15 01:24:04.708, 120, 152, 96
2023/06/15 01:24:05.844, 120, 149, 95
2023/06/15 01:24:06.964, 122, 149, 90
2023/06/15 01:24:08.100, 121, 152, 87
2023/06/15 01:24:09.236, 121, 150, 92
2023/06/15 01:24:10.355, 121, 165, 91
2023/06/15 01:24:11.492, 121, 154, 91
2023/06/15 01:24:12.612, 121, 149, 92
2023/06/15 01:24:13.748, 117, 148, 94
2023/06/15 01:24:14.884, 122, 151, 97
2023/06/15 01:24:16.004, 121, 148, 93
2023/06/15 01:24:17.140, 121, 150, 94
2023/06/15 01:24:18.259, 123, 146, 91
2023/06/15 01:24:19.395, 121, 153, 92
2023/06/15 01:24:20.531, 122, 151, 92
2023/06/15 01:24:21.651, 121, 156, 92
2023/06/15 01:24:22.787, 127, 147, 94
2023/06/15 01:24:23.923, 119, 153, 95
2023/06/15 01:24:25.043, 122, 153, 91
2023/06/15 01:24:26.179, 122, 155, 104
2023/06/15 01:24:27.299, 121, 150, 92
2023/06/15 01:24:28.434, 121, 150, 94
2023/06/15 01:24:29.571, 123, 152, 96
2023/06/15 01:24:30.691, 121, 153, 93
2023/06/15 01:24:31.827, 117, 160, 107
2023/06/15 01:24:32.947, 121, 147, 89
2023/06/15 01:24:34.083, 126, 151, 91
2023/06/15 01:24:35.218, 119, 147, 91
2023/06/15 01:24:36.338, 120, 152, 91
2023/06/15 01:24:37.474, 118, 156, 94
2023/06/15 01:24:38.610, 121, 154, 92
2023/06/15 01:24:39.730, 125, 149, 92
2023/06/15 01:24:40.866, 121, 149, 97
2023/06/15 01:24:41.986, 122, 149, 93
2023/06/15 01:24:43.121, 124, 151, 92
2023/06/15 01:24:44.257, 124, 153, 98
2023/06/15 01:24:45.378, 123, 153, 93
2023/06/15 01:24:46.514, 122, 153, 95
2023/06/15 01:24:47.649, 122, 152, 92
2023/06/15 01:24:48.770, 120, 151, 92
2023/06/15 01:24:49.905, 121, 152, 92
2023/06/15 01:24:51.025, 121, 161, 93
2023/06/15 01:24:52.161, 121, 169, 97
2023/06/15 01:24:53.297, 125, 147, 92
2023/06/15 01:24:54.417, 122, 147, 90
2023/06/15 01:24:55.553, 122, 150, 91
2023/06/15 01:24:56.689, 121, 148, 92
2023/06/15 01:24:57.809, 121, 150, 91
2023/06/15 01:24:58.945, 123, 151, 92
2023/06/15 01:25:00.065, 117, 151, 90
2023/06/15 01:25:01.201, 121, 146, 95
2023/06/15 01:25:02.337, 119, 145, 89
2023/06/15 01:25:03.457, 121, 147, 92
2023/06/15 01:25:04.593, 122, 146, 91
2023/06/15 01:25:05.728, 120, 148, 93
2023/06/15 01:25:06.848, 131, 152, 95
2023/06/15 01:25:07.984, 119, 152, 95
2023/06/15 01:25:09.104, 119, 154, 92
2023/06/15 01:25:10.240, 120, 152, 90
2023/06/15 01:25:11.376, 121, 153, 91
2023/06/15 01:25:12.496, 120, 152, 90
2023/06/15 01:25:13.632, 121, 158, 95
2023/06/15 01:25:14.768, 120, 152, 95
2023/06/15 01:25:15.888, 123, 164, 92
2023/06/15 01:25:17.024, 123, 147, 90
2023/06/15 01:25:18.144, 122, 152, 92
2023/06/15 01:25:19.280, 120, 149, 93
2023/06/15 01:25:20.416, 120, 154, 95
2023/06/15 01:25:21.536, 119, 149, 90
2023/06/15 01:25:22.671, 121, 149, 91
2023/06/15 01:25:23.807, 120, 146, 95
2023/06/15 01:25:24.928, 121, 153, 89
2023/06/15 01:25:26.063, 120, 155, 91
2023/06/15 01:25:27.183, 120, 151, 97
2023/06/15 01:25:28.319, 120, 155, 93
2023/06/15 01:25:29.455, 122, 152, 90
2023/06/15 01:25:30.575, 122, 151, 108
2023/06/15 01:25:31.711, 120, 154, 91
2023/06/15 01:25:32.831, 120, 155, 91
2023/06/15 01:25:33.967, 118, 153, 89
2023/06/15 01:25:35.102, 121, 156, 90
2023/06/15 01:25:36.223, 121, 155, 91
2023/06/15 01:25:37.358, 124, 171, 89
2023/06/15 01:25:38.494, 122, 159, 90
2023/06/15 01:25:39.614, 121, 164, 94
2023/06/15 01:25:40.750, 121, 169, 93
2023/06/15 01:25:41.870, 120, 167, 90
2023/06/15 01:25:43.006, 119, 167, 90
2023/06/15 01:25:44.142, 125, 171, 96
2023/06/15 01:25:45.261, 120, 169, 95
2023/06/15 01:25:46.398, 125, 174, 91
2023/06/15 01:25:47.534, 120, 169, 91
2023/06/15 01:25:48.654, 121, 167, 90
2023/06/15 01:25:49.790, 121, 168, 88
2023/06/15 01:25:50.910, 121, 168, 90
2023/06/15 01:25:52.046, 130, 167, 89
2023/06/15 01:25:53.182, 129, 171, 97
2023/06/15 01:25:54.301, 119, 175, 92
2023/06/15 01:25:55.437, 124, 166, 90
2023/06/15 01:25:56.573, 119, 165, 88
2023/06/15 01:25:57.693, 119, 170, 95
2023/06/15 01:25:58.829, 128, 175, 94
2023/06/15 01:25:59.949, 120, 174, 95
2023/06/15 01:26:01.085, 119, 196, 92
2023/06/15 01:26:02.221, 121, 169, 91
2023/06/15 01:26:03.341, 124, 166, 94
2023/06/15 01:26:04.477, 120, 169, 95
2023/06/15 01:26:05.613, 128, 173, 94
2023/06/15 01:26:06.733, 121, 168, 90
2023/06/15 01:26:07.869, 122, 159, 93
2023/06/15 01:26:08.989, 123, 168, 93
2023/06/15 01:26:10.124, 125, 169, 91
2023/06/15 01:26:11.260, 122, 175, 94
2023/06/15 01:26:12.380, 120, 203, 92
2023/06/15 01:26:13.516, 119, 214, 93
2023/06/15 01:26:14.636, 120, 216, 91
2023/06/15 01:26:15.772, 122, 226, 92
2023/06/15 01:26:16.908, 121, 225, 93
2023/06/15 01:26:18.028, 121, 224, 101
2023/06/15 01:26:19.164, 119, 223, 92
2023/06/15 01:26:20.300, 120, 214, 89
2023/06/15 01:26:21.420, 121, 207, 90
2023/06/15 01:26:22.556, 122, 202, 93
2023/06/15 01:26:23.692, 118, 197, 95
2023/06/15 01:26:24.812, 125, 193, 95
2023/06/15 01:26:25.947, 118, 203, 89
2023/06/15 01:26:27.067, 119, 193, 90
2023/06/15 01:26:28.203, 120, 179, 88
2023/06/15 01:26:29.339, 121, 180, 87
2023/06/15 01:26:30.459, 120, 182, 91
2023/06/15 01:26:31.595, 122, 180, 93
2023/06/15 01:26:32.715, 122, 175, 91
2023/06/15 01:26:33.850, 118, 173, 94
2023/06/15 01:26:34.987, 120, 172, 91
2023/06/15 01:26:36.107, 122, 170, 95
2023/06/15 01:26:37.243, 121, 167, 92
2023/06/15 01:26:38.363, 124, 173, 92
2023/06/15 01:26:39.499, 122, 169, 90
2023/06/15 01:26:40.635, 120, 167, 89
2023/06/15 01:26:41.754, 123, 172, 95
2023/06/15 01:26:42.890, 120, 173, 92
2023/06/15 01:26:44.026, 123, 167, 95
2023/06/15 01:26:45.146, 121, 165, 93
2023/06/15 01:26:46.282, 122, 165, 93
2023/06/15 01:26:47.402, 120, 160, 93
2023/06/15 01:26:48.538, 125, 188, 88
2023/06/15 01:26:49.674, 119, 166, 93
2023/06/15 01:26:50.794, 123, 161, 91
2023/06/15 01:26:51.930, 121, 162, 92
2023/06/15 01:26:53.066, 121, 165, 93
2023/06/15 01:26:54.186, 121, 166, 90
2023/06/15 01:26:55.322, 122, 160, 90
2023/06/15 01:26:56.442, 123, 160, 89
2023/06/15 01:26:57.577, 122, 162, 96
2023/06/15 01:26:58.713, 126, 168, 90
2023/06/15 01:26:59.833, 124, 172, 97
2023/06/15 01:27:00.969, 120, 158, 91
2023/06/15 01:27:02.105, 120, 156, 92
2023/06/15 01:27:03.225, 119, 166, 89
2023/06/15 01:27:04.361, 120, 165, 90
2023/06/15 01:27:05.481, 121, 157, 91
2023/06/15 01:27:06.617, 120, 156, 95
2023/06/15 01:27:07.753, 119, 165, 91
2023/06/15 01:27:08.873, 121, 155, 90
2023/06/15 01:27:10.009, 122, 152, 93
2023/06/15 01:27:11.145, 119, 154, 93
2023/06/15 01:27:12.265, 121, 151, 90
2023/06/15 01:27:13.400, 120, 152, 95
2023/06/15 01:27:14.521, 120, 154, 94
2023/06/15 01:27:15.656, 121, 153, 95
2023/06/15 01:27:16.792, 122, 162, 95
2023/06/15 01:27:17.912, 124, 153, 92
2023/06/15 01:27:19.047, 122, 159, 91
2023/06/15 01:27:20.184, 120, 153, 98
2023/06/15 01:27:21.304, 121, 151, 90
2023/06/15 01:27:22.440, 126, 153, 92
2023/06/15 01:27:23.560, 119, 152, 97
2023/06/15 01:27:24.696, 119, 149, 87
2023/06/15 01:27:25.832, 123, 154, 90
2023/06/15 01:27:26.952, 120, 157, 94
2023/06/15 01:27:28.088, 120, 150, 92
2023/06/15 01:27:29.208, 122, 148, 90
2023/06/15 01:27:30.343, 119, 150, 89
2023/06/15 01:27:31.479, 130, 154, 95
2023/06/15 01:27:32.599, 119, 160, 92
2023/06/15 01:27:33.735, 126, 148, 90
2023/06/15 01:27:34.855, 121, 155, 91
2023/06/15 01:27:35.991, 120, 158, 90
2023/06/15 01:27:37.127, 120, 154, 92
2023/06/15 01:27:38.247, 122, 163, 93
2023/06/15 01:27:39.383, 124, 161, 94
2023/06/15 01:27:40.519, 125, 155, 93
2023/06/15 01:27:41.639, 121, 152, 102
2023/06/15 01:27:42.775, 123, 163, 92
2023/06/15 01:27:43.910, 122, 161, 97
2023/06/15 01:27:45.031, 120, 152, 95
2023/06/15 01:27:46.167, 123, 156, 100
2023/06/15 01:27:47.286, 120, 161, 92
2023/06/15 01:27:48.422, 125, 158, 90
2023/06/15 01:27:49.558, 120, 159, 93
2023/06/15 01:27:50.678, 122, 165, 92
2023/06/15 01:27:51.814, 120, 157, 97
2023/06/15 01:27:52.950, 122, 155, 89
2023/06/15 01:27:54.070, 118, 155, 92
2023/06/15 01:27:55.206, 120, 161, 88
2023/06/15 01:27:56.326, 122, 154, 91
2023/06/15 01:27:57.462, 121, 154, 89
2023/06/15 01:27:58.597, 123, 147, 92
2023/06/15 01:27:59.718, 122, 150, 93
2023/06/15 01:28:00.853, 120, 150, 94
2023/06/15 01:28:01.990, 118, 149, 92
2023/06/15 01:28:03.109, 120, 154, 94
2023/06/15 01:28:04.245, 119, 148, 100
2023/06/15 01:28:05.365, 120, 150, 90
2023/06/15 01:28:06.501, 116, 153, 91
2023/06/15 01:28:07.637, 119, 156, 95
2023/06/15 01:28:08.757, 128, 164, 92
2023/06/15 01:28:09.893, 118, 149, 91
2023/06/15 01:28:11.029, 123, 153, 95
2023/06/15 01:28:12.149, 118, 152, 92
2023/06/15 01:28:13.285, 121, 152, 88
2023/06/15 01:28:14.405, 119, 152, 93
2023/06/15 01:28:15.541, 122, 150, 92
2023/06/15 01:28:16.676, 121, 209, 91
2023/06/15 01:28:17.797, 122, 162, 99
2023/06/15 01:28:18.932, 118, 151, 93
2023/06/15 01:28:20.068, 121, 153, 94
2023/06/15 01:28:21.188, 123, 156, 93
2023/06/15 01:28:22.324, 122, 146, 97
2023/06/15 01:28:23.444, 122, 155, 91
2023/06/15 01:28:24.580, 137, 150, 91
2023/06/15 01:28:25.716, 122, 151, 94
2023/06/15 01:28:26.836, 120, 153, 93
2023/06/15 01:28:27.972, 122, 159, 92
2023/06/15 01:28:29.108, 119, 151, 92
2023/06/15 01:28:30.228, 118, 154, 96
2023/06/15 01:28:31.364, 118, 156, 92
2023/06/15 01:28:32.484, 118, 150, 92
2023/06/15 01:28:33.620, 119, 150, 88
2023/06/15 01:28:34.755, 123, 154, 88
2023/06/15 01:28:35.874, 119, 151, 93
2023/06/15 01:28:37.011, 120, 149, 93
2023/06/15 01:28:38.131, 119, 149, 93
2023/06/15 01:28:39.267, 121, 157, 93
2023/06/15 01:28:40.403, 118, 154, 92
2023/06/15 01:28:41.523, 119, 153, 93
2023/06/15 01:28:42.659, 120, 152, 98
2023/06/15 01:28:43.794, 119, 155, 96
2023/06/15 01:28:44.915, 128, 149, 90
2023/06/15 01:28:46.051, 123, 154, 99
2023/06/15 01:28:47.171, 119, 151, 91
2023/06/15 01:28:48.307, 124, 151, 94
2023/06/15 01:28:49.443, 122, 159, 90
2023/06/15 01:28:50.563, 120, 164, 94
2023/06/15 01:28:51.698, 123, 152, 91
2023/06/15 01:28:52.834, 123, 157, 91
2023/06/15 01:28:53.954, 119, 152, 94
2023/06/15 01:28:55.090, 122, 152, 93
2023/06/15 01:28:56.210, 120, 150, 90
2023/06/15 01:28:57.346, 121, 150, 93
2023/06/15 01:28:58.482, 122, 161, 94
2023/06/15 01:28:59.602, 123, 150, 92
2023/06/15 01:29:00.737, 119, 150, 90
2023/06/15 01:29:01.874, 121, 150, 95
2023/06/15 01:29:02.994, 119, 153, 91
2023/06/15 01:29:04.130, 122, 153, 91
2023/06/15 01:29:05.249, 123, 151, 91
2023/06/15 01:29:06.385, 124, 153, 92
2023/06/15 01:29:07.521, 119, 158, 90
2023/06/15 01:29:08.641, 118, 158, 94
2023/06/15 01:29:09.777, 121, 154, 95
2023/06/15 01:29:10.897, 121, 151, 94
2023/06/15 01:29:12.033, 124, 154, 92
2023/06/15 01:29:13.169, 119, 155, 93
2023/06/15 01:29:14.289, 120, 151, 97
2023/06/15 01:29:15.425, 122, 151, 89
2023/06/15 01:29:16.561, 124, 150, 90
2023/06/15 01:29:17.680, 120, 150, 97
2023/06/15 01:29:18.817, 121, 149, 91
2023/06/15 01:29:19.937, 119, 149, 91
2023/06/15 01:29:21.072, 122, 149, 92
2023/06/15 01:29:22.209, 119, 150, 98
2023/06/15 01:29:23.329, 124, 150, 94
2023/06/15 01:29:24.464, 119, 149, 94
2023/06/15 01:29:25.600, 123, 148, 96
2023/06/15 01:29:26.720, 124, 149, 89
2023/06/15 01:29:27.856, 119, 156, 91
2023/06/15 01:29:28.976, 140, 150, 91
2023/06/15 01:29:30.112, 125, 147, 94
2023/06/15 01:29:31.248, 119, 159, 91
2023/06/15 01:29:32.368, 122, 190, 91
2023/06/15 01:29:33.504, 119, 153, 136
2023/06/15 01:29:34.640, 123, 152, 100
2023/06/15 01:29:35.760, 119, 150, 93
2023/06/15 01:29:36.896, 119, 150, 94
2023/06/15 01:29:38.015, 121, 149, 94
2023/06/15 01:29:39.152, 117, 147, 92
2023/06/15 01:29:40.287, 124, 152, 88
2023/06/15 01:29:41.407, 121, 151, 93
2023/06/15 01:29:42.544, 119, 150, 91
2023/06/15 01:29:43.679, 121, 148, 92
2023/06/15 01:29:44.799, 120, 150, 94
2023/06/15 01:29:45.935, 120, 151, 87
2023/06/15 01:29:47.055, 120, 159, 88
2023/06/15 01:29:48.191, 119, 152, 93
2023/06/15 01:29:49.327, 118, 148, 93
2023/06/15 01:29:50.447, 123, 151, 91
2023/06/15 01:29:51.583, 119, 147, 90
2023/06/15 01:29:52.703, 117, 151, 95
2023/06/15 01:29:53.838, 121, 155, 94
2023/06/15 01:29:54.974, 119, 148, 92
2023/06/15 01:29:56.094, 123, 151, 94
2023/06/15 01:29:57.230, 122, 148, 92
2023/06/15 01:29:58.366, 119, 155, 90
2023/06/15 01:29:59.486, 119, 151, 96
2023/06/15 01:30:00.621, 118, 152, 96
2023/06/15 01:30:01.758, 121, 151, 100
2023/06/15 01:30:02.878, 124, 149, 90
2023/06/15 01:30:04.014, 124, 152, 92
2023/06/15 01:30:05.134, 123, 155, 93
2023/06/15 01:30:06.270, 122, 151, 92
2023/06/15 01:30:07.406, 121, 152, 94
2023/06/15 01:30:08.525, 122, 156, 94
2023/06/15 01:30:09.661, 117, 156, 94
2023/06/15 01:30:10.798, 119, 155, 91
2023/06/15 01:30:11.917, 118, 165, 92
2023/06/15 01:30:13.053, 126, 150, 102
2023/06/15 01:30:14.173, 146, 154, 92
2023/06/15 01:30:15.309, 122, 147, 91
2023/06/15 01:30:16.445, 119, 155, 96
2023/06/15 01:30:17.565, 121, 151, 91
2023/06/15 01:30:18.701, 120, 149, 91
2023/06/15 01:30:19.837, 121, 155, 97
2023/06/15 01:30:20.957, 129, 151, 94
2023/06/15 01:30:22.092, 119, 152, 97
2023/06/15 01:30:23.213, 122, 146, 92
2023/06/15 01:30:24.349, 118, 151, 88
2023/06/15 01:30:25.485, 124, 151, 92
2023/06/15 01:30:26.605, 122, 148, 90
2023/06/15 01:30:27.740, 121, 154, 91
2023/06/15 01:30:28.860, 119, 149, 91
2023/06/15 01:30:29.996, 118, 152, 94
2023/06/15 01:30:31.132, 122, 148, 90
2023/06/15 01:30:32.252, 165, 254, 94
2023/06/15 01:30:33.388, 119, 153, 91
2023/06/15 01:30:34.524, 121, 145, 89
2023/06/15 01:30:35.644, 121, 153, 89
2023/06/15 01:30:36.780, 118, 148, 92
2023/06/15 01:30:37.900, 117, 147, 90
2023/06/15 01:30:39.036, 123, 156, 93
2023/06/15 01:30:40.172, 120, 146, 88
2023/06/15 01:30:41.292, 122, 156, 101
2023/06/15 01:30:42.428, 120, 158, 95
2023/06/15 01:30:43.563, 120, 152, 90
2023/06/15 01:30:44.683, 124, 151, 92
2023/06/15 01:30:45.819, 121, 150, 93
2023/06/15 01:30:46.939, 120, 150, 94
2023/06/15 01:30:48.075, 121, 150, 92
2023/06/15 01:30:49.211, 119, 150, 95
2023/06/15 01:30:50.331, 120, 149, 94
2023/06/15 01:30:51.467, 120, 150, 92
2023/06/15 01:30:52.603, 120, 176, 93
2023/06/15 01:30:53.723, 123, 151, 90
2023/06/15 01:30:54.859, 126, 151, 95
2023/06/15 01:30:55.979, 123, 149, 93
2023/06/15 01:30:57.115, 117, 152, 101
2023/06/15 01:30:58.251, 120, 152, 91
2023/06/15 01:30:59.371, 122, 147, 93
2023/06/15 01:31:00.506, 118, 148, 93
2023/06/15 01:31:01.642, 121, 151, 93
2023/06/15 01:31:02.762, 120, 152, 94
2023/06/15 01:31:03.898, 120, 155, 95
2023/06/15 01:31:05.018, 119, 152, 92
2023/06/15 01:31:06.154, 122, 151, 89
2023/06/15 01:31:07.290, 116, 146, 90
2023/06/15 01:31:08.410, 125, 148, 89
2023/06/15 01:31:09.546, 121, 151, 95
2023/06/15 01:31:10.681, 122, 153, 93
2023/06/15 01:31:11.802, 120, 155, 94
2023/06/15 01:31:12.938, 122, 150, 92
2023/06/15 01:31:14.057, 120, 152, 91
2023/06/15 01:31:15.193, 121, 146, 95
2023/06/15 01:31:16.329, 122, 150, 92
2023/06/15 01:31:17.449, 121, 150, 92
2023/06/15 01:31:18.585, 121, 159, 98
2023/06/15 01:31:19.721, 124, 153, 91
2023/06/15 01:31:20.841, 121, 149, 89
2023/06/15 01:31:21.977, 121, 148, 92
2023/06/15 01:31:23.097, 118, 149, 94
2023/06/15 01:31:24.233, 117, 154, 89
2023/06/15 01:31:25.369, 122, 154, 95
2023/06/15 01:31:26.489, 119, 148, 92
2023/06/15 01:31:27.625, 119, 159, 96
2023/06/15 01:31:28.745, 119, 147, 95
2023/06/15 01:31:29.881, 115, 148, 90
2023/06/15 01:31:31.017, 121, 150, 90
2023/06/15 01:31:32.136, 117, 150, 91
2023/06/15 01:31:33.272, 122, 162, 92
2023/06/15 01:31:34.408, 120, 149, 91
2023/06/15 01:31:35.528, 122, 172, 91
2023/06/15 01:31:36.664, 123, 150, 96
2023/06/15 01:31:37.784, 122, 146, 92
2023/06/15 01:31:38.920, 122, 149, 93
2023/06/15 01:31:40.056, 121, 145, 94
2023/06/15 01:31:41.176, 122, 147, 93
2023/06/15 01:31:42.312, 117, 151, 92
2023/06/15 01:31:43.432, 119, 148, 90
2023/06/15 01:31:44.568, 118, 150, 95
2023/06/15 01:31:45.704, 118, 146, 92
2023/06/15 01:31:46.824, 124, 148, 91
2023/06/15 01:31:47.960, 119, 154, 94
2023/06/15 01:31:49.095, 122, 155, 93
2023/06/15 01:31:50.215, 121, 156, 92
2023/06/15 01:31:51.351, 120, 153, 90
2023/06/15 01:31:52.471, 119, 152, 91
2023/06/15 01:31:53.607, 119, 149, 92
2023/06/15 01:31:54.743, 119, 146, 91
2023/06/15 01:31:55.863, 120, 149, 92
2023/06/15 01:31:56.999, 121, 144, 90
2023/06/15 01:31:58.135, 119, 150, 89
2023/06/15 01:31:59.255, 122, 150, 91
2023/06/15 01:32:00.391, 122, 152, 92
2023/06/15 01:32:01.511, 121, 146, 93
2023/06/15 01:32:02.647, 117, 151, 92
2023/06/15 01:32:03.782, 120, 145, 92
2023/06/15 01:32:04.902, 122, 147, 90
2023/06/15 01:32:06.038, 119, 158, 97
2023/06/15 01:32:07.174, 119, 154, 88
2023/06/15 01:32:08.294, 122, 159, 97
2023/06/15 01:32:09.430, 118, 149, 91
2023/06/15 01:32:10.550, 121, 149, 90
2023/06/15 01:32:11.686, 120, 155, 91
2023/06/15 01:32:12.822, 118, 148, 92
2023/06/15 01:32:13.942, 125, 147, 98
2023/06/15 01:32:15.078, 122, 153, 92
2023/06/15 01:32:16.214, 174, 150, 91
2023/06/15 01:32:17.334, 126, 150, 92
2023/06/15 01:32:18.470, 119, 147, 97
2023/06/15 01:32:19.589, 119, 152, 89
2023/06/15 01:32:20.725, 121, 152, 93
2023/06/15 01:32:21.861, 121, 150, 97
2023/06/15 01:32:22.981, 121, 151, 93
2023/06/15 01:32:24.117, 122, 149, 95
2023/06/15 01:32:25.253, 122, 153, 90
2023/06/15 01:32:26.373, 119, 144, 95
2023/06/15 01:32:27.509, 121, 152, 91
2023/06/15 01:32:28.629, 124, 168, 94
2023/06/15 01:32:29.765, 118, 165, 94
2023/06/15 01:32:30.901, 132, 148, 91
2023/06/15 01:32:32.021, 119, 147, 92
2023/06/15 01:32:33.157, 116, 148, 91
2023/06/15 01:32:34.277, 122, 151, 88
2023/06/15 01:32:35.412, 115, 158, 88
2023/06/15 01:32:36.548, 121, 154, 86
2023/06/15 01:32:37.668, 123, 151, 92
2023/06/15 01:32:38.804, 123, 151, 93
2023/06/15 01:32:39.940, 122, 153, 97
2023/06/15 01:32:41.060, 120, 152, 92
2023/06/15 01:32:42.196, 120, 159, 92
2023/06/15 01:32:43.316, 127, 155, 93
2023/06/15 01:32:44.451, 121, 153, 94
2023/06/15 01:32:45.587, 122, 150, 96
2023/06/15 01:32:46.708, 121, 156, 91
2023/06/15 01:32:47.844, 121, 153, 97
2023/06/15 01:32:48.980, 118, 152, 95
2023/06/15 01:32:50.099, 119, 151, 88
2023/06/15 01:32:51.236, 120, 153, 89
