time, beta470, beta532, beta650
2023/06/19 14:17:18.124, 127, 169, 112
2023/06/19 14:17:19.243, 138, 163, 98
2023/06/19 14:17:20.379, 129, 161, 94
2023/06/19 14:17:21.515, 128, 158, 95
2023/06/19 14:17:22.635, 135, 159, 93
2023/06/19 14:17:23.771, 135, 164, 94
2023/06/19 14:17:24.891, 135, 165, 98
2023/06/19 14:17:26.027, 128, 177, 101
2023/06/19 14:17:27.163, 131, 166, 100
2023/06/19 14:17:28.283, 128, 157, 107
2023/06/19 14:17:29.419, 131, 160, 99
2023/06/19 14:17:30.538, 138, 159, 97
2023/06/19 14:17:31.675, 128, 162, 101
2023/06/19 14:17:32.811, 128, 163, 102
2023/06/19 14:17:33.931, 129, 164, 101
2023/06/19 14:17:35.066, 132, 160, 99
2023/06/19 14:17:36.186, 125, 160, 97
2023/06/19 14:17:37.322, 127, 173, 101
2023/06/19 14:17:38.458, 128, 160, 95
2023/06/19 14:17:39.578, 124, 172, 101
2023/06/19 14:17:40.714, 128, 211, 105
2023/06/19 14:17:41.834, 129, 174, 99
2023/06/19 14:17:42.970, 127, 163, 100
2023/06/19 14:17:44.106, 137, 173, 98
2023/06/19 14:17:45.226, 130, 171, 102
2023/06/19 14:17:46.361, 129, 174, 99
2023/06/19 14:17:47.498, 128, 159, 100
2023/06/19 14:17:48.618, 137, 167, 104
2023/06/19 14:17:49.754, 133, 169, 100
2023/06/19 14:17:50.873, 127, 175, 97
2023/06/19 14:17:52.010, 132, 164, 99
2023/06/19 14:17:53.145, 134, 173, 100
2023/06/19 14:17:54.265, 129, 171, 101
2023/06/19 14:17:55.401, 121, 170, 102
2023/06/19 14:17:56.538, 128, 171, 101
2023/06/19 14:17:57.657, 134, 158, 103
2023/06/19 14:17:58.793, 128, 166, 98
2023/06/19 14:17:59.913, 125, 293, 103
2023/06/19 14:18:01.049, 130, 171, 99
2023/06/19 14:18:02.185, 129, 162, 99
2023/06/19 14:18:03.305, 132, 180, 98
2023/06/19 14:18:04.441, 127, 169, 101
2023/06/19 14:18:05.577, 126, 155, 101
2023/06/19 14:18:06.697, 127, 163, 98
2023/06/19 14:18:07.833, 132, 167, 103
2023/06/19 14:18:08.952, 126, 172, 100
2023/06/19 14:18:10.088, 132, 173, 98
2023/06/19 14:18:11.224, 130, 183, 102
2023/06/19 14:18:12.344, 127, 178, 103
2023/06/19 14:18:13.480, 123, 187, 100
2023/06/19 14:18:14.600, 131, 164, 97
2023/06/19 14:18:15.736, 162, 173, 102
2023/06/19 14:18:16.872, 132, 180, 98
2023/06/19 14:18:17.992, 130, 166, 96
2023/06/19 14:18:19.128, 130, 189, 99
2023/06/19 14:18:20.248, 141, 161, 94
2023/06/19 14:18:21.384, 129, 161, 101
2023/06/19 14:18:22.520, 127, 167, 96
2023/06/19 14:18:23.639, 136, 164, 97
2023/06/19 14:18:24.775, 138, 164, 98
2023/06/19 14:18:25.911, 132, 167, 110
2023/06/19 14:18:27.031, 136, 152, 101
2023/06/19 14:18:28.167, 127, 183, 98
2023/06/19 14:18:29.287, 128, 165, 104
2023/06/19 14:18:30.423, 133, 166, 97
2023/06/19 14:18:31.559, 130, 170, 107
2023/06/19 14:18:32.679, 127, 160, 107
2023/06/19 14:18:33.814, 126, 166, 95
2023/06/19 14:18:34.935, 134, 164, 99
2023/06/19 14:18:36.071, 129, 162, 94
2023/06/19 14:18:37.207, 128, 165, 100
2023/06/19 14:18:38.327, 132, 169, 102
2023/06/19 14:18:39.462, 129, 163, 100
2023/06/19 14:18:40.582, 128, 162, 106
2023/06/19 14:18:41.719, 130, 165, 101
2023/06/19 14:18:42.854, 133, 173, 102
2023/06/19 14:18:43.975, 145, 170, 101
2023/06/19 14:18:45.110, 130, 181, 101
2023/06/19 14:18:46.246, 125, 165, 110
2023/06/19 14:18:47.366, 126, 170, 96
2023/06/19 14:18:48.502, 127, 172, 99
2023/06/19 14:18:49.622, 127, 167, 104
2023/06/19 14:18:50.758, 128, 167, 102
2023/06/19 14:18:51.894, 130, 167, 106
2023/06/19 14:18:53.014, 144, 158, 95
2023/06/19 14:18:54.150, 145, 193, 96
2023/06/19 14:18:55.286, 124, 159, 100
2023/06/19 14:18:56.405, 130, 170, 103
2023/06/19 14:18:57.541, 124, 168, 100
2023/06/19 14:18:58.661, 148, 168, 97
2023/06/19 14:18:59.797, 129, 175, 104
2023/06/19 14:19:00.933, 145, 166, 103
2023/06/19 14:19:02.053, 132, 162, 100
2023/06/19 14:19:03.189, 127, 169, 98
2023/06/19 14:19:04.325, 129, 159, 98
2023/06/19 14:19:05.445, 132, 167, 100
2023/06/19 14:19:06.581, 132, 164, 99
2023/06/19 14:19:07.701, 131, 156, 101
2023/06/19 14:19:08.837, 132, 154, 105
2023/06/19 14:19:09.972, 131, 171, 124
2023/06/19 14:19:11.093, 130, 169, 101
2023/06/19 14:19:12.229, 128, 165, 93
2023/06/19 14:19:13.364, 130, 162, 99
2023/06/19 14:19:14.484, 129, 170, 96
2023/06/19 14:19:15.620, 131, 166, 99
2023/06/19 14:19:16.739, 124, 173, 99
2023/06/19 14:19:17.876, 127, 166, 105
2023/06/19 14:19:19.012, 131, 170, 100
2023/06/19 14:19:20.132, 152, 161, 98
2023/06/19 14:19:21.267, 126, 165, 101
2023/06/19 14:19:22.388, 131, 156, 97
2023/06/19 14:19:23.524, 129, 170, 95
2023/06/19 14:19:24.660, 132, 169, 104
2023/06/19 14:19:25.780, 126, 163, 103
2023/06/19 14:19:26.916, 128, 166, 102
2023/06/19 14:19:28.051, 130, 161, 127
2023/06/19 14:19:29.171, 128, 159, 97
2023/06/19 14:19:30.307, 127, 176, 101
2023/06/19 14:19:31.427, 131, 165, 99
2023/06/19 14:19:32.563, 128, 171, 99
2023/06/19 14:19:33.683, 130, 165, 96
2023/06/19 14:19:34.819, 133, 177, 99
2023/06/19 14:19:35.954, 131, 161, 107
2023/06/19 14:19:37.075, 127, 167, 103
2023/06/19 14:19:38.211, 129, 169, 96
2023/06/19 14:19:39.347, 123, 177, 106
2023/06/19 14:19:40.467, 129, 165, 101
2023/06/19 14:19:41.603, 126, 164, 96
2023/06/19 14:19:42.723, 126, 167, 97
2023/06/19 14:19:43.859, 130, 161, 95
2023/06/19 14:19:44.994, 125, 179, 103
2023/06/19 14:19:46.114, 127, 185, 99
2023/06/19 14:19:47.250, 132, 166, 106
2023/06/19 14:19:48.370, 130, 176, 102
2023/06/19 14:19:49.506, 128, 185, 98
2023/06/19 14:19:50.642, 126, 165, 104
2023/06/19 14:19:51.762, 128, 174, 99
2023/06/19 14:19:52.898, 127, 157, 102
2023/06/19 14:19:54.034, 137, 180, 104
2023/06/19 14:19:55.154, 130, 173, 101
2023/06/19 14:19:56.290, 123, 163, 102
2023/06/19 14:19:57.410, 138, 161, 99
2023/06/19 14:19:58.546, 129, 167, 101
2023/06/19 14:19:59.681, 127, 169, 99
2023/06/19 14:20:00.802, 129, 168, 95
2023/06/19 14:20:01.937, 131, 152, 98
2023/06/19 14:20:03.057, 132, 161, 105
2023/06/19 14:20:04.193, 134, 182, 99
2023/06/19 14:20:05.329, 128, 178, 101
2023/06/19 14:20:06.449, 131, 165, 100
2023/06/19 14:20:07.585, 125, 159, 119
2023/06/19 14:20:08.720, 130, 163, 99
2023/06/19 14:20:09.841, 126, 168, 97
2023/06/19 14:20:10.977, 127, 159, 99
2023/06/19 14:20:12.097, 130, 162, 97
2023/06/19 14:20:13.232, 130, 158, 100
2023/06/19 14:20:14.369, 129, 166, 100
2023/06/19 14:20:15.488, 130, 158, 102
2023/06/19 14:20:16.624, 131, 176, 97
2023/06/19 14:20:17.744, 130, 160, 99
2023/06/19 14:20:18.880, 130, 202, 108
2023/06/19 14:20:20.016, 127, 152, 106
2023/06/19 14:20:21.136, 125, 167, 101
2023/06/19 14:20:22.272, 125, 150, 97
2023/06/19 14:20:23.408, 133, 162, 98
2023/06/19 14:20:24.528, 137, 164, 104
2023/06/19 14:20:25.664, 132, 165, 97
2023/06/19 14:20:26.784, 127, 175, 102
2023/06/19 14:20:27.920, 126, 163, 97
2023/06/19 14:20:29.056, 137, 155, 98
2023/06/19 14:20:30.176, 128, 160, 97
2023/06/19 14:20:31.312, 127, 169, 101
2023/06/19 14:20:32.432, 129, 163, 95
2023/06/19 14:20:33.567, 134, 173, 100
2023/06/19 14:20:34.703, 131, 182, 104
2023/06/19 14:20:35.823, 125, 175, 100
2023/06/19 14:20:36.959, 134, 167, 102
2023/06/19 14:20:38.079, 127, 165, 99
2023/06/19 14:20:39.215, 128, 163, 97
2023/06/19 14:20:40.351, 127, 167, 100
2023/06/19 14:20:41.471, 131, 165, 101
2023/06/19 14:20:42.607, 133, 165, 99
2023/06/19 14:20:43.727, 129, 164, 99
2023/06/19 14:20:44.863, 128, 156, 97
2023/06/19 14:20:45.998, 132, 164, 105
2023/06/19 14:20:47.119, 131, 173, 107
2023/06/19 14:20:48.255, 130, 174, 102
2023/06/19 14:20:49.390, 128, 165, 102
2023/06/19 14:20:50.510, 125, 157, 104
2023/06/19 14:20:51.647, 126, 173, 99
2023/06/19 14:20:52.766, 130, 165, 106
2023/06/19 14:20:53.902, 126, 172, 96
2023/06/19 14:20:55.038, 134, 155, 104
2023/06/19 14:20:56.158, 124, 187, 107
2023/06/19 14:20:57.294, 130, 166, 101
2023/06/19 14:20:58.430, 131, 177, 106
2023/06/19 14:20:59.550, 127, 174, 93
2023/06/19 14:21:00.686, 129, 177, 100
2023/06/19 14:21:01.806, 132, 167, 109
2023/06/19 14:21:02.942, 131, 160, 96
2023/06/19 14:21:04.078, 136, 167, 98
2023/06/19 14:21:05.198, 127, 168, 97
2023/06/19 14:21:06.333, 124, 164, 100
2023/06/19 14:21:07.453, 129, 172, 95
2023/06/19 14:21:08.589, 125, 169, 93
2023/06/19 14:21:09.725, 130, 159, 94
2023/06/19 14:21:10.845, 123, 161, 93
2023/06/19 14:21:11.981, 129, 178, 98
2023/06/19 14:21:13.101, 132, 164, 97
2023/06/19 14:21:14.236, 131, 167, 98
2023/06/19 14:21:15.373, 130, 165, 110
2023/06/19 14:21:16.493, 127, 168, 101
2023/06/19 14:21:17.629, 130, 169, 101
2023/06/19 14:21:18.765, 128, 158, 98
2023/06/19 14:21:19.885, 131, 161, 103
2023/06/19 14:21:21.020, 125, 167, 100
2023/06/19 14:21:22.140, 127, 169, 99
2023/06/19 14:21:23.276, 137, 163, 98
2023/06/19 14:21:24.412, 126, 177, 103
2023/06/19 14:21:25.532, 133, 173, 93
2023/06/19 14:21:26.668, 133, 164, 102
2023/06/19 14:21:27.788, 129, 169, 97
2023/06/19 14:21:28.923, 127, 171, 102
2023/06/19 14:21:30.060, 137, 164, 102
2023/06/19 14:21:31.180, 124, 159, 101
2023/06/19 14:21:32.316, 123, 158, 99
2023/06/19 14:21:33.435, 130, 185, 96
2023/06/19 14:21:34.572, 130, 158, 107
2023/06/19 14:21:35.708, 131, 171, 100
2023/06/19 14:21:36.828, 130, 164, 103
2023/06/19 14:21:37.963, 134, 158, 102
2023/06/19 14:21:39.099, 126, 213, 97
2023/06/19 14:21:40.219, 130, 168, 103
2023/06/19 14:21:41.355, 129, 154, 99
2023/06/19 14:21:42.475, 129, 164, 95
2023/06/19 14:21:43.611, 132, 168, 99
2023/06/19 14:21:44.747, 127, 167, 102
2023/06/19 14:21:45.867, 131, 174, 105
2023/06/19 14:21:47.003, 131, 171, 101
2023/06/19 14:21:48.123, 129, 162, 98
2023/06/19 14:21:49.259, 130, 165, 104
2023/06/19 14:21:50.395, 131, 175, 102
2023/06/19 14:21:51.515, 133, 184, 98
2023/06/19 14:21:52.651, 126, 181, 102
2023/06/19 14:21:53.786, 131, 182, 97
2023/06/19 14:21:54.906, 137, 170, 95
2023/06/19 14:21:56.042, 131, 165, 98
2023/06/19 14:21:57.161, 132, 166, 99
2023/06/19 14:21:58.298, 129, 165, 99
2023/06/19 14:21:59.434, 131, 167, 100
2023/06/19 14:22:00.554, 129, 162, 96
2023/06/19 14:22:01.690, 129, 169, 102
2023/06/19 14:22:02.810, 129, 167, 102
2023/06/19 14:22:03.945, 128, 160, 93
2023/06/19 14:22:05.081, 126, 157, 94
2023/06/19 14:22:06.201, 128, 161, 101
2023/06/19 14:22:07.337, 127, 162, 95
2023/06/19 14:22:08.457, 129, 175, 94
2023/06/19 14:22:09.593, 132, 174, 103
2023/06/19 14:22:10.729, 125, 178, 99
2023/06/19 14:22:11.849, 127, 172, 99
2023/06/19 14:22:12.985, 132, 164, 103
2023/06/19 14:22:14.121, 128, 164, 100
2023/06/19 14:22:15.241, 130, 166, 93
2023/06/19 14:22:16.377, 124, 155, 101
2023/06/19 14:22:17.497, 126, 157, 101
2023/06/19 14:22:18.632, 130, 173, 106
2023/06/19 14:22:19.768, 128, 171, 102
2023/06/19 14:22:20.889, 131, 178, 93
2023/06/19 14:22:22.025, 127, 173, 103
2023/06/19 14:22:23.144, 130, 176, 98
2023/06/19 14:22:24.280, 129, 165, 102
2023/06/19 14:22:25.416, 124, 159, 97
2023/06/19 14:22:26.536, 125, 164, 97
2023/06/19 14:22:27.672, 129, 167, 100
2023/06/19 14:22:28.808, 127, 160, 102
2023/06/19 14:22:29.928, 132, 177, 109
2023/06/19 14:22:31.063, 128, 159, 99
2023/06/19 14:22:32.184, 131, 160, 108
2023/06/19 14:22:33.320, 129, 168, 95
2023/06/19 14:22:34.456, 128, 166, 104
2023/06/19 14:22:35.575, 130, 177, 103
2023/06/19 14:22:36.711, 129, 173, 93
2023/06/19 14:22:37.831, 131, 165, 101
2023/06/19 14:22:38.967, 132, 166, 99
2023/06/19 14:22:40.103, 128, 162, 103
2023/06/19 14:22:41.223, 127, 162, 97
2023/06/19 14:22:42.360, 131, 161, 96
2023/06/19 14:22:43.478, 136, 169, 95
2023/06/19 14:22:44.615, 127, 172, 99
2023/06/19 14:22:45.751, 130, 163, 100
2023/06/19 14:22:46.871, 123, 165, 101
2023/06/19 14:22:48.007, 130, 156, 100
2023/06/19 14:22:49.143, 125, 168, 98
2023/06/19 14:22:50.262, 137, 169, 100
2023/06/19 14:22:51.399, 129, 160, 105
2023/06/19 14:22:52.519, 128, 170, 99
2023/06/19 14:22:53.655, 133, 160, 100
2023/06/19 14:22:54.791, 129, 168, 99
2023/06/19 14:22:55.911, 130, 172, 101
2023/06/19 14:22:57.046, 127, 173, 120
2023/06/19 14:22:58.167, 132, 168, 99
2023/06/19 14:22:59.302, 124, 167, 101
2023/06/19 14:23:00.438, 129, 165, 98
2023/06/19 14:23:01.558, 131, 165, 132
2023/06/19 14:23:02.694, 130, 169, 103
2023/06/19 14:23:03.830, 129, 156, 96
2023/06/19 14:23:04.950, 132, 167, 107
2023/06/19 14:23:06.086, 129, 162, 96
2023/06/19 14:23:07.206, 131, 160, 92
2023/06/19 14:23:08.342, 141, 170, 101
2023/06/19 14:23:09.477, 127, 164, 99
2023/06/19 14:23:10.598, 130, 159, 106
2023/06/19 14:23:11.733, 126, 161, 101
2023/06/19 14:23:12.870, 129, 160, 101
2023/06/19 14:23:13.989, 137, 173, 105
2023/06/19 14:23:15.125, 133, 161, 101
2023/06/19 14:23:16.245, 133, 160, 99
2023/06/19 14:23:17.381, 126, 178, 102
2023/06/19 14:23:18.517, 129, 165, 97
2023/06/19 14:23:19.637, 128, 163, 104
2023/06/19 14:23:20.773, 128, 162, 100
2023/06/19 14:23:21.909, 129, 180, 99
2023/06/19 14:23:23.029, 131, 165, 102
2023/06/19 14:23:24.165, 130, 165, 95
2023/06/19 14:23:25.285, 132, 166, 101
2023/06/19 14:23:26.421, 132, 171, 96
2023/06/19 14:23:27.556, 127, 177, 101
2023/06/19 14:23:28.677, 131, 161, 95
2023/06/19 14:23:29.812, 132, 173, 98
2023/06/19 14:23:30.932, 137, 169, 98
2023/06/19 14:23:32.069, 131, 166, 99
2023/06/19 14:23:33.188, 135, 172, 95
2023/06/19 14:23:34.324, 135, 156, 107
2023/06/19 14:23:35.460, 132, 163, 98
2023/06/19 14:23:36.580, 136, 162, 97
2023/06/19 14:23:37.716, 124, 174, 101
2023/06/19 14:23:38.852, 128, 168, 102
2023/06/19 14:23:39.972, 131, 168, 96
2023/06/19 14:23:41.108, 136, 172, 97
2023/06/19 14:23:42.227, 131, 156, 103
2023/06/19 14:23:43.364, 133, 165, 102
2023/06/19 14:23:44.499, 143, 161, 103
2023/06/19 14:23:45.619, 156, 161, 102
2023/06/19 14:23:46.755, 127, 164, 103
2023/06/19 14:23:47.891, 127, 174, 95
2023/06/19 14:23:49.011, 131, 164, 101
2023/06/19 14:23:50.147, 129, 165, 97
2023/06/19 14:23:51.267, 130, 161, 101
2023/06/19 14:23:52.403, 130, 167, 95
2023/06/19 14:23:53.539, 124, 162, 101
2023/06/19 14:23:54.659, 164, 162, 104
2023/06/19 14:23:55.795, 130, 170, 103
2023/06/19 14:23:56.931, 129, 164, 104
2023/06/19 14:23:58.051, 137, 167, 103
2023/06/19 14:23:59.187, 131, 167, 102
2023/06/19 14:24:00.307, 128, 176, 107
2023/06/19 14:24:01.442, 134, 176, 104
2023/06/19 14:24:02.578, 124, 174, 98
2023/06/19 14:24:03.698, 132, 166, 97
2023/06/19 14:24:04.834, 131, 156, 101
2023/06/19 14:24:05.954, 126, 166, 98
2023/06/19 14:24:07.090, 129, 160, 99
2023/06/19 14:24:08.226, 130, 185, 104
2023/06/19 14:24:09.345, 129, 176, 99
2023/06/19 14:24:10.482, 130, 159, 98
2023/06/19 14:24:11.602, 142, 165, 98
2023/06/19 14:24:12.738, 135, 170, 103
2023/06/19 14:24:13.873, 132, 168, 99
2023/06/19 14:24:14.994, 130, 164, 101
2023/06/19 14:24:16.130, 138, 171, 97
2023/06/19 14:24:17.265, 128, 155, 101
2023/06/19 14:24:18.385, 136, 167, 102
2023/06/19 14:24:19.521, 139, 173, 101
2023/06/19 14:24:20.641, 129, 170, 99
2023/06/19 14:24:21.777, 130, 171, 101
2023/06/19 14:24:22.913, 124, 161, 104
2023/06/19 14:24:24.033, 134, 164, 102
2023/06/19 14:24:25.169, 131, 183, 102
2023/06/19 14:24:26.305, 132, 174, 98
2023/06/19 14:24:27.424, 127, 166, 100
2023/06/19 14:24:28.561, 128, 166, 100
2023/06/19 14:24:29.681, 131, 160, 97
2023/06/19 14:24:30.817, 127, 164, 108
2023/06/19 14:24:31.953, 127, 168, 101
2023/06/19 14:24:33.073, 139, 161, 105
2023/06/19 14:24:34.208, 127, 164, 108
2023/06/19 14:24:35.344, 123, 173, 100
2023/06/19 14:24:36.464, 134, 170, 103
2023/06/19 14:24:37.600, 134, 164, 100
2023/06/19 14:24:38.735, 125, 173, 100
2023/06/19 14:24:39.856, 128, 181, 104
2023/06/19 14:24:40.992, 128, 170, 103
2023/06/19 14:24:42.128, 127, 165, 105
2023/06/19 14:24:43.248, 125, 154, 101
2023/06/19 14:24:44.384, 131, 170, 104
2023/06/19 14:24:45.520, 136, 167, 100
2023/06/19 14:24:46.639, 128, 167, 104
2023/06/19 14:24:47.775, 125, 157, 103
2023/06/19 14:24:48.912, 128, 169, 101
2023/06/19 14:24:50.031, 133, 159, 99
2023/06/19 14:24:51.167, 127, 161, 98
2023/06/19 14:24:52.287, 134, 165, 101
2023/06/19 14:24:53.423, 132, 162, 99
2023/06/19 14:24:54.559, 126, 155, 97
2023/06/19 14:24:55.679, 130, 172, 99
2023/06/19 14:24:56.815, 132, 166, 101
2023/06/19 14:24:57.951, 125, 167, 101
2023/06/19 14:24:59.071, 126, 169, 103
2023/06/19 14:25:00.207, 128, 167, 100
2023/06/19 14:25:01.343, 136, 172, 100
2023/06/19 14:25:02.463, 133, 170, 98
2023/06/19 14:25:03.599, 127, 158, 99
2023/06/19 14:25:04.718, 131, 171, 100
2023/06/19 14:25:05.854, 129, 166, 97
2023/06/19 14:25:06.990, 128, 160, 98
2023/06/19 14:25:08.110, 129, 160, 100
2023/06/19 14:25:09.246, 132, 166, 104
2023/06/19 14:25:10.382, 123, 170, 103
2023/06/19 14:25:11.502, 128, 158, 102
2023/06/19 14:25:12.638, 127, 170, 102
2023/06/19 14:25:13.774, 126, 172, 108
2023/06/19 14:25:14.894, 127, 169, 98
2023/06/19 14:25:16.030, 144, 171, 95
2023/06/19 14:25:17.150, 130, 156, 101
2023/06/19 14:25:18.286, 128, 161, 96
2023/06/19 14:25:19.422, 131, 159, 97
2023/06/19 14:25:20.542, 133, 163, 96
2023/06/19 14:25:21.678, 131, 166, 100
2023/06/19 14:25:22.813, 128, 172, 100
2023/06/19 14:25:23.933, 132, 170, 104
2023/06/19 14:25:25.068, 132, 184, 98
2023/06/19 14:25:26.189, 129, 183, 100
2023/06/19 14:25:27.325, 125, 185, 100
2023/06/19 14:25:28.461, 141, 156, 105
2023/06/19 14:25:29.581, 129, 165, 101
2023/06/19 14:25:30.716, 132, 183, 105
2023/06/19 14:25:31.853, 132, 168, 103
2023/06/19 14:25:32.973, 131, 162, 136
2023/06/19 14:25:34.109, 128, 170, 109
2023/06/19 14:25:35.245, 127, 170, 101
2023/06/19 14:25:36.364, 132, 178, 108
2023/06/19 14:25:37.500, 133, 171, 100
2023/06/19 14:25:38.636, 127, 177, 115
2023/06/19 14:25:39.756, 126, 177, 101
2023/06/19 14:25:40.892, 127, 175, 95
2023/06/19 14:25:42.012, 128, 162, 98
2023/06/19 14:25:43.148, 127, 172, 103
2023/06/19 14:25:44.284, 132, 170, 99
2023/06/19 14:25:45.404, 128, 161, 100
2023/06/19 14:25:46.540, 129, 169, 104
2023/06/19 14:25:47.676, 124, 166, 107
2023/06/19 14:25:48.795, 128, 175, 109
2023/06/19 14:25:49.932, 127, 166, 98
2023/06/19 14:25:51.068, 130, 171, 99
2023/06/19 14:25:52.188, 134, 153, 100
2023/06/19 14:25:53.324, 143, 177, 100
2023/06/19 14:25:54.459, 128, 159, 101
2023/06/19 14:25:55.579, 128, 162, 100
2023/06/19 14:25:56.715, 127, 173, 95
2023/06/19 14:25:57.835, 131, 165, 102
2023/06/19 14:25:58.971, 130, 169, 101
2023/06/19 14:26:00.107, 129, 168, 102
2023/06/19 14:26:01.227, 130, 178, 96
2023/06/19 14:26:02.363, 140, 196, 98
2023/06/19 14:26:03.499, 133, 161, 109
2023/06/19 14:26:04.619, 131, 175, 96
2023/06/19 14:26:05.755, 127, 173, 106
2023/06/19 14:26:06.891, 133, 165, 101
2023/06/19 14:26:08.010, 128, 159, 103
2023/06/19 14:26:09.147, 129, 165, 104
2023/06/19 14:26:10.266, 124, 163, 99
2023/06/19 14:26:11.402, 127, 156, 99
2023/06/19 14:26:12.538, 129, 173, 99
2023/06/19 14:26:13.658, 128, 167, 106
2023/06/19 14:26:14.794, 131, 171, 95
2023/06/19 14:26:15.930, 130, 153, 102
2023/06/19 14:26:17.050, 131, 158, 97
2023/06/19 14:26:18.186, 134, 163, 100
2023/06/19 14:26:19.322, 130, 167, 105
2023/06/19 14:26:20.442, 132, 166, 102
2023/06/19 14:26:21.578, 131, 174, 99
2023/06/19 14:26:22.698, 128, 161, 98
2023/06/19 14:26:23.834, 126, 174, 100
2023/06/19 14:26:24.969, 127, 167, 100
2023/06/19 14:26:26.089, 130, 166, 99
2023/06/19 14:26:27.225, 133, 168, 105
2023/06/19 14:26:28.361, 129, 163, 101
2023/06/19 14:26:29.480, 130, 173, 96
2023/06/19 14:26:30.617, 132, 166, 104
2023/06/19 14:26:31.737, 127, 153, 99
2023/06/19 14:26:32.873, 128, 176, 115
2023/06/19 14:26:34.009, 125, 171, 104
2023/06/19 14:26:35.129, 130, 175, 99
2023/06/19 14:26:36.265, 124, 163, 97
2023/06/19 14:26:37.401, 125, 182, 99
2023/06/19 14:26:38.521, 132, 170, 100
2023/06/19 14:26:39.657, 135, 175, 98
2023/06/19 14:26:40.776, 129, 184, 102
2023/06/19 14:26:41.913, 128, 165, 100
2023/06/19 14:26:43.048, 131, 168, 99
2023/06/19 14:26:44.168, 132, 162, 102
2023/06/19 14:26:45.304, 128, 163, 102
2023/06/19 14:26:46.441, 128, 161, 97
2023/06/19 14:26:47.560, 129, 157, 100
2023/06/19 14:26:48.696, 128, 164, 95
2023/06/19 14:26:49.832, 126, 165, 100
2023/06/19 14:26:50.952, 125, 163, 98
2023/06/19 14:26:52.088, 163, 158, 97
2023/06/19 14:26:53.208, 128, 162, 102
2023/06/19 14:26:54.344, 134, 172, 100
2023/06/19 14:26:55.480, 141, 175, 98
2023/06/19 14:26:56.600, 126, 161, 94
2023/06/19 14:26:57.736, 127, 166, 104
2023/06/19 14:26:58.871, 129, 164, 98
2023/06/19 14:26:59.991, 131, 168, 97
2023/06/19 14:27:01.127, 131, 169, 103
2023/06/19 14:27:02.247, 131, 178, 99
2023/06/19 14:27:03.383, 129, 154, 97
2023/06/19 14:27:04.519, 126, 163, 99
2023/06/19 14:27:05.639, 130, 162, 98
2023/06/19 14:27:06.775, 131, 178, 95
2023/06/19 14:27:07.911, 122, 163, 105
2023/06/19 14:27:09.031, 129, 166, 101
2023/06/19 14:27:10.167, 133, 163, 95
2023/06/19 14:27:11.287, 129, 164, 100
2023/06/19 14:27:12.423, 131, 160, 96
2023/06/19 14:27:13.559, 130, 162, 109
2023/06/19 14:27:14.678, 130, 169, 99
2023/06/19 14:27:15.814, 145, 157, 98
2023/06/19 14:27:16.950, 127, 188, 93
2023/06/19 14:27:18.070, 122, 163, 98
2023/06/19 14:27:19.206, 129, 164, 99
2023/06/19 14:27:20.326, 127, 166, 103
2023/06/19 14:27:21.461, 130, 159, 103
2023/06/19 14:27:22.597, 139, 163, 101
2023/06/19 14:27:23.718, 128, 163, 99
2023/06/19 14:27:24.854, 133, 167, 99
2023/06/19 14:27:25.990, 129, 166, 120
2023/06/19 14:27:27.110, 131, 171, 96
2023/06/19 14:27:28.246, 129, 168, 96
2023/06/19 14:27:29.366, 127, 174, 96
2023/06/19 14:27:30.501, 133, 181, 101
2023/06/19 14:27:31.637, 128, 166, 102
2023/06/19 14:27:32.757, 129, 166, 100
2023/06/19 14:27:33.893, 127, 166, 100
2023/06/19 14:27:35.029, 169, 162, 105
2023/06/19 14:27:36.149, 128, 156, 97
2023/06/19 14:27:37.285, 127, 177, 94
2023/06/19 14:27:38.405, 121, 164, 106
2023/06/19 14:27:39.541, 128, 163, 98
2023/06/19 14:27:40.677, 132, 163, 108
2023/06/19 14:27:41.796, 127, 167, 103
2023/06/19 14:27:42.933, 127, 167, 100
2023/06/19 14:27:44.069, 130, 160, 96
2023/06/19 14:27:45.189, 124, 164, 102
2023/06/19 14:27:46.324, 128, 165, 101
2023/06/19 14:27:47.460, 127, 186, 104
2023/06/19 14:27:48.580, 130, 159, 92
2023/06/19 14:27:49.715, 130, 172, 104
2023/06/19 14:27:50.836, 130, 172, 104
2023/06/19 14:27:51.972, 126, 168, 102
2023/06/19 14:27:53.108, 125, 169, 102
2023/06/19 14:27:54.228, 134, 168, 95
2023/06/19 14:27:55.364, 131, 162, 95
2023/06/19 14:27:56.499, 132, 162, 99
2023/06/19 14:27:57.620, 138, 171, 99
2023/06/19 14:27:58.756, 132, 184, 101
2023/06/19 14:27:59.876, 130, 166, 99
2023/06/19 14:28:01.012, 130, 167, 108
2023/06/19 14:28:02.147, 126, 169, 100
2023/06/19 14:28:03.267, 129, 167, 100
2023/06/19 14:28:04.403, 128, 171, 104
2023/06/19 14:28:05.539, 127, 168, 102
2023/06/19 14:28:06.659, 133, 164, 103
2023/06/19 14:28:07.795, 122, 157, 107
2023/06/19 14:28:08.931, 128, 165, 104
2023/06/19 14:28:10.051, 132, 157, 96
2023/06/19 14:28:11.187, 131, 164, 96
2023/06/19 14:28:12.323, 127, 163, 102
2023/06/19 14:28:13.443, 132, 158, 99
2023/06/19 14:28:14.579, 130, 176, 106
