time, beta470, beta532, beta650
2023/07/10 18:22:06.620, 110, 204, 104
2023/07/10 18:22:07.756, 108, 207, 104
2023/07/10 18:22:08.892, 113, 206, 98
2023/07/10 18:22:10.012, 109, 202, 98
2023/07/10 18:22:11.147, 110, 202, 102
2023/07/10 18:22:12.268, 111, 205, 99
2023/07/10 18:22:13.404, 111, 205, 103
2023/07/10 18:22:14.540, 109, 210, 102
2023/07/10 18:22:15.659, 110, 212, 103
2023/07/10 18:22:16.795, 113, 206, 98
2023/07/10 18:22:17.931, 111, 203, 96
2023/07/10 18:22:19.051, 109, 202, 104
2023/07/10 18:22:20.187, 108, 210, 103
2023/07/10 18:22:21.323, 114, 205, 105
2023/07/10 18:22:22.443, 110, 202, 99
2023/07/10 18:22:23.579, 109, 218, 100
2023/07/10 18:22:24.699, 110, 207, 100
2023/07/10 18:22:25.835, 115, 204, 106
2023/07/10 18:22:26.971, 108, 215, 100
2023/07/10 18:22:28.091, 113, 203, 102
2023/07/10 18:22:29.227, 108, 207, 101
2023/07/10 18:22:30.363, 111, 208, 101
2023/07/10 18:22:31.483, 117, 206, 99
2023/07/10 18:22:32.619, 117, 200, 103
2023/07/10 18:22:33.754, 108, 201, 103
2023/07/10 18:22:34.874, 110, 204, 101
2023/07/10 18:22:36.011, 110, 203, 95
2023/07/10 18:22:37.131, 110, 197, 108
2023/07/10 18:22:38.266, 109, 205, 107
2023/07/10 18:22:39.402, 108, 199, 103
2023/07/10 18:22:40.522, 111, 210, 102
2023/07/10 18:22:41.658, 111, 237, 102
2023/07/10 18:22:42.794, 109, 204, 102
2023/07/10 18:22:43.914, 117, 209, 102
2023/07/10 18:22:45.050, 112, 202, 101
2023/07/10 18:22:46.186, 108, 202, 104
2023/07/10 18:22:47.306, 110, 206, 106
2023/07/10 18:22:48.442, 111, 203, 107
2023/07/10 18:22:49.578, 112, 208, 101
2023/07/10 18:22:50.698, 111, 204, 100
2023/07/10 18:22:51.834, 110, 206, 101
2023/07/10 18:22:52.970, 112, 214, 100
2023/07/10 18:22:54.089, 109, 201, 105
2023/07/10 18:22:55.226, 110, 205, 102
2023/07/10 18:22:56.361, 111, 203, 100
2023/07/10 18:22:57.481, 112, 202, 105
2023/07/10 18:22:58.617, 125, 201, 102
2023/07/10 18:22:59.753, 109, 205, 102
2023/07/10 18:23:00.873, 113, 205, 104
2023/07/10 18:23:02.009, 112, 207, 96
2023/07/10 18:23:03.129, 109, 202, 99
2023/07/10 18:23:04.265, 110, 209, 99
2023/07/10 18:23:05.400, 111, 214, 104
2023/07/10 18:23:06.520, 112, 209, 100
2023/07/10 18:23:07.657, 112, 206, 100
2023/07/10 18:23:08.793, 108, 205, 104
2023/07/10 18:23:09.912, 117, 209, 101
2023/07/10 18:23:11.049, 112, 205, 110
2023/07/10 18:23:12.184, 112, 203, 100
2023/07/10 18:23:13.303, 110, 209, 118
2023/07/10 18:23:14.440, 108, 203, 101
2023/07/10 18:23:15.576, 110, 199, 100
2023/07/10 18:23:16.696, 112, 208, 101
2023/07/10 18:23:17.832, 110, 209, 99
2023/07/10 18:23:18.968, 111, 209, 105
2023/07/10 18:23:20.088, 111, 203, 102
2023/07/10 18:23:21.224, 116, 202, 110
2023/07/10 18:23:22.360, 115, 204, 100
2023/07/10 18:23:23.480, 111, 215, 99
2023/07/10 18:23:24.616, 115, 206, 111
2023/07/10 18:23:25.736, 110, 207, 102
2023/07/10 18:23:26.872, 110, 209, 103
2023/07/10 18:23:28.007, 113, 202, 101
2023/07/10 18:23:29.127, 125, 207, 95
2023/07/10 18:23:30.263, 172, 204, 100
2023/07/10 18:23:31.399, 109, 205, 105
2023/07/10 18:23:32.519, 110, 208, 97
2023/07/10 18:23:33.655, 111, 208, 99
2023/07/10 18:23:34.774, 108, 206, 95
2023/07/10 18:23:35.911, 110, 208, 101
2023/07/10 18:23:37.047, 112, 202, 102
2023/07/10 18:23:38.167, 111, 205, 99
2023/07/10 18:23:39.303, 109, 209, 99
2023/07/10 18:23:40.439, 112, 205, 108
2023/07/10 18:23:41.559, 111, 205, 100
2023/07/10 18:23:42.695, 111, 199, 101
2023/07/10 18:23:43.831, 115, 208, 101
2023/07/10 18:23:44.951, 118, 214, 108
2023/07/10 18:23:46.086, 109, 206, 98
2023/07/10 18:23:47.207, 110, 205, 99
2023/07/10 18:23:48.342, 110, 204, 97
2023/07/10 18:23:49.478, 107, 204, 99
2023/07/10 18:23:50.598, 111, 212, 108
2023/07/10 18:23:51.734, 110, 205, 98
2023/07/10 18:23:52.871, 108, 204, 104
2023/07/10 18:23:53.990, 108, 206, 102
2023/07/10 18:23:55.126, 113, 206, 100
2023/07/10 18:23:56.246, 107, 209, 99
2023/07/10 18:23:57.382, 112, 210, 96
2023/07/10 18:23:58.518, 109, 212, 100
2023/07/10 18:23:59.638, 110, 207, 102
2023/07/10 18:24:00.773, 109, 213, 100
2023/07/10 18:24:01.910, 116, 204, 103
2023/07/10 18:24:03.029, 114, 202, 104
2023/07/10 18:24:04.165, 111, 207, 104
2023/07/10 18:24:05.301, 107, 205, 101
2023/07/10 18:24:06.421, 109, 207, 101
2023/07/10 18:24:07.557, 112, 203, 100
2023/07/10 18:24:08.693, 110, 208, 100
2023/07/10 18:24:09.813, 112, 206, 104
2023/07/10 18:24:10.949, 111, 206, 97
2023/07/10 18:24:12.085, 107, 207, 100
2023/07/10 18:24:13.205, 111, 217, 105
2023/07/10 18:24:14.341, 111, 205, 102
2023/07/10 18:24:15.476, 108, 204, 100
2023/07/10 18:24:16.597, 111, 204, 99
2023/07/10 18:24:17.732, 108, 205, 98
2023/07/10 18:24:18.853, 109, 201, 99
2023/07/10 18:24:19.989, 110, 206, 99
2023/07/10 18:24:21.124, 106, 218, 98
2023/07/10 18:24:22.244, 116, 205, 105
2023/07/10 18:24:23.381, 111, 203, 97
2023/07/10 18:24:24.501, 112, 209, 95
2023/07/10 18:24:25.636, 106, 205, 101
2023/07/10 18:24:26.772, 112, 206, 102
2023/07/10 18:24:27.892, 106, 207, 105
2023/07/10 18:24:29.027, 108, 206, 106
2023/07/10 18:24:30.164, 109, 215, 107
2023/07/10 18:24:31.284, 109, 203, 100
2023/07/10 18:24:32.420, 110, 203, 98
2023/07/10 18:24:33.556, 114, 211, 101
2023/07/10 18:24:34.676, 108, 211, 104
2023/07/10 18:24:35.812, 112, 206, 97
2023/07/10 18:24:36.948, 109, 207, 100
2023/07/10 18:24:38.067, 110, 205, 104
2023/07/10 18:24:39.203, 111, 205, 106
2023/07/10 18:24:40.339, 114, 213, 101
2023/07/10 18:24:41.459, 110, 204, 105
2023/07/10 18:24:42.595, 115, 207, 100
2023/07/10 18:24:43.731, 108, 204, 100
2023/07/10 18:24:44.851, 108, 207, 102
2023/07/10 18:24:45.987, 110, 200, 102
2023/07/10 18:24:47.123, 110, 209, 102
2023/07/10 18:24:48.243, 110, 209, 103
2023/07/10 18:24:49.379, 107, 205, 102
2023/07/10 18:24:50.515, 108, 205, 102
2023/07/10 18:24:51.635, 113, 208, 104
2023/07/10 18:24:52.770, 117, 285, 96
2023/07/10 18:24:53.906, 130, 205, 100
2023/07/10 18:24:55.026, 109, 202, 101
2023/07/10 18:24:56.163, 112, 206, 102
2023/07/10 18:24:57.298, 112, 208, 106
2023/07/10 18:24:58.418, 110, 207, 99
2023/07/10 18:24:59.554, 109, 207, 103
2023/07/10 18:25:00.690, 108, 230, 101
2023/07/10 18:25:01.810, 111, 208, 103
2023/07/10 18:25:02.946, 110, 204, 108
2023/07/10 18:25:04.082, 109, 208, 121
2023/07/10 18:25:05.202, 134, 205, 105
2023/07/10 18:25:06.337, 109, 203, 110
2023/07/10 18:25:07.474, 110, 210, 110
2023/07/10 18:25:08.594, 112, 208, 104
2023/07/10 18:25:09.730, 111, 206, 102
2023/07/10 18:25:10.865, 111, 210, 100
2023/07/10 18:25:11.985, 115, 206, 105
2023/07/10 18:25:13.121, 109, 209, 101
2023/07/10 18:25:14.257, 112, 208, 106
2023/07/10 18:25:15.377, 110, 208, 100
2023/07/10 18:25:16.513, 111, 211, 97
2023/07/10 18:25:17.649, 112, 206, 102
2023/07/10 18:25:18.768, 105, 219, 101
2023/07/10 18:25:19.905, 110, 203, 96
2023/07/10 18:25:21.041, 109, 204, 101
2023/07/10 18:25:22.161, 112, 208, 113
2023/07/10 18:25:23.297, 111, 204, 102
2023/07/10 18:25:24.433, 112, 201, 101
2023/07/10 18:25:25.553, 111, 204, 108
2023/07/10 18:25:26.688, 106, 204, 103
2023/07/10 18:25:27.825, 109, 204, 105
2023/07/10 18:25:28.945, 113, 205, 100
2023/07/10 18:25:30.080, 114, 204, 94
2023/07/10 18:25:31.216, 114, 207, 99
2023/07/10 18:25:32.336, 111, 205, 102
2023/07/10 18:25:33.472, 109, 214, 101
2023/07/10 18:25:34.608, 110, 206, 104
2023/07/10 18:25:35.728, 110, 205, 105
2023/07/10 18:25:36.864, 110, 204, 100
2023/07/10 18:25:37.000, 111, 209, 96
2023/07/10 18:25:39.120, 111, 205, 101
2023/07/10 18:25:40.256, 111, 205, 103
2023/07/10 18:25:41.376, 113, 205, 98
2023/07/10 18:25:42.511, 109, 228, 107
2023/07/10 18:25:43.648, 110, 210, 101
2023/07/10 18:25:44.768, 109, 205, 99
2023/07/10 18:25:45.903, 113, 205, 105
2023/07/10 18:25:47.039, 110, 207, 101
2023/07/10 18:25:48.159, 112, 206, 106
2023/07/10 18:25:49.295, 111, 221, 105
2023/07/10 18:25:50.431, 111, 212, 118
2023/07/10 18:25:51.567, 111, 202, 102
2023/07/10 18:25:52.687, 109, 210, 99
2023/07/10 18:25:53.823, 111, 209, 100
2023/07/10 18:25:54.943, 112, 209, 99
2023/07/10 18:25:56.079, 110, 201, 101
2023/07/10 18:25:57.215, 112, 208, 100
2023/07/10 18:25:58.335, 109, 216, 102
2023/07/10 18:25:59.471, 112, 214, 98
2023/07/10 18:26:00.607, 110, 214, 102
2023/07/10 18:26:01.727, 109, 210, 98
2023/07/10 18:26:02.863, 111, 207, 97
2023/07/10 18:26:03.998, 115, 207, 105
2023/07/10 18:26:05.118, 109, 210, 101
2023/07/10 18:26:06.254, 112, 210, 105
2023/07/10 18:26:07.390, 116, 210, 99
2023/07/10 18:26:08.510, 109, 210, 101
2023/07/10 18:26:09.646, 114, 207, 100
2023/07/10 18:26:10.782, 110, 220, 97
2023/07/10 18:26:11.902, 108, 212, 98
2023/07/10 18:26:13.038, 110, 206, 98
2023/07/10 18:26:14.174, 112, 209, 101
2023/07/10 18:26:15.294, 115, 211, 104
2023/07/10 18:26:16.430, 112, 213, 116
2023/07/10 18:26:17.565, 111, 213, 98
2023/07/10 18:26:18.686, 109, 209, 104
2023/07/10 18:26:19.821, 110, 208, 99
2023/07/10 18:26:20.941, 113, 209, 101
2023/07/10 18:26:22.077, 112, 206, 102
2023/07/10 18:26:23.213, 116, 206, 100
2023/07/10 18:26:24.333, 110, 203, 99
2023/07/10 18:26:25.469, 110, 204, 100
2023/07/10 18:26:26.605, 112, 202, 102
2023/07/10 18:26:27.725, 110, 200, 99
2023/07/10 18:26:28.861, 110, 214, 101
2023/07/10 18:26:29.997, 104, 204, 96
2023/07/10 18:26:31.117, 115, 200, 102
2023/07/10 18:26:32.253, 125, 205, 98
2023/07/10 18:26:33.389, 200, 202, 97
2023/07/10 18:26:34.509, 116, 200, 100
2023/07/10 18:26:35.645, 111, 203, 100
2023/07/10 18:26:36.780, 112, 201, 101
2023/07/10 18:26:37.900, 115, 200, 104
2023/07/10 18:26:39.036, 109, 200, 108
2023/07/10 18:26:40.172, 111, 202, 101
2023/07/10 18:26:41.292, 110, 202, 101
2023/07/10 18:26:42.428, 110, 212, 100
2023/07/10 18:26:43.564, 108, 204, 103
2023/07/10 18:26:44.684, 113, 198, 98
2023/07/10 18:26:45.820, 111, 202, 100
2023/07/10 18:26:46.956, 112, 200, 119
2023/07/10 18:26:48.076, 108, 209, 100
2023/07/10 18:26:49.212, 110, 200, 103
2023/07/10 18:26:50.348, 108, 203, 103
2023/07/10 18:26:51.468, 111, 206, 102
2023/07/10 18:26:52.604, 113, 203, 100
2023/07/10 18:26:53.739, 107, 204, 111
2023/07/10 18:26:54.859, 109, 200, 97
2023/07/10 18:26:55.995, 110, 208, 98
2023/07/10 18:26:57.115, 110, 201, 95
2023/07/10 18:26:58.251, 110, 200, 104
2023/07/10 18:26:59.387, 112, 200, 100
2023/07/10 18:27:00.523, 111, 200, 100
2023/07/10 18:27:01.643, 110, 203, 98
2023/07/10 18:27:02.779, 113, 205, 100
2023/07/10 18:27:03.899, 110, 201, 98
2023/07/10 18:27:05.035, 112, 205, 99
2023/07/10 18:27:06.171, 109, 205, 98
2023/07/10 18:27:07.291, 110, 201, 104
2023/07/10 18:27:08.427, 110, 204, 104
2023/07/10 18:27:09.563, 112, 199, 101
2023/07/10 18:27:10.683, 111, 203, 95
2023/07/10 18:27:11.818, 111, 200, 100
2023/07/10 18:27:12.954, 115, 209, 99
2023/07/10 18:27:14.074, 110, 200, 106
2023/07/10 18:27:15.211, 112, 208, 98
2023/07/10 18:27:16.346, 109, 202, 100
2023/07/10 18:27:17.466, 110, 200, 101
2023/07/10 18:27:18.602, 112, 201, 101
2023/07/10 18:27:19.738, 111, 203, 101
2023/07/10 18:27:20.858, 112, 202, 96
2023/07/10 18:27:21.994, 110, 201, 99
2023/07/10 18:27:23.130, 111, 204, 103
2023/07/10 18:27:24.250, 111, 205, 104
2023/07/10 18:27:25.386, 110, 201, 101
2023/07/10 18:27:26.522, 110, 204, 102
2023/07/10 18:27:27.642, 115, 208, 102
2023/07/10 18:27:28.777, 110, 202, 101
2023/07/10 18:27:29.913, 107, 201, 101
2023/07/10 18:27:31.033, 116, 203, 126
2023/07/10 18:27:32.169, 111, 202, 103
2023/07/10 18:27:33.305, 111, 205, 102
2023/07/10 18:27:34.425, 108, 201, 99
2023/07/10 18:27:35.561, 110, 201, 99
2023/07/10 18:27:36.681, 111, 204, 101
2023/07/10 18:27:37.817, 113, 202, 105
2023/07/10 18:27:38.953, 112, 203, 100
2023/07/10 18:27:40.073, 111, 206, 105
2023/07/10 18:27:41.208, 108, 204, 102
2023/07/10 18:27:42.344, 114, 202, 104
2023/07/10 18:27:43.465, 109, 202, 101
2023/07/10 18:27:44.601, 123, 205, 102
2023/07/10 18:27:45.736, 113, 206, 102
2023/07/10 18:27:46.856, 107, 202, 103
2023/07/10 18:27:47.992, 110, 204, 100
2023/07/10 18:27:49.128, 113, 205, 103
2023/07/10 18:27:50.248, 112, 206, 98
2023/07/10 18:27:51.384, 117, 203, 100
2023/07/10 18:27:52.520, 114, 204, 110
2023/07/10 18:27:53.640, 111, 207, 100
2023/07/10 18:27:54.776, 109, 202, 101
2023/07/10 18:27:55.912, 116, 205, 104
2023/07/10 18:27:57.048, 114, 203, 106
2023/07/10 18:27:58.168, 110, 215, 98
2023/07/10 18:27:59.304, 113, 209, 102
2023/07/10 18:28:00.424, 115, 203, 99
2023/07/10 18:28:01.559, 114, 212, 101
2023/07/10 18:28:02.695, 113, 202, 101
2023/07/10 18:28:03.815, 108, 207, 95
2023/07/10 18:28:04.951, 112, 210, 101
2023/07/10 18:28:06.087, 110, 206, 107
2023/07/10 18:28:07.207, 110, 224, 107
2023/07/10 18:28:08.343, 115, 201, 101
2023/07/10 18:28:09.479, 115, 202, 102
2023/07/10 18:28:10.599, 114, 204, 103
2023/07/10 18:28:11.735, 112, 204, 103
2023/07/10 18:28:12.871, 111, 203, 109
2023/07/10 18:28:13.991, 109, 202, 103
2023/07/10 18:28:15.127, 114, 200, 98
2023/07/10 18:28:16.263, 107, 205, 99
2023/07/10 18:28:17.383, 111, 204, 98
2023/07/10 18:28:18.519, 110, 207, 102
2023/07/10 18:28:19.655, 112, 204, 98
2023/07/10 18:28:20.774, 111, 204, 105
2023/07/10 18:28:21.910, 112, 203, 100
2023/07/10 18:28:23.046, 110, 203, 105
2023/07/10 18:28:24.166, 112, 207, 101
2023/07/10 18:28:25.302, 112, 201, 101
2023/07/10 18:28:26.438, 114, 203, 100
2023/07/10 18:28:27.558, 114, 204, 101
2023/07/10 18:28:28.694, 111, 201, 101
2023/07/10 18:28:29.830, 113, 201, 109
2023/07/10 18:28:30.950, 113, 209, 103
2023/07/10 18:28:32.086, 110, 205, 103
2023/07/10 18:28:33.222, 108, 203, 100
2023/07/10 18:28:34.342, 115, 202, 101
2023/07/10 18:28:35.478, 110, 204, 98
2023/07/10 18:28:36.614, 113, 202, 103
2023/07/10 18:28:37.733, 112, 203, 100
2023/07/10 18:28:38.869, 107, 205, 102
2023/07/10 18:28:40.005, 112, 205, 102
2023/07/10 18:28:41.125, 116, 206, 102
2023/07/10 18:28:42.261, 116, 270, 103
2023/07/10 18:28:43.397, 113, 218, 104
2023/07/10 18:28:44.517, 109, 217, 126
2023/07/10 18:28:45.653, 113, 207, 102
2023/07/10 18:28:46.789, 110, 212, 104
2023/07/10 18:28:47.909, 113, 214, 113
2023/07/10 18:28:49.045, 113, 213, 101
2023/07/10 18:28:50.181, 113, 206, 100
2023/07/10 18:28:51.301, 156, 216, 101
2023/07/10 18:28:52.437, 111, 202, 101
2023/07/10 18:28:53.573, 115, 208, 104
2023/07/10 18:28:54.692, 112, 206, 99
2023/07/10 18:28:55.828, 110, 208, 128
2023/07/10 18:28:56.964, 112, 208, 102
2023/07/10 18:28:58.084, 117, 205, 97
2023/07/10 18:28:59.220, 113, 205, 102
2023/07/10 18:29:00.356, 111, 204, 100
2023/07/10 18:29:01.476, 130, 208, 96
2023/07/10 18:29:02.612, 113, 206, 100
2023/07/10 18:29:03.748, 113, 214, 106
2023/07/10 18:29:04.868, 110, 202, 101
2023/07/10 18:29:06.004, 114, 206, 101
2023/07/10 18:29:07.140, 117, 202, 96
2023/07/10 18:29:08.260, 109, 214, 100
2023/07/10 18:29:09.395, 114, 201, 99
2023/07/10 18:29:10.532, 109, 205, 110
2023/07/10 18:29:11.651, 112, 204, 101
2023/07/10 18:29:12.787, 112, 199, 102
2023/07/10 18:29:13.924, 113, 202, 101
2023/07/10 18:29:15.043, 112, 211, 103
2023/07/10 18:29:16.179, 108, 203, 103
2023/07/10 18:29:17.315, 113, 200, 96
2023/07/10 18:29:18.435, 110, 219, 100
2023/07/10 18:29:19.570, 111, 203, 99
2023/07/10 18:29:20.707, 116, 202, 102
2023/07/10 18:29:21.827, 110, 206, 103
2023/07/10 18:29:22.963, 114, 207, 110
2023/07/10 18:29:24.099, 112, 206, 102
2023/07/10 18:29:25.219, 110, 199, 100
2023/07/10 18:29:26.354, 117, 202, 98
2023/07/10 18:29:27.475, 112, 203, 99
2023/07/10 18:29:28.611, 111, 204, 104
2023/07/10 18:29:29.746, 110, 206, 101
2023/07/10 18:29:30.867, 132, 203, 102
2023/07/10 18:29:32.002, 112, 207, 102
2023/07/10 18:29:33.138, 112, 204, 107
2023/07/10 18:29:34.257, 125, 206, 103
2023/07/10 18:29:35.394, 111, 207, 99
2023/07/10 18:29:36.529, 109, 211, 105
2023/07/10 18:29:37.650, 111, 204, 109
2023/07/10 18:29:38.786, 113, 206, 106
2023/07/10 18:29:39.922, 113, 202, 102
2023/07/10 18:29:41.042, 108, 203, 98
2023/07/10 18:29:42.178, 110, 205, 97
2023/07/10 18:29:43.313, 110, 202, 101
2023/07/10 18:29:44.434, 113, 201, 108
2023/07/10 18:29:45.570, 112, 228, 100
2023/07/10 18:29:46.705, 114, 214, 100
2023/07/10 18:29:47.825, 111, 200, 102
2023/07/10 18:29:48.961, 113, 207, 99
2023/07/10 18:29:50.097, 109, 200, 99
2023/07/10 18:29:51.217, 112, 203, 103
2023/07/10 18:29:52.353, 109, 208, 99
2023/07/10 18:29:53.489, 108, 203, 102
2023/07/10 18:29:54.609, 112, 213, 101
2023/07/10 18:29:55.745, 123, 203, 99
2023/07/10 18:29:56.881, 111, 206, 101
2023/07/10 18:29:58.000, 113, 205, 98
2023/07/10 18:29:59.137, 115, 202, 104
2023/07/10 18:30:00.256, 113, 198, 98
2023/07/10 18:30:01.392, 110, 204, 100
2023/07/10 18:30:02.529, 110, 201, 105
2023/07/10 18:30:03.648, 110, 200, 99
2023/07/10 18:30:04.784, 111, 203, 102
2023/07/10 18:30:05.920, 113, 203, 100
2023/07/10 18:30:07.040, 111, 206, 100
2023/07/10 18:30:08.176, 114, 208, 98
2023/07/10 18:30:09.312, 112, 204, 103
2023/07/10 18:30:10.431, 109, 204, 107
2023/07/10 18:30:11.568, 113, 206, 105
2023/07/10 18:30:12.704, 112, 201, 101
2023/07/10 18:30:13.824, 111, 206, 101
2023/07/10 18:30:14.960, 110, 201, 98
2023/07/10 18:30:16.096, 116, 204, 109
2023/07/10 18:30:17.216, 112, 206, 101
2023/07/10 18:30:18.352, 111, 204, 106
2023/07/10 18:30:19.487, 108, 204, 105
2023/07/10 18:30:20.607, 115, 203, 104
2023/07/10 18:30:21.743, 112, 239, 103
2023/07/10 18:30:22.879, 112, 201, 100
2023/07/10 18:30:23.999, 110, 201, 101
2023/07/10 18:30:25.135, 122, 210, 100
2023/07/10 18:30:26.271, 112, 205, 103
2023/07/10 18:30:27.407, 114, 206, 105
2023/07/10 18:30:28.527, 113, 201, 105
2023/07/10 18:30:29.663, 115, 204, 106
2023/07/10 18:30:30.783, 114, 206, 104
2023/07/10 18:30:31.919, 123, 205, 99
2023/07/10 18:30:33.055, 111, 203, 104
2023/07/10 18:30:34.175, 113, 207, 98
2023/07/10 18:30:35.311, 111, 200, 100
2023/07/10 18:30:36.447, 109, 256, 96
2023/07/10 18:30:37.566, 109, 206, 98
2023/07/10 18:30:38.702, 110, 200, 104
2023/07/10 18:30:39.838, 110, 206, 104
2023/07/10 18:30:40.958, 113, 215, 103
2023/07/10 18:30:42.094, 115, 205, 104
2023/07/10 18:30:43.230, 123, 202, 102
2023/07/10 18:30:44.350, 109, 200, 104
2023/07/10 18:30:45.486, 112, 210, 106
2023/07/10 18:30:46.622, 114, 207, 104
2023/07/10 18:30:47.742, 110, 209, 100
2023/07/10 18:30:48.878, 113, 207, 100
2023/07/10 18:30:50.014, 109, 208, 99
2023/07/10 18:30:51.134, 112, 203, 102
2023/07/10 18:30:52.269, 116, 209, 103
2023/07/10 18:30:53.405, 110, 202, 106
2023/07/10 18:30:54.525, 110, 205, 97
2023/07/10 18:30:55.661, 113, 204, 102
2023/07/10 18:30:56.797, 115, 208, 100
2023/07/10 18:30:57.917, 113, 200, 100
2023/07/10 18:30:59.053, 111, 200, 99
2023/07/10 18:31:00.188, 111, 206, 101
2023/07/10 18:31:01.309, 111, 205, 103
2023/07/10 18:31:02.445, 110, 201, 99
2023/07/10 18:31:03.580, 114, 202, 104
2023/07/10 18:31:04.701, 113, 223, 104
2023/07/10 18:31:05.837, 113, 202, 107
2023/07/10 18:31:06.973, 110, 205, 105
2023/07/10 18:31:08.092, 129, 222, 98
2023/07/10 18:31:09.229, 114, 204, 106
2023/07/10 18:31:10.364, 113, 206, 105
2023/07/10 18:31:11.484, 108, 204, 98
2023/07/10 18:31:12.620, 111, 203, 96
2023/07/10 18:31:13.740, 111, 208, 100
2023/07/10 18:31:14.876, 112, 206, 95
2023/07/10 18:31:16.012, 112, 203, 97
2023/07/10 18:31:17.132, 111, 205, 97
2023/07/10 18:31:18.268, 113, 213, 104
2023/07/10 18:31:19.404, 113, 206, 97
2023/07/10 18:31:20.523, 110, 208, 103
2023/07/10 18:31:21.660, 113, 200, 99
2023/07/10 18:31:22.796, 112, 203, 94
2023/07/10 18:31:23.915, 112, 203, 104
2023/07/10 18:31:25.052, 111, 215, 104
2023/07/10 18:31:26.188, 108, 202, 100
2023/07/10 18:31:27.307, 117, 200, 100
2023/07/10 18:31:28.443, 111, 208, 105
2023/07/10 18:31:29.579, 113, 203, 105
2023/07/10 18:31:30.699, 114, 209, 104
2023/07/10 18:31:31.835, 113, 204, 102
2023/07/10 18:31:32.971, 114, 201, 100
2023/07/10 18:31:34.091, 110, 214, 97
2023/07/10 18:31:35.227, 114, 210, 102
2023/07/10 18:31:36.347, 112, 204, 98
2023/07/10 18:31:37.483, 124, 203, 96
2023/07/10 18:31:38.618, 109, 205, 104
2023/07/10 18:31:39.739, 114, 200, 104
2023/07/10 18:31:40.875, 118, 203, 101
2023/07/10 18:31:42.011, 114, 206, 104
2023/07/10 18:31:43.131, 111, 269, 102
2023/07/10 18:31:44.266, 112, 214, 101
2023/07/10 18:31:45.403, 109, 204, 99
2023/07/10 18:31:46.522, 112, 204, 100
2023/07/10 18:31:47.658, 108, 203, 101
2023/07/10 18:31:48.794, 111, 204, 100
2023/07/10 18:31:49.914, 114, 209, 100
2023/07/10 18:31:51.050, 113, 203, 102
2023/07/10 18:31:52.186, 107, 204, 107
2023/07/10 18:31:53.306, 109, 204, 99
2023/07/10 18:31:54.442, 108, 203, 104
2023/07/10 18:31:55.578, 110, 205, 98
2023/07/10 18:31:56.698, 112, 206, 103
2023/07/10 18:31:57.833, 110, 208, 100
2023/07/10 18:31:58.970, 112, 209, 106
2023/07/10 18:32:00.090, 110, 199, 101
2023/07/10 18:32:01.225, 112, 204, 100
2023/07/10 18:32:02.362, 108, 203, 99
2023/07/10 18:32:03.482, 108, 206, 101
2023/07/10 18:32:04.618, 112, 205, 103
2023/07/10 18:32:05.753, 111, 209, 100
2023/07/10 18:32:06.873, 113, 205, 100
2023/07/10 18:32:08.010, 110, 204, 104
2023/07/10 18:32:09.145, 110, 205, 113
2023/07/10 18:32:10.265, 112, 203, 100
2023/07/10 18:32:11.401, 115, 206, 106
2023/07/10 18:32:12.537, 115, 204, 103
2023/07/10 18:32:13.657, 112, 207, 101
2023/07/10 18:32:14.792, 132, 242, 99
2023/07/10 18:32:15.929, 112, 204, 103
2023/07/10 18:32:17.049, 111, 204, 101
2023/07/10 18:32:18.185, 112, 203, 100
2023/07/10 18:32:19.320, 112, 209, 100
2023/07/10 18:32:20.440, 113, 208, 104
2023/07/10 18:32:21.576, 109, 218, 103
2023/07/10 18:32:22.712, 117, 203, 99
2023/07/10 18:32:23.832, 108, 208, 101
2023/07/10 18:32:24.968, 108, 203, 104
2023/07/10 18:32:26.104, 116, 203, 103
2023/07/10 18:32:27.224, 110, 209, 102
2023/07/10 18:32:28.360, 114, 206, 101
2023/07/10 18:32:29.496, 110, 204, 102
2023/07/10 18:32:30.616, 109, 206, 105
2023/07/10 18:32:31.751, 108, 206, 108
2023/07/10 18:32:32.888, 112, 207, 102
2023/07/10 18:32:34.007, 111, 202, 100
2023/07/10 18:32:35.143, 110, 204, 104
2023/07/10 18:32:36.279, 112, 202, 100
2023/07/10 18:32:37.399, 112, 203, 99
2023/07/10 18:32:38.535, 110, 202, 98
2023/07/10 18:32:39.671, 112, 203, 99
2023/07/10 18:32:40.791, 110, 204, 98
2023/07/10 18:32:41.926, 112, 204, 100
2023/07/10 18:32:43.063, 115, 202, 107
2023/07/10 18:32:44.183, 114, 204, 102
2023/07/10 18:32:45.319, 112, 203, 99
2023/07/10 18:32:46.439, 109, 203, 101
2023/07/10 18:32:47.575, 111, 201, 101
2023/07/10 18:32:48.710, 119, 209, 102
2023/07/10 18:32:49.846, 115, 205, 100
2023/07/10 18:32:50.967, 121, 203, 101
2023/07/10 18:32:52.103, 111, 208, 102
2023/07/10 18:32:53.238, 107, 206, 100
2023/07/10 18:32:54.358, 113, 206, 103
2023/07/10 18:32:55.494, 114, 232, 103
2023/07/10 18:32:56.630, 111, 226, 97
2023/07/10 18:32:57.750, 112, 204, 98
2023/07/10 18:32:58.886, 113, 201, 100
2023/07/10 18:33:00.005, 116, 205, 102
2023/07/10 18:33:01.142, 129, 205, 105
2023/07/10 18:33:02.278, 114, 206, 105
2023/07/10 18:33:03.414, 111, 215, 108
