time, beta470, beta532, beta650
2023/06/16 02:21:55.527, 120, 151, 92
2023/06/16 02:21:56.663, 120, 144, 89
2023/06/16 02:21:57.783, 119, 141, 88
2023/06/16 02:21:58.919, 121, 141, 91
2023/06/16 02:22:00.055, 119, 141, 96
2023/06/16 02:22:01.175, 121, 150, 91
2023/06/16 02:22:02.311, 120, 145, 95
2023/06/16 02:22:03.447, 119, 143, 96
2023/06/16 02:22:04.567, 118, 143, 95
2023/06/16 02:22:05.703, 118, 137, 91
2023/06/16 02:22:06.822, 119, 144, 97
2023/06/16 02:22:07.958, 126, 146, 91
2023/06/16 02:22:09.094, 118, 139, 88
2023/06/16 02:22:10.214, 119, 139, 95
2023/06/16 02:22:11.350, 119, 144, 94
2023/06/16 02:22:12.470, 121, 147, 93
2023/06/16 02:22:13.606, 127, 158, 91
2023/06/16 02:22:14.742, 122, 148, 89
2023/06/16 02:22:15.862, 122, 145, 92
2023/06/16 02:22:16.998, 120, 147, 86
2023/06/16 02:22:18.118, 119, 144, 94
2023/06/16 02:22:19.254, 122, 140, 93
2023/06/16 02:22:20.390, 119, 140, 100
2023/06/16 02:22:21.509, 119, 167, 97
2023/06/16 02:22:22.645, 129, 144, 93
2023/06/16 02:22:23.765, 120, 144, 93
2023/06/16 02:22:24.901, 121, 143, 96
2023/06/16 02:22:26.037, 128, 140, 91
2023/06/16 02:22:27.157, 118, 146, 94
2023/06/16 02:22:28.293, 121, 149, 95
2023/06/16 02:22:29.413, 117, 139, 89
2023/06/16 02:22:30.549, 117, 158, 90
2023/06/16 02:22:31.685, 124, 144, 93
2023/06/16 02:22:32.805, 122, 144, 92
2023/06/16 02:22:33.941, 123, 142, 88
2023/06/16 02:22:35.061, 150, 144, 92
2023/06/16 02:22:36.197, 115, 142, 91
2023/06/16 02:22:37.333, 119, 146, 93
2023/06/16 02:22:38.452, 116, 145, 91
2023/06/16 02:22:39.588, 120, 140, 94
2023/06/16 02:22:40.708, 119, 143, 92
2023/06/16 02:22:41.844, 126, 141, 87
2023/06/16 02:22:42.980, 125, 143, 93
2023/06/16 02:22:44.100, 125, 148, 89
2023/06/16 02:22:45.236, 119, 143, 92
2023/06/16 02:22:46.356, 120, 148, 93
2023/06/16 02:22:47.492, 119, 148, 96
2023/06/16 02:22:48.628, 116, 141, 92
2023/06/16 02:22:49.748, 119, 145, 94
2023/06/16 02:22:50.884, 122, 142, 95
2023/06/16 02:22:52.004, 121, 142, 91
2023/06/16 02:22:53.140, 123, 148, 97
2023/06/16 02:22:54.276, 121, 139, 97
2023/06/16 02:22:55.395, 121, 143, 88
2023/06/16 02:22:56.531, 120, 144, 102
2023/06/16 02:22:57.667, 116, 149, 95
2023/06/16 02:22:58.787, 118, 144, 101
2023/06/16 02:22:59.923, 121, 144, 95
2023/06/16 02:23:01.043, 119, 155, 93
2023/06/16 02:23:02.179, 123, 147, 95
2023/06/16 02:23:03.315, 121, 153, 94
2023/06/16 02:23:04.435, 124, 141, 94
2023/06/16 02:23:05.571, 124, 146, 90
2023/06/16 02:23:06.691, 122, 147, 94
2023/06/16 02:23:07.827, 121, 138, 91
2023/06/16 02:23:08.962, 117, 140, 97
2023/06/16 02:23:10.082, 122, 143, 97
2023/06/16 02:23:11.219, 126, 140, 91
2023/06/16 02:23:12.354, 119, 145, 91
2023/06/16 02:23:13.474, 118, 149, 98
2023/06/16 02:23:14.610, 119, 150, 95
2023/06/16 02:23:15.730, 121, 142, 95
2023/06/16 02:23:16.866, 117, 145, 88
2023/06/16 02:23:18.001, 123, 151, 90
2023/06/16 02:23:19.122, 126, 146, 101
2023/06/16 02:23:20.258, 118, 142, 92
2023/06/16 02:23:21.377, 120, 140, 95
2023/06/16 02:23:22.514, 118, 142, 95
2023/06/16 02:23:23.650, 119, 145, 93
2023/06/16 02:23:24.770, 120, 162, 92
2023/06/16 02:23:25.906, 126, 163, 93
2023/06/16 02:23:27.025, 120, 142, 92
2023/06/16 02:23:28.161, 119, 143, 93
2023/06/16 02:23:29.297, 120, 135, 88
2023/06/16 02:23:30.417, 121, 136, 90
2023/06/16 02:23:31.553, 119, 140, 93
2023/06/16 02:23:32.672, 116, 144, 91
2023/06/16 02:23:33.809, 118, 142, 92
2023/06/16 02:23:34.945, 121, 155, 91
2023/06/16 02:23:36.065, 120, 141, 90
2023/06/16 02:23:37.201, 122, 142, 98
2023/06/16 02:23:38.321, 120, 145, 91
2023/06/16 02:23:39.457, 124, 141, 92
2023/06/16 02:23:40.593, 119, 140, 90
2023/06/16 02:23:41.713, 122, 142, 90
2023/06/16 02:23:42.848, 119, 142, 91
2023/06/16 02:23:43.968, 121, 143, 98
2023/06/16 02:23:45.104, 130, 145, 92
2023/06/16 02:23:46.240, 118, 140, 99
2023/06/16 02:23:47.360, 123, 139, 94
2023/06/16 02:23:48.495, 118, 143, 89
2023/06/16 02:23:49.616, 124, 145, 93
2023/06/16 02:23:50.752, 121, 144, 92
2023/06/16 02:23:51.888, 118, 140, 91
2023/06/16 02:23:53.008, 120, 149, 87
2023/06/16 02:23:54.144, 126, 143, 96
2023/06/16 02:23:55.264, 122, 140, 94
2023/06/16 02:23:56.400, 118, 143, 98
2023/06/16 02:23:57.535, 124, 150, 100
2023/06/16 02:23:58.655, 121, 142, 96
2023/06/16 02:23:59.792, 117, 144, 88
2023/06/16 02:24:00.927, 117, 142, 111
2023/06/16 02:24:02.047, 119, 145, 91
2023/06/16 02:24:03.183, 120, 149, 90
2023/06/16 02:24:04.302, 124, 144, 93
2023/06/16 02:24:05.439, 119, 146, 99
2023/06/16 02:24:06.575, 120, 141, 90
2023/06/16 02:24:07.695, 120, 143, 90
2023/06/16 02:24:08.831, 119, 139, 95
2023/06/16 02:24:09.951, 119, 141, 93
2023/06/16 02:24:11.087, 119, 144, 94
2023/06/16 02:24:12.223, 121, 142, 92
2023/06/16 02:24:13.343, 122, 152, 90
2023/06/16 02:24:14.479, 131, 140, 92
2023/06/16 02:24:15.599, 119, 147, 90
2023/06/16 02:24:16.734, 119, 142, 91
2023/06/16 02:24:17.870, 116, 142, 92
2023/06/16 02:24:18.990, 116, 137, 93
2023/06/16 02:24:20.126, 118, 155, 93
2023/06/16 02:24:21.245, 132, 140, 92
2023/06/16 02:24:22.382, 119, 140, 95
2023/06/16 02:24:23.518, 117, 145, 95
2023/06/16 02:24:24.638, 126, 145, 91
2023/06/16 02:24:25.774, 122, 138, 93
2023/06/16 02:24:26.910, 120, 142, 93
2023/06/16 02:24:28.030, 121, 144, 95
2023/06/16 02:24:29.166, 118, 140, 96
2023/06/16 02:24:30.286, 121, 140, 90
2023/06/16 02:24:31.422, 120, 155, 90
2023/06/16 02:24:32.557, 121, 188, 91
2023/06/16 02:24:33.678, 123, 144, 94
2023/06/16 02:24:34.813, 126, 149, 96
2023/06/16 02:24:35.933, 121, 142, 93
2023/06/16 02:24:37.069, 120, 146, 98
2023/06/16 02:24:38.205, 120, 143, 96
2023/06/16 02:24:39.325, 122, 138, 93
2023/06/16 02:24:40.461, 120, 148, 94
2023/06/16 02:24:41.581, 119, 156, 91
2023/06/16 02:24:42.716, 121, 141, 90
2023/06/16 02:24:43.853, 121, 146, 93
2023/06/16 02:24:44.973, 122, 140, 95
2023/06/16 02:24:46.109, 120, 145, 94
2023/06/16 02:24:47.244, 119, 142, 91
2023/06/16 02:24:48.364, 121, 148, 95
2023/06/16 02:24:49.500, 121, 149, 94
2023/06/16 02:24:50.620, 121, 144, 91
2023/06/16 02:24:51.756, 123, 140, 91
2023/06/16 02:24:52.892, 123, 145, 96
2023/06/16 02:24:54.012, 120, 141, 92
2023/06/16 02:24:55.148, 124, 156, 92
2023/06/16 02:24:56.284, 119, 155, 92
2023/06/16 02:24:57.404, 122, 151, 93
2023/06/16 02:24:58.540, 122, 150, 89
2023/06/16 02:24:59.660, 179, 144, 97
2023/06/16 02:25:00.796, 118, 143, 96
2023/06/16 02:25:01.932, 117, 145, 96
2023/06/16 02:25:03.052, 120, 149, 95
2023/06/16 02:25:04.188, 120, 144, 88
2023/06/16 02:25:05.323, 118, 144, 92
2023/06/16 02:25:06.443, 123, 149, 90
2023/06/16 02:25:07.579, 118, 148, 96
2023/06/16 02:25:08.699, 120, 148, 92
2023/06/16 02:25:09.835, 119, 143, 92
2023/06/16 02:25:10.971, 117, 150, 93
2023/06/16 02:25:12.091, 127, 144, 100
2023/06/16 02:25:13.227, 118, 145, 92
2023/06/16 02:25:14.363, 123, 147, 93
2023/06/16 02:25:15.483, 119, 147, 89
2023/06/16 02:25:16.619, 119, 142, 96
2023/06/16 02:25:17.755, 118, 145, 91
2023/06/16 02:25:18.875, 133, 148, 90
2023/06/16 02:25:20.010, 121, 150, 94
2023/06/16 02:25:21.130, 124, 142, 93
2023/06/16 02:25:22.266, 119, 144, 96
2023/06/16 02:25:23.402, 119, 146, 91
2023/06/16 02:25:24.522, 114, 148, 93
2023/06/16 02:25:25.659, 123, 140, 94
2023/06/16 02:25:26.778, 116, 151, 98
2023/06/16 02:25:27.914, 123, 148, 96
2023/06/16 02:25:29.050, 117, 146, 92
2023/06/16 02:25:30.170, 119, 139, 95
2023/06/16 02:25:31.306, 122, 138, 91
2023/06/16 02:25:32.442, 124, 145, 94
2023/06/16 02:25:33.562, 118, 144, 95
2023/06/16 02:25:34.698, 119, 142, 92
2023/06/16 02:25:35.818, 114, 138, 91
2023/06/16 02:25:36.954, 115, 143, 96
2023/06/16 02:25:38.090, 122, 147, 92
2023/06/16 02:25:39.209, 120, 142, 101
2023/06/16 02:25:40.345, 120, 139, 95
2023/06/16 02:25:41.481, 119, 152, 93
2023/06/16 02:25:42.601, 117, 143, 91
2023/06/16 02:25:43.737, 119, 145, 89
2023/06/16 02:25:44.857, 121, 146, 101
2023/06/16 02:25:45.992, 119, 143, 92
2023/06/16 02:25:47.129, 117, 142, 99
2023/06/16 02:25:48.249, 121, 143, 92
2023/06/16 02:25:49.385, 120, 153, 91
2023/06/16 02:25:50.520, 125, 137, 92
2023/06/16 02:25:51.641, 122, 142, 95
2023/06/16 02:25:52.777, 120, 147, 91
2023/06/16 02:25:53.896, 121, 143, 92
2023/06/16 02:25:55.032, 118, 145, 93
2023/06/16 02:25:56.168, 125, 144, 95
2023/06/16 02:25:57.288, 120, 144, 97
2023/06/16 02:25:58.424, 121, 140, 91
2023/06/16 02:25:59.560, 137, 182, 95
2023/06/16 02:26:00.680, 119, 145, 93
2023/06/16 02:26:01.816, 120, 143, 91
2023/06/16 02:26:02.936, 124, 156, 96
2023/06/16 02:26:04.072, 118, 141, 91
2023/06/16 02:26:05.208, 120, 145, 92
2023/06/16 02:26:06.328, 122, 140, 94
2023/06/16 02:26:07.463, 119, 146, 104
2023/06/16 02:26:08.600, 118, 145, 94
2023/06/16 02:26:09.720, 136, 146, 101
2023/06/16 02:26:10.856, 122, 143, 93
2023/06/16 02:26:11.990, 119, 142, 89
2023/06/16 02:26:13.111, 124, 142, 92
2023/06/16 02:26:14.247, 120, 143, 93
2023/06/16 02:26:15.367, 120, 143, 93
2023/06/16 02:26:16.503, 119, 148, 89
2023/06/16 02:26:17.639, 119, 156, 97
2023/06/16 02:26:18.759, 123, 146, 92
2023/06/16 02:26:19.895, 119, 145, 93
2023/06/16 02:26:21.031, 119, 140, 123
2023/06/16 02:26:22.151, 119, 143, 95
2023/06/16 02:26:23.287, 122, 145, 91
2023/06/16 02:26:24.407, 120, 146, 94
2023/06/16 02:26:25.542, 119, 143, 94
2023/06/16 02:26:26.678, 117, 138, 92
2023/06/16 02:26:27.798, 118, 138, 91
2023/06/16 02:26:28.934, 119, 145, 90
2023/06/16 02:26:30.054, 123, 143, 94
2023/06/16 02:26:31.190, 122, 143, 91
2023/06/16 02:26:32.326, 118, 154, 89
2023/06/16 02:26:33.446, 118, 146, 94
2023/06/16 02:26:34.582, 120, 165, 89
2023/06/16 02:26:35.702, 119, 138, 94
2023/06/16 02:26:36.838, 119, 139, 103
2023/06/16 02:26:37.974, 118, 140, 94
2023/06/16 02:26:39.094, 120, 145, 91
2023/06/16 02:26:40.230, 121, 145, 93
2023/06/16 02:26:41.366, 124, 139, 97
2023/06/16 02:26:42.485, 129, 142, 96
2023/06/16 02:26:43.621, 116, 142, 90
2023/06/16 02:26:44.757, 118, 144, 93
2023/06/16 02:26:45.877, 121, 141, 92
2023/06/16 02:26:47.013, 118, 148, 90
2023/06/16 02:26:48.133, 115, 144, 93
2023/06/16 02:26:49.269, 119, 142, 91
2023/06/16 02:26:50.405, 119, 145, 93
2023/06/16 02:26:51.525, 124, 144, 95
2023/06/16 02:26:52.661, 123, 147, 92
2023/06/16 02:26:53.797, 120, 141, 106
2023/06/16 02:26:54.917, 124, 138, 94
2023/06/16 02:26:56.053, 119, 144, 98
2023/06/16 02:26:57.173, 119, 152, 91
2023/06/16 02:26:58.308, 114, 150, 93
2023/06/16 02:26:59.444, 118, 140, 95
2023/06/16 02:27:00.564, 121, 144, 89
2023/06/16 02:27:01.699, 125, 144, 91
2023/06/16 02:27:02.836, 119, 145, 91
2023/06/16 02:27:03.956, 121, 143, 89
2023/06/16 02:27:05.091, 121, 145, 95
2023/06/16 02:27:06.212, 117, 156, 94
2023/06/16 02:27:07.348, 120, 139, 91
2023/06/16 02:27:08.483, 117, 145, 94
2023/06/16 02:27:09.604, 120, 148, 94
2023/06/16 02:27:10.740, 117, 153, 94
2023/06/16 02:27:11.876, 121, 141, 114
2023/06/16 02:27:12.996, 117, 142, 92
2023/06/16 02:27:14.132, 119, 138, 94
2023/06/16 02:27:15.252, 118, 148, 90
2023/06/16 02:27:16.387, 124, 139, 94
2023/06/16 02:27:17.523, 119, 139, 94
2023/06/16 02:27:18.644, 117, 140, 93
2023/06/16 02:27:19.779, 122, 159, 90
2023/06/16 02:27:20.915, 124, 144, 91
2023/06/16 02:27:22.035, 118, 140, 89
2023/06/16 02:27:23.171, 122, 142, 92
2023/06/16 02:27:24.291, 118, 144, 94
2023/06/16 02:27:25.427, 121, 149, 94
2023/06/16 02:27:26.563, 217, 141, 90
2023/06/16 02:27:27.683, 201, 145, 91
2023/06/16 02:27:28.819, 121, 139, 93
2023/06/16 02:27:29.955, 120, 141, 90
2023/06/16 02:27:31.075, 115, 144, 91
2023/06/16 02:27:32.210, 120, 146, 93
2023/06/16 02:27:33.330, 125, 146, 91
2023/06/16 02:27:34.466, 123, 146, 90
2023/06/16 02:27:35.602, 118, 144, 93
2023/06/16 02:27:36.722, 126, 141, 91
2023/06/16 02:27:37.858, 124, 139, 92
2023/06/16 02:27:38.978, 119, 147, 95
2023/06/16 02:27:40.114, 118, 142, 91
2023/06/16 02:27:41.250, 127, 143, 100
2023/06/16 02:27:42.370, 120, 142, 92
2023/06/16 02:27:43.506, 120, 143, 89
2023/06/16 02:27:44.642, 118, 148, 91
2023/06/16 02:27:45.762, 126, 144, 96
2023/06/16 02:27:46.898, 120, 141, 93
2023/06/16 02:27:48.017, 119, 144, 98
2023/06/16 02:27:49.153, 123, 142, 89
2023/06/16 02:27:50.289, 119, 143, 92
2023/06/16 02:27:51.409, 121, 143, 90
2023/06/16 02:27:52.545, 122, 145, 91
2023/06/16 02:27:53.681, 121, 143, 95
2023/06/16 02:27:54.801, 123, 143, 94
2023/06/16 02:27:55.937, 123, 141, 95
2023/06/16 02:27:57.057, 124, 141, 93
2023/06/16 02:27:58.193, 120, 142, 94
2023/06/16 02:27:59.329, 118, 145, 94
2023/06/16 02:28:00.448, 120, 144, 95
2023/06/16 02:28:01.584, 119, 143, 92
2023/06/16 02:28:02.721, 115, 140, 90
2023/06/16 02:28:03.841, 122, 145, 112
2023/06/16 02:28:04.976, 119, 143, 91
2023/06/16 02:28:06.112, 121, 159, 97
2023/06/16 02:28:07.232, 121, 148, 95
2023/06/16 02:28:08.368, 117, 141, 94
2023/06/16 02:28:09.488, 122, 142, 96
2023/06/16 02:28:10.624, 122, 145, 93
2023/06/16 02:28:11.760, 121, 140, 94
2023/06/16 02:28:12.880, 123, 158, 97
2023/06/16 02:28:14.016, 124, 149, 95
2023/06/16 02:28:15.152, 120, 140, 91
2023/06/16 02:28:16.272, 121, 146, 92
2023/06/16 02:28:17.408, 119, 142, 99
2023/06/16 02:28:18.528, 118, 144, 89
2023/06/16 02:28:19.664, 118, 145, 90
