time, beta470, beta532, beta650
2023/07/02 12:24:14.695, 99, 110, 70
2023/07/02 12:24:15.815, 95, 114, 70
2023/07/02 12:24:16.950, 107, 106, 74
2023/07/02 12:24:18.071, 98, 124, 68
2023/07/02 12:24:19.206, 95, 109, 79
2023/07/02 12:24:20.326, 99, 122, 72
2023/07/02 12:24:21.462, 99, 106, 70
2023/07/02 12:24:22.598, 96, 108, 72
2023/07/02 12:24:23.718, 97, 113, 65
2023/07/02 12:24:24.854, 97, 114, 71
2023/07/02 12:24:25.974, 98, 117, 72
2023/07/02 12:24:27.110, 100, 108, 85
2023/07/02 12:24:28.230, 102, 106, 73
2023/07/02 12:24:29.366, 97, 112, 75
2023/07/02 12:24:30.486, 97, 118, 70
2023/07/02 12:24:31.622, 98, 108, 84
2023/07/02 12:24:32.742, 96, 109, 71
2023/07/02 12:24:33.878, 98, 110, 71
2023/07/02 12:24:34.997, 95, 106, 77
2023/07/02 12:24:36.133, 96, 105, 70
2023/07/02 12:24:37.253, 108, 134, 67
2023/07/02 12:24:38.389, 98, 108, 88
2023/07/02 12:24:39.509, 98, 111, 69
2023/07/02 12:24:40.645, 96, 106, 76
2023/07/02 12:24:41.781, 99, 107, 73
2023/07/02 12:24:42.900, 96, 111, 73
2023/07/02 12:24:44.037, 101, 108, 74
2023/07/02 12:24:45.156, 93, 119, 73
2023/07/02 12:24:46.293, 99, 113, 68
2023/07/02 12:24:47.413, 100, 107, 69
2023/07/02 12:24:48.549, 99, 109, 69
2023/07/02 12:24:49.668, 96, 105, 72
2023/07/02 12:24:50.805, 97, 107, 77
2023/07/02 12:24:51.924, 99, 107, 70
2023/07/02 12:24:53.060, 101, 104, 71
2023/07/02 12:24:54.196, 97, 106, 67
2023/07/02 12:24:55.316, 94, 113, 67
2023/07/02 12:24:56.452, 99, 104, 72
2023/07/02 12:24:57.571, 97, 106, 70
2023/07/02 12:24:58.708, 97, 105, 74
2023/07/02 12:24:59.828, 97, 110, 70
2023/07/02 12:25:00.964, 102, 108, 73
2023/07/02 12:25:02.084, 99, 110, 72
2023/07/02 12:25:03.220, 95, 104, 72
2023/07/02 12:25:04.356, 101, 106, 71
2023/07/02 12:25:05.476, 96, 107, 72
2023/07/02 12:25:06.611, 101, 108, 67
2023/07/02 12:25:07.732, 98, 105, 74
2023/07/02 12:25:08.867, 96, 110, 74
2023/07/02 12:25:09.987, 95, 113, 72
2023/07/02 12:25:11.123, 94, 108, 73
2023/07/02 12:25:12.243, 97, 110, 70
2023/07/02 12:25:13.379, 94, 109, 86
2023/07/02 12:25:14.499, 95, 108, 70
2023/07/02 12:25:15.635, 97, 107, 71
2023/07/02 12:25:16.755, 99, 124, 69
2023/07/02 12:25:17.891, 98, 107, 66
2023/07/02 12:25:19.026, 103, 107, 72
2023/07/02 12:25:20.146, 97, 106, 69
2023/07/02 12:25:21.282, 100, 104, 71
2023/07/02 12:25:22.402, 99, 125, 72
2023/07/02 12:25:23.539, 99, 108, 71
2023/07/02 12:25:24.659, 102, 113, 83
2023/07/02 12:25:25.794, 98, 130, 72
2023/07/02 12:25:26.914, 96, 107, 73
2023/07/02 12:25:28.050, 96, 106, 68
2023/07/02 12:25:29.186, 99, 134, 74
2023/07/02 12:25:30.306, 97, 108, 71
2023/07/02 12:25:31.442, 98, 106, 70
2023/07/02 12:25:32.562, 100, 107, 70
2023/07/02 12:25:33.697, 99, 107, 72
2023/07/02 12:25:34.817, 99, 106, 82
2023/07/02 12:25:35.954, 95, 104, 79
2023/07/02 12:25:37.074, 97, 107, 72
2023/07/02 12:25:38.210, 100, 106, 67
2023/07/02 12:25:39.330, 94, 109, 72
2023/07/02 12:25:40.466, 99, 110, 79
2023/07/02 12:25:41.586, 107, 116, 75
2023/07/02 12:25:42.721, 96, 112, 77
2023/07/02 12:25:43.857, 101, 101, 74
2023/07/02 12:25:44.977, 98, 106, 65
2023/07/02 12:25:46.113, 105, 105, 72
2023/07/02 12:25:47.233, 97, 109, 81
2023/07/02 12:25:48.369, 94, 109, 72
2023/07/02 12:25:49.489, 95, 108, 72
2023/07/02 12:25:50.625, 101, 106, 68
2023/07/02 12:25:51.745, 98, 107, 75
2023/07/02 12:25:52.880, 99, 110, 68
2023/07/02 12:25:54.001, 96, 107, 71
2023/07/02 12:25:55.137, 95, 107, 70
2023/07/02 12:25:56.273, 97, 106, 75
2023/07/02 12:25:57.393, 96, 107, 72
2023/07/02 12:25:58.529, 105, 109, 73
2023/07/02 12:25:59.648, 95, 108, 72
2023/07/02 12:26:00.784, 97, 126, 72
2023/07/02 12:26:01.904, 97, 113, 71
2023/07/02 12:26:03.040, 98, 122, 71
2023/07/02 12:26:04.160, 104, 116, 69
2023/07/02 12:26:05.296, 98, 106, 70
2023/07/02 12:26:06.416, 98, 107, 71
2023/07/02 12:26:07.552, 117, 108, 79
2023/07/02 12:26:08.688, 97, 104, 70
2023/07/02 12:26:09.808, 98, 106, 69
2023/07/02 12:26:10.944, 93, 110, 69
2023/07/02 12:26:12.064, 96, 114, 70
2023/07/02 12:26:13.200, 100, 101, 111
2023/07/02 12:26:14.319, 101, 105, 69
2023/07/02 12:26:15.456, 101, 108, 69
2023/07/02 12:26:16.591, 96, 109, 74
2023/07/02 12:26:17.711, 96, 107, 71
2023/07/02 12:26:18.847, 95, 115, 65
2023/07/02 12:26:19.967, 99, 105, 92
2023/07/02 12:26:21.103, 92, 149, 73
2023/07/02 12:26:22.223, 93, 109, 68
2023/07/02 12:26:23.359, 96, 110, 75
2023/07/02 12:26:24.479, 98, 113, 78
2023/07/02 12:26:25.615, 96, 111, 68
2023/07/02 12:26:26.735, 98, 106, 69
2023/07/02 12:26:27.870, 97, 107, 73
2023/07/02 12:26:28.991, 92, 106, 71
2023/07/02 12:26:30.127, 97, 104, 68
2023/07/02 12:26:31.247, 97, 113, 69
2023/07/02 12:26:32.382, 98, 108, 71
2023/07/02 12:26:33.519, 103, 116, 68
2023/07/02 12:26:34.639, 97, 107, 72
2023/07/02 12:26:35.774, 94, 106, 73
2023/07/02 12:26:36.894, 99, 106, 69
2023/07/02 12:26:38.029, 95, 106, 71
2023/07/02 12:26:39.150, 95, 107, 74
2023/07/02 12:26:40.286, 101, 109, 74
2023/07/02 12:26:41.405, 99, 106, 66
2023/07/02 12:26:42.542, 97, 131, 73
2023/07/02 12:26:43.662, 94, 104, 71
2023/07/02 12:26:44.798, 98, 109, 70
2023/07/02 12:26:45.918, 95, 108, 68
2023/07/02 12:26:47.054, 98, 105, 71
2023/07/02 12:26:48.190, 96, 110, 73
2023/07/02 12:26:49.310, 97, 109, 71
2023/07/02 12:26:50.446, 105, 162, 67
2023/07/02 12:26:51.565, 98, 110, 65
2023/07/02 12:26:52.701, 99, 112, 71
2023/07/02 12:26:53.821, 93, 109, 70
2023/07/02 12:26:54.957, 96, 109, 67
2023/07/02 12:26:56.077, 92, 104, 76
2023/07/02 12:26:57.213, 96, 161, 67
2023/07/02 12:26:58.333, 103, 115, 72
2023/07/02 12:26:59.469, 102, 109, 76
2023/07/02 12:27:00.605, 98, 110, 71
2023/07/02 12:27:01.725, 95, 111, 71
2023/07/02 12:27:02.861, 98, 108, 73
2023/07/02 12:27:03.981, 96, 107, 70
2023/07/02 12:27:05.117, 98, 106, 73
2023/07/02 12:27:06.237, 96, 110, 69
2023/07/02 12:27:07.373, 98, 202, 72
2023/07/02 12:27:08.493, 97, 117, 71
2023/07/02 12:27:09.628, 94, 104, 73
2023/07/02 12:27:10.748, 99, 115, 71
2023/07/02 12:27:11.884, 101, 106, 71
2023/07/02 12:27:13.020, 97, 129, 70
2023/07/02 12:27:14.140, 97, 107, 70
2023/07/02 12:27:15.276, 94, 110, 71
2023/07/02 12:27:16.396, 100, 110, 71
2023/07/02 12:27:17.532, 98, 106, 68
2023/07/02 12:27:18.651, 97, 108, 77
2023/07/02 12:27:19.788, 96, 109, 70
2023/07/02 12:27:20.908, 97, 113, 72
2023/07/02 12:27:22.044, 97, 110, 70
2023/07/02 12:27:23.163, 100, 110, 73
2023/07/02 12:27:24.300, 95, 110, 74
2023/07/02 12:27:25.435, 98, 106, 72
2023/07/02 12:27:26.555, 97, 108, 71
2023/07/02 12:27:27.691, 98, 107, 71
2023/07/02 12:27:28.811, 97, 106, 71
2023/07/02 12:27:29.947, 99, 112, 73
2023/07/02 12:27:31.067, 100, 104, 66
2023/07/02 12:27:32.203, 103, 107, 72
2023/07/02 12:27:33.323, 98, 110, 66
2023/07/02 12:27:34.459, 190, 113, 71
2023/07/02 12:27:35.578, 100, 107, 73
2023/07/02 12:27:36.715, 99, 106, 69
2023/07/02 12:27:37.851, 97, 110, 71
2023/07/02 12:27:38.971, 93, 114, 71
2023/07/02 12:27:40.107, 102, 126, 72
2023/07/02 12:27:41.227, 99, 104, 70
2023/07/02 12:27:42.363, 95, 105, 75
2023/07/02 12:27:43.482, 98, 105, 72
2023/07/02 12:27:44.618, 96, 106, 71
2023/07/02 12:27:45.738, 97, 107, 69
2023/07/02 12:27:46.874, 94, 110, 70
2023/07/02 12:27:47.994, 98, 104, 70
2023/07/02 12:27:49.129, 96, 109, 68
2023/07/02 12:27:50.266, 104, 108, 67
2023/07/02 12:27:51.386, 101, 107, 71
2023/07/02 12:27:52.522, 97, 106, 71
2023/07/02 12:27:53.641, 95, 113, 77
2023/07/02 12:27:54.778, 97, 112, 67
2023/07/02 12:27:55.897, 102, 110, 74
2023/07/02 12:27:57.034, 96, 104, 65
2023/07/02 12:27:58.154, 97, 109, 69
2023/07/02 12:27:59.289, 98, 107, 74
2023/07/02 12:28:00.409, 100, 107, 75
2023/07/02 12:28:01.545, 98, 113, 66
2023/07/02 12:28:02.681, 94, 109, 76
2023/07/02 12:28:03.801, 93, 102, 75
2023/07/02 12:28:04.937, 101, 113, 73
2023/07/02 12:28:06.057, 129, 108, 71
2023/07/02 12:28:07.193, 97, 108, 70
2023/07/02 12:28:08.313, 97, 109, 70
2023/07/02 12:28:09.449, 102, 119, 70
2023/07/02 12:28:10.585, 101, 106, 73
2023/07/02 12:28:11.705, 96, 104, 68
2023/07/02 12:28:12.841, 96, 104, 75
2023/07/02 12:28:13.960, 98, 109, 69
2023/07/02 12:28:15.096, 96, 108, 71
2023/07/02 12:28:16.217, 95, 107, 73
2023/07/02 12:28:17.352, 98, 107, 71
2023/07/02 12:28:18.472, 96, 103, 71
2023/07/02 12:28:19.608, 99, 105, 69
2023/07/02 12:28:20.728, 98, 110, 68
2023/07/02 12:28:21.864, 100, 110, 70
2023/07/02 12:28:22.984, 96, 108, 69
2023/07/02 12:28:24.120, 103, 107, 69
2023/07/02 12:28:25.256, 98, 105, 66
2023/07/02 12:28:26.376, 95, 107, 69
2023/07/02 12:28:27.512, 98, 304, 70
2023/07/02 12:28:28.631, 99, 108, 69
2023/07/02 12:28:29.768, 99, 110, 85
2023/07/02 12:28:30.888, 98, 149, 70
2023/07/02 12:28:32.024, 120, 114, 74
2023/07/02 12:28:33.144, 99, 110, 72
2023/07/02 12:28:34.279, 100, 104, 75
2023/07/02 12:28:35.399, 104, 111, 73
2023/07/02 12:28:36.535, 99, 109, 72
2023/07/02 12:28:37.671, 99, 111, 77
2023/07/02 12:28:38.791, 98, 104, 71
2023/07/02 12:28:39.927, 98, 103, 72
2023/07/02 12:28:41.047, 92, 123, 77
2023/07/02 12:28:42.183, 98, 106, 69
2023/07/02 12:28:43.303, 98, 110, 71
2023/07/02 12:28:44.439, 94, 106, 66
2023/07/02 12:28:45.559, 99, 112, 72
2023/07/02 12:28:46.695, 98, 105, 68
2023/07/02 12:28:47.815, 95, 126, 71
2023/07/02 12:28:48.951, 99, 104, 74
2023/07/02 12:28:50.070, 99, 105, 71
2023/07/02 12:28:51.206, 99, 107, 69
2023/07/02 12:28:52.326, 97, 106, 75
2023/07/02 12:28:53.462, 99, 107, 73
2023/07/02 12:28:54.598, 98, 103, 74
2023/07/02 12:28:55.718, 101, 109, 71
2023/07/02 12:28:56.854, 97, 107, 67
2023/07/02 12:28:57.974, 92, 111, 65
2023/07/02 12:28:59.110, 101, 108, 74
2023/07/02 12:29:00.230, 91, 107, 72
2023/07/02 12:29:01.366, 98, 106, 69
2023/07/02 12:29:02.486, 99, 112, 69
2023/07/02 12:29:03.622, 96, 112, 72
2023/07/02 12:29:04.758, 101, 113, 69
2023/07/02 12:29:05.878, 94, 104, 64
2023/07/02 12:29:07.014, 96, 111, 73
2023/07/02 12:29:08.133, 98, 125, 71
2023/07/02 12:29:09.269, 98, 113, 72
2023/07/02 12:29:10.389, 99, 107, 69
2023/07/02 12:29:11.525, 96, 104, 69
2023/07/02 12:29:12.645, 97, 136, 71
2023/07/02 12:29:13.781, 102, 110, 73
2023/07/02 12:29:14.901, 98, 106, 69
2023/07/02 12:29:16.037, 96, 106, 67
2023/07/02 12:29:17.157, 95, 110, 71
2023/07/02 12:29:18.293, 93, 105, 74
2023/07/02 12:29:19.428, 97, 104, 70
2023/07/02 12:29:20.549, 100, 109, 68
2023/07/02 12:29:21.685, 98, 107, 69
2023/07/02 12:29:22.804, 103, 114, 71
2023/07/02 12:29:23.941, 97, 115, 69
2023/07/02 12:29:25.060, 97, 120, 75
2023/07/02 12:29:26.196, 95, 106, 78
2023/07/02 12:29:27.316, 97, 106, 75
2023/07/02 12:29:28.452, 94, 106, 73
2023/07/02 12:29:29.572, 98, 106, 68
2023/07/02 12:29:30.708, 102, 107, 89
2023/07/02 12:29:31.844, 102, 112, 74
2023/07/02 12:29:32.964, 95, 108, 71
2023/07/02 12:29:34.100, 97, 113, 68
2023/07/02 12:29:35.220, 103, 109, 84
2023/07/02 12:29:36.356, 98, 113, 84
2023/07/02 12:29:37.476, 95, 104, 72
2023/07/02 12:29:38.612, 96, 107, 67
2023/07/02 12:29:39.732, 113, 110, 67
2023/07/02 12:29:40.867, 123, 119, 69
2023/07/02 12:29:41.987, 96, 107, 71
2023/07/02 12:29:43.122, 97, 116, 71
2023/07/02 12:29:44.259, 100, 106, 68
2023/07/02 12:29:45.379, 95, 117, 75
2023/07/02 12:29:46.515, 96, 110, 76
2023/07/02 12:29:47.635, 104, 107, 71
2023/07/02 12:29:48.771, 98, 113, 69
2023/07/02 12:29:49.891, 96, 105, 73
2023/07/02 12:29:51.027, 102, 110, 73
2023/07/02 12:29:52.163, 101, 140, 71
2023/07/02 12:29:53.283, 99, 110, 71
2023/07/02 12:29:54.419, 96, 117, 69
2023/07/02 12:29:55.539, 98, 106, 69
2023/07/02 12:29:56.674, 98, 105, 73
2023/07/02 12:29:57.795, 94, 105, 69
2023/07/02 12:29:58.930, 94, 111, 67
2023/07/02 12:30:00.050, 95, 113, 73
2023/07/02 12:30:01.186, 97, 110, 68
2023/07/02 12:30:02.306, 95, 106, 67
2023/07/02 12:30:03.442, 98, 105, 72
2023/07/02 12:30:04.562, 99, 109, 72
2023/07/02 12:30:05.698, 100, 107, 78
2023/07/02 12:30:06.834, 100, 105, 79
2023/07/02 12:30:07.954, 101, 113, 71
2023/07/02 12:30:09.090, 96, 108, 74
2023/07/02 12:30:10.210, 96, 112, 69
2023/07/02 12:30:11.346, 98, 121, 72
2023/07/02 12:30:12.466, 96, 108, 73
2023/07/02 12:30:13.602, 99, 104, 70
2023/07/02 12:30:14.722, 98, 103, 68
2023/07/02 12:30:15.857, 95, 108, 69
2023/07/02 12:30:16.977, 98, 128, 72
2023/07/02 12:30:18.113, 100, 111, 73
2023/07/02 12:30:19.249, 96, 108, 73
2023/07/02 12:30:20.369, 95, 108, 65
2023/07/02 12:30:21.505, 103, 101, 70
2023/07/02 12:30:22.625, 97, 105, 70
2023/07/02 12:30:23.761, 101, 108, 67
2023/07/02 12:30:24.880, 98, 111, 74
2023/07/02 12:30:26.017, 110, 109, 72
2023/07/02 12:30:27.153, 96, 104, 73
2023/07/02 12:30:28.273, 96, 104, 67
2023/07/02 12:30:29.408, 98, 164, 70
2023/07/02 12:30:30.528, 97, 108, 72
2023/07/02 12:30:31.665, 100, 106, 72
2023/07/02 12:30:32.784, 98, 106, 71
2023/07/02 12:30:33.920, 98, 108, 71
2023/07/02 12:30:35.040, 98, 110, 68
2023/07/02 12:30:36.176, 97, 110, 73
2023/07/02 12:30:37.296, 112, 110, 76
2023/07/02 12:30:38.432, 100, 107, 69
2023/07/02 12:30:39.552, 96, 112, 73
2023/07/02 12:30:40.688, 95, 102, 74
2023/07/02 12:30:41.808, 97, 114, 70
2023/07/02 12:30:42.944, 91, 105, 71
2023/07/02 12:30:44.080, 96, 104, 71
2023/07/02 12:30:45.200, 97, 107, 69
2023/07/02 12:30:46.336, 96, 107, 70
2023/07/02 12:30:47.455, 95, 107, 68
2023/07/02 12:30:48.592, 97, 110, 71
2023/07/02 12:30:49.711, 97, 119, 70
2023/07/02 12:30:50.847, 98, 109, 73
2023/07/02 12:30:51.967, 96, 120, 71
2023/07/02 12:30:53.103, 93, 107, 72
2023/07/02 12:30:54.223, 96, 117, 72
2023/07/02 12:30:55.359, 97, 118, 65
2023/07/02 12:30:56.495, 100, 105, 65
2023/07/02 12:30:57.615, 97, 110, 74
2023/07/02 12:30:58.751, 95, 109, 73
2023/07/02 12:30:59.871, 99, 115, 70
2023/07/02 12:31:01.006, 102, 112, 69
2023/07/02 12:31:02.127, 103, 115, 73
2023/07/02 12:31:03.263, 98, 109, 76
2023/07/02 12:31:04.383, 99, 112, 72
2023/07/02 12:31:05.518, 98, 106, 69
2023/07/02 12:31:06.638, 96, 131, 69
2023/07/02 12:31:07.774, 97, 104, 73
2023/07/02 12:31:08.910, 102, 108, 71
2023/07/02 12:31:10.030, 96, 116, 73
2023/07/02 12:31:11.166, 99, 116, 75
2023/07/02 12:31:12.286, 103, 108, 68
2023/07/02 12:31:13.422, 102, 110, 69
2023/07/02 12:31:14.542, 93, 107, 67
2023/07/02 12:31:15.678, 104, 108, 71
2023/07/02 12:31:16.798, 97, 141, 70
2023/07/02 12:31:17.934, 97, 113, 65
2023/07/02 12:31:19.069, 97, 105, 68
2023/07/02 12:31:20.190, 98, 108, 72
2023/07/02 12:31:21.326, 97, 112, 74
2023/07/02 12:31:22.446, 97, 105, 73
2023/07/02 12:31:23.581, 98, 116, 70
2023/07/02 12:31:24.701, 100, 115, 70
2023/07/02 12:31:25.837, 95, 105, 74
2023/07/02 12:31:26.957, 95, 105, 69
2023/07/02 12:31:28.092, 100, 101, 71
2023/07/02 12:31:29.213, 97, 112, 73
2023/07/02 12:31:30.349, 106, 111, 66
2023/07/02 12:31:31.485, 104, 107, 68
2023/07/02 12:31:32.605, 101, 108, 70
2023/07/02 12:31:33.741, 103, 104, 69
2023/07/02 12:31:34.860, 105, 110, 72
2023/07/02 12:31:35.997, 99, 106, 70
2023/07/02 12:31:37.116, 98, 104, 67
2023/07/02 12:31:38.253, 97, 112, 70
2023/07/02 12:31:39.373, 94, 107, 72
2023/07/02 12:31:40.509, 97, 106, 75
2023/07/02 12:31:41.644, 107, 108, 67
2023/07/02 12:31:42.764, 96, 107, 78
2023/07/02 12:31:43.900, 98, 105, 73
2023/07/02 12:31:45.020, 97, 109, 73
2023/07/02 12:31:46.156, 100, 110, 68
2023/07/02 12:31:47.275, 96, 114, 72
2023/07/02 12:31:48.412, 96, 108, 70
2023/07/02 12:31:49.532, 96, 126, 72
2023/07/02 12:31:50.667, 98, 106, 73
2023/07/02 12:31:51.788, 103, 106, 75
2023/07/02 12:31:52.924, 101, 105, 68
2023/07/02 12:31:54.059, 94, 103, 69
2023/07/02 12:31:55.180, 96, 107, 71
2023/07/02 12:31:56.316, 99, 109, 70
2023/07/02 12:31:57.435, 95, 106, 71
2023/07/02 12:31:58.571, 96, 106, 77
2023/07/02 12:31:59.691, 96, 110, 74
2023/07/02 12:32:00.827, 96, 111, 77
2023/07/02 12:32:01.947, 96, 107, 101
2023/07/02 12:32:03.083, 98, 105, 70
2023/07/02 12:32:04.219, 105, 139, 73
2023/07/02 12:32:05.339, 99, 127, 68
2023/07/02 12:32:06.475, 98, 142, 71
2023/07/02 12:32:07.595, 98, 107, 70
2023/07/02 12:32:08.731, 100, 106, 68
2023/07/02 12:32:09.851, 97, 120, 74
2023/07/02 12:32:10.986, 97, 106, 72
2023/07/02 12:32:12.106, 97, 109, 67
2023/07/02 12:32:13.243, 95, 106, 70
2023/07/02 12:32:14.363, 96, 106, 72
2023/07/02 12:32:15.499, 95, 109, 73
2023/07/02 12:32:16.618, 94, 108, 75
2023/07/02 12:32:17.754, 94, 104, 70
2023/07/02 12:32:18.890, 101, 109, 72
2023/07/02 12:32:20.010, 99, 107, 70
2023/07/02 12:32:21.146, 98, 111, 69
2023/07/02 12:32:22.266, 95, 102, 68
2023/07/02 12:32:23.402, 97, 105, 73
2023/07/02 12:32:24.522, 96, 104, 84
2023/07/02 12:32:25.657, 96, 110, 71
2023/07/02 12:32:26.778, 96, 105, 70
2023/07/02 12:32:27.914, 93, 123, 73
2023/07/02 12:32:29.034, 95, 106, 74
2023/07/02 12:32:30.170, 97, 107, 79
2023/07/02 12:32:31.289, 98, 123, 75
2023/07/02 12:32:32.425, 98, 108, 72
2023/07/02 12:32:33.545, 99, 106, 73
2023/07/02 12:32:34.681, 101, 109, 74
2023/07/02 12:32:35.817, 94, 104, 79
2023/07/02 12:32:36.937, 104, 122, 71
2023/07/02 12:32:38.073, 98, 109, 70
2023/07/02 12:32:39.193, 102, 115, 71
2023/07/02 12:32:40.329, 98, 156, 69
2023/07/02 12:32:41.449, 100, 113, 72
2023/07/02 12:32:42.585, 104, 107, 75
2023/07/02 12:32:43.705, 99, 105, 71
2023/07/02 12:32:44.841, 97, 105, 67
2023/07/02 12:32:45.977, 101, 109, 69
2023/07/02 12:32:47.097, 96, 107, 72
2023/07/02 12:32:48.233, 95, 107, 69
2023/07/02 12:32:49.352, 96, 111, 74
2023/07/02 12:32:50.488, 99, 112, 71
2023/07/02 12:32:51.607, 102, 107, 71
2023/07/02 12:32:52.744, 101, 111, 81
2023/07/02 12:32:53.864, 99, 124, 69
2023/07/02 12:32:55.000, 94, 103, 72
2023/07/02 12:32:56.136, 93, 109, 76
2023/07/02 12:32:57.256, 95, 106, 78
2023/07/02 12:32:58.392, 100, 118, 86
2023/07/02 12:32:59.512, 95, 112, 71
2023/07/02 12:33:00.648, 99, 109, 71
2023/07/02 12:33:01.768, 99, 105, 72
2023/07/02 12:33:02.904, 96, 111, 70
2023/07/02 12:33:04.024, 95, 109, 75
2023/07/02 12:33:05.160, 98, 110, 70
2023/07/02 12:33:06.279, 98, 120, 69
2023/07/02 12:33:07.415, 96, 107, 69
2023/07/02 12:33:08.551, 102, 120, 72
2023/07/02 12:33:09.671, 95, 109, 75
2023/07/02 12:33:10.807, 96, 108, 72
2023/07/02 12:33:11.927, 96, 111, 66
2023/07/02 12:33:13.063, 99, 107, 70
2023/07/02 12:33:14.183, 94, 102, 75
2023/07/02 12:33:15.319, 96, 108, 68
2023/07/02 12:33:16.439, 101, 104, 71
2023/07/02 12:33:17.575, 98, 107, 71
2023/07/02 12:33:18.695, 96, 107, 70
2023/07/02 12:33:19.831, 98, 106, 74
2023/07/02 12:33:20.950, 95, 103, 69
2023/07/02 12:33:22.087, 95, 107, 72
2023/07/02 12:33:23.223, 96, 121, 73
2023/07/02 12:33:24.342, 97, 109, 69
2023/07/02 12:33:25.478, 96, 110, 70
2023/07/02 12:33:26.598, 93, 106, 68
2023/07/02 12:33:27.734, 101, 106, 68
2023/07/02 12:33:28.854, 94, 103, 72
2023/07/02 12:33:29.990, 102, 103, 73
2023/07/02 12:33:31.110, 102, 107, 72
2023/07/02 12:33:32.246, 96, 111, 72
2023/07/02 12:33:33.366, 100, 108, 69
2023/07/02 12:33:34.502, 101, 111, 77
2023/07/02 12:33:35.638, 99, 105, 74
2023/07/02 12:33:36.758, 100, 109, 75
2023/07/02 12:33:37.893, 101, 109, 72
2023/07/02 12:33:39.013, 100, 108, 71
2023/07/02 12:33:40.149, 106, 107, 70
2023/07/02 12:33:41.269, 94, 112, 71
2023/07/02 12:33:42.405, 97, 112, 70
2023/07/02 12:33:43.541, 97, 120, 76
2023/07/02 12:33:44.661, 96, 109, 70
2023/07/02 12:33:45.797, 100, 122, 69
2023/07/02 12:33:46.917, 96, 106, 68
2023/07/02 12:33:48.053, 99, 114, 68
2023/07/02 12:33:49.173, 98, 105, 69
2023/07/02 12:33:50.309, 106, 101, 72
2023/07/02 12:33:51.428, 98, 107, 73
2023/07/02 12:33:52.565, 99, 112, 64
2023/07/02 12:33:53.685, 96, 105, 70
2023/07/02 12:33:54.821, 101, 109, 73
2023/07/02 12:33:55.956, 99, 104, 67
2023/07/02 12:33:57.076, 97, 107, 72
2023/07/02 12:33:58.212, 99, 107, 72
2023/07/02 12:33:59.332, 95, 105, 72
2023/07/02 12:34:00.468, 101, 116, 71
2023/07/02 12:34:01.588, 98, 114, 74
2023/07/02 12:34:02.724, 102, 106, 80
2023/07/02 12:34:03.844, 99, 118, 72
2023/07/02 12:34:04.980, 115, 112, 71
2023/07/02 12:34:06.116, 102, 112, 65
2023/07/02 12:34:07.236, 96, 117, 69
2023/07/02 12:34:08.371, 100, 121, 71
2023/07/02 12:34:09.491, 98, 111, 71
2023/07/02 12:34:10.628, 97, 106, 74
2023/07/02 12:34:11.748, 97, 113, 80
2023/07/02 12:34:12.884, 93, 107, 72
2023/07/02 12:34:14.003, 94, 111, 69
2023/07/02 12:34:15.139, 100, 104, 70
2023/07/02 12:34:16.275, 98, 144, 70
2023/07/02 12:34:17.395, 96, 121, 74
2023/07/02 12:34:18.531, 101, 119, 77
2023/07/02 12:34:19.651, 99, 115, 69
2023/07/02 12:34:20.787, 98, 111, 69
2023/07/02 12:34:21.907, 96, 112, 80
2023/07/02 12:34:23.043, 98, 111, 76
2023/07/02 12:34:24.163, 106, 107, 68
2023/07/02 12:34:25.299, 98, 106, 74
2023/07/02 12:34:26.419, 98, 107, 76
2023/07/02 12:34:27.554, 95, 110, 74
2023/07/02 12:34:28.691, 95, 112, 73
2023/07/02 12:34:29.811, 95, 112, 74
2023/07/02 12:34:30.947, 95, 113, 81
2023/07/02 12:34:32.066, 101, 148, 69
2023/07/02 12:34:33.202, 101, 105, 73
2023/07/02 12:34:34.323, 94, 108, 72
2023/07/02 12:34:35.458, 94, 106, 71
2023/07/02 12:34:36.578, 97, 111, 72
2023/07/02 12:34:37.714, 101, 109, 72
2023/07/02 12:34:38.834, 102, 115, 76
2023/07/02 12:34:39.970, 95, 110, 74
2023/07/02 12:34:41.106, 103, 112, 70
2023/07/02 12:34:42.226, 99, 108, 74
2023/07/02 12:34:43.362, 96, 104, 72
2023/07/02 12:34:44.482, 95, 106, 73
2023/07/02 12:34:45.618, 99, 106, 71
2023/07/02 12:34:46.738, 103, 112, 71
2023/07/02 12:34:47.874, 97, 108, 74
2023/07/02 12:34:48.993, 98, 107, 95
2023/07/02 12:34:50.129, 111, 111, 68
2023/07/02 12:34:51.265, 105, 111, 70
2023/07/02 12:34:52.385, 97, 103, 71
2023/07/02 12:34:53.521, 104, 107, 70
2023/07/02 12:34:54.641, 102, 103, 68
2023/07/02 12:34:55.777, 95, 107, 75
2023/07/02 12:34:56.896, 97, 108, 71
2023/07/02 12:34:58.033, 99, 108, 71
2023/07/02 12:34:59.153, 104, 115, 70
2023/07/02 12:35:00.289, 101, 102, 71
2023/07/02 12:35:01.425, 102, 106, 77
2023/07/02 12:35:02.545, 100, 110, 68
2023/07/02 12:35:03.681, 96, 136, 69
2023/07/02 12:35:04.801, 95, 109, 90
2023/07/02 12:35:05.936, 100, 108, 71
2023/07/02 12:35:07.056, 96, 108, 80
2023/07/02 12:35:08.192, 97, 113, 72
2023/07/02 12:35:09.312, 98, 109, 75
2023/07/02 12:35:10.448, 96, 114, 74
