time, beta470, beta532, beta650
2023/06/27 07:21:57.522, 93, 100, 65
2023/06/27 07:21:58.642, 90, 96, 63
2023/06/27 07:21:59.778, 93, 96, 67
2023/06/27 07:22:00.898, 100, 94, 66
2023/06/27 07:22:02.034, 90, 96, 64
2023/06/27 07:22:03.154, 96, 109, 70
2023/06/27 07:22:04.290, 90, 94, 66
2023/06/27 07:22:05.410, 89, 98, 67
2023/06/27 07:22:06.546, 90, 96, 62
2023/06/27 07:22:07.666, 99, 97, 63
2023/06/27 07:22:08.801, 91, 102, 66
2023/06/27 07:22:09.921, 93, 97, 63
2023/06/27 07:22:11.057, 90, 95, 64
2023/06/27 07:22:12.177, 88, 94, 64
2023/06/27 07:22:13.313, 92, 96, 70
2023/06/27 07:22:14.433, 89, 98, 64
2023/06/27 07:22:15.569, 90, 99, 64
2023/06/27 07:22:16.689, 87, 98, 63
2023/06/27 07:22:17.825, 92, 98, 60
2023/06/27 07:22:18.945, 88, 98, 67
2023/06/27 07:22:20.081, 90, 100, 63
2023/06/27 07:22:21.201, 89, 98, 63
2023/06/27 07:22:22.337, 93, 97, 63
2023/06/27 07:22:23.457, 88, 96, 64
2023/06/27 07:22:24.593, 90, 97, 63
2023/06/27 07:22:25.712, 87, 95, 70
2023/06/27 07:22:26.848, 89, 98, 74
2023/06/27 07:22:27.968, 86, 98, 65
2023/06/27 07:22:29.088, 87, 97, 66
2023/06/27 07:22:30.224, 90, 97, 67
2023/06/27 07:22:31.344, 94, 100, 65
2023/06/27 07:22:32.480, 89, 100, 70
2023/06/27 07:22:33.600, 87, 98, 62
2023/06/27 07:22:34.735, 89, 100, 68
2023/06/27 07:22:35.855, 90, 101, 61
2023/06/27 07:22:36.991, 91, 96, 62
2023/06/27 07:22:38.112, 87, 102, 69
2023/06/27 07:22:39.248, 91, 96, 65
2023/06/27 07:22:40.368, 88, 97, 66
2023/06/27 07:22:41.504, 87, 101, 61
2023/06/27 07:22:42.623, 94, 102, 74
2023/06/27 07:22:43.759, 91, 96, 64
2023/06/27 07:22:44.879, 92, 103, 73
2023/06/27 07:22:46.015, 92, 102, 67
2023/06/27 07:22:47.135, 88, 103, 63
2023/06/27 07:22:48.271, 90, 95, 59
2023/06/27 07:22:49.391, 89, 101, 64
2023/06/27 07:22:50.527, 91, 98, 63
2023/06/27 07:22:51.647, 92, 97, 65
2023/06/27 07:22:52.783, 88, 101, 63
2023/06/27 07:22:53.903, 87, 103, 66
2023/06/27 07:22:55.039, 89, 99, 64
2023/06/27 07:22:56.159, 90, 98, 62
2023/06/27 07:22:57.295, 91, 96, 63
2023/06/27 07:22:58.414, 90, 95, 66
2023/06/27 07:22:59.550, 90, 96, 67
2023/06/27 07:23:00.670, 90, 101, 60
2023/06/27 07:23:01.806, 96, 94, 63
2023/06/27 07:23:02.926, 88, 93, 64
2023/06/27 07:23:04.062, 89, 95, 64
2023/06/27 07:23:05.182, 89, 94, 61
2023/06/27 07:23:06.318, 88, 98, 62
2023/06/27 07:23:07.438, 90, 93, 63
2023/06/27 07:23:08.574, 89, 100, 65
2023/06/27 07:23:09.694, 89, 99, 64
2023/06/27 07:23:10.830, 92, 97, 68
2023/06/27 07:23:11.950, 93, 93, 67
2023/06/27 07:23:13.085, 90, 95, 62
2023/06/27 07:23:14.205, 88, 95, 64
2023/06/27 07:23:15.341, 87, 97, 66
2023/06/27 07:23:16.461, 91, 101, 62
2023/06/27 07:23:17.597, 91, 98, 62
2023/06/27 07:23:18.717, 90, 94, 67
2023/06/27 07:23:19.853, 91, 98, 64
2023/06/27 07:23:20.973, 90, 101, 64
2023/06/27 07:23:22.109, 89, 97, 61
2023/06/27 07:23:23.229, 91, 99, 63
2023/06/27 07:23:24.365, 90, 103, 64
2023/06/27 07:23:25.485, 88, 96, 64
2023/06/27 07:23:26.621, 88, 96, 64
2023/06/27 07:23:27.741, 88, 98, 62
2023/06/27 07:23:28.861, 89, 99, 64
2023/06/27 07:23:29.997, 89, 103, 66
2023/06/27 07:23:31.117, 92, 102, 65
2023/06/27 07:23:32.252, 89, 99, 64
2023/06/27 07:23:33.372, 90, 99, 65
2023/06/27 07:23:34.508, 89, 99, 64
2023/06/27 07:23:35.628, 88, 95, 67
2023/06/27 07:23:36.764, 93, 92, 65
2023/06/27 07:23:37.884, 91, 95, 64
2023/06/27 07:23:39.020, 90, 98, 63
2023/06/27 07:23:40.140, 91, 101, 68
2023/06/27 07:23:41.276, 89, 101, 64
2023/06/27 07:23:42.396, 88, 96, 63
2023/06/27 07:23:43.532, 85, 97, 64
2023/06/27 07:23:44.652, 89, 95, 65
2023/06/27 07:23:45.788, 88, 98, 63
2023/06/27 07:23:46.908, 88, 96, 67
2023/06/27 07:23:48.043, 90, 102, 65
2023/06/27 07:23:49.164, 87, 97, 61
2023/06/27 07:23:50.299, 86, 98, 64
2023/06/27 07:23:51.419, 90, 96, 67
2023/06/27 07:23:52.555, 87, 95, 61
2023/06/27 07:23:53.675, 87, 95, 68
2023/06/27 07:23:54.811, 90, 98, 63
2023/06/27 07:23:55.931, 90, 98, 68
2023/06/27 07:23:57.067, 92, 92, 65
2023/06/27 07:23:58.187, 91, 95, 61
2023/06/27 07:23:59.307, 91, 98, 69
2023/06/27 07:24:00.443, 89, 95, 66
2023/06/27 07:24:01.562, 88, 95, 64
2023/06/27 07:24:02.698, 90, 95, 63
2023/06/27 07:24:03.818, 95, 94, 64
2023/06/27 07:24:04.954, 90, 100, 64
2023/06/27 07:24:06.074, 91, 95, 67
2023/06/27 07:24:07.210, 88, 101, 62
2023/06/27 07:24:08.330, 90, 98, 68
2023/06/27 07:24:09.466, 88, 98, 65
2023/06/27 07:24:10.586, 89, 97, 64
2023/06/27 07:24:11.722, 91, 98, 69
2023/06/27 07:24:12.842, 90, 99, 63
2023/06/27 07:24:13.978, 89, 93, 64
2023/06/27 07:24:15.097, 90, 96, 65
2023/06/27 07:24:16.234, 90, 97, 65
2023/06/27 07:24:17.354, 90, 97, 62
2023/06/27 07:24:18.490, 89, 98, 63
2023/06/27 07:24:19.610, 89, 101, 64
2023/06/27 07:24:20.745, 91, 97, 66
2023/06/27 07:24:21.865, 86, 100, 69
2023/06/27 07:24:23.001, 93, 99, 68
2023/06/27 07:24:24.121, 93, 96, 69
2023/06/27 07:24:25.257, 90, 104, 69
2023/06/27 07:24:26.377, 91, 98, 68
2023/06/27 07:24:27.513, 91, 98, 63
2023/06/27 07:24:28.632, 90, 102, 65
2023/06/27 07:24:29.769, 89, 100, 63
2023/06/27 07:24:30.889, 91, 98, 64
2023/06/27 07:24:32.025, 91, 104, 63
2023/06/27 07:24:33.144, 87, 96, 68
2023/06/27 07:24:34.280, 89, 98, 62
2023/06/27 07:24:35.401, 96, 106, 64
2023/06/27 07:24:36.537, 89, 100, 73
2023/06/27 07:24:37.656, 87, 99, 66
2023/06/27 07:24:38.792, 89, 97, 67
2023/06/27 07:24:39.912, 87, 95, 63
2023/06/27 07:24:41.048, 92, 98, 66
2023/06/27 07:24:42.168, 88, 95, 64
2023/06/27 07:24:43.304, 89, 96, 61
2023/06/27 07:24:44.424, 95, 94, 64
2023/06/27 07:24:45.560, 89, 97, 66
2023/06/27 07:24:46.679, 90, 93, 66
2023/06/27 07:24:47.816, 89, 98, 65
2023/06/27 07:24:48.936, 88, 100, 66
2023/06/27 07:24:50.072, 92, 98, 63
2023/06/27 07:24:51.191, 94, 94, 66
2023/06/27 07:24:52.328, 89, 96, 63
2023/06/27 07:24:53.448, 88, 99, 63
2023/06/27 07:24:54.583, 89, 94, 64
2023/06/27 07:24:55.703, 90, 93, 64
2023/06/27 07:24:56.839, 91, 95, 65
2023/06/27 07:24:57.959, 91, 97, 65
2023/06/27 07:24:59.095, 88, 97, 64
2023/06/27 07:25:00.215, 89, 98, 69
2023/06/27 07:25:01.351, 88, 103, 65
2023/06/27 07:25:02.471, 88, 102, 61
2023/06/27 07:25:03.607, 90, 99, 62
2023/06/27 07:25:04.726, 90, 98, 63
2023/06/27 07:25:05.863, 88, 95, 66
2023/06/27 07:25:06.983, 88, 100, 66
2023/06/27 07:25:08.119, 91, 98, 65
2023/06/27 07:25:09.238, 89, 98, 64
2023/06/27 07:25:10.374, 95, 95, 68
2023/06/27 07:25:11.494, 89, 96, 67
2023/06/27 07:25:12.630, 86, 97, 63
2023/06/27 07:25:13.750, 90, 94, 61
2023/06/27 07:25:14.886, 92, 98, 70
2023/06/27 07:25:16.006, 89, 96, 58
2023/06/27 07:25:17.142, 88, 97, 67
2023/06/27 07:25:18.262, 88, 95, 63
2023/06/27 07:25:19.398, 92, 97, 63
2023/06/27 07:25:20.518, 89, 93, 64
2023/06/27 07:25:21.654, 91, 96, 62
2023/06/27 07:25:22.774, 91, 94, 63
2023/06/27 07:25:23.910, 100, 97, 62
2023/06/27 07:25:25.029, 89, 96, 65
2023/06/27 07:25:26.166, 93, 102, 62
2023/06/27 07:25:27.285, 91, 98, 69
2023/06/27 07:25:28.421, 87, 94, 66
2023/06/27 07:25:29.541, 88, 96, 62
2023/06/27 07:25:30.677, 91, 95, 60
2023/06/27 07:25:31.797, 89, 95, 65
2023/06/27 07:25:32.933, 89, 95, 67
2023/06/27 07:25:34.053, 89, 96, 64
2023/06/27 07:25:35.189, 90, 95, 67
2023/06/27 07:25:36.309, 91, 95, 65
2023/06/27 07:25:37.445, 86, 98, 65
2023/06/27 07:25:38.565, 88, 100, 65
2023/06/27 07:25:39.700, 88, 102, 68
2023/06/27 07:25:40.821, 91, 95, 63
2023/06/27 07:25:41.956, 90, 94, 67
2023/06/27 07:25:43.076, 92, 96, 62
2023/06/27 07:25:44.212, 88, 97, 68
2023/06/27 07:25:45.332, 88, 101, 60
2023/06/27 07:25:46.468, 91, 94, 63
2023/06/27 07:25:47.588, 88, 94, 64
2023/06/27 07:25:48.724, 91, 96, 66
2023/06/27 07:25:49.843, 88, 109, 63
2023/06/27 07:25:50.980, 88, 98, 71
2023/06/27 07:25:52.100, 90, 95, 71
2023/06/27 07:25:53.236, 89, 95, 63
2023/06/27 07:25:54.355, 87, 99, 65
2023/06/27 07:25:55.492, 90, 95, 59
2023/06/27 07:25:56.611, 88, 97, 59
2023/06/27 07:25:57.748, 88, 97, 68
2023/06/27 07:25:58.868, 91, 95, 64
2023/06/27 07:26:00.003, 91, 94, 66
2023/06/27 07:26:01.123, 89, 95, 65
2023/06/27 07:26:02.259, 91, 95, 64
2023/06/27 07:26:03.379, 89, 97, 64
2023/06/27 07:26:04.515, 96, 99, 62
2023/06/27 07:26:05.634, 95, 97, 67
2023/06/27 07:26:06.771, 90, 102, 68
2023/06/27 07:26:07.890, 89, 96, 67
2023/06/27 07:26:09.027, 90, 98, 61
2023/06/27 07:26:10.147, 89, 100, 66
2023/06/27 07:26:11.282, 90, 93, 63
2023/06/27 07:26:12.403, 90, 96, 65
2023/06/27 07:26:13.539, 90, 93, 61
2023/06/27 07:26:14.658, 90, 101, 63
2023/06/27 07:26:15.795, 92, 98, 66
2023/06/27 07:26:16.914, 88, 98, 67
2023/06/27 07:26:18.050, 90, 104, 61
2023/06/27 07:26:19.170, 88, 95, 62
2023/06/27 07:26:20.307, 91, 97, 63
2023/06/27 07:26:21.425, 90, 97, 64
2023/06/27 07:26:22.562, 89, 96, 67
2023/06/27 07:26:23.682, 87, 97, 66
2023/06/27 07:26:24.818, 91, 95, 62
2023/06/27 07:26:25.937, 92, 98, 61
2023/06/27 07:26:27.074, 91, 105, 63
2023/06/27 07:26:28.193, 90, 102, 65
2023/06/27 07:26:29.330, 85, 97, 61
2023/06/27 07:26:30.449, 95, 99, 64
2023/06/27 07:26:31.586, 90, 96, 63
2023/06/27 07:26:32.705, 87, 96, 65
2023/06/27 07:26:33.842, 93, 99, 65
2023/06/27 07:26:34.961, 90, 100, 59
2023/06/27 07:26:36.097, 89, 97, 64
2023/06/27 07:26:37.217, 88, 96, 66
2023/06/27 07:26:38.353, 89, 97, 62
2023/06/27 07:26:39.472, 86, 96, 66
2023/06/27 07:26:40.609, 90, 94, 66
2023/06/27 07:26:41.729, 89, 96, 60
2023/06/27 07:26:42.865, 89, 96, 62
2023/06/27 07:26:43.984, 91, 96, 62
2023/06/27 07:26:45.121, 89, 94, 66
2023/06/27 07:26:46.241, 91, 98, 66
2023/06/27 07:26:47.376, 90, 99, 67
2023/06/27 07:26:48.496, 93, 95, 62
2023/06/27 07:26:49.632, 87, 95, 68
2023/06/27 07:26:50.752, 89, 106, 64
2023/06/27 07:26:51.889, 88, 94, 67
2023/06/27 07:26:53.008, 90, 97, 66
2023/06/27 07:26:54.144, 90, 99, 65
2023/06/27 07:26:55.263, 90, 97, 62
2023/06/27 07:26:56.400, 91, 100, 65
2023/06/27 07:26:57.519, 92, 98, 64
2023/06/27 07:26:58.656, 94, 97, 65
2023/06/27 07:26:59.776, 91, 95, 63
2023/06/27 07:27:00.912, 91, 96, 67
2023/06/27 07:27:02.031, 92, 102, 65
2023/06/27 07:27:03.168, 90, 97, 64
2023/06/27 07:27:04.287, 87, 97, 65
2023/06/27 07:27:05.423, 89, 97, 65
2023/06/27 07:27:06.542, 97, 99, 63
2023/06/27 07:27:07.679, 89, 102, 66
2023/06/27 07:27:08.799, 91, 100, 66
2023/06/27 07:27:09.935, 88, 100, 64
2023/06/27 07:27:11.055, 89, 97, 67
2023/06/27 07:27:12.191, 88, 98, 62
2023/06/27 07:27:13.311, 91, 96, 62
2023/06/27 07:27:14.447, 93, 96, 65
2023/06/27 07:27:15.567, 93, 97, 67
2023/06/27 07:27:16.703, 92, 95, 63
2023/06/27 07:27:17.823, 91, 100, 63
2023/06/27 07:27:18.959, 92, 103, 63
2023/06/27 07:27:20.078, 91, 98, 61
2023/06/27 07:27:21.214, 89, 116, 68
2023/06/27 07:27:22.334, 88, 96, 64
2023/06/27 07:27:23.470, 87, 94, 66
2023/06/27 07:27:24.590, 87, 98, 63
2023/06/27 07:27:25.726, 94, 100, 62
2023/06/27 07:27:26.846, 91, 97, 65
2023/06/27 07:27:27.982, 90, 92, 69
2023/06/27 07:27:29.102, 88, 99, 63
2023/06/27 07:27:30.238, 89, 98, 65
2023/06/27 07:27:31.358, 90, 97, 68
2023/06/27 07:27:32.494, 91, 101, 61
2023/06/27 07:27:33.613, 88, 94, 63
2023/06/27 07:27:34.750, 91, 100, 70
2023/06/27 07:27:35.870, 93, 98, 74
2023/06/27 07:27:37.005, 89, 96, 65
2023/06/27 07:27:38.125, 91, 101, 63
2023/06/27 07:27:39.261, 87, 96, 64
2023/06/27 07:27:40.381, 87, 96, 65
2023/06/27 07:27:41.517, 89, 98, 65
2023/06/27 07:27:42.637, 85, 99, 64
2023/06/27 07:27:43.773, 89, 101, 66
2023/06/27 07:27:44.893, 90, 99, 68
2023/06/27 07:27:46.029, 91, 98, 66
2023/06/27 07:27:47.148, 89, 94, 73
2023/06/27 07:27:48.285, 88, 97, 66
2023/06/27 07:27:49.405, 93, 102, 64
2023/06/27 07:27:50.540, 93, 98, 66
2023/06/27 07:27:51.660, 91, 96, 64
2023/06/27 07:27:52.797, 89, 96, 65
2023/06/27 07:27:53.932, 89, 106, 64
2023/06/27 07:27:55.052, 93, 97, 64
2023/06/27 07:27:56.187, 93, 98, 65
2023/06/27 07:27:57.308, 95, 96, 65
2023/06/27 07:27:58.428, 88, 96, 69
2023/06/27 07:27:59.564, 88, 99, 63
2023/06/27 07:28:00.684, 91, 97, 61
2023/06/27 07:28:01.820, 89, 102, 62
2023/06/27 07:28:02.956, 92, 101, 63
2023/06/27 07:28:04.076, 90, 109, 67
2023/06/27 07:28:05.212, 89, 106, 67
2023/06/27 07:28:06.332, 89, 101, 65
2023/06/27 07:28:07.468, 92, 98, 61
2023/06/27 07:28:08.588, 90, 95, 64
2023/06/27 07:28:09.723, 92, 98, 63
2023/06/27 07:28:10.843, 90, 97, 65
2023/06/27 07:28:11.979, 90, 104, 65
2023/06/27 07:28:13.099, 89, 95, 59
2023/06/27 07:28:14.235, 91, 94, 63
2023/06/27 07:28:15.355, 88, 97, 65
2023/06/27 07:28:16.491, 88, 99, 61
2023/06/27 07:28:17.611, 89, 104, 63
2023/06/27 07:28:18.747, 94, 117, 68
2023/06/27 07:28:19.867, 91, 101, 64
2023/06/27 07:28:21.003, 92, 98, 61
2023/06/27 07:28:22.123, 89, 97, 62
2023/06/27 07:28:23.259, 92, 101, 64
2023/06/27 07:28:24.378, 92, 104, 66
2023/06/27 07:28:25.514, 88, 96, 66
2023/06/27 07:28:26.635, 92, 96, 138
2023/06/27 07:28:27.770, 88, 97, 67
2023/06/27 07:28:28.890, 92, 95, 67
2023/06/27 07:28:30.026, 90, 91, 64
2023/06/27 07:28:31.146, 90, 95, 64
2023/06/27 07:28:32.282, 92, 98, 66
2023/06/27 07:28:33.402, 89, 99, 67
2023/06/27 07:28:34.538, 88, 98, 62
2023/06/27 07:28:35.658, 87, 95, 66
2023/06/27 07:28:36.794, 90, 99, 63
2023/06/27 07:28:37.914, 91, 99, 64
2023/06/27 07:28:39.050, 87, 101, 65
2023/06/27 07:28:40.170, 90, 99, 62
2023/06/27 07:28:41.306, 88, 98, 65
2023/06/27 07:28:42.426, 89, 94, 63
2023/06/27 07:28:43.561, 91, 101, 65
2023/06/27 07:28:44.681, 91, 96, 63
2023/06/27 07:28:45.817, 91, 101, 65
2023/06/27 07:28:46.937, 88, 100, 65
2023/06/27 07:28:48.073, 91, 98, 63
2023/06/27 07:28:49.193, 88, 98, 64
2023/06/27 07:28:50.328, 91, 95, 70
2023/06/27 07:28:51.449, 94, 96, 62
2023/06/27 07:28:52.585, 91, 96, 61
2023/06/27 07:28:53.705, 88, 100, 66
2023/06/27 07:28:54.840, 90, 95, 67
2023/06/27 07:28:55.961, 86, 96, 64
2023/06/27 07:28:57.097, 89, 96, 65
2023/06/27 07:28:58.216, 90, 97, 62
2023/06/27 07:28:59.352, 89, 97, 65
2023/06/27 07:29:00.472, 90, 100, 64
2023/06/27 07:29:01.609, 90, 95, 65
2023/06/27 07:29:02.728, 91, 95, 65
2023/06/27 07:29:03.864, 90, 96, 72
2023/06/27 07:29:04.984, 89, 97, 65
2023/06/27 07:29:06.121, 86, 100, 71
2023/06/27 07:29:07.240, 93, 94, 64
2023/06/27 07:29:08.376, 91, 97, 63
2023/06/27 07:29:09.496, 87, 95, 61
2023/06/27 07:29:10.632, 89, 97, 67
2023/06/27 07:29:11.752, 93, 99, 64
2023/06/27 07:29:12.888, 84, 99, 64
2023/06/27 07:29:14.008, 89, 96, 62
2023/06/27 07:29:15.144, 92, 96, 60
2023/06/27 07:29:16.263, 90, 98, 64
2023/06/27 07:29:17.399, 88, 104, 69
2023/06/27 07:29:18.519, 92, 96, 65
2023/06/27 07:29:19.655, 90, 98, 71
2023/06/27 07:29:20.775, 92, 97, 67
2023/06/27 07:29:21.911, 88, 103, 70
2023/06/27 07:29:23.047, 91, 100, 66
2023/06/27 07:29:24.167, 90, 100, 65
2023/06/27 07:29:25.303, 91, 94, 65
2023/06/27 07:29:26.423, 88, 95, 63
2023/06/27 07:29:27.559, 91, 101, 62
2023/06/27 07:29:28.678, 91, 99, 68
2023/06/27 07:29:29.815, 89, 97, 67
2023/06/27 07:29:30.934, 89, 285, 64
2023/06/27 07:29:32.071, 89, 102, 65
2023/06/27 07:29:33.190, 94, 96, 62
2023/06/27 07:29:34.326, 89, 97, 65
2023/06/27 07:29:35.446, 91, 94, 64
2023/06/27 07:29:36.582, 96, 99, 63
2023/06/27 07:29:37.702, 92, 97, 65
2023/06/27 07:29:38.838, 91, 101, 67
2023/06/27 07:29:39.958, 90, 104, 65
2023/06/27 07:29:41.094, 92, 98, 65
2023/06/27 07:29:42.214, 89, 97, 73
2023/06/27 07:29:43.350, 89, 98, 64
2023/06/27 07:29:44.470, 90, 97, 66
2023/06/27 07:29:45.606, 89, 96, 67
2023/06/27 07:29:46.726, 89, 98, 68
2023/06/27 07:29:47.862, 88, 99, 65
2023/06/27 07:29:48.981, 89, 97, 64
2023/06/27 07:29:50.117, 87, 101, 63
2023/06/27 07:29:51.237, 91, 102, 61
2023/06/27 07:29:52.373, 90, 96, 63
2023/06/27 07:29:53.493, 89, 99, 65
2023/06/27 07:29:54.629, 88, 102, 62
2023/06/27 07:29:55.749, 93, 97, 66
2023/06/27 07:29:56.885, 91, 105, 64
2023/06/27 07:29:58.005, 92, 101, 64
2023/06/27 07:29:59.141, 88, 95, 71
2023/06/27 07:30:00.261, 86, 95, 66
2023/06/27 07:30:01.397, 93, 95, 67
2023/06/27 07:30:02.516, 92, 96, 62
2023/06/27 07:30:03.652, 92, 103, 62
2023/06/27 07:30:04.772, 88, 96, 66
2023/06/27 07:30:05.908, 91, 98, 68
2023/06/27 07:30:07.028, 90, 95, 66
2023/06/27 07:30:08.164, 95, 100, 68
2023/06/27 07:30:09.284, 91, 96, 64
2023/06/27 07:30:10.420, 91, 99, 68
2023/06/27 07:30:11.540, 95, 97, 73
2023/06/27 07:30:12.676, 92, 96, 64
2023/06/27 07:30:13.796, 88, 94, 69
2023/06/27 07:30:14.932, 93, 99, 65
2023/06/27 07:30:16.052, 87, 98, 66
2023/06/27 07:30:17.188, 90, 95, 65
2023/06/27 07:30:18.308, 88, 98, 61
2023/06/27 07:30:19.444, 94, 97, 65
2023/06/27 07:30:20.564, 87, 97, 61
2023/06/27 07:30:21.699, 86, 98, 66
2023/06/27 07:30:22.819, 87, 97, 66
2023/06/27 07:30:23.955, 91, 95, 224
2023/06/27 07:30:25.075, 89, 96, 68
2023/06/27 07:30:26.211, 93, 94, 65
2023/06/27 07:30:27.330, 92, 98, 68
2023/06/27 07:30:28.467, 86, 94, 64
2023/06/27 07:30:29.587, 90, 95, 67
2023/06/27 07:30:30.723, 88, 97, 61
2023/06/27 07:30:31.842, 91, 96, 64
2023/06/27 07:30:32.979, 90, 97, 64
2023/06/27 07:30:34.098, 90, 96, 64
2023/06/27 07:30:35.235, 90, 94, 65
2023/06/27 07:30:36.354, 91, 96, 64
2023/06/27 07:30:37.490, 102, 96, 60
2023/06/27 07:30:38.610, 91, 97, 61
2023/06/27 07:30:39.746, 89, 96, 61
2023/06/27 07:30:40.866, 92, 108, 66
2023/06/27 07:30:42.002, 90, 96, 67
2023/06/27 07:30:43.121, 90, 97, 64
2023/06/27 07:30:44.258, 88, 98, 64
2023/06/27 07:30:45.378, 89, 101, 66
2023/06/27 07:30:46.514, 93, 98, 64
2023/06/27 07:30:47.634, 92, 94, 64
2023/06/27 07:30:48.770, 95, 94, 65
2023/06/27 07:30:49.890, 89, 99, 63
2023/06/27 07:30:51.026, 91, 97, 65
2023/06/27 07:30:52.146, 87, 96, 61
2023/06/27 07:30:53.281, 90, 96, 65
2023/06/27 07:30:54.401, 90, 97, 70
2023/06/27 07:30:55.537, 91, 95, 63
2023/06/27 07:30:56.658, 91, 102, 62
2023/06/27 07:30:57.793, 88, 101, 65
2023/06/27 07:30:58.914, 90, 95, 64
2023/06/27 07:31:00.049, 89, 95, 63
2023/06/27 07:31:01.169, 90, 98, 68
2023/06/27 07:31:02.305, 88, 98, 64
2023/06/27 07:31:03.425, 111, 95, 63
2023/06/27 07:31:04.561, 101, 100, 66
2023/06/27 07:31:05.680, 92, 96, 62
2023/06/27 07:31:06.817, 90, 94, 66
2023/06/27 07:31:07.936, 88, 108, 63
2023/06/27 07:31:09.072, 86, 95, 61
2023/06/27 07:31:10.192, 92, 97, 64
2023/06/27 07:31:11.328, 91, 97, 65
2023/06/27 07:31:12.448, 93, 97, 65
2023/06/27 07:31:13.584, 96, 96, 63
2023/06/27 07:31:14.704, 89, 99, 63
2023/06/27 07:31:15.840, 90, 94, 64
2023/06/27 07:31:16.960, 87, 95, 65
2023/06/27 07:31:18.096, 91, 94, 66
2023/06/27 07:31:19.216, 92, 98, 68
2023/06/27 07:31:20.352, 85, 93, 65
2023/06/27 07:31:21.472, 96, 96, 65
2023/06/27 07:31:22.608, 88, 101, 63
2023/06/27 07:31:23.728, 91, 96, 67
2023/06/27 07:31:24.863, 90, 99, 70
2023/06/27 07:31:25.983, 92, 100, 64
2023/06/27 07:31:27.120, 88, 101, 68
2023/06/27 07:31:28.239, 88, 94, 65
2023/06/27 07:31:29.375, 91, 94, 59
2023/06/27 07:31:30.495, 91, 101, 65
2023/06/27 07:31:31.631, 91, 98, 63
2023/06/27 07:31:32.751, 91, 97, 76
2023/06/27 07:31:33.887, 89, 98, 68
2023/06/27 07:31:35.007, 91, 97, 64
2023/06/27 07:31:36.143, 90, 96, 64
2023/06/27 07:31:37.263, 89, 94, 67
2023/06/27 07:31:38.399, 91, 96, 62
2023/06/27 07:31:39.519, 94, 100, 65
2023/06/27 07:31:40.655, 88, 97, 67
2023/06/27 07:31:41.775, 89, 99, 70
2023/06/27 07:31:42.911, 90, 95, 67
2023/06/27 07:31:44.031, 99, 94, 69
2023/06/27 07:31:45.166, 92, 94, 71
2023/06/27 07:31:46.286, 88, 98, 63
2023/06/27 07:31:47.422, 92, 95, 63
2023/06/27 07:31:48.542, 94, 99, 61
2023/06/27 07:31:49.677, 91, 95, 69
2023/06/27 07:31:50.798, 90, 93, 63
2023/06/27 07:31:51.934, 90, 103, 68
2023/06/27 07:31:53.054, 90, 98, 68
2023/06/27 07:31:54.190, 86, 100, 64
2023/06/27 07:31:55.309, 88, 97, 70
2023/06/27 07:31:56.445, 93, 97, 65
2023/06/27 07:31:57.566, 89, 96, 64
2023/06/27 07:31:58.701, 89, 101, 69
2023/06/27 07:31:59.822, 90, 98, 66
2023/06/27 07:32:00.957, 90, 96, 62
2023/06/27 07:32:02.077, 90, 95, 65
2023/06/27 07:32:03.213, 90, 96, 60
2023/06/27 07:32:04.333, 89, 94, 64
2023/06/27 07:32:05.469, 88, 95, 65
2023/06/27 07:32:06.589, 90, 97, 63
2023/06/27 07:32:07.725, 88, 104, 66
2023/06/27 07:32:08.845, 88, 100, 69
2023/06/27 07:32:09.981, 91, 103, 64
2023/06/27 07:32:11.117, 89, 131, 64
2023/06/27 07:32:12.237, 89, 95, 62
2023/06/27 07:32:13.372, 87, 98, 60
2023/06/27 07:32:14.492, 87, 96, 67
2023/06/27 07:32:15.628, 89, 99, 67
2023/06/27 07:32:16.748, 89, 100, 66
2023/06/27 07:32:17.883, 87, 102, 65
2023/06/27 07:32:19.004, 91, 95, 64
2023/06/27 07:32:20.140, 92, 96, 63
2023/06/27 07:32:21.260, 90, 97, 63
2023/06/27 07:32:22.396, 87, 98, 66
2023/06/27 07:32:23.516, 89, 95, 64
2023/06/27 07:32:24.652, 90, 99, 66
2023/06/27 07:32:25.772, 88, 97, 65
2023/06/27 07:32:26.908, 90, 95, 64
2023/06/27 07:32:28.028, 90, 101, 68
2023/06/27 07:32:29.164, 88, 101, 62
2023/06/27 07:32:30.284, 90, 92, 61
2023/06/27 07:32:31.419, 88, 95, 63
2023/06/27 07:32:32.540, 89, 93, 64
2023/06/27 07:32:33.675, 91, 101, 61
2023/06/27 07:32:34.795, 92, 96, 64
2023/06/27 07:32:35.931, 96, 98, 67
2023/06/27 07:32:37.051, 90, 96, 67
2023/06/27 07:32:38.187, 93, 95, 71
2023/06/27 07:32:39.307, 91, 97, 68
2023/06/27 07:32:40.443, 91, 93, 68
2023/06/27 07:32:41.563, 95, 146, 62
2023/06/27 07:32:42.699, 93, 99, 64
2023/06/27 07:32:43.818, 90, 101, 66
2023/06/27 07:32:44.955, 89, 101, 65
2023/06/27 07:32:46.075, 88, 99, 67
2023/06/27 07:32:47.211, 89, 97, 65
2023/06/27 07:32:48.331, 87, 104, 79
2023/06/27 07:32:49.466, 93, 97, 64
2023/06/27 07:32:50.587, 90, 107, 65
2023/06/27 07:32:51.722, 90, 96, 59
2023/06/27 07:32:52.843, 89, 100, 64
