time, beta470, beta532, beta650
2023/06/21 17:21:59.855, 108, 133, 79
2023/06/21 17:22:00.991, 116, 139, 83
2023/06/21 17:22:02.127, 109, 128, 86
2023/06/21 17:22:03.247, 112, 132, 79
2023/06/21 17:22:04.383, 108, 134, 79
2023/06/21 17:22:05.503, 112, 132, 84
2023/06/21 17:22:06.639, 115, 134, 80
2023/06/21 17:22:07.775, 115, 132, 83
2023/06/21 17:22:08.895, 108, 130, 81
2023/06/21 17:22:10.030, 108, 129, 80
2023/06/21 17:22:11.150, 108, 127, 94
2023/06/21 17:22:12.286, 109, 129, 85
2023/06/21 17:22:13.422, 108, 142, 86
2023/06/21 17:22:14.542, 113, 132, 82
2023/06/21 17:22:15.678, 111, 133, 88
2023/06/21 17:22:16.814, 109, 126, 84
2023/06/21 17:22:17.934, 109, 132, 84
2023/06/21 17:22:19.070, 115, 127, 84
2023/06/21 17:22:20.190, 113, 134, 82
2023/06/21 17:22:21.326, 108, 130, 84
2023/06/21 17:22:22.462, 113, 129, 83
2023/06/21 17:22:23.582, 116, 127, 80
2023/06/21 17:22:24.718, 108, 130, 81
2023/06/21 17:22:25.838, 108, 130, 101
2023/06/21 17:22:26.974, 109, 128, 81
2023/06/21 17:22:28.109, 115, 128, 80
2023/06/21 17:22:29.229, 111, 127, 82
2023/06/21 17:22:30.365, 111, 127, 82
2023/06/21 17:22:31.485, 112, 126, 80
2023/06/21 17:22:32.621, 110, 122, 82
2023/06/21 17:22:33.757, 113, 135, 83
2023/06/21 17:22:34.877, 113, 129, 83
2023/06/21 17:22:36.013, 110, 128, 89
2023/06/21 17:22:37.133, 111, 130, 80
2023/06/21 17:22:38.269, 111, 130, 83
2023/06/21 17:22:39.405, 112, 124, 84
2023/06/21 17:22:40.524, 110, 132, 81
2023/06/21 17:22:41.661, 110, 137, 78
2023/06/21 17:22:42.780, 110, 130, 84
2023/06/21 17:22:43.917, 111, 126, 84
2023/06/21 17:22:45.051, 105, 135, 84
2023/06/21 17:22:46.172, 109, 124, 82
2023/06/21 17:22:47.308, 110, 126, 84
2023/06/21 17:22:48.428, 113, 135, 82
2023/06/21 17:22:49.564, 111, 138, 86
2023/06/21 17:22:50.700, 114, 130, 83
2023/06/21 17:22:51.820, 111, 130, 120
2023/06/21 17:22:52.956, 112, 138, 82
2023/06/21 17:22:54.076, 108, 131, 83
2023/06/21 17:22:55.212, 114, 128, 83
2023/06/21 17:22:56.348, 110, 131, 83
2023/06/21 17:22:57.468, 107, 151, 90
2023/06/21 17:22:58.604, 108, 126, 84
2023/06/21 17:22:59.724, 110, 127, 81
2023/06/21 17:23:00.859, 109, 124, 84
2023/06/21 17:23:01.995, 110, 125, 83
2023/06/21 17:23:03.115, 112, 133, 81
2023/06/21 17:23:04.251, 107, 129, 83
2023/06/21 17:23:05.387, 107, 130, 81
2023/06/21 17:23:06.507, 112, 129, 81
2023/06/21 17:23:07.643, 111, 128, 81
2023/06/21 17:23:08.763, 113, 132, 82
2023/06/21 17:23:09.899, 109, 129, 80
2023/06/21 17:23:11.035, 109, 127, 84
2023/06/21 17:23:12.155, 110, 126, 85
2023/06/21 17:23:13.291, 110, 135, 81
2023/06/21 17:23:14.411, 110, 131, 80
2023/06/21 17:23:15.547, 107, 124, 80
2023/06/21 17:23:16.683, 111, 127, 87
2023/06/21 17:23:17.801, 109, 133, 85
2023/06/21 17:23:18.938, 109, 125, 83
2023/06/21 17:23:20.058, 108, 131, 83
2023/06/21 17:23:21.194, 110, 135, 81
2023/06/21 17:23:22.330, 111, 127, 86
2023/06/21 17:23:23.450, 112, 128, 82
2023/06/21 17:23:24.586, 110, 132, 83
2023/06/21 17:23:25.706, 109, 135, 83
2023/06/21 17:23:26.842, 109, 126, 84
2023/06/21 17:23:27.978, 114, 123, 88
2023/06/21 17:23:29.098, 108, 131, 83
2023/06/21 17:23:30.234, 108, 126, 78
2023/06/21 17:23:31.354, 112, 126, 79
2023/06/21 17:23:32.489, 108, 123, 81
2023/06/21 17:23:33.625, 112, 134, 81
2023/06/21 17:23:34.745, 107, 128, 83
2023/06/21 17:23:35.882, 112, 131, 83
2023/06/21 17:23:37.001, 109, 127, 84
2023/06/21 17:23:38.137, 110, 128, 86
2023/06/21 17:23:39.273, 108, 128, 86
2023/06/21 17:23:40.393, 110, 128, 84
2023/06/21 17:23:41.529, 109, 127, 80
2023/06/21 17:23:42.649, 111, 125, 82
2023/06/21 17:23:43.785, 109, 129, 84
2023/06/21 17:23:44.921, 111, 147, 89
2023/06/21 17:23:46.041, 110, 130, 83
2023/06/21 17:23:47.176, 110, 124, 82
2023/06/21 17:23:48.296, 115, 128, 79
2023/06/21 17:23:49.433, 111, 130, 84
2023/06/21 17:23:50.568, 113, 127, 83
2023/06/21 17:23:51.688, 108, 128, 80
2023/06/21 17:23:52.824, 113, 137, 79
2023/06/21 17:23:53.944, 109, 126, 81
2023/06/21 17:23:55.080, 116, 133, 81
2023/06/21 17:23:56.216, 110, 125, 81
2023/06/21 17:23:57.336, 111, 137, 86
2023/06/21 17:23:58.472, 111, 123, 84
2023/06/21 17:23:59.592, 109, 131, 79
2023/06/21 17:24:00.728, 109, 130, 82
2023/06/21 17:24:01.864, 109, 130, 90
2023/06/21 17:24:02.984, 110, 128, 82
2023/06/21 17:24:04.120, 112, 126, 81
2023/06/21 17:24:05.256, 111, 128, 84
2023/06/21 17:24:06.376, 108, 133, 84
2023/06/21 17:24:07.512, 109, 129, 88
2023/06/21 17:24:08.631, 109, 129, 84
2023/06/21 17:24:09.767, 112, 129, 81
2023/06/21 17:24:10.903, 107, 126, 83
2023/06/21 17:24:12.023, 113, 131, 80
2023/06/21 17:24:13.159, 111, 131, 80
2023/06/21 17:24:14.279, 110, 130, 80
2023/06/21 17:24:15.415, 112, 130, 82
2023/06/21 17:24:16.550, 111, 161, 82
2023/06/21 17:24:17.671, 112, 129, 81
2023/06/21 17:24:18.807, 110, 142, 92
2023/06/21 17:24:19.927, 109, 127, 81
2023/06/21 17:24:21.063, 108, 128, 80
2023/06/21 17:24:22.198, 112, 130, 80
2023/06/21 17:24:23.318, 108, 131, 83
2023/06/21 17:24:24.454, 111, 133, 81
2023/06/21 17:24:25.574, 108, 129, 82
2023/06/21 17:24:26.710, 107, 132, 82
2023/06/21 17:24:27.846, 112, 126, 84
2023/06/21 17:24:28.966, 113, 136, 81
2023/06/21 17:24:30.101, 125, 128, 93
2023/06/21 17:24:31.221, 114, 128, 80
2023/06/21 17:24:32.358, 111, 132, 98
2023/06/21 17:24:33.494, 113, 125, 75
2023/06/21 17:24:34.613, 111, 143, 83
2023/06/21 17:24:35.750, 110, 129, 83
2023/06/21 17:24:36.886, 111, 126, 83
2023/06/21 17:24:38.006, 107, 131, 84
2023/06/21 17:24:39.141, 113, 133, 80
2023/06/21 17:24:40.262, 119, 139, 82
2023/06/21 17:24:41.397, 111, 128, 82
2023/06/21 17:24:42.533, 108, 129, 79
2023/06/21 17:24:43.653, 111, 132, 81
2023/06/21 17:24:44.788, 111, 124, 82
2023/06/21 17:24:45.925, 113, 127, 80
2023/06/21 17:24:47.044, 114, 123, 83
2023/06/21 17:24:48.181, 108, 129, 81
2023/06/21 17:24:49.301, 109, 130, 81
2023/06/21 17:24:50.437, 111, 136, 82
2023/06/21 17:24:51.573, 116, 129, 83
2023/06/21 17:24:52.693, 124, 126, 85
2023/06/21 17:24:53.829, 111, 127, 83
2023/06/21 17:24:54.965, 113, 130, 82
2023/06/21 17:24:56.084, 112, 130, 83
2023/06/21 17:24:57.220, 109, 128, 81
2023/06/21 17:24:58.340, 113, 128, 81
2023/06/21 17:24:59.476, 110, 128, 103
2023/06/21 17:25:00.612, 113, 137, 81
2023/06/21 17:25:01.732, 106, 125, 83
2023/06/21 17:25:02.868, 110, 127, 81
2023/06/21 17:25:04.004, 122, 128, 81
2023/06/21 17:25:05.124, 109, 123, 82
2023/06/21 17:25:06.260, 113, 130, 80
2023/06/21 17:25:07.380, 110, 130, 100
2023/06/21 17:25:08.516, 107, 128, 80
2023/06/21 17:25:09.652, 108, 131, 83
2023/06/21 17:25:10.772, 111, 126, 86
2023/06/21 17:25:11.907, 109, 127, 82
2023/06/21 17:25:13.043, 108, 129, 83
2023/06/21 17:25:14.163, 113, 126, 81
2023/06/21 17:25:15.299, 110, 128, 84
2023/06/21 17:25:16.419, 106, 130, 81
2023/06/21 17:25:17.555, 112, 127, 78
2023/06/21 17:25:18.690, 117, 128, 81
2023/06/21 17:25:19.811, 110, 128, 76
2023/06/21 17:25:20.947, 109, 126, 81
2023/06/21 17:25:22.083, 112, 129, 79
2023/06/21 17:25:23.202, 109, 125, 84
2023/06/21 17:25:24.339, 112, 130, 81
2023/06/21 17:25:25.459, 111, 132, 82
2023/06/21 17:25:26.595, 110, 128, 83
2023/06/21 17:25:27.730, 112, 129, 83
2023/06/21 17:25:28.851, 111, 129, 85
2023/06/21 17:25:29.986, 108, 129, 79
2023/06/21 17:25:31.122, 109, 126, 85
2023/06/21 17:25:32.242, 108, 126, 82
2023/06/21 17:25:33.378, 108, 126, 82
2023/06/21 17:25:34.498, 108, 128, 80
2023/06/21 17:25:35.634, 110, 132, 85
2023/06/21 17:25:36.770, 110, 127, 80
2023/06/21 17:25:37.890, 110, 128, 81
2023/06/21 17:25:39.026, 111, 129, 85
2023/06/21 17:25:40.146, 115, 126, 81
2023/06/21 17:25:41.282, 110, 123, 81
2023/06/21 17:25:42.418, 111, 127, 84
2023/06/21 17:25:43.538, 110, 122, 82
2023/06/21 17:25:44.674, 116, 128, 86
2023/06/21 17:25:45.810, 108, 130, 81
2023/06/21 17:25:46.929, 111, 159, 81
2023/06/21 17:25:48.065, 111, 128, 80
2023/06/21 17:25:49.185, 110, 131, 84
2023/06/21 17:25:50.321, 113, 126, 83
2023/06/21 17:25:51.457, 108, 128, 78
2023/06/21 17:25:52.577, 111, 124, 83
2023/06/21 17:25:53.713, 109, 129, 82
2023/06/21 17:25:54.849, 110, 127, 79
2023/06/21 17:25:55.969, 107, 128, 82
2023/06/21 17:25:57.105, 109, 127, 86
2023/06/21 17:25:58.225, 109, 134, 82
2023/06/21 17:25:59.361, 106, 125, 84
2023/06/21 17:26:00.497, 108, 127, 97
2023/06/21 17:26:01.616, 110, 127, 81
2023/06/21 17:26:02.753, 107, 122, 84
2023/06/21 17:26:03.888, 110, 124, 81
2023/06/21 17:26:05.008, 109, 125, 80
2023/06/21 17:26:06.144, 111, 146, 85
2023/06/21 17:26:07.264, 108, 133, 82
2023/06/21 17:26:08.400, 112, 132, 82
2023/06/21 17:26:09.536, 109, 124, 81
2023/06/21 17:26:10.656, 113, 129, 80
2023/06/21 17:26:11.792, 111, 127, 80
2023/06/21 17:26:12.928, 115, 142, 84
2023/06/21 17:26:14.048, 112, 131, 79
2023/06/21 17:26:15.184, 110, 128, 83
2023/06/21 17:26:16.304, 113, 133, 80
2023/06/21 17:26:17.439, 112, 129, 80
2023/06/21 17:26:18.575, 110, 124, 81
2023/06/21 17:26:19.695, 107, 129, 83
2023/06/21 17:26:20.831, 109, 126, 80
2023/06/21 17:26:21.967, 110, 128, 82
2023/06/21 17:26:23.087, 114, 134, 83
2023/06/21 17:26:24.223, 109, 123, 83
2023/06/21 17:26:25.343, 107, 125, 83
2023/06/21 17:26:26.479, 106, 128, 83
2023/06/21 17:26:27.615, 109, 125, 104
2023/06/21 17:26:28.735, 107, 125, 91
2023/06/21 17:26:29.870, 109, 129, 88
2023/06/21 17:26:30.991, 109, 124, 84
2023/06/21 17:26:32.127, 107, 124, 78
2023/06/21 17:26:33.263, 106, 144, 85
2023/06/21 17:26:34.382, 107, 130, 86
2023/06/21 17:26:35.518, 114, 125, 80
2023/06/21 17:26:36.654, 112, 130, 83
2023/06/21 17:26:37.774, 109, 126, 80
2023/06/21 17:26:38.910, 110, 132, 81
2023/06/21 17:26:40.030, 108, 127, 81
2023/06/21 17:26:41.166, 111, 125, 80
2023/06/21 17:26:42.302, 113, 125, 84
2023/06/21 17:26:43.422, 112, 127, 80
2023/06/21 17:26:44.558, 107, 130, 81
2023/06/21 17:26:45.693, 110, 126, 83
2023/06/21 17:26:46.814, 112, 126, 90
2023/06/21 17:26:47.950, 119, 124, 82
2023/06/21 17:26:49.069, 111, 128, 81
2023/06/21 17:26:50.206, 110, 132, 80
2023/06/21 17:26:51.341, 110, 128, 84
2023/06/21 17:26:52.461, 109, 127, 80
2023/06/21 17:26:53.597, 107, 130, 78
2023/06/21 17:26:54.717, 112, 130, 84
2023/06/21 17:26:55.852, 110, 127, 85
2023/06/21 17:26:56.989, 107, 128, 84
2023/06/21 17:26:58.109, 108, 127, 83
2023/06/21 17:26:59.245, 109, 130, 81
2023/06/21 17:27:00.381, 114, 133, 83
2023/06/21 17:27:01.500, 107, 129, 90
2023/06/21 17:27:02.637, 109, 127, 83
2023/06/21 17:27:03.757, 109, 127, 83
2023/06/21 17:27:04.892, 111, 126, 85
2023/06/21 17:27:06.029, 108, 124, 82
2023/06/21 17:27:07.149, 111, 122, 81
2023/06/21 17:27:08.285, 111, 126, 80
2023/06/21 17:27:09.420, 104, 129, 81
2023/06/21 17:27:10.540, 110, 124, 81
2023/06/21 17:27:11.676, 126, 144, 85
2023/06/21 17:27:12.795, 108, 128, 81
2023/06/21 17:27:13.932, 109, 131, 82
2023/06/21 17:27:15.068, 109, 132, 86
2023/06/21 17:27:16.188, 108, 126, 82
2023/06/21 17:27:17.324, 110, 130, 84
2023/06/21 17:27:18.460, 110, 127, 82
2023/06/21 17:27:19.580, 111, 132, 83
2023/06/21 17:27:20.716, 109, 129, 83
2023/06/21 17:27:21.836, 110, 135, 81
2023/06/21 17:27:22.972, 105, 130, 79
2023/06/21 17:27:24.107, 105, 128, 83
2023/06/21 17:27:25.227, 106, 127, 82
2023/06/21 17:27:26.363, 109, 125, 81
2023/06/21 17:27:27.500, 108, 130, 79
2023/06/21 17:27:28.619, 107, 128, 81
2023/06/21 17:27:29.755, 112, 127, 81
2023/06/21 17:27:30.875, 108, 127, 82
2023/06/21 17:27:32.011, 110, 128, 82
2023/06/21 17:27:33.147, 111, 129, 85
2023/06/21 17:27:34.267, 109, 128, 94
2023/06/21 17:27:35.403, 106, 128, 86
2023/06/21 17:27:36.523, 110, 129, 116
2023/06/21 17:27:37.659, 111, 143, 86
2023/06/21 17:27:38.795, 111, 128, 89
2023/06/21 17:27:39.914, 111, 130, 86
2023/06/21 17:27:41.050, 109, 125, 82
2023/06/21 17:27:42.186, 109, 126, 86
2023/06/21 17:27:43.306, 112, 128, 83
2023/06/21 17:27:44.442, 106, 124, 83
2023/06/21 17:27:45.562, 108, 129, 85
2023/06/21 17:27:46.698, 109, 131, 86
2023/06/21 17:27:47.834, 111, 126, 83
2023/06/21 17:27:48.954, 110, 133, 79
2023/06/21 17:27:50.089, 109, 131, 79
2023/06/21 17:27:51.226, 109, 126, 81
2023/06/21 17:27:52.346, 110, 137, 82
2023/06/21 17:27:53.482, 109, 126, 83
2023/06/21 17:27:54.601, 114, 130, 82
2023/06/21 17:27:55.738, 109, 127, 82
2023/06/21 17:27:56.873, 129, 136, 84
2023/06/21 17:27:57.993, 106, 131, 97
2023/06/21 17:27:59.129, 111, 130, 83
2023/06/21 17:28:00.265, 109, 128, 83
2023/06/21 17:28:01.385, 110, 126, 83
2023/06/21 17:28:02.521, 110, 126, 79
2023/06/21 17:28:03.641, 109, 123, 85
2023/06/21 17:28:04.777, 110, 136, 83
2023/06/21 17:28:05.913, 109, 128, 86
2023/06/21 17:28:07.032, 115, 131, 81
2023/06/21 17:28:08.169, 109, 125, 86
2023/06/21 17:28:09.304, 111, 128, 80
2023/06/21 17:28:10.425, 112, 122, 83
2023/06/21 17:28:11.560, 109, 126, 78
2023/06/21 17:28:12.680, 108, 122, 83
2023/06/21 17:28:13.816, 108, 127, 90
2023/06/21 17:28:14.952, 111, 124, 88
2023/06/21 17:28:16.072, 104, 127, 80
2023/06/21 17:28:17.208, 108, 128, 82
2023/06/21 17:28:18.344, 106, 134, 98
2023/06/21 17:28:19.464, 107, 125, 83
2023/06/21 17:28:20.600, 120, 131, 81
2023/06/21 17:28:21.720, 110, 129, 83
2023/06/21 17:28:22.856, 108, 128, 81
2023/06/21 17:28:23.992, 106, 132, 94
2023/06/21 17:28:25.112, 112, 130, 85
2023/06/21 17:28:26.248, 112, 128, 85
2023/06/21 17:28:27.367, 112, 130, 86
2023/06/21 17:28:28.504, 109, 131, 83
2023/06/21 17:28:29.639, 108, 129, 83
2023/06/21 17:28:30.759, 111, 125, 79
2023/06/21 17:28:31.895, 103, 122, 83
2023/06/21 17:28:33.031, 111, 131, 84
2023/06/21 17:28:34.151, 109, 131, 82
2023/06/21 17:28:35.287, 107, 139, 82
2023/06/21 17:28:36.407, 109, 126, 85
2023/06/21 17:28:37.542, 109, 125, 88
2023/06/21 17:28:38.679, 112, 123, 87
2023/06/21 17:28:39.799, 107, 127, 84
2023/06/21 17:28:40.935, 116, 131, 86
2023/06/21 17:28:42.055, 109, 127, 84
2023/06/21 17:28:43.191, 109, 127, 85
2023/06/21 17:28:44.327, 110, 131, 83
2023/06/21 17:28:45.447, 114, 126, 83
2023/06/21 17:28:46.582, 109, 129, 83
2023/06/21 17:28:47.718, 112, 124, 79
2023/06/21 17:28:48.838, 107, 125, 104
2023/06/21 17:28:49.974, 108, 133, 108
2023/06/21 17:28:51.110, 110, 129, 79
2023/06/21 17:28:52.230, 110, 129, 81
2023/06/21 17:28:53.366, 110, 127, 86
2023/06/21 17:28:54.486, 108, 127, 78
2023/06/21 17:28:55.622, 109, 139, 80
2023/06/21 17:28:56.758, 108, 127, 78
2023/06/21 17:28:57.878, 109, 126, 81
2023/06/21 17:28:59.014, 110, 126, 81
2023/06/21 17:29:00.150, 112, 126, 87
2023/06/21 17:29:01.269, 107, 125, 83
2023/06/21 17:29:02.406, 108, 133, 81
2023/06/21 17:29:03.525, 109, 128, 86
2023/06/21 17:29:04.661, 109, 130, 84
2023/06/21 17:29:05.797, 106, 127, 85
2023/06/21 17:29:06.917, 108, 124, 80
2023/06/21 17:29:08.053, 110, 126, 80
2023/06/21 17:29:09.189, 111, 124, 84
2023/06/21 17:29:10.309, 111, 132, 99
2023/06/21 17:29:11.445, 112, 126, 78
2023/06/21 17:29:12.565, 111, 126, 81
2023/06/21 17:29:13.701, 108, 125, 80
2023/06/21 17:29:14.836, 111, 125, 82
2023/06/21 17:29:15.957, 107, 149, 86
2023/06/21 17:29:17.092, 108, 127, 83
2023/06/21 17:29:18.229, 112, 126, 86
2023/06/21 17:29:19.348, 107, 161, 84
2023/06/21 17:29:20.484, 111, 124, 84
2023/06/21 17:29:21.605, 112, 131, 80
2023/06/21 17:29:22.740, 105, 121, 81
2023/06/21 17:29:23.876, 112, 127, 84
2023/06/21 17:29:24.996, 108, 132, 82
2023/06/21 17:29:26.132, 108, 128, 80
2023/06/21 17:29:27.268, 108, 145, 84
2023/06/21 17:29:28.388, 112, 125, 95
2023/06/21 17:29:29.524, 108, 128, 82
2023/06/21 17:29:30.644, 110, 133, 79
2023/06/21 17:29:31.780, 109, 134, 84
2023/06/21 17:29:32.916, 109, 128, 80
2023/06/21 17:29:34.035, 111, 134, 79
2023/06/21 17:29:35.171, 110, 131, 82
2023/06/21 17:29:36.291, 110, 145, 81
2023/06/21 17:29:37.427, 108, 128, 80
2023/06/21 17:29:38.563, 108, 125, 81
2023/06/21 17:29:39.683, 109, 128, 86
2023/06/21 17:29:40.819, 109, 127, 82
2023/06/21 17:29:41.955, 111, 124, 82
2023/06/21 17:29:43.075, 109, 129, 81
2023/06/21 17:29:44.211, 129, 125, 78
2023/06/21 17:29:45.331, 110, 127, 80
2023/06/21 17:29:46.467, 108, 124, 80
2023/06/21 17:29:47.603, 113, 128, 82
2023/06/21 17:29:48.723, 111, 124, 79
2023/06/21 17:29:49.858, 112, 133, 84
2023/06/21 17:29:50.994, 110, 125, 84
2023/06/21 17:29:52.114, 109, 127, 81
2023/06/21 17:29:53.250, 107, 126, 83
2023/06/21 17:29:54.370, 111, 127, 99
2023/06/21 17:29:55.506, 112, 124, 87
2023/06/21 17:29:56.642, 108, 128, 86
2023/06/21 17:29:57.762, 110, 125, 85
2023/06/21 17:29:58.898, 109, 129, 87
2023/06/21 17:30:00.017, 110, 142, 84
2023/06/21 17:30:01.154, 108, 125, 94
2023/06/21 17:30:02.290, 108, 131, 92
2023/06/21 17:30:03.410, 110, 128, 92
2023/06/21 17:30:04.546, 111, 125, 94
2023/06/21 17:30:05.682, 109, 129, 94
2023/06/21 17:30:06.802, 113, 126, 108
2023/06/21 17:30:07.937, 111, 124, 109
2023/06/21 17:30:09.073, 110, 125, 81
2023/06/21 17:30:10.194, 111, 126, 83
2023/06/21 17:30:11.329, 108, 128, 78
2023/06/21 17:30:12.449, 110, 130, 81
2023/06/21 17:30:13.585, 111, 127, 83
2023/06/21 17:30:14.721, 112, 129, 81
2023/06/21 17:30:15.841, 112, 133, 83
2023/06/21 17:30:16.977, 109, 127, 81
2023/06/21 17:30:18.112, 105, 133, 81
2023/06/21 17:30:19.233, 109, 128, 80
2023/06/21 17:30:20.369, 111, 131, 82
2023/06/21 17:30:21.488, 109, 126, 84
2023/06/21 17:30:22.625, 109, 126, 81
2023/06/21 17:30:23.761, 113, 128, 81
2023/06/21 17:30:24.880, 109, 132, 83
2023/06/21 17:30:26.016, 110, 126, 79
2023/06/21 17:30:27.152, 110, 132, 85
2023/06/21 17:30:28.272, 110, 123, 110
2023/06/21 17:30:29.408, 113, 128, 86
2023/06/21 17:30:30.528, 108, 128, 83
2023/06/21 17:30:31.664, 109, 126, 82
2023/06/21 17:30:32.800, 109, 125, 85
2023/06/21 17:30:33.920, 109, 124, 83
2023/06/21 17:30:35.056, 113, 126, 84
2023/06/21 17:30:36.175, 109, 127, 88
2023/06/21 17:30:37.312, 107, 125, 79
2023/06/21 17:30:38.448, 110, 126, 82
2023/06/21 17:30:39.567, 110, 127, 80
2023/06/21 17:30:40.703, 112, 128, 87
2023/06/21 17:30:41.839, 110, 125, 83
2023/06/21 17:30:42.959, 111, 130, 84
2023/06/21 17:30:44.095, 111, 127, 80
2023/06/21 17:30:45.215, 110, 125, 77
2023/06/21 17:30:46.351, 109, 123, 80
2023/06/21 17:30:47.487, 107, 129, 80
2023/06/21 17:30:48.607, 107, 128, 81
2023/06/21 17:30:49.743, 110, 132, 79
2023/06/21 17:30:50.879, 109, 131, 89
2023/06/21 17:30:51.999, 109, 129, 85
2023/06/21 17:30:53.135, 109, 131, 87
2023/06/21 17:30:54.255, 110, 130, 86
2023/06/21 17:30:55.390, 105, 133, 83
2023/06/21 17:30:56.526, 196, 125, 80
2023/06/21 17:30:57.646, 110, 135, 84
2023/06/21 17:30:58.782, 112, 129, 85
2023/06/21 17:30:59.918, 109, 129, 86
2023/06/21 17:31:01.038, 113, 126, 87
2023/06/21 17:31:02.174, 113, 130, 81
2023/06/21 17:31:03.294, 109, 127, 81
2023/06/21 17:31:04.430, 113, 134, 81
2023/06/21 17:31:05.565, 107, 135, 79
2023/06/21 17:31:06.686, 112, 127, 83
2023/06/21 17:31:07.822, 114, 128, 81
2023/06/21 17:31:08.958, 107, 126, 86
2023/06/21 17:31:10.078, 112, 127, 85
2023/06/21 17:31:11.214, 112, 135, 84
2023/06/21 17:31:12.333, 107, 137, 83
2023/06/21 17:31:13.469, 108, 137, 81
2023/06/21 17:31:14.605, 105, 127, 82
2023/06/21 17:31:15.725, 108, 128, 80
2023/06/21 17:31:16.861, 106, 123, 82
2023/06/21 17:31:17.997, 111, 128, 85
2023/06/21 17:31:19.117, 111, 122, 82
2023/06/21 17:31:20.253, 109, 131, 84
2023/06/21 17:31:21.373, 107, 130, 82
2023/06/21 17:31:22.509, 112, 129, 82
2023/06/21 17:31:23.645, 110, 129, 81
2023/06/21 17:31:24.765, 111, 126, 86
2023/06/21 17:31:25.901, 116, 130, 79
2023/06/21 17:31:27.037, 110, 146, 82
2023/06/21 17:31:28.157, 109, 128, 79
2023/06/21 17:31:29.293, 111, 128, 80
2023/06/21 17:31:30.412, 114, 126, 88
2023/06/21 17:31:31.548, 108, 127, 80
2023/06/21 17:31:32.684, 111, 128, 84
2023/06/21 17:31:33.804, 115, 125, 85
2023/06/21 17:31:34.940, 110, 124, 82
2023/06/21 17:31:36.060, 109, 128, 83
2023/06/21 17:31:37.196, 115, 131, 79
2023/06/21 17:31:38.332, 108, 126, 82
2023/06/21 17:31:39.452, 110, 128, 82
2023/06/21 17:31:40.588, 110, 130, 81
2023/06/21 17:31:41.708, 107, 124, 86
2023/06/21 17:31:42.844, 109, 136, 81
2023/06/21 17:31:43.980, 111, 133, 82
2023/06/21 17:31:45.100, 112, 127, 77
2023/06/21 17:31:46.235, 111, 147, 80
2023/06/21 17:31:47.371, 113, 128, 79
2023/06/21 17:31:48.491, 110, 125, 83
2023/06/21 17:31:49.628, 109, 131, 81
2023/06/21 17:31:50.747, 113, 127, 83
2023/06/21 17:31:51.883, 110, 127, 79
2023/06/21 17:31:53.018, 109, 126, 80
2023/06/21 17:31:54.139, 110, 129, 83
2023/06/21 17:31:55.275, 114, 136, 84
2023/06/21 17:31:56.411, 108, 127, 80
2023/06/21 17:31:57.531, 123, 128, 83
2023/06/21 17:31:58.667, 108, 132, 83
2023/06/21 17:31:59.786, 112, 134, 96
2023/06/21 17:32:00.923, 107, 126, 83
2023/06/21 17:32:02.058, 111, 130, 81
2023/06/21 17:32:03.178, 110, 126, 84
2023/06/21 17:32:04.314, 113, 148, 81
2023/06/21 17:32:05.450, 111, 131, 85
2023/06/21 17:32:06.569, 108, 127, 81
2023/06/21 17:32:07.706, 111, 126, 82
2023/06/21 17:32:08.826, 112, 128, 83
2023/06/21 17:32:09.962, 108, 131, 82
2023/06/21 17:32:11.098, 112, 123, 86
2023/06/21 17:32:12.218, 112, 126, 81
2023/06/21 17:32:13.353, 110, 125, 78
2023/06/21 17:32:14.490, 109, 130, 83
2023/06/21 17:32:15.610, 117, 128, 81
2023/06/21 17:32:16.746, 111, 126, 81
2023/06/21 17:32:17.865, 110, 149, 80
2023/06/21 17:32:19.001, 107, 129, 88
2023/06/21 17:32:20.137, 110, 129, 80
2023/06/21 17:32:21.257, 108, 131, 76
2023/06/21 17:32:22.393, 113, 127, 80
2023/06/21 17:32:23.529, 111, 127, 79
2023/06/21 17:32:24.649, 108, 128, 84
2023/06/21 17:32:25.785, 110, 123, 80
2023/06/21 17:32:26.905, 110, 126, 79
2023/06/21 17:32:28.041, 109, 126, 81
2023/06/21 17:32:29.177, 115, 128, 79
2023/06/21 17:32:30.297, 112, 131, 84
2023/06/21 17:32:31.433, 112, 133, 83
2023/06/21 17:32:32.553, 110, 131, 83
2023/06/21 17:32:33.689, 112, 138, 80
2023/06/21 17:32:34.824, 107, 132, 84
2023/06/21 17:32:35.944, 108, 123, 80
2023/06/21 17:32:37.080, 109, 128, 84
2023/06/21 17:32:38.216, 111, 130, 80
2023/06/21 17:32:39.336, 109, 133, 84
2023/06/21 17:32:40.472, 113, 128, 87
2023/06/21 17:32:41.592, 107, 129, 87
2023/06/21 17:32:42.728, 112, 129, 208
2023/06/21 17:32:43.864, 110, 134, 84
2023/06/21 17:32:44.984, 109, 131, 84
2023/06/21 17:32:46.120, 108, 127, 78
2023/06/21 17:32:47.256, 109, 137, 84
2023/06/21 17:32:48.376, 105, 125, 81
2023/06/21 17:32:49.512, 107, 129, 84
2023/06/21 17:32:50.631, 111, 128, 86
2023/06/21 17:32:51.767, 106, 132, 83
2023/06/21 17:32:52.903, 106, 125, 80
2023/06/21 17:32:54.023, 114, 123, 81
2023/06/21 17:32:55.159, 109, 129, 81
2023/06/21 17:32:56.295, 113, 128, 81
