time, beta470, beta532, beta650
2023/07/06 00:21:53.821, 121, 204, 95
2023/07/06 00:21:54.957, 124, 157, 94
2023/07/06 00:21:56.077, 138, 157, 106
2023/07/06 00:21:57.213, 127, 158, 98
2023/07/06 00:21:58.333, 123, 164, 96
2023/07/06 00:21:59.469, 122, 159, 90
2023/07/06 00:22:00.588, 123, 162, 89
2023/07/06 00:22:01.724, 122, 160, 96
2023/07/06 00:22:02.860, 124, 156, 86
2023/07/06 00:22:03.980, 129, 158, 90
2023/07/06 00:22:05.116, 120, 168, 90
2023/07/06 00:22:06.236, 123, 160, 95
2023/07/06 00:22:07.372, 122, 198, 95
2023/07/06 00:22:08.508, 120, 163, 93
2023/07/06 00:22:09.628, 122, 160, 91
2023/07/06 00:22:10.764, 125, 160, 92
2023/07/06 00:22:11.884, 123, 159, 91
2023/07/06 00:22:13.020, 119, 163, 93
2023/07/06 00:22:14.156, 126, 162, 92
2023/07/06 00:22:15.276, 124, 160, 93
2023/07/06 00:22:16.412, 124, 160, 93
2023/07/06 00:22:17.532, 123, 162, 93
2023/07/06 00:22:18.667, 125, 159, 92
2023/07/06 00:22:19.787, 125, 157, 93
2023/07/06 00:22:20.923, 125, 175, 89
2023/07/06 00:22:22.059, 128, 155, 93
2023/07/06 00:22:23.179, 125, 162, 92
2023/07/06 00:22:24.315, 122, 153, 106
2023/07/06 00:22:25.435, 126, 159, 89
2023/07/06 00:22:26.571, 125, 165, 92
2023/07/06 00:22:27.707, 123, 159, 96
2023/07/06 00:22:28.827, 122, 159, 98
2023/07/06 00:22:29.963, 123, 159, 98
2023/07/06 00:22:31.083, 122, 161, 92
2023/07/06 00:22:32.219, 124, 158, 93
2023/07/06 00:22:33.338, 124, 156, 91
2023/07/06 00:22:34.474, 122, 162, 95
2023/07/06 00:22:35.610, 125, 155, 92
2023/07/06 00:22:36.730, 123, 151, 91
2023/07/06 00:22:37.866, 122, 168, 95
2023/07/06 00:22:38.986, 126, 175, 94
2023/07/06 00:22:40.122, 127, 178, 93
2023/07/06 00:22:41.258, 122, 160, 91
2023/07/06 00:22:42.378, 125, 156, 94
2023/07/06 00:22:43.514, 123, 161, 96
2023/07/06 00:22:44.634, 120, 157, 103
2023/07/06 00:22:45.770, 123, 159, 94
2023/07/06 00:22:46.890, 123, 158, 93
2023/07/06 00:22:48.026, 121, 169, 196
2023/07/06 00:22:49.161, 121, 162, 93
2023/07/06 00:22:50.281, 123, 159, 92
2023/07/06 00:22:51.417, 122, 167, 91
2023/07/06 00:22:52.537, 124, 158, 94
2023/07/06 00:22:53.673, 121, 157, 90
2023/07/06 00:22:54.809, 123, 154, 91
2023/07/06 00:22:55.929, 125, 154, 92
2023/07/06 00:22:57.065, 120, 157, 98
2023/07/06 00:22:58.185, 123, 161, 97
2023/07/06 00:22:59.321, 118, 156, 90
2023/07/06 00:23:00.457, 124, 157, 92
2023/07/06 00:23:01.577, 120, 160, 91
2023/07/06 00:23:02.713, 122, 153, 92
2023/07/06 00:23:03.833, 126, 208, 91
2023/07/06 00:23:04.969, 125, 153, 93
2023/07/06 00:23:06.105, 124, 153, 93
2023/07/06 00:23:07.225, 123, 151, 93
2023/07/06 00:23:08.360, 126, 154, 93
2023/07/06 00:23:09.481, 128, 158, 89
2023/07/06 00:23:10.616, 121, 151, 98
2023/07/06 00:23:11.736, 124, 187, 95
2023/07/06 00:23:12.872, 125, 152, 90
2023/07/06 00:23:14.008, 120, 160, 91
2023/07/06 00:23:15.128, 122, 157, 96
2023/07/06 00:23:16.264, 125, 153, 100
2023/07/06 00:23:17.384, 144, 165, 99
2023/07/06 00:23:18.520, 122, 162, 92
2023/07/06 00:23:19.655, 124, 156, 91
2023/07/06 00:23:20.776, 123, 155, 92
2023/07/06 00:23:21.912, 124, 163, 94
2023/07/06 00:23:23.031, 122, 163, 92
2023/07/06 00:23:24.168, 135, 165, 95
2023/07/06 00:23:25.303, 118, 159, 94
2023/07/06 00:23:26.423, 123, 151, 96
2023/07/06 00:23:27.559, 129, 154, 92
2023/07/06 00:23:28.679, 125, 163, 93
2023/07/06 00:23:29.815, 129, 157, 90
2023/07/06 00:23:30.935, 121, 158, 95
2023/07/06 00:23:32.071, 119, 161, 90
2023/07/06 00:23:33.207, 119, 158, 95
2023/07/06 00:23:34.327, 127, 159, 98
2023/07/06 00:23:35.463, 122, 161, 93
2023/07/06 00:23:36.583, 126, 158, 95
2023/07/06 00:23:37.719, 125, 155, 96
2023/07/06 00:23:38.838, 124, 160, 88
2023/07/06 00:23:39.975, 120, 156, 91
2023/07/06 00:23:41.110, 122, 157, 92
2023/07/06 00:23:42.231, 123, 158, 92
2023/07/06 00:23:43.366, 120, 160, 89
2023/07/06 00:23:44.486, 126, 160, 91
2023/07/06 00:23:45.622, 123, 156, 90
2023/07/06 00:23:46.758, 121, 154, 88
2023/07/06 00:23:47.878, 118, 158, 100
2023/07/06 00:23:49.014, 122, 174, 92
2023/07/06 00:23:50.134, 123, 156, 101
2023/07/06 00:23:51.270, 140, 152, 91
2023/07/06 00:23:52.406, 122, 167, 92
2023/07/06 00:23:53.526, 130, 167, 91
2023/07/06 00:23:54.662, 123, 153, 92
2023/07/06 00:23:55.782, 122, 159, 86
2023/07/06 00:23:56.918, 129, 191, 92
2023/07/06 00:23:58.038, 123, 171, 90
2023/07/06 00:23:59.173, 127, 155, 91
2023/07/06 00:24:00.310, 136, 165, 91
2023/07/06 00:24:01.430, 125, 156, 92
2023/07/06 00:24:02.565, 124, 160, 104
2023/07/06 00:24:03.685, 124, 159, 95
2023/07/06 00:24:04.821, 120, 160, 103
2023/07/06 00:24:05.957, 133, 158, 92
2023/07/06 00:24:07.077, 122, 157, 100
2023/07/06 00:24:08.213, 121, 276, 88
2023/07/06 00:24:09.349, 121, 162, 92
2023/07/06 00:24:10.469, 122, 158, 91
2023/07/06 00:24:11.605, 124, 162, 95
2023/07/06 00:24:12.725, 123, 162, 93
2023/07/06 00:24:13.861, 121, 158, 90
2023/07/06 00:24:14.981, 117, 161, 94
2023/07/06 00:24:16.117, 123, 151, 92
2023/07/06 00:24:17.252, 126, 165, 89
2023/07/06 00:24:18.372, 123, 165, 94
2023/07/06 00:24:19.508, 123, 168, 91
2023/07/06 00:24:20.628, 123, 164, 95
2023/07/06 00:24:21.764, 121, 157, 91
2023/07/06 00:24:22.900, 119, 151, 89
2023/07/06 00:24:24.020, 128, 159, 94
2023/07/06 00:24:25.156, 124, 161, 97
2023/07/06 00:24:26.276, 124, 157, 92
2023/07/06 00:24:27.412, 124, 153, 89
2023/07/06 00:24:28.531, 130, 161, 93
2023/07/06 00:24:29.668, 120, 160, 99
2023/07/06 00:24:30.804, 120, 156, 94
2023/07/06 00:24:31.923, 123, 157, 90
2023/07/06 00:24:33.059, 124, 165, 98
2023/07/06 00:24:34.180, 122, 163, 99
2023/07/06 00:24:35.315, 124, 165, 97
2023/07/06 00:24:36.451, 124, 157, 93
2023/07/06 00:24:37.571, 124, 170, 107
2023/07/06 00:24:38.707, 121, 170, 93
2023/07/06 00:24:39.827, 124, 164, 97
2023/07/06 00:24:40.963, 124, 162, 97
2023/07/06 00:24:42.099, 124, 166, 91
2023/07/06 00:24:43.218, 122, 158, 92
2023/07/06 00:24:44.355, 122, 161, 96
2023/07/06 00:24:45.475, 129, 159, 93
2023/07/06 00:24:46.610, 121, 161, 94
2023/07/06 00:24:47.747, 123, 163, 92
2023/07/06 00:24:48.866, 131, 163, 96
2023/07/06 00:24:50.003, 129, 156, 93
2023/07/06 00:24:51.123, 124, 161, 96
2023/07/06 00:24:52.258, 121, 164, 92
2023/07/06 00:24:53.394, 125, 161, 87
2023/07/06 00:24:54.514, 123, 162, 90
2023/07/06 00:24:55.650, 123, 193, 92
2023/07/06 00:24:56.786, 138, 158, 89
2023/07/06 00:24:57.906, 123, 761, 91
2023/07/06 00:24:59.042, 126, 162, 92
2023/07/06 00:25:00.162, 123, 155, 95
2023/07/06 00:25:01.298, 128, 158, 96
2023/07/06 00:25:02.434, 126, 156, 92
2023/07/06 00:25:03.554, 125, 161, 90
2023/07/06 00:25:04.690, 128, 159, 164
2023/07/06 00:25:05.810, 125, 159, 104
2023/07/06 00:25:06.946, 119, 167, 96
2023/07/06 00:25:08.081, 124, 175, 93
2023/07/06 00:25:09.201, 122, 163, 92
2023/07/06 00:25:10.337, 124, 170, 92
2023/07/06 00:25:11.473, 122, 159, 107
2023/07/06 00:25:12.593, 122, 155, 91
2023/07/06 00:25:13.729, 122, 163, 91
2023/07/06 00:25:14.849, 126, 163, 93
2023/07/06 00:25:15.985, 122, 159, 93
2023/07/06 00:25:17.121, 124, 156, 93
2023/07/06 00:25:18.241, 129, 161, 94
2023/07/06 00:25:19.377, 122, 160, 93
2023/07/06 00:25:20.497, 126, 154, 94
2023/07/06 00:25:21.632, 125, 153, 91
2023/07/06 00:25:22.768, 124, 153, 96
2023/07/06 00:25:23.888, 127, 154, 93
2023/07/06 00:25:25.024, 122, 193, 94
2023/07/06 00:25:26.144, 125, 160, 93
2023/07/06 00:25:27.280, 121, 158, 90
2023/07/06 00:25:28.416, 120, 152, 93
2023/07/06 00:25:29.536, 125, 161, 97
2023/07/06 00:25:30.671, 131, 161, 98
2023/07/06 00:25:31.792, 127, 155, 92
2023/07/06 00:25:32.928, 129, 155, 92
2023/07/06 00:25:34.048, 125, 165, 96
2023/07/06 00:25:35.183, 122, 155, 93
2023/07/06 00:25:36.320, 119, 156, 97
2023/07/06 00:25:37.440, 120, 159, 105
2023/07/06 00:25:38.576, 117, 165, 91
2023/07/06 00:25:39.711, 124, 154, 89
2023/07/06 00:25:40.832, 162, 159, 95
2023/07/06 00:25:41.968, 125, 156, 93
2023/07/06 00:25:43.087, 130, 159, 92
2023/07/06 00:25:44.223, 124, 160, 90
2023/07/06 00:25:45.359, 130, 149, 94
2023/07/06 00:25:46.479, 125, 155, 95
2023/07/06 00:25:47.615, 120, 154, 89
2023/07/06 00:25:48.735, 127, 152, 91
2023/07/06 00:25:49.871, 131, 158, 93
2023/07/06 00:25:51.007, 122, 153, 89
2023/07/06 00:25:52.127, 120, 155, 92
2023/07/06 00:25:53.263, 125, 157, 96
2023/07/06 00:25:54.383, 123, 154, 91
2023/07/06 00:25:55.519, 127, 162, 95
2023/07/06 00:25:56.655, 124, 154, 91
2023/07/06 00:25:57.775, 121, 170, 95
2023/07/06 00:25:58.911, 123, 152, 89
2023/07/06 00:26:00.030, 123, 149, 89
2023/07/06 00:26:01.166, 128, 158, 89
2023/07/06 00:26:02.302, 119, 165, 93
2023/07/06 00:26:03.422, 146, 155, 94
2023/07/06 00:26:04.558, 127, 157, 93
2023/07/06 00:26:05.678, 121, 151, 88
2023/07/06 00:26:06.814, 121, 160, 93
2023/07/06 00:26:07.950, 122, 155, 97
2023/07/06 00:26:09.070, 122, 155, 91
2023/07/06 00:26:10.206, 121, 152, 93
2023/07/06 00:26:11.325, 125, 157, 93
2023/07/06 00:26:12.462, 126, 160, 92
2023/07/06 00:26:13.598, 127, 155, 90
2023/07/06 00:26:14.717, 119, 160, 91
2023/07/06 00:26:15.853, 124, 157, 93
2023/07/06 00:26:16.973, 123, 163, 90
2023/07/06 00:26:18.109, 120, 158, 90
2023/07/06 00:26:19.245, 124, 160, 94
2023/07/06 00:26:20.365, 125, 158, 96
2023/07/06 00:26:21.501, 124, 160, 92
2023/07/06 00:26:22.621, 126, 155, 90
2023/07/06 00:26:23.757, 121, 157, 90
2023/07/06 00:26:24.893, 126, 185, 95
2023/07/06 00:26:26.013, 121, 158, 91
2023/07/06 00:26:27.149, 125, 162, 95
2023/07/06 00:26:28.268, 122, 157, 94
2023/07/06 00:26:29.405, 121, 154, 92
2023/07/06 00:26:30.541, 122, 158, 95
2023/07/06 00:26:31.660, 122, 160, 95
2023/07/06 00:26:32.797, 124, 173, 89
2023/07/06 00:26:33.916, 122, 159, 89
2023/07/06 00:26:35.052, 117, 154, 92
2023/07/06 00:26:36.188, 128, 161, 94
2023/07/06 00:26:37.308, 127, 199, 96
2023/07/06 00:26:38.444, 138, 159, 91
2023/07/06 00:26:39.564, 125, 147, 145
2023/07/06 00:26:40.700, 120, 180, 94
2023/07/06 00:26:41.836, 249, 167, 101
2023/07/06 00:26:42.956, 128, 159, 90
2023/07/06 00:26:44.092, 122, 159, 92
2023/07/06 00:26:45.212, 119, 163, 91
2023/07/06 00:26:46.348, 123, 159, 94
2023/07/06 00:26:47.484, 122, 157, 90
2023/07/06 00:26:48.604, 122, 160, 89
2023/07/06 00:26:49.740, 124, 157, 95
2023/07/06 00:26:50.875, 120, 155, 93
2023/07/06 00:26:51.995, 123, 154, 96
2023/07/06 00:26:53.131, 122, 153, 91
2023/07/06 00:26:54.251, 122, 155, 91
2023/07/06 00:26:55.387, 121, 155, 92
2023/07/06 00:26:56.523, 128, 157, 90
2023/07/06 00:26:57.643, 126, 159, 93
2023/07/06 00:26:58.779, 124, 159, 95
2023/07/06 00:26:59.899, 119, 155, 94
2023/07/06 00:27:01.034, 122, 162, 93
2023/07/06 00:27:02.171, 125, 170, 92
2023/07/06 00:27:03.290, 122, 153, 94
2023/07/06 00:27:04.426, 122, 162, 89
2023/07/06 00:27:05.547, 120, 158, 93
2023/07/06 00:27:06.683, 122, 155, 90
2023/07/06 00:27:07.819, 124, 157, 95
2023/07/06 00:27:08.938, 122, 153, 101
2023/07/06 00:27:10.074, 124, 161, 95
2023/07/06 00:27:11.194, 121, 159, 96
2023/07/06 00:27:12.330, 127, 155, 112
2023/07/06 00:27:13.466, 119, 155, 92
2023/07/06 00:27:14.586, 127, 159, 93
2023/07/06 00:27:15.722, 122, 161, 132
2023/07/06 00:27:16.857, 122, 161, 91
2023/07/06 00:27:17.977, 121, 155, 90
2023/07/06 00:27:19.114, 138, 154, 94
2023/07/06 00:27:20.234, 125, 167, 95
2023/07/06 00:27:21.370, 125, 159, 93
2023/07/06 00:27:22.506, 118, 158, 93
2023/07/06 00:27:23.625, 129, 155, 89
2023/07/06 00:27:24.762, 122, 159, 91
2023/07/06 00:27:25.881, 123, 154, 90
2023/07/06 00:27:27.017, 117, 162, 93
2023/07/06 00:27:28.153, 119, 187, 92
2023/07/06 00:27:29.273, 121, 155, 91
2023/07/06 00:27:30.409, 120, 158, 90
2023/07/06 00:27:31.529, 122, 157, 89
2023/07/06 00:27:32.665, 124, 160, 92
2023/07/06 00:27:33.801, 124, 153, 88
2023/07/06 00:27:34.921, 122, 155, 92
2023/07/06 00:27:36.057, 117, 203, 91
2023/07/06 00:27:37.177, 122, 162, 93
2023/07/06 00:27:38.313, 124, 160, 94
2023/07/06 00:27:39.433, 122, 159, 91
2023/07/06 00:27:40.569, 122, 165, 92
2023/07/06 00:27:41.705, 128, 158, 88
2023/07/06 00:27:42.824, 121, 158, 91
2023/07/06 00:27:43.960, 126, 168, 93
2023/07/06 00:27:45.096, 120, 166, 91
2023/07/06 00:27:46.216, 126, 156, 91
2023/07/06 00:27:47.352, 121, 162, 92
2023/07/06 00:27:48.472, 120, 159, 92
2023/07/06 00:27:49.608, 125, 158, 94
2023/07/06 00:27:50.744, 125, 166, 90
2023/07/06 00:27:51.863, 126, 193, 91
2023/07/06 00:27:52.000, 124, 172, 96
2023/07/06 00:27:54.120, 123, 152, 95
2023/07/06 00:27:55.256, 123, 158, 97
2023/07/06 00:27:56.392, 143, 157, 92
2023/07/06 00:27:57.511, 117, 153, 92
2023/07/06 00:27:58.648, 121, 160, 91
2023/07/06 00:27:59.767, 124, 157, 93
2023/07/06 00:28:00.903, 125, 156, 91
2023/07/06 00:28:02.039, 125, 148, 90
2023/07/06 00:28:03.159, 120, 157, 89
2023/07/06 00:28:04.295, 122, 162, 89
2023/07/06 00:28:05.415, 123, 164, 96
2023/07/06 00:28:06.551, 130, 152, 90
2023/07/06 00:28:07.687, 124, 160, 92
2023/07/06 00:28:08.807, 125, 163, 91
2023/07/06 00:28:09.943, 120, 156, 102
2023/07/06 00:28:11.063, 124, 154, 94
2023/07/06 00:28:12.199, 127, 159, 97
2023/07/06 00:28:13.334, 125, 163, 91
2023/07/06 00:28:14.454, 118, 153, 90
2023/07/06 00:28:15.591, 127, 155, 88
2023/07/06 00:28:16.710, 122, 158, 93
2023/07/06 00:28:17.846, 120, 162, 93
2023/07/06 00:28:18.982, 121, 151, 89
2023/07/06 00:28:20.102, 120, 157, 89
2023/07/06 00:28:21.238, 127, 152, 86
2023/07/06 00:28:22.358, 124, 162, 88
2023/07/06 00:28:23.494, 129, 153, 95
2023/07/06 00:28:24.630, 122, 156, 94
2023/07/06 00:28:25.750, 126, 155, 90
2023/07/06 00:28:26.885, 122, 154, 90
2023/07/06 00:28:28.022, 125, 163, 95
2023/07/06 00:28:29.142, 123, 160, 92
2023/07/06 00:28:30.278, 126, 154, 90
2023/07/06 00:28:31.398, 125, 150, 89
2023/07/06 00:28:32.534, 125, 154, 90
2023/07/06 00:28:33.653, 123, 162, 92
2023/07/06 00:28:34.789, 120, 158, 88
2023/07/06 00:28:35.925, 121, 160, 90
2023/07/06 00:28:37.045, 119, 200, 211
2023/07/06 00:28:38.181, 123, 153, 90
2023/07/06 00:28:39.301, 120, 156, 89
2023/07/06 00:28:40.437, 135, 159, 88
2023/07/06 00:28:41.572, 120, 164, 90
2023/07/06 00:28:42.693, 122, 153, 91
2023/07/06 00:28:43.829, 124, 157, 97
2023/07/06 00:28:44.949, 121, 157, 88
2023/07/06 00:28:46.085, 121, 160, 91
2023/07/06 00:28:47.220, 121, 153, 93
2023/07/06 00:28:48.341, 116, 157, 91
2023/07/06 00:28:49.476, 127, 163, 92
2023/07/06 00:28:50.596, 123, 165, 94
2023/07/06 00:28:51.732, 123, 153, 90
2023/07/06 00:28:52.868, 123, 161, 94
2023/07/06 00:28:53.989, 123, 158, 96
2023/07/06 00:28:55.124, 123, 156, 88
2023/07/06 00:28:56.244, 124, 151, 88
2023/07/06 00:28:57.380, 123, 156, 91
2023/07/06 00:28:58.516, 120, 162, 92
2023/07/06 00:28:59.636, 123, 161, 94
2023/07/06 00:29:00.772, 117, 157, 94
2023/07/06 00:29:01.908, 120, 152, 93
2023/07/06 00:29:03.028, 122, 152, 90
2023/07/06 00:29:04.164, 120, 185, 91
2023/07/06 00:29:05.283, 121, 150, 90
2023/07/06 00:29:06.420, 120, 159, 86
2023/07/06 00:29:07.555, 121, 160, 90
2023/07/06 00:29:08.675, 123, 156, 91
2023/07/06 00:29:09.811, 123, 160, 95
2023/07/06 00:29:10.931, 121, 153, 89
2023/07/06 00:29:12.067, 124, 161, 91
2023/07/06 00:29:13.203, 129, 160, 92
2023/07/06 00:29:14.323, 126, 157, 94
2023/07/06 00:29:15.459, 148, 162, 91
2023/07/06 00:29:16.579, 122, 155, 95
2023/07/06 00:29:17.714, 121, 177, 93
2023/07/06 00:29:18.851, 120, 158, 88
2023/07/06 00:29:19.971, 118, 197, 86
2023/07/06 00:29:21.107, 125, 152, 90
2023/07/06 00:29:22.227, 123, 159, 91
2023/07/06 00:29:23.362, 122, 159, 91
2023/07/06 00:29:24.499, 122, 156, 96
2023/07/06 00:29:25.618, 123, 161, 88
2023/07/06 00:29:26.754, 126, 156, 94
2023/07/06 00:29:27.874, 124, 155, 89
2023/07/06 00:29:29.010, 121, 157, 94
2023/07/06 00:29:30.146, 120, 151, 92
2023/07/06 00:29:31.266, 117, 151, 88
2023/07/06 00:29:32.402, 126, 164, 90
2023/07/06 00:29:33.522, 121, 165, 99
2023/07/06 00:29:34.658, 122, 156, 90
2023/07/06 00:29:35.778, 125, 156, 90
2023/07/06 00:29:36.914, 119, 152, 91
2023/07/06 00:29:38.050, 120, 164, 92
2023/07/06 00:29:39.170, 142, 170, 89
2023/07/06 00:29:40.305, 150, 158, 91
2023/07/06 00:29:41.425, 120, 160, 91
2023/07/06 00:29:42.561, 122, 161, 110
2023/07/06 00:29:43.697, 124, 191, 98
2023/07/06 00:29:44.817, 120, 187, 90
2023/07/06 00:29:45.953, 125, 155, 93
2023/07/06 00:29:47.089, 127, 158, 91
2023/07/06 00:29:48.209, 123, 157, 104
2023/07/06 00:29:49.345, 120, 156, 102
2023/07/06 00:29:50.465, 118, 167, 93
2023/07/06 00:29:51.601, 122, 162, 90
2023/07/06 00:29:52.737, 123, 160, 90
2023/07/06 00:29:53.857, 117, 161, 92
2023/07/06 00:29:54.993, 122, 157, 92
2023/07/06 00:29:56.113, 122, 158, 92
2023/07/06 00:29:57.249, 121, 151, 89
2023/07/06 00:29:58.384, 119, 158, 96
2023/07/06 00:29:59.504, 121, 169, 94
2023/07/06 00:30:00.640, 124, 155, 97
2023/07/06 00:30:01.760, 123, 153, 89
2023/07/06 00:30:02.896, 120, 152, 94
2023/07/06 00:30:04.032, 120, 154, 91
2023/07/06 00:30:05.152, 125, 156, 93
2023/07/06 00:30:06.288, 121, 159, 97
2023/07/06 00:30:07.424, 121, 176, 95
2023/07/06 00:30:08.544, 123, 159, 231
2023/07/06 00:30:09.680, 120, 157, 118
2023/07/06 00:30:10.800, 121, 153, 88
2023/07/06 00:30:11.935, 126, 157, 91
2023/07/06 00:30:13.072, 124, 159, 88
2023/07/06 00:30:14.191, 128, 154, 93
2023/07/06 00:30:15.327, 120, 155, 90
2023/07/06 00:30:16.448, 120, 171, 95
2023/07/06 00:30:17.583, 124, 162, 92
2023/07/06 00:30:18.719, 121, 158, 92
2023/07/06 00:30:19.839, 123, 156, 96
2023/07/06 00:30:20.975, 125, 160, 108
2023/07/06 00:30:22.111, 121, 154, 97
2023/07/06 00:30:23.231, 120, 156, 95
2023/07/06 00:30:24.367, 121, 161, 90
2023/07/06 00:30:25.487, 124, 159, 91
2023/07/06 00:30:26.623, 118, 160, 87
2023/07/06 00:30:27.759, 124, 157, 102
2023/07/06 00:30:28.879, 120, 151, 94
2023/07/06 00:30:30.014, 122, 193, 91
2023/07/06 00:30:31.135, 122, 153, 93
2023/07/06 00:30:32.270, 121, 154, 100
2023/07/06 00:30:33.406, 124, 162, 97
2023/07/06 00:30:34.526, 125, 155, 86
2023/07/06 00:30:35.662, 119, 152, 92
2023/07/06 00:30:36.782, 123, 155, 90
2023/07/06 00:30:37.918, 122, 153, 95
2023/07/06 00:30:39.054, 123, 152, 89
2023/07/06 00:30:40.174, 122, 152, 94
2023/07/06 00:30:41.310, 127, 189, 140
2023/07/06 00:30:42.430, 129, 155, 101
2023/07/06 00:30:43.566, 129, 156, 95
2023/07/06 00:30:44.702, 119, 155, 92
2023/07/06 00:30:45.821, 122, 153, 91
2023/07/06 00:30:46.958, 124, 159, 96
2023/07/06 00:30:48.078, 122, 155, 89
2023/07/06 00:30:49.214, 119, 158, 102
2023/07/06 00:30:50.349, 122, 156, 94
2023/07/06 00:30:51.469, 123, 195, 89
2023/07/06 00:30:52.605, 120, 161, 92
2023/07/06 00:30:53.741, 126, 163, 98
2023/07/06 00:30:54.861, 127, 162, 92
2023/07/06 00:30:55.997, 119, 158, 97
2023/07/06 00:30:57.116, 123, 169, 93
2023/07/06 00:30:58.253, 122, 155, 93
2023/07/06 00:30:59.389, 121, 154, 92
2023/07/06 00:31:00.509, 120, 153, 93
2023/07/06 00:31:01.645, 124, 161, 91
2023/07/06 00:31:02.765, 125, 158, 89
2023/07/06 00:31:03.901, 123, 161, 90
2023/07/06 00:31:05.037, 122, 150, 93
2023/07/06 00:31:06.157, 119, 154, 97
2023/07/06 00:31:07.292, 123, 153, 93
2023/07/06 00:31:08.412, 138, 156, 94
2023/07/06 00:31:09.548, 124, 160, 92
2023/07/06 00:31:10.684, 125, 156, 90
2023/07/06 00:31:11.804, 121, 148, 93
2023/07/06 00:31:12.940, 123, 146, 93
2023/07/06 00:31:14.060, 118, 152, 96
2023/07/06 00:31:15.196, 126, 158, 93
2023/07/06 00:31:16.332, 126, 150, 95
2023/07/06 00:31:17.451, 121, 157, 94
2023/07/06 00:31:18.588, 121, 151, 97
2023/07/06 00:31:19.708, 123, 173, 94
2023/07/06 00:31:20.844, 121, 168, 98
2023/07/06 00:31:21.980, 125, 159, 91
2023/07/06 00:31:23.099, 122, 161, 93
2023/07/06 00:31:24.235, 130, 155, 92
2023/07/06 00:31:25.355, 121, 157, 89
2023/07/06 00:31:26.492, 126, 159, 98
2023/07/06 00:31:27.627, 124, 160, 89
2023/07/06 00:31:28.747, 122, 157, 90
2023/07/06 00:31:29.883, 121, 174, 122
2023/07/06 00:31:31.003, 120, 164, 89
2023/07/06 00:31:32.139, 123, 148, 90
2023/07/06 00:31:33.275, 122, 158, 111
2023/07/06 00:31:34.395, 123, 156, 94
2023/07/06 00:31:35.531, 118, 171, 88
2023/07/06 00:31:36.651, 123, 152, 89
2023/07/06 00:31:37.787, 127, 164, 91
2023/07/06 00:31:38.923, 121, 168, 92
2023/07/06 00:31:40.043, 122, 154, 92
2023/07/06 00:31:41.179, 139, 154, 99
2023/07/06 00:31:42.298, 123, 160, 91
2023/07/06 00:31:43.434, 128, 155, 131
2023/07/06 00:31:44.570, 121, 171, 92
2023/07/06 00:31:45.690, 121, 156, 89
2023/07/06 00:31:46.826, 120, 159, 94
2023/07/06 00:31:47.962, 121, 160, 91
2023/07/06 00:31:49.082, 121, 165, 103
2023/07/06 00:31:50.218, 125, 156, 96
2023/07/06 00:31:51.338, 122, 165, 93
2023/07/06 00:31:52.474, 127, 160, 91
2023/07/06 00:31:53.610, 120, 170, 94
2023/07/06 00:31:54.731, 121, 156, 89
2023/07/06 00:31:55.866, 120, 156, 89
2023/07/06 00:31:56.985, 122, 149, 91
2023/07/06 00:31:58.121, 127, 156, 92
2023/07/06 00:31:59.257, 125, 158, 95
2023/07/06 00:32:00.377, 123, 159, 88
2023/07/06 00:32:01.513, 129, 162, 92
2023/07/06 00:32:02.633, 120, 158, 93
2023/07/06 00:32:03.769, 121, 155, 94
2023/07/06 00:32:04.905, 119, 160, 91
2023/07/06 00:32:06.025, 120, 155, 96
2023/07/06 00:32:07.161, 122, 155, 91
2023/07/06 00:32:08.281, 123, 155, 91
2023/07/06 00:32:09.417, 124, 154, 90
2023/07/06 00:32:10.553, 123, 165, 91
2023/07/06 00:32:11.673, 121, 151, 90
2023/07/06 00:32:12.809, 126, 154, 93
2023/07/06 00:32:13.928, 122, 158, 116
2023/07/06 00:32:15.064, 123, 157, 86
2023/07/06 00:32:16.200, 122, 159, 92
2023/07/06 00:32:17.320, 127, 167, 98
2023/07/06 00:32:18.456, 122, 156, 94
2023/07/06 00:32:19.592, 123, 163, 91
2023/07/06 00:32:20.712, 123, 150, 89
2023/07/06 00:32:21.848, 120, 156, 94
2023/07/06 00:32:22.968, 120, 158, 91
2023/07/06 00:32:24.105, 122, 156, 89
2023/07/06 00:32:25.240, 120, 165, 94
2023/07/06 00:32:26.360, 121, 156, 91
2023/07/06 00:32:27.496, 123, 160, 93
2023/07/06 00:32:28.615, 120, 152, 89
2023/07/06 00:32:29.752, 121, 156, 91
2023/07/06 00:32:30.871, 124, 154, 95
2023/07/06 00:32:32.008, 122, 156, 111
2023/07/06 00:32:33.143, 122, 158, 105
2023/07/06 00:32:34.263, 121, 151, 91
2023/07/06 00:32:35.399, 125, 161, 91
2023/07/06 00:32:36.535, 119, 159, 95
2023/07/06 00:32:37.655, 116, 160, 95
2023/07/06 00:32:38.791, 123, 157, 90
2023/07/06 00:32:39.911, 117, 152, 91
2023/07/06 00:32:41.047, 121, 172, 91
2023/07/06 00:32:42.183, 130, 158, 92
2023/07/06 00:32:43.303, 132, 165, 97
2023/07/06 00:32:44.439, 121, 159, 91
2023/07/06 00:32:45.559, 122, 150, 92
2023/07/06 00:32:46.695, 121, 164, 91
2023/07/06 00:32:47.831, 121, 155, 132
2023/07/06 00:32:48.950, 123, 155, 93
2023/07/06 00:32:50.086, 123, 159, 90
