time, beta470, beta532, beta650
2023/07/08 23:55:09.165, 100, 148, 75
2023/07/08 23:55:10.285, 114, 152, 78
2023/07/08 23:55:11.421, 100, 156, 81
2023/07/08 23:55:12.541, 100, 145, 77
2023/07/08 23:55:13.677, 100, 148, 78
2023/07/08 23:55:14.813, 120, 149, 75
2023/07/08 23:55:15.933, 100, 148, 74
2023/07/08 23:55:17.068, 99, 151, 72
2023/07/08 23:55:18.188, 105, 150, 76
2023/07/08 23:55:19.324, 104, 149, 76
2023/07/08 23:55:20.460, 104, 144, 74
2023/07/08 23:55:21.580, 101, 149, 77
2023/07/08 23:55:22.716, 101, 146, 79
2023/07/08 23:55:23.836, 101, 160, 73
2023/07/08 23:55:24.971, 102, 153, 72
2023/07/08 23:55:26.108, 101, 164, 75
2023/07/08 23:55:27.228, 101, 151, 76
2023/07/08 23:55:28.364, 100, 146, 76
2023/07/08 23:55:29.484, 99, 148, 76
2023/07/08 23:55:30.620, 103, 155, 76
2023/07/08 23:55:31.755, 100, 146, 77
2023/07/08 23:55:32.876, 99, 150, 82
2023/07/08 23:55:34.011, 103, 146, 74
2023/07/08 23:55:35.131, 103, 156, 77
2023/07/08 23:55:36.266, 103, 178, 82
2023/07/08 23:55:37.387, 100, 141, 79
2023/07/08 23:55:38.523, 103, 149, 74
2023/07/08 23:55:39.659, 101, 146, 75
2023/07/08 23:55:40.779, 103, 151, 75
2023/07/08 23:55:41.915, 100, 145, 75
2023/07/08 23:55:43.035, 101, 150, 75
2023/07/08 23:55:44.170, 100, 150, 72
2023/07/08 23:55:45.307, 102, 150, 73
2023/07/08 23:55:46.427, 100, 146, 75
2023/07/08 23:55:47.563, 100, 187, 78
2023/07/08 23:55:48.682, 101, 144, 74
2023/07/08 23:55:49.818, 106, 151, 77
2023/07/08 23:55:50.955, 102, 153, 74
2023/07/08 23:55:52.074, 99, 148, 75
2023/07/08 23:55:53.210, 106, 235, 72
2023/07/08 23:55:54.330, 102, 146, 72
2023/07/08 23:55:55.466, 101, 152, 75
2023/07/08 23:55:56.602, 108, 141, 81
2023/07/08 23:55:57.721, 102, 148, 78
2023/07/08 23:55:58.858, 103, 151, 78
2023/07/08 23:55:59.994, 101, 150, 75
2023/07/08 23:56:01.114, 100, 146, 77
2023/07/08 23:56:02.250, 101, 149, 73
2023/07/08 23:56:03.370, 100, 149, 81
2023/07/08 23:56:04.505, 101, 151, 77
2023/07/08 23:56:05.641, 101, 158, 71
2023/07/08 23:56:06.761, 106, 148, 74
2023/07/08 23:56:07.897, 103, 148, 75
2023/07/08 23:56:09.017, 105, 149, 75
2023/07/08 23:56:10.153, 103, 157, 78
2023/07/08 23:56:11.289, 103, 148, 74
2023/07/08 23:56:12.409, 100, 148, 76
2023/07/08 23:56:13.545, 100, 167, 73
2023/07/08 23:56:14.665, 100, 150, 77
2023/07/08 23:56:15.801, 101, 176, 75
2023/07/08 23:56:16.937, 101, 152, 77
2023/07/08 23:56:18.057, 100, 144, 71
2023/07/08 23:56:19.192, 102, 154, 77
2023/07/08 23:56:20.313, 103, 146, 87
2023/07/08 23:56:21.449, 108, 147, 78
2023/07/08 23:56:22.585, 101, 172, 74
2023/07/08 23:56:23.704, 102, 144, 78
2023/07/08 23:56:24.840, 103, 148, 88
2023/07/08 23:56:25.960, 97, 168, 72
2023/07/08 23:56:27.096, 99, 160, 220
2023/07/08 23:56:28.232, 101, 146, 76
2023/07/08 23:56:29.352, 99, 142, 76
2023/07/08 23:56:30.487, 100, 146, 78
2023/07/08 23:56:31.608, 103, 146, 77
2023/07/08 23:56:32.744, 103, 160, 74
2023/07/08 23:56:33.880, 102, 147, 79
2023/07/08 23:56:34.999, 101, 148, 76
2023/07/08 23:56:36.136, 108, 145, 76
2023/07/08 23:56:37.256, 101, 148, 75
2023/07/08 23:56:38.391, 100, 161, 80
2023/07/08 23:56:39.512, 108, 149, 75
2023/07/08 23:56:40.648, 105, 149, 84
2023/07/08 23:56:41.784, 104, 150, 77
2023/07/08 23:56:42.903, 99, 146, 79
2023/07/08 23:56:44.039, 102, 144, 75
2023/07/08 23:56:45.159, 103, 147, 78
2023/07/08 23:56:46.295, 101, 148, 72
2023/07/08 23:56:47.431, 102, 141, 74
2023/07/08 23:56:48.550, 100, 146, 75
2023/07/08 23:56:49.687, 105, 148, 75
2023/07/08 23:56:50.823, 101, 149, 75
2023/07/08 23:56:51.943, 104, 156, 73
2023/07/08 23:56:53.079, 101, 145, 75
2023/07/08 23:56:54.199, 117, 147, 76
2023/07/08 23:56:55.335, 100, 143, 102
2023/07/08 23:56:56.471, 100, 146, 78
2023/07/08 23:56:57.590, 104, 147, 75
2023/07/08 23:56:58.726, 104, 152, 93
2023/07/08 23:56:59.846, 102, 155, 85
2023/07/08 23:57:00.982, 100, 146, 77
2023/07/08 23:57:02.118, 101, 141, 81
2023/07/08 23:57:03.238, 106, 145, 77
2023/07/08 23:57:04.374, 104, 143, 77
2023/07/08 23:57:05.494, 106, 146, 87
2023/07/08 23:57:06.630, 99, 140, 85
2023/07/08 23:57:07.766, 100, 147, 86
2023/07/08 23:57:08.886, 99, 146, 77
2023/07/08 23:57:10.022, 104, 149, 73
2023/07/08 23:57:11.142, 101, 152, 79
2023/07/08 23:57:12.278, 106, 150, 78
2023/07/08 23:57:13.414, 98, 144, 78
2023/07/08 23:57:14.533, 103, 144, 77
2023/07/08 23:57:15.670, 107, 149, 76
2023/07/08 23:57:16.789, 159, 315, 77
2023/07/08 23:57:17.925, 101, 150, 82
2023/07/08 23:57:19.061, 99, 156, 79
2023/07/08 23:57:20.181, 105, 154, 77
2023/07/08 23:57:21.317, 99, 147, 74
2023/07/08 23:57:22.437, 103, 146, 75
2023/07/08 23:57:23.573, 106, 147, 76
2023/07/08 23:57:24.709, 121, 144, 80
2023/07/08 23:57:25.829, 101, 147, 93
2023/07/08 23:57:26.965, 102, 147, 78
2023/07/08 23:57:28.085, 107, 142, 77
2023/07/08 23:57:29.221, 106, 148, 74
2023/07/08 23:57:30.357, 103, 149, 73
2023/07/08 23:57:31.476, 102, 150, 75
2023/07/08 23:57:32.612, 106, 150, 112
2023/07/08 23:57:33.732, 102, 153, 76
2023/07/08 23:57:34.868, 104, 144, 76
2023/07/08 23:57:36.004, 104, 146, 76
2023/07/08 23:57:37.124, 99, 150, 75
2023/07/08 23:57:38.260, 101, 146, 74
2023/07/08 23:57:39.380, 103, 152, 74
2023/07/08 23:57:40.516, 102, 144, 76
2023/07/08 23:57:41.636, 104, 143, 77
2023/07/08 23:57:42.772, 99, 155, 78
2023/07/08 23:57:43.908, 101, 149, 75
2023/07/08 23:57:45.028, 100, 153, 74
2023/07/08 23:57:46.164, 102, 147, 78
2023/07/08 23:57:47.284, 99, 146, 76
2023/07/08 23:57:48.419, 103, 146, 79
2023/07/08 23:57:49.555, 100, 148, 78
2023/07/08 23:57:50.675, 97, 150, 76
2023/07/08 23:57:51.811, 103, 148, 75
2023/07/08 23:57:52.931, 105, 152, 75
2023/07/08 23:57:54.067, 100, 145, 77
2023/07/08 23:57:55.203, 101, 150, 75
2023/07/08 23:57:56.323, 107, 144, 77
2023/07/08 23:57:57.459, 102, 140, 75
2023/07/08 23:57:58.579, 102, 150, 74
2023/07/08 23:57:59.715, 101, 144, 73
2023/07/08 23:58:00.851, 105, 146, 74
2023/07/08 23:58:01.970, 101, 147, 85
2023/07/08 23:58:03.107, 101, 148, 78
2023/07/08 23:58:04.227, 102, 150, 74
2023/07/08 23:58:05.363, 105, 145, 77
2023/07/08 23:58:06.498, 100, 168, 72
2023/07/08 23:58:07.618, 102, 144, 79
2023/07/08 23:58:08.754, 114, 149, 73
2023/07/08 23:58:09.890, 101, 150, 85
2023/07/08 23:58:11.010, 105, 145, 76
2023/07/08 23:58:12.146, 102, 150, 74
2023/07/08 23:58:13.266, 101, 154, 93
2023/07/08 23:58:14.402, 147, 161, 80
2023/07/08 23:58:15.522, 99, 147, 78
2023/07/08 23:58:16.658, 99, 147, 78
2023/07/08 23:58:17.794, 100, 148, 76
2023/07/08 23:58:18.914, 98, 145, 76
2023/07/08 23:58:20.050, 111, 148, 79
2023/07/08 23:58:21.170, 101, 148, 81
2023/07/08 23:58:22.305, 100, 153, 80
2023/07/08 23:58:23.442, 98, 160, 74
2023/07/08 23:58:24.561, 108, 155, 78
2023/07/08 23:58:25.697, 107, 144, 78
2023/07/08 23:58:26.817, 101, 150, 74
2023/07/08 23:58:27.953, 100, 146, 72
2023/07/08 23:58:29.089, 97, 152, 80
2023/07/08 23:58:30.209, 99, 147, 74
2023/07/08 23:58:31.345, 100, 147, 74
2023/07/08 23:58:32.465, 102, 155, 77
2023/07/08 23:58:33.601, 103, 154, 76
2023/07/08 23:58:34.721, 99, 148, 78
2023/07/08 23:58:35.857, 99, 150, 75
2023/07/08 23:58:36.992, 103, 148, 92
2023/07/08 23:58:38.113, 103, 149, 72
2023/07/08 23:58:39.249, 98, 153, 75
2023/07/08 23:58:40.369, 105, 146, 73
2023/07/08 23:58:41.504, 102, 152, 80
2023/07/08 23:58:42.624, 105, 147, 78
2023/07/08 23:58:43.760, 100, 155, 76
2023/07/08 23:58:44.896, 101, 145, 80
2023/07/08 23:58:46.016, 102, 151, 72
2023/07/08 23:58:47.152, 96, 151, 82
2023/07/08 23:58:48.272, 100, 150, 74
2023/07/08 23:58:49.408, 102, 146, 77
2023/07/08 23:58:50.544, 104, 147, 77
2023/07/08 23:58:51.663, 102, 148, 79
2023/07/08 23:58:52.800, 99, 210, 73
2023/07/08 23:58:53.920, 101, 149, 76
2023/07/08 23:58:55.056, 101, 154, 72
2023/07/08 23:58:56.192, 99, 149, 76
2023/07/08 23:58:57.312, 126, 147, 76
2023/07/08 23:58:58.447, 101, 149, 76
2023/07/08 23:58:59.567, 100, 143, 75
2023/07/08 23:59:00.703, 101, 150, 75
2023/07/08 23:59:01.839, 97, 148, 77
2023/07/08 23:59:02.959, 102, 158, 77
2023/07/08 23:59:04.095, 98, 146, 80
2023/07/08 23:59:05.215, 99, 157, 79
2023/07/08 23:59:06.351, 102, 153, 73
2023/07/08 23:59:07.486, 102, 150, 74
2023/07/08 23:59:08.607, 100, 147, 75
2023/07/08 23:59:09.743, 102, 151, 76
2023/07/08 23:59:10.863, 99, 151, 78
2023/07/08 23:59:11.999, 105, 155, 73
2023/07/08 23:59:13.118, 99, 150, 75
2023/07/08 23:59:14.254, 100, 158, 76
2023/07/08 23:59:15.390, 101, 151, 74
2023/07/08 23:59:16.510, 102, 181, 77
2023/07/08 23:59:17.646, 107, 148, 77
2023/07/08 23:59:18.766, 103, 145, 77
2023/07/08 23:59:19.902, 100, 148, 80
2023/07/08 23:59:21.038, 101, 150, 74
2023/07/08 23:59:22.158, 101, 152, 75
2023/07/08 23:59:23.294, 101, 151, 77
2023/07/08 23:59:24.430, 101, 168, 78
2023/07/08 23:59:25.550, 101, 142, 78
2023/07/08 23:59:26.686, 98, 143, 79
2023/07/08 23:59:27.806, 102, 144, 78
2023/07/08 23:59:28.942, 100, 149, 73
2023/07/08 23:59:30.062, 99, 144, 75
2023/07/08 23:59:31.198, 99, 147, 74
2023/07/08 23:59:32.333, 102, 148, 76
2023/07/08 23:59:33.453, 100, 150, 74
2023/07/08 23:59:34.589, 100, 147, 72
2023/07/08 23:59:35.709, 103, 143, 72
2023/07/08 23:59:36.845, 98, 146, 74
2023/07/08 23:59:37.965, 103, 155, 83
2023/07/08 23:59:39.101, 104, 152, 80
2023/07/08 23:59:40.237, 108, 146, 77
2023/07/08 23:59:41.357, 101, 149, 75
2023/07/08 23:59:42.493, 98, 149, 77
2023/07/08 23:59:43.613, 101, 150, 77
2023/07/08 23:59:44.749, 100, 147, 84
2023/07/08 23:59:45.885, 105, 192, 80
2023/07/08 23:59:47.004, 100, 148, 77
2023/07/08 23:59:48.140, 103, 147, 76
2023/07/08 23:59:49.261, 101, 145, 76
2023/07/08 23:59:50.396, 105, 148, 78
2023/07/08 23:59:51.532, 102, 165, 73
2023/07/08 23:59:52.652, 101, 147, 78
2023/07/08 23:59:53.788, 102, 171, 79
2023/07/08 23:59:54.924, 101, 150, 79
2023/07/08 23:59:56.044, 100, 145, 76
2023/07/08 23:59:57.180, 100, 147, 78
2023/07/08 23:59:58.300, 101, 198, 76
2023/07/08 23:59:59.436, 103, 159, 77
