time, beta470, beta532, beta650
2023/06/23 07:21:55.591, 117, 136, 91
2023/06/23 07:21:56.727, 118, 140, 86
2023/06/23 07:21:57.847, 119, 142, 87
2023/06/23 07:21:58.983, 128, 154, 88
2023/06/23 07:22:00.103, 118, 133, 87
2023/06/23 07:22:01.239, 118, 142, 90
2023/06/23 07:22:02.359, 119, 138, 86
2023/06/23 07:22:03.495, 117, 136, 89
2023/06/23 07:22:04.631, 117, 137, 82
2023/06/23 07:22:05.751, 118, 137, 87
2023/06/23 07:22:06.887, 112, 141, 82
2023/06/23 07:22:08.007, 116, 137, 85
2023/06/23 07:22:09.143, 117, 139, 87
2023/06/23 07:22:10.263, 119, 136, 86
2023/06/23 07:22:11.399, 122, 140, 83
2023/06/23 07:22:12.534, 116, 133, 86
2023/06/23 07:22:13.654, 114, 143, 89
2023/06/23 07:22:14.790, 122, 136, 89
2023/06/23 07:22:15.910, 115, 139, 87
2023/06/23 07:22:17.046, 118, 139, 84
2023/06/23 07:22:18.165, 144, 144, 85
2023/06/23 07:22:19.302, 113, 139, 92
2023/06/23 07:22:20.438, 114, 140, 87
2023/06/23 07:22:21.558, 115, 140, 85
2023/06/23 07:22:22.694, 115, 137, 93
2023/06/23 07:22:23.814, 115, 140, 90
2023/06/23 07:22:24.949, 115, 149, 88
2023/06/23 07:22:26.085, 114, 145, 88
2023/06/23 07:22:27.205, 121, 141, 90
2023/06/23 07:22:28.341, 129, 136, 85
2023/06/23 07:22:29.461, 116, 150, 88
2023/06/23 07:22:30.597, 114, 142, 95
2023/06/23 07:22:31.717, 115, 140, 85
2023/06/23 07:22:32.853, 117, 141, 83
2023/06/23 07:22:33.973, 154, 150, 86
2023/06/23 07:22:35.109, 118, 153, 85
2023/06/23 07:22:36.245, 116, 152, 88
2023/06/23 07:22:37.364, 112, 130, 97
2023/06/23 07:22:38.500, 116, 136, 84
2023/06/23 07:22:39.621, 123, 141, 85
2023/06/23 07:22:40.757, 112, 138, 85
2023/06/23 07:22:41.876, 114, 142, 86
2023/06/23 07:22:43.012, 124, 145, 82
2023/06/23 07:22:44.148, 116, 142, 93
2023/06/23 07:22:45.268, 115, 193, 91
2023/06/23 07:22:46.404, 120, 141, 87
2023/06/23 07:22:47.524, 117, 139, 86
2023/06/23 07:22:48.660, 119, 143, 87
2023/06/23 07:22:49.796, 117, 149, 87
2023/06/23 07:22:50.916, 118, 145, 87
2023/06/23 07:22:52.052, 114, 137, 83
2023/06/23 07:22:53.172, 114, 137, 92
2023/06/23 07:22:54.308, 117, 135, 93
2023/06/23 07:22:55.428, 114, 137, 90
2023/06/23 07:22:56.564, 115, 138, 97
2023/06/23 07:22:57.700, 116, 141, 99
2023/06/23 07:22:58.819, 115, 134, 93
2023/06/23 07:22:59.955, 118, 140, 95
2023/06/23 07:23:01.075, 117, 138, 92
2023/06/23 07:23:02.211, 117, 138, 91
2023/06/23 07:23:03.331, 116, 134, 94
2023/06/23 07:23:04.467, 114, 137, 95
2023/06/23 07:23:05.603, 118, 145, 93
2023/06/23 07:23:06.723, 113, 139, 96
2023/06/23 07:23:07.859, 118, 141, 91
2023/06/23 07:23:08.979, 115, 140, 85
2023/06/23 07:23:10.115, 117, 134, 89
2023/06/23 07:23:11.235, 114, 135, 99
2023/06/23 07:23:12.370, 115, 148, 86
2023/06/23 07:23:13.507, 113, 136, 85
2023/06/23 07:23:14.626, 115, 139, 88
2023/06/23 07:23:15.762, 115, 138, 86
2023/06/23 07:23:16.882, 116, 139, 89
2023/06/23 07:23:18.018, 114, 139, 86
2023/06/23 07:23:19.154, 115, 139, 84
2023/06/23 07:23:20.274, 117, 141, 88
2023/06/23 07:23:21.410, 120, 139, 86
2023/06/23 07:23:22.530, 116, 138, 89
2023/06/23 07:23:23.666, 115, 142, 84
2023/06/23 07:23:24.786, 114, 144, 85
2023/06/23 07:23:25.922, 116, 138, 87
2023/06/23 07:23:27.058, 114, 144, 84
2023/06/23 07:23:28.178, 114, 147, 86
2023/06/23 07:23:29.314, 128, 147, 93
2023/06/23 07:23:30.433, 120, 137, 92
2023/06/23 07:23:31.569, 116, 139, 89
2023/06/23 07:23:32.689, 117, 138, 92
2023/06/23 07:23:33.825, 117, 134, 90
2023/06/23 07:23:34.945, 117, 138, 90
2023/06/23 07:23:36.081, 117, 142, 86
2023/06/23 07:23:37.217, 115, 133, 90
2023/06/23 07:23:38.337, 114, 157, 90
2023/06/23 07:23:39.472, 116, 138, 92
2023/06/23 07:23:40.593, 124, 138, 91
2023/06/23 07:23:41.729, 114, 139, 95
2023/06/23 07:23:42.849, 115, 134, 87
2023/06/23 07:23:43.985, 115, 142, 87
2023/06/23 07:23:45.120, 117, 140, 88
2023/06/23 07:23:46.240, 118, 137, 91
2023/06/23 07:23:47.376, 115, 142, 90
2023/06/23 07:23:48.497, 124, 147, 89
2023/06/23 07:23:49.632, 117, 156, 92
2023/06/23 07:23:50.768, 116, 330, 90
2023/06/23 07:23:51.888, 113, 141, 102
2023/06/23 07:23:53.024, 118, 136, 123
2023/06/23 07:23:54.144, 116, 136, 88
2023/06/23 07:23:55.280, 112, 133, 88
2023/06/23 07:23:56.416, 122, 140, 86
2023/06/23 07:23:57.535, 120, 137, 90
2023/06/23 07:23:58.672, 128, 134, 88
2023/06/23 07:23:59.792, 118, 141, 90
2023/06/23 07:24:00.927, 121, 140, 89
2023/06/23 07:24:02.047, 123, 136, 87
2023/06/23 07:24:03.183, 117, 142, 86
2023/06/23 07:24:04.319, 117, 143, 87
2023/06/23 07:24:05.439, 113, 140, 87
2023/06/23 07:24:06.575, 117, 138, 85
2023/06/23 07:24:07.695, 116, 178, 87
2023/06/23 07:24:08.831, 121, 146, 86
2023/06/23 07:24:09.951, 116, 137, 85
2023/06/23 07:24:11.087, 121, 137, 84
2023/06/23 07:24:12.223, 121, 137, 94
2023/06/23 07:24:13.343, 136, 135, 111
2023/06/23 07:24:14.479, 118, 135, 88
2023/06/23 07:24:15.599, 116, 139, 86
2023/06/23 07:24:16.735, 118, 141, 88
2023/06/23 07:24:17.870, 119, 137, 86
2023/06/23 07:24:18.990, 117, 135, 90
2023/06/23 07:24:20.126, 118, 140, 90
2023/06/23 07:24:21.246, 118, 151, 87
2023/06/23 07:24:22.382, 118, 145, 87
2023/06/23 07:24:23.502, 119, 137, 85
2023/06/23 07:24:24.638, 119, 139, 88
2023/06/23 07:24:25.774, 114, 138, 84
2023/06/23 07:24:26.894, 130, 138, 104
2023/06/23 07:24:28.030, 120, 169, 85
2023/06/23 07:24:29.150, 113, 137, 87
2023/06/23 07:24:30.286, 117, 141, 89
2023/06/23 07:24:31.422, 118, 137, 85
2023/06/23 07:24:32.542, 118, 139, 85
2023/06/23 07:24:33.677, 118, 143, 82
2023/06/23 07:24:34.797, 114, 135, 88
2023/06/23 07:24:35.933, 119, 140, 85
2023/06/23 07:24:37.053, 117, 139, 85
2023/06/23 07:24:38.189, 114, 140, 90
2023/06/23 07:24:39.325, 119, 138, 86
2023/06/23 07:24:40.445, 119, 139, 85
2023/06/23 07:24:41.581, 121, 138, 86
2023/06/23 07:24:42.701, 119, 148, 89
2023/06/23 07:24:43.837, 122, 142, 86
2023/06/23 07:24:44.973, 120, 222, 88
2023/06/23 07:24:46.093, 115, 145, 86
2023/06/23 07:24:47.229, 114, 138, 86
2023/06/23 07:24:48.349, 122, 146, 112
2023/06/23 07:24:49.485, 116, 146, 87
2023/06/23 07:24:50.620, 115, 154, 88
2023/06/23 07:24:51.740, 117, 146, 90
2023/06/23 07:24:52.876, 118, 142, 89
2023/06/23 07:24:53.996, 116, 137, 90
2023/06/23 07:24:55.132, 119, 155, 91
2023/06/23 07:24:56.268, 116, 142, 86
2023/06/23 07:24:57.388, 115, 144, 91
2023/06/23 07:24:58.524, 156, 147, 91
2023/06/23 07:24:59.644, 121, 150, 85
2023/06/23 07:25:00.780, 118, 143, 84
2023/06/23 07:25:01.916, 123, 146, 90
2023/06/23 07:25:03.036, 116, 142, 85
2023/06/23 07:25:04.171, 112, 149, 84
2023/06/23 07:25:05.292, 118, 134, 89
2023/06/23 07:25:06.427, 114, 137, 86
2023/06/23 07:25:07.547, 114, 139, 86
2023/06/23 07:25:08.683, 118, 147, 87
2023/06/23 07:25:09.819, 116, 136, 85
2023/06/23 07:25:10.939, 119, 136, 86
2023/06/23 07:25:12.075, 115, 138, 88
2023/06/23 07:25:13.194, 119, 140, 89
2023/06/23 07:25:14.331, 118, 140, 88
2023/06/23 07:25:15.467, 120, 142, 88
2023/06/23 07:25:16.587, 116, 157, 84
2023/06/23 07:25:17.723, 117, 139, 87
2023/06/23 07:25:18.843, 119, 138, 87
2023/06/23 07:25:19.979, 116, 133, 85
2023/06/23 07:25:21.115, 113, 138, 84
2023/06/23 07:25:22.234, 120, 142, 88
2023/06/23 07:25:23.370, 120, 133, 90
2023/06/23 07:25:24.490, 115, 142, 98
2023/06/23 07:25:25.626, 115, 136, 87
2023/06/23 07:25:26.762, 117, 143, 85
2023/06/23 07:25:27.882, 118, 137, 87
2023/06/23 07:25:29.018, 115, 139, 88
2023/06/23 07:25:30.138, 115, 144, 85
2023/06/23 07:25:31.273, 114, 137, 89
2023/06/23 07:25:32.394, 119, 144, 84
2023/06/23 07:25:33.530, 115, 140, 89
2023/06/23 07:25:34.665, 120, 139, 86
2023/06/23 07:25:35.785, 124, 133, 84
2023/06/23 07:25:36.922, 117, 134, 84
2023/06/23 07:25:38.041, 115, 135, 83
2023/06/23 07:25:39.177, 118, 136, 83
2023/06/23 07:25:40.313, 116, 145, 85
2023/06/23 07:25:41.433, 115, 136, 90
2023/06/23 07:25:42.569, 118, 141, 88
2023/06/23 07:25:43.689, 112, 148, 93
2023/06/23 07:25:44.825, 119, 139, 90
2023/06/23 07:25:45.961, 116, 150, 92
2023/06/23 07:25:47.081, 120, 139, 91
2023/06/23 07:25:48.217, 117, 137, 86
2023/06/23 07:25:49.337, 115, 144, 90
2023/06/23 07:25:50.473, 122, 146, 87
2023/06/23 07:25:51.609, 115, 140, 91
2023/06/23 07:25:52.729, 119, 136, 86
2023/06/23 07:25:53.864, 114, 135, 87
2023/06/23 07:25:54.984, 116, 141, 88
2023/06/23 07:25:56.120, 115, 140, 88
2023/06/23 07:25:57.240, 117, 137, 88
2023/06/23 07:25:58.376, 115, 146, 84
2023/06/23 07:25:59.512, 114, 142, 84
2023/06/23 07:26:00.632, 118, 141, 95
2023/06/23 07:26:01.768, 117, 142, 90
2023/06/23 07:26:02.888, 116, 137, 87
2023/06/23 07:26:04.024, 116, 145, 90
2023/06/23 07:26:05.160, 117, 137, 89
2023/06/23 07:26:06.280, 115, 138, 90
2023/06/23 07:26:07.416, 116, 146, 89
2023/06/23 07:26:08.536, 117, 145, 91
2023/06/23 07:26:09.672, 114, 139, 90
2023/06/23 07:26:10.808, 118, 143, 87
2023/06/23 07:26:11.927, 117, 147, 89
2023/06/23 07:26:13.063, 119, 141, 88
2023/06/23 07:26:14.183, 120, 139, 91
2023/06/23 07:26:15.319, 114, 139, 93
2023/06/23 07:26:16.455, 116, 140, 90
2023/06/23 07:26:17.575, 121, 139, 87
2023/06/23 07:26:18.711, 113, 141, 90
2023/06/23 07:26:19.831, 117, 146, 89
2023/06/23 07:26:20.967, 119, 141, 87
2023/06/23 07:26:22.103, 119, 147, 84
2023/06/23 07:26:23.223, 113, 140, 87
2023/06/23 07:26:24.359, 114, 141, 89
2023/06/23 07:26:25.478, 116, 140, 87
2023/06/23 07:26:26.614, 135, 140, 83
2023/06/23 07:26:27.750, 116, 138, 84
2023/06/23 07:26:28.870, 117, 137, 91
2023/06/23 07:26:30.006, 122, 148, 89
2023/06/23 07:26:31.126, 119, 137, 87
2023/06/23 07:26:32.262, 116, 140, 83
2023/06/23 07:26:33.382, 114, 149, 88
2023/06/23 07:26:34.518, 124, 145, 87
2023/06/23 07:26:35.654, 123, 141, 88
2023/06/23 07:26:36.774, 127, 155, 85
2023/06/23 07:26:37.909, 123, 143, 89
2023/06/23 07:26:39.030, 123, 138, 83
2023/06/23 07:26:40.165, 122, 140, 85
2023/06/23 07:26:41.301, 116, 136, 87
2023/06/23 07:26:42.422, 116, 149, 92
2023/06/23 07:26:43.558, 118, 135, 86
2023/06/23 07:26:44.677, 115, 137, 87
2023/06/23 07:26:45.813, 120, 140, 85
2023/06/23 07:26:46.949, 121, 142, 99
2023/06/23 07:26:48.069, 119, 141, 86
2023/06/23 07:26:49.205, 113, 140, 94
2023/06/23 07:26:50.325, 119, 143, 85
2023/06/23 07:26:51.461, 117, 165, 86
2023/06/23 07:26:52.581, 120, 136, 94
2023/06/23 07:26:53.717, 119, 135, 87
2023/06/23 07:26:54.853, 116, 135, 87
2023/06/23 07:26:55.973, 119, 143, 89
2023/06/23 07:26:57.109, 123, 148, 86
2023/06/23 07:26:58.228, 125, 138, 83
2023/06/23 07:26:59.364, 129, 144, 89
2023/06/23 07:27:00.500, 115, 140, 84
2023/06/23 07:27:01.620, 118, 143, 86
2023/06/23 07:27:02.756, 119, 138, 100
2023/06/23 07:27:03.876, 120, 141, 88
2023/06/23 07:27:05.012, 122, 143, 91
2023/06/23 07:27:06.148, 121, 136, 87
2023/06/23 07:27:07.268, 120, 138, 89
2023/06/23 07:27:08.404, 121, 145, 88
2023/06/23 07:27:09.524, 117, 134, 95
2023/06/23 07:27:10.659, 119, 136, 103
2023/06/23 07:27:11.796, 119, 138, 90
2023/06/23 07:27:12.916, 117, 143, 87
2023/06/23 07:27:14.051, 121, 138, 90
2023/06/23 07:27:15.171, 117, 154, 91
2023/06/23 07:27:16.307, 117, 140, 83
2023/06/23 07:27:17.443, 120, 147, 85
2023/06/23 07:27:18.564, 115, 141, 90
2023/06/23 07:27:19.699, 115, 138, 89
2023/06/23 07:27:20.819, 117, 140, 90
2023/06/23 07:27:21.955, 118, 141, 89
2023/06/23 07:27:23.091, 116, 146, 87
2023/06/23 07:27:24.211, 115, 143, 100
2023/06/23 07:27:25.347, 114, 138, 91
2023/06/23 07:27:26.467, 116, 141, 86
2023/06/23 07:27:27.603, 121, 137, 86
2023/06/23 07:27:28.739, 120, 141, 86
2023/06/23 07:27:29.859, 118, 146, 88
2023/06/23 07:27:30.994, 118, 147, 86
2023/06/23 07:27:32.114, 117, 138, 91
2023/06/23 07:27:33.250, 119, 137, 87
2023/06/23 07:27:34.370, 118, 139, 87
2023/06/23 07:27:35.506, 117, 143, 88
2023/06/23 07:27:36.642, 115, 136, 83
2023/06/23 07:27:37.762, 122, 140, 87
2023/06/23 07:27:38.898, 116, 140, 84
2023/06/23 07:27:40.018, 117, 144, 86
2023/06/23 07:27:41.154, 118, 136, 86
2023/06/23 07:27:42.290, 117, 147, 85
2023/06/23 07:27:43.410, 118, 137, 88
2023/06/23 07:27:44.546, 114, 141, 89
2023/06/23 07:27:45.665, 117, 138, 87
2023/06/23 07:27:46.802, 116, 139, 84
2023/06/23 07:27:47.937, 114, 139, 90
2023/06/23 07:27:49.057, 117, 145, 88
2023/06/23 07:27:50.193, 116, 142, 87
2023/06/23 07:27:51.313, 115, 137, 86
2023/06/23 07:27:52.449, 115, 143, 89
2023/06/23 07:27:53.585, 116, 152, 86
2023/06/23 07:27:54.705, 116, 189, 89
2023/06/23 07:27:55.841, 115, 135, 88
2023/06/23 07:27:56.961, 116, 146, 85
2023/06/23 07:27:58.096, 121, 144, 88
2023/06/23 07:27:59.232, 121, 146, 89
2023/06/23 07:28:00.353, 114, 144, 86
2023/06/23 07:28:01.489, 116, 145, 89
2023/06/23 07:28:02.609, 120, 141, 87
2023/06/23 07:28:03.744, 119, 138, 86
2023/06/23 07:28:04.880, 117, 139, 86
2023/06/23 07:28:06.000, 118, 137, 92
2023/06/23 07:28:07.136, 118, 140, 86
2023/06/23 07:28:08.256, 116, 140, 86
2023/06/23 07:28:09.392, 116, 140, 87
2023/06/23 07:28:10.528, 113, 145, 87
2023/06/23 07:28:11.648, 117, 143, 89
2023/06/23 07:28:12.784, 116, 149, 86
2023/06/23 07:28:13.903, 117, 144, 88
2023/06/23 07:28:15.040, 116, 141, 89
2023/06/23 07:28:16.160, 116, 138, 85
2023/06/23 07:28:17.296, 118, 138, 89
2023/06/23 07:28:18.431, 133, 146, 89
2023/06/23 07:28:19.552, 116, 133, 85
2023/06/23 07:28:20.688, 118, 143, 86
2023/06/23 07:28:21.807, 115, 155, 89
2023/06/23 07:28:22.943, 117, 146, 90
2023/06/23 07:28:24.079, 115, 140, 88
2023/06/23 07:28:25.199, 124, 141, 85
2023/06/23 07:28:26.335, 118, 143, 85
2023/06/23 07:28:27.455, 114, 138, 88
2023/06/23 07:28:28.591, 117, 144, 84
2023/06/23 07:28:29.727, 117, 154, 85
2023/06/23 07:28:30.847, 117, 138, 87
2023/06/23 07:28:31.983, 117, 138, 87
2023/06/23 07:28:33.102, 119, 136, 86
2023/06/23 07:28:34.238, 120, 143, 90
2023/06/23 07:28:35.358, 117, 138, 89
2023/06/23 07:28:36.494, 115, 139, 85
2023/06/23 07:28:37.630, 125, 143, 85
2023/06/23 07:28:38.750, 115, 142, 87
2023/06/23 07:28:39.886, 116, 133, 88
2023/06/23 07:28:41.006, 114, 138, 83
2023/06/23 07:28:42.142, 116, 139, 86
2023/06/23 07:28:43.278, 117, 139, 88
2023/06/23 07:28:44.398, 119, 145, 89
2023/06/23 07:28:45.534, 126, 139, 87
2023/06/23 07:28:46.654, 115, 146, 85
2023/06/23 07:28:47.790, 125, 140, 86
2023/06/23 07:28:48.926, 114, 137, 86
2023/06/23 07:28:50.045, 119, 139, 89
2023/06/23 07:28:51.181, 116, 148, 88
2023/06/23 07:28:52.301, 118, 145, 88
2023/06/23 07:28:53.437, 120, 144, 86
2023/06/23 07:28:54.573, 117, 139, 89
2023/06/23 07:28:55.693, 121, 142, 90
2023/06/23 07:28:56.829, 117, 182, 89
2023/06/23 07:28:57.949, 118, 144, 87
2023/06/23 07:28:59.085, 116, 142, 86
2023/06/23 07:29:00.221, 117, 137, 86
2023/06/23 07:29:01.341, 115, 141, 84
2023/06/23 07:29:02.477, 116, 142, 89
2023/06/23 07:29:03.597, 117, 141, 85
2023/06/23 07:29:04.733, 116, 150, 90
2023/06/23 07:29:05.868, 117, 139, 87
2023/06/23 07:29:06.989, 113, 142, 84
2023/06/23 07:29:08.125, 124, 141, 88
2023/06/23 07:29:09.244, 117, 141, 86
2023/06/23 07:29:10.380, 117, 143, 85
2023/06/23 07:29:11.516, 114, 137, 88
2023/06/23 07:29:12.635, 120, 139, 86
2023/06/23 07:29:13.772, 118, 135, 88
2023/06/23 07:29:14.891, 115, 139, 96
2023/06/23 07:29:16.028, 120, 142, 88
2023/06/23 07:29:17.148, 117, 142, 89
2023/06/23 07:29:18.284, 119, 145, 88
2023/06/23 07:29:19.420, 118, 141, 86
2023/06/23 07:29:20.540, 117, 145, 90
2023/06/23 07:29:21.676, 118, 142, 89
2023/06/23 07:29:22.796, 113, 138, 87
2023/06/23 07:29:23.931, 119, 149, 86
2023/06/23 07:29:25.067, 120, 169, 88
2023/06/23 07:29:26.187, 117, 138, 85
2023/06/23 07:29:27.323, 117, 140, 90
2023/06/23 07:29:28.443, 125, 139, 94
2023/06/23 07:29:29.579, 121, 153, 85
2023/06/23 07:29:30.715, 123, 148, 86
2023/06/23 07:29:31.835, 117, 149, 88
2023/06/23 07:29:32.971, 189, 142, 89
2023/06/23 07:29:34.091, 117, 142, 86
2023/06/23 07:29:35.226, 115, 143, 89
2023/06/23 07:29:36.347, 115, 156, 88
2023/06/23 07:29:37.483, 115, 142, 89
2023/06/23 07:29:38.619, 116, 138, 84
2023/06/23 07:29:39.738, 122, 138, 86
2023/06/23 07:29:40.874, 112, 140, 90
2023/06/23 07:29:41.994, 122, 139, 89
2023/06/23 07:29:43.130, 119, 138, 88
2023/06/23 07:29:44.266, 117, 138, 85
2023/06/23 07:29:45.385, 116, 139, 86
2023/06/23 07:29:46.522, 118, 144, 86
2023/06/23 07:29:47.642, 119, 142, 89
2023/06/23 07:29:48.778, 121, 156, 90
2023/06/23 07:29:49.914, 121, 140, 87
2023/06/23 07:29:51.034, 119, 138, 84
2023/06/23 07:29:52.170, 116, 139, 84
2023/06/23 07:29:53.290, 122, 151, 87
2023/06/23 07:29:54.426, 117, 139, 86
2023/06/23 07:29:55.561, 117, 143, 85
2023/06/23 07:29:56.681, 122, 140, 87
2023/06/23 07:29:57.817, 115, 138, 96
2023/06/23 07:29:58.937, 132, 139, 91
2023/06/23 07:30:00.073, 118, 136, 87
2023/06/23 07:30:01.209, 118, 142, 89
2023/06/23 07:30:02.329, 114, 143, 90
2023/06/23 07:30:03.465, 150, 140, 87
2023/06/23 07:30:04.585, 117, 139, 90
2023/06/23 07:30:05.721, 123, 144, 86
2023/06/23 07:30:06.841, 119, 144, 86
2023/06/23 07:30:07.977, 118, 138, 86
2023/06/23 07:30:09.113, 120, 144, 86
2023/06/23 07:30:10.233, 120, 146, 90
2023/06/23 07:30:11.369, 119, 140, 88
2023/06/23 07:30:12.488, 116, 137, 91
2023/06/23 07:30:13.624, 124, 146, 88
2023/06/23 07:30:14.760, 115, 149, 95
2023/06/23 07:30:15.880, 117, 139, 89
2023/06/23 07:30:17.016, 117, 140, 89
2023/06/23 07:30:18.135, 119, 140, 87
2023/06/23 07:30:19.272, 121, 145, 93
2023/06/23 07:30:20.408, 117, 144, 86
2023/06/23 07:30:21.528, 119, 141, 88
2023/06/23 07:30:22.664, 121, 142, 91
2023/06/23 07:30:23.784, 119, 151, 88
2023/06/23 07:30:24.920, 118, 147, 91
2023/06/23 07:30:26.055, 118, 142, 89
2023/06/23 07:30:27.176, 119, 146, 85
2023/06/23 07:30:28.311, 118, 147, 86
2023/06/23 07:30:29.431, 122, 145, 84
2023/06/23 07:30:30.567, 115, 138, 89
2023/06/23 07:30:31.687, 117, 148, 85
2023/06/23 07:30:32.823, 117, 144, 87
2023/06/23 07:30:33.959, 116, 146, 86
2023/06/23 07:30:35.079, 118, 140, 94
2023/06/23 07:30:36.215, 118, 140, 88
2023/06/23 07:30:37.335, 115, 143, 87
2023/06/23 07:30:38.471, 117, 140, 90
2023/06/23 07:30:39.607, 119, 143, 87
2023/06/23 07:30:40.727, 116, 141, 85
2023/06/23 07:30:41.863, 114, 141, 88
2023/06/23 07:30:42.982, 118, 140, 87
2023/06/23 07:30:44.118, 117, 153, 89
2023/06/23 07:30:45.254, 123, 148, 88
2023/06/23 07:30:46.374, 117, 137, 85
2023/06/23 07:30:47.510, 120, 142, 90
2023/06/23 07:30:48.630, 118, 146, 87
2023/06/23 07:30:49.766, 115, 142, 87
2023/06/23 07:30:50.901, 118, 140, 85
2023/06/23 07:30:52.022, 116, 142, 86
2023/06/23 07:30:53.158, 116, 139, 87
2023/06/23 07:30:54.278, 117, 148, 94
2023/06/23 07:30:55.414, 123, 145, 90
2023/06/23 07:30:56.534, 118, 142, 87
2023/06/23 07:30:57.669, 116, 142, 94
2023/06/23 07:30:58.806, 115, 145, 93
2023/06/23 07:30:59.925, 116, 138, 93
2023/06/23 07:31:01.061, 121, 144, 92
2023/06/23 07:31:02.181, 121, 144, 92
2023/06/23 07:31:03.318, 119, 140, 91
2023/06/23 07:31:04.453, 125, 141, 91
2023/06/23 07:31:05.573, 116, 138, 87
2023/06/23 07:31:06.709, 119, 140, 87
2023/06/23 07:31:07.829, 116, 140, 89
2023/06/23 07:31:08.965, 120, 164, 89
2023/06/23 07:31:10.101, 116, 146, 85
2023/06/23 07:31:11.221, 116, 145, 89
2023/06/23 07:31:12.357, 117, 141, 86
2023/06/23 07:31:13.477, 118, 138, 91
2023/06/23 07:31:14.612, 118, 140, 85
2023/06/23 07:31:15.748, 120, 140, 87
2023/06/23 07:31:16.869, 117, 138, 87
2023/06/23 07:31:18.004, 115, 143, 86
2023/06/23 07:31:19.124, 117, 138, 86
2023/06/23 07:31:20.260, 117, 139, 89
2023/06/23 07:31:21.396, 114, 141, 90
2023/06/23 07:31:22.516, 115, 137, 87
2023/06/23 07:31:23.652, 115, 141, 88
2023/06/23 07:31:24.772, 114, 149, 97
2023/06/23 07:31:25.908, 116, 142, 84
2023/06/23 07:31:27.044, 116, 153, 86
2023/06/23 07:31:28.164, 119, 137, 89
2023/06/23 07:31:29.300, 118, 144, 87
2023/06/23 07:31:30.420, 120, 143, 86
2023/06/23 07:31:31.556, 117, 146, 88
2023/06/23 07:31:32.675, 118, 140, 86
2023/06/23 07:31:33.811, 115, 142, 95
2023/06/23 07:31:34.947, 117, 141, 88
2023/06/23 07:31:36.067, 115, 136, 89
2023/06/23 07:31:37.203, 116, 140, 89
2023/06/23 07:31:38.323, 115, 136, 90
2023/06/23 07:31:39.459, 114, 139, 87
2023/06/23 07:31:40.595, 114, 140, 88
2023/06/23 07:31:41.715, 116, 145, 91
2023/06/23 07:31:42.851, 117, 143, 87
2023/06/23 07:31:43.971, 119, 139, 91
2023/06/23 07:31:45.107, 121, 143, 91
2023/06/23 07:31:46.243, 118, 142, 93
2023/06/23 07:31:47.363, 121, 141, 92
2023/06/23 07:31:48.498, 120, 141, 94
2023/06/23 07:31:49.618, 118, 143, 90
2023/06/23 07:31:50.754, 116, 140, 89
2023/06/23 07:31:51.874, 117, 149, 89
2023/06/23 07:31:53.010, 118, 146, 87
2023/06/23 07:31:54.146, 119, 140, 87
2023/06/23 07:31:55.266, 115, 142, 86
2023/06/23 07:31:56.402, 118, 137, 88
2023/06/23 07:31:57.522, 120, 144, 84
2023/06/23 07:31:58.658, 119, 141, 89
2023/06/23 07:31:59.794, 118, 144, 87
2023/06/23 07:32:00.914, 117, 138, 85
2023/06/23 07:32:02.050, 112, 137, 86
2023/06/23 07:32:03.169, 115, 142, 89
2023/06/23 07:32:04.306, 120, 143, 91
2023/06/23 07:32:05.442, 118, 149, 89
2023/06/23 07:32:06.561, 116, 144, 89
2023/06/23 07:32:07.697, 119, 140, 87
2023/06/23 07:32:08.817, 118, 142, 100
2023/06/23 07:32:09.953, 117, 150, 87
2023/06/23 07:32:11.089, 115, 150, 88
2023/06/23 07:32:12.209, 121, 147, 83
2023/06/23 07:32:13.345, 115, 146, 89
2023/06/23 07:32:14.465, 124, 148, 85
2023/06/23 07:32:15.601, 118, 145, 85
2023/06/23 07:32:16.737, 119, 142, 87
2023/06/23 07:32:17.857, 116, 142, 85
2023/06/23 07:32:18.993, 117, 139, 89
2023/06/23 07:32:20.113, 117, 147, 92
2023/06/23 07:32:21.249, 113, 141, 89
2023/06/23 07:32:22.384, 115, 144, 89
2023/06/23 07:32:23.504, 119, 144, 88
2023/06/23 07:32:24.640, 117, 147, 90
2023/06/23 07:32:25.760, 118, 143, 87
2023/06/23 07:32:26.896, 117, 144, 85
2023/06/23 07:32:28.032, 119, 147, 88
2023/06/23 07:32:29.152, 121, 143, 91
2023/06/23 07:32:30.288, 120, 173, 90
2023/06/23 07:32:31.408, 119, 144, 86
2023/06/23 07:32:32.544, 120, 136, 87
2023/06/23 07:32:33.664, 117, 138, 88
2023/06/23 07:32:34.800, 119, 156, 90
2023/06/23 07:32:35.935, 120, 138, 89
2023/06/23 07:32:37.056, 118, 140, 86
2023/06/23 07:32:38.191, 120, 143, 84
2023/06/23 07:32:39.311, 116, 147, 85
2023/06/23 07:32:40.447, 124, 136, 85
2023/06/23 07:32:41.583, 118, 144, 88
2023/06/23 07:32:42.703, 117, 138, 95
2023/06/23 07:32:43.839, 117, 141, 88
2023/06/23 07:32:44.958, 151, 141, 87
2023/06/23 07:32:46.095, 120, 142, 88
2023/06/23 07:32:47.231, 124, 146, 88
2023/06/23 07:32:48.351, 123, 146, 89
2023/06/23 07:32:49.487, 118, 139, 87
2023/06/23 07:32:50.607, 122, 144, 86
2023/06/23 07:32:51.743, 117, 141, 102
