time, beta470, beta532, beta650
2023/06/06 14:21:58.342, 98, 109, 79
2023/06/06 14:21:59.462, 97, 110, 79
2023/06/06 14:22:00.598, 96, 111, 79
2023/06/06 14:22:01.717, 96, 107, 78
2023/06/06 14:22:02.854, 95, 113, 73
2023/06/06 14:22:03.973, 97, 110, 78
2023/06/06 14:22:05.109, 97, 109, 79
2023/06/06 14:22:06.229, 96, 108, 79
2023/06/06 14:22:07.365, 97, 110, 74
2023/06/06 14:22:08.485, 94, 110, 78
2023/06/06 14:22:09.621, 96, 114, 79
2023/06/06 14:22:10.741, 95, 108, 77
2023/06/06 14:22:11.877, 92, 109, 77
2023/06/06 14:22:12.997, 97, 109, 77
2023/06/06 14:22:14.132, 94, 111, 79
2023/06/06 14:22:15.252, 97, 109, 77
2023/06/06 14:22:16.388, 97, 108, 78
2023/06/06 14:22:17.508, 95, 111, 79
2023/06/06 14:22:18.644, 96, 108, 75
2023/06/06 14:22:19.780, 96, 109, 80
2023/06/06 14:22:20.900, 94, 109, 76
2023/06/06 14:22:22.036, 96, 111, 78
2023/06/06 14:22:23.156, 95, 111, 80
2023/06/06 14:22:24.292, 98, 110, 79
2023/06/06 14:22:25.412, 97, 110, 78
2023/06/06 14:22:26.548, 96, 110, 78
2023/06/06 14:22:27.668, 95, 107, 77
2023/06/06 14:22:28.804, 97, 109, 74
2023/06/06 14:22:29.923, 95, 108, 82
2023/06/06 14:22:31.059, 93, 107, 78
2023/06/06 14:22:32.179, 95, 109, 78
2023/06/06 14:22:33.316, 96, 108, 77
2023/06/06 14:22:34.436, 97, 109, 74
2023/06/06 14:22:35.572, 97, 113, 78
2023/06/06 14:22:36.692, 95, 108, 77
2023/06/06 14:22:37.828, 94, 110, 78
2023/06/06 14:22:38.948, 94, 106, 75
2023/06/06 14:22:40.084, 96, 109, 79
2023/06/06 14:22:41.204, 97, 108, 76
2023/06/06 14:22:42.339, 98, 108, 76
2023/06/06 14:22:43.460, 97, 109, 76
2023/06/06 14:22:44.595, 97, 112, 78
2023/06/06 14:22:45.715, 96, 109, 89
2023/06/06 14:22:46.851, 98, 113, 86
2023/06/06 14:22:47.970, 99, 110, 77
2023/06/06 14:22:49.107, 95, 108, 79
2023/06/06 14:22:50.227, 98, 111, 78
2023/06/06 14:22:51.363, 98, 111, 74
2023/06/06 14:22:52.483, 97, 111, 79
2023/06/06 14:22:53.619, 97, 110, 78
2023/06/06 14:22:54.755, 96, 108, 78
2023/06/06 14:22:55.875, 96, 112, 78
2023/06/06 14:22:57.011, 95, 110, 74
2023/06/06 14:22:58.131, 96, 109, 71
2023/06/06 14:22:59.266, 96, 109, 79
2023/06/06 14:23:00.386, 95, 108, 76
2023/06/06 14:23:01.522, 98, 108, 76
2023/06/06 14:23:02.642, 95, 110, 78
2023/06/06 14:23:03.777, 99, 107, 75
2023/06/06 14:23:04.898, 94, 107, 75
2023/06/06 14:23:06.034, 102, 108, 76
2023/06/06 14:23:07.154, 97, 106, 76
2023/06/06 14:23:08.290, 96, 111, 77
2023/06/06 14:23:09.410, 96, 108, 79
2023/06/06 14:23:10.546, 99, 111, 75
2023/06/06 14:23:11.666, 96, 108, 75
2023/06/06 14:23:12.801, 95, 109, 78
2023/06/06 14:23:13.920, 96, 110, 75
2023/06/06 14:23:15.058, 96, 108, 78
2023/06/06 14:23:16.177, 94, 109, 77
2023/06/06 14:23:17.313, 97, 108, 76
2023/06/06 14:23:18.433, 96, 108, 74
2023/06/06 14:23:19.569, 94, 111, 76
2023/06/06 14:23:20.704, 95, 109, 75
2023/06/06 14:23:21.825, 97, 110, 79
2023/06/06 14:23:22.960, 95, 107, 75
2023/06/06 14:23:24.081, 97, 109, 77
2023/06/06 14:23:25.216, 96, 108, 76
2023/06/06 14:23:26.336, 96, 107, 77
2023/06/06 14:23:27.472, 95, 109, 77
2023/06/06 14:23:28.592, 97, 111, 76
2023/06/06 14:23:29.729, 94, 109, 77
2023/06/06 14:23:30.848, 96, 109, 77
2023/06/06 14:23:31.985, 97, 110, 76
2023/06/06 14:23:33.104, 95, 108, 77
2023/06/06 14:23:34.240, 98, 107, 77
2023/06/06 14:23:35.360, 97, 104, 76
2023/06/06 14:23:36.496, 96, 107, 75
2023/06/06 14:23:37.616, 93, 111, 75
2023/06/06 14:23:38.752, 96, 110, 77
2023/06/06 14:23:39.872, 95, 109, 76
2023/06/06 14:23:41.007, 93, 108, 75
2023/06/06 14:23:42.127, 95, 108, 74
2023/06/06 14:23:43.264, 96, 109, 78
2023/06/06 14:23:44.384, 94, 112, 74
2023/06/06 14:23:45.520, 96, 109, 74
2023/06/06 14:23:46.640, 95, 109, 76
2023/06/06 14:23:47.776, 97, 109, 78
2023/06/06 14:23:48.895, 98, 110, 76
2023/06/06 14:23:50.031, 95, 107, 74
2023/06/06 14:23:51.151, 96, 108, 77
2023/06/06 14:23:52.287, 97, 110, 75
2023/06/06 14:23:53.423, 93, 108, 73
2023/06/06 14:23:54.543, 94, 108, 77
2023/06/06 14:23:55.679, 96, 107, 76
2023/06/06 14:23:56.799, 97, 109, 77
2023/06/06 14:23:57.935, 95, 111, 80
2023/06/06 14:23:59.055, 96, 108, 74
2023/06/06 14:24:00.191, 96, 110, 76
2023/06/06 14:24:01.310, 97, 109, 77
2023/06/06 14:24:02.447, 94, 110, 76
2023/06/06 14:24:03.567, 94, 109, 77
2023/06/06 14:24:04.703, 97, 106, 76
2023/06/06 14:24:05.823, 95, 106, 75
2023/06/06 14:24:06.958, 97, 108, 74
2023/06/06 14:24:08.078, 95, 107, 78
2023/06/06 14:24:09.214, 94, 107, 78
2023/06/06 14:24:10.334, 97, 108, 80
2023/06/06 14:24:11.470, 94, 108, 78
2023/06/06 14:24:12.590, 95, 109, 74
2023/06/06 14:24:13.725, 97, 111, 78
2023/06/06 14:24:14.846, 94, 107, 80
2023/06/06 14:24:15.981, 96, 109, 77
2023/06/06 14:24:17.102, 96, 109, 75
2023/06/06 14:24:18.237, 95, 109, 79
2023/06/06 14:24:19.373, 95, 107, 75
2023/06/06 14:24:20.494, 92, 110, 76
2023/06/06 14:24:21.629, 95, 111, 76
2023/06/06 14:24:22.749, 96, 107, 77
2023/06/06 14:24:23.885, 94, 108, 77
2023/06/06 14:24:25.005, 96, 109, 73
2023/06/06 14:24:26.141, 97, 106, 74
2023/06/06 14:24:27.261, 94, 109, 76
2023/06/06 14:24:28.397, 93, 108, 76
2023/06/06 14:24:29.517, 96, 111, 77
2023/06/06 14:24:30.653, 96, 108, 78
2023/06/06 14:24:31.773, 95, 108, 75
2023/06/06 14:24:32.909, 95, 110, 76
2023/06/06 14:24:34.028, 98, 107, 76
2023/06/06 14:24:35.165, 96, 110, 74
2023/06/06 14:24:36.285, 94, 106, 75
2023/06/06 14:24:37.420, 99, 110, 77
2023/06/06 14:24:38.540, 95, 105, 79
2023/06/06 14:24:39.676, 96, 106, 75
2023/06/06 14:24:40.812, 92, 108, 77
2023/06/06 14:24:41.932, 92, 109, 75
2023/06/06 14:24:43.068, 97, 112, 77
2023/06/06 14:24:44.188, 95, 110, 75
2023/06/06 14:24:45.324, 97, 108, 77
2023/06/06 14:24:46.444, 97, 110, 75
2023/06/06 14:24:47.580, 96, 106, 78
2023/06/06 14:24:48.700, 94, 109, 78
2023/06/06 14:24:49.836, 96, 108, 75
2023/06/06 14:24:50.955, 94, 107, 78
2023/06/06 14:24:52.092, 96, 106, 77
2023/06/06 14:24:53.211, 95, 109, 76
2023/06/06 14:24:54.347, 97, 107, 75
2023/06/06 14:24:55.467, 94, 109, 76
2023/06/06 14:24:56.603, 93, 111, 76
2023/06/06 14:24:57.739, 91, 107, 78
2023/06/06 14:24:58.859, 97, 108, 75
2023/06/06 14:24:59.995, 94, 108, 78
2023/06/06 14:25:01.115, 93, 108, 76
2023/06/06 14:25:02.251, 95, 109, 76
2023/06/06 14:25:03.371, 94, 109, 75
2023/06/06 14:25:04.507, 94, 105, 74
2023/06/06 14:25:05.627, 91, 109, 72
2023/06/06 14:25:06.763, 94, 112, 75
2023/06/06 14:25:07.882, 98, 105, 75
2023/06/06 14:25:09.019, 96, 105, 74
2023/06/06 14:25:10.138, 94, 106, 76
2023/06/06 14:25:11.274, 97, 108, 75
2023/06/06 14:25:12.410, 96, 107, 75
2023/06/06 14:25:13.530, 93, 106, 77
2023/06/06 14:25:14.666, 96, 108, 74
2023/06/06 14:25:15.786, 95, 108, 77
2023/06/06 14:25:16.922, 94, 106, 76
2023/06/06 14:25:18.041, 94, 109, 78
2023/06/06 14:25:19.177, 94, 107, 81
2023/06/06 14:25:20.298, 94, 107, 80
2023/06/06 14:25:21.434, 95, 108, 77
2023/06/06 14:25:22.554, 94, 107, 72
2023/06/06 14:25:23.690, 94, 108, 75
2023/06/06 14:25:24.810, 98, 121, 75
2023/06/06 14:25:25.945, 95, 122, 76
2023/06/06 14:25:27.065, 94, 110, 73
2023/06/06 14:25:28.201, 96, 109, 75
2023/06/06 14:25:29.337, 95, 106, 77
2023/06/06 14:25:30.456, 94, 106, 75
2023/06/06 14:25:31.593, 96, 106, 76
2023/06/06 14:25:32.713, 95, 107, 75
2023/06/06 14:25:33.849, 98, 109, 73
2023/06/06 14:25:34.968, 96, 108, 77
2023/06/06 14:25:36.105, 93, 107, 77
2023/06/06 14:25:37.225, 96, 108, 77
2023/06/06 14:25:38.361, 94, 106, 76
2023/06/06 14:25:39.480, 94, 107, 99
2023/06/06 14:25:40.617, 94, 108, 77
2023/06/06 14:25:41.736, 95, 109, 75
2023/06/06 14:25:42.872, 94, 108, 75
2023/06/06 14:25:43.992, 94, 107, 77
2023/06/06 14:25:45.128, 94, 108, 76
2023/06/06 14:25:46.264, 94, 107, 77
2023/06/06 14:25:47.384, 95, 107, 77
2023/06/06 14:25:48.520, 94, 107, 73
2023/06/06 14:25:49.640, 96, 108, 76
2023/06/06 14:25:50.776, 96, 109, 78
2023/06/06 14:25:51.896, 94, 107, 75
2023/06/06 14:25:53.032, 94, 109, 77
2023/06/06 14:25:54.152, 97, 105, 75
2023/06/06 14:25:55.288, 97, 107, 76
2023/06/06 14:25:56.408, 94, 107, 77
2023/06/06 14:25:57.544, 94, 106, 75
2023/06/06 14:25:58.663, 91, 110, 75
2023/06/06 14:25:59.799, 94, 112, 75
2023/06/06 14:26:00.934, 94, 108, 74
2023/06/06 14:26:02.054, 94, 106, 73
2023/06/06 14:26:03.191, 96, 110, 75
2023/06/06 14:26:04.311, 93, 109, 78
2023/06/06 14:26:05.447, 96, 109, 74
2023/06/06 14:26:06.566, 93, 104, 78
2023/06/06 14:26:07.702, 93, 108, 74
2023/06/06 14:26:08.823, 95, 110, 75
2023/06/06 14:26:09.958, 93, 107, 75
2023/06/06 14:26:11.079, 95, 107, 75
2023/06/06 14:26:12.215, 97, 106, 78
2023/06/06 14:26:13.335, 94, 107, 78
2023/06/06 14:26:14.470, 96, 107, 79
2023/06/06 14:26:15.606, 95, 107, 73
2023/06/06 14:26:16.726, 95, 106, 75
2023/06/06 14:26:17.862, 91, 108, 76
2023/06/06 14:26:18.982, 93, 106, 76
2023/06/06 14:26:20.118, 94, 106, 77
2023/06/06 14:26:21.238, 98, 108, 76
2023/06/06 14:26:22.374, 97, 109, 75
2023/06/06 14:26:23.494, 94, 107, 77
2023/06/06 14:26:24.630, 96, 108, 77
2023/06/06 14:26:25.750, 94, 110, 77
2023/06/06 14:26:26.886, 94, 107, 76
2023/06/06 14:26:28.006, 96, 106, 76
2023/06/06 14:26:29.141, 94, 109, 76
2023/06/06 14:26:30.262, 94, 107, 78
2023/06/06 14:26:31.398, 93, 109, 76
2023/06/06 14:26:32.517, 95, 105, 75
2023/06/06 14:26:33.653, 96, 105, 75
2023/06/06 14:26:34.773, 94, 106, 75
2023/06/06 14:26:35.909, 94, 107, 76
2023/06/06 14:26:37.045, 94, 104, 74
2023/06/06 14:26:38.165, 92, 105, 77
2023/06/06 14:26:39.301, 93, 107, 75
2023/06/06 14:26:40.421, 96, 108, 74
2023/06/06 14:26:41.557, 93, 106, 78
2023/06/06 14:26:42.676, 94, 107, 75
2023/06/06 14:26:43.813, 93, 107, 75
2023/06/06 14:26:44.933, 95, 104, 75
2023/06/06 14:26:46.068, 96, 105, 76
2023/06/06 14:26:47.188, 93, 108, 74
2023/06/06 14:26:48.324, 96, 106, 77
2023/06/06 14:26:49.444, 94, 106, 75
2023/06/06 14:26:50.580, 95, 106, 76
2023/06/06 14:26:51.716, 96, 108, 74
2023/06/06 14:26:52.835, 94, 109, 76
2023/06/06 14:26:53.971, 95, 106, 78
2023/06/06 14:26:55.091, 94, 105, 74
2023/06/06 14:26:56.228, 93, 107, 75
2023/06/06 14:26:57.348, 96, 108, 75
2023/06/06 14:26:58.484, 94, 106, 76
2023/06/06 14:26:59.604, 94, 109, 76
2023/06/06 14:27:00.740, 93, 109, 73
2023/06/06 14:27:01.860, 95, 106, 73
2023/06/06 14:27:02.996, 95, 107, 75
2023/06/06 14:27:04.115, 93, 109, 78
2023/06/06 14:27:05.251, 93, 108, 77
2023/06/06 14:27:06.387, 94, 104, 77
2023/06/06 14:27:07.507, 94, 104, 74
2023/06/06 14:27:08.643, 92, 105, 76
2023/06/06 14:27:09.763, 95, 107, 80
2023/06/06 14:27:10.899, 95, 109, 75
2023/06/06 14:27:12.019, 95, 105, 78
2023/06/06 14:27:13.155, 94, 108, 74
2023/06/06 14:27:14.274, 93, 107, 77
2023/06/06 14:27:15.411, 94, 107, 77
2023/06/06 14:27:16.531, 94, 107, 73
2023/06/06 14:27:17.666, 92, 107, 78
2023/06/06 14:27:18.786, 93, 107, 78
2023/06/06 14:27:19.922, 94, 105, 74
2023/06/06 14:27:21.058, 95, 108, 78
2023/06/06 14:27:22.177, 95, 108, 76
2023/06/06 14:27:23.314, 91, 103, 78
2023/06/06 14:27:24.433, 94, 106, 73
2023/06/06 14:27:25.570, 96, 109, 74
2023/06/06 14:27:26.690, 95, 107, 74
2023/06/06 14:27:27.826, 96, 108, 75
2023/06/06 14:27:28.946, 95, 107, 76
2023/06/06 14:27:30.082, 92, 117, 77
2023/06/06 14:27:31.202, 92, 106, 75
2023/06/06 14:27:32.337, 93, 107, 76
2023/06/06 14:27:33.457, 93, 107, 77
2023/06/06 14:27:34.594, 96, 106, 73
2023/06/06 14:27:35.714, 96, 107, 76
2023/06/06 14:27:36.849, 92, 108, 75
2023/06/06 14:27:37.969, 95, 107, 78
2023/06/06 14:27:39.105, 93, 107, 75
2023/06/06 14:27:40.241, 95, 107, 74
2023/06/06 14:27:41.361, 93, 105, 73
2023/06/06 14:27:42.497, 93, 106, 77
2023/06/06 14:27:43.617, 95, 107, 76
2023/06/06 14:27:44.753, 92, 105, 75
2023/06/06 14:27:45.873, 96, 110, 74
2023/06/06 14:27:47.009, 93, 113, 78
2023/06/06 14:27:48.129, 94, 104, 77
2023/06/06 14:27:49.265, 94, 106, 78
2023/06/06 14:27:50.384, 93, 109, 74
2023/06/06 14:27:51.521, 97, 108, 76
2023/06/06 14:27:52.640, 92, 107, 77
2023/06/06 14:27:53.776, 92, 106, 74
2023/06/06 14:27:54.911, 94, 107, 75
2023/06/06 14:27:56.032, 90, 106, 75
2023/06/06 14:27:57.168, 98, 107, 76
2023/06/06 14:27:58.288, 93, 106, 78
2023/06/06 14:27:59.423, 94, 106, 77
2023/06/06 14:28:00.544, 95, 109, 76
2023/06/06 14:28:01.679, 91, 108, 75
2023/06/06 14:28:02.800, 95, 106, 78
2023/06/06 14:28:03.935, 95, 108, 73
2023/06/06 14:28:05.056, 95, 106, 76
2023/06/06 14:28:06.192, 92, 106, 76
2023/06/06 14:28:07.312, 94, 106, 73
2023/06/06 14:28:08.448, 97, 107, 73
2023/06/06 14:28:09.567, 92, 106, 77
2023/06/06 14:28:10.703, 97, 106, 75
2023/06/06 14:28:11.839, 94, 108, 73
2023/06/06 14:28:12.959, 95, 106, 75
2023/06/06 14:28:14.095, 93, 105, 74
2023/06/06 14:28:15.214, 93, 105, 75
2023/06/06 14:28:16.351, 94, 107, 76
2023/06/06 14:28:17.471, 96, 106, 78
2023/06/06 14:28:18.607, 96, 106, 75
2023/06/06 14:28:19.727, 95, 109, 75
2023/06/06 14:28:20.863, 99, 109, 77
2023/06/06 14:28:21.983, 93, 107, 81
2023/06/06 14:28:23.119, 93, 106, 76
2023/06/06 14:28:24.239, 93, 107, 74
2023/06/06 14:28:25.374, 93, 107, 77
2023/06/06 14:28:26.494, 95, 109, 78
2023/06/06 14:28:27.630, 94, 108, 77
2023/06/06 14:28:28.766, 93, 106, 74
2023/06/06 14:28:29.886, 95, 106, 76
2023/06/06 14:28:31.022, 94, 113, 75
2023/06/06 14:28:32.142, 95, 105, 76
2023/06/06 14:28:33.278, 96, 107, 74
2023/06/06 14:28:34.398, 93, 102, 74
2023/06/06 14:28:35.534, 95, 106, 73
2023/06/06 14:28:36.653, 94, 105, 75
2023/06/06 14:28:37.790, 95, 107, 74
2023/06/06 14:28:38.909, 96, 107, 77
2023/06/06 14:28:40.046, 92, 107, 91
2023/06/06 14:28:41.166, 95, 107, 75
2023/06/06 14:28:42.301, 94, 107, 74
2023/06/06 14:28:43.421, 92, 107, 72
2023/06/06 14:28:44.557, 95, 107, 75
2023/06/06 14:28:45.692, 94, 107, 73
2023/06/06 14:28:46.813, 93, 107, 76
2023/06/06 14:28:47.949, 91, 106, 77
2023/06/06 14:28:49.069, 96, 108, 75
2023/06/06 14:28:50.205, 96, 108, 75
2023/06/06 14:28:51.324, 93, 107, 76
2023/06/06 14:28:52.461, 94, 107, 75
2023/06/06 14:28:53.581, 93, 107, 77
2023/06/06 14:28:54.717, 95, 108, 74
2023/06/06 14:28:55.836, 92, 106, 74
2023/06/06 14:28:56.972, 96, 105, 73
2023/06/06 14:28:58.092, 92, 107, 74
2023/06/06 14:28:59.228, 93, 107, 75
2023/06/06 14:29:00.364, 94, 108, 73
2023/06/06 14:29:01.484, 95, 107, 74
2023/06/06 14:29:02.620, 94, 105, 77
2023/06/06 14:29:03.740, 95, 108, 77
2023/06/06 14:29:04.876, 92, 108, 75
2023/06/06 14:29:05.996, 96, 107, 74
2023/06/06 14:29:07.132, 92, 107, 73
2023/06/06 14:29:08.252, 95, 105, 75
2023/06/06 14:29:09.387, 93, 108, 77
2023/06/06 14:29:10.507, 94, 107, 75
2023/06/06 14:29:11.644, 93, 108, 73
2023/06/06 14:29:12.763, 96, 108, 77
2023/06/06 14:29:13.900, 94, 107, 77
2023/06/06 14:29:15.035, 96, 105, 77
2023/06/06 14:29:16.155, 94, 110, 74
2023/06/06 14:29:17.291, 96, 106, 71
2023/06/06 14:29:18.411, 97, 108, 76
2023/06/06 14:29:19.546, 93, 107, 71
2023/06/06 14:29:20.667, 94, 103, 77
2023/06/06 14:29:21.803, 98, 110, 80
2023/06/06 14:29:22.922, 97, 106, 77
2023/06/06 14:29:24.059, 94, 108, 74
2023/06/06 14:29:25.179, 94, 109, 75
2023/06/06 14:29:26.315, 93, 103, 77
2023/06/06 14:29:27.435, 92, 106, 76
2023/06/06 14:29:28.570, 94, 105, 76
2023/06/06 14:29:29.689, 91, 105, 75
2023/06/06 14:29:30.826, 92, 108, 79
2023/06/06 14:29:31.945, 94, 108, 74
2023/06/06 14:29:33.082, 94, 107, 74
2023/06/06 14:29:34.218, 94, 106, 73
2023/06/06 14:29:35.337, 95, 107, 73
2023/06/06 14:29:36.474, 93, 108, 74
2023/06/06 14:29:37.594, 93, 107, 74
2023/06/06 14:29:38.730, 93, 107, 74
2023/06/06 14:29:39.850, 94, 105, 79
2023/06/06 14:29:40.986, 92, 108, 75
2023/06/06 14:29:42.106, 91, 106, 74
2023/06/06 14:29:43.242, 93, 105, 75
2023/06/06 14:29:44.362, 93, 108, 75
2023/06/06 14:29:45.497, 95, 104, 74
2023/06/06 14:29:46.617, 92, 106, 74
2023/06/06 14:29:47.753, 96, 106, 76
2023/06/06 14:29:48.872, 92, 106, 75
2023/06/06 14:29:50.009, 93, 108, 75
2023/06/06 14:29:51.145, 94, 106, 73
2023/06/06 14:29:52.265, 95, 109, 77
2023/06/06 14:29:53.401, 92, 105, 74
2023/06/06 14:29:54.521, 96, 106, 76
2023/06/06 14:29:55.657, 94, 108, 75
2023/06/06 14:29:56.777, 94, 109, 77
2023/06/06 14:29:57.913, 91, 108, 76
2023/06/06 14:29:59.033, 94, 108, 73
2023/06/06 14:30:00.169, 92, 108, 77
2023/06/06 14:30:01.289, 93, 109, 76
2023/06/06 14:30:02.425, 97, 104, 77
2023/06/06 14:30:03.545, 95, 112, 76
2023/06/06 14:30:04.680, 96, 106, 75
2023/06/06 14:30:05.816, 94, 108, 76
2023/06/06 14:30:06.935, 95, 105, 77
2023/06/06 14:30:08.072, 95, 108, 75
2023/06/06 14:30:09.192, 97, 107, 74
2023/06/06 14:30:10.327, 92, 109, 74
2023/06/06 14:30:11.448, 96, 106, 75
2023/06/06 14:30:12.584, 94, 106, 74
2023/06/06 14:30:13.704, 94, 107, 73
2023/06/06 14:30:14.840, 94, 104, 72
2023/06/06 14:30:15.959, 91, 109, 77
2023/06/06 14:30:17.095, 95, 107, 76
2023/06/06 14:30:18.215, 94, 106, 75
2023/06/06 14:30:19.351, 96, 108, 75
2023/06/06 14:30:20.486, 96, 106, 76
2023/06/06 14:30:21.607, 95, 108, 77
2023/06/06 14:30:22.743, 94, 108, 83
2023/06/06 14:30:23.863, 93, 104, 76
2023/06/06 14:30:24.999, 92, 105, 77
2023/06/06 14:30:26.119, 93, 106, 75
2023/06/06 14:30:27.255, 94, 107, 76
2023/06/06 14:30:28.375, 94, 107, 76
2023/06/06 14:30:29.511, 95, 104, 72
2023/06/06 14:30:30.630, 93, 108, 72
2023/06/06 14:30:31.767, 94, 107, 75
2023/06/06 14:30:32.887, 94, 109, 78
2023/06/06 14:30:34.023, 94, 106, 73
2023/06/06 14:30:35.142, 93, 109, 78
2023/06/06 14:30:36.278, 94, 107, 73
2023/06/06 14:30:37.398, 94, 108, 73
2023/06/06 14:30:38.534, 93, 112, 75
2023/06/06 14:30:39.670, 97, 105, 73
2023/06/06 14:30:40.790, 94, 107, 75
2023/06/06 14:30:41.926, 99, 106, 75
2023/06/06 14:30:43.046, 93, 104, 75
2023/06/06 14:30:44.182, 92, 104, 76
2023/06/06 14:30:45.302, 94, 106, 77
2023/06/06 14:30:46.437, 93, 108, 76
2023/06/06 14:30:47.557, 94, 108, 76
2023/06/06 14:30:48.693, 93, 107, 76
2023/06/06 14:30:49.814, 95, 108, 75
2023/06/06 14:30:50.950, 94, 106, 75
2023/06/06 14:30:52.069, 97, 108, 76
2023/06/06 14:30:53.205, 92, 103, 73
2023/06/06 14:30:54.325, 96, 107, 74
2023/06/06 14:30:55.461, 92, 110, 77
2023/06/06 14:30:56.597, 95, 106, 75
2023/06/06 14:30:57.717, 94, 107, 75
2023/06/06 14:30:58.853, 92, 108, 76
2023/06/06 14:30:59.973, 96, 107, 75
2023/06/06 14:31:01.109, 94, 106, 74
2023/06/06 14:31:02.229, 94, 107, 78
2023/06/06 14:31:03.364, 94, 108, 78
2023/06/06 14:31:04.485, 98, 111, 77
2023/06/06 14:31:05.621, 93, 109, 76
2023/06/06 14:31:06.741, 93, 106, 77
2023/06/06 14:31:07.876, 94, 109, 76
2023/06/06 14:31:08.996, 91, 110, 73
2023/06/06 14:31:10.132, 92, 105, 77
2023/06/06 14:31:11.268, 94, 106, 82
2023/06/06 14:31:12.388, 96, 107, 75
2023/06/06 14:31:13.524, 95, 105, 74
2023/06/06 14:31:14.644, 95, 106, 74
2023/06/06 14:31:15.780, 94, 107, 74
2023/06/06 14:31:16.900, 93, 108, 79
2023/06/06 14:31:18.036, 91, 105, 77
2023/06/06 14:31:19.156, 94, 106, 76
2023/06/06 14:31:20.292, 93, 106, 72
2023/06/06 14:31:21.411, 93, 109, 77
2023/06/06 14:31:22.548, 95, 106, 77
2023/06/06 14:31:23.667, 94, 105, 77
2023/06/06 14:31:24.803, 95, 108, 75
2023/06/06 14:31:25.923, 95, 107, 74
2023/06/06 14:31:27.059, 95, 110, 77
2023/06/06 14:31:28.195, 95, 108, 74
2023/06/06 14:31:29.315, 96, 107, 74
2023/06/06 14:31:30.451, 97, 108, 75
2023/06/06 14:31:31.571, 94, 106, 76
2023/06/06 14:31:32.707, 92, 108, 74
2023/06/06 14:31:33.827, 93, 109, 76
2023/06/06 14:31:34.962, 93, 108, 75
2023/06/06 14:31:36.083, 93, 109, 72
2023/06/06 14:31:37.219, 92, 108, 75
2023/06/06 14:31:38.339, 94, 109, 73
2023/06/06 14:31:39.474, 96, 107, 75
2023/06/06 14:31:40.595, 94, 108, 76
2023/06/06 14:31:41.730, 92, 107, 73
2023/06/06 14:31:42.850, 95, 110, 77
2023/06/06 14:31:43.986, 95, 110, 72
2023/06/06 14:31:45.122, 93, 107, 73
2023/06/06 14:31:46.242, 92, 105, 77
2023/06/06 14:31:47.378, 93, 109, 75
2023/06/06 14:31:48.498, 94, 108, 77
2023/06/06 14:31:49.634, 97, 108, 76
2023/06/06 14:31:50.754, 96, 108, 79
2023/06/06 14:31:51.890, 94, 106, 74
2023/06/06 14:31:53.010, 94, 108, 77
2023/06/06 14:31:54.146, 94, 105, 79
2023/06/06 14:31:55.265, 94, 108, 75
2023/06/06 14:31:56.402, 94, 105, 77
2023/06/06 14:31:57.521, 95, 108, 76
2023/06/06 14:31:58.657, 94, 109, 77
2023/06/06 14:31:59.793, 93, 107, 74
2023/06/06 14:32:00.913, 94, 107, 76
2023/06/06 14:32:02.049, 97, 108, 79
2023/06/06 14:32:03.169, 95, 105, 77
2023/06/06 14:32:04.305, 94, 108, 76
2023/06/06 14:32:05.425, 94, 106, 77
2023/06/06 14:32:06.560, 94, 108, 76
2023/06/06 14:32:07.681, 96, 108, 76
2023/06/06 14:32:08.817, 96, 107, 75
2023/06/06 14:32:09.936, 92, 105, 75
2023/06/06 14:32:11.072, 97, 109, 77
2023/06/06 14:32:12.192, 94, 108, 75
2023/06/06 14:32:13.328, 95, 107, 77
2023/06/06 14:32:14.463, 96, 106, 75
2023/06/06 14:32:15.584, 98, 109, 75
2023/06/06 14:32:16.720, 94, 108, 76
2023/06/06 14:32:17.839, 93, 107, 74
2023/06/06 14:32:18.976, 96, 106, 75
2023/06/06 14:32:20.096, 95, 108, 75
2023/06/06 14:32:21.231, 95, 110, 77
2023/06/06 14:32:22.352, 95, 105, 92
2023/06/06 14:32:23.488, 94, 109, 78
2023/06/06 14:32:24.607, 96, 108, 76
2023/06/06 14:32:25.744, 94, 106, 75
2023/06/06 14:32:26.864, 95, 108, 74
2023/06/06 14:32:27.000, 96, 108, 76
2023/06/06 14:32:29.119, 97, 107, 75
2023/06/06 14:32:30.256, 93, 108, 75
2023/06/06 14:32:31.375, 96, 110, 74
2023/06/06 14:32:32.511, 97, 108, 75
2023/06/06 14:32:33.630, 92, 107, 79
2023/06/06 14:32:34.767, 96, 108, 73
2023/06/06 14:32:35.903, 95, 106, 72
2023/06/06 14:32:37.023, 93, 109, 73
2023/06/06 14:32:38.158, 95, 107, 76
2023/06/06 14:32:39.279, 94, 108, 77
2023/06/06 14:32:40.415, 93, 110, 73
2023/06/06 14:32:41.534, 93, 104, 75
2023/06/06 14:32:42.670, 93, 107, 73
2023/06/06 14:32:43.791, 95, 109, 77
2023/06/06 14:32:44.927, 96, 109, 75
2023/06/06 14:32:46.046, 96, 107, 75
2023/06/06 14:32:47.182, 94, 109, 76
2023/06/06 14:32:48.302, 92, 107, 77
2023/06/06 14:32:49.438, 94, 105, 76
2023/06/06 14:32:50.574, 95, 108, 77
2023/06/06 14:32:51.694, 95, 109, 76
2023/06/06 14:32:52.830, 95, 110, 76
2023/06/06 14:32:53.950, 95, 107, 77
