time, beta470, beta532, beta650
2023/06/25 15:22:02.099, 91, 96, 68
2023/06/25 15:22:03.235, 90, 96, 66
2023/06/25 15:22:04.355, 91, 98, 67
2023/06/25 15:22:05.490, 92, 102, 66
2023/06/25 15:22:06.610, 89, 98, 66
2023/06/25 15:22:07.746, 91, 102, 68
2023/06/25 15:22:08.866, 94, 99, 66
2023/06/25 15:22:10.002, 92, 97, 69
2023/06/25 15:22:11.122, 91, 99, 66
2023/06/25 15:22:12.257, 89, 97, 63
2023/06/25 15:22:13.378, 90, 96, 66
2023/06/25 15:22:14.514, 92, 96, 124
2023/06/25 15:22:15.634, 89, 98, 65
2023/06/25 15:22:16.770, 94, 100, 67
2023/06/25 15:22:17.890, 91, 99, 66
2023/06/25 15:22:19.025, 92, 99, 66
2023/06/25 15:22:20.146, 90, 100, 65
2023/06/25 15:22:21.282, 92, 102, 62
2023/06/25 15:22:22.402, 94, 96, 63
2023/06/25 15:22:23.537, 86, 97, 66
2023/06/25 15:22:24.657, 91, 99, 67
2023/06/25 15:22:25.793, 91, 98, 64
2023/06/25 15:22:26.913, 91, 99, 65
2023/06/25 15:22:28.049, 89, 100, 64
2023/06/25 15:22:29.169, 91, 114, 63
2023/06/25 15:22:30.305, 91, 101, 85
2023/06/25 15:22:31.425, 91, 98, 312
2023/06/25 15:22:32.561, 91, 98, 67
2023/06/25 15:22:33.681, 88, 99, 66
2023/06/25 15:22:34.817, 91, 100, 66
2023/06/25 15:22:35.936, 91, 96, 65
2023/06/25 15:22:37.073, 85, 97, 68
2023/06/25 15:22:38.192, 90, 94, 70
2023/06/25 15:22:39.328, 88, 95, 66
2023/06/25 15:22:40.448, 91, 97, 66
2023/06/25 15:22:41.584, 90, 98, 67
2023/06/25 15:22:42.704, 91, 95, 61
2023/06/25 15:22:43.840, 89, 98, 66
2023/06/25 15:22:44.960, 88, 98, 65
2023/06/25 15:22:46.096, 89, 106, 67
2023/06/25 15:22:47.216, 92, 98, 66
2023/06/25 15:22:48.351, 88, 96, 67
2023/06/25 15:22:49.472, 88, 97, 66
2023/06/25 15:22:50.608, 87, 103, 67
2023/06/25 15:22:51.727, 89, 99, 67
2023/06/25 15:22:52.864, 90, 97, 64
2023/06/25 15:22:53.983, 93, 100, 65
2023/06/25 15:22:55.119, 88, 99, 66
2023/06/25 15:22:56.239, 102, 100, 69
2023/06/25 15:22:57.375, 89, 111, 63
2023/06/25 15:22:58.495, 87, 102, 64
2023/06/25 15:22:59.631, 88, 96, 64
2023/06/25 15:23:00.751, 90, 97, 66
2023/06/25 15:23:01.887, 90, 96, 71
2023/06/25 15:23:03.007, 90, 96, 64
2023/06/25 15:23:04.143, 90, 97, 64
2023/06/25 15:23:05.263, 91, 101, 65
2023/06/25 15:23:06.399, 91, 97, 65
2023/06/25 15:23:07.519, 91, 95, 67
2023/06/25 15:23:08.655, 92, 99, 66
2023/06/25 15:23:09.774, 90, 96, 68
2023/06/25 15:23:10.910, 89, 100, 67
2023/06/25 15:23:12.030, 87, 99, 64
2023/06/25 15:23:13.166, 91, 99, 67
2023/06/25 15:23:14.286, 88, 95, 66
2023/06/25 15:23:15.422, 90, 98, 63
2023/06/25 15:23:16.542, 89, 97, 66
2023/06/25 15:23:17.678, 93, 98, 67
2023/06/25 15:23:18.798, 95, 101, 64
2023/06/25 15:23:19.933, 88, 105, 65
2023/06/25 15:23:21.054, 88, 97, 62
2023/06/25 15:23:22.190, 92, 99, 62
2023/06/25 15:23:23.310, 92, 99, 67
2023/06/25 15:23:24.446, 90, 98, 69
2023/06/25 15:23:25.566, 91, 98, 64
2023/06/25 15:23:26.701, 88, 96, 65
2023/06/25 15:23:27.821, 91, 100, 63
2023/06/25 15:23:28.957, 91, 98, 68
2023/06/25 15:23:30.077, 91, 100, 67
2023/06/25 15:23:31.213, 92, 97, 64
2023/06/25 15:23:32.333, 91, 97, 83
2023/06/25 15:23:33.469, 91, 98, 63
2023/06/25 15:23:34.589, 94, 102, 64
2023/06/25 15:23:35.724, 88, 99, 65
2023/06/25 15:23:36.845, 91, 97, 76
2023/06/25 15:23:37.981, 92, 98, 63
2023/06/25 15:23:39.101, 88, 101, 68
2023/06/25 15:23:40.237, 89, 96, 69
2023/06/25 15:23:41.356, 88, 97, 68
2023/06/25 15:23:42.492, 88, 94, 65
2023/06/25 15:23:43.612, 90, 101, 68
2023/06/25 15:23:44.748, 87, 100, 68
2023/06/25 15:23:45.868, 89, 96, 66
2023/06/25 15:23:47.004, 88, 98, 69
2023/06/25 15:23:48.124, 86, 96, 70
2023/06/25 15:23:49.260, 90, 95, 66
2023/06/25 15:23:50.380, 91, 97, 65
2023/06/25 15:23:51.516, 88, 100, 64
2023/06/25 15:23:52.636, 90, 97, 66
2023/06/25 15:23:53.772, 97, 101, 64
2023/06/25 15:23:54.892, 87, 97, 64
2023/06/25 15:23:56.028, 91, 100, 65
2023/06/25 15:23:57.148, 91, 98, 66
2023/06/25 15:23:58.283, 92, 96, 67
2023/06/25 15:23:59.403, 90, 100, 64
2023/06/25 15:24:00.539, 92, 92, 70
2023/06/25 15:24:01.660, 91, 105, 66
2023/06/25 15:24:02.795, 94, 99, 68
2023/06/25 15:24:03.915, 91, 98, 111
2023/06/25 15:24:05.051, 89, 100, 121
2023/06/25 15:24:06.187, 90, 101, 67
2023/06/25 15:24:07.307, 91, 102, 70
2023/06/25 15:24:08.443, 90, 100, 64
2023/06/25 15:24:09.563, 93, 97, 66
2023/06/25 15:24:10.699, 86, 98, 68
2023/06/25 15:24:11.819, 88, 98, 66
2023/06/25 15:24:12.954, 90, 98, 68
2023/06/25 15:24:14.074, 89, 100, 66
2023/06/25 15:24:15.210, 88, 101, 65
2023/06/25 15:24:16.330, 89, 99, 66
2023/06/25 15:24:17.466, 90, 99, 67
2023/06/25 15:24:18.586, 89, 101, 65
2023/06/25 15:24:19.722, 88, 98, 65
2023/06/25 15:24:20.842, 93, 99, 65
2023/06/25 15:24:21.978, 88, 96, 64
2023/06/25 15:24:23.098, 90, 99, 66
2023/06/25 15:24:24.234, 91, 97, 68
2023/06/25 15:24:25.354, 89, 97, 63
2023/06/25 15:24:26.490, 91, 99, 66
2023/06/25 15:24:27.610, 91, 102, 68
2023/06/25 15:24:28.746, 86, 99, 67
2023/06/25 15:24:29.865, 88, 94, 65
2023/06/25 15:24:31.001, 94, 100, 71
2023/06/25 15:24:32.121, 91, 99, 65
2023/06/25 15:24:33.257, 88, 95, 64
2023/06/25 15:24:34.377, 89, 103, 63
2023/06/25 15:24:35.513, 91, 95, 82
2023/06/25 15:24:36.633, 91, 97, 67
2023/06/25 15:24:37.769, 91, 100, 65
2023/06/25 15:24:38.888, 87, 99, 65
2023/06/25 15:24:40.025, 89, 105, 69
2023/06/25 15:24:41.145, 94, 102, 65
2023/06/25 15:24:42.281, 89, 100, 66
2023/06/25 15:24:43.401, 88, 98, 63
2023/06/25 15:24:44.537, 89, 99, 66
2023/06/25 15:24:45.657, 88, 97, 63
2023/06/25 15:24:46.792, 89, 98, 65
2023/06/25 15:24:47.912, 90, 99, 65
2023/06/25 15:24:49.048, 91, 97, 66
2023/06/25 15:24:50.168, 88, 96, 68
2023/06/25 15:24:51.304, 92, 97, 71
2023/06/25 15:24:52.424, 87, 97, 64
2023/06/25 15:24:53.560, 91, 94, 66
2023/06/25 15:24:54.680, 89, 98, 65
2023/06/25 15:24:55.816, 89, 102, 65
2023/06/25 15:24:56.952, 89, 101, 68
2023/06/25 15:24:58.072, 87, 100, 65
2023/06/25 15:24:59.208, 91, 115, 61
2023/06/25 15:25:00.328, 91, 99, 68
2023/06/25 15:25:01.463, 89, 98, 66
2023/06/25 15:25:02.583, 89, 99, 64
2023/06/25 15:25:03.719, 92, 100, 65
2023/06/25 15:25:04.839, 90, 94, 70
2023/06/25 15:25:05.975, 88, 97, 64
2023/06/25 15:25:07.095, 87, 136, 67
2023/06/25 15:25:08.231, 90, 102, 68
2023/06/25 15:25:09.351, 86, 97, 64
2023/06/25 15:25:10.487, 87, 102, 65
2023/06/25 15:25:11.607, 90, 97, 72
2023/06/25 15:25:12.743, 88, 100, 70
2023/06/25 15:25:13.862, 90, 100, 65
2023/06/25 15:25:14.999, 89, 96, 65
2023/06/25 15:25:16.135, 89, 101, 64
2023/06/25 15:25:17.254, 99, 99, 67
2023/06/25 15:25:18.390, 92, 94, 63
2023/06/25 15:25:19.510, 91, 97, 67
2023/06/25 15:25:20.647, 87, 98, 67
2023/06/25 15:25:21.766, 89, 100, 69
2023/06/25 15:25:22.902, 89, 98, 69
2023/06/25 15:25:24.022, 90, 94, 65
2023/06/25 15:25:25.158, 89, 98, 65
2023/06/25 15:25:26.278, 88, 97, 63
2023/06/25 15:25:27.414, 89, 100, 64
2023/06/25 15:25:28.534, 88, 97, 65
2023/06/25 15:25:29.670, 90, 96, 63
2023/06/25 15:25:30.790, 97, 110, 65
2023/06/25 15:25:31.926, 89, 114, 65
2023/06/25 15:25:33.045, 88, 162, 66
2023/06/25 15:25:34.181, 91, 98, 64
2023/06/25 15:25:35.301, 89, 96, 66
2023/06/25 15:25:36.437, 89, 96, 67
2023/06/25 15:25:37.557, 89, 99, 64
2023/06/25 15:25:38.693, 91, 97, 65
2023/06/25 15:25:39.813, 87, 97, 62
2023/06/25 15:25:40.948, 91, 98, 69
2023/06/25 15:25:42.069, 91, 99, 69
2023/06/25 15:25:43.205, 88, 95, 63
2023/06/25 15:25:44.325, 89, 94, 66
2023/06/25 15:25:45.461, 88, 97, 71
2023/06/25 15:25:46.581, 89, 97, 65
2023/06/25 15:25:47.717, 87, 98, 69
2023/06/25 15:25:48.837, 93, 96, 64
2023/06/25 15:25:49.972, 86, 97, 66
2023/06/25 15:25:51.092, 92, 99, 65
2023/06/25 15:25:52.228, 89, 97, 67
2023/06/25 15:25:53.348, 88, 95, 67
2023/06/25 15:25:54.484, 87, 95, 65
2023/06/25 15:25:55.604, 88, 95, 68
2023/06/25 15:25:56.740, 90, 99, 68
2023/06/25 15:25:57.860, 90, 98, 68
2023/06/25 15:25:58.996, 89, 97, 68
2023/06/25 15:26:00.116, 90, 99, 68
2023/06/25 15:26:01.252, 90, 97, 66
2023/06/25 15:26:02.372, 88, 96, 62
2023/06/25 15:26:03.508, 89, 99, 65
2023/06/25 15:26:04.628, 87, 95, 67
2023/06/25 15:26:05.764, 88, 101, 66
2023/06/25 15:26:06.883, 92, 98, 64
2023/06/25 15:26:08.019, 90, 101, 70
2023/06/25 15:26:09.139, 87, 99, 65
2023/06/25 15:26:10.275, 86, 102, 65
2023/06/25 15:26:11.411, 88, 98, 66
2023/06/25 15:26:12.531, 90, 99, 67
2023/06/25 15:26:13.667, 92, 97, 66
2023/06/25 15:26:14.787, 91, 95, 70
2023/06/25 15:26:15.923, 87, 101, 69
2023/06/25 15:26:17.043, 93, 97, 64
2023/06/25 15:26:18.178, 90, 94, 67
2023/06/25 15:26:19.299, 91, 97, 66
2023/06/25 15:26:20.435, 87, 98, 69
2023/06/25 15:26:21.555, 91, 101, 67
2023/06/25 15:26:22.690, 88, 98, 66
2023/06/25 15:26:23.810, 92, 99, 66
2023/06/25 15:26:24.946, 86, 99, 69
2023/06/25 15:26:26.066, 88, 98, 70
2023/06/25 15:26:27.202, 87, 98, 67
2023/06/25 15:26:28.322, 88, 98, 67
2023/06/25 15:26:29.458, 88, 102, 68
2023/06/25 15:26:30.578, 95, 100, 71
2023/06/25 15:26:31.714, 86, 100, 68
2023/06/25 15:26:32.834, 90, 99, 67
2023/06/25 15:26:33.970, 88, 97, 71
2023/06/25 15:26:35.089, 99, 94, 69
2023/06/25 15:26:36.226, 96, 96, 68
2023/06/25 15:26:37.345, 92, 100, 70
2023/06/25 15:26:38.481, 95, 104, 69
2023/06/25 15:26:39.601, 90, 103, 67
2023/06/25 15:26:40.737, 87, 98, 73
2023/06/25 15:26:41.857, 90, 99, 68
2023/06/25 15:26:42.993, 94, 98, 67
2023/06/25 15:26:44.113, 94, 136, 66
2023/06/25 15:26:45.249, 94, 98, 64
2023/06/25 15:26:46.385, 90, 100, 66
2023/06/25 15:26:47.505, 88, 103, 73
2023/06/25 15:26:48.641, 88, 100, 68
2023/06/25 15:26:49.761, 86, 98, 65
2023/06/25 15:26:50.896, 89, 125, 67
2023/06/25 15:26:52.017, 90, 96, 68
2023/06/25 15:26:53.153, 88, 97, 71
2023/06/25 15:26:54.273, 89, 95, 73
2023/06/25 15:26:55.408, 86, 112, 76
2023/06/25 15:26:56.528, 87, 99, 68
2023/06/25 15:26:57.664, 88, 93, 66
2023/06/25 15:26:58.784, 88, 95, 68
2023/06/25 15:26:59.920, 88, 97, 65
2023/06/25 15:27:01.040, 89, 98, 67
2023/06/25 15:27:02.176, 90, 95, 67
2023/06/25 15:27:03.296, 88, 95, 66
2023/06/25 15:27:04.432, 90, 96, 67
2023/06/25 15:27:05.552, 86, 101, 65
2023/06/25 15:27:06.688, 90, 94, 67
2023/06/25 15:27:07.808, 90, 102, 66
2023/06/25 15:27:08.943, 88, 99, 65
2023/06/25 15:27:10.064, 90, 108, 60
2023/06/25 15:27:11.199, 86, 98, 65
2023/06/25 15:27:12.336, 89, 101, 256
2023/06/25 15:27:13.455, 88, 105, 68
2023/06/25 15:27:14.591, 92, 100, 68
2023/06/25 15:27:15.711, 87, 99, 65
2023/06/25 15:27:16.847, 88, 95, 66
2023/06/25 15:27:17.967, 88, 95, 67
2023/06/25 15:27:19.103, 90, 99, 66
2023/06/25 15:27:20.223, 90, 97, 68
2023/06/25 15:27:21.359, 92, 105, 66
2023/06/25 15:27:22.479, 90, 96, 69
2023/06/25 15:27:23.615, 87, 97, 65
2023/06/25 15:27:24.734, 91, 97, 65
2023/06/25 15:27:25.870, 90, 96, 65
2023/06/25 15:27:26.990, 90, 109, 65
2023/06/25 15:27:28.126, 88, 98, 61
2023/06/25 15:27:29.246, 89, 96, 65
2023/06/25 15:27:30.382, 90, 97, 64
2023/06/25 15:27:31.502, 88, 98, 65
2023/06/25 15:27:32.638, 91, 104, 67
2023/06/25 15:27:33.758, 86, 92, 65
2023/06/25 15:27:34.894, 87, 101, 65
2023/06/25 15:27:36.014, 86, 95, 66
2023/06/25 15:27:37.150, 91, 98, 66
2023/06/25 15:27:38.270, 88, 100, 65
2023/06/25 15:27:39.406, 91, 98, 65
2023/06/25 15:27:40.526, 90, 98, 67
2023/06/25 15:27:41.662, 85, 96, 71
2023/06/25 15:27:42.782, 90, 97, 66
2023/06/25 15:27:43.917, 86, 98, 66
2023/06/25 15:27:45.037, 89, 97, 65
2023/06/25 15:27:46.173, 90, 95, 67
2023/06/25 15:27:47.293, 87, 98, 65
2023/06/25 15:27:48.428, 89, 102, 66
2023/06/25 15:27:49.565, 90, 99, 66
2023/06/25 15:27:50.685, 88, 97, 65
2023/06/25 15:27:51.821, 86, 96, 67
2023/06/25 15:27:52.941, 90, 101, 69
2023/06/25 15:27:54.077, 86, 99, 71
2023/06/25 15:27:55.197, 89, 100, 65
2023/06/25 15:27:56.333, 89, 99, 66
2023/06/25 15:27:57.453, 91, 98, 67
2023/06/25 15:27:58.589, 90, 99, 65
2023/06/25 15:27:59.708, 89, 104, 65
2023/06/25 15:28:00.844, 88, 103, 66
2023/06/25 15:28:01.964, 89, 102, 69
2023/06/25 15:28:03.100, 92, 105, 63
2023/06/25 15:28:04.220, 90, 98, 67
2023/06/25 15:28:05.356, 90, 99, 64
2023/06/25 15:28:06.476, 89, 96, 65
2023/06/25 15:28:07.612, 88, 96, 64
2023/06/25 15:28:08.732, 87, 102, 67
2023/06/25 15:28:09.868, 89, 101, 64
2023/06/25 15:28:11.004, 89, 99, 61
2023/06/25 15:28:12.124, 88, 99, 66
2023/06/25 15:28:13.260, 86, 102, 67
2023/06/25 15:28:14.380, 89, 98, 64
2023/06/25 15:28:15.515, 89, 97, 64
2023/06/25 15:28:16.635, 89, 98, 67
2023/06/25 15:28:17.771, 88, 100, 61
2023/06/25 15:28:18.891, 88, 95, 65
2023/06/25 15:28:20.027, 89, 106, 67
2023/06/25 15:28:21.147, 86, 99, 67
2023/06/25 15:28:22.283, 89, 102, 66
2023/06/25 15:28:23.403, 88, 98, 65
2023/06/25 15:28:24.539, 87, 97, 70
2023/06/25 15:28:25.659, 98, 98, 67
2023/06/25 15:28:26.795, 104, 98, 64
2023/06/25 15:28:27.915, 87, 99, 65
2023/06/25 15:28:29.051, 89, 100, 65
2023/06/25 15:28:30.171, 88, 106, 63
2023/06/25 15:28:31.306, 86, 97, 71
2023/06/25 15:28:32.426, 91, 100, 66
2023/06/25 15:28:33.562, 88, 97, 68
2023/06/25 15:28:34.682, 91, 99, 65
2023/06/25 15:28:35.818, 87, 95, 64
2023/06/25 15:28:36.938, 90, 99, 65
2023/06/25 15:28:38.074, 90, 98, 64
2023/06/25 15:28:39.194, 90, 95, 65
2023/06/25 15:28:40.330, 92, 98, 64
2023/06/25 15:28:41.450, 89, 96, 65
2023/06/25 15:28:42.586, 90, 99, 68
2023/06/25 15:28:43.706, 89, 99, 65
2023/06/25 15:28:44.842, 91, 95, 66
2023/06/25 15:28:45.977, 90, 100, 67
2023/06/25 15:28:47.098, 87, 102, 66
2023/06/25 15:28:48.233, 87, 100, 65
2023/06/25 15:28:49.353, 89, 99, 69
2023/06/25 15:28:50.489, 89, 97, 71
2023/06/25 15:28:51.609, 89, 99, 61
2023/06/25 15:28:52.745, 88, 102, 63
2023/06/25 15:28:53.865, 88, 99, 67
2023/06/25 15:28:55.001, 90, 98, 65
2023/06/25 15:28:56.121, 85, 97, 67
2023/06/25 15:28:57.257, 91, 100, 64
2023/06/25 15:28:58.377, 88, 101, 66
2023/06/25 15:28:59.513, 90, 98, 62
2023/06/25 15:29:00.633, 91, 96, 66
2023/06/25 15:29:01.769, 90, 101, 65
2023/06/25 15:29:02.889, 91, 95, 64
2023/06/25 15:29:04.025, 91, 97, 67
2023/06/25 15:29:05.144, 90, 99, 65
2023/06/25 15:29:06.280, 92, 92, 64
2023/06/25 15:29:07.400, 87, 100, 61
2023/06/25 15:29:08.536, 89, 96, 65
2023/06/25 15:29:09.672, 88, 100, 67
2023/06/25 15:29:10.792, 90, 99, 66
2023/06/25 15:29:11.928, 90, 96, 79
2023/06/25 15:29:13.048, 91, 104, 68
2023/06/25 15:29:14.183, 90, 97, 65
2023/06/25 15:29:15.304, 91, 93, 64
2023/06/25 15:29:16.440, 89, 97, 64
2023/06/25 15:29:17.560, 88, 97, 66
2023/06/25 15:29:18.695, 87, 96, 63
2023/06/25 15:29:19.815, 89, 99, 64
2023/06/25 15:29:20.951, 93, 98, 68
2023/06/25 15:29:22.071, 93, 99, 64
2023/06/25 15:29:23.206, 89, 97, 63
2023/06/25 15:29:24.327, 90, 101, 65
2023/06/25 15:29:25.463, 91, 97, 64
2023/06/25 15:29:26.583, 93, 96, 65
2023/06/25 15:29:27.719, 90, 96, 66
2023/06/25 15:29:28.839, 88, 97, 65
2023/06/25 15:29:29.975, 87, 98, 65
2023/06/25 15:29:31.095, 92, 94, 66
2023/06/25 15:29:32.231, 89, 99, 68
2023/06/25 15:29:33.351, 87, 103, 66
2023/06/25 15:29:34.487, 87, 127, 68
2023/06/25 15:29:35.607, 92, 100, 66
2023/06/25 15:29:36.742, 92, 95, 65
2023/06/25 15:29:37.862, 90, 99, 65
2023/06/25 15:29:38.999, 91, 103, 69
2023/06/25 15:29:40.118, 94, 96, 65
2023/06/25 15:29:41.254, 90, 96, 66
2023/06/25 15:29:42.374, 88, 98, 70
2023/06/25 15:29:43.510, 89, 106, 65
2023/06/25 15:29:44.630, 91, 98, 67
2023/06/25 15:29:45.766, 89, 99, 67
2023/06/25 15:29:46.886, 89, 97, 62
2023/06/25 15:29:48.022, 90, 98, 65
2023/06/25 15:29:49.142, 90, 96, 64
2023/06/25 15:29:50.278, 90, 94, 66
2023/06/25 15:29:51.398, 90, 99, 64
2023/06/25 15:29:52.533, 90, 97, 63
2023/06/25 15:29:53.653, 89, 94, 66
2023/06/25 15:29:54.789, 89, 99, 62
2023/06/25 15:29:55.909, 88, 99, 66
2023/06/25 15:29:57.045, 87, 99, 73
2023/06/25 15:29:58.165, 89, 96, 66
2023/06/25 15:29:59.301, 87, 97, 65
2023/06/25 15:30:00.421, 87, 92, 61
2023/06/25 15:30:01.557, 87, 99, 64
2023/06/25 15:30:02.693, 93, 100, 66
2023/06/25 15:30:03.813, 89, 97, 66
2023/06/25 15:30:04.949, 90, 98, 66
2023/06/25 15:30:06.069, 89, 98, 65
2023/06/25 15:30:07.205, 87, 103, 65
2023/06/25 15:30:08.324, 92, 96, 65
2023/06/25 15:30:09.460, 93, 94, 66
2023/06/25 15:30:10.580, 88, 95, 66
2023/06/25 15:30:11.716, 87, 100, 64
2023/06/25 15:30:12.836, 87, 98, 64
2023/06/25 15:30:13.972, 88, 96, 65
2023/06/25 15:30:15.092, 90, 99, 64
2023/06/25 15:30:16.228, 90, 99, 69
2023/06/25 15:30:17.348, 87, 99, 67
2023/06/25 15:30:18.484, 88, 104, 65
2023/06/25 15:30:19.604, 88, 105, 72
2023/06/25 15:30:20.740, 89, 98, 67
2023/06/25 15:30:21.859, 89, 97, 66
2023/06/25 15:30:22.996, 85, 98, 65
2023/06/25 15:30:24.115, 88, 99, 66
2023/06/25 15:30:25.251, 89, 101, 66
2023/06/25 15:30:26.371, 88, 97, 64
2023/06/25 15:30:27.507, 89, 94, 63
2023/06/25 15:30:28.627, 90, 97, 65
2023/06/25 15:30:29.762, 88, 97, 64
2023/06/25 15:30:30.883, 88, 97, 63
2023/06/25 15:30:32.019, 88, 98, 69
2023/06/25 15:30:33.138, 90, 96, 67
2023/06/25 15:30:34.275, 92, 97, 68
2023/06/25 15:30:35.395, 88, 101, 65
2023/06/25 15:30:36.531, 85, 99, 67
2023/06/25 15:30:37.651, 87, 95, 68
2023/06/25 15:30:38.787, 86, 100, 68
2023/06/25 15:30:39.906, 91, 95, 66
2023/06/25 15:30:41.042, 90, 98, 67
2023/06/25 15:30:42.162, 89, 98, 65
2023/06/25 15:30:43.298, 91, 98, 62
2023/06/25 15:30:44.418, 90, 97, 66
2023/06/25 15:30:45.554, 92, 95, 66
2023/06/25 15:30:46.674, 88, 97, 65
2023/06/25 15:30:47.810, 94, 101, 63
2023/06/25 15:30:48.946, 91, 101, 69
2023/06/25 15:30:50.066, 89, 96, 65
2023/06/25 15:30:51.202, 86, 100, 69
2023/06/25 15:30:52.322, 89, 92, 69
2023/06/25 15:30:53.457, 91, 100, 68
2023/06/25 15:30:54.578, 92, 95, 60
2023/06/25 15:30:55.714, 89, 100, 63
2023/06/25 15:30:56.833, 97, 96, 66
2023/06/25 15:30:57.969, 90, 99, 63
2023/06/25 15:30:59.089, 90, 99, 62
2023/06/25 15:31:00.225, 90, 96, 65
2023/06/25 15:31:01.345, 88, 110, 66
2023/06/25 15:31:02.481, 89, 98, 68
2023/06/25 15:31:03.601, 89, 103, 66
2023/06/25 15:31:04.737, 87, 99, 64
2023/06/25 15:31:05.857, 87, 95, 63
2023/06/25 15:31:06.992, 89, 95, 67
2023/06/25 15:31:08.113, 89, 98, 69
2023/06/25 15:31:09.249, 90, 100, 64
2023/06/25 15:31:10.369, 87, 97, 67
2023/06/25 15:31:11.504, 90, 97, 64
2023/06/25 15:31:12.640, 89, 101, 63
2023/06/25 15:31:13.760, 86, 96, 64
2023/06/25 15:31:14.896, 89, 97, 66
2023/06/25 15:31:16.016, 84, 96, 66
2023/06/25 15:31:17.152, 90, 97, 66
2023/06/25 15:31:18.272, 91, 95, 66
2023/06/25 15:31:19.407, 90, 98, 67
2023/06/25 15:31:20.528, 89, 102, 66
2023/06/25 15:31:21.663, 90, 99, 65
2023/06/25 15:31:22.784, 104, 102, 69
2023/06/25 15:31:23.920, 92, 96, 68
2023/06/25 15:31:25.039, 89, 97, 64
2023/06/25 15:31:26.175, 88, 101, 68
2023/06/25 15:31:27.296, 89, 101, 66
2023/06/25 15:31:28.432, 90, 104, 65
2023/06/25 15:31:29.551, 90, 96, 69
2023/06/25 15:31:30.687, 92, 97, 64
2023/06/25 15:31:31.807, 88, 97, 65
2023/06/25 15:31:32.943, 87, 97, 69
2023/06/25 15:31:34.063, 91, 100, 65
2023/06/25 15:31:35.199, 91, 99, 66
2023/06/25 15:31:36.319, 87, 99, 63
2023/06/25 15:31:37.455, 89, 97, 64
2023/06/25 15:31:38.575, 87, 101, 65
2023/06/25 15:31:39.711, 95, 100, 66
2023/06/25 15:31:40.831, 91, 96, 63
2023/06/25 15:31:41.966, 92, 99, 63
2023/06/25 15:31:43.086, 91, 96, 63
2023/06/25 15:31:44.222, 90, 112, 62
2023/06/25 15:31:45.358, 89, 97, 65
2023/06/25 15:31:46.478, 85, 98, 66
2023/06/25 15:31:47.614, 91, 97, 66
2023/06/25 15:31:48.734, 86, 100, 63
2023/06/25 15:31:49.870, 94, 98, 66
2023/06/25 15:31:50.990, 88, 95, 67
2023/06/25 15:31:52.126, 88, 93, 67
2023/06/25 15:31:53.246, 90, 100, 64
2023/06/25 15:31:54.382, 89, 96, 65
2023/06/25 15:31:55.501, 88, 96, 64
2023/06/25 15:31:56.638, 85, 99, 63
2023/06/25 15:31:57.758, 89, 98, 66
2023/06/25 15:31:58.893, 92, 99, 64
2023/06/25 15:32:00.013, 93, 95, 64
2023/06/25 15:32:01.149, 89, 97, 68
2023/06/25 15:32:02.269, 89, 98, 65
2023/06/25 15:32:03.405, 89, 97, 67
2023/06/25 15:32:04.525, 91, 97, 62
2023/06/25 15:32:05.660, 90, 98, 68
2023/06/25 15:32:06.781, 91, 102, 65
2023/06/25 15:32:07.916, 91, 97, 63
2023/06/25 15:32:09.037, 88, 102, 66
2023/06/25 15:32:10.173, 88, 97, 63
2023/06/25 15:32:11.293, 91, 100, 65
2023/06/25 15:32:12.429, 91, 106, 69
2023/06/25 15:32:13.549, 89, 98, 68
2023/06/25 15:32:14.685, 90, 99, 65
2023/06/25 15:32:15.805, 88, 97, 68
2023/06/25 15:32:16.941, 93, 96, 64
2023/06/25 15:32:18.076, 87, 102, 62
2023/06/25 15:32:19.196, 86, 99, 63
2023/06/25 15:32:20.332, 89, 97, 63
2023/06/25 15:32:21.452, 89, 98, 65
2023/06/25 15:32:22.588, 89, 95, 68
2023/06/25 15:32:23.708, 90, 94, 67
2023/06/25 15:32:24.844, 90, 99, 66
2023/06/25 15:32:25.963, 92, 101, 64
2023/06/25 15:32:27.100, 89, 96, 66
2023/06/25 15:32:28.219, 90, 98, 65
2023/06/25 15:32:29.356, 95, 106, 65
2023/06/25 15:32:30.476, 91, 100, 66
2023/06/25 15:32:31.612, 89, 98, 69
2023/06/25 15:32:32.731, 87, 96, 68
2023/06/25 15:32:33.868, 87, 99, 66
2023/06/25 15:32:34.987, 88, 98, 65
2023/06/25 15:32:36.123, 90, 100, 66
2023/06/25 15:32:37.243, 89, 96, 69
2023/06/25 15:32:38.379, 88, 97, 64
2023/06/25 15:32:39.498, 89, 96, 69
2023/06/25 15:32:40.635, 96, 99, 67
2023/06/25 15:32:41.755, 90, 97, 65
2023/06/25 15:32:42.890, 88, 98, 63
2023/06/25 15:32:44.011, 92, 102, 67
2023/06/25 15:32:45.147, 86, 99, 65
2023/06/25 15:32:46.266, 91, 96, 71
2023/06/25 15:32:47.403, 89, 100, 64
2023/06/25 15:32:48.523, 89, 104, 65
2023/06/25 15:32:49.659, 89, 98, 70
2023/06/25 15:32:50.779, 91, 99, 63
2023/06/25 15:32:51.914, 91, 99, 65
2023/06/25 15:32:53.034, 90, 99, 63
2023/06/25 15:32:54.170, 91, 95, 72
2023/06/25 15:32:55.290, 93, 99, 68
2023/06/25 15:32:56.426, 93, 100, 66
2023/06/25 15:32:57.546, 90, 96, 67
