time, beta470, beta532, beta650
2023/07/10 15:22:03.781, 111, 208, 94
2023/07/10 15:22:04.900, 113, 212, 94
2023/07/10 15:22:06.037, 114, 204, 97
2023/07/10 15:22:07.172, 109, 210, 94
2023/07/10 15:22:08.292, 112, 214, 98
2023/07/10 15:22:09.428, 111, 209, 90
2023/07/10 15:22:10.548, 112, 215, 99
2023/07/10 15:22:11.684, 115, 207, 98
2023/07/10 15:22:12.820, 114, 209, 100
2023/07/10 15:22:13.940, 113, 205, 98
2023/07/10 15:22:15.076, 114, 208, 92
2023/07/10 15:22:16.196, 114, 205, 95
2023/07/10 15:22:17.332, 110, 207, 93
2023/07/10 15:22:18.468, 112, 211, 101
2023/07/10 15:22:19.588, 112, 213, 93
2023/07/10 15:22:20.724, 122, 208, 97
2023/07/10 15:22:21.844, 111, 211, 97
2023/07/10 15:22:22.979, 111, 214, 97
2023/07/10 15:22:24.099, 110, 255, 92
2023/07/10 15:22:25.235, 110, 213, 94
2023/07/10 15:22:26.371, 113, 213, 94
2023/07/10 15:22:27.491, 112, 209, 96
2023/07/10 15:22:28.627, 110, 207, 93
2023/07/10 15:22:29.747, 113, 210, 96
2023/07/10 15:22:30.882, 112, 214, 93
2023/07/10 15:22:32.019, 114, 212, 95
2023/07/10 15:22:33.139, 110, 224, 95
2023/07/10 15:22:34.275, 135, 211, 90
2023/07/10 15:22:35.394, 109, 226, 98
2023/07/10 15:22:36.530, 111, 211, 95
2023/07/10 15:22:37.651, 113, 211, 93
2023/07/10 15:22:38.786, 114, 222, 94
2023/07/10 15:22:39.922, 112, 226, 115
2023/07/10 15:22:41.043, 109, 210, 94
2023/07/10 15:22:42.178, 111, 206, 95
2023/07/10 15:22:43.298, 109, 211, 96
2023/07/10 15:22:44.434, 111, 208, 99
2023/07/10 15:22:45.570, 111, 209, 100
2023/07/10 15:22:46.690, 114, 206, 100
2023/07/10 15:22:47.826, 112, 209, 99
2023/07/10 15:22:48.946, 113, 213, 93
2023/07/10 15:22:50.082, 108, 212, 94
2023/07/10 15:22:51.218, 110, 210, 96
2023/07/10 15:22:52.338, 111, 210, 92
2023/07/10 15:22:53.474, 111, 211, 96
2023/07/10 15:22:54.594, 112, 216, 93
2023/07/10 15:22:55.729, 110, 209, 90
2023/07/10 15:22:56.866, 120, 216, 95
2023/07/10 15:22:57.986, 111, 214, 97
2023/07/10 15:22:59.121, 113, 212, 96
2023/07/10 15:23:00.241, 113, 210, 96
2023/07/10 15:23:01.377, 110, 205, 94
2023/07/10 15:23:02.513, 111, 212, 93
2023/07/10 15:23:03.633, 110, 211, 91
2023/07/10 15:23:04.769, 108, 208, 93
2023/07/10 15:23:05.889, 109, 209, 91
2023/07/10 15:23:07.025, 113, 205, 99
2023/07/10 15:23:08.161, 110, 220, 99
2023/07/10 15:23:09.281, 123, 213, 98
2023/07/10 15:23:10.417, 111, 218, 100
2023/07/10 15:23:11.537, 111, 212, 97
2023/07/10 15:23:12.673, 108, 206, 95
2023/07/10 15:23:13.809, 111, 209, 105
2023/07/10 15:23:14.928, 115, 211, 94
2023/07/10 15:23:16.065, 111, 210, 93
2023/07/10 15:23:17.184, 111, 210, 93
2023/07/10 15:23:18.320, 109, 219, 97
2023/07/10 15:23:19.455, 121, 211, 98
2023/07/10 15:23:20.576, 113, 209, 95
2023/07/10 15:23:21.712, 112, 213, 94
2023/07/10 15:23:22.832, 108, 211, 93
2023/07/10 15:23:23.968, 108, 211, 95
2023/07/10 15:23:25.088, 109, 211, 98
2023/07/10 15:23:26.223, 108, 212, 92
2023/07/10 15:23:27.359, 107, 214, 92
2023/07/10 15:23:28.480, 111, 214, 99
2023/07/10 15:23:29.616, 108, 215, 94
2023/07/10 15:23:30.735, 114, 212, 97
2023/07/10 15:23:31.871, 112, 222, 95
2023/07/10 15:23:33.007, 111, 210, 98
2023/07/10 15:23:34.127, 114, 210, 100
2023/07/10 15:23:35.263, 113, 213, 95
2023/07/10 15:23:36.383, 108, 211, 100
2023/07/10 15:23:37.519, 114, 213, 96
2023/07/10 15:23:38.639, 113, 211, 95
2023/07/10 15:23:39.775, 113, 217, 95
2023/07/10 15:23:40.911, 114, 209, 98
2023/07/10 15:23:42.031, 113, 207, 96
2023/07/10 15:23:43.167, 114, 211, 96
2023/07/10 15:23:44.286, 116, 210, 99
2023/07/10 15:23:45.423, 110, 210, 94
2023/07/10 15:23:46.559, 106, 209, 97
2023/07/10 15:23:47.678, 111, 212, 95
2023/07/10 15:23:48.815, 111, 213, 96
2023/07/10 15:23:49.934, 113, 214, 93
2023/07/10 15:23:51.071, 113, 230, 98
2023/07/10 15:23:52.206, 112, 214, 99
2023/07/10 15:23:53.326, 111, 212, 96
2023/07/10 15:23:54.461, 115, 211, 102
2023/07/10 15:23:55.582, 117, 213, 91
2023/07/10 15:23:56.718, 112, 211, 96
2023/07/10 15:23:57.854, 112, 206, 98
2023/07/10 15:23:58.974, 116, 210, 100
2023/07/10 15:24:00.110, 113, 224, 98
2023/07/10 15:24:01.230, 111, 210, 98
2023/07/10 15:24:02.366, 108, 215, 97
2023/07/10 15:24:03.502, 110, 207, 93
2023/07/10 15:24:04.622, 115, 208, 96
2023/07/10 15:24:05.757, 116, 214, 97
2023/07/10 15:24:06.877, 111, 211, 96
2023/07/10 15:24:08.013, 110, 208, 98
2023/07/10 15:24:09.149, 112, 215, 97
2023/07/10 15:24:10.269, 117, 207, 99
2023/07/10 15:24:11.405, 119, 210, 98
2023/07/10 15:24:12.525, 126, 211, 98
2023/07/10 15:24:13.661, 115, 248, 90
2023/07/10 15:24:14.781, 113, 210, 96
2023/07/10 15:24:15.917, 112, 227, 93
2023/07/10 15:24:17.053, 109, 215, 94
2023/07/10 15:24:18.173, 111, 214, 95
2023/07/10 15:24:19.309, 112, 211, 100
2023/07/10 15:24:20.429, 110, 210, 95
2023/07/10 15:24:21.564, 114, 211, 95
2023/07/10 15:24:22.700, 111, 212, 97
2023/07/10 15:24:23.820, 112, 210, 98
2023/07/10 15:24:24.956, 113, 207, 100
2023/07/10 15:24:26.076, 114, 209, 98
2023/07/10 15:24:27.212, 110, 215, 95
2023/07/10 15:24:28.348, 108, 208, 98
2023/07/10 15:24:29.468, 109, 211, 99
2023/07/10 15:24:30.604, 111, 210, 97
2023/07/10 15:24:31.724, 117, 208, 95
2023/07/10 15:24:32.859, 109, 221, 95
2023/07/10 15:24:33.996, 109, 214, 96
2023/07/10 15:24:35.116, 109, 217, 101
2023/07/10 15:24:36.252, 112, 210, 96
2023/07/10 15:24:37.372, 111, 216, 97
2023/07/10 15:24:38.508, 116, 207, 99
2023/07/10 15:24:39.644, 116, 211, 99
2023/07/10 15:24:40.763, 112, 215, 94
2023/07/10 15:24:41.899, 113, 216, 99
2023/07/10 15:24:43.019, 113, 207, 91
2023/07/10 15:24:44.155, 108, 210, 97
2023/07/10 15:24:45.291, 111, 220, 96
2023/07/10 15:24:46.411, 112, 216, 97
2023/07/10 15:24:47.547, 112, 208, 96
2023/07/10 15:24:48.667, 112, 214, 96
2023/07/10 15:24:49.803, 115, 206, 102
2023/07/10 15:24:50.939, 113, 215, 98
2023/07/10 15:24:52.058, 111, 213, 94
2023/07/10 15:24:53.195, 110, 214, 96
2023/07/10 15:24:54.331, 114, 208, 95
2023/07/10 15:24:55.451, 112, 209, 98
2023/07/10 15:24:56.586, 112, 213, 95
2023/07/10 15:24:57.706, 113, 215, 101
2023/07/10 15:24:58.842, 111, 208, 106
2023/07/10 15:24:59.978, 114, 215, 125
2023/07/10 15:25:01.098, 106, 222, 101
2023/07/10 15:25:02.233, 112, 214, 95
2023/07/10 15:25:03.370, 110, 211, 94
2023/07/10 15:25:04.490, 108, 209, 98
2023/07/10 15:25:05.626, 121, 211, 102
2023/07/10 15:25:06.761, 113, 209, 102
2023/07/10 15:25:07.881, 111, 212, 101
2023/07/10 15:25:09.018, 114, 216, 99
2023/07/10 15:25:10.137, 108, 219, 99
2023/07/10 15:25:11.274, 113, 225, 100
2023/07/10 15:25:12.410, 112, 216, 101
2023/07/10 15:25:13.530, 110, 222, 97
2023/07/10 15:25:14.665, 111, 214, 95
2023/07/10 15:25:15.801, 114, 216, 96
2023/07/10 15:25:16.921, 111, 213, 96
2023/07/10 15:25:18.057, 108, 216, 93
2023/07/10 15:25:19.177, 108, 219, 97
2023/07/10 15:25:20.312, 110, 210, 102
2023/07/10 15:25:21.449, 114, 211, 101
2023/07/10 15:25:22.569, 113, 214, 96
2023/07/10 15:25:23.705, 109, 216, 97
2023/07/10 15:25:24.841, 113, 220, 98
2023/07/10 15:25:25.961, 109, 214, 93
2023/07/10 15:25:27.097, 113, 209, 98
2023/07/10 15:25:28.217, 110, 220, 98
2023/07/10 15:25:29.353, 110, 214, 95
2023/07/10 15:25:30.489, 113, 215, 96
2023/07/10 15:25:31.609, 112, 213, 95
2023/07/10 15:25:32.744, 108, 217, 96
2023/07/10 15:25:33.864, 109, 212, 97
2023/07/10 15:25:35.000, 115, 212, 100
2023/07/10 15:25:36.136, 118, 216, 101
2023/07/10 15:25:37.256, 113, 212, 94
2023/07/10 15:25:38.392, 115, 206, 98
2023/07/10 15:25:39.512, 111, 208, 98
2023/07/10 15:25:40.648, 114, 213, 111
2023/07/10 15:25:41.784, 110, 211, 99
2023/07/10 15:25:42.904, 110, 214, 97
2023/07/10 15:25:44.040, 114, 220, 98
2023/07/10 15:25:45.160, 116, 222, 111
2023/07/10 15:25:46.296, 111, 211, 97
2023/07/10 15:25:47.431, 111, 212, 94
2023/07/10 15:25:48.551, 109, 212, 92
2023/07/10 15:25:49.687, 112, 215, 93
2023/07/10 15:25:50.823, 116, 220, 100
2023/07/10 15:25:51.943, 112, 224, 97
2023/07/10 15:25:53.079, 113, 219, 98
2023/07/10 15:25:54.199, 113, 214, 101
2023/07/10 15:25:55.335, 110, 219, 93
2023/07/10 15:25:56.471, 110, 215, 92
2023/07/10 15:25:57.591, 115, 214, 97
2023/07/10 15:25:58.727, 115, 219, 97
2023/07/10 15:25:59.847, 115, 218, 96
2023/07/10 15:26:00.983, 110, 214, 95
2023/07/10 15:26:02.119, 113, 220, 95
2023/07/10 15:26:03.239, 110, 222, 95
2023/07/10 15:26:04.374, 108, 215, 91
2023/07/10 15:26:05.510, 112, 218, 99
2023/07/10 15:26:06.630, 113, 275, 96
2023/07/10 15:26:07.766, 109, 224, 95
2023/07/10 15:26:08.886, 117, 222, 98
2023/07/10 15:26:10.022, 111, 219, 99
2023/07/10 15:26:11.158, 108, 223, 96
2023/07/10 15:26:12.278, 118, 223, 96
2023/07/10 15:26:13.414, 110, 223, 91
2023/07/10 15:26:14.534, 110, 222, 94
2023/07/10 15:26:15.670, 110, 214, 95
2023/07/10 15:26:16.806, 113, 220, 97
2023/07/10 15:26:17.925, 110, 217, 97
2023/07/10 15:26:19.062, 117, 213, 97
2023/07/10 15:26:20.182, 110, 217, 97
2023/07/10 15:26:21.317, 111, 213, 100
2023/07/10 15:26:22.453, 109, 207, 94
2023/07/10 15:26:23.573, 115, 213, 92
2023/07/10 15:26:24.709, 109, 211, 94
2023/07/10 15:26:25.845, 116, 212, 97
2023/07/10 15:26:26.965, 110, 206, 97
2023/07/10 15:26:28.101, 111, 213, 97
2023/07/10 15:26:29.221, 112, 207, 97
2023/07/10 15:26:30.357, 115, 211, 93
2023/07/10 15:26:31.493, 115, 216, 97
2023/07/10 15:26:32.613, 116, 216, 95
2023/07/10 15:26:33.749, 113, 216, 97
2023/07/10 15:26:34.868, 112, 218, 94
2023/07/10 15:26:36.005, 111, 219, 94
2023/07/10 15:26:37.124, 109, 220, 94
2023/07/10 15:26:38.260, 110, 219, 99
2023/07/10 15:26:39.396, 112, 215, 97
2023/07/10 15:26:40.516, 112, 221, 94
2023/07/10 15:26:41.652, 110, 224, 95
2023/07/10 15:26:42.772, 108, 222, 99
2023/07/10 15:26:43.908, 112, 230, 97
2023/07/10 15:26:45.044, 113, 232, 97
2023/07/10 15:26:46.164, 113, 216, 100
2023/07/10 15:26:47.300, 112, 217, 100
2023/07/10 15:26:48.436, 111, 217, 99
2023/07/10 15:26:49.556, 109, 229, 92
2023/07/10 15:26:50.691, 115, 226, 98
2023/07/10 15:26:51.812, 109, 214, 94
2023/07/10 15:26:52.948, 111, 211, 98
2023/07/10 15:26:54.084, 113, 210, 95
2023/07/10 15:26:55.203, 113, 211, 95
2023/07/10 15:26:56.340, 115, 209, 98
2023/07/10 15:26:57.475, 112, 215, 100
2023/07/10 15:26:58.595, 112, 214, 96
2023/07/10 15:26:59.731, 110, 213, 102
2023/07/10 15:27:00.851, 113, 208, 96
2023/07/10 15:27:01.987, 114, 220, 92
2023/07/10 15:27:03.122, 115, 214, 96
2023/07/10 15:27:04.243, 113, 218, 98
2023/07/10 15:27:05.378, 113, 217, 92
2023/07/10 15:27:06.499, 111, 218, 93
2023/07/10 15:27:07.634, 110, 226, 105
2023/07/10 15:27:08.770, 117, 210, 104
2023/07/10 15:27:09.891, 116, 225, 98
2023/07/10 15:27:11.027, 114, 212, 96
2023/07/10 15:27:12.163, 114, 224, 97
2023/07/10 15:27:13.283, 113, 209, 106
2023/07/10 15:27:14.418, 118, 210, 100
2023/07/10 15:27:15.554, 107, 213, 96
2023/07/10 15:27:16.674, 113, 220, 100
2023/07/10 15:27:17.810, 113, 217, 95
2023/07/10 15:27:18.930, 114, 220, 97
2023/07/10 15:27:20.066, 114, 223, 103
2023/07/10 15:27:21.202, 110, 218, 98
2023/07/10 15:27:22.322, 114, 218, 101
2023/07/10 15:27:23.458, 108, 223, 94
2023/07/10 15:27:24.594, 112, 218, 99
2023/07/10 15:27:25.714, 114, 224, 95
2023/07/10 15:27:26.850, 117, 226, 98
2023/07/10 15:27:27.970, 110, 223, 96
2023/07/10 15:27:29.106, 116, 234, 96
2023/07/10 15:27:30.241, 112, 226, 95
2023/07/10 15:27:31.361, 109, 216, 99
2023/07/10 15:27:32.497, 111, 210, 95
2023/07/10 15:27:33.617, 112, 211, 95
2023/07/10 15:27:34.753, 113, 212, 101
2023/07/10 15:27:35.889, 113, 212, 103
2023/07/10 15:27:37.009, 110, 215, 96
2023/07/10 15:27:38.145, 113, 234, 98
2023/07/10 15:27:39.265, 115, 221, 94
2023/07/10 15:27:40.401, 115, 227, 97
2023/07/10 15:27:41.537, 114, 212, 100
2023/07/10 15:27:42.657, 112, 216, 99
2023/07/10 15:27:43.793, 113, 224, 99
2023/07/10 15:27:44.913, 112, 215, 93
2023/07/10 15:27:46.049, 110, 217, 97
2023/07/10 15:27:47.185, 112, 228, 98
2023/07/10 15:27:48.304, 112, 217, 95
2023/07/10 15:27:49.440, 112, 214, 99
2023/07/10 15:27:50.560, 114, 214, 99
2023/07/10 15:27:51.696, 113, 207, 91
2023/07/10 15:27:52.832, 113, 206, 95
2023/07/10 15:27:53.952, 115, 214, 95
2023/07/10 15:27:55.088, 110, 220, 96
2023/07/10 15:27:56.224, 126, 216, 100
2023/07/10 15:27:57.344, 115, 213, 93
2023/07/10 15:27:58.480, 114, 211, 96
2023/07/10 15:27:59.600, 115, 218, 95
2023/07/10 15:28:00.736, 117, 225, 99
2023/07/10 15:28:01.872, 115, 218, 98
2023/07/10 15:28:02.991, 116, 216, 97
2023/07/10 15:28:04.127, 117, 217, 98
2023/07/10 15:28:05.247, 145, 218, 103
2023/07/10 15:28:06.383, 116, 216, 98
2023/07/10 15:28:07.519, 110, 216, 96
2023/07/10 15:28:08.639, 112, 219, 99
2023/07/10 15:28:09.775, 113, 219, 94
2023/07/10 15:28:10.911, 113, 216, 93
2023/07/10 15:28:12.031, 114, 214, 97
2023/07/10 15:28:13.167, 112, 212, 103
2023/07/10 15:28:14.287, 126, 214, 91
2023/07/10 15:28:15.423, 113, 213, 94
2023/07/10 15:28:16.559, 113, 259, 97
2023/07/10 15:28:17.679, 116, 231, 102
2023/07/10 15:28:18.814, 113, 247, 96
2023/07/10 15:28:19.951, 116, 236, 101
2023/07/10 15:28:21.071, 166, 218, 106
2023/07/10 15:28:22.206, 114, 218, 101
2023/07/10 15:28:23.326, 114, 248, 104
2023/07/10 15:28:24.462, 116, 210, 96
2023/07/10 15:28:25.598, 113, 210, 100
2023/07/10 15:28:26.718, 111, 209, 99
2023/07/10 15:28:27.854, 108, 214, 96
2023/07/10 15:28:28.990, 108, 221, 94
2023/07/10 15:28:30.109, 113, 212, 96
2023/07/10 15:28:31.246, 115, 210, 93
2023/07/10 15:28:32.366, 112, 208, 99
2023/07/10 15:28:33.501, 111, 211, 92
2023/07/10 15:28:34.622, 110, 230, 98
2023/07/10 15:28:35.757, 112, 209, 93
2023/07/10 15:28:36.894, 111, 213, 97
2023/07/10 15:28:38.014, 111, 215, 96
2023/07/10 15:28:39.149, 112, 215, 94
2023/07/10 15:28:40.269, 114, 212, 97
2023/07/10 15:28:41.405, 115, 211, 93
2023/07/10 15:28:42.541, 109, 242, 94
2023/07/10 15:28:43.661, 112, 217, 95
2023/07/10 15:28:44.797, 110, 214, 97
2023/07/10 15:28:45.933, 113, 215, 93
2023/07/10 15:28:47.053, 113, 214, 96
2023/07/10 15:28:48.189, 112, 216, 90
2023/07/10 15:28:49.309, 113, 214, 93
2023/07/10 15:28:50.445, 116, 213, 96
2023/07/10 15:28:51.581, 113, 212, 95
2023/07/10 15:28:52.701, 111, 211, 99
2023/07/10 15:28:53.837, 113, 210, 97
2023/07/10 15:28:54.957, 111, 217, 96
2023/07/10 15:28:56.093, 111, 227, 97
2023/07/10 15:28:57.228, 109, 212, 100
2023/07/10 15:28:58.348, 110, 216, 100
2023/07/10 15:28:59.484, 111, 217, 98
2023/07/10 15:29:00.620, 108, 213, 100
2023/07/10 15:29:01.740, 112, 210, 95
2023/07/10 15:29:02.876, 114, 212, 93
2023/07/10 15:29:03.996, 113, 217, 98
2023/07/10 15:29:05.131, 108, 219, 106
2023/07/10 15:29:06.268, 118, 214, 97
2023/07/10 15:29:07.388, 110, 214, 97
2023/07/10 15:29:08.524, 112, 212, 98
2023/07/10 15:29:09.644, 113, 211, 96
2023/07/10 15:29:10.780, 112, 219, 96
2023/07/10 15:29:11.915, 130, 219, 98
2023/07/10 15:29:13.036, 114, 210, 101
2023/07/10 15:29:14.171, 112, 212, 96
2023/07/10 15:29:15.307, 112, 215, 95
2023/07/10 15:29:16.427, 111, 222, 100
2023/07/10 15:29:17.563, 114, 213, 97
2023/07/10 15:29:18.683, 110, 211, 96
2023/07/10 15:29:19.819, 110, 212, 94
2023/07/10 15:29:20.955, 111, 219, 95
2023/07/10 15:29:22.075, 113, 215, 96
2023/07/10 15:29:23.211, 110, 220, 95
2023/07/10 15:29:24.331, 110, 226, 99
2023/07/10 15:29:25.467, 115, 212, 99
2023/07/10 15:29:26.603, 112, 209, 103
2023/07/10 15:29:27.723, 114, 217, 92
2023/07/10 15:29:28.858, 111, 214, 95
2023/07/10 15:29:29.995, 122, 213, 93
2023/07/10 15:29:31.113, 107, 214, 95
2023/07/10 15:29:32.250, 113, 211, 99
2023/07/10 15:29:33.370, 117, 217, 96
2023/07/10 15:29:34.506, 112, 221, 95
2023/07/10 15:29:35.626, 113, 217, 96
2023/07/10 15:29:36.762, 107, 216, 97
2023/07/10 15:29:37.898, 112, 211, 97
2023/07/10 15:29:39.018, 114, 214, 104
2023/07/10 15:29:40.154, 110, 210, 97
2023/07/10 15:29:41.290, 112, 212, 92
2023/07/10 15:29:42.410, 114, 216, 95
2023/07/10 15:29:43.546, 112, 213, 102
2023/07/10 15:29:44.666, 112, 208, 103
2023/07/10 15:29:45.801, 114, 214, 94
2023/07/10 15:29:46.937, 110, 216, 96
2023/07/10 15:29:48.057, 112, 212, 103
2023/07/10 15:29:49.193, 114, 213, 99
2023/07/10 15:29:50.329, 112, 209, 96
2023/07/10 15:29:51.449, 111, 213, 93
2023/07/10 15:29:52.585, 108, 212, 97
2023/07/10 15:29:53.705, 112, 211, 99
2023/07/10 15:29:54.841, 108, 212, 98
2023/07/10 15:29:55.977, 118, 214, 95
2023/07/10 15:29:57.097, 112, 212, 99
2023/07/10 15:29:58.233, 115, 218, 94
2023/07/10 15:29:59.353, 108, 211, 97
2023/07/10 15:30:00.489, 110, 222, 98
2023/07/10 15:30:01.625, 111, 215, 97
2023/07/10 15:30:02.745, 111, 216, 96
2023/07/10 15:30:03.880, 109, 218, 96
2023/07/10 15:30:05.000, 109, 215, 95
2023/07/10 15:30:06.136, 113, 215, 95
2023/07/10 15:30:07.272, 111, 226, 94
2023/07/10 15:30:08.392, 112, 210, 95
2023/07/10 15:30:09.528, 110, 215, 97
2023/07/10 15:30:10.664, 109, 213, 96
2023/07/10 15:30:11.783, 112, 213, 95
2023/07/10 15:30:12.920, 113, 213, 99
2023/07/10 15:30:14.040, 107, 212, 97
2023/07/10 15:30:15.176, 110, 216, 98
2023/07/10 15:30:16.312, 111, 215, 93
2023/07/10 15:30:17.432, 110, 209, 94
2023/07/10 15:30:18.567, 109, 216, 97
2023/07/10 15:30:19.687, 111, 212, 97
2023/07/10 15:30:20.824, 113, 208, 92
2023/07/10 15:30:21.959, 111, 243, 95
2023/07/10 15:30:23.079, 112, 214, 96
2023/07/10 15:30:24.215, 109, 210, 94
2023/07/10 15:30:25.335, 112, 211, 101
2023/07/10 15:30:26.471, 108, 212, 94
2023/07/10 15:30:27.607, 115, 219, 91
2023/07/10 15:30:28.727, 111, 220, 94
2023/07/10 15:30:29.863, 109, 223, 95
2023/07/10 15:30:30.983, 113, 214, 97
2023/07/10 15:30:32.119, 112, 216, 94
2023/07/10 15:30:33.255, 112, 208, 100
2023/07/10 15:30:34.375, 113, 208, 97
2023/07/10 15:30:35.511, 108, 214, 92
2023/07/10 15:30:36.647, 110, 218, 100
2023/07/10 15:30:37.767, 110, 217, 101
2023/07/10 15:30:38.902, 110, 218, 93
2023/07/10 15:30:40.022, 112, 218, 97
2023/07/10 15:30:41.158, 108, 216, 94
2023/07/10 15:30:42.295, 110, 214, 97
2023/07/10 15:30:43.414, 111, 215, 96
2023/07/10 15:30:44.549, 111, 219, 95
2023/07/10 15:30:45.670, 112, 208, 95
2023/07/10 15:30:46.806, 113, 211, 94
2023/07/10 15:30:47.942, 108, 213, 97
2023/07/10 15:30:49.061, 112, 215, 104
2023/07/10 15:30:50.198, 110, 212, 102
2023/07/10 15:30:51.334, 107, 212, 97
2023/07/10 15:30:52.454, 109, 209, 95
2023/07/10 15:30:53.590, 111, 214, 94
2023/07/10 15:30:54.710, 114, 213, 93
2023/07/10 15:30:55.846, 109, 213, 94
2023/07/10 15:30:56.981, 111, 210, 95
2023/07/10 15:30:58.101, 107, 207, 95
2023/07/10 15:30:59.237, 114, 213, 97
2023/07/10 15:31:00.357, 112, 216, 95
2023/07/10 15:31:01.493, 112, 217, 99
2023/07/10 15:31:02.629, 112, 214, 95
2023/07/10 15:31:03.749, 117, 209, 93
2023/07/10 15:31:04.885, 110, 213, 97
2023/07/10 15:31:06.005, 110, 210, 93
2023/07/10 15:31:07.141, 110, 209, 97
2023/07/10 15:31:08.277, 115, 212, 98
2023/07/10 15:31:09.397, 112, 212, 96
2023/07/10 15:31:10.533, 112, 221, 93
2023/07/10 15:31:11.653, 107, 214, 95
2023/07/10 15:31:12.788, 108, 212, 92
2023/07/10 15:31:13.924, 106, 211, 94
2023/07/10 15:31:15.044, 116, 219, 99
2023/07/10 15:31:16.180, 112, 215, 90
2023/07/10 15:31:17.316, 111, 206, 99
2023/07/10 15:31:18.436, 112, 211, 96
2023/07/10 15:31:19.572, 112, 213, 94
2023/07/10 15:31:20.692, 111, 209, 94
2023/07/10 15:31:21.828, 112, 217, 97
2023/07/10 15:31:22.964, 112, 206, 97
2023/07/10 15:31:24.084, 111, 215, 94
2023/07/10 15:31:25.220, 112, 211, 100
2023/07/10 15:31:26.340, 111, 215, 93
2023/07/10 15:31:27.476, 112, 212, 94
2023/07/10 15:31:28.612, 113, 210, 95
2023/07/10 15:31:29.731, 113, 207, 96
2023/07/10 15:31:30.867, 111, 211, 95
2023/07/10 15:31:31.987, 115, 219, 91
2023/07/10 15:31:33.123, 109, 213, 90
2023/07/10 15:31:34.259, 112, 215, 95
2023/07/10 15:31:35.379, 111, 213, 94
2023/07/10 15:31:36.515, 108, 214, 94
2023/07/10 15:31:37.635, 107, 243, 100
2023/07/10 15:31:38.771, 111, 218, 94
2023/07/10 15:31:39.907, 111, 214, 114
2023/07/10 15:31:41.027, 112, 209, 96
2023/07/10 15:31:42.162, 110, 212, 98
2023/07/10 15:31:43.283, 150, 213, 97
2023/07/10 15:31:44.419, 111, 246, 96
2023/07/10 15:31:45.555, 116, 214, 95
2023/07/10 15:31:46.674, 110, 219, 96
2023/07/10 15:31:47.810, 111, 220, 96
2023/07/10 15:31:48.945, 112, 215, 97
2023/07/10 15:31:50.066, 111, 208, 96
2023/07/10 15:31:51.202, 113, 219, 97
2023/07/10 15:31:52.322, 114, 209, 133
2023/07/10 15:31:53.458, 112, 214, 99
2023/07/10 15:31:54.594, 110, 208, 100
2023/07/10 15:31:55.714, 110, 209, 101
2023/07/10 15:31:56.850, 112, 211, 97
2023/07/10 15:31:57.986, 113, 218, 103
2023/07/10 15:31:59.106, 112, 206, 99
2023/07/10 15:32:00.241, 109, 207, 97
2023/07/10 15:32:01.362, 114, 216, 96
2023/07/10 15:32:02.498, 111, 211, 96
2023/07/10 15:32:03.634, 112, 211, 99
2023/07/10 15:32:04.753, 111, 207, 94
2023/07/10 15:32:05.889, 113, 210, 95
2023/07/10 15:32:07.009, 111, 217, 94
2023/07/10 15:32:08.145, 115, 212, 92
2023/07/10 15:32:09.280, 112, 212, 101
2023/07/10 15:32:10.401, 109, 215, 98
2023/07/10 15:32:11.537, 109, 214, 101
2023/07/10 15:32:12.673, 112, 209, 91
2023/07/10 15:32:13.793, 113, 227, 94
2023/07/10 15:32:14.929, 110, 211, 93
2023/07/10 15:32:16.049, 114, 210, 99
2023/07/10 15:32:17.185, 109, 212, 96
2023/07/10 15:32:18.320, 111, 215, 94
2023/07/10 15:32:19.441, 120, 210, 97
2023/07/10 15:32:20.577, 110, 214, 96
2023/07/10 15:32:21.697, 110, 208, 96
2023/07/10 15:32:22.832, 112, 212, 92
2023/07/10 15:32:23.968, 109, 216, 97
2023/07/10 15:32:25.088, 113, 219, 98
2023/07/10 15:32:26.224, 113, 213, 100
2023/07/10 15:32:27.360, 113, 214, 93
2023/07/10 15:32:28.479, 114, 218, 98
2023/07/10 15:32:29.616, 111, 222, 101
2023/07/10 15:32:30.736, 110, 211, 94
2023/07/10 15:32:31.872, 111, 214, 96
2023/07/10 15:32:33.008, 110, 209, 98
2023/07/10 15:32:34.128, 110, 215, 104
2023/07/10 15:32:35.264, 116, 211, 92
2023/07/10 15:32:36.383, 110, 210, 97
2023/07/10 15:32:37.520, 108, 215, 98
2023/07/10 15:32:38.655, 113, 213, 95
2023/07/10 15:32:39.775, 110, 225, 96
2023/07/10 15:32:40.911, 112, 223, 95
2023/07/10 15:32:42.032, 112, 215, 95
2023/07/10 15:32:43.167, 115, 223, 101
2023/07/10 15:32:44.303, 114, 216, 94
2023/07/10 15:32:45.423, 112, 216, 97
2023/07/10 15:32:46.559, 111, 214, 97
2023/07/10 15:32:47.679, 114, 220, 94
2023/07/10 15:32:48.815, 111, 214, 97
2023/07/10 15:32:49.950, 114, 213, 95
2023/07/10 15:32:51.071, 112, 216, 96
2023/07/10 15:32:52.207, 107, 215, 96
2023/07/10 15:32:53.326, 114, 212, 92
2023/07/10 15:32:54.463, 112, 212, 98
2023/07/10 15:32:55.599, 109, 212, 110
2023/07/10 15:32:56.718, 108, 231, 134
2023/07/10 15:32:57.854, 109, 215, 99
2023/07/10 15:32:58.990, 121, 214, 93
2023/07/10 15:33:00.110, 110, 215, 94
