time, beta470, beta532, beta650
2023/07/02 00:21:53.873, 105, 112, 80
2023/07/02 00:21:54.993, 104, 113, 81
2023/07/02 00:21:56.129, 105, 114, 85
2023/07/02 00:21:57.249, 107, 107, 79
2023/07/02 00:21:58.385, 114, 114, 78
2023/07/02 00:21:59.521, 100, 115, 83
2023/07/02 00:22:00.641, 106, 120, 82
2023/07/02 00:22:01.777, 106, 105, 83
2023/07/02 00:22:02.897, 110, 113, 89
2023/07/02 00:22:04.033, 102, 111, 94
2023/07/02 00:22:05.169, 107, 109, 93
2023/07/02 00:22:06.289, 115, 111, 93
2023/07/02 00:22:07.425, 111, 114, 92
2023/07/02 00:22:08.545, 110, 131, 93
2023/07/02 00:22:09.680, 112, 117, 94
2023/07/02 00:22:10.800, 108, 110, 81
2023/07/02 00:22:11.936, 105, 112, 84
2023/07/02 00:22:13.073, 107, 116, 78
2023/07/02 00:22:14.192, 102, 109, 78
2023/07/02 00:22:15.328, 110, 120, 78
2023/07/02 00:22:16.448, 111, 117, 78
2023/07/02 00:22:17.584, 115, 110, 78
2023/07/02 00:22:18.720, 109, 178, 74
2023/07/02 00:22:19.840, 102, 116, 79
2023/07/02 00:22:20.976, 104, 114, 76
2023/07/02 00:22:22.096, 107, 113, 76
2023/07/02 00:22:23.231, 103, 113, 74
2023/07/02 00:22:24.368, 105, 111, 79
2023/07/02 00:22:25.488, 110, 112, 79
2023/07/02 00:22:26.624, 120, 115, 74
2023/07/02 00:22:27.743, 119, 134, 79
2023/07/02 00:22:28.879, 120, 112, 81
2023/07/02 00:22:29.999, 105, 111, 77
2023/07/02 00:22:31.135, 106, 109, 81
2023/07/02 00:22:32.271, 106, 117, 79
2023/07/02 00:22:33.391, 115, 127, 85
2023/07/02 00:22:34.527, 119, 114, 80
2023/07/02 00:22:35.647, 111, 139, 73
2023/07/02 00:22:36.783, 104, 113, 78
2023/07/02 00:22:37.903, 101, 108, 78
2023/07/02 00:22:39.039, 104, 120, 79
2023/07/02 00:22:40.175, 107, 122, 79
2023/07/02 00:22:41.295, 108, 111, 81
2023/07/02 00:22:42.431, 106, 111, 80
2023/07/02 00:22:43.550, 110, 114, 79
2023/07/02 00:22:44.686, 113, 109, 76
2023/07/02 00:22:45.822, 118, 119, 76
2023/07/02 00:22:46.943, 107, 112, 81
2023/07/02 00:22:48.078, 108, 116, 84
2023/07/02 00:22:49.198, 125, 111, 80
2023/07/02 00:22:50.334, 108, 108, 76
2023/07/02 00:22:51.454, 103, 120, 81
2023/07/02 00:22:52.590, 202, 110, 78
2023/07/02 00:22:53.726, 107, 107, 86
2023/07/02 00:22:54.846, 107, 123, 85
2023/07/02 00:22:55.982, 100, 118, 80
2023/07/02 00:22:57.102, 100, 112, 78
2023/07/02 00:22:58.237, 109, 106, 77
2023/07/02 00:22:59.374, 104, 108, 78
2023/07/02 00:23:00.493, 98, 108, 80
2023/07/02 00:23:01.630, 102, 117, 79
2023/07/02 00:23:02.749, 106, 115, 80
2023/07/02 00:23:03.885, 108, 114, 76
2023/07/02 00:23:05.005, 103, 111, 74
2023/07/02 00:23:06.141, 100, 114, 74
2023/07/02 00:23:07.277, 105, 115, 89
2023/07/02 00:23:08.397, 111, 109, 83
2023/07/02 00:23:09.533, 122, 110, 78
2023/07/02 00:23:10.653, 112, 111, 80
2023/07/02 00:23:11.789, 110, 114, 77
2023/07/02 00:23:12.924, 105, 114, 82
2023/07/02 00:23:14.045, 105, 109, 84
2023/07/02 00:23:15.181, 107, 112, 80
2023/07/02 00:23:16.301, 103, 115, 76
2023/07/02 00:23:17.436, 123, 108, 81
2023/07/02 00:23:18.572, 105, 110, 77
2023/07/02 00:23:19.692, 106, 108, 88
2023/07/02 00:23:20.828, 113, 109, 81
2023/07/02 00:23:21.948, 102, 111, 82
2023/07/02 00:23:23.084, 105, 112, 80
2023/07/02 00:23:24.204, 101, 113, 82
2023/07/02 00:23:25.340, 102, 113, 80
2023/07/02 00:23:26.476, 116, 116, 78
2023/07/02 00:23:27.596, 107, 108, 72
2023/07/02 00:23:28.732, 108, 110, 89
2023/07/02 00:23:29.852, 101, 107, 83
2023/07/02 00:23:30.988, 105, 115, 77
2023/07/02 00:23:32.124, 104, 115, 75
2023/07/02 00:23:33.244, 107, 109, 78
2023/07/02 00:23:34.380, 110, 110, 78
2023/07/02 00:23:35.499, 110, 112, 79
2023/07/02 00:23:36.635, 112, 131, 78
2023/07/02 00:23:37.755, 110, 113, 80
2023/07/02 00:23:38.891, 101, 107, 77
2023/07/02 00:23:40.027, 110, 113, 126
2023/07/02 00:23:41.147, 111, 114, 77
2023/07/02 00:23:42.283, 103, 119, 78
2023/07/02 00:23:43.403, 106, 118, 81
2023/07/02 00:23:44.539, 101, 117, 103
2023/07/02 00:23:45.675, 105, 113, 79
2023/07/02 00:23:46.795, 100, 113, 78
2023/07/02 00:23:47.931, 109, 139, 80
2023/07/02 00:23:49.051, 117, 106, 87
2023/07/02 00:23:50.187, 111, 109, 76
2023/07/02 00:23:51.323, 111, 115, 89
2023/07/02 00:23:52.442, 109, 114, 75
2023/07/02 00:23:53.578, 116, 115, 78
2023/07/02 00:23:54.698, 125, 110, 77
2023/07/02 00:23:55.834, 117, 127, 80
2023/07/02 00:23:56.954, 119, 134, 78
2023/07/02 00:23:58.090, 118, 106, 78
2023/07/02 00:23:59.226, 130, 112, 84
2023/07/02 00:24:00.346, 115, 114, 78
2023/07/02 00:24:01.482, 110, 112, 85
2023/07/02 00:24:02.601, 103, 117, 78
2023/07/02 00:24:03.738, 106, 110, 82
2023/07/02 00:24:04.874, 104, 114, 75
2023/07/02 00:24:05.994, 102, 111, 76
2023/07/02 00:24:07.130, 107, 109, 81
2023/07/02 00:24:08.249, 103, 109, 84
2023/07/02 00:24:09.385, 108, 112, 73
2023/07/02 00:24:10.521, 108, 112, 77
2023/07/02 00:24:11.641, 117, 113, 80
2023/07/02 00:24:12.777, 115, 110, 78
2023/07/02 00:24:13.897, 116, 116, 78
2023/07/02 00:24:15.033, 113, 114, 74
2023/07/02 00:24:16.153, 102, 113, 80
2023/07/02 00:24:17.289, 112, 111, 79
2023/07/02 00:24:18.425, 116, 111, 80
2023/07/02 00:24:19.545, 123, 112, 82
2023/07/02 00:24:20.681, 114, 113, 82
2023/07/02 00:24:21.801, 116, 106, 77
2023/07/02 00:24:22.937, 119, 115, 79
2023/07/02 00:24:24.073, 117, 111, 83
2023/07/02 00:24:25.193, 120, 114, 77
2023/07/02 00:24:26.328, 122, 111, 78
2023/07/02 00:24:27.448, 124, 110, 77
2023/07/02 00:24:28.584, 122, 116, 89
2023/07/02 00:24:29.720, 120, 106, 78
2023/07/02 00:24:30.840, 119, 109, 77
2023/07/02 00:24:31.976, 117, 112, 80
2023/07/02 00:24:33.096, 120, 109, 81
2023/07/02 00:24:34.232, 127, 115, 81
2023/07/02 00:24:35.352, 119, 108, 86
2023/07/02 00:24:36.487, 124, 113, 76
2023/07/02 00:24:37.624, 144, 117, 83
2023/07/02 00:24:38.744, 120, 114, 87
2023/07/02 00:24:39.880, 119, 123, 79
2023/07/02 00:24:40.000, 122, 112, 83
2023/07/02 00:24:42.136, 119, 112, 80
2023/07/02 00:24:43.271, 129, 111, 79
2023/07/02 00:24:44.392, 115, 118, 79
2023/07/02 00:24:45.527, 114, 109, 87
2023/07/02 00:24:46.647, 117, 110, 81
2023/07/02 00:24:47.783, 111, 120, 77
2023/07/02 00:24:48.919, 110, 112, 83
2023/07/02 00:24:50.039, 107, 126, 80
2023/07/02 00:24:51.175, 110, 116, 80
2023/07/02 00:24:52.295, 115, 111, 81
2023/07/02 00:24:53.431, 107, 119, 93
2023/07/02 00:24:54.567, 111, 112, 83
2023/07/02 00:24:55.686, 106, 110, 78
2023/07/02 00:24:56.823, 109, 114, 80
2023/07/02 00:24:57.958, 106, 111, 79
2023/07/02 00:24:59.079, 104, 128, 76
2023/07/02 00:25:00.214, 108, 114, 78
2023/07/02 00:25:01.334, 106, 113, 80
2023/07/02 00:25:02.470, 104, 110, 83
2023/07/02 00:25:03.606, 103, 129, 77
2023/07/02 00:25:04.726, 102, 115, 78
2023/07/02 00:25:05.862, 104, 117, 83
2023/07/02 00:25:06.982, 105, 116, 77
2023/07/02 00:25:08.118, 100, 133, 80
2023/07/02 00:25:09.253, 129, 244, 78
2023/07/02 00:25:10.374, 120, 112, 82
2023/07/02 00:25:11.510, 116, 120, 78
2023/07/02 00:25:12.630, 117, 119, 74
2023/07/02 00:25:13.766, 119, 110, 77
2023/07/02 00:25:14.902, 121, 114, 75
2023/07/02 00:25:16.022, 126, 110, 76
2023/07/02 00:25:17.158, 120, 122, 142
2023/07/02 00:25:18.278, 125, 107, 90
2023/07/02 00:25:19.413, 118, 116, 80
2023/07/02 00:25:20.549, 118, 112, 79
2023/07/02 00:25:21.669, 118, 116, 78
2023/07/02 00:25:22.805, 115, 111, 76
2023/07/02 00:25:23.925, 123, 114, 80
2023/07/02 00:25:25.061, 107, 119, 83
2023/07/02 00:25:26.197, 105, 113, 82
2023/07/02 00:25:27.317, 106, 117, 82
2023/07/02 00:25:28.453, 107, 109, 77
2023/07/02 00:25:29.589, 109, 116, 102
2023/07/02 00:25:30.709, 107, 112, 85
2023/07/02 00:25:31.845, 108, 120, 75
2023/07/02 00:25:32.965, 104, 114, 80
2023/07/02 00:25:34.100, 106, 119, 84
2023/07/02 00:25:35.220, 112, 128, 77
2023/07/02 00:25:36.356, 105, 114, 78
2023/07/02 00:25:37.492, 108, 108, 81
2023/07/02 00:25:38.612, 98, 118, 77
2023/07/02 00:25:39.748, 105, 119, 75
2023/07/02 00:25:40.868, 106, 113, 77
2023/07/02 00:25:42.004, 108, 115, 75
2023/07/02 00:25:43.140, 108, 113, 76
2023/07/02 00:25:44.260, 110, 108, 78
2023/07/02 00:25:45.396, 114, 117, 81
2023/07/02 00:25:46.516, 108, 113, 75
2023/07/02 00:25:47.652, 106, 122, 81
2023/07/02 00:25:48.788, 106, 117, 79
2023/07/02 00:25:49.908, 109, 114, 78
2023/07/02 00:25:51.044, 111, 112, 79
2023/07/02 00:25:52.163, 109, 131, 87
2023/07/02 00:25:53.299, 108, 113, 77
2023/07/02 00:25:54.435, 105, 111, 75
2023/07/02 00:25:55.555, 107, 111, 81
2023/07/02 00:25:56.692, 107, 113, 90
2023/07/02 00:25:57.811, 113, 113, 79
2023/07/02 00:25:58.947, 100, 109, 82
2023/07/02 00:26:00.083, 101, 110, 90
2023/07/02 00:26:01.202, 102, 108, 85
2023/07/02 00:26:02.339, 103, 107, 80
2023/07/02 00:26:03.474, 102, 113, 86
2023/07/02 00:26:04.595, 103, 113, 82
2023/07/02 00:26:05.731, 102, 111, 85
2023/07/02 00:26:06.851, 102, 114, 74
2023/07/02 00:26:07.987, 107, 111, 80
2023/07/02 00:26:09.123, 115, 113, 78
2023/07/02 00:26:10.242, 103, 114, 79
2023/07/02 00:26:11.378, 111, 117, 77
2023/07/02 00:26:12.498, 99, 111, 77
2023/07/02 00:26:13.634, 101, 145, 77
2023/07/02 00:26:14.770, 104, 110, 79
2023/07/02 00:26:15.890, 102, 114, 80
2023/07/02 00:26:17.026, 104, 112, 81
2023/07/02 00:26:18.146, 104, 114, 81
2023/07/02 00:26:19.282, 100, 109, 77
2023/07/02 00:26:20.418, 103, 110, 78
2023/07/02 00:26:21.538, 99, 115, 81
2023/07/02 00:26:22.674, 98, 110, 80
2023/07/02 00:26:23.794, 102, 111, 77
2023/07/02 00:26:24.929, 103, 115, 79
2023/07/02 00:26:26.049, 104, 111, 90
2023/07/02 00:26:27.185, 102, 112, 79
2023/07/02 00:26:28.321, 103, 115, 77
2023/07/02 00:26:29.441, 105, 111, 78
2023/07/02 00:26:30.577, 116, 114, 79
2023/07/02 00:26:31.697, 102, 110, 81
2023/07/02 00:26:32.833, 103, 122, 81
2023/07/02 00:26:33.969, 105, 112, 75
2023/07/02 00:26:35.089, 102, 112, 77
2023/07/02 00:26:36.225, 102, 112, 81
2023/07/02 00:26:37.345, 102, 109, 74
2023/07/02 00:26:38.481, 102, 112, 78
2023/07/02 00:26:39.617, 100, 111, 76
2023/07/02 00:26:40.737, 112, 116, 78
2023/07/02 00:26:41.873, 103, 133, 78
2023/07/02 00:26:42.993, 101, 115, 79
2023/07/02 00:26:44.128, 108, 114, 79
2023/07/02 00:26:45.264, 115, 117, 77
2023/07/02 00:26:46.384, 103, 111, 81
2023/07/02 00:26:47.520, 101, 111, 80
2023/07/02 00:26:48.640, 100, 111, 83
2023/07/02 00:26:49.776, 104, 115, 92
2023/07/02 00:26:50.912, 109, 114, 81
2023/07/02 00:26:52.032, 105, 116, 80
2023/07/02 00:26:53.168, 101, 119, 79
2023/07/02 00:26:54.287, 102, 115, 83
2023/07/02 00:26:55.424, 102, 111, 76
2023/07/02 00:26:56.560, 101, 108, 74
2023/07/02 00:26:57.680, 100, 112, 101
2023/07/02 00:26:58.816, 102, 109, 78
2023/07/02 00:26:59.951, 101, 111, 76
2023/07/02 00:27:01.071, 104, 106, 77
2023/07/02 00:27:02.208, 104, 113, 72
2023/07/02 00:27:03.327, 105, 117, 79
2023/07/02 00:27:04.463, 103, 124, 78
2023/07/02 00:27:05.599, 103, 110, 81
2023/07/02 00:27:06.719, 102, 112, 82
2023/07/02 00:27:07.855, 101, 112, 78
2023/07/02 00:27:08.975, 102, 114, 77
2023/07/02 00:27:10.111, 104, 111, 88
2023/07/02 00:27:11.247, 104, 111, 80
2023/07/02 00:27:12.367, 98, 131, 83
2023/07/02 00:27:13.503, 103, 111, 84
2023/07/02 00:27:14.622, 106, 114, 84
2023/07/02 00:27:15.759, 102, 112, 81
2023/07/02 00:27:16.895, 103, 115, 83
2023/07/02 00:27:18.014, 105, 110, 97
2023/07/02 00:27:19.150, 103, 111, 79
2023/07/02 00:27:20.270, 112, 112, 82
2023/07/02 00:27:21.406, 105, 116, 80
2023/07/02 00:27:22.543, 100, 112, 85
2023/07/02 00:27:23.662, 106, 112, 80
2023/07/02 00:27:24.798, 104, 109, 80
2023/07/02 00:27:25.918, 102, 112, 83
2023/07/02 00:27:27.054, 110, 112, 86
2023/07/02 00:27:28.190, 105, 113, 104
2023/07/02 00:27:29.310, 102, 116, 84
2023/07/02 00:27:30.446, 105, 111, 82
2023/07/02 00:27:31.566, 102, 117, 97
2023/07/02 00:27:32.701, 100, 117, 78
2023/07/02 00:27:33.838, 106, 120, 82
2023/07/02 00:27:34.957, 104, 116, 79
2023/07/02 00:27:36.093, 104, 112, 85
2023/07/02 00:27:37.213, 102, 119, 82
2023/07/02 00:27:38.349, 103, 114, 89
2023/07/02 00:27:39.485, 103, 118, 77
2023/07/02 00:27:40.605, 108, 115, 77
2023/07/02 00:27:41.741, 98, 110, 79
2023/07/02 00:27:42.861, 104, 111, 78
2023/07/02 00:27:43.997, 100, 116, 78
2023/07/02 00:27:45.132, 105, 111, 78
2023/07/02 00:27:46.253, 101, 117, 74
2023/07/02 00:27:47.389, 109, 115, 79
2023/07/02 00:27:48.509, 102, 116, 77
2023/07/02 00:27:49.645, 127, 118, 80
2023/07/02 00:27:50.781, 104, 122, 81
2023/07/02 00:27:51.900, 108, 124, 140
2023/07/02 00:27:53.036, 120, 114, 80
2023/07/02 00:27:54.156, 114, 128, 81
2023/07/02 00:27:55.292, 111, 108, 81
2023/07/02 00:27:56.428, 114, 123, 77
2023/07/02 00:27:57.548, 127, 115, 79
2023/07/02 00:27:58.684, 116, 115, 75
2023/07/02 00:27:59.804, 119, 114, 79
2023/07/02 00:28:00.940, 107, 123, 75
2023/07/02 00:28:02.076, 113, 122, 76
2023/07/02 00:28:03.196, 116, 150, 83
2023/07/02 00:28:04.332, 123, 111, 81
2023/07/02 00:28:05.451, 111, 117, 77
2023/07/02 00:28:06.588, 109, 115, 76
2023/07/02 00:28:07.723, 104, 113, 81
2023/07/02 00:28:08.844, 105, 109, 80
2023/07/02 00:28:09.979, 128, 116, 84
2023/07/02 00:28:11.099, 106, 113, 80
2023/07/02 00:28:12.235, 109, 112, 75
2023/07/02 00:28:13.371, 105, 112, 100
2023/07/02 00:28:14.490, 128, 127, 75
2023/07/02 00:28:15.627, 113, 128, 86
2023/07/02 00:28:16.763, 111, 116, 84
2023/07/02 00:28:17.883, 107, 114, 80
2023/07/02 00:28:19.019, 104, 112, 79
2023/07/02 00:28:20.139, 104, 113, 84
2023/07/02 00:28:21.275, 106, 111, 77
2023/07/02 00:28:22.411, 110, 110, 82
2023/07/02 00:28:23.531, 108, 113, 81
2023/07/02 00:28:24.667, 105, 115, 83
2023/07/02 00:28:25.786, 103, 114, 85
2023/07/02 00:28:26.922, 106, 117, 77
2023/07/02 00:28:28.058, 107, 111, 84
2023/07/02 00:28:29.178, 118, 113, 78
2023/07/02 00:28:30.314, 137, 111, 80
2023/07/02 00:28:31.434, 136, 117, 77
2023/07/02 00:28:32.570, 136, 124, 79
2023/07/02 00:28:33.706, 133, 115, 79
2023/07/02 00:28:34.826, 135, 139, 78
2023/07/02 00:28:35.962, 138, 115, 77
2023/07/02 00:28:37.082, 134, 122, 75
2023/07/02 00:28:38.218, 140, 119, 76
2023/07/02 00:28:39.338, 137, 117, 81
2023/07/02 00:28:40.473, 139, 114, 77
2023/07/02 00:28:41.610, 111, 115, 79
2023/07/02 00:28:42.729, 104, 114, 78
2023/07/02 00:28:43.865, 103, 112, 83
2023/07/02 00:28:45.001, 101, 112, 79
2023/07/02 00:28:46.121, 101, 119, 84
2023/07/02 00:28:47.257, 101, 112, 81
2023/07/02 00:28:48.377, 105, 117, 83
2023/07/02 00:28:49.513, 104, 112, 81
2023/07/02 00:28:50.649, 102, 114, 83
2023/07/02 00:28:51.769, 110, 111, 77
2023/07/02 00:28:52.905, 101, 116, 79
2023/07/02 00:28:54.025, 103, 118, 82
2023/07/02 00:28:55.161, 100, 113, 78
2023/07/02 00:28:56.297, 108, 111, 81
2023/07/02 00:28:57.417, 104, 115, 77
2023/07/02 00:28:58.553, 121, 115, 80
2023/07/02 00:28:59.672, 110, 118, 80
2023/07/02 00:29:00.808, 104, 114, 76
2023/07/02 00:29:01.944, 103, 144, 76
2023/07/02 00:29:03.064, 102, 121, 77
2023/07/02 00:29:04.200, 104, 112, 83
2023/07/02 00:29:05.320, 101, 114, 80
2023/07/02 00:29:06.456, 100, 114, 76
2023/07/02 00:29:07.592, 111, 113, 76
2023/07/02 00:29:08.712, 105, 156, 84
2023/07/02 00:29:09.847, 111, 119, 98
2023/07/02 00:29:10.968, 108, 119, 83
2023/07/02 00:29:12.104, 104, 112, 79
2023/07/02 00:29:13.240, 100, 113, 74
2023/07/02 00:29:14.359, 103, 116, 80
2023/07/02 00:29:15.495, 100, 125, 84
2023/07/02 00:29:16.616, 103, 122, 80
2023/07/02 00:29:17.751, 100, 114, 80
2023/07/02 00:29:18.887, 107, 117, 77
2023/07/02 00:29:20.007, 102, 117, 78
2023/07/02 00:29:21.143, 106, 114, 122
2023/07/02 00:29:22.279, 101, 112, 81
2023/07/02 00:29:23.398, 106, 110, 78
2023/07/02 00:29:24.535, 103, 118, 78
2023/07/02 00:29:25.655, 103, 117, 82
2023/07/02 00:29:26.791, 100, 118, 81
2023/07/02 00:29:27.927, 102, 117, 77
2023/07/02 00:29:29.047, 105, 131, 80
2023/07/02 00:29:30.183, 100, 138, 80
2023/07/02 00:29:31.303, 100, 116, 80
2023/07/02 00:29:32.439, 106, 126, 80
2023/07/02 00:29:33.558, 118, 133, 77
2023/07/02 00:29:34.693, 105, 159, 79
2023/07/02 00:29:35.830, 101, 117, 77
2023/07/02 00:29:36.950, 106, 116, 79
2023/07/02 00:29:38.086, 106, 112, 76
2023/07/02 00:29:39.206, 105, 116, 77
2023/07/02 00:29:40.342, 99, 127, 79
2023/07/02 00:29:41.478, 105, 112, 75
2023/07/02 00:29:42.598, 106, 116, 84
2023/07/02 00:29:43.734, 103, 134, 80
2023/07/02 00:29:44.854, 107, 113, 88
2023/07/02 00:29:45.990, 101, 118, 78
2023/07/02 00:29:47.126, 99, 110, 78
2023/07/02 00:29:48.245, 103, 116, 78
2023/07/02 00:29:49.382, 108, 119, 81
2023/07/02 00:29:50.501, 105, 119, 77
2023/07/02 00:29:51.637, 102, 127, 85
2023/07/02 00:29:52.773, 105, 115, 76
2023/07/02 00:29:53.893, 104, 114, 77
2023/07/02 00:29:55.029, 108, 116, 75
2023/07/02 00:29:56.149, 102, 116, 74
2023/07/02 00:29:57.285, 103, 114, 76
2023/07/02 00:29:58.421, 105, 111, 76
2023/07/02 00:29:59.541, 107, 112, 77
2023/07/02 00:30:00.677, 101, 116, 76
2023/07/02 00:30:01.797, 104, 110, 79
2023/07/02 00:30:02.932, 112, 115, 76
2023/07/02 00:30:04.069, 108, 123, 80
2023/07/02 00:30:05.188, 108, 111, 78
2023/07/02 00:30:06.325, 105, 113, 85
2023/07/02 00:30:07.444, 103, 117, 79
2023/07/02 00:30:08.581, 102, 124, 95
2023/07/02 00:30:09.716, 108, 119, 80
2023/07/02 00:30:10.836, 108, 120, 80
2023/07/02 00:30:11.972, 105, 117, 77
2023/07/02 00:30:13.092, 109, 124, 84
2023/07/02 00:30:14.228, 103, 113, 76
2023/07/02 00:30:15.364, 101, 112, 77
2023/07/02 00:30:16.484, 104, 112, 79
2023/07/02 00:30:17.620, 104, 115, 80
2023/07/02 00:30:18.756, 105, 116, 79
2023/07/02 00:30:19.876, 104, 119, 80
2023/07/02 00:30:21.012, 108, 122, 81
2023/07/02 00:30:22.131, 101, 142, 74
2023/07/02 00:30:23.268, 120, 114, 80
2023/07/02 00:30:24.404, 105, 118, 81
2023/07/02 00:30:25.523, 103, 114, 77
2023/07/02 00:30:26.659, 106, 116, 77
2023/07/02 00:30:27.779, 105, 122, 84
2023/07/02 00:30:28.915, 102, 120, 83
2023/07/02 00:30:30.051, 105, 122, 79
2023/07/02 00:30:31.171, 103, 111, 88
2023/07/02 00:30:32.307, 105, 115, 79
2023/07/02 00:30:33.427, 108, 119, 81
2023/07/02 00:30:34.562, 101, 111, 76
2023/07/02 00:30:35.683, 107, 119, 83
2023/07/02 00:30:36.819, 101, 121, 83
2023/07/02 00:30:37.955, 106, 115, 79
2023/07/02 00:30:39.075, 103, 128, 81
2023/07/02 00:30:40.211, 103, 117, 77
2023/07/02 00:30:41.331, 103, 116, 78
2023/07/02 00:30:42.466, 106, 114, 79
2023/07/02 00:30:43.602, 105, 118, 81
2023/07/02 00:30:44.722, 104, 113, 79
2023/07/02 00:30:45.858, 106, 123, 81
2023/07/02 00:30:46.978, 100, 118, 80
2023/07/02 00:30:48.114, 112, 117, 82
2023/07/02 00:30:49.250, 104, 117, 76
2023/07/02 00:30:50.370, 110, 123, 80
2023/07/02 00:30:51.506, 103, 115, 78
2023/07/02 00:30:52.626, 102, 115, 78
2023/07/02 00:30:53.762, 105, 117, 82
2023/07/02 00:30:54.898, 105, 130, 77
2023/07/02 00:30:56.018, 106, 114, 78
2023/07/02 00:30:57.154, 106, 116, 77
2023/07/02 00:30:58.290, 102, 131, 79
2023/07/02 00:30:59.410, 124, 127, 77
2023/07/02 00:31:00.545, 105, 116, 89
2023/07/02 00:31:01.665, 105, 116, 83
2023/07/02 00:31:02.801, 106, 117, 78
2023/07/02 00:31:03.936, 104, 119, 83
2023/07/02 00:31:05.057, 106, 131, 74
2023/07/02 00:31:06.193, 101, 118, 82
2023/07/02 00:31:07.313, 105, 121, 74
2023/07/02 00:31:08.449, 103, 119, 80
2023/07/02 00:31:09.585, 106, 123, 79
2023/07/02 00:31:10.704, 102, 131, 78
2023/07/02 00:31:11.841, 105, 119, 83
2023/07/02 00:31:12.961, 111, 119, 83
2023/07/02 00:31:14.097, 109, 145, 83
2023/07/02 00:31:15.233, 103, 121, 85
2023/07/02 00:31:16.352, 103, 116, 81
2023/07/02 00:31:17.488, 105, 118, 93
2023/07/02 00:31:18.608, 105, 120, 78
2023/07/02 00:31:19.744, 102, 117, 78
2023/07/02 00:31:20.879, 113, 117, 84
2023/07/02 00:31:22.000, 106, 117, 80
2023/07/02 00:31:23.136, 106, 122, 80
2023/07/02 00:31:24.256, 103, 118, 75
2023/07/02 00:31:25.392, 107, 115, 75
2023/07/02 00:31:26.528, 104, 116, 79
2023/07/02 00:31:27.648, 105, 114, 77
2023/07/02 00:31:28.784, 102, 123, 82
2023/07/02 00:31:29.904, 108, 120, 77
2023/07/02 00:31:31.040, 102, 118, 82
2023/07/02 00:31:32.175, 103, 116, 82
2023/07/02 00:31:33.296, 121, 152, 80
2023/07/02 00:31:34.431, 104, 140, 77
2023/07/02 00:31:35.551, 107, 137, 79
2023/07/02 00:31:36.686, 104, 140, 79
2023/07/02 00:31:37.807, 109, 141, 81
2023/07/02 00:31:38.943, 103, 135, 75
2023/07/02 00:31:40.079, 108, 146, 81
2023/07/02 00:31:41.199, 107, 139, 79
2023/07/02 00:31:42.335, 106, 143, 82
2023/07/02 00:31:43.470, 106, 139, 81
2023/07/02 00:31:44.590, 103, 136, 82
2023/07/02 00:31:45.727, 105, 138, 79
2023/07/02 00:31:46.847, 107, 133, 81
2023/07/02 00:31:47.983, 108, 174, 80
2023/07/02 00:31:49.119, 104, 134, 83
2023/07/02 00:31:50.238, 105, 139, 85
2023/07/02 00:31:51.374, 108, 134, 77
2023/07/02 00:31:52.494, 100, 134, 105
2023/07/02 00:31:53.630, 104, 146, 83
2023/07/02 00:31:54.766, 134, 124, 78
2023/07/02 00:31:55.886, 105, 126, 78
2023/07/02 00:31:57.022, 104, 122, 79
2023/07/02 00:31:58.142, 107, 121, 76
2023/07/02 00:31:59.277, 106, 121, 90
2023/07/02 00:32:00.414, 105, 119, 83
2023/07/02 00:32:01.534, 106, 144, 81
2023/07/02 00:32:02.670, 109, 116, 81
2023/07/02 00:32:03.789, 102, 116, 80
2023/07/02 00:32:04.925, 106, 116, 80
2023/07/02 00:32:06.062, 105, 115, 80
2023/07/02 00:32:07.181, 113, 114, 79
2023/07/02 00:32:08.317, 108, 133, 75
2023/07/02 00:32:09.437, 110, 117, 83
2023/07/02 00:32:10.573, 105, 117, 84
2023/07/02 00:32:11.709, 105, 120, 82
2023/07/02 00:32:12.829, 102, 115, 82
2023/07/02 00:32:13.965, 106, 120, 88
2023/07/02 00:32:15.101, 100, 121, 84
2023/07/02 00:32:16.221, 106, 118, 75
2023/07/02 00:32:17.357, 102, 118, 78
2023/07/02 00:32:18.477, 106, 118, 80
2023/07/02 00:32:19.613, 105, 120, 174
2023/07/02 00:32:20.749, 105, 166, 84
2023/07/02 00:32:21.869, 109, 120, 79
2023/07/02 00:32:23.005, 105, 110, 85
2023/07/02 00:32:24.125, 105, 116, 79
2023/07/02 00:32:25.260, 105, 122, 77
2023/07/02 00:32:26.396, 111, 118, 77
2023/07/02 00:32:27.516, 116, 113, 79
2023/07/02 00:32:28.652, 113, 123, 85
2023/07/02 00:32:29.772, 108, 134, 81
2023/07/02 00:32:30.908, 101, 118, 77
2023/07/02 00:32:32.044, 106, 143, 77
2023/07/02 00:32:33.164, 102, 121, 77
2023/07/02 00:32:34.300, 103, 120, 79
2023/07/02 00:32:35.420, 104, 127, 85
2023/07/02 00:32:36.556, 112, 122, 80
2023/07/02 00:32:37.692, 144, 114, 81
2023/07/02 00:32:38.812, 106, 118, 82
2023/07/02 00:32:39.948, 106, 121, 82
2023/07/02 00:32:41.068, 111, 113, 213
2023/07/02 00:32:42.203, 107, 121, 86
2023/07/02 00:32:43.339, 106, 123, 80
2023/07/02 00:32:44.459, 107, 122, 83
2023/07/02 00:32:45.595, 105, 118, 85
2023/07/02 00:32:46.715, 106, 121, 84
2023/07/02 00:32:47.851, 106, 121, 82
2023/07/02 00:32:48.987, 102, 121, 86
2023/07/02 00:32:50.107, 119, 119, 88
