time, beta470, beta532, beta650
2023/06/12 14:22:02.047, 123, 155, 94
2023/06/12 14:22:03.167, 127, 154, 101
2023/06/12 14:22:04.303, 125, 157, 93
2023/06/12 14:22:05.423, 126, 155, 111
2023/06/12 14:22:06.559, 125, 158, 94
2023/06/12 14:22:07.695, 125, 154, 93
2023/06/12 14:22:08.815, 124, 156, 94
2023/06/12 14:22:09.951, 124, 154, 93
2023/06/12 14:22:11.071, 128, 155, 91
2023/06/12 14:22:12.206, 124, 155, 94
2023/06/12 14:22:13.343, 124, 151, 95
2023/06/12 14:22:14.463, 123, 154, 94
2023/06/12 14:22:15.599, 125, 153, 93
2023/06/12 14:22:16.718, 126, 156, 93
2023/06/12 14:22:17.855, 126, 160, 92
2023/06/12 14:22:18.990, 125, 155, 91
2023/06/12 14:22:20.110, 126, 153, 92
2023/06/12 14:22:21.246, 124, 153, 92
2023/06/12 14:22:22.366, 126, 158, 95
2023/06/12 14:22:23.502, 125, 155, 90
2023/06/12 14:22:24.638, 124, 156, 93
2023/06/12 14:22:25.758, 124, 153, 90
2023/06/12 14:22:26.894, 124, 160, 93
2023/06/12 14:22:28.014, 125, 157, 94
2023/06/12 14:22:29.150, 124, 159, 95
2023/06/12 14:22:30.270, 126, 152, 92
2023/06/12 14:22:31.406, 126, 151, 91
2023/06/12 14:22:32.542, 127, 161, 90
2023/06/12 14:22:33.662, 120, 162, 91
2023/06/12 14:22:34.797, 126, 153, 91
2023/06/12 14:22:35.917, 129, 155, 91
2023/06/12 14:22:37.052, 124, 158, 94
2023/06/12 14:22:38.173, 127, 156, 94
2023/06/12 14:22:39.309, 128, 152, 91
2023/06/12 14:22:40.445, 125, 154, 95
2023/06/12 14:22:41.565, 125, 154, 93
2023/06/12 14:22:42.701, 128, 158, 90
2023/06/12 14:22:43.821, 124, 155, 93
2023/06/12 14:22:44.957, 124, 157, 91
2023/06/12 14:22:46.093, 124, 154, 94
2023/06/12 14:22:47.213, 122, 151, 93
2023/06/12 14:22:48.349, 127, 156, 95
2023/06/12 14:22:49.468, 126, 149, 91
2023/06/12 14:22:50.604, 126, 156, 95
2023/06/12 14:22:51.725, 124, 156, 95
2023/06/12 14:22:52.860, 126, 151, 93
2023/06/12 14:22:53.996, 126, 156, 91
2023/06/12 14:22:55.116, 124, 155, 92
2023/06/12 14:22:56.252, 126, 155, 94
2023/06/12 14:22:57.372, 125, 167, 91
2023/06/12 14:22:58.508, 124, 157, 94
2023/06/12 14:22:59.644, 126, 162, 93
2023/06/12 14:23:00.764, 125, 158, 100
2023/06/12 14:23:01.900, 126, 164, 91
2023/06/12 14:23:03.020, 170, 156, 94
2023/06/12 14:23:04.156, 126, 154, 91
2023/06/12 14:23:05.292, 127, 154, 91
2023/06/12 14:23:06.412, 127, 153, 94
2023/06/12 14:23:07.548, 127, 152, 92
2023/06/12 14:23:08.667, 127, 155, 100
2023/06/12 14:23:09.803, 128, 154, 96
2023/06/12 14:23:10.939, 123, 159, 92
2023/06/12 14:23:12.059, 125, 157, 98
2023/06/12 14:23:13.195, 124, 156, 94
2023/06/12 14:23:14.315, 123, 156, 94
2023/06/12 14:23:15.451, 123, 153, 95
2023/06/12 14:23:16.587, 122, 153, 93
2023/06/12 14:23:17.707, 123, 155, 91
2023/06/12 14:23:18.843, 125, 152, 95
2023/06/12 14:23:19.963, 127, 158, 92
2023/06/12 14:23:21.099, 125, 155, 91
2023/06/12 14:23:22.235, 123, 159, 92
2023/06/12 14:23:23.355, 127, 154, 91
2023/06/12 14:23:24.491, 123, 156, 95
2023/06/12 14:23:25.610, 134, 156, 94
2023/06/12 14:23:26.746, 125, 154, 93
2023/06/12 14:23:27.866, 124, 157, 92
2023/06/12 14:23:29.002, 124, 154, 92
2023/06/12 14:23:30.138, 123, 154, 92
2023/06/12 14:23:31.258, 126, 157, 94
2023/06/12 14:23:32.394, 126, 152, 94
2023/06/12 14:23:33.514, 126, 152, 92
2023/06/12 14:23:34.650, 125, 152, 94
2023/06/12 14:23:35.770, 124, 157, 93
2023/06/12 14:23:36.906, 124, 159, 100
2023/06/12 14:23:38.041, 124, 155, 90
2023/06/12 14:23:39.162, 126, 159, 93
2023/06/12 14:23:40.298, 126, 155, 89
2023/06/12 14:23:41.418, 127, 157, 92
2023/06/12 14:23:42.552, 125, 155, 98
2023/06/12 14:23:43.689, 121, 155, 92
2023/06/12 14:23:44.809, 124, 155, 93
2023/06/12 14:23:45.945, 125, 155, 91
2023/06/12 14:23:47.065, 126, 153, 90
2023/06/12 14:23:48.201, 124, 156, 97
2023/06/12 14:23:49.337, 126, 158, 94
2023/06/12 14:23:50.457, 126, 152, 99
2023/06/12 14:23:51.593, 124, 159, 93
2023/06/12 14:23:52.713, 121, 153, 91
2023/06/12 14:23:53.849, 122, 157, 90
2023/06/12 14:23:54.968, 126, 155, 91
2023/06/12 14:23:56.104, 127, 153, 92
2023/06/12 14:23:57.241, 127, 152, 92
2023/06/12 14:23:58.361, 123, 153, 94
2023/06/12 14:23:59.496, 124, 158, 94
2023/06/12 14:24:00.616, 128, 155, 91
2023/06/12 14:24:01.752, 126, 157, 92
2023/06/12 14:24:02.888, 123, 157, 92
2023/06/12 14:24:04.008, 127, 155, 92
2023/06/12 14:24:05.144, 123, 153, 99
2023/06/12 14:24:06.264, 127, 156, 91
2023/06/12 14:24:07.400, 125, 157, 94
2023/06/12 14:24:08.536, 128, 153, 92
2023/06/12 14:24:09.655, 128, 155, 93
2023/06/12 14:24:10.792, 126, 156, 94
2023/06/12 14:24:11.912, 123, 154, 93
2023/06/12 14:24:13.047, 126, 157, 92
2023/06/12 14:24:14.184, 127, 156, 97
2023/06/12 14:24:15.303, 126, 159, 93
2023/06/12 14:24:16.439, 123, 157, 91
2023/06/12 14:24:17.559, 122, 154, 91
2023/06/12 14:24:18.695, 124, 155, 91
2023/06/12 14:24:19.815, 122, 157, 92
2023/06/12 14:24:20.951, 125, 152, 157
2023/06/12 14:24:22.087, 124, 154, 91
2023/06/12 14:24:23.207, 124, 155, 92
2023/06/12 14:24:24.343, 126, 153, 95
2023/06/12 14:24:25.463, 126, 158, 96
2023/06/12 14:24:26.599, 126, 153, 92
2023/06/12 14:24:27.735, 126, 154, 92
2023/06/12 14:24:28.855, 124, 152, 93
2023/06/12 14:24:29.990, 126, 153, 92
2023/06/12 14:24:31.110, 124, 155, 90
2023/06/12 14:24:32.246, 125, 155, 94
2023/06/12 14:24:33.382, 124, 157, 94
2023/06/12 14:24:34.502, 126, 159, 93
2023/06/12 14:24:35.638, 126, 157, 101
2023/06/12 14:24:36.758, 123, 155, 94
2023/06/12 14:24:37.894, 126, 154, 90
2023/06/12 14:24:39.030, 124, 173, 94
2023/06/12 14:24:40.150, 126, 160, 91
2023/06/12 14:24:41.286, 127, 155, 94
2023/06/12 14:24:42.406, 126, 154, 96
2023/06/12 14:24:43.542, 123, 155, 95
2023/06/12 14:24:44.678, 126, 155, 95
2023/06/12 14:24:45.797, 127, 157, 91
2023/06/12 14:24:46.933, 124, 153, 99
2023/06/12 14:24:48.069, 126, 153, 90
2023/06/12 14:24:49.189, 134, 157, 93
2023/06/12 14:24:50.325, 124, 164, 89
2023/06/12 14:24:51.445, 123, 158, 96
2023/06/12 14:24:52.581, 129, 155, 92
2023/06/12 14:24:53.717, 121, 158, 92
2023/06/12 14:24:54.837, 126, 161, 91
2023/06/12 14:24:55.973, 125, 153, 96
2023/06/12 14:24:57.093, 125, 153, 94
2023/06/12 14:24:58.229, 127, 153, 93
2023/06/12 14:24:59.365, 126, 164, 91
2023/06/12 14:25:00.485, 124, 157, 96
2023/06/12 14:25:01.621, 125, 157, 94
2023/06/12 14:25:02.740, 127, 155, 92
2023/06/12 14:25:03.876, 123, 155, 90
2023/06/12 14:25:05.012, 126, 159, 94
2023/06/12 14:25:06.132, 126, 155, 90
2023/06/12 14:25:07.268, 126, 158, 90
2023/06/12 14:25:08.388, 127, 154, 91
2023/06/12 14:25:09.524, 127, 157, 94
2023/06/12 14:25:10.660, 129, 156, 86
2023/06/12 14:25:11.780, 124, 155, 92
2023/06/12 14:25:12.916, 124, 156, 95
2023/06/12 14:25:14.036, 125, 155, 94
2023/06/12 14:25:15.172, 122, 157, 95
2023/06/12 14:25:16.308, 124, 154, 90
2023/06/12 14:25:17.428, 123, 154, 91
2023/06/12 14:25:18.564, 125, 161, 91
2023/06/12 14:25:19.683, 128, 157, 90
2023/06/12 14:25:20.819, 127, 155, 93
2023/06/12 14:25:21.956, 123, 161, 92
2023/06/12 14:25:23.075, 126, 155, 93
2023/06/12 14:25:24.211, 122, 161, 95
2023/06/12 14:25:25.347, 123, 156, 96
2023/06/12 14:25:26.467, 124, 154, 92
2023/06/12 14:25:27.603, 124, 152, 93
2023/06/12 14:25:28.723, 124, 166, 90
2023/06/12 14:25:29.859, 126, 155, 90
2023/06/12 14:25:30.978, 122, 155, 94
2023/06/12 14:25:32.115, 125, 156, 93
2023/06/12 14:25:33.251, 127, 156, 92
2023/06/12 14:25:34.371, 130, 154, 92
2023/06/12 14:25:35.507, 123, 155, 93
2023/06/12 14:25:36.626, 134, 161, 94
2023/06/12 14:25:37.762, 123, 156, 92
2023/06/12 14:25:38.898, 127, 157, 93
2023/06/12 14:25:40.018, 132, 156, 92
2023/06/12 14:25:41.154, 123, 153, 94
2023/06/12 14:25:42.274, 124, 155, 93
2023/06/12 14:25:43.410, 126, 154, 93
2023/06/12 14:25:44.545, 122, 153, 93
2023/06/12 14:25:45.666, 124, 156, 92
2023/06/12 14:25:46.802, 123, 155, 91
2023/06/12 14:25:47.938, 123, 154, 94
2023/06/12 14:25:49.058, 122, 167, 95
2023/06/12 14:25:50.194, 125, 161, 95
2023/06/12 14:25:51.313, 124, 160, 94
2023/06/12 14:25:52.449, 124, 152, 89
2023/06/12 14:25:53.585, 127, 155, 95
2023/06/12 14:25:54.705, 124, 167, 92
2023/06/12 14:25:55.841, 124, 155, 96
2023/06/12 14:25:56.961, 127, 155, 94
2023/06/12 14:25:58.097, 125, 153, 92
2023/06/12 14:25:59.233, 125, 154, 95
2023/06/12 14:26:00.353, 124, 156, 92
2023/06/12 14:26:01.489, 128, 156, 90
2023/06/12 14:26:02.609, 125, 158, 89
2023/06/12 14:26:03.745, 127, 154, 91
2023/06/12 14:26:04.881, 128, 158, 92
2023/06/12 14:26:06.001, 126, 153, 90
2023/06/12 14:26:07.137, 126, 157, 93
2023/06/12 14:26:08.257, 125, 152, 92
2023/06/12 14:26:09.392, 126, 154, 95
2023/06/12 14:26:10.528, 125, 153, 91
2023/06/12 14:26:11.648, 122, 156, 94
2023/06/12 14:26:12.784, 126, 154, 90
2023/06/12 14:26:13.904, 125, 154, 92
2023/06/12 14:26:15.040, 127, 153, 95
2023/06/12 14:26:16.176, 128, 158, 91
2023/06/12 14:26:17.296, 127, 154, 96
2023/06/12 14:26:18.432, 122, 150, 90
2023/06/12 14:26:19.552, 124, 156, 92
2023/06/12 14:26:20.687, 125, 153, 92
2023/06/12 14:26:21.824, 123, 155, 91
2023/06/12 14:26:22.944, 125, 157, 91
2023/06/12 14:26:24.080, 126, 160, 94
2023/06/12 14:26:25.215, 130, 158, 94
2023/06/12 14:26:26.335, 126, 157, 90
2023/06/12 14:26:27.471, 127, 154, 94
2023/06/12 14:26:28.591, 124, 156, 93
2023/06/12 14:26:29.727, 126, 155, 94
2023/06/12 14:26:30.847, 122, 154, 90
2023/06/12 14:26:31.983, 125, 152, 94
2023/06/12 14:26:33.119, 125, 154, 92
2023/06/12 14:26:34.239, 123, 156, 92
2023/06/12 14:26:35.375, 130, 158, 94
2023/06/12 14:26:36.495, 127, 153, 92
2023/06/12 14:26:37.631, 125, 154, 90
2023/06/12 14:26:38.767, 124, 157, 93
2023/06/12 14:26:39.886, 124, 154, 94
2023/06/12 14:26:41.023, 131, 153, 96
2023/06/12 14:26:42.142, 123, 156, 93
2023/06/12 14:26:43.278, 126, 158, 92
2023/06/12 14:26:44.414, 124, 157, 94
2023/06/12 14:26:45.534, 124, 156, 93
2023/06/12 14:26:46.670, 125, 153, 96
2023/06/12 14:26:47.790, 126, 158, 93
2023/06/12 14:26:48.926, 129, 163, 93
2023/06/12 14:26:50.062, 126, 157, 93
2023/06/12 14:26:51.182, 126, 157, 92
2023/06/12 14:26:52.318, 132, 153, 94
2023/06/12 14:26:53.454, 125, 156, 92
2023/06/12 14:26:54.574, 124, 155, 90
2023/06/12 14:26:55.710, 122, 152, 92
2023/06/12 14:26:56.830, 124, 159, 89
2023/06/12 14:26:57.965, 128, 174, 93
2023/06/12 14:26:59.101, 124, 158, 95
2023/06/12 14:27:00.222, 124, 155, 94
2023/06/12 14:27:01.357, 126, 157, 89
2023/06/12 14:27:02.477, 126, 155, 93
2023/06/12 14:27:03.613, 125, 156, 129
2023/06/12 14:27:04.749, 124, 153, 95
2023/06/12 14:27:05.869, 128, 155, 96
2023/06/12 14:27:07.004, 125, 156, 91
2023/06/12 14:27:08.125, 124, 154, 90
2023/06/12 14:27:09.261, 123, 154, 91
2023/06/12 14:27:10.397, 124, 157, 92
2023/06/12 14:27:11.516, 122, 155, 93
2023/06/12 14:27:12.653, 124, 155, 93
2023/06/12 14:27:13.787, 125, 154, 92
2023/06/12 14:27:14.909, 124, 153, 89
2023/06/12 14:27:16.044, 122, 156, 92
2023/06/12 14:27:17.164, 124, 153, 93
2023/06/12 14:27:18.300, 124, 156, 90
2023/06/12 14:27:19.436, 125, 163, 92
2023/06/12 14:27:20.556, 126, 156, 94
2023/06/12 14:27:21.692, 124, 158, 92
2023/06/12 14:27:22.812, 122, 154, 95
2023/06/12 14:27:23.948, 126, 162, 98
2023/06/12 14:27:25.084, 124, 154, 93
2023/06/12 14:27:26.204, 126, 155, 92
2023/06/12 14:27:27.340, 124, 154, 96
2023/06/12 14:27:28.460, 124, 153, 93
2023/06/12 14:27:29.596, 123, 158, 94
2023/06/12 14:27:30.715, 121, 154, 93
2023/06/12 14:27:31.851, 126, 156, 97
2023/06/12 14:27:32.987, 124, 153, 90
2023/06/12 14:27:34.107, 127, 159, 90
2023/06/12 14:27:35.243, 127, 156, 93
2023/06/12 14:27:36.363, 124, 155, 91
2023/06/12 14:27:37.499, 129, 156, 91
2023/06/12 14:27:38.635, 125, 153, 92
2023/06/12 14:27:39.755, 125, 152, 99
2023/06/12 14:27:40.891, 124, 153, 95
2023/06/12 14:27:42.027, 125, 157, 95
2023/06/12 14:27:43.146, 124, 152, 91
2023/06/12 14:27:44.283, 123, 154, 92
2023/06/12 14:27:45.402, 126, 154, 94
2023/06/12 14:27:46.539, 125, 157, 91
2023/06/12 14:27:47.674, 131, 152, 91
2023/06/12 14:27:48.794, 127, 157, 93
2023/06/12 14:27:49.930, 125, 153, 92
2023/06/12 14:27:51.050, 123, 153, 93
2023/06/12 14:27:52.186, 122, 160, 94
2023/06/12 14:27:53.322, 125, 156, 91
2023/06/12 14:27:54.442, 124, 155, 99
2023/06/12 14:27:55.578, 123, 159, 89
2023/06/12 14:27:56.698, 125, 154, 91
2023/06/12 14:27:57.834, 125, 155, 92
2023/06/12 14:27:58.970, 124, 150, 90
2023/06/12 14:28:00.090, 127, 158, 98
2023/06/12 14:28:01.226, 125, 155, 91
2023/06/12 14:28:02.346, 125, 153, 93
2023/06/12 14:28:03.482, 124, 155, 93
2023/06/12 14:28:04.618, 122, 155, 93
2023/06/12 14:28:05.737, 125, 158, 93
2023/06/12 14:28:06.873, 126, 154, 89
2023/06/12 14:28:07.993, 125, 156, 94
2023/06/12 14:28:09.129, 124, 156, 94
2023/06/12 14:28:10.265, 127, 156, 90
2023/06/12 14:28:11.385, 123, 154, 93
2023/06/12 14:28:12.521, 126, 153, 94
2023/06/12 14:28:13.641, 124, 155, 94
2023/06/12 14:28:14.777, 124, 154, 93
2023/06/12 14:28:15.913, 124, 152, 94
2023/06/12 14:28:17.033, 127, 162, 94
2023/06/12 14:28:18.169, 126, 152, 92
2023/06/12 14:28:19.305, 123, 155, 95
2023/06/12 14:28:20.424, 124, 155, 95
2023/06/12 14:28:21.560, 125, 154, 90
2023/06/12 14:28:22.680, 125, 151, 91
2023/06/12 14:28:23.816, 128, 155, 94
2023/06/12 14:28:24.952, 127, 153, 93
2023/06/12 14:28:26.072, 124, 157, 93
2023/06/12 14:28:27.208, 125, 155, 94
2023/06/12 14:28:28.328, 128, 157, 94
2023/06/12 14:28:29.464, 123, 157, 91
2023/06/12 14:28:30.600, 123, 156, 94
2023/06/12 14:28:31.720, 126, 162, 93
2023/06/12 14:28:32.856, 127, 154, 90
2023/06/12 14:28:33.976, 126, 157, 95
2023/06/12 14:28:35.112, 121, 155, 94
2023/06/12 14:28:36.231, 124, 158, 92
2023/06/12 14:28:37.367, 127, 152, 92
2023/06/12 14:28:38.503, 125, 156, 102
2023/06/12 14:28:39.623, 126, 160, 92
2023/06/12 14:28:40.759, 126, 185, 94
2023/06/12 14:28:41.895, 125, 154, 91
2023/06/12 14:28:43.016, 123, 160, 102
2023/06/12 14:28:44.151, 127, 154, 94
2023/06/12 14:28:45.271, 123, 153, 90
2023/06/12 14:28:46.406, 131, 155, 92
2023/06/12 14:28:47.543, 125, 153, 92
2023/06/12 14:28:48.663, 125, 155, 93
2023/06/12 14:28:49.799, 128, 157, 93
2023/06/12 14:28:50.919, 142, 151, 92
2023/06/12 14:28:52.054, 127, 156, 95
2023/06/12 14:28:53.190, 123, 153, 94
2023/06/12 14:28:54.310, 125, 154, 95
2023/06/12 14:28:55.446, 123, 154, 97
2023/06/12 14:28:56.582, 126, 152, 93
2023/06/12 14:28:57.702, 122, 152, 93
2023/06/12 14:28:58.838, 124, 156, 95
2023/06/12 14:28:59.959, 125, 155, 91
2023/06/12 14:29:01.094, 127, 156, 90
2023/06/12 14:29:02.230, 127, 155, 92
2023/06/12 14:29:03.349, 124, 154, 89
2023/06/12 14:29:04.486, 126, 154, 96
2023/06/12 14:29:05.606, 124, 159, 93
2023/06/12 14:29:06.742, 127, 155, 90
2023/06/12 14:29:07.877, 128, 153, 92
2023/06/12 14:29:08.998, 125, 162, 88
2023/06/12 14:29:10.133, 125, 154, 90
2023/06/12 14:29:11.253, 127, 150, 92
2023/06/12 14:29:12.389, 126, 149, 90
2023/06/12 14:29:13.525, 128, 153, 92
2023/06/12 14:29:14.645, 123, 154, 93
2023/06/12 14:29:15.780, 124, 156, 91
2023/06/12 14:29:16.900, 123, 155, 92
2023/06/12 14:29:18.037, 127, 155, 90
2023/06/12 14:29:19.173, 127, 156, 89
2023/06/12 14:29:20.293, 126, 158, 89
2023/06/12 14:29:21.429, 125, 154, 92
2023/06/12 14:29:22.548, 125, 155, 91
2023/06/12 14:29:23.685, 124, 156, 93
2023/06/12 14:29:24.821, 124, 153, 92
2023/06/12 14:29:25.940, 124, 156, 89
2023/06/12 14:29:27.076, 124, 156, 92
2023/06/12 14:29:28.196, 121, 161, 92
2023/06/12 14:29:29.332, 126, 158, 94
2023/06/12 14:29:30.468, 123, 156, 89
2023/06/12 14:29:31.588, 133, 153, 92
2023/06/12 14:29:32.724, 122, 158, 93
2023/06/12 14:29:33.844, 124, 157, 94
2023/06/12 14:29:34.980, 124, 154, 93
2023/06/12 14:29:36.116, 122, 156, 90
2023/06/12 14:29:37.236, 124, 161, 93
2023/06/12 14:29:38.372, 125, 168, 92
2023/06/12 14:29:39.492, 124, 160, 92
2023/06/12 14:29:40.628, 127, 154, 96
2023/06/12 14:29:41.764, 129, 151, 92
2023/06/12 14:29:42.884, 125, 156, 92
2023/06/12 14:29:44.019, 126, 153, 92
2023/06/12 14:29:45.139, 128, 156, 92
2023/06/12 14:29:46.275, 126, 155, 91
2023/06/12 14:29:47.411, 124, 156, 89
2023/06/12 14:29:48.531, 124, 165, 90
2023/06/12 14:29:49.667, 124, 156, 110
2023/06/12 14:29:50.803, 123, 160, 93
2023/06/12 14:29:51.923, 125, 150, 94
2023/06/12 14:29:53.059, 121, 154, 91
2023/06/12 14:29:54.179, 124, 155, 93
2023/06/12 14:29:55.314, 126, 155, 95
2023/06/12 14:29:56.451, 124, 154, 91
2023/06/12 14:29:57.571, 125, 153, 93
2023/06/12 14:29:58.707, 128, 157, 89
2023/06/12 14:29:59.826, 125, 155, 94
2023/06/12 14:30:00.962, 123, 153, 91
2023/06/12 14:30:02.098, 125, 150, 91
2023/06/12 14:30:03.218, 124, 153, 93
2023/06/12 14:30:04.354, 125, 155, 92
2023/06/12 14:30:05.474, 124, 152, 93
2023/06/12 14:30:06.610, 126, 151, 91
2023/06/12 14:30:07.746, 122, 156, 94
2023/06/12 14:30:08.866, 129, 153, 92
2023/06/12 14:30:10.002, 124, 152, 93
2023/06/12 14:30:11.122, 124, 156, 94
2023/06/12 14:30:12.258, 125, 157, 94
2023/06/12 14:30:13.394, 126, 155, 91
2023/06/12 14:30:14.514, 124, 156, 91
2023/06/12 14:30:15.650, 126, 157, 90
2023/06/12 14:30:16.769, 126, 159, 91
2023/06/12 14:30:17.905, 125, 157, 91
2023/06/12 14:30:19.041, 126, 159, 92
2023/06/12 14:30:20.161, 126, 155, 93
2023/06/12 14:30:21.297, 122, 157, 89
2023/06/12 14:30:22.433, 123, 154, 94
2023/06/12 14:30:23.553, 122, 155, 91
2023/06/12 14:30:24.689, 124, 155, 92
2023/06/12 14:30:25.809, 124, 157, 90
2023/06/12 14:30:26.945, 126, 156, 92
2023/06/12 14:30:28.065, 124, 155, 92
2023/06/12 14:30:29.201, 125, 157, 94
2023/06/12 14:30:30.337, 126, 155, 94
2023/06/12 14:30:31.457, 125, 163, 95
2023/06/12 14:30:32.592, 125, 159, 94
2023/06/12 14:30:33.712, 124, 157, 90
2023/06/12 14:30:34.848, 129, 155, 92
2023/06/12 14:30:35.984, 128, 160, 91
2023/06/12 14:30:37.104, 124, 156, 92
2023/06/12 14:30:38.240, 121, 156, 92
2023/06/12 14:30:39.360, 122, 151, 92
2023/06/12 14:30:40.496, 124, 154, 93
2023/06/12 14:30:41.631, 126, 155, 92
2023/06/12 14:30:42.752, 123, 156, 90
2023/06/12 14:30:43.888, 126, 161, 88
2023/06/12 14:30:45.008, 126, 157, 91
2023/06/12 14:30:46.143, 125, 156, 93
2023/06/12 14:30:47.279, 123, 155, 91
2023/06/12 14:30:48.399, 126, 155, 92
2023/06/12 14:30:49.535, 123, 161, 94
2023/06/12 14:30:50.671, 126, 157, 95
2023/06/12 14:30:51.791, 123, 154, 91
2023/06/12 14:30:52.927, 124, 153, 96
2023/06/12 14:30:54.047, 123, 150, 91
2023/06/12 14:30:55.183, 124, 159, 93
2023/06/12 14:30:56.319, 129, 153, 91
2023/06/12 14:30:57.439, 126, 154, 92
2023/06/12 14:30:58.575, 125, 153, 91
2023/06/12 14:30:59.695, 124, 165, 94
2023/06/12 14:31:00.831, 124, 156, 89
2023/06/12 14:31:01.967, 124, 156, 93
2023/06/12 14:31:03.087, 123, 156, 90
2023/06/12 14:31:04.222, 125, 155, 93
2023/06/12 14:31:05.342, 128, 167, 92
2023/06/12 14:31:06.478, 127, 154, 92
2023/06/12 14:31:07.614, 124, 151, 93
2023/06/12 14:31:08.733, 126, 154, 89
2023/06/12 14:31:09.870, 124, 156, 91
2023/06/12 14:31:10.990, 125, 153, 91
2023/06/12 14:31:12.126, 128, 157, 92
2023/06/12 14:31:13.262, 124, 154, 92
2023/06/12 14:31:14.382, 122, 151, 92
2023/06/12 14:31:15.517, 124, 152, 92
2023/06/12 14:31:16.638, 126, 157, 93
2023/06/12 14:31:17.773, 126, 154, 95
2023/06/12 14:31:18.910, 124, 154, 91
2023/06/12 14:31:20.029, 127, 154, 93
2023/06/12 14:31:21.166, 125, 156, 92
2023/06/12 14:31:22.301, 125, 159, 95
2023/06/12 14:31:23.421, 127, 174, 94
2023/06/12 14:31:24.557, 126, 152, 93
2023/06/12 14:31:25.677, 126, 156, 94
2023/06/12 14:31:26.813, 126, 154, 91
2023/06/12 14:31:27.933, 123, 153, 96
2023/06/12 14:31:29.068, 126, 154, 92
2023/06/12 14:31:30.205, 123, 153, 88
2023/06/12 14:31:31.325, 125, 158, 92
2023/06/12 14:31:32.461, 124, 155, 94
2023/06/12 14:31:33.581, 125, 159, 92
2023/06/12 14:31:34.717, 125, 154, 93
2023/06/12 14:31:35.852, 126, 154, 95
2023/06/12 14:31:36.973, 126, 154, 93
2023/06/12 14:31:38.108, 124, 155, 92
2023/06/12 14:31:39.229, 125, 154, 89
2023/06/12 14:31:40.364, 127, 155, 92
2023/06/12 14:31:41.500, 124, 154, 93
2023/06/12 14:31:42.620, 126, 153, 96
2023/06/12 14:31:43.756, 124, 160, 90
2023/06/12 14:31:44.876, 125, 155, 94
2023/06/12 14:31:46.012, 125, 154, 94
2023/06/12 14:31:47.148, 124, 153, 92
2023/06/12 14:31:48.268, 126, 159, 92
2023/06/12 14:31:49.404, 125, 159, 93
2023/06/12 14:31:50.540, 124, 159, 92
2023/06/12 14:31:51.660, 124, 155, 89
2023/06/12 14:31:52.796, 129, 156, 92
2023/06/12 14:31:53.916, 129, 156, 91
2023/06/12 14:31:55.051, 125, 156, 91
2023/06/12 14:31:56.187, 126, 153, 94
2023/06/12 14:31:57.307, 122, 154, 91
2023/06/12 14:31:58.443, 125, 154, 92
2023/06/12 14:31:59.563, 124, 152, 97
2023/06/12 14:32:00.699, 122, 154, 90
2023/06/12 14:32:01.835, 126, 157, 93
2023/06/12 14:32:02.955, 126, 155, 90
2023/06/12 14:32:04.091, 128, 157, 91
2023/06/12 14:32:05.211, 127, 154, 92
2023/06/12 14:32:06.347, 124, 158, 96
2023/06/12 14:32:07.483, 123, 158, 97
2023/06/12 14:32:08.603, 122, 159, 92
2023/06/12 14:32:09.739, 126, 157, 89
2023/06/12 14:32:10.858, 126, 157, 90
2023/06/12 14:32:11.994, 126, 157, 94
2023/06/12 14:32:13.130, 125, 154, 92
2023/06/12 14:32:14.250, 126, 155, 92
2023/06/12 14:32:15.386, 127, 154, 97
2023/06/12 14:32:16.506, 124, 155, 90
2023/06/12 14:32:17.642, 124, 158, 93
2023/06/12 14:32:18.778, 129, 154, 92
2023/06/12 14:32:19.898, 124, 154, 95
2023/06/12 14:32:21.034, 126, 154, 90
2023/06/12 14:32:22.170, 124, 151, 97
2023/06/12 14:32:23.290, 124, 153, 92
2023/06/12 14:32:24.426, 125, 155, 94
2023/06/12 14:32:25.546, 124, 156, 94
2023/06/12 14:32:26.681, 125, 159, 90
2023/06/12 14:32:27.801, 124, 155, 94
2023/06/12 14:32:28.937, 125, 155, 94
2023/06/12 14:32:30.073, 124, 157, 94
2023/06/12 14:32:31.193, 126, 155, 92
2023/06/12 14:32:32.329, 126, 151, 95
2023/06/12 14:32:33.449, 125, 157, 90
2023/06/12 14:32:34.585, 123, 156, 92
2023/06/12 14:32:35.721, 128, 150, 91
2023/06/12 14:32:36.841, 124, 158, 94
2023/06/12 14:32:37.977, 131, 159, 94
2023/06/12 14:32:39.097, 124, 154, 95
2023/06/12 14:32:40.233, 125, 154, 90
2023/06/12 14:32:41.369, 122, 155, 93
2023/06/12 14:32:42.488, 126, 158, 94
2023/06/12 14:32:43.625, 127, 154, 90
2023/06/12 14:32:44.744, 128, 155, 92
2023/06/12 14:32:45.880, 127, 156, 96
2023/06/12 14:32:47.016, 124, 157, 96
2023/06/12 14:32:48.136, 124, 162, 93
2023/06/12 14:32:49.272, 126, 158, 91
2023/06/12 14:32:50.392, 121, 158, 92
2023/06/12 14:32:51.528, 127, 151, 90
2023/06/12 14:32:52.664, 125, 157, 95
2023/06/12 14:32:53.784, 126, 154, 92
2023/06/12 14:32:54.920, 123, 159, 110
2023/06/12 14:32:56.056, 125, 154, 92
2023/06/12 14:32:57.176, 126, 156, 94
2023/06/12 14:32:58.312, 125, 156, 93
