time, beta470, beta532, beta650
2023/06/20 10:21:59.959, 122, 148, 88
2023/06/20 10:22:01.096, 121, 198, 93
2023/06/20 10:22:02.231, 119, 142, 154
2023/06/20 10:22:03.351, 127, 147, 88
2023/06/20 10:22:04.487, 120, 143, 90
2023/06/20 10:22:05.607, 123, 160, 93
2023/06/20 10:22:06.743, 117, 141, 93
2023/06/20 10:22:07.879, 120, 139, 88
2023/06/20 10:22:08.999, 120, 151, 90
2023/06/20 10:22:10.135, 117, 148, 93
2023/06/20 10:22:11.255, 119, 154, 94
2023/06/20 10:22:12.391, 120, 139, 107
2023/06/20 10:22:13.527, 132, 156, 91
2023/06/20 10:22:14.647, 121, 147, 90
2023/06/20 10:22:15.783, 116, 150, 92
2023/06/20 10:22:16.902, 120, 145, 90
2023/06/20 10:22:18.038, 119, 149, 88
2023/06/20 10:22:19.174, 121, 150, 92
2023/06/20 10:22:20.295, 119, 147, 94
2023/06/20 10:22:21.430, 119, 152, 97
2023/06/20 10:22:22.550, 117, 147, 90
2023/06/20 10:22:23.686, 127, 150, 89
2023/06/20 10:22:24.822, 119, 154, 88
2023/06/20 10:22:25.942, 119, 150, 92
2023/06/20 10:22:27.078, 120, 150, 92
2023/06/20 10:22:28.198, 119, 154, 94
2023/06/20 10:22:29.334, 119, 146, 93
2023/06/20 10:22:30.454, 119, 150, 91
2023/06/20 10:22:31.590, 118, 144, 90
2023/06/20 10:22:32.726, 126, 148, 91
2023/06/20 10:22:33.846, 120, 152, 95
2023/06/20 10:22:34.981, 120, 151, 101
2023/06/20 10:22:36.101, 119, 148, 89
2023/06/20 10:22:37.237, 125, 146, 94
2023/06/20 10:22:38.373, 121, 139, 88
2023/06/20 10:22:39.493, 119, 155, 88
2023/06/20 10:22:40.630, 130, 145, 91
2023/06/20 10:22:41.749, 117, 147, 96
2023/06/20 10:22:42.885, 122, 153, 94
2023/06/20 10:22:44.005, 119, 165, 93
2023/06/20 10:22:45.141, 123, 164, 102
2023/06/20 10:22:46.277, 125, 146, 89
2023/06/20 10:22:47.397, 118, 146, 93
2023/06/20 10:22:48.533, 120, 148, 89
2023/06/20 10:22:49.653, 120, 151, 90
2023/06/20 10:22:50.788, 122, 154, 89
2023/06/20 10:22:51.924, 118, 146, 89
2023/06/20 10:22:53.045, 124, 148, 89
2023/06/20 10:22:54.180, 123, 153, 90
2023/06/20 10:22:55.301, 126, 147, 94
2023/06/20 10:22:56.436, 118, 146, 94
2023/06/20 10:22:57.572, 125, 146, 92
2023/06/20 10:22:58.692, 124, 184, 90
2023/06/20 10:22:59.828, 122, 153, 91
2023/06/20 10:23:00.948, 118, 151, 91
2023/06/20 10:23:02.084, 120, 151, 90
2023/06/20 10:23:03.219, 118, 146, 94
2023/06/20 10:23:04.340, 127, 151, 90
2023/06/20 10:23:05.475, 122, 150, 90
2023/06/20 10:23:06.596, 123, 153, 88
2023/06/20 10:23:07.731, 116, 146, 91
2023/06/20 10:23:08.851, 120, 155, 95
2023/06/20 10:23:09.987, 123, 153, 88
2023/06/20 10:23:11.123, 121, 155, 85
2023/06/20 10:23:12.243, 123, 149, 89
2023/06/20 10:23:13.378, 121, 141, 93
2023/06/20 10:23:14.499, 123, 147, 90
2023/06/20 10:23:15.635, 116, 154, 92
2023/06/20 10:23:16.771, 119, 153, 91
2023/06/20 10:23:17.891, 120, 149, 91
2023/06/20 10:23:19.027, 117, 147, 86
2023/06/20 10:23:20.146, 128, 151, 90
2023/06/20 10:23:21.283, 118, 149, 95
2023/06/20 10:23:22.418, 120, 143, 89
2023/06/20 10:23:23.538, 123, 168, 88
2023/06/20 10:23:24.675, 115, 143, 87
2023/06/20 10:23:25.795, 122, 142, 88
2023/06/20 10:23:26.930, 120, 169, 85
2023/06/20 10:23:28.050, 122, 156, 101
2023/06/20 10:23:29.186, 121, 147, 94
2023/06/20 10:23:30.322, 116, 142, 91
2023/06/20 10:23:31.442, 120, 149, 87
2023/06/20 10:23:32.578, 119, 151, 86
2023/06/20 10:23:33.698, 121, 149, 88
2023/06/20 10:23:34.834, 120, 151, 92
2023/06/20 10:23:35.954, 130, 162, 89
2023/06/20 10:23:37.090, 119, 152, 91
2023/06/20 10:23:38.225, 116, 159, 88
2023/06/20 10:23:39.345, 120, 150, 87
2023/06/20 10:23:40.481, 120, 153, 87
2023/06/20 10:23:41.601, 120, 149, 89
2023/06/20 10:23:42.737, 120, 148, 92
2023/06/20 10:23:43.874, 125, 145, 87
2023/06/20 10:23:44.993, 119, 149, 88
2023/06/20 10:23:46.129, 119, 148, 85
2023/06/20 10:23:47.249, 116, 156, 89
2023/06/20 10:23:48.384, 121, 151, 89
2023/06/20 10:23:49.521, 121, 149, 89
2023/06/20 10:23:50.641, 124, 150, 89
2023/06/20 10:23:51.777, 120, 146, 93
2023/06/20 10:23:52.897, 121, 145, 90
2023/06/20 10:23:54.033, 118, 153, 90
2023/06/20 10:23:55.153, 118, 145, 92
2023/06/20 10:23:56.288, 118, 140, 87
2023/06/20 10:23:57.424, 119, 149, 91
2023/06/20 10:23:58.544, 114, 145, 86
2023/06/20 10:23:59.680, 119, 151, 90
2023/06/20 10:24:00.800, 124, 143, 100
2023/06/20 10:24:01.935, 124, 145, 91
2023/06/20 10:24:03.072, 121, 146, 89
2023/06/20 10:24:04.192, 122, 142, 89
2023/06/20 10:24:05.328, 118, 145, 93
2023/06/20 10:24:06.447, 120, 146, 89
2023/06/20 10:24:07.584, 117, 153, 93
2023/06/20 10:24:08.720, 116, 146, 93
2023/06/20 10:24:09.840, 121, 180, 92
2023/06/20 10:24:10.976, 119, 151, 89
2023/06/20 10:24:12.095, 122, 148, 89
2023/06/20 10:24:13.231, 117, 143, 87
2023/06/20 10:24:14.367, 125, 144, 91
2023/06/20 10:24:15.487, 124, 143, 88
2023/06/20 10:24:16.623, 118, 146, 90
2023/06/20 10:24:17.743, 117, 149, 91
2023/06/20 10:24:18.879, 123, 155, 91
2023/06/20 10:24:19.999, 125, 149, 97
2023/06/20 10:24:21.135, 121, 146, 92
2023/06/20 10:24:22.270, 119, 142, 88
2023/06/20 10:24:23.391, 126, 144, 87
2023/06/20 10:24:24.527, 120, 146, 87
2023/06/20 10:24:25.647, 120, 147, 93
2023/06/20 10:24:26.782, 122, 152, 97
2023/06/20 10:24:27.918, 124, 155, 94
2023/06/20 10:24:29.038, 119, 149, 93
2023/06/20 10:24:30.174, 135, 147, 91
2023/06/20 10:24:31.294, 119, 144, 96
2023/06/20 10:24:32.430, 122, 145, 95
2023/06/20 10:24:33.566, 119, 143, 98
2023/06/20 10:24:34.686, 118, 144, 86
2023/06/20 10:24:35.822, 126, 147, 89
2023/06/20 10:24:36.942, 119, 147, 95
2023/06/20 10:24:38.078, 122, 150, 92
2023/06/20 10:24:39.214, 123, 155, 90
2023/06/20 10:24:40.334, 123, 152, 88
2023/06/20 10:24:41.470, 118, 145, 102
2023/06/20 10:24:42.590, 120, 147, 92
2023/06/20 10:24:43.726, 120, 160, 92
2023/06/20 10:24:44.862, 123, 149, 88
2023/06/20 10:24:45.981, 125, 153, 95
2023/06/20 10:24:47.117, 122, 150, 91
2023/06/20 10:24:48.237, 117, 149, 91
2023/06/20 10:24:49.373, 125, 145, 94
2023/06/20 10:24:50.509, 121, 147, 93
2023/06/20 10:24:51.629, 125, 144, 91
2023/06/20 10:24:52.765, 121, 145, 93
2023/06/20 10:24:53.885, 124, 142, 92
2023/06/20 10:24:55.021, 120, 147, 93
2023/06/20 10:24:56.157, 121, 156, 93
2023/06/20 10:24:57.277, 117, 148, 90
2023/06/20 10:24:58.413, 134, 145, 90
2023/06/20 10:24:59.549, 119, 149, 93
2023/06/20 10:25:00.669, 127, 143, 92
2023/06/20 10:25:01.804, 117, 145, 91
2023/06/20 10:25:02.924, 133, 147, 90
2023/06/20 10:25:04.060, 127, 151, 88
2023/06/20 10:25:05.196, 119, 154, 92
2023/06/20 10:25:06.316, 121, 148, 90
2023/06/20 10:25:07.452, 125, 145, 94
2023/06/20 10:25:08.572, 124, 145, 92
2023/06/20 10:25:09.708, 126, 150, 97
2023/06/20 10:25:10.844, 118, 145, 94
2023/06/20 10:25:11.964, 131, 148, 91
2023/06/20 10:25:13.100, 120, 153, 91
2023/06/20 10:25:14.220, 121, 139, 88
2023/06/20 10:25:15.356, 119, 142, 94
2023/06/20 10:25:16.491, 124, 166, 94
2023/06/20 10:25:17.612, 123, 150, 90
2023/06/20 10:25:18.747, 122, 145, 92
2023/06/20 10:25:19.867, 122, 147, 95
2023/06/20 10:25:21.003, 120, 151, 124
2023/06/20 10:25:22.139, 120, 142, 95
2023/06/20 10:25:23.259, 119, 155, 94
2023/06/20 10:25:24.395, 120, 143, 100
2023/06/20 10:25:25.530, 121, 150, 92
2023/06/20 10:25:26.651, 130, 155, 89
2023/06/20 10:25:27.787, 122, 172, 94
2023/06/20 10:25:28.907, 121, 145, 93
2023/06/20 10:25:30.043, 119, 151, 83
2023/06/20 10:25:31.178, 118, 148, 96
2023/06/20 10:25:32.299, 123, 145, 93
2023/06/20 10:25:33.434, 122, 155, 91
2023/06/20 10:25:34.554, 120, 149, 89
2023/06/20 10:25:35.690, 122, 147, 94
2023/06/20 10:25:36.810, 123, 144, 93
2023/06/20 10:25:37.946, 121, 150, 94
2023/06/20 10:25:39.082, 125, 148, 94
2023/06/20 10:25:40.202, 121, 149, 94
2023/06/20 10:25:41.338, 121, 158, 89
2023/06/20 10:25:42.474, 120, 147, 93
2023/06/20 10:25:43.594, 120, 152, 97
2023/06/20 10:25:44.729, 121, 151, 93
2023/06/20 10:25:45.849, 118, 145, 90
2023/06/20 10:25:46.986, 124, 152, 94
2023/06/20 10:25:48.121, 124, 149, 97
2023/06/20 10:25:49.242, 119, 149, 97
2023/06/20 10:25:50.377, 118, 153, 91
2023/06/20 10:25:51.497, 122, 157, 95
2023/06/20 10:25:52.633, 127, 149, 88
2023/06/20 10:25:53.769, 128, 148, 92
2023/06/20 10:25:54.889, 126, 148, 94
2023/06/20 10:25:56.025, 127, 153, 93
2023/06/20 10:25:57.145, 124, 148, 90
2023/06/20 10:25:58.281, 127, 149, 92
2023/06/20 10:25:59.417, 122, 170, 93
2023/06/20 10:26:00.537, 125, 147, 89
2023/06/20 10:26:01.672, 123, 161, 92
2023/06/20 10:26:02.793, 121, 155, 94
2023/06/20 10:26:03.929, 123, 151, 104
2023/06/20 10:26:05.064, 121, 155, 95
2023/06/20 10:26:06.184, 126, 150, 100
2023/06/20 10:26:07.320, 123, 152, 95
2023/06/20 10:26:08.456, 125, 151, 91
2023/06/20 10:26:09.577, 128, 150, 91
2023/06/20 10:26:10.712, 126, 151, 92
2023/06/20 10:26:11.832, 124, 154, 97
2023/06/20 10:26:12.968, 125, 152, 91
2023/06/20 10:26:14.104, 125, 147, 92
2023/06/20 10:26:15.224, 127, 150, 93
2023/06/20 10:26:16.360, 124, 149, 95
2023/06/20 10:26:17.480, 122, 155, 91
2023/06/20 10:26:18.616, 122, 170, 93
2023/06/20 10:26:19.752, 126, 152, 94
2023/06/20 10:26:20.872, 118, 157, 93
2023/06/20 10:26:22.008, 125, 147, 91
2023/06/20 10:26:23.127, 122, 152, 91
2023/06/20 10:26:24.263, 119, 151, 91
2023/06/20 10:26:25.399, 122, 154, 93
2023/06/20 10:26:26.519, 121, 148, 96
2023/06/20 10:26:27.655, 127, 146, 90
2023/06/20 10:26:28.775, 129, 152, 93
2023/06/20 10:26:29.911, 124, 152, 91
2023/06/20 10:26:31.047, 125, 163, 92
2023/06/20 10:26:32.167, 120, 152, 90
2023/06/20 10:26:33.303, 124, 155, 94
2023/06/20 10:26:34.422, 121, 154, 91
2023/06/20 10:26:35.558, 122, 147, 90
2023/06/20 10:26:36.695, 127, 152, 94
2023/06/20 10:26:37.815, 121, 176, 91
2023/06/20 10:26:38.951, 123, 151, 95
2023/06/20 10:26:40.070, 123, 145, 93
2023/06/20 10:26:41.206, 122, 149, 93
2023/06/20 10:26:42.342, 125, 152, 93
2023/06/20 10:26:43.462, 126, 149, 95
2023/06/20 10:26:44.598, 123, 165, 92
2023/06/20 10:26:45.718, 121, 147, 93
2023/06/20 10:26:46.854, 122, 149, 94
2023/06/20 10:26:47.990, 122, 150, 94
2023/06/20 10:26:49.110, 128, 163, 95
2023/06/20 10:26:50.246, 124, 156, 92
2023/06/20 10:26:51.366, 126, 158, 95
2023/06/20 10:26:52.502, 128, 151, 98
2023/06/20 10:26:53.638, 127, 155, 92
2023/06/20 10:26:54.758, 124, 151, 97
2023/06/20 10:26:55.893, 128, 153, 91
2023/06/20 10:26:57.013, 125, 154, 96
2023/06/20 10:26:58.149, 128, 150, 95
2023/06/20 10:26:59.285, 119, 153, 95
2023/06/20 10:27:00.405, 125, 153, 91
2023/06/20 10:27:01.541, 124, 151, 90
2023/06/20 10:27:02.677, 125, 143, 93
2023/06/20 10:27:03.797, 117, 144, 90
2023/06/20 10:27:04.933, 127, 154, 96
2023/06/20 10:27:06.053, 124, 155, 100
2023/06/20 10:27:07.188, 124, 155, 91
2023/06/20 10:27:08.325, 121, 161, 95
2023/06/20 10:27:09.445, 123, 152, 101
2023/06/20 10:27:10.581, 128, 155, 94
2023/06/20 10:27:11.700, 124, 159, 96
2023/06/20 10:27:12.836, 120, 162, 96
2023/06/20 10:27:13.972, 124, 154, 93
2023/06/20 10:27:15.092, 129, 157, 98
2023/06/20 10:27:16.228, 126, 161, 92
2023/06/20 10:27:17.364, 122, 153, 97
2023/06/20 10:27:18.484, 123, 152, 142
2023/06/20 10:27:19.620, 125, 157, 95
2023/06/20 10:27:20.740, 122, 157, 100
2023/06/20 10:27:21.876, 126, 152, 93
2023/06/20 10:27:23.012, 122, 148, 92
2023/06/20 10:27:24.132, 130, 184, 95
2023/06/20 10:27:25.268, 123, 153, 91
2023/06/20 10:27:26.388, 126, 165, 95
2023/06/20 10:27:27.524, 129, 157, 97
2023/06/20 10:27:28.659, 128, 155, 97
2023/06/20 10:27:29.779, 130, 162, 89
2023/06/20 10:27:30.915, 126, 150, 94
2023/06/20 10:27:32.035, 120, 158, 93
2023/06/20 10:27:33.170, 123, 155, 94
2023/06/20 10:27:34.307, 125, 152, 96
2023/06/20 10:27:35.427, 123, 147, 97
2023/06/20 10:27:36.563, 131, 151, 92
2023/06/20 10:27:37.682, 123, 149, 92
2023/06/20 10:27:38.819, 123, 150, 94
2023/06/20 10:27:39.955, 127, 151, 94
2023/06/20 10:27:41.075, 120, 154, 93
2023/06/20 10:27:42.210, 132, 155, 92
2023/06/20 10:27:43.331, 126, 161, 96
2023/06/20 10:27:44.466, 120, 151, 95
2023/06/20 10:27:45.602, 126, 169, 99
2023/06/20 10:27:46.722, 126, 150, 123
2023/06/20 10:27:47.858, 126, 154, 92
2023/06/20 10:27:48.994, 119, 149, 96
2023/06/20 10:27:50.114, 126, 156, 103
2023/06/20 10:27:51.250, 118, 186, 91
2023/06/20 10:27:52.370, 130, 152, 91
2023/06/20 10:27:53.506, 125, 204, 97
2023/06/20 10:27:54.642, 122, 150, 100
2023/06/20 10:27:55.762, 123, 154, 99
2023/06/20 10:27:56.898, 124, 143, 94
2023/06/20 10:27:58.034, 129, 154, 131
2023/06/20 10:27:59.154, 127, 155, 94
2023/06/20 10:28:00.289, 124, 148, 91
2023/06/20 10:28:01.409, 125, 158, 95
2023/06/20 10:28:02.545, 128, 155, 95
2023/06/20 10:28:03.681, 131, 151, 94
2023/06/20 10:28:04.801, 127, 157, 100
2023/06/20 10:28:05.937, 126, 157, 92
2023/06/20 10:28:07.057, 123, 157, 92
2023/06/20 10:28:08.193, 128, 154, 94
2023/06/20 10:28:09.329, 130, 154, 95
2023/06/20 10:28:10.449, 125, 154, 92
2023/06/20 10:28:11.585, 125, 147, 93
2023/06/20 10:28:12.705, 134, 162, 93
2023/06/20 10:28:13.841, 121, 151, 95
2023/06/20 10:28:14.977, 125, 161, 104
2023/06/20 10:28:16.096, 123, 170, 90
2023/06/20 10:28:17.232, 129, 158, 95
2023/06/20 10:28:18.368, 124, 161, 94
2023/06/20 10:28:19.488, 121, 153, 100
2023/06/20 10:28:20.624, 129, 156, 93
2023/06/20 10:28:21.744, 127, 155, 97
2023/06/20 10:28:22.880, 129, 161, 105
2023/06/20 10:28:24.016, 127, 159, 96
2023/06/20 10:28:25.136, 131, 167, 95
2023/06/20 10:28:26.272, 130, 169, 97
2023/06/20 10:28:27.392, 125, 156, 94
2023/06/20 10:28:28.528, 131, 164, 96
2023/06/20 10:28:29.663, 122, 153, 100
2023/06/20 10:28:30.784, 127, 156, 98
2023/06/20 10:28:31.920, 124, 158, 92
2023/06/20 10:28:33.040, 124, 170, 95
2023/06/20 10:28:34.175, 128, 150, 93
2023/06/20 10:28:35.312, 126, 161, 99
2023/06/20 10:28:36.431, 128, 161, 98
2023/06/20 10:28:37.567, 127, 152, 99
2023/06/20 10:28:38.687, 119, 157, 91
2023/06/20 10:28:39.823, 125, 152, 93
2023/06/20 10:28:40.959, 124, 154, 97
2023/06/20 10:28:42.079, 131, 156, 97
2023/06/20 10:28:43.215, 122, 155, 94
2023/06/20 10:28:44.350, 125, 150, 96
2023/06/20 10:28:45.471, 125, 153, 94
2023/06/20 10:28:46.606, 127, 150, 91
2023/06/20 10:28:47.727, 123, 156, 95
2023/06/20 10:28:48.863, 127, 158, 91
2023/06/20 10:28:49.998, 124, 187, 96
2023/06/20 10:28:51.118, 128, 148, 92
2023/06/20 10:28:52.254, 128, 153, 109
2023/06/20 10:28:53.374, 124, 156, 93
2023/06/20 10:28:54.509, 127, 155, 97
2023/06/20 10:28:55.646, 128, 150, 96
2023/06/20 10:28:56.766, 127, 151, 93
2023/06/20 10:28:57.902, 124, 162, 104
2023/06/20 10:28:59.038, 130, 157, 97
2023/06/20 10:29:00.158, 124, 158, 97
2023/06/20 10:29:01.294, 122, 149, 91
2023/06/20 10:29:02.414, 126, 151, 104
2023/06/20 10:29:03.550, 126, 158, 132
2023/06/20 10:29:04.686, 123, 145, 98
2023/06/20 10:29:05.806, 124, 161, 96
2023/06/20 10:29:06.941, 124, 154, 95
2023/06/20 10:29:08.061, 133, 151, 97
2023/06/20 10:29:09.197, 127, 154, 96
2023/06/20 10:29:10.333, 120, 158, 92
2023/06/20 10:29:11.453, 125, 153, 95
2023/06/20 10:29:12.589, 129, 157, 97
2023/06/20 10:29:13.725, 124, 233, 96
2023/06/20 10:29:14.845, 120, 166, 96
2023/06/20 10:29:15.981, 137, 154, 96
2023/06/20 10:29:17.101, 129, 148, 97
2023/06/20 10:29:18.237, 121, 154, 90
2023/06/20 10:29:19.373, 120, 163, 92
2023/06/20 10:29:20.493, 128, 150, 93
2023/06/20 10:29:21.628, 128, 158, 96
2023/06/20 10:29:22.748, 124, 153, 96
2023/06/20 10:29:23.884, 125, 156, 96
2023/06/20 10:29:25.020, 124, 153, 91
2023/06/20 10:29:26.140, 133, 149, 99
2023/06/20 10:29:27.276, 126, 153, 99
2023/06/20 10:29:28.396, 133, 159, 93
2023/06/20 10:29:29.532, 154, 158, 92
2023/06/20 10:29:30.668, 122, 155, 91
2023/06/20 10:29:31.788, 132, 155, 95
2023/06/20 10:29:32.924, 126, 155, 94
2023/06/20 10:29:34.044, 123, 163, 92
2023/06/20 10:29:35.180, 122, 155, 92
2023/06/20 10:29:36.300, 117, 159, 96
2023/06/20 10:29:37.436, 122, 158, 95
2023/06/20 10:29:38.571, 123, 148, 95
2023/06/20 10:29:39.691, 126, 152, 99
2023/06/20 10:29:40.827, 126, 153, 93
2023/06/20 10:29:41.963, 127, 154, 94
2023/06/20 10:29:43.083, 125, 151, 96
2023/06/20 10:29:44.219, 123, 155, 92
2023/06/20 10:29:45.339, 122, 154, 91
2023/06/20 10:29:46.474, 130, 159, 94
2023/06/20 10:29:47.611, 124, 149, 96
2023/06/20 10:29:48.730, 128, 155, 95
2023/06/20 10:29:49.867, 118, 147, 94
2023/06/20 10:29:50.986, 121, 147, 91
2023/06/20 10:29:52.123, 129, 155, 96
2023/06/20 10:29:53.259, 122, 154, 95
2023/06/20 10:29:54.378, 123, 150, 94
2023/06/20 10:29:55.514, 132, 146, 95
2023/06/20 10:29:56.634, 117, 148, 98
2023/06/20 10:29:57.770, 123, 157, 94
2023/06/20 10:29:58.906, 120, 159, 93
2023/06/20 10:30:00.025, 125, 148, 93
2023/06/20 10:30:01.162, 128, 148, 92
2023/06/20 10:30:02.282, 123, 153, 94
2023/06/20 10:30:03.418, 123, 148, 97
2023/06/20 10:30:04.553, 119, 147, 88
2023/06/20 10:30:05.674, 124, 148, 97
2023/06/20 10:30:06.810, 122, 154, 96
2023/06/20 10:30:07.929, 124, 151, 90
2023/06/20 10:30:09.065, 128, 149, 96
2023/06/20 10:30:10.201, 119, 150, 90
2023/06/20 10:30:11.321, 123, 151, 90
2023/06/20 10:30:12.457, 122, 154, 94
2023/06/20 10:30:13.577, 123, 149, 98
2023/06/20 10:30:14.713, 127, 151, 101
2023/06/20 10:30:15.849, 125, 188, 91
2023/06/20 10:30:16.969, 124, 154, 93
2023/06/20 10:30:18.105, 123, 155, 101
2023/06/20 10:30:19.241, 125, 146, 94
2023/06/20 10:30:20.361, 126, 159, 91
2023/06/20 10:30:21.497, 124, 149, 99
2023/06/20 10:30:22.617, 124, 150, 91
2023/06/20 10:30:23.753, 122, 159, 91
2023/06/20 10:30:24.889, 130, 157, 92
2023/06/20 10:30:26.009, 120, 151, 92
2023/06/20 10:30:27.144, 123, 157, 94
2023/06/20 10:30:28.264, 121, 145, 94
2023/06/20 10:30:29.400, 125, 158, 91
2023/06/20 10:30:30.536, 124, 157, 89
2023/06/20 10:30:31.656, 124, 154, 89
2023/06/20 10:30:32.792, 123, 149, 96
2023/06/20 10:30:33.912, 125, 145, 91
2023/06/20 10:30:35.048, 124, 151, 94
2023/06/20 10:30:36.184, 125, 150, 93
2023/06/20 10:30:37.304, 123, 151, 98
2023/06/20 10:30:38.440, 116, 155, 95
2023/06/20 10:30:39.560, 120, 152, 96
2023/06/20 10:30:40.696, 123, 167, 93
2023/06/20 10:30:41.832, 129, 159, 96
2023/06/20 10:30:42.951, 121, 154, 92
2023/06/20 10:30:44.087, 121, 161, 94
2023/06/20 10:30:45.207, 122, 146, 93
2023/06/20 10:30:46.343, 122, 149, 91
2023/06/20 10:30:47.479, 128, 147, 93
2023/06/20 10:30:48.599, 121, 147, 92
2023/06/20 10:30:49.735, 122, 157, 96
2023/06/20 10:30:50.855, 118, 150, 91
2023/06/20 10:30:51.991, 122, 146, 102
2023/06/20 10:30:53.127, 123, 150, 91
2023/06/20 10:30:54.247, 132, 163, 92
2023/06/20 10:30:55.383, 121, 151, 94
2023/06/20 10:30:56.519, 124, 155, 90
2023/06/20 10:30:57.639, 116, 152, 101
2023/06/20 10:30:58.775, 123, 150, 115
2023/06/20 10:30:59.895, 122, 149, 93
2023/06/20 10:31:01.030, 121, 154, 90
2023/06/20 10:31:02.166, 123, 149, 99
2023/06/20 10:31:03.286, 119, 150, 118
2023/06/20 10:31:04.422, 120, 146, 94
2023/06/20 10:31:05.557, 124, 149, 90
2023/06/20 10:31:06.678, 122, 149, 92
2023/06/20 10:31:07.813, 121, 147, 96
2023/06/20 10:31:08.934, 120, 151, 94
2023/06/20 10:31:10.070, 120, 151, 94
2023/06/20 10:31:11.206, 125, 153, 90
2023/06/20 10:31:12.326, 118, 157, 92
2023/06/20 10:31:13.462, 125, 151, 96
2023/06/20 10:31:14.581, 123, 149, 91
2023/06/20 10:31:15.717, 126, 156, 87
2023/06/20 10:31:16.853, 120, 154, 102
2023/06/20 10:31:17.973, 124, 156, 98
2023/06/20 10:31:19.109, 122, 148, 92
2023/06/20 10:31:20.229, 121, 146, 93
2023/06/20 10:31:21.365, 130, 146, 93
2023/06/20 10:31:22.501, 132, 148, 95
2023/06/20 10:31:23.621, 120, 153, 94
2023/06/20 10:31:24.757, 122, 158, 96
2023/06/20 10:31:25.893, 122, 145, 89
2023/06/20 10:31:27.013, 123, 156, 86
2023/06/20 10:31:28.149, 120, 162, 89
2023/06/20 10:31:29.269, 122, 148, 100
2023/06/20 10:31:30.404, 120, 147, 89
2023/06/20 10:31:31.541, 123, 149, 88
2023/06/20 10:31:32.660, 121, 188, 94
2023/06/20 10:31:33.797, 119, 147, 94
2023/06/20 10:31:34.916, 120, 155, 94
2023/06/20 10:31:36.052, 123, 149, 93
2023/06/20 10:31:37.172, 123, 149, 95
2023/06/20 10:31:38.308, 115, 154, 89
2023/06/20 10:31:39.444, 122, 149, 93
2023/06/20 10:31:40.564, 127, 169, 98
2023/06/20 10:31:41.700, 124, 151, 90
2023/06/20 10:31:42.820, 121, 155, 90
2023/06/20 10:31:43.956, 125, 154, 92
2023/06/20 10:31:45.092, 126, 149, 100
2023/06/20 10:31:46.212, 123, 145, 98
2023/06/20 10:31:47.347, 122, 144, 93
2023/06/20 10:31:48.483, 121, 151, 91
2023/06/20 10:31:49.603, 123, 147, 90
2023/06/20 10:31:50.739, 118, 146, 88
2023/06/20 10:31:51.859, 123, 152, 94
2023/06/20 10:31:52.995, 119, 148, 90
2023/06/20 10:31:54.131, 118, 144, 90
2023/06/20 10:31:55.251, 129, 151, 91
2023/06/20 10:31:56.386, 128, 151, 93
2023/06/20 10:31:57.507, 124, 144, 93
2023/06/20 10:31:58.643, 123, 152, 90
2023/06/20 10:31:59.779, 126, 149, 93
2023/06/20 10:32:00.899, 119, 157, 92
2023/06/20 10:32:02.035, 118, 152, 90
2023/06/20 10:32:03.155, 120, 152, 94
2023/06/20 10:32:04.291, 121, 158, 99
2023/06/20 10:32:05.426, 121, 160, 96
2023/06/20 10:32:06.546, 117, 146, 91
2023/06/20 10:32:07.682, 119, 164, 93
2023/06/20 10:32:08.802, 123, 148, 87
2023/06/20 10:32:09.939, 121, 143, 89
2023/06/20 10:32:11.074, 121, 156, 93
2023/06/20 10:32:12.194, 125, 150, 96
2023/06/20 10:32:13.330, 125, 158, 93
2023/06/20 10:32:14.466, 120, 146, 94
2023/06/20 10:32:15.586, 146, 147, 94
2023/06/20 10:32:16.722, 123, 151, 97
2023/06/20 10:32:17.842, 119, 149, 98
2023/06/20 10:32:18.978, 124, 158, 90
2023/06/20 10:32:20.114, 119, 150, 95
2023/06/20 10:32:21.233, 127, 145, 94
2023/06/20 10:32:22.369, 118, 149, 94
2023/06/20 10:32:23.489, 123, 150, 90
2023/06/20 10:32:24.625, 123, 145, 88
2023/06/20 10:32:25.761, 124, 177, 88
2023/06/20 10:32:26.881, 123, 156, 91
2023/06/20 10:32:28.017, 124, 147, 96
2023/06/20 10:32:29.137, 122, 148, 94
2023/06/20 10:32:30.273, 121, 150, 96
2023/06/20 10:32:31.409, 121, 147, 89
2023/06/20 10:32:32.529, 129, 146, 94
2023/06/20 10:32:33.665, 121, 162, 98
2023/06/20 10:32:34.785, 120, 149, 93
2023/06/20 10:32:35.921, 121, 155, 95
2023/06/20 10:32:37.040, 123, 145, 91
2023/06/20 10:32:38.176, 121, 150, 86
2023/06/20 10:32:39.312, 123, 156, 102
2023/06/20 10:32:40.432, 122, 162, 91
2023/06/20 10:32:41.568, 129, 153, 89
2023/06/20 10:32:42.704, 118, 154, 91
2023/06/20 10:32:43.824, 122, 151, 112
2023/06/20 10:32:44.960, 122, 152, 90
2023/06/20 10:32:46.080, 126, 165, 101
2023/06/20 10:32:47.216, 122, 151, 92
2023/06/20 10:32:48.352, 123, 150, 91
2023/06/20 10:32:49.472, 123, 141, 89
2023/06/20 10:32:50.608, 117, 149, 92
2023/06/20 10:32:51.744, 127, 148, 95
2023/06/20 10:32:52.863, 124, 216, 92
2023/06/20 10:32:53.000, 190, 155, 91
2023/06/20 10:32:55.119, 124, 147, 90
2023/06/20 10:32:56.255, 122, 148, 91
