time, beta470, beta532, beta650
2023/06/25 19:22:04.606, 91, 99, 63
2023/06/25 19:22:05.742, 89, 98, 66
2023/06/25 19:22:06.862, 89, 99, 65
2023/06/25 19:22:07.998, 87, 101, 67
2023/06/25 19:22:09.118, 90, 99, 65
2023/06/25 19:22:10.254, 90, 96, 63
2023/06/25 19:22:11.374, 88, 104, 69
2023/06/25 19:22:12.510, 92, 102, 68
2023/06/25 19:22:13.630, 89, 98, 67
2023/06/25 19:22:14.766, 91, 102, 65
2023/06/25 19:22:15.886, 88, 97, 68
2023/06/25 19:22:17.021, 86, 96, 64
2023/06/25 19:22:18.141, 91, 116, 71
2023/06/25 19:22:19.277, 88, 102, 69
2023/06/25 19:22:20.397, 91, 97, 65
2023/06/25 19:22:21.533, 91, 98, 67
2023/06/25 19:22:22.669, 89, 99, 67
2023/06/25 19:22:23.789, 90, 97, 70
2023/06/25 19:22:24.925, 93, 97, 66
2023/06/25 19:22:26.045, 89, 96, 67
2023/06/25 19:22:27.165, 86, 94, 67
2023/06/25 19:22:28.301, 90, 97, 63
2023/06/25 19:22:29.421, 91, 97, 66
2023/06/25 19:22:30.557, 91, 100, 62
2023/06/25 19:22:31.692, 92, 95, 63
2023/06/25 19:22:32.812, 88, 97, 63
2023/06/25 19:22:33.948, 88, 106, 64
2023/06/25 19:22:35.068, 93, 104, 65
2023/06/25 19:22:36.204, 87, 99, 67
2023/06/25 19:22:37.324, 91, 101, 67
2023/06/25 19:22:38.460, 89, 98, 65
2023/06/25 19:22:39.580, 89, 99, 66
2023/06/25 19:22:40.716, 89, 97, 66
2023/06/25 19:22:41.836, 90, 101, 64
2023/06/25 19:22:42.972, 92, 98, 63
2023/06/25 19:22:44.092, 89, 98, 67
2023/06/25 19:22:45.228, 87, 98, 69
2023/06/25 19:22:46.348, 89, 102, 63
2023/06/25 19:22:47.484, 89, 101, 70
2023/06/25 19:22:48.604, 90, 101, 68
2023/06/25 19:22:49.738, 91, 99, 67
2023/06/25 19:22:50.859, 87, 95, 67
2023/06/25 19:22:51.995, 88, 103, 65
2023/06/25 19:22:53.115, 90, 100, 66
2023/06/25 19:22:54.251, 87, 95, 67
2023/06/25 19:22:55.371, 88, 95, 64
2023/06/25 19:22:56.507, 90, 98, 63
2023/06/25 19:22:57.643, 98, 100, 68
2023/06/25 19:22:58.763, 92, 102, 65
2023/06/25 19:22:59.899, 87, 103, 66
2023/06/25 19:23:01.019, 89, 103, 66
2023/06/25 19:23:02.155, 92, 96, 69
2023/06/25 19:23:03.275, 89, 97, 67
2023/06/25 19:23:04.411, 92, 97, 67
2023/06/25 19:23:05.530, 89, 99, 68
2023/06/25 19:23:06.666, 92, 99, 66
2023/06/25 19:23:07.786, 91, 96, 65
2023/06/25 19:23:08.922, 89, 98, 70
2023/06/25 19:23:10.042, 89, 98, 65
2023/06/25 19:23:11.178, 91, 99, 70
2023/06/25 19:23:12.298, 89, 100, 67
2023/06/25 19:23:13.434, 89, 115, 69
2023/06/25 19:23:14.554, 91, 100, 73
2023/06/25 19:23:15.690, 90, 104, 65
2023/06/25 19:23:16.826, 87, 96, 64
2023/06/25 19:23:17.946, 87, 97, 65
2023/06/25 19:23:19.081, 89, 99, 63
2023/06/25 19:23:20.202, 88, 97, 65
2023/06/25 19:23:21.338, 90, 107, 63
2023/06/25 19:23:22.457, 90, 99, 65
2023/06/25 19:23:23.593, 90, 95, 64
2023/06/25 19:23:24.713, 90, 100, 68
2023/06/25 19:23:25.849, 91, 99, 70
2023/06/25 19:23:26.969, 89, 96, 67
2023/06/25 19:23:28.105, 90, 106, 68
2023/06/25 19:23:29.225, 91, 98, 66
2023/06/25 19:23:30.361, 92, 96, 68
2023/06/25 19:23:31.481, 90, 101, 69
2023/06/25 19:23:32.617, 92, 105, 66
2023/06/25 19:23:33.737, 90, 99, 65
2023/06/25 19:23:34.873, 88, 100, 65
2023/06/25 19:23:35.993, 91, 99, 68
2023/06/25 19:23:37.128, 90, 103, 65
2023/06/25 19:23:38.248, 89, 96, 67
2023/06/25 19:23:39.384, 93, 93, 65
2023/06/25 19:23:40.504, 89, 94, 65
2023/06/25 19:23:41.640, 90, 100, 66
2023/06/25 19:23:42.760, 95, 101, 64
2023/06/25 19:23:43.896, 89, 98, 69
2023/06/25 19:23:45.016, 90, 100, 70
2023/06/25 19:23:46.152, 91, 98, 66
2023/06/25 19:23:47.272, 91, 98, 64
2023/06/25 19:23:48.408, 91, 99, 67
2023/06/25 19:23:49.528, 90, 96, 66
2023/06/25 19:23:50.664, 89, 97, 71
2023/06/25 19:23:51.800, 88, 95, 65
2023/06/25 19:23:52.920, 89, 97, 66
2023/06/25 19:23:54.056, 89, 100, 66
2023/06/25 19:23:55.175, 87, 97, 66
2023/06/25 19:23:56.311, 90, 101, 68
2023/06/25 19:23:57.431, 89, 96, 69
2023/06/25 19:23:58.567, 90, 97, 63
2023/06/25 19:23:59.687, 90, 98, 63
2023/06/25 19:24:00.823, 90, 130, 64
2023/06/25 19:24:01.943, 88, 99, 66
2023/06/25 19:24:03.078, 91, 97, 66
2023/06/25 19:24:04.199, 88, 98, 69
2023/06/25 19:24:05.335, 90, 99, 67
2023/06/25 19:24:06.455, 89, 98, 66
2023/06/25 19:24:07.591, 88, 96, 66
2023/06/25 19:24:08.711, 90, 99, 65
2023/06/25 19:24:09.847, 86, 96, 67
2023/06/25 19:24:10.967, 91, 99, 65
2023/06/25 19:24:12.102, 91, 102, 64
2023/06/25 19:24:13.222, 88, 94, 67
2023/06/25 19:24:14.359, 92, 100, 66
2023/06/25 19:24:15.478, 97, 96, 70
2023/06/25 19:24:16.614, 91, 98, 66
2023/06/25 19:24:17.734, 90, 97, 62
2023/06/25 19:24:18.870, 86, 99, 64
2023/06/25 19:24:19.989, 86, 97, 68
2023/06/25 19:24:21.126, 91, 96, 65
2023/06/25 19:24:22.246, 88, 100, 68
2023/06/25 19:24:23.382, 96, 96, 69
2023/06/25 19:24:24.518, 91, 101, 63
2023/06/25 19:24:25.638, 92, 102, 65
2023/06/25 19:24:26.774, 91, 97, 68
2023/06/25 19:24:27.893, 90, 100, 66
2023/06/25 19:24:29.029, 90, 107, 66
2023/06/25 19:24:30.149, 88, 103, 63
2023/06/25 19:24:31.285, 88, 97, 64
2023/06/25 19:24:32.405, 91, 97, 63
2023/06/25 19:24:33.541, 87, 100, 65
2023/06/25 19:24:34.661, 88, 102, 68
2023/06/25 19:24:35.797, 91, 98, 67
2023/06/25 19:24:36.917, 91, 102, 66
2023/06/25 19:24:38.053, 92, 97, 65
2023/06/25 19:24:39.189, 92, 104, 68
2023/06/25 19:24:40.309, 89, 104, 67
2023/06/25 19:24:41.445, 92, 106, 68
2023/06/25 19:24:42.565, 89, 98, 65
2023/06/25 19:24:43.701, 90, 104, 66
2023/06/25 19:24:44.820, 92, 95, 66
2023/06/25 19:24:45.957, 93, 102, 67
2023/06/25 19:24:47.076, 87, 99, 67
2023/06/25 19:24:48.212, 104, 97, 68
2023/06/25 19:24:49.348, 90, 100, 67
2023/06/25 19:24:50.468, 91, 99, 66
2023/06/25 19:24:51.604, 88, 98, 69
2023/06/25 19:24:52.724, 88, 95, 66
2023/06/25 19:24:53.860, 91, 104, 67
2023/06/25 19:24:54.980, 91, 103, 64
2023/06/25 19:24:56.116, 89, 99, 64
2023/06/25 19:24:57.236, 93, 101, 67
2023/06/25 19:24:58.372, 86, 100, 65
2023/06/25 19:24:59.492, 88, 101, 64
2023/06/25 19:25:00.627, 92, 97, 68
2023/06/25 19:25:01.763, 90, 98, 64
2023/06/25 19:25:02.883, 90, 99, 68
2023/06/25 19:25:04.019, 90, 102, 66
2023/06/25 19:25:05.139, 88, 99, 66
2023/06/25 19:25:06.275, 91, 97, 68
2023/06/25 19:25:07.395, 88, 96, 68
2023/06/25 19:25:08.531, 88, 99, 66
2023/06/25 19:25:09.651, 90, 96, 65
2023/06/25 19:25:10.787, 87, 100, 70
2023/06/25 19:25:11.907, 94, 95, 63
2023/06/25 19:25:13.043, 89, 102, 71
2023/06/25 19:25:14.162, 91, 99, 76
2023/06/25 19:25:15.299, 90, 100, 67
2023/06/25 19:25:16.435, 91, 99, 68
2023/06/25 19:25:17.555, 91, 106, 72
2023/06/25 19:25:18.690, 88, 99, 69
2023/06/25 19:25:19.810, 90, 97, 68
2023/06/25 19:25:20.946, 87, 101, 68
2023/06/25 19:25:22.066, 89, 99, 68
2023/06/25 19:25:23.202, 90, 100, 66
2023/06/25 19:25:24.322, 85, 98, 67
2023/06/25 19:25:25.458, 96, 99, 65
2023/06/25 19:25:26.577, 88, 98, 64
2023/06/25 19:25:27.714, 88, 100, 64
2023/06/25 19:25:28.834, 91, 98, 71
2023/06/25 19:25:29.970, 90, 101, 71
2023/06/25 19:25:31.106, 91, 106, 67
2023/06/25 19:25:32.225, 88, 97, 68
2023/06/25 19:25:33.361, 88, 96, 66
2023/06/25 19:25:34.481, 89, 99, 64
2023/06/25 19:25:35.617, 92, 98, 72
2023/06/25 19:25:36.737, 88, 97, 64
2023/06/25 19:25:37.873, 91, 96, 64
2023/06/25 19:25:38.993, 89, 103, 64
2023/06/25 19:25:40.129, 89, 103, 69
2023/06/25 19:25:41.249, 90, 101, 64
2023/06/25 19:25:42.385, 90, 105, 68
2023/06/25 19:25:43.505, 98, 103, 64
2023/06/25 19:25:44.641, 91, 104, 62
2023/06/25 19:25:45.777, 90, 101, 67
2023/06/25 19:25:46.897, 89, 99, 64
2023/06/25 19:25:48.032, 89, 98, 68
2023/06/25 19:25:49.152, 90, 102, 69
2023/06/25 19:25:50.289, 90, 101, 67
2023/06/25 19:25:51.408, 92, 99, 69
2023/06/25 19:25:52.544, 90, 102, 67
2023/06/25 19:25:53.664, 92, 100, 65
2023/06/25 19:25:54.800, 88, 100, 66
2023/06/25 19:25:55.936, 90, 104, 65
2023/06/25 19:25:57.056, 90, 106, 65
2023/06/25 19:25:58.192, 89, 99, 68
2023/06/25 19:25:59.312, 91, 100, 68
2023/06/25 19:26:00.448, 91, 102, 65
2023/06/25 19:26:01.567, 89, 98, 67
2023/06/25 19:26:02.704, 91, 97, 65
2023/06/25 19:26:03.823, 89, 99, 63
2023/06/25 19:26:04.960, 88, 99, 72
2023/06/25 19:26:06.079, 90, 98, 67
2023/06/25 19:26:07.215, 86, 102, 65
2023/06/25 19:26:08.351, 91, 110, 65
2023/06/25 19:26:09.471, 88, 99, 66
2023/06/25 19:26:10.607, 89, 99, 64
2023/06/25 19:26:11.727, 89, 108, 68
2023/06/25 19:26:12.863, 93, 101, 68
2023/06/25 19:26:13.983, 93, 120, 67
2023/06/25 19:26:15.119, 88, 102, 64
2023/06/25 19:26:16.255, 88, 100, 66
2023/06/25 19:26:17.375, 91, 102, 64
2023/06/25 19:26:18.511, 90, 102, 66
2023/06/25 19:26:19.631, 92, 102, 66
2023/06/25 19:26:20.767, 91, 98, 72
2023/06/25 19:26:21.886, 89, 100, 64
2023/06/25 19:26:23.022, 90, 99, 66
2023/06/25 19:26:24.142, 91, 98, 68
2023/06/25 19:26:25.278, 89, 99, 67
2023/06/25 19:26:26.398, 91, 100, 65
2023/06/25 19:26:27.534, 90, 100, 68
2023/06/25 19:26:28.670, 89, 100, 70
2023/06/25 19:26:29.789, 89, 100, 63
2023/06/25 19:26:30.926, 108, 99, 68
2023/06/25 19:26:32.046, 90, 96, 66
2023/06/25 19:26:33.182, 90, 99, 66
2023/06/25 19:26:34.302, 90, 100, 68
2023/06/25 19:26:35.438, 87, 96, 69
2023/06/25 19:26:36.558, 89, 99, 68
2023/06/25 19:26:37.694, 89, 97, 73
2023/06/25 19:26:38.814, 91, 99, 67
2023/06/25 19:26:39.949, 91, 100, 63
2023/06/25 19:26:41.069, 89, 101, 67
2023/06/25 19:26:42.205, 90, 98, 65
2023/06/25 19:26:43.324, 88, 95, 68
2023/06/25 19:26:44.461, 93, 104, 68
2023/06/25 19:26:45.597, 92, 100, 69
2023/06/25 19:26:46.717, 91, 101, 65
2023/06/25 19:26:47.853, 90, 100, 68
2023/06/25 19:26:48.973, 90, 97, 64
2023/06/25 19:26:50.109, 88, 98, 65
2023/06/25 19:26:51.229, 93, 101, 68
2023/06/25 19:26:52.365, 92, 98, 67
2023/06/25 19:26:53.485, 89, 100, 68
2023/06/25 19:26:54.621, 88, 96, 67
2023/06/25 19:26:55.757, 90, 99, 66
2023/06/25 19:26:56.876, 91, 101, 66
2023/06/25 19:26:58.012, 90, 102, 80
2023/06/25 19:26:59.132, 90, 99, 66
2023/06/25 19:27:00.269, 90, 95, 64
2023/06/25 19:27:01.388, 93, 97, 67
2023/06/25 19:27:02.524, 88, 96, 71
2023/06/25 19:27:03.644, 92, 99, 65
2023/06/25 19:27:04.779, 88, 99, 68
2023/06/25 19:27:05.899, 90, 98, 67
2023/06/25 19:27:07.035, 88, 105, 66
2023/06/25 19:27:08.155, 90, 92, 62
2023/06/25 19:27:09.291, 87, 95, 62
2023/06/25 19:27:10.412, 89, 95, 68
2023/06/25 19:27:11.547, 91, 100, 63
2023/06/25 19:27:12.683, 88, 98, 66
2023/06/25 19:27:13.803, 92, 100, 64
2023/06/25 19:27:14.939, 90, 95, 63
2023/06/25 19:27:16.059, 88, 101, 68
2023/06/25 19:27:17.195, 91, 100, 70
2023/06/25 19:27:18.314, 89, 99, 66
2023/06/25 19:27:19.450, 89, 97, 72
2023/06/25 19:27:20.571, 90, 97, 68
2023/06/25 19:27:21.707, 89, 98, 64
2023/06/25 19:27:22.827, 94, 98, 72
2023/06/25 19:27:23.963, 91, 99, 64
2023/06/25 19:27:25.099, 91, 101, 65
2023/06/25 19:27:26.219, 89, 95, 64
2023/06/25 19:27:27.355, 91, 98, 67
2023/06/25 19:27:28.474, 90, 98, 69
2023/06/25 19:27:29.610, 89, 98, 68
2023/06/25 19:27:30.731, 90, 98, 65
2023/06/25 19:27:31.866, 89, 100, 64
2023/06/25 19:27:32.986, 89, 100, 67
2023/06/25 19:27:34.122, 88, 101, 64
2023/06/25 19:27:35.242, 89, 100, 67
2023/06/25 19:27:36.378, 87, 102, 64
2023/06/25 19:27:37.498, 91, 96, 65
2023/06/25 19:27:38.634, 88, 97, 66
2023/06/25 19:27:39.754, 90, 101, 62
2023/06/25 19:27:40.890, 89, 101, 68
2023/06/25 19:27:42.026, 88, 103, 64
2023/06/25 19:27:43.146, 90, 100, 64
2023/06/25 19:27:44.281, 93, 100, 65
2023/06/25 19:27:45.402, 92, 98, 66
2023/06/25 19:27:46.537, 90, 100, 69
2023/06/25 19:27:47.657, 90, 97, 68
2023/06/25 19:27:48.793, 89, 97, 65
2023/06/25 19:27:49.913, 91, 97, 67
2023/06/25 19:27:51.049, 87, 98, 64
2023/06/25 19:27:52.169, 91, 95, 64
2023/06/25 19:27:53.305, 91, 97, 70
2023/06/25 19:27:54.425, 89, 99, 66
2023/06/25 19:27:55.561, 94, 98, 64
2023/06/25 19:27:56.697, 88, 100, 71
2023/06/25 19:27:57.816, 89, 97, 64
2023/06/25 19:27:58.953, 89, 95, 67
2023/06/25 19:28:00.073, 94, 99, 68
2023/06/25 19:28:01.208, 87, 98, 66
2023/06/25 19:28:02.328, 89, 97, 67
2023/06/25 19:28:03.464, 88, 98, 62
2023/06/25 19:28:04.584, 87, 97, 68
2023/06/25 19:28:05.720, 92, 96, 67
2023/06/25 19:28:06.840, 89, 96, 62
2023/06/25 19:28:07.976, 88, 96, 65
2023/06/25 19:28:09.096, 88, 95, 67
2023/06/25 19:28:10.232, 92, 96, 64
2023/06/25 19:28:11.352, 87, 100, 66
2023/06/25 19:28:12.488, 94, 98, 67
2023/06/25 19:28:13.608, 91, 96, 65
2023/06/25 19:28:14.744, 92, 95, 63
2023/06/25 19:28:15.880, 90, 95, 65
2023/06/25 19:28:16.000, 88, 102, 65
2023/06/25 19:28:18.135, 88, 96, 68
2023/06/25 19:28:19.255, 91, 99, 67
2023/06/25 19:28:20.391, 91, 96, 67
2023/06/25 19:28:21.511, 91, 96, 67
2023/06/25 19:28:22.647, 91, 95, 63
2023/06/25 19:28:23.767, 90, 98, 64
2023/06/25 19:28:24.903, 89, 97, 66
2023/06/25 19:28:26.023, 91, 96, 66
2023/06/25 19:28:27.159, 91, 96, 69
2023/06/25 19:28:28.279, 89, 99, 67
2023/06/25 19:28:29.415, 91, 101, 68
2023/06/25 19:28:30.535, 92, 106, 65
2023/06/25 19:28:31.670, 91, 99, 69
2023/06/25 19:28:32.791, 87, 105, 69
2023/06/25 19:28:33.926, 94, 98, 67
2023/06/25 19:28:35.046, 91, 99, 68
2023/06/25 19:28:36.182, 103, 100, 66
2023/06/25 19:28:37.318, 92, 97, 67
2023/06/25 19:28:38.438, 95, 96, 64
2023/06/25 19:28:39.574, 91, 99, 67
2023/06/25 19:28:40.694, 88, 99, 66
2023/06/25 19:28:41.830, 92, 102, 65
2023/06/25 19:28:42.950, 90, 100, 68
2023/06/25 19:28:44.086, 90, 96, 73
2023/06/25 19:28:45.206, 91, 98, 61
2023/06/25 19:28:46.342, 90, 101, 66
2023/06/25 19:28:47.462, 98, 99, 66
2023/06/25 19:28:48.598, 90, 98, 69
2023/06/25 19:28:49.718, 90, 97, 68
2023/06/25 19:28:50.853, 90, 96, 69
2023/06/25 19:28:51.990, 88, 98, 65
2023/06/25 19:28:53.110, 89, 97, 65
2023/06/25 19:28:54.245, 90, 98, 67
2023/06/25 19:28:55.365, 90, 101, 68
2023/06/25 19:28:56.501, 90, 98, 68
2023/06/25 19:28:57.621, 91, 96, 64
2023/06/25 19:28:58.757, 88, 101, 67
2023/06/25 19:28:59.877, 86, 96, 67
2023/06/25 19:29:01.013, 88, 96, 63
2023/06/25 19:29:02.133, 86, 99, 68
2023/06/25 19:29:03.269, 91, 107, 66
2023/06/25 19:29:04.389, 90, 97, 65
2023/06/25 19:29:05.524, 89, 95, 63
2023/06/25 19:29:06.644, 87, 95, 66
2023/06/25 19:29:07.780, 89, 94, 62
2023/06/25 19:29:08.916, 89, 100, 66
2023/06/25 19:29:10.036, 93, 106, 65
2023/06/25 19:29:11.172, 89, 99, 68
2023/06/25 19:29:12.292, 89, 95, 66
2023/06/25 19:29:13.428, 89, 96, 81
2023/06/25 19:29:14.548, 91, 96, 65
2023/06/25 19:29:15.684, 89, 96, 70
2023/06/25 19:29:16.804, 88, 99, 65
2023/06/25 19:29:17.940, 89, 100, 67
2023/06/25 19:29:19.060, 89, 108, 65
2023/06/25 19:29:20.196, 94, 99, 70
2023/06/25 19:29:21.315, 91, 96, 63
2023/06/25 19:29:22.451, 91, 100, 66
2023/06/25 19:29:23.587, 91, 99, 68
2023/06/25 19:29:24.707, 91, 100, 63
2023/06/25 19:29:25.843, 87, 96, 63
2023/06/25 19:29:26.963, 89, 95, 68
2023/06/25 19:29:28.099, 92, 106, 70
2023/06/25 19:29:29.219, 88, 103, 67
2023/06/25 19:29:30.355, 91, 95, 70
2023/06/25 19:29:31.475, 94, 97, 65
2023/06/25 19:29:32.610, 96, 100, 63
2023/06/25 19:29:33.731, 90, 100, 68
2023/06/25 19:29:34.867, 88, 95, 62
2023/06/25 19:29:35.986, 89, 97, 66
2023/06/25 19:29:37.123, 88, 100, 66
2023/06/25 19:29:38.258, 90, 95, 65
2023/06/25 19:29:39.379, 92, 101, 65
2023/06/25 19:29:40.514, 91, 107, 69
2023/06/25 19:29:41.634, 88, 99, 66
2023/06/25 19:29:42.770, 99, 101, 67
2023/06/25 19:29:43.890, 93, 96, 65
2023/06/25 19:29:45.026, 93, 97, 66
2023/06/25 19:29:46.146, 88, 117, 63
2023/06/25 19:29:47.282, 91, 96, 68
2023/06/25 19:29:48.402, 91, 106, 66
2023/06/25 19:29:49.538, 92, 99, 67
2023/06/25 19:29:50.674, 91, 97, 67
2023/06/25 19:29:51.794, 91, 97, 64
2023/06/25 19:29:52.930, 90, 99, 68
2023/06/25 19:29:54.050, 90, 99, 67
2023/06/25 19:29:55.186, 89, 100, 66
2023/06/25 19:29:56.305, 93, 100, 64
2023/06/25 19:29:57.441, 91, 100, 64
2023/06/25 19:29:58.561, 98, 115, 83
2023/06/25 19:29:59.697, 90, 100, 69
2023/06/25 19:30:00.833, 88, 102, 63
2023/06/25 19:30:01.953, 90, 101, 65
2023/06/25 19:30:03.089, 89, 95, 70
2023/06/25 19:30:04.209, 90, 98, 68
2023/06/25 19:30:05.345, 89, 95, 68
2023/06/25 19:30:06.465, 89, 97, 64
2023/06/25 19:30:07.601, 90, 99, 64
2023/06/25 19:30:08.721, 89, 97, 66
2023/06/25 19:30:09.857, 89, 100, 66
2023/06/25 19:30:10.977, 89, 102, 64
2023/06/25 19:30:12.112, 90, 98, 65
2023/06/25 19:30:13.232, 91, 101, 67
2023/06/25 19:30:14.368, 90, 128, 63
2023/06/25 19:30:15.504, 90, 99, 68
2023/06/25 19:30:16.624, 89, 96, 66
2023/06/25 19:30:17.760, 87, 98, 66
2023/06/25 19:30:18.880, 90, 96, 68
2023/06/25 19:30:20.016, 96, 99, 64
2023/06/25 19:30:21.136, 98, 98, 68
2023/06/25 19:30:22.272, 91, 96, 67
2023/06/25 19:30:23.392, 90, 101, 67
2023/06/25 19:30:24.528, 90, 98, 74
2023/06/25 19:30:25.648, 88, 99, 64
2023/06/25 19:30:26.784, 92, 103, 66
2023/06/25 19:30:27.904, 91, 102, 104
2023/06/25 19:30:29.040, 89, 97, 65
2023/06/25 19:30:30.175, 92, 100, 66
2023/06/25 19:30:31.295, 91, 97, 68
2023/06/25 19:30:32.431, 95, 109, 65
2023/06/25 19:30:33.551, 91, 98, 68
2023/06/25 19:30:34.687, 88, 101, 68
2023/06/25 19:30:35.807, 88, 96, 66
2023/06/25 19:30:36.943, 93, 101, 67
2023/06/25 19:30:38.063, 88, 99, 67
2023/06/25 19:30:39.199, 91, 99, 66
2023/06/25 19:30:40.319, 88, 105, 63
2023/06/25 19:30:41.455, 90, 98, 66
2023/06/25 19:30:42.575, 89, 98, 68
2023/06/25 19:30:43.711, 88, 99, 66
2023/06/25 19:30:44.830, 88, 98, 68
2023/06/25 19:30:45.966, 90, 97, 67
2023/06/25 19:30:47.102, 89, 115, 66
2023/06/25 19:30:48.222, 87, 101, 65
2023/06/25 19:30:49.358, 90, 100, 65
2023/06/25 19:30:50.478, 95, 99, 69
2023/06/25 19:30:51.614, 93, 95, 63
2023/06/25 19:30:52.734, 91, 97, 66
2023/06/25 19:30:53.870, 93, 98, 77
2023/06/25 19:30:54.990, 91, 98, 65
2023/06/25 19:30:56.126, 91, 98, 66
2023/06/25 19:30:57.246, 91, 101, 64
2023/06/25 19:30:58.382, 87, 99, 65
2023/06/25 19:30:59.502, 92, 97, 68
2023/06/25 19:31:00.638, 92, 97, 67
2023/06/25 19:31:01.758, 87, 97, 62
2023/06/25 19:31:02.893, 91, 98, 65
2023/06/25 19:31:04.029, 90, 97, 64
2023/06/25 19:31:05.149, 89, 104, 65
2023/06/25 19:31:06.285, 85, 97, 67
2023/06/25 19:31:07.405, 92, 102, 62
2023/06/25 19:31:08.541, 88, 101, 66
2023/06/25 19:31:09.661, 90, 100, 70
2023/06/25 19:31:10.797, 92, 103, 66
2023/06/25 19:31:11.917, 88, 96, 65
2023/06/25 19:31:13.053, 93, 96, 66
2023/06/25 19:31:14.189, 87, 104, 66
2023/06/25 19:31:15.308, 90, 100, 66
2023/06/25 19:31:16.445, 90, 99, 65
2023/06/25 19:31:17.565, 91, 99, 64
2023/06/25 19:31:18.701, 90, 97, 71
2023/06/25 19:31:19.820, 92, 96, 70
2023/06/25 19:31:20.956, 88, 104, 66
2023/06/25 19:31:22.076, 90, 98, 66
2023/06/25 19:31:23.212, 92, 96, 64
2023/06/25 19:31:24.332, 92, 96, 68
2023/06/25 19:31:25.468, 88, 102, 64
2023/06/25 19:31:26.588, 87, 112, 66
2023/06/25 19:31:27.724, 92, 116, 64
2023/06/25 19:31:28.860, 90, 102, 64
2023/06/25 19:31:29.980, 90, 99, 68
2023/06/25 19:31:31.116, 88, 104, 67
2023/06/25 19:31:32.236, 90, 98, 65
2023/06/25 19:31:33.372, 92, 101, 67
2023/06/25 19:31:34.491, 90, 102, 68
2023/06/25 19:31:35.627, 88, 99, 63
2023/06/25 19:31:36.747, 90, 100, 66
2023/06/25 19:31:37.883, 90, 95, 62
2023/06/25 19:31:39.003, 93, 98, 65
2023/06/25 19:31:40.139, 87, 95, 67
2023/06/25 19:31:41.259, 89, 97, 69
2023/06/25 19:31:42.395, 87, 96, 68
2023/06/25 19:31:43.515, 89, 95, 70
2023/06/25 19:31:44.651, 89, 98, 70
2023/06/25 19:31:45.771, 87, 96, 66
2023/06/25 19:31:46.907, 88, 98, 66
2023/06/25 19:31:48.043, 92, 95, 69
2023/06/25 19:31:49.163, 91, 96, 68
2023/06/25 19:31:50.298, 90, 101, 67
2023/06/25 19:31:51.419, 85, 98, 68
2023/06/25 19:31:52.554, 88, 98, 66
2023/06/25 19:31:53.674, 91, 94, 68
2023/06/25 19:31:54.810, 93, 94, 64
2023/06/25 19:31:55.930, 93, 104, 67
2023/06/25 19:31:57.066, 89, 99, 62
2023/06/25 19:31:58.186, 94, 95, 68
2023/06/25 19:31:59.322, 91, 97, 62
2023/06/25 19:32:00.442, 90, 96, 67
2023/06/25 19:32:01.578, 89, 99, 67
2023/06/25 19:32:02.698, 88, 97, 66
2023/06/25 19:32:03.834, 92, 98, 64
2023/06/25 19:32:04.954, 90, 95, 66
2023/06/25 19:32:06.090, 91, 101, 70
2023/06/25 19:32:07.225, 89, 94, 65
2023/06/25 19:32:08.345, 90, 97, 65
2023/06/25 19:32:09.481, 91, 101, 66
2023/06/25 19:32:10.601, 89, 101, 68
2023/06/25 19:32:11.737, 89, 100, 60
2023/06/25 19:32:12.857, 91, 97, 63
2023/06/25 19:32:13.993, 88, 100, 70
2023/06/25 19:32:15.113, 89, 98, 65
2023/06/25 19:32:16.249, 108, 101, 68
2023/06/25 19:32:17.385, 90, 100, 66
2023/06/25 19:32:18.505, 95, 97, 64
2023/06/25 19:32:19.641, 86, 97, 67
2023/06/25 19:32:20.761, 91, 97, 68
2023/06/25 19:32:21.897, 93, 99, 66
2023/06/25 19:32:23.016, 88, 99, 68
2023/06/25 19:32:24.153, 93, 99, 69
2023/06/25 19:32:25.272, 90, 100, 67
2023/06/25 19:32:26.408, 90, 96, 64
2023/06/25 19:32:27.528, 93, 100, 64
2023/06/25 19:32:28.664, 90, 111, 63
2023/06/25 19:32:29.784, 91, 97, 66
2023/06/25 19:32:30.920, 89, 102, 66
2023/06/25 19:32:32.055, 88, 93, 65
2023/06/25 19:32:33.176, 88, 105, 69
2023/06/25 19:32:34.312, 90, 99, 64
2023/06/25 19:32:35.432, 87, 98, 67
2023/06/25 19:32:36.568, 89, 96, 66
2023/06/25 19:32:37.688, 91, 98, 70
2023/06/25 19:32:38.824, 90, 98, 67
2023/06/25 19:32:39.944, 89, 95, 64
2023/06/25 19:32:41.079, 89, 98, 67
2023/06/25 19:32:42.199, 86, 98, 67
2023/06/25 19:32:43.335, 89, 96, 68
2023/06/25 19:32:44.455, 90, 99, 66
2023/06/25 19:32:45.591, 90, 100, 65
2023/06/25 19:32:46.711, 90, 97, 66
2023/06/25 19:32:47.847, 92, 101, 67
2023/06/25 19:32:48.967, 88, 101, 65
2023/06/25 19:32:50.103, 90, 104, 66
2023/06/25 19:32:51.239, 89, 97, 68
2023/06/25 19:32:52.359, 87, 97, 72
2023/06/25 19:32:53.495, 90, 97, 70
2023/06/25 19:32:54.615, 89, 139, 67
2023/06/25 19:32:55.751, 89, 98, 67
2023/06/25 19:32:56.870, 90, 95, 229
2023/06/25 19:32:58.006, 91, 98, 68
2023/06/25 19:32:59.126, 88, 99, 67
2023/06/25 19:33:00.262, 92, 100, 69
