time, beta470, beta532, beta650
2023/07/04 09:21:57.015, 96, 107, 62
2023/07/04 09:21:58.151, 104, 114, 68
2023/07/04 09:21:59.271, 95, 109, 68
2023/07/04 09:22:00.407, 92, 106, 72
2023/07/04 09:22:01.526, 98, 114, 71
2023/07/04 09:22:02.663, 96, 107, 74
2023/07/04 09:22:03.782, 117, 104, 74
2023/07/04 09:22:04.918, 97, 104, 71
2023/07/04 09:22:06.038, 97, 108, 68
2023/07/04 09:22:07.174, 99, 109, 67
2023/07/04 09:22:08.294, 116, 109, 72
2023/07/04 09:22:09.430, 96, 113, 70
2023/07/04 09:22:10.550, 95, 108, 71
2023/07/04 09:22:11.686, 100, 109, 67
2023/07/04 09:22:12.822, 110, 112, 67
2023/07/04 09:22:13.942, 95, 110, 93
2023/07/04 09:22:15.078, 94, 115, 70
2023/07/04 09:22:16.198, 99, 107, 70
2023/07/04 09:22:17.334, 94, 111, 72
2023/07/04 09:22:18.453, 91, 152, 71
2023/07/04 09:22:19.589, 98, 109, 64
2023/07/04 09:22:20.709, 96, 109, 69
2023/07/04 09:22:21.845, 97, 105, 67
2023/07/04 09:22:22.965, 95, 112, 64
2023/07/04 09:22:24.101, 97, 112, 72
2023/07/04 09:22:25.221, 95, 109, 69
2023/07/04 09:22:26.357, 96, 114, 87
2023/07/04 09:22:27.477, 98, 111, 67
2023/07/04 09:22:28.613, 95, 116, 69
2023/07/04 09:22:29.733, 94, 119, 63
2023/07/04 09:22:30.869, 96, 107, 65
2023/07/04 09:22:31.989, 93, 113, 68
2023/07/04 09:22:33.125, 96, 107, 69
2023/07/04 09:22:34.245, 97, 105, 68
2023/07/04 09:22:35.381, 107, 133, 70
2023/07/04 09:22:36.500, 94, 111, 71
2023/07/04 09:22:37.636, 100, 138, 72
2023/07/04 09:22:38.756, 95, 103, 68
2023/07/04 09:22:39.892, 99, 117, 70
2023/07/04 09:22:41.028, 99, 140, 71
2023/07/04 09:22:42.148, 94, 110, 69
2023/07/04 09:22:43.284, 100, 114, 72
2023/07/04 09:22:44.404, 95, 121, 69
2023/07/04 09:22:45.540, 92, 109, 67
2023/07/04 09:22:46.660, 99, 106, 66
2023/07/04 09:22:47.795, 97, 108, 74
2023/07/04 09:22:48.916, 95, 113, 71
2023/07/04 09:22:50.052, 98, 108, 71
2023/07/04 09:22:51.171, 100, 111, 72
2023/07/04 09:22:52.308, 93, 107, 73
2023/07/04 09:22:53.428, 95, 115, 70
2023/07/04 09:22:54.563, 100, 108, 76
2023/07/04 09:22:55.683, 96, 109, 69
2023/07/04 09:22:56.819, 95, 114, 75
2023/07/04 09:22:57.939, 98, 108, 71
2023/07/04 09:22:59.075, 97, 109, 67
2023/07/04 09:23:00.211, 98, 107, 69
2023/07/04 09:23:01.331, 96, 106, 73
2023/07/04 09:23:02.466, 101, 143, 71
2023/07/04 09:23:03.587, 97, 114, 75
2023/07/04 09:23:04.723, 98, 117, 68
2023/07/04 09:23:05.843, 92, 110, 72
2023/07/04 09:23:06.979, 97, 110, 76
2023/07/04 09:23:08.099, 98, 112, 72
2023/07/04 09:23:09.235, 113, 109, 68
2023/07/04 09:23:10.355, 114, 143, 74
2023/07/04 09:23:11.490, 109, 109, 67
2023/07/04 09:23:12.610, 97, 109, 71
2023/07/04 09:23:13.746, 95, 106, 66
2023/07/04 09:23:14.866, 96, 119, 67
2023/07/04 09:23:16.002, 98, 110, 70
2023/07/04 09:23:17.138, 94, 110, 67
2023/07/04 09:23:18.258, 95, 110, 70
2023/07/04 09:23:19.394, 98, 111, 72
2023/07/04 09:23:20.513, 98, 110, 66
2023/07/04 09:23:21.650, 98, 105, 66
2023/07/04 09:23:22.770, 96, 113, 75
2023/07/04 09:23:23.906, 96, 104, 68
2023/07/04 09:23:25.026, 105, 107, 68
2023/07/04 09:23:26.162, 96, 107, 71
2023/07/04 09:23:27.281, 96, 117, 73
2023/07/04 09:23:28.417, 94, 107, 70
2023/07/04 09:23:29.537, 98, 111, 72
2023/07/04 09:23:30.673, 104, 117, 70
2023/07/04 09:23:31.793, 96, 110, 76
2023/07/04 09:23:32.929, 98, 112, 79
2023/07/04 09:23:34.049, 108, 111, 66
2023/07/04 09:23:35.185, 95, 108, 67
2023/07/04 09:23:36.305, 97, 107, 66
2023/07/04 09:23:37.441, 95, 106, 77
2023/07/04 09:23:38.561, 97, 107, 68
2023/07/04 09:23:39.696, 95, 106, 70
2023/07/04 09:23:40.817, 94, 112, 72
2023/07/04 09:23:41.953, 109, 108, 70
2023/07/04 09:23:43.089, 97, 108, 70
2023/07/04 09:23:44.209, 93, 111, 66
2023/07/04 09:23:45.345, 138, 110, 64
2023/07/04 09:23:46.464, 93, 112, 71
2023/07/04 09:23:47.600, 100, 109, 70
2023/07/04 09:23:48.720, 97, 114, 69
2023/07/04 09:23:49.856, 95, 106, 70
2023/07/04 09:23:50.976, 94, 116, 72
2023/07/04 09:23:52.112, 98, 105, 68
2023/07/04 09:23:53.232, 95, 110, 68
2023/07/04 09:23:54.368, 93, 116, 69
2023/07/04 09:23:55.487, 95, 111, 71
2023/07/04 09:23:56.624, 97, 110, 67
2023/07/04 09:23:57.744, 96, 106, 71
2023/07/04 09:23:58.880, 96, 113, 69
2023/07/04 09:23:59.000, 95, 112, 67
2023/07/04 09:24:01.136, 98, 118, 77
2023/07/04 09:24:02.255, 99, 106, 65
2023/07/04 09:24:03.391, 98, 111, 65
2023/07/04 09:24:04.527, 96, 111, 70
2023/07/04 09:24:05.647, 120, 113, 68
2023/07/04 09:24:06.783, 98, 112, 73
2023/07/04 09:24:07.903, 94, 116, 69
2023/07/04 09:24:09.039, 95, 107, 69
2023/07/04 09:24:10.159, 98, 110, 69
2023/07/04 09:24:11.295, 95, 111, 71
2023/07/04 09:24:12.415, 98, 110, 67
2023/07/04 09:24:13.551, 96, 112, 71
2023/07/04 09:24:14.671, 96, 111, 67
2023/07/04 09:24:15.806, 95, 113, 71
2023/07/04 09:24:16.927, 92, 108, 65
2023/07/04 09:24:18.063, 116, 107, 69
2023/07/04 09:24:19.182, 106, 109, 70
2023/07/04 09:24:20.318, 97, 111, 72
2023/07/04 09:24:21.438, 98, 110, 73
2023/07/04 09:24:22.574, 101, 113, 70
2023/07/04 09:24:23.710, 97, 115, 69
2023/07/04 09:24:24.830, 100, 113, 65
2023/07/04 09:24:25.966, 101, 111, 68
2023/07/04 09:24:27.086, 103, 115, 72
2023/07/04 09:24:28.222, 94, 108, 67
2023/07/04 09:24:29.342, 97, 112, 63
2023/07/04 09:24:30.478, 100, 109, 64
2023/07/04 09:24:31.598, 103, 112, 71
2023/07/04 09:24:32.734, 96, 110, 70
2023/07/04 09:24:33.854, 96, 112, 69
2023/07/04 09:24:34.990, 97, 113, 69
2023/07/04 09:24:36.125, 94, 110, 73
2023/07/04 09:24:37.245, 101, 113, 73
2023/07/04 09:24:38.381, 99, 112, 68
2023/07/04 09:24:39.501, 95, 112, 72
2023/07/04 09:24:40.637, 108, 107, 70
2023/07/04 09:24:41.757, 95, 113, 75
2023/07/04 09:24:42.893, 96, 108, 71
2023/07/04 09:24:44.013, 97, 124, 68
2023/07/04 09:24:45.149, 98, 108, 74
2023/07/04 09:24:46.269, 98, 114, 70
2023/07/04 09:24:47.405, 93, 104, 70
2023/07/04 09:24:48.525, 97, 118, 66
2023/07/04 09:24:49.660, 99, 111, 68
2023/07/04 09:24:50.797, 97, 112, 72
2023/07/04 09:24:51.917, 95, 119, 71
2023/07/04 09:24:53.052, 97, 126, 70
2023/07/04 09:24:54.172, 100, 111, 72
2023/07/04 09:24:55.308, 96, 113, 73
2023/07/04 09:24:56.428, 97, 109, 72
2023/07/04 09:24:57.564, 97, 107, 72
2023/07/04 09:24:58.684, 99, 114, 73
2023/07/04 09:24:59.820, 96, 115, 66
2023/07/04 09:25:00.955, 100, 103, 69
2023/07/04 09:25:02.076, 101, 281, 67
2023/07/04 09:25:03.212, 96, 108, 69
2023/07/04 09:25:04.332, 101, 126, 66
2023/07/04 09:25:05.467, 94, 105, 69
2023/07/04 09:25:06.588, 98, 108, 72
2023/07/04 09:25:07.724, 97, 113, 74
2023/07/04 09:25:08.843, 94, 117, 71
2023/07/04 09:25:09.979, 96, 108, 67
2023/07/04 09:25:11.099, 97, 110, 68
2023/07/04 09:25:12.235, 96, 109, 72
2023/07/04 09:25:13.371, 99, 107, 67
2023/07/04 09:25:14.491, 100, 113, 68
2023/07/04 09:25:15.627, 96, 111, 70
2023/07/04 09:25:16.747, 98, 108, 65
2023/07/04 09:25:17.883, 98, 110, 72
2023/07/04 09:25:19.002, 96, 120, 65
2023/07/04 09:25:20.139, 92, 140, 71
2023/07/04 09:25:21.259, 93, 106, 70
2023/07/04 09:25:22.394, 92, 110, 67
2023/07/04 09:25:23.514, 95, 109, 70
2023/07/04 09:25:24.651, 97, 112, 66
2023/07/04 09:25:25.786, 103, 111, 70
2023/07/04 09:25:26.906, 120, 105, 70
2023/07/04 09:25:28.042, 98, 104, 71
2023/07/04 09:25:29.162, 98, 108, 71
2023/07/04 09:25:30.298, 98, 112, 68
2023/07/04 09:25:31.418, 98, 116, 68
2023/07/04 09:25:32.554, 97, 108, 69
2023/07/04 09:25:33.674, 97, 123, 68
2023/07/04 09:25:34.810, 95, 125, 67
2023/07/04 09:25:35.930, 98, 120, 92
2023/07/04 09:25:37.066, 99, 111, 66
2023/07/04 09:25:38.186, 98, 113, 66
2023/07/04 09:25:39.321, 100, 109, 83
2023/07/04 09:25:40.441, 93, 108, 72
2023/07/04 09:25:41.578, 95, 113, 67
2023/07/04 09:25:42.712, 96, 126, 73
2023/07/04 09:25:43.834, 101, 111, 68
2023/07/04 09:25:44.969, 96, 107, 69
2023/07/04 09:25:46.089, 95, 110, 78
2023/07/04 09:25:47.225, 94, 109, 67
2023/07/04 09:25:48.345, 96, 104, 75
2023/07/04 09:25:49.481, 97, 105, 84
2023/07/04 09:25:50.601, 95, 105, 70
2023/07/04 09:25:51.737, 94, 112, 66
2023/07/04 09:25:52.857, 95, 108, 71
2023/07/04 09:25:53.993, 110, 111, 72
2023/07/04 09:25:55.129, 93, 109, 72
2023/07/04 09:25:56.248, 97, 112, 70
2023/07/04 09:25:57.385, 96, 109, 71
2023/07/04 09:25:58.505, 95, 108, 67
2023/07/04 09:25:59.640, 98, 112, 72
2023/07/04 09:26:00.760, 92, 115, 74
2023/07/04 09:26:01.896, 102, 109, 69
2023/07/04 09:26:03.016, 96, 109, 67
2023/07/04 09:26:04.152, 94, 113, 81
2023/07/04 09:26:05.272, 98, 114, 74
2023/07/04 09:26:06.408, 100, 105, 70
2023/07/04 09:26:07.544, 99, 104, 71
2023/07/04 09:26:08.664, 94, 110, 69
2023/07/04 09:26:09.800, 97, 119, 66
2023/07/04 09:26:10.920, 95, 109, 70
2023/07/04 09:26:12.056, 92, 110, 74
2023/07/04 09:26:13.176, 119, 109, 67
2023/07/04 09:26:14.312, 92, 112, 64
2023/07/04 09:26:15.432, 100, 118, 68
2023/07/04 09:26:16.568, 96, 107, 71
2023/07/04 09:26:17.687, 93, 108, 71
2023/07/04 09:26:18.823, 97, 113, 77
2023/07/04 09:26:19.959, 97, 111, 66
2023/07/04 09:26:21.079, 97, 112, 74
2023/07/04 09:26:22.215, 96, 110, 69
2023/07/04 09:26:23.335, 93, 110, 73
2023/07/04 09:26:24.471, 99, 108, 66
2023/07/04 09:26:25.591, 94, 107, 65
2023/07/04 09:26:26.727, 97, 108, 69
2023/07/04 09:26:27.847, 100, 108, 71
2023/07/04 09:26:28.983, 95, 109, 71
2023/07/04 09:26:30.103, 100, 113, 69
2023/07/04 09:26:31.239, 95, 109, 67
2023/07/04 09:26:32.359, 96, 111, 67
2023/07/04 09:26:33.495, 96, 109, 69
2023/07/04 09:26:34.630, 98, 105, 72
2023/07/04 09:26:35.750, 95, 106, 73
2023/07/04 09:26:36.886, 98, 112, 69
2023/07/04 09:26:38.006, 96, 110, 66
2023/07/04 09:26:39.142, 100, 108, 66
2023/07/04 09:26:40.262, 94, 119, 80
2023/07/04 09:26:41.398, 97, 114, 67
2023/07/04 09:26:42.518, 96, 119, 74
2023/07/04 09:26:43.654, 96, 116, 67
2023/07/04 09:26:44.774, 94, 122, 72
2023/07/04 09:26:45.910, 98, 108, 67
2023/07/04 09:26:47.030, 100, 107, 69
2023/07/04 09:26:48.166, 95, 112, 69
2023/07/04 09:26:49.302, 95, 116, 74
2023/07/04 09:26:50.422, 104, 107, 71
2023/07/04 09:26:51.558, 97, 113, 75
2023/07/04 09:26:52.677, 100, 109, 69
2023/07/04 09:26:53.813, 99, 111, 67
2023/07/04 09:26:54.933, 93, 110, 66
2023/07/04 09:26:56.069, 98, 111, 71
2023/07/04 09:26:57.188, 95, 112, 111
2023/07/04 09:26:58.325, 95, 106, 75
2023/07/04 09:26:59.461, 92, 106, 67
2023/07/04 09:27:00.580, 99, 113, 69
2023/07/04 09:27:01.717, 93, 108, 72
2023/07/04 09:27:02.837, 96, 113, 71
2023/07/04 09:27:03.973, 98, 111, 78
2023/07/04 09:27:05.093, 97, 114, 70
2023/07/04 09:27:06.229, 101, 113, 69
2023/07/04 09:27:07.349, 96, 110, 70
2023/07/04 09:27:08.484, 130, 107, 66
2023/07/04 09:27:09.604, 96, 114, 71
2023/07/04 09:27:10.740, 93, 109, 71
2023/07/04 09:27:11.876, 97, 108, 68
2023/07/04 09:27:12.996, 101, 120, 68
2023/07/04 09:27:14.132, 93, 111, 71
2023/07/04 09:27:15.252, 98, 109, 78
2023/07/04 09:27:16.388, 95, 107, 77
2023/07/04 09:27:17.508, 94, 113, 66
2023/07/04 09:27:18.644, 98, 115, 73
2023/07/04 09:27:19.764, 97, 110, 69
2023/07/04 09:27:20.900, 105, 110, 67
2023/07/04 09:27:22.020, 96, 108, 71
2023/07/04 09:27:23.156, 95, 211, 68
2023/07/04 09:27:24.291, 98, 107, 69
2023/07/04 09:27:25.411, 105, 108, 67
2023/07/04 09:27:26.547, 97, 114, 70
2023/07/04 09:27:27.667, 99, 119, 68
2023/07/04 09:27:28.803, 101, 103, 74
2023/07/04 09:27:29.923, 97, 113, 72
2023/07/04 09:27:31.059, 96, 112, 67
2023/07/04 09:27:32.179, 96, 109, 69
2023/07/04 09:27:33.315, 95, 112, 69
2023/07/04 09:27:34.435, 97, 107, 72
2023/07/04 09:27:35.570, 101, 112, 68
2023/07/04 09:27:36.691, 94, 113, 72
2023/07/04 09:27:37.826, 98, 110, 68
2023/07/04 09:27:38.947, 98, 131, 69
2023/07/04 09:27:40.083, 100, 108, 65
2023/07/04 09:27:41.219, 94, 103, 69
2023/07/04 09:27:42.338, 100, 107, 68
2023/07/04 09:27:43.474, 103, 109, 73
2023/07/04 09:27:44.594, 102, 108, 69
2023/07/04 09:27:45.730, 96, 111, 74
2023/07/04 09:27:46.850, 97, 108, 72
2023/07/04 09:27:47.986, 95, 118, 64
2023/07/04 09:27:49.122, 96, 113, 69
2023/07/04 09:27:50.242, 101, 115, 66
2023/07/04 09:27:51.378, 99, 116, 71
2023/07/04 09:27:52.498, 97, 110, 75
2023/07/04 09:27:53.634, 97, 105, 71
2023/07/04 09:27:54.754, 96, 113, 68
2023/07/04 09:27:55.890, 94, 106, 68
2023/07/04 09:27:57.010, 95, 106, 69
2023/07/04 09:27:58.146, 95, 113, 70
2023/07/04 09:27:59.265, 98, 106, 68
2023/07/04 09:28:00.401, 104, 110, 70
2023/07/04 09:28:01.537, 93, 109, 72
2023/07/04 09:28:02.657, 96, 109, 71
2023/07/04 09:28:03.793, 93, 104, 66
2023/07/04 09:28:04.913, 99, 106, 70
2023/07/04 09:28:06.049, 96, 112, 67
2023/07/04 09:28:07.169, 97, 113, 65
2023/07/04 09:28:08.305, 97, 106, 74
2023/07/04 09:28:09.425, 97, 113, 71
2023/07/04 09:28:10.561, 94, 118, 68
2023/07/04 09:28:11.681, 98, 110, 67
2023/07/04 09:28:12.817, 96, 109, 74
2023/07/04 09:28:13.936, 100, 112, 67
2023/07/04 09:28:15.073, 96, 112, 67
2023/07/04 09:28:16.208, 97, 107, 69
2023/07/04 09:28:17.328, 96, 110, 66
2023/07/04 09:28:18.464, 99, 128, 69
2023/07/04 09:28:19.584, 98, 107, 68
2023/07/04 09:28:20.720, 94, 114, 71
2023/07/04 09:28:21.840, 94, 105, 70
2023/07/04 09:28:22.976, 95, 108, 67
2023/07/04 09:28:24.096, 92, 111, 67
2023/07/04 09:28:25.232, 98, 107, 70
2023/07/04 09:28:26.352, 96, 112, 68
2023/07/04 09:28:27.487, 101, 131, 69
2023/07/04 09:28:28.608, 99, 108, 68
2023/07/04 09:28:29.744, 97, 109, 70
2023/07/04 09:28:30.880, 100, 112, 67
2023/07/04 09:28:31.999, 95, 117, 76
2023/07/04 09:28:33.135, 99, 107, 68
2023/07/04 09:28:34.255, 100, 112, 66
2023/07/04 09:28:35.391, 104, 110, 69
2023/07/04 09:28:36.511, 98, 108, 67
2023/07/04 09:28:37.647, 98, 110, 68
2023/07/04 09:28:38.767, 96, 109, 71
2023/07/04 09:28:39.903, 93, 116, 64
2023/07/04 09:28:41.023, 96, 106, 68
2023/07/04 09:28:42.159, 95, 108, 70
2023/07/04 09:28:43.279, 95, 109, 70
2023/07/04 09:28:44.414, 95, 114, 69
2023/07/04 09:28:45.551, 94, 108, 68
2023/07/04 09:28:46.671, 96, 113, 68
2023/07/04 09:28:47.806, 95, 107, 70
2023/07/04 09:28:48.927, 94, 111, 71
2023/07/04 09:28:50.062, 95, 109, 74
2023/07/04 09:28:51.182, 93, 110, 79
2023/07/04 09:28:52.318, 96, 114, 69
2023/07/04 09:28:53.438, 113, 124, 73
2023/07/04 09:28:54.573, 105, 122, 68
2023/07/04 09:28:55.694, 95, 117, 68
2023/07/04 09:28:56.830, 96, 114, 68
2023/07/04 09:28:57.966, 102, 110, 70
2023/07/04 09:28:59.086, 99, 105, 70
2023/07/04 09:29:00.222, 96, 108, 68
2023/07/04 09:29:01.342, 99, 109, 67
2023/07/04 09:29:02.478, 97, 109, 66
2023/07/04 09:29:03.598, 97, 107, 71
2023/07/04 09:29:04.734, 96, 115, 68
2023/07/04 09:29:05.854, 98, 109, 68
2023/07/04 09:29:06.989, 96, 109, 67
2023/07/04 09:29:08.109, 96, 108, 68
2023/07/04 09:29:09.245, 96, 105, 71
2023/07/04 09:29:10.365, 95, 110, 69
2023/07/04 09:29:11.501, 100, 110, 70
2023/07/04 09:29:12.637, 95, 110, 72
2023/07/04 09:29:13.757, 97, 111, 68
2023/07/04 09:29:14.893, 94, 112, 78
2023/07/04 09:29:16.013, 104, 110, 64
2023/07/04 09:29:17.149, 94, 106, 71
2023/07/04 09:29:18.269, 97, 118, 70
2023/07/04 09:29:19.405, 103, 113, 73
2023/07/04 09:29:20.525, 93, 117, 69
2023/07/04 09:29:21.661, 97, 108, 74
2023/07/04 09:29:22.797, 97, 106, 68
2023/07/04 09:29:23.916, 103, 113, 69
2023/07/04 09:29:25.052, 94, 148, 66
2023/07/04 09:29:26.172, 97, 109, 66
2023/07/04 09:29:27.308, 93, 107, 67
2023/07/04 09:29:28.428, 97, 106, 65
2023/07/04 09:29:29.564, 104, 110, 78
2023/07/04 09:29:30.684, 98, 111, 67
2023/07/04 09:29:31.820, 96, 113, 68
2023/07/04 09:29:32.940, 96, 105, 65
2023/07/04 09:29:34.076, 98, 107, 70
2023/07/04 09:29:35.196, 96, 153, 69
2023/07/04 09:29:36.332, 97, 113, 70
2023/07/04 09:29:37.452, 98, 109, 71
2023/07/04 09:29:38.588, 98, 112, 70
2023/07/04 09:29:39.724, 94, 109, 76
2023/07/04 09:29:40.844, 97, 113, 71
2023/07/04 09:29:41.979, 102, 114, 67
2023/07/04 09:29:43.099, 98, 155, 70
2023/07/04 09:29:44.235, 94, 109, 69
2023/07/04 09:29:45.355, 102, 109, 69
2023/07/04 09:29:46.491, 100, 108, 73
2023/07/04 09:29:47.611, 95, 109, 69
2023/07/04 09:29:48.746, 94, 116, 67
2023/07/04 09:29:49.883, 95, 110, 68
2023/07/04 09:29:51.003, 99, 113, 68
2023/07/04 09:29:52.139, 92, 106, 67
2023/07/04 09:29:53.259, 93, 127, 75
2023/07/04 09:29:54.395, 94, 115, 67
2023/07/04 09:29:55.515, 97, 109, 69
2023/07/04 09:29:56.651, 97, 118, 67
2023/07/04 09:29:57.771, 100, 112, 71
2023/07/04 09:29:58.906, 97, 117, 77
2023/07/04 09:30:00.026, 103, 113, 73
2023/07/04 09:30:01.162, 98, 108, 66
2023/07/04 09:30:02.298, 98, 113, 72
2023/07/04 09:30:03.418, 95, 109, 73
2023/07/04 09:30:04.554, 96, 107, 70
2023/07/04 09:30:05.674, 97, 110, 64
2023/07/04 09:30:06.810, 97, 111, 72
2023/07/04 09:30:07.930, 97, 108, 74
2023/07/04 09:30:09.066, 97, 107, 75
2023/07/04 09:30:10.186, 103, 108, 73
2023/07/04 09:30:11.322, 104, 127, 78
2023/07/04 09:30:12.442, 95, 110, 69
2023/07/04 09:30:13.578, 95, 110, 70
2023/07/04 09:30:14.713, 97, 138, 67
2023/07/04 09:30:15.833, 97, 122, 70
2023/07/04 09:30:16.969, 108, 111, 71
2023/07/04 09:30:18.089, 92, 111, 68
2023/07/04 09:30:19.225, 96, 119, 81
2023/07/04 09:30:20.345, 95, 109, 73
2023/07/04 09:30:21.481, 105, 110, 69
2023/07/04 09:30:22.601, 109, 114, 70
2023/07/04 09:30:23.737, 97, 116, 78
2023/07/04 09:30:24.873, 96, 106, 69
2023/07/04 09:30:25.993, 107, 108, 69
2023/07/04 09:30:27.129, 96, 120, 72
2023/07/04 09:30:28.249, 114, 110, 71
2023/07/04 09:30:29.385, 92, 107, 71
2023/07/04 09:30:30.505, 96, 119, 69
2023/07/04 09:30:31.640, 96, 108, 77
2023/07/04 09:30:32.760, 92, 111, 68
2023/07/04 09:30:33.896, 107, 107, 69
2023/07/04 09:30:35.016, 96, 110, 70
2023/07/04 09:30:36.152, 101, 107, 76
2023/07/04 09:30:37.288, 95, 111, 70
2023/07/04 09:30:38.408, 95, 103, 69
2023/07/04 09:30:39.544, 99, 110, 72
2023/07/04 09:30:40.664, 104, 110, 70
2023/07/04 09:30:41.800, 96, 122, 73
2023/07/04 09:30:42.920, 96, 115, 67
2023/07/04 09:30:44.056, 97, 103, 76
2023/07/04 09:30:45.176, 93, 110, 71
2023/07/04 09:30:46.312, 95, 126, 71
2023/07/04 09:30:47.432, 96, 105, 67
2023/07/04 09:30:48.568, 97, 108, 68
2023/07/04 09:30:49.687, 98, 120, 70
2023/07/04 09:30:50.824, 97, 130, 73
2023/07/04 09:30:51.959, 95, 107, 66
2023/07/04 09:30:53.079, 95, 109, 69
2023/07/04 09:30:54.215, 96, 107, 68
2023/07/04 09:30:55.335, 94, 117, 68
2023/07/04 09:30:56.471, 97, 106, 70
2023/07/04 09:30:57.591, 97, 112, 73
2023/07/04 09:30:58.727, 93, 108, 70
2023/07/04 09:30:59.847, 95, 116, 70
2023/07/04 09:31:00.983, 99, 110, 99
2023/07/04 09:31:02.102, 98, 106, 71
2023/07/04 09:31:03.239, 97, 119, 68
2023/07/04 09:31:04.359, 95, 109, 72
2023/07/04 09:31:05.495, 95, 109, 72
2023/07/04 09:31:06.614, 92, 110, 69
2023/07/04 09:31:07.750, 92, 107, 72
2023/07/04 09:31:08.886, 99, 111, 72
2023/07/04 09:31:10.006, 95, 106, 70
2023/07/04 09:31:11.142, 97, 105, 73
2023/07/04 09:31:12.262, 92, 107, 87
2023/07/04 09:31:13.398, 106, 111, 69
2023/07/04 09:31:14.518, 99, 110, 71
2023/07/04 09:31:15.654, 99, 106, 70
2023/07/04 09:31:16.774, 97, 110, 67
2023/07/04 09:31:17.909, 100, 111, 65
2023/07/04 09:31:19.046, 95, 113, 67
2023/07/04 09:31:20.165, 95, 116, 69
2023/07/04 09:31:21.302, 96, 108, 72
2023/07/04 09:31:22.421, 94, 113, 70
2023/07/04 09:31:23.557, 95, 114, 67
2023/07/04 09:31:24.678, 98, 111, 70
2023/07/04 09:31:25.813, 101, 110, 66
2023/07/04 09:31:26.933, 97, 108, 69
2023/07/04 09:31:28.069, 97, 111, 71
2023/07/04 09:31:29.189, 92, 107, 72
2023/07/04 09:31:30.325, 96, 107, 75
2023/07/04 09:31:31.445, 97, 109, 68
2023/07/04 09:31:32.581, 102, 113, 69
2023/07/04 09:31:33.701, 95, 111, 70
2023/07/04 09:31:34.837, 97, 128, 74
2023/07/04 09:31:35.972, 96, 123, 67
2023/07/04 09:31:37.093, 96, 124, 65
2023/07/04 09:31:38.229, 94, 108, 65
2023/07/04 09:31:39.349, 101, 107, 73
2023/07/04 09:31:40.484, 95, 110, 73
2023/07/04 09:31:41.605, 97, 142, 95
2023/07/04 09:31:42.740, 95, 115, 71
2023/07/04 09:31:43.860, 99, 113, 68
2023/07/04 09:31:44.995, 101, 120, 67
2023/07/04 09:31:46.116, 101, 109, 75
2023/07/04 09:31:47.252, 99, 117, 66
2023/07/04 09:31:48.388, 96, 107, 68
2023/07/04 09:31:49.508, 102, 114, 69
2023/07/04 09:31:50.644, 101, 109, 71
2023/07/04 09:31:51.763, 96, 113, 71
2023/07/04 09:31:52.900, 97, 112, 70
2023/07/04 09:31:54.020, 96, 106, 75
2023/07/04 09:31:55.156, 96, 115, 67
2023/07/04 09:31:56.275, 98, 107, 70
2023/07/04 09:31:57.411, 95, 127, 70
2023/07/04 09:31:58.547, 120, 149, 71
2023/07/04 09:31:59.667, 97, 109, 73
2023/07/04 09:32:00.803, 96, 117, 73
2023/07/04 09:32:01.923, 94, 110, 68
2023/07/04 09:32:03.059, 99, 110, 75
2023/07/04 09:32:04.179, 97, 116, 67
2023/07/04 09:32:05.315, 100, 108, 71
2023/07/04 09:32:06.435, 97, 109, 72
2023/07/04 09:32:07.570, 98, 114, 70
2023/07/04 09:32:08.690, 101, 110, 69
2023/07/04 09:32:09.827, 95, 115, 68
2023/07/04 09:32:10.963, 100, 110, 66
2023/07/04 09:32:12.082, 94, 112, 68
2023/07/04 09:32:13.219, 96, 109, 69
2023/07/04 09:32:14.338, 95, 108, 74
2023/07/04 09:32:15.474, 96, 113, 67
2023/07/04 09:32:16.594, 95, 113, 69
2023/07/04 09:32:17.730, 97, 106, 69
2023/07/04 09:32:18.850, 101, 126, 69
2023/07/04 09:32:19.986, 98, 107, 67
2023/07/04 09:32:21.106, 99, 107, 73
2023/07/04 09:32:22.242, 95, 107, 68
2023/07/04 09:32:23.378, 99, 109, 72
2023/07/04 09:32:24.498, 97, 108, 70
2023/07/04 09:32:25.634, 97, 110, 73
2023/07/04 09:32:26.754, 101, 109, 75
2023/07/04 09:32:27.890, 99, 114, 72
2023/07/04 09:32:29.010, 96, 125, 69
2023/07/04 09:32:30.145, 92, 109, 73
2023/07/04 09:32:31.265, 99, 111, 72
2023/07/04 09:32:32.401, 98, 114, 70
2023/07/04 09:32:33.521, 98, 110, 67
2023/07/04 09:32:34.657, 96, 110, 67
2023/07/04 09:32:35.777, 95, 114, 69
2023/07/04 09:32:36.913, 93, 107, 69
2023/07/04 09:32:38.033, 98, 107, 66
2023/07/04 09:32:39.168, 98, 112, 70
2023/07/04 09:32:40.289, 99, 108, 68
2023/07/04 09:32:41.425, 98, 117, 73
2023/07/04 09:32:42.561, 93, 128, 69
2023/07/04 09:32:43.681, 98, 110, 70
2023/07/04 09:32:44.817, 99, 121, 72
2023/07/04 09:32:45.937, 103, 116, 93
2023/07/04 09:32:47.073, 98, 109, 68
2023/07/04 09:32:48.192, 99, 106, 72
2023/07/04 09:32:49.328, 95, 106, 66
2023/07/04 09:32:50.448, 97, 113, 62
2023/07/04 09:32:51.584, 94, 134, 67
2023/07/04 09:32:52.704, 94, 111, 69
