time, beta470, beta532, beta650
2023/06/28 07:21:57.351, 89, 97, 65
2023/06/28 07:21:58.471, 102, 97, 66
2023/06/28 07:21:59.607, 90, 101, 65
2023/06/28 07:22:00.728, 90, 96, 66
2023/06/28 07:22:01.863, 92, 116, 64
2023/06/28 07:22:02.983, 92, 99, 65
2023/06/28 07:22:04.119, 89, 96, 62
2023/06/28 07:22:05.239, 91, 106, 67
2023/06/28 07:22:06.375, 90, 98, 64
2023/06/28 07:22:07.495, 92, 101, 68
2023/06/28 07:22:08.631, 89, 97, 63
2023/06/28 07:22:09.751, 89, 98, 65
2023/06/28 07:22:10.887, 91, 100, 70
2023/06/28 07:22:12.006, 92, 96, 69
2023/06/28 07:22:13.142, 91, 99, 62
2023/06/28 07:22:14.262, 93, 98, 66
2023/06/28 07:22:15.398, 88, 99, 70
2023/06/28 07:22:16.518, 89, 98, 68
2023/06/28 07:22:17.654, 89, 97, 66
2023/06/28 07:22:18.774, 91, 114, 65
2023/06/28 07:22:19.910, 91, 97, 68
2023/06/28 07:22:21.030, 93, 101, 68
2023/06/28 07:22:22.166, 94, 99, 65
2023/06/28 07:22:23.286, 89, 98, 65
2023/06/28 07:22:24.422, 89, 97, 70
2023/06/28 07:22:25.542, 92, 98, 69
2023/06/28 07:22:26.678, 120, 99, 66
2023/06/28 07:22:27.797, 90, 100, 65
2023/06/28 07:22:28.933, 93, 104, 64
2023/06/28 07:22:30.053, 91, 98, 66
2023/06/28 07:22:31.189, 91, 109, 66
2023/06/28 07:22:32.309, 90, 99, 68
2023/06/28 07:22:33.445, 88, 98, 64
2023/06/28 07:22:34.564, 89, 98, 62
2023/06/28 07:22:35.701, 89, 98, 64
2023/06/28 07:22:36.821, 91, 98, 65
2023/06/28 07:22:37.957, 90, 100, 66
2023/06/28 07:22:39.077, 90, 99, 65
2023/06/28 07:22:40.213, 88, 97, 63
2023/06/28 07:22:41.333, 90, 97, 66
2023/06/28 07:22:42.453, 89, 95, 68
2023/06/28 07:22:43.589, 91, 96, 64
2023/06/28 07:22:44.725, 90, 106, 67
2023/06/28 07:22:45.844, 93, 100, 67
2023/06/28 07:22:46.980, 93, 98, 65
2023/06/28 07:22:48.100, 96, 96, 64
2023/06/28 07:22:49.220, 91, 99, 67
2023/06/28 07:22:50.356, 93, 100, 65
2023/06/28 07:22:51.476, 90, 97, 64
2023/06/28 07:22:52.612, 91, 96, 67
2023/06/28 07:22:53.732, 91, 97, 67
2023/06/28 07:22:54.868, 90, 100, 61
2023/06/28 07:22:55.988, 89, 97, 68
2023/06/28 07:22:57.124, 93, 98, 64
2023/06/28 07:22:58.244, 92, 98, 68
2023/06/28 07:22:59.380, 90, 97, 63
2023/06/28 07:23:00.499, 92, 98, 67
2023/06/28 07:23:01.636, 91, 94, 64
2023/06/28 07:23:02.756, 92, 98, 68
2023/06/28 07:23:03.891, 90, 98, 66
2023/06/28 07:23:05.011, 91, 100, 64
2023/06/28 07:23:06.147, 89, 95, 63
2023/06/28 07:23:07.267, 89, 97, 63
2023/06/28 07:23:08.403, 89, 96, 62
2023/06/28 07:23:09.523, 92, 98, 67
2023/06/28 07:23:10.659, 94, 99, 64
2023/06/28 07:23:11.779, 92, 101, 65
2023/06/28 07:23:12.915, 90, 104, 66
2023/06/28 07:23:14.035, 105, 97, 66
2023/06/28 07:23:15.171, 91, 97, 76
2023/06/28 07:23:16.291, 90, 98, 65
2023/06/28 07:23:17.426, 89, 96, 66
2023/06/28 07:23:18.545, 90, 98, 65
2023/06/28 07:23:19.682, 93, 97, 65
2023/06/28 07:23:20.801, 92, 103, 64
2023/06/28 07:23:21.938, 91, 103, 65
2023/06/28 07:23:23.058, 91, 97, 64
2023/06/28 07:23:24.194, 90, 97, 75
2023/06/28 07:23:25.314, 95, 98, 99
2023/06/28 07:23:26.450, 94, 97, 65
2023/06/28 07:23:27.570, 91, 97, 64
2023/06/28 07:23:28.706, 92, 100, 67
2023/06/28 07:23:29.826, 91, 99, 66
2023/06/28 07:23:30.962, 91, 99, 67
2023/06/28 07:23:32.081, 90, 99, 66
2023/06/28 07:23:33.201, 89, 98, 63
2023/06/28 07:23:34.337, 90, 95, 65
2023/06/28 07:23:35.457, 93, 99, 66
2023/06/28 07:23:36.593, 92, 114, 67
2023/06/28 07:23:37.713, 87, 99, 65
2023/06/28 07:23:38.849, 90, 95, 62
2023/06/28 07:23:39.969, 92, 98, 67
2023/06/28 07:23:41.105, 96, 101, 63
2023/06/28 07:23:42.225, 97, 100, 67
2023/06/28 07:23:43.361, 96, 97, 65
2023/06/28 07:23:44.480, 92, 97, 64
2023/06/28 07:23:45.616, 90, 96, 64
2023/06/28 07:23:46.737, 89, 101, 74
2023/06/28 07:23:47.873, 88, 99, 66
2023/06/28 07:23:48.993, 89, 102, 68
2023/06/28 07:23:50.129, 89, 96, 65
2023/06/28 07:23:51.248, 90, 102, 65
2023/06/28 07:23:52.384, 92, 96, 66
2023/06/28 07:23:53.504, 91, 103, 65
2023/06/28 07:23:54.640, 89, 97, 68
2023/06/28 07:23:55.760, 90, 105, 63
2023/06/28 07:23:56.896, 91, 100, 64
2023/06/28 07:23:58.016, 89, 97, 65
2023/06/28 07:23:59.152, 89, 96, 67
2023/06/28 07:24:00.272, 90, 96, 65
2023/06/28 07:24:01.408, 88, 100, 67
2023/06/28 07:24:02.528, 92, 100, 64
2023/06/28 07:24:03.664, 89, 101, 67
2023/06/28 07:24:04.783, 89, 98, 65
2023/06/28 07:24:05.919, 89, 97, 67
2023/06/28 07:24:07.038, 90, 101, 64
2023/06/28 07:24:08.175, 92, 99, 64
2023/06/28 07:24:09.295, 89, 97, 64
2023/06/28 07:24:10.431, 90, 99, 66
2023/06/28 07:24:11.551, 88, 97, 62
2023/06/28 07:24:12.687, 90, 98, 69
2023/06/28 07:24:13.807, 90, 98, 64
2023/06/28 07:24:14.943, 90, 99, 66
2023/06/28 07:24:16.063, 89, 99, 65
2023/06/28 07:24:17.199, 90, 95, 64
2023/06/28 07:24:18.319, 90, 99, 65
2023/06/28 07:24:19.455, 91, 104, 65
2023/06/28 07:24:20.574, 91, 98, 67
2023/06/28 07:24:21.711, 89, 103, 62
2023/06/28 07:24:22.830, 91, 100, 64
2023/06/28 07:24:23.966, 95, 100, 69
2023/06/28 07:24:25.086, 91, 100, 69
2023/06/28 07:24:26.222, 89, 99, 62
2023/06/28 07:24:27.342, 89, 98, 69
2023/06/28 07:24:28.478, 88, 98, 67
2023/06/28 07:24:29.597, 88, 99, 67
2023/06/28 07:24:30.734, 93, 101, 66
2023/06/28 07:24:31.854, 91, 108, 65
2023/06/28 07:24:32.990, 88, 99, 68
2023/06/28 07:24:34.110, 89, 97, 64
2023/06/28 07:24:35.246, 88, 100, 67
2023/06/28 07:24:36.366, 85, 100, 68
2023/06/28 07:24:37.502, 93, 98, 65
2023/06/28 07:24:38.621, 88, 97, 73
2023/06/28 07:24:39.757, 90, 98, 65
2023/06/28 07:24:40.877, 90, 99, 65
2023/06/28 07:24:42.013, 91, 99, 63
2023/06/28 07:24:43.133, 94, 97, 68
2023/06/28 07:24:44.269, 92, 98, 65
2023/06/28 07:24:45.389, 90, 105, 66
2023/06/28 07:24:46.525, 86, 103, 63
2023/06/28 07:24:47.645, 91, 101, 65
2023/06/28 07:24:48.781, 93, 100, 65
2023/06/28 07:24:49.901, 92, 97, 62
2023/06/28 07:24:51.036, 90, 94, 64
2023/06/28 07:24:52.157, 90, 101, 65
2023/06/28 07:24:53.293, 90, 100, 65
2023/06/28 07:24:54.412, 89, 99, 65
2023/06/28 07:24:55.548, 89, 97, 64
2023/06/28 07:24:56.668, 94, 97, 68
2023/06/28 07:24:57.804, 90, 100, 64
2023/06/28 07:24:58.924, 90, 95, 70
2023/06/28 07:25:00.060, 90, 96, 66
2023/06/28 07:25:01.180, 91, 101, 63
2023/06/28 07:25:02.316, 93, 96, 65
2023/06/28 07:25:03.436, 92, 98, 68
2023/06/28 07:25:04.572, 91, 95, 66
2023/06/28 07:25:05.708, 92, 100, 67
2023/06/28 07:25:06.828, 89, 102, 64
2023/06/28 07:25:07.964, 102, 96, 67
2023/06/28 07:25:09.084, 90, 100, 64
2023/06/28 07:25:10.220, 111, 104, 66
2023/06/28 07:25:11.340, 90, 101, 68
2023/06/28 07:25:12.475, 91, 96, 63
2023/06/28 07:25:13.595, 95, 98, 64
2023/06/28 07:25:14.731, 90, 96, 70
2023/06/28 07:25:15.851, 89, 99, 65
2023/06/28 07:25:16.987, 91, 97, 135
2023/06/28 07:25:18.107, 90, 96, 64
2023/06/28 07:25:19.243, 89, 99, 68
2023/06/28 07:25:20.363, 89, 98, 67
2023/06/28 07:25:21.499, 92, 106, 81
2023/06/28 07:25:22.619, 89, 96, 65
2023/06/28 07:25:23.755, 91, 96, 67
2023/06/28 07:25:24.875, 89, 103, 66
2023/06/28 07:25:26.011, 91, 100, 64
2023/06/28 07:25:27.130, 90, 96, 64
2023/06/28 07:25:28.266, 90, 98, 66
2023/06/28 07:25:29.386, 87, 100, 64
2023/06/28 07:25:30.522, 89, 97, 63
2023/06/28 07:25:31.642, 89, 99, 66
2023/06/28 07:25:32.778, 91, 95, 60
2023/06/28 07:25:33.898, 91, 96, 62
2023/06/28 07:25:35.034, 91, 96, 66
2023/06/28 07:25:36.154, 88, 95, 67
2023/06/28 07:25:37.290, 90, 95, 66
2023/06/28 07:25:38.410, 86, 97, 64
2023/06/28 07:25:39.546, 90, 95, 66
2023/06/28 07:25:40.666, 93, 96, 62
2023/06/28 07:25:41.802, 92, 98, 66
2023/06/28 07:25:42.922, 90, 99, 64
2023/06/28 07:25:44.058, 92, 98, 68
2023/06/28 07:25:45.177, 93, 96, 65
2023/06/28 07:25:46.313, 156, 101, 65
2023/06/28 07:25:47.433, 169, 95, 67
2023/06/28 07:25:48.569, 91, 97, 79
2023/06/28 07:25:49.689, 90, 99, 62
2023/06/28 07:25:50.825, 90, 97, 69
2023/06/28 07:25:51.945, 90, 96, 65
2023/06/28 07:25:53.081, 90, 99, 66
2023/06/28 07:25:54.201, 105, 96, 64
2023/06/28 07:25:55.337, 86, 96, 65
2023/06/28 07:25:56.457, 90, 95, 67
2023/06/28 07:25:57.593, 87, 100, 67
2023/06/28 07:25:58.713, 88, 99, 64
2023/06/28 07:25:59.848, 88, 97, 64
2023/06/28 07:26:00.985, 90, 100, 65
2023/06/28 07:26:02.104, 93, 98, 63
2023/06/28 07:26:03.224, 90, 98, 65
2023/06/28 07:26:04.360, 94, 97, 65
2023/06/28 07:26:05.481, 89, 98, 65
2023/06/28 07:26:06.616, 91, 99, 68
2023/06/28 07:26:07.736, 90, 96, 63
2023/06/28 07:26:08.871, 90, 100, 66
2023/06/28 07:26:10.008, 90, 101, 66
2023/06/28 07:26:11.128, 89, 96, 64
2023/06/28 07:26:12.264, 91, 97, 66
2023/06/28 07:26:13.384, 88, 101, 63
2023/06/28 07:26:14.520, 89, 282, 67
2023/06/28 07:26:15.639, 88, 95, 65
2023/06/28 07:26:16.775, 90, 98, 66
2023/06/28 07:26:17.895, 91, 107, 66
2023/06/28 07:26:19.031, 92, 97, 67
2023/06/28 07:26:20.151, 89, 95, 62
2023/06/28 07:26:21.287, 87, 97, 64
2023/06/28 07:26:22.407, 88, 96, 66
2023/06/28 07:26:23.543, 91, 97, 68
2023/06/28 07:26:24.663, 93, 95, 65
2023/06/28 07:26:25.799, 91, 98, 62
2023/06/28 07:26:26.919, 92, 98, 66
2023/06/28 07:26:28.055, 90, 99, 63
2023/06/28 07:26:29.175, 87, 97, 64
2023/06/28 07:26:30.310, 90, 98, 66
2023/06/28 07:26:31.431, 89, 99, 69
2023/06/28 07:26:32.566, 91, 99, 66
2023/06/28 07:26:33.686, 92, 107, 66
2023/06/28 07:26:34.822, 90, 96, 66
2023/06/28 07:26:35.942, 88, 101, 66
2023/06/28 07:26:37.078, 94, 96, 66
2023/06/28 07:26:38.198, 89, 98, 67
2023/06/28 07:26:39.334, 89, 104, 65
2023/06/28 07:26:40.454, 89, 99, 65
2023/06/28 07:26:41.590, 90, 98, 63
2023/06/28 07:26:42.710, 92, 95, 64
2023/06/28 07:26:43.846, 90, 96, 64
2023/06/28 07:26:44.966, 90, 99, 64
2023/06/28 07:26:46.102, 88, 93, 65
2023/06/28 07:26:47.222, 89, 101, 70
2023/06/28 07:26:48.357, 91, 100, 66
2023/06/28 07:26:49.478, 90, 95, 61
2023/06/28 07:26:50.613, 90, 98, 69
2023/06/28 07:26:51.733, 90, 94, 65
2023/06/28 07:26:52.869, 91, 96, 63
2023/06/28 07:26:53.989, 94, 96, 65
2023/06/28 07:26:55.125, 90, 94, 67
2023/06/28 07:26:56.245, 93, 98, 63
2023/06/28 07:26:57.381, 89, 97, 65
2023/06/28 07:26:58.501, 91, 96, 66
2023/06/28 07:26:59.637, 89, 105, 64
2023/06/28 07:27:00.757, 90, 98, 66
2023/06/28 07:27:01.893, 91, 105, 62
2023/06/28 07:27:03.013, 88, 95, 67
2023/06/28 07:27:04.149, 89, 98, 64
2023/06/28 07:27:05.268, 89, 92, 66
2023/06/28 07:27:06.404, 90, 101, 64
2023/06/28 07:27:07.525, 86, 96, 70
2023/06/28 07:27:08.660, 92, 102, 62
2023/06/28 07:27:09.780, 91, 100, 62
2023/06/28 07:27:10.916, 92, 98, 64
2023/06/28 07:27:12.036, 91, 96, 67
2023/06/28 07:27:13.172, 88, 94, 67
2023/06/28 07:27:14.292, 91, 97, 67
2023/06/28 07:27:15.428, 89, 96, 62
2023/06/28 07:27:16.548, 88, 96, 65
2023/06/28 07:27:17.684, 88, 97, 64
2023/06/28 07:27:18.804, 91, 99, 65
2023/06/28 07:27:19.940, 94, 99, 62
2023/06/28 07:27:21.059, 91, 96, 67
2023/06/28 07:27:22.195, 92, 96, 66
2023/06/28 07:27:23.315, 91, 99, 62
2023/06/28 07:27:24.451, 90, 107, 67
2023/06/28 07:27:25.571, 90, 98, 66
2023/06/28 07:27:26.707, 90, 101, 66
2023/06/28 07:27:27.827, 89, 97, 66
2023/06/28 07:27:28.963, 90, 105, 64
2023/06/28 07:27:30.083, 88, 99, 63
2023/06/28 07:27:31.218, 92, 95, 69
2023/06/28 07:27:32.339, 87, 96, 72
2023/06/28 07:27:33.475, 103, 109, 63
2023/06/28 07:27:34.595, 91, 97, 66
2023/06/28 07:27:35.730, 92, 97, 64
2023/06/28 07:27:36.850, 90, 101, 65
2023/06/28 07:27:37.986, 90, 101, 69
2023/06/28 07:27:39.106, 92, 97, 65
2023/06/28 07:27:40.242, 88, 99, 69
2023/06/28 07:27:41.362, 88, 100, 65
2023/06/28 07:27:42.498, 90, 99, 64
2023/06/28 07:27:43.618, 90, 96, 65
2023/06/28 07:27:44.754, 91, 100, 64
2023/06/28 07:27:45.874, 89, 98, 67
2023/06/28 07:27:47.010, 87, 96, 66
2023/06/28 07:27:48.130, 88, 99, 70
2023/06/28 07:27:49.266, 90, 95, 65
2023/06/28 07:27:50.386, 92, 96, 68
2023/06/28 07:27:51.522, 91, 98, 78
2023/06/28 07:27:52.641, 90, 99, 67
2023/06/28 07:27:53.777, 91, 100, 67
2023/06/28 07:27:54.897, 87, 98, 64
2023/06/28 07:27:56.033, 88, 101, 65
2023/06/28 07:27:57.153, 91, 98, 64
2023/06/28 07:27:58.289, 87, 97, 66
2023/06/28 07:27:59.409, 89, 96, 64
2023/06/28 07:28:00.545, 90, 97, 68
2023/06/28 07:28:01.665, 89, 99, 64
2023/06/28 07:28:02.801, 93, 99, 67
2023/06/28 07:28:03.921, 89, 93, 67
2023/06/28 07:28:05.057, 91, 98, 67
2023/06/28 07:28:06.177, 91, 98, 62
2023/06/28 07:28:07.313, 89, 98, 65
2023/06/28 07:28:08.433, 91, 97, 66
2023/06/28 07:28:09.569, 87, 96, 66
2023/06/28 07:28:10.688, 88, 95, 65
2023/06/28 07:28:11.824, 86, 97, 65
2023/06/28 07:28:12.944, 91, 97, 66
2023/06/28 07:28:14.080, 88, 99, 67
2023/06/28 07:28:15.200, 89, 100, 65
2023/06/28 07:28:16.336, 88, 97, 62
2023/06/28 07:28:17.456, 92, 96, 63
2023/06/28 07:28:18.592, 91, 102, 65
2023/06/28 07:28:19.712, 92, 108, 71
2023/06/28 07:28:20.848, 90, 97, 63
2023/06/28 07:28:21.968, 88, 91, 60
2023/06/28 07:28:23.104, 89, 97, 66
2023/06/28 07:28:24.224, 90, 99, 63
2023/06/28 07:28:25.360, 88, 94, 65
2023/06/28 07:28:26.480, 92, 96, 66
2023/06/28 07:28:27.616, 91, 97, 64
2023/06/28 07:28:28.735, 91, 97, 65
2023/06/28 07:28:29.871, 92, 98, 67
2023/06/28 07:28:30.991, 89, 101, 66
2023/06/28 07:28:32.127, 87, 98, 69
2023/06/28 07:28:33.247, 97, 103, 67
2023/06/28 07:28:34.383, 92, 122, 64
2023/06/28 07:28:35.503, 93, 97, 62
2023/06/28 07:28:36.638, 92, 96, 63
2023/06/28 07:28:37.759, 92, 103, 66
2023/06/28 07:28:38.894, 90, 100, 64
2023/06/28 07:28:40.031, 91, 106, 66
2023/06/28 07:28:41.151, 90, 101, 67
2023/06/28 07:28:42.287, 87, 98, 63
2023/06/28 07:28:43.406, 89, 98, 63
2023/06/28 07:28:44.542, 86, 97, 66
2023/06/28 07:28:45.662, 92, 99, 65
2023/06/28 07:28:46.798, 89, 96, 66
2023/06/28 07:28:47.918, 92, 98, 63
2023/06/28 07:28:49.054, 89, 98, 65
2023/06/28 07:28:50.174, 91, 99, 65
2023/06/28 07:28:51.310, 91, 100, 62
2023/06/28 07:28:52.430, 88, 100, 71
2023/06/28 07:28:53.566, 89, 99, 63
2023/06/28 07:28:54.686, 88, 101, 64
2023/06/28 07:28:55.822, 90, 101, 70
2023/06/28 07:28:56.942, 90, 97, 69
2023/06/28 07:28:58.078, 91, 96, 67
2023/06/28 07:28:59.198, 89, 96, 65
2023/06/28 07:29:00.333, 91, 98, 66
2023/06/28 07:29:01.453, 89, 97, 65
2023/06/28 07:29:02.589, 92, 97, 62
2023/06/28 07:29:03.709, 88, 99, 62
2023/06/28 07:29:04.845, 89, 98, 66
2023/06/28 07:29:05.965, 88, 100, 63
2023/06/28 07:29:07.101, 89, 114, 67
2023/06/28 07:29:08.221, 92, 97, 63
2023/06/28 07:29:09.357, 91, 96, 60
2023/06/28 07:29:10.477, 90, 99, 66
2023/06/28 07:29:11.613, 90, 96, 66
2023/06/28 07:29:12.732, 89, 98, 63
2023/06/28 07:29:13.869, 90, 98, 64
2023/06/28 07:29:14.989, 89, 98, 65
2023/06/28 07:29:16.124, 92, 101, 62
2023/06/28 07:29:17.244, 90, 99, 64
2023/06/28 07:29:18.380, 90, 97, 66
2023/06/28 07:29:19.501, 93, 101, 61
2023/06/28 07:29:20.636, 91, 97, 65
2023/06/28 07:29:21.756, 94, 98, 67
2023/06/28 07:29:22.892, 85, 98, 65
2023/06/28 07:29:24.012, 90, 100, 67
2023/06/28 07:29:25.148, 91, 101, 62
2023/06/28 07:29:26.268, 91, 99, 66
2023/06/28 07:29:27.404, 89, 97, 67
2023/06/28 07:29:28.524, 89, 97, 66
2023/06/28 07:29:29.660, 91, 100, 65
2023/06/28 07:29:30.780, 90, 95, 63
2023/06/28 07:29:31.916, 92, 100, 65
2023/06/28 07:29:33.036, 91, 98, 65
2023/06/28 07:29:34.171, 88, 99, 63
2023/06/28 07:29:35.291, 89, 95, 67
2023/06/28 07:29:36.427, 88, 95, 64
2023/06/28 07:29:37.547, 91, 99, 65
2023/06/28 07:29:38.683, 91, 101, 64
2023/06/28 07:29:39.803, 89, 99, 67
2023/06/28 07:29:40.939, 93, 97, 66
2023/06/28 07:29:42.059, 88, 97, 62
2023/06/28 07:29:43.195, 90, 99, 65
2023/06/28 07:29:44.315, 90, 97, 62
2023/06/28 07:29:45.451, 90, 98, 65
2023/06/28 07:29:46.571, 88, 95, 67
2023/06/28 07:29:47.706, 91, 95, 66
2023/06/28 07:29:48.827, 90, 100, 66
2023/06/28 07:29:49.962, 89, 97, 66
2023/06/28 07:29:51.082, 89, 99, 66
2023/06/28 07:29:52.218, 91, 99, 68
2023/06/28 07:29:53.338, 87, 104, 65
2023/06/28 07:29:54.474, 94, 98, 67
2023/06/28 07:29:55.594, 90, 101, 66
2023/06/28 07:29:56.730, 90, 96, 65
2023/06/28 07:29:57.850, 91, 98, 65
2023/06/28 07:29:58.986, 92, 96, 66
2023/06/28 07:30:00.106, 91, 98, 65
2023/06/28 07:30:01.241, 89, 107, 64
2023/06/28 07:30:02.362, 90, 99, 66
2023/06/28 07:30:03.498, 88, 99, 68
2023/06/28 07:30:04.618, 89, 97, 68
2023/06/28 07:30:05.753, 93, 95, 65
2023/06/28 07:30:06.873, 90, 98, 66
2023/06/28 07:30:08.009, 88, 98, 66
2023/06/28 07:30:09.129, 90, 97, 78
2023/06/28 07:30:10.265, 90, 98, 66
2023/06/28 07:30:11.385, 91, 100, 63
2023/06/28 07:30:12.521, 88, 99, 66
2023/06/28 07:30:13.641, 92, 94, 69
2023/06/28 07:30:14.777, 90, 97, 63
2023/06/28 07:30:15.897, 90, 97, 66
2023/06/28 07:30:17.033, 87, 95, 63
2023/06/28 07:30:18.153, 90, 100, 66
2023/06/28 07:30:19.289, 89, 102, 65
2023/06/28 07:30:20.409, 91, 95, 66
2023/06/28 07:30:21.545, 89, 99, 66
2023/06/28 07:30:22.664, 91, 94, 66
2023/06/28 07:30:23.800, 90, 100, 66
2023/06/28 07:30:24.920, 89, 97, 65
2023/06/28 07:30:26.056, 92, 97, 63
2023/06/28 07:30:27.176, 94, 97, 65
2023/06/28 07:30:28.312, 91, 98, 65
2023/06/28 07:30:29.432, 92, 95, 68
2023/06/28 07:30:30.568, 88, 96, 71
2023/06/28 07:30:31.688, 89, 108, 65
2023/06/28 07:30:32.824, 89, 96, 67
2023/06/28 07:30:33.944, 90, 105, 63
2023/06/28 07:30:35.080, 90, 97, 65
2023/06/28 07:30:36.200, 89, 95, 65
2023/06/28 07:30:37.335, 88, 99, 66
2023/06/28 07:30:38.455, 90, 105, 63
2023/06/28 07:30:39.591, 91, 100, 63
2023/06/28 07:30:40.711, 91, 92, 63
2023/06/28 07:30:41.847, 89, 95, 64
2023/06/28 07:30:42.968, 88, 96, 65
2023/06/28 07:30:44.103, 97, 100, 66
2023/06/28 07:30:45.223, 90, 97, 63
2023/06/28 07:30:46.359, 90, 96, 66
2023/06/28 07:30:47.495, 90, 103, 65
2023/06/28 07:30:48.615, 91, 104, 65
2023/06/28 07:30:49.750, 89, 410, 65
2023/06/28 07:30:50.871, 93, 94, 65
2023/06/28 07:30:52.007, 90, 96, 67
2023/06/28 07:30:53.126, 90, 95, 63
2023/06/28 07:30:54.262, 89, 96, 67
2023/06/28 07:30:55.382, 90, 96, 68
2023/06/28 07:30:56.518, 90, 102, 68
2023/06/28 07:30:57.638, 90, 95, 65
2023/06/28 07:30:58.774, 92, 98, 69
2023/06/28 07:30:59.894, 88, 105, 65
2023/06/28 07:31:01.030, 91, 98, 66
2023/06/28 07:31:02.150, 89, 99, 65
2023/06/28 07:31:03.286, 94, 103, 67
2023/06/28 07:31:04.406, 90, 241, 65
2023/06/28 07:31:05.542, 142, 96, 65
2023/06/28 07:31:06.662, 91, 100, 68
2023/06/28 07:31:07.798, 88, 98, 60
2023/06/28 07:31:08.918, 91, 98, 68
2023/06/28 07:31:10.053, 87, 100, 67
2023/06/28 07:31:11.173, 91, 98, 65
2023/06/28 07:31:12.309, 92, 102, 64
2023/06/28 07:31:13.429, 90, 98, 68
2023/06/28 07:31:14.565, 89, 99, 64
2023/06/28 07:31:15.685, 90, 94, 65
2023/06/28 07:31:16.821, 91, 102, 64
2023/06/28 07:31:17.941, 90, 98, 66
2023/06/28 07:31:19.077, 91, 98, 69
2023/06/28 07:31:20.197, 91, 100, 64
2023/06/28 07:31:21.332, 87, 97, 65
2023/06/28 07:31:22.469, 91, 103, 63
2023/06/28 07:31:23.589, 91, 102, 66
2023/06/28 07:31:24.724, 92, 98, 63
2023/06/28 07:31:25.844, 92, 97, 63
2023/06/28 07:31:26.980, 90, 96, 66
2023/06/28 07:31:28.101, 89, 94, 64
2023/06/28 07:31:29.220, 92, 97, 64
2023/06/28 07:31:30.356, 87, 96, 63
2023/06/28 07:31:31.476, 89, 99, 64
2023/06/28 07:31:32.612, 94, 96, 64
2023/06/28 07:31:33.732, 91, 99, 69
2023/06/28 07:31:34.867, 87, 97, 69
2023/06/28 07:31:35.988, 93, 100, 67
2023/06/28 07:31:37.124, 90, 96, 64
2023/06/28 07:31:38.244, 92, 103, 67
2023/06/28 07:31:39.380, 89, 96, 65
2023/06/28 07:31:40.500, 91, 98, 66
2023/06/28 07:31:41.636, 89, 98, 60
2023/06/28 07:31:42.755, 91, 96, 66
2023/06/28 07:31:43.891, 88, 98, 66
2023/06/28 07:31:45.027, 126, 100, 64
2023/06/28 07:31:46.147, 88, 100, 66
2023/06/28 07:31:47.283, 92, 98, 61
2023/06/28 07:31:48.403, 90, 97, 62
2023/06/28 07:31:49.539, 90, 103, 66
2023/06/28 07:31:50.659, 88, 98, 68
2023/06/28 07:31:51.794, 90, 96, 64
2023/06/28 07:31:52.915, 89, 96, 63
2023/06/28 07:31:54.051, 89, 95, 65
2023/06/28 07:31:55.171, 92, 100, 67
2023/06/28 07:31:56.307, 88, 99, 66
2023/06/28 07:31:57.427, 90, 95, 67
2023/06/28 07:31:58.562, 88, 96, 62
2023/06/28 07:31:59.682, 93, 99, 73
2023/06/28 07:32:00.818, 91, 96, 65
2023/06/28 07:32:01.938, 92, 97, 64
2023/06/28 07:32:03.074, 91, 95, 66
2023/06/28 07:32:04.194, 91, 102, 64
2023/06/28 07:32:05.330, 91, 105, 65
2023/06/28 07:32:06.450, 87, 113, 68
2023/06/28 07:32:07.586, 88, 97, 67
2023/06/28 07:32:08.706, 89, 98, 65
2023/06/28 07:32:09.842, 92, 96, 66
2023/06/28 07:32:10.962, 90, 100, 68
2023/06/28 07:32:12.098, 87, 99, 64
2023/06/28 07:32:13.218, 92, 99, 69
2023/06/28 07:32:14.353, 89, 100, 65
2023/06/28 07:32:15.473, 90, 99, 66
2023/06/28 07:32:16.609, 92, 95, 66
2023/06/28 07:32:17.730, 87, 96, 66
2023/06/28 07:32:18.865, 89, 98, 63
2023/06/28 07:32:19.985, 89, 98, 66
2023/06/28 07:32:21.121, 89, 100, 69
2023/06/28 07:32:22.241, 94, 98, 67
2023/06/28 07:32:23.377, 89, 98, 66
2023/06/28 07:32:24.497, 93, 95, 65
2023/06/28 07:32:25.633, 92, 98, 64
2023/06/28 07:32:26.753, 90, 112, 65
2023/06/28 07:32:27.889, 91, 95, 64
2023/06/28 07:32:29.008, 90, 96, 66
2023/06/28 07:32:30.144, 91, 98, 63
2023/06/28 07:32:31.265, 88, 97, 64
2023/06/28 07:32:32.400, 90, 98, 68
2023/06/28 07:32:33.520, 86, 99, 63
2023/06/28 07:32:34.656, 88, 97, 67
2023/06/28 07:32:35.776, 92, 98, 65
2023/06/28 07:32:36.912, 89, 98, 66
2023/06/28 07:32:38.032, 85, 99, 66
2023/06/28 07:32:39.168, 90, 98, 67
2023/06/28 07:32:40.288, 88, 99, 63
2023/06/28 07:32:41.424, 88, 99, 65
2023/06/28 07:32:42.544, 87, 98, 69
2023/06/28 07:32:43.680, 91, 100, 65
2023/06/28 07:32:44.799, 88, 97, 69
2023/06/28 07:32:45.936, 90, 99, 64
2023/06/28 07:32:47.055, 94, 101, 63
2023/06/28 07:32:48.192, 90, 95, 66
2023/06/28 07:32:49.311, 90, 96, 76
2023/06/28 07:32:50.447, 89, 96, 67
2023/06/28 07:32:51.567, 90, 97, 73
2023/06/28 07:32:52.703, 90, 95, 63
