time, beta470, beta532, beta650
2023/07/08 06:21:55.771, 99, 115, 70
2023/07/08 06:21:56.908, 100, 121, 69
2023/07/08 06:21:58.028, 98, 133, 73
2023/07/08 06:21:59.163, 97, 119, 69
2023/07/08 06:22:00.299, 101, 121, 69
2023/07/08 06:22:01.419, 100, 118, 75
2023/07/08 06:22:02.555, 99, 120, 71
2023/07/08 06:22:03.675, 97, 121, 70
2023/07/08 06:22:04.811, 96, 116, 71
2023/07/08 06:22:05.931, 96, 119, 72
2023/07/08 06:22:07.067, 101, 119, 69
2023/07/08 06:22:08.187, 101, 116, 72
2023/07/08 06:22:09.322, 100, 121, 88
2023/07/08 06:22:10.459, 100, 121, 70
2023/07/08 06:22:11.579, 96, 119, 69
2023/07/08 06:22:12.715, 100, 117, 73
2023/07/08 06:22:13.835, 97, 119, 68
2023/07/08 06:22:14.971, 101, 124, 108
2023/07/08 06:22:16.106, 110, 119, 75
2023/07/08 06:22:17.226, 109, 133, 73
2023/07/08 06:22:18.362, 106, 116, 73
2023/07/08 06:22:19.482, 97, 119, 69
2023/07/08 06:22:20.618, 98, 119, 74
2023/07/08 06:22:21.738, 98, 122, 66
2023/07/08 06:22:22.874, 101, 159, 101
2023/07/08 06:22:24.010, 104, 123, 72
2023/07/08 06:22:25.130, 97, 122, 72
2023/07/08 06:22:26.266, 105, 116, 68
2023/07/08 06:22:27.386, 109, 115, 73
2023/07/08 06:22:28.522, 97, 123, 69
2023/07/08 06:22:29.641, 100, 122, 73
2023/07/08 06:22:30.778, 99, 121, 73
2023/07/08 06:22:31.898, 101, 119, 69
2023/07/08 06:22:33.033, 101, 121, 73
2023/07/08 06:22:34.169, 100, 116, 74
2023/07/08 06:22:35.289, 94, 121, 70
2023/07/08 06:22:36.425, 101, 119, 72
2023/07/08 06:22:37.545, 106, 115, 73
2023/07/08 06:22:38.681, 97, 115, 68
2023/07/08 06:22:39.801, 98, 119, 71
2023/07/08 06:22:40.937, 101, 123, 70
2023/07/08 06:22:42.057, 98, 116, 76
2023/07/08 06:22:43.193, 101, 120, 73
2023/07/08 06:22:44.329, 99, 118, 68
2023/07/08 06:22:45.449, 98, 119, 70
2023/07/08 06:22:46.585, 102, 113, 74
2023/07/08 06:22:47.705, 103, 117, 71
2023/07/08 06:22:48.841, 103, 115, 71
2023/07/08 06:22:49.960, 96, 130, 72
2023/07/08 06:22:51.096, 100, 122, 78
2023/07/08 06:22:52.232, 101, 126, 71
2023/07/08 06:22:53.352, 114, 117, 71
2023/07/08 06:22:54.488, 97, 125, 68
2023/07/08 06:22:55.608, 101, 120, 73
2023/07/08 06:22:56.744, 102, 121, 75
2023/07/08 06:22:57.864, 94, 122, 70
2023/07/08 06:22:58.000, 100, 118, 74
2023/07/08 06:23:00.136, 98, 120, 72
2023/07/08 06:23:01.256, 99, 118, 70
2023/07/08 06:23:02.392, 98, 117, 69
2023/07/08 06:23:03.512, 98, 118, 75
2023/07/08 06:23:04.648, 97, 122, 73
2023/07/08 06:23:05.768, 100, 117, 77
2023/07/08 06:23:06.903, 97, 119, 78
2023/07/08 06:23:08.023, 101, 119, 67
2023/07/08 06:23:09.159, 99, 115, 73
2023/07/08 06:23:10.295, 122, 120, 71
2023/07/08 06:23:11.415, 103, 120, 71
2023/07/08 06:23:12.551, 102, 119, 71
2023/07/08 06:23:13.671, 97, 122, 69
2023/07/08 06:23:14.807, 99, 116, 74
2023/07/08 06:23:15.927, 98, 116, 73
2023/07/08 06:23:17.063, 99, 115, 72
2023/07/08 06:23:18.183, 109, 126, 69
2023/07/08 06:23:19.318, 101, 118, 68
2023/07/08 06:23:20.455, 102, 118, 77
2023/07/08 06:23:21.575, 99, 119, 73
2023/07/08 06:23:22.711, 103, 116, 87
2023/07/08 06:23:23.830, 99, 132, 76
2023/07/08 06:23:24.966, 101, 119, 74
2023/07/08 06:23:26.086, 101, 118, 72
2023/07/08 06:23:27.222, 99, 117, 74
2023/07/08 06:23:28.358, 99, 121, 71
2023/07/08 06:23:29.478, 99, 115, 69
2023/07/08 06:23:30.614, 100, 118, 72
2023/07/08 06:23:31.734, 102, 121, 71
2023/07/08 06:23:32.870, 102, 121, 75
2023/07/08 06:23:33.990, 99, 117, 70
2023/07/08 06:23:35.126, 98, 122, 71
2023/07/08 06:23:36.246, 99, 121, 75
2023/07/08 06:23:37.382, 101, 123, 75
2023/07/08 06:23:38.501, 104, 143, 76
2023/07/08 06:23:39.638, 101, 206, 71
2023/07/08 06:23:40.773, 101, 120, 77
2023/07/08 06:23:41.893, 99, 121, 70
2023/07/08 06:23:43.029, 101, 124, 73
2023/07/08 06:23:44.149, 97, 117, 76
2023/07/08 06:23:45.286, 99, 131, 73
2023/07/08 06:23:46.405, 100, 128, 72
2023/07/08 06:23:47.541, 97, 117, 74
2023/07/08 06:23:48.677, 98, 125, 97
2023/07/08 06:23:49.797, 100, 120, 67
2023/07/08 06:23:50.933, 97, 123, 73
2023/07/08 06:23:52.053, 98, 164, 70
2023/07/08 06:23:53.188, 101, 119, 73
2023/07/08 06:23:54.309, 100, 119, 67
2023/07/08 06:23:55.445, 99, 122, 72
2023/07/08 06:23:56.564, 99, 117, 72
2023/07/08 06:23:57.701, 95, 120, 74
2023/07/08 06:23:58.836, 99, 117, 71
2023/07/08 06:23:59.956, 97, 120, 73
2023/07/08 06:24:01.092, 111, 119, 69
2023/07/08 06:24:02.212, 101, 128, 85
2023/07/08 06:24:03.348, 97, 116, 72
2023/07/08 06:24:04.468, 107, 124, 75
2023/07/08 06:24:05.604, 101, 120, 72
2023/07/08 06:24:06.739, 99, 119, 74
2023/07/08 06:24:07.860, 96, 123, 76
2023/07/08 06:24:08.996, 98, 123, 71
2023/07/08 06:24:10.116, 102, 114, 71
2023/07/08 06:24:11.251, 98, 126, 73
2023/07/08 06:24:12.372, 100, 121, 74
2023/07/08 06:24:13.508, 99, 121, 70
2023/07/08 06:24:14.628, 99, 120, 68
2023/07/08 06:24:15.763, 103, 121, 72
2023/07/08 06:24:16.899, 98, 120, 70
2023/07/08 06:24:18.019, 100, 138, 70
2023/07/08 06:24:19.155, 100, 118, 82
2023/07/08 06:24:20.274, 105, 122, 71
2023/07/08 06:24:21.411, 103, 125, 74
2023/07/08 06:24:22.531, 101, 123, 72
2023/07/08 06:24:23.667, 103, 122, 85
2023/07/08 06:24:24.802, 103, 118, 71
2023/07/08 06:24:25.923, 102, 123, 73
2023/07/08 06:24:27.059, 99, 124, 73
2023/07/08 06:24:28.179, 98, 124, 75
2023/07/08 06:24:29.314, 102, 119, 69
2023/07/08 06:24:30.435, 106, 193, 75
2023/07/08 06:24:31.571, 105, 210, 67
2023/07/08 06:24:32.707, 105, 120, 88
2023/07/08 06:24:33.826, 100, 116, 75
2023/07/08 06:24:34.962, 97, 123, 83
2023/07/08 06:24:36.082, 108, 119, 144
2023/07/08 06:24:37.218, 100, 126, 78
2023/07/08 06:24:38.354, 102, 114, 80
2023/07/08 06:24:39.474, 111, 124, 73
2023/07/08 06:24:40.610, 102, 124, 70
2023/07/08 06:24:41.730, 100, 128, 71
2023/07/08 06:24:42.866, 101, 121, 71
2023/07/08 06:24:44.002, 102, 119, 70
2023/07/08 06:24:45.122, 104, 119, 74
2023/07/08 06:24:46.258, 100, 120, 100
2023/07/08 06:24:47.377, 105, 123, 85
2023/07/08 06:24:48.514, 105, 121, 83
2023/07/08 06:24:49.649, 103, 132, 71
2023/07/08 06:24:50.769, 102, 118, 70
2023/07/08 06:24:51.905, 103, 125, 73
2023/07/08 06:24:53.041, 100, 116, 69
2023/07/08 06:24:54.161, 98, 114, 73
2023/07/08 06:24:55.297, 101, 117, 71
2023/07/08 06:24:56.416, 103, 120, 74
2023/07/08 06:24:57.553, 100, 120, 72
2023/07/08 06:24:58.673, 102, 121, 71
2023/07/08 06:24:59.808, 101, 127, 72
2023/07/08 06:25:00.945, 103, 123, 72
2023/07/08 06:25:02.065, 104, 119, 91
2023/07/08 06:25:03.201, 101, 137, 70
2023/07/08 06:25:04.337, 105, 117, 74
2023/07/08 06:25:05.456, 105, 118, 76
2023/07/08 06:25:06.592, 106, 125, 69
2023/07/08 06:25:07.712, 108, 118, 79
2023/07/08 06:25:08.848, 102, 136, 71
2023/07/08 06:25:09.968, 98, 226, 70
2023/07/08 06:25:11.104, 102, 118, 78
2023/07/08 06:25:12.240, 106, 128, 70
2023/07/08 06:25:13.360, 102, 125, 79
2023/07/08 06:25:14.496, 99, 118, 72
2023/07/08 06:25:15.616, 100, 122, 74
2023/07/08 06:25:16.752, 101, 125, 71
2023/07/08 06:25:17.888, 103, 119, 73
2023/07/08 06:25:19.008, 101, 116, 72
2023/07/08 06:25:20.144, 102, 122, 74
2023/07/08 06:25:21.264, 100, 134, 72
2023/07/08 06:25:22.399, 99, 120, 112
2023/07/08 06:25:23.535, 102, 118, 75
2023/07/08 06:25:24.655, 105, 120, 75
2023/07/08 06:25:25.791, 101, 118, 75
2023/07/08 06:25:26.927, 102, 120, 71
2023/07/08 06:25:28.047, 104, 116, 71
2023/07/08 06:25:29.183, 104, 132, 68
2023/07/08 06:25:30.302, 105, 114, 68
2023/07/08 06:25:31.439, 102, 114, 72
2023/07/08 06:25:32.559, 100, 121, 76
2023/07/08 06:25:33.695, 102, 132, 74
2023/07/08 06:25:34.831, 100, 130, 67
2023/07/08 06:25:35.951, 98, 118, 72
2023/07/08 06:25:37.087, 101, 122, 68
2023/07/08 06:25:38.207, 103, 122, 78
2023/07/08 06:25:39.342, 101, 121, 67
2023/07/08 06:25:40.478, 100, 117, 70
2023/07/08 06:25:41.598, 101, 128, 71
2023/07/08 06:25:42.734, 102, 117, 68
2023/07/08 06:25:43.854, 99, 120, 76
2023/07/08 06:25:44.990, 103, 118, 73
2023/07/08 06:25:46.126, 100, 123, 73
2023/07/08 06:25:47.246, 100, 117, 72
2023/07/08 06:25:48.382, 102, 116, 70
2023/07/08 06:25:49.502, 102, 117, 76
2023/07/08 06:25:50.638, 102, 186, 68
2023/07/08 06:25:51.774, 98, 121, 66
2023/07/08 06:25:52.894, 98, 125, 72
2023/07/08 06:25:54.030, 101, 118, 78
2023/07/08 06:25:55.150, 102, 121, 74
2023/07/08 06:25:56.286, 97, 133, 71
2023/07/08 06:25:57.405, 101, 118, 67
2023/07/08 06:25:58.541, 98, 123, 70
2023/07/08 06:25:59.677, 100, 120, 71
2023/07/08 06:26:00.797, 101, 126, 68
2023/07/08 06:26:01.933, 101, 122, 72
2023/07/08 06:26:03.052, 104, 134, 71
2023/07/08 06:26:04.189, 97, 120, 72
2023/07/08 06:26:05.325, 99, 119, 72
2023/07/08 06:26:06.445, 99, 117, 68
2023/07/08 06:26:07.581, 101, 120, 73
2023/07/08 06:26:08.701, 99, 123, 68
2023/07/08 06:26:09.837, 98, 121, 71
2023/07/08 06:26:10.957, 107, 119, 72
2023/07/08 06:26:12.092, 107, 118, 104
2023/07/08 06:26:13.228, 101, 121, 70
2023/07/08 06:26:14.348, 97, 120, 73
2023/07/08 06:26:15.484, 98, 119, 71
2023/07/08 06:26:16.604, 100, 121, 68
2023/07/08 06:26:17.740, 99, 120, 72
2023/07/08 06:26:18.876, 98, 118, 73
2023/07/08 06:26:19.996, 102, 119, 74
2023/07/08 06:26:21.132, 98, 123, 67
2023/07/08 06:26:22.252, 101, 120, 73
2023/07/08 06:26:23.388, 99, 119, 68
2023/07/08 06:26:24.508, 100, 119, 69
2023/07/08 06:26:25.644, 103, 132, 72
2023/07/08 06:26:26.780, 98, 121, 69
2023/07/08 06:26:27.900, 98, 116, 73
2023/07/08 06:26:29.035, 102, 118, 75
2023/07/08 06:26:30.155, 95, 117, 71
2023/07/08 06:26:31.291, 97, 122, 72
2023/07/08 06:26:32.411, 99, 118, 71
2023/07/08 06:26:33.547, 102, 119, 70
2023/07/08 06:26:34.683, 105, 123, 72
2023/07/08 06:26:35.803, 97, 125, 71
2023/07/08 06:26:36.939, 96, 121, 70
2023/07/08 06:26:38.059, 99, 146, 68
2023/07/08 06:26:39.195, 99, 121, 72
2023/07/08 06:26:40.315, 100, 120, 71
2023/07/08 06:26:41.451, 95, 121, 73
2023/07/08 06:26:42.571, 99, 123, 73
2023/07/08 06:26:43.707, 97, 116, 71
2023/07/08 06:26:44.843, 99, 126, 70
2023/07/08 06:26:45.963, 100, 117, 74
2023/07/08 06:26:47.098, 103, 124, 70
2023/07/08 06:26:48.218, 105, 121, 68
2023/07/08 06:26:49.354, 112, 126, 70
2023/07/08 06:26:50.490, 101, 118, 71
2023/07/08 06:26:51.610, 100, 121, 95
2023/07/08 06:26:52.746, 99, 121, 70
2023/07/08 06:26:53.866, 99, 121, 101
2023/07/08 06:26:55.002, 98, 119, 72
2023/07/08 06:26:56.122, 97, 122, 69
2023/07/08 06:26:57.258, 125, 123, 69
2023/07/08 06:26:58.394, 100, 121, 70
2023/07/08 06:26:59.514, 101, 118, 71
2023/07/08 06:27:00.650, 99, 120, 69
2023/07/08 06:27:01.770, 96, 118, 78
2023/07/08 06:27:02.906, 102, 121, 71
2023/07/08 06:27:04.042, 103, 117, 81
2023/07/08 06:27:05.161, 96, 120, 70
2023/07/08 06:27:06.296, 99, 117, 73
2023/07/08 06:27:07.417, 95, 121, 83
2023/07/08 06:27:08.553, 110, 119, 70
2023/07/08 06:27:09.673, 98, 124, 74
2023/07/08 06:27:10.809, 104, 118, 76
2023/07/08 06:27:11.945, 98, 116, 368
2023/07/08 06:27:13.065, 96, 123, 78
2023/07/08 06:27:14.201, 97, 124, 72
2023/07/08 06:27:15.321, 99, 122, 70
2023/07/08 06:27:16.457, 97, 117, 73
2023/07/08 06:27:17.577, 98, 118, 70
2023/07/08 06:27:18.713, 97, 119, 75
2023/07/08 06:27:19.849, 100, 126, 70
2023/07/08 06:27:20.968, 107, 117, 68
2023/07/08 06:27:22.104, 105, 126, 70
2023/07/08 06:27:23.224, 101, 129, 70
2023/07/08 06:27:24.360, 103, 128, 74
2023/07/08 06:27:25.496, 98, 122, 67
2023/07/08 06:27:26.616, 102, 118, 71
2023/07/08 06:27:27.751, 99, 121, 72
2023/07/08 06:27:28.872, 105, 135, 74
2023/07/08 06:27:30.008, 101, 128, 73
2023/07/08 06:27:31.144, 101, 124, 71
2023/07/08 06:27:32.264, 101, 116, 70
2023/07/08 06:27:33.400, 98, 140, 74
2023/07/08 06:27:34.520, 97, 123, 68
2023/07/08 06:27:35.656, 98, 117, 72
2023/07/08 06:27:36.776, 100, 118, 69
2023/07/08 06:27:37.912, 103, 126, 81
2023/07/08 06:27:39.032, 100, 116, 75
2023/07/08 06:27:40.167, 100, 118, 68
2023/07/08 06:27:41.303, 100, 125, 73
2023/07/08 06:27:42.423, 104, 115, 74
2023/07/08 06:27:43.559, 98, 118, 71
2023/07/08 06:27:44.679, 108, 115, 71
2023/07/08 06:27:45.815, 98, 124, 71
2023/07/08 06:27:46.951, 103, 121, 75
2023/07/08 06:27:48.071, 101, 123, 74
2023/07/08 06:27:49.207, 98, 123, 70
2023/07/08 06:27:50.327, 100, 118, 72
2023/07/08 06:27:51.462, 101, 122, 73
2023/07/08 06:27:52.599, 102, 119, 72
2023/07/08 06:27:53.719, 102, 158, 72
2023/07/08 06:27:54.854, 110, 118, 66
2023/07/08 06:27:55.975, 108, 130, 69
2023/07/08 06:27:57.110, 102, 122, 70
2023/07/08 06:27:58.246, 101, 159, 79
2023/07/08 06:27:59.366, 100, 172, 76
2023/07/08 06:28:00.502, 100, 120, 72
2023/07/08 06:28:01.622, 98, 121, 70
2023/07/08 06:28:02.758, 103, 126, 73
2023/07/08 06:28:03.894, 102, 117, 72
2023/07/08 06:28:05.014, 101, 127, 72
2023/07/08 06:28:06.149, 99, 122, 72
2023/07/08 06:28:07.270, 100, 128, 85
2023/07/08 06:28:08.406, 99, 119, 76
2023/07/08 06:28:09.541, 110, 121, 76
2023/07/08 06:28:10.662, 99, 116, 80
2023/07/08 06:28:11.797, 100, 119, 73
2023/07/08 06:28:12.917, 97, 117, 70
2023/07/08 06:28:14.053, 98, 117, 73
2023/07/08 06:28:15.173, 103, 122, 72
2023/07/08 06:28:16.309, 96, 116, 81
2023/07/08 06:28:17.445, 97, 120, 73
2023/07/08 06:28:18.565, 98, 118, 73
2023/07/08 06:28:19.701, 97, 123, 71
2023/07/08 06:28:20.821, 98, 122, 70
2023/07/08 06:28:21.957, 97, 117, 72
2023/07/08 06:28:23.077, 97, 121, 75
2023/07/08 06:28:24.212, 105, 121, 75
2023/07/08 06:28:25.333, 98, 122, 72
2023/07/08 06:28:26.469, 98, 162, 71
2023/07/08 06:28:27.605, 99, 146, 71
2023/07/08 06:28:28.724, 99, 123, 74
2023/07/08 06:28:29.860, 103, 121, 69
2023/07/08 06:28:30.980, 102, 129, 72
2023/07/08 06:28:32.116, 102, 127, 75
2023/07/08 06:28:33.236, 97, 118, 76
2023/07/08 06:28:34.372, 103, 121, 76
2023/07/08 06:28:35.508, 97, 115, 70
2023/07/08 06:28:36.628, 101, 118, 71
2023/07/08 06:28:37.764, 100, 118, 77
2023/07/08 06:28:38.884, 100, 120, 76
2023/07/08 06:28:40.020, 101, 121, 72
2023/07/08 06:28:41.156, 106, 117, 76
2023/07/08 06:28:42.276, 100, 124, 72
2023/07/08 06:28:43.412, 103, 120, 71
2023/07/08 06:28:44.532, 101, 120, 75
2023/07/08 06:28:45.667, 97, 121, 73
2023/07/08 06:28:46.788, 99, 121, 73
2023/07/08 06:28:47.923, 109, 118, 72
2023/07/08 06:28:49.059, 98, 118, 71
2023/07/08 06:28:50.179, 99, 125, 72
2023/07/08 06:28:51.315, 95, 119, 70
2023/07/08 06:28:52.435, 101, 119, 71
2023/07/08 06:28:53.571, 97, 122, 73
2023/07/08 06:28:54.691, 98, 120, 72
2023/07/08 06:28:55.827, 102, 118, 76
2023/07/08 06:28:56.963, 101, 118, 71
2023/07/08 06:28:58.083, 100, 118, 72
2023/07/08 06:28:59.219, 103, 128, 75
2023/07/08 06:29:00.339, 98, 117, 79
2023/07/08 06:29:01.475, 96, 128, 77
2023/07/08 06:29:02.610, 107, 129, 76
2023/07/08 06:29:03.730, 100, 124, 71
2023/07/08 06:29:04.866, 106, 120, 71
2023/07/08 06:29:05.986, 97, 121, 71
2023/07/08 06:29:07.122, 98, 123, 70
2023/07/08 06:29:08.258, 102, 121, 78
2023/07/08 06:29:09.377, 100, 118, 79
2023/07/08 06:29:10.514, 101, 117, 80
2023/07/08 06:29:11.634, 97, 123, 84
2023/07/08 06:29:12.770, 104, 117, 78
2023/07/08 06:29:13.890, 97, 119, 88
2023/07/08 06:29:15.026, 97, 119, 72
2023/07/08 06:29:16.162, 99, 117, 69
2023/07/08 06:29:17.282, 100, 119, 70
2023/07/08 06:29:18.418, 105, 119, 73
2023/07/08 06:29:19.538, 99, 123, 67
2023/07/08 06:29:20.673, 103, 121, 72
2023/07/08 06:29:21.809, 99, 120, 77
2023/07/08 06:29:22.929, 102, 126, 70
2023/07/08 06:29:24.065, 96, 122, 78
2023/07/08 06:29:25.185, 101, 117, 73
2023/07/08 06:29:26.321, 97, 120, 69
2023/07/08 06:29:27.441, 97, 123, 73
2023/07/08 06:29:28.577, 106, 126, 72
2023/07/08 06:29:29.713, 105, 124, 72
2023/07/08 06:29:30.833, 104, 118, 93
2023/07/08 06:29:31.969, 102, 122, 82
2023/07/08 06:29:33.088, 100, 123, 80
2023/07/08 06:29:34.225, 100, 123, 82
2023/07/08 06:29:35.361, 107, 118, 82
2023/07/08 06:29:36.481, 98, 120, 84
2023/07/08 06:29:37.616, 101, 124, 78
2023/07/08 06:29:38.736, 99, 127, 78
2023/07/08 06:29:39.872, 100, 125, 79
2023/07/08 06:29:40.992, 101, 121, 76
2023/07/08 06:29:42.127, 100, 212, 81
2023/07/08 06:29:43.264, 107, 120, 78
2023/07/08 06:29:44.384, 113, 115, 98
2023/07/08 06:29:45.520, 98, 117, 71
2023/07/08 06:29:46.639, 100, 149, 76
2023/07/08 06:29:47.776, 100, 118, 80
2023/07/08 06:29:48.912, 101, 121, 80
2023/07/08 06:29:50.032, 105, 120, 79
2023/07/08 06:29:51.167, 100, 120, 76
2023/07/08 06:29:52.288, 98, 124, 77
2023/07/08 06:29:53.424, 98, 124, 77
2023/07/08 06:29:54.558, 102, 143, 78
2023/07/08 06:29:55.679, 99, 124, 77
2023/07/08 06:29:56.815, 97, 128, 79
2023/07/08 06:29:57.935, 98, 121, 76
2023/07/08 06:29:59.071, 100, 122, 77
2023/07/08 06:30:00.191, 97, 120, 105
2023/07/08 06:30:01.327, 101, 127, 75
2023/07/08 06:30:02.463, 100, 122, 81
2023/07/08 06:30:03.583, 97, 123, 78
2023/07/08 06:30:04.718, 110, 119, 74
2023/07/08 06:30:05.839, 100, 125, 70
2023/07/08 06:30:06.975, 99, 123, 72
2023/07/08 06:30:08.095, 99, 121, 71
2023/07/08 06:30:09.230, 100, 129, 78
2023/07/08 06:30:10.367, 96, 122, 83
2023/07/08 06:30:11.487, 98, 120, 70
2023/07/08 06:30:12.622, 105, 122, 72
2023/07/08 06:30:13.742, 100, 122, 73
2023/07/08 06:30:14.878, 142, 117, 72
2023/07/08 06:30:16.015, 101, 120, 71
2023/07/08 06:30:17.134, 102, 124, 70
2023/07/08 06:30:18.270, 102, 126, 199
2023/07/08 06:30:19.390, 98, 119, 76
2023/07/08 06:30:20.525, 97, 120, 70
2023/07/08 06:30:21.662, 99, 119, 73
2023/07/08 06:30:22.782, 104, 127, 76
2023/07/08 06:30:23.918, 100, 116, 74
2023/07/08 06:30:25.038, 97, 297, 79
2023/07/08 06:30:26.174, 100, 123, 73
2023/07/08 06:30:27.309, 95, 131, 71
2023/07/08 06:30:28.429, 97, 128, 98
2023/07/08 06:30:29.565, 99, 129, 68
2023/07/08 06:30:30.685, 96, 128, 72
2023/07/08 06:30:31.821, 100, 143, 74
2023/07/08 06:30:32.941, 100, 124, 73
2023/07/08 06:30:34.077, 101, 131, 107
2023/07/08 06:30:35.213, 100, 127, 71
2023/07/08 06:30:36.332, 100, 129, 75
2023/07/08 06:30:37.469, 100, 128, 69
2023/07/08 06:30:38.589, 101, 127, 75
2023/07/08 06:30:39.725, 102, 172, 77
2023/07/08 06:30:40.861, 100, 176, 72
2023/07/08 06:30:41.981, 103, 139, 73
2023/07/08 06:30:43.117, 98, 128, 72
2023/07/08 06:30:44.236, 97, 138, 68
2023/07/08 06:30:45.372, 97, 136, 80
2023/07/08 06:30:46.492, 107, 135, 74
2023/07/08 06:30:47.628, 99, 140, 79
2023/07/08 06:30:48.764, 98, 138, 73
2023/07/08 06:30:49.884, 98, 136, 73
2023/07/08 06:30:51.020, 98, 141, 73
2023/07/08 06:30:52.140, 101, 122, 73
2023/07/08 06:30:53.276, 97, 130, 69
2023/07/08 06:30:54.396, 96, 122, 71
2023/07/08 06:30:55.532, 101, 125, 95
2023/07/08 06:30:56.668, 100, 125, 73
2023/07/08 06:30:57.787, 100, 121, 74
2023/07/08 06:30:58.924, 100, 120, 73
2023/07/08 06:31:00.043, 99, 128, 74
2023/07/08 06:31:01.180, 100, 129, 85
2023/07/08 06:31:02.316, 103, 122, 73
2023/07/08 06:31:03.435, 101, 124, 71
2023/07/08 06:31:04.571, 100, 125, 74
2023/07/08 06:31:05.691, 102, 125, 77
2023/07/08 06:31:06.827, 104, 206, 73
2023/07/08 06:31:07.963, 104, 145, 106
2023/07/08 06:31:09.083, 100, 123, 79
2023/07/08 06:31:10.219, 97, 120, 70
2023/07/08 06:31:11.338, 101, 142, 68
2023/07/08 06:31:12.475, 95, 121, 73
2023/07/08 06:31:13.611, 102, 123, 71
2023/07/08 06:31:14.731, 99, 120, 73
2023/07/08 06:31:15.866, 98, 119, 71
2023/07/08 06:31:16.987, 101, 122, 72
2023/07/08 06:31:18.123, 98, 123, 70
2023/07/08 06:31:19.243, 99, 119, 72
2023/07/08 06:31:20.379, 99, 130, 87
2023/07/08 06:31:21.514, 99, 121, 73
2023/07/08 06:31:22.634, 113, 200, 72
2023/07/08 06:31:23.770, 100, 124, 71
2023/07/08 06:31:24.890, 99, 123, 71
2023/07/08 06:31:26.026, 102, 122, 76
2023/07/08 06:31:27.146, 117, 123, 83
2023/07/08 06:31:28.282, 107, 117, 74
2023/07/08 06:31:29.417, 98, 121, 73
2023/07/08 06:31:30.538, 100, 119, 73
2023/07/08 06:31:31.674, 99, 120, 70
2023/07/08 06:31:32.793, 103, 122, 72
2023/07/08 06:31:33.930, 98, 233, 72
2023/07/08 06:31:35.049, 97, 129, 82
2023/07/08 06:31:36.186, 100, 128, 72
2023/07/08 06:31:37.321, 104, 128, 72
2023/07/08 06:31:38.441, 105, 129, 69
2023/07/08 06:31:39.577, 102, 123, 73
2023/07/08 06:31:40.697, 101, 122, 78
2023/07/08 06:31:41.833, 98, 121, 72
2023/07/08 06:31:42.969, 102, 121, 73
2023/07/08 06:31:44.089, 101, 128, 72
2023/07/08 06:31:45.225, 96, 123, 71
2023/07/08 06:31:46.345, 98, 121, 95
2023/07/08 06:31:47.481, 105, 119, 73
2023/07/08 06:31:48.601, 101, 127, 74
2023/07/08 06:31:49.737, 105, 118, 74
2023/07/08 06:31:50.873, 96, 128, 71
2023/07/08 06:31:51.993, 103, 125, 73
2023/07/08 06:31:53.129, 99, 123, 69
2023/07/08 06:31:54.248, 97, 122, 72
2023/07/08 06:31:55.384, 101, 128, 74
2023/07/08 06:31:56.520, 108, 124, 71
2023/07/08 06:31:57.640, 102, 128, 76
2023/07/08 06:31:58.776, 99, 133, 73
2023/07/08 06:31:59.896, 98, 122, 70
2023/07/08 06:32:01.032, 96, 123, 106
2023/07/08 06:32:02.168, 98, 123, 119
2023/07/08 06:32:03.287, 99, 122, 73
2023/07/08 06:32:04.424, 100, 183, 70
2023/07/08 06:32:05.544, 99, 123, 73
2023/07/08 06:32:06.680, 99, 120, 74
2023/07/08 06:32:07.800, 99, 125, 71
2023/07/08 06:32:08.936, 99, 124, 69
2023/07/08 06:32:10.055, 100, 119, 71
2023/07/08 06:32:11.191, 100, 121, 76
2023/07/08 06:32:12.328, 101, 123, 72
2023/07/08 06:32:13.447, 103, 123, 72
2023/07/08 06:32:14.583, 99, 123, 69
2023/07/08 06:32:15.703, 102, 123, 74
2023/07/08 06:32:16.839, 102, 126, 74
2023/07/08 06:32:17.975, 99, 120, 70
2023/07/08 06:32:19.095, 102, 129, 70
2023/07/08 06:32:20.231, 97, 123, 71
2023/07/08 06:32:21.351, 98, 125, 72
2023/07/08 06:32:22.487, 100, 129, 73
2023/07/08 06:32:23.623, 101, 122, 69
2023/07/08 06:32:24.743, 101, 123, 71
2023/07/08 06:32:25.878, 101, 410, 71
2023/07/08 06:32:26.999, 102, 123, 68
2023/07/08 06:32:28.134, 98, 121, 71
2023/07/08 06:32:29.270, 102, 122, 72
2023/07/08 06:32:30.390, 97, 126, 77
2023/07/08 06:32:31.526, 98, 122, 70
2023/07/08 06:32:32.646, 99, 126, 72
2023/07/08 06:32:33.782, 99, 138, 74
2023/07/08 06:32:34.902, 104, 129, 75
2023/07/08 06:32:36.038, 97, 128, 73
2023/07/08 06:32:37.158, 99, 131, 72
2023/07/08 06:32:38.294, 99, 127, 73
2023/07/08 06:32:39.414, 98, 121, 70
2023/07/08 06:32:40.550, 105, 122, 72
2023/07/08 06:32:41.686, 101, 122, 74
2023/07/08 06:32:42.806, 99, 124, 75
2023/07/08 06:32:43.941, 106, 123, 68
2023/07/08 06:32:45.061, 102, 124, 73
2023/07/08 06:32:46.197, 96, 124, 74
2023/07/08 06:32:47.333, 98, 135, 73
2023/07/08 06:32:48.453, 100, 124, 74
2023/07/08 06:32:49.589, 112, 123, 72
2023/07/08 06:32:50.709, 107, 126, 72
2023/07/08 06:32:51.845, 98, 122, 71
