time, beta470, beta532, beta650
2023/07/07 10:22:00.189, 126, 203, 87
2023/07/07 10:22:01.325, 113, 221, 86
2023/07/07 10:22:02.445, 117, 223, 92
2023/07/07 10:22:03.581, 119, 228, 92
2023/07/07 10:22:04.701, 119, 223, 91
2023/07/07 10:22:05.837, 119, 213, 104
2023/07/07 10:22:06.973, 118, 217, 85
2023/07/07 10:22:08.093, 117, 211, 89
2023/07/07 10:22:09.229, 121, 218, 89
2023/07/07 10:22:10.349, 116, 216, 90
2023/07/07 10:22:11.485, 119, 234, 90
2023/07/07 10:22:12.604, 117, 226, 88
2023/07/07 10:22:13.740, 118, 229, 91
2023/07/07 10:22:14.876, 119, 216, 99
2023/07/07 10:22:15.996, 115, 211, 90
2023/07/07 10:22:17.132, 116, 213, 86
2023/07/07 10:22:18.252, 114, 220, 89
2023/07/07 10:22:19.388, 117, 218, 92
2023/07/07 10:22:20.508, 118, 223, 86
2023/07/07 10:22:21.644, 117, 225, 90
2023/07/07 10:22:22.780, 126, 225, 92
2023/07/07 10:22:23.900, 117, 224, 91
2023/07/07 10:22:25.036, 113, 224, 86
2023/07/07 10:22:26.156, 117, 211, 85
2023/07/07 10:22:27.291, 116, 224, 102
2023/07/07 10:22:28.411, 118, 230, 100
2023/07/07 10:22:29.547, 116, 228, 87
2023/07/07 10:22:30.683, 118, 233, 91
2023/07/07 10:22:31.803, 122, 226, 88
2023/07/07 10:22:32.938, 118, 234, 87
2023/07/07 10:22:34.059, 117, 218, 88
2023/07/07 10:22:35.195, 114, 222, 85
2023/07/07 10:22:36.315, 120, 238, 90
2023/07/07 10:22:37.451, 117, 234, 89
2023/07/07 10:22:38.571, 114, 269, 84
2023/07/07 10:22:39.707, 145, 230, 88
2023/07/07 10:22:40.843, 119, 218, 90
2023/07/07 10:22:41.963, 121, 214, 91
2023/07/07 10:22:43.098, 123, 207, 88
2023/07/07 10:22:44.218, 118, 217, 91
2023/07/07 10:22:45.355, 127, 778, 92
2023/07/07 10:22:46.474, 121, 223, 89
2023/07/07 10:22:47.610, 117, 214, 106
2023/07/07 10:22:48.746, 117, 217, 93
2023/07/07 10:22:49.866, 118, 224, 85
2023/07/07 10:22:51.002, 119, 232, 86
2023/07/07 10:22:52.122, 116, 220, 92
2023/07/07 10:22:53.258, 119, 215, 87
2023/07/07 10:22:54.378, 115, 223, 88
2023/07/07 10:22:55.514, 113, 230, 90
2023/07/07 10:22:56.649, 116, 246, 86
2023/07/07 10:22:57.770, 115, 227, 90
2023/07/07 10:22:58.906, 115, 225, 89
2023/07/07 10:23:00.025, 117, 218, 92
2023/07/07 10:23:01.161, 123, 219, 87
2023/07/07 10:23:02.281, 122, 219, 92
2023/07/07 10:23:03.418, 120, 213, 85
2023/07/07 10:23:04.553, 118, 211, 89
2023/07/07 10:23:05.673, 117, 215, 90
2023/07/07 10:23:06.809, 119, 214, 90
2023/07/07 10:23:07.929, 119, 209, 90
2023/07/07 10:23:09.065, 117, 232, 91
2023/07/07 10:23:10.200, 120, 232, 113
2023/07/07 10:23:11.321, 114, 231, 92
2023/07/07 10:23:12.456, 135, 233, 91
2023/07/07 10:23:13.577, 117, 220, 90
2023/07/07 10:23:14.713, 118, 207, 88
2023/07/07 10:23:15.832, 120, 219, 92
2023/07/07 10:23:16.969, 115, 226, 87
2023/07/07 10:23:18.105, 118, 227, 87
2023/07/07 10:23:19.225, 122, 223, 88
2023/07/07 10:23:20.360, 120, 225, 88
2023/07/07 10:23:21.480, 117, 218, 92
2023/07/07 10:23:22.616, 118, 242, 83
2023/07/07 10:23:23.736, 117, 207, 93
2023/07/07 10:23:24.872, 114, 220, 89
2023/07/07 10:23:25.992, 116, 216, 87
2023/07/07 10:23:27.127, 117, 230, 93
2023/07/07 10:23:28.264, 125, 220, 91
2023/07/07 10:23:29.384, 122, 217, 87
2023/07/07 10:23:30.520, 119, 218, 86
2023/07/07 10:23:31.640, 118, 219, 84
2023/07/07 10:23:32.776, 118, 217, 91
2023/07/07 10:23:33.896, 118, 215, 87
2023/07/07 10:23:35.032, 117, 223, 91
2023/07/07 10:23:36.152, 122, 234, 86
2023/07/07 10:23:37.287, 120, 220, 86
2023/07/07 10:23:38.423, 119, 228, 88
2023/07/07 10:23:39.543, 113, 214, 87
2023/07/07 10:23:40.679, 114, 226, 85
2023/07/07 10:23:41.799, 120, 222, 81
2023/07/07 10:23:42.934, 116, 226, 90
2023/07/07 10:23:44.055, 114, 225, 87
2023/07/07 10:23:45.191, 121, 222, 92
2023/07/07 10:23:46.327, 116, 226, 92
2023/07/07 10:23:47.447, 117, 212, 88
2023/07/07 10:23:48.583, 127, 214, 103
2023/07/07 10:23:49.703, 118, 207, 90
2023/07/07 10:23:50.839, 119, 208, 89
2023/07/07 10:23:51.958, 126, 214, 95
2023/07/07 10:23:53.094, 117, 210, 90
2023/07/07 10:23:54.230, 122, 222, 88
2023/07/07 10:23:55.350, 122, 216, 89
2023/07/07 10:23:56.486, 117, 214, 101
2023/07/07 10:23:57.606, 121, 212, 87
2023/07/07 10:23:58.742, 114, 214, 88
2023/07/07 10:23:59.878, 117, 244, 86
2023/07/07 10:24:00.998, 120, 220, 85
2023/07/07 10:24:02.134, 115, 219, 91
2023/07/07 10:24:03.254, 121, 210, 83
2023/07/07 10:24:04.390, 119, 217, 85
2023/07/07 10:24:05.510, 118, 220, 87
2023/07/07 10:24:06.646, 119, 212, 86
2023/07/07 10:24:07.782, 123, 222, 88
2023/07/07 10:24:08.901, 113, 213, 86
2023/07/07 10:24:10.037, 117, 213, 91
2023/07/07 10:24:11.157, 114, 210, 83
2023/07/07 10:24:12.293, 120, 219, 88
2023/07/07 10:24:13.413, 111, 221, 107
2023/07/07 10:24:14.549, 114, 218, 87
2023/07/07 10:24:15.684, 116, 208, 88
2023/07/07 10:24:16.805, 118, 212, 89
2023/07/07 10:24:17.941, 117, 212, 87
2023/07/07 10:24:19.061, 118, 206, 93
2023/07/07 10:24:20.197, 118, 213, 84
2023/07/07 10:24:21.317, 121, 214, 89
2023/07/07 10:24:22.453, 114, 215, 87
2023/07/07 10:24:23.589, 113, 220, 90
2023/07/07 10:24:24.709, 117, 226, 98
2023/07/07 10:24:25.845, 127, 220, 85
2023/07/07 10:24:26.964, 117, 228, 86
2023/07/07 10:24:28.100, 118, 222, 85
2023/07/07 10:24:29.220, 115, 212, 86
2023/07/07 10:24:30.356, 117, 211, 89
2023/07/07 10:24:31.492, 119, 218, 89
2023/07/07 10:24:32.612, 115, 212, 88
2023/07/07 10:24:33.748, 118, 212, 92
2023/07/07 10:24:34.868, 116, 213, 98
2023/07/07 10:24:36.004, 117, 211, 85
2023/07/07 10:24:37.124, 115, 223, 92
2023/07/07 10:24:38.260, 117, 212, 91
2023/07/07 10:24:39.396, 119, 230, 87
2023/07/07 10:24:40.516, 119, 217, 87
2023/07/07 10:24:41.652, 115, 217, 86
2023/07/07 10:24:42.772, 117, 231, 89
2023/07/07 10:24:43.907, 120, 248, 89
2023/07/07 10:24:45.027, 117, 221, 88
2023/07/07 10:24:46.163, 115, 229, 88
2023/07/07 10:24:47.299, 117, 224, 87
2023/07/07 10:24:48.419, 118, 224, 88
2023/07/07 10:24:49.555, 112, 221, 88
2023/07/07 10:24:50.674, 120, 231, 90
2023/07/07 10:24:51.811, 119, 213, 86
2023/07/07 10:24:52.946, 121, 237, 91
2023/07/07 10:24:54.067, 121, 221, 94
2023/07/07 10:24:55.203, 116, 215, 83
2023/07/07 10:24:56.323, 118, 219, 86
2023/07/07 10:24:57.459, 115, 213, 88
2023/07/07 10:24:58.579, 123, 225, 85
2023/07/07 10:24:59.715, 118, 248, 88
2023/07/07 10:25:00.851, 118, 216, 89
2023/07/07 10:25:01.970, 118, 212, 92
2023/07/07 10:25:03.106, 129, 212, 98
2023/07/07 10:25:04.226, 125, 218, 91
2023/07/07 10:25:05.362, 118, 219, 89
2023/07/07 10:25:06.498, 117, 211, 83
2023/07/07 10:25:07.618, 113, 216, 85
2023/07/07 10:25:08.754, 122, 223, 101
2023/07/07 10:25:09.874, 115, 220, 100
2023/07/07 10:25:11.009, 121, 213, 86
2023/07/07 10:25:12.146, 119, 209, 88
2023/07/07 10:25:13.266, 119, 218, 90
2023/07/07 10:25:14.402, 119, 216, 87
2023/07/07 10:25:15.522, 116, 215, 89
2023/07/07 10:25:16.658, 115, 211, 92
2023/07/07 10:25:17.794, 118, 214, 87
2023/07/07 10:25:18.913, 120, 227, 86
2023/07/07 10:25:20.049, 122, 213, 90
2023/07/07 10:25:21.169, 124, 213, 84
2023/07/07 10:25:22.305, 119, 212, 89
2023/07/07 10:25:23.424, 117, 217, 90
2023/07/07 10:25:24.561, 114, 214, 93
2023/07/07 10:25:25.697, 118, 217, 89
2023/07/07 10:25:26.817, 116, 223, 95
2023/07/07 10:25:27.953, 117, 224, 91
2023/07/07 10:25:29.073, 118, 223, 91
2023/07/07 10:25:30.209, 123, 227, 83
2023/07/07 10:25:31.345, 118, 217, 95
2023/07/07 10:25:32.465, 137, 221, 89
2023/07/07 10:25:33.600, 144, 218, 87
2023/07/07 10:25:34.720, 122, 211, 94
2023/07/07 10:25:35.856, 116, 220, 90
2023/07/07 10:25:36.976, 117, 212, 90
2023/07/07 10:25:38.112, 117, 215, 88
2023/07/07 10:25:39.248, 117, 216, 84
2023/07/07 10:25:40.368, 118, 224, 90
2023/07/07 10:25:41.504, 119, 209, 88
2023/07/07 10:25:42.624, 116, 223, 87
2023/07/07 10:25:43.759, 122, 211, 86
2023/07/07 10:25:44.880, 149, 212, 85
2023/07/07 10:25:46.016, 120, 214, 89
2023/07/07 10:25:47.152, 122, 215, 89
2023/07/07 10:25:48.272, 118, 233, 87
2023/07/07 10:25:49.408, 121, 226, 90
2023/07/07 10:25:50.528, 122, 219, 85
2023/07/07 10:25:51.663, 117, 211, 86
2023/07/07 10:25:52.799, 116, 222, 89
2023/07/07 10:25:53.919, 116, 231, 87
2023/07/07 10:25:55.055, 116, 221, 87
2023/07/07 10:25:56.175, 147, 233, 84
2023/07/07 10:25:57.311, 119, 279, 85
2023/07/07 10:25:58.447, 117, 225, 87
2023/07/07 10:25:59.567, 117, 221, 85
2023/07/07 10:26:00.703, 121, 208, 90
2023/07/07 10:26:01.823, 119, 219, 85
2023/07/07 10:26:02.959, 117, 219, 89
2023/07/07 10:26:04.079, 114, 210, 87
2023/07/07 10:26:05.214, 116, 211, 89
2023/07/07 10:26:06.351, 116, 217, 86
2023/07/07 10:26:07.471, 119, 213, 88
2023/07/07 10:26:08.607, 116, 237, 88
2023/07/07 10:26:09.726, 118, 220, 87
2023/07/07 10:26:10.862, 116, 224, 89
2023/07/07 10:26:11.998, 119, 222, 88
2023/07/07 10:26:13.118, 126, 226, 93
2023/07/07 10:26:14.254, 121, 209, 92
2023/07/07 10:26:15.374, 118, 214, 86
2023/07/07 10:26:16.510, 124, 220, 84
2023/07/07 10:26:17.646, 117, 211, 93
2023/07/07 10:26:18.766, 114, 211, 86
2023/07/07 10:26:19.902, 116, 214, 88
2023/07/07 10:26:21.022, 117, 224, 91
2023/07/07 10:26:22.158, 133, 221, 87
2023/07/07 10:26:23.278, 117, 219, 85
2023/07/07 10:26:24.414, 118, 238, 88
2023/07/07 10:26:25.550, 120, 225, 96
2023/07/07 10:26:26.669, 117, 226, 89
2023/07/07 10:26:27.805, 112, 214, 92
2023/07/07 10:26:28.925, 120, 218, 86
2023/07/07 10:26:30.061, 120, 214, 89
2023/07/07 10:26:31.181, 116, 215, 85
2023/07/07 10:26:32.317, 119, 221, 90
2023/07/07 10:26:33.453, 115, 209, 91
2023/07/07 10:26:34.573, 122, 209, 92
2023/07/07 10:26:35.709, 120, 215, 86
2023/07/07 10:26:36.828, 128, 206, 84
2023/07/07 10:26:37.965, 122, 215, 89
2023/07/07 10:26:39.085, 116, 212, 89
2023/07/07 10:26:40.221, 118, 211, 96
2023/07/07 10:26:41.357, 116, 221, 85
2023/07/07 10:26:42.476, 123, 213, 90
2023/07/07 10:26:43.613, 115, 226, 88
2023/07/07 10:26:44.732, 117, 215, 90
2023/07/07 10:26:45.868, 121, 216, 88
2023/07/07 10:26:47.004, 115, 212, 87
2023/07/07 10:26:48.124, 119, 214, 87
2023/07/07 10:26:49.259, 114, 328, 87
2023/07/07 10:26:50.380, 119, 215, 89
2023/07/07 10:26:51.516, 120, 212, 90
2023/07/07 10:26:52.652, 121, 221, 91
2023/07/07 10:26:53.772, 115, 214, 93
2023/07/07 10:26:54.908, 114, 204, 83
2023/07/07 10:26:56.028, 117, 218, 88
2023/07/07 10:26:57.163, 119, 224, 87
2023/07/07 10:26:58.283, 115, 209, 84
2023/07/07 10:26:59.419, 122, 215, 89
2023/07/07 10:27:00.555, 119, 211, 86
2023/07/07 10:27:01.675, 116, 217, 89
2023/07/07 10:27:02.811, 116, 229, 99
2023/07/07 10:27:03.931, 125, 230, 88
2023/07/07 10:27:05.067, 117, 215, 88
2023/07/07 10:27:06.203, 117, 215, 90
2023/07/07 10:27:07.322, 118, 215, 87
2023/07/07 10:27:08.459, 121, 209, 88
2023/07/07 10:27:09.579, 117, 229, 85
2023/07/07 10:27:10.714, 118, 210, 85
2023/07/07 10:27:11.835, 117, 210, 89
2023/07/07 10:27:12.971, 121, 206, 82
2023/07/07 10:27:14.107, 117, 209, 90
2023/07/07 10:27:15.227, 114, 214, 88
2023/07/07 10:27:16.362, 126, 210, 101
2023/07/07 10:27:17.498, 119, 221, 114
2023/07/07 10:27:18.619, 123, 227, 86
2023/07/07 10:27:19.754, 118, 222, 93
2023/07/07 10:27:20.874, 118, 213, 93
2023/07/07 10:27:22.010, 120, 222, 90
2023/07/07 10:27:23.130, 122, 239, 88
2023/07/07 10:27:24.266, 117, 211, 88
2023/07/07 10:27:25.402, 117, 221, 85
2023/07/07 10:27:26.522, 117, 211, 89
2023/07/07 10:27:27.658, 116, 215, 93
2023/07/07 10:27:28.778, 118, 220, 86
2023/07/07 10:27:29.914, 114, 224, 87
2023/07/07 10:27:31.050, 115, 216, 83
2023/07/07 10:27:32.169, 122, 216, 95
2023/07/07 10:27:33.306, 117, 211, 98
2023/07/07 10:27:34.425, 120, 222, 87
2023/07/07 10:27:35.561, 119, 214, 88
2023/07/07 10:27:36.681, 115, 212, 87
2023/07/07 10:27:37.817, 117, 220, 93
2023/07/07 10:27:38.952, 121, 215, 89
2023/07/07 10:27:40.073, 112, 269, 88
2023/07/07 10:27:41.209, 115, 235, 89
2023/07/07 10:27:42.329, 121, 225, 93
2023/07/07 10:27:43.465, 117, 317, 88
2023/07/07 10:27:44.585, 118, 215, 89
2023/07/07 10:27:45.721, 120, 214, 88
2023/07/07 10:27:46.857, 116, 212, 90
2023/07/07 10:27:47.977, 116, 209, 91
2023/07/07 10:27:49.113, 117, 211, 88
2023/07/07 10:27:50.232, 117, 210, 96
2023/07/07 10:27:51.368, 114, 212, 88
2023/07/07 10:27:52.504, 119, 215, 90
2023/07/07 10:27:53.624, 120, 213, 84
2023/07/07 10:27:54.760, 136, 213, 87
2023/07/07 10:27:55.880, 122, 219, 86
2023/07/07 10:27:57.016, 112, 212, 86
2023/07/07 10:27:58.152, 117, 210, 94
2023/07/07 10:27:59.272, 115, 217, 90
2023/07/07 10:28:00.408, 115, 209, 88
2023/07/07 10:28:01.528, 119, 213, 88
2023/07/07 10:28:02.664, 121, 214, 91
2023/07/07 10:28:03.784, 116, 206, 90
2023/07/07 10:28:04.919, 123, 217, 91
2023/07/07 10:28:06.056, 118, 224, 89
2023/07/07 10:28:07.175, 121, 211, 91
2023/07/07 10:28:08.311, 120, 205, 85
2023/07/07 10:28:09.431, 118, 210, 86
2023/07/07 10:28:10.567, 119, 206, 86
2023/07/07 10:28:11.703, 119, 243, 89
2023/07/07 10:28:12.823, 118, 234, 89
2023/07/07 10:28:13.959, 117, 222, 96
2023/07/07 10:28:15.079, 113, 226, 88
2023/07/07 10:28:16.215, 119, 219, 89
2023/07/07 10:28:17.335, 116, 213, 89
2023/07/07 10:28:18.471, 116, 214, 84
2023/07/07 10:28:19.607, 116, 214, 88
2023/07/07 10:28:20.727, 116, 215, 88
2023/07/07 10:28:21.863, 121, 220, 89
2023/07/07 10:28:22.983, 118, 215, 85
2023/07/07 10:28:24.118, 119, 216, 88
2023/07/07 10:28:25.254, 122, 220, 87
2023/07/07 10:28:26.374, 121, 246, 118
2023/07/07 10:28:27.510, 117, 228, 95
2023/07/07 10:28:28.630, 114, 221, 92
2023/07/07 10:28:29.766, 121, 226, 89
2023/07/07 10:28:30.902, 120, 233, 85
2023/07/07 10:28:32.022, 115, 220, 90
2023/07/07 10:28:33.158, 114, 225, 88
2023/07/07 10:28:34.278, 121, 213, 89
2023/07/07 10:28:35.414, 117, 219, 95
2023/07/07 10:28:36.534, 118, 206, 89
2023/07/07 10:28:37.669, 121, 214, 93
2023/07/07 10:28:38.806, 114, 217, 87
2023/07/07 10:28:39.925, 118, 214, 88
2023/07/07 10:28:41.062, 117, 220, 94
2023/07/07 10:28:42.181, 121, 212, 87
2023/07/07 10:28:43.317, 119, 206, 84
2023/07/07 10:28:44.437, 119, 209, 86
2023/07/07 10:28:45.573, 123, 224, 91
2023/07/07 10:28:46.709, 120, 212, 100
2023/07/07 10:28:47.829, 117, 214, 88
2023/07/07 10:28:48.965, 115, 216, 94
2023/07/07 10:28:50.085, 121, 212, 89
2023/07/07 10:28:51.221, 119, 207, 94
2023/07/07 10:28:52.357, 119, 209, 92
2023/07/07 10:28:53.477, 121, 222, 87
2023/07/07 10:28:54.612, 115, 228, 88
2023/07/07 10:28:55.733, 124, 221, 88
2023/07/07 10:28:56.869, 114, 208, 83
2023/07/07 10:28:58.005, 118, 210, 86
2023/07/07 10:28:59.124, 123, 220, 92
2023/07/07 10:29:00.260, 117, 215, 84
2023/07/07 10:29:01.380, 125, 210, 91
2023/07/07 10:29:02.517, 116, 215, 85
2023/07/07 10:29:03.636, 125, 212, 95
2023/07/07 10:29:04.772, 119, 211, 89
2023/07/07 10:29:05.908, 118, 213, 86
2023/07/07 10:29:07.028, 122, 219, 87
2023/07/07 10:29:08.163, 113, 216, 86
2023/07/07 10:29:09.284, 118, 219, 87
2023/07/07 10:29:10.419, 120, 218, 86
2023/07/07 10:29:11.556, 124, 208, 93
2023/07/07 10:29:12.676, 119, 218, 88
2023/07/07 10:29:13.812, 117, 212, 88
2023/07/07 10:29:14.932, 113, 224, 88
2023/07/07 10:29:16.067, 122, 214, 92
2023/07/07 10:29:17.187, 115, 212, 88
2023/07/07 10:29:18.323, 121, 220, 89
2023/07/07 10:29:19.459, 121, 216, 192
2023/07/07 10:29:20.579, 120, 222, 91
2023/07/07 10:29:21.715, 117, 231, 85
2023/07/07 10:29:22.835, 118, 214, 88
2023/07/07 10:29:23.971, 118, 212, 94
2023/07/07 10:29:25.107, 118, 212, 93
2023/07/07 10:29:26.227, 117, 220, 90
2023/07/07 10:29:27.363, 155, 216, 86
2023/07/07 10:29:28.483, 124, 210, 90
2023/07/07 10:29:29.619, 120, 208, 93
2023/07/07 10:29:30.755, 116, 220, 89
2023/07/07 10:29:31.875, 121, 208, 90
2023/07/07 10:29:33.010, 118, 209, 90
2023/07/07 10:29:34.130, 118, 229, 90
2023/07/07 10:29:35.266, 116, 219, 95
2023/07/07 10:29:36.386, 120, 237, 87
2023/07/07 10:29:37.522, 117, 235, 86
2023/07/07 10:29:38.658, 116, 212, 88
2023/07/07 10:29:39.778, 114, 221, 90
2023/07/07 10:29:40.914, 123, 219, 91
2023/07/07 10:29:42.033, 117, 215, 84
2023/07/07 10:29:43.170, 124, 219, 89
2023/07/07 10:29:44.290, 117, 219, 92
2023/07/07 10:29:45.426, 118, 215, 89
2023/07/07 10:29:46.562, 117, 213, 89
2023/07/07 10:29:47.682, 119, 216, 86
2023/07/07 10:29:48.817, 119, 226, 83
2023/07/07 10:29:49.937, 118, 210, 87
2023/07/07 10:29:51.073, 122, 215, 87
2023/07/07 10:29:52.209, 116, 218, 92
2023/07/07 10:29:53.329, 115, 213, 89
2023/07/07 10:29:54.465, 129, 209, 90
2023/07/07 10:29:55.585, 115, 214, 90
2023/07/07 10:29:56.721, 123, 216, 86
2023/07/07 10:29:57.841, 121, 214, 90
2023/07/07 10:29:58.977, 119, 213, 87
2023/07/07 10:30:00.113, 120, 219, 89
2023/07/07 10:30:01.233, 118, 215, 94
2023/07/07 10:30:02.369, 137, 221, 88
2023/07/07 10:30:03.489, 117, 256, 92
2023/07/07 10:30:04.625, 116, 209, 86
2023/07/07 10:30:05.761, 116, 215, 85
2023/07/07 10:30:06.880, 119, 212, 89
2023/07/07 10:30:08.016, 116, 215, 90
2023/07/07 10:30:09.136, 122, 213, 87
2023/07/07 10:30:10.272, 118, 213, 87
2023/07/07 10:30:11.408, 117, 209, 86
2023/07/07 10:30:12.528, 113, 219, 88
2023/07/07 10:30:13.664, 122, 216, 88
2023/07/07 10:30:14.784, 124, 217, 86
2023/07/07 10:30:15.920, 123, 210, 86
2023/07/07 10:30:17.040, 119, 222, 93
2023/07/07 10:30:18.176, 119, 217, 92
2023/07/07 10:30:19.312, 120, 250, 85
2023/07/07 10:30:20.431, 123, 215, 91
2023/07/07 10:30:21.568, 127, 215, 92
2023/07/07 10:30:22.687, 118, 217, 91
2023/07/07 10:30:23.824, 121, 210, 89
2023/07/07 10:30:24.959, 119, 210, 89
2023/07/07 10:30:26.079, 124, 210, 84
2023/07/07 10:30:27.215, 121, 214, 86
2023/07/07 10:30:28.335, 124, 218, 90
2023/07/07 10:30:29.471, 118, 214, 85
2023/07/07 10:30:30.591, 115, 211, 91
2023/07/07 10:30:31.727, 118, 215, 90
2023/07/07 10:30:32.863, 119, 229, 82
2023/07/07 10:30:33.983, 120, 215, 90
2023/07/07 10:30:35.119, 120, 213, 87
2023/07/07 10:30:36.239, 113, 218, 85
2023/07/07 10:30:37.375, 116, 211, 92
2023/07/07 10:30:38.495, 120, 212, 87
2023/07/07 10:30:39.631, 119, 217, 88
2023/07/07 10:30:40.767, 116, 215, 85
2023/07/07 10:30:41.886, 123, 237, 91
2023/07/07 10:30:43.022, 120, 213, 84
2023/07/07 10:30:44.142, 115, 219, 86
2023/07/07 10:30:45.279, 118, 211, 82
2023/07/07 10:30:46.414, 118, 218, 95
2023/07/07 10:30:47.534, 117, 208, 87
2023/07/07 10:30:48.670, 123, 219, 90
2023/07/07 10:30:49.790, 115, 218, 85
2023/07/07 10:30:50.926, 118, 220, 159
2023/07/07 10:30:52.062, 114, 207, 89
2023/07/07 10:30:53.182, 116, 220, 86
2023/07/07 10:30:54.318, 118, 216, 88
2023/07/07 10:30:55.438, 118, 222, 88
2023/07/07 10:30:56.574, 117, 217, 87
2023/07/07 10:30:57.693, 119, 230, 86
2023/07/07 10:30:58.830, 119, 222, 92
2023/07/07 10:30:59.965, 126, 223, 86
2023/07/07 10:31:01.085, 118, 217, 84
2023/07/07 10:31:02.221, 119, 251, 90
2023/07/07 10:31:03.341, 116, 231, 90
2023/07/07 10:31:04.476, 124, 228, 84
2023/07/07 10:31:05.613, 118, 219, 89
2023/07/07 10:31:06.733, 118, 211, 87
2023/07/07 10:31:07.869, 119, 217, 93
2023/07/07 10:31:08.989, 117, 216, 91
2023/07/07 10:31:10.125, 121, 223, 87
2023/07/07 10:31:11.245, 122, 215, 88
2023/07/07 10:31:12.381, 119, 216, 100
2023/07/07 10:31:13.517, 120, 217, 88
2023/07/07 10:31:14.636, 121, 221, 88
2023/07/07 10:31:15.772, 118, 223, 92
2023/07/07 10:31:16.892, 118, 218, 85
2023/07/07 10:31:18.028, 117, 217, 92
2023/07/07 10:31:19.164, 116, 213, 92
2023/07/07 10:31:20.284, 120, 225, 83
2023/07/07 10:31:21.420, 120, 216, 86
2023/07/07 10:31:22.540, 116, 218, 89
2023/07/07 10:31:23.676, 117, 217, 90
2023/07/07 10:31:24.812, 120, 213, 87
2023/07/07 10:31:25.932, 115, 223, 89
2023/07/07 10:31:27.068, 116, 225, 89
2023/07/07 10:31:28.188, 116, 220, 88
2023/07/07 10:31:29.323, 124, 221, 92
2023/07/07 10:31:30.443, 117, 231, 86
2023/07/07 10:31:31.579, 116, 220, 88
2023/07/07 10:31:32.715, 118, 219, 89
2023/07/07 10:31:33.835, 119, 234, 86
2023/07/07 10:31:34.971, 123, 239, 90
2023/07/07 10:31:36.091, 115, 216, 88
2023/07/07 10:31:37.227, 115, 221, 95
2023/07/07 10:31:38.347, 119, 226, 84
2023/07/07 10:31:39.483, 119, 228, 89
2023/07/07 10:31:40.619, 120, 220, 89
2023/07/07 10:31:41.739, 119, 217, 92
2023/07/07 10:31:42.875, 120, 215, 85
2023/07/07 10:31:43.995, 124, 222, 87
2023/07/07 10:31:45.131, 117, 224, 95
2023/07/07 10:31:46.267, 118, 221, 87
2023/07/07 10:31:47.386, 121, 218, 89
2023/07/07 10:31:48.522, 118, 218, 90
2023/07/07 10:31:49.642, 118, 215, 88
2023/07/07 10:31:50.778, 116, 498, 88
2023/07/07 10:31:51.914, 116, 215, 90
2023/07/07 10:31:53.034, 116, 216, 89
2023/07/07 10:31:54.170, 119, 213, 88
2023/07/07 10:31:55.290, 118, 213, 90
2023/07/07 10:31:56.426, 118, 214, 100
2023/07/07 10:31:57.546, 120, 212, 94
2023/07/07 10:31:58.682, 119, 222, 87
2023/07/07 10:31:59.818, 119, 221, 88
2023/07/07 10:32:00.938, 116, 221, 90
2023/07/07 10:32:02.074, 119, 218, 91
2023/07/07 10:32:03.194, 120, 211, 93
2023/07/07 10:32:04.329, 121, 218, 90
2023/07/07 10:32:05.465, 118, 210, 87
2023/07/07 10:32:06.585, 115, 234, 87
2023/07/07 10:32:07.721, 119, 228, 89
2023/07/07 10:32:08.841, 118, 220, 107
2023/07/07 10:32:09.977, 117, 214, 87
2023/07/07 10:32:11.113, 117, 214, 88
2023/07/07 10:32:12.233, 118, 212, 90
2023/07/07 10:32:13.369, 122, 214, 86
2023/07/07 10:32:14.489, 118, 206, 86
2023/07/07 10:32:15.625, 115, 214, 87
2023/07/07 10:32:16.745, 119, 211, 85
2023/07/07 10:32:17.881, 120, 209, 101
2023/07/07 10:32:19.017, 119, 216, 90
2023/07/07 10:32:20.137, 116, 239, 89
2023/07/07 10:32:21.273, 118, 208, 97
2023/07/07 10:32:22.392, 121, 210, 89
2023/07/07 10:32:23.528, 116, 224, 90
2023/07/07 10:32:24.664, 123, 219, 88
2023/07/07 10:32:25.784, 125, 216, 86
2023/07/07 10:32:26.920, 117, 221, 85
2023/07/07 10:32:28.040, 145, 215, 86
2023/07/07 10:32:29.176, 120, 228, 94
2023/07/07 10:32:30.312, 117, 232, 88
2023/07/07 10:32:31.432, 121, 244, 85
2023/07/07 10:32:32.568, 120, 229, 88
2023/07/07 10:32:33.687, 119, 231, 87
2023/07/07 10:32:34.824, 116, 215, 86
2023/07/07 10:32:35.944, 116, 214, 90
2023/07/07 10:32:37.079, 118, 220, 87
2023/07/07 10:32:38.215, 117, 230, 92
2023/07/07 10:32:39.335, 119, 226, 87
2023/07/07 10:32:40.471, 119, 218, 88
2023/07/07 10:32:41.591, 122, 220, 93
2023/07/07 10:32:42.727, 117, 222, 88
2023/07/07 10:32:43.847, 120, 215, 85
2023/07/07 10:32:44.983, 119, 207, 95
2023/07/07 10:32:46.119, 119, 226, 88
2023/07/07 10:32:47.239, 120, 214, 84
2023/07/07 10:32:48.374, 123, 215, 92
2023/07/07 10:32:49.495, 140, 211, 86
2023/07/07 10:32:50.631, 122, 230, 140
2023/07/07 10:32:51.766, 117, 217, 90
2023/07/07 10:32:52.887, 119, 220, 88
2023/07/07 10:32:54.023, 120, 216, 105
2023/07/07 10:32:55.142, 118, 220, 85
2023/07/07 10:32:56.279, 118, 220, 93
