time, beta470, beta532, beta650
2023/06/19 13:17:18.031, 128, 162, 95
2023/06/19 13:17:19.167, 129, 168, 96
2023/06/19 13:17:20.302, 126, 166, 103
2023/06/19 13:17:21.422, 129, 166, 100
2023/06/19 13:17:22.558, 130, 156, 99
2023/06/19 13:17:23.678, 130, 156, 101
2023/06/19 13:17:24.814, 125, 168, 100
2023/06/19 13:17:25.950, 127, 176, 99
2023/06/19 13:17:27.070, 132, 166, 103
2023/06/19 13:17:28.206, 128, 166, 95
2023/06/19 13:17:29.326, 129, 157, 98
2023/06/19 13:17:30.462, 129, 155, 106
2023/06/19 13:17:31.598, 125, 154, 100
2023/06/19 13:17:32.717, 126, 166, 105
2023/06/19 13:17:33.854, 131, 179, 101
2023/06/19 13:17:34.989, 128, 161, 100
2023/06/19 13:17:36.109, 130, 168, 100
2023/06/19 13:17:37.245, 127, 162, 100
2023/06/19 13:17:38.365, 127, 180, 100
2023/06/19 13:17:39.501, 131, 165, 101
2023/06/19 13:17:40.637, 127, 159, 101
2023/06/19 13:17:41.757, 129, 161, 98
2023/06/19 13:17:42.893, 132, 162, 97
2023/06/19 13:17:44.028, 130, 168, 118
2023/06/19 13:17:45.149, 130, 165, 100
2023/06/19 13:17:46.285, 132, 158, 95
2023/06/19 13:17:47.405, 132, 160, 103
2023/06/19 13:17:48.541, 128, 159, 97
2023/06/19 13:17:49.677, 137, 164, 95
2023/06/19 13:17:50.797, 129, 163, 103
2023/06/19 13:17:51.933, 133, 157, 95
2023/06/19 13:17:53.052, 124, 164, 93
2023/06/19 13:17:54.188, 128, 162, 103
2023/06/19 13:17:55.325, 128, 163, 97
2023/06/19 13:17:56.445, 125, 156, 98
2023/06/19 13:17:57.580, 125, 163, 99
2023/06/19 13:17:58.700, 132, 165, 100
2023/06/19 13:17:59.836, 124, 168, 102
2023/06/19 13:18:00.972, 135, 169, 99
2023/06/19 13:18:02.092, 126, 171, 103
2023/06/19 13:18:03.228, 128, 159, 100
2023/06/19 13:18:04.364, 128, 162, 100
2023/06/19 13:18:05.483, 128, 164, 96
2023/06/19 13:18:06.620, 125, 163, 99
2023/06/19 13:18:07.740, 127, 159, 100
2023/06/19 13:18:08.876, 129, 171, 100
2023/06/19 13:18:10.011, 130, 169, 97
2023/06/19 13:18:11.131, 133, 164, 100
2023/06/19 13:18:12.267, 124, 163, 101
2023/06/19 13:18:13.403, 128, 167, 99
2023/06/19 13:18:14.523, 129, 160, 101
2023/06/19 13:18:15.659, 133, 161, 97
2023/06/19 13:18:16.779, 135, 162, 102
2023/06/19 13:18:17.915, 128, 161, 102
2023/06/19 13:18:19.051, 138, 174, 100
2023/06/19 13:18:20.171, 129, 161, 96
2023/06/19 13:18:21.307, 133, 166, 94
2023/06/19 13:18:22.427, 128, 156, 98
2023/06/19 13:18:23.563, 127, 164, 95
2023/06/19 13:18:24.697, 125, 171, 103
2023/06/19 13:18:25.818, 135, 179, 102
2023/06/19 13:18:26.954, 127, 165, 96
2023/06/19 13:18:28.090, 124, 159, 105
2023/06/19 13:18:29.210, 127, 168, 96
2023/06/19 13:18:30.346, 127, 187, 98
2023/06/19 13:18:31.465, 132, 177, 101
2023/06/19 13:18:32.602, 125, 162, 104
2023/06/19 13:18:33.722, 125, 156, 97
2023/06/19 13:18:34.858, 126, 166, 97
2023/06/19 13:18:35.994, 130, 161, 97
2023/06/19 13:18:37.114, 131, 168, 96
2023/06/19 13:18:38.249, 122, 163, 98
2023/06/19 13:18:39.370, 134, 164, 101
2023/06/19 13:18:40.505, 132, 159, 109
2023/06/19 13:18:41.641, 135, 169, 106
2023/06/19 13:18:42.761, 126, 171, 103
2023/06/19 13:18:43.897, 123, 164, 98
2023/06/19 13:18:45.032, 127, 168, 100
2023/06/19 13:18:46.153, 129, 166, 97
2023/06/19 13:18:47.289, 135, 178, 98
2023/06/19 13:18:48.409, 133, 165, 97
2023/06/19 13:18:49.544, 133, 162, 99
2023/06/19 13:18:50.681, 123, 164, 99
2023/06/19 13:18:51.801, 132, 166, 95
2023/06/19 13:18:52.937, 133, 182, 96
2023/06/19 13:18:54.057, 129, 165, 101
2023/06/19 13:18:55.193, 123, 176, 100
2023/06/19 13:18:56.328, 127, 166, 102
2023/06/19 13:18:57.448, 130, 165, 102
2023/06/19 13:18:58.584, 129, 157, 101
2023/06/19 13:18:59.720, 127, 158, 97
2023/06/19 13:19:00.840, 137, 157, 101
2023/06/19 13:19:01.976, 125, 158, 99
2023/06/19 13:19:03.096, 129, 178, 100
2023/06/19 13:19:04.232, 127, 187, 106
2023/06/19 13:19:05.368, 127, 168, 95
2023/06/19 13:19:06.488, 148, 157, 99
2023/06/19 13:19:07.624, 133, 157, 97
2023/06/19 13:19:08.743, 130, 161, 101
2023/06/19 13:19:09.879, 133, 173, 103
2023/06/19 13:19:11.015, 129, 159, 99
2023/06/19 13:19:12.135, 127, 176, 110
2023/06/19 13:19:13.271, 126, 171, 107
2023/06/19 13:19:14.407, 127, 163, 96
2023/06/19 13:19:15.527, 128, 168, 107
2023/06/19 13:19:16.663, 129, 176, 100
2023/06/19 13:19:17.783, 127, 168, 119
2023/06/19 13:19:18.919, 128, 174, 100
2023/06/19 13:19:20.055, 131, 172, 101
2023/06/19 13:19:21.175, 130, 164, 99
2023/06/19 13:19:22.311, 127, 159, 105
2023/06/19 13:19:23.447, 125, 172, 99
2023/06/19 13:19:24.567, 128, 166, 98
2023/06/19 13:19:25.703, 135, 162, 94
2023/06/19 13:19:26.822, 126, 163, 98
2023/06/19 13:19:27.958, 135, 176, 100
2023/06/19 13:19:29.094, 126, 164, 108
2023/06/19 13:19:30.214, 126, 178, 100
2023/06/19 13:19:31.350, 125, 162, 97
2023/06/19 13:19:32.470, 129, 166, 100
2023/06/19 13:19:33.606, 127, 173, 102
2023/06/19 13:19:34.742, 126, 164, 97
2023/06/19 13:19:35.862, 131, 160, 102
2023/06/19 13:19:36.998, 125, 168, 102
2023/06/19 13:19:38.118, 128, 167, 109
2023/06/19 13:19:39.254, 126, 157, 100
2023/06/19 13:19:40.389, 126, 175, 96
2023/06/19 13:19:41.510, 125, 167, 99
2023/06/19 13:19:42.645, 130, 176, 98
2023/06/19 13:19:43.781, 135, 181, 101
2023/06/19 13:19:44.901, 137, 167, 97
2023/06/19 13:19:46.037, 130, 159, 98
2023/06/19 13:19:47.157, 127, 159, 242
2023/06/19 13:19:48.293, 127, 172, 97
2023/06/19 13:19:49.429, 130, 166, 99
2023/06/19 13:19:50.549, 133, 169, 114
2023/06/19 13:19:51.685, 127, 176, 103
2023/06/19 13:19:52.804, 129, 184, 101
2023/06/19 13:19:53.941, 124, 158, 92
2023/06/19 13:19:55.076, 128, 163, 99
2023/06/19 13:19:56.197, 133, 167, 101
2023/06/19 13:19:57.333, 131, 162, 102
2023/06/19 13:19:58.468, 126, 159, 100
2023/06/19 13:19:59.588, 125, 177, 100
2023/06/19 13:20:00.724, 130, 155, 98
2023/06/19 13:20:01.844, 124, 153, 94
2023/06/19 13:20:02.980, 127, 163, 94
2023/06/19 13:20:04.116, 126, 168, 104
2023/06/19 13:20:05.236, 124, 172, 97
2023/06/19 13:20:06.372, 140, 166, 98
2023/06/19 13:20:07.492, 132, 164, 96
2023/06/19 13:20:08.628, 128, 153, 99
2023/06/19 13:20:09.764, 126, 157, 100
2023/06/19 13:20:10.884, 130, 163, 100
2023/06/19 13:20:12.020, 138, 169, 96
2023/06/19 13:20:13.140, 133, 164, 99
2023/06/19 13:20:14.276, 131, 165, 97
2023/06/19 13:20:15.411, 127, 166, 98
2023/06/19 13:20:16.531, 124, 165, 98
2023/06/19 13:20:17.667, 127, 167, 95
2023/06/19 13:20:18.787, 131, 160, 110
2023/06/19 13:20:19.923, 129, 154, 101
2023/06/19 13:20:21.059, 130, 163, 99
2023/06/19 13:20:22.179, 133, 163, 95
2023/06/19 13:20:23.315, 130, 162, 98
2023/06/19 13:20:24.435, 135, 172, 112
2023/06/19 13:20:25.571, 127, 167, 98
2023/06/19 13:20:26.707, 138, 178, 100
2023/06/19 13:20:27.826, 133, 178, 99
2023/06/19 13:20:28.962, 136, 169, 107
2023/06/19 13:20:30.098, 143, 168, 115
2023/06/19 13:20:31.218, 131, 168, 105
2023/06/19 13:20:32.354, 127, 166, 98
2023/06/19 13:20:33.474, 125, 166, 97
2023/06/19 13:20:34.610, 126, 156, 93
2023/06/19 13:20:35.730, 131, 157, 96
2023/06/19 13:20:36.866, 129, 164, 100
2023/06/19 13:20:38.002, 129, 172, 102
2023/06/19 13:20:39.122, 124, 162, 97
2023/06/19 13:20:40.258, 127, 166, 102
2023/06/19 13:20:41.394, 129, 155, 96
2023/06/19 13:20:42.513, 128, 154, 102
2023/06/19 13:20:43.650, 135, 159, 99
2023/06/19 13:20:44.769, 126, 169, 101
2023/06/19 13:20:45.905, 128, 164, 100
2023/06/19 13:20:47.041, 129, 172, 102
2023/06/19 13:20:48.161, 127, 153, 98
2023/06/19 13:20:49.297, 147, 164, 96
2023/06/19 13:20:50.417, 128, 162, 98
2023/06/19 13:20:51.553, 129, 158, 104
2023/06/19 13:20:52.689, 130, 165, 101
2023/06/19 13:20:53.809, 127, 171, 101
2023/06/19 13:20:54.945, 128, 169, 99
2023/06/19 13:20:56.081, 129, 185, 105
2023/06/19 13:20:57.201, 132, 164, 106
2023/06/19 13:20:58.337, 141, 162, 96
2023/06/19 13:20:59.457, 127, 166, 90
2023/06/19 13:21:00.592, 127, 158, 99
2023/06/19 13:21:01.728, 128, 160, 100
2023/06/19 13:21:02.848, 133, 162, 96
2023/06/19 13:21:03.984, 128, 155, 100
2023/06/19 13:21:05.104, 127, 166, 99
2023/06/19 13:21:06.240, 128, 168, 93
2023/06/19 13:21:07.376, 134, 163, 101
2023/06/19 13:21:08.496, 134, 166, 95
2023/06/19 13:21:09.631, 130, 166, 98
2023/06/19 13:21:10.752, 129, 160, 99
2023/06/19 13:21:11.888, 128, 162, 102
2023/06/19 13:21:13.024, 128, 167, 101
2023/06/19 13:21:14.143, 130, 164, 102
2023/06/19 13:21:15.280, 128, 196, 95
2023/06/19 13:21:16.416, 126, 160, 106
2023/06/19 13:21:17.536, 125, 171, 99
2023/06/19 13:21:18.671, 135, 165, 96
2023/06/19 13:21:19.791, 129, 168, 97
2023/06/19 13:21:20.927, 128, 165, 100
2023/06/19 13:21:22.063, 126, 175, 105
2023/06/19 13:21:23.183, 127, 169, 98
2023/06/19 13:21:24.319, 131, 170, 99
2023/06/19 13:21:25.439, 127, 165, 99
2023/06/19 13:21:26.575, 128, 163, 98
2023/06/19 13:21:27.710, 133, 158, 102
2023/06/19 13:21:28.830, 125, 159, 111
2023/06/19 13:21:29.967, 124, 153, 100
2023/06/19 13:21:31.087, 128, 160, 99
2023/06/19 13:21:32.222, 131, 159, 98
2023/06/19 13:21:33.358, 126, 170, 104
2023/06/19 13:21:34.478, 132, 162, 104
2023/06/19 13:21:35.614, 129, 169, 102
2023/06/19 13:21:36.734, 129, 159, 96
2023/06/19 13:21:37.870, 130, 182, 96
2023/06/19 13:21:39.006, 128, 170, 94
2023/06/19 13:21:40.126, 136, 166, 97
2023/06/19 13:21:41.262, 125, 156, 100
2023/06/19 13:21:42.382, 126, 160, 99
2023/06/19 13:21:43.518, 131, 160, 103
2023/06/19 13:21:44.654, 125, 163, 107
2023/06/19 13:21:45.774, 129, 157, 105
2023/06/19 13:21:46.910, 126, 169, 100
2023/06/19 13:21:48.046, 125, 164, 100
2023/06/19 13:21:49.165, 126, 171, 96
2023/06/19 13:21:50.301, 124, 168, 97
2023/06/19 13:21:51.421, 126, 165, 98
2023/06/19 13:21:52.557, 137, 157, 97
2023/06/19 13:21:53.693, 129, 157, 98
2023/06/19 13:21:54.813, 130, 167, 97
2023/06/19 13:21:55.949, 128, 160, 92
2023/06/19 13:21:57.069, 126, 159, 99
2023/06/19 13:21:58.205, 129, 169, 101
2023/06/19 13:21:59.341, 125, 158, 103
2023/06/19 13:22:00.461, 125, 168, 98
2023/06/19 13:22:01.597, 126, 159, 101
2023/06/19 13:22:02.733, 122, 164, 97
2023/06/19 13:22:03.853, 128, 170, 115
2023/06/19 13:22:04.989, 126, 155, 101
2023/06/19 13:22:06.108, 127, 161, 98
2023/06/19 13:22:07.244, 124, 164, 99
2023/06/19 13:22:08.380, 144, 178, 98
2023/06/19 13:22:09.500, 126, 187, 99
2023/06/19 13:22:10.636, 134, 168, 99
2023/06/19 13:22:11.756, 130, 161, 101
2023/06/19 13:22:12.892, 126, 164, 102
2023/06/19 13:22:14.028, 126, 162, 95
2023/06/19 13:22:15.148, 131, 169, 98
2023/06/19 13:22:16.284, 124, 163, 101
2023/06/19 13:22:17.404, 129, 170, 104
2023/06/19 13:22:18.539, 128, 178, 92
2023/06/19 13:22:19.676, 133, 167, 103
2023/06/19 13:22:20.796, 127, 159, 100
2023/06/19 13:22:21.931, 133, 157, 97
2023/06/19 13:22:23.067, 129, 161, 101
2023/06/19 13:22:24.188, 126, 154, 98
2023/06/19 13:22:25.323, 134, 160, 98
2023/06/19 13:22:26.443, 133, 166, 100
2023/06/19 13:22:27.579, 128, 165, 96
2023/06/19 13:22:28.715, 126, 177, 99
2023/06/19 13:22:29.835, 124, 161, 104
2023/06/19 13:22:30.971, 134, 168, 101
2023/06/19 13:22:32.091, 128, 167, 99
2023/06/19 13:22:33.227, 130, 167, 98
2023/06/19 13:22:34.362, 124, 163, 102
2023/06/19 13:22:35.482, 124, 158, 98
2023/06/19 13:22:36.619, 125, 158, 96
2023/06/19 13:22:37.739, 125, 166, 99
2023/06/19 13:22:38.874, 131, 159, 94
2023/06/19 13:22:40.010, 129, 164, 100
2023/06/19 13:22:41.130, 129, 158, 97
2023/06/19 13:22:42.265, 127, 160, 95
2023/06/19 13:22:43.386, 129, 160, 99
2023/06/19 13:22:44.522, 134, 157, 102
2023/06/19 13:22:45.658, 131, 163, 98
2023/06/19 13:22:46.778, 130, 168, 92
2023/06/19 13:22:47.914, 127, 167, 108
2023/06/19 13:22:49.034, 131, 148, 101
2023/06/19 13:22:50.170, 127, 161, 97
2023/06/19 13:22:51.306, 124, 169, 96
2023/06/19 13:22:52.426, 133, 161, 97
2023/06/19 13:22:53.561, 124, 167, 97
2023/06/19 13:22:54.681, 127, 160, 94
2023/06/19 13:22:55.818, 127, 162, 99
2023/06/19 13:22:56.952, 130, 166, 95
2023/06/19 13:22:58.073, 127, 156, 95
2023/06/19 13:22:59.209, 127, 162, 99
2023/06/19 13:23:00.329, 130, 169, 97
2023/06/19 13:23:01.465, 128, 169, 96
2023/06/19 13:23:02.601, 125, 178, 100
2023/06/19 13:23:03.721, 134, 163, 101
2023/06/19 13:23:04.857, 131, 167, 100
2023/06/19 13:23:05.976, 126, 162, 96
2023/06/19 13:23:07.112, 131, 161, 99
2023/06/19 13:23:08.248, 123, 160, 101
2023/06/19 13:23:09.368, 129, 165, 101
2023/06/19 13:23:10.504, 127, 157, 103
2023/06/19 13:23:11.624, 130, 169, 93
2023/06/19 13:23:12.760, 125, 162, 99
2023/06/19 13:23:13.896, 126, 168, 98
2023/06/19 13:23:15.016, 129, 153, 100
2023/06/19 13:23:16.151, 126, 169, 104
2023/06/19 13:23:17.287, 127, 166, 100
2023/06/19 13:23:18.408, 126, 170, 100
2023/06/19 13:23:19.544, 125, 161, 97
2023/06/19 13:23:20.664, 132, 163, 95
2023/06/19 13:23:21.800, 132, 160, 107
2023/06/19 13:23:22.935, 124, 160, 102
2023/06/19 13:23:24.055, 130, 169, 101
2023/06/19 13:23:25.191, 124, 156, 98
2023/06/19 13:23:26.327, 123, 142, 101
2023/06/19 13:23:27.447, 126, 162, 98
2023/06/19 13:23:28.583, 126, 157, 100
2023/06/19 13:23:29.703, 129, 169, 102
2023/06/19 13:23:30.839, 124, 161, 101
2023/06/19 13:23:31.975, 126, 159, 97
2023/06/19 13:23:33.095, 137, 154, 95
2023/06/19 13:23:34.231, 134, 163, 101
2023/06/19 13:23:35.351, 130, 160, 96
2023/06/19 13:23:36.487, 133, 164, 98
2023/06/19 13:23:37.607, 127, 163, 99
2023/06/19 13:23:38.742, 129, 167, 97
2023/06/19 13:23:39.878, 130, 163, 100
2023/06/19 13:23:40.998, 125, 161, 114
2023/06/19 13:23:42.134, 126, 160, 98
2023/06/19 13:23:43.271, 127, 160, 94
2023/06/19 13:23:44.390, 131, 158, 101
2023/06/19 13:23:45.526, 132, 157, 100
2023/06/19 13:23:46.646, 127, 162, 94
2023/06/19 13:23:47.782, 125, 199, 98
2023/06/19 13:23:48.918, 128, 161, 101
2023/06/19 13:23:50.038, 128, 157, 106
2023/06/19 13:23:51.174, 125, 153, 90
2023/06/19 13:23:52.294, 124, 157, 92
2023/06/19 13:23:53.430, 129, 163, 97
2023/06/19 13:23:54.565, 126, 167, 101
2023/06/19 13:23:55.686, 133, 156, 95
2023/06/19 13:23:56.821, 124, 183, 96
2023/06/19 13:23:57.941, 146, 161, 95
2023/06/19 13:23:59.077, 127, 159, 102
2023/06/19 13:24:00.213, 129, 165, 98
2023/06/19 13:24:01.333, 129, 157, 101
2023/06/19 13:24:02.469, 128, 156, 96
2023/06/19 13:24:03.605, 127, 172, 97
2023/06/19 13:24:04.725, 125, 164, 96
2023/06/19 13:24:05.861, 124, 152, 99
2023/06/19 13:24:06.981, 131, 164, 99
2023/06/19 13:24:08.117, 127, 168, 99
2023/06/19 13:24:09.253, 121, 155, 106
2023/06/19 13:24:10.372, 128, 159, 95
2023/06/19 13:24:11.508, 131, 162, 97
2023/06/19 13:24:12.628, 124, 167, 101
2023/06/19 13:24:13.764, 126, 166, 103
2023/06/19 13:24:14.900, 126, 167, 105
2023/06/19 13:24:16.020, 123, 162, 102
2023/06/19 13:24:17.155, 126, 170, 105
2023/06/19 13:24:18.292, 125, 167, 100
2023/06/19 13:24:19.412, 130, 161, 101
2023/06/19 13:24:20.548, 130, 159, 105
2023/06/19 13:24:21.668, 127, 159, 102
2023/06/19 13:24:22.804, 131, 157, 93
2023/06/19 13:24:23.940, 128, 170, 94
2023/06/19 13:24:25.060, 127, 171, 97
2023/06/19 13:24:26.195, 130, 164, 95
2023/06/19 13:24:27.316, 123, 166, 95
2023/06/19 13:24:28.451, 130, 169, 94
2023/06/19 13:24:29.587, 131, 170, 97
2023/06/19 13:24:30.707, 128, 158, 96
2023/06/19 13:24:31.843, 129, 157, 97
2023/06/19 13:24:32.963, 124, 164, 101
2023/06/19 13:24:34.099, 125, 163, 91
2023/06/19 13:24:35.235, 134, 158, 102
2023/06/19 13:24:36.355, 131, 155, 95
2023/06/19 13:24:37.491, 128, 159, 98
2023/06/19 13:24:38.627, 129, 166, 101
2023/06/19 13:24:39.747, 127, 188, 120
2023/06/19 13:24:40.883, 129, 158, 103
2023/06/19 13:24:42.002, 135, 151, 98
2023/06/19 13:24:43.138, 127, 154, 94
2023/06/19 13:24:44.274, 128, 170, 101
2023/06/19 13:24:45.395, 126, 167, 96
2023/06/19 13:24:46.530, 131, 165, 98
2023/06/19 13:24:47.666, 124, 161, 95
2023/06/19 13:24:48.786, 122, 172, 97
2023/06/19 13:24:49.922, 131, 173, 100
2023/06/19 13:24:51.042, 127, 156, 96
2023/06/19 13:24:52.178, 127, 160, 132
2023/06/19 13:24:53.314, 131, 157, 97
2023/06/19 13:24:54.434, 125, 171, 98
2023/06/19 13:24:55.570, 131, 182, 98
2023/06/19 13:24:56.690, 127, 162, 98
2023/06/19 13:24:57.826, 125, 163, 95
2023/06/19 13:24:58.961, 123, 156, 96
2023/06/19 13:25:00.081, 132, 154, 97
2023/06/19 13:25:01.217, 123, 169, 98
2023/06/19 13:25:02.353, 127, 160, 101
2023/06/19 13:25:03.473, 126, 177, 98
2023/06/19 13:25:04.609, 128, 159, 97
2023/06/19 13:25:05.729, 130, 161, 101
2023/06/19 13:25:06.865, 130, 157, 97
2023/06/19 13:25:08.001, 129, 167, 96
2023/06/19 13:25:09.121, 127, 153, 98
2023/06/19 13:25:10.257, 127, 166, 94
2023/06/19 13:25:11.377, 127, 176, 95
2023/06/19 13:25:12.513, 125, 151, 97
2023/06/19 13:25:13.649, 125, 159, 96
2023/06/19 13:25:14.768, 126, 217, 96
2023/06/19 13:25:15.904, 124, 161, 97
2023/06/19 13:25:17.040, 127, 168, 99
2023/06/19 13:25:18.160, 130, 160, 100
2023/06/19 13:25:19.295, 128, 160, 100
2023/06/19 13:25:20.432, 133, 152, 104
2023/06/19 13:25:21.552, 128, 159, 97
2023/06/19 13:25:22.688, 123, 169, 100
2023/06/19 13:25:23.807, 130, 157, 95
2023/06/19 13:25:24.944, 129, 159, 100
2023/06/19 13:25:26.080, 125, 164, 97
2023/06/19 13:25:27.200, 129, 173, 111
2023/06/19 13:25:28.336, 129, 168, 94
2023/06/19 13:25:29.471, 126, 168, 100
2023/06/19 13:25:30.591, 124, 164, 101
2023/06/19 13:25:31.727, 126, 159, 100
2023/06/19 13:25:32.847, 129, 175, 99
2023/06/19 13:25:33.983, 124, 159, 105
2023/06/19 13:25:35.119, 126, 164, 102
2023/06/19 13:25:36.239, 129, 162, 96
2023/06/19 13:25:37.375, 129, 163, 109
2023/06/19 13:25:38.511, 130, 161, 95
2023/06/19 13:25:39.631, 126, 163, 97
2023/06/19 13:25:40.767, 125, 161, 97
2023/06/19 13:25:41.887, 131, 166, 98
2023/06/19 13:25:43.023, 132, 167, 98
2023/06/19 13:25:44.159, 129, 174, 99
2023/06/19 13:25:45.278, 125, 151, 102
2023/06/19 13:25:46.414, 127, 161, 91
2023/06/19 13:25:47.534, 132, 160, 101
2023/06/19 13:25:48.670, 125, 164, 98
2023/06/19 13:25:49.806, 127, 161, 94
2023/06/19 13:25:50.926, 132, 161, 95
2023/06/19 13:25:52.062, 131, 163, 96
2023/06/19 13:25:53.198, 137, 160, 99
2023/06/19 13:25:54.318, 134, 166, 99
2023/06/19 13:25:55.454, 132, 166, 102
2023/06/19 13:25:56.574, 123, 156, 98
2023/06/19 13:25:57.710, 125, 167, 104
2023/06/19 13:25:58.846, 124, 171, 100
2023/06/19 13:25:59.966, 128, 160, 107
2023/06/19 13:26:01.102, 132, 163, 99
2023/06/19 13:26:02.237, 125, 160, 98
2023/06/19 13:26:03.358, 128, 153, 96
2023/06/19 13:26:04.493, 130, 172, 101
2023/06/19 13:26:05.613, 135, 157, 98
2023/06/19 13:26:06.749, 127, 155, 93
2023/06/19 13:26:07.885, 125, 152, 95
2023/06/19 13:26:09.005, 123, 158, 98
2023/06/19 13:26:10.141, 129, 177, 97
2023/06/19 13:26:11.261, 120, 154, 97
2023/06/19 13:26:12.397, 136, 169, 100
2023/06/19 13:26:13.533, 127, 158, 97
2023/06/19 13:26:14.653, 134, 160, 102
2023/06/19 13:26:15.789, 122, 168, 96
2023/06/19 13:26:16.924, 131, 166, 98
2023/06/19 13:26:18.044, 128, 153, 99
2023/06/19 13:26:19.180, 129, 152, 99
2023/06/19 13:26:20.316, 130, 168, 100
2023/06/19 13:26:21.436, 134, 169, 97
2023/06/19 13:26:22.572, 137, 167, 98
2023/06/19 13:26:23.692, 126, 169, 94
2023/06/19 13:26:24.828, 135, 163, 98
2023/06/19 13:26:25.964, 128, 174, 97
2023/06/19 13:26:27.084, 127, 162, 94
2023/06/19 13:26:28.219, 128, 164, 96
2023/06/19 13:26:29.340, 124, 164, 94
2023/06/19 13:26:30.476, 127, 162, 96
2023/06/19 13:26:31.596, 127, 166, 93
2023/06/19 13:26:32.732, 130, 155, 97
2023/06/19 13:26:33.867, 124, 156, 101
2023/06/19 13:26:34.987, 128, 160, 96
2023/06/19 13:26:36.123, 129, 159, 100
2023/06/19 13:26:37.259, 126, 255, 98
2023/06/19 13:26:38.379, 129, 159, 94
2023/06/19 13:26:39.515, 130, 160, 94
2023/06/19 13:26:40.635, 127, 156, 101
2023/06/19 13:26:41.771, 128, 162, 96
2023/06/19 13:26:42.907, 125, 159, 100
2023/06/19 13:26:44.026, 125, 165, 95
2023/06/19 13:26:45.163, 124, 170, 100
2023/06/19 13:26:46.299, 127, 164, 96
2023/06/19 13:26:47.418, 131, 157, 105
2023/06/19 13:26:48.554, 129, 165, 95
2023/06/19 13:26:49.675, 134, 171, 97
2023/06/19 13:26:50.810, 135, 161, 95
2023/06/19 13:26:51.946, 132, 158, 98
2023/06/19 13:26:53.066, 123, 162, 102
2023/06/19 13:26:54.202, 126, 153, 91
2023/06/19 13:26:55.338, 128, 154, 99
2023/06/19 13:26:56.458, 122, 169, 95
2023/06/19 13:26:57.594, 131, 165, 100
2023/06/19 13:26:58.714, 129, 153, 96
2023/06/19 13:26:59.850, 125, 164, 97
2023/06/19 13:27:00.986, 124, 158, 101
2023/06/19 13:27:02.106, 125, 158, 100
2023/06/19 13:27:03.242, 128, 171, 98
2023/06/19 13:27:04.377, 125, 164, 97
2023/06/19 13:27:05.497, 122, 154, 99
2023/06/19 13:27:06.633, 130, 161, 100
2023/06/19 13:27:07.753, 124, 160, 95
2023/06/19 13:27:08.889, 124, 162, 94
2023/06/19 13:27:10.025, 127, 166, 96
2023/06/19 13:27:11.145, 126, 175, 95
2023/06/19 13:27:12.281, 128, 157, 98
2023/06/19 13:27:13.400, 131, 168, 106
2023/06/19 13:27:14.537, 126, 162, 94
2023/06/19 13:27:15.673, 126, 161, 103
2023/06/19 13:27:16.793, 131, 156, 96
2023/06/19 13:27:17.929, 127, 156, 98
2023/06/19 13:27:19.065, 127, 152, 134
2023/06/19 13:27:20.184, 128, 163, 101
2023/06/19 13:27:21.320, 127, 157, 101
2023/06/19 13:27:22.456, 123, 157, 103
2023/06/19 13:27:23.576, 128, 169, 99
2023/06/19 13:27:24.712, 130, 165, 94
2023/06/19 13:27:25.832, 126, 160, 94
2023/06/19 13:27:26.968, 129, 159, 96
2023/06/19 13:27:28.104, 133, 161, 101
2023/06/19 13:27:29.224, 130, 161, 93
2023/06/19 13:27:30.360, 134, 162, 101
2023/06/19 13:27:31.480, 128, 168, 99
2023/06/19 13:27:32.616, 121, 167, 100
2023/06/19 13:27:33.752, 121, 169, 98
2023/06/19 13:27:34.872, 126, 155, 96
2023/06/19 13:27:36.008, 125, 205, 100
2023/06/19 13:27:37.143, 130, 160, 98
2023/06/19 13:27:38.263, 129, 163, 98
2023/06/19 13:27:39.399, 133, 168, 99
2023/06/19 13:27:40.519, 128, 162, 98
2023/06/19 13:27:41.655, 121, 173, 97
2023/06/19 13:27:42.791, 129, 176, 106
2023/06/19 13:27:43.911, 128, 171, 98
2023/06/19 13:27:45.047, 131, 165, 99
2023/06/19 13:27:46.167, 123, 170, 93
2023/06/19 13:27:47.303, 129, 164, 96
2023/06/19 13:27:48.438, 129, 166, 99
2023/06/19 13:27:49.558, 128, 165, 98
2023/06/19 13:27:50.694, 130, 170, 95
2023/06/19 13:27:51.830, 122, 168, 96
2023/06/19 13:27:52.950, 131, 160, 98
2023/06/19 13:27:54.086, 130, 158, 99
2023/06/19 13:27:55.207, 130, 168, 102
2023/06/19 13:27:56.342, 126, 162, 104
2023/06/19 13:27:57.478, 126, 163, 94
2023/06/19 13:27:58.598, 125, 165, 93
2023/06/19 13:27:59.734, 130, 164, 98
2023/06/19 13:28:00.869, 124, 161, 102
2023/06/19 13:28:01.990, 126, 160, 97
2023/06/19 13:28:03.126, 126, 155, 99
2023/06/19 13:28:04.246, 131, 163, 99
2023/06/19 13:28:05.382, 138, 163, 92
2023/06/19 13:28:06.518, 130, 163, 97
2023/06/19 13:28:07.638, 128, 159, 102
2023/06/19 13:28:08.774, 126, 164, 96
2023/06/19 13:28:09.893, 131, 164, 97
2023/06/19 13:28:11.029, 127, 158, 92
2023/06/19 13:28:12.165, 125, 154, 106
2023/06/19 13:28:13.285, 127, 162, 96
2023/06/19 13:28:14.421, 123, 187, 102
