time, beta470, beta532, beta650
2023/06/19 04:21:57.233, 141, 202, 118
2023/06/19 04:21:58.368, 138, 203, 118
2023/06/19 04:21:59.488, 139, 209, 109
2023/06/19 04:22:00.624, 145, 201, 108
2023/06/19 04:22:01.760, 135, 197, 108
2023/06/19 04:22:02.880, 145, 206, 115
2023/06/19 04:22:04.016, 137, 209, 115
2023/06/19 04:22:05.152, 135, 214, 110
2023/06/19 04:22:06.272, 134, 205, 114
2023/06/19 04:22:07.407, 143, 208, 114
2023/06/19 04:22:08.543, 137, 200, 116
2023/06/19 04:22:09.664, 132, 194, 111
2023/06/19 04:22:10.800, 143, 208, 110
2023/06/19 04:22:11.935, 137, 199, 131
2023/06/19 04:22:13.055, 135, 216, 124
2023/06/19 04:22:14.191, 137, 221, 116
2023/06/19 04:22:15.327, 134, 201, 114
2023/06/19 04:22:16.447, 133, 194, 112
2023/06/19 04:22:17.583, 140, 210, 116
2023/06/19 04:22:18.719, 135, 195, 107
2023/06/19 04:22:19.839, 136, 200, 112
2023/06/19 04:22:20.975, 134, 195, 116
2023/06/19 04:22:22.111, 136, 203, 119
2023/06/19 04:22:23.231, 135, 192, 114
2023/06/19 04:22:24.366, 136, 200, 110
2023/06/19 04:22:25.502, 136, 212, 113
2023/06/19 04:22:26.623, 135, 207, 123
2023/06/19 04:22:27.758, 142, 221, 107
2023/06/19 04:22:28.878, 142, 210, 112
2023/06/19 04:22:30.014, 138, 208, 115
2023/06/19 04:22:31.150, 139, 202, 117
2023/06/19 04:22:32.270, 154, 209, 116
2023/06/19 04:22:33.406, 138, 195, 109
2023/06/19 04:22:34.542, 139, 206, 112
2023/06/19 04:22:35.661, 134, 214, 110
2023/06/19 04:22:36.797, 130, 203, 110
2023/06/19 04:22:37.933, 137, 196, 116
2023/06/19 04:22:39.054, 137, 211, 119
2023/06/19 04:22:40.190, 138, 231, 117
2023/06/19 04:22:41.326, 133, 201, 113
2023/06/19 04:22:42.445, 131, 191, 113
2023/06/19 04:22:43.583, 134, 203, 113
2023/06/19 04:22:44.717, 136, 204, 108
2023/06/19 04:22:45.837, 130, 203, 114
2023/06/19 04:22:46.973, 135, 208, 113
2023/06/19 04:22:48.108, 134, 201, 112
2023/06/19 04:22:49.229, 140, 201, 112
2023/06/19 04:22:50.365, 139, 211, 113
2023/06/19 04:22:51.500, 140, 202, 123
2023/06/19 04:22:52.621, 135, 200, 113
2023/06/19 04:22:53.757, 136, 198, 116
2023/06/19 04:22:54.877, 136, 195, 111
2023/06/19 04:22:56.013, 131, 205, 106
2023/06/19 04:22:57.148, 131, 196, 109
2023/06/19 04:22:58.269, 136, 200, 113
2023/06/19 04:22:59.405, 139, 199, 113
2023/06/19 04:23:00.540, 138, 203, 109
2023/06/19 04:23:01.660, 130, 193, 108
2023/06/19 04:23:02.796, 133, 199, 113
2023/06/19 04:23:03.933, 137, 203, 110
2023/06/19 04:23:05.052, 145, 217, 114
2023/06/19 04:23:06.188, 135, 202, 110
2023/06/19 04:23:07.323, 138, 216, 112
2023/06/19 04:23:08.444, 138, 202, 112
2023/06/19 04:23:09.580, 132, 206, 109
2023/06/19 04:23:10.715, 134, 200, 149
2023/06/19 04:23:11.836, 134, 190, 111
2023/06/19 04:23:12.972, 130, 200, 112
2023/06/19 04:23:14.107, 136, 208, 118
2023/06/19 04:23:15.228, 134, 213, 112
2023/06/19 04:23:16.363, 133, 194, 105
2023/06/19 04:23:17.499, 132, 202, 114
2023/06/19 04:23:18.619, 134, 202, 119
2023/06/19 04:23:19.755, 136, 204, 109
2023/06/19 04:23:20.891, 140, 198, 109
2023/06/19 04:23:22.011, 138, 204, 115
2023/06/19 04:23:23.147, 135, 213, 111
2023/06/19 04:23:24.283, 142, 205, 119
2023/06/19 04:23:25.403, 136, 198, 119
2023/06/19 04:23:26.539, 139, 212, 109
2023/06/19 04:23:27.658, 137, 216, 115
2023/06/19 04:23:28.795, 134, 207, 110
2023/06/19 04:23:29.931, 136, 210, 125
2023/06/19 04:23:31.050, 138, 210, 109
2023/06/19 04:23:32.186, 130, 200, 113
2023/06/19 04:23:33.322, 136, 204, 115
2023/06/19 04:23:34.442, 132, 196, 110
2023/06/19 04:23:35.578, 136, 195, 112
2023/06/19 04:23:36.714, 129, 197, 111
2023/06/19 04:23:37.834, 138, 200, 110
2023/06/19 04:23:38.970, 135, 203, 115
2023/06/19 04:23:40.105, 129, 223, 110
2023/06/19 04:23:41.226, 132, 195, 124
2023/06/19 04:23:42.362, 132, 223, 117
2023/06/19 04:23:43.498, 129, 202, 114
2023/06/19 04:23:44.617, 132, 200, 110
2023/06/19 04:23:45.753, 145, 212, 111
2023/06/19 04:23:46.889, 137, 218, 108
2023/06/19 04:23:48.009, 130, 209, 118
2023/06/19 04:23:49.145, 139, 210, 116
2023/06/19 04:23:50.281, 134, 210, 115
2023/06/19 04:23:51.401, 133, 205, 108
2023/06/19 04:23:52.537, 135, 204, 112
2023/06/19 04:23:53.657, 133, 210, 118
2023/06/19 04:23:54.793, 135, 198, 112
2023/06/19 04:23:55.929, 134, 218, 113
2023/06/19 04:23:57.049, 131, 206, 126
2023/06/19 04:23:58.185, 134, 218, 111
2023/06/19 04:23:59.321, 136, 207, 110
2023/06/19 04:24:00.441, 140, 194, 112
2023/06/19 04:24:01.577, 132, 207, 111
2023/06/19 04:24:02.712, 134, 199, 108
2023/06/19 04:24:03.832, 132, 194, 110
2023/06/19 04:24:04.968, 135, 200, 110
2023/06/19 04:24:06.104, 137, 201, 109
2023/06/19 04:24:07.224, 137, 202, 112
2023/06/19 04:24:08.360, 159, 205, 115
2023/06/19 04:24:09.496, 135, 213, 117
2023/06/19 04:24:10.616, 134, 204, 113
2023/06/19 04:24:11.752, 138, 197, 140
2023/06/19 04:24:12.888, 133, 209, 127
2023/06/19 04:24:14.008, 136, 209, 113
2023/06/19 04:24:15.144, 129, 205, 113
2023/06/19 04:24:16.279, 131, 203, 109
2023/06/19 04:24:17.399, 137, 199, 112
2023/06/19 04:24:18.535, 127, 194, 115
2023/06/19 04:24:19.671, 134, 219, 116
2023/06/19 04:24:20.791, 134, 214, 117
2023/06/19 04:24:21.927, 139, 217, 111
2023/06/19 04:24:23.063, 132, 226, 108
2023/06/19 04:24:24.183, 134, 204, 115
2023/06/19 04:24:25.319, 136, 207, 109
2023/06/19 04:24:26.455, 140, 209, 108
2023/06/19 04:24:27.575, 134, 204, 120
2023/06/19 04:24:28.711, 138, 199, 114
2023/06/19 04:24:29.847, 134, 204, 114
2023/06/19 04:24:30.967, 136, 204, 116
2023/06/19 04:24:32.102, 134, 209, 108
2023/06/19 04:24:33.238, 134, 202, 110
2023/06/19 04:24:34.358, 137, 208, 111
2023/06/19 04:24:35.494, 136, 211, 108
2023/06/19 04:24:36.614, 132, 216, 113
2023/06/19 04:24:37.750, 134, 217, 109
2023/06/19 04:24:38.886, 134, 204, 108
2023/06/19 04:24:40.022, 138, 205, 111
2023/06/19 04:24:41.142, 137, 206, 106
2023/06/19 04:24:42.278, 141, 195, 115
2023/06/19 04:24:43.414, 134, 205, 116
2023/06/19 04:24:44.534, 135, 211, 110
2023/06/19 04:24:45.669, 136, 195, 111
2023/06/19 04:24:46.806, 134, 206, 109
2023/06/19 04:24:47.926, 132, 199, 112
2023/06/19 04:24:49.061, 144, 206, 122
2023/06/19 04:24:50.197, 133, 197, 122
2023/06/19 04:24:51.317, 139, 202, 112
2023/06/19 04:24:52.453, 141, 196, 110
2023/06/19 04:24:53.589, 156, 208, 108
2023/06/19 04:24:54.709, 137, 207, 115
2023/06/19 04:24:55.845, 141, 208, 106
2023/06/19 04:24:56.981, 146, 209, 111
2023/06/19 04:24:58.101, 139, 205, 109
2023/06/19 04:24:59.237, 132, 208, 118
2023/06/19 04:25:00.372, 140, 205, 114
2023/06/19 04:25:01.493, 135, 212, 115
2023/06/19 04:25:02.629, 134, 209, 113
2023/06/19 04:25:03.765, 136, 208, 110
2023/06/19 04:25:04.884, 133, 201, 111
2023/06/19 04:25:06.020, 136, 211, 108
2023/06/19 04:25:07.156, 135, 200, 107
2023/06/19 04:25:08.276, 136, 208, 114
2023/06/19 04:25:09.412, 142, 204, 119
2023/06/19 04:25:10.548, 134, 200, 120
2023/06/19 04:25:11.668, 131, 209, 111
2023/06/19 04:25:12.804, 167, 200, 112
2023/06/19 04:25:13.940, 130, 204, 112
2023/06/19 04:25:15.060, 136, 202, 112
2023/06/19 04:25:16.196, 134, 197, 114
2023/06/19 04:25:17.332, 136, 203, 109
2023/06/19 04:25:18.452, 140, 215, 112
2023/06/19 04:25:19.587, 137, 193, 111
2023/06/19 04:25:20.724, 134, 199, 117
2023/06/19 04:25:21.843, 150, 196, 113
2023/06/19 04:25:22.979, 136, 202, 111
2023/06/19 04:25:24.115, 137, 196, 123
2023/06/19 04:25:25.251, 129, 201, 107
2023/06/19 04:25:26.371, 129, 200, 105
2023/06/19 04:25:27.507, 129, 209, 110
2023/06/19 04:25:28.627, 137, 206, 116
2023/06/19 04:25:29.763, 138, 207, 110
2023/06/19 04:25:30.899, 134, 214, 120
2023/06/19 04:25:32.019, 133, 201, 115
2023/06/19 04:25:33.155, 133, 233, 113
2023/06/19 04:25:34.290, 154, 203, 111
2023/06/19 04:25:35.411, 142, 198, 111
2023/06/19 04:25:36.546, 138, 206, 113
2023/06/19 04:25:37.682, 135, 214, 110
2023/06/19 04:25:38.802, 136, 201, 112
2023/06/19 04:25:39.938, 137, 193, 132
2023/06/19 04:25:41.074, 135, 206, 108
2023/06/19 04:25:42.194, 137, 207, 115
2023/06/19 04:25:43.330, 137, 209, 115
2023/06/19 04:25:44.466, 134, 206, 113
2023/06/19 04:25:45.601, 140, 207, 114
2023/06/19 04:25:46.722, 132, 199, 111
2023/06/19 04:25:47.858, 133, 196, 106
2023/06/19 04:25:48.994, 130, 193, 118
2023/06/19 04:25:50.113, 138, 220, 108
2023/06/19 04:25:51.249, 140, 196, 111
2023/06/19 04:25:52.385, 140, 199, 118
2023/06/19 04:25:53.505, 134, 205, 109
2023/06/19 04:25:54.641, 143, 203, 107
2023/06/19 04:25:55.777, 136, 199, 108
2023/06/19 04:25:56.897, 131, 227, 113
2023/06/19 04:25:58.033, 136, 201, 110
2023/06/19 04:25:59.169, 133, 207, 109
2023/06/19 04:26:00.289, 137, 208, 118
2023/06/19 04:26:01.425, 133, 214, 113
2023/06/19 04:26:02.561, 133, 198, 121
2023/06/19 04:26:03.681, 132, 227, 113
2023/06/19 04:26:04.816, 138, 200, 113
2023/06/19 04:26:05.953, 134, 198, 110
2023/06/19 04:26:07.072, 133, 195, 114
2023/06/19 04:26:08.208, 138, 202, 112
2023/06/19 04:26:09.344, 137, 204, 110
2023/06/19 04:26:10.464, 135, 199, 112
2023/06/19 04:26:11.600, 134, 198, 109
2023/06/19 04:26:12.736, 132, 195, 113
2023/06/19 04:26:13.856, 133, 207, 111
2023/06/19 04:26:14.992, 138, 211, 109
2023/06/19 04:26:16.128, 136, 203, 108
2023/06/19 04:26:17.248, 134, 196, 112
2023/06/19 04:26:18.384, 130, 205, 110
2023/06/19 04:26:19.520, 134, 205, 107
2023/06/19 04:26:20.640, 132, 198, 111
2023/06/19 04:26:21.776, 136, 196, 114
2023/06/19 04:26:22.911, 131, 207, 108
2023/06/19 04:26:24.031, 135, 204, 116
2023/06/19 04:26:25.167, 138, 213, 111
2023/06/19 04:26:26.303, 136, 206, 112
2023/06/19 04:26:27.423, 134, 226, 113
2023/06/19 04:26:28.559, 138, 203, 112
2023/06/19 04:26:29.695, 138, 207, 115
2023/06/19 04:26:30.815, 127, 204, 111
2023/06/19 04:26:31.951, 132, 225, 113
2023/06/19 04:26:33.087, 135, 196, 106
2023/06/19 04:26:34.207, 140, 196, 114
2023/06/19 04:26:35.343, 143, 203, 115
2023/06/19 04:26:36.478, 135, 196, 115
2023/06/19 04:26:37.598, 148, 189, 117
2023/06/19 04:26:38.734, 137, 205, 112
2023/06/19 04:26:39.871, 136, 201, 120
2023/06/19 04:26:40.990, 139, 195, 118
2023/06/19 04:26:42.126, 133, 203, 116
2023/06/19 04:26:43.262, 135, 194, 112
2023/06/19 04:26:44.382, 133, 193, 106
2023/06/19 04:26:45.518, 136, 200, 115
2023/06/19 04:26:46.654, 131, 194, 118
2023/06/19 04:26:47.774, 133, 195, 108
2023/06/19 04:26:48.910, 139, 191, 113
2023/06/19 04:26:50.046, 134, 195, 106
2023/06/19 04:26:51.166, 133, 194, 109
2023/06/19 04:26:52.302, 140, 199, 108
2023/06/19 04:26:53.438, 134, 215, 112
2023/06/19 04:26:54.573, 135, 225, 111
2023/06/19 04:26:55.693, 129, 208, 111
2023/06/19 04:26:56.829, 135, 206, 119
2023/06/19 04:26:57.965, 134, 203, 111
2023/06/19 04:26:59.085, 137, 197, 107
2023/06/19 04:27:00.221, 132, 211, 108
2023/06/19 04:27:01.357, 136, 201, 114
2023/06/19 04:27:02.477, 131, 205, 117
2023/06/19 04:27:03.613, 137, 203, 111
2023/06/19 04:27:04.749, 135, 200, 122
2023/06/19 04:27:05.869, 137, 201, 116
2023/06/19 04:27:07.005, 134, 202, 125
2023/06/19 04:27:08.140, 131, 212, 106
2023/06/19 04:27:09.261, 135, 203, 114
2023/06/19 04:27:10.397, 130, 205, 116
2023/06/19 04:27:11.532, 153, 208, 112
2023/06/19 04:27:12.652, 146, 200, 112
2023/06/19 04:27:13.788, 132, 210, 118
2023/06/19 04:27:14.924, 135, 203, 109
2023/06/19 04:27:16.044, 132, 204, 111
2023/06/19 04:27:17.180, 148, 210, 110
2023/06/19 04:27:18.316, 127, 219, 103
2023/06/19 04:27:19.436, 139, 218, 110
2023/06/19 04:27:20.572, 138, 198, 119
2023/06/19 04:27:21.708, 131, 201, 113
2023/06/19 04:27:22.828, 134, 213, 115
2023/06/19 04:27:23.964, 134, 198, 118
2023/06/19 04:27:25.099, 132, 194, 112
2023/06/19 04:27:26.219, 137, 197, 106
2023/06/19 04:27:27.355, 143, 200, 113
2023/06/19 04:27:28.491, 139, 197, 111
2023/06/19 04:27:29.611, 132, 194, 122
2023/06/19 04:27:30.747, 137, 208, 116
2023/06/19 04:27:31.883, 138, 205, 116
2023/06/19 04:27:33.003, 133, 199, 111
2023/06/19 04:27:34.139, 150, 201, 111
2023/06/19 04:27:35.275, 137, 196, 113
2023/06/19 04:27:36.395, 133, 224, 112
2023/06/19 04:27:37.531, 135, 202, 110
2023/06/19 04:27:38.667, 136, 197, 110
2023/06/19 04:27:39.787, 135, 199, 109
2023/06/19 04:27:40.923, 135, 218, 111
2023/06/19 04:27:42.058, 135, 202, 108
2023/06/19 04:27:43.178, 136, 205, 112
2023/06/19 04:27:44.314, 131, 203, 133
2023/06/19 04:27:45.450, 129, 193, 114
2023/06/19 04:27:46.570, 131, 196, 111
2023/06/19 04:27:47.706, 134, 205, 110
2023/06/19 04:27:48.841, 132, 205, 109
2023/06/19 04:27:49.962, 135, 211, 114
2023/06/19 04:27:51.098, 133, 219, 109
2023/06/19 04:27:52.234, 134, 218, 128
2023/06/19 04:27:53.354, 139, 208, 106
2023/06/19 04:27:54.490, 134, 199, 105
2023/06/19 04:27:55.626, 128, 204, 119
2023/06/19 04:27:56.746, 134, 207, 109
2023/06/19 04:27:57.881, 133, 207, 113
2023/06/19 04:27:59.017, 139, 203, 113
2023/06/19 04:28:00.137, 132, 232, 113
2023/06/19 04:28:01.272, 133, 198, 110
2023/06/19 04:28:02.409, 135, 202, 124
2023/06/19 04:28:03.529, 134, 195, 113
2023/06/19 04:28:04.665, 141, 199, 110
2023/06/19 04:28:05.801, 136, 208, 115
2023/06/19 04:28:06.937, 148, 211, 116
2023/06/19 04:28:08.057, 133, 205, 114
2023/06/19 04:28:09.193, 132, 205, 136
2023/06/19 04:28:10.329, 136, 199, 110
2023/06/19 04:28:11.448, 133, 206, 116
2023/06/19 04:28:12.584, 131, 193, 114
2023/06/19 04:28:13.720, 133, 195, 107
2023/06/19 04:28:14.840, 139, 207, 111
2023/06/19 04:28:15.976, 142, 195, 115
2023/06/19 04:28:17.112, 139, 199, 112
2023/06/19 04:28:18.232, 131, 219, 111
2023/06/19 04:28:19.368, 135, 201, 109
2023/06/19 04:28:20.504, 134, 211, 110
2023/06/19 04:28:21.624, 132, 204, 111
2023/06/19 04:28:22.760, 135, 206, 112
2023/06/19 04:28:23.895, 145, 215, 112
2023/06/19 04:28:25.016, 140, 207, 115
2023/06/19 04:28:26.152, 132, 209, 116
2023/06/19 04:28:27.288, 136, 219, 121
2023/06/19 04:28:28.407, 135, 218, 112
2023/06/19 04:28:29.543, 134, 218, 123
2023/06/19 04:28:30.679, 136, 205, 111
2023/06/19 04:28:31.799, 131, 183, 113
2023/06/19 04:28:32.935, 133, 206, 113
2023/06/19 04:28:34.071, 135, 234, 114
2023/06/19 04:28:35.191, 134, 205, 110
2023/06/19 04:28:36.327, 156, 203, 109
2023/06/19 04:28:37.463, 147, 198, 112
2023/06/19 04:28:38.582, 144, 197, 114
2023/06/19 04:28:39.718, 133, 208, 110
2023/06/19 04:28:40.855, 138, 206, 117
2023/06/19 04:28:41.975, 142, 209, 115
2023/06/19 04:28:43.111, 141, 205, 116
2023/06/19 04:28:44.246, 140, 195, 113
2023/06/19 04:28:45.366, 134, 209, 112
2023/06/19 04:28:46.502, 133, 205, 109
2023/06/19 04:28:47.638, 130, 220, 110
2023/06/19 04:28:48.758, 133, 201, 123
2023/06/19 04:28:49.894, 134, 206, 110
2023/06/19 04:28:51.030, 136, 203, 111
2023/06/19 04:28:52.150, 140, 203, 116
2023/06/19 04:28:53.285, 132, 205, 113
2023/06/19 04:28:54.422, 133, 212, 106
2023/06/19 04:28:55.542, 128, 214, 119
2023/06/19 04:28:56.678, 133, 219, 112
2023/06/19 04:28:57.814, 136, 203, 119
2023/06/19 04:28:58.933, 133, 206, 111
2023/06/19 04:29:00.069, 139, 206, 106
2023/06/19 04:29:01.205, 132, 216, 121
2023/06/19 04:29:02.325, 136, 200, 113
2023/06/19 04:29:03.461, 135, 209, 116
2023/06/19 04:29:04.597, 129, 200, 119
2023/06/19 04:29:05.717, 131, 208, 110
2023/06/19 04:29:06.853, 132, 201, 109
2023/06/19 04:29:07.989, 133, 215, 113
2023/06/19 04:29:09.109, 136, 197, 109
2023/06/19 04:29:10.244, 131, 210, 108
2023/06/19 04:29:11.381, 131, 206, 121
2023/06/19 04:29:12.501, 136, 201, 110
2023/06/19 04:29:13.637, 137, 204, 109
2023/06/19 04:29:14.773, 140, 209, 108
2023/06/19 04:29:15.908, 134, 200, 113
2023/06/19 04:29:17.028, 132, 195, 110
2023/06/19 04:29:18.165, 134, 201, 107
2023/06/19 04:29:19.301, 139, 200, 115
2023/06/19 04:29:20.420, 135, 212, 119
2023/06/19 04:29:21.556, 138, 201, 118
2023/06/19 04:29:22.692, 131, 201, 108
2023/06/19 04:29:23.812, 135, 200, 108
2023/06/19 04:29:24.948, 140, 202, 115
2023/06/19 04:29:26.083, 139, 207, 114
2023/06/19 04:29:27.204, 138, 207, 111
2023/06/19 04:29:28.339, 137, 198, 113
2023/06/19 04:29:29.476, 135, 197, 118
2023/06/19 04:29:30.596, 139, 209, 112
2023/06/19 04:29:31.731, 138, 200, 111
2023/06/19 04:29:32.867, 133, 238, 113
2023/06/19 04:29:33.987, 131, 207, 111
2023/06/19 04:29:35.123, 134, 201, 112
2023/06/19 04:29:36.259, 134, 203, 108
2023/06/19 04:29:37.379, 134, 213, 113
2023/06/19 04:29:38.515, 133, 206, 113
2023/06/19 04:29:39.651, 130, 207, 115
2023/06/19 04:29:40.771, 136, 204, 110
2023/06/19 04:29:41.907, 137, 205, 112
2023/06/19 04:29:43.043, 135, 192, 119
2023/06/19 04:29:44.163, 136, 198, 112
2023/06/19 04:29:45.299, 128, 195, 111
2023/06/19 04:29:46.434, 129, 202, 107
2023/06/19 04:29:47.554, 132, 200, 110
2023/06/19 04:29:48.690, 131, 202, 118
2023/06/19 04:29:49.826, 140, 203, 112
2023/06/19 04:29:50.946, 136, 204, 120
2023/06/19 04:29:52.082, 134, 196, 109
2023/06/19 04:29:53.218, 135, 205, 112
2023/06/19 04:29:54.338, 136, 203, 107
2023/06/19 04:29:55.474, 137, 205, 110
2023/06/19 04:29:56.610, 135, 200, 111
2023/06/19 04:29:57.730, 132, 202, 110
2023/06/19 04:29:58.866, 207, 201, 117
2023/06/19 04:30:00.001, 136, 201, 104
2023/06/19 04:30:01.122, 161, 198, 110
2023/06/19 04:30:02.258, 129, 202, 111
2023/06/19 04:30:03.393, 139, 211, 107
2023/06/19 04:30:04.513, 135, 201, 126
2023/06/19 04:30:05.649, 146, 202, 114
2023/06/19 04:30:06.785, 133, 216, 114
2023/06/19 04:30:07.906, 135, 204, 118
2023/06/19 04:30:09.041, 134, 211, 117
2023/06/19 04:30:10.177, 139, 199, 112
2023/06/19 04:30:11.297, 128, 198, 110
2023/06/19 04:30:12.433, 134, 206, 111
2023/06/19 04:30:13.569, 131, 204, 111
2023/06/19 04:30:14.689, 135, 202, 116
2023/06/19 04:30:15.825, 130, 203, 110
2023/06/19 04:30:16.961, 144, 207, 112
2023/06/19 04:30:18.081, 139, 199, 106
2023/06/19 04:30:19.216, 133, 202, 115
2023/06/19 04:30:20.353, 136, 202, 114
2023/06/19 04:30:21.472, 134, 202, 109
2023/06/19 04:30:22.608, 129, 193, 105
2023/06/19 04:30:23.744, 154, 205, 118
2023/06/19 04:30:24.880, 134, 203, 113
2023/06/19 04:30:25.000, 143, 198, 108
2023/06/19 04:30:27.135, 134, 208, 112
2023/06/19 04:30:28.256, 133, 200, 111
2023/06/19 04:30:29.392, 131, 197, 112
2023/06/19 04:30:30.527, 135, 218, 114
2023/06/19 04:30:31.648, 138, 209, 110
2023/06/19 04:30:32.784, 138, 209, 114
2023/06/19 04:30:33.919, 136, 196, 111
2023/06/19 04:30:35.039, 141, 204, 109
2023/06/19 04:30:36.175, 136, 202, 113
2023/06/19 04:30:37.311, 137, 201, 109
2023/06/19 04:30:38.431, 135, 199, 108
2023/06/19 04:30:39.567, 134, 203, 114
2023/06/19 04:30:40.703, 136, 200, 111
2023/06/19 04:30:41.823, 141, 200, 118
2023/06/19 04:30:42.959, 132, 197, 109
2023/06/19 04:30:44.095, 140, 199, 116
2023/06/19 04:30:45.215, 139, 212, 108
2023/06/19 04:30:46.351, 130, 198, 110
2023/06/19 04:30:47.487, 149, 235, 108
2023/06/19 04:30:48.623, 136, 200, 110
2023/06/19 04:30:49.743, 135, 205, 113
2023/06/19 04:30:50.878, 137, 196, 112
2023/06/19 04:30:52.014, 147, 202, 110
2023/06/19 04:30:53.134, 137, 205, 116
2023/06/19 04:30:54.270, 140, 206, 115
2023/06/19 04:30:55.406, 135, 213, 114
2023/06/19 04:30:56.526, 132, 201, 115
2023/06/19 04:30:57.662, 134, 222, 113
2023/06/19 04:30:58.798, 133, 206, 108
2023/06/19 04:30:59.918, 135, 215, 110
2023/06/19 04:31:01.054, 128, 201, 110
2023/06/19 04:31:02.190, 138, 203, 112
2023/06/19 04:31:03.309, 136, 210, 115
2023/06/19 04:31:04.445, 133, 204, 109
2023/06/19 04:31:05.581, 139, 207, 119
2023/06/19 04:31:06.701, 138, 206, 114
2023/06/19 04:31:07.836, 128, 201, 113
2023/06/19 04:31:08.974, 135, 205, 108
2023/06/19 04:31:10.093, 136, 206, 115
2023/06/19 04:31:11.229, 136, 205, 112
2023/06/19 04:31:12.365, 134, 194, 112
2023/06/19 04:31:13.485, 156, 205, 112
2023/06/19 04:31:14.621, 139, 198, 111
2023/06/19 04:31:15.757, 143, 225, 118
2023/06/19 04:31:16.877, 133, 205, 112
2023/06/19 04:31:18.012, 138, 195, 108
2023/06/19 04:31:19.149, 134, 205, 122
2023/06/19 04:31:20.269, 133, 198, 113
2023/06/19 04:31:21.405, 134, 204, 115
2023/06/19 04:31:22.541, 136, 203, 110
2023/06/19 04:31:23.660, 137, 202, 116
2023/06/19 04:31:24.796, 134, 204, 111
2023/06/19 04:31:25.932, 139, 201, 113
2023/06/19 04:31:27.052, 131, 201, 109
2023/06/19 04:31:28.187, 135, 212, 116
2023/06/19 04:31:29.323, 138, 222, 122
2023/06/19 04:31:30.444, 134, 197, 107
2023/06/19 04:31:31.580, 134, 200, 111
2023/06/19 04:31:32.716, 130, 204, 116
2023/06/19 04:31:33.836, 130, 206, 115
2023/06/19 04:31:34.971, 134, 230, 108
2023/06/19 04:31:36.107, 134, 205, 107
2023/06/19 04:31:37.228, 133, 200, 109
2023/06/19 04:31:38.363, 138, 211, 109
2023/06/19 04:31:39.499, 146, 280, 111
2023/06/19 04:31:40.619, 135, 201, 117
2023/06/19 04:31:41.755, 132, 198, 113
2023/06/19 04:31:42.890, 139, 216, 110
2023/06/19 04:31:44.011, 135, 200, 113
2023/06/19 04:31:45.147, 134, 201, 113
2023/06/19 04:31:46.283, 133, 206, 111
2023/06/19 04:31:47.403, 134, 205, 116
2023/06/19 04:31:48.539, 136, 204, 123
2023/06/19 04:31:49.675, 136, 208, 117
2023/06/19 04:31:50.795, 137, 215, 110
2023/06/19 04:31:51.930, 136, 211, 113
2023/06/19 04:31:53.066, 137, 205, 111
2023/06/19 04:31:54.202, 135, 204, 118
2023/06/19 04:31:55.321, 134, 203, 113
2023/06/19 04:31:56.459, 131, 200, 113
2023/06/19 04:31:57.594, 129, 196, 113
2023/06/19 04:31:58.714, 148, 199, 118
2023/06/19 04:31:59.850, 132, 201, 112
2023/06/19 04:32:00.986, 130, 213, 111
2023/06/19 04:32:02.106, 145, 199, 110
2023/06/19 04:32:03.242, 141, 203, 118
2023/06/19 04:32:04.378, 133, 204, 113
2023/06/19 04:32:05.497, 132, 207, 115
2023/06/19 04:32:06.634, 136, 214, 108
2023/06/19 04:32:07.770, 137, 193, 116
2023/06/19 04:32:08.889, 137, 207, 108
2023/06/19 04:32:10.025, 133, 201, 108
2023/06/19 04:32:11.161, 136, 192, 111
2023/06/19 04:32:12.281, 133, 197, 110
2023/06/19 04:32:13.417, 136, 199, 106
2023/06/19 04:32:14.553, 133, 204, 133
2023/06/19 04:32:15.673, 132, 232, 136
2023/06/19 04:32:16.809, 139, 206, 116
2023/06/19 04:32:17.945, 136, 199, 113
2023/06/19 04:32:19.064, 131, 197, 115
2023/06/19 04:32:20.201, 132, 192, 109
2023/06/19 04:32:21.336, 135, 201, 119
2023/06/19 04:32:22.457, 133, 202, 112
2023/06/19 04:32:23.592, 137, 210, 115
2023/06/19 04:32:24.729, 135, 204, 111
2023/06/19 04:32:25.848, 134, 201, 121
2023/06/19 04:32:26.984, 136, 201, 120
2023/06/19 04:32:28.120, 134, 203, 114
2023/06/19 04:32:29.240, 135, 192, 112
2023/06/19 04:32:30.376, 138, 218, 122
2023/06/19 04:32:31.512, 136, 201, 115
2023/06/19 04:32:32.632, 135, 208, 113
2023/06/19 04:32:33.768, 135, 203, 113
2023/06/19 04:32:34.904, 135, 202, 112
2023/06/19 04:32:36.024, 134, 205, 113
2023/06/19 04:32:37.160, 139, 207, 107
2023/06/19 04:32:38.296, 134, 208, 117
2023/06/19 04:32:39.415, 143, 224, 107
2023/06/19 04:32:40.551, 139, 202, 114
2023/06/19 04:32:41.687, 137, 201, 121
2023/06/19 04:32:42.807, 138, 241, 113
2023/06/19 04:32:43.943, 133, 200, 111
2023/06/19 04:32:45.079, 133, 212, 112
2023/06/19 04:32:46.199, 133, 211, 107
2023/06/19 04:32:47.335, 139, 215, 110
2023/06/19 04:32:48.471, 134, 211, 113
2023/06/19 04:32:49.591, 134, 209, 119
2023/06/19 04:32:50.727, 136, 206, 109
2023/06/19 04:32:51.863, 133, 198, 114
2023/06/19 04:32:52.982, 131, 200, 118
2023/06/19 04:32:54.119, 137, 208, 111
