time, beta470, beta532, beta650
2023/06/28 19:28:50.668, 100, 105, 69
2023/06/28 19:28:51.804, 95, 108, 70
2023/06/28 19:28:52.923, 91, 110, 74
2023/06/28 19:28:54.059, 95, 109, 68
2023/06/28 19:28:55.179, 95, 107, 73
2023/06/28 19:28:56.315, 97, 107, 68
2023/06/28 19:28:57.434, 90, 103, 69
2023/06/28 19:28:58.571, 96, 111, 69
2023/06/28 19:28:59.707, 98, 107, 73
2023/06/28 19:29:00.827, 94, 108, 70
2023/06/28 19:29:01.963, 96, 106, 70
2023/06/28 19:29:03.083, 96, 108, 76
2023/06/28 19:29:04.219, 93, 105, 72
2023/06/28 19:29:05.339, 95, 132, 71
2023/06/28 19:29:06.475, 94, 109, 67
2023/06/28 19:29:07.611, 93, 112, 75
2023/06/28 19:29:08.730, 97, 108, 82
2023/06/28 19:29:09.866, 95, 110, 75
2023/06/28 19:29:10.986, 95, 110, 70
2023/06/28 19:29:12.122, 94, 113, 73
2023/06/28 19:29:13.242, 98, 108, 73
2023/06/28 19:29:14.378, 99, 111, 68
2023/06/28 19:29:15.514, 99, 113, 74
2023/06/28 19:29:16.634, 94, 104, 70
2023/06/28 19:29:17.770, 93, 105, 69
2023/06/28 19:29:18.890, 94, 108, 70
2023/06/28 19:29:20.026, 99, 106, 74
2023/06/28 19:29:21.146, 93, 108, 70
2023/06/28 19:29:22.282, 97, 105, 67
2023/06/28 19:29:23.418, 95, 106, 67
2023/06/28 19:29:24.538, 97, 104, 69
2023/06/28 19:29:25.674, 97, 104, 72
2023/06/28 19:29:26.793, 98, 105, 73
2023/06/28 19:29:27.930, 96, 111, 69
2023/06/28 19:29:29.049, 94, 107, 76
2023/06/28 19:29:30.184, 94, 101, 71
2023/06/28 19:29:31.305, 95, 105, 69
2023/06/28 19:29:32.440, 96, 105, 74
2023/06/28 19:29:33.577, 96, 106, 72
2023/06/28 19:29:34.697, 97, 107, 67
2023/06/28 19:29:35.833, 100, 108, 69
2023/06/28 19:29:36.953, 98, 110, 69
2023/06/28 19:29:38.089, 93, 107, 73
2023/06/28 19:29:39.225, 96, 107, 70
2023/06/28 19:29:40.345, 94, 104, 73
2023/06/28 19:29:41.480, 96, 107, 69
2023/06/28 19:29:42.601, 102, 108, 78
2023/06/28 19:29:43.736, 94, 105, 73
2023/06/28 19:29:44.856, 98, 112, 71
2023/06/28 19:29:45.992, 96, 108, 71
2023/06/28 19:29:47.128, 91, 107, 71
2023/06/28 19:29:48.248, 92, 105, 68
2023/06/28 19:29:49.384, 99, 111, 75
2023/06/28 19:29:50.503, 96, 104, 67
2023/06/28 19:29:51.640, 91, 107, 72
2023/06/28 19:29:52.760, 97, 114, 70
2023/06/28 19:29:53.896, 96, 106, 76
2023/06/28 19:29:55.031, 100, 109, 70
2023/06/28 19:29:56.152, 92, 106, 68
2023/06/28 19:29:57.288, 94, 107, 66
2023/06/28 19:29:58.408, 98, 105, 70
2023/06/28 19:29:59.543, 96, 106, 69
2023/06/28 19:30:00.679, 96, 111, 113
2023/06/28 19:30:01.799, 94, 109, 70
2023/06/28 19:30:02.934, 93, 107, 69
2023/06/28 19:30:04.055, 98, 107, 74
2023/06/28 19:30:05.191, 94, 136, 67
2023/06/28 19:30:06.311, 96, 107, 71
2023/06/28 19:30:07.447, 98, 112, 71
2023/06/28 19:30:08.583, 95, 155, 65
2023/06/28 19:30:09.703, 92, 106, 69
2023/06/28 19:30:10.839, 96, 103, 71
2023/06/28 19:30:11.959, 95, 108, 72
2023/06/28 19:30:13.095, 98, 111, 74
2023/06/28 19:30:14.214, 95, 110, 74
2023/06/28 19:30:15.351, 94, 103, 72
2023/06/28 19:30:16.486, 94, 106, 70
2023/06/28 19:30:17.606, 96, 106, 75
2023/06/28 19:30:18.742, 107, 107, 72
2023/06/28 19:30:19.862, 95, 113, 69
2023/06/28 19:30:20.998, 101, 112, 68
2023/06/28 19:30:22.134, 93, 105, 69
2023/06/28 19:30:23.254, 94, 106, 71
2023/06/28 19:30:24.390, 95, 112, 73
2023/06/28 19:30:25.510, 95, 108, 73
2023/06/28 19:30:26.645, 97, 106, 80
2023/06/28 19:30:27.766, 97, 106, 70
2023/06/28 19:30:28.902, 95, 113, 68
2023/06/28 19:30:30.038, 102, 111, 71
2023/06/28 19:30:31.158, 93, 106, 67
2023/06/28 19:30:32.294, 95, 108, 68
2023/06/28 19:30:33.414, 95, 109, 72
2023/06/28 19:30:34.550, 91, 111, 70
2023/06/28 19:30:35.669, 96, 109, 68
2023/06/28 19:30:36.805, 97, 105, 73
2023/06/28 19:30:37.941, 96, 106, 70
2023/06/28 19:30:39.061, 99, 106, 68
2023/06/28 19:30:40.197, 97, 110, 75
2023/06/28 19:30:41.317, 97, 105, 71
2023/06/28 19:30:42.453, 95, 147, 69
2023/06/28 19:30:43.573, 95, 111, 72
2023/06/28 19:30:44.709, 96, 103, 72
2023/06/28 19:30:45.845, 94, 106, 73
2023/06/28 19:30:46.965, 95, 104, 73
2023/06/28 19:30:48.100, 93, 110, 65
2023/06/28 19:30:49.220, 100, 104, 73
2023/06/28 19:30:50.357, 102, 111, 71
2023/06/28 19:30:51.492, 94, 104, 71
2023/06/28 19:30:52.612, 98, 105, 68
2023/06/28 19:30:53.748, 98, 113, 69
2023/06/28 19:30:54.868, 96, 121, 73
2023/06/28 19:30:56.004, 95, 108, 69
2023/06/28 19:30:57.124, 98, 110, 69
2023/06/28 19:30:58.260, 96, 111, 69
2023/06/28 19:30:59.396, 96, 103, 72
2023/06/28 19:31:00.516, 94, 111, 72
2023/06/28 19:31:01.652, 93, 112, 73
2023/06/28 19:31:02.772, 94, 114, 68
2023/06/28 19:31:03.908, 101, 109, 71
2023/06/28 19:31:05.027, 98, 112, 67
2023/06/28 19:31:06.163, 99, 110, 73
2023/06/28 19:31:07.300, 93, 113, 75
2023/06/28 19:31:08.420, 92, 114, 73
2023/06/28 19:31:09.555, 93, 118, 70
2023/06/28 19:31:10.675, 101, 111, 68
2023/06/28 19:31:11.811, 95, 108, 67
2023/06/28 19:31:12.947, 94, 104, 77
2023/06/28 19:31:14.067, 100, 112, 72
2023/06/28 19:31:15.203, 95, 105, 68
2023/06/28 19:31:16.323, 96, 109, 71
2023/06/28 19:31:17.459, 101, 110, 71
2023/06/28 19:31:18.579, 92, 105, 68
2023/06/28 19:31:19.715, 98, 116, 72
2023/06/28 19:31:20.851, 97, 110, 70
2023/06/28 19:31:21.971, 95, 111, 71
2023/06/28 19:31:23.107, 97, 106, 72
2023/06/28 19:31:24.226, 94, 122, 73
2023/06/28 19:31:25.362, 96, 116, 73
2023/06/28 19:31:26.482, 94, 107, 75
2023/06/28 19:31:27.618, 96, 115, 73
2023/06/28 19:31:28.754, 96, 115, 72
2023/06/28 19:31:29.874, 95, 112, 73
2023/06/28 19:31:31.010, 95, 111, 67
2023/06/28 19:31:32.130, 95, 107, 71
2023/06/28 19:31:33.266, 97, 109, 75
2023/06/28 19:31:34.386, 97, 110, 73
2023/06/28 19:31:35.522, 107, 117, 72
2023/06/28 19:31:36.658, 96, 112, 67
2023/06/28 19:31:37.778, 92, 108, 71
2023/06/28 19:31:38.914, 93, 116, 69
2023/06/28 19:31:40.034, 95, 114, 69
2023/06/28 19:31:41.170, 95, 106, 71
2023/06/28 19:31:42.289, 106, 108, 69
2023/06/28 19:31:43.425, 99, 107, 72
2023/06/28 19:31:44.561, 94, 118, 66
2023/06/28 19:31:45.681, 97, 107, 80
2023/06/28 19:31:46.817, 97, 109, 71
2023/06/28 19:31:47.937, 96, 112, 71
2023/06/28 19:31:49.073, 98, 107, 70
2023/06/28 19:31:50.193, 91, 143, 67
2023/06/28 19:31:51.329, 98, 113, 69
2023/06/28 19:31:52.465, 101, 109, 69
2023/06/28 19:31:53.585, 97, 104, 70
2023/06/28 19:31:54.721, 92, 121, 69
2023/06/28 19:31:55.840, 96, 106, 74
2023/06/28 19:31:56.977, 92, 110, 69
2023/06/28 19:31:58.113, 95, 125, 70
2023/06/28 19:31:59.232, 98, 113, 74
2023/06/28 19:32:00.368, 94, 110, 71
2023/06/28 19:32:01.488, 94, 110, 76
2023/06/28 19:32:02.624, 94, 109, 67
2023/06/28 19:32:03.744, 95, 106, 73
2023/06/28 19:32:04.880, 91, 113, 67
2023/06/28 19:32:06.016, 97, 105, 68
2023/06/28 19:32:07.136, 96, 110, 74
2023/06/28 19:32:08.272, 96, 121, 65
2023/06/28 19:32:09.391, 96, 107, 69
2023/06/28 19:32:10.528, 94, 110, 72
2023/06/28 19:32:11.648, 98, 104, 76
2023/06/28 19:32:12.784, 101, 105, 69
2023/06/28 19:32:13.920, 97, 112, 70
2023/06/28 19:32:15.039, 100, 114, 68
2023/06/28 19:32:16.175, 103, 106, 72
2023/06/28 19:32:17.295, 97, 106, 74
2023/06/28 19:32:18.431, 98, 111, 77
2023/06/28 19:32:19.567, 97, 107, 73
2023/06/28 19:32:20.687, 96, 110, 72
2023/06/28 19:32:21.823, 97, 129, 71
2023/06/28 19:32:22.943, 92, 105, 76
2023/06/28 19:32:24.079, 94, 110, 68
2023/06/28 19:32:25.199, 97, 110, 73
2023/06/28 19:32:26.335, 95, 107, 84
2023/06/28 19:32:27.471, 94, 108, 69
2023/06/28 19:32:28.591, 92, 107, 75
2023/06/28 19:32:29.727, 96, 109, 70
2023/06/28 19:32:30.846, 97, 108, 73
2023/06/28 19:32:31.983, 91, 107, 72
2023/06/28 19:32:33.102, 96, 106, 71
2023/06/28 19:32:34.238, 93, 109, 67
2023/06/28 19:32:35.359, 96, 112, 71
2023/06/28 19:32:36.494, 95, 108, 72
2023/06/28 19:32:37.630, 96, 106, 72
2023/06/28 19:32:38.750, 98, 110, 70
2023/06/28 19:32:39.885, 94, 107, 74
2023/06/28 19:32:41.006, 95, 106, 72
2023/06/28 19:32:42.142, 98, 109, 71
2023/06/28 19:32:43.262, 98, 110, 74
2023/06/28 19:32:44.398, 96, 105, 72
2023/06/28 19:32:45.534, 97, 111, 73
2023/06/28 19:32:46.654, 97, 107, 70
2023/06/28 19:32:47.789, 96, 107, 72
2023/06/28 19:32:48.910, 97, 110, 73
2023/06/28 19:32:50.045, 96, 109, 72
2023/06/28 19:32:51.181, 92, 108, 68
2023/06/28 19:32:52.302, 91, 113, 70
2023/06/28 19:32:53.437, 91, 105, 73
2023/06/28 19:32:54.557, 97, 107, 71
2023/06/28 19:32:55.693, 99, 111, 81
2023/06/28 19:32:56.813, 105, 111, 72
2023/06/28 19:32:57.949, 94, 116, 73
2023/06/28 19:32:59.084, 94, 108, 75
2023/06/28 19:33:00.205, 93, 107, 73
2023/06/28 19:33:01.341, 95, 105, 71
2023/06/28 19:33:02.461, 97, 108, 70
2023/06/28 19:33:03.597, 101, 113, 69
2023/06/28 19:33:04.733, 94, 108, 92
2023/06/28 19:33:05.853, 105, 111, 75
2023/06/28 19:33:06.989, 91, 108, 74
2023/06/28 19:33:08.108, 94, 117, 75
2023/06/28 19:33:09.244, 103, 108, 74
2023/06/28 19:33:10.364, 93, 136, 72
2023/06/28 19:33:11.500, 97, 111, 70
2023/06/28 19:33:12.636, 99, 117, 88
2023/06/28 19:33:13.756, 98, 116, 76
2023/06/28 19:33:14.892, 94, 109, 73
2023/06/28 19:33:16.012, 95, 116, 71
2023/06/28 19:33:17.148, 103, 127, 75
2023/06/28 19:33:18.284, 94, 115, 70
2023/06/28 19:33:19.404, 93, 110, 68
2023/06/28 19:33:20.540, 96, 108, 73
2023/06/28 19:33:21.660, 98, 107, 70
2023/06/28 19:33:22.796, 99, 107, 72
2023/06/28 19:33:23.916, 97, 105, 71
2023/06/28 19:33:25.051, 98, 108, 73
2023/06/28 19:33:26.171, 98, 114, 71
2023/06/28 19:33:27.307, 97, 112, 74
2023/06/28 19:33:28.443, 102, 111, 70
2023/06/28 19:33:29.563, 99, 111, 71
2023/06/28 19:33:30.699, 95, 112, 72
2023/06/28 19:33:31.819, 94, 117, 75
2023/06/28 19:33:32.955, 97, 108, 74
2023/06/28 19:33:34.075, 96, 111, 71
2023/06/28 19:33:35.211, 97, 114, 70
2023/06/28 19:33:36.347, 96, 105, 71
2023/06/28 19:33:37.467, 93, 108, 69
2023/06/28 19:33:38.602, 96, 112, 72
2023/06/28 19:33:39.723, 96, 108, 80
2023/06/28 19:33:40.859, 95, 121, 74
2023/06/28 19:33:41.979, 96, 108, 77
2023/06/28 19:33:43.114, 97, 114, 72
2023/06/28 19:33:44.250, 105, 114, 75
2023/06/28 19:33:45.370, 100, 123, 71
2023/06/28 19:33:46.506, 95, 109, 74
2023/06/28 19:33:47.626, 98, 115, 87
2023/06/28 19:33:48.762, 98, 107, 72
2023/06/28 19:33:49.898, 96, 110, 69
2023/06/28 19:33:51.017, 99, 112, 70
2023/06/28 19:33:52.153, 94, 111, 85
2023/06/28 19:33:53.274, 99, 107, 73
2023/06/28 19:33:54.410, 97, 117, 71
2023/06/28 19:33:55.530, 90, 108, 72
2023/06/28 19:33:56.666, 95, 107, 69
2023/06/28 19:33:57.802, 104, 103, 69
2023/06/28 19:33:58.921, 94, 107, 69
2023/06/28 19:34:00.057, 95, 110, 76
2023/06/28 19:34:01.177, 96, 109, 67
2023/06/28 19:34:02.313, 94, 108, 71
2023/06/28 19:34:03.449, 104, 111, 72
2023/06/28 19:34:04.569, 98, 116, 70
2023/06/28 19:34:05.705, 97, 106, 70
2023/06/28 19:34:06.825, 97, 107, 66
2023/06/28 19:34:07.961, 96, 109, 70
2023/06/28 19:34:09.081, 99, 109, 71
2023/06/28 19:34:10.217, 96, 105, 68
2023/06/28 19:34:11.353, 144, 105, 70
2023/06/28 19:34:12.473, 94, 113, 69
2023/06/28 19:34:13.609, 98, 110, 70
2023/06/28 19:34:14.729, 96, 116, 71
2023/06/28 19:34:15.864, 98, 108, 72
2023/06/28 19:34:17.000, 93, 112, 70
2023/06/28 19:34:18.120, 95, 124, 73
2023/06/28 19:34:19.256, 93, 108, 70
2023/06/28 19:34:20.376, 93, 117, 71
2023/06/28 19:34:21.512, 94, 111, 68
2023/06/28 19:34:22.632, 99, 109, 69
2023/06/28 19:34:23.768, 96, 114, 67
2023/06/28 19:34:24.888, 95, 108, 73
2023/06/28 19:34:26.024, 95, 110, 75
2023/06/28 19:34:27.160, 97, 110, 65
2023/06/28 19:34:28.280, 94, 108, 69
2023/06/28 19:34:29.416, 95, 104, 75
2023/06/28 19:34:30.536, 97, 107, 76
2023/06/28 19:34:31.671, 101, 106, 71
2023/06/28 19:34:32.792, 95, 109, 69
2023/06/28 19:34:33.927, 95, 111, 73
2023/06/28 19:34:35.063, 98, 111, 74
2023/06/28 19:34:36.183, 92, 120, 72
2023/06/28 19:34:37.319, 107, 107, 69
2023/06/28 19:34:38.439, 108, 111, 69
2023/06/28 19:34:39.575, 94, 101, 76
2023/06/28 19:34:40.711, 100, 108, 70
2023/06/28 19:34:41.831, 98, 108, 69
2023/06/28 19:34:42.967, 94, 104, 73
2023/06/28 19:34:44.087, 99, 110, 71
2023/06/28 19:34:45.223, 98, 112, 71
2023/06/28 19:34:46.343, 97, 110, 74
2023/06/28 19:34:47.479, 92, 108, 74
2023/06/28 19:34:48.615, 96, 138, 71
2023/06/28 19:34:49.735, 97, 118, 74
2023/06/28 19:34:50.871, 102, 108, 69
2023/06/28 19:34:51.990, 109, 111, 77
2023/06/28 19:34:53.126, 94, 112, 70
2023/06/28 19:34:54.262, 93, 115, 71
2023/06/28 19:34:55.382, 92, 115, 69
2023/06/28 19:34:56.518, 96, 119, 74
2023/06/28 19:34:57.638, 94, 111, 74
2023/06/28 19:34:58.774, 101, 112, 73
2023/06/28 19:34:59.910, 96, 113, 74
2023/06/28 19:35:01.030, 94, 112, 80
2023/06/28 19:35:02.166, 96, 108, 68
2023/06/28 19:35:03.286, 95, 104, 67
2023/06/28 19:35:04.422, 106, 110, 71
2023/06/28 19:35:05.542, 99, 111, 72
2023/06/28 19:35:06.678, 102, 112, 69
2023/06/28 19:35:07.813, 95, 108, 71
2023/06/28 19:35:08.933, 96, 107, 70
2023/06/28 19:35:10.069, 95, 114, 73
2023/06/28 19:35:11.189, 100, 110, 76
2023/06/28 19:35:12.325, 105, 112, 76
2023/06/28 19:35:13.461, 94, 139, 71
2023/06/28 19:35:14.581, 96, 107, 70
2023/06/28 19:35:15.717, 95, 106, 72
2023/06/28 19:35:16.837, 93, 108, 68
2023/06/28 19:35:17.973, 95, 111, 69
2023/06/28 19:35:19.093, 98, 106, 70
2023/06/28 19:35:20.229, 96, 126, 67
2023/06/28 19:35:21.364, 97, 120, 68
2023/06/28 19:35:22.485, 95, 107, 75
2023/06/28 19:35:23.621, 98, 112, 69
2023/06/28 19:35:24.740, 92, 107, 70
2023/06/28 19:35:25.876, 96, 115, 78
2023/06/28 19:35:26.996, 97, 108, 71
2023/06/28 19:35:28.132, 96, 109, 68
2023/06/28 19:35:29.268, 96, 109, 70
2023/06/28 19:35:30.387, 95, 115, 71
2023/06/28 19:35:31.524, 97, 115, 70
2023/06/28 19:35:32.644, 94, 112, 80
2023/06/28 19:35:33.780, 96, 109, 74
2023/06/28 19:35:34.899, 93, 106, 71
2023/06/28 19:35:36.036, 95, 112, 68
2023/06/28 19:35:37.172, 106, 104, 71
2023/06/28 19:35:38.292, 96, 140, 72
2023/06/28 19:35:39.427, 96, 107, 68
2023/06/28 19:35:40.548, 103, 111, 72
2023/06/28 19:35:41.684, 98, 109, 70
2023/06/28 19:35:42.803, 92, 107, 68
2023/06/28 19:35:43.939, 99, 109, 69
2023/06/28 19:35:45.075, 95, 111, 67
2023/06/28 19:35:46.195, 103, 110, 68
2023/06/28 19:35:47.331, 93, 105, 68
2023/06/28 19:35:48.451, 97, 107, 68
2023/06/28 19:35:49.587, 95, 109, 70
2023/06/28 19:35:50.723, 97, 109, 69
2023/06/28 19:35:51.843, 99, 109, 78
2023/06/28 19:35:52.979, 97, 111, 70
2023/06/28 19:35:54.099, 97, 108, 72
2023/06/28 19:35:55.235, 99, 114, 70
2023/06/28 19:35:56.355, 93, 117, 69
2023/06/28 19:35:57.490, 98, 111, 74
2023/06/28 19:35:58.627, 93, 108, 74
2023/06/28 19:35:59.746, 97, 110, 74
2023/06/28 19:36:00.882, 94, 109, 69
2023/06/28 19:36:02.002, 97, 111, 71
2023/06/28 19:36:03.138, 99, 119, 69
2023/06/28 19:36:04.258, 97, 105, 71
2023/06/28 19:36:05.394, 93, 107, 73
2023/06/28 19:36:06.530, 98, 115, 74
2023/06/28 19:36:07.650, 95, 114, 88
2023/06/28 19:36:08.786, 96, 104, 70
2023/06/28 19:36:09.906, 103, 114, 69
2023/06/28 19:36:11.042, 97, 108, 68
2023/06/28 19:36:12.178, 98, 109, 68
2023/06/28 19:36:13.298, 93, 120, 72
2023/06/28 19:36:14.434, 94, 109, 72
2023/06/28 19:36:15.554, 94, 105, 72
2023/06/28 19:36:16.689, 93, 116, 72
2023/06/28 19:36:17.809, 103, 121, 71
2023/06/28 19:36:18.945, 99, 105, 68
2023/06/28 19:36:20.081, 95, 106, 70
2023/06/28 19:36:21.201, 94, 114, 70
2023/06/28 19:36:22.337, 95, 105, 75
2023/06/28 19:36:23.457, 99, 107, 75
2023/06/28 19:36:24.593, 97, 106, 74
2023/06/28 19:36:25.713, 94, 109, 70
2023/06/28 19:36:26.849, 101, 106, 73
2023/06/28 19:36:27.985, 98, 115, 70
2023/06/28 19:36:29.105, 98, 111, 68
2023/06/28 19:36:30.241, 95, 110, 72
2023/06/28 19:36:31.361, 95, 108, 85
2023/06/28 19:36:32.497, 94, 109, 74
2023/06/28 19:36:33.616, 94, 115, 89
2023/06/28 19:36:34.752, 97, 115, 73
2023/06/28 19:36:35.873, 95, 115, 68
2023/06/28 19:36:37.008, 96, 111, 74
2023/06/28 19:36:38.144, 107, 109, 71
2023/06/28 19:36:39.264, 95, 110, 75
2023/06/28 19:36:40.400, 98, 119, 75
2023/06/28 19:36:41.520, 97, 105, 73
2023/06/28 19:36:42.656, 106, 107, 72
2023/06/28 19:36:43.792, 106, 109, 73
2023/06/28 19:36:44.912, 96, 146, 69
2023/06/28 19:36:46.048, 109, 107, 73
2023/06/28 19:36:47.168, 93, 111, 74
2023/06/28 19:36:48.304, 101, 110, 76
2023/06/28 19:36:49.440, 95, 113, 71
2023/06/28 19:36:50.560, 110, 106, 70
2023/06/28 19:36:51.695, 96, 115, 74
2023/06/28 19:36:52.815, 97, 116, 71
2023/06/28 19:36:53.951, 96, 110, 74
2023/06/28 19:36:55.087, 99, 120, 71
2023/06/28 19:36:56.207, 95, 113, 73
2023/06/28 19:36:57.343, 95, 111, 72
2023/06/28 19:36:58.463, 104, 107, 83
2023/06/28 19:36:59.599, 96, 109, 72
2023/06/28 19:37:00.735, 118, 111, 72
2023/06/28 19:37:01.855, 102, 108, 78
2023/06/28 19:37:02.991, 101, 117, 69
2023/06/28 19:37:04.111, 95, 109, 70
2023/06/28 19:37:05.247, 98, 110, 73
2023/06/28 19:37:06.366, 98, 111, 72
2023/06/28 19:37:07.503, 109, 108, 75
2023/06/28 19:37:08.638, 100, 108, 70
2023/06/28 19:37:09.758, 98, 114, 69
2023/06/28 19:37:10.894, 95, 111, 72
2023/06/28 19:37:12.014, 96, 118, 86
2023/06/28 19:37:13.150, 98, 107, 74
2023/06/28 19:37:14.286, 94, 112, 69
2023/06/28 19:37:15.406, 95, 120, 73
2023/06/28 19:37:16.542, 97, 121, 69
2023/06/28 19:37:17.661, 101, 108, 73
2023/06/28 19:37:18.798, 96, 110, 70
2023/06/28 19:37:19.934, 96, 107, 71
2023/06/28 19:37:21.054, 97, 109, 69
2023/06/28 19:37:22.190, 93, 106, 70
2023/06/28 19:37:23.310, 96, 107, 70
2023/06/28 19:37:24.446, 93, 111, 71
2023/06/28 19:37:25.566, 98, 108, 71
2023/06/28 19:37:26.701, 95, 110, 72
2023/06/28 19:37:27.821, 98, 104, 71
2023/06/28 19:37:28.957, 99, 105, 69
2023/06/28 19:37:30.093, 106, 107, 71
2023/06/28 19:37:31.213, 94, 117, 69
2023/06/28 19:37:32.349, 94, 105, 72
2023/06/28 19:37:33.469, 95, 110, 82
2023/06/28 19:37:34.605, 97, 122, 80
2023/06/28 19:37:35.725, 102, 110, 68
2023/06/28 19:37:36.861, 98, 107, 72
2023/06/28 19:37:37.997, 96, 126, 75
2023/06/28 19:37:39.117, 100, 107, 70
2023/06/28 19:37:40.253, 94, 103, 73
2023/06/28 19:37:41.373, 99, 131, 71
2023/06/28 19:37:42.508, 96, 106, 70
2023/06/28 19:37:43.644, 94, 108, 77
2023/06/28 19:37:44.764, 99, 109, 72
2023/06/28 19:37:45.900, 93, 107, 80
2023/06/28 19:37:47.020, 95, 108, 69
2023/06/28 19:37:48.156, 94, 108, 72
2023/06/28 19:37:49.276, 99, 109, 72
2023/06/28 19:37:50.411, 95, 110, 75
2023/06/28 19:37:51.548, 95, 116, 78
2023/06/28 19:37:52.667, 97, 111, 76
2023/06/28 19:37:53.804, 96, 109, 67
2023/06/28 19:37:54.924, 96, 109, 73
2023/06/28 19:37:56.060, 95, 112, 70
2023/06/28 19:37:57.179, 96, 115, 73
2023/06/28 19:37:58.316, 97, 108, 66
2023/06/28 19:37:59.451, 96, 118, 72
2023/06/28 19:38:00.572, 96, 114, 70
2023/06/28 19:38:01.707, 96, 105, 72
2023/06/28 19:38:02.827, 104, 113, 72
2023/06/28 19:38:03.963, 96, 110, 74
2023/06/28 19:38:05.099, 96, 105, 70
2023/06/28 19:38:06.219, 99, 114, 68
2023/06/28 19:38:07.355, 97, 108, 75
2023/06/28 19:38:08.475, 95, 109, 71
2023/06/28 19:38:09.611, 97, 122, 69
2023/06/28 19:38:10.731, 96, 111, 71
2023/06/28 19:38:11.867, 95, 113, 71
2023/06/28 19:38:13.003, 98, 109, 71
2023/06/28 19:38:14.123, 95, 117, 73
2023/06/28 19:38:15.259, 95, 110, 72
2023/06/28 19:38:16.378, 98, 109, 72
2023/06/28 19:38:17.515, 114, 114, 73
2023/06/28 19:38:18.634, 96, 117, 66
2023/06/28 19:38:19.770, 97, 114, 71
2023/06/28 19:38:20.905, 96, 112, 75
2023/06/28 19:38:22.026, 100, 113, 71
2023/06/28 19:38:23.162, 94, 111, 72
2023/06/28 19:38:24.282, 94, 108, 73
2023/06/28 19:38:25.418, 96, 108, 77
2023/06/28 19:38:26.538, 96, 104, 73
2023/06/28 19:38:27.674, 100, 107, 64
2023/06/28 19:38:28.810, 101, 112, 67
2023/06/28 19:38:29.930, 96, 125, 72
2023/06/28 19:38:31.066, 100, 107, 74
2023/06/28 19:38:32.186, 97, 125, 74
2023/06/28 19:38:33.322, 94, 110, 74
2023/06/28 19:38:34.457, 97, 107, 70
2023/06/28 19:38:35.578, 97, 107, 71
2023/06/28 19:38:36.714, 95, 119, 74
2023/06/28 19:38:37.833, 93, 112, 69
2023/06/28 19:38:38.969, 96, 113, 82
2023/06/28 19:38:40.089, 95, 106, 74
2023/06/28 19:38:41.225, 99, 107, 76
2023/06/28 19:38:42.361, 101, 105, 71
2023/06/28 19:38:43.481, 95, 106, 69
2023/06/28 19:38:44.617, 95, 109, 72
2023/06/28 19:38:45.737, 93, 113, 73
2023/06/28 19:38:46.873, 93, 106, 70
2023/06/28 19:38:47.993, 93, 110, 77
2023/06/28 19:38:49.129, 95, 110, 72
2023/06/28 19:38:50.265, 96, 106, 73
2023/06/28 19:38:51.385, 95, 106, 72
2023/06/28 19:38:52.520, 96, 116, 66
2023/06/28 19:38:53.640, 98, 110, 69
2023/06/28 19:38:54.776, 93, 110, 71
2023/06/28 19:38:55.896, 95, 111, 68
2023/06/28 19:38:57.032, 117, 104, 75
2023/06/28 19:38:58.167, 97, 113, 73
2023/06/28 19:38:59.288, 93, 107, 75
2023/06/28 19:39:00.423, 95, 105, 94
2023/06/28 19:39:01.544, 96, 107, 73
2023/06/28 19:39:02.679, 98, 108, 79
2023/06/28 19:39:03.816, 95, 118, 67
2023/06/28 19:39:04.936, 136, 107, 71
2023/06/28 19:39:06.072, 94, 108, 72
2023/06/28 19:39:07.192, 96, 111, 72
2023/06/28 19:39:08.328, 96, 118, 71
2023/06/28 19:39:09.447, 96, 111, 71
2023/06/28 19:39:10.583, 94, 152, 72
2023/06/28 19:39:11.719, 97, 107, 69
2023/06/28 19:39:12.839, 93, 112, 64
2023/06/28 19:39:13.975, 93, 111, 71
2023/06/28 19:39:15.095, 97, 113, 68
2023/06/28 19:39:16.231, 94, 103, 70
2023/06/28 19:39:17.351, 93, 109, 72
2023/06/28 19:39:18.486, 95, 116, 70
2023/06/28 19:39:19.623, 96, 105, 75
2023/06/28 19:39:20.743, 96, 108, 76
2023/06/28 19:39:21.879, 95, 107, 71
2023/06/28 19:39:22.998, 100, 113, 69
2023/06/28 19:39:24.134, 95, 107, 70
2023/06/28 19:39:25.255, 95, 111, 71
2023/06/28 19:39:26.390, 96, 106, 66
2023/06/28 19:39:27.526, 96, 113, 68
2023/06/28 19:39:28.646, 92, 143, 73
2023/06/28 19:39:29.782, 96, 132, 72
2023/06/28 19:39:30.902, 92, 112, 72
2023/06/28 19:39:32.038, 98, 105, 74
2023/06/28 19:39:33.158, 96, 111, 70
2023/06/28 19:39:34.293, 101, 116, 69
2023/06/28 19:39:35.430, 94, 107, 71
2023/06/28 19:39:36.550, 99, 108, 67
2023/06/28 19:39:37.686, 94, 108, 74
2023/06/28 19:39:38.806, 95, 107, 91
2023/06/28 19:39:39.942, 96, 112, 73
2023/06/28 19:39:41.062, 94, 117, 71
2023/06/28 19:39:42.198, 95, 112, 89
2023/06/28 19:39:43.334, 95, 114, 75
2023/06/28 19:39:44.453, 95, 114, 75
2023/06/28 19:39:45.589, 98, 106, 78
2023/06/28 19:39:46.709, 95, 116, 70
