time, beta470, beta532, beta650
2023/06/13 13:22:02.880, 127, 156, 101
2023/06/13 13:22:04.000, 129, 156, 95
2023/06/13 13:22:05.136, 126, 165, 98
2023/06/13 13:22:06.272, 125, 163, 103
2023/06/13 13:22:07.392, 125, 159, 96
2023/06/13 13:22:08.528, 126, 161, 95
2023/06/13 13:22:09.647, 131, 163, 99
2023/06/13 13:22:10.783, 129, 157, 96
2023/06/13 13:22:11.903, 127, 161, 94
2023/06/13 13:22:13.039, 128, 162, 137
2023/06/13 13:22:14.175, 127, 169, 99
2023/06/13 13:22:15.295, 125, 160, 94
2023/06/13 13:22:16.431, 128, 161, 92
2023/06/13 13:22:17.551, 127, 161, 96
2023/06/13 13:22:18.687, 129, 162, 99
2023/06/13 13:22:19.823, 131, 165, 93
2023/06/13 13:22:20.943, 126, 163, 98
2023/06/13 13:22:22.079, 126, 169, 93
2023/06/13 13:22:23.199, 126, 160, 101
2023/06/13 13:22:24.335, 128, 171, 93
2023/06/13 13:22:25.470, 126, 165, 95
2023/06/13 13:22:26.590, 126, 168, 95
2023/06/13 13:22:27.727, 159, 166, 96
2023/06/13 13:22:28.846, 127, 162, 110
2023/06/13 13:22:29.983, 127, 236, 97
2023/06/13 13:22:31.118, 128, 164, 94
2023/06/13 13:22:32.238, 127, 161, 97
2023/06/13 13:22:33.374, 127, 163, 96
2023/06/13 13:22:34.494, 127, 158, 93
2023/06/13 13:22:35.630, 127, 164, 98
2023/06/13 13:22:36.750, 125, 161, 96
2023/06/13 13:22:37.886, 124, 161, 102
2023/06/13 13:22:39.022, 124, 159, 95
2023/06/13 13:22:40.142, 129, 167, 98
2023/06/13 13:22:41.278, 128, 162, 155
2023/06/13 13:22:42.414, 126, 165, 96
2023/06/13 13:22:43.534, 130, 160, 94
2023/06/13 13:22:44.669, 126, 167, 97
2023/06/13 13:22:45.789, 125, 162, 103
2023/06/13 13:22:46.925, 127, 162, 97
2023/06/13 13:22:48.061, 125, 156, 92
2023/06/13 13:22:49.181, 125, 160, 96
2023/06/13 13:22:50.317, 126, 179, 95
2023/06/13 13:22:51.437, 128, 166, 95
2023/06/13 13:22:52.573, 128, 167, 94
2023/06/13 13:22:53.709, 127, 158, 100
2023/06/13 13:22:54.829, 128, 159, 94
2023/06/13 13:22:55.965, 128, 163, 94
2023/06/13 13:22:57.085, 123, 166, 94
2023/06/13 13:22:58.221, 128, 156, 94
2023/06/13 13:22:59.341, 126, 160, 95
2023/06/13 13:23:00.477, 127, 159, 90
2023/06/13 13:23:01.612, 129, 221, 96
2023/06/13 13:23:02.732, 129, 202, 98
2023/06/13 13:23:03.868, 126, 159, 98
2023/06/13 13:23:04.988, 125, 160, 98
2023/06/13 13:23:06.124, 126, 156, 93
2023/06/13 13:23:07.260, 131, 158, 96
2023/06/13 13:23:08.380, 120, 161, 95
2023/06/13 13:23:09.516, 127, 162, 95
2023/06/13 13:23:10.636, 129, 159, 92
2023/06/13 13:23:11.772, 123, 163, 172
2023/06/13 13:23:12.907, 131, 159, 98
2023/06/13 13:23:14.027, 127, 160, 100
2023/06/13 13:23:15.164, 128, 180, 98
2023/06/13 13:23:16.284, 130, 164, 98
2023/06/13 13:23:17.419, 129, 178, 94
2023/06/13 13:23:18.555, 126, 163, 97
2023/06/13 13:23:19.675, 124, 165, 93
2023/06/13 13:23:20.811, 130, 173, 93
2023/06/13 13:23:21.931, 129, 160, 99
2023/06/13 13:23:23.067, 133, 177, 103
2023/06/13 13:23:24.203, 128, 161, 95
2023/06/13 13:23:25.323, 127, 158, 96
2023/06/13 13:23:26.459, 127, 160, 97
2023/06/13 13:23:27.579, 129, 161, 98
2023/06/13 13:23:28.715, 127, 157, 99
2023/06/13 13:23:29.835, 126, 170, 97
2023/06/13 13:23:30.971, 127, 166, 98
2023/06/13 13:23:32.107, 126, 163, 103
2023/06/13 13:23:33.226, 127, 163, 95
2023/06/13 13:23:34.362, 127, 168, 96
2023/06/13 13:23:35.482, 126, 165, 98
2023/06/13 13:23:36.618, 126, 169, 100
2023/06/13 13:23:37.754, 127, 162, 98
2023/06/13 13:23:38.874, 126, 160, 97
2023/06/13 13:23:40.010, 125, 164, 109
2023/06/13 13:23:41.130, 131, 161, 95
2023/06/13 13:23:42.266, 147, 160, 99
2023/06/13 13:23:43.402, 128, 158, 106
2023/06/13 13:23:44.522, 131, 161, 97
2023/06/13 13:23:45.658, 128, 160, 106
2023/06/13 13:23:46.794, 128, 165, 97
2023/06/13 13:23:47.914, 125, 173, 96
2023/06/13 13:23:49.050, 129, 169, 96
2023/06/13 13:23:50.169, 129, 161, 97
2023/06/13 13:23:51.306, 169, 169, 91
2023/06/13 13:23:52.425, 130, 182, 94
2023/06/13 13:23:53.561, 131, 157, 93
2023/06/13 13:23:54.697, 126, 157, 101
2023/06/13 13:23:55.817, 129, 160, 109
2023/06/13 13:23:56.953, 128, 157, 93
2023/06/13 13:23:58.089, 125, 166, 99
2023/06/13 13:23:59.209, 126, 161, 102
2023/06/13 13:24:00.345, 126, 160, 97
2023/06/13 13:24:01.465, 126, 170, 93
2023/06/13 13:24:02.600, 125, 158, 105
2023/06/13 13:24:03.736, 125, 163, 91
2023/06/13 13:24:04.857, 126, 159, 94
2023/06/13 13:24:05.992, 123, 157, 96
2023/06/13 13:24:07.112, 123, 162, 96
2023/06/13 13:24:08.248, 125, 158, 97
2023/06/13 13:24:09.384, 125, 161, 97
2023/06/13 13:24:10.504, 126, 158, 97
2023/06/13 13:24:11.640, 133, 159, 92
2023/06/13 13:24:12.760, 129, 163, 96
2023/06/13 13:24:13.896, 129, 158, 99
2023/06/13 13:24:15.015, 126, 157, 95
2023/06/13 13:24:16.152, 128, 159, 94
2023/06/13 13:24:17.288, 123, 160, 95
2023/06/13 13:24:18.408, 126, 162, 98
2023/06/13 13:24:19.544, 126, 157, 98
2023/06/13 13:24:20.663, 124, 158, 96
2023/06/13 13:24:21.799, 127, 155, 93
2023/06/13 13:24:22.935, 127, 165, 96
2023/06/13 13:24:24.054, 127, 162, 103
2023/06/13 13:24:25.191, 126, 158, 220
2023/06/13 13:24:26.311, 127, 160, 97
2023/06/13 13:24:27.447, 123, 158, 104
2023/06/13 13:24:28.582, 126, 158, 94
2023/06/13 13:24:29.703, 126, 160, 95
2023/06/13 13:24:30.839, 126, 155, 99
2023/06/13 13:24:31.959, 126, 159, 96
2023/06/13 13:24:33.095, 126, 160, 95
2023/06/13 13:24:34.230, 126, 167, 97
2023/06/13 13:24:35.350, 124, 158, 97
2023/06/13 13:24:36.487, 126, 156, 93
2023/06/13 13:24:37.606, 125, 162, 94
2023/06/13 13:24:38.742, 144, 161, 101
2023/06/13 13:24:39.878, 127, 165, 97
2023/06/13 13:24:40.998, 127, 161, 92
2023/06/13 13:24:42.134, 128, 159, 92
2023/06/13 13:24:43.270, 127, 167, 95
2023/06/13 13:24:44.390, 125, 158, 94
2023/06/13 13:24:45.526, 127, 159, 97
2023/06/13 13:24:46.646, 126, 161, 101
2023/06/13 13:24:47.782, 124, 154, 96
2023/06/13 13:24:48.918, 130, 154, 95
2023/06/13 13:24:50.037, 126, 159, 95
2023/06/13 13:24:51.174, 125, 155, 96
2023/06/13 13:24:52.309, 124, 160, 94
2023/06/13 13:24:53.430, 123, 156, 93
2023/06/13 13:24:54.565, 125, 157, 93
2023/06/13 13:24:55.685, 126, 157, 95
2023/06/13 13:24:56.821, 127, 168, 95
2023/06/13 13:24:57.957, 129, 162, 94
2023/06/13 13:24:59.077, 128, 158, 94
2023/06/13 13:25:00.213, 126, 181, 97
2023/06/13 13:25:01.333, 123, 158, 97
2023/06/13 13:25:02.469, 128, 158, 95
2023/06/13 13:25:03.605, 126, 157, 95
2023/06/13 13:25:04.725, 126, 168, 93
2023/06/13 13:25:05.861, 127, 168, 97
2023/06/13 13:25:06.981, 170, 158, 96
2023/06/13 13:25:08.116, 149, 168, 92
2023/06/13 13:25:09.252, 128, 167, 93
2023/06/13 13:25:10.372, 130, 166, 95
2023/06/13 13:25:11.509, 127, 158, 96
2023/06/13 13:25:12.628, 172, 157, 96
2023/06/13 13:25:13.764, 128, 162, 96
2023/06/13 13:25:14.900, 123, 160, 93
2023/06/13 13:25:16.020, 127, 156, 93
2023/06/13 13:25:17.156, 127, 154, 96
2023/06/13 13:25:18.276, 127, 157, 93
2023/06/13 13:25:19.412, 127, 157, 97
2023/06/13 13:25:20.548, 126, 155, 95
2023/06/13 13:25:21.668, 126, 156, 153
2023/06/13 13:25:22.804, 127, 163, 92
2023/06/13 13:25:23.940, 128, 162, 102
2023/06/13 13:25:25.060, 125, 157, 96
2023/06/13 13:25:26.195, 128, 159, 93
2023/06/13 13:25:27.315, 127, 156, 95
2023/06/13 13:25:28.451, 126, 159, 95
2023/06/13 13:25:29.587, 127, 157, 93
2023/06/13 13:25:30.708, 124, 159, 102
2023/06/13 13:25:31.843, 127, 160, 193
2023/06/13 13:25:32.979, 126, 158, 103
2023/06/13 13:25:34.099, 125, 160, 93
2023/06/13 13:25:35.235, 129, 156, 94
2023/06/13 13:25:36.355, 124, 160, 98
2023/06/13 13:25:37.491, 123, 155, 97
2023/06/13 13:25:38.627, 126, 158, 97
2023/06/13 13:25:39.747, 127, 156, 91
2023/06/13 13:25:40.882, 127, 156, 93
2023/06/13 13:25:42.002, 128, 159, 96
2023/06/13 13:25:43.138, 125, 164, 95
2023/06/13 13:25:44.274, 123, 157, 93
2023/06/13 13:25:45.394, 129, 156, 95
2023/06/13 13:25:46.530, 125, 163, 96
2023/06/13 13:25:47.650, 124, 159, 97
2023/06/13 13:25:48.786, 123, 159, 93
2023/06/13 13:25:49.922, 125, 160, 95
2023/06/13 13:25:51.042, 126, 164, 100
2023/06/13 13:25:52.178, 127, 160, 95
2023/06/13 13:25:53.314, 122, 156, 93
2023/06/13 13:25:54.434, 127, 158, 93
2023/06/13 13:25:55.570, 126, 158, 91
2023/06/13 13:25:56.690, 131, 190, 91
2023/06/13 13:25:57.826, 126, 167, 95
2023/06/13 13:25:58.961, 128, 159, 95
2023/06/13 13:26:00.081, 124, 159, 94
2023/06/13 13:26:01.217, 125, 160, 95
2023/06/13 13:26:02.337, 127, 156, 95
2023/06/13 13:26:03.473, 136, 160, 95
2023/06/13 13:26:04.609, 127, 158, 93
2023/06/13 13:26:05.729, 124, 156, 94
2023/06/13 13:26:06.865, 124, 158, 91
2023/06/13 13:26:07.985, 127, 157, 96
2023/06/13 13:26:09.120, 127, 187, 93
2023/06/13 13:26:10.257, 126, 157, 104
2023/06/13 13:26:11.377, 126, 158, 93
2023/06/13 13:26:12.512, 125, 159, 92
2023/06/13 13:26:13.648, 127, 157, 93
2023/06/13 13:26:14.768, 126, 157, 93
2023/06/13 13:26:15.904, 127, 155, 96
2023/06/13 13:26:17.024, 124, 159, 94
2023/06/13 13:26:18.160, 128, 158, 95
2023/06/13 13:26:19.296, 128, 160, 96
2023/06/13 13:26:20.416, 126, 163, 94
2023/06/13 13:26:21.552, 128, 159, 95
2023/06/13 13:26:22.672, 129, 158, 91
2023/06/13 13:26:23.808, 128, 160, 102
2023/06/13 13:26:24.944, 127, 157, 99
2023/06/13 13:26:26.064, 125, 161, 97
2023/06/13 13:26:27.200, 132, 159, 105
2023/06/13 13:26:28.320, 124, 160, 96
2023/06/13 13:26:29.456, 129, 160, 98
2023/06/13 13:26:30.591, 126, 191, 100
2023/06/13 13:26:31.711, 128, 160, 107
2023/06/13 13:26:32.847, 127, 160, 98
2023/06/13 13:26:33.983, 127, 159, 104
2023/06/13 13:26:35.103, 129, 159, 96
2023/06/13 13:26:36.239, 126, 158, 97
2023/06/13 13:26:37.359, 127, 163, 98
2023/06/13 13:26:38.495, 125, 158, 95
2023/06/13 13:26:39.631, 122, 157, 99
2023/06/13 13:26:40.751, 127, 153, 94
2023/06/13 13:26:41.887, 124, 161, 94
2023/06/13 13:26:43.006, 125, 162, 98
2023/06/13 13:26:44.143, 124, 158, 94
2023/06/13 13:26:45.279, 125, 158, 94
2023/06/13 13:26:46.399, 127, 154, 100
2023/06/13 13:26:47.534, 135, 159, 96
2023/06/13 13:26:48.654, 130, 155, 91
2023/06/13 13:26:49.790, 125, 156, 96
2023/06/13 13:26:50.926, 124, 170, 100
2023/06/13 13:26:52.046, 133, 160, 96
2023/06/13 13:26:53.182, 125, 159, 94
2023/06/13 13:26:54.318, 129, 154, 94
2023/06/13 13:26:55.438, 126, 177, 96
2023/06/13 13:26:56.574, 127, 161, 100
2023/06/13 13:26:57.694, 126, 163, 90
2023/06/13 13:26:58.830, 127, 160, 146
2023/06/13 13:26:59.965, 128, 157, 93
2023/06/13 13:27:01.085, 128, 156, 94
2023/06/13 13:27:02.221, 127, 162, 96
2023/06/13 13:27:03.357, 139, 162, 100
2023/06/13 13:27:04.477, 127, 157, 95
2023/06/13 13:27:05.613, 129, 160, 98
2023/06/13 13:27:06.733, 127, 162, 104
2023/06/13 13:27:07.869, 126, 160, 183
2023/06/13 13:27:09.005, 127, 161, 97
2023/06/13 13:27:10.125, 127, 161, 95
2023/06/13 13:27:11.261, 124, 159, 98
2023/06/13 13:27:12.397, 128, 167, 97
2023/06/13 13:27:13.517, 125, 158, 93
2023/06/13 13:27:14.653, 124, 159, 94
2023/06/13 13:27:15.773, 125, 191, 97
2023/06/13 13:27:16.909, 129, 161, 92
2023/06/13 13:27:18.045, 127, 162, 98
2023/06/13 13:27:19.164, 128, 163, 95
2023/06/13 13:27:20.300, 128, 158, 95
2023/06/13 13:27:21.420, 125, 157, 99
2023/06/13 13:27:22.556, 130, 161, 92
2023/06/13 13:27:23.692, 129, 162, 95
2023/06/13 13:27:24.812, 124, 165, 97
2023/06/13 13:27:25.948, 132, 196, 93
2023/06/13 13:27:27.068, 128, 179, 118
2023/06/13 13:27:28.204, 135, 168, 99
2023/06/13 13:27:29.340, 129, 165, 94
2023/06/13 13:27:30.460, 152, 169, 96
2023/06/13 13:27:31.596, 127, 158, 104
2023/06/13 13:27:32.731, 128, 161, 100
2023/06/13 13:27:33.852, 128, 163, 101
2023/06/13 13:27:34.988, 131, 162, 94
2023/06/13 13:27:36.107, 126, 160, 99
2023/06/13 13:27:37.243, 128, 160, 99
2023/06/13 13:27:38.379, 129, 165, 100
2023/06/13 13:27:39.499, 126, 163, 97
2023/06/13 13:27:40.635, 133, 179, 97
2023/06/13 13:27:41.754, 128, 225, 99
2023/06/13 13:27:42.891, 128, 160, 99
2023/06/13 13:27:44.027, 132, 175, 101
2023/06/13 13:27:45.147, 128, 167, 99
2023/06/13 13:27:46.282, 133, 177, 104
2023/06/13 13:27:47.419, 134, 165, 114
2023/06/13 13:27:48.539, 136, 165, 101
2023/06/13 13:27:49.675, 130, 163, 101
2023/06/13 13:27:50.810, 134, 162, 97
2023/06/13 13:27:51.930, 127, 163, 94
2023/06/13 13:27:53.066, 128, 165, 95
2023/06/13 13:27:54.186, 134, 179, 99
2023/06/13 13:27:55.322, 129, 162, 98
2023/06/13 13:27:56.458, 132, 160, 103
2023/06/13 13:27:57.578, 142, 162, 103
2023/06/13 13:27:58.714, 131, 164, 104
2023/06/13 13:27:59.849, 129, 160, 103
2023/06/13 13:28:00.970, 155, 162, 103
2023/06/13 13:28:02.106, 128, 163, 99
2023/06/13 13:28:03.225, 128, 165, 96
2023/06/13 13:28:04.362, 128, 162, 99
2023/06/13 13:28:05.498, 134, 172, 104
2023/06/13 13:28:06.617, 130, 165, 98
2023/06/13 13:28:07.754, 129, 180, 102
2023/06/13 13:28:08.889, 131, 184, 95
2023/06/13 13:28:10.009, 132, 164, 97
2023/06/13 13:28:11.145, 130, 162, 102
2023/06/13 13:28:12.265, 125, 172, 98
2023/06/13 13:28:13.401, 130, 171, 97
2023/06/13 13:28:14.537, 128, 181, 97
2023/06/13 13:28:15.657, 131, 167, 97
2023/06/13 13:28:16.793, 128, 171, 105
2023/06/13 13:28:17.929, 129, 182, 100
2023/06/13 13:28:19.049, 126, 177, 99
2023/06/13 13:28:20.184, 133, 203, 98
2023/06/13 13:28:21.304, 141, 229, 104
2023/06/13 13:28:22.441, 142, 165, 102
2023/06/13 13:28:23.576, 126, 159, 99
2023/06/13 13:28:24.696, 126, 164, 102
2023/06/13 13:28:25.832, 130, 168, 97
2023/06/13 13:28:26.968, 134, 167, 96
2023/06/13 13:28:28.088, 131, 164, 101
2023/06/13 13:28:29.224, 129, 162, 99
2023/06/13 13:28:30.344, 132, 161, 104
2023/06/13 13:28:31.480, 127, 183, 116
2023/06/13 13:28:32.616, 129, 164, 111
2023/06/13 13:28:33.736, 129, 167, 94
2023/06/13 13:28:34.872, 129, 177, 107
2023/06/13 13:28:36.007, 126, 162, 99
2023/06/13 13:28:37.128, 129, 172, 99
2023/06/13 13:28:38.264, 137, 163, 95
2023/06/13 13:28:39.383, 131, 164, 99
2023/06/13 13:28:40.519, 128, 161, 104
2023/06/13 13:28:41.655, 131, 173, 96
2023/06/13 13:28:42.775, 127, 164, 96
2023/06/13 13:28:43.911, 128, 166, 100
2023/06/13 13:28:45.047, 127, 163, 104
2023/06/13 13:28:46.166, 128, 169, 97
2023/06/13 13:28:47.303, 132, 206, 100
2023/06/13 13:28:48.423, 128, 169, 94
2023/06/13 13:28:49.559, 126, 164, 96
2023/06/13 13:28:50.695, 143, 179, 100
2023/06/13 13:28:51.815, 127, 165, 105
2023/06/13 13:28:52.950, 128, 163, 95
2023/06/13 13:28:54.086, 126, 164, 99
2023/06/13 13:28:55.206, 128, 162, 99
2023/06/13 13:28:56.343, 131, 159, 96
2023/06/13 13:28:57.462, 131, 163, 95
2023/06/13 13:28:58.598, 129, 161, 102
2023/06/13 13:28:59.734, 134, 160, 97
2023/06/13 13:29:00.854, 127, 165, 97
2023/06/13 13:29:01.990, 132, 162, 100
2023/06/13 13:29:03.126, 127, 183, 101
2023/06/13 13:29:04.246, 126, 163, 102
2023/06/13 13:29:05.382, 128, 162, 102
2023/06/13 13:29:06.518, 129, 164, 97
2023/06/13 13:29:07.638, 126, 160, 97
2023/06/13 13:29:08.774, 127, 162, 99
2023/06/13 13:29:09.894, 128, 161, 100
2023/06/13 13:29:11.030, 131, 163, 104
2023/06/13 13:29:12.166, 127, 167, 101
2023/06/13 13:29:13.285, 128, 162, 100
2023/06/13 13:29:14.421, 128, 162, 97
2023/06/13 13:29:15.557, 128, 160, 101
2023/06/13 13:29:16.677, 127, 163, 97
2023/06/13 13:29:17.813, 129, 161, 100
2023/06/13 13:29:18.949, 126, 159, 98
2023/06/13 13:29:20.069, 126, 162, 99
2023/06/13 13:29:21.205, 130, 162, 96
2023/06/13 13:29:22.324, 129, 164, 98
2023/06/13 13:29:23.460, 130, 179, 98
2023/06/13 13:29:24.596, 130, 160, 106
2023/06/13 13:29:25.717, 214, 162, 99
2023/06/13 13:29:26.853, 131, 165, 96
2023/06/13 13:29:27.973, 128, 162, 97
2023/06/13 13:29:29.108, 130, 170, 100
2023/06/13 13:29:30.245, 134, 159, 100
2023/06/13 13:29:31.364, 126, 162, 99
2023/06/13 13:29:32.500, 128, 170, 98
2023/06/13 13:29:33.620, 125, 157, 95
2023/06/13 13:29:34.756, 133, 164, 106
2023/06/13 13:29:35.892, 138, 208, 103
2023/06/13 13:29:37.012, 124, 163, 97
2023/06/13 13:29:38.147, 127, 162, 101
2023/06/13 13:29:39.284, 128, 160, 98
2023/06/13 13:29:40.404, 125, 161, 97
2023/06/13 13:29:41.539, 129, 162, 96
2023/06/13 13:29:42.660, 127, 168, 97
2023/06/13 13:29:43.796, 129, 162, 102
2023/06/13 13:29:44.932, 131, 161, 97
2023/06/13 13:29:46.051, 130, 156, 96
2023/06/13 13:29:47.187, 135, 159, 97
2023/06/13 13:29:48.323, 130, 160, 100
2023/06/13 13:29:49.443, 124, 167, 98
2023/06/13 13:29:50.579, 131, 161, 96
2023/06/13 13:29:51.699, 127, 156, 98
2023/06/13 13:29:52.835, 158, 187, 97
2023/06/13 13:29:53.971, 124, 164, 102
2023/06/13 13:29:55.090, 125, 160, 101
2023/06/13 13:29:56.227, 127, 163, 96
2023/06/13 13:29:57.363, 124, 165, 103
2023/06/13 13:29:58.483, 125, 157, 95
2023/06/13 13:29:59.619, 124, 161, 94
2023/06/13 13:30:00.739, 132, 158, 104
2023/06/13 13:30:01.874, 125, 163, 98
2023/06/13 13:30:03.010, 130, 173, 96
2023/06/13 13:30:04.130, 287, 162, 112
2023/06/13 13:30:05.266, 129, 159, 160
2023/06/13 13:30:06.402, 130, 158, 101
2023/06/13 13:30:07.522, 130, 159, 97
2023/06/13 13:30:08.658, 126, 160, 101
2023/06/13 13:30:09.793, 127, 161, 98
2023/06/13 13:30:10.914, 128, 161, 98
2023/06/13 13:30:12.050, 129, 164, 95
2023/06/13 13:30:13.169, 126, 160, 96
2023/06/13 13:30:14.306, 125, 161, 92
2023/06/13 13:30:15.442, 129, 159, 96
2023/06/13 13:30:16.562, 125, 168, 98
2023/06/13 13:30:17.698, 144, 159, 94
2023/06/13 13:30:18.817, 128, 189, 95
2023/06/13 13:30:19.953, 126, 159, 97
2023/06/13 13:30:21.089, 127, 157, 93
2023/06/13 13:30:22.208, 126, 160, 98
2023/06/13 13:30:23.345, 131, 158, 95
2023/06/13 13:30:24.465, 126, 155, 92
2023/06/13 13:30:25.601, 128, 159, 97
2023/06/13 13:30:26.737, 126, 161, 94
2023/06/13 13:30:27.857, 125, 164, 96
2023/06/13 13:30:28.993, 128, 160, 96
2023/06/13 13:30:30.113, 141, 173, 95
2023/06/13 13:30:31.248, 128, 160, 94
2023/06/13 13:30:32.385, 125, 170, 95
2023/06/13 13:30:33.505, 124, 166, 93
2023/06/13 13:30:34.641, 140, 163, 95
2023/06/13 13:30:35.760, 126, 162, 96
2023/06/13 13:30:36.896, 126, 161, 97
2023/06/13 13:30:38.032, 127, 164, 106
2023/06/13 13:30:39.152, 131, 163, 94
2023/06/13 13:30:40.288, 125, 159, 95
2023/06/13 13:30:41.408, 133, 164, 98
2023/06/13 13:30:42.543, 132, 157, 91
2023/06/13 13:30:43.680, 125, 166, 95
2023/06/13 13:30:44.800, 129, 156, 95
2023/06/13 13:30:45.936, 126, 159, 97
2023/06/13 13:30:47.056, 128, 166, 94
2023/06/13 13:30:48.192, 131, 165, 97
2023/06/13 13:30:49.327, 133, 175, 96
2023/06/13 13:30:50.447, 127, 160, 96
2023/06/13 13:30:51.583, 127, 156, 94
2023/06/13 13:30:52.719, 126, 162, 99
2023/06/13 13:30:53.839, 128, 160, 98
2023/06/13 13:30:54.975, 127, 159, 96
2023/06/13 13:30:56.095, 126, 156, 96
2023/06/13 13:30:57.231, 124, 160, 94
2023/06/13 13:30:58.367, 128, 159, 95
2023/06/13 13:30:59.487, 127, 164, 94
2023/06/13 13:31:00.623, 129, 159, 97
2023/06/13 13:31:01.743, 124, 159, 95
2023/06/13 13:31:02.879, 124, 162, 98
2023/06/13 13:31:04.015, 125, 157, 97
2023/06/13 13:31:05.135, 132, 168, 96
2023/06/13 13:31:06.271, 130, 160, 95
2023/06/13 13:31:07.390, 125, 157, 92
2023/06/13 13:31:08.526, 125, 158, 96
2023/06/13 13:31:09.662, 126, 167, 95
2023/06/13 13:31:10.782, 150, 158, 96
2023/06/13 13:31:11.918, 135, 168, 95
2023/06/13 13:31:13.038, 132, 214, 96
2023/06/13 13:31:14.174, 126, 165, 93
2023/06/13 13:31:15.310, 128, 160, 96
2023/06/13 13:31:16.430, 127, 158, 96
2023/06/13 13:31:17.566, 131, 167, 95
2023/06/13 13:31:18.686, 128, 157, 97
2023/06/13 13:31:19.822, 125, 160, 95
2023/06/13 13:31:20.957, 126, 167, 95
2023/06/13 13:31:22.077, 129, 162, 94
2023/06/13 13:31:23.214, 126, 156, 94
2023/06/13 13:31:24.349, 127, 158, 98
2023/06/13 13:31:25.469, 200, 160, 103
2023/06/13 13:31:26.605, 125, 201, 106
2023/06/13 13:31:27.725, 128, 165, 95
2023/06/13 13:31:28.861, 124, 161, 94
2023/06/13 13:31:29.997, 128, 157, 97
2023/06/13 13:31:31.117, 124, 161, 99
2023/06/13 13:31:32.253, 131, 156, 91
2023/06/13 13:31:33.372, 127, 170, 98
2023/06/13 13:31:34.509, 125, 153, 96
2023/06/13 13:31:35.645, 129, 160, 94
2023/06/13 13:31:36.765, 124, 166, 92
2023/06/13 13:31:37.901, 131, 163, 91
2023/06/13 13:31:39.021, 124, 158, 90
2023/06/13 13:31:40.156, 126, 162, 97
2023/06/13 13:31:41.292, 125, 161, 94
2023/06/13 13:31:42.412, 129, 166, 93
2023/06/13 13:31:43.548, 128, 161, 93
2023/06/13 13:31:44.668, 124, 156, 94
2023/06/13 13:31:45.804, 129, 159, 94
2023/06/13 13:31:46.940, 125, 161, 96
2023/06/13 13:31:48.060, 125, 161, 93
2023/06/13 13:31:49.196, 128, 159, 94
2023/06/13 13:31:50.315, 125, 161, 92
2023/06/13 13:31:51.452, 129, 166, 95
2023/06/13 13:31:52.588, 127, 159, 97
2023/06/13 13:31:53.708, 127, 157, 93
2023/06/13 13:31:54.843, 124, 159, 92
2023/06/13 13:31:55.979, 124, 158, 97
2023/06/13 13:31:57.099, 128, 160, 91
2023/06/13 13:31:58.235, 128, 159, 96
2023/06/13 13:31:59.354, 138, 159, 101
2023/06/13 13:32:00.491, 128, 166, 94
2023/06/13 13:32:01.627, 128, 163, 98
2023/06/13 13:32:02.747, 150, 160, 97
2023/06/13 13:32:03.883, 125, 155, 94
2023/06/13 13:32:05.003, 129, 156, 94
2023/06/13 13:32:06.139, 125, 153, 91
2023/06/13 13:32:07.275, 126, 167, 98
2023/06/13 13:32:08.394, 125, 155, 91
2023/06/13 13:32:09.531, 124, 157, 109
2023/06/13 13:32:10.667, 126, 157, 93
2023/06/13 13:32:11.786, 125, 157, 96
2023/06/13 13:32:12.922, 125, 156, 95
2023/06/13 13:32:14.042, 127, 158, 94
2023/06/13 13:32:15.178, 126, 158, 94
2023/06/13 13:32:16.314, 128, 164, 91
2023/06/13 13:32:17.434, 126, 158, 94
2023/06/13 13:32:18.570, 133, 160, 95
2023/06/13 13:32:19.690, 128, 158, 99
2023/06/13 13:32:20.826, 124, 157, 93
2023/06/13 13:32:21.962, 127, 164, 94
2023/06/13 13:32:23.082, 128, 159, 96
2023/06/13 13:32:24.218, 126, 159, 94
2023/06/13 13:32:25.338, 126, 159, 95
2023/06/13 13:32:26.474, 124, 162, 100
2023/06/13 13:32:27.609, 128, 155, 103
2023/06/13 13:32:28.729, 131, 156, 98
2023/06/13 13:32:29.865, 134, 163, 93
2023/06/13 13:32:30.985, 126, 158, 96
2023/06/13 13:32:32.121, 125, 161, 98
2023/06/13 13:32:33.257, 126, 161, 97
2023/06/13 13:32:34.376, 126, 153, 99
2023/06/13 13:32:35.513, 126, 159, 92
2023/06/13 13:32:36.633, 132, 170, 92
2023/06/13 13:32:37.769, 124, 173, 94
2023/06/13 13:32:38.905, 127, 161, 94
2023/06/13 13:32:40.025, 125, 158, 98
2023/06/13 13:32:41.161, 128, 160, 98
2023/06/13 13:32:42.281, 124, 159, 96
2023/06/13 13:32:43.416, 126, 164, 93
2023/06/13 13:32:44.552, 124, 156, 102
2023/06/13 13:32:45.672, 126, 164, 94
2023/06/13 13:32:46.808, 124, 156, 98
2023/06/13 13:32:47.944, 126, 159, 95
2023/06/13 13:32:49.064, 126, 157, 94
2023/06/13 13:32:50.200, 124, 162, 107
2023/06/13 13:32:51.319, 125, 159, 152
2023/06/13 13:32:52.456, 123, 155, 94
2023/06/13 13:32:53.591, 124, 159, 95
2023/06/13 13:32:54.712, 122, 156, 96
2023/06/13 13:32:55.848, 127, 157, 94
2023/06/13 13:32:56.967, 124, 159, 92
2023/06/13 13:32:58.104, 123, 158, 96
2023/06/13 13:32:59.240, 126, 175, 100
