time, beta470, beta532, beta650
2023/06/05 00:21:53.396, 101, 115, 80
2023/06/05 00:21:54.532, 100, 115, 79
2023/06/05 00:21:55.651, 102, 117, 78
2023/06/05 00:21:56.787, 97, 116, 81
2023/06/05 00:21:57.907, 101, 116, 77
2023/06/05 00:21:59.043, 99, 116, 80
2023/06/05 00:22:00.163, 97, 116, 79
2023/06/05 00:22:01.299, 100, 116, 81
2023/06/05 00:22:02.435, 102, 121, 79
2023/06/05 00:22:03.554, 101, 118, 81
2023/06/05 00:22:04.691, 101, 112, 78
2023/06/05 00:22:05.811, 101, 115, 78
2023/06/05 00:22:06.947, 101, 114, 78
2023/06/05 00:22:08.067, 100, 116, 80
2023/06/05 00:22:09.202, 100, 116, 79
2023/06/05 00:22:10.338, 103, 118, 76
2023/06/05 00:22:11.459, 99, 113, 80
2023/06/05 00:22:12.594, 99, 114, 80
2023/06/05 00:22:13.714, 96, 116, 78
2023/06/05 00:22:14.850, 103, 116, 78
2023/06/05 00:22:15.970, 99, 162, 80
2023/06/05 00:22:17.106, 112, 126, 79
2023/06/05 00:22:18.242, 101, 117, 81
2023/06/05 00:22:19.362, 102, 115, 76
2023/06/05 00:22:20.498, 102, 113, 77
2023/06/05 00:22:21.618, 100, 114, 83
2023/06/05 00:22:22.753, 100, 115, 80
2023/06/05 00:22:23.874, 99, 115, 84
2023/06/05 00:22:25.010, 99, 114, 79
2023/06/05 00:22:26.145, 101, 115, 76
2023/06/05 00:22:27.265, 103, 114, 79
2023/06/05 00:22:28.401, 96, 117, 76
2023/06/05 00:22:29.521, 102, 120, 78
2023/06/05 00:22:30.657, 97, 117, 81
2023/06/05 00:22:31.777, 101, 114, 76
2023/06/05 00:22:32.913, 99, 116, 76
2023/06/05 00:22:34.033, 98, 115, 79
2023/06/05 00:22:35.169, 99, 114, 82
2023/06/05 00:22:36.289, 104, 115, 77
2023/06/05 00:22:37.425, 99, 118, 81
2023/06/05 00:22:38.561, 100, 114, 82
2023/06/05 00:22:39.681, 100, 114, 77
2023/06/05 00:22:40.817, 99, 115, 78
2023/06/05 00:22:41.936, 102, 111, 78
2023/06/05 00:22:43.073, 101, 118, 78
2023/06/05 00:22:44.193, 101, 118, 79
2023/06/05 00:22:45.328, 99, 115, 78
2023/06/05 00:22:46.464, 99, 114, 81
2023/06/05 00:22:47.584, 101, 115, 79
2023/06/05 00:22:48.720, 103, 112, 79
2023/06/05 00:22:49.839, 99, 115, 78
2023/06/05 00:22:50.976, 99, 113, 77
2023/06/05 00:22:52.096, 100, 120, 78
2023/06/05 00:22:53.232, 99, 112, 76
2023/06/05 00:22:54.352, 97, 115, 77
2023/06/05 00:22:55.488, 102, 115, 79
2023/06/05 00:22:56.624, 100, 116, 82
2023/06/05 00:22:57.744, 101, 116, 75
2023/06/05 00:22:58.880, 100, 112, 78
2023/06/05 00:22:59.999, 101, 114, 81
2023/06/05 00:23:01.135, 101, 118, 79
2023/06/05 00:23:02.271, 99, 115, 79
2023/06/05 00:23:03.391, 101, 113, 76
2023/06/05 00:23:04.527, 100, 113, 80
2023/06/05 00:23:05.647, 99, 114, 79
2023/06/05 00:23:06.783, 97, 116, 80
2023/06/05 00:23:07.902, 98, 110, 81
2023/06/05 00:23:09.039, 99, 114, 81
2023/06/05 00:23:10.159, 100, 113, 77
2023/06/05 00:23:11.295, 99, 110, 78
2023/06/05 00:23:12.430, 98, 114, 75
2023/06/05 00:23:13.551, 99, 121, 75
2023/06/05 00:23:14.686, 97, 114, 79
2023/06/05 00:23:15.806, 97, 111, 79
2023/06/05 00:23:16.942, 97, 113, 76
2023/06/05 00:23:18.062, 98, 115, 80
2023/06/05 00:23:19.198, 98, 115, 79
2023/06/05 00:23:20.318, 97, 114, 81
2023/06/05 00:23:21.454, 98, 109, 79
2023/06/05 00:23:22.574, 100, 109, 79
2023/06/05 00:23:23.710, 100, 113, 77
2023/06/05 00:23:24.846, 100, 118, 80
2023/06/05 00:23:25.966, 99, 114, 77
2023/06/05 00:23:27.102, 99, 113, 77
2023/06/05 00:23:28.222, 99, 114, 79
2023/06/05 00:23:29.358, 98, 114, 79
2023/06/05 00:23:30.477, 100, 115, 78
2023/06/05 00:23:31.614, 99, 112, 77
2023/06/05 00:23:32.734, 100, 112, 79
2023/06/05 00:23:33.869, 100, 111, 78
2023/06/05 00:23:34.989, 96, 115, 77
2023/06/05 00:23:36.125, 99, 114, 79
2023/06/05 00:23:37.261, 100, 110, 77
2023/06/05 00:23:38.381, 101, 114, 79
2023/06/05 00:23:39.517, 102, 113, 74
2023/06/05 00:23:40.637, 98, 117, 76
2023/06/05 00:23:41.773, 99, 111, 76
2023/06/05 00:23:42.893, 99, 110, 75
2023/06/05 00:23:44.029, 97, 115, 77
2023/06/05 00:23:45.148, 100, 113, 77
2023/06/05 00:23:46.285, 99, 113, 78
2023/06/05 00:23:47.420, 100, 111, 79
2023/06/05 00:23:48.541, 97, 113, 74
2023/06/05 00:23:49.676, 99, 110, 77
2023/06/05 00:23:50.796, 97, 111, 78
2023/06/05 00:23:51.932, 100, 108, 79
2023/06/05 00:23:53.052, 98, 112, 79
2023/06/05 00:23:54.188, 98, 110, 78
2023/06/05 00:23:55.308, 99, 113, 77
2023/06/05 00:23:56.444, 99, 110, 76
2023/06/05 00:23:57.564, 99, 116, 79
2023/06/05 00:23:58.700, 97, 111, 77
2023/06/05 00:23:59.835, 101, 110, 75
2023/06/05 00:24:00.956, 99, 115, 79
2023/06/05 00:24:02.092, 99, 109, 78
2023/06/05 00:24:03.212, 97, 111, 76
2023/06/05 00:24:04.348, 99, 109, 78
2023/06/05 00:24:05.467, 100, 116, 79
2023/06/05 00:24:06.603, 97, 111, 83
2023/06/05 00:24:07.723, 97, 109, 77
2023/06/05 00:24:08.859, 97, 112, 79
2023/06/05 00:24:09.979, 99, 111, 78
2023/06/05 00:24:11.115, 99, 111, 85
2023/06/05 00:24:12.251, 96, 112, 77
2023/06/05 00:24:13.371, 96, 111, 77
2023/06/05 00:24:14.507, 97, 110, 77
2023/06/05 00:24:15.627, 99, 113, 79
2023/06/05 00:24:16.763, 98, 111, 81
2023/06/05 00:24:17.883, 102, 111, 79
2023/06/05 00:24:19.019, 97, 113, 76
2023/06/05 00:24:20.139, 98, 111, 75
2023/06/05 00:24:21.274, 100, 110, 75
2023/06/05 00:24:22.394, 96, 118, 79
2023/06/05 00:24:23.530, 98, 112, 77
2023/06/05 00:24:24.666, 100, 112, 80
2023/06/05 00:24:25.786, 98, 112, 75
2023/06/05 00:24:26.922, 98, 114, 76
2023/06/05 00:24:28.041, 97, 112, 76
2023/06/05 00:24:29.178, 95, 114, 80
2023/06/05 00:24:30.298, 98, 110, 77
2023/06/05 00:24:31.434, 99, 112, 77
2023/06/05 00:24:32.554, 98, 109, 77
2023/06/05 00:24:33.690, 95, 110, 73
2023/06/05 00:24:34.810, 97, 115, 76
2023/06/05 00:24:35.946, 98, 112, 78
2023/06/05 00:24:37.081, 96, 110, 78
2023/06/05 00:24:38.201, 98, 112, 77
2023/06/05 00:24:39.337, 98, 114, 77
2023/06/05 00:24:40.457, 99, 111, 75
2023/06/05 00:24:41.593, 96, 113, 76
2023/06/05 00:24:42.713, 98, 111, 81
2023/06/05 00:24:43.849, 96, 111, 76
2023/06/05 00:24:44.969, 97, 111, 78
2023/06/05 00:24:46.105, 97, 115, 80
2023/06/05 00:24:47.241, 96, 113, 77
2023/06/05 00:24:48.361, 99, 111, 78
2023/06/05 00:24:49.497, 98, 107, 74
2023/06/05 00:24:50.617, 94, 110, 79
2023/06/05 00:24:51.753, 97, 111, 76
2023/06/05 00:24:52.873, 99, 110, 78
2023/06/05 00:24:54.009, 97, 112, 74
2023/06/05 00:24:55.128, 97, 111, 73
2023/06/05 00:24:56.264, 96, 114, 73
2023/06/05 00:24:57.400, 96, 109, 79
2023/06/05 00:24:58.520, 96, 108, 76
2023/06/05 00:24:59.656, 99, 113, 78
2023/06/05 00:25:00.775, 99, 112, 78
2023/06/05 00:25:01.911, 102, 111, 78
2023/06/05 00:25:03.032, 99, 112, 76
2023/06/05 00:25:04.168, 100, 109, 80
2023/06/05 00:25:05.304, 97, 110, 76
2023/06/05 00:25:06.423, 99, 114, 76
2023/06/05 00:25:07.560, 99, 115, 77
2023/06/05 00:25:08.679, 97, 111, 73
2023/06/05 00:25:09.816, 96, 113, 76
2023/06/05 00:25:10.935, 98, 110, 79
2023/06/05 00:25:12.071, 95, 116, 79
2023/06/05 00:25:13.190, 99, 113, 76
2023/06/05 00:25:14.327, 98, 127, 77
2023/06/05 00:25:15.463, 101, 108, 83
2023/06/05 00:25:16.583, 97, 113, 74
2023/06/05 00:25:17.719, 92, 108, 80
2023/06/05 00:25:18.839, 100, 109, 78
2023/06/05 00:25:19.975, 96, 113, 77
2023/06/05 00:25:21.095, 97, 110, 77
2023/06/05 00:25:22.231, 98, 112, 76
2023/06/05 00:25:23.367, 97, 109, 79
2023/06/05 00:25:24.487, 97, 111, 78
2023/06/05 00:25:25.622, 98, 109, 77
2023/06/05 00:25:26.743, 96, 111, 77
2023/06/05 00:25:27.878, 99, 159, 75
2023/06/05 00:25:28.998, 97, 110, 78
2023/06/05 00:25:30.134, 97, 109, 79
2023/06/05 00:25:31.254, 97, 110, 77
2023/06/05 00:25:32.390, 98, 114, 83
2023/06/05 00:25:33.510, 98, 111, 75
2023/06/05 00:25:34.646, 96, 115, 76
2023/06/05 00:25:35.765, 98, 111, 75
2023/06/05 00:25:36.902, 97, 111, 76
2023/06/05 00:25:38.038, 100, 111, 76
2023/06/05 00:25:39.158, 95, 112, 73
2023/06/05 00:25:40.294, 98, 113, 78
2023/06/05 00:25:41.414, 98, 111, 76
2023/06/05 00:25:42.549, 102, 111, 77
2023/06/05 00:25:43.669, 98, 112, 76
2023/06/05 00:25:44.805, 99, 111, 78
2023/06/05 00:25:45.941, 98, 109, 76
2023/06/05 00:25:47.061, 96, 113, 81
2023/06/05 00:25:48.197, 98, 111, 76
2023/06/05 00:25:49.317, 96, 107, 76
2023/06/05 00:25:50.453, 97, 109, 75
2023/06/05 00:25:51.573, 97, 108, 76
2023/06/05 00:25:52.708, 95, 110, 76
2023/06/05 00:25:53.829, 98, 110, 79
2023/06/05 00:25:54.965, 97, 109, 78
2023/06/05 00:25:56.101, 95, 113, 77
2023/06/05 00:25:57.221, 100, 109, 77
2023/06/05 00:25:58.356, 96, 110, 77
2023/06/05 00:25:59.476, 103, 112, 74
2023/06/05 00:26:00.612, 99, 112, 76
2023/06/05 00:26:01.732, 98, 111, 77
2023/06/05 00:26:02.868, 95, 112, 75
2023/06/05 00:26:04.004, 97, 106, 78
2023/06/05 00:26:05.124, 99, 111, 76
2023/06/05 00:26:06.260, 100, 112, 74
2023/06/05 00:26:07.380, 95, 111, 80
2023/06/05 00:26:08.516, 98, 107, 79
2023/06/05 00:26:09.636, 97, 109, 80
2023/06/05 00:26:10.772, 97, 110, 78
2023/06/05 00:26:11.891, 97, 110, 78
2023/06/05 00:26:13.028, 101, 111, 74
2023/06/05 00:26:14.163, 98, 111, 75
2023/06/05 00:26:15.283, 95, 108, 76
2023/06/05 00:26:16.419, 96, 107, 73
2023/06/05 00:26:17.539, 95, 108, 74
2023/06/05 00:26:18.675, 98, 111, 76
2023/06/05 00:26:19.795, 100, 111, 75
2023/06/05 00:26:20.931, 100, 117, 75
2023/06/05 00:26:22.067, 96, 111, 77
2023/06/05 00:26:23.187, 98, 109, 79
2023/06/05 00:26:24.323, 96, 112, 75
2023/06/05 00:26:25.443, 96, 112, 72
2023/06/05 00:26:26.579, 96, 108, 73
2023/06/05 00:26:27.699, 96, 108, 76
2023/06/05 00:26:28.835, 96, 108, 76
2023/06/05 00:26:29.954, 101, 141, 77
2023/06/05 00:26:31.090, 98, 112, 77
2023/06/05 00:26:32.226, 97, 108, 75
2023/06/05 00:26:33.346, 94, 110, 77
2023/06/05 00:26:34.482, 95, 113, 76
2023/06/05 00:26:35.602, 96, 106, 77
2023/06/05 00:26:36.738, 98, 108, 75
2023/06/05 00:26:37.858, 99, 110, 74
2023/06/05 00:26:38.994, 94, 110, 76
2023/06/05 00:26:40.114, 96, 108, 75
2023/06/05 00:26:41.250, 100, 110, 77
2023/06/05 00:26:42.386, 99, 108, 77
2023/06/05 00:26:43.506, 95, 110, 75
2023/06/05 00:26:44.641, 95, 109, 79
2023/06/05 00:26:45.762, 95, 110, 81
2023/06/05 00:26:46.898, 97, 107, 76
2023/06/05 00:26:48.017, 99, 110, 80
2023/06/05 00:26:49.153, 94, 111, 75
2023/06/05 00:26:50.273, 96, 107, 76
2023/06/05 00:26:51.408, 97, 111, 77
2023/06/05 00:26:52.545, 97, 114, 77
2023/06/05 00:26:53.665, 101, 109, 76
2023/06/05 00:26:54.801, 98, 108, 74
2023/06/05 00:26:55.921, 97, 108, 76
2023/06/05 00:26:57.056, 97, 108, 76
2023/06/05 00:26:58.177, 97, 108, 75
2023/06/05 00:26:59.313, 95, 112, 77
2023/06/05 00:27:00.433, 98, 112, 73
2023/06/05 00:27:01.569, 98, 111, 77
2023/06/05 00:27:02.705, 102, 114, 77
2023/06/05 00:27:03.824, 96, 115, 78
2023/06/05 00:27:04.960, 98, 113, 100
2023/06/05 00:27:06.080, 97, 111, 79
2023/06/05 00:27:07.216, 99, 116, 78
2023/06/05 00:27:08.352, 107, 114, 80
2023/06/05 00:27:09.472, 99, 117, 80
2023/06/05 00:27:10.608, 99, 113, 76
2023/06/05 00:27:11.728, 101, 115, 77
2023/06/05 00:27:12.864, 97, 115, 77
2023/06/05 00:27:13.984, 102, 122, 79
2023/06/05 00:27:15.120, 101, 118, 79
2023/06/05 00:27:16.255, 104, 115, 79
2023/06/05 00:27:17.376, 99, 114, 80
2023/06/05 00:27:18.511, 101, 116, 85
2023/06/05 00:27:19.631, 101, 122, 76
2023/06/05 00:27:20.767, 100, 154, 80
2023/06/05 00:27:21.903, 102, 142, 78
2023/06/05 00:27:23.023, 99, 119, 80
2023/06/05 00:27:24.159, 102, 121, 81
2023/06/05 00:27:25.279, 100, 115, 76
2023/06/05 00:27:26.414, 100, 117, 81
2023/06/05 00:27:27.535, 101, 116, 80
2023/06/05 00:27:28.670, 102, 115, 78
2023/06/05 00:27:29.807, 101, 117, 82
2023/06/05 00:27:30.927, 100, 116, 79
2023/06/05 00:27:32.063, 101, 114, 79
2023/06/05 00:27:33.183, 101, 114, 77
2023/06/05 00:27:34.319, 100, 119, 79
2023/06/05 00:27:35.454, 104, 118, 80
2023/06/05 00:27:36.574, 100, 118, 83
2023/06/05 00:27:37.710, 97, 123, 80
2023/06/05 00:27:38.830, 99, 112, 80
2023/06/05 00:27:39.966, 102, 114, 79
2023/06/05 00:27:41.102, 101, 115, 79
2023/06/05 00:27:42.222, 99, 133, 86
2023/06/05 00:27:43.358, 99, 116, 82
2023/06/05 00:27:44.478, 98, 119, 80
2023/06/05 00:27:45.613, 100, 119, 78
2023/06/05 00:27:46.734, 101, 118, 76
2023/06/05 00:27:47.870, 100, 113, 77
2023/06/05 00:27:49.006, 98, 113, 79
2023/06/05 00:27:50.126, 100, 114, 78
2023/06/05 00:27:51.262, 103, 116, 77
2023/06/05 00:27:52.382, 101, 113, 78
2023/06/05 00:27:53.517, 100, 111, 77
2023/06/05 00:27:54.653, 99, 113, 77
2023/06/05 00:27:55.773, 100, 115, 78
2023/06/05 00:27:56.908, 103, 120, 79
2023/06/05 00:27:58.029, 101, 112, 78
2023/06/05 00:27:59.165, 98, 113, 78
2023/06/05 00:28:00.285, 101, 115, 77
2023/06/05 00:28:01.421, 96, 116, 80
2023/06/05 00:28:02.557, 99, 118, 79
2023/06/05 00:28:03.677, 99, 118, 79
2023/06/05 00:28:04.813, 99, 125, 78
2023/06/05 00:28:05.933, 96, 116, 82
2023/06/05 00:28:07.068, 96, 111, 78
2023/06/05 00:28:08.189, 97, 169, 76
2023/06/05 00:28:09.324, 97, 113, 80
2023/06/05 00:28:10.444, 97, 113, 76
2023/06/05 00:28:11.580, 95, 112, 75
2023/06/05 00:28:12.716, 100, 111, 78
2023/06/05 00:28:13.836, 100, 112, 82
2023/06/05 00:28:14.972, 101, 112, 78
2023/06/05 00:28:16.092, 97, 118, 77
2023/06/05 00:28:17.228, 95, 109, 77
2023/06/05 00:28:18.364, 99, 111, 76
2023/06/05 00:28:19.484, 97, 112, 77
2023/06/05 00:28:20.620, 96, 113, 78
2023/06/05 00:28:21.740, 97, 113, 77
2023/06/05 00:28:22.876, 99, 107, 79
2023/06/05 00:28:23.995, 98, 111, 75
2023/06/05 00:28:25.131, 97, 112, 77
2023/06/05 00:28:26.251, 99, 113, 78
2023/06/05 00:28:27.387, 99, 112, 77
2023/06/05 00:28:28.507, 96, 111, 77
2023/06/05 00:28:29.643, 98, 113, 78
2023/06/05 00:28:30.779, 96, 113, 81
2023/06/05 00:28:31.899, 99, 114, 79
2023/06/05 00:28:33.035, 97, 112, 74
2023/06/05 00:28:34.154, 99, 112, 77
2023/06/05 00:28:35.291, 99, 110, 76
2023/06/05 00:28:36.411, 97, 111, 78
2023/06/05 00:28:37.547, 104, 111, 74
2023/06/05 00:28:38.667, 97, 112, 78
2023/06/05 00:28:39.803, 95, 114, 75
2023/06/05 00:28:40.938, 102, 111, 75
2023/06/05 00:28:42.058, 96, 107, 75
2023/06/05 00:28:43.194, 98, 111, 76
2023/06/05 00:28:44.314, 97, 109, 73
2023/06/05 00:28:45.450, 97, 111, 79
2023/06/05 00:28:46.570, 99, 109, 75
2023/06/05 00:28:47.706, 99, 113, 78
2023/06/05 00:28:48.842, 142, 110, 76
2023/06/05 00:28:49.962, 96, 109, 80
2023/06/05 00:28:51.098, 97, 115, 77
2023/06/05 00:28:52.218, 97, 109, 87
2023/06/05 00:28:53.354, 95, 109, 76
2023/06/05 00:28:54.474, 103, 112, 74
2023/06/05 00:28:55.610, 98, 116, 76
2023/06/05 00:28:56.730, 102, 116, 75
2023/06/05 00:28:57.866, 99, 110, 75
2023/06/05 00:28:59.001, 98, 111, 73
2023/06/05 00:29:00.121, 98, 113, 73
2023/06/05 00:29:01.257, 100, 113, 79
2023/06/05 00:29:02.377, 97, 108, 76
2023/06/05 00:29:03.513, 97, 109, 77
2023/06/05 00:29:04.633, 98, 111, 76
2023/06/05 00:29:05.769, 97, 111, 76
2023/06/05 00:29:06.904, 98, 111, 77
2023/06/05 00:29:08.025, 99, 109, 73
2023/06/05 00:29:09.160, 98, 112, 76
2023/06/05 00:29:10.281, 98, 111, 77
2023/06/05 00:29:11.417, 99, 112, 76
2023/06/05 00:29:12.537, 98, 110, 76
2023/06/05 00:29:13.672, 99, 107, 75
2023/06/05 00:29:14.792, 98, 111, 76
2023/06/05 00:29:15.928, 96, 109, 79
2023/06/05 00:29:17.064, 98, 111, 77
2023/06/05 00:29:18.184, 96, 113, 73
2023/06/05 00:29:19.320, 99, 112, 78
2023/06/05 00:29:20.440, 97, 115, 77
2023/06/05 00:29:21.576, 95, 110, 77
2023/06/05 00:29:22.696, 97, 109, 77
2023/06/05 00:29:23.831, 97, 109, 74
2023/06/05 00:29:24.952, 101, 111, 74
2023/06/05 00:29:26.088, 96, 109, 74
2023/06/05 00:29:27.224, 95, 109, 75
2023/06/05 00:29:28.343, 96, 110, 75
2023/06/05 00:29:29.480, 95, 108, 79
2023/06/05 00:29:30.599, 96, 111, 77
2023/06/05 00:29:31.735, 96, 110, 75
2023/06/05 00:29:32.855, 96, 113, 76
2023/06/05 00:29:33.991, 100, 110, 77
2023/06/05 00:29:35.111, 96, 109, 78
2023/06/05 00:29:36.247, 95, 110, 77
2023/06/05 00:29:37.367, 96, 113, 77
2023/06/05 00:29:38.503, 97, 109, 75
2023/06/05 00:29:39.638, 97, 112, 78
2023/06/05 00:29:40.759, 95, 110, 73
2023/06/05 00:29:41.894, 97, 105, 75
2023/06/05 00:29:43.015, 95, 121, 77
2023/06/05 00:29:44.151, 96, 110, 76
2023/06/05 00:29:45.271, 95, 109, 75
2023/06/05 00:29:46.406, 98, 113, 77
2023/06/05 00:29:47.542, 95, 110, 75
2023/06/05 00:29:48.662, 94, 106, 74
2023/06/05 00:29:49.798, 96, 109, 76
2023/06/05 00:29:50.917, 98, 112, 76
2023/06/05 00:29:52.054, 98, 111, 75
2023/06/05 00:29:53.174, 96, 109, 73
2023/06/05 00:29:54.310, 100, 109, 75
2023/06/05 00:29:55.430, 95, 107, 76
2023/06/05 00:29:56.566, 102, 107, 76
2023/06/05 00:29:57.702, 95, 109, 77
2023/06/05 00:29:58.822, 97, 108, 77
2023/06/05 00:29:59.958, 95, 109, 75
2023/06/05 00:30:01.077, 97, 110, 77
2023/06/05 00:30:02.214, 95, 109, 76
2023/06/05 00:30:03.333, 94, 107, 77
2023/06/05 00:30:04.469, 95, 107, 75
2023/06/05 00:30:05.589, 96, 112, 77
2023/06/05 00:30:06.725, 96, 109, 112
2023/06/05 00:30:07.861, 93, 110, 76
2023/06/05 00:30:08.981, 96, 113, 76
2023/06/05 00:30:10.117, 95, 108, 76
2023/06/05 00:30:11.236, 97, 111, 76
2023/06/05 00:30:12.373, 94, 110, 75
2023/06/05 00:30:13.493, 96, 111, 75
2023/06/05 00:30:14.628, 99, 109, 73
2023/06/05 00:30:15.765, 96, 108, 78
2023/06/05 00:30:16.885, 96, 109, 76
2023/06/05 00:30:18.020, 94, 108, 80
2023/06/05 00:30:19.140, 98, 111, 78
2023/06/05 00:30:20.276, 95, 109, 75
2023/06/05 00:30:21.396, 94, 109, 75
2023/06/05 00:30:22.532, 95, 116, 77
2023/06/05 00:30:23.652, 94, 140, 78
2023/06/05 00:30:24.788, 97, 112, 76
2023/06/05 00:30:25.908, 96, 107, 74
2023/06/05 00:30:27.044, 94, 107, 74
2023/06/05 00:30:28.180, 95, 109, 77
2023/06/05 00:30:29.300, 94, 110, 77
2023/06/05 00:30:30.436, 95, 110, 78
2023/06/05 00:30:31.556, 95, 109, 76
2023/06/05 00:30:32.692, 96, 110, 74
2023/06/05 00:30:33.812, 95, 111, 75
2023/06/05 00:30:34.947, 96, 112, 90
2023/06/05 00:30:36.067, 96, 110, 84
2023/06/05 00:30:37.203, 96, 108, 76
2023/06/05 00:30:38.323, 98, 109, 76
2023/06/05 00:30:39.459, 95, 112, 77
2023/06/05 00:30:40.595, 97, 108, 77
2023/06/05 00:30:41.715, 99, 111, 76
2023/06/05 00:30:42.851, 94, 108, 72
2023/06/05 00:30:43.971, 93, 108, 75
2023/06/05 00:30:45.107, 96, 107, 73
2023/06/05 00:30:46.227, 97, 110, 76
2023/06/05 00:30:47.363, 95, 107, 75
2023/06/05 00:30:48.483, 94, 110, 74
2023/06/05 00:30:49.619, 98, 108, 78
2023/06/05 00:30:50.755, 96, 107, 77
2023/06/05 00:30:51.875, 96, 108, 73
2023/06/05 00:30:53.010, 96, 106, 75
2023/06/05 00:30:54.130, 96, 106, 74
2023/06/05 00:30:55.266, 96, 107, 76
2023/06/05 00:30:56.386, 95, 105, 76
2023/06/05 00:30:57.522, 97, 109, 75
2023/06/05 00:30:58.642, 98, 106, 76
2023/06/05 00:30:59.778, 96, 108, 75
2023/06/05 00:31:00.914, 95, 106, 75
2023/06/05 00:31:02.034, 95, 109, 77
2023/06/05 00:31:03.170, 94, 108, 73
2023/06/05 00:31:04.290, 95, 108, 75
2023/06/05 00:31:05.426, 95, 108, 78
2023/06/05 00:31:06.546, 94, 106, 76
2023/06/05 00:31:07.681, 110, 106, 77
2023/06/05 00:31:08.817, 96, 106, 74
2023/06/05 00:31:09.937, 94, 107, 78
2023/06/05 00:31:11.073, 96, 110, 132
2023/06/05 00:31:12.193, 94, 109, 93
2023/06/05 00:31:13.329, 94, 108, 78
2023/06/05 00:31:14.449, 95, 118, 74
2023/06/05 00:31:15.585, 95, 108, 79
2023/06/05 00:31:16.705, 95, 107, 77
2023/06/05 00:31:17.841, 96, 107, 74
2023/06/05 00:31:18.977, 97, 106, 74
2023/06/05 00:31:20.097, 98, 107, 76
2023/06/05 00:31:21.233, 96, 107, 77
2023/06/05 00:31:22.353, 94, 108, 76
2023/06/05 00:31:23.489, 95, 111, 74
2023/06/05 00:31:24.608, 97, 107, 77
2023/06/05 00:31:25.744, 104, 110, 74
2023/06/05 00:31:26.864, 95, 107, 75
2023/06/05 00:31:28.000, 96, 107, 76
2023/06/05 00:31:29.120, 93, 107, 74
2023/06/05 00:31:30.256, 93, 108, 75
2023/06/05 00:31:31.391, 100, 105, 75
2023/06/05 00:31:32.512, 94, 107, 75
2023/06/05 00:31:33.648, 95, 108, 76
2023/06/05 00:31:34.768, 96, 111, 74
2023/06/05 00:31:35.904, 95, 109, 72
2023/06/05 00:31:37.024, 96, 108, 74
2023/06/05 00:31:38.160, 97, 109, 75
2023/06/05 00:31:39.280, 95, 106, 76
2023/06/05 00:31:40.415, 96, 108, 74
2023/06/05 00:31:41.551, 96, 108, 78
2023/06/05 00:31:42.671, 96, 103, 74
2023/06/05 00:31:43.807, 95, 105, 73
2023/06/05 00:31:44.927, 96, 103, 77
2023/06/05 00:31:46.063, 94, 111, 74
2023/06/05 00:31:47.183, 99, 109, 77
2023/06/05 00:31:48.319, 96, 106, 74
2023/06/05 00:31:49.439, 94, 107, 71
2023/06/05 00:31:50.575, 94, 107, 72
2023/06/05 00:31:51.711, 97, 106, 75
2023/06/05 00:31:52.831, 94, 110, 74
2023/06/05 00:31:53.967, 94, 109, 75
2023/06/05 00:31:55.086, 97, 105, 73
2023/06/05 00:31:56.223, 95, 106, 71
2023/06/05 00:31:57.342, 95, 107, 75
2023/06/05 00:31:58.478, 96, 110, 75
2023/06/05 00:31:59.598, 95, 108, 75
2023/06/05 00:32:00.734, 96, 109, 73
2023/06/05 00:32:01.870, 94, 107, 78
2023/06/05 00:32:02.990, 93, 105, 73
2023/06/05 00:32:04.126, 95, 107, 70
2023/06/05 00:32:05.246, 98, 108, 73
2023/06/05 00:32:06.382, 96, 106, 75
2023/06/05 00:32:07.502, 94, 105, 70
2023/06/05 00:32:08.638, 94, 103, 73
2023/06/05 00:32:09.758, 92, 108, 75
2023/06/05 00:32:10.894, 95, 105, 77
2023/06/05 00:32:12.029, 97, 108, 74
2023/06/05 00:32:13.149, 91, 106, 77
2023/06/05 00:32:14.285, 95, 108, 74
2023/06/05 00:32:15.405, 94, 108, 77
2023/06/05 00:32:16.541, 95, 106, 74
2023/06/05 00:32:17.661, 120, 104, 74
2023/06/05 00:32:18.796, 93, 104, 75
2023/06/05 00:32:19.917, 95, 107, 76
2023/06/05 00:32:21.053, 94, 105, 75
2023/06/05 00:32:22.189, 96, 107, 75
2023/06/05 00:32:23.308, 94, 105, 73
2023/06/05 00:32:24.444, 96, 109, 72
2023/06/05 00:32:25.565, 96, 107, 74
2023/06/05 00:32:26.701, 93, 107, 78
2023/06/05 00:32:27.820, 95, 106, 73
2023/06/05 00:32:28.957, 95, 106, 74
2023/06/05 00:32:30.076, 96, 107, 73
2023/06/05 00:32:31.212, 94, 106, 73
2023/06/05 00:32:32.331, 96, 103, 72
2023/06/05 00:32:33.468, 90, 106, 75
2023/06/05 00:32:34.604, 96, 106, 73
2023/06/05 00:32:35.724, 96, 109, 75
2023/06/05 00:32:36.860, 115, 204, 76
2023/06/05 00:32:37.980, 95, 104, 76
2023/06/05 00:32:39.116, 94, 105, 75
2023/06/05 00:32:40.236, 93, 102, 72
2023/06/05 00:32:41.371, 96, 108, 75
2023/06/05 00:32:42.492, 92, 110, 73
2023/06/05 00:32:43.628, 96, 105, 76
2023/06/05 00:32:44.764, 95, 105, 76
2023/06/05 00:32:45.883, 93, 106, 74
2023/06/05 00:32:47.019, 93, 106, 74
2023/06/05 00:32:48.138, 95, 105, 73
2023/06/05 00:32:49.275, 95, 104, 73
