time, beta470, beta532, beta650
2023/06/30 09:21:57.480, 113, 154, 93
2023/06/30 09:21:58.616, 120, 160, 96
2023/06/30 09:21:59.737, 117, 159, 96
2023/06/30 09:22:00.873, 121, 156, 91
2023/06/30 09:22:01.993, 113, 153, 92
2023/06/30 09:22:03.128, 122, 155, 85
2023/06/30 09:22:04.264, 120, 157, 89
2023/06/30 09:22:05.383, 124, 155, 95
2023/06/30 09:22:06.520, 119, 161, 118
2023/06/30 09:22:07.640, 122, 170, 97
2023/06/30 09:22:08.776, 127, 184, 92
2023/06/30 09:22:09.912, 120, 161, 100
2023/06/30 09:22:11.032, 120, 150, 103
2023/06/30 09:22:12.168, 128, 159, 93
2023/06/30 09:22:13.288, 115, 157, 99
2023/06/30 09:22:14.424, 125, 155, 94
2023/06/30 09:22:15.560, 121, 160, 97
2023/06/30 09:22:16.679, 128, 152, 93
2023/06/30 09:22:17.816, 122, 150, 100
2023/06/30 09:22:18.936, 121, 162, 90
2023/06/30 09:22:20.071, 125, 170, 99
2023/06/30 09:22:21.207, 121, 161, 88
2023/06/30 09:22:22.327, 119, 157, 91
2023/06/30 09:22:23.463, 126, 161, 97
2023/06/30 09:22:24.583, 122, 156, 95
2023/06/30 09:22:25.719, 122, 165, 93
2023/06/30 09:22:26.855, 123, 151, 99
2023/06/30 09:22:27.975, 120, 156, 102
2023/06/30 09:22:29.111, 123, 157, 96
2023/06/30 09:22:30.231, 115, 156, 90
2023/06/30 09:22:31.367, 123, 159, 89
2023/06/30 09:22:32.487, 124, 159, 94
2023/06/30 09:22:33.622, 125, 160, 91
2023/06/30 09:22:34.759, 119, 151, 90
2023/06/30 09:22:35.878, 119, 155, 110
2023/06/30 09:22:37.014, 121, 167, 96
2023/06/30 09:22:38.134, 126, 161, 90
2023/06/30 09:22:39.270, 124, 158, 97
2023/06/30 09:22:40.406, 117, 158, 91
2023/06/30 09:22:41.526, 125, 157, 94
2023/06/30 09:22:42.662, 115, 168, 90
2023/06/30 09:22:43.782, 123, 161, 87
2023/06/30 09:22:44.918, 120, 152, 92
2023/06/30 09:22:46.037, 120, 157, 97
2023/06/30 09:22:47.174, 121, 164, 98
2023/06/30 09:22:48.310, 121, 167, 98
2023/06/30 09:22:49.430, 120, 152, 95
2023/06/30 09:22:50.565, 118, 153, 94
2023/06/30 09:22:51.685, 120, 157, 101
2023/06/30 09:22:52.821, 128, 149, 97
2023/06/30 09:22:53.957, 125, 178, 89
2023/06/30 09:22:55.077, 127, 161, 86
2023/06/30 09:22:56.213, 115, 163, 94
2023/06/30 09:22:57.333, 121, 170, 97
2023/06/30 09:22:58.469, 135, 169, 98
2023/06/30 09:22:59.604, 118, 155, 92
2023/06/30 09:23:00.725, 128, 151, 98
2023/06/30 09:23:01.860, 124, 160, 97
2023/06/30 09:23:02.980, 122, 207, 90
2023/06/30 09:23:04.117, 119, 153, 85
2023/06/30 09:23:05.237, 116, 148, 92
2023/06/30 09:23:06.373, 121, 168, 89
2023/06/30 09:23:07.508, 120, 155, 93
2023/06/30 09:23:08.628, 125, 157, 131
2023/06/30 09:23:09.764, 123, 167, 86
2023/06/30 09:23:10.884, 121, 183, 94
2023/06/30 09:23:12.020, 118, 156, 98
2023/06/30 09:23:13.156, 125, 150, 90
2023/06/30 09:23:14.276, 124, 156, 93
2023/06/30 09:23:15.411, 125, 157, 96
2023/06/30 09:23:16.531, 120, 155, 98
2023/06/30 09:23:17.668, 122, 167, 104
2023/06/30 09:23:18.803, 114, 166, 93
2023/06/30 09:23:19.924, 119, 153, 92
2023/06/30 09:23:21.060, 119, 159, 90
2023/06/30 09:23:22.180, 121, 155, 95
2023/06/30 09:23:23.315, 118, 156, 95
2023/06/30 09:23:24.451, 122, 152, 92
2023/06/30 09:23:25.572, 125, 155, 97
2023/06/30 09:23:26.707, 118, 157, 97
2023/06/30 09:23:27.827, 121, 159, 91
2023/06/30 09:23:28.963, 120, 164, 98
2023/06/30 09:23:30.083, 125, 159, 88
2023/06/30 09:23:31.219, 121, 162, 109
2023/06/30 09:23:32.355, 119, 152, 96
2023/06/30 09:23:33.475, 121, 155, 96
2023/06/30 09:23:34.611, 123, 153, 91
2023/06/30 09:23:35.730, 130, 160, 97
2023/06/30 09:23:36.866, 120, 153, 92
2023/06/30 09:23:37.987, 120, 158, 93
2023/06/30 09:23:39.123, 131, 156, 94
2023/06/30 09:23:40.259, 123, 149, 104
2023/06/30 09:23:41.378, 126, 159, 90
2023/06/30 09:23:42.514, 122, 158, 95
2023/06/30 09:23:43.634, 120, 175, 95
2023/06/30 09:23:44.770, 117, 158, 92
2023/06/30 09:23:45.906, 161, 152, 98
2023/06/30 09:23:47.026, 116, 149, 93
2023/06/30 09:23:48.162, 117, 154, 92
2023/06/30 09:23:49.282, 125, 161, 102
2023/06/30 09:23:50.418, 121, 159, 102
2023/06/30 09:23:51.554, 122, 159, 94
2023/06/30 09:23:52.674, 125, 157, 88
2023/06/30 09:23:53.809, 120, 153, 94
2023/06/30 09:23:54.930, 122, 153, 95
2023/06/30 09:23:56.065, 125, 167, 95
2023/06/30 09:23:57.202, 121, 158, 91
2023/06/30 09:23:58.321, 119, 157, 96
2023/06/30 09:23:59.457, 126, 158, 94
2023/06/30 09:24:00.577, 127, 155, 102
2023/06/30 09:24:01.713, 136, 157, 101
2023/06/30 09:24:02.849, 125, 151, 94
2023/06/30 09:24:03.969, 123, 159, 97
2023/06/30 09:24:05.105, 119, 159, 171
2023/06/30 09:24:06.225, 120, 164, 91
2023/06/30 09:24:07.361, 121, 158, 100
2023/06/30 09:24:08.497, 124, 153, 90
2023/06/30 09:24:09.616, 121, 165, 102
2023/06/30 09:24:10.753, 122, 159, 99
2023/06/30 09:24:11.889, 122, 155, 93
2023/06/30 09:24:13.009, 123, 157, 94
2023/06/30 09:24:14.144, 117, 168, 94
2023/06/30 09:24:15.264, 119, 157, 94
2023/06/30 09:24:16.400, 120, 160, 102
2023/06/30 09:24:17.520, 126, 170, 98
2023/06/30 09:24:18.656, 124, 155, 99
2023/06/30 09:24:19.792, 126, 156, 82
2023/06/30 09:24:20.912, 123, 150, 96
2023/06/30 09:24:22.048, 118, 157, 89
2023/06/30 09:24:23.168, 135, 158, 91
2023/06/30 09:24:24.303, 126, 155, 96
2023/06/30 09:24:25.439, 122, 155, 89
2023/06/30 09:24:26.560, 121, 156, 87
2023/06/30 09:24:27.696, 117, 168, 91
2023/06/30 09:24:28.816, 126, 167, 99
2023/06/30 09:24:29.952, 123, 179, 116
2023/06/30 09:24:31.088, 118, 183, 100
2023/06/30 09:24:32.207, 121, 154, 89
2023/06/30 09:24:33.343, 112, 152, 95
2023/06/30 09:24:34.463, 121, 163, 93
2023/06/30 09:24:35.599, 119, 154, 93
2023/06/30 09:24:36.735, 121, 164, 96
2023/06/30 09:24:37.855, 120, 150, 93
2023/06/30 09:24:38.991, 118, 151, 94
2023/06/30 09:24:40.111, 129, 157, 99
2023/06/30 09:24:41.247, 123, 156, 93
2023/06/30 09:24:42.382, 121, 153, 95
2023/06/30 09:24:43.503, 116, 157, 93
2023/06/30 09:24:44.639, 119, 154, 98
2023/06/30 09:24:45.759, 119, 150, 90
2023/06/30 09:24:46.894, 122, 158, 95
2023/06/30 09:24:48.031, 119, 151, 95
2023/06/30 09:24:49.150, 123, 150, 88
2023/06/30 09:24:50.287, 119, 154, 87
2023/06/30 09:24:51.406, 115, 159, 96
2023/06/30 09:24:52.542, 121, 161, 100
2023/06/30 09:24:53.678, 122, 153, 91
2023/06/30 09:24:54.797, 122, 159, 99
2023/06/30 09:24:55.934, 128, 159, 102
2023/06/30 09:24:57.069, 124, 157, 96
2023/06/30 09:24:58.190, 116, 158, 100
2023/06/30 09:24:59.326, 117, 167, 93
2023/06/30 09:25:00.446, 128, 149, 96
2023/06/30 09:25:01.581, 123, 152, 90
2023/06/30 09:25:02.718, 114, 157, 93
2023/06/30 09:25:03.837, 122, 156, 89
2023/06/30 09:25:04.973, 126, 165, 94
2023/06/30 09:25:06.094, 120, 167, 95
2023/06/30 09:25:07.229, 121, 164, 93
2023/06/30 09:25:08.365, 123, 162, 93
2023/06/30 09:25:09.484, 119, 158, 101
2023/06/30 09:25:10.620, 122, 151, 105
2023/06/30 09:25:11.757, 119, 152, 100
2023/06/30 09:25:12.877, 116, 157, 90
2023/06/30 09:25:14.012, 118, 159, 100
2023/06/30 09:25:15.133, 120, 157, 89
2023/06/30 09:25:16.269, 120, 157, 91
2023/06/30 09:25:17.405, 125, 163, 97
2023/06/30 09:25:18.525, 121, 158, 98
2023/06/30 09:25:19.660, 122, 154, 86
2023/06/30 09:25:20.781, 119, 161, 92
2023/06/30 09:25:21.916, 119, 155, 95
2023/06/30 09:25:23.052, 122, 159, 86
2023/06/30 09:25:24.172, 121, 159, 90
2023/06/30 09:25:25.308, 124, 156, 97
2023/06/30 09:25:26.427, 120, 151, 93
2023/06/30 09:25:27.564, 131, 162, 102
2023/06/30 09:25:28.700, 127, 154, 100
2023/06/30 09:25:29.820, 120, 150, 94
2023/06/30 09:25:30.955, 125, 151, 86
2023/06/30 09:25:32.092, 117, 158, 95
2023/06/30 09:25:33.211, 120, 160, 97
2023/06/30 09:25:34.348, 122, 153, 95
2023/06/30 09:25:35.468, 120, 153, 92
2023/06/30 09:25:36.604, 114, 155, 92
2023/06/30 09:25:37.723, 139, 151, 93
2023/06/30 09:25:38.859, 120, 154, 96
2023/06/30 09:25:39.995, 124, 151, 97
2023/06/30 09:25:41.115, 121, 164, 89
2023/06/30 09:25:42.251, 118, 156, 86
2023/06/30 09:25:43.371, 123, 159, 94
2023/06/30 09:25:44.507, 123, 159, 89
2023/06/30 09:25:45.643, 116, 161, 95
2023/06/30 09:25:46.763, 119, 153, 94
2023/06/30 09:25:47.899, 121, 156, 96
2023/06/30 09:25:49.034, 120, 159, 96
2023/06/30 09:25:50.154, 122, 159, 94
2023/06/30 09:25:51.291, 117, 151, 95
2023/06/30 09:25:52.410, 125, 159, 92
2023/06/30 09:25:53.547, 135, 156, 99
2023/06/30 09:25:54.683, 119, 157, 88
2023/06/30 09:25:55.802, 125, 160, 96
2023/06/30 09:25:56.938, 116, 150, 88
2023/06/30 09:25:58.058, 123, 154, 91
2023/06/30 09:25:59.194, 127, 152, 90
2023/06/30 09:26:00.330, 123, 160, 106
2023/06/30 09:26:01.450, 121, 146, 91
2023/06/30 09:26:02.586, 112, 161, 91
2023/06/30 09:26:03.706, 126, 163, 90
2023/06/30 09:26:04.841, 124, 154, 96
2023/06/30 09:26:05.978, 122, 158, 93
2023/06/30 09:26:07.098, 125, 168, 92
2023/06/30 09:26:08.234, 120, 150, 101
2023/06/30 09:26:09.354, 120, 156, 96
2023/06/30 09:26:10.489, 123, 157, 91
2023/06/30 09:26:11.626, 125, 180, 98
2023/06/30 09:26:12.745, 117, 185, 94
2023/06/30 09:26:13.881, 118, 153, 114
2023/06/30 09:26:15.017, 119, 154, 209
2023/06/30 09:26:16.137, 122, 146, 97
2023/06/30 09:26:17.272, 122, 165, 92
2023/06/30 09:26:18.393, 118, 155, 96
2023/06/30 09:26:19.529, 126, 150, 97
2023/06/30 09:26:20.664, 122, 148, 98
2023/06/30 09:26:21.784, 123, 154, 88
2023/06/30 09:26:22.920, 126, 149, 120
2023/06/30 09:26:24.056, 129, 157, 102
2023/06/30 09:26:25.177, 123, 159, 93
2023/06/30 09:26:26.313, 124, 161, 98
2023/06/30 09:26:27.432, 123, 155, 97
2023/06/30 09:26:28.568, 121, 157, 94
2023/06/30 09:26:29.704, 124, 152, 97
2023/06/30 09:26:30.824, 119, 146, 83
2023/06/30 09:26:31.960, 123, 159, 91
2023/06/30 09:26:33.080, 117, 157, 91
2023/06/30 09:26:34.216, 123, 156, 95
2023/06/30 09:26:35.336, 123, 157, 94
2023/06/30 09:26:36.472, 123, 155, 87
2023/06/30 09:26:37.608, 122, 157, 90
2023/06/30 09:26:38.728, 120, 164, 89
2023/06/30 09:26:39.864, 121, 160, 89
2023/06/30 09:26:40.983, 121, 160, 99
2023/06/30 09:26:42.120, 130, 149, 118
2023/06/30 09:26:43.256, 124, 157, 94
2023/06/30 09:26:44.375, 120, 159, 94
2023/06/30 09:26:45.511, 121, 161, 96
2023/06/30 09:26:46.647, 125, 156, 103
2023/06/30 09:26:47.767, 120, 158, 90
2023/06/30 09:26:48.903, 119, 158, 103
2023/06/30 09:26:50.023, 124, 155, 97
2023/06/30 09:26:51.159, 123, 152, 102
2023/06/30 09:26:52.295, 121, 156, 96
2023/06/30 09:26:53.415, 119, 157, 93
2023/06/30 09:26:54.550, 125, 153, 93
2023/06/30 09:26:55.671, 122, 157, 96
2023/06/30 09:26:56.807, 121, 158, 94
2023/06/30 09:26:57.943, 125, 153, 95
2023/06/30 09:26:59.063, 147, 158, 99
2023/06/30 09:27:00.199, 124, 160, 96
2023/06/30 09:27:01.334, 121, 157, 95
2023/06/30 09:27:02.454, 120, 165, 96
2023/06/30 09:27:03.590, 128, 158, 95
2023/06/30 09:27:04.710, 130, 156, 91
2023/06/30 09:27:05.846, 127, 159, 101
2023/06/30 09:27:06.982, 122, 161, 101
2023/06/30 09:27:08.102, 133, 157, 91
2023/06/30 09:27:09.238, 123, 163, 96
2023/06/30 09:27:10.358, 121, 176, 95
2023/06/30 09:27:11.493, 121, 156, 96
2023/06/30 09:27:12.629, 127, 162, 99
2023/06/30 09:27:13.750, 127, 161, 94
2023/06/30 09:27:14.886, 117, 151, 97
2023/06/30 09:27:16.006, 120, 160, 86
2023/06/30 09:27:17.142, 122, 163, 94
2023/06/30 09:27:18.277, 123, 159, 92
2023/06/30 09:27:19.398, 117, 159, 89
2023/06/30 09:27:20.532, 119, 154, 92
2023/06/30 09:27:21.653, 121, 156, 93
2023/06/30 09:27:22.789, 120, 161, 94
2023/06/30 09:27:23.925, 122, 153, 99
2023/06/30 09:27:25.044, 128, 159, 94
2023/06/30 09:27:26.181, 119, 158, 96
2023/06/30 09:27:27.317, 126, 155, 95
2023/06/30 09:27:28.436, 132, 162, 96
2023/06/30 09:27:29.572, 121, 160, 97
2023/06/30 09:27:30.693, 115, 166, 100
2023/06/30 09:27:31.829, 206, 157, 89
2023/06/30 09:27:32.949, 121, 157, 93
2023/06/30 09:27:34.085, 124, 163, 96
2023/06/30 09:27:35.220, 123, 161, 96
2023/06/30 09:27:36.340, 118, 156, 93
2023/06/30 09:27:37.476, 119, 159, 94
2023/06/30 09:27:38.595, 121, 158, 86
2023/06/30 09:27:39.732, 122, 173, 97
2023/06/30 09:27:40.868, 120, 165, 91
2023/06/30 09:27:41.988, 120, 162, 91
2023/06/30 09:27:43.124, 126, 157, 101
2023/06/30 09:27:44.259, 125, 158, 88
2023/06/30 09:27:45.379, 122, 153, 88
2023/06/30 09:27:46.517, 143, 158, 102
2023/06/30 09:27:47.635, 127, 152, 95
2023/06/30 09:27:48.771, 124, 164, 101
2023/06/30 09:27:49.908, 120, 159, 98
2023/06/30 09:27:51.028, 125, 159, 89
2023/06/30 09:27:52.163, 121, 159, 97
2023/06/30 09:27:53.283, 128, 153, 95
2023/06/30 09:27:54.419, 124, 163, 100
2023/06/30 09:27:55.555, 120, 156, 100
2023/06/30 09:27:56.674, 123, 159, 88
2023/06/30 09:27:57.811, 124, 160, 91
2023/06/30 09:27:58.947, 123, 155, 93
2023/06/30 09:28:00.067, 121, 163, 95
2023/06/30 09:28:01.202, 121, 162, 87
2023/06/30 09:28:02.322, 122, 153, 96
2023/06/30 09:28:03.458, 123, 159, 98
2023/06/30 09:28:04.595, 124, 161, 91
2023/06/30 09:28:05.714, 120, 152, 91
2023/06/30 09:28:06.850, 116, 152, 100
2023/06/30 09:28:07.971, 125, 153, 96
2023/06/30 09:28:09.106, 122, 159, 92
2023/06/30 09:28:10.242, 129, 160, 101
2023/06/30 09:28:11.362, 130, 150, 89
2023/06/30 09:28:12.498, 125, 160, 94
2023/06/30 09:28:13.634, 122, 155, 105
2023/06/30 09:28:14.753, 121, 161, 90
2023/06/30 09:28:15.890, 122, 163, 90
2023/06/30 09:28:17.010, 117, 149, 98
2023/06/30 09:28:18.146, 125, 156, 96
2023/06/30 09:28:19.281, 115, 160, 97
2023/06/30 09:28:20.401, 129, 155, 98
2023/06/30 09:28:21.538, 121, 156, 99
2023/06/30 09:28:22.657, 128, 155, 95
2023/06/30 09:28:23.793, 119, 154, 89
2023/06/30 09:28:24.930, 122, 165, 93
2023/06/30 09:28:26.049, 120, 156, 94
2023/06/30 09:28:27.185, 123, 161, 94
2023/06/30 09:28:28.305, 125, 147, 91
2023/06/30 09:28:29.441, 121, 159, 95
2023/06/30 09:28:30.577, 124, 152, 89
2023/06/30 09:28:31.697, 128, 172, 98
2023/06/30 09:28:32.832, 119, 160, 96
2023/06/30 09:28:33.953, 119, 157, 94
2023/06/30 09:28:35.089, 127, 152, 95
2023/06/30 09:28:36.225, 125, 156, 92
2023/06/30 09:28:37.345, 127, 161, 93
2023/06/30 09:28:38.481, 128, 166, 98
2023/06/30 09:28:39.600, 124, 159, 92
2023/06/30 09:28:40.736, 125, 198, 89
2023/06/30 09:28:41.872, 122, 150, 92
2023/06/30 09:28:42.992, 127, 160, 92
2023/06/30 09:28:44.128, 142, 170, 97
2023/06/30 09:28:45.248, 119, 156, 94
2023/06/30 09:28:46.383, 122, 162, 98
2023/06/30 09:28:47.520, 122, 171, 94
2023/06/30 09:28:48.640, 122, 166, 90
2023/06/30 09:28:49.776, 124, 154, 101
2023/06/30 09:28:50.896, 121, 158, 95
2023/06/30 09:28:52.032, 119, 153, 102
2023/06/30 09:28:53.168, 128, 155, 94
2023/06/30 09:28:54.288, 121, 166, 87
2023/06/30 09:28:55.424, 124, 165, 89
2023/06/30 09:28:56.543, 122, 168, 92
2023/06/30 09:28:57.679, 123, 148, 90
2023/06/30 09:28:58.815, 124, 152, 98
2023/06/30 09:28:59.935, 120, 165, 93
2023/06/30 09:29:01.071, 127, 159, 89
2023/06/30 09:29:02.191, 124, 161, 94
2023/06/30 09:29:03.327, 118, 160, 93
2023/06/30 09:29:04.463, 125, 153, 91
2023/06/30 09:29:05.583, 120, 154, 96
2023/06/30 09:29:06.719, 117, 160, 92
2023/06/30 09:29:07.854, 117, 154, 90
2023/06/30 09:29:08.975, 133, 156, 93
2023/06/30 09:29:10.111, 126, 155, 94
2023/06/30 09:29:11.230, 122, 155, 91
2023/06/30 09:29:12.367, 125, 160, 94
2023/06/30 09:29:13.502, 123, 159, 96
2023/06/30 09:29:14.622, 124, 158, 93
2023/06/30 09:29:15.759, 117, 155, 94
2023/06/30 09:29:16.878, 128, 156, 101
2023/06/30 09:29:18.014, 122, 170, 89
2023/06/30 09:29:19.152, 122, 149, 115
2023/06/30 09:29:20.270, 126, 168, 88
2023/06/30 09:29:21.406, 126, 167, 94
2023/06/30 09:29:22.542, 126, 158, 108
2023/06/30 09:29:23.662, 121, 155, 95
2023/06/30 09:29:24.798, 123, 164, 96
2023/06/30 09:29:25.918, 117, 156, 103
2023/06/30 09:29:27.053, 122, 159, 100
2023/06/30 09:29:28.190, 120, 161, 90
2023/06/30 09:29:29.310, 123, 152, 101
2023/06/30 09:29:30.445, 123, 158, 97
2023/06/30 09:29:31.565, 121, 154, 94
2023/06/30 09:29:32.701, 122, 159, 102
2023/06/30 09:29:33.837, 120, 155, 94
2023/06/30 09:29:34.957, 120, 162, 98
2023/06/30 09:29:36.093, 118, 154, 96
2023/06/30 09:29:37.213, 122, 155, 95
2023/06/30 09:29:38.348, 124, 156, 103
2023/06/30 09:29:39.485, 118, 154, 99
2023/06/30 09:29:40.605, 119, 156, 96
2023/06/30 09:29:41.741, 122, 160, 92
2023/06/30 09:29:42.860, 126, 158, 95
2023/06/30 09:29:43.996, 123, 165, 95
2023/06/30 09:29:45.133, 118, 158, 97
2023/06/30 09:29:46.252, 123, 156, 99
2023/06/30 09:29:47.389, 127, 155, 98
2023/06/30 09:29:48.509, 121, 154, 92
2023/06/30 09:29:49.644, 120, 168, 95
2023/06/30 09:29:50.780, 127, 157, 95
2023/06/30 09:29:51.900, 127, 159, 88
2023/06/30 09:29:53.036, 120, 163, 87
2023/06/30 09:29:54.156, 124, 164, 92
2023/06/30 09:29:55.292, 124, 153, 87
2023/06/30 09:29:56.428, 123, 175, 93
2023/06/30 09:29:57.547, 125, 155, 91
2023/06/30 09:29:58.684, 122, 157, 88
2023/06/30 09:29:59.820, 123, 158, 93
2023/06/30 09:30:00.941, 119, 158, 93
2023/06/30 09:30:02.076, 123, 151, 106
2023/06/30 09:30:03.195, 127, 161, 92
2023/06/30 09:30:04.332, 126, 158, 93
2023/06/30 09:30:05.468, 120, 162, 92
2023/06/30 09:30:06.587, 122, 166, 94
2023/06/30 09:30:07.723, 123, 156, 94
2023/06/30 09:30:08.843, 115, 162, 96
2023/06/30 09:30:09.979, 125, 165, 94
2023/06/30 09:30:11.115, 122, 158, 93
2023/06/30 09:30:12.234, 121, 160, 96
2023/06/30 09:30:13.371, 123, 176, 95
2023/06/30 09:30:14.491, 126, 158, 88
2023/06/30 09:30:15.626, 115, 159, 99
2023/06/30 09:30:16.762, 122, 170, 91
2023/06/30 09:30:17.883, 123, 157, 96
2023/06/30 09:30:19.018, 122, 184, 101
2023/06/30 09:30:20.139, 124, 154, 94
2023/06/30 09:30:21.274, 122, 164, 96
2023/06/30 09:30:22.411, 125, 171, 95
2023/06/30 09:30:23.530, 127, 156, 96
2023/06/30 09:30:24.666, 123, 157, 97
2023/06/30 09:30:25.802, 126, 153, 89
2023/06/30 09:30:26.922, 123, 168, 89
2023/06/30 09:30:28.058, 117, 154, 90
2023/06/30 09:30:29.177, 129, 157, 91
2023/06/30 09:30:30.313, 140, 159, 95
2023/06/30 09:30:31.434, 124, 153, 97
2023/06/30 09:30:32.569, 124, 156, 103
2023/06/30 09:30:33.706, 115, 159, 94
2023/06/30 09:30:34.826, 121, 158, 92
2023/06/30 09:30:35.962, 120, 156, 98
2023/06/30 09:30:37.081, 123, 157, 98
2023/06/30 09:30:38.217, 117, 155, 94
2023/06/30 09:30:39.353, 122, 150, 89
2023/06/30 09:30:40.473, 118, 161, 91
2023/06/30 09:30:41.609, 119, 148, 98
2023/06/30 09:30:42.729, 116, 157, 95
2023/06/30 09:30:43.865, 121, 151, 93
2023/06/30 09:30:45.001, 118, 148, 97
2023/06/30 09:30:46.121, 120, 156, 96
2023/06/30 09:30:47.257, 138, 159, 89
2023/06/30 09:30:48.377, 126, 151, 93
2023/06/30 09:30:49.512, 128, 160, 96
2023/06/30 09:30:50.648, 122, 167, 92
2023/06/30 09:30:51.769, 124, 162, 95
2023/06/30 09:30:52.904, 120, 155, 96
2023/06/30 09:30:54.041, 122, 155, 92
2023/06/30 09:30:55.160, 121, 172, 91
2023/06/30 09:30:56.297, 119, 168, 98
2023/06/30 09:30:57.416, 121, 154, 99
2023/06/30 09:30:58.552, 121, 156, 92
2023/06/30 09:30:59.687, 118, 160, 110
2023/06/30 09:31:00.808, 119, 164, 94
2023/06/30 09:31:01.943, 123, 154, 94
2023/06/30 09:31:03.064, 112, 155, 91
2023/06/30 09:31:04.200, 120, 166, 85
2023/06/30 09:31:05.336, 128, 155, 99
2023/06/30 09:31:06.455, 122, 162, 89
2023/06/30 09:31:07.592, 122, 165, 99
2023/06/30 09:31:08.711, 122, 157, 102
2023/06/30 09:31:09.847, 119, 158, 94
2023/06/30 09:31:10.983, 117, 154, 108
2023/06/30 09:31:12.103, 119, 162, 92
2023/06/30 09:31:13.239, 127, 159, 102
2023/06/30 09:31:14.375, 120, 153, 91
2023/06/30 09:31:15.495, 123, 157, 92
2023/06/30 09:31:16.631, 119, 156, 87
2023/06/30 09:31:17.751, 154, 156, 95
2023/06/30 09:31:18.887, 126, 165, 86
2023/06/30 09:31:20.023, 121, 226, 94
2023/06/30 09:31:21.142, 123, 155, 96
2023/06/30 09:31:22.278, 120, 156, 91
2023/06/30 09:31:23.399, 119, 180, 91
2023/06/30 09:31:24.535, 122, 158, 98
2023/06/30 09:31:25.670, 122, 150, 92
2023/06/30 09:31:26.790, 124, 160, 91
2023/06/30 09:31:27.926, 119, 158, 95
2023/06/30 09:31:29.046, 118, 157, 97
2023/06/30 09:31:30.182, 120, 158, 98
2023/06/30 09:31:31.319, 123, 158, 93
2023/06/30 09:31:32.438, 126, 192, 98
2023/06/30 09:31:33.574, 128, 159, 92
2023/06/30 09:31:34.694, 119, 162, 96
2023/06/30 09:31:35.830, 124, 154, 100
2023/06/30 09:31:36.965, 121, 161, 95
2023/06/30 09:31:38.086, 122, 152, 101
2023/06/30 09:31:39.222, 123, 160, 94
2023/06/30 09:31:40.341, 126, 171, 94
2023/06/30 09:31:41.478, 119, 155, 94
2023/06/30 09:31:42.614, 125, 151, 92
2023/06/30 09:31:43.734, 119, 160, 92
2023/06/30 09:31:44.869, 127, 162, 89
2023/06/30 09:31:45.989, 122, 163, 99
2023/06/30 09:31:47.125, 118, 154, 88
2023/06/30 09:31:48.261, 123, 158, 103
2023/06/30 09:31:49.381, 130, 187, 90
2023/06/30 09:31:50.517, 123, 164, 99
2023/06/30 09:31:51.637, 118, 161, 98
2023/06/30 09:31:52.773, 117, 161, 97
2023/06/30 09:31:53.908, 180, 163, 93
2023/06/30 09:31:55.029, 121, 162, 95
2023/06/30 09:31:56.165, 127, 161, 98
2023/06/30 09:31:57.301, 124, 159, 96
2023/06/30 09:31:58.421, 119, 162, 99
2023/06/30 09:31:59.556, 122, 152, 89
2023/06/30 09:32:00.677, 121, 155, 91
2023/06/30 09:32:01.812, 121, 155, 98
2023/06/30 09:32:02.947, 124, 160, 89
2023/06/30 09:32:04.068, 120, 160, 96
2023/06/30 09:32:05.204, 119, 156, 103
2023/06/30 09:32:06.323, 123, 156, 97
2023/06/30 09:32:07.460, 123, 158, 98
2023/06/30 09:32:08.596, 125, 159, 97
2023/06/30 09:32:09.716, 123, 153, 93
2023/06/30 09:32:10.852, 121, 152, 97
2023/06/30 09:32:11.971, 120, 156, 98
2023/06/30 09:32:13.107, 117, 156, 93
2023/06/30 09:32:14.243, 151, 160, 93
2023/06/30 09:32:15.364, 123, 166, 90
2023/06/30 09:32:16.499, 123, 158, 92
2023/06/30 09:32:17.620, 130, 155, 101
2023/06/30 09:32:18.755, 123, 153, 94
2023/06/30 09:32:19.891, 124, 149, 96
2023/06/30 09:32:21.011, 122, 162, 89
2023/06/30 09:32:22.147, 132, 158, 96
2023/06/30 09:32:23.283, 119, 158, 92
2023/06/30 09:32:24.403, 123, 161, 91
2023/06/30 09:32:25.539, 125, 162, 99
2023/06/30 09:32:26.659, 117, 161, 95
2023/06/30 09:32:27.795, 128, 158, 98
2023/06/30 09:32:28.930, 121, 154, 93
2023/06/30 09:32:30.051, 120, 154, 91
2023/06/30 09:32:31.187, 124, 181, 96
2023/06/30 09:32:32.306, 123, 160, 99
2023/06/30 09:32:33.442, 124, 154, 95
2023/06/30 09:32:34.563, 121, 155, 96
2023/06/30 09:32:35.698, 119, 162, 94
2023/06/30 09:32:36.834, 119, 158, 101
2023/06/30 09:32:37.954, 116, 155, 93
2023/06/30 09:32:39.090, 131, 157, 89
2023/06/30 09:32:40.226, 119, 159, 101
2023/06/30 09:32:41.346, 118, 153, 93
2023/06/30 09:32:42.482, 124, 161, 94
2023/06/30 09:32:43.601, 123, 168, 102
2023/06/30 09:32:44.738, 123, 159, 96
2023/06/30 09:32:45.873, 117, 156, 94
2023/06/30 09:32:46.993, 119, 157, 95
2023/06/30 09:32:48.130, 121, 172, 102
2023/06/30 09:32:49.249, 117, 158, 94
2023/06/30 09:32:50.386, 118, 149, 97
2023/06/30 09:32:51.521, 123, 153, 101
2023/06/30 09:32:52.641, 117, 154, 95
2023/06/30 09:32:53.777, 117, 160, 86
