time, beta470, beta532, beta650
2023/07/01 03:21:56.048, 102, 118, 71
2023/07/01 03:21:57.184, 101, 117, 74
2023/07/01 03:21:58.304, 102, 123, 78
2023/07/01 03:21:59.440, 108, 125, 78
2023/07/01 03:22:00.560, 105, 117, 92
2023/07/01 03:22:01.696, 101, 116, 86
2023/07/01 03:22:02.832, 104, 117, 71
2023/07/01 03:22:03.952, 98, 118, 74
2023/07/01 03:22:05.088, 102, 115, 91
2023/07/01 03:22:06.208, 101, 120, 73
2023/07/01 03:22:07.343, 100, 116, 77
2023/07/01 03:22:08.479, 101, 116, 73
2023/07/01 03:22:09.599, 102, 115, 89
2023/07/01 03:22:10.735, 102, 120, 72
2023/07/01 03:22:11.855, 98, 116, 73
2023/07/01 03:22:12.991, 101, 125, 76
2023/07/01 03:22:14.127, 101, 119, 75
2023/07/01 03:22:15.247, 102, 120, 71
2023/07/01 03:22:16.383, 104, 118, 74
2023/07/01 03:22:17.503, 101, 124, 75
2023/07/01 03:22:18.639, 101, 123, 76
2023/07/01 03:22:19.775, 127, 120, 74
2023/07/01 03:22:20.895, 105, 117, 70
2023/07/01 03:22:22.030, 98, 117, 77
2023/07/01 03:22:23.151, 100, 118, 75
2023/07/01 03:22:24.286, 102, 126, 75
2023/07/01 03:22:25.422, 100, 119, 68
2023/07/01 03:22:26.542, 101, 122, 79
2023/07/01 03:22:27.678, 99, 115, 79
2023/07/01 03:22:28.798, 100, 121, 76
2023/07/01 03:22:29.934, 106, 125, 73
2023/07/01 03:22:31.070, 106, 121, 74
2023/07/01 03:22:32.190, 102, 122, 72
2023/07/01 03:22:33.326, 100, 125, 71
2023/07/01 03:22:34.446, 108, 118, 72
2023/07/01 03:22:35.582, 125, 128, 76
2023/07/01 03:22:36.702, 101, 117, 75
2023/07/01 03:22:37.838, 97, 116, 80
2023/07/01 03:22:38.974, 106, 122, 74
2023/07/01 03:22:40.094, 100, 122, 91
2023/07/01 03:22:41.229, 100, 118, 71
2023/07/01 03:22:42.350, 99, 121, 78
2023/07/01 03:22:43.485, 99, 127, 73
2023/07/01 03:22:44.605, 106, 131, 73
2023/07/01 03:22:45.741, 104, 116, 75
2023/07/01 03:22:46.877, 106, 121, 76
2023/07/01 03:22:47.997, 104, 120, 74
2023/07/01 03:22:49.133, 174, 117, 76
2023/07/01 03:22:50.269, 104, 120, 79
2023/07/01 03:22:51.389, 109, 136, 73
2023/07/01 03:22:52.524, 103, 117, 75
2023/07/01 03:22:53.645, 99, 118, 75
2023/07/01 03:22:54.781, 104, 117, 76
2023/07/01 03:22:55.901, 104, 116, 71
2023/07/01 03:22:57.037, 103, 119, 68
2023/07/01 03:22:58.173, 103, 121, 70
2023/07/01 03:22:59.292, 105, 120, 76
2023/07/01 03:23:00.428, 104, 119, 77
2023/07/01 03:23:01.548, 108, 121, 82
2023/07/01 03:23:02.684, 104, 118, 75
2023/07/01 03:23:03.820, 105, 115, 74
2023/07/01 03:23:04.940, 102, 115, 75
2023/07/01 03:23:06.076, 108, 119, 74
2023/07/01 03:23:07.212, 103, 123, 69
2023/07/01 03:23:08.332, 104, 122, 72
2023/07/01 03:23:09.468, 104, 119, 73
2023/07/01 03:23:10.588, 110, 114, 76
2023/07/01 03:23:11.724, 105, 119, 76
2023/07/01 03:23:12.860, 109, 119, 75
2023/07/01 03:23:13.980, 106, 118, 75
2023/07/01 03:23:15.116, 106, 119, 75
2023/07/01 03:23:16.235, 111, 126, 71
2023/07/01 03:23:17.371, 110, 123, 75
2023/07/01 03:23:18.507, 112, 120, 77
2023/07/01 03:23:19.627, 108, 120, 77
2023/07/01 03:23:20.763, 116, 118, 79
2023/07/01 03:23:21.883, 106, 120, 75
2023/07/01 03:23:23.019, 103, 121, 76
2023/07/01 03:23:24.155, 108, 120, 74
2023/07/01 03:23:25.275, 105, 116, 72
2023/07/01 03:23:26.411, 103, 119, 79
2023/07/01 03:23:27.531, 106, 116, 81
2023/07/01 03:23:28.667, 112, 116, 73
2023/07/01 03:23:29.803, 111, 116, 74
2023/07/01 03:23:30.923, 103, 117, 78
2023/07/01 03:23:32.058, 106, 118, 79
2023/07/01 03:23:33.178, 105, 141, 77
2023/07/01 03:23:34.314, 105, 117, 71
2023/07/01 03:23:35.434, 106, 125, 69
2023/07/01 03:23:36.570, 107, 134, 92
2023/07/01 03:23:37.706, 103, 120, 73
2023/07/01 03:23:38.826, 102, 128, 75
2023/07/01 03:23:39.962, 103, 114, 72
2023/07/01 03:23:41.082, 112, 114, 72
2023/07/01 03:23:42.218, 104, 127, 74
2023/07/01 03:23:43.354, 106, 120, 77
2023/07/01 03:23:44.474, 107, 119, 81
2023/07/01 03:23:45.610, 105, 118, 70
2023/07/01 03:23:46.729, 104, 119, 74
2023/07/01 03:23:47.866, 100, 121, 73
2023/07/01 03:23:49.001, 101, 121, 78
2023/07/01 03:23:50.121, 105, 114, 76
2023/07/01 03:23:51.257, 105, 113, 77
2023/07/01 03:23:52.393, 104, 121, 73
2023/07/01 03:23:53.513, 124, 121, 77
2023/07/01 03:23:54.649, 105, 118, 75
2023/07/01 03:23:55.769, 103, 126, 73
2023/07/01 03:23:56.905, 103, 116, 73
2023/07/01 03:23:58.041, 103, 120, 71
2023/07/01 03:23:59.161, 102, 121, 71
2023/07/01 03:24:00.297, 107, 127, 79
2023/07/01 03:24:01.417, 101, 113, 75
2023/07/01 03:24:02.552, 122, 117, 74
2023/07/01 03:24:03.689, 106, 127, 76
2023/07/01 03:24:04.809, 104, 124, 73
2023/07/01 03:24:05.945, 102, 121, 76
2023/07/01 03:24:07.064, 107, 128, 79
2023/07/01 03:24:08.201, 99, 130, 75
2023/07/01 03:24:09.336, 108, 131, 79
2023/07/01 03:24:10.456, 106, 128, 75
2023/07/01 03:24:11.592, 113, 136, 76
2023/07/01 03:24:12.712, 103, 128, 69
2023/07/01 03:24:13.848, 105, 131, 72
2023/07/01 03:24:14.984, 108, 128, 74
2023/07/01 03:24:16.104, 105, 131, 68
2023/07/01 03:24:17.240, 104, 130, 76
2023/07/01 03:24:18.360, 109, 130, 75
2023/07/01 03:24:19.496, 105, 130, 75
2023/07/01 03:24:20.631, 101, 124, 75
2023/07/01 03:24:21.751, 104, 135, 72
2023/07/01 03:24:22.887, 108, 124, 79
2023/07/01 03:24:24.007, 104, 130, 78
2023/07/01 03:24:25.143, 102, 125, 69
2023/07/01 03:24:26.279, 110, 131, 75
2023/07/01 03:24:27.399, 105, 127, 75
2023/07/01 03:24:28.535, 112, 125, 73
2023/07/01 03:24:29.655, 144, 151, 73
2023/07/01 03:24:30.791, 106, 125, 73
2023/07/01 03:24:31.927, 104, 130, 72
2023/07/01 03:24:33.047, 106, 125, 75
2023/07/01 03:24:34.183, 109, 135, 73
2023/07/01 03:24:35.303, 108, 124, 74
2023/07/01 03:24:36.439, 106, 121, 73
2023/07/01 03:24:37.575, 109, 127, 76
2023/07/01 03:24:38.695, 105, 131, 73
2023/07/01 03:24:39.831, 105, 133, 84
2023/07/01 03:24:40.951, 105, 126, 78
2023/07/01 03:24:42.086, 106, 126, 74
2023/07/01 03:24:43.222, 105, 126, 74
2023/07/01 03:24:44.342, 104, 135, 74
2023/07/01 03:24:45.478, 105, 130, 79
2023/07/01 03:24:46.614, 106, 125, 69
2023/07/01 03:24:47.734, 104, 131, 75
2023/07/01 03:24:48.870, 105, 128, 77
2023/07/01 03:24:49.990, 113, 131, 73
2023/07/01 03:24:51.126, 106, 131, 70
2023/07/01 03:24:52.262, 112, 121, 82
2023/07/01 03:24:53.382, 111, 147, 83
2023/07/01 03:24:54.517, 109, 115, 76
2023/07/01 03:24:55.654, 104, 118, 73
2023/07/01 03:24:56.774, 101, 119, 74
2023/07/01 03:24:57.909, 106, 126, 75
2023/07/01 03:24:59.029, 103, 120, 81
2023/07/01 03:25:00.165, 105, 126, 83
2023/07/01 03:25:01.301, 102, 120, 70
2023/07/01 03:25:02.421, 106, 118, 72
2023/07/01 03:25:03.557, 109, 123, 81
2023/07/01 03:25:04.693, 107, 118, 75
2023/07/01 03:25:05.813, 112, 122, 80
2023/07/01 03:25:06.949, 106, 120, 73
2023/07/01 03:25:08.069, 107, 119, 71
2023/07/01 03:25:09.205, 109, 125, 72
2023/07/01 03:25:10.341, 110, 118, 78
2023/07/01 03:25:11.460, 103, 117, 75
2023/07/01 03:25:12.597, 105, 121, 72
2023/07/01 03:25:13.733, 105, 172, 79
2023/07/01 03:25:14.853, 108, 127, 71
2023/07/01 03:25:15.988, 112, 122, 81
2023/07/01 03:25:17.108, 105, 123, 74
2023/07/01 03:25:18.244, 107, 138, 72
2023/07/01 03:25:19.380, 102, 130, 71
2023/07/01 03:25:20.500, 106, 127, 76
2023/07/01 03:25:21.636, 103, 121, 79
2023/07/01 03:25:22.756, 107, 141, 76
2023/07/01 03:25:23.892, 101, 119, 75
2023/07/01 03:25:25.027, 109, 124, 76
2023/07/01 03:25:26.148, 102, 122, 76
2023/07/01 03:25:27.284, 102, 120, 75
2023/07/01 03:25:28.420, 105, 119, 68
2023/07/01 03:25:29.540, 107, 115, 75
2023/07/01 03:25:30.676, 100, 116, 80
2023/07/01 03:25:31.795, 100, 119, 72
2023/07/01 03:25:32.931, 106, 121, 75
2023/07/01 03:25:34.067, 105, 115, 83
2023/07/01 03:25:35.187, 121, 116, 90
2023/07/01 03:25:36.322, 113, 123, 68
2023/07/01 03:25:37.443, 109, 120, 73
2023/07/01 03:25:38.579, 104, 120, 73
2023/07/01 03:25:39.715, 102, 122, 76
2023/07/01 03:25:40.835, 105, 123, 73
2023/07/01 03:25:41.970, 104, 126, 78
2023/07/01 03:25:43.090, 104, 118, 70
2023/07/01 03:25:44.227, 104, 115, 77
2023/07/01 03:25:45.362, 106, 126, 74
2023/07/01 03:25:46.482, 103, 118, 81
2023/07/01 03:25:47.619, 105, 124, 75
2023/07/01 03:25:48.754, 106, 116, 71
2023/07/01 03:25:49.874, 101, 117, 72
2023/07/01 03:25:51.010, 109, 121, 108
2023/07/01 03:25:52.146, 107, 122, 70
2023/07/01 03:25:53.266, 101, 119, 75
2023/07/01 03:25:54.402, 105, 117, 73
2023/07/01 03:25:55.522, 107, 116, 74
2023/07/01 03:25:56.658, 106, 119, 76
2023/07/01 03:25:57.794, 106, 118, 74
2023/07/01 03:25:58.914, 109, 118, 81
2023/07/01 03:26:00.050, 106, 126, 75
2023/07/01 03:26:01.170, 106, 131, 77
2023/07/01 03:26:02.306, 108, 118, 72
2023/07/01 03:26:03.442, 107, 119, 73
2023/07/01 03:26:04.562, 105, 137, 80
2023/07/01 03:26:05.698, 102, 126, 76
2023/07/01 03:26:06.834, 110, 119, 78
2023/07/01 03:26:07.953, 105, 121, 81
2023/07/01 03:26:09.089, 125, 122, 83
2023/07/01 03:26:10.209, 104, 124, 78
2023/07/01 03:26:11.345, 110, 118, 92
2023/07/01 03:26:12.481, 109, 120, 85
2023/07/01 03:26:13.601, 103, 119, 74
2023/07/01 03:26:14.737, 109, 118, 75
2023/07/01 03:26:15.873, 105, 117, 79
2023/07/01 03:26:16.993, 104, 119, 70
2023/07/01 03:26:18.129, 108, 126, 72
2023/07/01 03:26:19.249, 109, 117, 76
2023/07/01 03:26:20.385, 104, 122, 75
2023/07/01 03:26:21.521, 111, 118, 80
2023/07/01 03:26:22.640, 104, 135, 76
2023/07/01 03:26:23.776, 104, 124, 77
2023/07/01 03:26:24.912, 109, 120, 71
2023/07/01 03:26:26.032, 107, 133, 79
2023/07/01 03:26:27.168, 120, 122, 74
2023/07/01 03:26:28.288, 106, 124, 75
2023/07/01 03:26:29.424, 106, 118, 73
2023/07/01 03:26:30.560, 107, 125, 77
2023/07/01 03:26:31.680, 105, 133, 79
2023/07/01 03:26:32.816, 109, 121, 75
2023/07/01 03:26:33.936, 111, 123, 78
2023/07/01 03:26:35.072, 106, 122, 73
2023/07/01 03:26:36.208, 115, 120, 73
2023/07/01 03:26:37.328, 114, 123, 75
2023/07/01 03:26:38.463, 109, 130, 81
2023/07/01 03:26:39.584, 105, 118, 74
2023/07/01 03:26:40.719, 111, 129, 74
2023/07/01 03:26:41.856, 105, 121, 72
2023/07/01 03:26:42.975, 104, 116, 178
2023/07/01 03:26:44.111, 108, 129, 73
2023/07/01 03:26:45.247, 103, 137, 81
2023/07/01 03:26:46.367, 105, 118, 77
2023/07/01 03:26:47.503, 105, 116, 71
2023/07/01 03:26:48.623, 113, 122, 81
2023/07/01 03:26:49.759, 106, 120, 73
2023/07/01 03:26:50.895, 104, 118, 74
2023/07/01 03:26:52.015, 110, 122, 75
2023/07/01 03:26:53.151, 110, 117, 78
2023/07/01 03:26:54.287, 106, 117, 73
2023/07/01 03:26:55.407, 113, 120, 75
2023/07/01 03:26:56.543, 113, 135, 75
2023/07/01 03:26:57.663, 109, 123, 73
2023/07/01 03:26:58.798, 114, 125, 81
2023/07/01 03:26:59.934, 109, 120, 94
2023/07/01 03:27:01.054, 105, 120, 71
2023/07/01 03:27:02.190, 124, 118, 77
2023/07/01 03:27:03.326, 111, 124, 75
2023/07/01 03:27:04.446, 107, 119, 74
2023/07/01 03:27:05.582, 103, 131, 73
2023/07/01 03:27:06.702, 107, 117, 76
2023/07/01 03:27:07.838, 106, 114, 75
2023/07/01 03:27:08.974, 107, 115, 75
2023/07/01 03:27:10.094, 107, 117, 74
2023/07/01 03:27:11.230, 105, 117, 74
2023/07/01 03:27:12.366, 118, 127, 79
2023/07/01 03:27:13.485, 114, 125, 73
2023/07/01 03:27:14.621, 105, 120, 72
2023/07/01 03:27:15.742, 105, 118, 74
2023/07/01 03:27:16.878, 108, 115, 73
2023/07/01 03:27:18.013, 106, 120, 76
2023/07/01 03:27:19.133, 103, 121, 76
2023/07/01 03:27:20.269, 114, 119, 75
2023/07/01 03:27:21.405, 107, 120, 79
2023/07/01 03:27:22.525, 112, 117, 71
2023/07/01 03:27:23.661, 112, 116, 97
2023/07/01 03:27:24.781, 107, 115, 88
2023/07/01 03:27:25.917, 107, 119, 76
2023/07/01 03:27:27.053, 110, 119, 77
2023/07/01 03:27:28.173, 117, 128, 72
2023/07/01 03:27:29.309, 118, 114, 72
2023/07/01 03:27:30.429, 113, 117, 72
2023/07/01 03:27:31.565, 108, 119, 69
2023/07/01 03:27:32.701, 110, 122, 80
2023/07/01 03:27:33.820, 111, 125, 78
2023/07/01 03:27:34.956, 110, 118, 79
2023/07/01 03:27:36.076, 103, 121, 71
2023/07/01 03:27:37.212, 108, 118, 78
2023/07/01 03:27:38.348, 108, 119, 77
2023/07/01 03:27:39.468, 108, 112, 73
2023/07/01 03:27:40.604, 103, 132, 73
2023/07/01 03:27:41.740, 105, 119, 74
2023/07/01 03:27:42.860, 110, 116, 78
2023/07/01 03:27:43.995, 108, 126, 77
2023/07/01 03:27:45.116, 103, 123, 69
2023/07/01 03:27:46.252, 105, 120, 70
2023/07/01 03:27:47.387, 107, 118, 77
2023/07/01 03:27:48.508, 110, 119, 72
2023/07/01 03:27:49.644, 106, 117, 71
2023/07/01 03:27:50.779, 105, 118, 71
2023/07/01 03:27:51.899, 111, 133, 76
2023/07/01 03:27:53.035, 105, 124, 73
2023/07/01 03:27:54.155, 109, 122, 79
2023/07/01 03:27:55.291, 107, 143, 76
2023/07/01 03:27:56.427, 107, 176, 76
2023/07/01 03:27:57.546, 108, 194, 77
2023/07/01 03:27:58.683, 106, 120, 72
2023/07/01 03:27:59.803, 106, 146, 77
2023/07/01 03:28:00.939, 105, 170, 73
2023/07/01 03:28:02.075, 106, 116, 86
2023/07/01 03:28:03.195, 110, 117, 75
2023/07/01 03:28:04.331, 106, 120, 77
2023/07/01 03:28:05.466, 114, 118, 83
2023/07/01 03:28:06.586, 107, 137, 75
2023/07/01 03:28:07.722, 105, 120, 74
2023/07/01 03:28:08.842, 107, 117, 75
2023/07/01 03:28:09.978, 106, 125, 73
2023/07/01 03:28:11.114, 105, 120, 73
2023/07/01 03:28:12.234, 109, 124, 69
2023/07/01 03:28:13.370, 107, 117, 73
2023/07/01 03:28:14.506, 111, 115, 69
2023/07/01 03:28:15.626, 109, 116, 73
2023/07/01 03:28:16.762, 120, 119, 72
2023/07/01 03:28:17.882, 110, 120, 73
2023/07/01 03:28:19.018, 104, 123, 74
2023/07/01 03:28:20.154, 109, 128, 71
2023/07/01 03:28:21.274, 105, 123, 68
2023/07/01 03:28:22.410, 109, 148, 75
2023/07/01 03:28:23.545, 106, 120, 73
2023/07/01 03:28:24.665, 106, 128, 79
2023/07/01 03:28:25.801, 106, 113, 74
2023/07/01 03:28:26.921, 107, 120, 71
2023/07/01 03:28:28.057, 111, 113, 75
2023/07/01 03:28:29.193, 105, 115, 74
2023/07/01 03:28:30.313, 104, 118, 70
2023/07/01 03:28:31.449, 107, 326, 74
2023/07/01 03:28:32.569, 105, 122, 73
2023/07/01 03:28:33.705, 105, 124, 76
2023/07/01 03:28:34.841, 103, 117, 74
2023/07/01 03:28:35.960, 106, 126, 84
2023/07/01 03:28:37.097, 103, 123, 76
2023/07/01 03:28:38.216, 106, 123, 74
2023/07/01 03:28:39.353, 104, 125, 74
2023/07/01 03:28:40.489, 108, 122, 70
2023/07/01 03:28:41.609, 106, 124, 77
2023/07/01 03:28:42.744, 105, 126, 74
2023/07/01 03:28:43.881, 107, 121, 74
2023/07/01 03:28:45.000, 114, 119, 76
2023/07/01 03:28:46.136, 104, 118, 73
2023/07/01 03:28:47.256, 105, 117, 73
2023/07/01 03:28:48.392, 104, 120, 76
2023/07/01 03:28:49.528, 105, 125, 75
2023/07/01 03:28:50.648, 106, 159, 74
2023/07/01 03:28:51.784, 106, 121, 74
2023/07/01 03:28:52.920, 107, 150, 74
2023/07/01 03:28:54.039, 111, 123, 72
2023/07/01 03:28:55.176, 106, 118, 74
2023/07/01 03:28:56.296, 113, 121, 75
2023/07/01 03:28:57.432, 102, 125, 72
2023/07/01 03:28:58.567, 102, 121, 78
2023/07/01 03:28:59.688, 102, 122, 77
2023/07/01 03:29:00.823, 104, 118, 71
2023/07/01 03:29:01.959, 108, 117, 76
2023/07/01 03:29:03.079, 103, 113, 68
2023/07/01 03:29:04.215, 105, 120, 70
2023/07/01 03:29:05.335, 104, 121, 77
2023/07/01 03:29:06.471, 108, 120, 72
2023/07/01 03:29:07.607, 106, 123, 76
2023/07/01 03:29:08.727, 104, 122, 76
2023/07/01 03:29:09.862, 104, 117, 69
2023/07/01 03:29:10.983, 104, 134, 75
2023/07/01 03:29:12.119, 108, 117, 72
2023/07/01 03:29:13.255, 108, 121, 76
2023/07/01 03:29:14.374, 101, 115, 76
2023/07/01 03:29:15.510, 117, 114, 71
2023/07/01 03:29:16.646, 104, 119, 77
2023/07/01 03:29:17.766, 104, 118, 83
2023/07/01 03:29:18.901, 104, 121, 75
2023/07/01 03:29:20.022, 114, 117, 74
2023/07/01 03:29:21.158, 104, 118, 74
2023/07/01 03:29:22.294, 106, 119, 78
2023/07/01 03:29:23.413, 102, 125, 72
2023/07/01 03:29:24.550, 104, 133, 69
2023/07/01 03:29:25.686, 105, 114, 73
2023/07/01 03:29:26.806, 104, 116, 75
2023/07/01 03:29:27.942, 105, 120, 78
2023/07/01 03:29:29.062, 105, 118, 73
2023/07/01 03:29:30.198, 107, 118, 77
2023/07/01 03:29:31.334, 107, 119, 79
2023/07/01 03:29:32.454, 104, 120, 74
2023/07/01 03:29:33.589, 105, 122, 75
2023/07/01 03:29:34.709, 104, 123, 75
2023/07/01 03:29:35.845, 108, 115, 82
2023/07/01 03:29:36.981, 103, 118, 74
2023/07/01 03:29:38.101, 108, 120, 76
2023/07/01 03:29:39.237, 106, 125, 107
2023/07/01 03:29:40.373, 109, 138, 74
2023/07/01 03:29:41.493, 109, 124, 72
2023/07/01 03:29:42.629, 108, 116, 74
2023/07/01 03:29:43.749, 107, 120, 70
2023/07/01 03:29:44.885, 109, 117, 76
2023/07/01 03:29:46.021, 143, 130, 73
2023/07/01 03:29:47.141, 147, 123, 73
2023/07/01 03:29:48.277, 124, 113, 74
2023/07/01 03:29:49.396, 115, 125, 73
2023/07/01 03:29:50.532, 110, 119, 68
2023/07/01 03:29:51.668, 102, 116, 77
2023/07/01 03:29:52.788, 105, 118, 75
2023/07/01 03:29:53.924, 111, 122, 76
2023/07/01 03:29:55.060, 109, 140, 72
2023/07/01 03:29:56.180, 111, 115, 71
2023/07/01 03:29:57.316, 107, 119, 73
2023/07/01 03:29:58.436, 105, 128, 75
2023/07/01 03:29:59.572, 109, 117, 72
2023/07/01 03:30:00.707, 115, 117, 97
2023/07/01 03:30:01.828, 108, 116, 74
2023/07/01 03:30:02.964, 106, 122, 75
2023/07/01 03:30:04.100, 117, 118, 70
2023/07/01 03:30:05.220, 107, 135, 75
2023/07/01 03:30:06.356, 108, 128, 72
2023/07/01 03:30:07.476, 109, 118, 75
2023/07/01 03:30:08.611, 104, 117, 82
2023/07/01 03:30:09.747, 116, 120, 75
2023/07/01 03:30:10.867, 114, 119, 73
2023/07/01 03:30:12.003, 104, 118, 73
2023/07/01 03:30:13.139, 108, 117, 76
2023/07/01 03:30:14.259, 103, 202, 78
2023/07/01 03:30:15.395, 110, 116, 73
2023/07/01 03:30:16.515, 111, 125, 77
2023/07/01 03:30:17.651, 111, 118, 71
2023/07/01 03:30:18.787, 105, 122, 77
2023/07/01 03:30:19.907, 108, 119, 72
2023/07/01 03:30:21.043, 105, 125, 76
2023/07/01 03:30:22.179, 107, 119, 74
2023/07/01 03:30:23.299, 107, 120, 80
2023/07/01 03:30:24.435, 107, 121, 70
2023/07/01 03:30:25.554, 114, 123, 77
2023/07/01 03:30:26.690, 106, 125, 74
2023/07/01 03:30:27.826, 122, 118, 71
2023/07/01 03:30:28.946, 106, 118, 73
2023/07/01 03:30:30.081, 108, 125, 73
2023/07/01 03:30:31.202, 106, 120, 79
2023/07/01 03:30:32.338, 123, 122, 85
2023/07/01 03:30:33.474, 102, 119, 98
2023/07/01 03:30:34.593, 106, 116, 102
2023/07/01 03:30:35.730, 110, 121, 78
2023/07/01 03:30:36.850, 105, 123, 80
2023/07/01 03:30:37.986, 110, 122, 78
2023/07/01 03:30:39.122, 107, 117, 85
2023/07/01 03:30:40.242, 115, 115, 108
2023/07/01 03:30:41.378, 111, 128, 83
2023/07/01 03:30:42.513, 125, 123, 78
2023/07/01 03:30:43.633, 106, 147, 81
2023/07/01 03:30:44.769, 111, 145, 81
2023/07/01 03:30:45.889, 107, 121, 81
2023/07/01 03:30:47.025, 107, 119, 78
2023/07/01 03:30:48.161, 103, 130, 79
2023/07/01 03:30:49.281, 106, 134, 73
2023/07/01 03:30:50.417, 111, 126, 81
2023/07/01 03:30:51.553, 113, 116, 76
2023/07/01 03:30:52.673, 107, 116, 75
2023/07/01 03:30:53.809, 111, 114, 75
2023/07/01 03:30:54.929, 107, 125, 78
2023/07/01 03:30:56.064, 113, 130, 74
2023/07/01 03:30:57.201, 107, 115, 77
2023/07/01 03:30:58.321, 108, 116, 97
2023/07/01 03:30:59.456, 107, 118, 74
2023/07/01 03:31:00.593, 119, 114, 76
2023/07/01 03:31:01.712, 105, 114, 74
2023/07/01 03:31:02.848, 107, 116, 82
2023/07/01 03:31:03.968, 106, 118, 96
2023/07/01 03:31:05.104, 107, 115, 107
2023/07/01 03:31:06.240, 105, 206, 103
2023/07/01 03:31:07.360, 111, 127, 107
2023/07/01 03:31:08.496, 123, 125, 106
2023/07/01 03:31:09.632, 119, 120, 104
2023/07/01 03:31:10.751, 113, 124, 104
2023/07/01 03:31:11.888, 119, 117, 101
2023/07/01 03:31:13.023, 119, 119, 123
2023/07/01 03:31:14.143, 120, 118, 92
2023/07/01 03:31:15.279, 124, 125, 98
2023/07/01 03:31:16.415, 112, 122, 98
2023/07/01 03:31:17.535, 113, 120, 98
2023/07/01 03:31:18.671, 111, 122, 101
2023/07/01 03:31:19.807, 112, 116, 100
2023/07/01 03:31:20.927, 110, 120, 97
2023/07/01 03:31:22.063, 110, 118, 98
2023/07/01 03:31:23.183, 111, 117, 90
2023/07/01 03:31:24.319, 110, 121, 81
2023/07/01 03:31:25.454, 109, 119, 89
2023/07/01 03:31:26.575, 111, 114, 84
2023/07/01 03:31:27.711, 110, 120, 77
2023/07/01 03:31:28.847, 113, 128, 97
2023/07/01 03:31:29.966, 121, 120, 84
2023/07/01 03:31:31.102, 112, 124, 81
2023/07/01 03:31:32.222, 112, 114, 78
2023/07/01 03:31:33.359, 112, 130, 86
2023/07/01 03:31:34.494, 115, 122, 80
2023/07/01 03:31:35.614, 114, 119, 78
2023/07/01 03:31:36.749, 112, 122, 78
2023/07/01 03:31:37.870, 113, 129, 74
2023/07/01 03:31:39.006, 112, 117, 76
2023/07/01 03:31:40.142, 109, 121, 80
2023/07/01 03:31:41.262, 114, 118, 75
2023/07/01 03:31:42.398, 110, 123, 75
2023/07/01 03:31:43.534, 134, 113, 76
2023/07/01 03:31:44.654, 112, 121, 77
2023/07/01 03:31:45.790, 110, 121, 75
2023/07/01 03:31:46.910, 111, 117, 74
2023/07/01 03:31:48.046, 116, 115, 85
2023/07/01 03:31:49.182, 112, 121, 75
2023/07/01 03:31:50.302, 112, 122, 70
2023/07/01 03:31:51.437, 113, 135, 74
2023/07/01 03:31:52.573, 113, 118, 69
2023/07/01 03:31:53.693, 109, 115, 76
2023/07/01 03:31:54.829, 112, 113, 75
2023/07/01 03:31:55.949, 113, 117, 78
2023/07/01 03:31:57.085, 128, 117, 78
2023/07/01 03:31:58.221, 108, 116, 71
2023/07/01 03:31:59.341, 109, 116, 88
2023/07/01 03:32:00.477, 111, 118, 74
2023/07/01 03:32:01.597, 114, 123, 71
2023/07/01 03:32:02.733, 114, 123, 73
2023/07/01 03:32:03.869, 111, 119, 72
2023/07/01 03:32:04.989, 129, 116, 72
2023/07/01 03:32:06.124, 113, 122, 75
2023/07/01 03:32:07.260, 118, 119, 72
2023/07/01 03:32:08.380, 112, 125, 74
2023/07/01 03:32:09.516, 111, 129, 73
2023/07/01 03:32:10.636, 109, 117, 74
2023/07/01 03:32:11.772, 114, 118, 71
2023/07/01 03:32:12.908, 113, 119, 75
2023/07/01 03:32:14.028, 114, 118, 69
2023/07/01 03:32:15.164, 123, 118, 73
2023/07/01 03:32:16.300, 109, 116, 73
2023/07/01 03:32:17.420, 109, 118, 71
2023/07/01 03:32:18.556, 110, 124, 71
2023/07/01 03:32:19.676, 118, 120, 71
2023/07/01 03:32:20.812, 110, 125, 70
2023/07/01 03:32:21.948, 112, 123, 74
2023/07/01 03:32:23.068, 111, 116, 78
2023/07/01 03:32:24.204, 112, 121, 76
2023/07/01 03:32:25.339, 115, 116, 73
2023/07/01 03:32:26.459, 113, 118, 71
2023/07/01 03:32:27.595, 110, 115, 73
2023/07/01 03:32:28.715, 113, 119, 78
2023/07/01 03:32:29.851, 109, 119, 73
2023/07/01 03:32:30.987, 113, 122, 75
2023/07/01 03:32:32.107, 115, 116, 71
2023/07/01 03:32:33.243, 112, 118, 77
2023/07/01 03:32:34.363, 111, 120, 80
2023/07/01 03:32:35.499, 113, 122, 84
2023/07/01 03:32:36.635, 111, 117, 76
2023/07/01 03:32:37.755, 115, 121, 73
2023/07/01 03:32:38.891, 111, 127, 83
2023/07/01 03:32:40.011, 117, 150, 75
2023/07/01 03:32:41.147, 113, 130, 74
2023/07/01 03:32:42.283, 110, 122, 70
2023/07/01 03:32:43.402, 111, 138, 77
2023/07/01 03:32:44.539, 112, 117, 73
2023/07/01 03:32:45.674, 111, 120, 71
2023/07/01 03:32:46.794, 113, 121, 78
2023/07/01 03:32:47.930, 114, 118, 80
2023/07/01 03:32:49.050, 114, 121, 77
2023/07/01 03:32:50.186, 113, 118, 74
2023/07/01 03:32:51.322, 110, 118, 73
2023/07/01 03:32:52.442, 122, 123, 74
