time, beta470, beta532, beta650
2023/06/10 17:22:08.020, 143, 186, 165
2023/06/10 17:22:09.155, 140, 191, 161
2023/06/10 17:22:10.276, 139, 192, 164
2023/06/10 17:22:11.411, 136, 191, 168
2023/06/10 17:22:12.547, 139, 187, 165
2023/06/10 17:22:13.667, 208, 307, 169
2023/06/10 17:22:14.803, 138, 189, 176
2023/06/10 17:22:15.939, 133, 193, 175
2023/06/10 17:22:17.059, 135, 186, 161
2023/06/10 17:22:18.195, 140, 182, 176
2023/06/10 17:22:19.331, 147, 190, 174
2023/06/10 17:22:20.451, 144, 185, 176
2023/06/10 17:22:21.587, 145, 187, 190
2023/06/10 17:22:22.723, 138, 191, 181
2023/06/10 17:22:23.843, 148, 187, 177
2023/06/10 17:22:24.979, 149, 178, 184
2023/06/10 17:22:26.099, 135, 192, 176
2023/06/10 17:22:27.234, 142, 184, 165
2023/06/10 17:22:28.370, 154, 186, 165
2023/06/10 17:22:29.490, 139, 192, 162
2023/06/10 17:22:30.626, 136, 183, 167
2023/06/10 17:22:31.762, 136, 191, 171
2023/06/10 17:22:32.882, 139, 186, 169
2023/06/10 17:22:34.018, 137, 190, 174
2023/06/10 17:22:35.154, 135, 193, 167
2023/06/10 17:22:36.274, 133, 195, 173
2023/06/10 17:22:37.410, 144, 184, 165
2023/06/10 17:22:38.546, 136, 186, 169
2023/06/10 17:22:39.666, 135, 192, 159
2023/06/10 17:22:40.802, 138, 187, 168
2023/06/10 17:22:41.921, 143, 193, 165
2023/06/10 17:22:43.058, 139, 185, 165
2023/06/10 17:22:44.194, 142, 191, 171
2023/06/10 17:22:45.314, 140, 192, 160
2023/06/10 17:22:46.449, 136, 189, 169
2023/06/10 17:22:47.585, 141, 187, 168
2023/06/10 17:22:48.705, 144, 191, 173
2023/06/10 17:22:49.841, 144, 189, 169
2023/06/10 17:22:50.977, 141, 189, 168
2023/06/10 17:22:52.097, 137, 196, 168
2023/06/10 17:22:53.233, 138, 181, 166
2023/06/10 17:22:54.369, 139, 179, 169
2023/06/10 17:22:55.489, 139, 188, 167
2023/06/10 17:22:56.625, 136, 194, 176
2023/06/10 17:22:57.761, 141, 187, 165
2023/06/10 17:22:58.881, 134, 187, 169
2023/06/10 17:23:00.016, 138, 193, 169
2023/06/10 17:23:01.152, 137, 185, 169
2023/06/10 17:23:02.272, 134, 182, 169
2023/06/10 17:23:03.408, 135, 189, 167
2023/06/10 17:23:04.544, 141, 187, 173
2023/06/10 17:23:05.664, 140, 187, 173
2023/06/10 17:23:06.800, 138, 195, 169
2023/06/10 17:23:07.936, 140, 200, 173
2023/06/10 17:23:09.056, 143, 202, 168
2023/06/10 17:23:10.192, 144, 242, 165
2023/06/10 17:23:11.328, 144, 192, 164
2023/06/10 17:23:12.448, 143, 192, 164
2023/06/10 17:23:13.583, 135, 192, 164
2023/06/10 17:23:14.720, 141, 194, 167
2023/06/10 17:23:15.840, 143, 189, 166
2023/06/10 17:23:16.976, 138, 188, 167
2023/06/10 17:23:18.095, 138, 184, 164
2023/06/10 17:23:19.231, 133, 192, 165
2023/06/10 17:23:20.367, 136, 188, 168
2023/06/10 17:23:21.487, 139, 186, 164
2023/06/10 17:23:22.623, 142, 202, 167
2023/06/10 17:23:23.759, 137, 197, 161
2023/06/10 17:23:24.879, 141, 184, 170
2023/06/10 17:23:26.015, 136, 184, 165
2023/06/10 17:23:27.151, 143, 191, 177
2023/06/10 17:23:28.271, 136, 194, 169
2023/06/10 17:23:29.407, 139, 194, 172
2023/06/10 17:23:30.543, 140, 196, 169
2023/06/10 17:23:31.663, 138, 197, 167
2023/06/10 17:23:32.799, 149, 183, 169
2023/06/10 17:23:33.919, 143, 181, 169
2023/06/10 17:23:35.054, 140, 187, 167
2023/06/10 17:23:36.190, 139, 183, 164
2023/06/10 17:23:37.310, 141, 182, 164
2023/06/10 17:23:38.446, 142, 192, 171
2023/06/10 17:23:39.582, 142, 180, 170
2023/06/10 17:23:40.702, 134, 185, 169
2023/06/10 17:23:41.838, 134, 178, 167
2023/06/10 17:23:42.974, 137, 190, 168
2023/06/10 17:23:44.094, 144, 187, 164
2023/06/10 17:23:45.230, 141, 189, 166
2023/06/10 17:23:46.366, 135, 198, 168
2023/06/10 17:23:47.486, 137, 185, 164
2023/06/10 17:23:48.622, 138, 182, 166
2023/06/10 17:23:49.757, 137, 187, 164
2023/06/10 17:23:50.877, 143, 201, 170
2023/06/10 17:23:52.013, 142, 191, 168
2023/06/10 17:23:53.149, 138, 195, 167
2023/06/10 17:23:54.269, 135, 195, 166
2023/06/10 17:23:55.405, 139, 193, 170
2023/06/10 17:23:56.541, 137, 186, 162
2023/06/10 17:23:57.661, 139, 189, 164
2023/06/10 17:23:58.797, 139, 187, 168
2023/06/10 17:23:59.933, 136, 185, 165
2023/06/10 17:24:01.053, 138, 192, 170
2023/06/10 17:24:02.188, 134, 182, 166
2023/06/10 17:24:03.325, 135, 184, 167
2023/06/10 17:24:04.445, 138, 180, 168
2023/06/10 17:24:05.581, 137, 190, 167
2023/06/10 17:24:06.701, 141, 186, 170
2023/06/10 17:24:07.837, 135, 185, 164
2023/06/10 17:24:08.972, 139, 191, 165
2023/06/10 17:24:10.092, 140, 183, 166
2023/06/10 17:24:11.228, 138, 200, 172
2023/06/10 17:24:12.364, 142, 187, 163
2023/06/10 17:24:13.484, 143, 218, 170
2023/06/10 17:24:14.620, 139, 194, 166
2023/06/10 17:24:15.756, 143, 183, 168
2023/06/10 17:24:16.876, 366, 197, 163
2023/06/10 17:24:18.012, 138, 189, 166
2023/06/10 17:24:19.148, 136, 185, 170
2023/06/10 17:24:20.268, 138, 188, 164
2023/06/10 17:24:21.404, 135, 191, 167
2023/06/10 17:24:22.540, 144, 195, 167
2023/06/10 17:24:23.659, 142, 188, 166
2023/06/10 17:24:24.795, 136, 186, 170
2023/06/10 17:24:25.931, 136, 210, 166
2023/06/10 17:24:27.051, 140, 183, 173
2023/06/10 17:24:28.187, 139, 200, 171
2023/06/10 17:24:29.323, 145, 191, 166
2023/06/10 17:24:30.443, 143, 184, 166
2023/06/10 17:24:31.579, 137, 192, 165
2023/06/10 17:24:32.715, 137, 193, 164
2023/06/10 17:24:33.835, 140, 191, 170
2023/06/10 17:24:34.971, 139, 197, 166
2023/06/10 17:24:36.107, 137, 180, 162
2023/06/10 17:24:37.227, 161, 253, 164
2023/06/10 17:24:38.363, 134, 181, 163
2023/06/10 17:24:39.498, 142, 185, 168
2023/06/10 17:24:40.618, 138, 191, 167
2023/06/10 17:24:41.754, 139, 182, 162
2023/06/10 17:24:42.890, 141, 192, 170
2023/06/10 17:24:44.010, 138, 190, 165
2023/06/10 17:24:45.146, 139, 200, 160
2023/06/10 17:24:46.282, 134, 180, 162
2023/06/10 17:24:47.402, 140, 197, 168
2023/06/10 17:24:48.538, 139, 191, 165
2023/06/10 17:24:49.674, 140, 189, 165
2023/06/10 17:24:50.793, 139, 198, 168
2023/06/10 17:24:51.930, 142, 181, 164
2023/06/10 17:24:53.066, 136, 194, 165
2023/06/10 17:24:54.186, 137, 186, 169
2023/06/10 17:24:55.322, 141, 187, 164
2023/06/10 17:24:56.457, 138, 187, 163
2023/06/10 17:24:57.577, 137, 185, 163
2023/06/10 17:24:58.713, 139, 188, 166
2023/06/10 17:24:59.849, 139, 186, 168
2023/06/10 17:25:00.969, 140, 188, 164
2023/06/10 17:25:02.105, 137, 190, 170
2023/06/10 17:25:03.241, 140, 189, 171
2023/06/10 17:25:04.361, 133, 192, 162
2023/06/10 17:25:05.496, 141, 188, 167
2023/06/10 17:25:06.633, 135, 181, 163
2023/06/10 17:25:07.753, 137, 178, 163
2023/06/10 17:25:08.888, 136, 184, 163
2023/06/10 17:25:10.025, 137, 197, 170
2023/06/10 17:25:11.144, 142, 188, 165
2023/06/10 17:25:12.280, 142, 183, 169
2023/06/10 17:25:13.416, 134, 186, 162
2023/06/10 17:25:14.536, 140, 204, 166
2023/06/10 17:25:15.672, 146, 192, 164
2023/06/10 17:25:16.808, 141, 189, 163
2023/06/10 17:25:17.928, 139, 188, 171
2023/06/10 17:25:19.064, 136, 182, 161
2023/06/10 17:25:20.200, 137, 182, 167
2023/06/10 17:25:21.320, 142, 206, 166
2023/06/10 17:25:22.456, 138, 204, 170
2023/06/10 17:25:23.592, 159, 192, 165
2023/06/10 17:25:24.712, 156, 180, 161
2023/06/10 17:25:25.848, 137, 200, 167
2023/06/10 17:25:26.984, 138, 187, 168
2023/06/10 17:25:28.103, 139, 188, 166
2023/06/10 17:25:29.239, 134, 184, 162
2023/06/10 17:25:30.375, 139, 185, 166
2023/06/10 17:25:31.495, 136, 188, 162
2023/06/10 17:25:32.631, 143, 190, 166
2023/06/10 17:25:33.767, 136, 187, 170
2023/06/10 17:25:34.887, 140, 177, 163
2023/06/10 17:25:36.023, 138, 185, 165
2023/06/10 17:25:37.159, 141, 188, 166
2023/06/10 17:25:38.279, 136, 186, 162
2023/06/10 17:25:39.415, 137, 179, 175
2023/06/10 17:25:40.551, 142, 184, 171
2023/06/10 17:25:41.671, 141, 194, 167
2023/06/10 17:25:42.807, 138, 188, 166
2023/06/10 17:25:43.943, 135, 184, 164
2023/06/10 17:25:45.062, 135, 193, 169
2023/06/10 17:25:46.198, 138, 192, 166
2023/06/10 17:25:47.334, 135, 188, 166
2023/06/10 17:25:48.454, 138, 187, 165
2023/06/10 17:25:49.590, 134, 186, 169
2023/06/10 17:25:50.726, 136, 183, 162
2023/06/10 17:25:51.846, 137, 201, 165
2023/06/10 17:25:52.982, 139, 187, 170
2023/06/10 17:25:54.118, 138, 176, 163
2023/06/10 17:25:55.238, 135, 187, 162
2023/06/10 17:25:56.374, 138, 187, 173
2023/06/10 17:25:57.510, 135, 201, 167
2023/06/10 17:25:58.630, 135, 183, 171
2023/06/10 17:25:59.766, 136, 207, 161
2023/06/10 17:26:00.902, 142, 187, 164
2023/06/10 17:26:02.036, 133, 192, 165
2023/06/10 17:26:03.157, 136, 194, 164
2023/06/10 17:26:04.293, 145, 186, 165
2023/06/10 17:26:05.429, 137, 191, 164
2023/06/10 17:26:06.549, 141, 189, 167
2023/06/10 17:26:07.685, 144, 191, 166
2023/06/10 17:26:08.821, 142, 185, 163
2023/06/10 17:26:09.941, 156, 198, 169
2023/06/10 17:26:11.077, 141, 181, 169
2023/06/10 17:26:12.213, 138, 185, 171
2023/06/10 17:26:13.332, 138, 182, 166
2023/06/10 17:26:14.469, 141, 192, 165
2023/06/10 17:26:15.605, 145, 186, 170
2023/06/10 17:26:16.725, 133, 177, 162
2023/06/10 17:26:17.860, 135, 190, 167
2023/06/10 17:26:18.996, 141, 185, 168
2023/06/10 17:26:20.116, 138, 188, 169
2023/06/10 17:26:21.252, 136, 192, 161
2023/06/10 17:26:22.388, 135, 181, 162
2023/06/10 17:26:23.508, 137, 185, 167
2023/06/10 17:26:24.644, 140, 189, 163
2023/06/10 17:26:25.780, 134, 189, 163
2023/06/10 17:26:26.900, 136, 182, 166
2023/06/10 17:26:28.036, 131, 193, 165
2023/06/10 17:26:29.172, 137, 199, 167
2023/06/10 17:26:30.292, 139, 185, 167
2023/06/10 17:26:31.428, 141, 182, 167
2023/06/10 17:26:32.564, 136, 191, 164
2023/06/10 17:26:33.683, 141, 200, 169
2023/06/10 17:26:34.819, 145, 194, 165
2023/06/10 17:26:35.955, 138, 195, 166
2023/06/10 17:26:37.075, 140, 206, 166
2023/06/10 17:26:38.211, 139, 198, 165
2023/06/10 17:26:39.347, 140, 197, 170
2023/06/10 17:26:40.467, 140, 180, 163
2023/06/10 17:26:41.603, 135, 185, 163
2023/06/10 17:26:42.739, 133, 192, 165
2023/06/10 17:26:43.859, 140, 192, 165
2023/06/10 17:26:44.995, 144, 186, 159
2023/06/10 17:26:46.131, 144, 197, 164
2023/06/10 17:26:47.251, 138, 182, 167
2023/06/10 17:26:48.387, 138, 187, 165
2023/06/10 17:26:49.523, 152, 187, 163
2023/06/10 17:26:50.642, 143, 196, 160
2023/06/10 17:26:51.778, 135, 259, 161
2023/06/10 17:26:52.914, 145, 188, 161
2023/06/10 17:26:54.034, 140, 187, 168
2023/06/10 17:26:55.170, 138, 182, 165
2023/06/10 17:26:56.306, 143, 185, 165
2023/06/10 17:26:57.426, 138, 187, 166
2023/06/10 17:26:58.561, 144, 182, 165
2023/06/10 17:26:59.698, 133, 185, 167
2023/06/10 17:27:00.818, 133, 179, 168
2023/06/10 17:27:01.954, 135, 187, 164
2023/06/10 17:27:03.089, 142, 187, 163
2023/06/10 17:27:04.209, 142, 188, 166
2023/06/10 17:27:05.345, 136, 183, 163
2023/06/10 17:27:06.481, 134, 182, 164
2023/06/10 17:27:07.601, 135, 198, 166
2023/06/10 17:27:08.737, 136, 186, 166
2023/06/10 17:27:09.873, 136, 183, 166
2023/06/10 17:27:10.993, 140, 185, 166
2023/06/10 17:27:12.129, 144, 200, 166
2023/06/10 17:27:13.265, 157, 189, 164
2023/06/10 17:27:14.384, 136, 180, 164
2023/06/10 17:27:15.521, 138, 182, 163
2023/06/10 17:27:16.657, 139, 174, 165
2023/06/10 17:27:17.777, 137, 184, 179
2023/06/10 17:27:18.913, 140, 190, 165
2023/06/10 17:27:20.049, 136, 188, 168
2023/06/10 17:27:21.169, 142, 192, 166
2023/06/10 17:27:22.304, 143, 185, 168
2023/06/10 17:27:23.440, 142, 220, 170
2023/06/10 17:27:24.560, 135, 183, 166
2023/06/10 17:27:25.696, 144, 191, 164
2023/06/10 17:27:26.832, 138, 194, 166
2023/06/10 17:27:27.952, 143, 189, 162
2023/06/10 17:27:29.087, 137, 184, 166
2023/06/10 17:27:30.224, 140, 193, 158
2023/06/10 17:27:31.344, 137, 184, 173
2023/06/10 17:27:32.479, 144, 194, 163
2023/06/10 17:27:33.616, 139, 195, 169
2023/06/10 17:27:34.736, 138, 184, 169
2023/06/10 17:27:35.872, 136, 185, 165
2023/06/10 17:27:37.008, 135, 188, 166
2023/06/10 17:27:38.128, 139, 183, 167
2023/06/10 17:27:39.264, 136, 186, 168
2023/06/10 17:27:40.399, 137, 186, 170
2023/06/10 17:27:41.519, 136, 186, 165
2023/06/10 17:27:42.655, 138, 189, 170
2023/06/10 17:27:43.791, 138, 191, 168
2023/06/10 17:27:44.911, 139, 188, 170
2023/06/10 17:27:46.047, 135, 180, 165
2023/06/10 17:27:47.183, 139, 217, 165
2023/06/10 17:27:48.303, 133, 181, 167
2023/06/10 17:27:49.439, 137, 183, 166
2023/06/10 17:27:50.575, 137, 183, 168
2023/06/10 17:27:51.695, 140, 188, 169
2023/06/10 17:27:52.831, 146, 187, 167
2023/06/10 17:27:53.967, 134, 186, 174
2023/06/10 17:27:55.086, 139, 196, 163
2023/06/10 17:27:56.222, 142, 191, 166
2023/06/10 17:27:57.358, 142, 190, 165
2023/06/10 17:27:58.494, 132, 191, 170
2023/06/10 17:27:59.614, 135, 187, 167
2023/06/10 17:28:00.750, 139, 195, 175
2023/06/10 17:28:01.886, 137, 190, 167
2023/06/10 17:28:03.006, 139, 182, 165
2023/06/10 17:28:04.142, 133, 192, 164
2023/06/10 17:28:05.278, 145, 184, 168
2023/06/10 17:28:06.398, 135, 190, 163
2023/06/10 17:28:07.534, 138, 182, 167
2023/06/10 17:28:08.669, 138, 182, 165
2023/06/10 17:28:09.790, 139, 188, 166
2023/06/10 17:28:10.925, 137, 190, 168
2023/06/10 17:28:12.061, 143, 194, 178
2023/06/10 17:28:13.181, 140, 193, 179
2023/06/10 17:28:14.317, 141, 182, 165
2023/06/10 17:28:15.453, 137, 186, 179
2023/06/10 17:28:16.573, 136, 187, 170
2023/06/10 17:28:17.709, 137, 184, 169
2023/06/10 17:28:18.845, 141, 191, 164
2023/06/10 17:28:19.965, 137, 190, 167
2023/06/10 17:28:21.101, 167, 190, 169
2023/06/10 17:28:22.237, 139, 191, 162
2023/06/10 17:28:23.357, 137, 190, 168
2023/06/10 17:28:24.493, 137, 181, 162
2023/06/10 17:28:25.629, 139, 208, 164
2023/06/10 17:28:26.748, 138, 189, 175
2023/06/10 17:28:27.884, 136, 183, 165
2023/06/10 17:28:29.020, 133, 182, 166
2023/06/10 17:28:30.140, 141, 187, 167
2023/06/10 17:28:31.276, 137, 191, 163
2023/06/10 17:28:32.412, 141, 188, 168
2023/06/10 17:28:33.532, 144, 187, 167
2023/06/10 17:28:34.668, 141, 184, 163
2023/06/10 17:28:35.804, 140, 184, 167
2023/06/10 17:28:36.924, 142, 188, 163
2023/06/10 17:28:38.060, 135, 181, 166
2023/06/10 17:28:39.196, 138, 186, 167
2023/06/10 17:28:40.316, 136, 194, 167
2023/06/10 17:28:41.452, 134, 190, 163
2023/06/10 17:28:42.588, 137, 184, 167
2023/06/10 17:28:43.708, 138, 214, 160
2023/06/10 17:28:44.843, 143, 182, 166
2023/06/10 17:28:45.979, 138, 186, 174
2023/06/10 17:28:47.099, 141, 194, 163
2023/06/10 17:28:48.235, 141, 191, 169
2023/06/10 17:28:49.371, 138, 193, 166
2023/06/10 17:28:50.491, 136, 188, 166
2023/06/10 17:28:51.627, 139, 199, 173
2023/06/10 17:28:52.763, 142, 201, 161
2023/06/10 17:28:53.883, 145, 185, 164
2023/06/10 17:28:55.018, 143, 209, 170
2023/06/10 17:28:56.155, 150, 194, 169
2023/06/10 17:28:57.275, 135, 193, 165
2023/06/10 17:28:58.411, 138, 191, 164
2023/06/10 17:28:59.546, 135, 189, 165
2023/06/10 17:29:00.666, 141, 175, 194
2023/06/10 17:29:01.802, 143, 186, 164
2023/06/10 17:29:02.939, 142, 186, 166
2023/06/10 17:29:04.058, 137, 198, 201
2023/06/10 17:29:05.194, 146, 185, 161
2023/06/10 17:29:06.330, 137, 199, 164
2023/06/10 17:29:07.450, 135, 180, 166
2023/06/10 17:29:08.586, 142, 196, 168
2023/06/10 17:29:09.722, 134, 182, 165
2023/06/10 17:29:10.842, 139, 188, 169
2023/06/10 17:29:11.978, 152, 193, 170
2023/06/10 17:29:13.114, 135, 189, 164
2023/06/10 17:29:14.234, 132, 181, 166
2023/06/10 17:29:15.370, 137, 190, 167
2023/06/10 17:29:16.506, 137, 187, 165
2023/06/10 17:29:17.625, 139, 192, 163
2023/06/10 17:29:18.761, 139, 190, 167
2023/06/10 17:29:19.897, 139, 178, 166
2023/06/10 17:29:21.017, 136, 186, 167
2023/06/10 17:29:22.153, 140, 190, 165
2023/06/10 17:29:23.289, 136, 189, 161
2023/06/10 17:29:24.409, 138, 190, 165
2023/06/10 17:29:25.544, 133, 194, 168
2023/06/10 17:29:26.681, 139, 188, 168
2023/06/10 17:29:27.801, 133, 188, 166
2023/06/10 17:29:28.937, 138, 184, 165
2023/06/10 17:29:30.072, 144, 189, 170
2023/06/10 17:29:31.192, 142, 221, 170
2023/06/10 17:29:32.329, 136, 201, 168
2023/06/10 17:29:33.464, 135, 193, 164
2023/06/10 17:29:34.584, 139, 193, 165
2023/06/10 17:29:35.720, 133, 189, 164
2023/06/10 17:29:36.856, 145, 189, 165
2023/06/10 17:29:37.976, 140, 181, 164
2023/06/10 17:29:39.112, 138, 184, 172
2023/06/10 17:29:40.248, 135, 194, 162
2023/06/10 17:29:41.368, 136, 191, 164
2023/06/10 17:29:42.504, 138, 188, 174
2023/06/10 17:29:43.639, 136, 187, 167
2023/06/10 17:29:44.760, 139, 190, 166
2023/06/10 17:29:45.896, 150, 195, 165
2023/06/10 17:29:47.032, 154, 191, 169
2023/06/10 17:29:48.151, 144, 191, 164
2023/06/10 17:29:49.287, 141, 209, 171
2023/06/10 17:29:50.423, 144, 186, 165
2023/06/10 17:29:51.543, 140, 198, 167
2023/06/10 17:29:52.679, 138, 181, 163
2023/06/10 17:29:53.815, 139, 188, 162
2023/06/10 17:29:54.935, 140, 188, 165
2023/06/10 17:29:56.071, 136, 182, 168
2023/06/10 17:29:57.207, 139, 188, 168
2023/06/10 17:29:58.327, 137, 187, 162
2023/06/10 17:29:59.463, 144, 196, 160
2023/06/10 17:30:00.599, 135, 190, 166
2023/06/10 17:30:01.719, 143, 187, 167
2023/06/10 17:30:02.855, 140, 198, 162
2023/06/10 17:30:03.991, 136, 182, 169
2023/06/10 17:30:05.110, 143, 182, 167
2023/06/10 17:30:06.246, 136, 184, 164
2023/06/10 17:30:07.382, 146, 191, 172
2023/06/10 17:30:08.502, 142, 193, 166
2023/06/10 17:30:09.638, 135, 193, 167
2023/06/10 17:30:10.774, 145, 191, 166
2023/06/10 17:30:11.910, 134, 196, 166
2023/06/10 17:30:13.030, 133, 190, 164
2023/06/10 17:30:14.166, 140, 190, 163
2023/06/10 17:30:15.302, 136, 187, 174
2023/06/10 17:30:16.422, 138, 189, 170
2023/06/10 17:30:17.558, 140, 201, 164
2023/06/10 17:30:18.694, 142, 187, 164
2023/06/10 17:30:19.813, 138, 180, 167
2023/06/10 17:30:20.950, 138, 193, 165
2023/06/10 17:30:22.085, 136, 191, 164
2023/06/10 17:30:23.205, 136, 186, 169
2023/06/10 17:30:24.341, 138, 182, 164
2023/06/10 17:30:25.477, 145, 190, 199
2023/06/10 17:30:26.597, 141, 186, 165
2023/06/10 17:30:27.733, 140, 198, 172
2023/06/10 17:30:28.869, 142, 188, 163
2023/06/10 17:30:29.989, 141, 191, 164
2023/06/10 17:30:31.124, 140, 195, 162
2023/06/10 17:30:32.245, 140, 189, 164
2023/06/10 17:30:33.381, 138, 194, 169
2023/06/10 17:30:34.517, 141, 189, 163
2023/06/10 17:30:35.637, 146, 197, 176
2023/06/10 17:30:36.773, 138, 200, 167
2023/06/10 17:30:37.908, 141, 198, 171
2023/06/10 17:30:39.028, 134, 189, 167
2023/06/10 17:30:40.165, 136, 186, 167
2023/06/10 17:30:41.300, 135, 190, 165
2023/06/10 17:30:42.420, 140, 191, 166
2023/06/10 17:30:43.556, 138, 186, 163
2023/06/10 17:30:44.692, 138, 185, 166
2023/06/10 17:30:45.812, 142, 185, 165
2023/06/10 17:30:46.948, 141, 185, 168
2023/06/10 17:30:48.084, 143, 185, 179
2023/06/10 17:30:49.220, 140, 192, 165
2023/06/10 17:30:50.340, 146, 186, 163
2023/06/10 17:30:51.476, 138, 181, 172
2023/06/10 17:30:52.612, 136, 186, 164
2023/06/10 17:30:53.732, 141, 191, 161
2023/06/10 17:30:54.867, 138, 195, 162
2023/06/10 17:30:56.004, 142, 184, 162
2023/06/10 17:30:57.123, 147, 182, 163
2023/06/10 17:30:58.259, 135, 192, 166
2023/06/10 17:30:59.395, 162, 191, 169
2023/06/10 17:31:00.515, 140, 190, 166
2023/06/10 17:31:01.651, 139, 200, 164
2023/06/10 17:31:02.787, 138, 184, 164
2023/06/10 17:31:03.907, 137, 186, 168
2023/06/10 17:31:05.043, 139, 193, 168
2023/06/10 17:31:06.179, 138, 185, 167
2023/06/10 17:31:07.299, 138, 183, 170
2023/06/10 17:31:08.435, 143, 185, 169
2023/06/10 17:31:09.571, 141, 196, 165
2023/06/10 17:31:10.691, 139, 185, 164
2023/06/10 17:31:11.827, 139, 186, 168
2023/06/10 17:31:12.962, 139, 180, 164
2023/06/10 17:31:14.082, 138, 197, 162
2023/06/10 17:31:15.218, 146, 176, 165
2023/06/10 17:31:16.354, 138, 182, 165
2023/06/10 17:31:17.474, 141, 188, 166
2023/06/10 17:31:18.610, 141, 192, 165
2023/06/10 17:31:19.746, 135, 191, 161
2023/06/10 17:31:20.866, 138, 184, 172
2023/06/10 17:31:22.002, 142, 188, 190
2023/06/10 17:31:23.138, 139, 186, 184
2023/06/10 17:31:24.258, 157, 194, 180
2023/06/10 17:31:25.394, 149, 186, 169
2023/06/10 17:31:26.530, 136, 179, 168
2023/06/10 17:31:27.649, 136, 177, 169
2023/06/10 17:31:28.784, 137, 188, 166
2023/06/10 17:31:29.921, 135, 187, 167
2023/06/10 17:31:31.041, 144, 185, 163
2023/06/10 17:31:32.177, 134, 185, 163
2023/06/10 17:31:33.313, 137, 185, 170
2023/06/10 17:31:34.433, 140, 189, 167
2023/06/10 17:31:35.569, 142, 180, 167
2023/06/10 17:31:36.705, 145, 190, 165
2023/06/10 17:31:37.825, 141, 196, 165
2023/06/10 17:31:38.960, 139, 200, 163
2023/06/10 17:31:40.097, 141, 192, 163
2023/06/10 17:31:41.217, 140, 184, 172
2023/06/10 17:31:42.353, 141, 189, 166
2023/06/10 17:31:43.488, 136, 190, 166
2023/06/10 17:31:44.608, 137, 185, 167
2023/06/10 17:31:45.744, 142, 192, 162
2023/06/10 17:31:46.880, 144, 178, 169
2023/06/10 17:31:47.000, 140, 190, 163
2023/06/10 17:31:49.136, 137, 191, 164
2023/06/10 17:31:50.272, 139, 195, 168
2023/06/10 17:31:51.392, 149, 211, 166
2023/06/10 17:31:52.528, 144, 189, 172
2023/06/10 17:31:53.664, 137, 180, 161
2023/06/10 17:31:54.784, 140, 183, 167
2023/06/10 17:31:55.919, 142, 191, 163
2023/06/10 17:31:57.056, 143, 194, 172
2023/06/10 17:31:58.175, 140, 183, 163
2023/06/10 17:31:59.311, 138, 186, 162
2023/06/10 17:32:00.447, 137, 191, 165
2023/06/10 17:32:01.567, 134, 192, 163
2023/06/10 17:32:02.703, 139, 188, 165
2023/06/10 17:32:03.839, 141, 192, 165
2023/06/10 17:32:04.959, 136, 189, 160
2023/06/10 17:32:06.095, 138, 200, 163
2023/06/10 17:32:07.231, 139, 189, 167
2023/06/10 17:32:08.351, 143, 196, 173
2023/06/10 17:32:09.487, 144, 189, 172
2023/06/10 17:32:10.623, 136, 188, 162
2023/06/10 17:32:11.743, 138, 189, 166
2023/06/10 17:32:12.879, 136, 192, 172
2023/06/10 17:32:14.015, 134, 194, 171
2023/06/10 17:32:15.134, 142, 192, 163
2023/06/10 17:32:16.270, 138, 185, 162
2023/06/10 17:32:17.406, 138, 188, 167
2023/06/10 17:32:18.526, 138, 197, 170
2023/06/10 17:32:19.662, 138, 192, 167
2023/06/10 17:32:20.798, 140, 186, 166
2023/06/10 17:32:21.918, 137, 190, 166
2023/06/10 17:32:23.054, 140, 187, 170
2023/06/10 17:32:24.190, 144, 188, 164
2023/06/10 17:32:25.310, 140, 196, 169
2023/06/10 17:32:26.446, 134, 189, 167
2023/06/10 17:32:27.582, 139, 191, 167
2023/06/10 17:32:28.702, 138, 185, 168
2023/06/10 17:32:29.838, 138, 192, 163
2023/06/10 17:32:30.974, 138, 187, 163
2023/06/10 17:32:32.093, 139, 200, 170
2023/06/10 17:32:33.229, 136, 186, 168
2023/06/10 17:32:34.365, 139, 188, 223
2023/06/10 17:32:35.485, 142, 191, 175
2023/06/10 17:32:36.621, 141, 195, 171
2023/06/10 17:32:37.757, 141, 186, 163
2023/06/10 17:32:38.877, 136, 189, 163
2023/06/10 17:32:40.013, 139, 192, 165
2023/06/10 17:32:41.149, 136, 188, 169
2023/06/10 17:32:42.269, 136, 189, 178
2023/06/10 17:32:43.405, 139, 199, 164
2023/06/10 17:32:44.541, 140, 197, 167
2023/06/10 17:32:45.661, 139, 192, 166
2023/06/10 17:32:46.797, 136, 188, 163
2023/06/10 17:32:47.933, 155, 204, 164
2023/06/10 17:32:49.052, 137, 189, 166
2023/06/10 17:32:50.188, 138, 181, 169
2023/06/10 17:32:51.324, 138, 191, 166
2023/06/10 17:32:52.444, 135, 183, 173
2023/06/10 17:32:53.580, 156, 202, 170
2023/06/10 17:32:54.716, 135, 191, 166
2023/06/10 17:32:55.836, 147, 193, 168
2023/06/10 17:32:56.972, 142, 186, 168
2023/06/10 17:32:58.108, 149, 189, 167
2023/06/10 17:32:59.228, 136, 191, 165
2023/06/10 17:33:00.364, 138, 189, 170
2023/06/10 17:33:01.500, 139, 190, 168
2023/06/10 17:33:02.620, 137, 202, 167
2023/06/10 17:33:03.755, 138, 190, 167
2023/06/10 17:33:04.891, 138, 190, 171
