time, beta470, beta532, beta650
2023/06/09 01:21:56.165, 157, 228, 137
2023/06/09 01:21:57.285, 154, 222, 141
2023/06/09 01:21:58.421, 158, 231, 144
2023/06/09 01:21:59.556, 159, 226, 145
2023/06/09 01:22:00.677, 154, 213, 143
2023/06/09 01:22:01.813, 169, 237, 141
2023/06/09 01:22:02.949, 157, 233, 142
2023/06/09 01:22:04.068, 155, 222, 142
2023/06/09 01:22:05.204, 150, 228, 141
2023/06/09 01:22:06.341, 156, 240, 134
2023/06/09 01:22:07.460, 165, 228, 138
2023/06/09 01:22:08.596, 158, 225, 148
2023/06/09 01:22:09.716, 153, 241, 142
2023/06/09 01:22:10.852, 158, 225, 138
2023/06/09 01:22:11.988, 158, 227, 149
2023/06/09 01:22:13.108, 155, 236, 143
2023/06/09 01:22:14.244, 154, 225, 138
2023/06/09 01:22:15.380, 153, 226, 148
2023/06/09 01:22:16.500, 160, 245, 146
2023/06/09 01:22:17.635, 152, 227, 142
2023/06/09 01:22:18.772, 153, 220, 140
2023/06/09 01:22:19.891, 152, 223, 146
2023/06/09 01:22:21.028, 160, 218, 146
2023/06/09 01:22:22.147, 161, 214, 143
2023/06/09 01:22:23.283, 155, 226, 140
2023/06/09 01:22:24.419, 161, 232, 140
2023/06/09 01:22:25.539, 158, 222, 143
2023/06/09 01:22:26.675, 156, 225, 139
2023/06/09 01:22:27.811, 154, 229, 142
2023/06/09 01:22:28.931, 162, 218, 138
2023/06/09 01:22:30.067, 175, 224, 140
2023/06/09 01:22:31.187, 156, 244, 142
2023/06/09 01:22:32.323, 165, 226, 138
2023/06/09 01:22:33.458, 152, 247, 228
2023/06/09 01:22:34.579, 157, 234, 143
2023/06/09 01:22:35.715, 165, 247, 157
2023/06/09 01:22:36.851, 156, 231, 145
2023/06/09 01:22:37.971, 163, 226, 139
2023/06/09 01:22:39.106, 157, 233, 142
2023/06/09 01:22:40.242, 159, 241, 147
2023/06/09 01:22:41.362, 167, 232, 169
2023/06/09 01:22:42.498, 156, 236, 148
2023/06/09 01:22:43.618, 157, 226, 139
2023/06/09 01:22:44.754, 157, 229, 137
2023/06/09 01:22:45.890, 153, 221, 139
2023/06/09 01:22:47.010, 156, 219, 141
2023/06/09 01:22:48.146, 159, 238, 138
2023/06/09 01:22:49.282, 163, 234, 151
2023/06/09 01:22:50.402, 155, 241, 141
2023/06/09 01:22:51.538, 156, 221, 141
2023/06/09 01:22:52.674, 156, 230, 138
2023/06/09 01:22:53.794, 151, 224, 132
2023/06/09 01:22:54.929, 167, 226, 138
2023/06/09 01:22:56.065, 161, 217, 134
2023/06/09 01:22:57.185, 157, 225, 150
2023/06/09 01:22:58.321, 157, 221, 141
2023/06/09 01:22:59.441, 158, 225, 144
2023/06/09 01:23:00.577, 163, 248, 144
2023/06/09 01:23:01.713, 154, 215, 141
2023/06/09 01:23:02.833, 148, 225, 137
2023/06/09 01:23:03.969, 175, 233, 147
2023/06/09 01:23:05.105, 154, 216, 140
2023/06/09 01:23:06.225, 176, 224, 144
2023/06/09 01:23:07.360, 156, 228, 145
2023/06/09 01:23:08.497, 162, 218, 146
2023/06/09 01:23:09.617, 158, 225, 136
2023/06/09 01:23:10.752, 161, 224, 137
2023/06/09 01:23:11.872, 164, 239, 139
2023/06/09 01:23:13.008, 162, 229, 140
2023/06/09 01:23:14.144, 167, 229, 139
2023/06/09 01:23:15.264, 152, 222, 140
2023/06/09 01:23:16.400, 160, 222, 139
2023/06/09 01:23:17.536, 165, 230, 140
2023/06/09 01:23:18.656, 163, 243, 140
2023/06/09 01:23:19.792, 161, 221, 141
2023/06/09 01:23:20.928, 158, 257, 142
2023/06/09 01:23:22.047, 158, 220, 138
2023/06/09 01:23:23.184, 168, 226, 141
2023/06/09 01:23:24.320, 180, 223, 142
2023/06/09 01:23:25.439, 155, 227, 140
2023/06/09 01:23:26.575, 158, 240, 178
2023/06/09 01:23:27.695, 159, 241, 138
2023/06/09 01:23:28.830, 156, 223, 145
2023/06/09 01:23:29.967, 163, 247, 142
2023/06/09 01:23:31.087, 155, 236, 175
2023/06/09 01:23:32.223, 152, 233, 142
2023/06/09 01:23:33.343, 155, 235, 141
2023/06/09 01:23:34.479, 162, 221, 141
2023/06/09 01:23:35.615, 157, 237, 136
2023/06/09 01:23:36.735, 172, 248, 150
2023/06/09 01:23:37.870, 184, 236, 145
2023/06/09 01:23:39.007, 160, 226, 145
2023/06/09 01:23:40.127, 159, 239, 141
2023/06/09 01:23:41.263, 157, 238, 139
2023/06/09 01:23:42.399, 155, 228, 142
2023/06/09 01:23:43.518, 156, 225, 138
2023/06/09 01:23:44.654, 155, 225, 143
2023/06/09 01:23:45.774, 159, 236, 146
2023/06/09 01:23:46.910, 158, 226, 144
2023/06/09 01:23:48.046, 155, 221, 133
2023/06/09 01:23:49.166, 159, 221, 143
2023/06/09 01:23:50.302, 155, 220, 140
2023/06/09 01:23:51.438, 163, 227, 143
2023/06/09 01:23:52.558, 163, 232, 140
2023/06/09 01:23:53.694, 159, 225, 143
2023/06/09 01:23:54.829, 163, 241, 139
2023/06/09 01:23:55.949, 159, 241, 141
2023/06/09 01:23:57.086, 156, 221, 154
2023/06/09 01:23:58.222, 162, 227, 136
2023/06/09 01:23:59.341, 171, 237, 140
2023/06/09 01:24:00.477, 150, 229, 137
2023/06/09 01:24:01.597, 169, 224, 140
2023/06/09 01:24:02.733, 155, 224, 142
2023/06/09 01:24:03.869, 157, 220, 139
2023/06/09 01:24:04.989, 157, 225, 143
2023/06/09 01:24:06.125, 162, 224, 142
2023/06/09 01:24:07.261, 157, 222, 144
2023/06/09 01:24:08.381, 159, 253, 141
2023/06/09 01:24:09.517, 155, 235, 141
2023/06/09 01:24:10.653, 153, 222, 147
2023/06/09 01:24:11.773, 153, 224, 144
2023/06/09 01:24:12.908, 160, 229, 139
2023/06/09 01:24:14.028, 158, 233, 181
2023/06/09 01:24:15.164, 161, 239, 146
2023/06/09 01:24:16.300, 159, 221, 141
2023/06/09 01:24:17.421, 153, 229, 158
2023/06/09 01:24:18.556, 154, 236, 146
2023/06/09 01:24:19.692, 158, 227, 138
2023/06/09 01:24:20.812, 160, 235, 141
2023/06/09 01:24:21.948, 158, 228, 132
2023/06/09 01:24:23.084, 151, 228, 142
2023/06/09 01:24:24.204, 157, 219, 141
2023/06/09 01:24:25.340, 158, 227, 146
2023/06/09 01:24:26.460, 161, 227, 156
2023/06/09 01:24:27.596, 159, 227, 145
2023/06/09 01:24:28.732, 162, 225, 144
2023/06/09 01:24:29.852, 160, 225, 142
2023/06/09 01:24:30.987, 152, 229, 145
2023/06/09 01:24:32.123, 161, 239, 138
2023/06/09 01:24:33.243, 153, 224, 134
2023/06/09 01:24:34.379, 157, 229, 145
2023/06/09 01:24:35.515, 160, 233, 148
2023/06/09 01:24:36.635, 160, 225, 146
2023/06/09 01:24:37.771, 159, 227, 141
2023/06/09 01:24:38.907, 155, 256, 136
2023/06/09 01:24:40.027, 155, 228, 138
2023/06/09 01:24:41.163, 161, 222, 141
2023/06/09 01:24:42.299, 157, 231, 139
2023/06/09 01:24:43.419, 157, 222, 133
2023/06/09 01:24:44.554, 155, 222, 141
2023/06/09 01:24:45.691, 157, 222, 137
2023/06/09 01:24:46.811, 156, 223, 137
2023/06/09 01:24:47.946, 153, 226, 144
2023/06/09 01:24:49.082, 154, 228, 143
2023/06/09 01:24:50.202, 159, 232, 142
2023/06/09 01:24:51.338, 152, 237, 145
2023/06/09 01:24:52.458, 157, 221, 150
2023/06/09 01:24:53.594, 160, 233, 143
2023/06/09 01:24:54.730, 151, 237, 143
2023/06/09 01:24:55.850, 157, 226, 193
2023/06/09 01:24:56.986, 157, 230, 144
2023/06/09 01:24:58.122, 154, 221, 143
2023/06/09 01:24:59.242, 155, 221, 142
2023/06/09 01:25:00.378, 163, 224, 133
2023/06/09 01:25:01.514, 159, 231, 150
2023/06/09 01:25:02.634, 172, 249, 144
2023/06/09 01:25:03.770, 161, 227, 138
2023/06/09 01:25:04.905, 187, 232, 143
2023/06/09 01:25:06.025, 171, 374, 143
2023/06/09 01:25:07.161, 184, 239, 146
2023/06/09 01:25:08.297, 158, 234, 138
2023/06/09 01:25:09.417, 154, 215, 145
2023/06/09 01:25:10.553, 155, 221, 137
2023/06/09 01:25:11.689, 160, 231, 139
2023/06/09 01:25:12.809, 159, 217, 139
2023/06/09 01:25:13.944, 164, 237, 137
2023/06/09 01:25:15.080, 172, 230, 140
2023/06/09 01:25:16.201, 157, 234, 148
2023/06/09 01:25:17.337, 158, 220, 143
2023/06/09 01:25:18.473, 166, 235, 146
2023/06/09 01:25:19.592, 154, 228, 141
2023/06/09 01:25:20.728, 158, 229, 144
2023/06/09 01:25:21.864, 157, 215, 138
2023/06/09 01:25:22.984, 161, 226, 139
2023/06/09 01:25:24.120, 153, 230, 145
2023/06/09 01:25:25.256, 159, 224, 140
2023/06/09 01:25:26.376, 154, 215, 142
2023/06/09 01:25:27.512, 164, 223, 145
2023/06/09 01:25:28.632, 162, 250, 137
2023/06/09 01:25:29.768, 157, 274, 140
2023/06/09 01:25:30.904, 160, 227, 144
2023/06/09 01:25:32.024, 159, 218, 164
2023/06/09 01:25:33.160, 159, 230, 141
2023/06/09 01:25:34.295, 153, 229, 136
2023/06/09 01:25:35.416, 156, 233, 139
2023/06/09 01:25:36.551, 160, 228, 141
2023/06/09 01:25:37.687, 168, 238, 143
2023/06/09 01:25:38.807, 154, 216, 137
2023/06/09 01:25:39.943, 152, 232, 137
2023/06/09 01:25:41.079, 156, 226, 139
2023/06/09 01:25:42.199, 164, 227, 145
2023/06/09 01:25:43.335, 158, 226, 139
2023/06/09 01:25:44.471, 160, 225, 139
2023/06/09 01:25:45.591, 156, 230, 148
2023/06/09 01:25:46.727, 174, 222, 130
2023/06/09 01:25:47.863, 223, 220, 144
2023/06/09 01:25:48.982, 179, 232, 144
2023/06/09 01:25:50.119, 153, 221, 140
2023/06/09 01:25:51.255, 153, 228, 144
2023/06/09 01:25:52.374, 162, 255, 139
2023/06/09 01:25:53.510, 160, 233, 139
2023/06/09 01:25:54.630, 170, 217, 144
2023/06/09 01:25:55.766, 164, 224, 138
2023/06/09 01:25:56.902, 153, 244, 137
2023/06/09 01:25:58.022, 162, 243, 133
2023/06/09 01:25:59.158, 153, 230, 143
2023/06/09 01:26:00.294, 156, 231, 141
2023/06/09 01:26:01.414, 155, 231, 142
2023/06/09 01:26:02.550, 155, 246, 138
2023/06/09 01:26:03.686, 163, 230, 149
2023/06/09 01:26:04.806, 160, 225, 152
2023/06/09 01:26:05.941, 154, 218, 140
2023/06/09 01:26:07.078, 157, 224, 144
2023/06/09 01:26:08.197, 158, 230, 139
2023/06/09 01:26:09.333, 158, 242, 160
2023/06/09 01:26:10.469, 162, 223, 139
2023/06/09 01:26:11.589, 156, 223, 141
2023/06/09 01:26:12.725, 161, 230, 140
2023/06/09 01:26:13.861, 155, 234, 141
2023/06/09 01:26:14.981, 155, 256, 143
2023/06/09 01:26:16.117, 156, 223, 135
2023/06/09 01:26:17.252, 161, 218, 138
2023/06/09 01:26:18.373, 156, 220, 145
2023/06/09 01:26:19.509, 157, 233, 140
2023/06/09 01:26:20.645, 157, 225, 142
2023/06/09 01:26:21.764, 160, 224, 143
2023/06/09 01:26:22.901, 155, 218, 161
2023/06/09 01:26:24.037, 172, 237, 139
2023/06/09 01:26:25.157, 156, 230, 137
2023/06/09 01:26:26.292, 162, 232, 146
2023/06/09 01:26:27.412, 155, 220, 144
2023/06/09 01:26:28.548, 158, 256, 136
2023/06/09 01:26:29.684, 164, 229, 143
2023/06/09 01:26:30.804, 157, 229, 146
2023/06/09 01:26:31.940, 160, 221, 140
2023/06/09 01:26:33.076, 154, 226, 147
2023/06/09 01:26:34.196, 155, 220, 147
2023/06/09 01:26:35.331, 160, 226, 141
2023/06/09 01:26:36.468, 153, 222, 137
2023/06/09 01:26:37.588, 158, 227, 140
2023/06/09 01:26:38.724, 154, 230, 142
2023/06/09 01:26:39.860, 153, 227, 142
2023/06/09 01:26:40.980, 158, 228, 142
2023/06/09 01:26:42.116, 159, 221, 134
2023/06/09 01:26:43.251, 159, 210, 158
2023/06/09 01:26:44.371, 156, 226, 134
2023/06/09 01:26:45.507, 154, 217, 134
2023/06/09 01:26:46.643, 158, 230, 138
2023/06/09 01:26:47.763, 164, 222, 143
2023/06/09 01:26:48.899, 164, 227, 142
2023/06/09 01:26:50.019, 156, 233, 145
2023/06/09 01:26:51.155, 153, 220, 154
2023/06/09 01:26:52.291, 156, 247, 139
2023/06/09 01:26:53.411, 161, 237, 143
2023/06/09 01:26:54.547, 157, 224, 131
2023/06/09 01:26:55.683, 154, 230, 139
2023/06/09 01:26:56.803, 156, 227, 156
2023/06/09 01:26:57.938, 158, 226, 142
2023/06/09 01:26:59.074, 155, 225, 142
2023/06/09 01:27:00.194, 154, 228, 138
2023/06/09 01:27:01.330, 171, 230, 138
2023/06/09 01:27:02.466, 164, 226, 140
2023/06/09 01:27:03.586, 157, 232, 139
2023/06/09 01:27:04.722, 163, 235, 145
2023/06/09 01:27:05.858, 154, 224, 138
2023/06/09 01:27:06.978, 154, 238, 145
2023/06/09 01:27:08.114, 156, 230, 139
2023/06/09 01:27:09.250, 151, 230, 141
2023/06/09 01:27:10.369, 159, 238, 140
2023/06/09 01:27:11.506, 158, 231, 142
2023/06/09 01:27:12.642, 159, 244, 151
2023/06/09 01:27:13.761, 159, 233, 156
2023/06/09 01:27:14.897, 160, 220, 140
2023/06/09 01:27:16.033, 156, 226, 138
2023/06/09 01:27:17.154, 165, 225, 144
2023/06/09 01:27:18.289, 159, 226, 144
2023/06/09 01:27:19.425, 160, 221, 140
2023/06/09 01:27:20.545, 156, 232, 142
2023/06/09 01:27:21.681, 155, 220, 154
2023/06/09 01:27:22.817, 162, 230, 153
2023/06/09 01:27:23.937, 159, 242, 136
2023/06/09 01:27:25.073, 160, 225, 148
2023/06/09 01:27:26.193, 154, 225, 133
2023/06/09 01:27:27.329, 155, 229, 143
2023/06/09 01:27:28.465, 208, 219, 142
2023/06/09 01:27:29.585, 185, 220, 137
2023/06/09 01:27:30.720, 151, 223, 144
2023/06/09 01:27:31.856, 154, 399, 144
2023/06/09 01:27:32.976, 167, 226, 144
2023/06/09 01:27:34.112, 161, 359, 141
2023/06/09 01:27:35.247, 170, 232, 137
2023/06/09 01:27:36.368, 161, 227, 149
2023/06/09 01:27:37.503, 157, 229, 149
2023/06/09 01:27:38.640, 161, 234, 140
2023/06/09 01:27:39.760, 156, 218, 140
2023/06/09 01:27:40.896, 160, 220, 142
2023/06/09 01:27:42.032, 154, 225, 147
2023/06/09 01:27:43.152, 158, 225, 133
2023/06/09 01:27:44.288, 157, 229, 135
2023/06/09 01:27:45.424, 157, 218, 137
2023/06/09 01:27:46.543, 155, 231, 144
2023/06/09 01:27:47.679, 162, 239, 146
2023/06/09 01:27:48.799, 161, 224, 141
2023/06/09 01:27:49.934, 159, 234, 137
2023/06/09 01:27:51.071, 159, 224, 142
2023/06/09 01:27:52.191, 155, 224, 141
2023/06/09 01:27:53.327, 159, 224, 145
2023/06/09 01:27:54.463, 152, 231, 140
2023/06/09 01:27:55.583, 153, 233, 147
2023/06/09 01:27:56.719, 162, 242, 141
2023/06/09 01:27:57.855, 154, 227, 139
2023/06/09 01:27:58.974, 156, 229, 145
2023/06/09 01:28:00.111, 156, 253, 146
2023/06/09 01:28:01.247, 154, 221, 145
2023/06/09 01:28:02.366, 159, 235, 141
2023/06/09 01:28:03.502, 155, 226, 136
2023/06/09 01:28:04.638, 157, 234, 137
2023/06/09 01:28:05.758, 163, 231, 145
2023/06/09 01:28:06.895, 156, 239, 148
2023/06/09 01:28:08.030, 158, 236, 142
2023/06/09 01:28:09.150, 153, 234, 141
2023/06/09 01:28:10.286, 159, 226, 139
2023/06/09 01:28:11.422, 155, 228, 142
2023/06/09 01:28:12.542, 156, 233, 145
2023/06/09 01:28:13.678, 155, 227, 142
2023/06/09 01:28:14.814, 181, 234, 146
2023/06/09 01:28:15.934, 154, 228, 145
2023/06/09 01:28:17.070, 154, 227, 138
2023/06/09 01:28:18.205, 157, 233, 142
2023/06/09 01:28:19.325, 155, 232, 137
2023/06/09 01:28:20.461, 159, 237, 140
2023/06/09 01:28:21.597, 155, 222, 149
2023/06/09 01:28:22.717, 154, 227, 139
2023/06/09 01:28:23.853, 159, 236, 144
2023/06/09 01:28:24.973, 157, 226, 146
2023/06/09 01:28:26.109, 156, 225, 134
2023/06/09 01:28:27.245, 159, 222, 135
2023/06/09 01:28:28.365, 158, 228, 144
2023/06/09 01:28:29.501, 154, 218, 141
2023/06/09 01:28:30.636, 154, 220, 138
2023/06/09 01:28:31.757, 154, 235, 131
2023/06/09 01:28:32.893, 156, 229, 140
2023/06/09 01:28:34.029, 160, 223, 136
2023/06/09 01:28:35.148, 158, 228, 146
2023/06/09 01:28:36.284, 163, 231, 166
2023/06/09 01:28:37.420, 169, 220, 137
2023/06/09 01:28:38.540, 160, 226, 163
2023/06/09 01:28:39.675, 159, 235, 142
2023/06/09 01:28:40.796, 158, 219, 137
2023/06/09 01:28:41.932, 162, 233, 146
2023/06/09 01:28:43.068, 155, 227, 142
2023/06/09 01:28:44.187, 155, 232, 139
2023/06/09 01:28:45.324, 157, 219, 148
2023/06/09 01:28:46.460, 172, 228, 142
2023/06/09 01:28:47.580, 159, 224, 142
2023/06/09 01:28:48.716, 155, 236, 137
2023/06/09 01:28:49.851, 160, 227, 136
2023/06/09 01:28:50.971, 156, 234, 138
2023/06/09 01:28:52.107, 156, 236, 143
2023/06/09 01:28:53.243, 155, 216, 143
2023/06/09 01:28:54.363, 157, 246, 144
2023/06/09 01:28:55.499, 160, 231, 155
2023/06/09 01:28:56.635, 155, 229, 144
2023/06/09 01:28:57.755, 151, 259, 141
2023/06/09 01:28:58.891, 169, 224, 147
2023/06/09 01:29:00.026, 163, 220, 138
2023/06/09 01:29:01.147, 163, 231, 143
2023/06/09 01:29:02.283, 159, 234, 143
2023/06/09 01:29:03.419, 160, 219, 140
2023/06/09 01:29:04.539, 161, 225, 139
2023/06/09 01:29:05.675, 159, 232, 144
2023/06/09 01:29:06.811, 182, 267, 142
2023/06/09 01:29:07.930, 153, 242, 146
2023/06/09 01:29:09.066, 152, 222, 139
2023/06/09 01:29:10.202, 155, 235, 142
2023/06/09 01:29:11.322, 158, 527, 136
2023/06/09 01:29:12.458, 153, 229, 134
2023/06/09 01:29:13.594, 186, 226, 139
2023/06/09 01:29:14.714, 155, 226, 146
2023/06/09 01:29:15.850, 164, 222, 140
2023/06/09 01:29:16.986, 157, 246, 137
2023/06/09 01:29:18.106, 159, 228, 140
2023/06/09 01:29:19.242, 156, 221, 146
2023/06/09 01:29:20.362, 159, 227, 150
2023/06/09 01:29:21.498, 151, 230, 159
2023/06/09 01:29:22.634, 155, 231, 142
2023/06/09 01:29:23.753, 157, 232, 142
2023/06/09 01:29:24.890, 155, 224, 141
2023/06/09 01:29:26.025, 156, 220, 136
2023/06/09 01:29:27.145, 151, 222, 137
2023/06/09 01:29:28.280, 156, 226, 140
2023/06/09 01:29:29.417, 160, 233, 139
2023/06/09 01:29:30.537, 153, 234, 143
2023/06/09 01:29:31.673, 163, 233, 139
2023/06/09 01:29:32.808, 155, 245, 138
2023/06/09 01:29:33.929, 155, 254, 149
2023/06/09 01:29:35.065, 156, 231, 144
2023/06/09 01:29:36.200, 166, 222, 147
2023/06/09 01:29:37.320, 154, 227, 138
2023/06/09 01:29:38.457, 159, 224, 135
2023/06/09 01:29:39.577, 157, 226, 141
2023/06/09 01:29:40.712, 157, 221, 143
2023/06/09 01:29:41.848, 167, 228, 139
2023/06/09 01:29:42.968, 154, 225, 137
2023/06/09 01:29:44.104, 154, 213, 147
2023/06/09 01:29:45.240, 156, 224, 135
2023/06/09 01:29:46.360, 158, 250, 141
2023/06/09 01:29:47.496, 167, 226, 141
2023/06/09 01:29:48.632, 157, 228, 142
2023/06/09 01:29:49.752, 201, 229, 137
2023/06/09 01:29:50.888, 179, 235, 142
2023/06/09 01:29:52.024, 157, 230, 139
2023/06/09 01:29:53.143, 156, 224, 141
2023/06/09 01:29:54.280, 156, 225, 140
2023/06/09 01:29:55.415, 158, 219, 143
2023/06/09 01:29:56.535, 157, 222, 139
2023/06/09 01:29:57.672, 160, 217, 135
2023/06/09 01:29:58.807, 155, 245, 139
2023/06/09 01:29:59.927, 160, 240, 138
2023/06/09 01:30:01.063, 153, 231, 152
2023/06/09 01:30:02.199, 148, 226, 145
2023/06/09 01:30:03.319, 152, 222, 139
2023/06/09 01:30:04.455, 150, 227, 148
2023/06/09 01:30:05.591, 155, 227, 140
2023/06/09 01:30:06.711, 156, 248, 139
2023/06/09 01:30:07.847, 154, 220, 144
2023/06/09 01:30:08.983, 161, 223, 141
2023/06/09 01:30:10.103, 158, 236, 140
2023/06/09 01:30:11.239, 159, 226, 142
2023/06/09 01:30:12.374, 157, 218, 140
2023/06/09 01:30:13.494, 172, 219, 143
2023/06/09 01:30:14.630, 157, 215, 192
2023/06/09 01:30:15.751, 154, 230, 140
2023/06/09 01:30:16.886, 156, 230, 136
2023/06/09 01:30:18.022, 156, 230, 138
2023/06/09 01:30:19.142, 165, 234, 143
2023/06/09 01:30:20.278, 155, 236, 141
2023/06/09 01:30:21.414, 156, 215, 141
2023/06/09 01:30:22.534, 162, 226, 135
2023/06/09 01:30:23.670, 161, 231, 137
2023/06/09 01:30:24.806, 156, 223, 144
2023/06/09 01:30:25.925, 156, 220, 137
2023/06/09 01:30:27.062, 153, 223, 143
2023/06/09 01:30:28.197, 155, 222, 143
2023/06/09 01:30:29.317, 156, 222, 140
2023/06/09 01:30:30.453, 164, 229, 143
2023/06/09 01:30:31.589, 161, 227, 141
2023/06/09 01:30:32.709, 159, 231, 140
2023/06/09 01:30:33.845, 156, 451, 139
2023/06/09 01:30:34.980, 168, 230, 142
2023/06/09 01:30:36.101, 154, 227, 139
2023/06/09 01:30:37.237, 156, 226, 142
2023/06/09 01:30:38.357, 154, 228, 146
2023/06/09 01:30:39.493, 159, 215, 135
2023/06/09 01:30:40.629, 157, 222, 142
2023/06/09 01:30:41.749, 153, 218, 140
2023/06/09 01:30:42.885, 157, 230, 146
2023/06/09 01:30:44.021, 153, 222, 141
2023/06/09 01:30:45.140, 157, 226, 146
2023/06/09 01:30:46.276, 158, 219, 146
2023/06/09 01:30:47.412, 150, 218, 143
2023/06/09 01:30:48.532, 154, 227, 141
2023/06/09 01:30:49.668, 155, 223, 143
2023/06/09 01:30:50.804, 154, 249, 160
2023/06/09 01:30:51.924, 150, 210, 143
2023/06/09 01:30:53.060, 156, 215, 133
2023/06/09 01:30:54.195, 153, 229, 133
2023/06/09 01:30:55.316, 157, 226, 142
2023/06/09 01:30:56.452, 155, 208, 139
2023/06/09 01:30:57.588, 149, 217, 138
2023/06/09 01:30:58.708, 153, 223, 138
2023/06/09 01:30:59.843, 156, 215, 134
2023/06/09 01:31:00.979, 154, 229, 143
2023/06/09 01:31:02.099, 156, 218, 140
2023/06/09 01:31:03.235, 158, 229, 137
2023/06/09 01:31:04.371, 162, 239, 142
2023/06/09 01:31:05.491, 327, 224, 139
2023/06/09 01:31:06.627, 159, 250, 138
2023/06/09 01:31:07.763, 157, 223, 145
2023/06/09 01:31:08.883, 165, 219, 135
2023/06/09 01:31:10.019, 158, 226, 140
2023/06/09 01:31:11.155, 152, 217, 140
2023/06/09 01:31:12.275, 164, 219, 143
2023/06/09 01:31:13.411, 157, 230, 140
2023/06/09 01:31:14.531, 165, 230, 141
2023/06/09 01:31:15.667, 160, 227, 147
2023/06/09 01:31:16.802, 156, 225, 138
2023/06/09 01:31:17.922, 155, 219, 142
2023/06/09 01:31:19.059, 158, 223, 165
2023/06/09 01:31:20.194, 152, 218, 144
2023/06/09 01:31:21.314, 164, 212, 134
2023/06/09 01:31:22.450, 162, 216, 134
2023/06/09 01:31:23.585, 157, 218, 143
2023/06/09 01:31:24.706, 148, 241, 144
2023/06/09 01:31:25.841, 156, 227, 146
2023/06/09 01:31:26.978, 158, 225, 140
2023/06/09 01:31:28.097, 153, 223, 139
2023/06/09 01:31:29.234, 154, 219, 134
2023/06/09 01:31:30.369, 157, 219, 140
2023/06/09 01:31:31.490, 154, 222, 138
2023/06/09 01:31:32.625, 156, 236, 136
2023/06/09 01:31:33.745, 157, 229, 141
2023/06/09 01:31:34.881, 159, 239, 144
2023/06/09 01:31:36.017, 160, 226, 136
2023/06/09 01:31:37.137, 159, 228, 137
2023/06/09 01:31:38.273, 162, 232, 140
2023/06/09 01:31:39.409, 161, 237, 141
2023/06/09 01:31:40.529, 151, 229, 140
2023/06/09 01:31:41.665, 154, 234, 137
2023/06/09 01:31:42.801, 159, 225, 142
2023/06/09 01:31:43.921, 150, 224, 143
2023/06/09 01:31:45.057, 158, 219, 144
2023/06/09 01:31:46.193, 160, 231, 138
2023/06/09 01:31:47.313, 153, 238, 140
2023/06/09 01:31:48.449, 156, 241, 145
2023/06/09 01:31:49.584, 161, 224, 140
2023/06/09 01:31:50.704, 155, 223, 139
2023/06/09 01:31:51.840, 156, 221, 142
2023/06/09 01:31:52.976, 156, 228, 155
2023/06/09 01:31:54.096, 156, 225, 137
2023/06/09 01:31:55.232, 163, 253, 148
2023/06/09 01:31:56.368, 183, 321, 140
2023/06/09 01:31:57.488, 156, 221, 144
2023/06/09 01:31:58.624, 157, 228, 137
2023/06/09 01:31:59.760, 159, 224, 136
2023/06/09 01:32:00.880, 153, 220, 143
2023/06/09 01:32:02.016, 162, 230, 139
2023/06/09 01:32:03.152, 153, 234, 140
2023/06/09 01:32:04.271, 150, 228, 142
2023/06/09 01:32:05.407, 153, 223, 145
2023/06/09 01:32:06.543, 153, 227, 146
2023/06/09 01:32:07.663, 159, 243, 149
2023/06/09 01:32:08.799, 147, 228, 148
2023/06/09 01:32:09.919, 150, 226, 138
2023/06/09 01:32:11.055, 151, 229, 212
2023/06/09 01:32:12.191, 162, 225, 134
2023/06/09 01:32:13.311, 158, 232, 135
2023/06/09 01:32:14.447, 157, 231, 140
2023/06/09 01:32:15.583, 154, 224, 141
2023/06/09 01:32:16.703, 149, 224, 135
2023/06/09 01:32:17.839, 149, 224, 140
2023/06/09 01:32:18.975, 153, 228, 136
2023/06/09 01:32:20.095, 160, 229, 141
2023/06/09 01:32:21.231, 152, 227, 136
2023/06/09 01:32:22.366, 153, 227, 149
2023/06/09 01:32:23.486, 151, 224, 141
2023/06/09 01:32:24.623, 156, 225, 137
2023/06/09 01:32:25.757, 156, 225, 137
2023/06/09 01:32:26.878, 157, 227, 144
2023/06/09 01:32:28.014, 164, 223, 142
2023/06/09 01:32:29.150, 158, 222, 141
2023/06/09 01:32:30.269, 158, 225, 139
2023/06/09 01:32:31.406, 161, 224, 141
2023/06/09 01:32:32.526, 158, 234, 135
2023/06/09 01:32:33.661, 160, 221, 143
2023/06/09 01:32:34.798, 153, 221, 181
2023/06/09 01:32:35.917, 155, 219, 137
2023/06/09 01:32:37.054, 157, 220, 140
2023/06/09 01:32:38.189, 152, 211, 146
2023/06/09 01:32:39.309, 155, 241, 136
2023/06/09 01:32:40.446, 161, 226, 142
2023/06/09 01:32:41.581, 161, 223, 142
2023/06/09 01:32:42.701, 153, 238, 140
2023/06/09 01:32:43.837, 159, 233, 133
2023/06/09 01:32:44.973, 163, 226, 139
2023/06/09 01:32:46.093, 150, 230, 144
2023/06/09 01:32:47.229, 159, 238, 139
2023/06/09 01:32:48.364, 161, 220, 139
2023/06/09 01:32:49.485, 155, 249, 174
2023/06/09 01:32:50.621, 155, 229, 149
2023/06/09 01:32:51.756, 154, 225, 139
2023/06/09 01:32:52.877, 162, 223, 140
