time, beta470, beta532, beta650
2023/06/10 15:22:07.005, 131, 178, 134
2023/06/10 15:22:08.141, 136, 180, 175
2023/06/10 15:22:09.276, 135, 172, 130
2023/06/10 15:22:10.396, 132, 175, 132
2023/06/10 15:22:11.532, 135, 176, 130
2023/06/10 15:22:12.652, 132, 166, 130
2023/06/10 15:22:13.788, 133, 172, 127
2023/06/10 15:22:14.924, 132, 172, 126
2023/06/10 15:22:16.044, 129, 172, 133
2023/06/10 15:22:17.180, 131, 168, 130
2023/06/10 15:22:18.316, 130, 173, 133
2023/06/10 15:22:19.436, 132, 173, 130
2023/06/10 15:22:20.572, 135, 172, 129
2023/06/10 15:22:21.708, 133, 168, 135
2023/06/10 15:22:22.828, 134, 174, 130
2023/06/10 15:22:23.964, 138, 180, 128
2023/06/10 15:22:25.083, 138, 172, 131
2023/06/10 15:22:26.220, 135, 176, 139
2023/06/10 15:22:27.355, 130, 169, 132
2023/06/10 15:22:28.476, 130, 173, 134
2023/06/10 15:22:29.611, 134, 177, 179
2023/06/10 15:22:30.747, 135, 187, 131
2023/06/10 15:22:31.867, 138, 200, 134
2023/06/10 15:22:33.003, 132, 171, 129
2023/06/10 15:22:34.123, 133, 172, 132
2023/06/10 15:22:35.259, 131, 176, 132
2023/06/10 15:22:36.395, 139, 170, 128
2023/06/10 15:22:37.515, 135, 175, 131
2023/06/10 15:22:38.651, 138, 173, 132
2023/06/10 15:22:39.787, 134, 179, 135
2023/06/10 15:22:40.907, 133, 174, 134
2023/06/10 15:22:42.043, 135, 178, 130
2023/06/10 15:22:43.162, 138, 175, 132
2023/06/10 15:22:44.298, 131, 179, 130
2023/06/10 15:22:45.434, 134, 174, 132
2023/06/10 15:22:46.554, 132, 176, 134
2023/06/10 15:22:47.690, 131, 173, 130
2023/06/10 15:22:48.826, 134, 169, 124
2023/06/10 15:22:49.946, 133, 170, 138
2023/06/10 15:22:51.082, 140, 173, 133
2023/06/10 15:22:52.218, 132, 183, 131
2023/06/10 15:22:53.338, 135, 176, 138
2023/06/10 15:22:54.474, 134, 178, 132
2023/06/10 15:22:55.610, 134, 173, 137
2023/06/10 15:22:56.730, 136, 173, 131
2023/06/10 15:22:57.866, 131, 176, 140
2023/06/10 15:22:58.985, 135, 182, 136
2023/06/10 15:23:00.121, 138, 176, 134
2023/06/10 15:23:01.257, 134, 180, 130
2023/06/10 15:23:02.377, 132, 172, 130
2023/06/10 15:23:03.513, 135, 178, 132
2023/06/10 15:23:04.649, 133, 176, 133
2023/06/10 15:23:05.769, 133, 185, 132
2023/06/10 15:23:06.905, 137, 173, 132
2023/06/10 15:23:08.041, 131, 178, 132
2023/06/10 15:23:09.161, 133, 177, 134
2023/06/10 15:23:10.297, 131, 178, 135
2023/06/10 15:23:11.417, 132, 174, 133
2023/06/10 15:23:12.553, 135, 176, 134
2023/06/10 15:23:13.689, 135, 173, 132
2023/06/10 15:23:14.809, 134, 176, 131
2023/06/10 15:23:15.945, 133, 169, 131
2023/06/10 15:23:17.080, 139, 176, 130
2023/06/10 15:23:18.200, 136, 173, 135
2023/06/10 15:23:19.336, 133, 172, 128
2023/06/10 15:23:20.472, 129, 178, 129
2023/06/10 15:23:21.592, 131, 179, 129
2023/06/10 15:23:22.728, 131, 177, 134
2023/06/10 15:23:23.848, 134, 180, 130
2023/06/10 15:23:24.984, 134, 180, 131
2023/06/10 15:23:26.120, 134, 171, 129
2023/06/10 15:23:27.240, 132, 168, 133
2023/06/10 15:23:28.376, 135, 171, 131
2023/06/10 15:23:29.512, 158, 175, 129
2023/06/10 15:23:30.632, 130, 173, 134
2023/06/10 15:23:31.767, 133, 177, 134
2023/06/10 15:23:32.887, 141, 181, 133
2023/06/10 15:23:34.023, 131, 193, 137
2023/06/10 15:23:35.159, 131, 177, 129
2023/06/10 15:23:36.279, 130, 171, 131
2023/06/10 15:23:37.415, 136, 173, 135
2023/06/10 15:23:38.551, 147, 209, 130
2023/06/10 15:23:39.671, 131, 474, 141
2023/06/10 15:23:40.807, 131, 176, 131
2023/06/10 15:23:41.943, 133, 172, 130
2023/06/10 15:23:43.063, 134, 186, 137
2023/06/10 15:23:44.199, 131, 175, 131
2023/06/10 15:23:45.319, 132, 178, 131
2023/06/10 15:23:46.455, 134, 185, 129
2023/06/10 15:23:47.590, 130, 176, 132
2023/06/10 15:23:48.710, 132, 177, 134
2023/06/10 15:23:49.846, 130, 170, 131
2023/06/10 15:23:50.982, 128, 176, 131
2023/06/10 15:23:52.102, 132, 176, 135
2023/06/10 15:23:53.238, 129, 175, 132
2023/06/10 15:23:54.374, 135, 179, 129
2023/06/10 15:23:55.494, 133, 172, 127
2023/06/10 15:23:56.630, 132, 170, 133
2023/06/10 15:23:57.750, 130, 207, 131
2023/06/10 15:23:58.886, 141, 175, 133
2023/06/10 15:24:00.021, 133, 184, 135
2023/06/10 15:24:01.142, 131, 171, 131
2023/06/10 15:24:02.278, 136, 177, 134
2023/06/10 15:24:03.414, 130, 170, 133
2023/06/10 15:24:04.534, 128, 171, 128
2023/06/10 15:24:05.670, 132, 170, 131
2023/06/10 15:24:06.805, 134, 171, 135
2023/06/10 15:24:07.925, 130, 176, 133
2023/06/10 15:24:09.061, 129, 173, 130
2023/06/10 15:24:10.181, 130, 174, 136
2023/06/10 15:24:11.317, 130, 174, 130
2023/06/10 15:24:12.453, 128, 176, 132
2023/06/10 15:24:13.573, 131, 166, 133
2023/06/10 15:24:14.709, 132, 176, 129
2023/06/10 15:24:15.845, 133, 173, 129
2023/06/10 15:24:16.965, 133, 175, 132
2023/06/10 15:24:18.100, 136, 176, 129
2023/06/10 15:24:19.237, 137, 182, 132
2023/06/10 15:24:20.357, 135, 176, 129
2023/06/10 15:24:21.492, 132, 174, 129
2023/06/10 15:24:22.613, 130, 170, 132
2023/06/10 15:24:23.748, 126, 175, 132
2023/06/10 15:24:24.884, 134, 172, 131
2023/06/10 15:24:26.004, 158, 173, 125
2023/06/10 15:24:27.140, 160, 172, 128
2023/06/10 15:24:28.276, 138, 169, 128
2023/06/10 15:24:29.396, 132, 170, 132
2023/06/10 15:24:30.532, 135, 199, 133
2023/06/10 15:24:31.668, 139, 177, 129
2023/06/10 15:24:32.788, 135, 173, 134
2023/06/10 15:24:33.923, 134, 170, 132
2023/06/10 15:24:35.060, 131, 170, 133
2023/06/10 15:24:36.179, 134, 177, 129
2023/06/10 15:24:37.316, 134, 171, 131
2023/06/10 15:24:38.435, 139, 175, 131
2023/06/10 15:24:39.571, 134, 176, 131
2023/06/10 15:24:40.707, 130, 192, 130
2023/06/10 15:24:41.827, 131, 168, 134
2023/06/10 15:24:42.963, 133, 172, 131
2023/06/10 15:24:44.099, 133, 171, 127
2023/06/10 15:24:45.219, 148, 178, 129
2023/06/10 15:24:46.355, 135, 171, 133
2023/06/10 15:24:47.490, 132, 173, 132
2023/06/10 15:24:48.611, 136, 170, 127
2023/06/10 15:24:49.747, 136, 170, 125
2023/06/10 15:24:50.883, 133, 171, 133
2023/06/10 15:24:52.003, 132, 168, 129
2023/06/10 15:24:53.139, 132, 165, 133
2023/06/10 15:24:54.275, 135, 169, 132
2023/06/10 15:24:55.394, 135, 175, 130
2023/06/10 15:24:56.530, 129, 171, 132
2023/06/10 15:24:57.666, 132, 168, 132
2023/06/10 15:24:58.786, 128, 171, 128
2023/06/10 15:24:59.922, 131, 175, 131
2023/06/10 15:25:01.058, 130, 170, 131
2023/06/10 15:25:02.178, 131, 175, 130
2023/06/10 15:25:03.314, 135, 170, 129
2023/06/10 15:25:04.450, 133, 175, 129
2023/06/10 15:25:05.570, 134, 171, 129
2023/06/10 15:25:06.706, 135, 176, 132
2023/06/10 15:25:07.842, 134, 178, 136
2023/06/10 15:25:08.962, 131, 181, 129
2023/06/10 15:25:10.097, 134, 173, 130
2023/06/10 15:25:11.217, 132, 178, 130
2023/06/10 15:25:12.353, 130, 165, 130
2023/06/10 15:25:13.488, 132, 172, 137
2023/06/10 15:25:14.609, 132, 170, 132
2023/06/10 15:25:15.745, 133, 172, 130
2023/06/10 15:25:16.881, 131, 175, 132
2023/06/10 15:25:18.001, 132, 173, 133
2023/06/10 15:25:19.137, 132, 184, 131
2023/06/10 15:25:20.273, 130, 171, 131
2023/06/10 15:25:21.393, 133, 174, 128
2023/06/10 15:25:22.529, 145, 277, 131
2023/06/10 15:25:23.665, 134, 173, 131
2023/06/10 15:25:24.785, 129, 177, 133
2023/06/10 15:25:25.921, 136, 170, 127
2023/06/10 15:25:27.056, 133, 165, 131
2023/06/10 15:25:28.176, 134, 180, 127
2023/06/10 15:25:29.312, 130, 176, 136
2023/06/10 15:25:30.432, 131, 176, 131
2023/06/10 15:25:31.568, 131, 175, 130
2023/06/10 15:25:32.704, 132, 176, 129
2023/06/10 15:25:33.823, 134, 170, 128
2023/06/10 15:25:34.960, 129, 179, 132
2023/06/10 15:25:36.096, 129, 172, 129
2023/06/10 15:25:37.216, 133, 173, 131
2023/06/10 15:25:38.352, 133, 166, 129
2023/06/10 15:25:39.487, 132, 168, 128
2023/06/10 15:25:40.607, 130, 217, 130
2023/06/10 15:25:41.743, 134, 179, 129
2023/06/10 15:25:42.879, 132, 170, 134
2023/06/10 15:25:43.999, 133, 167, 135
2023/06/10 15:25:45.135, 133, 169, 131
2023/06/10 15:25:46.271, 132, 178, 135
2023/06/10 15:25:47.391, 129, 180, 132
2023/06/10 15:25:48.527, 133, 174, 130
2023/06/10 15:25:49.663, 133, 176, 132
2023/06/10 15:25:50.783, 133, 172, 132
2023/06/10 15:25:51.919, 135, 171, 135
2023/06/10 15:25:53.055, 131, 176, 127
2023/06/10 15:25:54.175, 133, 179, 134
2023/06/10 15:25:55.311, 135, 181, 130
2023/06/10 15:25:56.447, 131, 174, 127
2023/06/10 15:25:57.566, 133, 176, 128
2023/06/10 15:25:58.702, 134, 176, 130
2023/06/10 15:25:59.822, 153, 183, 129
2023/06/10 15:26:00.958, 134, 184, 127
2023/06/10 15:26:02.094, 128, 177, 132
2023/06/10 15:26:03.214, 134, 181, 131
2023/06/10 15:26:04.350, 132, 174, 133
2023/06/10 15:26:05.486, 189, 179, 135
2023/06/10 15:26:06.606, 188, 172, 126
2023/06/10 15:26:07.741, 131, 173, 136
2023/06/10 15:26:08.878, 132, 174, 129
2023/06/10 15:26:09.998, 133, 172, 140
2023/06/10 15:26:11.134, 131, 173, 130
2023/06/10 15:26:12.270, 135, 165, 132
2023/06/10 15:26:13.390, 134, 175, 132
2023/06/10 15:26:14.525, 135, 184, 139
2023/06/10 15:26:15.661, 132, 176, 140
2023/06/10 15:26:16.781, 133, 192, 136
2023/06/10 15:26:17.917, 133, 173, 131
2023/06/10 15:26:19.053, 132, 174, 136
2023/06/10 15:26:20.173, 133, 171, 129
2023/06/10 15:26:21.309, 133, 184, 133
2023/06/10 15:26:22.444, 130, 172, 133
2023/06/10 15:26:23.565, 132, 174, 127
2023/06/10 15:26:24.701, 135, 171, 127
2023/06/10 15:26:25.837, 133, 176, 133
2023/06/10 15:26:26.956, 130, 173, 131
2023/06/10 15:26:28.093, 134, 176, 133
2023/06/10 15:26:29.213, 131, 178, 125
2023/06/10 15:26:30.349, 131, 173, 129
2023/06/10 15:26:31.484, 139, 175, 134
2023/06/10 15:26:32.604, 135, 174, 132
2023/06/10 15:26:33.740, 130, 169, 135
2023/06/10 15:26:34.876, 133, 172, 134
2023/06/10 15:26:35.996, 135, 172, 132
2023/06/10 15:26:37.132, 133, 174, 135
2023/06/10 15:26:38.268, 133, 180, 133
2023/06/10 15:26:39.388, 137, 185, 134
2023/06/10 15:26:40.524, 134, 171, 131
2023/06/10 15:26:41.660, 136, 165, 128
2023/06/10 15:26:42.780, 133, 172, 128
2023/06/10 15:26:43.916, 130, 181, 129
2023/06/10 15:26:45.051, 136, 171, 135
2023/06/10 15:26:46.172, 130, 169, 129
2023/06/10 15:26:47.308, 131, 176, 129
2023/06/10 15:26:48.443, 132, 170, 130
2023/06/10 15:26:49.563, 130, 201, 128
2023/06/10 15:26:50.699, 132, 176, 131
2023/06/10 15:26:51.819, 131, 216, 129
2023/06/10 15:26:52.955, 130, 394, 153
2023/06/10 15:26:54.091, 144, 186, 131
2023/06/10 15:26:55.211, 135, 427, 128
2023/06/10 15:26:56.347, 131, 170, 130
2023/06/10 15:26:57.482, 132, 176, 135
2023/06/10 15:26:58.603, 142, 164, 126
2023/06/10 15:26:59.739, 138, 171, 132
2023/06/10 15:27:00.875, 134, 173, 129
2023/06/10 15:27:01.995, 131, 170, 130
2023/06/10 15:27:03.131, 133, 172, 130
2023/06/10 15:27:04.266, 131, 170, 138
2023/06/10 15:27:05.386, 131, 173, 126
2023/06/10 15:27:06.522, 136, 184, 129
2023/06/10 15:27:07.658, 132, 317, 133
2023/06/10 15:27:08.778, 133, 181, 129
2023/06/10 15:27:09.914, 133, 172, 129
2023/06/10 15:27:11.050, 132, 177, 132
2023/06/10 15:27:12.170, 133, 170, 138
2023/06/10 15:27:13.306, 129, 172, 134
2023/06/10 15:27:14.442, 132, 168, 131
2023/06/10 15:27:15.562, 130, 171, 131
2023/06/10 15:27:16.698, 127, 170, 134
2023/06/10 15:27:17.834, 132, 171, 128
2023/06/10 15:27:18.953, 131, 171, 129
2023/06/10 15:27:20.089, 132, 172, 128
2023/06/10 15:27:21.226, 135, 163, 128
2023/06/10 15:27:22.345, 127, 169, 128
2023/06/10 15:27:23.481, 131, 175, 134
2023/06/10 15:27:24.616, 130, 169, 131
2023/06/10 15:27:25.736, 131, 176, 128
2023/06/10 15:27:26.873, 135, 165, 128
2023/06/10 15:27:27.993, 132, 170, 131
2023/06/10 15:27:29.129, 132, 170, 127
2023/06/10 15:27:30.265, 135, 165, 132
2023/06/10 15:27:31.385, 132, 171, 134
2023/06/10 15:27:32.521, 129, 170, 147
2023/06/10 15:27:33.657, 132, 164, 132
2023/06/10 15:27:34.777, 130, 167, 130
2023/06/10 15:27:35.913, 129, 166, 131
2023/06/10 15:27:37.048, 129, 164, 128
2023/06/10 15:27:38.168, 132, 165, 128
2023/06/10 15:27:39.304, 133, 171, 129
2023/06/10 15:27:40.440, 130, 170, 179
2023/06/10 15:27:41.560, 134, 173, 134
2023/06/10 15:27:42.696, 131, 170, 158
2023/06/10 15:27:43.832, 128, 169, 130
2023/06/10 15:27:44.952, 132, 170, 133
2023/06/10 15:27:46.088, 132, 172, 132
2023/06/10 15:27:47.207, 129, 173, 250
2023/06/10 15:27:48.344, 128, 172, 128
2023/06/10 15:27:49.479, 132, 170, 132
2023/06/10 15:27:50.600, 136, 164, 127
2023/06/10 15:27:51.735, 134, 171, 135
2023/06/10 15:27:52.871, 132, 169, 126
2023/06/10 15:27:53.991, 129, 192, 128
2023/06/10 15:27:55.127, 132, 171, 132
2023/06/10 15:27:56.263, 126, 175, 128
2023/06/10 15:27:57.383, 130, 171, 131
2023/06/10 15:27:58.519, 132, 174, 128
2023/06/10 15:27:59.655, 130, 175, 130
2023/06/10 15:28:00.774, 135, 171, 129
2023/06/10 15:28:01.911, 132, 197, 132
2023/06/10 15:28:03.047, 132, 167, 132
2023/06/10 15:28:04.167, 133, 174, 125
2023/06/10 15:28:05.303, 126, 178, 130
2023/06/10 15:28:06.439, 132, 176, 133
2023/06/10 15:28:07.559, 133, 169, 130
2023/06/10 15:28:08.694, 131, 174, 129
2023/06/10 15:28:09.830, 133, 177, 128
2023/06/10 15:28:10.950, 128, 168, 135
2023/06/10 15:28:12.086, 127, 171, 139
2023/06/10 15:28:13.222, 131, 168, 136
2023/06/10 15:28:14.342, 129, 171, 131
2023/06/10 15:28:15.478, 132, 174, 138
2023/06/10 15:28:16.598, 134, 169, 136
2023/06/10 15:28:17.734, 127, 177, 134
2023/06/10 15:28:18.870, 131, 170, 132
2023/06/10 15:28:19.990, 129, 160, 132
2023/06/10 15:28:21.126, 130, 164, 128
2023/06/10 15:28:22.262, 127, 167, 128
2023/06/10 15:28:23.382, 133, 171, 132
2023/06/10 15:28:24.518, 132, 173, 129
2023/06/10 15:28:25.653, 127, 174, 130
2023/06/10 15:28:26.773, 133, 172, 127
2023/06/10 15:28:27.909, 136, 168, 132
2023/06/10 15:28:29.045, 131, 165, 126
2023/06/10 15:28:30.165, 130, 164, 124
2023/06/10 15:28:31.301, 132, 171, 126
2023/06/10 15:28:32.437, 130, 171, 124
2023/06/10 15:28:33.557, 133, 174, 130
2023/06/10 15:28:34.693, 131, 175, 127
2023/06/10 15:28:35.813, 131, 167, 128
2023/06/10 15:28:36.949, 130, 172, 129
2023/06/10 15:28:38.085, 133, 164, 128
2023/06/10 15:28:39.205, 132, 170, 128
2023/06/10 15:28:40.341, 130, 169, 127
2023/06/10 15:28:41.476, 130, 168, 127
2023/06/10 15:28:42.597, 130, 202, 127
2023/06/10 15:28:43.732, 132, 165, 127
2023/06/10 15:28:44.868, 128, 166, 127
2023/06/10 15:28:45.988, 129, 168, 130
2023/06/10 15:28:47.124, 128, 174, 128
2023/06/10 15:28:48.260, 133, 170, 132
2023/06/10 15:28:49.380, 128, 168, 128
2023/06/10 15:28:50.516, 128, 164, 128
2023/06/10 15:28:51.652, 132, 168, 127
2023/06/10 15:28:52.772, 130, 170, 131
2023/06/10 15:28:53.908, 133, 170, 125
2023/06/10 15:28:55.044, 133, 261, 126
2023/06/10 15:28:56.164, 168, 169, 129
2023/06/10 15:28:57.300, 145, 169, 129
2023/06/10 15:28:58.436, 128, 173, 129
2023/06/10 15:28:59.555, 130, 171, 131
2023/06/10 15:29:00.691, 128, 172, 127
2023/06/10 15:29:01.827, 135, 174, 130
2023/06/10 15:29:02.947, 131, 173, 124
2023/06/10 15:29:04.083, 131, 175, 128
2023/06/10 15:29:05.219, 130, 172, 126
2023/06/10 15:29:06.339, 127, 171, 128
2023/06/10 15:29:07.475, 130, 166, 127
2023/06/10 15:29:08.595, 133, 180, 131
2023/06/10 15:29:09.731, 129, 168, 127
2023/06/10 15:29:10.867, 129, 164, 127
2023/06/10 15:29:11.987, 134, 169, 126
2023/06/10 15:29:13.123, 137, 174, 126
2023/06/10 15:29:14.258, 130, 171, 131
2023/06/10 15:29:15.378, 133, 169, 235
2023/06/10 15:29:16.514, 131, 169, 124
2023/06/10 15:29:17.650, 132, 183, 128
2023/06/10 15:29:18.770, 129, 169, 134
2023/06/10 15:29:19.906, 127, 184, 129
2023/06/10 15:29:21.042, 132, 173, 133
2023/06/10 15:29:22.162, 130, 172, 129
2023/06/10 15:29:23.298, 132, 166, 129
2023/06/10 15:29:24.434, 131, 170, 126
2023/06/10 15:29:25.554, 127, 167, 207
2023/06/10 15:29:26.690, 135, 167, 130
2023/06/10 15:29:27.826, 135, 168, 128
2023/06/10 15:29:28.946, 132, 173, 132
2023/06/10 15:29:30.081, 131, 169, 129
2023/06/10 15:29:31.201, 128, 190, 129
2023/06/10 15:29:32.337, 131, 165, 132
2023/06/10 15:29:33.473, 125, 168, 127
2023/06/10 15:29:34.594, 130, 174, 131
2023/06/10 15:29:35.729, 131, 175, 131
2023/06/10 15:29:36.866, 128, 168, 127
2023/06/10 15:29:37.985, 133, 174, 127
2023/06/10 15:29:39.121, 136, 191, 130
2023/06/10 15:29:40.257, 129, 167, 124
2023/06/10 15:29:41.377, 135, 169, 130
2023/06/10 15:29:42.513, 129, 168, 128
2023/06/10 15:29:43.649, 131, 175, 129
2023/06/10 15:29:44.768, 137, 173, 128
2023/06/10 15:29:45.905, 126, 171, 126
2023/06/10 15:29:47.040, 130, 166, 128
2023/06/10 15:29:48.160, 129, 168, 130
2023/06/10 15:29:49.296, 131, 172, 128
2023/06/10 15:29:50.432, 130, 175, 130
2023/06/10 15:29:51.552, 128, 166, 128
2023/06/10 15:29:52.688, 129, 170, 132
2023/06/10 15:29:53.824, 130, 167, 129
2023/06/10 15:29:54.944, 131, 173, 129
2023/06/10 15:29:56.079, 134, 166, 127
2023/06/10 15:29:57.200, 131, 165, 129
2023/06/10 15:29:58.336, 123, 175, 131
2023/06/10 15:29:59.472, 127, 171, 137
2023/06/10 15:30:00.592, 133, 177, 125
2023/06/10 15:30:01.727, 133, 166, 127
2023/06/10 15:30:02.864, 131, 175, 129
2023/06/10 15:30:03.983, 129, 168, 126
2023/06/10 15:30:05.119, 128, 168, 129
2023/06/10 15:30:06.255, 131, 173, 127
2023/06/10 15:30:07.375, 219, 164, 129
2023/06/10 15:30:08.511, 129, 168, 128
2023/06/10 15:30:09.648, 132, 170, 128
2023/06/10 15:30:10.767, 130, 173, 129
2023/06/10 15:30:11.903, 131, 177, 126
2023/06/10 15:30:13.039, 130, 168, 129
2023/06/10 15:30:14.159, 131, 167, 132
2023/06/10 15:30:15.295, 124, 166, 126
2023/06/10 15:30:16.431, 135, 168, 126
2023/06/10 15:30:17.550, 131, 176, 131
2023/06/10 15:30:18.687, 130, 174, 129
2023/06/10 15:30:19.823, 132, 164, 130
2023/06/10 15:30:20.943, 128, 168, 129
2023/06/10 15:30:22.078, 127, 171, 131
2023/06/10 15:30:23.214, 131, 168, 133
2023/06/10 15:30:24.334, 131, 165, 128
2023/06/10 15:30:25.470, 130, 169, 128
2023/06/10 15:30:26.590, 177, 319, 172
2023/06/10 15:30:27.726, 131, 173, 131
2023/06/10 15:30:28.862, 128, 170, 130
2023/06/10 15:30:29.982, 126, 168, 130
2023/06/10 15:30:31.118, 133, 170, 131
2023/06/10 15:30:32.254, 128, 163, 126
2023/06/10 15:30:33.374, 125, 162, 125
2023/06/10 15:30:34.510, 132, 165, 131
2023/06/10 15:30:35.645, 128, 165, 128
2023/06/10 15:30:36.765, 129, 167, 127
2023/06/10 15:30:37.901, 129, 171, 128
2023/06/10 15:30:39.037, 132, 170, 127
2023/06/10 15:30:40.157, 129, 171, 128
2023/06/10 15:30:41.293, 135, 172, 129
2023/06/10 15:30:42.429, 127, 170, 129
2023/06/10 15:30:43.549, 131, 168, 134
2023/06/10 15:30:44.685, 132, 167, 129
2023/06/10 15:30:45.821, 132, 168, 129
2023/06/10 15:30:46.941, 131, 172, 130
2023/06/10 15:30:48.077, 130, 171, 127
2023/06/10 15:30:49.197, 132, 167, 126
2023/06/10 15:30:50.333, 129, 174, 129
2023/06/10 15:30:51.469, 133, 167, 128
2023/06/10 15:30:52.589, 127, 164, 132
2023/06/10 15:30:53.724, 130, 172, 129
2023/06/10 15:30:54.860, 128, 170, 128
2023/06/10 15:30:55.980, 127, 165, 137
2023/06/10 15:30:57.116, 130, 235, 127
2023/06/10 15:30:58.252, 129, 173, 129
2023/06/10 15:30:59.372, 128, 173, 130
2023/06/10 15:31:00.508, 132, 194, 127
2023/06/10 15:31:01.644, 129, 174, 127
2023/06/10 15:31:02.764, 129, 166, 146
2023/06/10 15:31:03.900, 135, 167, 142
2023/06/10 15:31:05.036, 129, 171, 128
2023/06/10 15:31:06.156, 131, 176, 124
2023/06/10 15:31:07.292, 129, 236, 127
2023/06/10 15:31:08.428, 129, 167, 136
2023/06/10 15:31:09.547, 128, 165, 126
2023/06/10 15:31:10.683, 131, 167, 130
2023/06/10 15:31:11.819, 131, 168, 128
2023/06/10 15:31:12.940, 130, 169, 130
2023/06/10 15:31:14.075, 130, 174, 125
2023/06/10 15:31:15.211, 127, 167, 125
2023/06/10 15:31:16.331, 128, 174, 128
2023/06/10 15:31:17.467, 129, 173, 131
2023/06/10 15:31:18.602, 127, 165, 128
2023/06/10 15:31:19.723, 129, 169, 129
2023/06/10 15:31:20.859, 130, 176, 128
2023/06/10 15:31:21.979, 129, 170, 128
2023/06/10 15:31:23.115, 131, 169, 131
2023/06/10 15:31:24.250, 135, 170, 128
2023/06/10 15:31:25.371, 139, 166, 128
2023/06/10 15:31:26.506, 131, 165, 126
2023/06/10 15:31:27.642, 132, 167, 125
2023/06/10 15:31:28.762, 128, 168, 122
2023/06/10 15:31:29.898, 128, 163, 128
2023/06/10 15:31:31.034, 130, 161, 127
2023/06/10 15:31:32.154, 139, 167, 135
2023/06/10 15:31:33.290, 131, 176, 136
2023/06/10 15:31:34.426, 132, 170, 127
2023/06/10 15:31:35.546, 131, 163, 127
2023/06/10 15:31:36.682, 128, 166, 127
2023/06/10 15:31:37.802, 131, 167, 130
2023/06/10 15:31:38.938, 128, 171, 128
2023/06/10 15:31:40.074, 132, 166, 127
2023/06/10 15:31:41.194, 131, 170, 131
2023/06/10 15:31:42.329, 128, 166, 129
2023/06/10 15:31:43.465, 128, 169, 128
2023/06/10 15:31:44.585, 127, 168, 145
2023/06/10 15:31:45.720, 128, 168, 128
2023/06/10 15:31:46.857, 129, 174, 130
2023/06/10 15:31:47.977, 134, 165, 135
2023/06/10 15:31:49.113, 136, 169, 128
2023/06/10 15:31:50.249, 135, 170, 129
2023/06/10 15:31:51.369, 130, 166, 127
2023/06/10 15:31:52.505, 129, 167, 132
2023/06/10 15:31:53.641, 127, 278, 128
2023/06/10 15:31:54.761, 128, 175, 125
2023/06/10 15:31:55.897, 123, 167, 127
2023/06/10 15:31:57.032, 129, 166, 125
2023/06/10 15:31:58.153, 131, 172, 129
2023/06/10 15:31:59.288, 131, 170, 129
2023/06/10 15:32:00.424, 132, 164, 129
2023/06/10 15:32:01.544, 131, 167, 128
2023/06/10 15:32:02.680, 125, 171, 128
2023/06/10 15:32:03.816, 135, 167, 124
2023/06/10 15:32:04.936, 129, 169, 129
2023/06/10 15:32:06.072, 131, 167, 125
2023/06/10 15:32:07.208, 126, 173, 125
2023/06/10 15:32:08.328, 127, 173, 128
2023/06/10 15:32:09.464, 128, 174, 126
2023/06/10 15:32:10.600, 131, 167, 128
2023/06/10 15:32:11.720, 129, 165, 127
2023/06/10 15:32:12.856, 129, 172, 127
2023/06/10 15:32:13.975, 128, 168, 132
2023/06/10 15:32:15.111, 128, 169, 125
2023/06/10 15:32:16.247, 124, 165, 128
2023/06/10 15:32:17.367, 128, 169, 126
2023/06/10 15:32:18.503, 127, 168, 124
2023/06/10 15:32:19.639, 130, 170, 218
2023/06/10 15:32:20.759, 128, 172, 128
2023/06/10 15:32:21.895, 130, 162, 128
2023/06/10 15:32:23.031, 128, 167, 128
2023/06/10 15:32:24.151, 130, 170, 127
2023/06/10 15:32:25.287, 131, 164, 129
2023/06/10 15:32:26.423, 130, 167, 127
2023/06/10 15:32:27.543, 126, 168, 130
2023/06/10 15:32:28.679, 132, 168, 130
2023/06/10 15:32:29.815, 130, 162, 128
2023/06/10 15:32:30.934, 133, 167, 129
2023/06/10 15:32:32.070, 129, 163, 128
2023/06/10 15:32:33.190, 128, 171, 132
2023/06/10 15:32:34.326, 134, 170, 128
2023/06/10 15:32:35.462, 128, 167, 127
2023/06/10 15:32:36.582, 131, 174, 124
2023/06/10 15:32:37.717, 131, 166, 126
2023/06/10 15:32:38.854, 127, 164, 133
2023/06/10 15:32:39.974, 138, 166, 129
2023/06/10 15:32:41.110, 131, 163, 128
2023/06/10 15:32:42.246, 130, 171, 128
2023/06/10 15:32:43.366, 130, 167, 134
2023/06/10 15:32:44.502, 142, 169, 130
2023/06/10 15:32:45.637, 130, 169, 127
2023/06/10 15:32:46.757, 131, 161, 125
2023/06/10 15:32:47.893, 128, 170, 131
2023/06/10 15:32:49.029, 134, 170, 127
2023/06/10 15:32:50.149, 128, 198, 125
2023/06/10 15:32:51.285, 131, 162, 127
2023/06/10 15:32:52.421, 127, 167, 126
2023/06/10 15:32:53.541, 131, 171, 129
2023/06/10 15:32:54.677, 128, 165, 128
2023/06/10 15:32:55.813, 129, 174, 137
2023/06/10 15:32:56.933, 126, 166, 129
2023/06/10 15:32:58.069, 139, 166, 126
2023/06/10 15:32:59.189, 127, 170, 128
2023/06/10 15:33:00.325, 130, 162, 126
2023/06/10 15:33:01.461, 132, 165, 126
2023/06/10 15:33:02.580, 130, 179, 132
2023/06/10 15:33:03.716, 133, 177, 128
