time, beta470, beta532, beta650
2023/06/25 12:21:59.911, 89, 99, 69
2023/06/25 12:22:01.047, 92, 105, 70
2023/06/25 12:22:02.167, 89, 98, 68
2023/06/25 12:22:03.303, 90, 100, 67
2023/06/25 12:22:04.439, 87, 104, 62
2023/06/25 12:22:05.559, 92, 98, 66
2023/06/25 12:22:06.694, 92, 98, 69
2023/06/25 12:22:07.814, 88, 101, 65
2023/06/25 12:22:08.950, 91, 100, 85
2023/06/25 12:22:10.070, 90, 102, 68
2023/06/25 12:22:11.206, 87, 103, 67
2023/06/25 12:22:12.326, 93, 100, 68
2023/06/25 12:22:13.462, 90, 103, 65
2023/06/25 12:22:14.582, 91, 98, 66
2023/06/25 12:22:15.718, 88, 98, 69
2023/06/25 12:22:16.838, 88, 103, 65
2023/06/25 12:22:17.974, 89, 97, 67
2023/06/25 12:22:19.093, 90, 100, 64
2023/06/25 12:22:20.230, 88, 98, 65
2023/06/25 12:22:21.350, 89, 99, 67
2023/06/25 12:22:22.485, 93, 100, 66
2023/06/25 12:22:23.605, 96, 99, 68
2023/06/25 12:22:24.741, 89, 99, 63
2023/06/25 12:22:25.861, 88, 117, 63
2023/06/25 12:22:26.997, 89, 98, 64
2023/06/25 12:22:28.117, 88, 98, 67
2023/06/25 12:22:29.253, 89, 101, 66
2023/06/25 12:22:30.373, 91, 101, 68
2023/06/25 12:22:31.509, 92, 97, 66
2023/06/25 12:22:32.629, 89, 100, 67
2023/06/25 12:22:33.765, 89, 99, 69
2023/06/25 12:22:34.885, 91, 99, 69
2023/06/25 12:22:36.021, 91, 103, 73
2023/06/25 12:22:37.140, 91, 100, 68
2023/06/25 12:22:38.277, 93, 99, 67
2023/06/25 12:22:39.396, 94, 104, 64
2023/06/25 12:22:40.532, 90, 102, 66
2023/06/25 12:22:41.652, 88, 102, 65
2023/06/25 12:22:42.788, 93, 99, 67
2023/06/25 12:22:43.908, 91, 101, 67
2023/06/25 12:22:45.044, 88, 121, 64
2023/06/25 12:22:46.180, 103, 102, 67
2023/06/25 12:22:47.299, 91, 103, 67
2023/06/25 12:22:48.436, 102, 105, 66
2023/06/25 12:22:49.556, 91, 100, 65
2023/06/25 12:22:50.692, 93, 99, 64
2023/06/25 12:22:51.812, 93, 97, 64
2023/06/25 12:22:52.948, 88, 100, 66
2023/06/25 12:22:54.068, 91, 100, 63
2023/06/25 12:22:55.204, 92, 103, 63
2023/06/25 12:22:56.323, 86, 100, 63
2023/06/25 12:22:57.459, 87, 99, 68
2023/06/25 12:22:58.579, 88, 100, 66
2023/06/25 12:22:59.715, 88, 100, 65
2023/06/25 12:23:00.835, 88, 99, 66
2023/06/25 12:23:01.971, 88, 100, 70
2023/06/25 12:23:03.091, 91, 99, 66
2023/06/25 12:23:04.227, 91, 98, 65
2023/06/25 12:23:05.347, 90, 100, 67
2023/06/25 12:23:06.483, 96, 99, 66
2023/06/25 12:23:07.603, 92, 101, 66
2023/06/25 12:23:08.739, 90, 99, 66
2023/06/25 12:23:09.859, 89, 98, 67
2023/06/25 12:23:10.995, 92, 101, 64
2023/06/25 12:23:12.130, 91, 100, 63
2023/06/25 12:23:13.250, 90, 101, 68
2023/06/25 12:23:14.386, 89, 101, 67
2023/06/25 12:23:15.506, 111, 98, 65
2023/06/25 12:23:16.642, 90, 102, 63
2023/06/25 12:23:17.762, 91, 98, 66
2023/06/25 12:23:18.898, 87, 98, 70
2023/06/25 12:23:20.018, 89, 97, 66
2023/06/25 12:23:21.154, 91, 100, 70
2023/06/25 12:23:22.274, 91, 105, 65
2023/06/25 12:23:23.410, 91, 100, 68
2023/06/25 12:23:24.530, 89, 101, 68
2023/06/25 12:23:25.666, 89, 99, 66
2023/06/25 12:23:26.786, 90, 100, 68
2023/06/25 12:23:27.921, 99, 100, 64
2023/06/25 12:23:29.041, 90, 103, 69
2023/06/25 12:23:30.177, 89, 96, 62
2023/06/25 12:23:31.297, 88, 98, 66
2023/06/25 12:23:32.433, 89, 100, 67
2023/06/25 12:23:33.553, 89, 98, 65
2023/06/25 12:23:34.689, 88, 101, 67
2023/06/25 12:23:35.809, 92, 98, 67
2023/06/25 12:23:36.945, 99, 101, 68
2023/06/25 12:23:38.064, 92, 98, 66
2023/06/25 12:23:39.201, 90, 102, 65
2023/06/25 12:23:40.321, 90, 99, 64
2023/06/25 12:23:41.457, 90, 99, 68
2023/06/25 12:23:42.577, 92, 102, 65
2023/06/25 12:23:43.713, 92, 100, 65
2023/06/25 12:23:44.832, 92, 102, 69
2023/06/25 12:23:45.968, 88, 104, 66
2023/06/25 12:23:47.104, 90, 100, 66
2023/06/25 12:23:48.224, 90, 99, 65
2023/06/25 12:23:49.344, 92, 95, 64
2023/06/25 12:23:50.480, 90, 99, 65
2023/06/25 12:23:51.599, 91, 98, 62
2023/06/25 12:23:52.736, 90, 101, 64
2023/06/25 12:23:53.872, 92, 101, 65
2023/06/25 12:23:54.992, 90, 112, 67
2023/06/25 12:23:56.128, 92, 98, 68
2023/06/25 12:23:57.248, 90, 107, 64
2023/06/25 12:23:58.384, 89, 101, 66
2023/06/25 12:23:59.504, 88, 98, 67
2023/06/25 12:24:00.640, 91, 99, 67
2023/06/25 12:24:01.759, 89, 103, 67
2023/06/25 12:24:02.895, 90, 99, 65
2023/06/25 12:24:04.014, 90, 100, 66
2023/06/25 12:24:05.151, 89, 98, 66
2023/06/25 12:24:06.271, 91, 100, 64
2023/06/25 12:24:07.407, 90, 102, 68
2023/06/25 12:24:08.527, 92, 99, 65
2023/06/25 12:24:09.663, 89, 97, 63
2023/06/25 12:24:10.783, 94, 101, 70
2023/06/25 12:24:11.919, 87, 109, 66
2023/06/25 12:24:13.039, 90, 103, 64
2023/06/25 12:24:14.175, 91, 117, 69
2023/06/25 12:24:15.295, 91, 97, 66
2023/06/25 12:24:16.431, 91, 99, 68
2023/06/25 12:24:17.550, 90, 98, 65
2023/06/25 12:24:18.686, 87, 99, 66
2023/06/25 12:24:19.806, 89, 99, 67
2023/06/25 12:24:20.942, 89, 99, 64
2023/06/25 12:24:22.062, 88, 99, 63
2023/06/25 12:24:23.198, 90, 99, 68
2023/06/25 12:24:24.318, 88, 97, 67
2023/06/25 12:24:25.454, 89, 100, 69
2023/06/25 12:24:26.574, 89, 101, 65
2023/06/25 12:24:27.709, 90, 100, 68
2023/06/25 12:24:28.830, 91, 98, 67
2023/06/25 12:24:29.966, 90, 97, 66
2023/06/25 12:24:31.085, 88, 100, 66
2023/06/25 12:24:32.222, 92, 99, 67
2023/06/25 12:24:33.341, 92, 99, 63
2023/06/25 12:24:34.477, 93, 99, 67
2023/06/25 12:24:35.597, 96, 96, 67
2023/06/25 12:24:36.733, 91, 96, 66
2023/06/25 12:24:37.853, 88, 99, 66
2023/06/25 12:24:38.989, 92, 94, 65
2023/06/25 12:24:40.109, 91, 97, 68
2023/06/25 12:24:41.244, 91, 102, 67
2023/06/25 12:24:42.365, 90, 99, 64
2023/06/25 12:24:43.501, 90, 100, 65
2023/06/25 12:24:44.636, 90, 101, 65
2023/06/25 12:24:45.757, 91, 97, 68
2023/06/25 12:24:46.893, 89, 100, 70
2023/06/25 12:24:48.012, 91, 98, 70
2023/06/25 12:24:49.149, 91, 101, 68
2023/06/25 12:24:50.269, 91, 102, 65
2023/06/25 12:24:51.404, 90, 98, 65
2023/06/25 12:24:52.524, 91, 98, 64
2023/06/25 12:24:53.661, 90, 97, 64
2023/06/25 12:24:54.780, 88, 100, 70
2023/06/25 12:24:55.916, 89, 99, 66
2023/06/25 12:24:57.036, 91, 97, 64
2023/06/25 12:24:58.172, 93, 99, 66
2023/06/25 12:24:59.292, 92, 102, 66
2023/06/25 12:25:00.428, 87, 101, 65
2023/06/25 12:25:01.548, 85, 99, 64
2023/06/25 12:25:02.684, 93, 101, 66
2023/06/25 12:25:03.820, 93, 100, 67
2023/06/25 12:25:04.939, 91, 95, 67
2023/06/25 12:25:06.075, 92, 98, 63
2023/06/25 12:25:07.195, 91, 100, 68
2023/06/25 12:25:08.331, 88, 99, 65
2023/06/25 12:25:09.451, 91, 97, 67
2023/06/25 12:25:10.587, 94, 101, 63
2023/06/25 12:25:11.707, 90, 128, 63
2023/06/25 12:25:12.843, 88, 100, 69
2023/06/25 12:25:13.963, 92, 101, 65
2023/06/25 12:25:15.099, 89, 99, 61
2023/06/25 12:25:16.219, 93, 100, 64
2023/06/25 12:25:17.355, 87, 96, 69
2023/06/25 12:25:18.475, 94, 98, 64
2023/06/25 12:25:19.611, 95, 99, 65
2023/06/25 12:25:20.731, 89, 98, 65
2023/06/25 12:25:21.867, 90, 100, 68
2023/06/25 12:25:23.002, 91, 102, 68
2023/06/25 12:25:24.122, 89, 99, 65
2023/06/25 12:25:25.258, 88, 100, 64
2023/06/25 12:25:26.378, 89, 100, 69
2023/06/25 12:25:27.514, 90, 98, 64
2023/06/25 12:25:28.634, 87, 101, 67
2023/06/25 12:25:29.770, 89, 99, 65
2023/06/25 12:25:30.890, 91, 100, 68
2023/06/25 12:25:32.026, 91, 98, 66
2023/06/25 12:25:33.146, 91, 101, 65
2023/06/25 12:25:34.282, 91, 102, 68
2023/06/25 12:25:35.401, 88, 102, 67
2023/06/25 12:25:36.538, 93, 100, 68
2023/06/25 12:25:37.657, 90, 120, 66
2023/06/25 12:25:38.794, 91, 99, 65
2023/06/25 12:25:39.913, 97, 101, 65
2023/06/25 12:25:41.049, 92, 99, 66
2023/06/25 12:25:42.169, 93, 98, 67
2023/06/25 12:25:43.305, 90, 98, 65
2023/06/25 12:25:44.425, 92, 100, 64
2023/06/25 12:25:45.561, 88, 99, 64
2023/06/25 12:25:46.696, 90, 97, 67
2023/06/25 12:25:47.817, 90, 98, 63
2023/06/25 12:25:48.953, 89, 99, 66
2023/06/25 12:25:50.073, 89, 98, 68
2023/06/25 12:25:51.209, 91, 100, 63
2023/06/25 12:25:52.329, 100, 99, 61
2023/06/25 12:25:53.465, 90, 103, 64
2023/06/25 12:25:54.584, 91, 102, 64
2023/06/25 12:25:55.721, 89, 100, 67
2023/06/25 12:25:56.840, 89, 100, 68
2023/06/25 12:25:57.976, 96, 100, 70
2023/06/25 12:25:59.096, 91, 98, 70
2023/06/25 12:26:00.232, 92, 98, 69
2023/06/25 12:26:01.352, 91, 98, 69
2023/06/25 12:26:02.488, 89, 98, 66
2023/06/25 12:26:03.608, 94, 98, 64
2023/06/25 12:26:04.744, 89, 102, 66
2023/06/25 12:26:05.880, 89, 100, 64
2023/06/25 12:26:06.000, 89, 96, 70
2023/06/25 12:26:08.136, 89, 98, 65
2023/06/25 12:26:09.256, 91, 103, 65
2023/06/25 12:26:10.391, 90, 97, 65
2023/06/25 12:26:11.512, 87, 101, 64
2023/06/25 12:26:12.647, 91, 100, 65
2023/06/25 12:26:13.767, 92, 100, 65
2023/06/25 12:26:14.903, 91, 101, 66
2023/06/25 12:26:16.023, 91, 100, 63
2023/06/25 12:26:17.159, 92, 98, 65
2023/06/25 12:26:18.279, 92, 103, 65
2023/06/25 12:26:19.415, 89, 97, 65
2023/06/25 12:26:20.551, 89, 100, 68
2023/06/25 12:26:21.671, 92, 100, 62
2023/06/25 12:26:22.807, 93, 99, 64
2023/06/25 12:26:23.927, 91, 100, 68
2023/06/25 12:26:25.063, 94, 101, 72
2023/06/25 12:26:26.183, 87, 98, 60
2023/06/25 12:26:27.319, 90, 98, 68
2023/06/25 12:26:28.438, 89, 97, 68
2023/06/25 12:26:29.574, 87, 102, 69
2023/06/25 12:26:30.694, 93, 104, 64
2023/06/25 12:26:31.830, 87, 101, 66
2023/06/25 12:26:32.950, 92, 100, 66
2023/06/25 12:26:34.086, 89, 100, 66
2023/06/25 12:26:35.206, 90, 99, 66
2023/06/25 12:26:36.342, 91, 98, 67
2023/06/25 12:26:37.462, 91, 106, 65
2023/06/25 12:26:38.598, 92, 109, 66
2023/06/25 12:26:39.733, 92, 100, 73
2023/06/25 12:26:40.854, 90, 99, 66
2023/06/25 12:26:41.990, 90, 103, 66
2023/06/25 12:26:43.109, 91, 101, 65
2023/06/25 12:26:44.246, 90, 103, 63
2023/06/25 12:26:45.365, 88, 100, 62
2023/06/25 12:26:46.501, 91, 99, 64
2023/06/25 12:26:47.621, 91, 99, 65
2023/06/25 12:26:48.757, 87, 95, 66
2023/06/25 12:26:49.877, 90, 99, 61
2023/06/25 12:26:51.012, 91, 99, 67
2023/06/25 12:26:52.133, 86, 100, 65
2023/06/25 12:26:53.269, 90, 98, 64
2023/06/25 12:26:54.389, 91, 99, 66
2023/06/25 12:26:55.525, 90, 100, 65
2023/06/25 12:26:56.645, 792, 97, 65
2023/06/25 12:26:57.781, 90, 98, 64
2023/06/25 12:26:58.917, 90, 100, 67
2023/06/25 12:27:00.036, 90, 97, 60
2023/06/25 12:27:01.173, 87, 99, 66
2023/06/25 12:27:02.292, 95, 98, 118
2023/06/25 12:27:03.428, 92, 100, 71
2023/06/25 12:27:04.548, 91, 103, 65
2023/06/25 12:27:05.684, 93, 101, 67
2023/06/25 12:27:06.804, 90, 95, 64
2023/06/25 12:27:07.940, 90, 99, 68
2023/06/25 12:27:09.060, 93, 102, 68
2023/06/25 12:27:10.196, 90, 99, 67
2023/06/25 12:27:11.316, 90, 98, 66
2023/06/25 12:27:12.452, 88, 99, 68
2023/06/25 12:27:13.572, 90, 98, 67
2023/06/25 12:27:14.708, 91, 98, 65
2023/06/25 12:27:15.828, 90, 95, 66
2023/06/25 12:27:16.964, 93, 102, 64
2023/06/25 12:27:18.083, 91, 100, 65
2023/06/25 12:27:19.219, 89, 97, 67
2023/06/25 12:27:20.339, 93, 98, 66
2023/06/25 12:27:21.475, 89, 100, 70
2023/06/25 12:27:22.611, 91, 98, 68
2023/06/25 12:27:23.731, 89, 101, 67
2023/06/25 12:27:24.867, 90, 98, 70
2023/06/25 12:27:25.987, 91, 100, 65
2023/06/25 12:27:27.123, 90, 96, 63
2023/06/25 12:27:28.243, 88, 100, 66
2023/06/25 12:27:29.379, 93, 96, 68
2023/06/25 12:27:30.499, 91, 97, 66
2023/06/25 12:27:31.635, 97, 103, 65
2023/06/25 12:27:32.754, 89, 121, 69
2023/06/25 12:27:33.891, 89, 97, 68
2023/06/25 12:27:35.010, 89, 103, 66
2023/06/25 12:27:36.146, 90, 113, 67
2023/06/25 12:27:37.266, 90, 98, 67
2023/06/25 12:27:38.403, 88, 94, 79
2023/06/25 12:27:39.522, 91, 97, 67
2023/06/25 12:27:40.658, 90, 97, 66
2023/06/25 12:27:41.778, 90, 99, 67
2023/06/25 12:27:42.914, 94, 103, 67
2023/06/25 12:27:44.034, 90, 106, 65
2023/06/25 12:27:45.170, 87, 97, 68
2023/06/25 12:27:46.290, 91, 98, 67
2023/06/25 12:27:47.426, 90, 101, 65
2023/06/25 12:27:48.546, 92, 98, 65
2023/06/25 12:27:49.681, 93, 105, 66
2023/06/25 12:27:50.817, 92, 116, 65
2023/06/25 12:27:51.938, 89, 103, 67
2023/06/25 12:27:53.073, 92, 105, 67
2023/06/25 12:27:54.193, 95, 100, 66
2023/06/25 12:27:55.329, 91, 100, 65
2023/06/25 12:27:56.449, 90, 99, 65
2023/06/25 12:27:57.585, 90, 100, 67
2023/06/25 12:27:58.705, 89, 108, 66
2023/06/25 12:27:59.841, 89, 100, 66
2023/06/25 12:28:00.961, 88, 98, 65
2023/06/25 12:28:02.096, 89, 95, 66
2023/06/25 12:28:03.233, 88, 100, 67
2023/06/25 12:28:04.353, 92, 100, 65
2023/06/25 12:28:05.489, 93, 99, 68
2023/06/25 12:28:06.609, 91, 100, 67
2023/06/25 12:28:07.744, 91, 99, 66
2023/06/25 12:28:08.864, 89, 98, 64
2023/06/25 12:28:09.000, 88, 101, 68
2023/06/25 12:28:11.120, 91, 101, 64
2023/06/25 12:28:12.256, 92, 98, 67
2023/06/25 12:28:13.376, 90, 101, 67
2023/06/25 12:28:14.512, 89, 100, 64
2023/06/25 12:28:15.632, 89, 101, 64
2023/06/25 12:28:16.768, 89, 97, 66
2023/06/25 12:28:17.888, 93, 99, 65
2023/06/25 12:28:19.024, 88, 103, 65
2023/06/25 12:28:20.160, 90, 101, 67
2023/06/25 12:28:21.280, 88, 99, 72
2023/06/25 12:28:22.415, 90, 101, 65
2023/06/25 12:28:23.536, 88, 96, 66
2023/06/25 12:28:24.671, 86, 98, 68
2023/06/25 12:28:25.791, 90, 98, 66
2023/06/25 12:28:26.927, 93, 96, 67
2023/06/25 12:28:28.048, 89, 104, 64
2023/06/25 12:28:29.183, 91, 96, 65
2023/06/25 12:28:30.303, 92, 98, 64
2023/06/25 12:28:31.439, 89, 100, 65
2023/06/25 12:28:32.559, 89, 97, 68
2023/06/25 12:28:33.695, 91, 100, 65
2023/06/25 12:28:34.815, 91, 98, 71
2023/06/25 12:28:35.951, 87, 99, 64
2023/06/25 12:28:37.071, 88, 106, 61
2023/06/25 12:28:38.207, 90, 98, 67
2023/06/25 12:28:39.327, 93, 100, 67
2023/06/25 12:28:40.462, 89, 100, 64
2023/06/25 12:28:41.582, 89, 97, 64
2023/06/25 12:28:42.718, 89, 96, 73
2023/06/25 12:28:43.838, 88, 101, 67
2023/06/25 12:28:44.974, 88, 101, 62
2023/06/25 12:28:46.094, 89, 98, 63
2023/06/25 12:28:47.230, 93, 102, 64
2023/06/25 12:28:48.366, 91, 99, 67
2023/06/25 12:28:49.486, 92, 103, 63
2023/06/25 12:28:50.622, 91, 104, 67
2023/06/25 12:28:51.742, 91, 98, 64
2023/06/25 12:28:52.878, 90, 96, 62
2023/06/25 12:28:53.997, 90, 97, 66
2023/06/25 12:28:55.134, 88, 98, 66
2023/06/25 12:28:56.254, 92, 100, 66
2023/06/25 12:28:57.389, 92, 99, 67
2023/06/25 12:28:58.509, 90, 99, 65
2023/06/25 12:28:59.645, 92, 100, 66
2023/06/25 12:29:00.765, 93, 99, 67
2023/06/25 12:29:01.901, 91, 107, 65
2023/06/25 12:29:03.021, 90, 99, 68
2023/06/25 12:29:04.157, 90, 101, 66
2023/06/25 12:29:05.277, 90, 99, 67
2023/06/25 12:29:06.413, 89, 116, 68
2023/06/25 12:29:07.532, 91, 99, 67
2023/06/25 12:29:08.669, 88, 100, 62
2023/06/25 12:29:09.805, 89, 98, 65
2023/06/25 12:29:10.924, 89, 107, 66
2023/06/25 12:29:12.060, 90, 102, 64
2023/06/25 12:29:13.181, 92, 108, 64
2023/06/25 12:29:14.316, 88, 100, 67
2023/06/25 12:29:15.436, 89, 96, 67
2023/06/25 12:29:16.572, 90, 108, 63
2023/06/25 12:29:17.692, 93, 96, 65
2023/06/25 12:29:18.828, 92, 99, 67
2023/06/25 12:29:19.948, 90, 98, 65
2023/06/25 12:29:21.083, 86, 97, 65
2023/06/25 12:29:22.204, 90, 98, 68
2023/06/25 12:29:23.340, 89, 98, 72
2023/06/25 12:29:24.460, 85, 99, 65
2023/06/25 12:29:25.595, 90, 98, 67
2023/06/25 12:29:26.716, 97, 100, 68
2023/06/25 12:29:27.851, 89, 98, 64
2023/06/25 12:29:28.972, 91, 99, 67
2023/06/25 12:29:30.107, 91, 107, 64
2023/06/25 12:29:31.227, 92, 97, 67
2023/06/25 12:29:32.363, 89, 113, 66
2023/06/25 12:29:33.499, 91, 100, 65
2023/06/25 12:29:34.619, 101, 100, 74
2023/06/25 12:29:35.755, 91, 97, 65
2023/06/25 12:29:36.875, 91, 99, 65
2023/06/25 12:29:38.011, 90, 103, 65
2023/06/25 12:29:39.131, 88, 101, 68
2023/06/25 12:29:40.267, 91, 106, 68
2023/06/25 12:29:41.387, 92, 104, 72
2023/06/25 12:29:42.523, 90, 101, 65
2023/06/25 12:29:43.643, 89, 107, 67
2023/06/25 12:29:44.779, 89, 98, 81
2023/06/25 12:29:45.898, 89, 99, 68
2023/06/25 12:29:47.034, 91, 98, 65
2023/06/25 12:29:48.154, 92, 98, 63
2023/06/25 12:29:49.290, 92, 100, 68
2023/06/25 12:29:50.426, 91, 99, 65
2023/06/25 12:29:51.546, 91, 99, 67
2023/06/25 12:29:52.682, 90, 100, 62
2023/06/25 12:29:53.802, 93, 102, 63
2023/06/25 12:29:54.937, 93, 105, 64
2023/06/25 12:29:56.058, 87, 101, 65
2023/06/25 12:29:57.194, 93, 101, 64
2023/06/25 12:29:58.314, 90, 96, 65
2023/06/25 12:29:59.450, 92, 97, 71
2023/06/25 12:30:00.569, 92, 97, 66
2023/06/25 12:30:01.706, 90, 100, 67
2023/06/25 12:30:02.825, 88, 101, 63
2023/06/25 12:30:03.961, 92, 102, 67
2023/06/25 12:30:05.097, 97, 103, 64
2023/06/25 12:30:06.217, 241, 98, 64
2023/06/25 12:30:07.353, 90, 188, 67
2023/06/25 12:30:08.473, 88, 99, 64
2023/06/25 12:30:09.609, 91, 98, 65
2023/06/25 12:30:10.729, 88, 98, 66
2023/06/25 12:30:11.865, 88, 101, 68
2023/06/25 12:30:12.985, 89, 102, 65
2023/06/25 12:30:14.121, 90, 104, 71
2023/06/25 12:30:15.240, 86, 96, 75
2023/06/25 12:30:16.377, 90, 99, 66
2023/06/25 12:30:17.497, 88, 98, 67
2023/06/25 12:30:18.632, 100, 103, 65
2023/06/25 12:30:19.753, 89, 98, 67
2023/06/25 12:30:20.888, 90, 100, 65
2023/06/25 12:30:22.024, 89, 99, 64
2023/06/25 12:30:23.144, 92, 98, 67
2023/06/25 12:30:24.280, 91, 95, 66
2023/06/25 12:30:25.400, 89, 102, 63
2023/06/25 12:30:26.536, 89, 98, 64
2023/06/25 12:30:27.656, 90, 98, 68
2023/06/25 12:30:28.792, 91, 97, 69
2023/06/25 12:30:29.912, 89, 100, 66
2023/06/25 12:30:31.048, 87, 99, 69
2023/06/25 12:30:32.168, 90, 98, 68
2023/06/25 12:30:33.304, 89, 100, 68
2023/06/25 12:30:34.423, 90, 98, 64
2023/06/25 12:30:35.560, 89, 106, 64
2023/06/25 12:30:36.679, 91, 104, 68
2023/06/25 12:30:37.814, 91, 104, 62
2023/06/25 12:30:38.935, 91, 98, 63
2023/06/25 12:30:40.071, 93, 101, 67
2023/06/25 12:30:41.191, 90, 99, 65
2023/06/25 12:30:42.327, 86, 98, 65
2023/06/25 12:30:43.447, 87, 101, 69
2023/06/25 12:30:44.583, 90, 103, 68
2023/06/25 12:30:45.703, 92, 99, 67
2023/06/25 12:30:46.839, 94, 97, 64
2023/06/25 12:30:47.959, 87, 101, 67
2023/06/25 12:30:49.095, 88, 101, 64
2023/06/25 12:30:50.231, 92, 104, 69
2023/06/25 12:30:51.351, 91, 98, 68
2023/06/25 12:30:52.486, 91, 101, 67
2023/06/25 12:30:53.606, 88, 101, 63
2023/06/25 12:30:54.742, 89, 100, 68
2023/06/25 12:30:55.862, 89, 98, 65
2023/06/25 12:30:56.998, 88, 100, 64
2023/06/25 12:30:58.118, 89, 97, 65
2023/06/25 12:30:59.254, 93, 100, 65
2023/06/25 12:31:00.374, 90, 95, 66
2023/06/25 12:31:01.510, 88, 98, 66
2023/06/25 12:31:02.630, 90, 96, 66
2023/06/25 12:31:03.766, 87, 102, 75
2023/06/25 12:31:04.902, 89, 103, 68
2023/06/25 12:31:06.021, 90, 104, 63
2023/06/25 12:31:07.157, 97, 104, 65
2023/06/25 12:31:08.278, 90, 99, 63
2023/06/25 12:31:09.413, 88, 101, 65
2023/06/25 12:31:10.533, 90, 99, 65
2023/06/25 12:31:11.669, 91, 100, 66
2023/06/25 12:31:12.789, 92, 101, 63
2023/06/25 12:31:13.925, 92, 101, 64
2023/06/25 12:31:15.045, 88, 104, 65
2023/06/25 12:31:16.181, 90, 102, 67
2023/06/25 12:31:17.301, 89, 99, 72
2023/06/25 12:31:18.437, 90, 99, 67
2023/06/25 12:31:19.556, 91, 96, 67
2023/06/25 12:31:20.693, 87, 101, 65
2023/06/25 12:31:21.829, 92, 99, 68
2023/06/25 12:31:22.949, 91, 98, 65
2023/06/25 12:31:24.084, 88, 99, 69
2023/06/25 12:31:25.204, 88, 96, 66
2023/06/25 12:31:26.340, 88, 99, 65
2023/06/25 12:31:27.460, 91, 99, 67
2023/06/25 12:31:28.596, 89, 101, 66
2023/06/25 12:31:29.716, 91, 102, 68
2023/06/25 12:31:30.852, 90, 100, 70
2023/06/25 12:31:31.972, 92, 98, 71
2023/06/25 12:31:33.108, 89, 98, 64
2023/06/25 12:31:34.228, 91, 99, 68
2023/06/25 12:31:35.364, 91, 100, 66
2023/06/25 12:31:36.484, 91, 101, 65
2023/06/25 12:31:37.620, 92, 101, 64
2023/06/25 12:31:38.740, 93, 105, 68
2023/06/25 12:31:39.875, 90, 96, 66
2023/06/25 12:31:40.995, 100, 97, 67
2023/06/25 12:31:42.131, 101, 95, 66
2023/06/25 12:31:43.251, 90, 99, 66
2023/06/25 12:31:44.387, 91, 99, 70
2023/06/25 12:31:45.507, 88, 100, 72
2023/06/25 12:31:46.643, 92, 103, 69
2023/06/25 12:31:47.779, 90, 102, 71
2023/06/25 12:31:48.899, 89, 97, 69
2023/06/25 12:31:50.035, 91, 99, 62
2023/06/25 12:31:51.155, 88, 102, 64
2023/06/25 12:31:52.291, 90, 94, 64
2023/06/25 12:31:53.411, 87, 101, 65
2023/06/25 12:31:54.547, 88, 98, 65
2023/06/25 12:31:55.667, 89, 98, 67
2023/06/25 12:31:56.802, 91, 97, 68
2023/06/25 12:31:57.922, 88, 97, 63
2023/06/25 12:31:59.058, 90, 96, 67
2023/06/25 12:32:00.178, 92, 97, 63
2023/06/25 12:32:01.314, 92, 99, 64
2023/06/25 12:32:02.434, 93, 99, 65
2023/06/25 12:32:03.570, 89, 100, 66
2023/06/25 12:32:04.690, 93, 102, 66
2023/06/25 12:32:05.826, 89, 104, 72
2023/06/25 12:32:06.962, 86, 101, 66
2023/06/25 12:32:08.082, 87, 98, 66
2023/06/25 12:32:09.218, 89, 97, 67
2023/06/25 12:32:10.338, 90, 98, 65
2023/06/25 12:32:11.474, 94, 99, 66
2023/06/25 12:32:12.594, 90, 99, 63
2023/06/25 12:32:13.729, 93, 99, 68
2023/06/25 12:32:14.850, 95, 98, 67
2023/06/25 12:32:15.985, 89, 98, 68
2023/06/25 12:32:17.105, 90, 98, 71
2023/06/25 12:32:18.242, 91, 98, 64
2023/06/25 12:32:19.361, 91, 99, 66
2023/06/25 12:32:20.497, 91, 97, 66
2023/06/25 12:32:21.617, 94, 100, 62
2023/06/25 12:32:22.753, 91, 100, 70
2023/06/25 12:32:23.873, 91, 101, 67
2023/06/25 12:32:25.009, 91, 97, 73
2023/06/25 12:32:26.129, 91, 98, 68
2023/06/25 12:32:27.265, 92, 97, 68
2023/06/25 12:32:28.385, 89, 96, 65
2023/06/25 12:32:29.521, 90, 97, 68
2023/06/25 12:32:30.640, 91, 101, 65
2023/06/25 12:32:31.776, 89, 98, 64
2023/06/25 12:32:32.896, 90, 102, 66
2023/06/25 12:32:34.033, 93, 110, 66
2023/06/25 12:32:35.152, 90, 102, 67
2023/06/25 12:32:36.288, 92, 104, 67
2023/06/25 12:32:37.408, 90, 102, 61
2023/06/25 12:32:38.544, 91, 97, 69
2023/06/25 12:32:39.664, 88, 109, 64
2023/06/25 12:32:40.800, 91, 104, 78
2023/06/25 12:32:41.936, 93, 100, 69
2023/06/25 12:32:43.056, 90, 101, 66
2023/06/25 12:32:44.192, 87, 99, 68
2023/06/25 12:32:45.311, 88, 100, 67
2023/06/25 12:32:46.448, 91, 100, 72
2023/06/25 12:32:47.567, 89, 98, 63
2023/06/25 12:32:48.703, 93, 102, 67
2023/06/25 12:32:49.823, 88, 97, 68
2023/06/25 12:32:50.959, 94, 100, 66
2023/06/25 12:32:52.079, 97, 98, 68
2023/06/25 12:32:53.215, 88, 105, 65
2023/06/25 12:32:54.334, 88, 97, 72
2023/06/25 12:32:55.471, 91, 97, 65
