time, beta470, beta532, beta650
2023/07/06 12:22:02.568, 123, 152, 87
2023/07/06 12:22:03.688, 115, 149, 89
2023/07/06 12:22:04.824, 121, 189, 92
2023/07/06 12:22:05.960, 123, 161, 82
2023/07/06 12:22:07.080, 118, 154, 90
2023/07/06 12:22:08.215, 121, 157, 89
2023/07/06 12:22:09.335, 114, 147, 85
2023/07/06 12:22:10.471, 115, 151, 89
2023/07/06 12:22:11.591, 116, 149, 86
2023/07/06 12:22:12.727, 119, 160, 86
2023/07/06 12:22:13.863, 119, 149, 87
2023/07/06 12:22:14.983, 119, 147, 109
2023/07/06 12:22:16.119, 119, 166, 84
2023/07/06 12:22:17.239, 119, 153, 86
2023/07/06 12:22:18.375, 117, 155, 90
2023/07/06 12:22:19.495, 118, 159, 90
2023/07/06 12:22:20.631, 124, 151, 103
2023/07/06 12:22:21.767, 119, 148, 84
2023/07/06 12:22:22.887, 123, 164, 86
2023/07/06 12:22:24.022, 120, 153, 90
2023/07/06 12:22:25.142, 115, 146, 86
2023/07/06 12:22:26.278, 117, 165, 94
2023/07/06 12:22:27.414, 119, 147, 88
2023/07/06 12:22:28.534, 119, 150, 84
2023/07/06 12:22:29.670, 118, 150, 92
2023/07/06 12:22:30.790, 117, 148, 88
2023/07/06 12:22:31.926, 120, 158, 100
2023/07/06 12:22:33.046, 123, 148, 87
2023/07/06 12:22:34.182, 117, 159, 88
2023/07/06 12:22:35.302, 120, 148, 83
2023/07/06 12:22:36.438, 117, 165, 88
2023/07/06 12:22:37.574, 115, 151, 92
2023/07/06 12:22:38.694, 121, 154, 88
2023/07/06 12:22:39.830, 117, 150, 92
2023/07/06 12:22:40.950, 116, 147, 84
2023/07/06 12:22:42.086, 116, 157, 85
2023/07/06 12:22:43.205, 125, 145, 86
2023/07/06 12:22:44.341, 118, 149, 92
2023/07/06 12:22:45.477, 135, 154, 90
2023/07/06 12:22:46.597, 118, 146, 90
2023/07/06 12:22:47.733, 128, 154, 86
2023/07/06 12:22:48.853, 116, 152, 84
2023/07/06 12:22:49.989, 117, 143, 86
2023/07/06 12:22:51.109, 124, 144, 88
2023/07/06 12:22:52.245, 119, 151, 83
2023/07/06 12:22:53.365, 116, 144, 85
2023/07/06 12:22:54.501, 116, 150, 85
2023/07/06 12:22:55.637, 120, 151, 85
2023/07/06 12:22:56.757, 118, 153, 90
2023/07/06 12:22:57.893, 118, 152, 83
2023/07/06 12:22:59.013, 119, 153, 88
2023/07/06 12:23:00.149, 114, 152, 87
2023/07/06 12:23:01.268, 113, 155, 85
2023/07/06 12:23:02.404, 116, 167, 85
2023/07/06 12:23:03.540, 114, 151, 89
2023/07/06 12:23:04.660, 121, 152, 86
2023/07/06 12:23:05.796, 117, 148, 84
2023/07/06 12:23:06.916, 119, 150, 83
2023/07/06 12:23:08.052, 115, 148, 86
2023/07/06 12:23:09.172, 114, 148, 87
2023/07/06 12:23:10.308, 116, 148, 91
2023/07/06 12:23:11.444, 117, 146, 87
2023/07/06 12:23:12.563, 117, 143, 91
2023/07/06 12:23:13.700, 118, 150, 86
2023/07/06 12:23:14.820, 117, 154, 86
2023/07/06 12:23:15.956, 121, 152, 86
2023/07/06 12:23:17.075, 116, 162, 89
2023/07/06 12:23:18.211, 119, 148, 89
2023/07/06 12:23:19.347, 117, 178, 90
2023/07/06 12:23:20.467, 117, 150, 92
2023/07/06 12:23:21.603, 114, 151, 91
2023/07/06 12:23:22.723, 119, 161, 89
2023/07/06 12:23:23.858, 117, 153, 88
2023/07/06 12:23:24.979, 123, 150, 84
2023/07/06 12:23:26.115, 126, 146, 90
2023/07/06 12:23:27.251, 129, 151, 88
2023/07/06 12:23:28.370, 155, 150, 90
2023/07/06 12:23:29.507, 117, 161, 86
2023/07/06 12:23:30.626, 118, 149, 88
2023/07/06 12:23:31.762, 118, 149, 89
2023/07/06 12:23:32.882, 114, 145, 86
2023/07/06 12:23:34.018, 118, 146, 85
2023/07/06 12:23:35.138, 117, 159, 84
2023/07/06 12:23:36.274, 115, 158, 88
2023/07/06 12:23:37.410, 118, 194, 91
2023/07/06 12:23:38.530, 118, 154, 93
2023/07/06 12:23:39.666, 115, 188, 88
2023/07/06 12:23:40.786, 121, 150, 92
2023/07/06 12:23:41.922, 119, 154, 89
2023/07/06 12:23:43.041, 123, 152, 84
2023/07/06 12:23:44.178, 123, 158, 88
2023/07/06 12:23:45.314, 123, 152, 92
2023/07/06 12:23:46.434, 115, 168, 89
2023/07/06 12:23:47.570, 118, 155, 90
2023/07/06 12:23:48.689, 119, 156, 88
2023/07/06 12:23:49.826, 124, 146, 96
2023/07/06 12:23:50.945, 122, 151, 89
2023/07/06 12:23:52.081, 117, 150, 85
2023/07/06 12:23:53.217, 117, 154, 89
2023/07/06 12:23:54.337, 119, 145, 91
2023/07/06 12:23:55.473, 115, 149, 91
2023/07/06 12:23:56.593, 119, 159, 88
2023/07/06 12:23:57.729, 123, 151, 88
2023/07/06 12:23:58.849, 119, 154, 84
2023/07/06 12:23:59.985, 122, 157, 90
2023/07/06 12:24:01.120, 119, 149, 84
2023/07/06 12:24:02.241, 116, 152, 95
2023/07/06 12:24:03.377, 129, 157, 86
2023/07/06 12:24:04.497, 128, 146, 93
2023/07/06 12:24:05.632, 116, 153, 100
2023/07/06 12:24:06.752, 120, 150, 81
2023/07/06 12:24:07.888, 120, 151, 87
2023/07/06 12:24:09.024, 122, 146, 88
2023/07/06 12:24:10.144, 114, 143, 86
2023/07/06 12:24:11.280, 113, 139, 101
2023/07/06 12:24:12.400, 121, 152, 85
2023/07/06 12:24:13.536, 122, 149, 85
2023/07/06 12:24:14.656, 118, 149, 88
2023/07/06 12:24:15.792, 124, 157, 87
2023/07/06 12:24:16.928, 123, 156, 90
2023/07/06 12:24:18.048, 116, 147, 86
2023/07/06 12:24:19.184, 233, 147, 94
2023/07/06 12:24:20.304, 113, 157, 90
2023/07/06 12:24:21.439, 120, 151, 88
2023/07/06 12:24:22.560, 118, 158, 85
2023/07/06 12:24:23.696, 117, 148, 86
2023/07/06 12:24:24.831, 119, 147, 92
2023/07/06 12:24:25.951, 117, 165, 93
2023/07/06 12:24:27.087, 122, 152, 86
2023/07/06 12:24:28.207, 116, 152, 90
2023/07/06 12:24:29.343, 120, 143, 87
2023/07/06 12:24:30.463, 122, 147, 86
2023/07/06 12:24:31.599, 119, 149, 85
2023/07/06 12:24:32.735, 116, 147, 86
2023/07/06 12:24:33.855, 115, 156, 85
2023/07/06 12:24:34.991, 116, 152, 89
2023/07/06 12:24:36.111, 117, 151, 85
2023/07/06 12:24:37.246, 117, 168, 90
2023/07/06 12:24:38.367, 118, 154, 88
2023/07/06 12:24:39.503, 118, 154, 85
2023/07/06 12:24:40.638, 118, 177, 87
2023/07/06 12:24:41.758, 127, 161, 88
2023/07/06 12:24:42.894, 116, 154, 84
2023/07/06 12:24:44.014, 115, 145, 88
2023/07/06 12:24:45.150, 122, 149, 95
2023/07/06 12:24:46.286, 114, 150, 86
2023/07/06 12:24:47.406, 119, 154, 93
2023/07/06 12:24:48.542, 118, 159, 101
2023/07/06 12:24:49.661, 117, 160, 87
2023/07/06 12:24:50.797, 117, 149, 82
2023/07/06 12:24:51.918, 118, 156, 83
2023/07/06 12:24:53.054, 117, 151, 85
2023/07/06 12:24:54.190, 119, 150, 89
2023/07/06 12:24:55.310, 117, 151, 84
2023/07/06 12:24:56.446, 123, 152, 82
2023/07/06 12:24:57.565, 119, 146, 86
2023/07/06 12:24:58.701, 117, 158, 91
2023/07/06 12:24:59.837, 120, 144, 92
2023/07/06 12:25:00.958, 120, 163, 93
2023/07/06 12:25:02.093, 119, 149, 85
2023/07/06 12:25:03.213, 115, 151, 89
2023/07/06 12:25:04.349, 115, 152, 88
2023/07/06 12:25:05.485, 115, 148, 89
2023/07/06 12:25:06.605, 121, 149, 91
2023/07/06 12:25:07.741, 118, 151, 85
2023/07/06 12:25:08.861, 118, 145, 85
2023/07/06 12:25:09.997, 121, 148, 91
2023/07/06 12:25:11.133, 119, 151, 102
2023/07/06 12:25:12.252, 129, 144, 91
2023/07/06 12:25:13.388, 118, 156, 88
2023/07/06 12:25:14.509, 119, 148, 92
2023/07/06 12:25:15.644, 121, 143, 88
2023/07/06 12:25:16.764, 122, 153, 89
2023/07/06 12:25:17.900, 117, 149, 86
2023/07/06 12:25:19.036, 116, 152, 86
2023/07/06 12:25:20.156, 122, 154, 90
2023/07/06 12:25:21.292, 115, 155, 86
2023/07/06 12:25:22.412, 118, 158, 85
2023/07/06 12:25:23.548, 121, 149, 89
2023/07/06 12:25:24.684, 123, 154, 96
2023/07/06 12:25:25.804, 118, 151, 84
2023/07/06 12:25:26.940, 120, 151, 83
2023/07/06 12:25:28.060, 123, 148, 89
2023/07/06 12:25:29.196, 117, 162, 87
2023/07/06 12:25:30.316, 117, 170, 87
2023/07/06 12:25:31.452, 116, 151, 90
2023/07/06 12:25:32.587, 117, 146, 83
2023/07/06 12:25:33.707, 121, 161, 162
2023/07/06 12:25:34.843, 125, 155, 90
2023/07/06 12:25:35.963, 115, 167, 88
2023/07/06 12:25:37.099, 118, 152, 87
2023/07/06 12:25:38.219, 116, 179, 88
2023/07/06 12:25:39.355, 114, 148, 88
2023/07/06 12:25:40.491, 117, 152, 92
2023/07/06 12:25:41.611, 119, 161, 86
2023/07/06 12:25:42.747, 115, 150, 85
2023/07/06 12:25:43.867, 119, 154, 88
2023/07/06 12:25:45.003, 113, 147, 87
2023/07/06 12:25:46.138, 117, 147, 88
2023/07/06 12:25:47.259, 120, 145, 87
2023/07/06 12:25:48.394, 115, 156, 94
2023/07/06 12:25:49.514, 124, 158, 83
2023/07/06 12:25:50.650, 116, 151, 85
2023/07/06 12:25:51.770, 114, 147, 86
2023/07/06 12:25:52.906, 122, 151, 85
2023/07/06 12:25:54.042, 115, 148, 86
2023/07/06 12:25:55.162, 118, 152, 91
2023/07/06 12:25:56.298, 122, 149, 99
2023/07/06 12:25:57.418, 115, 149, 101
2023/07/06 12:25:58.554, 112, 153, 90
2023/07/06 12:25:59.689, 114, 158, 91
2023/07/06 12:26:00.810, 120, 150, 91
2023/07/06 12:26:01.946, 119, 150, 90
2023/07/06 12:26:03.066, 118, 157, 83
2023/07/06 12:26:04.201, 115, 148, 86
2023/07/06 12:26:05.338, 124, 148, 87
2023/07/06 12:26:06.457, 116, 153, 89
2023/07/06 12:26:07.593, 115, 153, 89
2023/07/06 12:26:08.713, 123, 145, 86
2023/07/06 12:26:09.849, 116, 147, 89
2023/07/06 12:26:10.985, 117, 157, 84
2023/07/06 12:26:12.105, 118, 156, 89
2023/07/06 12:26:13.241, 120, 156, 95
2023/07/06 12:26:14.362, 118, 165, 81
2023/07/06 12:26:15.497, 123, 151, 86
2023/07/06 12:26:16.617, 114, 154, 86
2023/07/06 12:26:17.753, 119, 155, 83
2023/07/06 12:26:18.889, 121, 147, 88
2023/07/06 12:26:20.009, 118, 149, 88
2023/07/06 12:26:21.144, 131, 153, 84
2023/07/06 12:26:22.264, 119, 147, 88
2023/07/06 12:26:23.400, 122, 150, 87
2023/07/06 12:26:24.536, 121, 154, 90
2023/07/06 12:26:25.656, 111, 160, 88
2023/07/06 12:26:26.792, 116, 152, 92
2023/07/06 12:26:27.912, 116, 147, 93
2023/07/06 12:26:29.048, 119, 146, 89
2023/07/06 12:26:30.168, 118, 154, 86
2023/07/06 12:26:31.304, 118, 148, 95
2023/07/06 12:26:32.440, 124, 154, 87
2023/07/06 12:26:33.560, 121, 155, 100
2023/07/06 12:26:34.696, 118, 148, 85
2023/07/06 12:26:35.816, 118, 163, 89
2023/07/06 12:26:36.952, 118, 152, 89
2023/07/06 12:26:38.072, 113, 149, 86
2023/07/06 12:26:39.208, 120, 184, 89
2023/07/06 12:26:40.343, 119, 148, 83
2023/07/06 12:26:41.463, 122, 147, 86
2023/07/06 12:26:42.599, 122, 156, 93
2023/07/06 12:26:43.719, 117, 154, 96
2023/07/06 12:26:44.855, 115, 154, 84
2023/07/06 12:26:45.991, 113, 149, 92
2023/07/06 12:26:47.111, 119, 157, 83
2023/07/06 12:26:48.247, 119, 240, 82
2023/07/06 12:26:49.367, 117, 154, 85
2023/07/06 12:26:50.503, 119, 176, 91
2023/07/06 12:26:51.639, 118, 148, 93
2023/07/06 12:26:52.759, 125, 157, 88
2023/07/06 12:26:53.894, 117, 157, 89
2023/07/06 12:26:55.015, 123, 155, 87
2023/07/06 12:26:56.151, 119, 153, 85
2023/07/06 12:26:57.270, 117, 159, 85
2023/07/06 12:26:58.406, 121, 161, 94
2023/07/06 12:26:59.542, 117, 147, 86
2023/07/06 12:27:00.662, 119, 151, 87
2023/07/06 12:27:01.798, 119, 155, 88
2023/07/06 12:27:02.917, 115, 148, 101
2023/07/06 12:27:04.054, 125, 153, 91
2023/07/06 12:27:05.190, 122, 166, 88
2023/07/06 12:27:06.310, 123, 152, 91
2023/07/06 12:27:07.446, 119, 148, 89
2023/07/06 12:27:08.566, 120, 148, 86
2023/07/06 12:27:09.701, 120, 150, 89
2023/07/06 12:27:10.838, 118, 148, 89
2023/07/06 12:27:11.957, 119, 156, 97
2023/07/06 12:27:13.093, 119, 147, 110
2023/07/06 12:27:14.213, 114, 147, 92
2023/07/06 12:27:15.349, 122, 146, 90
2023/07/06 12:27:16.485, 115, 148, 93
2023/07/06 12:27:17.605, 122, 143, 119
2023/07/06 12:27:18.741, 119, 144, 102
2023/07/06 12:27:19.861, 120, 146, 124
2023/07/06 12:27:20.997, 117, 148, 86
2023/07/06 12:27:22.133, 119, 157, 84
2023/07/06 12:27:23.252, 130, 151, 89
2023/07/06 12:27:24.389, 118, 150, 83
2023/07/06 12:27:25.509, 124, 143, 91
2023/07/06 12:27:26.645, 125, 165, 104
2023/07/06 12:27:27.781, 115, 164, 86
2023/07/06 12:27:28.901, 119, 148, 95
2023/07/06 12:27:30.037, 116, 147, 88
2023/07/06 12:27:31.157, 118, 149, 88
2023/07/06 12:27:32.292, 118, 158, 85
2023/07/06 12:27:33.412, 118, 156, 147
2023/07/06 12:27:34.548, 116, 173, 94
2023/07/06 12:27:35.683, 117, 151, 90
2023/07/06 12:27:36.804, 120, 153, 91
2023/07/06 12:27:37.940, 116, 169, 91
2023/07/06 12:27:39.060, 119, 143, 91
2023/07/06 12:27:40.196, 116, 148, 87
2023/07/06 12:27:41.316, 120, 151, 84
2023/07/06 12:27:42.452, 116, 156, 89
2023/07/06 12:27:43.588, 119, 151, 86
2023/07/06 12:27:44.708, 118, 149, 87
2023/07/06 12:27:45.844, 114, 153, 84
2023/07/06 12:27:46.964, 115, 154, 86
2023/07/06 12:27:48.100, 121, 153, 89
2023/07/06 12:27:49.234, 114, 150, 92
2023/07/06 12:27:50.355, 123, 163, 99
2023/07/06 12:27:51.491, 117, 163, 88
2023/07/06 12:27:52.611, 120, 161, 89
2023/07/06 12:27:53.747, 119, 158, 93
2023/07/06 12:27:54.882, 118, 148, 92
2023/07/06 12:27:56.003, 115, 159, 92
2023/07/06 12:27:57.139, 122, 152, 87
2023/07/06 12:27:58.259, 119, 148, 90
2023/07/06 12:27:59.395, 120, 154, 91
2023/07/06 12:28:00.515, 121, 152, 86
2023/07/06 12:28:01.651, 114, 163, 95
2023/07/06 12:28:02.787, 125, 154, 86
2023/07/06 12:28:03.907, 116, 150, 87
2023/07/06 12:28:05.042, 119, 144, 87
2023/07/06 12:28:06.162, 121, 143, 85
2023/07/06 12:28:07.298, 115, 141, 84
2023/07/06 12:28:08.434, 116, 151, 95
2023/07/06 12:28:09.554, 117, 149, 85
2023/07/06 12:28:10.691, 116, 150, 89
2023/07/06 12:28:11.810, 118, 147, 122
2023/07/06 12:28:12.946, 122, 149, 88
2023/07/06 12:28:14.082, 120, 158, 81
2023/07/06 12:28:15.202, 121, 143, 86
2023/07/06 12:28:16.338, 121, 158, 88
2023/07/06 12:28:17.458, 128, 152, 94
2023/07/06 12:28:18.594, 117, 158, 90
2023/07/06 12:28:19.714, 117, 150, 89
2023/07/06 12:28:20.849, 127, 156, 93
2023/07/06 12:28:21.986, 118, 147, 86
2023/07/06 12:28:23.105, 126, 148, 86
2023/07/06 12:28:24.241, 117, 146, 86
2023/07/06 12:28:25.362, 115, 154, 87
2023/07/06 12:28:26.497, 122, 151, 90
2023/07/06 12:28:27.633, 117, 149, 89
2023/07/06 12:28:28.753, 113, 149, 87
2023/07/06 12:28:29.889, 117, 152, 93
2023/07/06 12:28:31.009, 119, 146, 92
2023/07/06 12:28:32.145, 115, 152, 93
2023/07/06 12:28:33.265, 122, 159, 84
2023/07/06 12:28:34.401, 128, 161, 88
2023/07/06 12:28:35.537, 120, 148, 90
2023/07/06 12:28:36.657, 119, 152, 93
2023/07/06 12:28:37.792, 120, 150, 96
2023/07/06 12:28:38.912, 122, 172, 87
2023/07/06 12:28:40.049, 123, 165, 86
2023/07/06 12:28:41.168, 121, 173, 88
2023/07/06 12:28:42.304, 126, 154, 96
2023/07/06 12:28:43.440, 124, 153, 88
2023/07/06 12:28:44.560, 116, 150, 87
2023/07/06 12:28:45.696, 119, 145, 93
2023/07/06 12:28:46.816, 117, 147, 90
2023/07/06 12:28:47.952, 123, 151, 83
2023/07/06 12:28:49.088, 122, 153, 96
2023/07/06 12:28:50.208, 117, 175, 94
2023/07/06 12:28:51.344, 116, 166, 87
2023/07/06 12:28:52.464, 118, 156, 87
2023/07/06 12:28:53.600, 121, 157, 91
2023/07/06 12:28:54.719, 115, 158, 90
2023/07/06 12:28:55.855, 113, 145, 87
2023/07/06 12:28:56.992, 119, 166, 89
2023/07/06 12:28:58.111, 119, 147, 92
2023/07/06 12:28:59.247, 126, 151, 90
2023/07/06 12:29:00.367, 122, 153, 89
2023/07/06 12:29:01.504, 120, 156, 90
2023/07/06 12:29:02.639, 127, 160, 87
2023/07/06 12:29:03.759, 119, 162, 93
2023/07/06 12:29:04.895, 119, 146, 86
2023/07/06 12:29:06.015, 121, 154, 87
2023/07/06 12:29:07.151, 116, 166, 90
2023/07/06 12:29:08.287, 117, 210, 93
2023/07/06 12:29:09.407, 116, 150, 84
2023/07/06 12:29:10.543, 119, 152, 90
2023/07/06 12:29:11.662, 116, 150, 85
2023/07/06 12:29:12.799, 119, 172, 83
2023/07/06 12:29:13.918, 119, 153, 96
2023/07/06 12:29:15.054, 116, 150, 91
2023/07/06 12:29:16.190, 120, 166, 95
2023/07/06 12:29:17.310, 116, 152, 84
2023/07/06 12:29:18.446, 113, 155, 83
2023/07/06 12:29:19.566, 114, 157, 89
2023/07/06 12:29:20.702, 121, 159, 87
2023/07/06 12:29:21.838, 119, 162, 85
2023/07/06 12:29:22.958, 121, 148, 86
2023/07/06 12:29:24.093, 120, 150, 84
2023/07/06 12:29:25.213, 121, 148, 85
2023/07/06 12:29:26.350, 114, 147, 85
2023/07/06 12:29:27.470, 119, 146, 88
2023/07/06 12:29:28.606, 118, 148, 82
2023/07/06 12:29:29.742, 122, 150, 85
2023/07/06 12:29:30.861, 118, 156, 89
2023/07/06 12:29:31.997, 117, 150, 87
2023/07/06 12:29:33.117, 118, 156, 84
2023/07/06 12:29:34.253, 123, 146, 91
2023/07/06 12:29:35.373, 149, 149, 88
2023/07/06 12:29:36.509, 122, 143, 97
2023/07/06 12:29:37.645, 124, 152, 90
2023/07/06 12:29:38.765, 119, 147, 86
2023/07/06 12:29:39.901, 115, 168, 88
2023/07/06 12:29:41.021, 120, 153, 86
2023/07/06 12:29:42.157, 116, 149, 90
2023/07/06 12:29:43.277, 116, 149, 86
2023/07/06 12:29:44.412, 119, 147, 85
2023/07/06 12:29:45.549, 124, 152, 85
2023/07/06 12:29:46.669, 123, 154, 82
2023/07/06 12:29:47.804, 115, 146, 86
2023/07/06 12:29:48.924, 122, 168, 88
2023/07/06 12:29:50.060, 118, 149, 86
2023/07/06 12:29:51.196, 120, 148, 90
2023/07/06 12:29:52.316, 118, 151, 88
2023/07/06 12:29:53.451, 118, 157, 90
2023/07/06 12:29:54.572, 116, 151, 88
2023/07/06 12:29:55.708, 121, 158, 85
2023/07/06 12:29:56.844, 122, 155, 85
2023/07/06 12:29:57.964, 113, 150, 91
2023/07/06 12:29:59.100, 124, 147, 89
2023/07/06 12:30:00.220, 116, 145, 89
2023/07/06 12:30:01.356, 120, 148, 86
2023/07/06 12:30:02.476, 126, 147, 92
2023/07/06 12:30:03.611, 117, 155, 90
2023/07/06 12:30:04.747, 124, 157, 90
2023/07/06 12:30:05.867, 128, 145, 90
2023/07/06 12:30:07.003, 121, 149, 83
2023/07/06 12:30:08.122, 116, 149, 85
2023/07/06 12:30:09.259, 119, 146, 89
2023/07/06 12:30:10.395, 117, 150, 84
2023/07/06 12:30:11.515, 119, 150, 88
2023/07/06 12:30:12.651, 114, 143, 86
2023/07/06 12:30:13.771, 118, 147, 90
2023/07/06 12:30:14.907, 121, 144, 88
2023/07/06 12:30:16.043, 128, 157, 87
2023/07/06 12:30:17.162, 117, 156, 86
2023/07/06 12:30:18.299, 120, 151, 83
2023/07/06 12:30:19.418, 121, 164, 90
2023/07/06 12:30:20.555, 123, 152, 88
2023/07/06 12:30:21.674, 118, 156, 84
2023/07/06 12:30:22.810, 115, 151, 90
2023/07/06 12:30:23.946, 117, 158, 89
2023/07/06 12:30:25.066, 118, 159, 87
2023/07/06 12:30:26.202, 115, 158, 91
2023/07/06 12:30:27.322, 123, 161, 89
2023/07/06 12:30:28.458, 121, 153, 96
2023/07/06 12:30:29.578, 116, 150, 88
2023/07/06 12:30:30.714, 121, 145, 84
2023/07/06 12:30:31.850, 120, 146, 92
2023/07/06 12:30:32.970, 117, 163, 86
2023/07/06 12:30:34.106, 116, 152, 96
2023/07/06 12:30:35.226, 117, 142, 83
2023/07/06 12:30:36.362, 125, 146, 89
2023/07/06 12:30:37.482, 118, 150, 86
2023/07/06 12:30:38.617, 130, 151, 89
2023/07/06 12:30:39.753, 117, 162, 89
2023/07/06 12:30:40.873, 116, 155, 89
2023/07/06 12:30:42.009, 118, 148, 86
2023/07/06 12:30:43.129, 125, 156, 85
2023/07/06 12:30:44.265, 119, 147, 89
2023/07/06 12:30:45.401, 119, 151, 91
2023/07/06 12:30:46.521, 116, 148, 84
2023/07/06 12:30:47.657, 117, 146, 88
2023/07/06 12:30:48.777, 122, 151, 84
2023/07/06 12:30:49.912, 123, 153, 90
2023/07/06 12:30:51.049, 122, 157, 87
2023/07/06 12:30:52.169, 120, 150, 97
2023/07/06 12:30:53.305, 115, 145, 88
2023/07/06 12:30:54.424, 118, 151, 87
2023/07/06 12:30:55.560, 120, 143, 89
2023/07/06 12:30:56.680, 116, 141, 83
2023/07/06 12:30:57.816, 124, 147, 88
2023/07/06 12:30:58.952, 120, 150, 101
2023/07/06 12:31:00.072, 118, 139, 84
2023/07/06 12:31:01.208, 123, 153, 88
2023/07/06 12:31:02.328, 117, 148, 87
2023/07/06 12:31:03.464, 118, 147, 86
2023/07/06 12:31:04.600, 119, 151, 101
2023/07/06 12:31:05.719, 120, 168, 89
2023/07/06 12:31:06.856, 116, 149, 86
2023/07/06 12:31:07.976, 116, 154, 86
2023/07/06 12:31:09.112, 118, 149, 87
2023/07/06 12:31:10.248, 116, 149, 85
2023/07/06 12:31:11.367, 116, 147, 91
2023/07/06 12:31:12.504, 115, 166, 108
2023/07/06 12:31:13.623, 114, 207, 91
2023/07/06 12:31:14.760, 116, 152, 87
2023/07/06 12:31:15.895, 121, 153, 83
2023/07/06 12:31:17.015, 118, 147, 88
2023/07/06 12:31:18.151, 115, 147, 87
2023/07/06 12:31:19.271, 117, 141, 90
2023/07/06 12:31:20.407, 119, 157, 86
2023/07/06 12:31:21.527, 125, 145, 85
2023/07/06 12:31:22.663, 166, 152, 89
2023/07/06 12:31:23.799, 118, 147, 86
2023/07/06 12:31:24.919, 122, 144, 85
2023/07/06 12:31:26.055, 125, 144, 89
2023/07/06 12:31:27.175, 117, 148, 88
2023/07/06 12:31:28.311, 116, 149, 87
2023/07/06 12:31:29.447, 123, 148, 85
2023/07/06 12:31:30.566, 117, 148, 93
2023/07/06 12:31:31.702, 117, 147, 87
2023/07/06 12:31:32.822, 119, 149, 91
2023/07/06 12:31:33.958, 118, 149, 90
2023/07/06 12:31:35.078, 119, 168, 87
2023/07/06 12:31:36.214, 118, 155, 88
2023/07/06 12:31:37.350, 115, 147, 90
2023/07/06 12:31:38.470, 122, 151, 85
2023/07/06 12:31:39.606, 122, 157, 87
2023/07/06 12:31:40.726, 130, 143, 84
2023/07/06 12:31:41.862, 117, 143, 94
2023/07/06 12:31:42.982, 119, 152, 88
2023/07/06 12:31:44.117, 120, 145, 89
2023/07/06 12:31:45.253, 125, 165, 90
2023/07/06 12:31:46.373, 121, 158, 88
2023/07/06 12:31:47.509, 120, 144, 90
2023/07/06 12:31:48.630, 124, 154, 91
2023/07/06 12:31:49.765, 120, 146, 96
2023/07/06 12:31:50.901, 120, 148, 85
2023/07/06 12:31:52.021, 116, 145, 83
2023/07/06 12:31:53.157, 119, 150, 85
2023/07/06 12:31:54.277, 114, 142, 89
2023/07/06 12:31:55.412, 117, 145, 87
2023/07/06 12:31:56.549, 113, 152, 85
2023/07/06 12:31:57.669, 116, 147, 89
2023/07/06 12:31:58.805, 118, 150, 87
2023/07/06 12:31:59.925, 119, 146, 83
2023/07/06 12:32:01.061, 114, 140, 92
2023/07/06 12:32:02.180, 122, 157, 87
2023/07/06 12:32:03.316, 119, 159, 84
2023/07/06 12:32:04.452, 117, 147, 87
2023/07/06 12:32:05.572, 127, 153, 93
2023/07/06 12:32:06.708, 120, 140, 83
2023/07/06 12:32:07.828, 121, 148, 86
2023/07/06 12:32:08.964, 121, 148, 92
2023/07/06 12:32:10.100, 119, 150, 85
2023/07/06 12:32:11.220, 118, 152, 88
2023/07/06 12:32:12.356, 121, 152, 90
2023/07/06 12:32:13.476, 112, 145, 95
2023/07/06 12:32:14.612, 117, 152, 96
2023/07/06 12:32:15.732, 121, 148, 84
2023/07/06 12:32:16.867, 117, 150, 92
2023/07/06 12:32:18.004, 125, 159, 88
2023/07/06 12:32:19.124, 120, 144, 83
2023/07/06 12:32:20.260, 117, 144, 82
2023/07/06 12:32:21.379, 117, 154, 88
2023/07/06 12:32:22.515, 126, 147, 89
2023/07/06 12:32:23.651, 128, 154, 85
2023/07/06 12:32:24.772, 133, 147, 85
2023/07/06 12:32:25.907, 123, 145, 82
2023/07/06 12:32:27.027, 118, 147, 84
2023/07/06 12:32:28.163, 116, 146, 81
2023/07/06 12:32:29.299, 120, 148, 87
2023/07/06 12:32:30.419, 116, 153, 91
2023/07/06 12:32:31.555, 121, 146, 85
2023/07/06 12:32:32.674, 116, 153, 86
2023/07/06 12:32:33.811, 119, 146, 89
2023/07/06 12:32:34.931, 113, 154, 86
2023/07/06 12:32:36.066, 121, 157, 89
2023/07/06 12:32:37.202, 113, 149, 85
2023/07/06 12:32:38.323, 117, 149, 84
2023/07/06 12:32:39.458, 116, 143, 85
2023/07/06 12:32:40.578, 118, 152, 90
2023/07/06 12:32:41.714, 116, 147, 86
2023/07/06 12:32:42.834, 114, 150, 88
2023/07/06 12:32:43.970, 117, 147, 86
2023/07/06 12:32:45.106, 119, 144, 86
2023/07/06 12:32:46.226, 117, 155, 87
2023/07/06 12:32:47.362, 113, 147, 85
2023/07/06 12:32:48.482, 116, 151, 89
2023/07/06 12:32:49.617, 125, 149, 86
2023/07/06 12:32:50.754, 117, 159, 104
2023/07/06 12:32:51.874, 116, 161, 91
2023/07/06 12:32:53.010, 117, 155, 83
2023/07/06 12:32:54.129, 121, 151, 86
2023/07/06 12:32:55.265, 116, 149, 86
2023/07/06 12:32:56.401, 114, 151, 87
2023/07/06 12:32:57.521, 114, 147, 89
2023/07/06 12:32:58.657, 118, 143, 91
