time, beta470, beta532, beta650
2023/06/12 11:22:00.001, 128, 167, 95
2023/06/12 11:22:01.122, 124, 157, 90
2023/06/12 11:22:02.257, 124, 157, 94
2023/06/12 11:22:03.377, 128, 155, 94
2023/06/12 11:22:04.513, 127, 159, 91
2023/06/12 11:22:05.633, 125, 156, 90
2023/06/12 11:22:06.769, 123, 156, 92
2023/06/12 11:22:07.905, 125, 155, 100
2023/06/12 11:22:09.025, 123, 151, 90
2023/06/12 11:22:10.161, 129, 154, 90
2023/06/12 11:22:11.281, 125, 160, 95
2023/06/12 11:22:12.417, 126, 157, 92
2023/06/12 11:22:13.553, 124, 179, 94
2023/06/12 11:22:14.673, 125, 157, 93
2023/06/12 11:22:15.809, 127, 159, 94
2023/06/12 11:22:16.929, 127, 153, 92
2023/06/12 11:22:18.065, 127, 156, 92
2023/06/12 11:22:19.201, 124, 151, 94
2023/06/12 11:22:20.320, 124, 158, 97
2023/06/12 11:22:21.456, 125, 157, 89
2023/06/12 11:22:22.576, 143, 159, 91
2023/06/12 11:22:23.712, 130, 155, 92
2023/06/12 11:22:24.848, 125, 154, 93
2023/06/12 11:22:25.968, 122, 155, 94
2023/06/12 11:22:27.104, 124, 157, 95
2023/06/12 11:22:28.224, 126, 155, 93
2023/06/12 11:22:29.360, 124, 158, 93
2023/06/12 11:22:30.480, 126, 158, 101
2023/06/12 11:22:31.616, 125, 157, 107
2023/06/12 11:22:32.752, 126, 155, 93
2023/06/12 11:22:33.871, 123, 155, 90
2023/06/12 11:22:35.007, 128, 156, 93
2023/06/12 11:22:36.127, 129, 155, 93
2023/06/12 11:22:37.263, 133, 157, 97
2023/06/12 11:22:38.400, 128, 159, 94
2023/06/12 11:22:39.519, 126, 221, 93
2023/06/12 11:22:40.655, 123, 153, 94
2023/06/12 11:22:41.775, 128, 161, 91
2023/06/12 11:22:42.911, 133, 155, 94
2023/06/12 11:22:44.047, 126, 155, 96
2023/06/12 11:22:45.167, 126, 155, 91
2023/06/12 11:22:46.303, 125, 153, 91
2023/06/12 11:22:47.423, 125, 157, 90
2023/06/12 11:22:48.559, 126, 155, 93
2023/06/12 11:22:49.679, 127, 157, 91
2023/06/12 11:22:50.814, 128, 162, 98
2023/06/12 11:22:51.950, 124, 171, 94
2023/06/12 11:22:53.070, 126, 158, 91
2023/06/12 11:22:54.206, 122, 158, 93
2023/06/12 11:22:55.326, 124, 155, 88
2023/06/12 11:22:56.462, 123, 154, 93
2023/06/12 11:22:57.598, 126, 159, 92
2023/06/12 11:22:58.718, 124, 156, 95
2023/06/12 11:22:59.854, 127, 154, 96
2023/06/12 11:23:00.974, 127, 155, 93
2023/06/12 11:23:02.110, 124, 157, 95
2023/06/12 11:23:03.246, 126, 158, 92
2023/06/12 11:23:04.366, 129, 154, 91
2023/06/12 11:23:05.502, 124, 159, 89
2023/06/12 11:23:06.622, 127, 152, 91
2023/06/12 11:23:07.757, 124, 160, 94
2023/06/12 11:23:08.893, 122, 157, 101
2023/06/12 11:23:10.013, 123, 162, 95
2023/06/12 11:23:11.149, 123, 173, 96
2023/06/12 11:23:12.269, 125, 153, 132
2023/06/12 11:23:13.405, 124, 158, 95
2023/06/12 11:23:14.541, 125, 157, 94
2023/06/12 11:23:15.661, 126, 158, 94
2023/06/12 11:23:16.797, 124, 155, 93
2023/06/12 11:23:17.917, 123, 156, 94
2023/06/12 11:23:19.053, 126, 160, 92
2023/06/12 11:23:20.189, 124, 158, 91
2023/06/12 11:23:21.308, 126, 163, 93
2023/06/12 11:23:22.444, 125, 189, 93
2023/06/12 11:23:23.564, 127, 168, 91
2023/06/12 11:23:24.699, 128, 153, 94
2023/06/12 11:23:25.820, 124, 153, 93
2023/06/12 11:23:26.956, 127, 154, 92
2023/06/12 11:23:28.092, 134, 154, 93
2023/06/12 11:23:29.212, 125, 156, 95
2023/06/12 11:23:30.348, 126, 155, 95
2023/06/12 11:23:31.468, 124, 154, 88
2023/06/12 11:23:32.604, 138, 156, 95
2023/06/12 11:23:33.724, 126, 156, 90
2023/06/12 11:23:34.860, 121, 153, 93
2023/06/12 11:23:35.995, 124, 158, 92
2023/06/12 11:23:37.116, 125, 156, 91
2023/06/12 11:23:38.251, 123, 155, 93
2023/06/12 11:23:39.371, 125, 159, 95
2023/06/12 11:23:40.507, 123, 153, 97
2023/06/12 11:23:41.643, 125, 159, 93
2023/06/12 11:23:42.763, 124, 152, 92
2023/06/12 11:23:43.899, 126, 155, 92
2023/06/12 11:23:45.019, 126, 155, 89
2023/06/12 11:23:46.155, 129, 158, 90
2023/06/12 11:23:47.291, 123, 157, 90
2023/06/12 11:23:48.411, 127, 156, 93
2023/06/12 11:23:49.547, 123, 156, 95
2023/06/12 11:23:50.667, 125, 159, 93
2023/06/12 11:23:51.802, 128, 157, 91
2023/06/12 11:23:52.923, 128, 157, 94
2023/06/12 11:23:54.059, 127, 155, 89
2023/06/12 11:23:55.194, 127, 157, 95
2023/06/12 11:23:56.315, 130, 159, 92
2023/06/12 11:23:57.450, 125, 150, 92
2023/06/12 11:23:58.570, 126, 155, 88
2023/06/12 11:23:59.706, 126, 153, 93
2023/06/12 11:24:00.842, 127, 163, 93
2023/06/12 11:24:01.962, 126, 155, 97
2023/06/12 11:24:03.098, 137, 154, 94
2023/06/12 11:24:04.218, 127, 158, 95
2023/06/12 11:24:05.354, 122, 156, 91
2023/06/12 11:24:06.490, 127, 162, 91
2023/06/12 11:24:07.610, 126, 154, 94
2023/06/12 11:24:08.745, 126, 157, 89
2023/06/12 11:24:09.866, 130, 155, 93
2023/06/12 11:24:11.002, 127, 161, 91
2023/06/12 11:24:12.121, 122, 152, 91
2023/06/12 11:24:13.257, 124, 157, 91
2023/06/12 11:24:14.393, 126, 161, 88
2023/06/12 11:24:15.513, 124, 157, 93
2023/06/12 11:24:16.649, 127, 157, 90
2023/06/12 11:24:17.769, 125, 156, 93
2023/06/12 11:24:18.905, 124, 155, 97
2023/06/12 11:24:20.041, 126, 160, 99
2023/06/12 11:24:21.161, 124, 158, 186
2023/06/12 11:24:22.297, 128, 155, 90
2023/06/12 11:24:23.417, 127, 154, 92
2023/06/12 11:24:24.553, 126, 162, 94
2023/06/12 11:24:25.689, 123, 156, 91
2023/06/12 11:24:26.809, 127, 157, 94
2023/06/12 11:24:27.944, 127, 156, 95
2023/06/12 11:24:29.064, 124, 154, 90
2023/06/12 11:24:30.200, 127, 154, 93
2023/06/12 11:24:31.336, 128, 154, 91
2023/06/12 11:24:32.456, 135, 157, 97
2023/06/12 11:24:33.592, 126, 155, 110
2023/06/12 11:24:34.712, 123, 156, 94
2023/06/12 11:24:35.848, 127, 155, 93
2023/06/12 11:24:36.984, 124, 153, 90
2023/06/12 11:24:38.104, 124, 172, 91
2023/06/12 11:24:39.240, 121, 168, 93
2023/06/12 11:24:40.360, 126, 159, 91
2023/06/12 11:24:41.496, 125, 161, 91
2023/06/12 11:24:42.631, 127, 155, 94
2023/06/12 11:24:43.752, 128, 155, 93
2023/06/12 11:24:44.888, 124, 158, 96
2023/06/12 11:24:46.007, 126, 161, 94
2023/06/12 11:24:47.143, 129, 153, 89
2023/06/12 11:24:48.279, 124, 157, 91
2023/06/12 11:24:49.399, 125, 155, 92
2023/06/12 11:24:50.535, 124, 154, 93
2023/06/12 11:24:51.671, 124, 161, 96
2023/06/12 11:24:52.791, 130, 155, 89
2023/06/12 11:24:53.927, 127, 156, 93
2023/06/12 11:24:55.047, 126, 162, 94
2023/06/12 11:24:56.183, 127, 155, 92
2023/06/12 11:24:57.319, 124, 155, 91
2023/06/12 11:24:58.438, 127, 165, 93
2023/06/12 11:24:59.575, 126, 154, 91
2023/06/12 11:25:00.694, 125, 155, 90
2023/06/12 11:25:01.831, 124, 154, 91
2023/06/12 11:25:02.967, 127, 154, 96
2023/06/12 11:25:04.086, 126, 153, 92
2023/06/12 11:25:05.222, 127, 156, 91
2023/06/12 11:25:06.342, 126, 160, 95
2023/06/12 11:25:07.478, 123, 159, 91
2023/06/12 11:25:08.614, 126, 155, 97
2023/06/12 11:25:09.734, 122, 473, 91
2023/06/12 11:25:10.870, 127, 157, 91
2023/06/12 11:25:11.990, 126, 155, 89
2023/06/12 11:25:13.126, 125, 157, 92
2023/06/12 11:25:14.262, 125, 158, 92
2023/06/12 11:25:15.382, 125, 156, 94
2023/06/12 11:25:16.517, 126, 154, 91
2023/06/12 11:25:17.637, 124, 152, 90
2023/06/12 11:25:18.773, 124, 155, 94
2023/06/12 11:25:19.909, 127, 154, 94
2023/06/12 11:25:21.029, 128, 156, 95
2023/06/12 11:25:22.165, 127, 158, 100
2023/06/12 11:25:23.300, 127, 157, 94
2023/06/12 11:25:24.421, 126, 161, 92
2023/06/12 11:25:25.557, 127, 155, 96
2023/06/12 11:25:26.677, 126, 154, 93
2023/06/12 11:25:27.813, 126, 155, 92
2023/06/12 11:25:28.949, 122, 157, 93
2023/06/12 11:25:30.068, 126, 159, 93
2023/06/12 11:25:31.205, 126, 158, 96
2023/06/12 11:25:32.325, 123, 156, 91
2023/06/12 11:25:33.461, 128, 160, 91
2023/06/12 11:25:34.580, 123, 155, 93
2023/06/12 11:25:35.716, 125, 153, 93
2023/06/12 11:25:36.852, 124, 155, 91
2023/06/12 11:25:37.972, 128, 157, 103
2023/06/12 11:25:39.108, 125, 157, 92
2023/06/12 11:25:40.244, 126, 157, 91
2023/06/12 11:25:41.364, 124, 156, 94
2023/06/12 11:25:42.500, 124, 152, 90
2023/06/12 11:25:43.620, 123, 166, 89
2023/06/12 11:25:44.755, 124, 158, 93
2023/06/12 11:25:45.892, 128, 156, 90
2023/06/12 11:25:47.012, 126, 163, 93
2023/06/12 11:25:48.148, 123, 155, 93
2023/06/12 11:25:49.268, 126, 163, 93
2023/06/12 11:25:50.404, 127, 365, 93
2023/06/12 11:25:51.539, 124, 157, 92
2023/06/12 11:25:52.659, 122, 152, 91
2023/06/12 11:25:53.795, 125, 158, 92
2023/06/12 11:25:54.915, 124, 155, 91
2023/06/12 11:25:56.051, 125, 152, 92
2023/06/12 11:25:57.187, 123, 158, 94
2023/06/12 11:25:58.307, 126, 156, 96
2023/06/12 11:25:59.443, 124, 156, 90
2023/06/12 11:26:00.579, 123, 157, 90
2023/06/12 11:26:01.699, 124, 155, 92
2023/06/12 11:26:02.835, 124, 154, 91
2023/06/12 11:26:03.954, 124, 156, 94
2023/06/12 11:26:05.091, 127, 161, 91
2023/06/12 11:26:06.227, 124, 151, 95
2023/06/12 11:26:07.346, 125, 156, 91
2023/06/12 11:26:08.482, 127, 154, 96
2023/06/12 11:26:09.602, 125, 162, 94
2023/06/12 11:26:10.738, 131, 156, 93
2023/06/12 11:26:11.874, 125, 156, 90
2023/06/12 11:26:12.994, 125, 153, 92
2023/06/12 11:26:14.130, 125, 153, 94
2023/06/12 11:26:15.250, 124, 160, 91
2023/06/12 11:26:16.386, 128, 155, 91
2023/06/12 11:26:17.522, 124, 156, 112
2023/06/12 11:26:18.642, 123, 153, 92
2023/06/12 11:26:19.778, 125, 159, 92
2023/06/12 11:26:20.914, 127, 157, 91
2023/06/12 11:26:22.034, 137, 157, 95
2023/06/12 11:26:23.170, 127, 152, 91
2023/06/12 11:26:24.290, 130, 150, 93
2023/06/12 11:26:25.425, 126, 155, 98
2023/06/12 11:26:26.561, 126, 153, 92
2023/06/12 11:26:27.681, 124, 157, 90
2023/06/12 11:26:28.817, 128, 156, 89
2023/06/12 11:26:29.937, 129, 157, 91
2023/06/12 11:26:31.073, 125, 155, 94
2023/06/12 11:26:32.193, 125, 156, 90
2023/06/12 11:26:33.329, 124, 155, 92
2023/06/12 11:26:34.465, 124, 156, 93
2023/06/12 11:26:35.585, 125, 157, 90
2023/06/12 11:26:36.721, 124, 161, 96
2023/06/12 11:26:37.841, 126, 153, 92
2023/06/12 11:26:38.977, 125, 154, 94
2023/06/12 11:26:40.112, 125, 152, 95
2023/06/12 11:26:41.232, 125, 163, 89
2023/06/12 11:26:42.368, 132, 153, 92
2023/06/12 11:26:43.488, 127, 155, 91
2023/06/12 11:26:44.624, 126, 154, 93
2023/06/12 11:26:45.760, 128, 157, 92
2023/06/12 11:26:46.880, 129, 155, 105
2023/06/12 11:26:48.016, 127, 156, 92
2023/06/12 11:26:49.152, 124, 158, 91
2023/06/12 11:26:50.272, 125, 157, 95
2023/06/12 11:26:51.408, 123, 158, 93
2023/06/12 11:26:52.527, 125, 157, 95
2023/06/12 11:26:53.664, 122, 152, 93
2023/06/12 11:26:54.800, 125, 164, 90
2023/06/12 11:26:55.920, 122, 155, 90
2023/06/12 11:26:57.055, 127, 160, 90
2023/06/12 11:26:58.175, 127, 153, 95
2023/06/12 11:26:59.312, 128, 156, 90
2023/06/12 11:27:00.447, 128, 153, 94
2023/06/12 11:27:01.567, 125, 160, 98
2023/06/12 11:27:02.703, 128, 155, 92
2023/06/12 11:27:03.823, 124, 156, 95
2023/06/12 11:27:04.959, 124, 156, 93
2023/06/12 11:27:06.095, 123, 153, 91
2023/06/12 11:27:07.214, 125, 159, 93
2023/06/12 11:27:08.351, 123, 152, 93
2023/06/12 11:27:09.487, 124, 155, 93
2023/06/12 11:27:10.606, 125, 154, 92
2023/06/12 11:27:11.743, 131, 152, 91
2023/06/12 11:27:12.862, 124, 154, 93
2023/06/12 11:27:13.998, 124, 157, 91
2023/06/12 11:27:15.134, 123, 157, 91
2023/06/12 11:27:16.254, 128, 157, 99
2023/06/12 11:27:17.390, 126, 155, 89
2023/06/12 11:27:18.510, 124, 159, 94
2023/06/12 11:27:19.646, 123, 160, 93
2023/06/12 11:27:20.782, 123, 155, 91
2023/06/12 11:27:21.902, 125, 159, 90
2023/06/12 11:27:23.038, 130, 158, 94
2023/06/12 11:27:24.158, 127, 154, 94
2023/06/12 11:27:25.294, 125, 155, 92
2023/06/12 11:27:26.429, 122, 152, 92
2023/06/12 11:27:27.550, 123, 158, 90
2023/06/12 11:27:28.685, 123, 154, 91
2023/06/12 11:27:29.805, 129, 147, 92
2023/06/12 11:27:30.941, 125, 155, 92
2023/06/12 11:27:32.077, 124, 156, 91
2023/06/12 11:27:33.197, 127, 155, 91
2023/06/12 11:27:34.333, 124, 157, 89
2023/06/12 11:27:35.453, 123, 153, 90
2023/06/12 11:27:36.589, 122, 156, 91
2023/06/12 11:27:37.725, 124, 153, 94
2023/06/12 11:27:38.845, 123, 156, 99
2023/06/12 11:27:39.981, 129, 159, 92
2023/06/12 11:27:41.101, 126, 156, 92
2023/06/12 11:27:42.237, 124, 161, 93
2023/06/12 11:27:43.373, 125, 156, 92
2023/06/12 11:27:44.493, 124, 155, 98
2023/06/12 11:27:45.628, 125, 155, 91
2023/06/12 11:27:46.748, 122, 156, 92
2023/06/12 11:27:47.884, 127, 157, 96
2023/06/12 11:27:49.020, 127, 156, 94
2023/06/12 11:27:50.140, 127, 156, 108
2023/06/12 11:27:51.276, 128, 159, 90
2023/06/12 11:27:52.395, 125, 161, 96
2023/06/12 11:27:53.532, 125, 162, 90
2023/06/12 11:27:54.667, 128, 154, 90
2023/06/12 11:27:55.788, 127, 152, 92
2023/06/12 11:27:56.924, 121, 155, 92
2023/06/12 11:27:58.059, 123, 160, 92
2023/06/12 11:27:59.180, 127, 155, 95
2023/06/12 11:28:00.316, 126, 159, 97
2023/06/12 11:28:01.436, 125, 171, 93
2023/06/12 11:28:02.571, 160, 155, 93
2023/06/12 11:28:03.707, 123, 153, 93
2023/06/12 11:28:04.827, 126, 154, 92
2023/06/12 11:28:05.963, 123, 152, 95
2023/06/12 11:28:07.084, 127, 156, 93
2023/06/12 11:28:08.219, 125, 157, 92
2023/06/12 11:28:09.355, 123, 159, 93
2023/06/12 11:28:10.475, 126, 155, 91
2023/06/12 11:28:11.611, 124, 154, 89
2023/06/12 11:28:12.731, 127, 155, 90
2023/06/12 11:28:13.867, 126, 156, 91
2023/06/12 11:28:15.003, 126, 159, 91
2023/06/12 11:28:16.123, 123, 155, 90
2023/06/12 11:28:17.259, 124, 156, 89
2023/06/12 11:28:18.379, 123, 156, 93
2023/06/12 11:28:19.515, 125, 154, 96
2023/06/12 11:28:20.650, 124, 154, 94
2023/06/12 11:28:21.770, 126, 161, 91
2023/06/12 11:28:22.906, 129, 243, 91
2023/06/12 11:28:24.026, 125, 153, 94
2023/06/12 11:28:25.162, 125, 155, 92
2023/06/12 11:28:26.298, 125, 167, 95
2023/06/12 11:28:27.418, 128, 155, 94
2023/06/12 11:28:28.554, 125, 156, 93
2023/06/12 11:28:29.674, 125, 165, 91
2023/06/12 11:28:30.810, 127, 166, 94
2023/06/12 11:28:31.946, 124, 158, 91
2023/06/12 11:28:33.066, 127, 156, 92
2023/06/12 11:28:34.201, 130, 155, 102
2023/06/12 11:28:35.321, 125, 157, 92
2023/06/12 11:28:36.457, 125, 154, 93
2023/06/12 11:28:37.593, 126, 155, 93
2023/06/12 11:28:38.713, 126, 158, 89
2023/06/12 11:28:39.849, 127, 158, 97
2023/06/12 11:28:40.969, 122, 157, 93
2023/06/12 11:28:42.105, 123, 156, 95
2023/06/12 11:28:43.241, 126, 153, 90
2023/06/12 11:28:44.361, 123, 167, 92
2023/06/12 11:28:45.497, 136, 152, 90
2023/06/12 11:28:46.633, 125, 153, 94
2023/06/12 11:28:47.753, 121, 152, 93
2023/06/12 11:28:48.889, 126, 154, 92
2023/06/12 11:28:50.009, 124, 162, 92
2023/06/12 11:28:51.144, 126, 155, 97
2023/06/12 11:28:52.281, 123, 154, 93
2023/06/12 11:28:53.400, 124, 151, 93
2023/06/12 11:28:54.536, 124, 163, 89
2023/06/12 11:28:55.656, 123, 158, 89
2023/06/12 11:28:56.792, 125, 156, 104
2023/06/12 11:28:57.928, 127, 155, 91
2023/06/12 11:28:59.048, 124, 155, 89
2023/06/12 11:29:00.183, 124, 154, 91
2023/06/12 11:29:01.304, 125, 155, 91
2023/06/12 11:29:02.440, 127, 154, 91
2023/06/12 11:29:03.576, 124, 158, 91
2023/06/12 11:29:04.695, 127, 156, 90
2023/06/12 11:29:05.832, 126, 157, 89
2023/06/12 11:29:06.952, 126, 154, 90
2023/06/12 11:29:08.087, 124, 160, 92
2023/06/12 11:29:09.223, 125, 154, 90
2023/06/12 11:29:10.343, 124, 155, 94
2023/06/12 11:29:11.479, 125, 153, 97
2023/06/12 11:29:12.615, 120, 157, 90
2023/06/12 11:29:13.735, 122, 150, 89
2023/06/12 11:29:14.871, 125, 158, 91
2023/06/12 11:29:15.991, 127, 152, 95
2023/06/12 11:29:17.127, 128, 154, 90
2023/06/12 11:29:18.263, 125, 157, 94
2023/06/12 11:29:19.383, 126, 153, 91
2023/06/12 11:29:20.519, 124, 154, 90
2023/06/12 11:29:21.639, 126, 159, 93
2023/06/12 11:29:22.775, 123, 154, 93
2023/06/12 11:29:23.910, 125, 156, 92
2023/06/12 11:29:25.031, 127, 152, 91
2023/06/12 11:29:26.166, 127, 152, 96
2023/06/12 11:29:27.286, 124, 153, 91
2023/06/12 11:29:28.422, 125, 153, 90
2023/06/12 11:29:29.558, 124, 155, 88
2023/06/12 11:29:30.678, 124, 153, 90
2023/06/12 11:29:31.814, 125, 155, 90
2023/06/12 11:29:32.934, 124, 155, 92
2023/06/12 11:29:34.070, 122, 154, 94
2023/06/12 11:29:35.206, 124, 155, 92
2023/06/12 11:29:36.326, 126, 158, 92
2023/06/12 11:29:37.461, 128, 160, 95
2023/06/12 11:29:38.582, 124, 155, 92
2023/06/12 11:29:39.718, 125, 156, 90
2023/06/12 11:29:40.853, 125, 155, 87
2023/06/12 11:29:41.973, 127, 161, 97
2023/06/12 11:29:43.109, 124, 155, 89
2023/06/12 11:29:44.229, 128, 153, 93
2023/06/12 11:29:45.365, 124, 156, 94
2023/06/12 11:29:46.501, 125, 157, 101
2023/06/12 11:29:47.621, 124, 158, 91
2023/06/12 11:29:48.757, 123, 154, 94
2023/06/12 11:29:49.877, 125, 156, 91
2023/06/12 11:29:51.013, 134, 160, 93
2023/06/12 11:29:52.149, 123, 153, 93
2023/06/12 11:29:53.269, 124, 161, 94
2023/06/12 11:29:54.405, 127, 162, 90
2023/06/12 11:29:55.525, 127, 160, 88
2023/06/12 11:29:56.661, 126, 153, 93
2023/06/12 11:29:57.796, 122, 159, 92
2023/06/12 11:29:58.916, 128, 157, 93
2023/06/12 11:30:00.052, 129, 154, 91
2023/06/12 11:30:01.188, 125, 156, 91
2023/06/12 11:30:02.308, 129, 155, 94
2023/06/12 11:30:03.444, 124, 154, 100
2023/06/12 11:30:04.564, 128, 157, 92
2023/06/12 11:30:05.700, 123, 155, 89
2023/06/12 11:30:06.836, 131, 153, 90
2023/06/12 11:30:07.956, 124, 155, 92
2023/06/12 11:30:09.091, 127, 154, 90
2023/06/12 11:30:10.211, 128, 156, 91
2023/06/12 11:30:11.348, 124, 157, 93
2023/06/12 11:30:12.483, 126, 159, 98
2023/06/12 11:30:13.603, 128, 164, 97
2023/06/12 11:30:14.739, 124, 153, 88
2023/06/12 11:30:15.859, 122, 155, 91
2023/06/12 11:30:16.995, 121, 155, 91
2023/06/12 11:30:18.131, 124, 153, 91
2023/06/12 11:30:19.251, 126, 154, 89
2023/06/12 11:30:20.387, 124, 160, 93
2023/06/12 11:30:21.523, 123, 159, 92
2023/06/12 11:30:22.643, 124, 157, 99
2023/06/12 11:30:23.779, 124, 156, 129
2023/06/12 11:30:24.898, 125, 164, 92
2023/06/12 11:30:26.035, 127, 153, 94
2023/06/12 11:30:27.171, 126, 158, 92
2023/06/12 11:30:28.291, 128, 155, 90
2023/06/12 11:30:29.427, 128, 152, 94
2023/06/12 11:30:30.546, 123, 158, 102
2023/06/12 11:30:31.682, 124, 157, 90
2023/06/12 11:30:32.818, 125, 153, 91
2023/06/12 11:30:33.938, 127, 154, 96
2023/06/12 11:30:35.074, 126, 155, 96
2023/06/12 11:30:36.194, 125, 157, 93
2023/06/12 11:30:37.330, 127, 155, 88
2023/06/12 11:30:38.466, 132, 155, 91
2023/06/12 11:30:39.586, 126, 154, 92
2023/06/12 11:30:40.722, 127, 160, 89
2023/06/12 11:30:41.842, 122, 155, 94
2023/06/12 11:30:42.978, 125, 176, 91
2023/06/12 11:30:44.113, 127, 155, 91
2023/06/12 11:30:45.234, 124, 157, 91
2023/06/12 11:30:46.370, 125, 198, 91
2023/06/12 11:30:47.490, 131, 156, 93
2023/06/12 11:30:48.625, 123, 153, 91
2023/06/12 11:30:49.761, 126, 159, 93
2023/06/12 11:30:50.881, 122, 158, 95
2023/06/12 11:30:52.017, 124, 155, 91
2023/06/12 11:30:53.137, 125, 154, 92
2023/06/12 11:30:54.273, 125, 153, 93
2023/06/12 11:30:55.409, 128, 152, 90
2023/06/12 11:30:56.529, 125, 155, 94
2023/06/12 11:30:57.665, 122, 157, 94
2023/06/12 11:30:58.801, 125, 202, 95
2023/06/12 11:30:59.920, 123, 156, 90
2023/06/12 11:31:01.057, 125, 153, 93
2023/06/12 11:31:02.176, 125, 156, 94
2023/06/12 11:31:03.312, 127, 160, 92
2023/06/12 11:31:04.448, 132, 152, 91
2023/06/12 11:31:05.568, 126, 159, 93
2023/06/12 11:31:06.704, 122, 155, 97
2023/06/12 11:31:07.824, 127, 156, 92
2023/06/12 11:31:08.960, 123, 156, 92
2023/06/12 11:31:10.096, 127, 164, 91
2023/06/12 11:31:11.216, 126, 168, 89
2023/06/12 11:31:12.352, 128, 159, 91
2023/06/12 11:31:13.472, 123, 152, 91
2023/06/12 11:31:14.608, 125, 153, 89
2023/06/12 11:31:15.744, 126, 159, 94
2023/06/12 11:31:16.864, 132, 183, 92
2023/06/12 11:31:17.999, 124, 157, 91
2023/06/12 11:31:19.120, 121, 156, 93
2023/06/12 11:31:20.255, 124, 154, 91
2023/06/12 11:31:21.391, 126, 155, 92
2023/06/12 11:31:22.511, 123, 165, 94
2023/06/12 11:31:23.648, 127, 156, 91
2023/06/12 11:31:24.767, 122, 153, 91
2023/06/12 11:31:25.903, 128, 159, 91
2023/06/12 11:31:27.039, 126, 157, 91
2023/06/12 11:31:28.159, 122, 155, 91
2023/06/12 11:31:29.295, 127, 156, 93
2023/06/12 11:31:30.415, 125, 157, 94
2023/06/12 11:31:31.551, 125, 159, 91
2023/06/12 11:31:32.687, 123, 156, 91
2023/06/12 11:31:33.807, 133, 156, 90
2023/06/12 11:31:34.942, 125, 163, 92
2023/06/12 11:31:36.062, 123, 158, 95
2023/06/12 11:31:37.198, 126, 152, 91
2023/06/12 11:31:38.334, 123, 152, 91
2023/06/12 11:31:39.454, 124, 154, 91
2023/06/12 11:31:40.590, 127, 154, 95
2023/06/12 11:31:41.710, 125, 154, 91
2023/06/12 11:31:42.846, 128, 155, 91
2023/06/12 11:31:43.982, 129, 154, 88
2023/06/12 11:31:45.102, 128, 156, 93
2023/06/12 11:31:46.238, 127, 154, 93
2023/06/12 11:31:47.358, 126, 156, 95
2023/06/12 11:31:48.494, 125, 158, 92
2023/06/12 11:31:49.630, 130, 155, 92
2023/06/12 11:31:50.750, 122, 154, 92
2023/06/12 11:31:51.886, 124, 153, 94
2023/06/12 11:31:53.006, 125, 159, 93
2023/06/12 11:31:54.141, 124, 153, 91
2023/06/12 11:31:55.277, 124, 156, 108
2023/06/12 11:31:56.397, 128, 157, 97
2023/06/12 11:31:57.533, 126, 156, 93
2023/06/12 11:31:58.669, 124, 154, 93
2023/06/12 11:31:59.789, 127, 159, 93
2023/06/12 11:32:00.924, 128, 157, 92
2023/06/12 11:32:02.045, 128, 161, 93
2023/06/12 11:32:03.181, 131, 157, 100
2023/06/12 11:32:04.317, 125, 157, 94
2023/06/12 11:32:05.437, 123, 155, 95
2023/06/12 11:32:06.573, 126, 167, 93
2023/06/12 11:32:07.692, 125, 162, 93
2023/06/12 11:32:08.829, 127, 155, 92
2023/06/12 11:32:09.964, 127, 159, 92
2023/06/12 11:32:11.084, 124, 161, 95
2023/06/12 11:32:12.220, 125, 158, 92
2023/06/12 11:32:13.356, 128, 161, 95
2023/06/12 11:32:14.476, 125, 155, 90
2023/06/12 11:32:15.612, 126, 155, 94
2023/06/12 11:32:16.732, 123, 160, 94
2023/06/12 11:32:17.867, 124, 158, 94
2023/06/12 11:32:19.004, 124, 152, 91
2023/06/12 11:32:20.124, 128, 152, 98
2023/06/12 11:32:21.260, 123, 152, 95
2023/06/12 11:32:22.379, 125, 158, 97
2023/06/12 11:32:23.516, 124, 152, 92
2023/06/12 11:32:24.652, 125, 170, 93
2023/06/12 11:32:25.771, 126, 158, 93
2023/06/12 11:32:26.907, 125, 155, 93
2023/06/12 11:32:28.027, 124, 154, 94
2023/06/12 11:32:29.163, 127, 156, 92
2023/06/12 11:32:30.299, 124, 159, 92
2023/06/12 11:32:31.419, 123, 156, 92
2023/06/12 11:32:32.555, 127, 157, 97
2023/06/12 11:32:33.675, 127, 156, 92
2023/06/12 11:32:34.811, 126, 155, 90
2023/06/12 11:32:35.931, 122, 155, 89
2023/06/12 11:32:37.067, 127, 156, 89
2023/06/12 11:32:38.203, 127, 155, 88
2023/06/12 11:32:39.323, 124, 154, 93
2023/06/12 11:32:40.458, 127, 152, 91
2023/06/12 11:32:41.595, 127, 153, 91
2023/06/12 11:32:42.714, 126, 152, 93
2023/06/12 11:32:43.850, 123, 158, 93
2023/06/12 11:32:44.970, 122, 161, 96
2023/06/12 11:32:46.106, 125, 155, 95
2023/06/12 11:32:47.242, 123, 155, 91
2023/06/12 11:32:48.363, 126, 172, 94
2023/06/12 11:32:49.498, 125, 156, 91
2023/06/12 11:32:50.618, 125, 157, 89
2023/06/12 11:32:51.754, 125, 152, 94
2023/06/12 11:32:52.890, 124, 155, 92
2023/06/12 11:32:54.010, 124, 154, 90
2023/06/12 11:32:55.146, 123, 173, 92
2023/06/12 11:32:56.266, 124, 154, 93
