time, beta470, beta532, beta650
2023/06/14 04:21:56.261, 121, 149, 97
2023/06/14 04:21:57.380, 120, 149, 98
2023/06/14 04:21:58.517, 124, 148, 94
2023/06/14 04:21:59.637, 120, 198, 89
2023/06/14 04:22:00.773, 120, 149, 93
2023/06/14 04:22:01.909, 120, 149, 91
2023/06/14 04:22:03.029, 122, 154, 91
2023/06/14 04:22:04.164, 126, 149, 85
2023/06/14 04:22:05.285, 121, 152, 86
2023/06/14 04:22:06.420, 120, 148, 91
2023/06/14 04:22:07.556, 119, 150, 93
2023/06/14 04:22:08.677, 119, 148, 98
2023/06/14 04:22:09.812, 119, 150, 94
2023/06/14 04:22:10.932, 122, 155, 87
2023/06/14 04:22:12.068, 117, 146, 95
2023/06/14 04:22:13.204, 121, 148, 90
2023/06/14 04:22:14.324, 126, 150, 94
2023/06/14 04:22:15.460, 121, 150, 85
2023/06/14 04:22:16.595, 122, 148, 92
2023/06/14 04:22:17.716, 120, 153, 89
2023/06/14 04:22:18.852, 119, 152, 88
2023/06/14 04:22:19.972, 123, 158, 90
2023/06/14 04:22:21.108, 132, 155, 95
2023/06/14 04:22:22.244, 118, 152, 93
2023/06/14 04:22:23.364, 121, 150, 93
2023/06/14 04:22:24.499, 118, 149, 89
2023/06/14 04:22:25.619, 117, 144, 88
2023/06/14 04:22:26.755, 123, 149, 99
2023/06/14 04:22:27.891, 120, 146, 92
2023/06/14 04:22:29.011, 122, 155, 96
2023/06/14 04:22:30.147, 122, 148, 88
2023/06/14 04:22:31.267, 121, 153, 93
2023/06/14 04:22:32.403, 121, 151, 93
2023/06/14 04:22:33.523, 123, 155, 97
2023/06/14 04:22:34.658, 119, 151, 88
2023/06/14 04:22:35.794, 119, 148, 92
2023/06/14 04:22:36.914, 122, 150, 106
2023/06/14 04:22:38.050, 129, 147, 110
2023/06/14 04:22:39.186, 121, 149, 96
2023/06/14 04:22:40.306, 118, 169, 97
2023/06/14 04:22:41.442, 118, 147, 93
2023/06/14 04:22:42.563, 122, 146, 95
2023/06/14 04:22:43.698, 124, 160, 95
2023/06/14 04:22:44.834, 122, 150, 95
2023/06/14 04:22:45.954, 120, 151, 99
2023/06/14 04:22:47.090, 120, 150, 91
2023/06/14 04:22:48.210, 120, 151, 92
2023/06/14 04:22:49.346, 124, 153, 94
2023/06/14 04:22:50.482, 122, 150, 92
2023/06/14 04:22:51.602, 121, 149, 91
2023/06/14 04:22:52.738, 119, 150, 93
2023/06/14 04:22:53.858, 128, 149, 90
2023/06/14 04:22:54.994, 120, 149, 90
2023/06/14 04:22:56.130, 122, 148, 93
2023/06/14 04:22:57.250, 124, 154, 92
2023/06/14 04:22:58.386, 120, 147, 91
2023/06/14 04:22:59.506, 132, 149, 96
2023/06/14 04:23:00.641, 126, 171, 93
2023/06/14 04:23:01.777, 119, 150, 91
2023/06/14 04:23:02.897, 119, 178, 92
2023/06/14 04:23:04.033, 119, 142, 88
2023/06/14 04:23:05.169, 122, 151, 93
2023/06/14 04:23:06.289, 121, 150, 94
2023/06/14 04:23:07.425, 129, 151, 93
2023/06/14 04:23:08.545, 121, 148, 91
2023/06/14 04:23:09.681, 120, 152, 91
2023/06/14 04:23:10.817, 119, 154, 96
2023/06/14 04:23:11.937, 121, 151, 92
2023/06/14 04:23:13.073, 123, 152, 92
2023/06/14 04:23:14.193, 118, 156, 93
2023/06/14 04:23:15.329, 124, 149, 92
2023/06/14 04:23:16.465, 121, 150, 95
2023/06/14 04:23:17.584, 125, 147, 89
2023/06/14 04:23:18.720, 120, 149, 95
2023/06/14 04:23:19.840, 120, 147, 93
2023/06/14 04:23:20.976, 121, 154, 95
2023/06/14 04:23:22.112, 122, 151, 89
2023/06/14 04:23:23.231, 130, 159, 94
2023/06/14 04:23:24.368, 120, 150, 94
2023/06/14 04:23:25.488, 119, 152, 92
2023/06/14 04:23:26.624, 125, 149, 93
2023/06/14 04:23:27.760, 121, 146, 89
2023/06/14 04:23:28.879, 123, 152, 94
2023/06/14 04:23:30.016, 120, 150, 94
2023/06/14 04:23:31.135, 119, 152, 93
2023/06/14 04:23:32.271, 121, 149, 90
2023/06/14 04:23:33.407, 121, 155, 92
2023/06/14 04:23:34.527, 122, 149, 95
2023/06/14 04:23:35.663, 119, 149, 94
2023/06/14 04:23:36.783, 119, 150, 96
2023/06/14 04:23:37.919, 119, 151, 92
2023/06/14 04:23:39.055, 119, 149, 95
2023/06/14 04:23:40.175, 119, 155, 93
2023/06/14 04:23:41.311, 119, 150, 91
2023/06/14 04:23:42.430, 119, 150, 90
2023/06/14 04:23:43.567, 120, 151, 94
2023/06/14 04:23:44.703, 119, 150, 94
2023/06/14 04:23:45.822, 124, 151, 95
2023/06/14 04:23:46.959, 121, 151, 95
2023/06/14 04:23:48.079, 121, 148, 91
2023/06/14 04:23:49.215, 123, 148, 93
2023/06/14 04:23:50.350, 122, 153, 92
2023/06/14 04:23:51.470, 119, 152, 95
2023/06/14 04:23:52.606, 121, 152, 92
2023/06/14 04:23:53.726, 122, 150, 94
2023/06/14 04:23:54.862, 122, 152, 100
2023/06/14 04:23:55.998, 121, 149, 96
2023/06/14 04:23:57.118, 120, 149, 94
2023/06/14 04:23:58.254, 119, 149, 107
2023/06/14 04:23:59.390, 121, 149, 94
2023/06/14 04:24:00.509, 118, 160, 94
2023/06/14 04:24:01.646, 121, 155, 101
2023/06/14 04:24:02.765, 123, 151, 89
2023/06/14 04:24:03.902, 121, 150, 90
2023/06/14 04:24:05.037, 121, 148, 91
2023/06/14 04:24:06.157, 123, 149, 90
2023/06/14 04:24:07.293, 120, 161, 90
2023/06/14 04:24:08.429, 124, 151, 92
2023/06/14 04:24:09.549, 119, 154, 98
2023/06/14 04:24:10.685, 122, 151, 96
2023/06/14 04:24:11.805, 123, 147, 91
2023/06/14 04:24:12.941, 117, 153, 92
2023/06/14 04:24:14.077, 122, 150, 95
2023/06/14 04:24:15.197, 120, 148, 95
2023/06/14 04:24:16.333, 123, 148, 93
2023/06/14 04:24:17.453, 121, 149, 89
2023/06/14 04:24:18.589, 121, 150, 97
2023/06/14 04:24:19.725, 123, 150, 92
2023/06/14 04:24:20.844, 120, 150, 93
2023/06/14 04:24:21.980, 121, 152, 106
2023/06/14 04:24:23.100, 122, 152, 91
2023/06/14 04:24:24.236, 122, 148, 91
2023/06/14 04:24:25.371, 120, 150, 92
2023/06/14 04:24:26.492, 123, 145, 91
2023/06/14 04:24:27.628, 120, 148, 95
2023/06/14 04:24:28.747, 120, 171, 91
2023/06/14 04:24:29.884, 123, 149, 92
2023/06/14 04:24:31.020, 122, 150, 91
2023/06/14 04:24:32.140, 123, 149, 90
2023/06/14 04:24:33.276, 121, 152, 89
2023/06/14 04:24:34.411, 120, 158, 93
2023/06/14 04:24:35.532, 119, 150, 93
2023/06/14 04:24:36.668, 120, 151, 94
2023/06/14 04:24:37.788, 123, 153, 92
2023/06/14 04:24:38.922, 121, 148, 94
2023/06/14 04:24:40.059, 129, 147, 90
2023/06/14 04:24:41.179, 121, 151, 93
2023/06/14 04:24:42.315, 118, 151, 94
2023/06/14 04:24:43.451, 118, 151, 90
2023/06/14 04:24:44.571, 120, 147, 94
2023/06/14 04:24:45.707, 119, 150, 93
2023/06/14 04:24:46.827, 121, 146, 92
2023/06/14 04:24:47.962, 121, 147, 91
2023/06/14 04:24:49.098, 119, 150, 106
2023/06/14 04:24:50.219, 121, 156, 92
2023/06/14 04:24:51.355, 125, 149, 93
2023/06/14 04:24:52.490, 122, 146, 90
2023/06/14 04:24:53.610, 121, 151, 92
2023/06/14 04:24:54.746, 119, 147, 93
2023/06/14 04:24:55.865, 120, 149, 92
2023/06/14 04:24:57.002, 118, 149, 95
2023/06/14 04:24:58.138, 128, 148, 108
2023/06/14 04:24:59.258, 119, 149, 91
2023/06/14 04:25:00.394, 121, 149, 94
2023/06/14 04:25:01.530, 125, 148, 95
2023/06/14 04:25:02.650, 123, 154, 90
2023/06/14 04:25:03.786, 120, 148, 95
2023/06/14 04:25:04.906, 122, 149, 91
2023/06/14 04:25:06.042, 123, 147, 94
2023/06/14 04:25:07.178, 121, 148, 95
2023/06/14 04:25:08.298, 119, 152, 91
2023/06/14 04:25:09.434, 118, 153, 88
2023/06/14 04:25:10.569, 122, 153, 93
2023/06/14 04:25:11.689, 122, 149, 94
2023/06/14 04:25:12.825, 129, 147, 96
2023/06/14 04:25:13.945, 121, 151, 90
2023/06/14 04:25:15.081, 120, 146, 99
2023/06/14 04:25:16.216, 120, 151, 90
2023/06/14 04:25:17.337, 121, 150, 92
2023/06/14 04:25:18.473, 120, 151, 90
2023/06/14 04:25:19.609, 123, 148, 92
2023/06/14 04:25:20.729, 120, 150, 93
2023/06/14 04:25:21.864, 121, 149, 91
2023/06/14 04:25:22.984, 119, 150, 89
2023/06/14 04:25:24.121, 123, 151, 91
2023/06/14 04:25:25.256, 121, 152, 91
2023/06/14 04:25:26.376, 124, 153, 90
2023/06/14 04:25:27.513, 123, 152, 92
2023/06/14 04:25:28.632, 117, 149, 93
2023/06/14 04:25:29.768, 122, 150, 90
2023/06/14 04:25:30.904, 118, 150, 93
2023/06/14 04:25:32.024, 121, 154, 93
2023/06/14 04:25:33.160, 121, 150, 92
2023/06/14 04:25:34.296, 123, 150, 93
2023/06/14 04:25:35.416, 123, 150, 97
2023/06/14 04:25:36.552, 120, 154, 93
2023/06/14 04:25:37.672, 120, 146, 92
2023/06/14 04:25:38.808, 124, 151, 94
2023/06/14 04:25:39.944, 121, 150, 92
2023/06/14 04:25:41.063, 120, 149, 89
2023/06/14 04:25:42.199, 120, 150, 94
2023/06/14 04:25:43.335, 124, 152, 91
2023/06/14 04:25:44.456, 120, 153, 94
2023/06/14 04:25:45.591, 122, 150, 94
2023/06/14 04:25:46.711, 125, 154, 91
2023/06/14 04:25:47.847, 119, 149, 94
2023/06/14 04:25:48.983, 123, 149, 95
2023/06/14 04:25:50.103, 120, 154, 92
2023/06/14 04:25:51.239, 121, 149, 94
2023/06/14 04:25:52.358, 118, 150, 93
2023/06/14 04:25:53.495, 119, 151, 93
2023/06/14 04:25:54.630, 120, 155, 94
2023/06/14 04:25:55.751, 123, 146, 91
2023/06/14 04:25:56.886, 121, 148, 94
2023/06/14 04:25:58.023, 122, 145, 96
2023/06/14 04:25:59.142, 119, 152, 92
2023/06/14 04:26:00.278, 123, 152, 91
2023/06/14 04:26:01.398, 122, 156, 93
2023/06/14 04:26:02.534, 121, 151, 95
2023/06/14 04:26:03.670, 123, 151, 97
2023/06/14 04:26:04.790, 120, 148, 90
2023/06/14 04:26:05.926, 118, 162, 93
2023/06/14 04:26:07.062, 118, 150, 94
2023/06/14 04:26:08.181, 124, 153, 94
2023/06/14 04:26:09.318, 122, 148, 93
2023/06/14 04:26:10.438, 119, 151, 94
2023/06/14 04:26:11.574, 121, 146, 90
2023/06/14 04:26:12.709, 119, 150, 96
2023/06/14 04:26:13.830, 119, 151, 88
2023/06/14 04:26:14.965, 122, 151, 94
2023/06/14 04:26:16.101, 124, 165, 92
2023/06/14 04:26:17.221, 120, 151, 94
2023/06/14 04:26:18.357, 121, 152, 93
2023/06/14 04:26:19.477, 121, 148, 95
2023/06/14 04:26:20.613, 120, 152, 96
2023/06/14 04:26:21.749, 120, 152, 95
2023/06/14 04:26:22.868, 120, 150, 94
2023/06/14 04:26:24.005, 118, 153, 92
2023/06/14 04:26:25.141, 119, 150, 91
2023/06/14 04:26:26.261, 117, 150, 95
2023/06/14 04:26:27.397, 120, 149, 94
2023/06/14 04:26:28.517, 119, 151, 93
2023/06/14 04:26:29.653, 123, 150, 94
2023/06/14 04:26:30.788, 118, 158, 98
2023/06/14 04:26:31.908, 120, 147, 92
2023/06/14 04:26:33.045, 121, 151, 91
2023/06/14 04:26:34.164, 119, 149, 93
2023/06/14 04:26:35.300, 121, 158, 92
2023/06/14 04:26:36.436, 125, 164, 93
2023/06/14 04:26:37.556, 121, 164, 94
2023/06/14 04:26:38.692, 124, 174, 93
2023/06/14 04:26:39.828, 120, 149, 95
2023/06/14 04:26:40.948, 119, 154, 91
2023/06/14 04:26:42.084, 118, 150, 94
2023/06/14 04:26:43.204, 121, 155, 91
2023/06/14 04:26:44.339, 119, 151, 92
2023/06/14 04:26:45.475, 123, 150, 92
2023/06/14 04:26:46.596, 119, 150, 93
2023/06/14 04:26:47.732, 121, 150, 92
2023/06/14 04:26:48.867, 120, 149, 97
2023/06/14 04:26:49.987, 123, 148, 92
2023/06/14 04:26:51.123, 120, 152, 92
2023/06/14 04:26:52.243, 120, 151, 97
2023/06/14 04:26:53.379, 121, 152, 93
2023/06/14 04:26:54.515, 122, 149, 89
2023/06/14 04:26:55.635, 121, 152, 91
2023/06/14 04:26:56.771, 121, 149, 94
2023/06/14 04:26:57.907, 121, 149, 100
2023/06/14 04:26:59.027, 122, 178, 91
2023/06/14 04:27:00.162, 123, 153, 99
2023/06/14 04:27:01.283, 120, 152, 87
2023/06/14 04:27:02.419, 124, 153, 93
2023/06/14 04:27:03.554, 121, 152, 93
2023/06/14 04:27:04.675, 121, 149, 93
2023/06/14 04:27:05.810, 121, 150, 101
2023/06/14 04:27:06.946, 131, 149, 121
2023/06/14 04:27:08.066, 120, 150, 93
2023/06/14 04:27:09.202, 120, 155, 95
2023/06/14 04:27:10.337, 122, 146, 96
2023/06/14 04:27:11.458, 120, 153, 96
2023/06/14 04:27:12.594, 121, 158, 96
2023/06/14 04:27:13.713, 119, 155, 93
2023/06/14 04:27:14.849, 123, 148, 94
2023/06/14 04:27:15.985, 118, 149, 93
2023/06/14 04:27:17.105, 119, 150, 94
2023/06/14 04:27:18.242, 121, 148, 105
2023/06/14 04:27:19.378, 121, 150, 94
2023/06/14 04:27:20.497, 119, 149, 93
2023/06/14 04:27:21.633, 123, 148, 92
2023/06/14 04:27:22.753, 123, 149, 90
2023/06/14 04:27:23.889, 124, 163, 92
2023/06/14 04:27:25.025, 121, 151, 98
2023/06/14 04:27:26.145, 120, 152, 92
2023/06/14 04:27:27.281, 125, 149, 95
2023/06/14 04:27:28.417, 119, 154, 95
2023/06/14 04:27:29.537, 120, 164, 94
2023/06/14 04:27:30.673, 121, 150, 93
2023/06/14 04:27:31.793, 122, 148, 93
2023/06/14 04:27:32.928, 123, 151, 94
2023/06/14 04:27:34.064, 122, 188, 94
2023/06/14 04:27:35.184, 123, 149, 89
2023/06/14 04:27:36.321, 119, 149, 94
2023/06/14 04:27:37.440, 123, 154, 93
2023/06/14 04:27:38.576, 118, 157, 87
2023/06/14 04:27:39.713, 118, 151, 93
2023/06/14 04:27:40.832, 121, 149, 92
2023/06/14 04:27:41.968, 121, 149, 93
2023/06/14 04:27:43.104, 124, 147, 92
2023/06/14 04:27:44.224, 123, 150, 107
2023/06/14 04:27:45.359, 121, 152, 92
2023/06/14 04:27:46.480, 121, 149, 92
2023/06/14 04:27:47.616, 121, 152, 90
2023/06/14 04:27:48.752, 125, 155, 92
2023/06/14 04:27:49.871, 119, 150, 90
2023/06/14 04:27:51.007, 121, 157, 92
2023/06/14 04:27:52.143, 121, 151, 94
2023/06/14 04:27:53.264, 121, 147, 92
2023/06/14 04:27:54.399, 120, 151, 91
2023/06/14 04:27:55.519, 118, 147, 93
2023/06/14 04:27:56.655, 120, 148, 98
2023/06/14 04:27:57.791, 121, 154, 98
2023/06/14 04:27:58.911, 118, 147, 95
2023/06/14 04:28:00.046, 121, 146, 95
2023/06/14 04:28:01.183, 159, 155, 95
2023/06/14 04:28:02.303, 124, 151, 91
2023/06/14 04:28:03.439, 128, 151, 93
2023/06/14 04:28:04.559, 124, 152, 95
2023/06/14 04:28:05.695, 120, 151, 94
2023/06/14 04:28:06.831, 122, 245, 97
2023/06/14 04:28:07.951, 124, 151, 92
2023/06/14 04:28:09.086, 128, 150, 94
2023/06/14 04:28:10.222, 123, 153, 91
2023/06/14 04:28:11.342, 121, 148, 92
2023/06/14 04:28:12.478, 123, 151, 94
2023/06/14 04:28:13.598, 121, 148, 94
2023/06/14 04:28:14.734, 121, 145, 92
2023/06/14 04:28:15.870, 123, 147, 91
2023/06/14 04:28:16.990, 123, 148, 94
2023/06/14 04:28:18.126, 124, 149, 95
2023/06/14 04:28:19.262, 123, 156, 96
2023/06/14 04:28:20.382, 122, 165, 91
2023/06/14 04:28:21.518, 121, 155, 92
2023/06/14 04:28:22.638, 120, 153, 93
2023/06/14 04:28:23.773, 120, 148, 92
2023/06/14 04:28:24.910, 119, 149, 92
2023/06/14 04:28:26.029, 119, 150, 93
2023/06/14 04:28:27.165, 118, 149, 88
2023/06/14 04:28:28.301, 121, 244, 94
2023/06/14 04:28:29.421, 129, 152, 91
2023/06/14 04:28:30.557, 119, 151, 93
2023/06/14 04:28:31.677, 122, 148, 91
2023/06/14 04:28:32.813, 125, 153, 92
2023/06/14 04:28:33.949, 122, 150, 92
2023/06/14 04:28:35.069, 121, 152, 91
2023/06/14 04:28:36.205, 119, 153, 92
2023/06/14 04:28:37.325, 121, 153, 90
2023/06/14 04:28:38.461, 135, 237, 92
2023/06/14 04:28:39.597, 120, 151, 94
2023/06/14 04:28:40.716, 121, 153, 95
2023/06/14 04:28:41.852, 118, 154, 94
2023/06/14 04:28:42.988, 118, 151, 94
2023/06/14 04:28:44.108, 121, 153, 103
2023/06/14 04:28:45.244, 120, 149, 95
2023/06/14 04:28:46.364, 118, 151, 91
2023/06/14 04:28:47.500, 121, 148, 93
2023/06/14 04:28:48.636, 120, 155, 94
2023/06/14 04:28:49.756, 123, 153, 90
2023/06/14 04:28:50.892, 120, 154, 91
2023/06/14 04:28:52.028, 123, 152, 95
2023/06/14 04:28:53.148, 121, 149, 92
2023/06/14 04:28:54.284, 120, 149, 95
2023/06/14 04:28:55.404, 120, 152, 93
2023/06/14 04:28:56.539, 119, 153, 97
2023/06/14 04:28:57.676, 119, 157, 91
2023/06/14 04:28:58.796, 121, 160, 94
2023/06/14 04:28:59.931, 121, 147, 91
2023/06/14 04:29:01.067, 123, 153, 93
2023/06/14 04:29:02.187, 123, 271, 95
2023/06/14 04:29:03.323, 165, 148, 89
2023/06/14 04:29:04.443, 122, 149, 94
2023/06/14 04:29:05.579, 123, 149, 92
2023/06/14 04:29:06.715, 120, 153, 93
2023/06/14 04:29:07.835, 119, 148, 94
2023/06/14 04:29:08.971, 118, 149, 97
2023/06/14 04:29:10.106, 122, 148, 92
2023/06/14 04:29:11.227, 120, 149, 94
2023/06/14 04:29:12.362, 120, 151, 96
2023/06/14 04:29:13.483, 122, 148, 94
2023/06/14 04:29:14.618, 124, 149, 92
2023/06/14 04:29:15.754, 128, 152, 89
2023/06/14 04:29:16.874, 126, 148, 92
2023/06/14 04:29:18.010, 123, 147, 94
2023/06/14 04:29:19.146, 118, 151, 90
2023/06/14 04:29:20.266, 123, 156, 94
2023/06/14 04:29:21.402, 128, 151, 95
2023/06/14 04:29:22.522, 121, 146, 90
2023/06/14 04:29:23.658, 121, 152, 92
2023/06/14 04:29:24.793, 120, 155, 94
2023/06/14 04:29:25.914, 121, 151, 126
2023/06/14 04:29:27.050, 119, 152, 92
2023/06/14 04:29:28.185, 121, 156, 92
2023/06/14 04:29:29.306, 119, 154, 90
2023/06/14 04:29:30.442, 129, 149, 95
2023/06/14 04:29:31.561, 121, 148, 90
2023/06/14 04:29:32.697, 121, 151, 92
2023/06/14 04:29:33.834, 127, 151, 92
2023/06/14 04:29:34.953, 119, 149, 93
2023/06/14 04:29:36.089, 119, 154, 92
2023/06/14 04:29:37.209, 122, 171, 91
2023/06/14 04:29:38.344, 120, 149, 92
2023/06/14 04:29:39.481, 122, 150, 88
2023/06/14 04:29:40.600, 120, 150, 97
2023/06/14 04:29:41.737, 121, 148, 94
2023/06/14 04:29:42.873, 117, 151, 95
2023/06/14 04:29:43.993, 123, 153, 93
2023/06/14 04:29:45.129, 121, 148, 110
2023/06/14 04:29:46.264, 122, 155, 93
2023/06/14 04:29:47.384, 122, 146, 90
2023/06/14 04:29:48.520, 121, 145, 90
2023/06/14 04:29:49.640, 121, 150, 93
2023/06/14 04:29:50.776, 118, 154, 89
2023/06/14 04:29:51.912, 120, 150, 95
2023/06/14 04:29:53.032, 122, 153, 91
2023/06/14 04:29:54.167, 122, 154, 95
2023/06/14 04:29:55.288, 119, 149, 96
2023/06/14 04:29:56.424, 120, 150, 92
2023/06/14 04:29:57.560, 120, 147, 93
2023/06/14 04:29:58.680, 123, 155, 92
2023/06/14 04:29:59.815, 121, 153, 94
2023/06/14 04:30:00.952, 119, 154, 93
2023/06/14 04:30:02.072, 120, 147, 96
2023/06/14 04:30:03.207, 118, 151, 94
2023/06/14 04:30:04.327, 126, 148, 91
2023/06/14 04:30:05.463, 120, 147, 92
2023/06/14 04:30:06.598, 121, 153, 94
2023/06/14 04:30:07.719, 120, 149, 93
2023/06/14 04:30:08.855, 121, 146, 92
2023/06/14 04:30:09.991, 123, 149, 91
2023/06/14 04:30:11.111, 120, 156, 92
2023/06/14 04:30:12.247, 122, 151, 90
2023/06/14 04:30:13.367, 119, 151, 96
2023/06/14 04:30:14.503, 120, 169, 93
2023/06/14 04:30:15.638, 119, 157, 89
2023/06/14 04:30:16.759, 119, 164, 91
2023/06/14 04:30:17.895, 121, 152, 92
2023/06/14 04:30:19.030, 124, 149, 91
2023/06/14 04:30:20.150, 122, 151, 93
2023/06/14 04:30:21.287, 120, 150, 92
2023/06/14 04:30:22.406, 120, 152, 92
2023/06/14 04:30:23.542, 124, 149, 106
2023/06/14 04:30:24.678, 120, 152, 95
2023/06/14 04:30:25.798, 124, 152, 94
2023/06/14 04:30:26.934, 121, 146, 90
2023/06/14 04:30:28.070, 120, 155, 95
2023/06/14 04:30:29.190, 122, 151, 91
2023/06/14 04:30:30.326, 125, 150, 93
2023/06/14 04:30:31.446, 122, 152, 94
2023/06/14 04:30:32.582, 122, 152, 93
2023/06/14 04:30:33.718, 122, 149, 92
2023/06/14 04:30:34.838, 122, 160, 92
2023/06/14 04:30:35.973, 121, 149, 96
2023/06/14 04:30:37.093, 121, 148, 91
2023/06/14 04:30:38.229, 121, 151, 88
2023/06/14 04:30:39.365, 122, 148, 95
2023/06/14 04:30:40.485, 122, 150, 91
2023/06/14 04:30:41.621, 124, 157, 91
2023/06/14 04:30:42.757, 122, 152, 92
2023/06/14 04:30:43.877, 121, 153, 90
2023/06/14 04:30:45.013, 122, 147, 91
2023/06/14 04:30:46.149, 123, 150, 105
2023/06/14 04:30:47.269, 121, 155, 106
2023/06/14 04:30:48.405, 119, 155, 94
2023/06/14 04:30:49.525, 122, 152, 93
2023/06/14 04:30:50.661, 120, 149, 90
2023/06/14 04:30:51.797, 123, 153, 91
2023/06/14 04:30:52.916, 119, 149, 95
2023/06/14 04:30:54.052, 120, 158, 91
2023/06/14 04:30:55.188, 124, 151, 93
2023/06/14 04:30:56.308, 120, 155, 92
2023/06/14 04:30:57.444, 124, 159, 93
2023/06/14 04:30:58.564, 122, 147, 92
2023/06/14 04:30:59.700, 123, 157, 91
2023/06/14 04:31:00.836, 119, 151, 93
2023/06/14 04:31:01.956, 122, 149, 90
2023/06/14 04:31:03.091, 121, 154, 93
2023/06/14 04:31:04.228, 119, 150, 94
2023/06/14 04:31:05.347, 119, 153, 92
2023/06/14 04:31:06.483, 122, 148, 92
2023/06/14 04:31:07.603, 119, 150, 93
2023/06/14 04:31:08.739, 119, 150, 95
2023/06/14 04:31:09.875, 120, 150, 97
2023/06/14 04:31:10.995, 122, 153, 93
2023/06/14 04:31:12.131, 121, 148, 90
2023/06/14 04:31:13.267, 124, 150, 92
2023/06/14 04:31:14.387, 120, 153, 94
2023/06/14 04:31:15.522, 121, 150, 94
2023/06/14 04:31:16.643, 120, 150, 92
2023/06/14 04:31:17.779, 121, 151, 95
2023/06/14 04:31:18.915, 126, 150, 92
2023/06/14 04:31:20.035, 120, 152, 91
2023/06/14 04:31:21.171, 120, 147, 91
2023/06/14 04:31:22.307, 121, 150, 97
2023/06/14 04:31:23.426, 120, 166, 97
2023/06/14 04:31:24.562, 122, 162, 92
2023/06/14 04:31:25.682, 122, 154, 93
2023/06/14 04:31:26.818, 120, 153, 95
2023/06/14 04:31:27.954, 123, 155, 91
2023/06/14 04:31:29.074, 120, 151, 93
2023/06/14 04:31:30.210, 121, 155, 93
2023/06/14 04:31:31.331, 123, 150, 92
2023/06/14 04:31:32.466, 123, 151, 93
2023/06/14 04:31:33.601, 118, 152, 96
2023/06/14 04:31:34.721, 123, 151, 93
2023/06/14 04:31:35.858, 122, 150, 86
2023/06/14 04:31:36.978, 123, 152, 94
2023/06/14 04:31:38.113, 123, 151, 93
2023/06/14 04:31:39.249, 121, 150, 95
2023/06/14 04:31:40.369, 121, 148, 91
2023/06/14 04:31:41.506, 122, 147, 94
2023/06/14 04:31:42.641, 121, 147, 89
2023/06/14 04:31:43.761, 120, 149, 95
2023/06/14 04:31:44.897, 120, 149, 93
2023/06/14 04:31:46.033, 131, 153, 130
2023/06/14 04:31:47.152, 117, 151, 91
2023/06/14 04:31:48.289, 129, 154, 96
2023/06/14 04:31:49.409, 130, 150, 99
2023/06/14 04:31:50.545, 118, 149, 98
2023/06/14 04:31:51.681, 123, 149, 93
2023/06/14 04:31:52.801, 122, 151, 100
2023/06/14 04:31:53.937, 125, 151, 96
2023/06/14 04:31:55.073, 123, 150, 93
2023/06/14 04:31:56.192, 119, 147, 94
2023/06/14 04:31:57.328, 118, 154, 95
2023/06/14 04:31:58.449, 122, 148, 96
2023/06/14 04:31:59.584, 122, 148, 90
2023/06/14 04:32:00.720, 120, 150, 94
2023/06/14 04:32:01.840, 121, 149, 92
2023/06/14 04:32:02.975, 123, 154, 97
2023/06/14 04:32:04.112, 124, 150, 91
2023/06/14 04:32:05.232, 124, 151, 90
2023/06/14 04:32:06.368, 118, 148, 94
2023/06/14 04:32:07.488, 123, 156, 90
2023/06/14 04:32:08.624, 122, 152, 95
2023/06/14 04:32:09.760, 121, 147, 94
2023/06/14 04:32:10.880, 120, 151, 92
2023/06/14 04:32:12.016, 123, 159, 93
2023/06/14 04:32:13.151, 121, 152, 92
2023/06/14 04:32:14.272, 119, 148, 92
2023/06/14 04:32:15.407, 119, 151, 95
2023/06/14 04:32:16.527, 121, 154, 93
2023/06/14 04:32:17.663, 124, 153, 93
2023/06/14 04:32:18.799, 121, 150, 94
2023/06/14 04:32:19.918, 120, 149, 93
2023/06/14 04:32:21.055, 123, 149, 92
2023/06/14 04:32:22.191, 121, 154, 91
2023/06/14 04:32:23.311, 122, 149, 93
2023/06/14 04:32:24.447, 123, 152, 92
2023/06/14 04:32:25.567, 120, 148, 94
2023/06/14 04:32:26.703, 121, 151, 106
2023/06/14 04:32:27.839, 121, 150, 95
2023/06/14 04:32:28.959, 121, 158, 94
2023/06/14 04:32:30.094, 121, 152, 97
2023/06/14 04:32:31.214, 126, 161, 92
2023/06/14 04:32:32.350, 122, 149, 90
2023/06/14 04:32:33.486, 119, 150, 94
2023/06/14 04:32:34.606, 121, 151, 93
2023/06/14 04:32:35.742, 121, 153, 93
2023/06/14 04:32:36.878, 121, 147, 90
2023/06/14 04:32:37.998, 121, 151, 96
2023/06/14 04:32:39.134, 123, 151, 92
2023/06/14 04:32:40.254, 119, 144, 88
2023/06/14 04:32:41.390, 121, 154, 92
2023/06/14 04:32:42.526, 122, 150, 94
2023/06/14 04:32:43.646, 130, 160, 89
2023/06/14 04:32:44.781, 122, 157, 93
2023/06/14 04:32:45.917, 124, 152, 97
2023/06/14 04:32:47.037, 122, 150, 94
2023/06/14 04:32:48.173, 121, 153, 91
2023/06/14 04:32:49.293, 118, 203, 90
2023/06/14 04:32:50.429, 119, 150, 95
2023/06/14 04:32:51.565, 121, 174, 93
2023/06/14 04:32:52.685, 123, 151, 94
