time, beta470, beta532, beta650
2023/06/13 19:22:07.112, 123, 149, 93
2023/06/13 19:22:08.232, 121, 150, 87
2023/06/13 19:22:09.367, 126, 149, 94
2023/06/13 19:22:10.503, 121, 150, 89
2023/06/13 19:22:11.624, 124, 149, 96
2023/06/13 19:22:12.760, 121, 154, 93
2023/06/13 19:22:13.880, 125, 153, 89
2023/06/13 19:22:15.015, 122, 155, 92
2023/06/13 19:22:16.151, 121, 152, 92
2023/06/13 19:22:17.271, 121, 153, 91
2023/06/13 19:22:18.407, 123, 155, 129
2023/06/13 19:22:19.527, 122, 154, 91
2023/06/13 19:22:20.663, 120, 153, 89
2023/06/13 19:22:21.799, 123, 151, 100
2023/06/13 19:22:22.919, 124, 159, 92
2023/06/13 19:22:24.054, 123, 152, 95
2023/06/13 19:22:25.175, 123, 151, 92
2023/06/13 19:22:26.311, 122, 154, 90
2023/06/13 19:22:27.447, 119, 156, 92
2023/06/13 19:22:28.567, 124, 157, 94
2023/06/13 19:22:29.703, 121, 148, 93
2023/06/13 19:22:30.823, 124, 151, 88
2023/06/13 19:22:31.959, 123, 152, 90
2023/06/13 19:22:33.094, 122, 150, 93
2023/06/13 19:22:34.214, 121, 153, 90
2023/06/13 19:22:35.350, 122, 149, 94
2023/06/13 19:22:36.470, 122, 151, 90
2023/06/13 19:22:37.606, 122, 156, 89
2023/06/13 19:22:38.742, 123, 156, 104
2023/06/13 19:22:39.862, 124, 156, 88
2023/06/13 19:22:40.998, 121, 169, 95
2023/06/13 19:22:42.118, 120, 151, 91
2023/06/13 19:22:43.254, 120, 150, 90
2023/06/13 19:22:44.390, 122, 158, 92
2023/06/13 19:22:45.510, 124, 152, 161
2023/06/13 19:22:46.646, 120, 151, 90
2023/06/13 19:22:47.782, 124, 148, 97
2023/06/13 19:22:48.901, 124, 153, 94
2023/06/13 19:22:50.037, 121, 151, 93
2023/06/13 19:22:51.157, 128, 150, 93
2023/06/13 19:22:52.293, 128, 152, 93
2023/06/13 19:22:53.429, 122, 154, 89
2023/06/13 19:22:54.549, 121, 151, 96
2023/06/13 19:22:55.685, 130, 150, 93
2023/06/13 19:22:56.805, 122, 145, 94
2023/06/13 19:22:57.941, 121, 153, 89
2023/06/13 19:22:59.076, 122, 147, 93
2023/06/13 19:23:00.197, 122, 153, 97
2023/06/13 19:23:01.333, 126, 155, 92
2023/06/13 19:23:02.453, 122, 151, 92
2023/06/13 19:23:03.589, 123, 150, 91
2023/06/13 19:23:04.724, 123, 152, 91
2023/06/13 19:23:05.844, 122, 150, 122
2023/06/13 19:23:06.980, 121, 151, 92
2023/06/13 19:23:08.116, 121, 153, 104
2023/06/13 19:23:09.236, 122, 156, 92
2023/06/13 19:23:10.372, 124, 155, 92
2023/06/13 19:23:11.492, 120, 159, 95
2023/06/13 19:23:12.628, 121, 149, 93
2023/06/13 19:23:13.764, 122, 151, 90
2023/06/13 19:23:14.884, 121, 155, 94
2023/06/13 19:23:16.020, 122, 152, 99
2023/06/13 19:23:17.140, 125, 153, 94
2023/06/13 19:23:18.276, 122, 153, 96
2023/06/13 19:23:19.412, 120, 153, 91
2023/06/13 19:23:20.532, 145, 154, 91
2023/06/13 19:23:21.667, 121, 151, 92
2023/06/13 19:23:22.788, 119, 150, 92
2023/06/13 19:23:23.923, 126, 152, 94
2023/06/13 19:23:25.060, 124, 154, 95
2023/06/13 19:23:26.179, 123, 152, 93
2023/06/13 19:23:27.315, 122, 153, 89
2023/06/13 19:23:28.435, 119, 152, 91
2023/06/13 19:23:29.571, 122, 148, 92
2023/06/13 19:23:30.707, 120, 149, 89
2023/06/13 19:23:31.827, 120, 152, 93
2023/06/13 19:23:32.963, 125, 160, 92
2023/06/13 19:23:34.083, 127, 151, 93
2023/06/13 19:23:35.218, 125, 153, 91
2023/06/13 19:23:36.355, 121, 153, 91
2023/06/13 19:23:37.475, 128, 153, 90
2023/06/13 19:23:38.610, 120, 155, 89
2023/06/13 19:23:39.730, 123, 156, 92
2023/06/13 19:23:40.866, 123, 153, 91
2023/06/13 19:23:42.002, 128, 150, 90
2023/06/13 19:23:43.122, 122, 149, 88
2023/06/13 19:23:44.258, 122, 152, 91
2023/06/13 19:23:45.378, 120, 155, 91
2023/06/13 19:23:46.514, 120, 152, 97
2023/06/13 19:23:47.650, 124, 153, 93
2023/06/13 19:23:48.770, 122, 148, 90
2023/06/13 19:23:49.906, 124, 152, 91
2023/06/13 19:23:51.026, 122, 150, 94
2023/06/13 19:23:52.162, 123, 151, 95
2023/06/13 19:23:53.297, 121, 151, 90
2023/06/13 19:23:54.418, 123, 148, 96
2023/06/13 19:23:55.553, 120, 151, 92
2023/06/13 19:23:56.689, 121, 154, 96
2023/06/13 19:23:57.809, 123, 156, 91
2023/06/13 19:23:58.945, 123, 154, 93
2023/06/13 19:24:00.065, 120, 151, 92
2023/06/13 19:24:01.201, 120, 153, 95
2023/06/13 19:24:02.337, 122, 158, 95
2023/06/13 19:24:03.457, 124, 153, 95
2023/06/13 19:24:04.593, 121, 154, 92
2023/06/13 19:24:05.713, 126, 154, 94
2023/06/13 19:24:06.849, 125, 150, 92
2023/06/13 19:24:07.985, 121, 153, 92
2023/06/13 19:24:09.104, 122, 152, 89
2023/06/13 19:24:10.241, 122, 150, 92
2023/06/13 19:24:11.360, 121, 165, 90
2023/06/13 19:24:12.496, 122, 150, 92
2023/06/13 19:24:13.632, 120, 153, 89
2023/06/13 19:24:14.752, 123, 153, 93
2023/06/13 19:24:15.888, 124, 149, 91
2023/06/13 19:24:17.008, 123, 149, 91
2023/06/13 19:24:18.143, 124, 149, 95
2023/06/13 19:24:19.280, 124, 154, 91
2023/06/13 19:24:20.400, 124, 154, 92
2023/06/13 19:24:21.536, 124, 151, 95
2023/06/13 19:24:22.656, 122, 151, 94
2023/06/13 19:24:23.792, 121, 153, 90
2023/06/13 19:24:24.928, 119, 166, 91
2023/06/13 19:24:26.048, 123, 153, 91
2023/06/13 19:24:27.183, 126, 153, 93
2023/06/13 19:24:28.304, 123, 150, 92
2023/06/13 19:24:29.439, 121, 151, 110
2023/06/13 19:24:30.575, 121, 150, 92
2023/06/13 19:24:31.695, 121, 147, 97
2023/06/13 19:24:32.831, 124, 165, 92
2023/06/13 19:24:33.967, 122, 152, 98
2023/06/13 19:24:35.086, 120, 157, 93
2023/06/13 19:24:36.223, 123, 155, 95
2023/06/13 19:24:37.343, 122, 154, 95
2023/06/13 19:24:38.479, 129, 149, 94
2023/06/13 19:24:39.615, 123, 151, 92
2023/06/13 19:24:40.735, 121, 152, 90
2023/06/13 19:24:41.871, 123, 152, 94
2023/06/13 19:24:43.006, 124, 150, 91
2023/06/13 19:24:44.127, 125, 157, 92
2023/06/13 19:24:45.262, 125, 149, 90
2023/06/13 19:24:46.382, 121, 152, 92
2023/06/13 19:24:47.518, 121, 150, 92
2023/06/13 19:24:48.654, 119, 149, 89
2023/06/13 19:24:49.774, 152, 220, 94
2023/06/13 19:24:50.909, 122, 447, 225
2023/06/13 19:24:52.046, 124, 153, 96
2023/06/13 19:24:53.166, 123, 149, 93
2023/06/13 19:24:54.302, 121, 155, 92
2023/06/13 19:24:55.421, 124, 154, 90
2023/06/13 19:24:56.558, 121, 148, 93
2023/06/13 19:24:57.694, 122, 151, 92
2023/06/13 19:24:58.813, 123, 151, 92
2023/06/13 19:24:59.949, 122, 151, 94
2023/06/13 19:25:01.085, 122, 154, 88
2023/06/13 19:25:02.205, 122, 152, 96
2023/06/13 19:25:03.341, 117, 150, 91
2023/06/13 19:25:04.461, 122, 150, 92
2023/06/13 19:25:05.597, 123, 150, 93
2023/06/13 19:25:06.732, 124, 152, 91
2023/06/13 19:25:07.853, 153, 149, 90
2023/06/13 19:25:08.989, 122, 153, 93
2023/06/13 19:25:10.125, 121, 155, 89
2023/06/13 19:25:11.244, 120, 152, 89
2023/06/13 19:25:12.381, 124, 151, 92
2023/06/13 19:25:13.501, 124, 148, 90
2023/06/13 19:25:14.637, 123, 147, 96
2023/06/13 19:25:15.773, 123, 150, 91
2023/06/13 19:25:16.892, 119, 154, 95
2023/06/13 19:25:18.028, 122, 151, 97
2023/06/13 19:25:19.164, 122, 152, 89
2023/06/13 19:25:20.284, 124, 151, 90
2023/06/13 19:25:21.420, 122, 152, 88
2023/06/13 19:25:22.540, 122, 152, 90
2023/06/13 19:25:23.676, 121, 154, 94
2023/06/13 19:25:24.812, 122, 155, 88
2023/06/13 19:25:25.932, 122, 151, 94
2023/06/13 19:25:27.067, 124, 150, 92
2023/06/13 19:25:28.204, 123, 149, 93
2023/06/13 19:25:29.324, 124, 152, 94
2023/06/13 19:25:30.460, 123, 150, 94
2023/06/13 19:25:31.580, 123, 151, 93
2023/06/13 19:25:32.716, 122, 154, 93
2023/06/13 19:25:33.851, 126, 151, 89
2023/06/13 19:25:34.971, 123, 151, 95
2023/06/13 19:25:36.107, 127, 153, 100
2023/06/13 19:25:37.227, 122, 149, 92
2023/06/13 19:25:38.363, 122, 150, 92
2023/06/13 19:25:39.499, 121, 149, 90
2023/06/13 19:25:40.619, 122, 155, 93
2023/06/13 19:25:41.755, 123, 156, 90
2023/06/13 19:25:42.891, 123, 153, 93
2023/06/13 19:25:44.011, 121, 150, 90
2023/06/13 19:25:45.147, 123, 149, 91
2023/06/13 19:25:46.267, 125, 153, 91
2023/06/13 19:25:47.402, 122, 150, 94
2023/06/13 19:25:48.539, 121, 154, 93
2023/06/13 19:25:49.659, 121, 155, 93
2023/06/13 19:25:50.795, 124, 159, 89
2023/06/13 19:25:51.930, 122, 155, 88
2023/06/13 19:25:53.050, 122, 154, 102
2023/06/13 19:25:54.186, 121, 154, 99
2023/06/13 19:25:55.306, 123, 155, 93
2023/06/13 19:25:56.442, 124, 154, 135
2023/06/13 19:25:57.578, 123, 149, 96
2023/06/13 19:25:58.698, 122, 169, 92
2023/06/13 19:25:59.834, 130, 158, 93
2023/06/13 19:26:00.970, 120, 151, 93
2023/06/13 19:26:02.090, 121, 155, 91
2023/06/13 19:26:03.226, 126, 151, 95
2023/06/13 19:26:04.362, 121, 155, 95
2023/06/13 19:26:05.482, 121, 411, 94
2023/06/13 19:26:06.618, 121, 152, 91
2023/06/13 19:26:07.737, 124, 154, 92
2023/06/13 19:26:08.873, 124, 152, 92
2023/06/13 19:26:10.009, 125, 155, 93
2023/06/13 19:26:11.129, 123, 154, 99
2023/06/13 19:26:12.265, 122, 160, 103
2023/06/13 19:26:13.401, 125, 152, 94
2023/06/13 19:26:14.521, 123, 163, 97
2023/06/13 19:26:15.656, 122, 156, 96
2023/06/13 19:26:16.778, 124, 155, 97
2023/06/13 19:26:17.913, 120, 152, 94
2023/06/13 19:26:19.049, 124, 171, 98
2023/06/13 19:26:20.169, 125, 152, 91
2023/06/13 19:26:21.305, 124, 150, 95
2023/06/13 19:26:22.441, 122, 151, 94
2023/06/13 19:26:23.560, 123, 155, 91
2023/06/13 19:26:24.696, 125, 151, 95
2023/06/13 19:26:25.816, 123, 155, 91
2023/06/13 19:26:26.952, 124, 151, 92
2023/06/13 19:26:28.088, 130, 159, 104
2023/06/13 19:26:29.208, 129, 156, 93
2023/06/13 19:26:30.344, 124, 158, 93
2023/06/13 19:26:31.464, 124, 168, 88
2023/06/13 19:26:32.600, 124, 159, 95
2023/06/13 19:26:33.736, 121, 154, 93
2023/06/13 19:26:34.856, 124, 157, 92
2023/06/13 19:26:35.991, 147, 160, 91
2023/06/13 19:26:37.128, 124, 150, 121
2023/06/13 19:26:38.248, 126, 151, 91
2023/06/13 19:26:39.383, 122, 151, 94
2023/06/13 19:26:40.504, 121, 156, 92
2023/06/13 19:26:41.639, 123, 154, 93
2023/06/13 19:26:42.775, 123, 155, 90
2023/06/13 19:26:43.895, 121, 154, 93
2023/06/13 19:26:45.031, 121, 154, 94
2023/06/13 19:26:46.167, 126, 152, 91
2023/06/13 19:26:47.287, 125, 155, 91
2023/06/13 19:26:48.423, 124, 165, 92
2023/06/13 19:26:49.543, 128, 165, 92
2023/06/13 19:26:50.679, 122, 154, 91
2023/06/13 19:26:51.815, 122, 155, 94
2023/06/13 19:26:52.935, 123, 152, 94
2023/06/13 19:26:54.071, 123, 154, 94
2023/06/13 19:26:55.207, 124, 152, 92
2023/06/13 19:26:56.326, 123, 155, 95
2023/06/13 19:26:57.462, 126, 153, 90
2023/06/13 19:26:58.582, 118, 157, 90
2023/06/13 19:26:59.719, 124, 153, 93
2023/06/13 19:27:00.854, 122, 173, 91
2023/06/13 19:27:01.974, 125, 164, 93
2023/06/13 19:27:03.110, 127, 150, 91
2023/06/13 19:27:04.246, 124, 155, 95
2023/06/13 19:27:05.366, 121, 156, 91
2023/06/13 19:27:06.501, 121, 153, 92
2023/06/13 19:27:07.621, 123, 148, 91
2023/06/13 19:27:08.758, 123, 154, 92
2023/06/13 19:27:09.894, 124, 153, 93
2023/06/13 19:27:11.014, 125, 151, 92
2023/06/13 19:27:12.150, 122, 156, 94
2023/06/13 19:27:13.285, 125, 154, 97
2023/06/13 19:27:14.405, 124, 156, 96
2023/06/13 19:27:15.541, 125, 152, 97
2023/06/13 19:27:16.661, 121, 151, 96
2023/06/13 19:27:17.797, 138, 148, 94
2023/06/13 19:27:18.933, 122, 149, 92
2023/06/13 19:27:20.053, 122, 205, 93
2023/06/13 19:27:21.189, 126, 157, 95
2023/06/13 19:27:22.325, 131, 154, 89
2023/06/13 19:27:23.445, 120, 152, 94
2023/06/13 19:27:24.581, 120, 154, 96
2023/06/13 19:27:25.701, 125, 153, 95
2023/06/13 19:27:26.837, 123, 153, 105
2023/06/13 19:27:27.973, 125, 268, 98
2023/06/13 19:27:29.092, 122, 158, 91
2023/06/13 19:27:30.228, 122, 151, 91
2023/06/13 19:27:31.364, 123, 154, 92
2023/06/13 19:27:32.485, 124, 153, 95
2023/06/13 19:27:33.620, 122, 152, 94
2023/06/13 19:27:34.740, 124, 168, 91
2023/06/13 19:27:35.876, 128, 150, 92
2023/06/13 19:27:37.012, 121, 157, 94
2023/06/13 19:27:38.132, 123, 160, 97
2023/06/13 19:27:39.268, 125, 159, 98
2023/06/13 19:27:40.388, 122, 156, 93
2023/06/13 19:27:41.524, 122, 154, 92
2023/06/13 19:27:42.660, 122, 154, 95
2023/06/13 19:27:43.780, 122, 158, 95
2023/06/13 19:27:44.915, 122, 156, 94
2023/06/13 19:27:46.051, 125, 160, 90
2023/06/13 19:27:47.171, 126, 155, 94
2023/06/13 19:27:48.307, 121, 153, 93
2023/06/13 19:27:49.427, 126, 155, 94
2023/06/13 19:27:50.563, 124, 151, 95
2023/06/13 19:27:51.699, 124, 153, 94
2023/06/13 19:27:52.819, 123, 155, 90
2023/06/13 19:27:53.955, 123, 151, 91
2023/06/13 19:27:55.091, 126, 158, 91
2023/06/13 19:27:56.211, 127, 151, 92
2023/06/13 19:27:57.347, 124, 153, 92
2023/06/13 19:27:58.467, 123, 157, 95
2023/06/13 19:27:59.603, 122, 160, 93
2023/06/13 19:28:00.739, 138, 157, 94
2023/06/13 19:28:01.858, 122, 148, 93
2023/06/13 19:28:02.994, 122, 153, 91
2023/06/13 19:28:04.130, 120, 205, 91
2023/06/13 19:28:05.250, 127, 153, 91
2023/06/13 19:28:06.386, 124, 171, 94
2023/06/13 19:28:07.506, 117, 155, 90
2023/06/13 19:28:08.642, 122, 154, 93
2023/06/13 19:28:09.778, 123, 152, 94
2023/06/13 19:28:10.898, 124, 152, 97
2023/06/13 19:28:12.034, 123, 159, 108
2023/06/13 19:28:13.170, 122, 151, 118
2023/06/13 19:28:14.290, 125, 153, 120
2023/06/13 19:28:15.426, 123, 152, 106
2023/06/13 19:28:16.562, 124, 156, 93
2023/06/13 19:28:17.682, 124, 156, 94
2023/06/13 19:28:18.817, 123, 158, 97
2023/06/13 19:28:19.937, 124, 154, 96
2023/06/13 19:28:21.073, 122, 151, 92
2023/06/13 19:28:22.209, 124, 150, 92
2023/06/13 19:28:23.329, 125, 159, 92
2023/06/13 19:28:24.465, 124, 161, 91
2023/06/13 19:28:25.601, 122, 159, 94
2023/06/13 19:28:26.721, 125, 154, 96
2023/06/13 19:28:27.857, 121, 152, 92
2023/06/13 19:28:28.977, 120, 150, 94
2023/06/13 19:28:30.113, 122, 153, 93
2023/06/13 19:28:31.249, 124, 157, 95
2023/06/13 19:28:32.369, 127, 151, 95
2023/06/13 19:28:33.504, 122, 150, 93
2023/06/13 19:28:34.625, 122, 151, 93
2023/06/13 19:28:35.760, 119, 155, 92
2023/06/13 19:28:36.896, 123, 149, 92
2023/06/13 19:28:38.016, 124, 152, 95
2023/06/13 19:28:39.152, 123, 155, 98
2023/06/13 19:28:40.288, 123, 155, 95
2023/06/13 19:28:41.408, 124, 157, 91
2023/06/13 19:28:42.543, 123, 153, 92
2023/06/13 19:28:43.664, 120, 154, 93
2023/06/13 19:28:44.799, 123, 163, 92
2023/06/13 19:28:45.935, 121, 157, 92
2023/06/13 19:28:47.056, 123, 153, 93
2023/06/13 19:28:48.192, 125, 150, 93
2023/06/13 19:28:49.328, 123, 152, 92
2023/06/13 19:28:50.447, 122, 159, 90
2023/06/13 19:28:51.583, 127, 155, 91
2023/06/13 19:28:52.704, 131, 153, 95
2023/06/13 19:28:53.839, 124, 152, 91
2023/06/13 19:28:54.975, 124, 149, 99
2023/06/13 19:28:56.095, 125, 154, 96
2023/06/13 19:28:57.231, 121, 154, 92
2023/06/13 19:28:58.367, 120, 152, 98
2023/06/13 19:28:59.487, 124, 156, 93
2023/06/13 19:29:00.623, 123, 151, 94
2023/06/13 19:29:01.743, 121, 154, 94
2023/06/13 19:29:02.879, 123, 157, 91
2023/06/13 19:29:04.015, 124, 153, 92
2023/06/13 19:29:05.135, 123, 157, 92
2023/06/13 19:29:06.271, 123, 157, 95
2023/06/13 19:29:07.406, 123, 159, 93
2023/06/13 19:29:08.526, 126, 155, 90
2023/06/13 19:29:09.662, 123, 155, 92
2023/06/13 19:29:10.782, 123, 153, 96
2023/06/13 19:29:11.918, 123, 149, 90
2023/06/13 19:29:13.054, 123, 155, 91
2023/06/13 19:29:14.174, 121, 152, 94
2023/06/13 19:29:15.309, 123, 158, 94
2023/06/13 19:29:16.446, 122, 155, 92
2023/06/13 19:29:17.566, 143, 151, 106
2023/06/13 19:29:18.702, 123, 168, 94
2023/06/13 19:29:19.822, 122, 150, 90
2023/06/13 19:29:20.958, 119, 153, 93
2023/06/13 19:29:22.094, 124, 156, 92
2023/06/13 19:29:23.214, 124, 152, 95
2023/06/13 19:29:24.349, 122, 152, 93
2023/06/13 19:29:25.485, 124, 179, 92
2023/06/13 19:29:26.605, 122, 153, 93
2023/06/13 19:29:27.741, 121, 152, 93
2023/06/13 19:29:28.861, 125, 152, 92
2023/06/13 19:29:29.997, 123, 157, 93
2023/06/13 19:29:31.132, 121, 154, 95
2023/06/13 19:29:32.253, 124, 150, 91
2023/06/13 19:29:33.389, 121, 155, 92
2023/06/13 19:29:34.509, 120, 156, 89
2023/06/13 19:29:35.645, 123, 160, 94
2023/06/13 19:29:36.781, 123, 162, 93
2023/06/13 19:29:37.900, 121, 151, 94
2023/06/13 19:29:39.037, 122, 154, 91
2023/06/13 19:29:40.172, 121, 150, 93
2023/06/13 19:29:41.292, 126, 152, 89
2023/06/13 19:29:42.428, 122, 157, 90
2023/06/13 19:29:43.548, 122, 153, 94
2023/06/13 19:29:44.684, 124, 156, 92
2023/06/13 19:29:45.820, 120, 149, 89
2023/06/13 19:29:46.940, 124, 150, 89
2023/06/13 19:29:48.076, 123, 159, 89
2023/06/13 19:29:49.212, 122, 151, 91
2023/06/13 19:29:50.332, 123, 155, 92
2023/06/13 19:29:51.468, 123, 155, 94
2023/06/13 19:29:52.588, 121, 158, 93
2023/06/13 19:29:53.723, 124, 157, 92
2023/06/13 19:29:54.860, 127, 151, 92
2023/06/13 19:29:55.979, 120, 148, 91
2023/06/13 19:29:57.115, 125, 159, 93
2023/06/13 19:29:58.251, 123, 153, 90
2023/06/13 19:29:59.371, 120, 154, 92
2023/06/13 19:30:00.507, 122, 156, 92
2023/06/13 19:30:01.627, 121, 151, 90
2023/06/13 19:30:02.763, 125, 150, 90
2023/06/13 19:30:03.899, 123, 153, 87
2023/06/13 19:30:05.019, 123, 151, 97
2023/06/13 19:30:06.155, 125, 154, 98
2023/06/13 19:30:07.275, 122, 154, 94
2023/06/13 19:30:08.411, 123, 157, 90
2023/06/13 19:30:09.547, 124, 156, 91
2023/06/13 19:30:10.667, 124, 170, 91
2023/06/13 19:30:11.802, 127, 162, 91
2023/06/13 19:30:12.939, 123, 154, 96
2023/06/13 19:30:14.058, 124, 173, 93
2023/06/13 19:30:15.194, 122, 214, 93
2023/06/13 19:30:16.330, 122, 285, 91
2023/06/13 19:30:17.450, 120, 150, 90
2023/06/13 19:30:18.586, 127, 151, 92
2023/06/13 19:30:19.706, 125, 153, 93
2023/06/13 19:30:20.842, 124, 159, 96
2023/06/13 19:30:21.978, 120, 155, 88
2023/06/13 19:30:23.098, 123, 151, 103
2023/06/13 19:30:24.234, 122, 151, 92
2023/06/13 19:30:25.370, 128, 153, 96
2023/06/13 19:30:26.490, 124, 151, 92
2023/06/13 19:30:27.626, 122, 157, 99
2023/06/13 19:30:28.745, 120, 159, 91
2023/06/13 19:30:29.881, 126, 153, 106
2023/06/13 19:30:31.017, 119, 152, 97
2023/06/13 19:30:32.137, 122, 154, 99
2023/06/13 19:30:33.273, 122, 151, 94
2023/06/13 19:30:34.393, 126, 152, 92
2023/06/13 19:30:35.530, 126, 150, 92
2023/06/13 19:30:36.665, 125, 150, 99
2023/06/13 19:30:37.785, 135, 150, 93
2023/06/13 19:30:38.921, 123, 158, 90
2023/06/13 19:30:40.057, 123, 153, 91
2023/06/13 19:30:41.177, 124, 153, 92
2023/06/13 19:30:42.313, 123, 169, 92
2023/06/13 19:30:43.433, 120, 153, 91
2023/06/13 19:30:44.568, 124, 151, 94
2023/06/13 19:30:45.705, 122, 158, 95
2023/06/13 19:30:46.824, 127, 157, 92
2023/06/13 19:30:47.960, 127, 154, 94
2023/06/13 19:30:49.096, 125, 151, 94
2023/06/13 19:30:50.216, 124, 157, 95
2023/06/13 19:30:51.352, 123, 159, 95
2023/06/13 19:30:52.472, 124, 153, 92
2023/06/13 19:30:53.608, 128, 151, 94
2023/06/13 19:30:54.744, 123, 151, 89
2023/06/13 19:30:55.864, 122, 152, 95
2023/06/13 19:30:56.000, 122, 151, 93
2023/06/13 19:30:58.136, 121, 154, 92
2023/06/13 19:30:59.255, 121, 155, 92
2023/06/13 19:31:00.391, 121, 157, 92
2023/06/13 19:31:01.511, 121, 153, 93
2023/06/13 19:31:02.648, 122, 155, 94
2023/06/13 19:31:03.784, 124, 157, 92
2023/06/13 19:31:04.903, 123, 153, 90
2023/06/13 19:31:06.040, 122, 153, 94
2023/06/13 19:31:07.175, 123, 154, 92
2023/06/13 19:31:08.295, 125, 152, 91
2023/06/13 19:31:09.431, 122, 155, 91
2023/06/13 19:31:10.551, 124, 149, 92
2023/06/13 19:31:11.687, 122, 150, 90
2023/06/13 19:31:12.823, 125, 153, 94
2023/06/13 19:31:13.943, 125, 150, 93
2023/06/13 19:31:15.078, 124, 155, 93
2023/06/13 19:31:16.215, 121, 151, 91
2023/06/13 19:31:17.335, 121, 151, 93
2023/06/13 19:31:18.470, 121, 153, 102
2023/06/13 19:31:19.590, 127, 153, 93
2023/06/13 19:31:20.726, 123, 154, 95
2023/06/13 19:31:21.862, 124, 154, 89
2023/06/13 19:31:22.982, 124, 156, 95
2023/06/13 19:31:24.118, 126, 156, 93
2023/06/13 19:31:25.254, 124, 157, 90
2023/06/13 19:31:26.374, 121, 156, 93
2023/06/13 19:31:27.510, 120, 150, 92
2023/06/13 19:31:28.630, 132, 153, 92
2023/06/13 19:31:29.766, 123, 156, 95
2023/06/13 19:31:30.902, 123, 153, 90
2023/06/13 19:31:32.022, 122, 155, 95
2023/06/13 19:31:33.158, 125, 154, 112
2023/06/13 19:31:34.278, 119, 154, 92
2023/06/13 19:31:35.414, 121, 153, 95
2023/06/13 19:31:36.549, 121, 161, 93
2023/06/13 19:31:37.669, 122, 153, 97
2023/06/13 19:31:38.805, 124, 154, 93
2023/06/13 19:31:39.942, 123, 157, 94
2023/06/13 19:31:41.061, 125, 154, 89
2023/06/13 19:31:42.197, 125, 151, 92
2023/06/13 19:31:43.317, 122, 152, 92
2023/06/13 19:31:44.453, 126, 150, 91
2023/06/13 19:31:45.588, 134, 152, 92
2023/06/13 19:31:46.709, 122, 151, 92
2023/06/13 19:31:47.845, 129, 154, 107
2023/06/13 19:31:48.980, 125, 161, 92
2023/06/13 19:31:50.101, 122, 153, 93
2023/06/13 19:31:51.237, 122, 151, 91
2023/06/13 19:31:52.356, 121, 154, 95
2023/06/13 19:31:53.492, 121, 153, 93
2023/06/13 19:31:54.628, 120, 154, 90
2023/06/13 19:31:55.748, 123, 151, 90
2023/06/13 19:31:56.884, 123, 151, 88
2023/06/13 19:31:58.020, 124, 157, 95
2023/06/13 19:31:59.140, 123, 153, 92
2023/06/13 19:32:00.276, 123, 154, 93
2023/06/13 19:32:01.396, 127, 152, 91
2023/06/13 19:32:02.531, 122, 150, 91
2023/06/13 19:32:03.668, 125, 154, 96
2023/06/13 19:32:04.787, 121, 149, 89
2023/06/13 19:32:05.924, 124, 157, 92
2023/06/13 19:32:07.059, 122, 151, 93
2023/06/13 19:32:08.179, 120, 156, 95
2023/06/13 19:32:09.315, 121, 154, 106
2023/06/13 19:32:10.451, 123, 153, 90
2023/06/13 19:32:11.571, 119, 154, 92
2023/06/13 19:32:12.707, 126, 155, 95
2023/06/13 19:32:13.827, 122, 154, 89
2023/06/13 19:32:14.963, 121, 149, 95
2023/06/13 19:32:16.098, 122, 151, 91
2023/06/13 19:32:17.219, 121, 152, 91
2023/06/13 19:32:18.355, 212, 151, 100
2023/06/13 19:32:19.491, 122, 148, 90
2023/06/13 19:32:20.611, 121, 154, 90
2023/06/13 19:32:21.747, 122, 153, 93
2023/06/13 19:32:22.867, 121, 149, 89
2023/06/13 19:32:24.003, 121, 156, 94
2023/06/13 19:32:25.138, 124, 152, 97
2023/06/13 19:32:26.258, 123, 151, 96
2023/06/13 19:32:27.394, 124, 152, 93
2023/06/13 19:32:28.514, 125, 154, 92
2023/06/13 19:32:29.650, 124, 166, 89
2023/06/13 19:32:30.786, 118, 150, 96
2023/06/13 19:32:31.906, 122, 153, 97
2023/06/13 19:32:33.041, 125, 152, 94
2023/06/13 19:32:34.177, 119, 151, 96
2023/06/13 19:32:35.298, 122, 154, 91
2023/06/13 19:32:36.434, 121, 151, 92
2023/06/13 19:32:37.553, 123, 161, 96
2023/06/13 19:32:38.689, 122, 159, 92
2023/06/13 19:32:39.825, 122, 153, 91
2023/06/13 19:32:40.945, 122, 154, 90
2023/06/13 19:32:42.081, 119, 149, 94
2023/06/13 19:32:43.217, 126, 157, 93
2023/06/13 19:32:44.337, 125, 154, 94
2023/06/13 19:32:45.473, 121, 148, 93
2023/06/13 19:32:46.593, 124, 153, 90
2023/06/13 19:32:47.729, 123, 156, 93
2023/06/13 19:32:48.865, 123, 152, 95
2023/06/13 19:32:49.985, 123, 152, 95
2023/06/13 19:32:51.121, 124, 151, 105
2023/06/13 19:32:52.257, 125, 156, 95
2023/06/13 19:32:53.377, 119, 152, 91
2023/06/13 19:32:54.512, 122, 152, 93
2023/06/13 19:32:55.632, 122, 151, 91
2023/06/13 19:32:56.769, 123, 153, 97
2023/06/13 19:32:57.904, 127, 150, 92
2023/06/13 19:32:59.024, 124, 153, 94
2023/06/13 19:33:00.160, 121, 153, 90
2023/06/13 19:33:01.296, 123, 151, 94
2023/06/13 19:33:02.416, 120, 154, 89
2023/06/13 19:33:03.552, 123, 150, 94
