time, beta470, beta532, beta650
2023/06/15 05:21:56.720, 120, 151, 92
2023/06/15 05:21:57.840, 118, 158, 91
2023/06/15 05:21:58.976, 121, 149, 100
2023/06/15 05:22:00.112, 122, 148, 91
2023/06/15 05:22:01.232, 120, 148, 92
2023/06/15 05:22:02.368, 123, 153, 95
2023/06/15 05:22:03.503, 123, 150, 100
2023/06/15 05:22:04.624, 120, 150, 92
2023/06/15 05:22:05.760, 122, 150, 94
2023/06/15 05:22:06.880, 122, 147, 95
2023/06/15 05:22:08.015, 120, 149, 92
2023/06/15 05:22:09.151, 122, 152, 91
2023/06/15 05:22:10.271, 121, 150, 94
2023/06/15 05:22:11.407, 121, 149, 92
2023/06/15 05:22:12.527, 120, 149, 94
2023/06/15 05:22:13.663, 121, 147, 94
2023/06/15 05:22:14.799, 121, 147, 92
2023/06/15 05:22:15.919, 122, 148, 92
2023/06/15 05:22:17.055, 123, 150, 92
2023/06/15 05:22:18.175, 122, 148, 95
2023/06/15 05:22:19.311, 123, 151, 94
2023/06/15 05:22:20.446, 122, 148, 95
2023/06/15 05:22:21.566, 119, 151, 94
2023/06/15 05:22:22.702, 125, 153, 91
2023/06/15 05:22:23.822, 122, 177, 94
2023/06/15 05:22:24.959, 122, 628, 94
2023/06/15 05:22:26.094, 120, 147, 92
2023/06/15 05:22:27.214, 121, 152, 92
2023/06/15 05:22:28.350, 121, 146, 93
2023/06/15 05:22:29.470, 120, 149, 98
2023/06/15 05:22:30.606, 119, 154, 95
2023/06/15 05:22:31.742, 124, 149, 94
2023/06/15 05:22:32.862, 125, 154, 98
2023/06/15 05:22:33.997, 121, 148, 91
2023/06/15 05:22:35.118, 120, 147, 93
2023/06/15 05:22:36.254, 119, 148, 94
2023/06/15 05:22:37.390, 121, 148, 90
2023/06/15 05:22:38.509, 120, 152, 93
2023/06/15 05:22:39.645, 122, 152, 94
2023/06/15 05:22:40.765, 121, 144, 94
2023/06/15 05:22:41.901, 122, 149, 92
2023/06/15 05:22:43.037, 118, 151, 92
2023/06/15 05:22:44.157, 120, 149, 90
2023/06/15 05:22:45.293, 120, 154, 95
2023/06/15 05:22:46.413, 120, 151, 91
2023/06/15 05:22:47.549, 124, 145, 94
2023/06/15 05:22:48.685, 121, 149, 95
2023/06/15 05:22:49.805, 120, 144, 93
2023/06/15 05:22:50.941, 120, 149, 92
2023/06/15 05:22:52.061, 122, 150, 89
2023/06/15 05:22:53.197, 124, 150, 90
2023/06/15 05:22:54.332, 122, 151, 93
2023/06/15 05:22:55.452, 119, 151, 92
2023/06/15 05:22:56.588, 121, 150, 92
2023/06/15 05:22:57.724, 119, 151, 92
2023/06/15 05:22:58.844, 118, 148, 95
2023/06/15 05:22:59.981, 119, 152, 92
2023/06/15 05:23:01.100, 119, 151, 95
2023/06/15 05:23:02.236, 123, 148, 91
2023/06/15 05:23:03.372, 119, 152, 93
2023/06/15 05:23:04.492, 121, 150, 94
2023/06/15 05:23:05.628, 118, 177, 92
2023/06/15 05:23:06.747, 121, 149, 94
2023/06/15 05:23:07.883, 118, 150, 92
2023/06/15 05:23:09.020, 120, 148, 91
2023/06/15 05:23:10.140, 126, 155, 95
2023/06/15 05:23:11.275, 123, 148, 91
2023/06/15 05:23:12.395, 121, 150, 94
2023/06/15 05:23:13.531, 118, 149, 89
2023/06/15 05:23:14.667, 120, 153, 92
2023/06/15 05:23:15.787, 124, 151, 93
2023/06/15 05:23:16.923, 122, 150, 94
2023/06/15 05:23:18.042, 120, 148, 94
2023/06/15 05:23:19.179, 122, 151, 96
2023/06/15 05:23:20.314, 122, 151, 93
2023/06/15 05:23:21.435, 123, 150, 94
2023/06/15 05:23:22.571, 119, 152, 93
2023/06/15 05:23:23.691, 123, 147, 91
2023/06/15 05:23:24.827, 121, 149, 94
2023/06/15 05:23:25.963, 121, 149, 93
2023/06/15 05:23:27.082, 120, 151, 94
2023/06/15 05:23:28.218, 120, 155, 91
2023/06/15 05:23:29.338, 123, 144, 94
2023/06/15 05:23:30.474, 122, 148, 94
2023/06/15 05:23:31.610, 123, 153, 92
2023/06/15 05:23:32.730, 121, 148, 92
2023/06/15 05:23:33.866, 122, 147, 91
2023/06/15 05:23:34.986, 123, 149, 90
2023/06/15 05:23:36.122, 123, 151, 94
2023/06/15 05:23:37.258, 117, 147, 94
2023/06/15 05:23:38.378, 123, 150, 94
2023/06/15 05:23:39.514, 119, 151, 95
2023/06/15 05:23:40.634, 122, 158, 88
2023/06/15 05:23:41.770, 122, 149, 92
2023/06/15 05:23:42.906, 123, 148, 97
2023/06/15 05:23:44.025, 120, 150, 90
2023/06/15 05:23:45.161, 121, 152, 92
2023/06/15 05:23:46.281, 121, 149, 92
2023/06/15 05:23:47.417, 122, 148, 91
2023/06/15 05:23:48.553, 122, 148, 92
2023/06/15 05:23:49.673, 123, 151, 94
2023/06/15 05:23:50.809, 123, 151, 94
2023/06/15 05:23:51.929, 122, 148, 95
2023/06/15 05:23:53.065, 122, 154, 94
2023/06/15 05:23:54.201, 125, 148, 92
2023/06/15 05:23:55.321, 120, 152, 96
2023/06/15 05:23:56.457, 119, 146, 97
2023/06/15 05:23:57.593, 119, 147, 96
2023/06/15 05:23:58.713, 121, 150, 108
2023/06/15 05:23:59.849, 122, 150, 95
2023/06/15 05:24:00.969, 122, 153, 100
2023/06/15 05:24:02.104, 121, 145, 110
2023/06/15 05:24:03.240, 120, 152, 100
2023/06/15 05:24:04.360, 122, 146, 98
2023/06/15 05:24:05.496, 121, 147, 92
2023/06/15 05:24:06.632, 122, 148, 97
2023/06/15 05:24:07.752, 121, 148, 90
2023/06/15 05:24:08.888, 124, 149, 91
2023/06/15 05:24:10.008, 120, 147, 93
2023/06/15 05:24:11.144, 122, 153, 92
2023/06/15 05:24:12.280, 120, 146, 94
2023/06/15 05:24:13.400, 122, 147, 93
2023/06/15 05:24:14.535, 125, 151, 93
2023/06/15 05:24:15.656, 119, 149, 93
2023/06/15 05:24:16.791, 121, 155, 96
2023/06/15 05:24:17.927, 119, 147, 95
2023/06/15 05:24:19.047, 121, 150, 91
2023/06/15 05:24:20.183, 119, 149, 93
2023/06/15 05:24:21.303, 125, 151, 97
2023/06/15 05:24:22.439, 121, 150, 92
2023/06/15 05:24:23.575, 121, 143, 127
2023/06/15 05:24:24.695, 119, 148, 92
2023/06/15 05:24:25.831, 120, 149, 91
2023/06/15 05:24:26.967, 117, 151, 92
2023/06/15 05:24:28.087, 120, 148, 91
2023/06/15 05:24:29.223, 119, 147, 92
2023/06/15 05:24:30.343, 119, 149, 94
2023/06/15 05:24:31.479, 125, 153, 92
2023/06/15 05:24:32.615, 121, 148, 93
2023/06/15 05:24:33.734, 121, 149, 92
2023/06/15 05:24:34.870, 120, 153, 97
2023/06/15 05:24:35.990, 122, 147, 92
2023/06/15 05:24:37.126, 121, 150, 95
2023/06/15 05:24:38.262, 121, 147, 94
2023/06/15 05:24:39.382, 118, 152, 95
2023/06/15 05:24:40.518, 122, 151, 95
2023/06/15 05:24:41.638, 123, 148, 91
2023/06/15 05:24:42.774, 121, 150, 95
2023/06/15 05:24:43.910, 123, 150, 92
2023/06/15 05:24:45.030, 124, 148, 92
2023/06/15 05:24:46.166, 124, 147, 91
2023/06/15 05:24:47.302, 121, 150, 96
2023/06/15 05:24:48.421, 122, 152, 92
2023/06/15 05:24:49.558, 122, 150, 91
2023/06/15 05:24:50.677, 121, 153, 94
2023/06/15 05:24:51.813, 121, 151, 90
2023/06/15 05:24:52.949, 119, 154, 95
2023/06/15 05:24:54.069, 120, 152, 94
2023/06/15 05:24:55.205, 122, 152, 93
2023/06/15 05:24:56.341, 124, 149, 91
2023/06/15 05:24:57.461, 118, 147, 97
2023/06/15 05:24:58.597, 125, 155, 89
2023/06/15 05:24:59.717, 122, 148, 90
2023/06/15 05:25:00.853, 120, 148, 93
2023/06/15 05:25:01.988, 118, 151, 92
2023/06/15 05:25:03.109, 121, 144, 88
2023/06/15 05:25:04.244, 120, 150, 90
2023/06/15 05:25:05.380, 120, 149, 93
2023/06/15 05:25:06.500, 122, 150, 91
2023/06/15 05:25:07.636, 142, 151, 92
2023/06/15 05:25:08.756, 122, 149, 92
2023/06/15 05:25:09.892, 120, 154, 95
2023/06/15 05:25:11.028, 126, 152, 91
2023/06/15 05:25:12.148, 119, 150, 94
2023/06/15 05:25:13.284, 122, 150, 94
2023/06/15 05:25:14.419, 120, 148, 96
2023/06/15 05:25:15.540, 123, 148, 92
2023/06/15 05:25:16.676, 124, 152, 95
2023/06/15 05:25:17.812, 121, 149, 105
2023/06/15 05:25:18.931, 125, 151, 92
2023/06/15 05:25:20.068, 121, 147, 94
2023/06/15 05:25:21.188, 121, 146, 92
2023/06/15 05:25:22.323, 122, 146, 89
2023/06/15 05:25:23.459, 119, 163, 93
2023/06/15 05:25:24.579, 123, 148, 110
2023/06/15 05:25:25.715, 121, 153, 94
2023/06/15 05:25:26.836, 122, 147, 89
2023/06/15 05:25:27.971, 120, 150, 92
2023/06/15 05:25:29.107, 115, 148, 90
2023/06/15 05:25:30.227, 123, 149, 94
2023/06/15 05:25:31.363, 119, 156, 92
2023/06/15 05:25:32.499, 121, 149, 90
2023/06/15 05:25:33.619, 120, 149, 94
2023/06/15 05:25:34.755, 123, 150, 103
2023/06/15 05:25:35.875, 120, 149, 93
2023/06/15 05:25:37.011, 119, 154, 90
2023/06/15 05:25:38.146, 125, 146, 93
2023/06/15 05:25:39.266, 122, 149, 93
2023/06/15 05:25:40.402, 123, 146, 93
2023/06/15 05:25:41.538, 132, 149, 91
2023/06/15 05:25:42.658, 120, 152, 92
2023/06/15 05:25:43.794, 121, 152, 94
2023/06/15 05:25:44.914, 119, 148, 98
2023/06/15 05:25:46.050, 121, 148, 92
2023/06/15 05:25:47.186, 122, 150, 94
2023/06/15 05:25:48.306, 121, 149, 90
2023/06/15 05:25:49.442, 122, 149, 93
2023/06/15 05:25:50.577, 122, 151, 92
2023/06/15 05:25:51.698, 126, 146, 92
2023/06/15 05:25:52.834, 122, 151, 88
2023/06/15 05:25:53.953, 123, 149, 92
2023/06/15 05:25:55.089, 121, 151, 93
2023/06/15 05:25:56.225, 120, 148, 94
2023/06/15 05:25:57.345, 124, 149, 92
2023/06/15 05:25:58.481, 122, 149, 94
2023/06/15 05:25:59.601, 119, 147, 93
2023/06/15 05:26:00.737, 120, 150, 95
2023/06/15 05:26:01.873, 119, 149, 92
2023/06/15 05:26:02.993, 119, 152, 92
2023/06/15 05:26:04.129, 121, 151, 91
2023/06/15 05:26:05.265, 134, 171, 92
2023/06/15 05:26:06.385, 124, 150, 93
2023/06/15 05:26:07.521, 119, 146, 91
2023/06/15 05:26:08.640, 122, 151, 93
2023/06/15 05:26:09.776, 121, 148, 90
2023/06/15 05:26:10.912, 123, 149, 94
2023/06/15 05:26:12.032, 119, 148, 96
2023/06/15 05:26:13.168, 121, 144, 91
2023/06/15 05:26:14.304, 121, 151, 91
2023/06/15 05:26:15.424, 125, 145, 92
2023/06/15 05:26:16.560, 122, 152, 91
2023/06/15 05:26:17.680, 122, 149, 96
2023/06/15 05:26:18.816, 121, 145, 89
2023/06/15 05:26:19.952, 120, 148, 94
2023/06/15 05:26:21.072, 122, 147, 89
2023/06/15 05:26:22.208, 122, 152, 91
2023/06/15 05:26:23.344, 118, 149, 94
2023/06/15 05:26:24.464, 121, 145, 93
2023/06/15 05:26:25.600, 124, 146, 95
2023/06/15 05:26:26.720, 125, 147, 92
2023/06/15 05:26:27.855, 122, 153, 92
2023/06/15 05:26:28.991, 135, 151, 94
2023/06/15 05:26:30.111, 122, 153, 94
2023/06/15 05:26:31.247, 123, 146, 90
2023/06/15 05:26:32.367, 122, 156, 92
2023/06/15 05:26:33.503, 124, 148, 91
2023/06/15 05:26:34.639, 120, 149, 95
2023/06/15 05:26:35.759, 123, 149, 92
2023/06/15 05:26:36.894, 121, 146, 91
2023/06/15 05:26:38.031, 124, 148, 92
2023/06/15 05:26:39.151, 120, 147, 93
2023/06/15 05:26:40.287, 122, 151, 96
2023/06/15 05:26:41.407, 125, 148, 92
2023/06/15 05:26:42.543, 123, 148, 91
2023/06/15 05:26:43.678, 123, 148, 92
2023/06/15 05:26:44.798, 123, 154, 90
2023/06/15 05:26:45.934, 121, 149, 89
2023/06/15 05:26:47.070, 121, 150, 93
2023/06/15 05:26:48.189, 123, 147, 95
2023/06/15 05:26:49.326, 124, 150, 91
2023/06/15 05:26:50.446, 121, 149, 89
2023/06/15 05:26:51.582, 120, 151, 92
2023/06/15 05:26:52.718, 122, 164, 102
2023/06/15 05:26:53.838, 120, 147, 94
2023/06/15 05:26:54.973, 123, 150, 93
2023/06/15 05:26:56.110, 121, 149, 94
2023/06/15 05:26:57.230, 120, 147, 91
2023/06/15 05:26:58.366, 121, 147, 91
2023/06/15 05:26:59.486, 125, 147, 94
2023/06/15 05:27:00.621, 120, 151, 92
2023/06/15 05:27:01.757, 126, 148, 94
2023/06/15 05:27:02.877, 123, 152, 95
2023/06/15 05:27:04.013, 121, 149, 94
2023/06/15 05:27:05.149, 120, 148, 96
2023/06/15 05:27:06.269, 121, 149, 97
2023/06/15 05:27:07.405, 129, 158, 93
2023/06/15 05:27:08.525, 126, 146, 88
2023/06/15 05:27:09.661, 120, 151, 94
2023/06/15 05:27:10.796, 120, 150, 93
2023/06/15 05:27:11.917, 122, 145, 93
2023/06/15 05:27:13.053, 119, 156, 93
2023/06/15 05:27:14.189, 118, 148, 91
2023/06/15 05:27:15.308, 121, 150, 94
2023/06/15 05:27:16.445, 123, 150, 94
2023/06/15 05:27:17.564, 121, 148, 93
2023/06/15 05:27:18.700, 121, 154, 95
2023/06/15 05:27:19.836, 120, 147, 96
2023/06/15 05:27:20.956, 120, 146, 93
2023/06/15 05:27:22.092, 121, 148, 89
2023/06/15 05:27:23.228, 122, 149, 91
2023/06/15 05:27:24.348, 120, 145, 93
2023/06/15 05:27:25.484, 118, 149, 93
2023/06/15 05:27:26.604, 121, 146, 93
2023/06/15 05:27:27.740, 120, 162, 93
2023/06/15 05:27:28.876, 123, 151, 93
2023/06/15 05:27:29.995, 120, 150, 90
2023/06/15 05:27:31.132, 125, 149, 91
2023/06/15 05:27:32.252, 124, 149, 92
2023/06/15 05:27:33.387, 120, 152, 89
2023/06/15 05:27:34.523, 123, 147, 92
2023/06/15 05:27:35.643, 121, 150, 92
2023/06/15 05:27:36.779, 120, 150, 92
2023/06/15 05:27:37.899, 120, 147, 92
2023/06/15 05:27:39.035, 130, 148, 92
2023/06/15 05:27:40.171, 121, 149, 91
2023/06/15 05:27:41.291, 120, 170, 93
2023/06/15 05:27:42.427, 125, 150, 93
2023/06/15 05:27:43.563, 121, 148, 95
2023/06/15 05:27:44.683, 121, 169, 91
2023/06/15 05:27:45.819, 120, 151, 90
2023/06/15 05:27:46.939, 120, 149, 94
2023/06/15 05:27:48.074, 121, 147, 95
2023/06/15 05:27:49.211, 128, 147, 92
2023/06/15 05:27:50.330, 121, 147, 95
2023/06/15 05:27:51.466, 120, 153, 116
2023/06/15 05:27:52.602, 123, 156, 95
2023/06/15 05:27:53.722, 122, 146, 94
2023/06/15 05:27:54.858, 122, 149, 91
2023/06/15 05:27:55.978, 122, 149, 88
2023/06/15 05:27:57.114, 118, 151, 95
2023/06/15 05:27:58.250, 121, 150, 93
2023/06/15 05:27:59.369, 122, 148, 92
2023/06/15 05:28:00.505, 121, 151, 94
2023/06/15 05:28:01.641, 123, 147, 92
2023/06/15 05:28:02.762, 121, 145, 93
2023/06/15 05:28:03.898, 121, 150, 95
2023/06/15 05:28:05.017, 120, 149, 92
2023/06/15 05:28:06.154, 120, 146, 92
2023/06/15 05:28:07.290, 123, 149, 90
2023/06/15 05:28:08.409, 124, 156, 92
2023/06/15 05:28:09.545, 124, 149, 90
2023/06/15 05:28:10.681, 122, 148, 93
2023/06/15 05:28:11.801, 120, 149, 92
2023/06/15 05:28:12.937, 120, 149, 89
2023/06/15 05:28:14.057, 121, 150, 94
2023/06/15 05:28:15.193, 120, 159, 93
2023/06/15 05:28:16.329, 122, 151, 91
2023/06/15 05:28:17.449, 119, 148, 89
2023/06/15 05:28:18.585, 120, 152, 92
2023/06/15 05:28:19.720, 121, 151, 91
2023/06/15 05:28:20.841, 127, 150, 90
2023/06/15 05:28:21.976, 119, 154, 95
2023/06/15 05:28:23.096, 120, 151, 93
2023/06/15 05:28:24.232, 118, 152, 90
2023/06/15 05:28:25.368, 121, 149, 91
2023/06/15 05:28:26.488, 120, 149, 92
2023/06/15 05:28:27.624, 119, 148, 99
2023/06/15 05:28:28.744, 117, 150, 91
2023/06/15 05:28:29.880, 121, 151, 95
2023/06/15 05:28:31.016, 119, 151, 93
2023/06/15 05:28:32.136, 122, 153, 93
2023/06/15 05:28:33.272, 125, 185, 94
2023/06/15 05:28:34.408, 123, 151, 91
2023/06/15 05:28:35.527, 119, 149, 92
2023/06/15 05:28:36.664, 121, 149, 93
2023/06/15 05:28:37.784, 118, 147, 89
2023/06/15 05:28:38.919, 120, 153, 97
2023/06/15 05:28:40.055, 121, 150, 94
2023/06/15 05:28:41.175, 123, 152, 91
2023/06/15 05:28:42.311, 121, 149, 93
2023/06/15 05:28:43.447, 119, 150, 92
2023/06/15 05:28:44.567, 121, 151, 91
2023/06/15 05:28:45.703, 121, 146, 97
2023/06/15 05:28:46.823, 119, 153, 90
2023/06/15 05:28:47.959, 122, 153, 90
2023/06/15 05:28:49.095, 122, 149, 94
2023/06/15 05:28:50.215, 121, 146, 93
2023/06/15 05:28:51.351, 120, 150, 91
2023/06/15 05:28:52.487, 121, 152, 92
2023/06/15 05:28:53.607, 125, 153, 92
2023/06/15 05:28:54.742, 122, 150, 93
2023/06/15 05:28:55.862, 116, 151, 90
2023/06/15 05:28:56.998, 120, 145, 93
2023/06/15 05:28:58.134, 122, 150, 91
2023/06/15 05:28:59.254, 122, 149, 93
2023/06/15 05:29:00.390, 121, 150, 91
2023/06/15 05:29:01.526, 124, 153, 93
2023/06/15 05:29:02.646, 122, 154, 93
2023/06/15 05:29:03.782, 122, 150, 93
2023/06/15 05:29:04.902, 123, 147, 90
2023/06/15 05:29:06.038, 120, 148, 92
2023/06/15 05:29:07.174, 122, 147, 91
2023/06/15 05:29:08.294, 121, 148, 91
2023/06/15 05:29:09.430, 118, 150, 92
2023/06/15 05:29:10.550, 122, 151, 93
2023/06/15 05:29:11.685, 124, 147, 93
2023/06/15 05:29:12.821, 121, 147, 89
2023/06/15 05:29:13.941, 124, 152, 91
2023/06/15 05:29:15.077, 117, 151, 91
2023/06/15 05:29:16.213, 118, 146, 94
2023/06/15 05:29:17.333, 122, 148, 93
2023/06/15 05:29:18.469, 119, 152, 94
2023/06/15 05:29:19.589, 121, 152, 92
2023/06/15 05:29:20.725, 125, 153, 92
2023/06/15 05:29:21.861, 122, 148, 93
2023/06/15 05:29:22.981, 118, 151, 93
2023/06/15 05:29:24.116, 121, 146, 94
2023/06/15 05:29:25.253, 120, 148, 100
2023/06/15 05:29:26.372, 119, 148, 90
2023/06/15 05:29:27.509, 121, 149, 95
2023/06/15 05:29:28.628, 124, 149, 93
2023/06/15 05:29:29.764, 119, 150, 91
2023/06/15 05:29:30.900, 125, 146, 93
2023/06/15 05:29:32.020, 118, 145, 91
2023/06/15 05:29:33.156, 121, 152, 93
2023/06/15 05:29:34.276, 120, 148, 92
2023/06/15 05:29:35.412, 120, 154, 92
2023/06/15 05:29:36.548, 119, 148, 94
2023/06/15 05:29:37.668, 122, 149, 93
2023/06/15 05:29:38.804, 119, 148, 95
2023/06/15 05:29:39.940, 121, 149, 88
2023/06/15 05:29:41.060, 121, 147, 88
2023/06/15 05:29:42.195, 120, 148, 92
2023/06/15 05:29:43.315, 121, 148, 92
2023/06/15 05:29:44.451, 120, 149, 94
2023/06/15 05:29:45.587, 120, 148, 91
2023/06/15 05:29:46.707, 121, 149, 90
2023/06/15 05:29:47.843, 123, 151, 96
2023/06/15 05:29:48.979, 123, 152, 101
2023/06/15 05:29:50.099, 125, 145, 94
2023/06/15 05:29:51.235, 120, 151, 93
2023/06/15 05:29:52.371, 119, 152, 95
2023/06/15 05:29:53.491, 120, 149, 91
2023/06/15 05:29:54.626, 120, 147, 90
2023/06/15 05:29:55.747, 122, 151, 90
2023/06/15 05:29:56.883, 120, 149, 96
2023/06/15 05:29:58.018, 121, 150, 93
2023/06/15 05:29:59.139, 120, 175, 91
2023/06/15 05:30:00.274, 120, 152, 93
2023/06/15 05:30:01.410, 120, 147, 94
2023/06/15 05:30:02.531, 125, 153, 89
2023/06/15 05:30:03.666, 119, 149, 94
2023/06/15 05:30:04.786, 122, 148, 91
2023/06/15 05:30:05.922, 128, 148, 95
2023/06/15 05:30:07.058, 120, 147, 91
2023/06/15 05:30:08.178, 122, 148, 93
2023/06/15 05:30:09.314, 124, 154, 93
2023/06/15 05:30:10.434, 123, 156, 91
2023/06/15 05:30:11.570, 121, 156, 92
2023/06/15 05:30:12.706, 120, 148, 93
2023/06/15 05:30:13.826, 122, 148, 92
2023/06/15 05:30:14.962, 120, 150, 94
2023/06/15 05:30:16.097, 119, 148, 92
2023/06/15 05:30:17.217, 120, 147, 93
2023/06/15 05:30:18.353, 124, 151, 92
2023/06/15 05:30:19.473, 121, 148, 93
2023/06/15 05:30:20.609, 119, 150, 91
2023/06/15 05:30:21.745, 123, 149, 90
2023/06/15 05:30:22.865, 122, 149, 92
2023/06/15 05:30:24.001, 123, 151, 93
2023/06/15 05:30:25.137, 121, 152, 95
2023/06/15 05:30:26.257, 122, 148, 93
2023/06/15 05:30:27.393, 123, 147, 92
2023/06/15 05:30:28.513, 118, 150, 90
2023/06/15 05:30:29.649, 120, 149, 92
2023/06/15 05:30:30.784, 121, 148, 91
2023/06/15 05:30:31.904, 121, 149, 96
2023/06/15 05:30:33.040, 123, 150, 94
2023/06/15 05:30:34.160, 121, 149, 92
2023/06/15 05:30:35.296, 124, 150, 92
2023/06/15 05:30:36.432, 121, 147, 94
2023/06/15 05:30:37.552, 121, 172, 92
2023/06/15 05:30:38.688, 122, 175, 95
2023/06/15 05:30:39.824, 122, 151, 93
2023/06/15 05:30:40.944, 120, 151, 97
2023/06/15 05:30:42.080, 121, 146, 94
2023/06/15 05:30:43.200, 119, 149, 89
2023/06/15 05:30:44.336, 116, 149, 93
2023/06/15 05:30:45.471, 123, 149, 91
2023/06/15 05:30:46.592, 120, 148, 92
2023/06/15 05:30:47.727, 122, 175, 88
2023/06/15 05:30:48.863, 121, 150, 93
2023/06/15 05:30:49.983, 121, 146, 93
2023/06/15 05:30:51.119, 121, 150, 94
2023/06/15 05:30:52.239, 120, 148, 93
2023/06/15 05:30:53.375, 119, 151, 90
2023/06/15 05:30:54.511, 119, 148, 91
2023/06/15 05:30:55.631, 123, 149, 92
2023/06/15 05:30:56.766, 123, 149, 90
2023/06/15 05:30:57.903, 121, 153, 91
2023/06/15 05:30:59.023, 121, 150, 92
2023/06/15 05:31:00.159, 119, 151, 92
2023/06/15 05:31:01.279, 125, 150, 92
2023/06/15 05:31:02.415, 122, 148, 90
2023/06/15 05:31:03.550, 123, 152, 89
2023/06/15 05:31:04.670, 120, 145, 97
2023/06/15 05:31:05.806, 119, 147, 91
2023/06/15 05:31:06.942, 119, 151, 90
2023/06/15 05:31:08.062, 121, 147, 88
2023/06/15 05:31:09.198, 122, 157, 91
2023/06/15 05:31:10.318, 121, 147, 91
2023/06/15 05:31:11.454, 120, 148, 93
2023/06/15 05:31:12.590, 121, 151, 93
2023/06/15 05:31:13.710, 118, 147, 96
2023/06/15 05:31:14.846, 121, 148, 90
2023/06/15 05:31:15.966, 122, 148, 93
2023/06/15 05:31:17.102, 123, 155, 91
2023/06/15 05:31:18.238, 123, 148, 91
2023/06/15 05:31:19.357, 119, 147, 89
2023/06/15 05:31:20.493, 122, 156, 92
2023/06/15 05:31:21.629, 120, 151, 96
2023/06/15 05:31:22.749, 120, 148, 93
2023/06/15 05:31:23.885, 120, 148, 96
2023/06/15 05:31:25.005, 123, 147, 90
2023/06/15 05:31:26.141, 120, 148, 91
2023/06/15 05:31:27.277, 123, 154, 96
2023/06/15 05:31:28.397, 118, 146, 92
2023/06/15 05:31:29.533, 120, 147, 93
2023/06/15 05:31:30.653, 120, 151, 92
2023/06/15 05:31:31.789, 119, 150, 94
2023/06/15 05:31:32.924, 120, 153, 90
2023/06/15 05:31:34.044, 118, 149, 92
2023/06/15 05:31:35.181, 123, 149, 92
2023/06/15 05:31:36.316, 120, 148, 88
2023/06/15 05:31:37.436, 122, 149, 90
2023/06/15 05:31:38.572, 120, 148, 90
2023/06/15 05:31:39.692, 121, 150, 94
2023/06/15 05:31:40.828, 121, 157, 95
2023/06/15 05:31:41.964, 125, 148, 92
2023/06/15 05:31:43.084, 123, 150, 91
2023/06/15 05:31:44.220, 121, 148, 95
2023/06/15 05:31:45.356, 121, 150, 92
2023/06/15 05:31:46.476, 121, 151, 92
2023/06/15 05:31:47.611, 123, 147, 91
2023/06/15 05:31:48.732, 120, 150, 92
2023/06/15 05:31:49.868, 119, 149, 90
2023/06/15 05:31:51.004, 121, 150, 94
2023/06/15 05:31:52.124, 118, 148, 92
2023/06/15 05:31:53.260, 119, 147, 97
2023/06/15 05:31:54.379, 120, 149, 94
2023/06/15 05:31:55.515, 121, 148, 95
2023/06/15 05:31:56.651, 121, 147, 89
2023/06/15 05:31:57.771, 122, 145, 89
2023/06/15 05:31:58.907, 123, 151, 90
2023/06/15 05:32:00.043, 121, 148, 94
2023/06/15 05:32:01.163, 121, 154, 90
2023/06/15 05:32:02.299, 120, 150, 92
2023/06/15 05:32:03.419, 122, 151, 93
2023/06/15 05:32:04.555, 121, 149, 90
2023/06/15 05:32:05.691, 118, 148, 93
2023/06/15 05:32:06.811, 123, 148, 90
2023/06/15 05:32:07.947, 121, 150, 92
2023/06/15 05:32:09.082, 122, 145, 92
2023/06/15 05:32:10.202, 120, 147, 92
2023/06/15 05:32:11.338, 120, 153, 92
2023/06/15 05:32:12.458, 122, 148, 92
2023/06/15 05:32:13.594, 123, 149, 91
2023/06/15 05:32:14.730, 119, 147, 91
2023/06/15 05:32:15.850, 121, 156, 92
2023/06/15 05:32:16.986, 120, 148, 92
2023/06/15 05:32:18.122, 121, 150, 96
2023/06/15 05:32:19.242, 120, 147, 93
2023/06/15 05:32:20.378, 120, 147, 90
2023/06/15 05:32:21.498, 120, 151, 90
2023/06/15 05:32:22.634, 121, 147, 90
2023/06/15 05:32:23.770, 119, 147, 90
2023/06/15 05:32:24.890, 118, 149, 90
2023/06/15 05:32:26.025, 118, 149, 94
2023/06/15 05:32:27.161, 123, 156, 91
2023/06/15 05:32:28.281, 120, 148, 92
2023/06/15 05:32:29.417, 123, 147, 92
2023/06/15 05:32:30.538, 119, 147, 96
2023/06/15 05:32:31.673, 119, 148, 94
2023/06/15 05:32:32.809, 119, 147, 93
2023/06/15 05:32:33.928, 124, 149, 91
2023/06/15 05:32:35.065, 120, 147, 91
2023/06/15 05:32:36.185, 120, 150, 92
2023/06/15 05:32:37.320, 120, 148, 91
2023/06/15 05:32:38.457, 122, 147, 93
2023/06/15 05:32:39.576, 122, 149, 93
2023/06/15 05:32:40.712, 118, 151, 96
2023/06/15 05:32:41.848, 122, 150, 94
2023/06/15 05:32:42.968, 119, 153, 93
2023/06/15 05:32:44.104, 120, 150, 88
2023/06/15 05:32:45.224, 123, 146, 92
2023/06/15 05:32:46.360, 121, 147, 91
2023/06/15 05:32:47.496, 120, 147, 92
2023/06/15 05:32:48.616, 120, 147, 90
2023/06/15 05:32:49.752, 124, 147, 91
2023/06/15 05:32:50.872, 121, 149, 97
2023/06/15 05:32:52.008, 120, 148, 87
2023/06/15 05:32:53.144, 122, 149, 89
