time, beta470, beta532, beta650
2023/06/16 01:21:55.253, 123, 147, 97
2023/06/16 01:21:56.372, 117, 144, 96
2023/06/16 01:21:57.508, 120, 146, 99
2023/06/16 01:21:58.628, 121, 145, 88
2023/06/16 01:21:59.764, 121, 145, 91
2023/06/16 01:22:00.900, 118, 148, 98
2023/06/16 01:22:02.020, 118, 142, 97
2023/06/16 01:22:03.156, 117, 150, 90
2023/06/16 01:22:04.276, 120, 158, 95
2023/06/16 01:22:05.412, 116, 142, 95
2023/06/16 01:22:06.548, 117, 150, 93
2023/06/16 01:22:07.668, 120, 148, 94
2023/06/16 01:22:08.804, 121, 148, 98
2023/06/16 01:22:09.923, 125, 139, 94
2023/06/16 01:22:11.060, 123, 150, 108
2023/06/16 01:22:12.195, 121, 142, 92
2023/06/16 01:22:13.315, 121, 150, 94
2023/06/16 01:22:14.451, 120, 152, 94
2023/06/16 01:22:15.571, 122, 144, 94
2023/06/16 01:22:16.707, 124, 159, 93
2023/06/16 01:22:17.843, 121, 149, 99
2023/06/16 01:22:18.962, 120, 148, 91
2023/06/16 01:22:20.099, 122, 148, 94
2023/06/16 01:22:21.235, 119, 142, 94
2023/06/16 01:22:22.355, 121, 144, 102
2023/06/16 01:22:23.491, 120, 139, 98
2023/06/16 01:22:24.611, 123, 143, 89
2023/06/16 01:22:25.746, 124, 149, 92
2023/06/16 01:22:26.882, 125, 145, 90
2023/06/16 01:22:28.003, 119, 144, 97
2023/06/16 01:22:29.138, 122, 148, 92
2023/06/16 01:22:30.258, 118, 149, 97
2023/06/16 01:22:31.394, 121, 141, 94
2023/06/16 01:22:32.530, 125, 144, 98
2023/06/16 01:22:33.650, 124, 144, 122
2023/06/16 01:22:34.786, 118, 138, 99
2023/06/16 01:22:35.905, 120, 148, 93
2023/06/16 01:22:37.042, 121, 143, 92
2023/06/16 01:22:38.178, 118, 142, 99
2023/06/16 01:22:39.298, 120, 146, 90
2023/06/16 01:22:40.434, 116, 147, 95
2023/06/16 01:22:41.554, 116, 148, 92
2023/06/16 01:22:42.690, 120, 142, 95
2023/06/16 01:22:43.825, 126, 158, 92
2023/06/16 01:22:44.945, 126, 144, 92
2023/06/16 01:22:46.082, 118, 142, 100
2023/06/16 01:22:47.201, 125, 149, 91
2023/06/16 01:22:48.337, 119, 140, 93
2023/06/16 01:22:49.473, 121, 143, 101
2023/06/16 01:22:50.593, 117, 148, 96
2023/06/16 01:22:51.729, 118, 145, 95
2023/06/16 01:22:52.865, 120, 162, 92
2023/06/16 01:22:53.984, 118, 139, 89
2023/06/16 01:22:55.121, 120, 147, 92
2023/06/16 01:22:56.241, 116, 146, 88
2023/06/16 01:22:57.377, 118, 145, 89
2023/06/16 01:22:58.513, 118, 149, 94
2023/06/16 01:22:59.632, 122, 145, 92
2023/06/16 01:23:00.769, 118, 142, 93
2023/06/16 01:23:01.889, 126, 140, 90
2023/06/16 01:23:03.024, 119, 142, 103
2023/06/16 01:23:04.160, 128, 144, 94
2023/06/16 01:23:05.280, 124, 149, 90
2023/06/16 01:23:06.416, 119, 146, 95
2023/06/16 01:23:07.536, 120, 144, 94
2023/06/16 01:23:08.672, 121, 152, 97
2023/06/16 01:23:09.808, 121, 142, 95
2023/06/16 01:23:10.928, 124, 143, 93
2023/06/16 01:23:12.064, 123, 145, 98
2023/06/16 01:23:13.200, 119, 144, 96
2023/06/16 01:23:14.320, 121, 145, 95
2023/06/16 01:23:15.456, 119, 144, 95
2023/06/16 01:23:16.575, 122, 143, 96
2023/06/16 01:23:17.712, 122, 156, 91
2023/06/16 01:23:18.847, 118, 143, 95
2023/06/16 01:23:19.967, 127, 172, 89
2023/06/16 01:23:21.103, 120, 143, 100
2023/06/16 01:23:22.223, 124, 148, 97
2023/06/16 01:23:23.359, 119, 138, 91
2023/06/16 01:23:24.495, 123, 152, 93
2023/06/16 01:23:25.615, 116, 147, 93
2023/06/16 01:23:26.751, 119, 144, 94
2023/06/16 01:23:27.871, 122, 144, 96
2023/06/16 01:23:29.007, 119, 141, 88
2023/06/16 01:23:30.142, 118, 156, 95
2023/06/16 01:23:31.263, 118, 144, 91
2023/06/16 01:23:32.399, 120, 150, 97
2023/06/16 01:23:33.519, 120, 152, 93
2023/06/16 01:23:34.654, 124, 141, 129
2023/06/16 01:23:35.790, 121, 144, 101
2023/06/16 01:23:36.910, 119, 158, 94
2023/06/16 01:23:38.046, 123, 145, 97
2023/06/16 01:23:39.166, 123, 142, 92
2023/06/16 01:23:40.302, 119, 147, 92
2023/06/16 01:23:41.438, 116, 140, 91
2023/06/16 01:23:42.558, 116, 147, 96
2023/06/16 01:23:43.694, 123, 141, 90
2023/06/16 01:23:44.814, 123, 148, 92
2023/06/16 01:23:45.950, 123, 142, 91
2023/06/16 01:23:47.086, 117, 160, 90
2023/06/16 01:23:48.206, 122, 146, 92
2023/06/16 01:23:49.342, 125, 143, 94
2023/06/16 01:23:50.477, 122, 139, 92
2023/06/16 01:23:51.597, 118, 142, 100
2023/06/16 01:23:52.733, 121, 169, 89
2023/06/16 01:23:53.853, 118, 141, 90
2023/06/16 01:23:54.989, 120, 148, 92
2023/06/16 01:23:56.125, 118, 140, 96
2023/06/16 01:23:57.245, 120, 140, 110
2023/06/16 01:23:58.381, 117, 139, 103
2023/06/16 01:23:59.517, 116, 141, 95
2023/06/16 01:24:00.637, 121, 143, 92
2023/06/16 01:24:01.773, 120, 139, 94
2023/06/16 01:24:02.893, 121, 146, 94
2023/06/16 01:24:04.029, 128, 150, 94
2023/06/16 01:24:05.165, 123, 147, 94
2023/06/16 01:24:06.284, 119, 148, 91
2023/06/16 01:24:07.420, 117, 146, 95
2023/06/16 01:24:08.540, 124, 144, 93
2023/06/16 01:24:09.676, 124, 140, 96
2023/06/16 01:24:10.812, 122, 144, 93
2023/06/16 01:24:11.932, 118, 142, 99
2023/06/16 01:24:13.068, 122, 145, 94
2023/06/16 01:24:14.188, 125, 134, 102
2023/06/16 01:24:15.324, 118, 141, 90
2023/06/16 01:24:16.460, 121, 141, 109
2023/06/16 01:24:17.580, 125, 140, 90
2023/06/16 01:24:18.716, 122, 141, 93
2023/06/16 01:24:19.852, 120, 144, 89
2023/06/16 01:24:20.972, 119, 146, 112
2023/06/16 01:24:22.107, 118, 140, 92
2023/06/16 01:24:23.227, 119, 145, 93
2023/06/16 01:24:24.364, 121, 139, 88
2023/06/16 01:24:25.499, 121, 144, 93
2023/06/16 01:24:26.620, 117, 142, 95
2023/06/16 01:24:27.755, 120, 147, 95
2023/06/16 01:24:28.875, 118, 148, 90
2023/06/16 01:24:30.011, 121, 151, 93
2023/06/16 01:24:31.147, 122, 148, 94
2023/06/16 01:24:32.267, 116, 147, 97
2023/06/16 01:24:33.403, 117, 149, 91
2023/06/16 01:24:34.523, 118, 146, 90
2023/06/16 01:24:35.659, 123, 145, 96
2023/06/16 01:24:36.794, 116, 142, 91
2023/06/16 01:24:37.915, 122, 149, 88
2023/06/16 01:24:39.051, 122, 145, 94
2023/06/16 01:24:40.186, 116, 149, 100
2023/06/16 01:24:41.306, 128, 147, 95
2023/06/16 01:24:42.442, 120, 141, 90
2023/06/16 01:24:43.562, 125, 146, 93
2023/06/16 01:24:44.698, 120, 146, 102
2023/06/16 01:24:45.834, 121, 141, 93
2023/06/16 01:24:46.954, 122, 146, 87
2023/06/16 01:24:48.090, 120, 148, 98
2023/06/16 01:24:49.226, 119, 144, 95
2023/06/16 01:24:50.346, 118, 142, 93
2023/06/16 01:24:51.482, 117, 141, 94
2023/06/16 01:24:52.618, 117, 152, 94
2023/06/16 01:24:53.738, 121, 148, 90
2023/06/16 01:24:54.874, 124, 143, 99
2023/06/16 01:24:55.993, 119, 166, 95
2023/06/16 01:24:57.129, 125, 143, 97
2023/06/16 01:24:58.265, 124, 143, 92
2023/06/16 01:24:59.385, 119, 145, 92
2023/06/16 01:25:00.521, 122, 144, 90
2023/06/16 01:25:01.657, 116, 146, 101
2023/06/16 01:25:02.777, 120, 142, 95
2023/06/16 01:25:03.913, 119, 141, 92
2023/06/16 01:25:05.033, 130, 147, 99
2023/06/16 01:25:06.169, 119, 161, 93
2023/06/16 01:25:07.305, 125, 172, 89
2023/06/16 01:25:08.425, 115, 144, 96
2023/06/16 01:25:09.561, 119, 142, 90
2023/06/16 01:25:10.696, 116, 166, 95
2023/06/16 01:25:11.817, 118, 144, 89
2023/06/16 01:25:12.952, 120, 144, 93
2023/06/16 01:25:14.072, 119, 136, 94
2023/06/16 01:25:15.208, 123, 145, 94
2023/06/16 01:25:16.344, 120, 139, 92
2023/06/16 01:25:17.464, 118, 146, 98
2023/06/16 01:25:18.600, 120, 147, 89
2023/06/16 01:25:19.736, 122, 144, 93
2023/06/16 01:25:20.856, 119, 158, 95
2023/06/16 01:25:21.991, 127, 143, 94
2023/06/16 01:25:23.112, 118, 148, 92
2023/06/16 01:25:24.248, 118, 144, 88
2023/06/16 01:25:25.384, 121, 146, 97
2023/06/16 01:25:26.504, 119, 145, 92
2023/06/16 01:25:27.640, 121, 144, 98
2023/06/16 01:25:28.775, 122, 148, 101
2023/06/16 01:25:29.895, 126, 150, 97
2023/06/16 01:25:31.031, 122, 153, 94
2023/06/16 01:25:32.151, 121, 150, 97
2023/06/16 01:25:33.287, 123, 140, 95
2023/06/16 01:25:34.423, 117, 145, 97
2023/06/16 01:25:35.543, 120, 143, 92
2023/06/16 01:25:36.679, 122, 142, 92
2023/06/16 01:25:37.798, 121, 142, 91
2023/06/16 01:25:38.935, 117, 152, 93
2023/06/16 01:25:40.071, 121, 154, 91
2023/06/16 01:25:41.191, 120, 140, 93
2023/06/16 01:25:42.327, 115, 145, 93
2023/06/16 01:25:43.463, 121, 144, 101
2023/06/16 01:25:44.583, 122, 139, 90
2023/06/16 01:25:45.718, 118, 140, 99
2023/06/16 01:25:46.854, 120, 152, 92
2023/06/16 01:25:47.974, 118, 143, 89
2023/06/16 01:25:49.110, 120, 140, 92
2023/06/16 01:25:50.230, 116, 145, 93
2023/06/16 01:25:51.366, 119, 142, 93
2023/06/16 01:25:52.501, 118, 147, 87
2023/06/16 01:25:53.622, 123, 148, 95
2023/06/16 01:25:54.758, 123, 145, 90
2023/06/16 01:25:55.894, 124, 144, 120
2023/06/16 01:25:57.013, 120, 141, 93
2023/06/16 01:25:58.150, 123, 140, 95
2023/06/16 01:25:59.270, 124, 139, 90
2023/06/16 01:26:00.405, 120, 144, 93
2023/06/16 01:26:01.542, 120, 142, 92
2023/06/16 01:26:02.661, 121, 143, 93
2023/06/16 01:26:03.797, 120, 143, 98
2023/06/16 01:26:04.933, 122, 142, 94
2023/06/16 01:26:06.053, 125, 143, 94
2023/06/16 01:26:07.189, 117, 151, 100
2023/06/16 01:26:08.309, 126, 142, 89
2023/06/16 01:26:09.445, 122, 150, 101
2023/06/16 01:26:10.581, 138, 145, 104
2023/06/16 01:26:11.701, 120, 149, 94
2023/06/16 01:26:12.837, 120, 141, 94
2023/06/16 01:26:13.973, 117, 146, 102
2023/06/16 01:26:15.092, 116, 144, 96
2023/06/16 01:26:16.229, 122, 143, 90
2023/06/16 01:26:17.365, 120, 151, 93
2023/06/16 01:26:18.484, 117, 143, 89
2023/06/16 01:26:19.620, 122, 142, 90
2023/06/16 01:26:20.741, 118, 139, 89
2023/06/16 01:26:21.876, 120, 137, 102
2023/06/16 01:26:23.012, 124, 141, 94
2023/06/16 01:26:24.132, 122, 144, 93
2023/06/16 01:26:25.268, 119, 150, 94
2023/06/16 01:26:26.404, 121, 145, 94
2023/06/16 01:26:27.524, 119, 145, 92
2023/06/16 01:26:28.660, 116, 141, 96
2023/06/16 01:26:29.779, 124, 144, 93
2023/06/16 01:26:30.915, 119, 144, 94
2023/06/16 01:26:32.052, 118, 142, 97
2023/06/16 01:26:33.171, 122, 145, 112
2023/06/16 01:26:34.307, 122, 143, 94
2023/06/16 01:26:35.443, 122, 146, 87
2023/06/16 01:26:36.563, 119, 144, 91
2023/06/16 01:26:37.699, 119, 171, 93
2023/06/16 01:26:38.819, 115, 140, 97
2023/06/16 01:26:39.955, 116, 142, 91
2023/06/16 01:26:41.091, 114, 144, 94
2023/06/16 01:26:42.211, 119, 144, 94
2023/06/16 01:26:43.347, 121, 142, 98
2023/06/16 01:26:44.483, 117, 144, 92
2023/06/16 01:26:45.602, 123, 145, 96
2023/06/16 01:26:46.739, 121, 143, 93
2023/06/16 01:26:47.859, 121, 145, 96
2023/06/16 01:26:48.994, 120, 142, 92
2023/06/16 01:26:50.131, 117, 145, 94
2023/06/16 01:26:51.250, 120, 144, 92
2023/06/16 01:26:52.386, 119, 153, 95
2023/06/16 01:26:53.522, 117, 156, 93
2023/06/16 01:26:54.642, 130, 144, 93
2023/06/16 01:26:55.778, 120, 144, 92
2023/06/16 01:26:56.898, 119, 141, 94
2023/06/16 01:26:58.034, 117, 144, 96
2023/06/16 01:26:59.170, 122, 150, 96
2023/06/16 01:27:00.290, 123, 148, 92
2023/06/16 01:27:01.426, 124, 152, 95
2023/06/16 01:27:02.562, 117, 150, 98
2023/06/16 01:27:03.681, 122, 142, 97
2023/06/16 01:27:04.818, 120, 146, 97
2023/06/16 01:27:05.938, 120, 140, 91
2023/06/16 01:27:07.073, 123, 149, 95
2023/06/16 01:27:08.209, 125, 146, 98
2023/06/16 01:27:09.329, 124, 139, 94
2023/06/16 01:27:10.465, 118, 140, 92
2023/06/16 01:27:11.585, 117, 142, 89
2023/06/16 01:27:12.721, 121, 142, 92
2023/06/16 01:27:13.857, 120, 140, 93
2023/06/16 01:27:14.977, 121, 141, 95
2023/06/16 01:27:16.113, 116, 144, 94
2023/06/16 01:27:17.249, 117, 141, 90
2023/06/16 01:27:18.369, 116, 153, 97
2023/06/16 01:27:19.505, 117, 144, 98
2023/06/16 01:27:20.625, 122, 140, 95
2023/06/16 01:27:21.760, 122, 150, 96
2023/06/16 01:27:22.896, 120, 143, 97
2023/06/16 01:27:24.016, 117, 146, 95
2023/06/16 01:27:25.152, 123, 149, 90
2023/06/16 01:27:26.288, 123, 142, 94
2023/06/16 01:27:27.408, 120, 146, 94
2023/06/16 01:27:28.544, 121, 140, 94
2023/06/16 01:27:29.664, 121, 146, 91
2023/06/16 01:27:30.800, 121, 146, 94
2023/06/16 01:27:31.936, 125, 145, 94
2023/06/16 01:27:33.056, 118, 150, 89
2023/06/16 01:27:34.192, 125, 157, 98
2023/06/16 01:27:35.312, 116, 142, 96
2023/06/16 01:27:36.447, 122, 142, 89
2023/06/16 01:27:37.583, 116, 145, 93
2023/06/16 01:27:38.703, 120, 144, 98
2023/06/16 01:27:39.839, 121, 146, 95
2023/06/16 01:27:40.975, 120, 146, 90
2023/06/16 01:27:42.095, 118, 146, 97
2023/06/16 01:27:43.231, 119, 140, 94
2023/06/16 01:27:44.351, 118, 139, 94
2023/06/16 01:27:45.487, 116, 147, 91
2023/06/16 01:27:46.623, 118, 151, 91
2023/06/16 01:27:47.743, 119, 150, 97
2023/06/16 01:27:48.879, 122, 157, 97
2023/06/16 01:27:50.015, 119, 142, 104
2023/06/16 01:27:51.135, 124, 137, 94
2023/06/16 01:27:52.271, 121, 142, 99
2023/06/16 01:27:53.390, 122, 143, 94
2023/06/16 01:27:54.526, 121, 157, 97
2023/06/16 01:27:55.662, 117, 181, 93
2023/06/16 01:27:56.782, 119, 144, 94
2023/06/16 01:27:57.918, 125, 147, 96
2023/06/16 01:27:59.054, 120, 139, 92
2023/06/16 01:28:00.174, 123, 152, 93
2023/06/16 01:28:01.310, 129, 144, 97
2023/06/16 01:28:02.430, 122, 145, 95
2023/06/16 01:28:03.566, 124, 138, 94
2023/06/16 01:28:04.702, 122, 139, 97
2023/06/16 01:28:05.822, 119, 137, 122
2023/06/16 01:28:06.958, 122, 148, 93
2023/06/16 01:28:08.094, 118, 137, 97
2023/06/16 01:28:09.213, 120, 143, 110
2023/06/16 01:28:10.349, 121, 139, 97
2023/06/16 01:28:11.485, 121, 142, 97
2023/06/16 01:28:12.605, 118, 140, 95
2023/06/16 01:28:13.741, 119, 146, 94
2023/06/16 01:28:14.861, 121, 149, 104
2023/06/16 01:28:15.997, 126, 145, 96
2023/06/16 01:28:17.133, 126, 144, 94
2023/06/16 01:28:18.253, 119, 142, 92
2023/06/16 01:28:19.389, 119, 142, 94
2023/06/16 01:28:20.525, 120, 148, 91
2023/06/16 01:28:21.645, 121, 143, 93
2023/06/16 01:28:22.781, 120, 146, 96
2023/06/16 01:28:23.901, 120, 151, 98
2023/06/16 01:28:25.037, 122, 146, 97
2023/06/16 01:28:26.173, 119, 148, 86
2023/06/16 01:28:27.292, 120, 156, 96
2023/06/16 01:28:28.428, 116, 143, 100
2023/06/16 01:28:29.564, 118, 141, 92
2023/06/16 01:28:30.684, 121, 140, 97
2023/06/16 01:28:31.820, 122, 141, 95
2023/06/16 01:28:32.940, 122, 147, 97
2023/06/16 01:28:34.076, 122, 151, 96
2023/06/16 01:28:35.212, 117, 139, 94
2023/06/16 01:28:36.332, 117, 141, 100
2023/06/16 01:28:37.468, 120, 163, 95
2023/06/16 01:28:38.604, 118, 141, 103
2023/06/16 01:28:39.724, 120, 140, 95
2023/06/16 01:28:40.860, 119, 143, 93
2023/06/16 01:28:41.980, 120, 152, 97
2023/06/16 01:28:43.115, 118, 148, 97
2023/06/16 01:28:44.251, 119, 148, 90
2023/06/16 01:28:45.371, 130, 147, 100
2023/06/16 01:28:46.507, 119, 142, 98
2023/06/16 01:28:47.643, 121, 145, 90
2023/06/16 01:28:48.763, 120, 144, 96
2023/06/16 01:28:49.899, 124, 150, 94
2023/06/16 01:28:51.019, 123, 145, 90
2023/06/16 01:28:52.155, 118, 150, 97
2023/06/16 01:28:53.291, 121, 145, 95
2023/06/16 01:28:54.410, 120, 141, 101
2023/06/16 01:28:55.547, 123, 145, 90
2023/06/16 01:28:56.683, 123, 142, 95
2023/06/16 01:28:57.803, 118, 145, 96
2023/06/16 01:28:58.938, 122, 145, 91
2023/06/16 01:29:00.074, 117, 142, 94
2023/06/16 01:29:01.194, 120, 140, 92
2023/06/16 01:29:02.330, 121, 142, 96
2023/06/16 01:29:03.450, 122, 147, 98
2023/06/16 01:29:04.586, 119, 146, 103
2023/06/16 01:29:05.722, 124, 149, 95
2023/06/16 01:29:06.842, 120, 145, 95
2023/06/16 01:29:07.978, 121, 143, 94
2023/06/16 01:29:09.114, 121, 147, 94
2023/06/16 01:29:10.234, 121, 142, 94
2023/06/16 01:29:11.370, 123, 152, 98
2023/06/16 01:29:12.490, 121, 154, 97
2023/06/16 01:29:13.626, 118, 148, 98
2023/06/16 01:29:14.762, 130, 149, 102
2023/06/16 01:29:15.882, 123, 144, 100
2023/06/16 01:29:17.017, 126, 146, 96
2023/06/16 01:29:18.153, 123, 148, 98
2023/06/16 01:29:19.273, 123, 151, 91
2023/06/16 01:29:20.409, 120, 145, 98
2023/06/16 01:29:21.545, 127, 148, 95
2023/06/16 01:29:22.665, 121, 146, 96
2023/06/16 01:29:23.801, 118, 148, 98
2023/06/16 01:29:24.921, 133, 145, 95
2023/06/16 01:29:26.057, 119, 145, 103
2023/06/16 01:29:27.193, 121, 148, 98
2023/06/16 01:29:28.313, 120, 146, 97
2023/06/16 01:29:29.449, 123, 143, 93
2023/06/16 01:29:30.569, 119, 148, 95
2023/06/16 01:29:31.704, 124, 139, 98
2023/06/16 01:29:32.840, 127, 193, 96
2023/06/16 01:29:33.960, 121, 140, 94
2023/06/16 01:29:35.096, 119, 146, 98
2023/06/16 01:29:36.232, 118, 143, 90
2023/06/16 01:29:37.351, 118, 145, 95
2023/06/16 01:29:38.488, 123, 148, 92
2023/06/16 01:29:39.608, 119, 144, 93
2023/06/16 01:29:40.744, 124, 145, 97
2023/06/16 01:29:41.880, 123, 140, 97
2023/06/16 01:29:42.000, 117, 142, 97
2023/06/16 01:29:44.135, 120, 143, 94
2023/06/16 01:29:45.272, 121, 141, 98
2023/06/16 01:29:46.392, 124, 144, 92
2023/06/16 01:29:47.527, 120, 146, 96
2023/06/16 01:29:48.648, 120, 150, 89
2023/06/16 01:29:49.783, 119, 150, 92
2023/06/16 01:29:50.919, 122, 145, 90
2023/06/16 01:29:52.039, 121, 174, 98
2023/06/16 01:29:53.174, 117, 147, 95
2023/06/16 01:29:54.311, 122, 143, 92
2023/06/16 01:29:55.431, 122, 141, 99
2023/06/16 01:29:56.567, 119, 142, 95
2023/06/16 01:29:57.687, 121, 148, 95
2023/06/16 01:29:58.823, 118, 145, 93
2023/06/16 01:29:59.958, 121, 153, 96
2023/06/16 01:30:01.078, 123, 147, 95
2023/06/16 01:30:02.215, 118, 140, 96
2023/06/16 01:30:03.351, 121, 144, 102
2023/06/16 01:30:04.470, 130, 149, 100
2023/06/16 01:30:05.606, 119, 152, 94
2023/06/16 01:30:06.742, 125, 146, 103
2023/06/16 01:30:07.863, 126, 143, 96
2023/06/16 01:30:08.998, 121, 153, 95
2023/06/16 01:30:10.118, 120, 246, 110
2023/06/16 01:30:11.253, 124, 145, 97
2023/06/16 01:30:12.390, 118, 142, 94
2023/06/16 01:30:13.510, 121, 144, 97
2023/06/16 01:30:14.646, 122, 142, 95
2023/06/16 01:30:15.782, 123, 159, 96
2023/06/16 01:30:16.902, 120, 150, 93
2023/06/16 01:30:18.038, 119, 145, 97
2023/06/16 01:30:19.158, 119, 140, 97
2023/06/16 01:30:20.293, 118, 146, 94
2023/06/16 01:30:21.429, 120, 145, 91
2023/06/16 01:30:22.549, 121, 145, 93
2023/06/16 01:30:23.685, 120, 153, 93
2023/06/16 01:30:24.821, 120, 144, 92
2023/06/16 01:30:25.941, 117, 145, 92
2023/06/16 01:30:27.077, 123, 151, 97
2023/06/16 01:30:28.197, 119, 148, 99
2023/06/16 01:30:29.333, 120, 140, 95
2023/06/16 01:30:30.468, 119, 148, 87
2023/06/16 01:30:31.589, 118, 145, 93
2023/06/16 01:30:32.725, 117, 150, 93
2023/06/16 01:30:33.845, 119, 140, 101
2023/06/16 01:30:34.980, 117, 142, 93
2023/06/16 01:30:36.116, 124, 147, 94
2023/06/16 01:30:37.236, 117, 142, 91
2023/06/16 01:30:38.371, 123, 143, 97
2023/06/16 01:30:39.508, 118, 145, 97
2023/06/16 01:30:40.628, 119, 148, 95
2023/06/16 01:30:41.764, 121, 145, 102
2023/06/16 01:30:42.884, 123, 141, 97
2023/06/16 01:30:44.020, 119, 146, 98
2023/06/16 01:30:45.157, 116, 142, 94
2023/06/16 01:30:46.276, 120, 144, 93
2023/06/16 01:30:47.412, 123, 142, 91
2023/06/16 01:30:48.548, 123, 141, 97
2023/06/16 01:30:49.668, 119, 143, 96
2023/06/16 01:30:50.803, 119, 146, 100
2023/06/16 01:30:51.939, 122, 141, 98
2023/06/16 01:30:53.060, 120, 142, 92
2023/06/16 01:30:54.195, 119, 140, 95
2023/06/16 01:30:55.315, 118, 142, 99
2023/06/16 01:30:56.451, 120, 143, 101
2023/06/16 01:30:57.587, 119, 145, 91
2023/06/16 01:30:58.707, 119, 141, 95
2023/06/16 01:30:59.843, 121, 141, 98
2023/06/16 01:31:00.979, 117, 141, 87
2023/06/16 01:31:02.099, 119, 148, 106
2023/06/16 01:31:03.235, 118, 140, 92
2023/06/16 01:31:04.355, 122, 145, 97
2023/06/16 01:31:05.491, 118, 151, 93
2023/06/16 01:31:06.627, 123, 139, 98
2023/06/16 01:31:07.747, 120, 150, 96
2023/06/16 01:31:08.882, 119, 151, 91
2023/06/16 01:31:10.019, 121, 143, 101
2023/06/16 01:31:11.138, 123, 144, 94
2023/06/16 01:31:12.274, 122, 143, 96
2023/06/16 01:31:13.410, 121, 143, 94
2023/06/16 01:31:14.530, 118, 150, 94
2023/06/16 01:31:15.666, 120, 143, 92
2023/06/16 01:31:16.785, 121, 315, 91
2023/06/16 01:31:17.922, 121, 141, 95
2023/06/16 01:31:19.058, 121, 144, 93
2023/06/16 01:31:20.178, 121, 143, 95
2023/06/16 01:31:21.314, 119, 157, 96
2023/06/16 01:31:22.450, 122, 169, 92
2023/06/16 01:31:23.569, 119, 143, 93
2023/06/16 01:31:24.706, 116, 138, 92
2023/06/16 01:31:25.826, 122, 143, 93
2023/06/16 01:31:26.961, 119, 151, 97
2023/06/16 01:31:28.097, 122, 140, 94
2023/06/16 01:31:29.217, 118, 142, 95
2023/06/16 01:31:30.353, 122, 141, 97
2023/06/16 01:31:31.473, 118, 145, 90
2023/06/16 01:31:32.609, 119, 142, 94
2023/06/16 01:31:33.745, 130, 143, 90
2023/06/16 01:31:34.865, 123, 142, 90
2023/06/16 01:31:36.001, 117, 141, 100
2023/06/16 01:31:37.136, 118, 146, 93
2023/06/16 01:31:38.257, 121, 146, 96
2023/06/16 01:31:39.393, 118, 142, 102
2023/06/16 01:31:40.512, 123, 141, 95
2023/06/16 01:31:41.649, 122, 140, 98
2023/06/16 01:31:42.784, 117, 143, 93
2023/06/16 01:31:43.904, 117, 138, 92
2023/06/16 01:31:45.040, 123, 147, 94
2023/06/16 01:31:46.175, 118, 143, 96
2023/06/16 01:31:47.296, 121, 150, 94
2023/06/16 01:31:48.432, 122, 149, 97
2023/06/16 01:31:49.552, 122, 148, 97
2023/06/16 01:31:50.687, 120, 155, 93
2023/06/16 01:31:51.824, 141, 143, 93
2023/06/16 01:31:52.943, 121, 144, 97
2023/06/16 01:31:54.080, 119, 147, 94
2023/06/16 01:31:55.215, 120, 145, 93
2023/06/16 01:31:56.335, 123, 136, 95
2023/06/16 01:31:57.471, 118, 143, 97
2023/06/16 01:31:58.591, 122, 142, 96
2023/06/16 01:31:59.726, 119, 145, 95
2023/06/16 01:32:00.863, 120, 147, 98
2023/06/16 01:32:01.983, 225, 145, 93
2023/06/16 01:32:03.119, 122, 144, 97
2023/06/16 01:32:04.255, 116, 140, 93
2023/06/16 01:32:05.375, 122, 144, 93
2023/06/16 01:32:06.510, 117, 152, 99
2023/06/16 01:32:07.631, 124, 151, 93
2023/06/16 01:32:08.767, 118, 145, 95
2023/06/16 01:32:09.903, 138, 151, 93
2023/06/16 01:32:11.023, 121, 147, 94
2023/06/16 01:32:12.159, 120, 139, 95
2023/06/16 01:32:13.294, 125, 142, 93
2023/06/16 01:32:14.415, 123, 144, 103
2023/06/16 01:32:15.550, 130, 141, 97
2023/06/16 01:32:16.670, 121, 142, 93
2023/06/16 01:32:17.806, 119, 147, 97
2023/06/16 01:32:18.942, 120, 159, 118
2023/06/16 01:32:20.062, 122, 140, 92
2023/06/16 01:32:21.198, 118, 151, 94
2023/06/16 01:32:22.334, 118, 146, 90
2023/06/16 01:32:23.453, 122, 144, 98
2023/06/16 01:32:24.590, 119, 145, 97
2023/06/16 01:32:25.710, 119, 141, 96
2023/06/16 01:32:26.846, 120, 200, 90
2023/06/16 01:32:27.982, 121, 159, 98
2023/06/16 01:32:29.102, 120, 145, 94
2023/06/16 01:32:30.238, 126, 154, 97
2023/06/16 01:32:31.374, 119, 140, 100
2023/06/16 01:32:32.493, 120, 149, 98
2023/06/16 01:32:33.628, 122, 145, 91
2023/06/16 01:32:34.749, 115, 140, 94
2023/06/16 01:32:35.885, 118, 142, 98
2023/06/16 01:32:37.021, 122, 146, 98
2023/06/16 01:32:38.141, 115, 144, 99
2023/06/16 01:32:39.277, 121, 150, 95
2023/06/16 01:32:40.413, 122, 144, 96
2023/06/16 01:32:41.533, 117, 144, 96
2023/06/16 01:32:42.668, 116, 147, 96
2023/06/16 01:32:43.788, 122, 141, 91
2023/06/16 01:32:44.925, 120, 143, 94
2023/06/16 01:32:46.061, 122, 144, 100
2023/06/16 01:32:47.180, 122, 142, 92
2023/06/16 01:32:48.316, 121, 144, 94
2023/06/16 01:32:49.452, 120, 142, 100
2023/06/16 01:32:50.572, 119, 144, 97
2023/06/16 01:32:51.708, 118, 142, 96
