time, beta470, beta532, beta650
2023/06/14 06:21:57.227, 124, 154, 96
2023/06/14 06:21:58.347, 120, 154, 93
2023/06/14 06:21:59.483, 122, 151, 91
2023/06/14 06:22:00.603, 120, 152, 94
2023/06/14 06:22:01.739, 122, 161, 97
2023/06/14 06:22:02.875, 121, 151, 94
2023/06/14 06:22:03.995, 123, 150, 93
2023/06/14 06:22:05.131, 127, 151, 96
2023/06/14 06:22:06.250, 120, 149, 94
2023/06/14 06:22:07.387, 121, 158, 95
2023/06/14 06:22:08.523, 121, 155, 96
2023/06/14 06:22:09.642, 122, 223, 95
2023/06/14 06:22:10.778, 126, 158, 94
2023/06/14 06:22:11.914, 123, 149, 94
2023/06/14 06:22:13.034, 142, 153, 95
2023/06/14 06:22:14.170, 122, 152, 95
2023/06/14 06:22:15.290, 122, 154, 101
2023/06/14 06:22:16.426, 122, 157, 99
2023/06/14 06:22:17.562, 123, 161, 99
2023/06/14 06:22:18.682, 121, 152, 96
2023/06/14 06:22:19.818, 122, 159, 99
2023/06/14 06:22:20.938, 122, 151, 97
2023/06/14 06:22:22.074, 122, 156, 92
2023/06/14 06:22:23.210, 123, 149, 97
2023/06/14 06:22:24.329, 122, 156, 94
2023/06/14 06:22:25.465, 120, 154, 95
2023/06/14 06:22:26.585, 122, 153, 94
2023/06/14 06:22:27.721, 121, 151, 94
2023/06/14 06:22:28.857, 122, 159, 96
2023/06/14 06:22:29.977, 125, 153, 96
2023/06/14 06:22:31.113, 122, 154, 96
2023/06/14 06:22:32.233, 121, 150, 97
2023/06/14 06:22:33.369, 126, 149, 97
2023/06/14 06:22:34.505, 120, 164, 95
2023/06/14 06:22:35.625, 128, 151, 99
2023/06/14 06:22:36.761, 124, 149, 105
2023/06/14 06:22:37.881, 124, 156, 97
2023/06/14 06:22:39.017, 124, 151, 91
2023/06/14 06:22:40.153, 123, 203, 94
2023/06/14 06:22:41.272, 120, 154, 93
2023/06/14 06:22:42.408, 124, 151, 93
2023/06/14 06:22:43.528, 122, 157, 91
2023/06/14 06:22:44.664, 122, 153, 95
2023/06/14 06:22:45.800, 120, 152, 95
2023/06/14 06:22:46.920, 122, 158, 94
2023/06/14 06:22:48.056, 124, 150, 96
2023/06/14 06:22:49.175, 120, 154, 97
2023/06/14 06:22:50.312, 119, 150, 94
2023/06/14 06:22:51.448, 122, 152, 95
2023/06/14 06:22:52.568, 120, 154, 98
2023/06/14 06:22:53.704, 122, 150, 100
2023/06/14 06:22:54.840, 123, 150, 94
2023/06/14 06:22:55.960, 119, 150, 96
2023/06/14 06:22:57.095, 121, 149, 95
2023/06/14 06:22:58.215, 121, 151, 94
2023/06/14 06:22:59.351, 118, 151, 93
2023/06/14 06:23:00.486, 119, 151, 99
2023/06/14 06:23:01.607, 121, 152, 98
2023/06/14 06:23:02.743, 121, 151, 96
2023/06/14 06:23:03.863, 122, 151, 96
2023/06/14 06:23:04.999, 120, 153, 97
2023/06/14 06:23:06.135, 123, 149, 94
2023/06/14 06:23:07.255, 122, 150, 94
2023/06/14 06:23:08.391, 122, 155, 91
2023/06/14 06:23:09.511, 121, 151, 98
2023/06/14 06:23:10.647, 124, 148, 96
2023/06/14 06:23:11.783, 119, 154, 95
2023/06/14 06:23:12.903, 122, 150, 100
2023/06/14 06:23:14.038, 123, 152, 95
2023/06/14 06:23:15.175, 117, 146, 97
2023/06/14 06:23:16.294, 120, 155, 96
2023/06/14 06:23:17.430, 122, 146, 93
2023/06/14 06:23:18.550, 121, 149, 94
2023/06/14 06:23:19.687, 121, 150, 97
2023/06/14 06:23:20.822, 121, 150, 94
2023/06/14 06:23:21.942, 121, 149, 93
2023/06/14 06:23:23.078, 119, 152, 96
2023/06/14 06:23:24.197, 120, 154, 95
2023/06/14 06:23:25.334, 121, 153, 94
2023/06/14 06:23:26.470, 123, 152, 93
2023/06/14 06:23:27.590, 122, 151, 94
2023/06/14 06:23:28.725, 122, 152, 93
2023/06/14 06:23:29.845, 120, 149, 97
2023/06/14 06:23:30.981, 121, 159, 108
2023/06/14 06:23:32.117, 123, 155, 94
2023/06/14 06:23:33.237, 122, 151, 95
2023/06/14 06:23:34.373, 119, 152, 100
2023/06/14 06:23:35.493, 118, 152, 91
2023/06/14 06:23:36.629, 122, 154, 102
2023/06/14 06:23:37.765, 121, 155, 93
2023/06/14 06:23:38.885, 122, 157, 93
2023/06/14 06:23:40.021, 121, 153, 93
2023/06/14 06:23:41.141, 120, 152, 92
2023/06/14 06:23:42.276, 123, 153, 106
2023/06/14 06:23:43.413, 122, 149, 96
2023/06/14 06:23:44.533, 123, 154, 93
2023/06/14 06:23:45.669, 119, 158, 97
2023/06/14 06:23:46.804, 121, 150, 90
2023/06/14 06:23:47.924, 121, 152, 97
2023/06/14 06:23:49.060, 124, 153, 92
2023/06/14 06:23:50.180, 138, 208, 94
2023/06/14 06:23:51.316, 122, 149, 95
2023/06/14 06:23:52.452, 119, 161, 93
2023/06/14 06:23:53.572, 123, 153, 93
2023/06/14 06:23:54.708, 119, 151, 97
2023/06/14 06:23:55.828, 122, 147, 95
2023/06/14 06:23:56.964, 119, 151, 93
2023/06/14 06:23:58.099, 125, 154, 94
2023/06/14 06:23:59.220, 123, 226, 96
2023/06/14 06:24:00.355, 120, 153, 94
2023/06/14 06:24:01.475, 122, 153, 98
2023/06/14 06:24:02.611, 123, 151, 94
2023/06/14 06:24:03.747, 123, 149, 94
2023/06/14 06:24:04.867, 120, 151, 96
2023/06/14 06:24:06.003, 121, 154, 92
2023/06/14 06:24:07.139, 118, 147, 95
2023/06/14 06:24:08.259, 121, 153, 93
2023/06/14 06:24:09.394, 123, 151, 95
2023/06/14 06:24:10.515, 122, 151, 96
2023/06/14 06:24:11.651, 120, 152, 99
2023/06/14 06:24:12.787, 123, 152, 94
2023/06/14 06:24:13.907, 121, 147, 93
2023/06/14 06:24:15.043, 124, 152, 91
2023/06/14 06:24:16.163, 122, 153, 94
2023/06/14 06:24:17.299, 122, 154, 93
2023/06/14 06:24:18.435, 120, 156, 94
2023/06/14 06:24:19.554, 120, 153, 97
2023/06/14 06:24:20.690, 123, 147, 93
2023/06/14 06:24:21.810, 121, 151, 97
2023/06/14 06:24:22.946, 121, 151, 92
2023/06/14 06:24:24.082, 122, 145, 98
2023/06/14 06:24:25.202, 121, 149, 97
2023/06/14 06:24:26.338, 122, 148, 94
2023/06/14 06:24:27.458, 120, 151, 92
2023/06/14 06:24:28.594, 122, 150, 99
2023/06/14 06:24:29.730, 123, 148, 96
2023/06/14 06:24:30.850, 121, 151, 93
2023/06/14 06:24:31.985, 118, 151, 92
2023/06/14 06:24:33.105, 121, 151, 95
2023/06/14 06:24:34.242, 121, 152, 97
2023/06/14 06:24:35.377, 121, 154, 99
2023/06/14 06:24:36.497, 119, 153, 92
2023/06/14 06:24:37.633, 122, 152, 96
2023/06/14 06:24:38.769, 121, 151, 95
2023/06/14 06:24:39.889, 121, 147, 94
2023/06/14 06:24:41.025, 118, 149, 94
2023/06/14 06:24:42.145, 120, 153, 96
2023/06/14 06:24:43.281, 118, 151, 95
2023/06/14 06:24:44.417, 120, 151, 96
2023/06/14 06:24:45.537, 123, 150, 94
2023/06/14 06:24:46.673, 122, 158, 93
2023/06/14 06:24:47.809, 120, 149, 91
2023/06/14 06:24:48.929, 123, 150, 91
2023/06/14 06:24:50.065, 122, 151, 97
2023/06/14 06:24:51.185, 119, 149, 97
2023/06/14 06:24:52.320, 121, 149, 114
2023/06/14 06:24:53.456, 123, 159, 95
2023/06/14 06:24:54.576, 123, 155, 96
2023/06/14 06:24:55.712, 121, 155, 97
2023/06/14 06:24:56.848, 120, 151, 95
2023/06/14 06:24:57.968, 132, 154, 99
2023/06/14 06:24:59.104, 120, 156, 94
2023/06/14 06:25:00.224, 123, 151, 96
2023/06/14 06:25:01.360, 123, 151, 97
2023/06/14 06:25:02.496, 124, 153, 96
2023/06/14 06:25:03.616, 121, 152, 95
2023/06/14 06:25:04.751, 122, 154, 95
2023/06/14 06:25:05.887, 122, 155, 93
2023/06/14 06:25:07.007, 121, 156, 95
2023/06/14 06:25:08.143, 121, 148, 94
2023/06/14 06:25:09.263, 119, 149, 96
2023/06/14 06:25:10.400, 118, 155, 96
2023/06/14 06:25:11.535, 121, 148, 94
2023/06/14 06:25:12.655, 121, 149, 93
2023/06/14 06:25:13.791, 120, 151, 95
2023/06/14 06:25:14.927, 119, 153, 96
2023/06/14 06:25:16.047, 121, 155, 95
2023/06/14 06:25:17.183, 120, 158, 102
2023/06/14 06:25:18.319, 124, 152, 98
2023/06/14 06:25:19.439, 121, 154, 97
2023/06/14 06:25:20.575, 121, 154, 91
2023/06/14 06:25:21.695, 121, 171, 94
2023/06/14 06:25:22.830, 121, 155, 96
2023/06/14 06:25:23.966, 124, 149, 97
2023/06/14 06:25:25.086, 122, 155, 93
2023/06/14 06:25:26.222, 127, 153, 96
2023/06/14 06:25:27.358, 120, 154, 95
2023/06/14 06:25:28.478, 120, 152, 94
2023/06/14 06:25:29.614, 124, 152, 93
2023/06/14 06:25:30.734, 121, 146, 96
2023/06/14 06:25:31.870, 121, 150, 95
2023/06/14 06:25:33.006, 120, 152, 93
2023/06/14 06:25:34.126, 119, 156, 92
2023/06/14 06:25:35.262, 121, 154, 94
2023/06/14 06:25:36.381, 121, 150, 95
2023/06/14 06:25:37.518, 123, 150, 95
2023/06/14 06:25:38.654, 123, 155, 90
2023/06/14 06:25:39.773, 122, 152, 94
2023/06/14 06:25:40.909, 124, 151, 96
2023/06/14 06:25:42.045, 120, 155, 94
2023/06/14 06:25:43.165, 121, 149, 97
2023/06/14 06:25:44.301, 120, 153, 94
2023/06/14 06:25:45.421, 122, 150, 97
2023/06/14 06:25:46.557, 121, 158, 95
2023/06/14 06:25:47.692, 122, 154, 114
2023/06/14 06:25:48.813, 123, 150, 94
2023/06/14 06:25:49.949, 122, 155, 92
2023/06/14 06:25:51.085, 120, 154, 96
2023/06/14 06:25:52.205, 121, 153, 92
2023/06/14 06:25:53.340, 124, 149, 95
2023/06/14 06:25:54.461, 122, 151, 100
2023/06/14 06:25:55.597, 119, 145, 92
2023/06/14 06:25:56.732, 123, 154, 95
2023/06/14 06:25:57.852, 120, 149, 95
2023/06/14 06:25:58.988, 121, 154, 92
2023/06/14 06:26:00.124, 120, 163, 96
2023/06/14 06:26:01.244, 120, 155, 95
2023/06/14 06:26:02.380, 122, 151, 93
2023/06/14 06:26:03.500, 123, 152, 93
2023/06/14 06:26:04.636, 120, 154, 95
2023/06/14 06:26:05.772, 120, 157, 95
2023/06/14 06:26:06.892, 121, 194, 92
2023/06/14 06:26:08.028, 123, 152, 93
2023/06/14 06:26:09.164, 130, 151, 104
2023/06/14 06:26:10.284, 121, 150, 95
2023/06/14 06:26:11.419, 118, 152, 92
2023/06/14 06:26:12.555, 119, 151, 95
2023/06/14 06:26:13.675, 123, 155, 98
2023/06/14 06:26:14.810, 120, 148, 93
2023/06/14 06:26:15.931, 123, 154, 94
2023/06/14 06:26:17.067, 120, 149, 94
2023/06/14 06:26:18.203, 126, 174, 95
2023/06/14 06:26:19.323, 125, 155, 95
2023/06/14 06:26:20.459, 125, 150, 93
2023/06/14 06:26:21.595, 121, 151, 97
2023/06/14 06:26:22.715, 122, 152, 95
2023/06/14 06:26:23.851, 119, 149, 94
2023/06/14 06:26:24.971, 122, 150, 92
2023/06/14 06:26:26.107, 121, 151, 95
2023/06/14 06:26:27.243, 120, 154, 93
2023/06/14 06:26:28.362, 120, 151, 97
2023/06/14 06:26:29.498, 125, 153, 95
2023/06/14 06:26:30.618, 121, 149, 95
2023/06/14 06:26:31.754, 124, 151, 95
2023/06/14 06:26:32.890, 122, 152, 92
2023/06/14 06:26:34.010, 120, 154, 97
2023/06/14 06:26:35.146, 121, 151, 93
2023/06/14 06:26:36.266, 120, 152, 94
2023/06/14 06:26:37.402, 125, 152, 94
2023/06/14 06:26:38.537, 121, 155, 96
2023/06/14 06:26:39.658, 122, 148, 102
2023/06/14 06:26:40.794, 124, 147, 94
2023/06/14 06:26:41.930, 122, 151, 96
2023/06/14 06:26:43.050, 119, 148, 95
2023/06/14 06:26:44.185, 125, 152, 96
2023/06/14 06:26:45.321, 122, 148, 92
2023/06/14 06:26:46.441, 122, 149, 93
2023/06/14 06:26:47.577, 123, 153, 95
2023/06/14 06:26:48.697, 123, 151, 95
2023/06/14 06:26:49.833, 121, 151, 93
2023/06/14 06:26:50.969, 120, 149, 96
2023/06/14 06:26:52.089, 122, 148, 90
2023/06/14 06:26:53.225, 118, 153, 97
2023/06/14 06:26:54.361, 124, 152, 92
2023/06/14 06:26:55.481, 121, 149, 93
2023/06/14 06:26:56.617, 123, 148, 90
2023/06/14 06:26:57.737, 165, 148, 95
2023/06/14 06:26:58.873, 121, 148, 96
2023/06/14 06:27:00.008, 119, 148, 100
2023/06/14 06:27:01.128, 122, 153, 92
2023/06/14 06:27:02.264, 121, 313, 94
2023/06/14 06:27:03.400, 123, 151, 97
2023/06/14 06:27:04.520, 121, 150, 97
2023/06/14 06:27:05.656, 121, 151, 107
2023/06/14 06:27:06.792, 121, 154, 97
2023/06/14 06:27:07.912, 123, 152, 92
2023/06/14 06:27:09.048, 123, 148, 94
2023/06/14 06:27:10.168, 121, 151, 93
2023/06/14 06:27:11.304, 119, 150, 91
2023/06/14 06:27:12.440, 119, 154, 96
2023/06/14 06:27:13.560, 129, 153, 92
2023/06/14 06:27:14.696, 122, 154, 95
2023/06/14 06:27:15.831, 124, 153, 105
2023/06/14 06:27:16.951, 119, 149, 96
2023/06/14 06:27:18.088, 122, 151, 110
2023/06/14 06:27:19.207, 123, 150, 94
2023/06/14 06:27:20.343, 128, 148, 96
2023/06/14 06:27:21.479, 120, 157, 96
2023/06/14 06:27:22.599, 124, 155, 96
2023/06/14 06:27:23.735, 121, 153, 94
2023/06/14 06:27:24.871, 120, 151, 94
2023/06/14 06:27:25.991, 122, 150, 92
2023/06/14 06:27:27.127, 124, 153, 98
2023/06/14 06:27:28.247, 120, 151, 94
2023/06/14 06:27:29.383, 118, 152, 95
2023/06/14 06:27:30.519, 120, 154, 96
2023/06/14 06:27:31.639, 119, 150, 98
2023/06/14 06:27:32.774, 119, 151, 102
2023/06/14 06:27:33.894, 122, 155, 95
2023/06/14 06:27:35.030, 122, 151, 96
2023/06/14 06:27:36.166, 119, 153, 94
2023/06/14 06:27:37.286, 121, 149, 92
2023/06/14 06:27:38.421, 124, 152, 98
2023/06/14 06:27:39.558, 122, 155, 97
2023/06/14 06:27:40.678, 120, 151, 93
2023/06/14 06:27:41.814, 119, 156, 99
2023/06/14 06:27:42.933, 123, 151, 90
2023/06/14 06:27:44.070, 120, 153, 94
2023/06/14 06:27:45.205, 122, 148, 98
2023/06/14 06:27:46.326, 119, 149, 92
2023/06/14 06:27:47.462, 119, 152, 106
2023/06/14 06:27:48.598, 123, 149, 97
2023/06/14 06:27:49.717, 117, 149, 91
2023/06/14 06:27:50.853, 123, 149, 96
2023/06/14 06:27:51.989, 122, 150, 92
2023/06/14 06:27:53.109, 121, 146, 93
2023/06/14 06:27:54.245, 118, 168, 95
2023/06/14 06:27:55.365, 123, 150, 94
2023/06/14 06:27:56.501, 122, 152, 94
2023/06/14 06:27:57.637, 132, 168, 94
2023/06/14 06:27:58.757, 131, 154, 96
2023/06/14 06:27:59.892, 121, 150, 92
2023/06/14 06:28:01.029, 124, 151, 99
2023/06/14 06:28:02.149, 122, 151, 96
2023/06/14 06:28:03.284, 122, 148, 93
2023/06/14 06:28:04.405, 122, 149, 97
2023/06/14 06:28:05.540, 122, 152, 97
2023/06/14 06:28:06.676, 120, 149, 95
2023/06/14 06:28:07.796, 122, 148, 98
2023/06/14 06:28:08.932, 124, 154, 97
2023/06/14 06:28:10.068, 121, 151, 95
2023/06/14 06:28:11.188, 119, 151, 99
2023/06/14 06:28:12.324, 121, 160, 95
2023/06/14 06:28:13.444, 138, 155, 96
2023/06/14 06:28:14.580, 125, 156, 97
2023/06/14 06:28:15.716, 130, 177, 98
2023/06/14 06:28:16.836, 128, 150, 92
2023/06/14 06:28:17.972, 122, 150, 93
2023/06/14 06:28:19.108, 120, 156, 97
2023/06/14 06:28:20.227, 123, 149, 93
2023/06/14 06:28:21.363, 120, 159, 92
2023/06/14 06:28:22.483, 124, 154, 96
2023/06/14 06:28:23.619, 125, 159, 94
2023/06/14 06:28:24.755, 123, 153, 94
2023/06/14 06:28:25.875, 120, 148, 93
2023/06/14 06:28:27.011, 122, 151, 94
2023/06/14 06:28:28.131, 118, 157, 95
2023/06/14 06:28:29.267, 122, 152, 96
2023/06/14 06:28:30.403, 119, 152, 93
2023/06/14 06:28:31.523, 119, 149, 94
2023/06/14 06:28:32.659, 122, 149, 99
2023/06/14 06:28:33.778, 121, 155, 90
2023/06/14 06:28:34.915, 120, 165, 93
2023/06/14 06:28:36.050, 120, 153, 105
2023/06/14 06:28:37.170, 121, 150, 94
2023/06/14 06:28:38.306, 121, 151, 94
2023/06/14 06:28:39.442, 120, 150, 93
2023/06/14 06:28:40.562, 120, 152, 99
2023/06/14 06:28:41.698, 122, 152, 96
2023/06/14 06:28:42.834, 120, 154, 95
2023/06/14 06:28:43.954, 121, 155, 96
2023/06/14 06:28:45.090, 121, 152, 91
2023/06/14 06:28:46.210, 123, 522, 94
2023/06/14 06:28:47.346, 122, 152, 93
2023/06/14 06:28:48.482, 155, 151, 97
2023/06/14 06:28:49.601, 124, 151, 92
2023/06/14 06:28:50.738, 121, 151, 95
2023/06/14 06:28:51.874, 120, 157, 99
2023/06/14 06:28:52.993, 121, 149, 93
2023/06/14 06:28:54.129, 119, 147, 93
2023/06/14 06:28:55.250, 121, 151, 93
2023/06/14 06:28:56.385, 121, 150, 96
2023/06/14 06:28:57.521, 120, 151, 94
2023/06/14 06:28:58.641, 122, 156, 94
2023/06/14 06:28:59.777, 121, 152, 94
2023/06/14 06:29:00.913, 122, 150, 91
2023/06/14 06:29:02.032, 119, 150, 91
2023/06/14 06:29:03.169, 119, 150, 97
2023/06/14 06:29:04.289, 127, 154, 95
2023/06/14 06:29:05.425, 122, 151, 94
2023/06/14 06:29:06.561, 123, 146, 95
2023/06/14 06:29:07.680, 120, 153, 92
2023/06/14 06:29:08.817, 122, 150, 98
2023/06/14 06:29:09.936, 119, 150, 95
2023/06/14 06:29:11.072, 122, 154, 95
2023/06/14 06:29:12.208, 121, 151, 102
2023/06/14 06:29:13.328, 120, 151, 122
2023/06/14 06:29:14.464, 123, 151, 95
2023/06/14 06:29:15.600, 120, 154, 93
2023/06/14 06:29:16.720, 121, 150, 98
2023/06/14 06:29:17.856, 120, 152, 97
2023/06/14 06:29:18.991, 122, 157, 94
2023/06/14 06:29:20.112, 120, 151, 97
2023/06/14 06:29:21.248, 124, 155, 94
2023/06/14 06:29:22.368, 120, 150, 93
2023/06/14 06:29:23.503, 120, 151, 95
2023/06/14 06:29:24.639, 119, 151, 96
2023/06/14 06:29:25.759, 121, 151, 93
2023/06/14 06:29:26.895, 124, 154, 95
2023/06/14 06:29:28.031, 119, 157, 93
2023/06/14 06:29:29.151, 121, 151, 89
2023/06/14 06:29:30.287, 120, 153, 99
2023/06/14 06:29:31.407, 118, 149, 98
2023/06/14 06:29:32.542, 121, 152, 93
2023/06/14 06:29:33.679, 120, 155, 95
2023/06/14 06:29:34.799, 121, 217, 95
2023/06/14 06:29:35.934, 119, 154, 93
2023/06/14 06:29:37.055, 118, 152, 92
2023/06/14 06:29:38.190, 122, 153, 96
2023/06/14 06:29:39.327, 121, 157, 97
2023/06/14 06:29:40.447, 119, 152, 97
2023/06/14 06:29:41.582, 123, 153, 99
2023/06/14 06:29:42.718, 125, 150, 94
2023/06/14 06:29:43.838, 120, 151, 96
2023/06/14 06:29:44.974, 120, 154, 93
2023/06/14 06:29:46.094, 124, 150, 95
2023/06/14 06:29:47.230, 120, 150, 95
2023/06/14 06:29:48.366, 121, 155, 92
2023/06/14 06:29:49.486, 121, 148, 96
2023/06/14 06:29:50.622, 121, 154, 96
2023/06/14 06:29:51.758, 123, 157, 98
2023/06/14 06:29:52.878, 132, 149, 93
2023/06/14 06:29:54.014, 121, 152, 95
2023/06/14 06:29:55.134, 124, 153, 99
2023/06/14 06:29:56.270, 124, 145, 94
2023/06/14 06:29:57.406, 122, 158, 92
2023/06/14 06:29:58.525, 122, 155, 96
2023/06/14 06:29:59.661, 124, 150, 94
2023/06/14 06:30:00.797, 123, 150, 104
2023/06/14 06:30:01.917, 120, 149, 95
2023/06/14 06:30:03.053, 119, 152, 99
2023/06/14 06:30:04.172, 120, 150, 95
2023/06/14 06:30:05.309, 120, 150, 98
2023/06/14 06:30:06.444, 121, 154, 97
2023/06/14 06:30:07.565, 122, 151, 96
2023/06/14 06:30:08.701, 122, 151, 96
2023/06/14 06:30:09.837, 119, 149, 108
2023/06/14 06:30:10.957, 121, 152, 94
2023/06/14 06:30:12.092, 121, 148, 92
2023/06/14 06:30:13.229, 120, 151, 100
2023/06/14 06:30:14.348, 121, 148, 98
2023/06/14 06:30:15.484, 124, 151, 104
2023/06/14 06:30:16.621, 120, 152, 157
2023/06/14 06:30:17.740, 118, 174, 98
2023/06/14 06:30:18.876, 123, 165, 119
2023/06/14 06:30:19.996, 122, 152, 94
2023/06/14 06:30:21.132, 125, 152, 95
2023/06/14 06:30:22.268, 122, 152, 94
2023/06/14 06:30:23.388, 123, 154, 96
2023/06/14 06:30:24.524, 123, 149, 94
2023/06/14 06:30:25.660, 122, 154, 97
2023/06/14 06:30:26.779, 122, 154, 97
2023/06/14 06:30:27.916, 121, 193, 151
2023/06/14 06:30:29.036, 122, 151, 94
2023/06/14 06:30:30.171, 124, 151, 106
2023/06/14 06:30:31.307, 128, 150, 98
2023/06/14 06:30:32.427, 124, 154, 92
2023/06/14 06:30:33.563, 121, 152, 95
2023/06/14 06:30:34.683, 122, 154, 93
2023/06/14 06:30:35.819, 124, 146, 94
2023/06/14 06:30:36.955, 121, 161, 97
2023/06/14 06:30:38.075, 128, 151, 93
2023/06/14 06:30:39.211, 119, 149, 93
2023/06/14 06:30:40.347, 124, 151, 98
2023/06/14 06:30:41.467, 123, 149, 90
2023/06/14 06:30:42.603, 120, 154, 92
2023/06/14 06:30:43.723, 121, 153, 91
2023/06/14 06:30:44.858, 121, 147, 94
2023/06/14 06:30:45.995, 120, 149, 95
2023/06/14 06:30:47.115, 120, 155, 98
2023/06/14 06:30:48.250, 125, 153, 97
2023/06/14 06:30:49.386, 123, 156, 94
2023/06/14 06:30:50.506, 122, 153, 96
2023/06/14 06:30:51.642, 123, 150, 94
2023/06/14 06:30:52.778, 124, 152, 101
2023/06/14 06:30:53.898, 125, 150, 97
2023/06/14 06:30:55.033, 123, 151, 96
2023/06/14 06:30:56.154, 123, 157, 97
2023/06/14 06:30:57.290, 126, 155, 95
2023/06/14 06:30:58.426, 121, 168, 100
2023/06/14 06:30:59.546, 121, 150, 92
2023/06/14 06:31:00.682, 122, 151, 94
2023/06/14 06:31:01.818, 121, 149, 99
2023/06/14 06:31:02.938, 123, 153, 93
2023/06/14 06:31:04.073, 125, 154, 96
2023/06/14 06:31:05.193, 122, 155, 94
2023/06/14 06:31:06.329, 123, 151, 94
2023/06/14 06:31:07.465, 120, 154, 96
2023/06/14 06:31:08.585, 122, 154, 99
2023/06/14 06:31:09.721, 121, 150, 96
2023/06/14 06:31:10.857, 125, 154, 94
2023/06/14 06:31:11.977, 121, 158, 95
2023/06/14 06:31:13.113, 120, 154, 95
2023/06/14 06:31:14.233, 121, 149, 95
2023/06/14 06:31:15.369, 122, 151, 93
2023/06/14 06:31:16.504, 123, 153, 95
2023/06/14 06:31:17.625, 121, 152, 95
2023/06/14 06:31:18.760, 121, 151, 97
2023/06/14 06:31:19.896, 121, 148, 97
2023/06/14 06:31:21.016, 126, 149, 97
2023/06/14 06:31:22.152, 118, 152, 96
2023/06/14 06:31:23.272, 121, 148, 93
2023/06/14 06:31:24.408, 121, 156, 95
2023/06/14 06:31:25.544, 122, 153, 94
2023/06/14 06:31:26.663, 119, 150, 96
2023/06/14 06:31:27.800, 120, 149, 90
2023/06/14 06:31:28.920, 124, 164, 92
2023/06/14 06:31:30.056, 120, 145, 96
2023/06/14 06:31:31.192, 122, 156, 93
2023/06/14 06:31:32.312, 124, 153, 101
2023/06/14 06:31:33.448, 124, 152, 102
2023/06/14 06:31:34.583, 119, 152, 92
2023/06/14 06:31:35.703, 123, 154, 94
2023/06/14 06:31:36.839, 120, 153, 94
2023/06/14 06:31:37.959, 124, 156, 94
2023/06/14 06:31:39.095, 122, 181, 94
2023/06/14 06:31:40.231, 120, 153, 91
2023/06/14 06:31:41.351, 121, 150, 93
2023/06/14 06:31:42.487, 121, 167, 95
2023/06/14 06:31:43.623, 121, 156, 94
2023/06/14 06:31:44.743, 121, 150, 94
2023/06/14 06:31:45.879, 123, 152, 95
2023/06/14 06:31:46.999, 121, 151, 90
2023/06/14 06:31:48.135, 121, 149, 99
2023/06/14 06:31:49.271, 124, 149, 92
2023/06/14 06:31:50.390, 123, 153, 91
2023/06/14 06:31:51.526, 121, 153, 94
2023/06/14 06:31:52.662, 123, 150, 96
2023/06/14 06:31:53.782, 121, 146, 93
2023/06/14 06:31:54.918, 121, 151, 94
2023/06/14 06:31:56.038, 123, 165, 93
2023/06/14 06:31:57.174, 121, 153, 92
2023/06/14 06:31:58.310, 122, 151, 98
2023/06/14 06:31:59.430, 120, 150, 91
2023/06/14 06:32:00.566, 123, 151, 94
2023/06/14 06:32:01.701, 122, 153, 95
2023/06/14 06:32:02.821, 119, 151, 99
2023/06/14 06:32:03.957, 122, 151, 92
2023/06/14 06:32:05.077, 121, 155, 94
2023/06/14 06:32:06.213, 121, 156, 93
2023/06/14 06:32:07.349, 123, 154, 98
2023/06/14 06:32:08.469, 123, 157, 99
2023/06/14 06:32:09.605, 121, 152, 95
2023/06/14 06:32:10.741, 122, 156, 96
2023/06/14 06:32:11.861, 124, 327, 91
2023/06/14 06:32:12.997, 117, 154, 92
2023/06/14 06:32:14.117, 118, 149, 93
2023/06/14 06:32:15.253, 120, 152, 92
2023/06/14 06:32:16.389, 121, 153, 94
2023/06/14 06:32:17.509, 119, 148, 92
2023/06/14 06:32:18.645, 122, 162, 122
2023/06/14 06:32:19.781, 120, 153, 93
2023/06/14 06:32:20.901, 119, 164, 97
2023/06/14 06:32:22.037, 122, 152, 90
2023/06/14 06:32:23.172, 122, 154, 97
2023/06/14 06:32:24.292, 121, 149, 101
2023/06/14 06:32:25.428, 121, 148, 92
2023/06/14 06:32:26.548, 126, 158, 95
2023/06/14 06:32:27.684, 120, 150, 93
2023/06/14 06:32:28.820, 120, 150, 95
2023/06/14 06:32:29.940, 122, 152, 93
2023/06/14 06:32:31.076, 135, 149, 96
2023/06/14 06:32:32.196, 122, 150, 94
2023/06/14 06:32:33.332, 122, 147, 92
2023/06/14 06:32:34.468, 124, 150, 91
2023/06/14 06:32:35.588, 121, 154, 95
2023/06/14 06:32:36.724, 120, 155, 94
2023/06/14 06:32:37.860, 121, 150, 92
2023/06/14 06:32:38.979, 123, 151, 93
2023/06/14 06:32:40.115, 122, 153, 92
2023/06/14 06:32:41.235, 123, 157, 95
2023/06/14 06:32:42.371, 122, 156, 90
2023/06/14 06:32:43.507, 120, 149, 91
2023/06/14 06:32:44.627, 120, 155, 96
2023/06/14 06:32:45.763, 120, 152, 95
2023/06/14 06:32:46.899, 120, 152, 93
2023/06/14 06:32:48.019, 123, 152, 91
2023/06/14 06:32:49.155, 118, 151, 96
2023/06/14 06:32:50.274, 121, 148, 95
2023/06/14 06:32:51.411, 119, 151, 95
2023/06/14 06:32:52.547, 120, 151, 92
2023/06/14 06:32:53.667, 123, 154, 93
