time, beta470, beta532, beta650
2023/06/25 21:22:05.896, 90, 100, 65
2023/06/25 21:22:07.032, 89, 104, 68
2023/06/25 21:22:08.152, 91, 98, 65
2023/06/25 21:22:09.288, 89, 95, 70
2023/06/25 21:22:10.408, 96, 97, 69
2023/06/25 21:22:11.544, 92, 100, 67
2023/06/25 21:22:12.664, 90, 97, 67
2023/06/25 21:22:13.800, 90, 97, 67
2023/06/25 21:22:14.920, 92, 100, 66
2023/06/25 21:22:16.055, 90, 96, 69
2023/06/25 21:22:17.175, 92, 97, 66
2023/06/25 21:22:18.311, 89, 97, 74
2023/06/25 21:22:19.431, 89, 97, 69
2023/06/25 21:22:20.567, 90, 96, 64
2023/06/25 21:22:21.687, 89, 101, 67
2023/06/25 21:22:22.823, 91, 101, 65
2023/06/25 21:22:23.959, 94, 102, 68
2023/06/25 21:22:25.079, 93, 100, 67
2023/06/25 21:22:26.214, 92, 96, 64
2023/06/25 21:22:27.334, 97, 99, 82
2023/06/25 21:22:28.471, 110, 98, 66
2023/06/25 21:22:29.591, 93, 98, 69
2023/06/25 21:22:30.727, 95, 98, 65
2023/06/25 21:22:31.846, 91, 96, 71
2023/06/25 21:22:32.983, 98, 98, 65
2023/06/25 21:22:34.102, 90, 94, 67
2023/06/25 21:22:35.238, 94, 98, 66
2023/06/25 21:22:36.358, 92, 105, 68
2023/06/25 21:22:37.494, 93, 96, 67
2023/06/25 21:22:38.614, 93, 99, 68
2023/06/25 21:22:39.750, 91, 99, 63
2023/06/25 21:22:40.870, 90, 98, 67
2023/06/25 21:22:42.005, 91, 97, 63
2023/06/25 21:22:43.126, 91, 98, 66
2023/06/25 21:22:44.262, 88, 96, 66
2023/06/25 21:22:45.382, 91, 100, 66
2023/06/25 21:22:46.518, 90, 97, 65
2023/06/25 21:22:47.637, 91, 98, 67
2023/06/25 21:22:48.773, 90, 94, 69
2023/06/25 21:22:49.893, 92, 100, 69
2023/06/25 21:22:51.029, 87, 102, 69
2023/06/25 21:22:52.149, 92, 102, 68
2023/06/25 21:22:53.285, 94, 100, 69
2023/06/25 21:22:54.405, 95, 114, 67
2023/06/25 21:22:55.541, 89, 97, 71
2023/06/25 21:22:56.677, 93, 96, 72
2023/06/25 21:22:57.797, 94, 96, 70
2023/06/25 21:22:58.933, 92, 102, 69
2023/06/25 21:23:00.052, 90, 96, 67
2023/06/25 21:23:01.189, 92, 96, 67
2023/06/25 21:23:02.309, 91, 107, 67
2023/06/25 21:23:03.445, 89, 97, 67
2023/06/25 21:23:04.565, 89, 98, 71
2023/06/25 21:23:05.700, 91, 96, 65
2023/06/25 21:23:06.820, 87, 97, 66
2023/06/25 21:23:07.956, 90, 97, 66
2023/06/25 21:23:09.076, 94, 113, 67
2023/06/25 21:23:10.212, 90, 97, 66
2023/06/25 21:23:11.332, 92, 107, 65
2023/06/25 21:23:12.468, 96, 107, 68
2023/06/25 21:23:13.588, 92, 101, 67
2023/06/25 21:23:14.724, 93, 95, 68
2023/06/25 21:23:15.844, 95, 113, 65
2023/06/25 21:23:16.980, 91, 98, 67
2023/06/25 21:23:18.116, 92, 103, 68
2023/06/25 21:23:19.236, 90, 96, 70
2023/06/25 21:23:20.372, 91, 96, 69
2023/06/25 21:23:21.491, 91, 98, 68
2023/06/25 21:23:22.627, 91, 97, 71
2023/06/25 21:23:23.747, 91, 97, 64
2023/06/25 21:23:24.883, 89, 97, 66
2023/06/25 21:23:26.003, 91, 99, 68
2023/06/25 21:23:27.139, 91, 100, 68
2023/06/25 21:23:28.259, 93, 104, 67
2023/06/25 21:23:29.395, 92, 98, 65
2023/06/25 21:23:30.515, 96, 101, 70
2023/06/25 21:23:31.651, 114, 94, 66
2023/06/25 21:23:32.771, 91, 98, 63
2023/06/25 21:23:33.907, 89, 95, 63
2023/06/25 21:23:35.027, 92, 96, 72
2023/06/25 21:23:36.163, 92, 102, 65
2023/06/25 21:23:37.282, 88, 101, 68
2023/06/25 21:23:38.418, 90, 98, 68
2023/06/25 21:23:39.538, 90, 99, 66
2023/06/25 21:23:40.674, 91, 96, 65
2023/06/25 21:23:41.794, 88, 95, 68
2023/06/25 21:23:42.930, 90, 93, 67
2023/06/25 21:23:44.050, 88, 99, 66
2023/06/25 21:23:45.186, 90, 99, 64
2023/06/25 21:23:46.306, 92, 101, 67
2023/06/25 21:23:47.442, 90, 95, 67
2023/06/25 21:23:48.562, 91, 97, 69
2023/06/25 21:23:49.698, 93, 96, 66
2023/06/25 21:23:50.818, 90, 96, 66
2023/06/25 21:23:51.954, 91, 99, 69
2023/06/25 21:23:53.074, 91, 96, 69
2023/06/25 21:23:54.210, 87, 95, 67
2023/06/25 21:23:55.329, 89, 99, 69
2023/06/25 21:23:56.465, 92, 100, 68
2023/06/25 21:23:57.585, 88, 100, 68
2023/06/25 21:23:58.721, 90, 100, 65
2023/06/25 21:23:59.857, 91, 100, 68
2023/06/25 21:24:00.977, 89, 98, 67
2023/06/25 21:24:02.113, 96, 97, 68
2023/06/25 21:24:03.233, 90, 97, 67
2023/06/25 21:24:04.369, 89, 97, 67
2023/06/25 21:24:05.488, 89, 101, 66
2023/06/25 21:24:06.625, 91, 95, 65
2023/06/25 21:24:07.745, 92, 108, 69
2023/06/25 21:24:08.881, 88, 98, 66
2023/06/25 21:24:10.000, 94, 99, 65
2023/06/25 21:24:11.136, 90, 112, 65
2023/06/25 21:24:12.256, 92, 100, 71
2023/06/25 21:24:13.392, 92, 95, 65
2023/06/25 21:24:14.512, 103, 98, 67
2023/06/25 21:24:15.648, 90, 96, 66
2023/06/25 21:24:16.768, 95, 99, 67
2023/06/25 21:24:17.904, 95, 97, 64
2023/06/25 21:24:19.040, 92, 101, 69
2023/06/25 21:24:20.160, 89, 102, 73
2023/06/25 21:24:21.296, 91, 96, 67
2023/06/25 21:24:22.416, 94, 96, 78
2023/06/25 21:24:23.552, 90, 97, 66
2023/06/25 21:24:24.672, 93, 102, 62
2023/06/25 21:24:25.808, 91, 102, 63
2023/06/25 21:24:26.927, 96, 99, 70
2023/06/25 21:24:28.063, 100, 101, 66
2023/06/25 21:24:29.182, 89, 96, 65
2023/06/25 21:24:30.319, 89, 97, 69
2023/06/25 21:24:31.439, 91, 97, 66
2023/06/25 21:24:32.575, 88, 98, 70
2023/06/25 21:24:33.695, 96, 99, 67
2023/06/25 21:24:34.831, 90, 100, 71
2023/06/25 21:24:35.951, 93, 100, 72
2023/06/25 21:24:37.087, 92, 98, 71
2023/06/25 21:24:38.207, 94, 95, 69
2023/06/25 21:24:39.343, 88, 99, 66
2023/06/25 21:24:40.479, 91, 97, 67
2023/06/25 21:24:41.599, 90, 99, 66
2023/06/25 21:24:42.735, 90, 96, 68
2023/06/25 21:24:43.854, 91, 97, 65
2023/06/25 21:24:44.990, 89, 98, 63
2023/06/25 21:24:46.111, 92, 95, 70
2023/06/25 21:24:47.246, 89, 97, 63
2023/06/25 21:24:48.366, 91, 98, 64
2023/06/25 21:24:49.502, 91, 100, 67
2023/06/25 21:24:50.622, 92, 96, 64
2023/06/25 21:24:51.758, 92, 99, 67
2023/06/25 21:24:52.878, 92, 96, 66
2023/06/25 21:24:54.014, 90, 97, 64
2023/06/25 21:24:55.134, 90, 97, 65
2023/06/25 21:24:56.270, 98, 102, 66
2023/06/25 21:24:57.405, 90, 107, 70
2023/06/25 21:24:58.526, 87, 98, 65
2023/06/25 21:24:59.661, 91, 97, 68
2023/06/25 21:25:00.782, 94, 94, 63
2023/06/25 21:25:01.917, 92, 97, 63
2023/06/25 21:25:03.037, 93, 99, 64
2023/06/25 21:25:04.173, 87, 94, 67
2023/06/25 21:25:05.293, 93, 101, 69
2023/06/25 21:25:06.429, 89, 99, 64
2023/06/25 21:25:07.549, 89, 98, 66
2023/06/25 21:25:08.685, 91, 100, 70
2023/06/25 21:25:09.805, 100, 96, 67
2023/06/25 21:25:10.940, 94, 99, 67
2023/06/25 21:25:12.077, 94, 101, 67
2023/06/25 21:25:13.197, 92, 99, 66
2023/06/25 21:25:14.333, 93, 96, 63
2023/06/25 21:25:15.452, 89, 103, 67
2023/06/25 21:25:16.589, 91, 96, 65
2023/06/25 21:25:17.708, 92, 101, 68
2023/06/25 21:25:18.845, 92, 97, 64
2023/06/25 21:25:19.964, 97, 97, 60
2023/06/25 21:25:21.100, 92, 96, 65
2023/06/25 21:25:22.220, 91, 97, 64
2023/06/25 21:25:23.356, 92, 93, 67
2023/06/25 21:25:24.476, 90, 99, 68
2023/06/25 21:25:25.612, 93, 103, 65
2023/06/25 21:25:26.748, 91, 104, 66
2023/06/25 21:25:27.868, 91, 133, 73
2023/06/25 21:25:29.004, 89, 98, 64
2023/06/25 21:25:30.124, 91, 95, 63
2023/06/25 21:25:31.260, 91, 100, 64
2023/06/25 21:25:32.379, 88, 97, 69
2023/06/25 21:25:33.515, 90, 96, 69
2023/06/25 21:25:34.635, 97, 96, 77
2023/06/25 21:25:35.771, 91, 101, 70
2023/06/25 21:25:36.891, 89, 98, 66
2023/06/25 21:25:38.027, 90, 94, 66
2023/06/25 21:25:39.147, 92, 99, 66
2023/06/25 21:25:40.283, 90, 98, 81
2023/06/25 21:25:41.402, 91, 95, 66
2023/06/25 21:25:42.539, 92, 102, 68
2023/06/25 21:25:43.659, 94, 101, 64
2023/06/25 21:25:44.795, 89, 96, 67
2023/06/25 21:25:45.931, 91, 104, 64
2023/06/25 21:25:47.051, 93, 96, 67
2023/06/25 21:25:48.187, 92, 96, 64
2023/06/25 21:25:49.306, 94, 96, 68
2023/06/25 21:25:50.442, 93, 98, 67
2023/06/25 21:25:51.562, 95, 96, 62
2023/06/25 21:25:52.698, 92, 97, 68
2023/06/25 21:25:53.818, 94, 100, 66
2023/06/25 21:25:54.954, 90, 112, 67
2023/06/25 21:25:56.074, 89, 107, 66
2023/06/25 21:25:57.210, 89, 108, 66
2023/06/25 21:25:58.346, 100, 106, 66
2023/06/25 21:25:59.466, 92, 102, 66
2023/06/25 21:26:00.602, 92, 102, 68
2023/06/25 21:26:01.722, 90, 102, 67
2023/06/25 21:26:02.858, 90, 103, 71
2023/06/25 21:26:03.978, 93, 103, 67
2023/06/25 21:26:05.113, 90, 105, 67
2023/06/25 21:26:06.249, 89, 104, 65
2023/06/25 21:26:07.369, 89, 98, 65
2023/06/25 21:26:08.505, 91, 101, 66
2023/06/25 21:26:09.625, 92, 101, 64
2023/06/25 21:26:10.761, 88, 100, 67
2023/06/25 21:26:11.881, 90, 99, 62
2023/06/25 21:26:13.017, 91, 100, 68
2023/06/25 21:26:14.137, 89, 97, 62
2023/06/25 21:26:15.273, 88, 99, 77
2023/06/25 21:26:16.408, 93, 99, 63
2023/06/25 21:26:17.529, 94, 97, 65
2023/06/25 21:26:18.665, 92, 100, 74
2023/06/25 21:26:19.785, 87, 97, 71
2023/06/25 21:26:20.921, 89, 104, 66
2023/06/25 21:26:22.040, 90, 99, 66
2023/06/25 21:26:23.176, 92, 95, 66
2023/06/25 21:26:24.296, 91, 97, 69
2023/06/25 21:26:25.432, 92, 96, 63
2023/06/25 21:26:26.552, 90, 99, 65
2023/06/25 21:26:27.688, 90, 98, 66
2023/06/25 21:26:28.808, 89, 100, 65
2023/06/25 21:26:29.944, 91, 93, 67
2023/06/25 21:26:31.064, 93, 99, 65
2023/06/25 21:26:32.200, 89, 97, 65
2023/06/25 21:26:33.320, 90, 99, 67
2023/06/25 21:26:34.456, 94, 97, 63
2023/06/25 21:26:35.576, 91, 99, 67
2023/06/25 21:26:36.712, 114, 96, 64
2023/06/25 21:26:37.848, 111, 100, 65
2023/06/25 21:26:38.967, 90, 100, 68
2023/06/25 21:26:40.103, 90, 97, 65
2023/06/25 21:26:41.223, 110, 96, 65
2023/06/25 21:26:42.359, 90, 101, 67
2023/06/25 21:26:43.479, 90, 96, 67
2023/06/25 21:26:44.615, 91, 101, 65
2023/06/25 21:26:45.735, 88, 96, 65
2023/06/25 21:26:46.871, 90, 95, 65
2023/06/25 21:26:48.007, 90, 97, 65
2023/06/25 21:26:49.127, 90, 94, 66
2023/06/25 21:26:50.263, 91, 99, 65
2023/06/25 21:26:51.383, 90, 96, 65
2023/06/25 21:26:52.518, 89, 100, 64
2023/06/25 21:26:53.639, 90, 97, 67
2023/06/25 21:26:54.775, 93, 97, 64
2023/06/25 21:26:55.894, 91, 97, 65
2023/06/25 21:26:57.030, 92, 96, 67
2023/06/25 21:26:58.149, 89, 98, 63
2023/06/25 21:26:59.286, 90, 97, 66
2023/06/25 21:27:00.406, 94, 97, 67
2023/06/25 21:27:01.542, 125, 98, 65
2023/06/25 21:27:02.662, 125, 99, 67
2023/06/25 21:27:03.798, 126, 98, 69
2023/06/25 21:27:04.934, 125, 97, 66
2023/06/25 21:27:06.053, 104, 100, 67
2023/06/25 21:27:07.190, 88, 93, 65
2023/06/25 21:27:08.310, 90, 102, 66
2023/06/25 21:27:09.446, 90, 97, 69
2023/06/25 21:27:10.565, 90, 95, 65
2023/06/25 21:27:11.701, 89, 97, 65
2023/06/25 21:27:12.820, 91, 102, 67
2023/06/25 21:27:13.957, 91, 100, 70
2023/06/25 21:27:15.093, 89, 101, 69
2023/06/25 21:27:16.213, 89, 100, 65
2023/06/25 21:27:17.349, 90, 101, 72
2023/06/25 21:27:18.469, 93, 96, 67
2023/06/25 21:27:19.605, 88, 97, 67
2023/06/25 21:27:20.725, 89, 94, 65
2023/06/25 21:27:21.861, 89, 97, 68
2023/06/25 21:27:22.981, 89, 97, 65
2023/06/25 21:27:24.117, 90, 98, 69
2023/06/25 21:27:25.237, 91, 99, 68
2023/06/25 21:27:26.372, 92, 94, 69
2023/06/25 21:27:27.493, 90, 97, 65
2023/06/25 21:27:28.629, 90, 101, 66
2023/06/25 21:27:29.764, 92, 100, 67
2023/06/25 21:27:30.884, 89, 96, 65
2023/06/25 21:27:32.020, 95, 95, 65
2023/06/25 21:27:33.140, 94, 97, 70
2023/06/25 21:27:34.276, 90, 96, 67
2023/06/25 21:27:35.396, 90, 95, 67
2023/06/25 21:27:36.532, 90, 96, 68
2023/06/25 21:27:37.652, 92, 96, 65
2023/06/25 21:27:38.788, 88, 97, 65
2023/06/25 21:27:39.908, 90, 101, 62
2023/06/25 21:27:41.044, 88, 97, 64
2023/06/25 21:27:42.164, 92, 99, 67
2023/06/25 21:27:43.300, 89, 97, 67
2023/06/25 21:27:44.419, 92, 95, 67
2023/06/25 21:27:45.555, 92, 100, 66
2023/06/25 21:27:46.675, 90, 100, 67
2023/06/25 21:27:47.811, 90, 99, 68
2023/06/25 21:27:48.931, 87, 94, 68
2023/06/25 21:27:50.067, 89, 99, 67
2023/06/25 21:27:51.203, 93, 101, 67
2023/06/25 21:27:52.323, 91, 96, 65
2023/06/25 21:27:53.459, 92, 98, 66
2023/06/25 21:27:54.579, 89, 100, 65
2023/06/25 21:27:55.715, 93, 100, 66
2023/06/25 21:27:56.835, 92, 100, 63
2023/06/25 21:27:57.971, 89, 100, 70
2023/06/25 21:27:59.107, 91, 107, 72
2023/06/25 21:28:00.227, 89, 100, 64
2023/06/25 21:28:01.362, 92, 96, 67
2023/06/25 21:28:02.482, 92, 99, 68
2023/06/25 21:28:03.618, 92, 98, 63
2023/06/25 21:28:04.738, 88, 96, 67
2023/06/25 21:28:05.875, 89, 101, 70
2023/06/25 21:28:06.994, 101, 99, 63
2023/06/25 21:28:08.130, 91, 100, 65
2023/06/25 21:28:09.250, 89, 98, 63
2023/06/25 21:28:10.386, 88, 99, 75
2023/06/25 21:28:11.522, 91, 100, 62
2023/06/25 21:28:12.642, 85, 107, 66
2023/06/25 21:28:13.778, 88, 103, 64
2023/06/25 21:28:14.898, 97, 104, 66
2023/06/25 21:28:16.033, 91, 110, 64
2023/06/25 21:28:17.153, 90, 103, 65
2023/06/25 21:28:18.289, 89, 98, 66
2023/06/25 21:28:19.409, 89, 97, 68
2023/06/25 21:28:20.546, 89, 99, 64
2023/06/25 21:28:21.680, 90, 102, 63
2023/06/25 21:28:22.801, 89, 99, 72
2023/06/25 21:28:23.937, 89, 128, 64
2023/06/25 21:28:25.057, 90, 100, 62
2023/06/25 21:28:26.192, 92, 101, 68
2023/06/25 21:28:27.313, 89, 101, 62
2023/06/25 21:28:28.448, 90, 106, 66
2023/06/25 21:28:29.569, 90, 100, 68
2023/06/25 21:28:30.705, 92, 101, 67
2023/06/25 21:28:31.825, 90, 98, 71
2023/06/25 21:28:32.960, 91, 101, 62
2023/06/25 21:28:34.097, 100, 100, 67
2023/06/25 21:28:35.216, 92, 105, 65
2023/06/25 21:28:36.352, 89, 116, 63
2023/06/25 21:28:37.472, 91, 100, 64
2023/06/25 21:28:38.608, 91, 99, 68
2023/06/25 21:28:39.728, 89, 103, 63
2023/06/25 21:28:40.864, 92, 100, 68
2023/06/25 21:28:41.000, 90, 101, 65
2023/06/25 21:28:43.120, 90, 101, 70
2023/06/25 21:28:44.256, 92, 105, 65
2023/06/25 21:28:45.376, 88, 103, 67
2023/06/25 21:28:46.512, 91, 97, 62
2023/06/25 21:28:47.632, 90, 100, 67
2023/06/25 21:28:48.767, 90, 101, 66
2023/06/25 21:28:49.903, 104, 102, 69
2023/06/25 21:28:51.023, 92, 98, 65
2023/06/25 21:28:52.159, 109, 96, 64
2023/06/25 21:28:53.279, 89, 99, 63
2023/06/25 21:28:54.415, 91, 104, 66
2023/06/25 21:28:55.535, 100, 101, 68
2023/06/25 21:28:56.671, 90, 97, 61
2023/06/25 21:28:57.791, 89, 104, 73
2023/06/25 21:28:58.927, 92, 95, 63
2023/06/25 21:29:00.063, 94, 101, 65
2023/06/25 21:29:01.183, 92, 99, 64
2023/06/25 21:29:02.319, 89, 101, 68
2023/06/25 21:29:03.439, 92, 102, 67
2023/06/25 21:29:04.575, 93, 98, 67
2023/06/25 21:29:05.694, 88, 95, 67
2023/06/25 21:29:06.830, 88, 98, 73
2023/06/25 21:29:07.950, 89, 98, 65
2023/06/25 21:29:09.086, 89, 97, 66
2023/06/25 21:29:10.206, 88, 98, 64
2023/06/25 21:29:11.342, 92, 96, 63
2023/06/25 21:29:12.462, 91, 99, 68
2023/06/25 21:29:13.598, 91, 101, 70
2023/06/25 21:29:14.734, 89, 110, 66
2023/06/25 21:29:15.853, 91, 101, 66
2023/06/25 21:29:16.990, 90, 107, 65
2023/06/25 21:29:18.110, 89, 112, 66
2023/06/25 21:29:19.246, 89, 108, 66
2023/06/25 21:29:20.366, 93, 107, 66
2023/06/25 21:29:21.502, 88, 100, 68
2023/06/25 21:29:22.637, 93, 100, 64
2023/06/25 21:29:23.757, 86, 97, 65
2023/06/25 21:29:24.893, 91, 96, 69
2023/06/25 21:29:26.013, 94, 101, 68
2023/06/25 21:29:27.149, 90, 104, 67
2023/06/25 21:29:28.269, 91, 99, 70
2023/06/25 21:29:29.405, 91, 104, 66
2023/06/25 21:29:30.525, 92, 103, 65
2023/06/25 21:29:31.661, 93, 96, 69
2023/06/25 21:29:32.781, 88, 104, 69
2023/06/25 21:29:33.917, 91, 102, 65
2023/06/25 21:29:35.037, 94, 97, 69
2023/06/25 21:29:36.173, 92, 98, 65
2023/06/25 21:29:37.309, 87, 97, 68
2023/06/25 21:29:38.428, 92, 96, 66
2023/06/25 21:29:39.564, 90, 100, 66
2023/06/25 21:29:40.684, 90, 97, 66
2023/06/25 21:29:41.820, 91, 97, 68
2023/06/25 21:29:42.940, 91, 99, 70
2023/06/25 21:29:44.076, 89, 105, 67
2023/06/25 21:29:45.196, 92, 97, 67
2023/06/25 21:29:46.332, 93, 102, 66
2023/06/25 21:29:47.452, 91, 96, 65
2023/06/25 21:29:48.588, 95, 100, 63
2023/06/25 21:29:49.708, 90, 97, 65
2023/06/25 21:29:50.844, 87, 98, 69
2023/06/25 21:29:51.980, 90, 98, 69
2023/06/25 21:29:53.100, 92, 98, 64
2023/06/25 21:29:54.235, 90, 100, 67
2023/06/25 21:29:55.355, 91, 97, 66
2023/06/25 21:29:56.491, 92, 101, 66
2023/06/25 21:29:57.611, 94, 98, 65
2023/06/25 21:29:58.747, 92, 100, 67
2023/06/25 21:29:59.867, 91, 101, 68
2023/06/25 21:30:01.003, 89, 100, 65
2023/06/25 21:30:02.122, 90, 98, 67
2023/06/25 21:30:03.259, 91, 98, 68
2023/06/25 21:30:04.395, 87, 97, 64
2023/06/25 21:30:05.515, 94, 96, 67
2023/06/25 21:30:06.651, 90, 97, 182
2023/06/25 21:30:07.771, 91, 99, 117
2023/06/25 21:30:08.906, 90, 104, 65
2023/06/25 21:30:10.027, 90, 97, 69
2023/06/25 21:30:11.162, 88, 99, 71
2023/06/25 21:30:12.282, 92, 100, 71
2023/06/25 21:30:13.418, 90, 101, 70
2023/06/25 21:30:14.539, 91, 98, 72
2023/06/25 21:30:15.674, 89, 99, 70
2023/06/25 21:30:16.810, 89, 105, 74
2023/06/25 21:30:17.930, 91, 100, 69
2023/06/25 21:30:19.066, 88, 108, 68
2023/06/25 21:30:20.186, 112, 97, 70
2023/06/25 21:30:21.322, 92, 98, 73
2023/06/25 21:30:22.442, 90, 100, 68
2023/06/25 21:30:23.578, 89, 96, 69
2023/06/25 21:30:24.698, 90, 95, 98
2023/06/25 21:30:25.834, 93, 99, 72
2023/06/25 21:30:26.953, 91, 96, 70
2023/06/25 21:30:28.089, 93, 98, 65
2023/06/25 21:30:29.209, 90, 99, 67
2023/06/25 21:30:30.345, 93, 95, 65
2023/06/25 21:30:31.465, 89, 99, 69
2023/06/25 21:30:32.601, 91, 102, 69
2023/06/25 21:30:33.737, 91, 101, 64
2023/06/25 21:30:34.856, 94, 96, 68
2023/06/25 21:30:35.993, 91, 96, 64
2023/06/25 21:30:37.113, 89, 96, 65
2023/06/25 21:30:38.249, 88, 98, 69
2023/06/25 21:30:39.369, 92, 97, 66
2023/06/25 21:30:40.504, 92, 97, 69
2023/06/25 21:30:41.625, 93, 96, 68
2023/06/25 21:30:42.761, 91, 100, 68
2023/06/25 21:30:43.880, 97, 97, 65
2023/06/25 21:30:45.016, 91, 95, 68
2023/06/25 21:30:46.136, 90, 99, 75
2023/06/25 21:30:47.272, 92, 102, 70
2023/06/25 21:30:48.392, 87, 96, 65
2023/06/25 21:30:49.528, 90, 96, 64
2023/06/25 21:30:50.648, 90, 98, 67
2023/06/25 21:30:51.783, 87, 95, 65
2023/06/25 21:30:52.920, 90, 103, 65
2023/06/25 21:30:54.040, 91, 95, 64
2023/06/25 21:30:55.175, 90, 97, 66
2023/06/25 21:30:56.296, 92, 96, 64
2023/06/25 21:30:57.432, 91, 97, 69
2023/06/25 21:30:58.552, 91, 99, 67
2023/06/25 21:30:59.688, 98, 97, 69
2023/06/25 21:31:00.808, 91, 101, 66
2023/06/25 21:31:01.943, 93, 102, 65
2023/06/25 21:31:03.063, 90, 103, 64
2023/06/25 21:31:04.199, 90, 97, 67
2023/06/25 21:31:05.319, 90, 97, 67
2023/06/25 21:31:06.455, 90, 96, 65
2023/06/25 21:31:07.591, 92, 98, 64
2023/06/25 21:31:08.711, 93, 98, 66
2023/06/25 21:31:09.847, 90, 99, 63
2023/06/25 21:31:10.967, 89, 101, 65
2023/06/25 21:31:12.103, 91, 101, 66
2023/06/25 21:31:13.223, 90, 101, 68
2023/06/25 21:31:14.359, 92, 99, 66
2023/06/25 21:31:15.479, 91, 96, 67
2023/06/25 21:31:16.615, 90, 100, 69
2023/06/25 21:31:17.735, 88, 101, 68
2023/06/25 21:31:18.870, 93, 98, 69
2023/06/25 21:31:20.006, 93, 101, 65
2023/06/25 21:31:21.126, 89, 101, 71
2023/06/25 21:31:22.262, 89, 97, 69
2023/06/25 21:31:23.382, 90, 99, 66
2023/06/25 21:31:24.518, 91, 100, 66
2023/06/25 21:31:25.638, 91, 99, 64
2023/06/25 21:31:26.774, 91, 100, 64
2023/06/25 21:31:27.894, 90, 98, 64
2023/06/25 21:31:29.030, 91, 97, 65
2023/06/25 21:31:30.150, 92, 99, 64
2023/06/25 21:31:31.286, 90, 97, 64
2023/06/25 21:31:32.405, 95, 99, 66
2023/06/25 21:31:33.541, 88, 97, 64
2023/06/25 21:31:34.661, 91, 98, 65
2023/06/25 21:31:35.797, 93, 101, 70
2023/06/25 21:31:36.933, 90, 107, 64
2023/06/25 21:31:38.053, 90, 114, 65
2023/06/25 21:31:39.188, 90, 102, 65
2023/06/25 21:31:40.309, 91, 95, 66
2023/06/25 21:31:41.445, 91, 96, 68
2023/06/25 21:31:42.565, 96, 97, 65
2023/06/25 21:31:43.701, 92, 102, 66
2023/06/25 21:31:44.821, 92, 102, 64
2023/06/25 21:31:45.957, 92, 98, 68
2023/06/25 21:31:47.077, 89, 95, 68
2023/06/25 21:31:48.213, 89, 96, 66
2023/06/25 21:31:49.349, 92, 98, 67
2023/06/25 21:31:50.469, 88, 97, 65
2023/06/25 21:31:51.604, 87, 100, 66
2023/06/25 21:31:52.724, 91, 97, 64
2023/06/25 21:31:53.860, 88, 101, 64
2023/06/25 21:31:54.980, 90, 114, 64
2023/06/25 21:31:56.116, 90, 98, 66
2023/06/25 21:31:57.236, 90, 98, 67
2023/06/25 21:31:58.372, 89, 96, 66
2023/06/25 21:31:59.492, 90, 99, 66
2023/06/25 21:32:00.628, 91, 108, 66
2023/06/25 21:32:01.748, 93, 101, 68
2023/06/25 21:32:02.884, 93, 99, 68
2023/06/25 21:32:04.019, 88, 100, 67
2023/06/25 21:32:05.140, 90, 100, 66
2023/06/25 21:32:06.276, 93, 100, 68
2023/06/25 21:32:07.395, 92, 119, 62
2023/06/25 21:32:08.531, 88, 101, 66
2023/06/25 21:32:09.651, 89, 101, 66
2023/06/25 21:32:10.787, 93, 104, 67
2023/06/25 21:32:11.923, 92, 97, 68
2023/06/25 21:32:13.042, 92, 98, 65
2023/06/25 21:32:14.179, 93, 99, 66
2023/06/25 21:32:15.299, 90, 115, 81
2023/06/25 21:32:16.435, 92, 102, 67
2023/06/25 21:32:17.554, 91, 100, 62
2023/06/25 21:32:18.691, 86, 99, 69
2023/06/25 21:32:19.811, 90, 99, 71
2023/06/25 21:32:20.947, 89, 104, 67
2023/06/25 21:32:22.066, 89, 98, 66
2023/06/25 21:32:23.202, 90, 102, 67
2023/06/25 21:32:24.338, 89, 99, 67
2023/06/25 21:32:25.459, 92, 96, 66
2023/06/25 21:32:26.594, 89, 96, 67
2023/06/25 21:32:27.714, 89, 99, 78
2023/06/25 21:32:28.850, 91, 99, 67
2023/06/25 21:32:29.970, 92, 96, 69
2023/06/25 21:32:31.106, 92, 102, 63
2023/06/25 21:32:32.226, 92, 97, 63
2023/06/25 21:32:33.362, 90, 97, 66
2023/06/25 21:32:34.482, 88, 93, 67
2023/06/25 21:32:35.618, 91, 101, 64
2023/06/25 21:32:36.738, 90, 96, 63
2023/06/25 21:32:37.874, 90, 99, 63
2023/06/25 21:32:38.993, 91, 98, 66
2023/06/25 21:32:40.129, 91, 100, 70
2023/06/25 21:32:41.249, 109, 112, 66
2023/06/25 21:32:42.385, 92, 98, 67
2023/06/25 21:32:43.521, 90, 98, 65
2023/06/25 21:32:44.641, 91, 95, 69
2023/06/25 21:32:45.777, 91, 100, 65
2023/06/25 21:32:46.897, 88, 97, 69
2023/06/25 21:32:48.033, 92, 102, 65
2023/06/25 21:32:49.153, 96, 95, 66
2023/06/25 21:32:50.289, 90, 97, 62
2023/06/25 21:32:51.409, 92, 97, 66
2023/06/25 21:32:52.545, 91, 96, 69
2023/06/25 21:32:53.665, 93, 104, 68
2023/06/25 21:32:54.801, 97, 98, 68
2023/06/25 21:32:55.920, 90, 97, 66
2023/06/25 21:32:57.056, 92, 98, 69
2023/06/25 21:32:58.176, 90, 99, 64
2023/06/25 21:32:59.312, 90, 100, 68
2023/06/25 21:33:00.448, 88, 96, 66
2023/06/25 21:33:01.568, 95, 104, 66
