time, beta470, beta532, beta650
2023/06/04 20:21:42.088, 117, 114, 73
2023/06/04 20:21:43.224, 96, 114, 75
2023/06/04 20:21:44.344, 106, 112, 74
2023/06/04 20:21:45.480, 94, 108, 76
2023/06/04 20:21:46.600, 96, 107, 74
2023/06/04 20:21:47.736, 95, 108, 74
2023/06/04 20:21:48.856, 96, 110, 78
2023/06/04 20:21:49.992, 102, 114, 72
2023/06/04 20:21:51.128, 101, 111, 75
2023/06/04 20:21:52.248, 96, 108, 73
2023/06/04 20:21:53.384, 99, 109, 78
2023/06/04 20:21:54.503, 101, 108, 75
2023/06/04 20:21:55.640, 94, 115, 77
2023/06/04 20:21:56.759, 99, 113, 72
2023/06/04 20:21:57.896, 98, 116, 77
2023/06/04 20:21:59.015, 97, 112, 75
2023/06/04 20:22:00.151, 111, 109, 74
2023/06/04 20:22:01.287, 97, 111, 78
2023/06/04 20:22:02.407, 98, 113, 72
2023/06/04 20:22:03.543, 98, 111, 73
2023/06/04 20:22:04.663, 99, 151, 75
2023/06/04 20:22:05.799, 99, 111, 74
2023/06/04 20:22:06.919, 95, 111, 75
2023/06/04 20:22:08.055, 98, 118, 72
2023/06/04 20:22:09.175, 99, 110, 89
2023/06/04 20:22:10.311, 96, 108, 76
2023/06/04 20:22:11.431, 96, 110, 78
2023/06/04 20:22:12.567, 95, 109, 72
2023/06/04 20:22:13.703, 95, 107, 78
2023/06/04 20:22:14.823, 96, 111, 74
2023/06/04 20:22:15.959, 102, 114, 80
2023/06/04 20:22:17.079, 97, 112, 76
2023/06/04 20:22:18.214, 99, 107, 73
2023/06/04 20:22:19.334, 101, 108, 71
2023/06/04 20:22:20.470, 96, 108, 79
2023/06/04 20:22:21.590, 96, 109, 77
2023/06/04 20:22:22.726, 105, 115, 80
2023/06/04 20:22:23.846, 97, 117, 75
2023/06/04 20:22:24.982, 95, 107, 73
2023/06/04 20:22:26.118, 112, 112, 73
2023/06/04 20:22:27.237, 96, 113, 77
2023/06/04 20:22:28.374, 101, 108, 75
2023/06/04 20:22:29.494, 99, 110, 74
2023/06/04 20:22:30.630, 97, 112, 72
2023/06/04 20:22:31.749, 96, 111, 76
2023/06/04 20:22:32.886, 96, 111, 75
2023/06/04 20:22:34.005, 97, 113, 81
2023/06/04 20:22:35.141, 98, 115, 70
2023/06/04 20:22:36.262, 97, 111, 69
2023/06/04 20:22:37.397, 97, 109, 73
2023/06/04 20:22:38.517, 97, 108, 78
2023/06/04 20:22:39.653, 95, 142, 74
2023/06/04 20:22:40.789, 98, 109, 76
2023/06/04 20:22:41.909, 146, 111, 75
2023/06/04 20:22:43.045, 99, 117, 74
2023/06/04 20:22:44.165, 98, 109, 73
2023/06/04 20:22:45.301, 98, 114, 77
2023/06/04 20:22:46.421, 97, 114, 74
2023/06/04 20:22:47.557, 97, 109, 74
2023/06/04 20:22:48.677, 95, 121, 72
2023/06/04 20:22:49.813, 101, 170, 72
2023/06/04 20:22:50.932, 99, 108, 77
2023/06/04 20:22:52.068, 96, 110, 79
2023/06/04 20:22:53.205, 95, 110, 72
2023/06/04 20:22:54.324, 96, 117, 76
2023/06/04 20:22:55.460, 97, 111, 74
2023/06/04 20:22:56.580, 98, 124, 75
2023/06/04 20:22:57.716, 97, 111, 75
2023/06/04 20:22:58.836, 99, 107, 72
2023/06/04 20:22:59.972, 97, 111, 75
2023/06/04 20:23:01.092, 95, 110, 75
2023/06/04 20:23:02.228, 96, 109, 74
2023/06/04 20:23:03.348, 105, 113, 75
2023/06/04 20:23:04.484, 98, 110, 75
2023/06/04 20:23:05.604, 96, 111, 75
2023/06/04 20:23:06.740, 99, 117, 75
2023/06/04 20:23:07.876, 95, 112, 74
2023/06/04 20:23:08.995, 96, 113, 76
2023/06/04 20:23:10.132, 96, 107, 78
2023/06/04 20:23:11.251, 96, 110, 82
2023/06/04 20:23:12.387, 96, 107, 74
2023/06/04 20:23:13.507, 96, 113, 75
2023/06/04 20:23:14.643, 96, 112, 75
2023/06/04 20:23:15.763, 99, 110, 75
2023/06/04 20:23:16.899, 97, 109, 86
2023/06/04 20:23:18.019, 99, 114, 74
2023/06/04 20:23:19.155, 95, 114, 71
2023/06/04 20:23:20.275, 98, 111, 74
2023/06/04 20:23:21.411, 96, 111, 73
2023/06/04 20:23:22.547, 97, 109, 75
2023/06/04 20:23:23.667, 97, 109, 76
2023/06/04 20:23:24.802, 98, 114, 73
2023/06/04 20:23:25.923, 94, 105, 77
2023/06/04 20:23:27.059, 94, 107, 75
2023/06/04 20:23:28.179, 110, 111, 74
2023/06/04 20:23:29.314, 103, 109, 73
2023/06/04 20:23:30.435, 109, 111, 75
2023/06/04 20:23:31.570, 101, 115, 71
2023/06/04 20:23:32.690, 105, 146, 77
2023/06/04 20:23:33.826, 97, 108, 70
2023/06/04 20:23:34.961, 96, 164, 72
2023/06/04 20:23:36.082, 97, 111, 72
2023/06/04 20:23:37.218, 96, 109, 75
2023/06/04 20:23:38.338, 105, 111, 74
2023/06/04 20:23:39.474, 95, 109, 79
2023/06/04 20:23:40.594, 97, 110, 75
2023/06/04 20:23:41.730, 97, 110, 76
2023/06/04 20:23:42.850, 105, 111, 75
2023/06/04 20:23:43.986, 97, 114, 73
2023/06/04 20:23:45.106, 99, 110, 75
2023/06/04 20:23:46.242, 93, 106, 76
2023/06/04 20:23:47.378, 95, 111, 72
2023/06/04 20:23:48.497, 97, 106, 75
2023/06/04 20:23:49.633, 93, 112, 75
2023/06/04 20:23:50.753, 95, 107, 71
2023/06/04 20:23:51.889, 97, 107, 73
2023/06/04 20:23:53.009, 96, 109, 73
2023/06/04 20:23:54.145, 97, 109, 74
2023/06/04 20:23:55.265, 96, 110, 74
2023/06/04 20:23:56.401, 96, 117, 79
2023/06/04 20:23:57.520, 93, 107, 73
2023/06/04 20:23:58.657, 95, 110, 73
2023/06/04 20:23:59.777, 97, 108, 81
2023/06/04 20:24:00.912, 96, 111, 73
2023/06/04 20:24:02.049, 97, 110, 72
2023/06/04 20:24:03.169, 100, 110, 73
2023/06/04 20:24:04.305, 97, 115, 74
2023/06/04 20:24:05.425, 94, 110, 73
2023/06/04 20:24:06.561, 98, 111, 77
2023/06/04 20:24:07.680, 95, 109, 73
2023/06/04 20:24:08.816, 99, 110, 73
2023/06/04 20:24:09.936, 96, 111, 72
2023/06/04 20:24:11.072, 94, 109, 72
2023/06/04 20:24:12.192, 97, 109, 76
2023/06/04 20:24:13.328, 96, 113, 74
2023/06/04 20:24:14.464, 96, 115, 73
2023/06/04 20:24:15.584, 98, 114, 70
2023/06/04 20:24:16.719, 101, 109, 72
2023/06/04 20:24:17.840, 99, 111, 76
2023/06/04 20:24:18.976, 97, 110, 73
2023/06/04 20:24:20.096, 95, 116, 77
2023/06/04 20:24:21.231, 98, 110, 73
2023/06/04 20:24:22.351, 97, 110, 75
2023/06/04 20:24:23.487, 97, 108, 74
2023/06/04 20:24:24.608, 97, 109, 73
2023/06/04 20:24:25.743, 96, 107, 73
2023/06/04 20:24:26.863, 97, 115, 76
2023/06/04 20:24:27.999, 95, 112, 73
2023/06/04 20:24:29.135, 97, 114, 79
2023/06/04 20:24:30.255, 97, 111, 74
2023/06/04 20:24:31.391, 96, 113, 74
2023/06/04 20:24:32.511, 95, 109, 76
2023/06/04 20:24:33.647, 94, 112, 74
2023/06/04 20:24:34.766, 101, 108, 74
2023/06/04 20:24:35.903, 96, 110, 76
2023/06/04 20:24:37.023, 96, 113, 73
2023/06/04 20:24:38.159, 97, 109, 73
2023/06/04 20:24:39.295, 100, 113, 73
2023/06/04 20:24:40.415, 99, 109, 76
2023/06/04 20:24:41.550, 96, 107, 73
2023/06/04 20:24:42.670, 98, 109, 77
2023/06/04 20:24:43.806, 96, 110, 74
2023/06/04 20:24:44.927, 97, 115, 73
2023/06/04 20:24:46.062, 96, 112, 74
2023/06/04 20:24:47.182, 95, 108, 72
2023/06/04 20:24:48.318, 93, 109, 76
2023/06/04 20:24:49.454, 98, 126, 73
2023/06/04 20:24:50.574, 96, 109, 76
2023/06/04 20:24:51.710, 95, 106, 74
2023/06/04 20:24:52.830, 98, 109, 71
2023/06/04 20:24:53.966, 97, 107, 72
2023/06/04 20:24:55.086, 97, 117, 76
2023/06/04 20:24:56.222, 98, 113, 74
2023/06/04 20:24:57.342, 98, 107, 73
2023/06/04 20:24:58.477, 97, 111, 75
2023/06/04 20:24:59.613, 96, 110, 75
2023/06/04 20:25:00.734, 145, 111, 70
2023/06/04 20:25:01.870, 96, 110, 75
2023/06/04 20:25:02.988, 98, 112, 77
2023/06/04 20:25:04.125, 95, 110, 75
2023/06/04 20:25:05.244, 95, 108, 73
2023/06/04 20:25:06.381, 97, 113, 71
2023/06/04 20:25:07.517, 99, 109, 75
2023/06/04 20:25:08.637, 95, 106, 73
2023/06/04 20:25:09.773, 94, 105, 76
2023/06/04 20:25:10.893, 98, 107, 74
2023/06/04 20:25:12.029, 95, 107, 74
2023/06/04 20:25:13.149, 96, 110, 77
2023/06/04 20:25:14.284, 99, 115, 80
2023/06/04 20:25:15.405, 97, 111, 78
2023/06/04 20:25:16.540, 95, 112, 77
2023/06/04 20:25:17.677, 105, 111, 74
2023/06/04 20:25:18.796, 100, 115, 72
2023/06/04 20:25:19.932, 96, 106, 73
2023/06/04 20:25:21.053, 96, 118, 72
2023/06/04 20:25:22.188, 97, 108, 74
2023/06/04 20:25:23.308, 95, 108, 75
2023/06/04 20:25:24.444, 99, 107, 93
2023/06/04 20:25:25.580, 100, 107, 73
2023/06/04 20:25:26.700, 106, 111, 71
2023/06/04 20:25:27.836, 103, 112, 74
2023/06/04 20:25:28.956, 96, 125, 76
2023/06/04 20:25:30.092, 101, 110, 75
2023/06/04 20:25:31.212, 97, 114, 72
2023/06/04 20:25:32.348, 98, 105, 69
2023/06/04 20:25:33.468, 98, 109, 76
2023/06/04 20:25:34.604, 100, 120, 71
2023/06/04 20:25:35.740, 100, 126, 75
2023/06/04 20:25:36.860, 95, 114, 76
2023/06/04 20:25:37.994, 97, 108, 77
2023/06/04 20:25:39.115, 96, 110, 75
2023/06/04 20:25:40.251, 99, 107, 72
2023/06/04 20:25:41.371, 95, 108, 73
2023/06/04 20:25:42.507, 94, 118, 74
2023/06/04 20:25:43.643, 102, 109, 87
2023/06/04 20:25:44.763, 98, 107, 79
2023/06/04 20:25:45.899, 95, 106, 75
2023/06/04 20:25:47.019, 96, 105, 82
2023/06/04 20:25:48.155, 96, 108, 79
2023/06/04 20:25:49.275, 98, 108, 73
2023/06/04 20:25:50.411, 100, 113, 74
2023/06/04 20:25:51.531, 98, 109, 75
2023/06/04 20:25:52.667, 99, 133, 75
2023/06/04 20:25:53.803, 97, 115, 73
2023/06/04 20:25:54.923, 94, 111, 72
2023/06/04 20:25:56.059, 96, 108, 71
2023/06/04 20:25:57.178, 95, 109, 143
2023/06/04 20:25:58.314, 96, 110, 74
2023/06/04 20:25:59.434, 99, 110, 74
2023/06/04 20:26:00.570, 108, 109, 75
2023/06/04 20:26:01.706, 93, 125, 71
2023/06/04 20:26:02.826, 95, 107, 73
2023/06/04 20:26:03.962, 96, 112, 77
2023/06/04 20:26:05.082, 94, 112, 77
2023/06/04 20:26:06.218, 103, 137, 80
2023/06/04 20:26:07.338, 93, 108, 79
2023/06/04 20:26:08.474, 102, 109, 82
2023/06/04 20:26:09.610, 96, 111, 73
2023/06/04 20:26:10.730, 97, 110, 73
2023/06/04 20:26:11.866, 97, 110, 76
2023/06/04 20:26:12.986, 95, 105, 73
2023/06/04 20:26:14.121, 98, 107, 73
2023/06/04 20:26:15.241, 93, 108, 74
2023/06/04 20:26:16.377, 95, 110, 75
2023/06/04 20:26:17.497, 97, 106, 78
2023/06/04 20:26:18.633, 173, 109, 73
2023/06/04 20:26:19.769, 159, 122, 74
2023/06/04 20:26:20.889, 94, 109, 73
2023/06/04 20:26:22.025, 95, 108, 70
2023/06/04 20:26:23.145, 93, 110, 75
2023/06/04 20:26:24.281, 94, 109, 72
2023/06/04 20:26:25.400, 96, 107, 77
2023/06/04 20:26:26.537, 98, 107, 76
2023/06/04 20:26:27.657, 97, 108, 73
2023/06/04 20:26:28.793, 94, 110, 73
2023/06/04 20:26:29.929, 94, 102, 72
2023/06/04 20:26:31.049, 100, 112, 77
2023/06/04 20:26:32.185, 98, 111, 78
2023/06/04 20:26:33.305, 98, 124, 75
2023/06/04 20:26:34.440, 97, 107, 71
2023/06/04 20:26:35.560, 94, 106, 74
2023/06/04 20:26:36.695, 95, 117, 73
2023/06/04 20:26:37.816, 97, 110, 71
2023/06/04 20:26:38.952, 93, 123, 75
2023/06/04 20:26:40.088, 95, 104, 75
2023/06/04 20:26:41.208, 99, 110, 74
2023/06/04 20:26:42.344, 95, 107, 73
2023/06/04 20:26:43.464, 97, 118, 74
2023/06/04 20:26:44.600, 102, 107, 76
2023/06/04 20:26:45.720, 114, 106, 72
2023/06/04 20:26:46.856, 98, 105, 73
2023/06/04 20:26:47.991, 100, 108, 74
2023/06/04 20:26:49.111, 95, 115, 74
2023/06/04 20:26:50.248, 99, 107, 72
2023/06/04 20:26:51.368, 97, 108, 72
2023/06/04 20:26:52.503, 99, 105, 71
2023/06/04 20:26:53.623, 118, 107, 74
2023/06/04 20:26:54.759, 93, 107, 77
2023/06/04 20:26:55.879, 97, 107, 75
2023/06/04 20:26:57.015, 98, 110, 72
2023/06/04 20:26:58.151, 97, 110, 74
2023/06/04 20:26:59.271, 95, 112, 71
2023/06/04 20:27:00.407, 96, 114, 72
2023/06/04 20:27:01.527, 96, 108, 74
2023/06/04 20:27:02.662, 95, 110, 71
2023/06/04 20:27:03.783, 95, 108, 73
2023/06/04 20:27:04.919, 98, 108, 74
2023/06/04 20:27:06.039, 96, 109, 69
2023/06/04 20:27:07.174, 98, 107, 72
2023/06/04 20:27:08.311, 100, 109, 72
2023/06/04 20:27:09.430, 95, 129, 75
2023/06/04 20:27:10.566, 94, 112, 80
2023/06/04 20:27:11.686, 95, 105, 73
2023/06/04 20:27:12.822, 94, 109, 73
2023/06/04 20:27:13.942, 98, 105, 76
2023/06/04 20:27:15.078, 99, 110, 74
2023/06/04 20:27:16.214, 99, 108, 75
2023/06/04 20:27:17.334, 95, 109, 78
2023/06/04 20:27:18.469, 94, 106, 72
2023/06/04 20:27:19.590, 95, 105, 74
2023/06/04 20:27:20.725, 98, 108, 74
2023/06/04 20:27:21.846, 95, 107, 74
2023/06/04 20:27:22.982, 97, 113, 79
2023/06/04 20:27:24.102, 99, 116, 72
2023/06/04 20:27:25.237, 95, 121, 72
2023/06/04 20:27:26.358, 98, 117, 71
2023/06/04 20:27:27.493, 96, 105, 72
2023/06/04 20:27:28.629, 97, 105, 73
2023/06/04 20:27:29.749, 95, 108, 69
2023/06/04 20:27:30.885, 95, 107, 72
2023/06/04 20:27:32.004, 94, 105, 71
2023/06/04 20:27:33.141, 97, 105, 74
2023/06/04 20:27:34.261, 97, 108, 73
2023/06/04 20:27:35.397, 94, 115, 71
2023/06/04 20:27:36.517, 99, 110, 75
2023/06/04 20:27:37.653, 98, 106, 74
2023/06/04 20:27:38.773, 94, 109, 76
2023/06/04 20:27:39.909, 93, 112, 74
2023/06/04 20:27:41.045, 96, 107, 73
2023/06/04 20:27:42.164, 98, 107, 73
2023/06/04 20:27:43.300, 99, 111, 71
2023/06/04 20:27:44.421, 98, 108, 76
2023/06/04 20:27:45.557, 91, 104, 74
2023/06/04 20:27:46.677, 95, 109, 74
2023/06/04 20:27:47.812, 94, 107, 73
2023/06/04 20:27:48.932, 99, 112, 73
2023/06/04 20:27:50.068, 94, 116, 70
2023/06/04 20:27:51.204, 99, 103, 79
2023/06/04 20:27:52.323, 94, 108, 73
2023/06/04 20:27:53.460, 94, 109, 75
2023/06/04 20:27:54.580, 96, 111, 74
2023/06/04 20:27:55.716, 96, 113, 71
2023/06/04 20:27:56.836, 99, 109, 74
2023/06/04 20:27:57.972, 97, 108, 73
2023/06/04 20:27:59.092, 94, 109, 74
2023/06/04 20:28:00.228, 94, 116, 77
2023/06/04 20:28:01.364, 97, 110, 76
2023/06/04 20:28:02.483, 93, 106, 72
2023/06/04 20:28:03.619, 94, 106, 73
2023/06/04 20:28:04.739, 97, 109, 75
2023/06/04 20:28:05.875, 95, 108, 76
2023/06/04 20:28:06.995, 95, 108, 75
2023/06/04 20:28:08.131, 97, 108, 74
2023/06/04 20:28:09.251, 96, 105, 73
2023/06/04 20:28:10.387, 95, 108, 74
2023/06/04 20:28:11.523, 94, 103, 72
2023/06/04 20:28:12.643, 99, 110, 73
2023/06/04 20:28:13.779, 97, 108, 81
2023/06/04 20:28:14.899, 95, 102, 87
2023/06/04 20:28:16.035, 95, 108, 74
2023/06/04 20:28:17.154, 95, 113, 72
2023/06/04 20:28:18.291, 94, 106, 75
2023/06/04 20:28:19.410, 95, 108, 74
2023/06/04 20:28:20.546, 98, 107, 79
2023/06/04 20:28:21.683, 96, 112, 77
2023/06/04 20:28:22.802, 95, 107, 74
2023/06/04 20:28:23.938, 94, 107, 77
2023/06/04 20:28:25.058, 96, 106, 75
2023/06/04 20:28:26.194, 99, 106, 75
2023/06/04 20:28:27.314, 98, 111, 73
2023/06/04 20:28:28.450, 97, 114, 74
2023/06/04 20:28:29.570, 96, 112, 77
2023/06/04 20:28:30.706, 94, 108, 76
2023/06/04 20:28:31.826, 96, 108, 77
2023/06/04 20:28:32.961, 94, 113, 78
2023/06/04 20:28:34.082, 96, 113, 75
2023/06/04 20:28:35.217, 97, 108, 74
2023/06/04 20:28:36.353, 97, 108, 70
2023/06/04 20:28:37.474, 97, 108, 73
2023/06/04 20:28:38.609, 99, 110, 74
2023/06/04 20:28:39.730, 97, 109, 78
2023/06/04 20:28:40.865, 94, 121, 72
2023/06/04 20:28:41.985, 96, 114, 76
2023/06/04 20:28:43.121, 95, 113, 72
2023/06/04 20:28:44.241, 94, 105, 76
2023/06/04 20:28:45.377, 97, 110, 72
2023/06/04 20:28:46.513, 98, 108, 76
2023/06/04 20:28:47.633, 94, 105, 75
2023/06/04 20:28:48.769, 93, 111, 73
2023/06/04 20:28:49.889, 95, 108, 75
2023/06/04 20:28:51.025, 98, 157, 75
2023/06/04 20:28:52.145, 96, 114, 79
2023/06/04 20:28:53.281, 98, 113, 72
2023/06/04 20:28:54.417, 100, 177, 76
2023/06/04 20:28:55.537, 102, 121, 72
2023/06/04 20:28:56.673, 96, 106, 74
2023/06/04 20:28:57.793, 95, 105, 72
2023/06/04 20:28:58.928, 95, 107, 71
2023/06/04 20:29:00.048, 95, 106, 74
2023/06/04 20:29:01.184, 95, 105, 74
2023/06/04 20:29:02.304, 94, 108, 74
2023/06/04 20:29:03.440, 96, 110, 75
2023/06/04 20:29:04.576, 101, 105, 74
2023/06/04 20:29:05.696, 96, 113, 74
2023/06/04 20:29:06.832, 97, 109, 74
2023/06/04 20:29:07.952, 97, 111, 100
2023/06/04 20:29:09.088, 111, 106, 74
2023/06/04 20:29:10.207, 95, 106, 73
2023/06/04 20:29:11.344, 96, 106, 75
2023/06/04 20:29:12.480, 95, 108, 75
2023/06/04 20:29:13.599, 98, 112, 74
2023/06/04 20:29:14.735, 97, 110, 74
2023/06/04 20:29:15.855, 101, 114, 73
2023/06/04 20:29:16.991, 98, 106, 71
2023/06/04 20:29:18.111, 97, 107, 74
2023/06/04 20:29:19.247, 96, 110, 75
2023/06/04 20:29:20.383, 92, 103, 73
2023/06/04 20:29:21.503, 94, 106, 82
2023/06/04 20:29:22.639, 96, 106, 82
2023/06/04 20:29:23.759, 97, 107, 73
2023/06/04 20:29:24.895, 99, 107, 75
2023/06/04 20:29:26.015, 99, 111, 73
2023/06/04 20:29:27.151, 95, 107, 72
2023/06/04 20:29:28.271, 95, 108, 74
2023/06/04 20:29:29.407, 97, 115, 74
2023/06/04 20:29:30.527, 99, 108, 74
2023/06/04 20:29:31.663, 95, 108, 84
2023/06/04 20:29:32.783, 94, 105, 75
2023/06/04 20:29:33.919, 97, 105, 77
2023/06/04 20:29:35.054, 97, 109, 118
2023/06/04 20:29:36.174, 93, 107, 75
2023/06/04 20:29:37.310, 99, 108, 72
2023/06/04 20:29:38.430, 97, 107, 73
2023/06/04 20:29:39.566, 97, 112, 71
2023/06/04 20:29:40.686, 95, 116, 75
2023/06/04 20:29:41.822, 98, 108, 72
2023/06/04 20:29:42.957, 95, 107, 73
2023/06/04 20:29:44.077, 100, 109, 72
2023/06/04 20:29:45.214, 96, 110, 72
2023/06/04 20:29:46.334, 98, 112, 71
2023/06/04 20:29:47.469, 97, 109, 75
2023/06/04 20:29:48.590, 101, 110, 78
2023/06/04 20:29:49.726, 98, 116, 77
2023/06/04 20:29:50.862, 109, 118, 74
2023/06/04 20:29:51.981, 131, 105, 75
2023/06/04 20:29:53.117, 119, 110, 80
2023/06/04 20:29:54.237, 96, 107, 74
2023/06/04 20:29:55.373, 94, 112, 73
2023/06/04 20:29:56.493, 97, 109, 73
2023/06/04 20:29:57.628, 96, 108, 74
2023/06/04 20:29:58.765, 95, 108, 76
2023/06/04 20:29:59.885, 96, 116, 75
2023/06/04 20:30:01.021, 99, 114, 73
2023/06/04 20:30:02.141, 98, 108, 73
2023/06/04 20:30:03.277, 95, 111, 76
2023/06/04 20:30:04.397, 96, 105, 77
2023/06/04 20:30:05.533, 95, 110, 77
2023/06/04 20:30:06.652, 97, 111, 76
2023/06/04 20:30:07.789, 95, 112, 72
2023/06/04 20:30:08.925, 103, 107, 79
2023/06/04 20:30:10.045, 385, 108, 70
2023/06/04 20:30:11.181, 103, 112, 72
2023/06/04 20:30:12.301, 97, 115, 80
2023/06/04 20:30:13.436, 94, 106, 74
2023/06/04 20:30:14.556, 97, 108, 74
2023/06/04 20:30:15.692, 95, 109, 73
2023/06/04 20:30:16.828, 97, 111, 76
2023/06/04 20:30:17.948, 96, 110, 73
2023/06/04 20:30:19.084, 96, 110, 70
2023/06/04 20:30:20.203, 96, 111, 72
2023/06/04 20:30:21.340, 99, 108, 74
2023/06/04 20:30:22.460, 98, 115, 72
2023/06/04 20:30:23.596, 97, 213, 72
2023/06/04 20:30:24.715, 97, 327, 76
2023/06/04 20:30:25.852, 96, 108, 76
2023/06/04 20:30:26.988, 95, 116, 71
2023/06/04 20:30:28.108, 96, 117, 79
2023/06/04 20:30:29.244, 97, 116, 75
2023/06/04 20:30:30.363, 96, 105, 72
2023/06/04 20:30:31.499, 95, 106, 73
2023/06/04 20:30:32.619, 97, 107, 73
2023/06/04 20:30:33.755, 96, 108, 73
2023/06/04 20:30:34.875, 99, 111, 74
2023/06/04 20:30:36.011, 97, 160, 72
2023/06/04 20:30:37.131, 93, 109, 73
2023/06/04 20:30:38.267, 102, 109, 76
2023/06/04 20:30:39.403, 97, 109, 71
2023/06/04 20:30:40.523, 97, 109, 75
2023/06/04 20:30:41.659, 98, 111, 76
2023/06/04 20:30:42.779, 104, 113, 74
2023/06/04 20:30:43.915, 104, 107, 75
2023/06/04 20:30:45.035, 94, 108, 73
2023/06/04 20:30:46.170, 95, 111, 72
2023/06/04 20:30:47.306, 98, 107, 74
2023/06/04 20:30:48.426, 97, 108, 73
2023/06/04 20:30:49.562, 95, 112, 76
2023/06/04 20:30:50.682, 94, 108, 72
2023/06/04 20:30:51.818, 95, 110, 78
2023/06/04 20:30:52.938, 96, 111, 75
2023/06/04 20:30:54.074, 98, 108, 78
2023/06/04 20:30:55.194, 96, 118, 74
2023/06/04 20:30:56.330, 98, 106, 76
2023/06/04 20:30:57.465, 97, 107, 72
2023/06/04 20:30:58.586, 94, 104, 77
2023/06/04 20:30:59.722, 98, 108, 73
2023/06/04 20:31:00.842, 95, 109, 72
2023/06/04 20:31:01.977, 99, 108, 74
2023/06/04 20:31:03.098, 97, 106, 72
2023/06/04 20:31:04.233, 94, 104, 77
2023/06/04 20:31:05.354, 96, 110, 73
2023/06/04 20:31:06.490, 96, 108, 76
2023/06/04 20:31:07.625, 96, 106, 77
2023/06/04 20:31:08.745, 96, 111, 75
2023/06/04 20:31:09.881, 96, 110, 73
2023/06/04 20:31:11.001, 129, 106, 73
2023/06/04 20:31:12.137, 95, 108, 75
2023/06/04 20:31:13.257, 94, 110, 73
2023/06/04 20:31:14.393, 96, 108, 76
2023/06/04 20:31:15.513, 95, 118, 75
2023/06/04 20:31:16.649, 99, 108, 78
2023/06/04 20:31:17.785, 94, 110, 76
2023/06/04 20:31:18.905, 96, 110, 75
2023/06/04 20:31:20.041, 94, 107, 74
2023/06/04 20:31:21.161, 99, 108, 75
2023/06/04 20:31:22.297, 95, 106, 75
2023/06/04 20:31:23.417, 100, 110, 88
2023/06/04 20:31:24.552, 96, 110, 74
2023/06/04 20:31:25.672, 93, 106, 88
2023/06/04 20:31:26.808, 94, 108, 121
2023/06/04 20:31:27.944, 95, 114, 73
2023/06/04 20:31:29.064, 118, 149, 77
2023/06/04 20:31:30.200, 94, 318, 74
2023/06/04 20:31:31.320, 97, 110, 73
2023/06/04 20:31:32.456, 96, 115, 73
2023/06/04 20:31:33.576, 97, 123, 75
2023/06/04 20:31:34.712, 96, 111, 71
2023/06/04 20:31:35.832, 99, 111, 75
2023/06/04 20:31:36.968, 96, 111, 72
2023/06/04 20:31:38.104, 95, 106, 80
2023/06/04 20:31:39.224, 97, 110, 73
2023/06/04 20:31:40.360, 97, 112, 73
2023/06/04 20:31:41.479, 93, 114, 74
2023/06/04 20:31:42.615, 96, 112, 73
2023/06/04 20:31:43.735, 101, 107, 74
2023/06/04 20:31:44.871, 96, 106, 73
2023/06/04 20:31:46.007, 96, 106, 73
2023/06/04 20:31:47.127, 94, 109, 73
2023/06/04 20:31:48.263, 100, 108, 75
2023/06/04 20:31:49.383, 95, 110, 72
2023/06/04 20:31:50.519, 99, 111, 72
2023/06/04 20:31:51.639, 96, 108, 71
2023/06/04 20:31:52.775, 97, 111, 75
2023/06/04 20:31:53.895, 98, 123, 74
2023/06/04 20:31:55.031, 97, 111, 109
2023/06/04 20:31:56.167, 103, 106, 79
2023/06/04 20:31:57.287, 95, 108, 71
2023/06/04 20:31:58.422, 96, 116, 73
2023/06/04 20:31:59.543, 96, 108, 73
2023/06/04 20:32:00.678, 96, 101, 75
2023/06/04 20:32:01.798, 97, 107, 73
2023/06/04 20:32:02.934, 93, 106, 77
2023/06/04 20:32:04.070, 99, 113, 72
2023/06/04 20:32:05.190, 94, 112, 77
2023/06/04 20:32:06.326, 96, 110, 74
2023/06/04 20:32:07.445, 101, 113, 72
2023/06/04 20:32:08.582, 96, 109, 74
2023/06/04 20:32:09.701, 95, 107, 73
2023/06/04 20:32:10.838, 97, 113, 71
2023/06/04 20:32:11.958, 96, 108, 76
2023/06/04 20:32:13.094, 98, 106, 74
2023/06/04 20:32:14.230, 95, 109, 75
2023/06/04 20:32:15.350, 97, 106, 74
2023/06/04 20:32:16.485, 96, 112, 78
2023/06/04 20:32:17.606, 97, 111, 72
2023/06/04 20:32:18.742, 96, 106, 74
2023/06/04 20:32:19.861, 98, 110, 74
2023/06/04 20:32:20.997, 97, 107, 72
2023/06/04 20:32:22.117, 97, 111, 74
2023/06/04 20:32:23.253, 94, 120, 72
2023/06/04 20:32:24.389, 99, 111, 72
2023/06/04 20:32:25.509, 96, 109, 76
2023/06/04 20:32:26.645, 97, 112, 75
2023/06/04 20:32:27.765, 97, 110, 72
2023/06/04 20:32:28.901, 95, 107, 76
2023/06/04 20:32:30.021, 98, 108, 75
2023/06/04 20:32:31.157, 99, 109, 75
2023/06/04 20:32:32.277, 96, 108, 72
2023/06/04 20:32:33.413, 93, 110, 73
2023/06/04 20:32:34.532, 96, 105, 74
2023/06/04 20:32:35.669, 95, 107, 90
2023/06/04 20:32:36.805, 98, 111, 71
2023/06/04 20:32:37.924, 96, 108, 75
