time, beta470, beta532, beta650
2023/06/21 11:21:57.243, 110, 137, 78
2023/06/21 11:21:58.379, 110, 128, 84
2023/06/21 11:21:59.515, 106, 126, 83
2023/06/21 11:22:00.635, 110, 126, 84
2023/06/21 11:22:01.771, 109, 131, 80
2023/06/21 11:22:02.891, 109, 128, 81
2023/06/21 11:22:04.027, 110, 125, 82
2023/06/21 11:22:05.163, 108, 129, 79
2023/06/21 11:22:06.283, 111, 127, 79
2023/06/21 11:22:07.419, 107, 127, 83
2023/06/21 11:22:08.539, 113, 129, 78
2023/06/21 11:22:09.675, 108, 129, 82
2023/06/21 11:22:10.795, 108, 132, 82
2023/06/21 11:22:11.931, 107, 128, 84
2023/06/21 11:22:13.067, 109, 127, 84
2023/06/21 11:22:14.187, 110, 129, 80
2023/06/21 11:22:15.322, 112, 129, 83
2023/06/21 11:22:16.442, 114, 138, 82
2023/06/21 11:22:17.578, 111, 126, 81
2023/06/21 11:22:18.713, 108, 153, 81
2023/06/21 11:22:19.834, 109, 130, 84
2023/06/21 11:22:20.970, 109, 132, 80
2023/06/21 11:22:22.090, 111, 129, 81
2023/06/21 11:22:23.226, 108, 127, 81
2023/06/21 11:22:24.362, 125, 126, 81
2023/06/21 11:22:25.482, 110, 126, 87
2023/06/21 11:22:26.618, 110, 127, 82
2023/06/21 11:22:27.738, 106, 128, 82
2023/06/21 11:22:28.873, 106, 131, 87
2023/06/21 11:22:29.994, 108, 137, 78
2023/06/21 11:22:31.130, 107, 124, 86
2023/06/21 11:22:32.265, 108, 128, 79
2023/06/21 11:22:33.385, 111, 125, 85
2023/06/21 11:22:34.521, 109, 127, 84
2023/06/21 11:22:35.641, 111, 128, 83
2023/06/21 11:22:36.777, 107, 127, 84
2023/06/21 11:22:37.897, 111, 162, 84
2023/06/21 11:22:39.033, 110, 128, 83
2023/06/21 11:22:40.169, 109, 126, 81
2023/06/21 11:22:41.289, 112, 127, 83
2023/06/21 11:22:42.425, 116, 130, 82
2023/06/21 11:22:43.545, 112, 126, 76
2023/06/21 11:22:44.681, 107, 131, 84
2023/06/21 11:22:45.816, 113, 130, 81
2023/06/21 11:22:46.936, 110, 131, 81
2023/06/21 11:22:48.072, 109, 135, 84
2023/06/21 11:22:49.192, 111, 128, 84
2023/06/21 11:22:50.328, 107, 127, 83
2023/06/21 11:22:51.464, 108, 127, 77
2023/06/21 11:22:52.583, 108, 127, 82
2023/06/21 11:22:53.720, 108, 128, 82
2023/06/21 11:22:54.840, 113, 136, 83
2023/06/21 11:22:55.976, 111, 127, 85
2023/06/21 11:22:57.096, 110, 130, 84
2023/06/21 11:22:58.231, 110, 131, 83
2023/06/21 11:22:59.368, 109, 126, 82
2023/06/21 11:23:00.488, 112, 132, 94
2023/06/21 11:23:01.623, 113, 128, 84
2023/06/21 11:23:02.743, 110, 133, 84
2023/06/21 11:23:03.879, 112, 152, 83
2023/06/21 11:23:05.015, 110, 131, 83
2023/06/21 11:23:06.135, 110, 131, 83
2023/06/21 11:23:07.271, 109, 129, 80
2023/06/21 11:23:08.391, 108, 126, 81
2023/06/21 11:23:09.527, 110, 124, 78
2023/06/21 11:23:10.662, 108, 128, 80
2023/06/21 11:23:11.783, 108, 128, 83
2023/06/21 11:23:12.919, 107, 127, 86
2023/06/21 11:23:14.039, 111, 124, 82
2023/06/21 11:23:15.175, 111, 127, 82
2023/06/21 11:23:16.295, 111, 124, 80
2023/06/21 11:23:17.431, 110, 128, 80
2023/06/21 11:23:18.566, 111, 133, 79
2023/06/21 11:23:19.687, 107, 126, 81
2023/06/21 11:23:20.822, 106, 127, 78
2023/06/21 11:23:21.942, 108, 130, 81
2023/06/21 11:23:23.078, 109, 131, 86
2023/06/21 11:23:24.214, 111, 129, 77
2023/06/21 11:23:25.333, 107, 124, 84
2023/06/21 11:23:26.470, 110, 127, 83
2023/06/21 11:23:27.589, 107, 140, 78
2023/06/21 11:23:28.726, 110, 136, 84
2023/06/21 11:23:29.845, 107, 129, 85
2023/06/21 11:23:30.982, 110, 125, 83
2023/06/21 11:23:32.118, 108, 127, 88
2023/06/21 11:23:33.237, 112, 130, 88
2023/06/21 11:23:34.373, 119, 133, 81
2023/06/21 11:23:35.493, 107, 127, 85
2023/06/21 11:23:36.629, 112, 131, 82
2023/06/21 11:23:37.765, 110, 126, 83
2023/06/21 11:23:38.884, 107, 139, 81
2023/06/21 11:23:40.021, 109, 134, 81
2023/06/21 11:23:41.141, 110, 130, 77
2023/06/21 11:23:42.276, 108, 128, 83
2023/06/21 11:23:43.397, 108, 126, 84
2023/06/21 11:23:44.533, 110, 128, 83
2023/06/21 11:23:45.669, 109, 126, 82
2023/06/21 11:23:46.788, 111, 127, 80
2023/06/21 11:23:47.924, 110, 132, 81
2023/06/21 11:23:49.045, 113, 131, 88
2023/06/21 11:23:50.180, 111, 129, 82
2023/06/21 11:23:51.316, 110, 130, 85
2023/06/21 11:23:52.435, 107, 142, 81
2023/06/21 11:23:53.572, 114, 129, 86
2023/06/21 11:23:54.692, 110, 134, 85
2023/06/21 11:23:55.827, 108, 127, 81
2023/06/21 11:23:56.964, 110, 129, 81
2023/06/21 11:23:58.084, 111, 130, 81
2023/06/21 11:23:59.220, 111, 129, 84
2023/06/21 11:24:00.340, 126, 130, 82
2023/06/21 11:24:01.475, 107, 135, 84
2023/06/21 11:24:02.596, 109, 131, 85
2023/06/21 11:24:03.732, 107, 131, 84
2023/06/21 11:24:04.867, 107, 128, 84
2023/06/21 11:24:05.987, 110, 128, 86
2023/06/21 11:24:07.123, 107, 128, 81
2023/06/21 11:24:08.244, 110, 132, 82
2023/06/21 11:24:09.379, 132, 126, 83
2023/06/21 11:24:10.514, 109, 126, 82
2023/06/21 11:24:11.635, 107, 126, 83
2023/06/21 11:24:12.771, 108, 130, 81
2023/06/21 11:24:13.891, 109, 128, 81
2023/06/21 11:24:15.027, 112, 132, 80
2023/06/21 11:24:16.163, 107, 136, 82
2023/06/21 11:24:17.283, 111, 126, 81
2023/06/21 11:24:18.419, 109, 132, 80
2023/06/21 11:24:19.539, 108, 135, 83
2023/06/21 11:24:20.675, 148, 131, 83
2023/06/21 11:24:21.811, 111, 128, 122
2023/06/21 11:24:22.930, 109, 130, 83
2023/06/21 11:24:24.066, 108, 169, 80
2023/06/21 11:24:25.186, 108, 130, 81
2023/06/21 11:24:26.322, 108, 127, 85
2023/06/21 11:24:27.442, 112, 129, 82
2023/06/21 11:24:28.578, 109, 129, 83
2023/06/21 11:24:29.714, 112, 133, 81
2023/06/21 11:24:30.833, 106, 132, 79
2023/06/21 11:24:31.970, 111, 130, 81
2023/06/21 11:24:33.090, 111, 131, 90
2023/06/21 11:24:34.226, 109, 176, 82
2023/06/21 11:24:35.362, 112, 141, 81
2023/06/21 11:24:36.482, 110, 132, 84
2023/06/21 11:24:37.617, 111, 128, 91
2023/06/21 11:24:38.737, 110, 130, 80
2023/06/21 11:24:39.873, 110, 128, 82
2023/06/21 11:24:41.009, 110, 129, 85
2023/06/21 11:24:42.129, 114, 128, 82
2023/06/21 11:24:43.265, 110, 132, 79
2023/06/21 11:24:44.385, 111, 126, 88
2023/06/21 11:24:45.521, 108, 320, 82
2023/06/21 11:24:46.657, 111, 128, 83
2023/06/21 11:24:47.777, 108, 131, 86
2023/06/21 11:24:48.913, 109, 133, 83
2023/06/21 11:24:50.049, 109, 125, 80
2023/06/21 11:24:51.169, 109, 129, 84
2023/06/21 11:24:52.305, 112, 128, 82
2023/06/21 11:24:53.424, 108, 128, 99
2023/06/21 11:24:54.560, 109, 124, 77
2023/06/21 11:24:55.696, 109, 129, 84
2023/06/21 11:24:56.816, 109, 129, 81
2023/06/21 11:24:57.952, 110, 151, 84
2023/06/21 11:24:59.072, 109, 126, 81
2023/06/21 11:25:00.208, 109, 125, 81
2023/06/21 11:25:01.344, 107, 131, 79
2023/06/21 11:25:02.464, 112, 128, 82
2023/06/21 11:25:03.600, 110, 125, 84
2023/06/21 11:25:04.720, 109, 133, 78
2023/06/21 11:25:05.856, 112, 131, 87
2023/06/21 11:25:06.992, 116, 128, 82
2023/06/21 11:25:08.112, 109, 127, 81
2023/06/21 11:25:09.248, 109, 130, 81
2023/06/21 11:25:10.367, 109, 128, 87
2023/06/21 11:25:11.504, 122, 127, 79
2023/06/21 11:25:12.639, 112, 132, 79
2023/06/21 11:25:13.759, 110, 126, 79
2023/06/21 11:25:14.895, 109, 124, 93
2023/06/21 11:25:16.015, 108, 127, 84
2023/06/21 11:25:17.151, 107, 126, 82
2023/06/21 11:25:18.287, 108, 127, 83
2023/06/21 11:25:19.407, 108, 128, 85
2023/06/21 11:25:20.543, 111, 134, 81
2023/06/21 11:25:21.678, 108, 157, 84
2023/06/21 11:25:22.799, 108, 128, 80
2023/06/21 11:25:23.935, 110, 130, 85
2023/06/21 11:25:25.054, 108, 127, 77
2023/06/21 11:25:26.190, 109, 130, 79
2023/06/21 11:25:27.326, 118, 129, 81
2023/06/21 11:25:28.446, 112, 126, 80
2023/06/21 11:25:29.582, 107, 128, 83
2023/06/21 11:25:30.702, 108, 129, 81
2023/06/21 11:25:31.838, 110, 128, 86
2023/06/21 11:25:32.958, 107, 130, 81
2023/06/21 11:25:34.093, 110, 129, 81
2023/06/21 11:25:35.230, 111, 134, 86
2023/06/21 11:25:36.350, 108, 133, 83
2023/06/21 11:25:37.486, 107, 130, 81
2023/06/21 11:25:38.606, 119, 130, 83
2023/06/21 11:25:39.742, 112, 127, 84
2023/06/21 11:25:40.877, 109, 129, 88
2023/06/21 11:25:41.997, 112, 125, 86
2023/06/21 11:25:43.133, 108, 126, 83
2023/06/21 11:25:44.269, 110, 130, 80
2023/06/21 11:25:45.389, 107, 131, 84
2023/06/21 11:25:46.525, 106, 147, 86
2023/06/21 11:25:47.645, 110, 129, 83
2023/06/21 11:25:48.781, 109, 129, 84
2023/06/21 11:25:49.917, 108, 132, 81
2023/06/21 11:25:51.037, 108, 128, 82
2023/06/21 11:25:52.173, 108, 128, 83
2023/06/21 11:25:53.292, 109, 130, 81
2023/06/21 11:25:54.429, 109, 129, 81
2023/06/21 11:25:55.565, 107, 132, 84
2023/06/21 11:25:56.685, 110, 128, 82
2023/06/21 11:25:57.820, 111, 128, 83
2023/06/21 11:25:58.940, 103, 129, 82
2023/06/21 11:26:00.076, 112, 134, 84
2023/06/21 11:26:01.212, 110, 129, 86
2023/06/21 11:26:02.332, 110, 125, 82
2023/06/21 11:26:03.468, 109, 127, 81
2023/06/21 11:26:04.588, 110, 126, 82
2023/06/21 11:26:05.724, 110, 128, 82
2023/06/21 11:26:06.860, 106, 125, 79
2023/06/21 11:26:07.980, 107, 129, 83
2023/06/21 11:26:09.116, 109, 126, 79
2023/06/21 11:26:10.236, 108, 135, 84
2023/06/21 11:26:11.372, 111, 127, 86
2023/06/21 11:26:12.508, 112, 134, 83
2023/06/21 11:26:13.627, 107, 132, 82
2023/06/21 11:26:14.763, 108, 127, 83
2023/06/21 11:26:15.883, 118, 133, 81
2023/06/21 11:26:17.019, 111, 127, 79
2023/06/21 11:26:18.155, 112, 126, 81
2023/06/21 11:26:19.275, 109, 132, 82
2023/06/21 11:26:20.411, 113, 130, 82
2023/06/21 11:26:21.547, 108, 129, 85
2023/06/21 11:26:22.667, 109, 137, 83
2023/06/21 11:26:23.803, 108, 132, 81
2023/06/21 11:26:24.923, 111, 134, 81
2023/06/21 11:26:26.059, 111, 131, 81
2023/06/21 11:26:27.195, 109, 128, 81
2023/06/21 11:26:28.314, 113, 132, 80
2023/06/21 11:26:29.450, 110, 131, 84
2023/06/21 11:26:30.570, 110, 128, 81
2023/06/21 11:26:31.706, 112, 131, 78
2023/06/21 11:26:32.826, 110, 132, 86
2023/06/21 11:26:33.962, 108, 127, 81
2023/06/21 11:26:35.098, 111, 126, 81
2023/06/21 11:26:36.218, 110, 126, 79
2023/06/21 11:26:37.354, 110, 132, 83
2023/06/21 11:26:38.474, 110, 126, 83
2023/06/21 11:26:39.610, 107, 130, 83
2023/06/21 11:26:40.746, 110, 130, 85
2023/06/21 11:26:41.866, 110, 129, 81
2023/06/21 11:26:43.002, 118, 126, 81
2023/06/21 11:26:44.138, 108, 125, 81
2023/06/21 11:26:45.257, 110, 130, 79
2023/06/21 11:26:46.393, 117, 129, 82
2023/06/21 11:26:47.513, 109, 129, 82
2023/06/21 11:26:48.649, 116, 129, 87
2023/06/21 11:26:49.785, 110, 131, 83
2023/06/21 11:26:50.905, 111, 127, 81
2023/06/21 11:26:52.041, 108, 140, 92
2023/06/21 11:26:53.161, 109, 125, 82
2023/06/21 11:26:54.297, 110, 130, 79
2023/06/21 11:26:55.433, 106, 130, 84
2023/06/21 11:26:56.553, 110, 128, 81
2023/06/21 11:26:57.689, 109, 140, 81
2023/06/21 11:26:58.809, 107, 129, 85
2023/06/21 11:26:59.944, 110, 131, 82
2023/06/21 11:27:01.080, 109, 126, 83
2023/06/21 11:27:02.200, 110, 126, 78
2023/06/21 11:27:03.336, 109, 134, 78
2023/06/21 11:27:04.456, 110, 129, 81
2023/06/21 11:27:05.592, 109, 128, 81
2023/06/21 11:27:06.728, 108, 127, 81
2023/06/21 11:27:07.848, 108, 130, 100
2023/06/21 11:27:08.984, 113, 132, 81
2023/06/21 11:27:10.120, 107, 129, 84
2023/06/21 11:27:11.240, 109, 127, 81
2023/06/21 11:27:12.375, 111, 126, 82
2023/06/21 11:27:13.496, 107, 131, 84
2023/06/21 11:27:14.632, 109, 126, 79
2023/06/21 11:27:15.767, 107, 124, 82
2023/06/21 11:27:16.888, 111, 129, 84
2023/06/21 11:27:18.023, 109, 133, 82
2023/06/21 11:27:19.143, 114, 130, 78
2023/06/21 11:27:20.280, 107, 128, 83
2023/06/21 11:27:21.415, 110, 128, 79
2023/06/21 11:27:22.535, 109, 127, 80
2023/06/21 11:27:23.671, 107, 131, 80
2023/06/21 11:27:24.791, 109, 132, 83
2023/06/21 11:27:25.927, 109, 125, 80
2023/06/21 11:27:27.063, 112, 125, 83
2023/06/21 11:27:28.183, 108, 131, 82
2023/06/21 11:27:29.318, 110, 127, 81
2023/06/21 11:27:30.438, 107, 131, 83
2023/06/21 11:27:31.575, 110, 129, 82
2023/06/21 11:27:32.711, 109, 126, 85
2023/06/21 11:27:33.830, 111, 130, 79
2023/06/21 11:27:34.966, 111, 126, 82
2023/06/21 11:27:36.086, 112, 152, 83
2023/06/21 11:27:37.222, 108, 128, 84
2023/06/21 11:27:38.358, 110, 129, 83
2023/06/21 11:27:39.478, 108, 131, 78
2023/06/21 11:27:40.614, 112, 129, 82
2023/06/21 11:27:41.734, 117, 126, 82
2023/06/21 11:27:42.870, 116, 126, 80
2023/06/21 11:27:44.006, 113, 131, 80
2023/06/21 11:27:45.126, 108, 125, 82
2023/06/21 11:27:46.262, 112, 126, 82
2023/06/21 11:27:47.382, 109, 127, 83
2023/06/21 11:27:48.518, 109, 121, 80
2023/06/21 11:27:49.654, 108, 125, 83
2023/06/21 11:27:50.773, 119, 129, 80
2023/06/21 11:27:51.909, 109, 129, 83
2023/06/21 11:27:53.030, 108, 127, 81
2023/06/21 11:27:54.165, 109, 128, 82
2023/06/21 11:27:55.301, 109, 134, 79
2023/06/21 11:27:56.421, 109, 130, 81
2023/06/21 11:27:57.557, 109, 131, 81
2023/06/21 11:27:58.677, 120, 127, 80
2023/06/21 11:27:59.812, 109, 126, 123
2023/06/21 11:28:00.949, 111, 130, 84
2023/06/21 11:28:02.069, 108, 132, 81
2023/06/21 11:28:03.205, 109, 126, 81
2023/06/21 11:28:04.341, 112, 127, 79
2023/06/21 11:28:05.460, 114, 137, 79
2023/06/21 11:28:06.596, 108, 131, 80
2023/06/21 11:28:07.716, 105, 126, 82
2023/06/21 11:28:08.852, 110, 132, 82
2023/06/21 11:28:09.988, 107, 133, 80
2023/06/21 11:28:11.108, 112, 127, 84
2023/06/21 11:28:12.244, 111, 136, 84
2023/06/21 11:28:13.364, 112, 129, 79
2023/06/21 11:28:14.500, 109, 128, 84
2023/06/21 11:28:15.636, 108, 126, 79
2023/06/21 11:28:16.756, 112, 127, 80
2023/06/21 11:28:17.892, 112, 128, 79
2023/06/21 11:28:19.012, 108, 129, 87
2023/06/21 11:28:20.147, 112, 129, 80
2023/06/21 11:28:21.284, 112, 127, 82
2023/06/21 11:28:22.403, 108, 129, 78
2023/06/21 11:28:23.539, 107, 129, 80
2023/06/21 11:28:24.659, 108, 127, 83
2023/06/21 11:28:25.795, 107, 129, 85
2023/06/21 11:28:26.931, 107, 125, 80
2023/06/21 11:28:28.051, 111, 126, 83
2023/06/21 11:28:29.186, 111, 138, 82
2023/06/21 11:28:30.307, 112, 130, 82
2023/06/21 11:28:31.443, 112, 130, 91
2023/06/21 11:28:32.579, 107, 127, 80
2023/06/21 11:28:33.698, 107, 130, 83
2023/06/21 11:28:34.835, 109, 129, 78
2023/06/21 11:28:35.955, 108, 129, 80
2023/06/21 11:28:37.090, 113, 136, 82
2023/06/21 11:28:38.226, 111, 135, 79
2023/06/21 11:28:39.346, 111, 126, 84
2023/06/21 11:28:40.482, 107, 132, 79
2023/06/21 11:28:41.602, 112, 128, 78
2023/06/21 11:28:42.737, 121, 140, 81
2023/06/21 11:28:43.874, 113, 127, 81
2023/06/21 11:28:44.994, 111, 130, 81
2023/06/21 11:28:46.129, 111, 123, 79
2023/06/21 11:28:47.250, 108, 131, 84
2023/06/21 11:28:48.386, 110, 127, 84
2023/06/21 11:28:49.522, 107, 128, 82
2023/06/21 11:28:50.642, 114, 127, 85
2023/06/21 11:28:51.778, 110, 133, 81
2023/06/21 11:28:52.898, 110, 126, 80
2023/06/21 11:28:54.034, 109, 136, 80
2023/06/21 11:28:55.169, 108, 130, 78
2023/06/21 11:28:56.289, 110, 129, 82
2023/06/21 11:28:57.425, 109, 125, 79
2023/06/21 11:28:58.545, 108, 126, 83
2023/06/21 11:28:59.681, 109, 129, 84
2023/06/21 11:29:00.817, 108, 129, 84
2023/06/21 11:29:01.937, 108, 124, 81
2023/06/21 11:29:03.072, 111, 129, 81
2023/06/21 11:29:04.209, 110, 135, 82
2023/06/21 11:29:05.329, 112, 126, 89
2023/06/21 11:29:06.465, 107, 128, 85
2023/06/21 11:29:07.585, 110, 125, 81
2023/06/21 11:29:08.721, 108, 129, 81
2023/06/21 11:29:09.856, 143, 129, 81
2023/06/21 11:29:10.976, 108, 126, 81
2023/06/21 11:29:12.112, 109, 127, 81
2023/06/21 11:29:13.232, 112, 123, 81
2023/06/21 11:29:14.368, 108, 127, 81
2023/06/21 11:29:15.504, 109, 126, 84
2023/06/21 11:29:16.624, 108, 124, 83
2023/06/21 11:29:17.760, 109, 127, 82
2023/06/21 11:29:18.880, 112, 127, 88
2023/06/21 11:29:20.016, 117, 197, 81
2023/06/21 11:29:21.151, 111, 559, 81
2023/06/21 11:29:22.272, 109, 130, 78
2023/06/21 11:29:23.407, 112, 126, 79
2023/06/21 11:29:24.527, 108, 123, 83
2023/06/21 11:29:25.664, 109, 125, 88
2023/06/21 11:29:26.799, 111, 127, 83
2023/06/21 11:29:27.919, 111, 128, 80
2023/06/21 11:29:29.055, 126, 127, 81
2023/06/21 11:29:30.176, 109, 134, 81
2023/06/21 11:29:31.311, 110, 129, 81
2023/06/21 11:29:32.447, 111, 127, 82
2023/06/21 11:29:33.566, 115, 125, 84
2023/06/21 11:29:34.703, 107, 128, 83
2023/06/21 11:29:35.822, 108, 126, 85
2023/06/21 11:29:36.958, 118, 126, 82
2023/06/21 11:29:38.095, 114, 129, 79
2023/06/21 11:29:39.215, 110, 129, 80
2023/06/21 11:29:40.351, 108, 129, 84
2023/06/21 11:29:41.471, 111, 131, 80
2023/06/21 11:29:42.606, 110, 127, 85
2023/06/21 11:29:43.742, 111, 128, 90
2023/06/21 11:29:44.862, 109, 129, 88
2023/06/21 11:29:45.998, 110, 128, 81
2023/06/21 11:29:47.117, 112, 133, 85
2023/06/21 11:29:48.254, 111, 132, 83
2023/06/21 11:29:49.390, 109, 129, 80
2023/06/21 11:29:50.510, 109, 128, 80
2023/06/21 11:29:51.646, 108, 139, 82
2023/06/21 11:29:52.766, 108, 137, 82
2023/06/21 11:29:53.901, 108, 131, 84
2023/06/21 11:29:55.038, 117, 136, 82
2023/06/21 11:29:56.158, 112, 131, 81
2023/06/21 11:29:57.293, 106, 128, 81
2023/06/21 11:29:58.429, 107, 127, 83
2023/06/21 11:29:59.549, 106, 126, 83
2023/06/21 11:30:00.685, 108, 122, 83
2023/06/21 11:30:01.805, 110, 126, 78
2023/06/21 11:30:02.941, 109, 135, 84
2023/06/21 11:30:04.077, 111, 137, 82
2023/06/21 11:30:05.197, 107, 128, 81
2023/06/21 11:30:06.333, 109, 125, 80
2023/06/21 11:30:07.453, 110, 130, 79
2023/06/21 11:30:08.589, 111, 125, 81
2023/06/21 11:30:09.725, 112, 128, 81
2023/06/21 11:30:10.845, 107, 125, 78
2023/06/21 11:30:11.981, 108, 139, 87
2023/06/21 11:30:13.100, 113, 132, 81
2023/06/21 11:30:14.236, 111, 138, 81
2023/06/21 11:30:15.372, 112, 131, 81
2023/06/21 11:30:16.492, 110, 130, 83
2023/06/21 11:30:17.628, 111, 131, 82
2023/06/21 11:30:18.748, 108, 129, 84
2023/06/21 11:30:19.884, 110, 132, 79
2023/06/21 11:30:21.020, 108, 126, 83
2023/06/21 11:30:22.140, 110, 128, 82
2023/06/21 11:30:23.276, 112, 124, 82
2023/06/21 11:30:24.396, 111, 130, 78
2023/06/21 11:30:25.532, 111, 128, 82
2023/06/21 11:30:26.668, 108, 129, 81
2023/06/21 11:30:27.788, 110, 132, 83
2023/06/21 11:30:28.924, 113, 146, 80
2023/06/21 11:30:30.044, 110, 128, 81
2023/06/21 11:30:31.179, 112, 128, 78
2023/06/21 11:30:32.315, 112, 130, 78
2023/06/21 11:30:33.435, 111, 126, 82
2023/06/21 11:30:34.571, 108, 138, 80
2023/06/21 11:30:35.691, 112, 127, 82
2023/06/21 11:30:36.827, 108, 143, 84
2023/06/21 11:30:37.963, 109, 130, 83
2023/06/21 11:30:39.083, 111, 124, 80
2023/06/21 11:30:40.219, 111, 127, 81
2023/06/21 11:30:41.339, 112, 132, 76
2023/06/21 11:30:42.475, 108, 124, 81
2023/06/21 11:30:43.611, 111, 127, 81
2023/06/21 11:30:44.731, 113, 128, 81
2023/06/21 11:30:45.867, 111, 125, 82
2023/06/21 11:30:46.986, 112, 134, 81
2023/06/21 11:30:48.122, 109, 126, 80
2023/06/21 11:30:49.258, 108, 130, 81
2023/06/21 11:30:50.378, 113, 129, 84
2023/06/21 11:30:51.514, 110, 127, 92
2023/06/21 11:30:52.650, 111, 128, 83
2023/06/21 11:30:53.770, 107, 134, 81
2023/06/21 11:30:54.906, 112, 130, 83
2023/06/21 11:30:56.026, 108, 127, 81
2023/06/21 11:30:57.162, 109, 131, 83
2023/06/21 11:30:58.298, 107, 129, 81
2023/06/21 11:30:59.418, 110, 130, 80
2023/06/21 11:31:00.553, 107, 137, 92
2023/06/21 11:31:01.673, 113, 124, 81
2023/06/21 11:31:02.809, 109, 127, 80
2023/06/21 11:31:03.945, 110, 144, 78
2023/06/21 11:31:05.065, 109, 125, 83
2023/06/21 11:31:06.201, 112, 127, 77
2023/06/21 11:31:07.321, 109, 134, 78
2023/06/21 11:31:08.457, 108, 130, 80
2023/06/21 11:31:09.593, 111, 128, 83
2023/06/21 11:31:10.713, 109, 127, 78
2023/06/21 11:31:11.849, 112, 131, 83
2023/06/21 11:31:12.969, 111, 128, 81
2023/06/21 11:31:14.105, 110, 129, 82
2023/06/21 11:31:15.241, 110, 127, 85
2023/06/21 11:31:16.361, 108, 125, 79
2023/06/21 11:31:17.497, 109, 126, 82
2023/06/21 11:31:18.616, 109, 133, 83
2023/06/21 11:31:19.752, 107, 130, 82
2023/06/21 11:31:20.888, 106, 133, 82
2023/06/21 11:31:22.008, 114, 135, 80
2023/06/21 11:31:23.143, 110, 129, 83
2023/06/21 11:31:24.264, 111, 123, 79
2023/06/21 11:31:25.400, 114, 128, 78
2023/06/21 11:31:26.536, 109, 129, 82
2023/06/21 11:31:27.656, 107, 129, 77
2023/06/21 11:31:28.792, 111, 127, 83
2023/06/21 11:31:29.912, 110, 126, 84
2023/06/21 11:31:31.048, 110, 129, 82
2023/06/21 11:31:32.183, 112, 127, 81
2023/06/21 11:31:33.303, 108, 126, 80
2023/06/21 11:31:34.439, 109, 125, 80
2023/06/21 11:31:35.559, 111, 133, 83
2023/06/21 11:31:36.695, 108, 151, 120
2023/06/21 11:31:37.831, 111, 123, 84
2023/06/21 11:31:38.951, 107, 130, 82
2023/06/21 11:31:40.087, 109, 125, 80
2023/06/21 11:31:41.207, 111, 134, 89
2023/06/21 11:31:42.343, 108, 128, 80
2023/06/21 11:31:43.479, 107, 123, 81
2023/06/21 11:31:44.599, 107, 125, 80
2023/06/21 11:31:45.735, 108, 127, 79
2023/06/21 11:31:46.871, 110, 129, 80
2023/06/21 11:31:47.991, 109, 128, 78
2023/06/21 11:31:49.127, 113, 130, 80
2023/06/21 11:31:50.246, 108, 127, 84
2023/06/21 11:31:51.382, 111, 138, 85
2023/06/21 11:31:52.518, 106, 149, 82
2023/06/21 11:31:53.638, 108, 126, 80
2023/06/21 11:31:54.774, 108, 136, 79
2023/06/21 11:31:55.894, 110, 132, 80
2023/06/21 11:31:57.030, 107, 127, 82
2023/06/21 11:31:58.166, 109, 140, 75
2023/06/21 11:31:59.286, 108, 141, 83
2023/06/21 11:32:00.422, 118, 129, 94
2023/06/21 11:32:01.542, 109, 131, 80
2023/06/21 11:32:02.677, 114, 125, 86
2023/06/21 11:32:03.814, 108, 126, 83
2023/06/21 11:32:04.934, 108, 127, 83
2023/06/21 11:32:06.069, 114, 128, 82
2023/06/21 11:32:07.189, 109, 126, 84
2023/06/21 11:32:08.325, 108, 130, 83
2023/06/21 11:32:09.461, 106, 122, 79
2023/06/21 11:32:10.581, 107, 124, 86
2023/06/21 11:32:11.717, 106, 126, 79
2023/06/21 11:32:12.837, 108, 137, 78
2023/06/21 11:32:13.973, 108, 125, 77
2023/06/21 11:32:15.109, 110, 130, 83
2023/06/21 11:32:16.229, 110, 128, 79
2023/06/21 11:32:17.365, 105, 132, 79
2023/06/21 11:32:18.485, 108, 129, 82
2023/06/21 11:32:19.621, 113, 126, 82
2023/06/21 11:32:20.757, 111, 129, 82
2023/06/21 11:32:21.877, 109, 127, 81
2023/06/21 11:32:23.012, 107, 125, 80
2023/06/21 11:32:24.148, 109, 129, 79
2023/06/21 11:32:25.268, 107, 129, 83
2023/06/21 11:32:26.404, 109, 128, 84
2023/06/21 11:32:27.525, 117, 125, 79
2023/06/21 11:32:28.660, 109, 128, 81
2023/06/21 11:32:29.780, 108, 130, 81
2023/06/21 11:32:30.916, 109, 134, 83
2023/06/21 11:32:32.051, 105, 129, 81
2023/06/21 11:32:33.172, 109, 126, 82
2023/06/21 11:32:34.307, 112, 130, 81
2023/06/21 11:32:35.427, 110, 128, 83
2023/06/21 11:32:36.564, 105, 126, 82
2023/06/21 11:32:37.700, 112, 129, 77
2023/06/21 11:32:38.819, 115, 124, 80
2023/06/21 11:32:39.955, 115, 128, 81
2023/06/21 11:32:41.075, 109, 125, 79
2023/06/21 11:32:42.211, 109, 126, 82
2023/06/21 11:32:43.347, 108, 134, 84
2023/06/21 11:32:44.467, 105, 127, 122
2023/06/21 11:32:45.603, 109, 124, 79
2023/06/21 11:32:46.739, 110, 128, 83
2023/06/21 11:32:47.858, 108, 131, 78
2023/06/21 11:32:48.995, 105, 125, 83
2023/06/21 11:32:50.115, 109, 128, 82
2023/06/21 11:32:51.251, 109, 123, 84
2023/06/21 11:32:52.386, 108, 127, 98
2023/06/21 11:32:53.507, 112, 126, 81
