time, beta470, beta532, beta650
2023/06/27 02:21:54.431, 88, 100, 69
2023/06/27 02:21:55.550, 88, 98, 68
2023/06/27 02:21:56.686, 92, 104, 65
2023/06/27 02:21:57.806, 92, 98, 67
2023/06/27 02:21:58.942, 90, 96, 63
2023/06/27 02:22:00.061, 92, 96, 71
2023/06/27 02:22:01.198, 92, 96, 64
2023/06/27 02:22:02.318, 90, 93, 64
2023/06/27 02:22:03.454, 88, 96, 69
2023/06/27 02:22:04.574, 89, 96, 63
2023/06/27 02:22:05.710, 90, 98, 71
2023/06/27 02:22:06.830, 90, 101, 65
2023/06/27 02:22:07.966, 90, 99, 68
2023/06/27 02:22:09.086, 90, 98, 64
2023/06/27 02:22:10.222, 93, 99, 60
2023/06/27 02:22:11.342, 89, 101, 67
2023/06/27 02:22:12.477, 90, 99, 65
2023/06/27 02:22:13.597, 92, 98, 66
2023/06/27 02:22:14.733, 88, 98, 65
2023/06/27 02:22:15.853, 88, 95, 65
2023/06/27 02:22:16.989, 91, 97, 63
2023/06/27 02:22:18.109, 86, 98, 65
2023/06/27 02:22:19.245, 90, 98, 61
2023/06/27 02:22:20.365, 89, 102, 63
2023/06/27 02:22:21.501, 95, 96, 66
2023/06/27 02:22:22.621, 103, 98, 70
2023/06/27 02:22:23.756, 90, 96, 62
2023/06/27 02:22:24.877, 92, 99, 64
2023/06/27 02:22:26.012, 91, 95, 64
2023/06/27 02:22:27.148, 92, 100, 68
2023/06/27 02:22:28.268, 90, 98, 62
2023/06/27 02:22:29.403, 91, 96, 64
2023/06/27 02:22:30.523, 90, 99, 66
2023/06/27 02:22:31.659, 88, 102, 69
2023/06/27 02:22:32.780, 91, 97, 67
2023/06/27 02:22:33.915, 92, 99, 62
2023/06/27 02:22:35.035, 91, 96, 68
2023/06/27 02:22:36.156, 97, 93, 65
2023/06/27 02:22:37.291, 87, 96, 71
2023/06/27 02:22:38.411, 95, 96, 64
2023/06/27 02:22:39.547, 89, 102, 64
2023/06/27 02:22:40.683, 90, 97, 64
2023/06/27 02:22:41.803, 94, 97, 63
2023/06/27 02:22:42.939, 90, 96, 63
2023/06/27 02:22:44.059, 87, 96, 64
2023/06/27 02:22:45.195, 94, 100, 66
2023/06/27 02:22:46.315, 90, 98, 64
2023/06/27 02:22:47.451, 88, 98, 66
2023/06/27 02:22:48.571, 90, 96, 64
2023/06/27 02:22:49.707, 89, 99, 69
2023/06/27 02:22:50.827, 89, 99, 67
2023/06/27 02:22:51.962, 87, 100, 70
2023/06/27 02:22:53.083, 90, 95, 65
2023/06/27 02:22:54.219, 88, 101, 70
2023/06/27 02:22:55.339, 91, 100, 66
2023/06/27 02:22:56.474, 89, 101, 64
2023/06/27 02:22:57.594, 89, 101, 65
2023/06/27 02:22:58.730, 90, 99, 66
2023/06/27 02:22:59.850, 90, 100, 64
2023/06/27 02:23:00.986, 91, 95, 64
2023/06/27 02:23:02.122, 88, 98, 64
2023/06/27 02:23:03.242, 91, 101, 63
2023/06/27 02:23:04.378, 88, 99, 65
2023/06/27 02:23:05.498, 89, 97, 65
2023/06/27 02:23:06.634, 90, 95, 65
2023/06/27 02:23:07.754, 88, 97, 62
2023/06/27 02:23:08.890, 88, 100, 63
2023/06/27 02:23:10.010, 89, 101, 67
2023/06/27 02:23:11.145, 89, 106, 68
2023/06/27 02:23:12.266, 90, 111, 66
2023/06/27 02:23:13.402, 95, 98, 65
2023/06/27 02:23:14.522, 91, 100, 66
2023/06/27 02:23:15.657, 97, 97, 64
2023/06/27 02:23:16.776, 89, 96, 67
2023/06/27 02:23:17.913, 89, 98, 67
2023/06/27 02:23:19.033, 90, 103, 64
2023/06/27 02:23:20.169, 88, 98, 63
2023/06/27 02:23:21.289, 89, 97, 71
2023/06/27 02:23:22.425, 88, 96, 68
2023/06/27 02:23:23.545, 87, 98, 63
2023/06/27 02:23:24.681, 91, 97, 66
2023/06/27 02:23:25.801, 89, 95, 62
2023/06/27 02:23:26.936, 86, 97, 62
2023/06/27 02:23:28.073, 88, 103, 63
2023/06/27 02:23:29.193, 89, 100, 69
2023/06/27 02:23:30.328, 90, 102, 67
2023/06/27 02:23:31.448, 89, 100, 65
2023/06/27 02:23:32.584, 88, 97, 64
2023/06/27 02:23:33.704, 92, 99, 65
2023/06/27 02:23:34.840, 90, 96, 65
2023/06/27 02:23:35.960, 91, 100, 64
2023/06/27 02:23:37.096, 88, 106, 66
2023/06/27 02:23:38.216, 90, 98, 62
2023/06/27 02:23:39.352, 91, 99, 65
2023/06/27 02:23:40.472, 85, 96, 64
2023/06/27 02:23:41.608, 90, 96, 66
2023/06/27 02:23:42.727, 89, 98, 64
2023/06/27 02:23:43.864, 91, 100, 59
2023/06/27 02:23:44.984, 90, 97, 68
2023/06/27 02:23:46.119, 91, 97, 66
2023/06/27 02:23:47.239, 90, 97, 64
2023/06/27 02:23:48.375, 88, 101, 64
2023/06/27 02:23:49.495, 90, 97, 91
2023/06/27 02:23:50.631, 89, 96, 304
2023/06/27 02:23:51.751, 89, 96, 65
2023/06/27 02:23:52.887, 89, 97, 66
2023/06/27 02:23:54.007, 89, 99, 62
2023/06/27 02:23:55.143, 86, 99, 68
2023/06/27 02:23:56.262, 91, 96, 64
2023/06/27 02:23:57.399, 92, 96, 63
2023/06/27 02:23:58.519, 88, 97, 68
2023/06/27 02:23:59.655, 92, 98, 64
2023/06/27 02:24:00.790, 90, 100, 63
2023/06/27 02:24:01.911, 91, 98, 61
2023/06/27 02:24:03.046, 93, 110, 66
2023/06/27 02:24:04.166, 90, 96, 64
2023/06/27 02:24:05.302, 90, 101, 64
2023/06/27 02:24:06.422, 88, 99, 64
2023/06/27 02:24:07.558, 90, 96, 64
2023/06/27 02:24:08.678, 89, 100, 66
2023/06/27 02:24:09.814, 89, 97, 66
2023/06/27 02:24:10.934, 89, 103, 65
2023/06/27 02:24:12.070, 89, 102, 65
2023/06/27 02:24:13.189, 93, 96, 62
2023/06/27 02:24:14.326, 89, 97, 65
2023/06/27 02:24:15.446, 97, 111, 65
2023/06/27 02:24:16.581, 90, 99, 64
2023/06/27 02:24:17.701, 92, 110, 66
2023/06/27 02:24:18.837, 90, 111, 68
2023/06/27 02:24:19.973, 93, 138, 61
2023/06/27 02:24:21.093, 91, 93, 62
2023/06/27 02:24:22.229, 93, 106, 63
2023/06/27 02:24:23.349, 88, 104, 450
2023/06/27 02:24:24.485, 92, 103, 68
2023/06/27 02:24:25.605, 103, 97, 65
2023/06/27 02:24:26.741, 91, 97, 63
2023/06/27 02:24:27.861, 90, 96, 64
2023/06/27 02:24:28.997, 92, 94, 62
2023/06/27 02:24:30.117, 94, 98, 66
2023/06/27 02:24:31.252, 91, 99, 69
2023/06/27 02:24:32.372, 97, 99, 60
2023/06/27 02:24:33.508, 90, 97, 63
2023/06/27 02:24:34.628, 87, 97, 65
2023/06/27 02:24:35.764, 91, 97, 64
2023/06/27 02:24:36.884, 90, 102, 62
2023/06/27 02:24:38.020, 92, 96, 63
2023/06/27 02:24:39.156, 89, 96, 65
2023/06/27 02:24:40.276, 91, 93, 65
2023/06/27 02:24:41.412, 92, 97, 65
2023/06/27 02:24:42.531, 88, 98, 69
2023/06/27 02:24:43.668, 91, 93, 64
2023/06/27 02:24:44.788, 96, 99, 65
2023/06/27 02:24:45.924, 89, 102, 65
2023/06/27 02:24:47.043, 91, 104, 64
2023/06/27 02:24:48.180, 88, 97, 64
2023/06/27 02:24:49.299, 96, 96, 62
2023/06/27 02:24:50.435, 91, 108, 77
2023/06/27 02:24:51.555, 106, 97, 66
2023/06/27 02:24:52.691, 89, 100, 60
2023/06/27 02:24:53.827, 88, 99, 65
2023/06/27 02:24:54.947, 90, 97, 66
2023/06/27 02:24:56.082, 91, 97, 69
2023/06/27 02:24:57.203, 88, 97, 69
2023/06/27 02:24:58.339, 89, 96, 66
2023/06/27 02:24:59.459, 92, 148, 68
2023/06/27 02:25:00.595, 92, 98, 67
2023/06/27 02:25:01.715, 92, 99, 68
2023/06/27 02:25:02.851, 87, 99, 79
2023/06/27 02:25:03.970, 91, 96, 63
2023/06/27 02:25:05.106, 91, 102, 63
2023/06/27 02:25:06.227, 93, 99, 64
2023/06/27 02:25:07.362, 91, 99, 64
2023/06/27 02:25:08.481, 92, 96, 65
2023/06/27 02:25:09.618, 87, 96, 67
2023/06/27 02:25:10.754, 91, 96, 65
2023/06/27 02:25:11.874, 94, 97, 67
2023/06/27 02:25:13.010, 89, 94, 64
2023/06/27 02:25:14.130, 88, 101, 65
2023/06/27 02:25:15.266, 93, 96, 66
2023/06/27 02:25:16.386, 89, 99, 67
2023/06/27 02:25:17.522, 90, 97, 66
2023/06/27 02:25:18.642, 88, 108, 78
2023/06/27 02:25:19.777, 90, 98, 63
2023/06/27 02:25:20.897, 91, 108, 76
2023/06/27 02:25:22.033, 92, 96, 69
2023/06/27 02:25:23.153, 88, 97, 66
2023/06/27 02:25:24.289, 90, 96, 69
2023/06/27 02:25:25.409, 89, 98, 65
2023/06/27 02:25:26.545, 90, 94, 64
2023/06/27 02:25:27.665, 90, 98, 64
2023/06/27 02:25:28.801, 90, 107, 62
2023/06/27 02:25:29.937, 88, 99, 68
2023/06/27 02:25:31.057, 89, 108, 66
2023/06/27 02:25:32.193, 89, 100, 67
2023/06/27 02:25:33.313, 88, 97, 68
2023/06/27 02:25:34.449, 89, 99, 68
2023/06/27 02:25:35.568, 90, 98, 64
2023/06/27 02:25:36.705, 93, 100, 65
2023/06/27 02:25:37.824, 89, 100, 71
2023/06/27 02:25:38.960, 89, 96, 67
2023/06/27 02:25:40.080, 87, 98, 63
2023/06/27 02:25:41.216, 92, 100, 65
2023/06/27 02:25:42.336, 91, 99, 67
2023/06/27 02:25:43.472, 89, 99, 64
2023/06/27 02:25:44.592, 90, 97, 64
2023/06/27 02:25:45.728, 88, 101, 63
2023/06/27 02:25:46.864, 91, 99, 67
2023/06/27 02:25:47.984, 90, 102, 64
2023/06/27 02:25:49.120, 90, 98, 63
2023/06/27 02:25:50.240, 89, 99, 65
2023/06/27 02:25:51.376, 91, 97, 70
2023/06/27 02:25:52.495, 90, 103, 69
2023/06/27 02:25:53.631, 89, 102, 100
2023/06/27 02:25:54.752, 90, 97, 65
2023/06/27 02:25:55.887, 89, 102, 64
2023/06/27 02:25:57.023, 86, 97, 64
2023/06/27 02:25:58.143, 91, 97, 63
2023/06/27 02:25:59.279, 91, 106, 65
2023/06/27 02:26:00.399, 90, 101, 64
2023/06/27 02:26:01.535, 106, 98, 65
2023/06/27 02:26:02.655, 94, 96, 67
2023/06/27 02:26:03.791, 91, 95, 63
2023/06/27 02:26:04.911, 89, 98, 65
2023/06/27 02:26:06.047, 92, 99, 62
2023/06/27 02:26:07.166, 91, 104, 64
2023/06/27 02:26:08.303, 91, 97, 62
2023/06/27 02:26:09.438, 89, 99, 63
2023/06/27 02:26:10.558, 89, 105, 67
2023/06/27 02:26:11.694, 93, 96, 69
2023/06/27 02:26:12.814, 89, 98, 67
2023/06/27 02:26:13.950, 88, 96, 61
2023/06/27 02:26:15.070, 155, 99, 63
2023/06/27 02:26:16.206, 89, 98, 66
2023/06/27 02:26:17.326, 91, 95, 63
2023/06/27 02:26:18.462, 88, 97, 68
2023/06/27 02:26:19.582, 89, 96, 64
2023/06/27 02:26:20.718, 92, 95, 64
2023/06/27 02:26:21.838, 92, 98, 64
2023/06/27 02:26:22.973, 86, 98, 65
2023/06/27 02:26:24.093, 94, 96, 67
2023/06/27 02:26:25.229, 91, 95, 64
2023/06/27 02:26:26.349, 88, 97, 64
2023/06/27 02:26:27.485, 87, 94, 60
2023/06/27 02:26:28.605, 88, 96, 65
2023/06/27 02:26:29.741, 90, 97, 73
2023/06/27 02:26:30.877, 89, 101, 64
2023/06/27 02:26:31.997, 98, 96, 65
2023/06/27 02:26:33.133, 91, 109, 63
2023/06/27 02:26:34.253, 90, 98, 69
2023/06/27 02:26:35.389, 91, 97, 61
2023/06/27 02:26:36.509, 97, 96, 64
2023/06/27 02:26:37.645, 90, 97, 66
2023/06/27 02:26:38.765, 89, 99, 64
2023/06/27 02:26:39.900, 87, 98, 66
2023/06/27 02:26:41.020, 92, 97, 65
2023/06/27 02:26:42.156, 93, 100, 62
2023/06/27 02:26:43.276, 92, 97, 62
2023/06/27 02:26:44.413, 90, 98, 66
2023/06/27 02:26:45.532, 88, 104, 67
2023/06/27 02:26:46.668, 90, 93, 65
2023/06/27 02:26:47.787, 92, 97, 66
2023/06/27 02:26:48.924, 88, 97, 60
2023/06/27 02:26:50.060, 90, 102, 67
2023/06/27 02:26:51.180, 90, 98, 64
2023/06/27 02:26:52.316, 91, 98, 61
2023/06/27 02:26:53.436, 88, 97, 68
2023/06/27 02:26:54.572, 94, 96, 65
2023/06/27 02:26:55.691, 90, 100, 65
2023/06/27 02:26:56.827, 89, 115, 65
2023/06/27 02:26:57.947, 93, 100, 62
2023/06/27 02:26:59.083, 90, 96, 63
2023/06/27 02:27:00.203, 87, 95, 65
2023/06/27 02:27:01.339, 88, 98, 63
2023/06/27 02:27:02.459, 91, 98, 64
2023/06/27 02:27:03.595, 87, 93, 66
2023/06/27 02:27:04.730, 91, 101, 65
2023/06/27 02:27:05.851, 88, 94, 66
2023/06/27 02:27:06.987, 93, 97, 65
2023/06/27 02:27:08.107, 91, 102, 65
2023/06/27 02:27:09.242, 91, 94, 60
2023/06/27 02:27:10.362, 89, 93, 62
2023/06/27 02:27:11.498, 88, 99, 67
2023/06/27 02:27:12.618, 88, 99, 65
2023/06/27 02:27:13.754, 89, 98, 62
2023/06/27 02:27:14.874, 89, 95, 62
2023/06/27 02:27:16.010, 88, 100, 63
2023/06/27 02:27:17.130, 90, 97, 64
2023/06/27 02:27:18.266, 90, 94, 63
2023/06/27 02:27:19.386, 87, 100, 64
2023/06/27 02:27:20.521, 89, 96, 64
2023/06/27 02:27:21.658, 86, 100, 66
2023/06/27 02:27:22.777, 91, 96, 65
2023/06/27 02:27:23.914, 90, 96, 64
2023/06/27 02:27:25.034, 92, 95, 66
2023/06/27 02:27:26.170, 94, 97, 64
2023/06/27 02:27:27.288, 92, 97, 70
2023/06/27 02:27:28.425, 88, 96, 64
2023/06/27 02:27:29.545, 94, 99, 64
2023/06/27 02:27:30.681, 88, 99, 63
2023/06/27 02:27:31.801, 96, 100, 61
2023/06/27 02:27:32.937, 94, 100, 64
2023/06/27 02:27:34.057, 90, 96, 67
2023/06/27 02:27:35.193, 92, 97, 65
2023/06/27 02:27:36.313, 88, 99, 65
2023/06/27 02:27:37.449, 87, 93, 64
2023/06/27 02:27:38.569, 89, 97, 66
2023/06/27 02:27:39.705, 91, 97, 63
2023/06/27 02:27:40.824, 89, 109, 68
2023/06/27 02:27:41.960, 94, 96, 65
2023/06/27 02:27:43.096, 88, 100, 64
2023/06/27 02:27:44.216, 89, 96, 67
2023/06/27 02:27:45.352, 90, 94, 68
2023/06/27 02:27:46.472, 88, 97, 62
2023/06/27 02:27:47.608, 96, 99, 61
2023/06/27 02:27:48.728, 92, 102, 64
2023/06/27 02:27:49.864, 87, 95, 64
2023/06/27 02:27:50.984, 89, 94, 67
2023/06/27 02:27:52.120, 100, 94, 71
2023/06/27 02:27:53.240, 91, 98, 62
2023/06/27 02:27:54.375, 89, 94, 62
2023/06/27 02:27:55.496, 90, 97, 68
2023/06/27 02:27:56.632, 89, 97, 68
2023/06/27 02:27:57.751, 89, 100, 65
2023/06/27 02:27:58.887, 88, 107, 63
2023/06/27 02:28:00.023, 86, 117, 64
2023/06/27 02:28:01.143, 90, 102, 64
2023/06/27 02:28:02.279, 93, 94, 70
2023/06/27 02:28:03.399, 91, 93, 64
2023/06/27 02:28:04.534, 92, 124, 63
2023/06/27 02:28:05.655, 91, 94, 63
2023/06/27 02:28:06.791, 90, 96, 64
2023/06/27 02:28:07.911, 89, 114, 69
2023/06/27 02:28:09.047, 87, 96, 62
2023/06/27 02:28:10.167, 88, 97, 64
2023/06/27 02:28:11.302, 89, 99, 69
2023/06/27 02:28:12.439, 89, 95, 66
2023/06/27 02:28:13.558, 87, 99, 62
2023/06/27 02:28:14.694, 89, 95, 62
2023/06/27 02:28:15.814, 86, 102, 64
2023/06/27 02:28:16.950, 90, 98, 65
2023/06/27 02:28:18.070, 93, 98, 63
2023/06/27 02:28:19.206, 89, 95, 63
2023/06/27 02:28:20.326, 90, 98, 66
2023/06/27 02:28:21.462, 91, 98, 64
2023/06/27 02:28:22.582, 92, 98, 63
2023/06/27 02:28:23.718, 96, 98, 60
2023/06/27 02:28:24.838, 88, 99, 69
2023/06/27 02:28:25.974, 89, 98, 62
2023/06/27 02:28:27.094, 90, 100, 65
2023/06/27 02:28:28.230, 91, 96, 69
2023/06/27 02:28:29.349, 88, 130, 62
2023/06/27 02:28:30.485, 91, 97, 67
2023/06/27 02:28:31.621, 90, 102, 67
2023/06/27 02:28:32.741, 87, 98, 63
2023/06/27 02:28:33.877, 90, 97, 66
2023/06/27 02:28:34.997, 90, 103, 65
2023/06/27 02:28:36.133, 93, 103, 66
2023/06/27 02:28:37.253, 90, 98, 64
2023/06/27 02:28:38.389, 89, 101, 65
2023/06/27 02:28:39.509, 88, 120, 62
2023/06/27 02:28:40.645, 91, 100, 64
2023/06/27 02:28:41.764, 89, 97, 64
2023/06/27 02:28:42.901, 90, 96, 60
2023/06/27 02:28:44.020, 88, 94, 68
2023/06/27 02:28:45.156, 105, 100, 65
2023/06/27 02:28:46.292, 89, 100, 65
2023/06/27 02:28:47.412, 89, 96, 63
2023/06/27 02:28:48.548, 89, 99, 65
2023/06/27 02:28:49.668, 106, 93, 67
2023/06/27 02:28:50.804, 93, 98, 63
2023/06/27 02:28:51.924, 86, 97, 65
2023/06/27 02:28:53.060, 90, 99, 65
2023/06/27 02:28:54.180, 89, 97, 63
2023/06/27 02:28:55.316, 88, 98, 60
2023/06/27 02:28:56.436, 90, 95, 63
2023/06/27 02:28:57.572, 89, 101, 65
2023/06/27 02:28:58.692, 94, 95, 73
2023/06/27 02:28:59.828, 90, 98, 68
2023/06/27 02:29:00.963, 89, 102, 64
2023/06/27 02:29:02.083, 92, 96, 64
2023/06/27 02:29:03.219, 88, 99, 69
2023/06/27 02:29:04.339, 92, 99, 67
2023/06/27 02:29:05.475, 90, 98, 61
2023/06/27 02:29:06.595, 88, 99, 65
2023/06/27 02:29:07.731, 89, 95, 67
2023/06/27 02:29:08.851, 88, 101, 65
2023/06/27 02:29:09.987, 89, 110, 64
2023/06/27 02:29:11.107, 89, 97, 65
2023/06/27 02:29:12.243, 88, 96, 64
2023/06/27 02:29:13.363, 93, 100, 65
2023/06/27 02:29:14.499, 91, 97, 64
2023/06/27 02:29:15.634, 89, 103, 65
2023/06/27 02:29:16.755, 92, 93, 64
2023/06/27 02:29:17.890, 91, 99, 66
2023/06/27 02:29:19.009, 89, 96, 62
2023/06/27 02:29:20.146, 92, 99, 66
2023/06/27 02:29:21.265, 91, 101, 66
2023/06/27 02:29:22.402, 87, 98, 65
2023/06/27 02:29:23.522, 90, 102, 71
2023/06/27 02:29:24.658, 90, 95, 62
2023/06/27 02:29:25.778, 92, 97, 66
2023/06/27 02:29:26.914, 90, 94, 64
2023/06/27 02:29:28.034, 88, 96, 61
2023/06/27 02:29:29.170, 90, 98, 63
2023/06/27 02:29:30.290, 89, 99, 66
2023/06/27 02:29:31.426, 90, 96, 66
2023/06/27 02:29:32.545, 92, 95, 63
2023/06/27 02:29:33.682, 87, 98, 63
2023/06/27 02:29:34.801, 89, 97, 63
2023/06/27 02:29:35.937, 90, 95, 60
2023/06/27 02:29:37.057, 89, 97, 65
2023/06/27 02:29:38.193, 90, 101, 64
2023/06/27 02:29:39.329, 89, 103, 64
2023/06/27 02:29:40.449, 92, 97, 65
2023/06/27 02:29:41.585, 90, 100, 64
2023/06/27 02:29:42.705, 92, 100, 70
2023/06/27 02:29:43.840, 89, 94, 62
2023/06/27 02:29:44.961, 91, 107, 64
2023/06/27 02:29:46.097, 88, 96, 62
2023/06/27 02:29:47.233, 105, 96, 66
2023/06/27 02:29:48.352, 88, 96, 65
2023/06/27 02:29:49.489, 87, 97, 62
2023/06/27 02:29:50.608, 91, 99, 65
2023/06/27 02:29:51.744, 91, 97, 65
2023/06/27 02:29:52.864, 92, 104, 65
2023/06/27 02:29:54.000, 91, 95, 60
2023/06/27 02:29:55.120, 88, 110, 65
2023/06/27 02:29:56.255, 89, 103, 64
2023/06/27 02:29:57.376, 88, 95, 65
2023/06/27 02:29:58.511, 89, 98, 60
2023/06/27 02:29:59.632, 89, 96, 64
2023/06/27 02:30:00.768, 92, 95, 63
2023/06/27 02:30:01.888, 94, 96, 65
2023/06/27 02:30:03.024, 87, 97, 70
2023/06/27 02:30:04.159, 89, 99, 61
2023/06/27 02:30:05.279, 89, 97, 65
2023/06/27 02:30:06.415, 90, 97, 65
2023/06/27 02:30:07.535, 90, 97, 69
2023/06/27 02:30:08.671, 89, 95, 64
2023/06/27 02:30:09.791, 93, 96, 62
2023/06/27 02:30:10.927, 88, 96, 64
2023/06/27 02:30:12.047, 89, 100, 66
2023/06/27 02:30:13.183, 90, 100, 62
2023/06/27 02:30:14.303, 87, 100, 66
2023/06/27 02:30:15.438, 91, 97, 65
2023/06/27 02:30:16.558, 92, 98, 68
2023/06/27 02:30:17.695, 93, 101, 64
2023/06/27 02:30:18.831, 88, 97, 66
2023/06/27 02:30:19.951, 96, 93, 67
2023/06/27 02:30:21.086, 88, 96, 69
2023/06/27 02:30:22.206, 96, 101, 72
2023/06/27 02:30:23.342, 94, 96, 65
2023/06/27 02:30:24.462, 88, 99, 76
2023/06/27 02:30:25.598, 93, 95, 66
2023/06/27 02:30:26.718, 97, 94, 69
2023/06/27 02:30:27.854, 89, 104, 64
2023/06/27 02:30:28.974, 89, 97, 62
2023/06/27 02:30:30.110, 92, 98, 63
2023/06/27 02:30:31.230, 86, 97, 61
2023/06/27 02:30:32.366, 90, 101, 63
2023/06/27 02:30:33.486, 90, 97, 69
2023/06/27 02:30:34.622, 87, 100, 66
2023/06/27 02:30:35.741, 89, 96, 65
2023/06/27 02:30:36.877, 92, 95, 59
2023/06/27 02:30:37.997, 88, 98, 65
2023/06/27 02:30:39.133, 90, 96, 64
2023/06/27 02:30:40.253, 90, 99, 60
2023/06/27 02:30:41.389, 93, 98, 67
2023/06/27 02:30:42.524, 89, 97, 64
2023/06/27 02:30:43.645, 90, 102, 65
2023/06/27 02:30:44.781, 87, 98, 67
2023/06/27 02:30:45.901, 90, 98, 66
2023/06/27 02:30:47.036, 92, 100, 63
2023/06/27 02:30:48.157, 90, 98, 63
2023/06/27 02:30:49.292, 90, 96, 74
2023/06/27 02:30:50.412, 91, 98, 65
2023/06/27 02:30:51.548, 90, 96, 65
2023/06/27 02:30:52.668, 93, 97, 65
2023/06/27 02:30:53.804, 91, 98, 67
2023/06/27 02:30:54.924, 91, 96, 64
2023/06/27 02:30:56.060, 90, 94, 63
2023/06/27 02:30:57.180, 92, 94, 63
2023/06/27 02:30:58.316, 89, 97, 64
2023/06/27 02:30:59.436, 90, 94, 68
2023/06/27 02:31:00.572, 89, 97, 65
2023/06/27 02:31:01.708, 88, 97, 65
2023/06/27 02:31:02.828, 91, 99, 63
2023/06/27 02:31:03.964, 88, 96, 66
2023/06/27 02:31:05.084, 90, 93, 65
2023/06/27 02:31:06.220, 92, 96, 65
2023/06/27 02:31:07.339, 90, 95, 66
2023/06/27 02:31:08.475, 88, 97, 63
2023/06/27 02:31:09.596, 86, 94, 64
2023/06/27 02:31:10.731, 91, 95, 64
2023/06/27 02:31:11.851, 90, 100, 64
2023/06/27 02:31:12.986, 100, 98, 63
2023/06/27 02:31:14.107, 90, 100, 66
2023/06/27 02:31:15.243, 86, 100, 65
2023/06/27 02:31:16.379, 97, 114, 66
2023/06/27 02:31:17.499, 89, 105, 60
2023/06/27 02:31:18.635, 88, 95, 68
2023/06/27 02:31:19.754, 89, 103, 65
2023/06/27 02:31:20.891, 91, 104, 75
2023/06/27 02:31:22.010, 93, 94, 67
2023/06/27 02:31:23.147, 90, 97, 64
2023/06/27 02:31:24.266, 91, 97, 66
2023/06/27 02:31:25.402, 91, 98, 64
2023/06/27 02:31:26.522, 90, 99, 64
2023/06/27 02:31:27.658, 90, 96, 65
2023/06/27 02:31:28.778, 87, 96, 63
2023/06/27 02:31:29.914, 90, 94, 65
2023/06/27 02:31:31.034, 96, 94, 65
2023/06/27 02:31:32.170, 86, 97, 67
2023/06/27 02:31:33.290, 91, 97, 66
2023/06/27 02:31:34.426, 91, 99, 69
2023/06/27 02:31:35.545, 89, 96, 64
2023/06/27 02:31:36.682, 92, 104, 66
2023/06/27 02:31:37.818, 92, 98, 65
2023/06/27 02:31:38.938, 91, 98, 67
2023/06/27 02:31:40.073, 88, 97, 66
2023/06/27 02:31:41.193, 88, 99, 66
2023/06/27 02:31:42.329, 88, 97, 66
2023/06/27 02:31:43.449, 90, 99, 64
2023/06/27 02:31:44.585, 94, 96, 66
2023/06/27 02:31:45.705, 87, 100, 61
2023/06/27 02:31:46.840, 90, 95, 66
2023/06/27 02:31:47.961, 91, 97, 62
2023/06/27 02:31:49.096, 89, 103, 62
2023/06/27 02:31:50.216, 89, 99, 65
2023/06/27 02:31:51.353, 88, 99, 67
2023/06/27 02:31:52.473, 91, 93, 63
2023/06/27 02:31:53.609, 89, 98, 62
2023/06/27 02:31:54.728, 90, 96, 68
2023/06/27 02:31:55.864, 90, 97, 67
2023/06/27 02:31:57.000, 93, 95, 66
2023/06/27 02:31:58.120, 90, 104, 65
2023/06/27 02:31:59.256, 90, 96, 64
2023/06/27 02:32:00.376, 88, 95, 63
2023/06/27 02:32:01.512, 90, 97, 65
2023/06/27 02:32:02.632, 85, 98, 67
2023/06/27 02:32:03.768, 91, 102, 66
2023/06/27 02:32:04.888, 90, 97, 66
2023/06/27 02:32:06.024, 90, 101, 64
2023/06/27 02:32:07.144, 88, 97, 62
2023/06/27 02:32:08.280, 91, 98, 64
2023/06/27 02:32:09.400, 90, 95, 62
2023/06/27 02:32:10.535, 91, 99, 63
2023/06/27 02:32:11.655, 89, 97, 66
2023/06/27 02:32:12.791, 89, 103, 65
2023/06/27 02:32:13.927, 94, 97, 62
2023/06/27 02:32:15.047, 90, 98, 63
2023/06/27 02:32:16.183, 90, 100, 65
2023/06/27 02:32:17.303, 91, 100, 66
2023/06/27 02:32:18.439, 91, 98, 65
2023/06/27 02:32:19.558, 89, 97, 62
2023/06/27 02:32:20.695, 92, 97, 61
2023/06/27 02:32:21.815, 89, 99, 65
2023/06/27 02:32:22.951, 90, 97, 63
2023/06/27 02:32:24.071, 92, 97, 68
2023/06/27 02:32:25.207, 88, 100, 70
2023/06/27 02:32:26.327, 92, 95, 63
2023/06/27 02:32:27.462, 94, 94, 63
2023/06/27 02:32:28.598, 92, 100, 64
2023/06/27 02:32:29.718, 88, 98, 65
2023/06/27 02:32:30.854, 92, 96, 66
2023/06/27 02:32:31.974, 90, 95, 64
2023/06/27 02:32:33.110, 91, 95, 66
2023/06/27 02:32:34.230, 90, 98, 64
2023/06/27 02:32:35.366, 90, 99, 64
2023/06/27 02:32:36.486, 92, 96, 65
2023/06/27 02:32:37.622, 93, 100, 65
2023/06/27 02:32:38.742, 98, 110, 65
2023/06/27 02:32:39.878, 89, 99, 68
2023/06/27 02:32:40.998, 86, 97, 65
2023/06/27 02:32:42.134, 88, 96, 72
2023/06/27 02:32:43.253, 90, 99, 65
2023/06/27 02:32:44.389, 90, 100, 67
2023/06/27 02:32:45.509, 92, 99, 66
2023/06/27 02:32:46.645, 91, 105, 67
2023/06/27 02:32:47.765, 96, 97, 64
2023/06/27 02:32:48.901, 89, 104, 63
2023/06/27 02:32:50.037, 89, 100, 68
