time, beta470, beta532, beta650
2023/06/16 18:27:26.410, 132, 136, 83
2023/06/16 18:27:27.545, 109, 126, 86
2023/06/16 18:27:28.666, 109, 128, 84
2023/06/16 18:27:29.802, 111, 125, 81
2023/06/16 18:27:30.921, 113, 128, 86
2023/06/16 18:27:32.057, 112, 126, 86
2023/06/16 18:27:33.193, 126, 130, 89
2023/06/16 18:27:34.313, 107, 125, 85
2023/06/16 18:27:35.449, 112, 134, 85
2023/06/16 18:27:36.585, 109, 123, 82
2023/06/16 18:27:37.705, 109, 136, 82
2023/06/16 18:27:38.841, 108, 133, 84
2023/06/16 18:27:39.960, 106, 128, 81
2023/06/16 18:27:41.097, 113, 135, 85
2023/06/16 18:27:42.233, 120, 129, 85
2023/06/16 18:27:43.353, 118, 133, 81
2023/06/16 18:27:44.489, 107, 128, 94
2023/06/16 18:27:45.625, 111, 143, 89
2023/06/16 18:27:46.744, 109, 134, 83
2023/06/16 18:27:47.881, 107, 129, 83
2023/06/16 18:27:49.001, 112, 145, 94
2023/06/16 18:27:50.136, 113, 145, 84
2023/06/16 18:27:51.272, 115, 129, 86
2023/06/16 18:27:52.392, 108, 136, 87
2023/06/16 18:27:53.528, 108, 142, 97
2023/06/16 18:27:54.664, 108, 124, 86
2023/06/16 18:27:55.784, 107, 131, 94
2023/06/16 18:27:56.920, 108, 135, 84
2023/06/16 18:27:58.040, 109, 125, 84
2023/06/16 18:27:59.176, 107, 135, 82
2023/06/16 18:28:00.312, 111, 134, 103
2023/06/16 18:28:01.432, 107, 126, 84
2023/06/16 18:28:02.568, 109, 136, 84
2023/06/16 18:28:03.704, 106, 126, 90
2023/06/16 18:28:04.823, 111, 132, 100
2023/06/16 18:28:05.959, 106, 128, 85
2023/06/16 18:28:07.079, 114, 132, 85
2023/06/16 18:28:08.215, 107, 133, 83
2023/06/16 18:28:09.351, 111, 138, 85
2023/06/16 18:28:10.471, 112, 136, 85
2023/06/16 18:28:11.607, 105, 126, 89
2023/06/16 18:28:12.743, 105, 128, 90
2023/06/16 18:28:13.863, 110, 123, 86
2023/06/16 18:28:14.999, 112, 135, 83
2023/06/16 18:28:16.119, 104, 127, 87
2023/06/16 18:28:17.255, 108, 133, 132
2023/06/16 18:28:18.391, 107, 134, 86
2023/06/16 18:28:19.510, 112, 132, 86
2023/06/16 18:28:20.647, 111, 134, 88
2023/06/16 18:28:21.782, 106, 126, 84
2023/06/16 18:28:22.902, 108, 138, 87
2023/06/16 18:28:24.038, 107, 157, 84
2023/06/16 18:28:25.174, 108, 127, 84
2023/06/16 18:28:26.293, 108, 136, 85
2023/06/16 18:28:27.430, 123, 128, 92
2023/06/16 18:28:28.550, 108, 122, 84
2023/06/16 18:28:29.686, 111, 133, 85
2023/06/16 18:28:30.822, 110, 123, 86
2023/06/16 18:28:31.942, 109, 133, 98
2023/06/16 18:28:33.078, 111, 133, 99
2023/06/16 18:28:34.197, 112, 127, 105
2023/06/16 18:28:35.334, 108, 180, 88
2023/06/16 18:28:36.470, 106, 129, 83
2023/06/16 18:28:37.589, 113, 141, 87
2023/06/16 18:28:38.725, 153, 132, 86
2023/06/16 18:28:39.861, 112, 131, 90
2023/06/16 18:28:40.981, 109, 130, 90
2023/06/16 18:28:42.117, 110, 144, 85
2023/06/16 18:28:43.237, 111, 129, 94
2023/06/16 18:28:44.373, 105, 126, 88
2023/06/16 18:28:45.509, 108, 124, 84
2023/06/16 18:28:46.629, 108, 128, 87
2023/06/16 18:28:47.765, 114, 123, 88
2023/06/16 18:28:48.884, 110, 127, 92
2023/06/16 18:28:50.021, 112, 134, 90
2023/06/16 18:28:51.157, 107, 134, 90
2023/06/16 18:28:52.277, 109, 128, 83
2023/06/16 18:28:53.413, 108, 125, 89
2023/06/16 18:28:54.548, 109, 125, 86
2023/06/16 18:28:55.668, 104, 130, 96
2023/06/16 18:28:56.804, 108, 131, 83
2023/06/16 18:28:57.924, 111, 131, 84
2023/06/16 18:28:59.060, 113, 128, 81
2023/06/16 18:29:00.196, 107, 134, 83
2023/06/16 18:29:01.316, 108, 130, 87
2023/06/16 18:29:02.452, 109, 128, 87
2023/06/16 18:29:03.588, 111, 145, 85
2023/06/16 18:29:04.708, 111, 126, 80
2023/06/16 18:29:05.844, 115, 135, 83
2023/06/16 18:29:06.964, 107, 143, 81
2023/06/16 18:29:08.100, 115, 133, 90
2023/06/16 18:29:09.236, 119, 123, 88
2023/06/16 18:29:10.355, 110, 128, 90
2023/06/16 18:29:11.491, 110, 136, 99
2023/06/16 18:29:12.627, 110, 128, 87
2023/06/16 18:29:13.747, 110, 131, 93
2023/06/16 18:29:14.883, 106, 128, 86
2023/06/16 18:29:16.003, 111, 136, 92
2023/06/16 18:29:17.139, 109, 138, 101
2023/06/16 18:29:18.275, 109, 150, 80
2023/06/16 18:29:19.395, 112, 122, 86
2023/06/16 18:29:20.531, 107, 122, 88
2023/06/16 18:29:21.667, 110, 128, 88
2023/06/16 18:29:22.786, 110, 134, 101
2023/06/16 18:29:23.923, 112, 144, 83
2023/06/16 18:29:25.059, 105, 133, 82
2023/06/16 18:29:26.178, 110, 136, 86
2023/06/16 18:29:27.315, 106, 128, 88
2023/06/16 18:29:28.434, 110, 138, 84
2023/06/16 18:29:29.570, 107, 121, 85
2023/06/16 18:29:30.706, 112, 127, 89
2023/06/16 18:29:31.826, 111, 130, 82
2023/06/16 18:29:32.962, 108, 127, 83
2023/06/16 18:29:34.082, 107, 139, 87
2023/06/16 18:29:35.218, 116, 140, 86
2023/06/16 18:29:36.354, 110, 130, 88
2023/06/16 18:29:37.474, 111, 129, 83
2023/06/16 18:29:38.610, 129, 138, 83
2023/06/16 18:29:39.746, 110, 124, 79
2023/06/16 18:29:40.866, 109, 138, 87
2023/06/16 18:29:42.001, 111, 136, 80
2023/06/16 18:29:43.121, 123, 181, 82
2023/06/16 18:29:44.257, 112, 135, 84
2023/06/16 18:29:45.393, 110, 126, 218
2023/06/16 18:29:46.513, 109, 129, 89
2023/06/16 18:29:47.649, 109, 126, 90
2023/06/16 18:29:48.785, 106, 134, 80
2023/06/16 18:29:49.905, 105, 136, 85
2023/06/16 18:29:51.041, 109, 132, 88
2023/06/16 18:29:52.161, 105, 130, 90
2023/06/16 18:29:53.297, 111, 126, 84
2023/06/16 18:29:54.433, 107, 133, 81
2023/06/16 18:29:55.553, 108, 130, 88
2023/06/16 18:29:56.689, 109, 132, 94
2023/06/16 18:29:57.825, 109, 129, 82
2023/06/16 18:29:58.945, 118, 129, 87
2023/06/16 18:30:00.081, 113, 121, 82
2023/06/16 18:30:01.200, 112, 128, 86
2023/06/16 18:30:02.335, 108, 132, 85
2023/06/16 18:30:03.472, 111, 131, 81
2023/06/16 18:30:04.592, 106, 125, 90
2023/06/16 18:30:05.728, 110, 124, 83
2023/06/16 18:30:06.864, 111, 141, 84
2023/06/16 18:30:07.984, 107, 125, 98
2023/06/16 18:30:09.120, 106, 133, 86
2023/06/16 18:30:10.240, 105, 126, 86
2023/06/16 18:30:11.375, 111, 130, 85
2023/06/16 18:30:12.511, 121, 122, 93
2023/06/16 18:30:13.632, 110, 128, 85
2023/06/16 18:30:14.767, 110, 128, 89
2023/06/16 18:30:15.904, 112, 142, 82
2023/06/16 18:30:17.023, 111, 136, 86
2023/06/16 18:30:18.159, 113, 133, 84
2023/06/16 18:30:19.278, 150, 140, 85
2023/06/16 18:30:20.415, 113, 126, 82
2023/06/16 18:30:21.551, 119, 130, 88
2023/06/16 18:30:22.671, 107, 129, 84
2023/06/16 18:30:23.807, 111, 129, 88
2023/06/16 18:30:24.943, 115, 132, 91
2023/06/16 18:30:26.063, 113, 130, 87
2023/06/16 18:30:27.199, 107, 129, 85
2023/06/16 18:30:28.319, 108, 140, 92
2023/06/16 18:30:29.455, 111, 130, 85
2023/06/16 18:30:30.591, 114, 131, 84
2023/06/16 18:30:31.711, 112, 128, 85
2023/06/16 18:30:32.846, 110, 128, 85
2023/06/16 18:30:33.966, 110, 143, 86
2023/06/16 18:30:35.102, 110, 129, 88
2023/06/16 18:30:36.238, 111, 131, 82
2023/06/16 18:30:37.358, 107, 124, 94
2023/06/16 18:30:38.494, 116, 127, 83
2023/06/16 18:30:39.614, 109, 130, 87
2023/06/16 18:30:40.750, 103, 133, 93
2023/06/16 18:30:41.886, 110, 138, 86
2023/06/16 18:30:43.006, 111, 139, 142
2023/06/16 18:30:44.142, 107, 132, 96
2023/06/16 18:30:45.277, 106, 145, 89
2023/06/16 18:30:46.398, 109, 132, 92
2023/06/16 18:30:47.533, 111, 131, 82
2023/06/16 18:30:48.654, 110, 128, 84
2023/06/16 18:30:49.789, 113, 127, 88
2023/06/16 18:30:50.925, 104, 130, 88
2023/06/16 18:30:52.045, 111, 126, 94
2023/06/16 18:30:53.181, 107, 128, 90
2023/06/16 18:30:54.317, 107, 131, 91
2023/06/16 18:30:55.437, 109, 140, 84
2023/06/16 18:30:56.573, 108, 122, 87
2023/06/16 18:30:57.693, 107, 132, 87
2023/06/16 18:30:58.829, 110, 126, 80
2023/06/16 18:30:59.965, 107, 124, 86
2023/06/16 18:31:01.085, 107, 128, 86
2023/06/16 18:31:02.221, 110, 131, 84
2023/06/16 18:31:03.357, 109, 133, 87
2023/06/16 18:31:04.477, 107, 160, 87
2023/06/16 18:31:05.612, 111, 127, 83
2023/06/16 18:31:06.732, 107, 135, 87
2023/06/16 18:31:07.868, 120, 130, 88
2023/06/16 18:31:09.004, 108, 131, 89
2023/06/16 18:31:10.124, 110, 150, 85
2023/06/16 18:31:11.260, 112, 127, 87
2023/06/16 18:31:12.396, 113, 129, 85
2023/06/16 18:31:13.516, 112, 126, 91
2023/06/16 18:31:14.652, 108, 140, 89
2023/06/16 18:31:15.772, 110, 134, 84
2023/06/16 18:31:16.908, 118, 127, 91
2023/06/16 18:31:18.044, 107, 134, 87
2023/06/16 18:31:19.164, 113, 135, 85
2023/06/16 18:31:20.299, 108, 125, 92
2023/06/16 18:31:21.436, 109, 128, 90
2023/06/16 18:31:22.555, 111, 161, 80
2023/06/16 18:31:23.691, 113, 130, 82
2023/06/16 18:31:24.811, 106, 141, 84
2023/06/16 18:31:25.947, 112, 135, 88
2023/06/16 18:31:27.083, 109, 128, 89
2023/06/16 18:31:28.203, 128, 125, 85
2023/06/16 18:31:29.338, 114, 135, 90
2023/06/16 18:31:30.475, 110, 130, 85
2023/06/16 18:31:31.595, 109, 157, 86
2023/06/16 18:31:32.731, 110, 130, 97
2023/06/16 18:31:33.851, 110, 128, 95
2023/06/16 18:31:34.987, 110, 128, 85
2023/06/16 18:31:36.123, 109, 122, 90
2023/06/16 18:31:37.243, 106, 129, 85
2023/06/16 18:31:38.378, 110, 132, 79
2023/06/16 18:31:39.498, 105, 118, 85
2023/06/16 18:31:40.634, 106, 127, 99
2023/06/16 18:31:41.770, 114, 131, 83
2023/06/16 18:31:42.890, 107, 127, 84
2023/06/16 18:31:44.026, 109, 137, 85
2023/06/16 18:31:45.162, 105, 139, 89
2023/06/16 18:31:46.281, 114, 125, 83
2023/06/16 18:31:47.418, 113, 126, 90
2023/06/16 18:31:48.538, 111, 125, 89
2023/06/16 18:31:49.674, 105, 130, 91
2023/06/16 18:31:50.810, 110, 128, 85
2023/06/16 18:31:51.929, 110, 122, 85
2023/06/16 18:31:53.066, 108, 126, 83
2023/06/16 18:31:54.202, 106, 129, 86
2023/06/16 18:31:55.321, 109, 132, 88
2023/06/16 18:31:56.457, 107, 129, 84
2023/06/16 18:31:57.577, 115, 128, 86
2023/06/16 18:31:58.714, 108, 128, 85
2023/06/16 18:31:59.849, 110, 127, 90
2023/06/16 18:32:00.969, 113, 129, 83
2023/06/16 18:32:02.105, 104, 126, 80
2023/06/16 18:32:03.241, 105, 131, 87
2023/06/16 18:32:04.361, 109, 139, 88
2023/06/16 18:32:05.497, 111, 141, 91
2023/06/16 18:32:06.617, 110, 127, 98
2023/06/16 18:32:07.753, 110, 121, 101
2023/06/16 18:32:08.889, 114, 129, 85
2023/06/16 18:32:10.009, 109, 131, 93
2023/06/16 18:32:11.144, 108, 127, 85
2023/06/16 18:32:12.280, 113, 124, 83
2023/06/16 18:32:13.400, 106, 131, 89
2023/06/16 18:32:14.536, 117, 127, 90
2023/06/16 18:32:15.656, 106, 127, 83
2023/06/16 18:32:16.792, 111, 128, 84
2023/06/16 18:32:17.928, 105, 125, 89
2023/06/16 18:32:19.048, 111, 128, 83
2023/06/16 18:32:20.184, 105, 124, 90
2023/06/16 18:32:21.320, 111, 132, 83
2023/06/16 18:32:22.440, 108, 124, 87
2023/06/16 18:32:23.576, 108, 127, 91
2023/06/16 18:32:24.696, 107, 134, 90
2023/06/16 18:32:25.832, 105, 128, 80
2023/06/16 18:32:26.967, 110, 138, 85
2023/06/16 18:32:28.087, 116, 126, 86
2023/06/16 18:32:29.223, 110, 122, 89
2023/06/16 18:32:30.343, 109, 137, 83
2023/06/16 18:32:31.479, 112, 135, 91
2023/06/16 18:32:32.615, 103, 131, 90
2023/06/16 18:32:33.735, 109, 125, 91
2023/06/16 18:32:34.871, 111, 138, 95
2023/06/16 18:32:36.006, 114, 134, 89
2023/06/16 18:32:37.127, 104, 126, 85
2023/06/16 18:32:38.263, 116, 128, 86
2023/06/16 18:32:39.383, 107, 125, 84
2023/06/16 18:32:40.519, 112, 134, 87
2023/06/16 18:32:41.654, 110, 131, 87
2023/06/16 18:32:42.774, 105, 124, 96
2023/06/16 18:32:43.910, 113, 130, 86
2023/06/16 18:32:45.030, 107, 131, 87
2023/06/16 18:32:46.166, 113, 130, 84
2023/06/16 18:32:47.302, 108, 158, 91
2023/06/16 18:32:48.422, 110, 139, 84
2023/06/16 18:32:49.558, 112, 121, 83
2023/06/16 18:32:50.695, 114, 126, 90
2023/06/16 18:32:51.814, 106, 127, 80
2023/06/16 18:32:52.950, 111, 125, 82
2023/06/16 18:32:54.070, 113, 131, 88
2023/06/16 18:32:55.206, 113, 138, 84
2023/06/16 18:32:56.342, 111, 132, 88
2023/06/16 18:32:57.462, 108, 142, 83
2023/06/16 18:32:58.598, 114, 140, 87
2023/06/16 18:32:59.734, 112, 127, 83
2023/06/16 18:33:00.854, 111, 132, 85
2023/06/16 18:33:01.989, 113, 129, 89
2023/06/16 18:33:03.109, 111, 133, 85
2023/06/16 18:33:04.245, 110, 157, 99
2023/06/16 18:33:05.381, 113, 133, 116
2023/06/16 18:33:06.501, 110, 126, 84
2023/06/16 18:33:07.637, 105, 140, 87
2023/06/16 18:33:08.772, 108, 137, 85
2023/06/16 18:33:09.893, 109, 128, 92
2023/06/16 18:33:11.029, 109, 144, 89
2023/06/16 18:33:12.165, 105, 136, 83
2023/06/16 18:33:13.285, 107, 132, 90
2023/06/16 18:33:14.421, 111, 132, 86
2023/06/16 18:33:15.541, 121, 121, 87
2023/06/16 18:33:16.677, 114, 124, 85
2023/06/16 18:33:17.812, 116, 132, 84
2023/06/16 18:33:18.933, 115, 135, 91
2023/06/16 18:33:20.068, 110, 129, 91
2023/06/16 18:33:21.204, 110, 138, 88
2023/06/16 18:33:22.324, 109, 144, 89
2023/06/16 18:33:23.460, 112, 127, 87
2023/06/16 18:33:24.580, 114, 128, 88
2023/06/16 18:33:25.716, 105, 127, 88
2023/06/16 18:33:26.852, 107, 130, 90
2023/06/16 18:33:27.972, 109, 125, 84
2023/06/16 18:33:29.108, 108, 134, 87
2023/06/16 18:33:30.228, 107, 132, 86
2023/06/16 18:33:31.364, 113, 123, 89
2023/06/16 18:33:32.500, 109, 130, 83
2023/06/16 18:33:33.620, 108, 132, 86
2023/06/16 18:33:34.755, 112, 133, 91
2023/06/16 18:33:35.875, 110, 124, 84
2023/06/16 18:33:37.011, 108, 124, 92
2023/06/16 18:33:38.147, 112, 125, 87
2023/06/16 18:33:39.267, 107, 131, 84
2023/06/16 18:33:40.403, 114, 138, 89
2023/06/16 18:33:41.539, 109, 131, 83
2023/06/16 18:33:42.659, 110, 122, 89
2023/06/16 18:33:43.795, 108, 131, 83
2023/06/16 18:33:44.915, 107, 124, 85
2023/06/16 18:33:46.051, 111, 128, 83
2023/06/16 18:33:47.186, 115, 128, 80
2023/06/16 18:33:48.306, 105, 134, 82
2023/06/16 18:33:49.442, 110, 125, 79
2023/06/16 18:33:50.578, 110, 134, 83
2023/06/16 18:33:51.698, 114, 132, 91
2023/06/16 18:33:52.834, 112, 131, 84
2023/06/16 18:33:53.954, 107, 132, 92
2023/06/16 18:33:55.090, 105, 133, 89
2023/06/16 18:33:56.226, 108, 124, 85
2023/06/16 18:33:57.346, 110, 128, 86
2023/06/16 18:33:58.482, 114, 144, 91
2023/06/16 18:33:59.618, 130, 133, 87
2023/06/16 18:34:00.738, 112, 135, 81
2023/06/16 18:34:01.874, 112, 124, 86
2023/06/16 18:34:02.994, 108, 128, 82
2023/06/16 18:34:04.130, 107, 130, 88
2023/06/16 18:34:05.266, 107, 127, 89
2023/06/16 18:34:06.385, 109, 128, 104
2023/06/16 18:34:07.521, 129, 142, 87
2023/06/16 18:34:08.657, 109, 124, 87
2023/06/16 18:34:09.777, 106, 134, 89
2023/06/16 18:34:10.913, 111, 146, 92
2023/06/16 18:34:12.033, 112, 166, 95
2023/06/16 18:34:13.169, 108, 125, 82
2023/06/16 18:34:14.305, 115, 129, 86
2023/06/16 18:34:15.425, 110, 129, 86
2023/06/16 18:34:16.561, 107, 129, 87
2023/06/16 18:34:17.697, 112, 131, 90
2023/06/16 18:34:18.816, 108, 126, 86
2023/06/16 18:34:19.953, 112, 138, 79
2023/06/16 18:34:21.073, 109, 131, 81
2023/06/16 18:34:22.209, 110, 119, 88
2023/06/16 18:34:23.344, 111, 125, 81
2023/06/16 18:34:24.464, 108, 126, 84
2023/06/16 18:34:25.600, 107, 125, 85
2023/06/16 18:34:26.737, 108, 124, 88
2023/06/16 18:34:27.856, 110, 122, 94
2023/06/16 18:34:28.992, 106, 124, 81
2023/06/16 18:34:30.112, 108, 122, 87
2023/06/16 18:34:31.248, 107, 127, 96
2023/06/16 18:34:32.384, 112, 135, 85
2023/06/16 18:34:33.503, 111, 134, 84
2023/06/16 18:34:34.640, 107, 126, 85
2023/06/16 18:34:35.759, 114, 122, 81
2023/06/16 18:34:36.896, 113, 124, 85
2023/06/16 18:34:38.032, 106, 126, 84
2023/06/16 18:34:39.152, 109, 125, 82
2023/06/16 18:34:40.287, 105, 126, 87
2023/06/16 18:34:41.423, 109, 134, 87
2023/06/16 18:34:42.543, 112, 131, 86
2023/06/16 18:34:43.679, 106, 131, 86
2023/06/16 18:34:44.799, 109, 140, 86
2023/06/16 18:34:45.935, 111, 130, 87
2023/06/16 18:34:47.071, 113, 134, 86
2023/06/16 18:34:48.191, 109, 142, 87
2023/06/16 18:34:49.327, 113, 141, 91
2023/06/16 18:34:50.463, 111, 135, 86
2023/06/16 18:34:51.583, 130, 137, 81
2023/06/16 18:34:52.719, 112, 129, 86
2023/06/16 18:34:53.838, 108, 135, 86
2023/06/16 18:34:54.974, 109, 138, 83
2023/06/16 18:34:56.111, 112, 139, 85
2023/06/16 18:34:57.230, 109, 137, 91
2023/06/16 18:34:58.366, 111, 129, 151
2023/06/16 18:34:59.502, 110, 135, 86
2023/06/16 18:35:00.623, 110, 128, 84
2023/06/16 18:35:01.758, 110, 140, 84
2023/06/16 18:35:02.878, 119, 148, 86
2023/06/16 18:35:04.014, 110, 142, 88
2023/06/16 18:35:05.150, 114, 133, 86
2023/06/16 18:35:06.270, 111, 136, 80
2023/06/16 18:35:07.406, 114, 128, 89
2023/06/16 18:35:08.542, 112, 124, 88
2023/06/16 18:35:09.662, 112, 131, 83
2023/06/16 18:35:10.798, 110, 129, 91
2023/06/16 18:35:11.917, 113, 138, 85
2023/06/16 18:35:13.053, 109, 142, 87
2023/06/16 18:35:14.189, 112, 132, 92
2023/06/16 18:35:15.309, 111, 130, 90
2023/06/16 18:35:16.445, 159, 128, 89
2023/06/16 18:35:17.581, 110, 143, 86
2023/06/16 18:35:18.701, 110, 129, 89
2023/06/16 18:35:19.837, 109, 132, 86
2023/06/16 18:35:20.957, 113, 121, 87
2023/06/16 18:35:22.093, 117, 143, 89
2023/06/16 18:35:23.229, 110, 127, 83
2023/06/16 18:35:24.349, 110, 135, 82
2023/06/16 18:35:25.484, 113, 129, 88
2023/06/16 18:35:26.620, 113, 135, 99
2023/06/16 18:35:27.741, 114, 123, 113
2023/06/16 18:35:28.876, 111, 128, 80
2023/06/16 18:35:29.996, 113, 135, 84
2023/06/16 18:35:31.132, 109, 138, 92
2023/06/16 18:35:32.268, 110, 140, 89
2023/06/16 18:35:33.389, 111, 133, 86
2023/06/16 18:35:34.524, 109, 130, 88
2023/06/16 18:35:35.644, 106, 125, 88
2023/06/16 18:35:36.780, 113, 143, 87
2023/06/16 18:35:37.916, 105, 123, 90
2023/06/16 18:35:39.036, 107, 134, 85
2023/06/16 18:35:40.172, 112, 140, 87
2023/06/16 18:35:41.308, 110, 146, 82
2023/06/16 18:35:42.428, 107, 147, 83
2023/06/16 18:35:43.564, 107, 129, 85
2023/06/16 18:35:44.683, 108, 132, 85
2023/06/16 18:35:45.819, 108, 131, 89
2023/06/16 18:35:46.955, 113, 147, 88
2023/06/16 18:35:48.075, 108, 132, 88
2023/06/16 18:35:49.211, 109, 128, 87
2023/06/16 18:35:50.347, 108, 133, 91
2023/06/16 18:35:51.467, 107, 135, 84
2023/06/16 18:35:52.603, 110, 131, 84
2023/06/16 18:35:53.723, 108, 128, 84
2023/06/16 18:35:54.859, 110, 123, 86
2023/06/16 18:35:55.995, 112, 128, 82
2023/06/16 18:35:57.114, 109, 129, 87
2023/06/16 18:35:58.251, 110, 130, 104
2023/06/16 18:35:59.387, 116, 121, 87
2023/06/16 18:36:00.506, 109, 125, 82
2023/06/16 18:36:01.642, 111, 137, 97
2023/06/16 18:36:02.761, 111, 136, 90
2023/06/16 18:36:03.898, 108, 122, 83
2023/06/16 18:36:05.034, 112, 130, 85
2023/06/16 18:36:06.154, 104, 131, 103
2023/06/16 18:36:07.290, 108, 131, 82
2023/06/16 18:36:08.426, 108, 128, 88
2023/06/16 18:36:09.546, 107, 126, 82
2023/06/16 18:36:10.682, 109, 123, 91
2023/06/16 18:36:11.818, 109, 123, 90
2023/06/16 18:36:12.938, 109, 128, 82
2023/06/16 18:36:14.074, 108, 125, 84
2023/06/16 18:36:15.194, 112, 124, 83
2023/06/16 18:36:16.330, 108, 131, 90
2023/06/16 18:36:17.466, 110, 128, 85
2023/06/16 18:36:18.585, 112, 122, 85
2023/06/16 18:36:19.722, 108, 131, 83
2023/06/16 18:36:20.841, 105, 137, 95
2023/06/16 18:36:21.977, 106, 128, 87
2023/06/16 18:36:23.113, 116, 130, 126
2023/06/16 18:36:24.233, 111, 130, 92
2023/06/16 18:36:25.369, 114, 141, 84
2023/06/16 18:36:26.505, 108, 137, 86
2023/06/16 18:36:27.625, 113, 128, 80
2023/06/16 18:36:28.761, 109, 134, 81
2023/06/16 18:36:29.881, 108, 125, 85
2023/06/16 18:36:31.017, 110, 125, 86
2023/06/16 18:36:32.152, 107, 132, 78
2023/06/16 18:36:33.272, 110, 125, 83
2023/06/16 18:36:34.408, 111, 136, 88
2023/06/16 18:36:35.528, 112, 129, 87
2023/06/16 18:36:36.664, 115, 133, 84
2023/06/16 18:36:37.800, 112, 126, 88
2023/06/16 18:36:38.920, 107, 127, 87
2023/06/16 18:36:40.056, 109, 133, 92
2023/06/16 18:36:41.192, 110, 129, 79
2023/06/16 18:36:42.312, 119, 128, 99
2023/06/16 18:36:43.448, 110, 151, 87
2023/06/16 18:36:44.568, 106, 137, 84
2023/06/16 18:36:45.704, 108, 131, 94
2023/06/16 18:36:46.840, 116, 135, 86
2023/06/16 18:36:47.960, 111, 139, 88
2023/06/16 18:36:49.096, 113, 125, 91
2023/06/16 18:36:50.231, 109, 124, 92
2023/06/16 18:36:51.352, 110, 126, 87
2023/06/16 18:36:52.487, 112, 130, 90
2023/06/16 18:36:53.623, 111, 128, 114
2023/06/16 18:36:54.743, 111, 126, 82
2023/06/16 18:36:55.879, 110, 132, 87
2023/06/16 18:36:56.999, 110, 132, 101
2023/06/16 18:36:58.135, 108, 136, 86
2023/06/16 18:36:59.271, 105, 128, 92
2023/06/16 18:37:00.392, 108, 126, 87
2023/06/16 18:37:01.526, 113, 123, 87
2023/06/16 18:37:02.663, 110, 133, 89
2023/06/16 18:37:03.783, 113, 129, 90
2023/06/16 18:37:04.919, 108, 128, 96
2023/06/16 18:37:06.038, 110, 129, 83
2023/06/16 18:37:07.174, 113, 128, 87
2023/06/16 18:37:08.310, 111, 129, 109
2023/06/16 18:37:09.431, 115, 135, 86
2023/06/16 18:37:10.566, 109, 128, 85
2023/06/16 18:37:11.702, 109, 133, 83
2023/06/16 18:37:12.822, 115, 134, 82
2023/06/16 18:37:13.958, 112, 131, 82
2023/06/16 18:37:15.078, 107, 132, 85
2023/06/16 18:37:16.214, 106, 133, 86
2023/06/16 18:37:17.350, 113, 131, 88
2023/06/16 18:37:18.470, 112, 135, 85
2023/06/16 18:37:19.606, 108, 135, 87
2023/06/16 18:37:20.742, 118, 140, 93
2023/06/16 18:37:21.862, 115, 139, 88
2023/06/16 18:37:22.997, 107, 139, 82
2023/06/16 18:37:24.117, 110, 128, 86
2023/06/16 18:37:25.254, 121, 129, 91
2023/06/16 18:37:26.389, 113, 128, 90
2023/06/16 18:37:27.509, 117, 131, 84
2023/06/16 18:37:28.645, 115, 143, 93
2023/06/16 18:37:29.765, 119, 129, 86
2023/06/16 18:37:30.901, 108, 127, 106
2023/06/16 18:37:32.037, 112, 129, 86
2023/06/16 18:37:33.157, 109, 134, 88
2023/06/16 18:37:34.292, 110, 128, 98
2023/06/16 18:37:35.429, 105, 134, 81
2023/06/16 18:37:36.549, 109, 133, 86
2023/06/16 18:37:37.685, 108, 125, 91
2023/06/16 18:37:38.804, 108, 129, 88
2023/06/16 18:37:39.940, 107, 127, 87
2023/06/16 18:37:41.076, 105, 127, 90
2023/06/16 18:37:42.197, 111, 129, 86
2023/06/16 18:37:43.332, 108, 130, 100
2023/06/16 18:37:44.469, 112, 127, 90
2023/06/16 18:37:45.588, 109, 130, 91
2023/06/16 18:37:46.724, 107, 125, 86
2023/06/16 18:37:47.844, 107, 126, 82
2023/06/16 18:37:48.980, 115, 130, 94
2023/06/16 18:37:50.116, 109, 136, 98
2023/06/16 18:37:51.236, 114, 134, 89
2023/06/16 18:37:52.371, 108, 137, 85
2023/06/16 18:37:53.507, 111, 131, 85
2023/06/16 18:37:54.628, 106, 126, 82
2023/06/16 18:37:55.764, 114, 148, 80
2023/06/16 18:37:56.883, 107, 174, 84
2023/06/16 18:37:58.019, 112, 130, 84
2023/06/16 18:37:59.156, 111, 123, 86
2023/06/16 18:38:00.275, 111, 125, 81
2023/06/16 18:38:01.411, 117, 126, 84
2023/06/16 18:38:02.547, 114, 131, 87
2023/06/16 18:38:03.667, 110, 128, 96
2023/06/16 18:38:04.803, 110, 203, 84
2023/06/16 18:38:05.939, 125, 131, 151
2023/06/16 18:38:07.059, 111, 138, 88
2023/06/16 18:38:08.195, 110, 130, 85
2023/06/16 18:38:09.315, 112, 129, 86
2023/06/16 18:38:10.451, 112, 125, 82
2023/06/16 18:38:11.587, 118, 160, 94
2023/06/16 18:38:12.707, 110, 133, 88
2023/06/16 18:38:13.843, 113, 125, 87
2023/06/16 18:38:14.978, 111, 127, 87
2023/06/16 18:38:16.098, 110, 134, 87
2023/06/16 18:38:17.234, 114, 128, 91
2023/06/16 18:38:18.354, 112, 138, 89
2023/06/16 18:38:19.490, 112, 128, 87
2023/06/16 18:38:20.626, 113, 135, 89
2023/06/16 18:38:21.746, 125, 125, 83
2023/06/16 18:38:22.881, 111, 127, 89
